Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:45;;;;;;;8.13;5.53;;;;;;;-4.89;82.81;100734.09;10611289;28;20043;-79
2022/12/07 00:06:52;;;;;;;8.82;4.85;;;;;;;-4.84;82.70;100742.44;10609141;27;20548;-77
2022/12/07 00:11:54;;;;;;;8.82;5.13;;;;;;;-4.77;83.10;100739.88;10565330;28;20042;-77
2022/12/07 00:16:57;;;;;;;11.30;6.00;;;;;;;-4.67;83.34;100744.00;10583635;27;20040;-78
2022/12/07 00:22:00;;;;;;;11.80;5.65;;;;;;;-4.70;83.03;100738.13;10614765;27;20420;-78
2022/12/07 00:27:02;;;;;;;10.60;5.47;;;;;;;-4.65;82.78;100741.97;10626760;27;20050;-77
2022/12/07 00:32:04;;;;;;;10.35;5.65;;;;;;;-4.46;83.26;100745.16;10612741;27;20043;-79
2022/12/07 00:37:07;;;;;;;11.25;5.60;;;;;;;-4.63;82.63;100731.91;10609374;27;20044;-77
2022/12/07 00:42:09;;;;;;;9.10;4.97;;;;;;;-4.47;82.79;100732.78;10612683;27;20058;-78
2022/12/07 00:47:11;;;;;;;9.93;5.80;;;;;;;-4.55;82.66;100731.00;10569462;28;20036;-78
2022/12/07 00:52:14;;;;;;;10.40;5.72;;;;;;;-4.52;82.93;100745.84;10610711;27;20536;-78
2022/12/07 00:57:17;;;;;;;11.65;6.03;;;;;;;-4.64;82.90;100737.44;10644293;27;20452;-78
2022/12/07 01:02:19;;;;;;;12.73;5.57;;;;;;;-4.61;83.22;100747.78;10612416;28;20449;-78
2022/12/07 01:07:22;;;;;;;8.35;4.85;;;;;;;-4.47;83.44;100730.09;10606252;27;20039;-78
2022/12/07 01:12:24;;;;;;;10.70;5.97;;;;;;;-4.50;83.35;100727.78;10645975;27;20405;-78
2022/12/07 01:17:28;;;;;;;11.27;5.18;;;;;;;-4.42;83.57;100736.56;10598579;27;20056;-77
2022/12/07 01:22:30;;;;;;;9.15;5.38;;;;;;;-4.53;83.75;100734.31;10616512;28;20047;-77
2022/12/07 01:27:33;;;;;;;7.38;4.82;;;;;;;-4.63;83.69;100734.56;10588841;28;20039;-77
2022/12/07 01:32:35;;;;;;;8.55;5.32;;;;;;;-4.79;83.70;100737.38;10630570;28;20043;-77
2022/12/07 01:37:38;;;;;;;8.93;4.45;;;;;;;-4.55;83.70;100717.59;10590336;28;20512;-77
2022/12/07 01:42:41;;;;;;;10.63;5.30;;;;;;;-4.63;83.77;100723.03;10647584;28;20043;-77
2022/12/07 01:47:46;;;;;;;8.57;5.30;;;;;;;-4.59;83.27;100735.03;10611099;28;20118;-77
2022/12/07 01:52:50;;;;;;;8.98;5.00;;;;;;;-4.65;83.30;100728.56;10590175;28;20043;-77
2022/12/07 01:57:54;;;;;;;7.57;4.80;;;;;;;-4.59;83.29;100718.97;10614442;27;20044;-77
2022/12/07 02:03:02;;;;;;;8.35;4.75;;;;;;;-4.49;82.80;100718.75;10576087;28;20036;-77
2022/12/07 02:08:05;;;;;;;9.27;5.05;;;;;;;-4.36;82.96;100732.31;10594582;27;20428;-76
2022/12/07 02:13:14;;;;;;;8.90;4.90;;;;;;;-4.34;82.58;100733.84;10642588;27;20050;-77
2022/12/07 02:18:31;;;;;;;9.23;4.00;;;;;;;-4.41;82.46;100724.00;10639778;27;20418;-76
2022/12/07 02:24:22;;;;;;;9.30;5.05;;;;;;;-4.36;82.79;100729.66;10589571;27;20432;-77
2022/12/07 02:29:28;;;;;;;6.93;4.60;;;;;;;-4.19;82.83;100717.75;10575092;27;20047;-77
2022/12/07 02:34:43;;;;;;;9.23;4.90;;;;;;;-4.25;83.04;100713.13;10606626;27;20070;-77
2022/12/07 02:40:25;;;;;;;8.55;5.10;;;;;;;-4.28;83.39;100713.50;10626658;27;20036;-79
2022/12/07 02:45:29;;;;;;;4.55;3.22;;;;;;;-4.36;83.58;100702.84;10572435;27;20051;-78
2022/12/07 02:50:31;;;;;;;7.93;4.60;;;;;;;-4.49;83.55;100708.03;10620870;27;20169;-79
2022/12/07 02:55:39;;;;;;;8.68;4.80;;;;;;;-4.42;84.33;100692.88;10635701;27;20044;-78
2022/12/07 03:01:05;;;;;;;7.50;4.90;;;;;;;-4.52;84.83;100697.66;10620728;27;20052;-78
2022/12/07 03:06:16;;;;;;;6.47;3.92;;;;;;;-4.52;84.66;100698.50;10604944;27;20055;-78
2022/12/07 03:11:27;;;;;;;5.68;3.83;;;;;;;-4.41;85.01;100698.06;10577411;27;20431;-78
2022/12/07 03:16:35;;;;;;;7.60;3.95;;;;;;;-4.27;84.64;100688.38;10605296;27;20036;-78
2022/12/07 03:21:40;;;;;;;7.50;4.25;;;;;;;-4.36;84.58;100698.34;10648863;27;20059;-77
2022/12/07 03:26:51;;;;;;;6.47;4.40;;;;;;;-4.29;84.88;100687.75;10646900;27;20401;-77
2022/12/07 03:32:31;;;;;;;8.63;4.78;;;;;;;-4.30;84.37;100686.91;10600380;27;20547;-78
2022/12/07 03:37:34;;;;;;;7.75;4.05;;;;;;;-4.41;84.56;100678.47;10592059;27;20035;-77
2022/12/07 03:42:37;;;;;;;8.48;4.80;;;;;;;-4.44;84.59;100692.25;10604918;27;20040;-77
2022/12/07 03:48:07;;;;;;;6.28;4.10;;;;;;;-4.38;85.20;100684.28;10590248;27;20046;-78
2022/12/07 03:53:15;;;;;;;6.05;3.70;;;;;;;-4.57;84.84;100674.09;10592392;28;20040;-78
2022/12/07 03:58:45;;;;;;;7.40;4.00;;;;;;;-4.61;85.50;100679.00;10590342;28;20042;-78
2022/12/07 04:03:47;;;;;;;8.32;4.40;;;;;;;-4.59;85.38;100676.13;10594752;27;20436;-78
2022/12/07 04:08:50;;;;;;;4.32;2.85;;;;;;;-4.58;85.50;100670.59;10615171;27;20035;-80
2022/12/07 04:19:13;;;;;;;6.20;2.75;;;;;;;-4.56;86.50;100665.91;10624930;27;20031;-77
2022/12/07 04:24:20;;;;;;;5.90;3.15;;;;;;;-4.48;86.40;100653.47;10572552;28;20417;-77
2022/12/07 04:29:23;;;;;;;4.55;3.33;;;;;;;-4.54;86.10;100679.09;10574922;28;20044;-77
2022/12/07 04:34:25;;;;;;;6.93;3.30;;;;;;;-4.61;86.39;100660.25;10596592;27;20145;-77
2022/12/07 04:39:29;;;;;;;6.93;3.22;;;;;;;-4.73;86.50;100658.19;10608854;28;20054;-76
2022/12/07 04:44:36;;;;;;;4.70;3.45;;;;;;;-4.75;85.97;100655.69;10586127;27;20051;-78
2022/12/07 04:49:38;;;;;;;6.78;3.63;;;;;;;-4.72;86.83;100666.03;10624387;27;20494;-75
2022/12/07 04:54:41;;;;;;;6.95;3.10;;;;;;;-4.69;86.85;100671.03;10586496;27;20047;-76
2022/12/07 04:59:46;;;;;;;6.82;2.88;;;;;;;-4.53;86.93;100653.16;10551932;28;20040;-76
2022/12/07 05:04:50;;;;;;;5.10;2.03;;;;;;;-4.60;86.38;100658.41;10585545;28;20070;-76
2022/12/07 05:09:52;;;;;;;5.15;2.92;;;;;;;-4.49;86.71;100676.72;10572984;28;20043;-76
2022/12/07 05:14:54;;;;;;;9.20;3.30;;;;;;;-4.49;86.66;100673.22;10611955;27;20047;-76
2022/12/07 05:19:57;;;;;;;6.78;2.58;;;;;;;-4.60;86.77;100669.13;10594263;28;20043;-77
2022/12/07 05:25:00;;;;;;;4.13;3.25;;;;;;;-4.44;86.40;100660.94;10587785;28;20039;-78
2022/12/07 05:30:03;;;;;;;4.35;2.63;;;;;;;-4.47;86.42;100671.19;10625090;27;20043;-77
2022/12/07 05:35:06;;;;;;;4.90;2.30;;;;;;;-4.53;86.64;100663.88;10591729;27;20051;-79
2022/12/07 05:40:09;;;;;;;4.68;2.60;;;;;;;-4.56;86.23;100671.25;10617504;27;20413;-77
2022/12/07 05:45:11;;;;;;;4.47;2.88;;;;;;;-4.67;86.21;100668.19;10613383;27;20643;-78
2022/12/07 05:50:13;;;;;;;5.28;3.17;;;;;;;-4.68;86.47;100671.88;10621982;27;20051;-77
2022/12/07 05:55:16;;;;;;;7.95;3.75;;;;;;;-4.53;86.46;100666.53;10600970;28;20047;-78
2022/12/07 06:00:18;;;;;;;4.57;2.92;;;;;;;-4.52;86.60;100663.69;10623434;27;20488;-78
2022/12/07 06:05:20;;;;;;;7.22;3.65;;;;;;;-4.48;86.53;100665.00;10661442;27;20417;-77
2022/12/07 06:10:23;;;;;;;7.43;3.72;;;;;;;-4.56;86.20;100655.19;10643347;27;20120;-78
2022/12/07 06:15:25;;;;;;;4.55;3.10;;;;;;;-4.46;86.44;100659.47;10647723;27;20362;-77
2022/12/07 06:20:27;;;;;;;3.60;2.47;;;;;;;-4.62;86.60;100660.44;10628513;27;20213;-76
2022/12/07 06:25:30;;;;;;;7.38;3.97;;;;;;;-4.59;86.41;100663.59;10624054;27;20413;-76
2022/12/07 06:30:32;;;;;;;5.65;3.53;;;;;;;-4.49;86.56;100649.13;10605021;28;20047;-77
2022/12/07 06:35:34;;;;;;;6.93;3.50;;;;;;;-4.68;86.10;100663.88;10612098;27;20052;-76
2022/12/07 06:40:36;;;;;;;9.25;3.50;;;;;;;-4.63;86.65;100654.25;10620717;27;20051;-76
2022/12/07 06:45:38;;;;;;;6.80;3.67;;;;;;;-4.65;86.70;100650.94;10599561;27;20063;-76
2022/12/07 06:50:41;;;;;;;5.25;2.90;;;;;;;-4.77;86.62;100655.06;10574494;28;20044;-76
2022/12/07 06:55:43;;;;;;;6.85;3.50;;;;;;;-4.77;86.60;100654.22;10604396;27;20063;-76
2022/12/07 07:00:48;;;;;;;6.97;3.80;;;;;;;-4.78;86.16;100666.78;10614441;28;20050;-78
2022/12/07 07:05:50;;;;;;;6.45;3.70;;;;;;;-4.79;86.61;100669.63;10580193;27;20477;-77
2022/12/07 07:10:52;;;;;;;6.63;2.97;;;;;;;-4.67;86.46;100668.19;10597069;27;20047;-77
2022/12/07 07:15:55;;;;;;;6.53;3.55;;;;;;;-4.72;86.48;100668.72;10615164;28;20054;-77
2022/12/07 07:20:57;;;;;;;6.28;2.88;;;;;;;-4.82;86.32;100676.19;10586351;28;20052;-77
2022/12/07 07:26:00;;;;;;;6.20;3.55;;;;;;;-4.87;85.87;100671.34;10610044;27;20051;-78
2022/12/07 07:31:02;;;;;;;7.22;3.90;;;;;;;-4.91;85.63;100666.53;10595910;28;20043;-78
2022/12/07 07:36:04;;;;;;;4.18;2.95;;;;;;;-4.81;85.56;100666.31;10577217;28;20410;-78
2022/12/07 07:41:06;;;;;;;6.03;3.33;;;;;;;-4.85;85.65;100668.53;10607888;27;20047;-79
2022/12/07 07:46:09;;;;;;;6.38;3.17;;;;;;;-4.92;85.59;100655.00;10639625;27;20054;-78
2022/12/07 07:51:11;;;;;;;5.35;3.25;;;;;;;-4.85;85.75;100660.50;10656474;27;20035;-77
2022/12/07 07:56:13;;;;;;;9.40;3.95;;;;;;;-4.83;85.40;100655.78;10594791;27;20036;-79
2022/12/07 08:01:16;;;;;;;5.35;3.47;;;;;;;-4.86;85.24;100664.16;10570538;28;20525;-78
2022/12/07 08:06:18;;;;;;;9.18;3.30;;;;;;;-4.59;85.52;100668.09;10571117;28;20043;-78
2022/12/07 08:11:20;;;;;;;1.92;1.60;;;;;;;-4.60;85.20;100664.59;10577545;27;20054;-78
2022/12/07 08:16:22;;;;;;;4.15;2.90;;;;;;;-4.68;85.23;100655.84;10647203;27;20043;-78
2022/12/07 08:21:25;;;;;;;4.30;2.72;;;;;;;-4.59;84.32;100650.19;10654463;27;20051;-77
2022/12/07 08:26:27;;;;;;;6.38;2.75;;;;;;;-4.59;84.72;100638.66;10652219;27;20047;-78
2022/12/07 08:31:29;;;;;;;5.43;2.67;;;;;;;-4.51;84.47;100632.38;10612636;28;20047;-79
2022/12/07 08:36:31;;;;;;;4.13;1.65;;;;;;;-4.50;85.08;100645.59;10593619;28;20063;-78
2022/12/07 08:41:34;;;;;;;8.05;2.90;;;;;;;-4.53;84.97;100647.78;10600268;27;20497;-78
2022/12/07 08:46:48;;;;;;;1.75;1.50;;;;;;;-4.60;85.58;100639.66;10654425;27;20051;-78
2022/12/07 08:51:51;;;;;;;4.70;2.67;;;;;;;-4.65;85.76;100637.56;10603835;27;20044;-78
2022/12/07 08:56:54;;;;;;;4.80;2.47;;;;;;;-4.65;86.00;100628.69;10583634;27;20035;-78
2022/12/07 09:01:56;;;;;;;8.88;3.80;;;;;;;-4.70;86.47;100634.56;10638573;27;20062;-79
2022/12/07 09:06:58;;;;;;;4.28;2.83;;;;;;;-4.86;86.90;100622.19;10643790;27;20048;-78
2022/12/07 09:12:01;;;;;;;3.67;2.35;;;;;;;-4.93;87.69;100629.25;10612504;28;20044;-80
2022/12/07 09:17:11;;;;;;;5.78;2.83;;;;;;;-4.88;87.86;100621.53;10616717;28;20036;-79
2022/12/07 09:22:13;;;;;;;6.13;2.65;;;;;;;-4.88;88.00;100629.53;10638457;27;20043;-80
2022/12/07 09:27:17;;;;;;;3.25;2.28;;;;;;;-4.81;88.22;100613.63;10641598;28;20050;-80
2022/12/07 09:32:19;;;;;;;3.50;2.35;;;;;;;-4.88;88.98;100624.19;10659384;28;20058;-77
2022/12/07 09:37:22;;;;;;;5.88;2.75;;;;;;;-4.97;88.81;100619.13;10594075;28;20503;-77
2022/12/07 09:42:35;;;;;;;3.70;2.28;;;;;;;-4.99;88.47;100616.63;10607527;28;20044;-80
2022/12/07 09:47:37;;;;;;;2.58;1.38;;;;;;;-4.99;88.79;100615.78;10614677;28;20054;-78
2022/12/07 09:52:40;;;;;;;6.15;2.97;;;;;;;-5.10;89.23;100608.19;10614175;28;20040;-78
2022/12/07 09:57:43;;;;;;;3.13;1.85;;;;;;;-4.98;89.55;100604.06;10586066;28;20042;-79
2022/12/07 10:02:59;;;;;;;8.13;2.97;;;;;;;-5.00;89.66;100601.56;10574890;28;20055;-79
2022/12/07 10:08:01;;;;;;;6.25;3.40;;;;;;;-5.03;89.79;100596.59;10610399;28;20044;-78
2022/12/07 10:13:14;;;;;;;5.55;3.00;;;;;;;-5.10;89.37;100582.25;10610562;28;20039;-79
2022/12/07 10:18:26;;;;;;;2.90;2.40;;;;;;;-5.06;88.67;100577.38;10618111;28;20425;-77
2022/12/07 10:23:28;;;;;;;3.10;2.40;;;;;;;-5.00;88.66;100576.66;10600272;28;20394;-79
2022/12/07 10:28:34;;;;;;;1.85;1.40;;;;;;;-5.10;89.09;100576.06;10614279;28;20051;-78
2022/12/07 10:34:00;;;;;;;3.88;2.20;;;;;;;-5.11;88.10;100563.72;10599238;28;20047;-78
2022/12/07 10:39:03;;;;;;;3.38;2.42;;;;;;;-4.99;87.92;100564.94;10618185;28;20521;-77
2022/12/07 10:44:21;;;;;;;2.83;1.75;;;;;;;-4.97;87.98;100557.56;10585671;28;20475;-77
2022/12/07 10:49:32;;;;;;;3.45;1.75;;;;;;;-4.82;87.55;100562.94;10556736;28;20056;-77
2022/12/07 10:54:45;;;;;;;4.40;2.53;;;;;;;-4.83;88.45;100558.59;10579412;28;20039;-78
2022/12/07 11:00:04;;;;;;;1.73;1.30;;;;;;;-5.03;87.94;100560.94;10611220;28;20062;-78
2022/12/07 11:05:15;;;;;;;;;;;;;;;-5.17;87.85;100551.91;10617135;28;20046;-77
2022/12/07 11:10:39;;;;;;;1.80;1.23;;;;;;;-5.36;88.00;100544.38;10588475;28;20022;-78
2022/12/07 11:15:57;;;;;;;3.45;1.73;;;;;;;-5.41;88.13;100544.91;10556111;28;20048;-77
2022/12/07 11:21:30;;;;;;;3.10;2.07;;;;;;;-5.42;88.11;100545.09;10554616;28;20036;-78
2022/12/07 11:26:41;;;;;;;3.58;2.45;;;;;;;-5.41;88.16;100536.88;10576712;28;20044;-79
2022/12/07 11:32:21;;;;;;;3.55;1.95;;;;;;;-5.38;88.57;100535.69;10572136;28;20040;-78
2022/12/07 11:37:42;;;;;;;6.68;2.63;;;;;;;-5.42;88.25;100529.88;10572984;28;20040;-79
2022/12/07 11:43:16;;;;;;;6.40;2.45;;;;;;;-5.50;87.81;100527.28;10572358;28;20059;-79
2022/12/07 11:48:32;;;;;;;5.93;1.73;;;;;;;-5.54;87.21;100526.81;10529210;28;20406;-78
2022/12/07 11:53:54;;;;;;;5.57;2.72;;;;;;;-5.49;87.55;100524.44;10557917;28;20051;-78
2022/12/07 11:59:04;;;;;;;4.60;1.55;;;;;;;-5.37;86.99;100522.16;10553533;28;20048;-78
2022/12/07 12:04:06;;;;;;;3.13;2.45;;;;;;;-5.46;86.31;100517.88;10571319;28;20039;-78
2022/12/07 12:09:11;;;;;;;5.43;2.42;;;;;;;-5.54;86.31;100517.97;10571579;28;20036;-76
2022/12/07 12:14:31;;;;;;;4.40;2.47;;;;;;;-5.59;86.51;100510.47;10571475;28;20052;-78
2022/12/07 12:19:46;;;;;;;5.53;2.08;;;;;;;-5.61;85.73;100509.81;10613418;28;20039;-79
2022/12/07 12:24:51;;;;;;;5.28;3.00;;;;;;;-5.52;85.76;100511.44;10594837;28;20047;-77
2022/12/07 12:30:00;;;;;;;3.08;1.98;;;;;;;-5.68;85.99;100510.72;10577894;28;20047;-78
2022/12/07 12:35:26;;;;;;;5.97;3.15;;;;;;;-5.87;85.69;100504.84;10612735;28;20065;-78
2022/12/07 12:40:30;;;;;;;7.45;3.45;;;;;;;-5.86;85.77;100503.84;10593757;28;20501;-78
2022/12/07 12:45:33;;;;;;;6.00;1.48;;;;;;;-5.89;86.36;100504.19;10612417;28;20052;-79
2022/12/07 12:50:37;;;;;;;4.47;2.55;;;;;;;-5.94;86.39;100490.56;10585884;28;20541;-78
2022/12/07 12:55:42;;;;;;;8.68;2.97;;;;;;;-5.84;86.28;100484.97;10594601;28;20035;-79
2022/12/07 13:00:45;;;;;;;4.68;2.28;;;;;;;-5.98;86.61;100494.59;10603969;28;20066;-78
2022/12/07 13:05:48;;;;;;;4.15;2.33;;;;;;;-6.05;87.23;100484.81;10593558;28;20050;-79
2022/12/07 13:10:50;;;;;;;3.72;2.40;;;;;;;-6.07;87.07;100487.66;10608990;27;20036;-78
2022/12/07 13:16:07;;;;;;;5.22;2.58;;;;;;;-6.12;87.16;100485.50;10575257;27;20040;-78
2022/12/07 13:21:09;;;;;;;3.95;2.60;;;;;;;-6.10;86.97;100471.97;10575808;28;20698;-79
2022/12/07 13:26:29;;;;;;;8.82;2.55;;;;;;;-5.94;86.92;100484.38;10589012;28;20032;-78
2022/12/07 13:31:38;;;;;;;5.93;3.10;;;;;;;-5.90;87.36;100483.00;10614349;28;20047;-79
2022/12/07 13:36:44;;;;;;;6.95;3.15;;;;;;;-5.81;87.02;100479.25;10604576;28;20035;-82
2022/12/07 13:41:53;;;;;;;6.20;3.00;;;;;;;-5.93;86.77;100476.19;10604536;28;20414;-79
2022/12/07 13:47:10;;;;;;;3.50;1.98;;;;;;;-6.04;86.92;100481.97;10605033;28;20039;-82
2022/12/07 13:52:30;;;;;;;4.13;2.83;;;;;;;-6.17;87.29;100471.03;10616416;28;20039;-82
2022/12/07 13:57:35;;;;;;;4.78;2.40;;;;;;;-6.19;87.45;100462.38;10596897;28;20047;-78
2022/12/07 14:02:57;;;;;;;3.95;2.35;;;;;;;-6.16;87.37;100473.50;10619310;28;20044;-80
2022/12/07 14:08:04;;;;;;;5.65;2.75;;;;;;;-6.17;87.72;100465.69;10617191;28;20046;-80
2022/12/07 14:13:28;;;;;;;2.40;1.93;;;;;;;-6.19;88.27;100457.84;10598546;27;20513;-81
2022/12/07 14:18:40;;;;;;;7.15;3.92;;;;;;;-6.16;87.62;100456.66;10618273;27;20035;-81
2022/12/07 14:23:43;;;;;;;5.18;2.28;;;;;;;-6.11;87.73;100443.59;10617116;27;20054;-81
2022/12/07 14:28:46;;;;;;;6.50;3.25;;;;;;;-6.03;87.65;100451.56;10614467;28;20084;-79
2022/12/07 14:33:48;;;;;;;4.63;2.53;;;;;;;-6.11;87.39;100433.75;10610331;27;20148;-79
2022/12/07 14:38:53;;;;;;;10.65;3.63;;;;;;;-6.12;87.10;100437.44;10617806;27;20035;-79
2022/12/07 14:43:55;;;;;;;4.32;2.00;;;;;;;-6.13;87.37;100416.25;10617276;28;20043;-79
2022/12/07 14:48:57;;;;;;;4.10;2.90;;;;;;;-6.01;86.80;100414.81;10642401;27;20043;-79
2022/12/07 14:53:59;;;;;;;9.15;4.47;;;;;;;-6.06;87.50;100427.91;10659260;27;20050;-79
2022/12/07 14:59:01;;;;;;;4.65;3.38;;;;;;;-6.11;87.09;100423.06;10660058;27;20614;-79
2022/12/07 15:04:04;;;;;;;3.53;2.47;;;;;;;-5.91;86.86;100415.38;10620943;27;20043;-79
2022/12/07 15:09:06;;;;;;;3.40;2.47;;;;;;;-6.01;86.82;100417.50;10600629;27;20532;-79
2022/12/07 15:14:10;;;;;;;1.92;1.58;;;;;;;-5.99;86.98;100407.47;10613789;27;20035;-79
2022/12/07 15:19:22;;;;;;;6.90;3.13;;;;;;;-5.94;86.48;100398.91;10611908;27;20044;-80
2022/12/07 15:24:25;;;;;;;4.57;2.85;;;;;;;-5.82;86.39;100400.94;10586679;28;20478;-79
2022/12/07 15:29:27;;;;;;;5.22;2.65;;;;;;;-5.66;85.97;100404.47;10622253;27;20042;-78
2022/12/07 15:34:31;;;;;;;3.53;3.00;;;;;;;-5.64;86.06;100395.25;10622134;27;20062;-78
2022/12/07 15:39:36;;;;;;;4.97;3.75;;;;;;;-5.63;85.71;100399.59;10591962;27;20036;-85
2022/12/07 15:49:59;;;;;;;8.95;5.10;;;;;;;-5.48;86.18;100394.25;10627834;27;20057;-80
2022/12/07 15:55:05;;;;;;;10.55;5.25;;;;;;;-5.47;86.50;100382.56;10628783;27;20120;-78
2022/12/07 16:00:08;;;;;;;10.38;5.05;;;;;;;-5.56;85.89;100380.97;10631015;27;20042;-78
2022/12/07 16:05:11;;;;;;;8.57;4.43;;;;;;;-5.47;85.88;100387.91;10584627;27;20482;-79
2022/12/07 16:10:13;;;;;;;13.18;4.78;;;;;;;-5.68;86.13;100374.44;10622098;27;20062;-78
2022/12/07 16:15:15;;;;;;;9.35;5.15;;;;;;;-5.49;86.29;100368.53;10596205;28;20043;-78
2022/12/07 16:20:17;;;;;;;6.03;4.57;;;;;;;-5.41;86.73;100360.41;10610389;28;20043;-79
2022/12/07 16:25:19;;;;;;;9.77;5.55;;;;;;;-5.50;86.27;100367.72;10609722;28;20058;-79
2022/12/07 16:30:22;;;;;;;9.60;3.92;;;;;;;-5.59;87.01;100357.28;10609698;28;20043;-78
2022/12/07 16:35:24;;;;;;;6.63;2.40;;;;;;;-5.65;86.76;100356.19;10609092;28;20048;-78
2022/12/07 16:40:26;;;;;;;7.15;3.58;;;;;;;-5.69;86.80;100360.22;10591396;28;20118;-78
2022/12/07 16:45:28;;;;;;;8.00;4.95;;;;;;;-5.50;86.69;100365.03;10589705;28;20051;-78
2022/12/07 16:50:30;;;;;;;6.55;4.05;;;;;;;-5.50;86.58;100359.69;10609445;28;20039;-79
2022/12/07 16:55:36;;;;;;;7.82;4.47;;;;;;;-5.37;86.46;100352.88;10609818;28;20043;-79
2022/12/07 17:00:45;;;;;;;8.02;4.25;;;;;;;-5.40;86.72;100348.72;10590987;28;20035;-79
2022/12/07 17:05:48;;;;;;;10.70;5.57;;;;;;;-5.29;85.71;100350.09;10608491;28;20047;-79
2022/12/07 17:10:50;;;;;;;12.07;5.63;;;;;;;-5.19;85.31;100337.28;10602718;28;20584;-79
2022/12/07 17:16:00;;;;;;;9.02;4.60;;;;;;;-5.18;86.03;100328.25;10609366;28;20497;-79
2022/12/07 17:21:04;;;;;;;9.45;5.72;;;;;;;-5.17;85.35;100319.19;10606902;28;20035;-79
2022/12/07 17:26:21;;;;;;;7.55;5.20;;;;;;;-5.32;85.67;100335.25;10588172;28;20258;-79
2022/12/07 17:31:25;;;;;;;9.13;5.00;;;;;;;-5.38;85.61;100311.09;10588901;28;20497;-80
2022/12/07 17:36:30;;;;;;;9.45;4.50;;;;;;;-5.44;85.95;100311.84;10606923;28;20051;-79
2022/12/07 17:46:56;;;;;;;8.02;3.95;;;;;;;-5.57;86.63;100304.47;10591927;28;20071;-79
2022/12/07 17:57:20;;;;;;;5.75;3.50;;;;;;;-5.62;87.46;100307.69;10606055;28;20568;-79
2022/12/07 18:02:22;;;;;;;4.70;3.42;;;;;;;-5.57;87.64;100302.63;10604734;28;20063;-75
2022/12/07 18:07:25;;;;;;;6.05;3.50;;;;;;;-5.59;87.90;100293.97;10592675;28;20035;-76
2022/12/07 18:12:28;;;;;;;7.68;3.50;;;;;;;-5.55;88.06;100297.13;10609586;28;20039;-79
2022/12/07 18:17:30;;;;;;;6.43;3.70;;;;;;;-5.52;88.26;100283.38;10605883;28;20040;-80
2022/12/07 18:22:33;;;;;;;7.65;5.00;;;;;;;-5.51;88.29;100287.69;10594139;28;20067;-81
2022/12/07 18:27:36;;;;;;;6.25;3.53;;;;;;;-5.56;88.73;100287.41;10613242;28;20537;-81
2022/12/07 18:32:38;;;;;;;4.30;2.42;;;;;;;-5.51;88.62;100275.16;10584999;28;20052;-80
2022/12/07 18:37:40;;;;;;;5.55;3.35;;;;;;;-5.52;89.16;100268.16;10612091;27;20041;-82
2022/12/07 18:42:43;;;;;;;5.88;3.67;;;;;;;-5.53;89.22;100271.84;10628313;27;20515;-85
2022/12/07 18:47:45;;;;;;;8.93;3.80;;;;;;;-5.54;88.75;100280.06;10621685;27;20046;-82
2022/12/07 18:52:47;;;;;;;4.85;3.10;;;;;;;-5.57;88.95;100270.53;10646988;27;20047;-84
2022/12/07 18:57:56;;;;;;;5.20;3.22;;;;;;;-5.60;89.17;100238.03;10640276;27;20534;-85
2022/12/07 19:02:59;;;;;;;8.85;3.67;;;;;;;-5.60;88.35;100254.06;10627326;27;20062;-80
2022/12/07 19:08:01;;;;;;;6.20;3.28;;;;;;;-5.56;88.83;100241.97;10621287;27;20047;-83
2022/12/07 19:13:04;;;;;;;7.55;3.70;;;;;;;-5.61;89.26;100245.22;10623675;27;20065;-80
2022/12/07 19:18:07;;;;;;;3.83;3.00;;;;;;;-5.64;89.40;100247.44;10646445;27;20426;-83
2022/12/07 19:23:09;;;;;;;8.77;3.83;;;;;;;-5.60;89.02;100243.38;10617980;27;20051;-81
2022/12/07 19:28:12;;;;;;;4.70;2.88;;;;;;;-5.67;88.70;100237.13;10620524;27;20031;-84
2022/12/07 19:33:20;;;;;;;6.22;3.75;;;;;;;-5.64;88.80;100231.41;10586200;28;20071;-83
2022/12/07 19:38:22;;;;;;;7.97;4.38;;;;;;;-5.60;88.58;100232.66;10596167;27;21635;-83
2022/12/07 19:43:24;;;;;;;8.43;4.35;;;;;;;-5.65;88.25;100227.88;10627966;27;20046;-84
2022/12/07 19:48:26;;;;;;;7.85;3.42;;;;;;;-5.68;88.31;100228.28;10656628;27;20048;-82
2022/12/07 19:53:33;;;;;;;6.43;3.65;;;;;;;-5.65;88.46;100235.09;10641373;27;20052;-84
2022/12/07 19:58:35;;;;;;;6.03;3.20;;;;;;;-5.69;88.12;100252.50;10620551;27;20044;-79
2022/12/07 20:03:37;;;;;;;7.15;4.43;;;;;;;-5.76;87.74;100239.88;10614621;27;20386;-79
2022/12/07 20:08:40;;;;;;;10.48;5.00;;;;;;;-5.76;87.69;100239.88;10630536;27;20032;-78
2022/12/07 20:13:42;;;;;;;6.57;4.75;;;;;;;-5.79;87.48;100232.22;10609477;28;20050;-80
2022/12/07 20:18:44;;;;;;;4.63;2.70;;;;;;;-5.75;87.25;100227.34;10603063;27;20092;-78
2022/12/07 20:23:46;;;;;;;4.78;2.78;;;;;;;-5.72;87.31;100232.34;10628421;27;20036;-80
2022/12/07 20:28:48;;;;;;;6.97;4.03;;;;;;;-5.72;86.93;100218.97;10622286;27;20040;-78
2022/12/07 20:33:51;;;;;;;8.90;5.53;;;;;;;-5.69;87.25;100225.78;10619067;27;20047;-78
2022/12/07 20:38:53;;;;;;;10.00;5.78;;;;;;;-5.72;87.24;100224.31;10618175;28;20097;-76
2022/12/07 20:43:56;;;;;;;7.13;3.58;;;;;;;-5.77;86.48;100219.50;10627611;27;20042;-76
2022/12/07 20:48:59;;;;;;;9.13;4.50;;;;;;;-5.79;86.11;100221.53;10609530;27;20035;-77
2022/12/07 20:54:02;;;;;;;8.50;4.60;;;;;;;-5.81;86.19;100206.72;10604261;27;20580;-78
2022/12/07 20:59:05;;;;;;;6.70;3.85;;;;;;;-5.76;86.42;100221.16;10605048;27;20039;-79
2022/12/07 21:04:09;;;;;;;7.97;3.47;;;;;;;-5.67;85.85;100215.72;10593145;27;20051;-76
2022/12/07 21:09:11;;;;;;;5.15;3.30;;;;;;;-5.70;85.32;100206.25;10604739;27;20052;-76
2022/12/07 21:14:13;;;;;;;4.78;3.22;;;;;;;-5.73;84.37;100206.59;10603263;27;20036;-77
2022/12/07 21:19:16;;;;;;;6.68;3.40;;;;;;;-5.68;83.57;100206.06;10637210;27;20052;-78
2022/12/07 21:24:18;;;;;;;7.03;4.53;;;;;;;-5.69;83.26;100199.88;10600184;28;20047;-78
2022/12/07 21:29:23;;;;;;;4.88;2.67;;;;;;;-5.70;83.71;100200.91;10581667;28;20051;-77
2022/12/07 21:34:31;;;;;;;6.70;4.03;;;;;;;-5.73;84.58;100203.09;10630462;28;20043;-79
2022/12/07 21:39:33;;;;;;;9.25;4.40;;;;;;;-5.72;84.26;100202.94;10601972;28;20040;-79
2022/12/07 21:44:35;;;;;;;7.30;3.90;;;;;;;-5.75;84.34;100192.59;10619978;28;20615;-79
2022/12/07 21:49:37;;;;;;;8.20;3.75;;;;;;;-5.73;84.24;100190.56;10600755;28;20509;-80
2022/12/07 21:54:41;;;;;;;8.30;4.00;;;;;;;-5.72;84.19;100186.06;10584316;28;20070;-80
2022/12/07 21:59:43;;;;;;;4.03;2.67;;;;;;;-5.65;84.19;100184.31;10601622;28;20043;-81
2022/12/07 22:04:45;;;;;;;6.32;3.60;;;;;;;-5.67;84.17;100176.47;10619615;28;20508;-80
2022/12/07 22:09:48;;;;;;;6.10;3.83;;;;;;;-5.65;83.35;100179.78;10620079;28;20040;-78
2022/12/07 22:15:05;;;;;;;6.43;3.55;;;;;;;-5.67;83.63;100175.66;10626131;28;20058;-82
2022/12/07 22:20:08;;;;;;;7.07;4.57;;;;;;;-5.62;83.76;100182.09;10626835;27;20040;-77
2022/12/07 22:25:11;;;;;;;8.32;4.90;;;;;;;-5.67;84.29;100194.34;10641075;27;20054;-76
2022/12/07 22:30:13;;;;;;;7.82;4.47;;;;;;;-5.73;84.95;100165.69;10596784;28;20054;-77
2022/12/07 22:35:16;;;;;;;6.32;3.97;;;;;;;-5.72;84.65;100170.88;10603301;27;20048;-76
2022/12/07 22:40:18;;;;;;;7.70;4.40;;;;;;;-5.74;84.83;100166.69;10644460;27;20045;-76
2022/12/07 22:45:20;;;;;;;3.42;2.53;;;;;;;-5.73;84.27;100158.50;10615195;27;20069;-81
2022/12/07 22:50:22;;;;;;;8.77;4.28;;;;;;;-5.71;84.40;100161.00;10554099;28;20048;-76
2022/12/07 22:55:26;;;;;;;7.28;4.03;;;;;;;-5.73;84.86;100169.19;10625354;27;20062;-77
2022/12/07 23:00:28;;;;;;;3.97;2.92;;;;;;;-5.70;84.78;100149.31;10657591;27;20040;-76
2022/12/07 23:05:31;;;;;;;6.93;3.85;;;;;;;-5.69;84.74;100151.78;10623726;27;20066;-78
2022/12/07 23:10:33;;;;;;;8.32;4.10;;;;;;;-5.69;85.17;100154.47;10602751;28;20387;-80
2022/12/07 23:15:36;;;;;;;3.10;2.60;;;;;;;-5.68;85.21;100145.44;10588463;27;20039;-76
2022/12/07 23:20:38;;;;;;;6.63;3.42;;;;;;;-5.62;84.75;100143.84;10627747;27;20044;-77
2022/12/07 23:25:40;;;;;;;7.60;3.65;;;;;;;-5.58;84.28;100129.06;10642273;27;20039;-76
2022/12/07 23:30:42;;;;;;;5.47;2.53;;;;;;;-5.56;83.80;100132.38;10589529;27;20057;-77
2022/12/07 23:35:44;;;;;;;6.65;3.10;;;;;;;-5.52;83.62;100125.66;10603180;27;20047;-78
2022/12/07 23:40:47;;;;;;;9.20;5.32;;;;;;;-5.56;84.44;100127.84;10630600;27;20551;-77
2022/12/07 23:45:49;;;;;;;6.95;2.97;;;;;;;-5.58;84.05;100118.38;10625502;27;20039;-78