Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:52;;;;;;;2.93;2.73;;;21.50;99.90;;;;;;7374550;19;20964;-77
2022/08/17 00:04:18;;;;;;;3.40;2.70;;;21.40;99.90;;;;;;7374031;19;20337;-76
2022/08/17 00:06:43;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;7374988;19;20352;-76
2022/08/17 00:09:09;;;;;;;2.80;2.60;;;21.40;99.90;;;;;;7374773;19;20320;-76
2022/08/17 00:11:37;;;;;;;3.03;2.83;;;21.30;99.90;;;;;;7376266;19;20314;-76
2022/08/17 00:14:07;;;;;;;2.55;2.38;;;21.30;99.90;;;;;;7374542;19;20319;-75
2022/08/17 00:16:37;;;;;;;3.17;2.95;;;21.40;99.90;;;;;;7271530;19;2020174;-77
2022/08/17 00:19:08;;;;;;;3.15;2.90;;;21.40;99.90;;;;;;7376635;19;20313;-76
2022/08/17 00:21:34;;;;;;;2.90;2.70;;;21.40;99.90;;;;;;7274772;19;2005984;-77
2022/08/17 00:24:00;;;;;;;2.80;2.60;;;21.40;99.90;;;;;;7375233;19;20320;-76
2022/08/17 00:26:25;;;;;;;2.87;2.67;;;21.50;99.90;;;;;;7375566;19;20854;-76
2022/08/17 00:28:51;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;7375639;19;20357;-76
2022/08/17 00:31:17;;;;;;;2.90;2.70;;;21.60;99.90;;;;;;7374272;19;20332;-76
2022/08/17 00:33:44;;;;;;;3.17;2.40;;;21.50;99.90;;;;;;7373282;19;20333;-76
2022/08/17 00:36:10;;;;;;;2.83;2.63;;;21.50;99.90;;;;;;7375175;19;20332;-75
2022/08/17 00:38:35;;;;;;;3.10;2.90;;;21.50;99.90;;;;;;7376629;19;20345;-76
2022/08/17 00:41:07;;;;;;;3.17;2.90;;;21.40;99.90;;;;;;7377023;19;20794;-76
2022/08/17 00:43:33;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;7373839;19;20893;-77
2022/08/17 00:46:07;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;7383711;19;20622;-76
2022/08/17 00:48:33;;;;;;;2.70;2.50;;;21.30;99.90;;;;;;7381402;19;20320;-75
2022/08/17 00:51:14;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;7380050;19;20869;-76
2022/08/17 00:53:42;;;;;;;2.95;2.75;;;21.30;99.90;;;;;;7280059;19;2004471;-76
2022/08/17 00:56:10;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;7379196;19;20324;-77
2022/08/17 00:58:36;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;7381547;19;20336;-76
2022/08/17 01:01:01;;;;;;;2.43;2.23;;;21.50;99.90;;;;;;7379183;19;20310;-76
2022/08/17 01:03:27;;;;;;;2.47;2.30;;;21.50;99.90;;;;;;7380754;19;20312;-77
2022/08/17 01:05:54;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;7381124;19;20698;-76
2022/08/17 01:08:23;;;;;;;2.83;2.63;;;21.50;99.90;;;;;;7379700;19;20336;-76
2022/08/17 01:10:54;;;;;;;3.25;3.00;;;21.60;99.90;;;;;;7381789;19;20339;-75
2022/08/17 01:13:21;;;;;;;2.80;2.60;;;21.50;99.90;;;;;;7381386;19;20344;-76
2022/08/17 01:15:51;;;;;;;2.50;2.30;;;21.40;99.90;;;;;;7383799;19;20324;-76
2022/08/17 01:18:16;;;;;;;4.75;2.80;;;21.40;99.90;;;;;;7380330;19;20331;-75
2022/08/17 01:20:49;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;7381839;19;20324;-76
2022/08/17 01:23:16;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;7381992;19;20578;-76
2022/08/17 01:25:42;;;;;;;2.67;2.47;;;21.40;99.90;;;;;;7381336;19;20318;-75
2022/08/17 01:28:07;;;;;;;3.20;3.00;;;21.50;99.90;;;;;;7383111;19;20313;-76
2022/08/17 01:30:33;;;;;;;2.93;2.63;;;21.50;99.90;;;;;;7381683;19;20324;-75
2022/08/17 01:32:58;;;;;;;2.37;2.20;;;21.40;99.90;;;;;;7381713;19;20670;-75
2022/08/17 01:35:24;;;;;;;2.50;2.30;;;21.40;99.90;;;;;;7381821;19;20309;-76
2022/08/17 01:37:50;;;;;;;3.22;2.72;;;21.40;99.90;;;;;;7381084;19;20978;-76
2022/08/17 01:40:34;;;;;;;2.90;2.50;;;21.40;99.90;;;;;;7382082;19;20323;-75
2022/08/17 01:43:10;;;;;;;2.58;2.38;;;21.40;99.90;;;;;;7381016;19;21181;-74
2022/08/17 01:45:41;;;;;;;2.67;2.47;;;21.40;99.90;;;;;;7277681;19;2004371;-75
2022/08/17 01:48:07;;;;;;;2.53;2.33;;;21.50;99.90;;;;;;7380856;19;20324;-76
2022/08/17 01:50:36;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;7381600;19;20321;-76
2022/08/17 01:53:05;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;7382217;19;20309;-74
2022/08/17 01:55:36;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;7380358;19;20334;-76
2022/08/17 01:58:01;;;;;;;3.30;2.80;;;21.50;99.90;;;;;;7379590;19;20775;-75
2022/08/17 02:00:27;;;;;;;2.73;2.50;;;21.40;99.90;;;;;;7380108;19;20304;-75
2022/08/17 02:02:52;;;;;;;2.80;2.60;;;21.40;99.90;;;;;;7379626;19;20759;-75
2022/08/17 02:05:18;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;7379605;19;20304;-75
2022/08/17 02:07:44;;;;;;;3.33;3.07;;;21.50;99.90;;;;;;7382467;19;20664;-75
2022/08/17 02:10:09;;;;;;;3.20;2.90;;;21.30;99.90;;;;;;7380408;19;20336;-75
2022/08/17 02:12:36;;;;;;;3.25;2.95;;;21.30;99.90;;;;;;7380252;19;20324;-76
2022/08/17 02:15:06;;;;;;;2.53;2.33;;;21.30;99.90;;;;;;7380837;19;20316;-75
2022/08/17 02:17:31;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;7379683;19;20761;-75
2022/08/17 02:19:57;;;;;;;2.80;2.50;;;21.30;99.90;;;;;;7379897;19;20339;-75
2022/08/17 02:22:24;;;;;;;2.60;2.40;;;21.30;99.90;;;;;;7380917;19;20319;-75
2022/08/17 02:24:50;;;;;;;2.33;2.20;;;21.30;99.90;;;;;;7381553;19;20337;-76
2022/08/17 02:27:16;;;;;;;2.67;2.47;;;21.40;99.90;;;;;;7380479;19;20348;-75
2022/08/17 02:29:41;;;;;;;3.08;2.85;;;21.40;99.90;;;;;;7380315;19;20354;-75
2022/08/17 02:32:15;;;;;;;2.30;2.20;;;21.30;99.90;;;;;;7379891;19;21242;-76
2022/08/17 02:34:40;;;;;;;3.15;2.95;;;21.30;99.90;;;;;;7377203;19;20351;-74
2022/08/17 02:37:07;;;;;;;3.28;2.92;;;21.30;99.90;;;;;;7380822;19;20308;-75
2022/08/17 02:39:33;;;;;;;2.90;2.50;;;21.20;99.90;;;;;;7380589;19;20308;-75
2022/08/17 02:42:01;;;;;;;3.33;3.03;;;21.20;99.90;;;;;;7382011;19;20309;-75
2022/08/17 02:44:27;;;;;;;2.77;2.40;;;21.10;99.90;;;;;;7381555;19;20376;-76
2022/08/17 02:46:52;;;;;;;2.97;2.75;;;21.10;99.90;;;;;;7379132;19;21102;-76
2022/08/17 02:49:18;;;;;;;2.80;2.60;;;21.00;99.90;;;;;;7380873;19;20656;-75
2022/08/17 02:51:43;;;;;;;2.90;2.70;;;21.00;99.90;;;;;;7382041;19;20387;-75
2022/08/17 02:54:09;;;;;;;2.72;2.53;;;20.90;99.90;;;;;;7378810;19;20347;-75
2022/08/17 02:56:34;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;7379236;19;20659;-75
2022/08/17 02:59:00;;;;;;;2.37;2.20;;;20.80;99.90;;;;;;7380408;19;20304;-75
2022/08/17 03:01:26;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;7377900;19;20336;-74
2022/08/17 03:03:52;;;;;;;3.00;2.80;;;20.90;99.90;;;;;;7378428;19;20344;-75
2022/08/17 03:06:18;;;;;;;3.38;3.08;;;20.80;99.90;;;;;;7379139;19;20353;-75
2022/08/17 03:08:43;;;;;;;3.43;2.73;;;20.70;99.90;;;;;;7378385;19;20327;-75
2022/08/17 03:11:09;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;7379829;19;20387;-76
2022/08/17 03:13:35;;;;;;;3.13;2.83;;;20.50;99.90;;;;;;7376497;19;20317;-75
2022/08/17 03:16:00;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;7379597;19;20436;-75
2022/08/17 03:18:26;;;;;;;2.80;2.60;;;20.40;99.90;;;;;;7379743;19;21023;-76
2022/08/17 03:20:57;;;;;;;3.20;2.80;;;20.40;99.90;;;;;;7377551;19;20436;-75
2022/08/17 03:23:23;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;7377366;19;20340;-75
2022/08/17 03:25:48;;;;;;;3.50;3.20;;;20.20;99.90;;;;;;7378782;19;20347;-75
2022/08/17 03:28:15;;;;;;;2.97;2.77;;;20.10;99.90;;;;;;7378612;19;20332;-75
2022/08/17 03:30:41;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;7378462;19;20698;-75
2022/08/17 03:33:08;;;;;;;3.03;2.83;;;20.10;99.90;;;;;;7377707;19;20326;-77
2022/08/17 03:35:35;;;;;;;3.00;2.80;;;20.20;99.90;;;;;;7378182;19;20354;-74
2022/08/17 03:38:01;;;;;;;3.00;2.75;;;20.20;99.90;;;;;;7378427;19;20297;-75
2022/08/17 03:40:26;;;;;;;3.17;2.90;;;20.10;99.90;;;;;;7378474;19;20304;-76
2022/08/17 03:42:53;;;;;;;2.95;2.72;;;20.00;99.90;;;;;;7377641;19;20341;-76
2022/08/17 03:56:40;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;7376856;19;20341;-76
2022/08/17 03:56:42;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;7172503;19;2004367;-75
2022/08/17 03:59:18;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;7375782;19;20967;-75
2022/08/17 04:01:44;;;;;;;3.38;3.08;;;19.90;99.90;;;;;;7376288;19;20347;-75
2022/08/17 04:04:11;;;;;;;2.83;2.63;;;19.80;99.90;;;;;;7376927;19;20326;-75
2022/08/17 04:06:36;;;;;;;3.15;2.85;;;19.70;99.90;;;;;;7377684;19;20323;-76
2022/08/17 04:09:02;;;;;;;3.70;3.40;;;19.70;99.90;;;;;;7378790;19;20837;-74
2022/08/17 04:11:27;;;;;;;3.60;3.30;;;19.70;99.90;;;;;;7378472;19;20315;-75
2022/08/17 04:13:53;;;;;;;3.70;3.40;;;19.70;99.90;;;;;;7377633;19;20344;-77
2022/08/17 04:16:19;;;;;;;3.45;3.20;;;19.70;99.90;;;;;;7377731;19;20394;-75
2022/08/17 04:18:44;;;;;;;4.32;3.92;;;19.60;99.90;;;;;;7372632;19;20388;-76
2022/08/17 04:21:10;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;7377103;19;21141;-75
2022/08/17 04:23:36;;;;;;;3.58;3.28;;;19.60;99.90;;;;;;7374183;19;20349;-76
2022/08/17 04:26:02;;;;;;;3.88;3.58;;;19.50;99.90;;;;;;7374557;19;20324;-75
2022/08/17 04:28:28;;;;;;;4.23;3.87;;;19.50;99.90;;;;;;7374400;19;20363;-76
2022/08/17 04:30:54;;;;;;;3.80;3.50;;;19.50;99.90;;;;;;7377701;19;20352;-76
2022/08/17 04:33:22;;;;;;;4.30;3.90;;;19.50;99.90;;;;;;7376693;19;20672;-75
2022/08/17 04:36:01;;;;;;;3.75;3.45;;;19.50;99.90;;;;;;7378044;19;20345;-76
2022/08/17 04:38:28;;;;;;;3.88;3.58;;;19.50;99.90;;;;;;7376721;19;20664;-74
2022/08/17 04:43:39;;;;;;;4.38;4.07;;;19.60;99.90;;;;;;7272565;19;2004425;-76
2022/08/17 04:46:07;;;;;;;4.07;3.78;;;19.70;99.90;;;;;;7377139;19;20392;-75
2022/08/17 04:48:43;;;;;;;4.40;4.00;;;19.80;99.90;;;;;;7374888;19;20321;-75
2022/08/17 04:51:14;;;;;;;5.80;5.28;;;19.80;99.90;;;;;;7272516;19;2004369;-76
2022/08/17 04:53:41;;;;;;;4.78;4.38;;;19.70;99.90;;;;;;7375643;19;20332;-75
2022/08/17 04:56:06;;;;;;;3.90;3.60;;;19.70;99.90;;;;;;7374959;19;20315;-76
2022/08/17 04:58:32;;;;;;;4.23;3.87;;;19.70;99.90;;;;;;7376453;19;20392;-75
2022/08/17 05:00:58;;;;;;;4.27;3.80;;;19.80;99.90;;;;;;7375041;19;20313;-76
2022/08/17 05:03:23;;;;;;;4.28;3.92;;;19.80;99.90;;;;;;7368701;19;20352;-75
2022/08/17 05:05:49;;;;;;;4.50;3.87;;;19.90;99.90;;;;;;7372214;19;20350;-76
2022/08/17 05:08:16;;;;;;;4.45;4.05;;;19.90;99.90;;;;;;7373125;19;20329;-75
2022/08/17 05:10:42;;;;;;;4.65;3.78;;;20.00;99.90;;;;;;7373124;19;20357;-75
2022/08/17 05:13:16;;;;;;;4.18;3.78;;;20.10;99.90;;;;;;7372055;19;20336;-75
2022/08/17 05:15:42;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;7370398;19;21014;-75
2022/08/17 05:18:07;;;;;;;4.10;3.80;;;20.30;99.90;;;;;;7370186;19;20321;-75
2022/08/17 05:20:34;;;;;;;7.15;4.32;;;20.40;99.90;;;;;;7375408;19;20320;-75
2022/08/17 05:23:03;;;;;;;5.55;4.43;;;20.50;99.90;;;;;;7373139;19;20652;-76
2022/08/17 05:25:31;;;;;;;4.97;4.30;;;20.50;99.90;;;;;;7372259;19;20854;-75
2022/08/17 05:27:56;;;;;;;4.63;4.22;;;20.60;99.90;;;;;;7372661;19;20303;-74
2022/08/17 05:30:22;;;;;;;4.90;4.50;;;20.70;99.90;;;;;;7375583;19;20380;-75
2022/08/17 05:32:55;;;;;;;4.60;4.20;;;20.80;99.90;;;;;;7379092;19;20334;-75
2022/08/17 05:35:22;;;;;;;4.68;4.28;;;20.90;99.90;;;;;;7376886;19;20324;-74
2022/08/17 05:37:47;;;;;;;4.38;3.90;;;21.00;99.90;;;;;;7377258;19;20808;-74
2022/08/17 05:40:13;;;;;;;5.10;4.60;;;21.10;99.90;;;;;;7378457;19;20321;-75
2022/08/17 05:42:39;;;;;;;6.63;4.80;;;21.30;99.90;;;;;;7376427;19;20309;-74
2022/08/17 05:45:05;;;;;;;5.05;4.65;;;21.40;99.90;;;;;;7375996;19;21206;-74
2022/08/17 05:47:30;;;;;;;7.05;4.90;;;21.50;99.90;;;;;;7377444;19;20305;-75
2022/08/17 05:49:56;;;;;;;5.60;5.00;;;21.70;99.90;;;;;;7379738;19;20317;-77
2022/08/17 05:52:22;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;7380501;19;20871;-75
2022/08/17 05:55:02;;;;;;;5.93;4.40;;;22.10;99.90;;;;;;7380028;19;20340;-75
2022/08/17 05:57:43;;;;;;;5.18;4.78;;;22.30;99.90;;;;;;7379713;19;20301;-76
2022/08/17 06:00:18;;;;;;;4.82;4.35;;;22.50;99.90;;;;;;7276195;19;2008989;-76
2022/08/17 06:03:06;;;;;;;6.30;4.57;;;22.80;99.90;;;;;;7379558;19;20364;-74
2022/08/17 06:06:00;;;;;;;5.50;4.30;;;23.00;99.90;;;;;;7376544;19;20321;-75
2022/08/17 06:08:40;;;;;;;3.90;3.60;;;23.20;99.90;;;;;;7280541;19;2004349;-76
2022/08/17 06:11:21;;;;;;;7.55;4.07;;;23.50;99.90;;;;;;7280953;19;2004313;-75
2022/08/17 06:14:12;;;;;;;3.85;3.55;;;23.80;99.90;;;;;;7379186;19;20344;-75
2022/08/17 06:16:43;;;;;;;4.30;3.90;;;24.00;99.90;;;;;;7278502;19;2020030;-76
2022/08/17 06:19:29;;;;;;;4.05;3.65;;;24.20;99.90;;;;;;7381638;19;20337;-75
2022/08/17 06:21:55;;;;;;;4.93;3.90;;;24.40;99.90;;;;;;7381142;19;20347;-75
2022/08/17 06:24:39;;;;;;;4.22;3.83;;;24.70;99.90;;;;;;7376773;19;20316;-75
2022/08/17 06:27:18;;;;;;;3.90;3.60;;;25.00;99.90;;;;;;7376953;19;20353;-75
2022/08/17 06:29:56;;;;;;;4.30;3.90;;;25.20;99.90;;;;;;7273964;19;2004389;-75
2022/08/17 06:32:22;;;;;;;4.10;3.80;;;25.40;99.90;;;;;;7376814;19;20335;-75
2022/08/17 06:34:47;;;;;;;4.20;3.80;;;25.60;99.90;;;;;;7376505;19;20344;-75
2022/08/17 06:37:42;;;;;;;4.70;4.30;;;25.70;99.90;;;;;;7379263;19;20368;-74
2022/08/17 06:40:20;;;;;;;4.80;4.30;;;25.90;99.90;;;;;;7276656;19;2019998;-75
2022/08/17 06:43:13;;;;;;;6.03;3.93;;;26.00;99.90;;;;;;7377495;19;21187;-74
2022/08/17 06:45:48;;;;;;;3.97;3.55;;;26.10;99.90;;;;;;7272650;19;2018935;-75
2022/08/17 06:48:23;;;;;;;4.60;4.10;;;26.30;99.90;;;;;;7380070;19;20324;-76
2022/08/17 06:51:05;;;;;;;5.03;4.63;;;26.60;99.90;;;;;;7380016;19;20392;-76
2022/08/17 06:53:38;;;;;;;4.40;4.05;;;26.70;99.90;;;;;;7378549;19;20771;-75
2022/08/17 06:56:05;;;;;;;4.32;3.88;;;26.60;99.90;;;;;;7376184;19;20407;-76
2022/08/17 06:58:32;;;;;;;5.90;3.90;;;26.60;99.90;;;;;;7373584;19;20651;-76
2022/08/17 07:01:01;;;;;;;4.90;4.40;;;26.80;99.90;;;;;;7378980;19;20312;-75
2022/08/17 07:03:36;;;;;;;5.00;4.57;;;26.90;99.90;;;;;;7376291;19;20305;-77
2022/08/17 07:06:19;;;;;;;5.07;4.57;;;26.90;99.90;;;;;;7376906;19;21262;-75
2022/08/17 07:09:01;;;;;;;5.57;4.30;;;27.00;99.90;;;;;;7276932;19;2004723;-75
2022/08/17 07:11:33;;;;;;;4.30;3.90;;;27.00;99.90;;;;;;7380966;19;20301;-75
2022/08/17 07:14:28;;;;;;;4.93;4.20;;;27.00;99.90;;;;;;7378479;19;20312;-75
2022/08/17 07:16:55;;;;;;;4.20;3.80;;;27.10;99.90;;;;;;7276286;19;2020177;-75
2022/08/17 07:19:23;;;;;;;4.97;4.47;;;27.10;99.90;;;;;;7378983;19;20313;-75
2022/08/17 07:22:00;;;;;;;4.90;4.40;;;27.10;99.90;;;;;;7379150;19;20918;-75
2022/08/17 07:24:46;;;;;;;6.70;4.93;;;27.10;99.90;;;;;;7375580;19;20313;-77
2022/08/17 07:27:20;;;;;;;5.47;4.97;;;27.10;99.90;;;;;;7275718;19;2004540;-75
2022/08/17 07:30:10;;;;;;;6.82;5.47;;;27.20;99.90;;;;;;7379293;19;20331;-75
2022/08/17 07:32:39;;;;;;;5.32;4.90;;;27.20;99.90;;;;;;7376744;19;20317;-76
2022/08/17 07:35:29;;;;;;;6.43;4.88;;;27.30;99.90;;;;;;7376241;19;20429;-75
2022/08/17 07:38:15;;;;;;;5.28;4.70;;;27.40;99.90;;;;;;7277741;19;2004326;-76
2022/08/17 07:41:03;;;;;;;6.60;5.53;;;27.60;99.90;;;;;;7278627;19;2004563;-75
2022/08/17 07:43:35;;;;;;;6.63;5.38;;;27.70;99.90;;;;;;7377420;19;20321;-75
2022/08/17 07:49:07;;;;;;;6.00;5.18;;;27.90;99.90;;;;;;7174835;19;2004531;-75
2022/08/17 07:51:37;;;;;;;6.77;5.27;;;28.10;99.90;;;;;;7383199;19;20313;-75
2022/08/17 07:54:15;;;;;;;6.50;5.80;;;28.20;99.90;;;;;;7378689;19;20308;-75
2022/08/17 07:56:51;;;;;;;6.35;5.57;;;28.20;99.90;;;;;;7276509;19;2004338;-77
2022/08/17 07:59:19;;;;;;;8.25;5.70;;;28.30;99.90;;;;;;7378249;19;20593;-75
2022/08/17 08:02:03;;;;;;;6.60;5.90;;;28.50;99.90;;;;;;7381580;19;20347;-76
2022/08/17 08:04:41;;;;;;;6.28;5.68;;;28.60;99.90;;;;;;7375762;19;20332;-75
2022/08/17 08:07:11;;;;;;;5.53;5.03;;;28.50;99.90;;;;;;7274515;19;2004368;-75
2022/08/17 08:09:40;;;;;;;5.22;4.72;;;28.70;99.90;;;;;;7380028;19;20395;-76
2022/08/17 08:12:37;;;;;;;5.43;4.80;;;28.70;99.90;;;;;;7378670;19;20304;-75
2022/08/17 08:15:08;;;;;;;4.53;4.13;;;28.80;99.90;;;;;;7378020;19;20889;-75
2022/08/17 08:17:35;;;;;;;5.15;4.50;;;28.80;99.90;;;;;;7377436;19;20334;-77
2022/08/17 08:20:03;;;;;;;5.57;4.60;;;29.00;99.90;;;;;;7381006;19;20332;-76
2022/08/17 08:22:53;;;;;;;4.93;4.43;;;29.20;99.90;;;;;;7378958;19;20311;-75
2022/08/17 08:25:24;;;;;;;5.00;4.50;;;29.30;99.90;;;;;;7274127;19;2004162;-75
2022/08/17 08:28:15;;;;;;;6.50;4.63;;;29.40;99.90;;;;;;7378370;19;20348;-77
2022/08/17 08:30:45;;;;;;;5.65;4.22;;;29.50;99.90;;;;;;7274160;19;2019750;-77
2022/08/17 08:33:18;;;;;;;5.32;4.10;;;29.60;99.90;;;;;;7378340;19;21325;-77
2022/08/17 08:35:54;;;;;;;5.78;4.38;;;29.80;99.90;;;;;;7376302;19;20312;-77
2022/08/17 08:38:41;;;;;;;4.95;4.25;;;30.00;99.90;;;;;;7378334;19;20397;-75
2022/08/17 08:41:10;;;;;;;5.13;3.90;;;30.00;99.90;;;;;;7275702;19;2004366;-77
2022/08/17 08:43:42;;;;;;;4.10;3.80;;;30.40;99.90;;;;;;7374915;19;20316;-75
2022/08/17 08:46:34;;;;;;;3.83;3.53;;;30.60;99.90;;;;;;7379217;19;20345;-76
2022/08/17 08:49:30;;;;;;;5.28;3.80;;;30.70;99.90;;;;;;7377457;19;20305;-75
2022/08/17 08:51:57;;;;;;;5.60;3.85;;;30.90;99.90;;;;;;7276377;19;2004567;-76
2022/08/17 08:54:53;;;;;;;7.97;3.80;;;31.00;99.90;;;;;;7379076;19;20320;-76
2022/08/17 08:57:20;;;;;;;5.03;3.15;;;31.00;99.60;;;;;;7274365;19;2004320;-75
2022/08/17 08:59:58;;;;;;;5.45;3.88;;;31.20;98.60;;;;;;7379693;19;20880;-74
2022/08/17 09:02:32;;;;;;;6.00;3.83;;;31.20;97.80;;;;;;7377052;19;20329;-75
2022/08/17 09:05:06;;;;;;;4.63;3.70;;;31.30;98.80;;;;;;7380089;19;20321;-76
2022/08/17 09:08:02;;;;;;;4.47;3.50;;;31.30;97.90;;;;;;7385288;19;20739;-75
2022/08/17 09:10:46;;;;;;;4.93;3.50;;;31.30;97.20;;;;;;7282232;19;2004501;-75
2022/08/17 09:13:22;;;;;;;3.83;3.53;;;31.30;96.30;;;;;;7283416;19;2004341;-77
2022/08/17 09:15:51;;;;;;;4.40;3.25;;;31.50;96.30;;;;;;7384164;19;20374;-78
2022/08/17 09:18:25;;;;;;;3.05;2.70;;;31.50;95.70;;;;;;7383616;19;20889;-75
2022/08/17 09:21:02;;;;;;;3.95;3.55;;;31.60;94.80;;;;;;7382518;19;20351;-75
2022/08/17 09:23:33;;;;;;;3.67;3.33;;;31.60;94.20;;;;;;7384001;19;20317;-76
2022/08/17 09:26:24;;;;;;;3.40;2.65;;;31.80;94.50;;;;;;7384255;19;20333;-76
2022/08/17 09:28:51;;;;;;;3.28;2.97;;;31.90;93.60;;;;;;7279077;19;2019950;-75
2022/08/17 09:31:34;;;;;;;5.38;3.08;;;32.10;93.30;;;;;;7382251;19;20336;-75
2022/08/17 09:34:13;;;;;;;3.10;2.75;;;32.20;90.30;;;;;;7381322;19;20350;-75
2022/08/17 09:36:47;;;;;;;3.05;2.75;;;32.40;91.60;;;;;;7280594;19;2004496;-76
2022/08/17 09:39:18;;;;;;;3.63;2.83;;;32.50;89.50;;;;;;7383283;19;20352;-77
2022/08/17 09:41:47;;;;;;;2.70;2.50;;;32.50;87.60;;;;;;7382368;19;20375;-76
2022/08/17 09:44:37;;;;;;;3.20;2.90;;;32.60;89.60;;;;;;7381641;19;20360;-76
2022/08/17 09:47:13;;;;;;;3.17;2.78;;;32.70;88.70;;;;;;7382547;19;20431;-77
2022/08/17 09:49:48;;;;;;;2.60;2.40;;;32.80;89.10;;;;;;7278490;19;2004490;-76
2022/08/17 09:52:25;;;;;;;2.90;2.60;;;33.10;86.40;;;;;;7381942;19;20427;-76
2022/08/17 09:54:52;;;;;;;2.70;2.50;;;33.40;83.60;;;;;;7381299;19;20362;-80
2022/08/17 09:57:44;;;;;;;4.32;2.78;;;33.40;81.80;;;;;;7382160;19;20313;-77
2022/08/17 10:00:23;;;;;;;3.53;3.00;;;33.50;84.20;;;;;;7279787;19;2019903;-76
2022/08/17 10:03:21;;;;;;;3.45;3.15;;;33.70;82.20;;;;;;7382679;19;20352;-76
2022/08/17 10:05:55;;;;;;;2.60;2.40;;;33.90;82.00;;;;;;7279610;19;2004296;-75
2022/08/17 10:08:35;;;;;;;2.88;2.58;;;34.10;78.50;;;;;;7380283;19;20312;-76
2022/08/17 10:11:18;;;;;;;5.07;3.10;;;34.30;75.30;;;;;;7378480;19;20325;-75
2022/08/17 10:13:50;;;;;;;2.50;2.30;;;34.40;75.60;;;;;;7274680;19;2004573;-75
2022/08/17 10:16:28;;;;;;;2.63;2.40;;;34.60;73.20;;;;;;7377349;19;20349;-77
2022/08/17 10:19:14;;;;;;;2.50;2.30;;;34.70;69.30;;;;;;7378814;19;20324;-77
2022/08/17 10:27:18;;;;;;;2.23;2.13;;;34.90;68.00;;;;;;7275410;19;2004441;-75
2022/08/17 10:29:50;;;;;;;3.08;2.30;;;34.80;66.90;;;;;;7377134;19;20321;-75
2022/08/17 10:32:30;;;;;;;2.40;2.20;;;34.80;69.00;;;;;;7377461;19;20333;-75
2022/08/17 10:34:56;;;;;;;3.75;2.50;;;34.90;67.20;;;;;;7374904;19;20432;-75
2022/08/17 10:37:31;;;;;;;2.90;2.20;;;35.00;68.90;;;;;;7376925;19;21193;-75
2022/08/17 10:40:23;;;;;;;2.83;2.40;;;34.60;61.40;;;;;;7378765;19;22038;-78
2022/08/17 10:43:01;;;;;;;4.25;2.78;;;34.50;67.90;;;;;;7276232;19;2005234;-78
2022/08/17 10:45:47;;;;;;;5.10;2.78;;;34.40;70.00;;;;;;7375624;19;26510;-75
2022/08/17 10:48:12;;;;;;;4.57;2.60;;;34.30;69.30;;;;;;7277018;19;2004309;-76
2022/08/17 10:50:46;;;;;;;4.30;2.43;;;34.30;70.20;;;;;;7376427;19;20330;-76
2022/08/17 10:53:31;;;;;;;3.53;2.10;;;34.30;73.90;;;;;;7378672;19;20360;-76
2022/08/17 10:56:20;;;;;;;4.43;2.20;;;34.30;68.50;;;;;;7377878;19;20331;-75
2022/08/17 10:58:58;;;;;;;2.30;2.10;;;34.30;71.10;;;;;;7273697;19;2004743;-76
2022/08/17 11:01:57;;;;;;;14.48;5.93;;;34.50;67.80;;;;;;7375664;19;20967;-76
2022/08/17 11:04:45;;;;;;;2.60;2.40;;;34.70;68.90;;;;;;7272686;19;2004558;-77
2022/08/17 11:07:16;;;;;;;2.28;2.10;;;34.70;63.70;;;;;;7272807;19;2004759;-76
2022/08/17 11:10:01;;;;;;;2.65;2.40;;;34.70;63.50;;;;;;7374455;19;20983;-76
2022/08/17 11:12:39;;;;;;;2.43;2.10;;;34.30;59.70;;;;;;7376388;19;20822;-77
2022/08/17 11:15:19;;;;;;;4.43;2.40;;;34.20;65.20;;;;;;7372445;19;20391;-75
2022/08/17 11:18:01;;;;;;;5.07;2.37;;;34.60;67.30;;;;;;7270424;19;2019932;-76
2022/08/17 11:20:44;;;;;;;2.03;1.92;;;35.10;64.80;;;;;;7375484;19;20329;-75
2022/08/17 11:23:22;;;;;;;2.30;2.10;;;35.00;61.60;;;;;;7273217;19;2004528;-79
2022/08/17 11:25:53;;;;;;;3.80;2.50;;;34.80;63.60;;;;;;7375467;19;20355;-76
2022/08/17 11:28:33;;;;;;;3.88;2.17;;;34.90;63.70;;;;;;7376027;19;20440;-75
2022/08/17 11:31:07;;;;;;;2.07;1.87;;;34.70;63.80;;;;;;7372969;19;20348;-78
2022/08/17 11:33:32;;;;;;;6.50;2.20;;;34.60;63.70;;;;;;7373815;19;20313;-75
2022/08/17 11:36:20;;;;;;;2.23;2.00;;;34.40;61.00;;;;;;7373119;19;20319;-76
2022/08/17 11:39:05;;;;;;;5.30;2.25;;;34.40;61.30;;;;;;7275292;19;2004408;-75
2022/08/17 11:41:35;;;;;;;2.42;2.22;;;34.50;64.20;;;;;;7374678;19;20328;-75
2022/08/17 11:44:16;;;;;;;2.78;2.20;;;34.60;63.40;;;;;;7373828;19;20312;-78
2022/08/17 11:53:35;;;;;;;2.75;2.50;;;35.10;62.30;;;;;;7169319;19;2004499;-77
2022/08/17 11:56:03;;;;;;;2.40;2.22;;;35.20;61.00;;;;;;7373854;19;20854;-76
2022/08/17 11:58:28;;;;;;;2.80;2.25;;;35.10;63.50;;;;;;7375043;19;21189;-75
2022/08/17 12:00:57;;;;;;;2.63;2.43;;;35.00;57.40;;;;;;7374863;19;20320;-76
2022/08/17 12:03:29;;;;;;;1.83;1.73;;;35.30;57.60;;;;;;7371738;19;20413;-75
2022/08/17 12:09:15;;;;;;;2.17;2.00;;;35.70;59.90;;;;;;7410090;19;20305;-76
2022/08/17 12:11:52;;;;;;;2.30;1.90;;;35.50;58.30;;;;;;7305436;19;2004919;-76
2022/08/17 12:14:27;;;;;;;2.00;1.80;;;35.50;58.70;;;;;;7402649;19;20379;-76
2022/08/17 12:17:07;;;;;;;2.00;1.90;;;35.30;57.00;;;;;;7406710;19;20838;-75
2022/08/17 12:19:36;;;;;;;4.45;2.20;;;35.30;58.30;;;;;;7410552;19;20352;-74
2022/08/17 12:22:12;;;;;;;5.82;2.00;;;35.30;59.70;;;;;;7404357;19;20349;-75
2022/08/17 12:25:09;;;;;;;3.75;2.03;;;35.30;61.20;;;;;;7294236;19;2004452;-78
2022/08/17 12:27:36;;;;;;;2.20;2.10;;;35.30;59.80;;;;;;7402555;19;20332;-78
2022/08/17 12:30:05;;;;;;;2.00;1.90;;;34.90;56.30;;;;;;7404414;19;21211;-78
2022/08/17 12:32:32;;;;;;;5.20;2.65;;;34.70;58.10;;;;;;7405476;19;20319;-78
2022/08/17 12:35:03;;;;;;;3.10;2.13;;;34.80;58.00;;;;;;7401885;19;20335;-77
2022/08/17 12:37:30;;;;;;;2.08;1.98;;;34.80;56.90;;;;;;7412700;19;20326;-77
2022/08/17 12:40:16;;;;;;;4.05;2.50;;;34.70;58.70;;;;;;7413232;19;20431;-78
2022/08/17 12:42:52;;;;;;;2.25;2.10;;;34.00;57.20;;;;;;7311815;19;2004369;-78
2022/08/17 12:45:26;;;;;;;2.67;2.20;;;33.70;58.70;;;;;;7407008;19;20411;-81
2022/08/17 12:48:13;;;;;;;1.98;1.80;;;33.60;55.60;;;;;;7317787;19;2004251;-81
2022/08/17 12:50:43;;;;;;;2.00;1.90;;;34.10;62.10;;;;;;7416547;19;20327;-76
2022/08/17 12:53:14;;;;;;;2.40;2.20;;;34.70;62.10;;;;;;7411903;19;20331;-75
2022/08/17 12:55:41;;;;;;;3.33;2.08;;;35.30;62.90;;;;;;7410087;19;20316;-74
2022/08/17 12:58:11;;;;;;;2.40;2.10;;;35.80;59.10;;;;;;7411020;19;20710;-75
2022/08/17 13:00:39;;;;;;;3.00;2.70;;;36.60;61.60;;;;;;7411448;19;20793;-76
2022/08/17 13:03:15;;;;;;;3.28;2.97;;;37.20;57.70;;;;;;7410675;19;20304;-75
2022/08/17 13:06:03;;;;;;;2.90;2.70;;;37.60;55.90;;;;;;7307093;19;2004464;-76
2022/08/17 13:08:47;;;;;;;3.17;2.38;;;37.40;54.80;;;;;;7410343;19;21247;-75
2022/08/17 13:11:13;;;;;;;3.50;2.40;;;37.20;57.20;;;;;;7308389;19;2004473;-76
2022/08/17 13:13:43;;;;;;;2.88;1.80;;;37.70;55.60;;;;;;7411797;19;21365;-76
2022/08/17 13:16:13;;;;;;;2.90;2.30;;;38.30;55.50;;;;;;7408580;19;20726;-76
2022/08/17 13:18:46;;;;;;;4.10;2.38;;;39.10;55.80;;;;;;7402453;19;20332;-77
2022/08/17 13:21:25;;;;;;;3.10;2.40;;;39.40;54.70;;;;;;7380333;19;20305;-76
2022/08/17 13:23:59;;;;;;;2.83;2.50;;;39.30;53.30;;;;;;7376976;19;20411;-77
2022/08/17 13:26:36;;;;;;;2.30;2.10;;;39.40;52.10;;;;;;7379860;19;20401;-76
2022/08/17 13:29:05;;;;;;;2.75;2.55;;;39.70;52.60;;;;;;7379818;19;20308;-75
2022/08/17 13:31:38;;;;;;;3.63;2.17;;;39.40;50.90;;;;;;7379310;19;20325;-76
2022/08/17 13:34:19;;;;;;;2.42;2.22;;;39.20;51.90;;;;;;7379625;19;20319;-76
2022/08/17 13:36:45;;;;;;;4.17;2.30;;;39.50;51.70;;;;;;7276932;19;2004321;-77
2022/08/17 13:39:17;;;;;;;2.83;2.42;;;39.70;49.60;;;;;;7379122;19;20312;-75
2022/08/17 13:41:43;;;;;;;3.22;2.40;;;39.60;50.50;;;;;;7380774;19;20309;-76