Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:03;;;;;;;5.50;2.45;;;;;;;9.70;53.98;98722.69;5035273;28;20571;-62
2021/05/04 00:04:28;;;;;;;5.00;2.00;;;;;;;9.69;53.63;98711.50;5034130;28;20061;-63
2021/05/04 00:06:54;;;;;;;2.72;1.80;;;;;;;9.70;53.89;98702.00;5034074;28;20520;-63
2021/05/04 00:09:19;;;;;;;4.93;2.33;;;;;;;9.69;53.73;98703.72;5034246;28;20492;-62
2021/05/04 00:11:45;;;;;;;4.07;2.25;;;;;;;9.70;53.66;98691.63;5017979;28;20512;-63
2021/05/04 00:14:13;;;;;;;4.15;2.20;;;;;;;9.70;53.92;98689.94;5034112;28;20121;-63
2021/05/04 00:16:41;;;;;;;3.17;1.92;;;;;;;9.71;53.63;98694.25;5033615;28;20029;-62
2021/05/04 00:19:08;;;;;;;10.95;2.78;;;;;;;9.71;53.73;98686.47;5033531;28;20033;-62
2021/05/04 00:21:34;;;;;;;5.45;2.20;;;;;;;9.71;53.68;98675.25;5017115;28;20041;-63
2021/05/04 00:23:59;;;;;;;10.43;2.67;;;;;;;9.70;53.66;98661.47;5035463;28;20117;-62
2021/05/04 00:26:27;;;;;;;13.68;2.75;;;;;;;9.70;53.33;98661.47;5034793;28;20481;-63
2021/05/04 00:28:55;;;;;;;3.60;1.83;;;;;;;9.71;53.56;98675.25;5035142;28;20041;-62
2021/05/04 00:31:20;;;;;;;7.68;2.25;;;;;;;9.70;53.38;98648.53;5033803;28;20046;-63
2021/05/04 00:33:48;;;;;;;8.43;2.05;;;;;;;9.69;53.30;98654.56;5033407;28;20041;-63
2021/05/04 00:36:14;;;;;;;7.57;2.22;;;;;;;9.70;53.35;98642.50;5034917;28;20481;-63
2021/05/04 00:38:42;;;;;;;9.27;2.55;;;;;;;9.70;53.32;98642.50;5034948;28;20040;-63
2021/05/04 00:41:07;;;;;;;7.22;2.58;;;;;;;9.71;53.30;98636.44;5034838;28;20060;-62
2021/05/04 00:43:33;;;;;;;5.10;2.22;;;;;;;9.71;53.06;98639.03;5033560;28;20472;-63
2021/05/04 00:46:00;;;;;;;10.02;2.40;;;;;;;9.70;53.42;98639.91;5033608;28;20034;-62
2021/05/04 00:48:26;;;;;;;11.95;2.15;;;;;;;9.69;53.09;98646.81;5032917;28;20043;-62
2021/05/04 00:50:52;;;;;;;7.78;2.13;;;;;;;9.69;53.00;98626.13;5034165;28;20073;-62
2021/05/04 00:53:18;;;;;;;5.15;2.00;;;;;;;9.70;52.96;98642.50;5016901;28;20091;-63
2021/05/04 00:55:44;;;;;;;7.15;1.85;;;;;;;9.70;53.09;98622.66;5033395;28;20039;-63
2021/05/04 00:58:12;;;;;;;7.40;2.45;;;;;;;9.68;53.08;98621.81;5033521;28;20476;-62
2021/05/04 01:00:38;;;;;;;10.32;2.65;;;;;;;9.69;52.90;98639.06;5032851;28;20038;-62
2021/05/04 01:03:06;;;;;;;9.60;2.55;;;;;;;9.68;52.81;98616.63;5033285;28;20052;-63
2021/05/04 01:05:32;;;;;;;16.50;2.63;;;;;;;9.69;52.99;98636.47;5034366;28;20037;-62
2021/05/04 01:07:57;;;;;;;13.52;1.98;;;;;;;9.69;52.89;98626.13;5034385;28;20033;-63
2021/05/04 01:10:23;;;;;;;14.15;3.03;;;;;;;9.69;53.09;98602.84;5034364;28;20041;-62
2021/05/04 01:12:48;;;;;;;8.75;2.38;;;;;;;9.69;53.39;98595.06;5034416;28;20045;-63
2021/05/04 01:15:14;;;;;;;6.93;3.22;;;;;;;9.70;53.41;98604.56;5034304;28;20476;-63
2021/05/04 01:17:40;;;;;;;14.40;2.40;;;;;;;9.68;53.41;98614.03;5033870;28;20029;-62
2021/05/04 01:20:06;;;;;;;15.93;2.72;;;;;;;9.69;53.59;98599.38;5032626;28;20171;-63
2021/05/04 01:22:32;;;;;;;9.45;2.53;;;;;;;9.67;53.63;98614.03;5034091;28;20037;-63
2021/05/04 01:24:58;;;;;;;11.38;2.45;;;;;;;9.66;53.68;98612.31;5033900;28;20380;-62
2021/05/04 01:27:23;;;;;;;7.18;2.20;;;;;;;9.66;53.50;98601.97;5032706;28;20469;-62
2021/05/04 01:29:49;;;;;;;4.20;1.85;;;;;;;9.63;53.89;98600.25;5034006;28;20041;-62
2021/05/04 01:32:14;;;;;;;5.30;2.10;;;;;;;9.59;53.82;98589.06;5033921;28;20033;-61
2021/05/04 01:34:40;;;;;;;5.88;1.83;;;;;;;9.58;53.94;98576.13;5033643;28;20043;-63
2021/05/04 01:37:05;;;;;;;2.80;1.90;;;;;;;9.57;54.31;98574.44;5033905;28;20109;-63
2021/05/04 01:39:51;;;;;;;4.55;2.10;;;;;;;9.55;54.17;98564.06;5032499;28;20067;-62
2021/05/04 01:42:19;;;;;;;5.00;2.40;;;;;;;9.51;54.37;98562.34;5033685;28;20045;-63
2021/05/04 01:44:45;;;;;;;4.15;1.92;;;;;;;9.51;54.09;98548.56;5033572;28;20045;-63
2021/05/04 01:47:11;;;;;;;7.88;1.83;;;;;;;9.47;54.28;98539.09;5032295;28;20112;-64
2021/05/04 01:49:37;;;;;;;4.32;2.20;;;;;;;9.43;54.36;98557.19;5032783;28;20041;-63
2021/05/04 01:52:05;;;;;;;4.22;2.10;;;;;;;9.40;54.30;98570.16;5016181;28;20041;-62
2021/05/04 01:54:30;;;;;;;2.78;1.70;;;;;;;9.41;54.37;98547.75;5033616;28;20117;-63
2021/05/04 01:56:58;;;;;;;5.88;2.17;;;;;;;9.38;54.52;98545.16;5032318;28;20112;-63
2021/05/04 01:59:25;;;;;;;3.70;1.90;;;;;;;9.36;54.59;98549.47;5032348;28;20044;-63
2021/05/04 02:01:51;;;;;;;2.72;1.90;;;;;;;9.35;54.92;98565.84;5032065;28;20042;-62
2021/05/04 02:04:20;;;;;;;4.35;2.05;;;;;;;9.32;54.75;98561.56;5033810;28;20355;-62
2021/05/04 02:06:48;;;;;;;6.43;2.38;;;;;;;9.31;54.65;98554.66;5033744;28;20041;-62
2021/05/04 02:09:14;;;;;;;3.92;2.13;;;;;;;9.32;55.04;98547.78;5033606;28;20033;-63
2021/05/04 02:11:39;;;;;;;2.45;1.63;;;;;;;9.29;54.78;98543.47;5033449;28;20033;-62
2021/05/04 02:14:06;;;;;;;2.78;1.95;;;;;;;9.25;54.75;98539.19;5032336;28;20042;-63
2021/05/04 02:16:33;;;;;;;6.63;2.38;;;;;;;9.21;55.00;98568.47;5033357;28;20034;-62
2021/05/04 02:18:58;;;;;;;3.80;2.05;;;;;;;9.19;55.20;98540.03;5033348;28;20492;-64
2021/05/04 02:21:24;;;;;;;6.55;2.58;;;;;;;9.17;55.03;98517.66;5033282;28;20039;-62
2021/05/04 02:23:50;;;;;;;4.22;2.50;;;;;;;9.18;55.08;98542.63;5031788;28;20034;-64
2021/05/04 02:26:17;;;;;;;5.55;2.20;;;;;;;9.17;55.30;98534.03;5033152;28;20037;-62
2021/05/04 02:28:46;;;;;;;3.83;2.33;;;;;;;9.16;55.03;98516.81;5031649;28;20044;-64
2021/05/04 02:31:13;;;;;;;4.97;2.80;;;;;;;9.10;55.34;98507.34;5031842;28;20041;-63
2021/05/04 02:33:40;;;;;;;2.53;1.80;;;;;;;9.07;55.32;98512.50;5032119;28;20120;-62
2021/05/04 02:36:08;;;;;;;5.55;2.05;;;;;;;9.04;55.06;98509.94;5033359;28;20069;-63
2021/05/04 02:38:35;;;;;;;3.35;1.88;;;;;;;9.02;55.39;98506.50;5031929;28;20558;-63
2021/05/04 02:41:06;;;;;;;6.38;2.30;;;;;;;8.98;55.52;98494.44;5033162;28;20037;-63
2021/05/04 02:43:32;;;;;;;9.48;2.75;;;;;;;8.98;55.50;98494.44;5031989;28;20033;-62
2021/05/04 02:45:58;;;;;;;3.03;2.15;;;;;;;8.96;55.46;98506.50;5031740;28;20033;-62
2021/05/04 02:48:24;;;;;;;5.53;2.63;;;;;;;8.92;55.52;98490.13;5031837;28;20145;-63
2021/05/04 02:50:50;;;;;;;4.50;2.40;;;;;;;8.89;55.53;98473.78;5032096;28;20540;-62
2021/05/04 02:53:18;;;;;;;5.30;2.50;;;;;;;8.87;55.56;98491.91;5032934;28;20393;-63
2021/05/04 02:55:44;;;;;;;4.68;2.60;;;;;;;8.88;55.62;98457.41;5032856;28;20494;-63
2021/05/04 02:58:12;;;;;;;9.88;2.92;;;;;;;8.83;55.96;98470.34;5031927;28;20099;-62
2021/05/04 03:00:38;;;;;;;2.55;1.70;;;;;;;8.83;55.66;98475.53;5032892;28;20044;-62
2021/05/04 03:03:03;;;;;;;3.17;2.20;;;;;;;8.83;55.57;98454.84;5032500;28;20045;-63
2021/05/04 03:05:29;;;;;;;3.95;2.63;;;;;;;8.80;55.74;98457.44;5033293;28;20477;-63
2021/05/04 03:07:55;;;;;;;11.35;2.42;;;;;;;8.77;56.18;98465.22;5032786;28;20045;-63
2021/05/04 03:10:22;;;;;;;3.60;2.28;;;;;;;8.75;55.83;98454.03;5032734;28;20029;-63
2021/05/04 03:12:48;;;;;;;5.13;1.95;;;;;;;8.81;55.88;98461.75;5034663;28;20060;-63
2021/05/04 03:15:14;;;;;;;3.65;2.10;;;;;;;8.79;55.73;98429.91;5035571;28;20067;-64
2021/05/04 03:17:39;;;;;;;3.88;2.08;;;;;;;8.77;55.97;98423.88;5035733;28;20484;-63
2021/05/04 03:20:09;;;;;;;4.50;2.33;;;;;;;8.76;56.47;98429.03;5036302;28;20227;-62
2021/05/04 03:22:34;;;;;;;3.55;2.45;;;;;;;8.72;56.37;98422.19;5036545;28;20079;-63
2021/05/04 03:24:59;;;;;;;2.88;1.80;;;;;;;8.72;56.38;98404.09;5036444;28;20026;-62
2021/05/04 03:27:27;;;;;;;9.07;2.65;;;;;;;8.72;56.25;98415.28;5036309;28;20041;-62
2021/05/04 03:29:53;;;;;;;8.27;2.45;;;;;;;8.70;56.38;98403.25;5036197;28;20152;-63
2021/05/04 03:32:21;;;;;;;3.53;2.00;;;;;;;8.71;56.31;98385.16;5035891;28;20037;-63
2021/05/04 03:34:47;;;;;;;3.90;2.53;;;;;;;8.72;56.40;98388.59;5035757;28;20065;-62
2021/05/04 03:37:12;;;;;;;4.68;2.17;;;;;;;8.74;56.36;98404.94;5036238;28;20084;-63
2021/05/04 03:39:38;;;;;;;6.97;2.00;;;;;;;8.69;56.66;98381.69;5035817;28;20036;-62
2021/05/04 03:42:03;;;;;;;6.57;2.28;;;;;;;8.70;56.63;98398.06;5034646;28;20091;-63
2021/05/04 03:44:29;;;;;;;6.20;2.28;;;;;;;8.70;56.77;98409.25;5034437;28;20038;-64
2021/05/04 03:46:54;;;;;;;5.40;2.03;;;;;;;8.70;56.44;98390.31;5018148;28;20052;-63
2021/05/04 03:49:20;;;;;;;3.55;2.42;;;;;;;8.73;56.44;98398.03;5035731;28;20079;-63
2021/05/04 03:51:45;;;;;;;2.92;2.30;;;;;;;8.72;56.61;98384.28;5034677;28;20065;-62
2021/05/04 03:54:11;;;;;;;4.05;2.30;;;;;;;8.72;56.53;98380.84;5034676;28;20041;-62
2021/05/04 03:56:36;;;;;;;6.50;2.20;;;;;;;8.72;56.89;98379.13;5036002;28;20124;-62
2021/05/04 03:59:02;;;;;;;2.90;1.90;;;;;;;8.72;56.53;98365.34;5034025;28;20037;-63
2021/05/04 04:01:27;;;;;;;4.13;2.00;;;;;;;8.70;56.90;98352.44;5035449;28;20033;-63
2021/05/04 04:03:53;;;;;;;4.20;2.33;;;;;;;8.73;56.85;98387.72;5035623;28;20181;-62
2021/05/04 04:06:19;;;;;;;4.10;2.40;;;;;;;8.73;56.83;98367.91;5035664;28;20037;-62
2021/05/04 04:08:46;;;;;;;2.13;1.80;;;;;;;8.74;57.04;98373.94;5035544;28;20544;-63
2021/05/04 04:11:14;;;;;;;2.75;2.08;;;;;;;8.72;57.29;98379.13;5035621;28;20041;-64
2021/05/04 04:13:40;;;;;;;3.78;2.58;;;;;;;8.73;56.84;98348.97;5035141;28;20029;-63
2021/05/04 04:16:05;;;;;;;3.45;1.80;;;;;;;8.73;57.33;98339.50;5035310;28;20495;-63
2021/05/04 04:18:31;;;;;;;4.70;2.05;;;;;;;8.75;56.98;98352.41;5034382;28;20030;-63
2021/05/04 04:20:59;;;;;;;5.57;2.35;;;;;;;8.74;57.32;98350.69;5034149;28;20120;-63
2021/05/04 04:23:27;;;;;;;5.45;2.45;;;;;;;8.70;57.25;98342.09;5033701;28;20042;-62
2021/05/04 04:25:52;;;;;;;3.33;2.58;;;;;;;8.72;57.32;98335.22;5033822;28;20061;-63
2021/05/04 04:28:18;;;;;;;2.97;1.95;;;;;;;8.72;57.34;98344.69;5033339;28;20072;-62
2021/05/04 04:30:44;;;;;;;4.15;2.30;;;;;;;8.72;57.30;98344.69;5033716;28;20045;-62
2021/05/04 04:33:12;;;;;;;3.47;2.30;;;;;;;8.72;57.56;98335.22;5035090;28;20037;-62
2021/05/04 04:35:37;;;;;;;2.78;2.45;;;;;;;8.71;57.47;98336.06;5034020;28;20045;-62
2021/05/04 04:38:03;;;;;;;2.97;1.90;;;;;;;8.72;57.70;98324.88;5034847;28;20492;-62
2021/05/04 04:40:28;;;;;;;7.55;2.17;;;;;;;8.74;57.86;98328.31;5034646;28;20030;-62
2021/05/04 04:42:54;;;;;;;3.97;2.72;;;;;;;8.73;57.75;98338.63;5034307;28;20030;-63
2021/05/04 04:45:22;;;;;;;3.20;2.60;;;;;;;8.77;57.62;98330.03;5033784;28;20053;-63
2021/05/04 04:47:47;;;;;;;3.58;2.28;;;;;;;8.75;57.80;98321.41;5035084;28;20033;-63
2021/05/04 04:50:13;;;;;;;3.70;2.40;;;;;;;8.74;57.81;98330.91;5033481;28;20045;-62
2021/05/04 04:52:38;;;;;;;4.80;2.17;;;;;;;8.76;57.56;98334.34;5034403;28;20370;-62
2021/05/04 04:55:05;;;;;;;2.03;1.83;;;;;;;8.76;57.77;98317.97;5034444;28;20037;-63
2021/05/04 04:57:33;;;;;;;2.92;2.17;;;;;;;8.77;58.19;98343.81;5033324;28;20065;-62
2021/05/04 04:59:59;;;;;;;2.83;2.40;;;;;;;8.76;58.13;98330.88;5034180;28;20124;-62
2021/05/04 05:02:24;;;;;;;4.03;2.10;;;;;;;8.75;58.00;98322.28;5034046;28;20144;-62
2021/05/04 05:04:50;;;;;;;2.50;2.10;;;;;;;8.75;58.09;98311.97;5034634;28;20084;-63
2021/05/04 05:07:20;;;;;;;2.53;2.30;;;;;;;8.77;58.09;98305.06;5034426;28;20090;-63
2021/05/04 05:09:46;;;;;;;4.00;2.10;;;;;;;8.78;57.87;98305.91;5033090;28;20401;-64
2021/05/04 05:12:12;;;;;;;2.65;2.35;;;;;;;8.78;58.06;98317.13;5033796;28;20037;-63
2021/05/04 05:14:39;;;;;;;2.55;2.10;;;;;;;8.77;58.08;98310.22;5032811;28;20037;-63
2021/05/04 05:17:05;;;;;;;13.77;3.50;;;;;;;8.79;57.99;98315.38;5033273;28;20052;-63
2021/05/04 05:19:30;;;;;;;4.30;2.25;;;;;;;8.81;58.18;98313.66;5034120;28;20025;-62
2021/05/04 05:21:56;;;;;;;5.95;2.30;;;;;;;8.83;58.08;98307.59;5034359;28;20072;-63
2021/05/04 05:24:22;;;;;;;4.05;2.50;;;;;;;8.82;58.60;98294.69;5032871;28;20040;-62
2021/05/04 05:26:48;;;;;;;2.38;2.00;;;;;;;8.82;58.66;98311.03;5034034;28;20116;-62
2021/05/04 05:29:14;;;;;;;3.33;2.33;;;;;;;8.83;58.42;98284.34;5034293;28;20124;-62
2021/05/04 05:31:48;;;;;;;6.07;2.33;;;;;;;8.84;58.61;98303.31;5032919;28;20041;-63
2021/05/04 05:34:19;;;;;;;3.33;2.28;;;;;;;8.85;58.54;98305.03;5033779;28;20516;-62
2021/05/04 05:36:52;;;;;;;2.40;2.20;;;;;;;8.83;58.49;98302.44;5033788;28;20037;-62
2021/05/04 05:39:23;;;;;;;2.42;2.03;;;;;;;8.88;58.57;98314.47;5032672;28;20051;-62
2021/05/04 05:41:53;;;;;;;2.92;2.42;;;;;;;8.85;58.72;98315.34;5032311;28;20033;-63
2021/05/04 05:44:19;;;;;;;3.65;2.20;;;;;;;8.83;58.83;98284.34;5033856;28;20030;-62
2021/05/04 05:46:53;;;;;;;3.67;2.30;;;;;;;8.87;58.84;98286.91;5032319;28;20037;-63
2021/05/04 05:49:21;;;;;;;3.40;2.60;;;;;;;8.84;58.83;98300.72;5033243;28;20041;-63
2021/05/04 05:51:50;;;;;;;8.02;2.20;;;;;;;8.85;59.19;98312.78;5031964;28;20493;-63
2021/05/04 05:54:15;;;;;;;3.53;2.17;;;;;;;8.87;58.73;98279.16;5033883;28;20029;-63
2021/05/04 05:56:44;;;;;;;3.50;3.20;;;;;;;8.87;59.01;98281.75;5033639;28;20044;-63
2021/05/04 05:59:14;;;;;;;2.50;2.30;;;;;;;8.88;59.07;98267.97;5033440;28;20085;-63
2021/05/04 06:01:42;;;;;;;5.43;2.15;;;;;;;8.91;59.00;98278.28;5033460;28;20076;-63
2021/05/04 06:04:13;;;;;;;2.95;2.15;;;;;;;8.90;59.40;98287.75;5033462;28;20477;-63
2021/05/04 06:06:38;;;;;;;2.70;2.22;;;;;;;8.91;59.17;98273.13;5033483;28;20165;-62
2021/05/04 06:09:04;;;;;;;5.43;2.20;;;;;;;8.92;59.16;98269.69;5033429;28;20481;-62
2021/05/04 06:11:30;;;;;;;3.65;2.60;;;;;;;8.92;59.26;98275.69;5032132;28;20026;-62
2021/05/04 06:13:55;;;;;;;4.65;2.30;;;;;;;8.93;59.21;98268.81;5032587;28;20047;-64
2021/05/04 06:16:21;;;;;;;3.53;2.45;;;;;;;8.94;59.35;98273.13;5033699;28;20037;-63
2021/05/04 06:18:47;;;;;;;4.10;2.00;;;;;;;8.94;59.28;98267.94;5031743;28;20037;-63
2021/05/04 06:21:12;;;;;;;2.72;2.45;;;;;;;8.95;59.36;98255.00;5031794;28;20087;-62
2021/05/04 06:23:37;;;;;;;3.55;2.33;;;;;;;8.95;59.41;98283.44;5033306;28;20041;-63
2021/05/04 06:26:04;;;;;;;2.65;2.08;;;;;;;8.96;59.53;98273.94;5033334;28;20033;-63
2021/05/04 06:28:30;;;;;;;3.88;2.00;;;;;;;8.96;59.67;98272.22;5032033;28;20440;-63
2021/05/04 06:30:56;;;;;;;2.08;1.88;;;;;;;8.95;59.57;98262.75;5032100;28;20044;-63
2021/05/04 06:33:21;;;;;;;3.17;2.25;;;;;;;8.98;59.85;98265.34;5033001;28;20033;-62
2021/05/04 06:35:49;;;;;;;3.20;2.10;;;;;;;8.97;59.82;98262.75;5031574;28;20042;-63
2021/05/04 06:38:16;;;;;;;2.83;2.30;;;;;;;8.97;59.72;98260.16;5032101;28;20045;-63
2021/05/04 06:40:47;;;;;;;5.72;1.88;;;;;;;8.99;59.65;98271.34;5015476;28;20037;-62
2021/05/04 06:43:13;;;;;;;5.13;2.50;;;;;;;8.98;59.70;98259.28;5032220;28;20099;-63
2021/05/04 06:45:49;;;;;;;2.25;1.83;;;;;;;8.99;59.72;98273.94;5015740;28;20038;-63
2021/05/04 06:48:20;;;;;;;2.65;2.00;;;;;;;8.97;60.03;98265.31;5034498;28;20033;-63
2021/05/04 06:50:57;;;;;;;2.83;1.90;;;;;;;8.97;60.08;98257.56;5036003;28;20041;-62
2021/05/04 06:53:24;;;;;;;2.67;1.83;;;;;;;8.97;60.34;98252.41;5035911;28;20049;-63
2021/05/04 06:55:49;;;;;;;2.75;1.90;;;;;;;8.99;60.26;98266.19;5035827;28;20449;-64
2021/05/04 06:58:18;;;;;;;4.50;1.90;;;;;;;9.00;60.42;98252.38;5035774;28;20554;-63
2021/05/04 07:00:43;;;;;;;4.07;2.25;;;;;;;9.01;60.27;98272.19;5034990;28;20033;-63
2021/05/04 07:03:09;;;;;;;2.30;1.98;;;;;;;9.01;60.57;98255.84;5035146;28;20137;-62
2021/05/04 07:05:34;;;;;;;3.42;1.90;;;;;;;9.01;60.16;98261.00;5035232;28;20037;-62
2021/05/04 07:08:00;;;;;;;2.45;1.85;;;;;;;9.03;60.43;98265.31;5036929;28;20060;-64
2021/05/04 07:10:28;;;;;;;2.53;1.88;;;;;;;9.04;60.39;98250.63;5019237;28;20045;-63
2021/05/04 07:12:58;;;;;;;5.47;2.15;;;;;;;9.04;60.44;98255.81;5035434;28;20041;-63
2021/05/04 07:15:24;;;;;;;3.95;2.20;;;;;;;9.05;60.68;98254.94;5036532;28;20037;-62
2021/05/04 07:17:51;;;;;;;6.15;2.40;;;;;;;9.05;60.53;98257.53;5018540;28;20029;-63
2021/05/04 07:20:22;;;;;;;2.85;2.20;;;;;;;9.04;60.79;98286.81;5035117;28;20045;-63
2021/05/04 07:22:55;;;;;;;8.30;3.05;;;;;;;9.05;61.00;98267.84;5036663;28;20029;-64
2021/05/04 07:25:21;;;;;;;4.18;2.20;;;;;;;9.06;60.82;98280.78;5035181;28;20045;-63
2021/05/04 07:27:46;;;;;;;2.25;2.00;;;;;;;9.06;60.81;98278.22;5036258;28;20120;-62
2021/05/04 07:30:15;;;;;;;2.85;2.20;;;;;;;9.05;60.96;98284.25;5034994;28;20087;-62
2021/05/04 07:32:52;;;;;;;4.15;2.17;;;;;;;9.04;61.16;98272.19;5036428;28;20191;-63
2021/05/04 07:35:21;;;;;;;3.33;2.25;;;;;;;9.06;60.99;98265.28;5036112;28;20128;-63
2021/05/04 07:37:51;;;;;;;4.15;2.25;;;;;;;9.05;61.21;98298.88;5036228;28;20090;-62
2021/05/04 07:40:19;;;;;;;4.85;2.10;;;;;;;9.05;61.24;98278.19;5036152;28;20045;-63
2021/05/04 07:42:50;;;;;;;3.33;1.83;;;;;;;9.05;61.20;98286.81;5034319;28;20037;-63
2021/05/04 07:45:20;;;;;;;3.22;2.15;;;;;;;9.03;61.32;98278.22;5035827;28;20405;-63
2021/05/04 07:47:55;;;;;;;4.55;2.30;;;;;;;9.04;61.19;98287.69;5034975;28;20163;-63
2021/05/04 07:50:20;;;;;;;4.80;2.38;;;;;;;9.04;61.76;98267.00;5035884;28;20536;-63
2021/05/04 07:52:49;;;;;;;5.75;2.63;;;;;;;9.05;61.61;98260.09;5034600;28;20041;-62
2021/05/04 07:55:17;;;;;;;4.75;2.20;;;;;;;9.04;61.54;98245.47;5018058;28;20029;-63
2021/05/04 07:57:47;;;;;;;3.00;2.30;;;;;;;9.03;61.78;98267.03;5036028;28;20038;-63
2021/05/04 08:00:14;;;;;;;3.92;2.42;;;;;;;9.04;61.73;98255.81;5034867;28;20040;-63
2021/05/04 08:02:40;;;;;;;4.53;2.50;;;;;;;9.07;61.88;98240.28;5035791;28;20099;-63
2021/05/04 08:05:08;;;;;;;3.53;2.75;;;;;;;9.06;62.08;98247.19;5035817;28;20487;-63
2021/05/04 08:07:36;;;;;;;5.95;2.30;;;;;;;9.08;62.04;98237.72;5035569;28;20043;-63
2021/05/04 08:10:03;;;;;;;5.28;2.30;;;;;;;9.11;62.04;98239.41;5034321;28;20091;-62
2021/05/04 08:12:31;;;;;;;4.82;2.10;;;;;;;9.11;62.26;98245.41;5034516;28;20072;-64
2021/05/04 08:14:58;;;;;;;3.92;2.50;;;;;;;9.13;62.18;98228.19;5017621;28;20065;-62
2021/05/04 08:17:28;;;;;;;4.40;2.50;;;;;;;9.15;62.53;98217.84;5034252;28;20140;-62
2021/05/04 08:19:53;;;;;;;4.72;2.58;;;;;;;9.17;62.42;98212.66;5035200;28;20040;-62
2021/05/04 08:22:18;;;;;;;4.50;2.63;;;;;;;9.22;62.24;98216.91;5035047;28;20033;-62
2021/05/04 08:24:44;;;;;;;5.10;2.30;;;;;;;9.26;61.97;98233.28;5017451;28;20029;-63
2021/05/04 08:27:09;;;;;;;4.82;2.35;;;;;;;9.29;62.18;98231.53;5034880;28;20133;-63
2021/05/04 08:29:38;;;;;;;3.38;2.10;;;;;;;9.32;62.23;98240.97;5034040;28;20523;-62
2021/05/04 08:32:04;;;;;;;7.30;2.55;;;;;;;9.36;62.15;98240.09;5035115;28;20037;-62
2021/05/04 08:34:33;;;;;;;6.40;2.65;;;;;;;9.39;62.14;98247.81;5035077;28;20511;-63
2021/05/04 08:36:59;;;;;;;5.15;2.67;;;;;;;9.45;62.29;98236.56;5033682;28;20033;-63
2021/05/04 08:39:25;;;;;;;8.98;2.58;;;;;;;9.48;62.15;98235.69;5034678;28;20030;-63
2021/05/04 08:41:53;;;;;;;9.57;3.22;;;;;;;9.48;62.17;98266.72;5033840;28;20044;-63
2021/05/04 08:44:20;;;;;;;4.32;2.22;;;;;;;9.50;61.99;98250.28;5035197;28;20037;-63
2021/05/04 08:46:47;;;;;;;6.05;2.50;;;;;;;9.51;62.13;98240.81;5034828;28;20053;-63
2021/05/04 08:49:17;;;;;;;8.02;3.25;;;;;;;9.50;61.88;98229.59;5033600;28;20408;-63
2021/05/04 08:51:50;;;;;;;6.70;2.47;;;;;;;9.50;61.89;98241.69;5033451;28;20046;-63
2021/05/04 08:54:16;;;;;;;7.15;2.50;;;;;;;9.50;61.96;98241.69;5017562;28;20072;-62
2021/05/04 08:56:44;;;;;;;6.50;1.90;;;;;;;9.49;62.15;98227.03;5034871;28;20041;-63
2021/05/04 08:59:10;;;;;;;6.22;2.58;;;;;;;9.49;62.34;98224.47;5033587;28;20034;-63
2021/05/04 09:01:37;;;;;;;7.97;2.58;;;;;;;9.50;62.54;98249.44;5033999;28;20075;-63
2021/05/04 09:04:08;;;;;;;6.78;2.72;;;;;;;9.51;62.13;98252.00;5034595;28;20484;-62
2021/05/04 09:06:42;;;;;;;8.10;2.38;;;;;;;9.51;62.51;98238.25;5033586;28;20045;-62
2021/05/04 09:12:03;;;;;;;6.28;1.85;;;;;;;9.52;62.06;98230.44;5034126;28;20440;-62
2021/05/04 09:14:56;;;;;;;6.53;2.30;;;;;;;9.53;62.40;98249.44;5034275;28;20560;-63
2021/05/04 09:17:37;;;;;;;8.85;3.28;;;;;;;9.52;62.36;98258.91;5033661;28;20095;-63
2021/05/04 09:22:46;;;;;;;10.20;2.67;;;;;;;9.51;62.76;98261.50;5033746;28;20108;-63
2021/05/04 09:25:29;;;;;;;4.78;2.38;;;;;;;9.50;62.68;98259.78;5033607;28;20045;-63
2021/05/04 09:28:00;;;;;;;7.63;3.00;;;;;;;9.54;62.89;98267.50;5032916;28;20040;-63
2021/05/04 09:30:25;;;;;;;7.10;2.40;;;;;;;9.58;62.86;98264.03;5034319;28;20053;-62
2021/05/04 09:32:51;;;;;;;5.57;2.50;;;;;;;9.61;62.84;98265.72;5032935;28;20461;-62
2021/05/04 09:35:28;;;;;;;6.03;2.28;;;;;;;9.65;62.89;98264.00;5016410;28;20045;-63
2021/05/04 09:38:05;;;;;;;4.43;2.50;;;;;;;9.67;62.63;98262.22;5032996;28;20071;-62
2021/05/04 09:40:37;;;;;;;6.28;3.05;;;;;;;9.67;62.77;98286.38;5016409;28;20037;-63
2021/05/04 09:43:07;;;;;;;6.25;3.08;;;;;;;9.67;62.89;98267.41;5032635;28;20111;-63
2021/05/04 09:45:35;;;;;;;6.68;2.80;;;;;;;9.69;62.87;98278.59;5033697;28;20050;-62
2021/05/04 09:48:16;;;;;;;14.20;3.45;;;;;;;9.66;62.53;98300.19;5032334;28;20033;-63
2021/05/04 09:51:02;;;;;;;10.77;3.78;;;;;;;9.66;63.00;98287.25;5032496;28;20037;-63
2021/05/04 09:53:39;;;;;;;9.60;2.95;;;;;;;9.69;63.03;98276.88;5032164;28;20033;-63
2021/05/04 09:56:06;;;;;;;10.98;2.90;;;;;;;9.72;62.86;98281.16;5033876;28;20039;-63
2021/05/04 09:58:45;;;;;;;10.40;2.80;;;;;;;9.74;62.88;98300.97;5032433;28;20041;-63
2021/05/04 10:01:14;;;;;;;9.98;3.45;;;;;;;9.74;62.92;98285.44;5033179;28;20045;-64
2021/05/04 10:03:41;;;;;;;11.68;3.78;;;;;;;9.77;62.83;98273.34;5031945;28;20140;-64
2021/05/04 10:06:08;;;;;;;11.57;3.10;;;;;;;9.79;62.70;98287.13;5032206;28;20072;-63
2021/05/04 10:08:35;;;;;;;9.52;3.25;;;;;;;9.79;62.80;98320.78;5032227;28;20484;-62
2021/05/04 10:11:07;;;;;;;12.45;3.60;;;;;;;9.79;62.76;98308.72;5033221;28;20037;-62
2021/05/04 10:13:34;;;;;;;9.70;2.72;;;;;;;9.79;62.72;98313.00;5033319;28;20116;-63
2021/05/04 10:16:01;;;;;;;11.18;3.53;;;;;;;9.79;62.48;98315.59;5033216;28;20037;-63
2021/05/04 10:18:27;;;;;;;10.25;2.45;;;;;;;9.78;62.87;98319.06;5032390;28;20062;-62
2021/05/04 10:20:54;;;;;;;10.90;2.58;;;;;;;9.78;62.44;98321.63;5033216;28;20483;-63
2021/05/04 10:23:22;;;;;;;10.13;4.07;;;;;;;9.76;62.49;98321.66;5018716;28;20554;-63
2021/05/04 10:25:53;;;;;;;9.48;2.75;;;;;;;9.74;62.52;98326.84;5036031;28;20493;-63
2021/05/04 10:28:21;;;;;;;22.50;4.35;;;;;;;9.74;62.53;98329.41;5037445;28;20038;-62
2021/05/04 10:30:47;;;;;;;12.88;3.92;;;;;;;9.75;62.55;98322.53;5037692;28;20397;-63
2021/05/04 10:33:28;;;;;;;19.75;4.13;;;;;;;9.74;62.50;98334.59;5036477;28;20044;-63
2021/05/04 10:35:54;;;;;;;12.45;3.38;;;;;;;9.77;62.44;98343.22;5036475;28;20041;-63
2021/05/04 10:38:20;;;;;;;11.68;3.58;;;;;;;9.77;62.30;98340.63;5037200;28;20037;-63
2021/05/04 10:40:57;;;;;;;11.23;3.25;;;;;;;9.79;62.18;98369.94;5037101;28;20382;-63
2021/05/04 10:43:22;;;;;;;10.93;3.55;;;;;;;9.79;62.53;98372.50;5036375;28;20042;-63
2021/05/04 10:45:50;;;;;;;10.15;3.33;;;;;;;9.79;62.64;98359.56;5036698;28;20459;-62
2021/05/04 10:48:16;;;;;;;11.63;3.25;;;;;;;9.79;62.35;98380.28;5036920;28;20037;-63
2021/05/04 10:50:48;;;;;;;21.13;3.53;;;;;;;9.80;62.53;98371.66;5019139;28;20179;-63
2021/05/04 10:53:16;;;;;;;16.67;3.88;;;;;;;9.80;62.34;98375.13;5035616;28;20057;-64
2021/05/04 10:55:53;;;;;;;12.88;3.35;;;;;;;9.78;62.16;98383.72;5035731;28;20047;-63
2021/05/04 10:58:18;;;;;;;9.00;3.35;;;;;;;9.77;62.44;98380.31;5037146;28;20044;-62
2021/05/04 11:00:53;;;;;;;20.10;3.60;;;;;;;9.77;62.42;98393.25;5036862;28;20034;-63
2021/05/04 11:06:06;;;;;;;10.82;2.92;;;;;;;9.80;62.21;98377.69;5036751;28;20115;-63
2021/05/04 11:08:40;;;;;;;18.70;4.22;;;;;;;9.80;62.50;98384.59;5036667;28;20038;-62
2021/05/04 11:11:21;;;;;;;9.70;4.05;;;;;;;9.81;62.16;98376.78;5036648;28;20079;-63
2021/05/04 11:13:57;;;;;;;11.38;3.15;;;;;;;9.84;62.42;98391.47;5035131;28;20106;-62
2021/05/04 11:16:53;;;;;;;13.68;4.07;;;;;;;9.85;61.85;98394.03;5036784;28;20404;-62
2021/05/04 11:19:33;;;;;;;13.43;3.20;;;;;;;9.87;62.42;98391.44;5036694;28;20038;-63
2021/05/04 11:21:59;;;;;;;10.50;3.55;;;;;;;9.89;62.46;98408.66;5035978;28;20029;-63
2021/05/04 11:24:30;;;;;;;10.70;3.38;;;;;;;9.89;62.35;98415.56;5036302;28;20038;-62
2021/05/04 11:27:05;;;;;;;10.20;3.30;;;;;;;9.92;62.16;98428.47;5035154;28;20049;-62
2021/05/04 11:29:30;;;;;;;20.98;4.47;;;;;;;9.90;62.69;98387.09;5035536;28;20041;-62
2021/05/04 11:32:35;;;;;;;15.85;4.82;;;;;;;9.94;62.07;98407.78;5018541;28;20488;-64
2021/05/04 11:35:06;;;;;;;16.08;3.72;;;;;;;9.92;62.09;98407.78;5012646;28;20049;-63
2021/05/04 11:37:36;;;;;;;15.27;3.28;;;;;;;9.93;62.10;98419.00;5035138;28;20042;-63
2021/05/04 11:40:14;;;;;;;11.98;3.08;;;;;;;9.93;62.21;98419.00;5036274;28;20045;-63
2021/05/04 11:42:51;;;;;;;19.92;3.38;;;;;;;9.89;61.76;98421.59;5036289;28;20041;-63
2021/05/04 11:45:29;;;;;;;19.15;3.70;;;;;;;9.89;61.95;98429.38;5034823;28;20489;-63
2021/05/04 11:47:56;;;;;;;17.48;3.03;;;;;;;9.91;61.91;98421.59;5034986;28;20128;-63
2021/05/04 11:50:33;;;;;;;16.27;3.42;;;;;;;9.88;61.91;98419.88;5034803;28;20065;-64
2021/05/04 11:53:10;;;;;;;19.20;3.45;;;;;;;9.88;62.07;98440.59;5035525;28;20034;-63