Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:03;;;;;;;20.48;15.88;;;;;;;;;;776016;76;26579;-75
2022/03/30 00:01:09;;;;;;;22.00;15.90;;;;;;;;;;775768;76;26249;-76
2022/03/30 00:02:14;;;;;;;19.42;15.68;;;;;;;;;;775686;76;26249;-75
2022/03/30 00:03:18;;;;;;;19.37;15.72;;;;;;;;;;775784;76;26248;-75
2022/03/30 00:04:25;;;;;;;24.15;16.27;;;;;;;;;;775959;76;26240;-75
2022/03/30 00:05:29;;;;;;;22.17;17.12;;;;;;;;;;760863;78;26336;-75
2022/03/30 00:06:36;;;;;;;22.70;17.77;;;;;;;;;;762782;76;26250;-76
2022/03/30 00:07:48;;;;;;;18.75;15.65;;;;;;;;;;776915;76;26313;-76
2022/03/30 00:08:58;;;;;;;22.02;16.55;;;;;;;;;;772944;76;26241;-75
2022/03/30 00:10:04;;;;;;;21.37;16.15;;;;;;;;;;776419;76;26745;-76
2022/03/30 00:11:14;;;;;;;22.55;16.90;;;;;;;;;;776566;76;26252;-75
2022/03/30 00:12:18;;;;;;;23.57;17.05;;;;;;;;;;776951;76;26236;-76
2022/03/30 00:13:23;;;;;;;19.25;16.05;;;;;;;;;;776081;76;26240;-75
2022/03/30 00:14:31;;;;;;;26.90;17.65;;;;;;;;;;776414;76;26773;-75
2022/03/30 00:15:37;;;;;;;22.37;16.60;;;;;;;;;;776605;76;26342;-76
2022/03/30 00:16:42;;;;;;;19.95;17.17;;;;;;;;;;776151;76;26309;-76
2022/03/30 00:17:47;;;;;;;24.52;18.32;;;;;;;;;;776854;76;26241;-75
2022/03/30 00:18:52;;;;;;;20.72;16.60;;;;;;;;;;772292;76;26686;-77
2022/03/30 00:20:00;;;;;;;23.92;17.30;;;;;;;;;;760897;78;26316;-76
2022/03/30 00:21:06;;;;;;;21.62;16.90;;;;;;;;;;762886;76;26268;-75
2022/03/30 00:22:11;;;;;;;23.30;17.92;;;;;;;;;;775963;76;26247;-75
2022/03/30 00:23:17;;;;;;;22.95;17.40;;;;;;;;;;776083;76;26244;-75
2022/03/30 00:24:21;;;;;;;27.67;18.17;;;;;;;;;;775782;76;26310;-75
2022/03/30 00:25:40;;;;;;;24.85;17.75;;;;;;;;;;760230;77;26684;-75
2022/03/30 00:26:44;;;;;;;27.73;18.27;;;;;;;;;;765255;76;26253;-75
2022/03/30 00:27:51;;;;;;;22.87;18.35;;;;;;;;;;775734;76;26295;-76
2022/03/30 00:28:58;;;;;;;21.60;17.30;;;;;;;;;;775731;76;26231;-76
2022/03/30 00:30:01;;;;;;;25.82;19.05;;;;;;;;;;775701;76;26245;-75
2022/03/30 00:31:05;;;;;;;21.77;18.77;;;;;;;;;;775722;76;26318;-75
2022/03/30 00:32:09;;;;;;;24.57;17.98;;;;;;;;;;775737;76;26237;-79
2022/03/30 00:33:25;;;;;;;24.70;18.23;;;;;;;;;;776024;76;26251;-76
2022/03/30 00:34:39;;;;;;;21.75;17.30;;;;;;;;;;775883;76;26249;-76
2022/03/30 00:35:48;;;;;;;20.30;16.93;;;;;;;;;;775813;76;26243;-76
2022/03/30 00:36:54;;;;;;;23.15;17.75;;;;;;;;;;775851;76;26311;-76
2022/03/30 00:37:57;;;;;;;25.75;18.17;;;;;;;;;;760218;78;26675;-78
2022/03/30 00:39:04;;;;;;;20.48;16.87;;;;;;;;;;762526;76;26699;-76
2022/03/30 00:40:09;;;;;;;25.02;17.70;;;;;;;;;;760919;78;26232;-77
2022/03/30 00:41:12;;;;;;;27.73;19.02;;;;;;;;;;762230;76;26311;-78
2022/03/30 00:42:20;;;;;;;22.85;18.35;;;;;;;;;;776934;76;26244;-76
2022/03/30 00:43:42;;;;;;;27.62;17.17;;;;;;;;;;776198;76;26331;-75
2022/03/30 00:44:52;;;;;;;25.43;16.90;;;;;;;;;;776301;76;26683;-76
2022/03/30 00:46:10;;;;;;;25.37;17.00;;;;;;;;;;776028;76;26299;-77
2022/03/30 00:47:24;;;;;;;22.40;17.10;;;;;;;;;;741723;80;26317;-77
2022/03/30 00:48:32;;;;;;;23.22;17.70;;;;;;;;;;749573;79;26262;-76
2022/03/30 00:49:37;;;;;;;24.05;16.42;;;;;;;;;;749550;79;26362;-77
2022/03/30 00:50:46;;;;;;;22.90;17.00;;;;;;;;;;750418;79;26305;-75
2022/03/30 00:51:52;;;;;;;20.55;17.48;;;;;;;;;;750229;79;26233;-75
2022/03/30 00:52:57;;;;;;;25.77;16.95;;;;;;;;;;750164;79;26260;-75
2022/03/30 00:54:03;;;;;;;24.30;18.02;;;;;;;;;;749888;79;26259;-76
2022/03/30 00:55:09;;;;;;;24.20;17.30;;;;;;;;;;749782;79;26781;-75
2022/03/30 00:56:16;;;;;;;20.62;17.07;;;;;;;;;;749811;79;26269;-77
2022/03/30 00:57:23;;;;;;;21.52;16.50;;;;;;;;;;748284;78;26265;-77
2022/03/30 00:58:32;;;;;;;22.80;15.53;;;;;;;;;;747911;79;26878;-75
2022/03/30 00:59:36;;;;;;;26.40;16.48;;;;;;;;;;748001;79;26277;-78
2022/03/30 01:00:46;;;;;;;24.87;16.77;;;;;;;;;;747985;79;26319;-76
2022/03/30 01:01:50;;;;;;;25.62;16.90;;;;;;;;;;748127;79;26277;-76
2022/03/30 01:03:00;;;;;;;23.60;16.77;;;;;;;;;;748136;79;26323;-74
2022/03/30 01:04:23;;;;;;;23.77;16.60;;;;;;;;;;748203;79;26309;-76
2022/03/30 01:05:36;;;;;;;21.90;16.25;;;;;;;;;;740810;80;26746;-75
2022/03/30 01:06:40;;;;;;;22.65;16.42;;;;;;;;;;760022;78;26280;-76
2022/03/30 01:07:47;;;;;;;21.55;16.57;;;;;;;;;;760136;78;26256;-77
2022/03/30 01:08:56;;;;;;;23.27;17.32;;;;;;;;;;760169;78;26241;-77
2022/03/30 01:10:00;;;;;;;21.90;16.80;;;;;;;;;;760218;78;26682;-79
2022/03/30 01:11:10;;;;;;;23.22;17.23;;;;;;;;;;760059;78;26330;-77
2022/03/30 01:12:15;;;;;;;20.68;15.50;;;;;;;;;;761730;76;26722;-76
2022/03/30 01:13:21;;;;;;;25.77;17.48;;;;;;;;;;760273;76;26260;-74
2022/03/30 01:14:26;;;;;;;23.30;16.10;;;;;;;;;;760017;78;26322;-78
2022/03/30 01:15:29;;;;;;;23.05;16.82;;;;;;;;;;759924;77;26737;-77
2022/03/30 01:16:34;;;;;;;24.25;16.90;;;;;;;;;;760187;78;26252;-76
2022/03/30 01:17:38;;;;;;;25.82;18.17;;;;;;;;;;759994;78;26260;-76
2022/03/30 01:18:42;;;;;;;21.35;16.40;;;;;;;;;;759910;78;26256;-77
2022/03/30 01:19:51;;;;;;;19.12;16.50;;;;;;;;;;764216;76;26272;-75
2022/03/30 01:21:00;;;;;;;22.22;16.93;;;;;;;;;;760080;76;26269;-76
2022/03/30 01:22:20;;;;;;;24.90;17.12;;;;;;;;;;759818;78;26256;-75
2022/03/30 01:23:31;;;;;;;19.95;16.82;;;;;;;;;;763877;76;26303;-76
2022/03/30 01:24:51;;;;;;;23.30;17.30;;;;;;;;;;759967;78;26348;-76
2022/03/30 01:26:03;;;;;;;28.42;18.07;;;;;;;;;;741491;78;26330;-75
2022/03/30 01:27:10;;;;;;;20.35;16.65;;;;;;;;;;752931;78;26257;-76
2022/03/30 01:28:18;;;;;;;24.43;17.10;;;;;;;;;;755267;78;26259;-78
2022/03/30 01:33:27;;;;;;;22.02;17.05;;;;;;;;;;759790;78;26721;-76
2022/03/30 01:34:30;;;;;;;27.25;19.00;;;;;;;;;;759755;78;26261;-75
2022/03/30 01:35:33;;;;;;;26.65;18.35;;;;;;;;;;759836;78;26259;-75
2022/03/30 01:36:38;;;;;;;20.95;17.52;;;;;;;;;;760044;78;26244;-75
2022/03/30 01:37:42;;;;;;;21.55;17.23;;;;;;;;;;760049;78;26772;-76
2022/03/30 01:38:46;;;;;;;22.27;17.75;;;;;;;;;;759863;78;26251;-76
2022/03/30 01:39:50;;;;;;;29.25;18.73;;;;;;;;;;759787;78;26256;-76
2022/03/30 01:40:55;;;;;;;22.90;18.17;;;;;;;;;;760151;78;26321;-77
2022/03/30 01:41:59;;;;;;;21.82;17.20;;;;;;;;;;760920;76;26256;-74
2022/03/30 01:43:03;;;;;;;20.95;17.23;;;;;;;;;;761282;78;26253;-75
2022/03/30 01:44:08;;;;;;;23.07;17.32;;;;;;;;;;750638;79;26699;-75
2022/03/30 01:45:15;;;;;;;24.67;17.85;;;;;;;;;;741924;78;26276;-76
2022/03/30 01:46:16;;;;;;;22.42;16.70;;;;;;;;;;749310;78;26313;-75
2022/03/30 01:47:19;;;;;;;24.43;18.37;;;;;;;;;;776371;76;26317;-75
2022/03/30 01:48:22;;;;;;;26.62;17.45;;;;;;;;;;777561;76;26217;-76
2022/03/30 01:49:25;;;;;;;23.42;17.60;;;;;;;;;;775812;76;26321;-75
2022/03/30 01:50:29;;;;;;;25.62;17.00;;;;;;;;;;775769;76;26698;-75
2022/03/30 01:51:33;;;;;;;23.50;17.40;;;;;;;;;;775662;76;26299;-75
2022/03/30 01:52:45;;;;;;;21.82;17.67;;;;;;;;;;775748;76;26244;-75
2022/03/30 01:53:48;;;;;;;21.07;16.35;;;;;;;;;;775750;76;26256;-75
2022/03/30 01:54:51;;;;;;;23.12;17.20;;;;;;;;;;776419;76;26303;-76
2022/03/30 01:55:54;;;;;;;21.68;18.25;;;;;;;;;;776240;76;26244;-76
2022/03/30 01:56:57;;;;;;;24.50;18.07;;;;;;;;;;777078;76;26666;-75
2022/03/30 01:58:00;;;;;;;22.82;18.15;;;;;;;;;;776853;76;26299;-77
2022/03/30 01:59:04;;;;;;;26.82;17.67;;;;;;;;;;776317;76;26248;-75
2022/03/30 02:00:10;;;;;;;24.40;17.85;;;;;;;;;;775740;76;26773;-75
2022/03/30 02:01:14;;;;;;;25.40;17.50;;;;;;;;;;775696;76;26699;-76
2022/03/30 02:02:17;;;;;;;24.55;18.52;;;;;;;10.99;0.00;161548.63;775758;76;26603;-75
2022/03/30 02:03:24;;;;;;;23.57;19.07;;;;;;;;;;775747;76;26732;-74
2022/03/30 02:04:30;;;;;;;22.17;17.77;;;;;;;11.01;100.00;75020.66;776171;76;26295;-76
2022/03/30 02:05:34;;;;;;;24.27;18.07;;;;;;;;;;776641;76;26320;-74
2022/03/30 02:06:38;;;;;;;22.77;18.17;;;;;;;;;;776540;76;26227;-75
2022/03/30 02:07:41;;;;;;;25.00;17.85;;;;;;;;;;771203;76;26237;-76
2022/03/30 02:08:45;;;;;;;23.50;17.00;;;;;;;;;;776301;76;26743;-75
2022/03/30 02:09:49;;;;;;;25.30;17.98;;;;;;;;;;776286;76;26722;-76
2022/03/30 02:10:55;;;;;;;26.85;19.37;;;;;;;;;;776158;76;26301;-75
2022/03/30 02:11:59;;;;;;;28.45;19.12;;;;;;;;;;775683;76;26365;-75
2022/03/30 02:13:03;;;;;;;26.20;18.92;;;;;;;;;;775643;76;26745;-76
2022/03/30 02:14:08;;;;;;;23.25;18.62;;;;;;;;;;776130;76;26249;-76
2022/03/30 02:15:13;;;;;;;26.07;18.65;;;;;;;;;;776437;76;26236;-75
2022/03/30 02:16:17;;;;;;;26.25;18.80;;;;;;;;;;775852;76;26306;-74
2022/03/30 02:17:23;;;;;;;21.10;17.40;;;;;;;;;;775741;76;26245;-76
2022/03/30 02:18:25;;;;;;;20.40;17.12;;;;;;;;;;775665;76;26302;-76
2022/03/30 02:19:29;;;;;;;20.88;16.10;;;;;;;;;;775663;76;26282;-75
2022/03/30 02:20:34;;;;;;;22.75;16.32;;;;;;;;;;775670;76;26319;-76
2022/03/30 02:21:46;;;;;;;27.20;16.73;;;;;;;;;;775741;76;26676;-76
2022/03/30 02:22:50;;;;;;;26.23;17.65;;;;;;;;;;775732;76;26243;-75
2022/03/30 02:23:54;;;;;;;18.67;16.27;;;;;;;;;;775675;76;26781;-75
2022/03/30 02:24:59;;;;;;;25.37;16.75;;;;;;;;;;775883;76;26764;-76
2022/03/30 02:26:02;;;;;;;19.05;16.57;;;;;;;;;;776142;76;24608;-76
2022/03/30 02:27:10;;;;;;;20.35;16.73;;;;;;;;;;771847;76;26241;-77
2022/03/30 02:28:13;;;;;;;21.30;17.20;;;;;;;;;;776195;76;26310;-75
2022/03/30 02:29:19;;;;;;;21.57;17.25;;;;;;;;;;776333;76;26248;-78
2022/03/30 02:30:25;;;;;;;22.62;17.75;;;;;;;;;;776458;76;26324;-76
2022/03/30 02:31:29;;;;;;;27.40;17.00;;;;;;;;;;775850;76;26239;-76
2022/03/30 02:32:33;;;;;;;24.20;17.80;;;;;;;;;;775992;76;26244;-78
2022/03/30 02:33:36;;;;;;;20.57;15.83;;;;;;;;;;776026;76;26228;-76
2022/03/30 02:34:42;;;;;;;24.10;16.67;;;;;;;;;;775956;76;26243;-79
2022/03/30 02:35:45;;;;;;;22.82;17.67;;;;;;;;;;776244;76;26741;-78
2022/03/30 02:36:48;;;;;;;23.57;17.15;;;;;;;;;;776452;76;26233;-76
2022/03/30 02:37:56;;;;;;;20.23;17.25;;;;;;;;;;776417;76;26307;-76
2022/03/30 02:39:00;;;;;;;23.83;16.90;;;;;;;;;;776384;76;26296;-78
2022/03/30 02:40:06;;;;;;;22.42;17.02;;;;;;;;;;776824;76;26307;-76
2022/03/30 02:41:10;;;;;;;24.23;17.73;;;;;;;;;;776951;76;26319;-76
2022/03/30 02:42:17;;;;;;;24.72;17.50;;;;;;;10.94;100.00;161536.44;775747;76;26295;-76
2022/03/30 02:43:22;;;;;;;21.23;16.67;;;;;;;;;;775676;76;26772;-75
2022/03/30 02:44:26;;;;;;;23.38;16.90;;;;;;;;;;760002;78;26337;-75
2022/03/30 02:45:30;;;;;;;20.70;16.95;;;;;;;;;;760187;78;26335;-75
2022/03/30 02:46:43;;;;;;;23.10;17.37;;;;;;;;;;762067;76;26331;-75
2022/03/30 02:49:05;;;;;;;25.52;17.50;;;;;;;;;;775907;76;26336;-76
2022/03/30 02:50:08;;;;;;;22.95;17.17;;;;;;;;;;776276;76;26750;-76
2022/03/30 02:51:11;;;;;;;21.15;17.32;;;;;;;;;;776567;76;26709;-77
2022/03/30 02:52:14;;;;;;;23.70;17.73;;;;;;;;;;776286;76;26659;-75
2022/03/30 02:53:17;;;;;;;23.73;17.57;;;;;;;;;;760512;78;26363;-76
2022/03/30 02:54:21;;;;;;;24.02;17.35;;;;;;;;;;762391;76;26332;-75
2022/03/30 02:55:25;;;;;;;24.05;17.05;;;;;;;;;;776984;76;26302;-76
2022/03/30 02:56:29;;;;;;;21.75;17.92;;;;;;;;;;776390;76;26241;-75
2022/03/30 02:57:32;;;;;;;23.15;17.10;;;;;;;;;;776217;76;26233;-75
2022/03/30 02:58:37;;;;;;;25.77;15.83;;;;;;;;;;775810;76;26229;-76
2022/03/30 02:59:40;;;;;;;23.22;16.77;;;;;;;;;;775790;76;26244;-76
2022/03/30 03:00:44;;;;;;;23.38;17.45;;;;;;;;;;775836;76;26359;-75
2022/03/30 03:01:47;;;;;;;20.90;16.87;;;;;;;;;;775744;76;26247;-74
2022/03/30 03:02:51;;;;;;;21.68;16.85;;;;;;;;;;775703;76;26249;-76
2022/03/30 03:03:55;;;;;;;24.80;17.45;;;;;;;;;;775738;76;26386;-76
2022/03/30 03:04:58;;;;;;;25.37;17.90;;;;;;;;;;775796;76;26674;-76
2022/03/30 03:09:42;;;;;;;23.95;16.85;;;;;;;;;;769895;77;26186;-76
2022/03/30 03:10:47;;;;;;;25.08;17.90;;;;;;;;;;769842;77;26266;-76
2022/03/30 03:11:49;;;;;;;24.23;17.73;;;;;;;;;;769858;77;26417;-76
2022/03/30 03:12:53;;;;;;;21.37;17.90;;;;;;;;;;769850;77;26257;-75
2022/03/30 03:13:56;;;;;;;23.95;17.73;;;;;;;;;;769827;77;26261;-78
2022/03/30 03:14:59;;;;;;;26.45;18.05;;;;;;;;;;770194;77;26261;-75
2022/03/30 03:16:02;;;;;;;25.32;18.00;;;;;;;;;;770025;77;26246;-77
2022/03/30 03:17:07;;;;;;;24.47;17.67;;;;;;;;;;769493;77;26698;-75
2022/03/30 03:18:13;;;;;;;26.68;17.37;;;;;;;10.53;100.00;74944.14;755181;78;26274;-75
2022/03/30 03:19:17;;;;;;;21.70;18.00;;;;;;;;;;769578;77;26255;-75
2022/03/30 03:20:22;;;;;;;25.15;16.27;;;;;;;;;;769519;77;26266;-75
2022/03/30 03:21:24;;;;;;;22.98;17.60;;;;;;;;;;769505;77;26267;-75
2022/03/30 03:22:28;;;;;;;22.52;17.05;;;;;;;;;;769572;77;26692;-75
2022/03/30 03:23:31;;;;;;;23.18;17.10;;;;;;;;;;769535;77;26272;-74
2022/03/30 03:24:36;;;;;;;22.87;17.90;;;;;;;;;;769505;77;26262;-74
2022/03/30 03:25:40;;;;;;;23.62;17.27;;;;;;;;;;769555;76;26687;-74
2022/03/30 03:26:43;;;;;;;20.68;17.73;;;;;;;;;;769617;76;26321;-75
2022/03/30 03:27:46;;;;;;;20.10;16.75;;;;;;;;;;769576;77;26819;-75
2022/03/30 03:28:48;;;;;;;25.12;16.85;;;;;;;;;;769709;77;26276;-75
2022/03/30 03:29:51;;;;;;;23.73;17.02;;;;;;;;;;770207;77;26347;-75
2022/03/30 03:30:55;;;;;;;22.32;18.10;;;;;;;;;;770064;77;26261;-75
2022/03/30 03:31:59;;;;;;;21.82;15.78;;;;;;;;;;769544;77;26329;-76
2022/03/30 03:33:02;;;;;;;25.90;17.80;;;;;;;;;;769584;77;26268;-76
2022/03/30 03:34:08;;;;;;;24.72;19.10;;;;;;;;;;769511;77;26329;-75
2022/03/30 03:35:13;;;;;;;26.45;18.00;;;;;;;;;;769369;77;26269;-75
2022/03/30 03:36:19;;;;;;;24.87;17.75;;;;;;;;;;769631;77;26334;-75
2022/03/30 03:37:21;;;;;;;21.30;18.55;;;;;;;;;;739877;79;26756;-74
2022/03/30 03:38:27;;;;;;;21.05;16.32;;;;;;;;;;744715;78;26316;-78
2022/03/30 03:39:32;;;;;;;21.93;17.65;;;;;;;;;;741416;80;26281;-74
2022/03/30 03:40:35;;;;;;;30.88;18.15;;;;;;;;;;757533;78;26258;-75
2022/03/30 03:41:39;;;;;;;25.17;19.05;;;;;;;;;;741277;80;26281;-75
2022/03/30 03:42:44;;;;;;;26.05;17.20;;;;;;;;;;746581;78;26333;-75
2022/03/30 03:43:48;;;;;;;25.80;18.67;;;;;;;;;;723666;81;26293;-75
2022/03/30 03:44:53;;;;;;;23.25;17.60;;;;;;;10.62;100.00;74955.19;734881;80;26255;-76
2022/03/30 03:45:57;;;;;;;25.02;17.92;;;;;;;;;;728271;81;26341;-75
2022/03/30 03:47:01;;;;;;;24.87;18.32;;;;;;;;;;756174;78;26260;-75
2022/03/30 03:48:05;;;;;;;25.00;19.60;;;;;;;;;;756296;78;26263;-75
2022/03/30 03:49:10;;;;;;;26.30;19.15;;;;;;;;;;756343;78;26317;-76
2022/03/30 03:50:15;;;;;;;22.45;19.00;;;;;;;;;;756307;78;26251;-77
2022/03/30 03:51:20;;;;;;;24.87;17.70;;;;;;;;;;756958;78;26259;-75
2022/03/30 03:52:23;;;;;;;26.40;18.15;;;;;;;;;;759492;78;26255;-78
2022/03/30 03:53:27;;;;;;;20.68;17.00;;;;;;;;;;760867;77;26257;-75
2022/03/30 03:54:30;;;;;;;24.75;17.50;;;;;;;;;;765110;77;26257;-73
2022/03/30 03:55:36;;;;;;;26.60;18.48;;;;;;;;;;769567;77;26327;-75
2022/03/30 03:56:40;;;;;;;25.17;18.23;;;;;;;;;;764356;77;26790;-75
2022/03/30 03:57:43;;;;;;;23.50;17.80;;;;;;;;;;769531;77;26258;-74
2022/03/30 03:58:51;;;;;;;24.63;17.98;;;;;;;;;;769570;77;26357;-74
2022/03/30 03:59:55;;;;;;;22.77;17.50;;;;;;;;;;769519;77;26328;-75
2022/03/30 04:01:00;;;;;;;24.82;19.67;;;;;;;;;;769439;77;26257;-75
2022/03/30 04:02:07;;;;;;;24.43;18.73;;;;;;;;;;769159;77;26339;-73
2022/03/30 04:03:11;;;;;;;21.82;17.65;;;;;;;;;;769598;77;26699;-73
2022/03/30 04:04:17;;;;;;;25.82;18.37;;;;;;;;;;769488;77;26266;-75
2022/03/30 04:05:20;;;;;;;28.73;19.67;;;;;;;;;;769549;77;26265;-75
2022/03/30 04:06:26;;;;;;;25.65;19.10;;;;;;;;;;769487;76;26266;-75
2022/03/30 04:07:32;;;;;;;23.55;17.75;;;;;;;;;;769607;77;26266;-74
2022/03/30 04:10:41;;;;;;;24.63;18.62;;;;;;;;;;770495;77;26214;-73
2022/03/30 04:11:45;;;;;;;27.05;20.30;;;;;;;;;;761875;78;26260;-73
2022/03/30 04:12:50;;;;;;;30.02;19.00;;;;;;;;;;739667;80;26251;-75
2022/03/30 04:13:53;;;;;;;24.85;19.40;;;;;;;;;;752119;78;26306;-73
2022/03/30 04:14:57;;;;;;;26.73;19.10;;;;;;;;;;737414;80;26258;-74
2022/03/30 04:16:02;;;;;;;24.85;18.27;;;;;;;;;;758271;78;26725;-74
2022/03/30 04:17:16;;;;;;;28.57;17.98;;;;;;;;;;774992;76;26244;-72
2022/03/30 04:20:16;;;;;;;23.80;18.73;;;;;;;;;;775698;76;26224;-68
2022/03/30 04:21:19;;;;;;;25.20;18.12;;;;;;;;;;775443;76;26252;-68
2022/03/30 04:22:23;;;;;;;28.05;19.02;;;;;;;;;;774601;76;26258;-69
2022/03/30 04:23:27;;;;;;;29.85;19.02;;;;;;;;;;774455;76;26426;-69
2022/03/30 04:24:32;;;;;;;27.22;19.45;;;;;;;;;;774714;76;26736;-68
2022/03/30 04:25:37;;;;;;;23.65;18.35;;;;;;;;;;776847;76;26690;-69
2022/03/30 04:26:40;;;;;;;29.23;18.92;;;;;;;;;;776848;76;26264;-68
2022/03/30 04:27:46;;;;;;;26.52;18.50;;;;;;;;;;776836;76;26251;-67
2022/03/30 04:28:49;;;;;;;26.02;19.42;;;;;;;;;;776913;76;26248;-69
2022/03/30 04:29:52;;;;;;;25.02;19.20;;;;;;;;;;776885;76;26704;-70
2022/03/30 04:30:55;;;;;;;26.52;20.72;;;;;;;;;;776916;76;26436;-70
2022/03/30 04:32:01;;;;;;;27.20;20.90;;;;;;;;;;776870;76;26247;-69
2022/03/30 04:33:03;;;;;;;28.95;20.12;;;;;;;;;;776958;76;26251;-70
2022/03/30 04:34:07;;;;;;;25.85;18.98;;;;;;;;;;776965;76;26263;-69
2022/03/30 04:35:11;;;;;;;26.68;18.50;;;;;;;;;;777134;76;26326;-68
2022/03/30 04:36:17;;;;;;;28.27;19.75;;;;;;;;;;777709;76;26308;-70
2022/03/30 04:37:22;;;;;;;26.70;20.00;;;;;;;;;;777489;76;26320;-71
2022/03/30 04:42:10;;;;;;;27.27;17.73;;;;;;;;;;766659;77;26700;-69
2022/03/30 04:43:14;;;;;;;30.80;19.12;;;;;;;;;;764543;77;26683;-69
2022/03/30 04:48:49;;;;;;;25.45;17.42;;;;;;;;;;774296;76;26216;-68
2022/03/30 04:49:53;;;;;;;27.05;17.52;;;;;;;;;;775238;76;26272;-71
2022/03/30 04:50:56;;;;;;;26.52;18.00;;;;;;;;;;774646;76;26315;-70
2022/03/30 04:51:59;;;;;;;26.35;18.12;;;;;;;;;;775537;76;26303;-69
2022/03/30 04:53:02;;;;;;;23.90;16.87;;;;;;;;;;774237;76;26307;-70
2022/03/30 04:54:07;;;;;;;27.30;17.62;;;;;;;;;;775030;76;26309;-70
2022/03/30 04:55:12;;;;;;;22.37;16.93;;;;;;;;;;774792;76;26344;-69
2022/03/30 04:56:17;;;;;;;22.95;17.00;;;;;;;;;;774704;76;26245;-70
2022/03/30 04:57:30;;;;;;;24.67;17.17;;;;;;;;;;774700;76;26298;-70
2022/03/30 04:58:33;;;;;;;25.92;17.12;;;;;;;;;;774361;76;26744;-71
2022/03/30 04:59:38;;;;;;;25.75;16.95;;;;;;;;;;774589;76;26253;-69
2022/03/30 05:00:43;;;;;;;26.97;17.73;;;;;;;;;;774536;76;26302;-68
2022/03/30 05:01:46;;;;;;;22.00;16.85;;;;;;;;;;774370;76;26245;-71
2022/03/30 05:02:49;;;;;;;22.87;16.70;;;;;;;;;;774644;76;26229;-70
2022/03/30 05:03:52;;;;;;;26.57;18.50;;;;;;;;;;774437;76;26243;-69
2022/03/30 05:07:19;;;;;;;23.30;17.82;;;;;;;;;;773937;76;26218;-70
2022/03/30 05:09:57;;;;;;;26.65;18.77;;;;;;;;;;797653;74;26278;-70
2022/03/30 05:11:00;;;;;;;23.70;17.87;;;;;;;;;;797884;74;26279;-70
2022/03/30 05:12:04;;;;;;;23.73;17.98;;;;;;;;;;797955;74;26246;-69
2022/03/30 05:13:07;;;;;;;23.07;17.62;;;;;;;;;;797979;74;26360;-71
2022/03/30 05:14:12;;;;;;;25.25;18.15;;;;;;;;;;798108;74;26288;-71
2022/03/30 05:15:14;;;;;;;28.38;17.05;;;;;;;;;;798478;74;26730;-74
2022/03/30 05:16:17;;;;;;;24.18;16.80;;;;;;;;;;798536;74;26293;-70
2022/03/30 05:17:20;;;;;;;21.85;17.60;;;;;;;;;;798448;74;26663;-70
2022/03/30 05:18:23;;;;;;;28.65;18.20;;;;;;;;;;798317;74;26740;-71
2022/03/30 05:19:27;;;;;;;26.23;17.92;;;;;;;;;;798336;74;26283;-70
2022/03/30 05:20:30;;;;;;;25.15;18.05;;;;;;;;;;798144;74;26298;-68
2022/03/30 05:21:53;;;;;;;20.60;16.82;;;;;;;;;;798075;74;26684;-69
2022/03/30 05:22:58;;;;;;;29.67;18.23;;;;;;;;;;798518;74;26231;-70
2022/03/30 05:24:01;;;;;;;24.02;17.30;;;;;;;;;;798586;74;26234;-69
2022/03/30 05:25:05;;;;;;;25.88;18.85;;;;;;;;;;798496;74;26297;-70
2022/03/30 05:26:08;;;;;;;27.13;18.55;;;;;;;;;;804264;74;26293;-69
2022/03/30 05:27:12;;;;;;;21.70;17.75;;;;;;;;;;804353;74;24232;-69
2022/03/30 05:28:24;;;;;;;27.87;19.30;;;;;;;;;;804241;74;26229;-70
2022/03/30 05:29:28;;;;;;;25.60;19.25;;;;;;;;;;804295;74;26234;-69
2022/03/30 05:30:37;;;;;;;25.52;18.50;;;;;;;;;;804328;74;26755;-69
2022/03/30 05:35:17;;;;;;;25.25;18.73;;;;;;;;;;771493;77;26257;-71
2022/03/30 05:36:20;;;;;;;22.60;17.95;;;;;;;;;;771595;77;26252;-70
2022/03/30 05:37:24;;;;;;;25.10;19.55;;;;;;;;;;771580;77;26306;-70
2022/03/30 05:40:18;;;;;;;24.43;18.98;;;;;;;;;;750472;79;26724;-69
2022/03/30 05:41:20;;;;;;;31.00;20.40;;;;;;;;;;750278;79;26256;-69
2022/03/30 05:42:27;;;;;;;28.65;20.40;;;;;;;;;;750263;79;26696;-69
2022/03/30 05:43:30;;;;;;;28.73;20.95;;;;;;;;;;750427;79;26834;-70
2022/03/30 05:44:33;;;;;;;29.18;20.05;;;;;;;;;;750420;79;26322;-71
2022/03/30 05:45:36;;;;;;;25.25;18.35;;;;;;;;;;750343;79;26707;-72
2022/03/30 05:46:39;;;;;;;22.62;17.92;;;;;;;;;;750231;79;26744;-70
2022/03/30 05:49:28;;;;;;;27.52;20.27;;;;;;;;;;746804;79;26263;-70
2022/03/30 05:50:31;;;;;;;26.50;20.27;;;;;;;;;;772091;77;26237;-71
2022/03/30 05:51:34;;;;;;;29.63;19.75;;;;;;;;;;776943;76;26244;-69
2022/03/30 05:52:38;;;;;;;26.97;20.35;;;;;;;;;;771924;77;26757;-70
2022/03/30 05:53:41;;;;;;;25.30;19.45;;;;;;;;;;776887;76;26233;-72
2022/03/30 05:54:44;;;;;;;25.30;19.70;;;;;;;;;;772072;77;26692;-70
2022/03/30 05:55:47;;;;;;;31.02;20.50;;;;;;;;;;777570;76;26233;-73
2022/03/30 05:57:00;;;;;;;32.78;20.30;;;;;;;;;;773114;77;26376;-70
2022/03/30 05:58:37;;;;;;;34.60;22.15;;;;;;;;;;778135;76;26283;-70
2022/03/30 05:59:43;;;;;;;26.90;21.37;;;;;;;;;;759507;78;26294;-71
2022/03/30 06:00:57;;;;;;;27.32;21.07;;;;;;;;;;764291;77;26693;-72
2022/03/30 06:02:02;;;;;;;25.82;20.12;;;;;;;;;;758821;78;26335;-71
2022/03/30 06:03:05;;;;;;;21.25;18.85;;;;;;;;;;763541;77;26305;-70
2022/03/30 06:04:10;;;;;;;26.33;19.70;;;;;;;;;;759797;77;26335;-72
2022/03/30 06:05:14;;;;;;;22.73;17.80;;;;;;;;;;760181;77;26303;-72
2022/03/30 06:06:18;;;;;;;25.60;19.15;;;;;;;;;;759020;78;26649;-70
2022/03/30 06:09:54;;;;;;;24.05;18.10;;;;;;;;;;764318;77;26250;-71
2022/03/30 06:10:57;;;;;;;23.18;18.85;;;;;;;;;;759084;78;26252;-68
2022/03/30 06:12:01;;;;;;;29.92;19.25;;;;;;;;;;763545;77;26240;-67
2022/03/30 06:13:03;;;;;;;24.95;19.90;;;;;;;;;;758799;78;26712;-69
2022/03/30 06:14:07;;;;;;;27.45;19.40;;;;;;;;;;763472;77;26248;-68
2022/03/30 06:15:10;;;;;;;27.95;19.85;;;;;;;;;;758744;78;26259;-69
2022/03/30 06:16:15;;;;;;;24.07;18.52;;;;;;;;;;763427;77;26248;-69
2022/03/30 06:23:20;;;;;;;23.00;17.40;;;;;;;;;;758754;78;26676;-70
2022/03/30 06:24:25;;;;;;;26.12;18.23;;;;;;;;;;763430;77;26317;-70
2022/03/30 06:25:30;;;;;;;29.30;19.05;;;;;;;;;;758776;78;26692;-70
2022/03/30 06:26:37;;;;;;;27.13;18.42;;;;;;;;;;758816;78;26233;-70
2022/03/30 06:29:57;;;;;;;28.00;18.30;;;;;;;;;;783081;76;26195;-69
2022/03/30 06:31:00;;;;;;;27.42;18.57;;;;;;;;;;783075;76;26329;-70
2022/03/30 06:32:03;;;;;;;22.70;18.80;;;;;;;;;;783109;76;26344;-71
2022/03/30 06:33:06;;;;;;;22.60;17.73;;;;;;;;;;783021;76;26229;-70
2022/03/30 06:34:11;;;;;;;23.80;17.65;;;;;;;;;;782648;76;26248;-71
2022/03/30 06:35:14;;;;;;;23.65;17.25;;;;;;;;;;782206;76;26237;-69
2022/03/30 06:36:18;;;;;;;20.72;17.42;;;;;;;;;;782582;76;26233;-70
2022/03/30 06:39:05;;;;;;;22.48;17.90;;;;;;;;;;773793;76;26711;-71
2022/03/30 06:40:08;;;;;;;21.95;17.87;;;;;;;;;;774739;76;26296;-71
2022/03/30 06:41:16;;;;;;;21.85;16.87;;;;;;;;;;775312;76;26249;-70
2022/03/30 06:42:18;;;;;;;25.92;17.57;;;;;;;;;;760785;78;26323;-70
2022/03/30 06:43:22;;;;;;;24.27;18.15;;;;;;;;;;760302;78;26243;-71
2022/03/30 06:44:25;;;;;;;24.45;19.35;;;;;;;;;;759566;78;26351;-70
2022/03/30 06:45:28;;;;;;;25.35;19.00;;;;;;;;;;759297;78;26828;-69
2022/03/30 06:46:33;;;;;;;25.85;18.55;;;;;;;;;;759313;78;26251;-68
2022/03/30 06:47:35;;;;;;;22.15;17.40;;;;;;;;;;759346;78;26273;-68
2022/03/30 06:48:38;;;;;;;22.70;17.50;;;;;;;;;;759261;78;26759;-69
2022/03/30 06:49:41;;;;;;;22.87;17.05;;;;;;;;;;759267;78;26267;-68
2022/03/30 06:50:44;;;;;;;21.55;17.50;;;;;;;;;;759253;78;26267;-68
2022/03/30 06:51:48;;;;;;;22.65;16.23;;;;;;;;;;759229;78;26267;-71
2022/03/30 06:52:51;;;;;;;26.62;16.93;;;;;;;;;;759261;78;26263;-70
2022/03/30 06:53:57;;;;;;;24.80;17.67;;;;;;;;;;759203;78;26263;-71
2022/03/30 06:55:00;;;;;;;23.77;17.98;;;;;;;;;;759213;78;26263;-71
2022/03/30 06:56:03;;;;;;;23.12;17.42;;;;;;;;;;759278;78;26263;-71
2022/03/30 06:59:13;;;;;;;27.32;17.27;;;;;;;;;;759563;78;26609;-69
2022/03/30 07:00:17;;;;;;;24.72;17.82;;;;;;;;;;759229;78;26382;-70
2022/03/30 07:01:20;;;;;;;22.30;17.57;;;;;;;;;;759059;78;26260;-70
2022/03/30 07:02:24;;;;;;;23.27;17.05;;;;;;;;;;759229;78;26267;-69
2022/03/30 07:03:29;;;;;;;20.08;17.17;;;;;;;;;;759227;78;26720;-70
2022/03/30 07:06:12;;;;;;;20.97;16.57;;;;;;;;;;747096;79;26317;-71
2022/03/30 07:15:13;;;;;;;24.30;19.00;;;;;;;;;;761331;78;26232;-70
2022/03/30 07:16:26;;;;;;;26.33;17.85;;;;;;;;;;761830;78;26232;-72
2022/03/30 07:21:25;;;;;;;18.57;16.30;;;;;;;;;;744719;79;26322;-69
2022/03/30 07:22:35;;;;;;;22.67;16.97;;;;;;;;;;761752;78;26425;-70
2022/03/30 07:23:39;;;;;;;22.90;18.62;;;;;;;;;;763945;76;26330;-71