Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:21;;;;;;;9.75;6.65;;;15.70;99.90;;;;;;5075441;28;20085;-68
2022/06/06 00:03:48;;;;;;;9.15;6.45;;;15.60;99.90;;;;;;5102505;27;20043;-67
2022/06/06 00:06:18;;;;;;;6.07;5.60;;;15.60;99.90;;;;;;5071692;28;20039;-67
2022/06/06 00:08:44;;;;;;;6.30;5.80;;;15.60;99.90;;;;;;5097093;28;20397;-67
2022/06/06 00:11:11;;;;;;;6.82;5.25;;;15.60;99.90;;;;;;5072908;28;20040;-67
2022/06/06 00:13:39;;;;;;;5.78;5.30;;;15.60;99.90;;;;;;5074594;28;20052;-67
2022/06/06 00:16:05;;;;;;;5.70;5.30;;;15.60;99.90;;;;;;5075995;28;20051;-67
2022/06/06 00:18:32;;;;;;;6.75;6.20;;;15.50;99.90;;;;;;5105217;27;20044;-67
2022/06/06 00:20:59;;;;;;;6.68;5.97;;;15.60;99.90;;;;;;5094701;28;20051;-67
2022/06/06 00:23:25;;;;;;;7.18;6.57;;;15.50;99.90;;;;;;5075053;28;20052;-67
2022/06/06 00:25:53;;;;;;;11.15;6.45;;;15.60;99.90;;;;;;5073212;28;20044;-67
2022/06/06 00:28:19;;;;;;;6.95;6.00;;;15.60;99.90;;;;;;5076423;28;20055;-67
2022/06/06 00:30:44;;;;;;;7.00;6.30;;;15.60;99.90;;;;;;5093891;28;20051;-67
2022/06/06 00:35:59;;;;;;;11.77;7.27;;;15.50;99.90;;;;;;5094933;28;20048;-67
2022/06/06 00:38:26;;;;;;;7.35;6.53;;;15.50;99.90;;;;;;5093269;28;20082;-67
2022/06/06 00:40:52;;;;;;;8.82;6.43;;;15.50;99.90;;;;;;5061250;28;20048;-67
2022/06/06 00:43:18;;;;;;;8.65;6.35;;;15.50;99.90;;;;;;5093130;28;20039;-67
2022/06/06 00:45:49;;;;;;;8.60;5.05;;;15.50;99.90;;;;;;5071792;28;20064;-67
2022/06/06 00:48:21;;;;;;;8.35;5.10;;;15.50;99.90;;;;;;5074367;28;20063;-67
2022/06/06 00:51:13;;;;;;;5.47;4.47;;;15.50;99.90;;;;;;5060051;28;20047;-67
2022/06/06 00:53:41;;;;;;;7.82;4.30;;;15.50;99.90;;;;;;5100654;27;20040;-67
2022/06/06 00:56:28;;;;;;;4.85;4.38;;;15.40;99.90;;;;;;5076529;28;20101;-67
2022/06/06 00:58:59;;;;;;;4.72;4.15;;;15.50;99.90;;;;;;5073548;28;20047;-67
2022/06/06 01:01:26;;;;;;;5.15;3.78;;;15.40;99.90;;;;;;5090076;28;20107;-67
2022/06/06 01:03:55;;;;;;;4.07;3.67;;;15.40;99.90;;;;;;5090751;28;20036;-67
2022/06/06 01:06:22;;;;;;;8.23;3.88;;;15.40;99.90;;;;;;5069613;28;20059;-67
2022/06/06 01:08:50;;;;;;;4.85;4.45;;;15.40;99.90;;;;;;5074128;28;20563;-67
2022/06/06 01:11:16;;;;;;;3.10;2.90;;;15.40;99.90;;;;;;5091115;28;20032;-67
2022/06/06 01:13:43;;;;;;;3.28;2.97;;;15.30;99.90;;;;;;5070051;28;20055;-67
2022/06/06 01:16:37;;;;;;;4.25;3.30;;;15.40;99.90;;;;;;5093660;28;20028;-67
2022/06/06 01:19:51;;;;;;;4.18;3.78;;;15.30;99.90;;;;;;5071297;28;20043;-67
2022/06/06 01:22:35;;;;;;;3.83;3.25;;;15.20;99.90;;;;;;5060230;27;20498;-66
2022/06/06 01:25:58;;;;;;;4.50;4.00;;;15.20;99.90;;;;;;5074474;28;20046;-67
2022/06/06 01:28:45;;;;;;;4.03;3.70;;;15.30;99.90;;;;;;5014443;28;20055;-67
2022/06/06 01:31:49;;;;;;;4.63;4.22;;;15.20;99.90;;;;;;4990053;28;20173;-67
2022/06/06 01:34:23;;;;;;;5.00;4.60;;;15.20;99.90;;;;;;5071015;28;20044;-67
2022/06/06 01:36:50;;;;;;;5.20;4.68;;;15.20;99.90;;;;;;5105126;27;20031;-67
2022/06/06 01:39:17;;;;;;;4.97;4.57;;;15.20;99.90;;;;;;5071257;28;20254;-67
2022/06/06 01:42:08;;;;;;;10.40;4.70;;;15.10;99.90;;;;;;5090267;28;20414;-67
2022/06/06 01:44:42;;;;;;;6.05;5.05;;;15.10;99.90;;;;;;5090659;28;20390;-67
2022/06/06 01:47:11;;;;;;;5.65;5.03;;;15.10;99.90;;;;;;5074841;28;20043;-67
2022/06/06 01:49:39;;;;;;;7.68;5.72;;;15.10;99.90;;;;;;5069469;28;20048;-67
2022/06/06 01:52:14;;;;;;;9.20;5.72;;;15.00;99.90;;;;;;5088931;28;20036;-67
2022/06/06 01:54:41;;;;;;;6.57;6.00;;;15.00;99.90;;;;;;5090705;28;20028;-67
2022/06/06 01:57:10;;;;;;;6.80;6.20;;;15.20;99.90;;;;;;5090714;28;20512;-66
2022/06/06 01:59:35;;;;;;;8.07;6.82;;;15.00;99.90;;;;;;5071885;28;20134;-67
2022/06/06 02:02:01;;;;;;;9.32;6.85;;;15.00;99.90;;;;;;5059461;28;20146;-67
2022/06/06 02:04:27;;;;;;;8.43;7.53;;;15.00;99.90;;;;;;5085868;28;20628;-67
2022/06/06 02:06:53;;;;;;;8.13;7.13;;;15.00;99.90;;;;;;5076331;28;20148;-67
2022/06/06 02:09:19;;;;;;;8.20;7.40;;;15.00;99.90;;;;;;5095372;28;20123;-66
2022/06/06 02:11:45;;;;;;;10.90;8.32;;;15.00;99.90;;;;;;5097467;28;20090;-67
2022/06/06 02:14:11;;;;;;;9.70;7.85;;;15.00;99.90;;;;;;5094100;28;20122;-67
2022/06/06 02:16:38;;;;;;;8.82;7.88;;;14.90;99.90;;;;;;5094959;28;20046;-67
2022/06/06 02:19:05;;;;;;;8.30;7.50;;;14.90;99.90;;;;;;5093681;28;20032;-67
2022/06/06 02:21:31;;;;;;;10.00;8.98;;;15.00;99.90;;;;;;5092347;28;20155;-67
2022/06/06 02:23:57;;;;;;;8.77;7.95;;;14.90;99.90;;;;;;5070972;28;20555;-67
2022/06/06 02:26:22;;;;;;;8.32;7.53;;;14.90;99.90;;;;;;5080369;28;20063;-67
2022/06/06 02:28:48;;;;;;;8.55;6.75;;;14.90;99.90;;;;;;5095470;28;20131;-67
2022/06/06 02:31:14;;;;;;;7.57;6.60;;;14.90;99.90;;;;;;5056569;28;20120;-67
2022/06/06 02:33:39;;;;;;;7.95;7.28;;;14.90;99.90;;;;;;5074788;28;20363;-67
2022/06/06 02:36:05;;;;;;;8.77;7.28;;;14.90;99.90;;;;;;5096468;28;20034;-67
2022/06/06 02:38:32;;;;;;;6.03;5.53;;;14.90;99.90;;;;;;5075309;28;20098;-67
2022/06/06 02:41:07;;;;;;;6.20;5.60;;;14.90;99.90;;;;;;5096565;28;20043;-67
2022/06/06 02:43:39;;;;;;;6.65;6.05;;;15.00;99.90;;;;;;5091869;28;20705;-66
2022/06/06 02:46:06;;;;;;;5.72;5.22;;;14.90;99.90;;;;;;5092057;28;20059;-67
2022/06/06 02:48:32;;;;;;;6.70;6.07;;;15.10;99.90;;;;;;5095014;28;20055;-67
2022/06/06 02:50:58;;;;;;;5.75;5.15;;;14.80;99.90;;;;;;5097275;28;20035;-67
2022/06/06 02:53:24;;;;;;;6.15;5.55;;;14.90;99.90;;;;;;5079368;28;20113;-67
2022/06/06 02:55:51;;;;;;;5.85;5.10;;;14.90;99.90;;;;;;5077462;28;20081;-67
2022/06/06 02:58:17;;;;;;;7.30;6.60;;;14.80;99.90;;;;;;5074039;28;20047;-67
2022/06/06 03:00:44;;;;;;;6.90;6.35;;;14.90;99.90;;;;;;5060777;28;20035;-67
2022/06/06 03:03:10;;;;;;;7.55;6.80;;;14.90;99.90;;;;;;5095917;28;20051;-67
2022/06/06 03:06:07;;;;;;;9.77;7.45;;;14.80;99.90;;;;;;5077936;28;20043;-67
2022/06/06 03:08:51;;;;;;;9.70;8.70;;;14.90;99.90;;;;;;5079747;28;20421;-67
2022/06/06 03:11:26;;;;;;;11.63;10.43;;;14.80;99.90;;;;;;5075147;28;20036;-67
2022/06/06 03:14:17;;;;;;;15.13;12.38;;;14.80;99.90;;;;;;5074332;28;20096;-66
2022/06/06 03:20:46;;;;;;;19.67;15.23;;;14.70;99.90;;;;;;5097876;28;20044;-66
2022/06/06 03:23:34;;;;;;;19.27;14.90;;;14.70;99.90;;;;;;5064101;28;20047;-67
2022/06/06 03:26:11;;;;;;;17.60;14.25;;;14.60;99.90;;;;;;5076170;28;20122;-66
2022/06/06 03:29:08;;;;;;;24.40;15.70;;;14.60;99.90;;;;;;5073576;28;20052;-67
2022/06/06 03:31:52;;;;;;;17.58;13.75;;;14.60;99.90;;;;;;5061347;28;20043;-67
2022/06/06 03:34:35;;;;;;;21.33;14.43;;;14.50;99.90;;;;;;5074359;28;20067;-66
2022/06/06 03:37:32;;;;;;;18.52;14.57;;;14.50;99.90;;;;;;5091396;28;20043;-67
2022/06/06 03:40:20;;;;;;;18.50;12.68;;;14.50;99.90;;;;;;5058962;28;20040;-66
2022/06/06 03:42:58;;;;;;;19.70;12.63;;;14.50;99.90;;;;;;5078652;28;20089;-66
2022/06/06 03:45:41;;;;;;;17.17;12.48;;;14.50;99.90;;;;;;5074175;28;20040;-66
2022/06/06 03:51:34;;;;;;;18.27;14.00;;;14.40;99.90;;;;;;5105056;27;20055;-66
2022/06/06 03:54:24;;;;;;;21.05;13.55;;;14.50;99.90;;;;;;5076183;28;20044;-66
2022/06/06 03:57:10;;;;;;;18.35;10.10;;;14.40;99.90;;;;;;5089605;28;20372;-66
2022/06/06 03:59:38;;;;;;;12.80;8.98;;;14.40;99.90;;;;;;5112154;27;20043;-66
2022/06/06 04:02:06;;;;;;;9.45;6.85;;;14.30;99.90;;;;;;5088899;28;20044;-66
2022/06/06 04:04:32;;;;;;;8.00;6.60;;;14.30;99.90;;;;;;5076642;28;20035;-66
2022/06/06 04:07:00;;;;;;;10.40;7.30;;;14.30;99.90;;;;;;5096429;28;20477;-66
2022/06/06 04:09:31;;;;;;;9.77;6.38;;;14.20;99.90;;;;;;5097631;28;20077;-66
2022/06/06 04:12:08;;;;;;;9.73;6.80;;;14.20;99.90;;;;;;5109974;27;20134;-67
2022/06/06 04:14:48;;;;;;;8.18;6.18;;;14.20;99.90;;;;;;5094172;28;20047;-66
2022/06/06 04:17:26;;;;;;;9.50;6.13;;;14.20;99.90;;;;;;5080499;28;20058;-66
2022/06/06 04:20:14;;;;;;;10.27;7.03;;;14.20;99.90;;;;;;5097546;28;20040;-66
2022/06/06 04:23:00;;;;;;;9.60;6.68;;;14.20;99.90;;;;;;5095386;28;20177;-66
2022/06/06 04:25:56;;;;;;;13.07;8.68;;;14.10;99.90;;;;;;5085584;28;20044;-67
2022/06/06 04:28:49;;;;;;;17.40;10.88;;;14.20;99.90;;;;;;5051611;28;20051;-67
2022/06/06 04:31:28;;;;;;;14.50;11.65;;;14.10;99.90;;;;;;5092774;28;20055;-67
2022/06/06 04:34:11;;;;;;;19.00;13.57;;;14.10;99.90;;;;;;5070894;28;20055;-66
2022/06/06 04:36:41;;;;;;;20.55;14.50;;;14.10;99.90;;;;;;5107323;27;20120;-66
2022/06/06 04:39:14;;;;;;;18.42;15.32;;;14.10;99.90;;;;;;5094757;28;20462;-67
2022/06/06 04:41:48;;;;;;;22.73;16.48;;;14.20;99.90;;;;;;5073721;28;20032;-66
2022/06/06 04:44:26;;;;;;;22.33;16.38;;;14.10;99.90;;;;;;5073979;28;20482;-66
2022/06/06 04:47:15;;;;;;;17.77;15.32;;;14.00;99.90;;;;;;5073562;28;20075;-66
2022/06/06 04:49:42;;;;;;;25.33;18.30;;;14.10;99.90;;;;;;5074014;28;20065;-66
2022/06/06 04:52:09;;;;;;;24.38;19.35;;;14.40;99.90;;;;;;5091674;28;20040;-67
2022/06/06 04:54:39;;;;;;;24.13;18.75;;;14.10;99.90;;;;;;5076569;28;20032;-66
2022/06/06 04:57:06;;;;;;;27.33;20.92;;;14.10;99.90;;;;;;5074645;28;20071;-67
2022/06/06 04:59:33;;;;;;;32.92;22.33;;;14.10;99.90;;;;;;5079900;28;20067;-66
2022/06/06 05:02:00;;;;;;;29.63;21.80;;;14.10;99.90;;;;;;5095893;28;20043;-67
2022/06/06 05:04:25;;;;;;;27.98;20.63;;;14.00;99.90;;;;;;5093001;28;20084;-66
2022/06/06 05:06:55;;;;;;;28.40;17.75;;;14.10;99.90;;;;;;5093585;28;20429;-66
2022/06/06 05:09:48;;;;;;;24.15;17.45;;;14.10;99.90;;;;;;5091365;28;20043;-67
2022/06/06 05:12:27;;;;;;;21.10;15.10;;;14.10;99.90;;;;;;5076754;28;20059;-66
2022/06/06 05:15:24;;;;;;;22.17;14.80;;;14.10;99.90;;;;;;5074106;28;20044;-66
2022/06/06 05:18:11;;;;;;;18.67;13.73;;;14.20;99.90;;;;;;5092819;28;20126;-66
2022/06/06 05:21:08;;;;;;;23.63;13.38;;;14.10;99.90;;;;;;5089222;28;20067;-66
2022/06/06 05:24:06;;;;;;;21.05;13.10;;;14.20;99.90;;;;;;5073748;28;20530;-66
2022/06/06 05:26:51;;;;;;;18.60;11.52;;;14.10;99.90;;;;;;5072505;28;20043;-66
2022/06/06 05:29:16;;;;;;;14.18;10.75;;;14.20;99.90;;;;;;5095574;28;20047;-66
2022/06/06 05:31:45;;;;;;;17.35;11.18;;;14.20;99.90;;;;;;5106070;27;20044;-66
2022/06/06 05:34:18;;;;;;;15.82;10.18;;;14.10;99.90;;;;;;5089946;28;20421;-67
2022/06/06 05:36:56;;;;;;;13.68;10.52;;;14.20;99.90;;;;;;5076624;28;20074;-66
2022/06/06 05:39:55;;;;;;;15.77;8.50;;;14.20;99.90;;;;;;5073994;28;20046;-66
2022/06/06 05:42:29;;;;;;;15.98;9.85;;;14.20;99.90;;;;;;5109961;27;20039;-67
2022/06/06 05:45:03;;;;;;;14.32;9.30;;;14.20;99.90;;;;;;5093352;28;20044;-66
2022/06/06 05:47:45;;;;;;;14.20;9.57;;;14.20;99.90;;;;;;5091070;28;20044;-66
2022/06/06 05:50:17;;;;;;;13.20;8.90;;;14.20;99.90;;;;;;5100001;27;20501;-66
2022/06/06 05:52:59;;;;;;;15.70;9.60;;;14.20;99.90;;;;;;5054837;28;20047;-66
2022/06/06 05:55:43;;;;;;;10.30;7.80;;;14.30;99.90;;;;;;5092082;28;20599;-66
2022/06/06 05:58:08;;;;;;;14.75;8.00;;;14.20;99.90;;;;;;5092484;28;20951;-66
2022/06/06 06:00:44;;;;;;;12.82;7.93;;;14.40;99.90;;;;;;5073538;28;20040;-66
2022/06/06 06:03:28;;;;;;;10.95;7.63;;;14.40;99.90;;;;;;5071270;28;20062;-66
2022/06/06 06:06:17;;;;;;;8.35;7.40;;;14.40;99.90;;;;;;5070807;28;20170;-66
2022/06/06 06:08:55;;;;;;;11.05;7.82;;;14.40;99.90;;;;;;5094976;28;20778;-66
2022/06/06 06:11:40;;;;;;;11.02;7.35;;;14.50;99.90;;;;;;5074506;28;20377;-66
2022/06/06 06:14:14;;;;;;;9.02;8.10;;;14.40;99.90;;;;;;5091343;28;20092;-66
2022/06/06 06:16:49;;;;;;;8.43;6.82;;;14.40;99.90;;;;;;5105544;28;20063;-66
2022/06/06 06:19:23;;;;;;;9.68;6.97;;;14.40;99.90;;;;;;5067264;28;20076;-66
2022/06/06 06:21:55;;;;;;;9.75;7.45;;;14.40;99.90;;;;;;5084406;28;20051;-66
2022/06/06 06:24:39;;;;;;;17.13;8.85;;;14.40;99.90;;;;;;5068068;28;20036;-66
2022/06/06 06:27:06;;;;;;;10.88;8.50;;;14.40;99.90;;;;;;5072350;28;20067;-66
2022/06/06 06:29:33;;;;;;;11.27;8.55;;;14.40;99.90;;;;;;5056438;28;20046;-66
2022/06/06 06:32:20;;;;;;;14.85;10.88;;;14.40;99.90;;;;;;5071504;28;20130;-66
2022/06/06 06:35:16;;;;;;;15.82;10.07;;;14.40;99.90;;;;;;5074750;28;20044;-66
2022/06/06 06:38:26;;;;;;;14.95;9.88;;;14.50;99.90;;;;;;5084164;28;20062;-66
2022/06/06 06:40:58;;;;;;;16.05;11.25;;;14.50;99.90;;;;;;5078537;28;20102;-66
2022/06/06 06:43:58;;;;;;;14.55;9.27;;;14.80;99.90;;;;;;5073407;28;20036;-66
2022/06/06 06:46:33;;;;;;;12.50;7.47;;;15.40;99.90;;;;;;5058263;28;20138;-66
2022/06/06 06:49:24;;;;;;;11.52;6.45;;;15.80;99.90;;;;;;5088609;28;20048;-66
2022/06/06 06:52:03;;;;;;;11.20;6.72;;;15.80;99.90;;;;;;5101500;28;20039;-66
2022/06/06 06:54:58;;;;;;;11.15;5.97;;;15.80;99.90;;;;;;5072236;28;20040;-66
2022/06/06 06:57:44;;;;;;;9.07;5.55;;;15.80;99.90;;;;;;5078516;28;20063;-66
2022/06/06 07:00:20;;;;;;;6.82;5.20;;;15.80;99.90;;;;;;5093558;28;20048;-66
2022/06/06 07:09:37;;;;;;;5.93;3.65;;;16.10;99.90;;;;;;5091662;28;20044;-66
2022/06/06 07:12:19;;;;;;;7.72;3.90;;;16.10;99.90;;;;;;5075740;28;20044;-66
2022/06/06 07:15:07;;;;;;;5.22;3.53;;;16.10;99.90;;;;;;5092326;28;20371;-66
2022/06/06 07:17:39;;;;;;;12.05;4.15;;;16.40;99.90;;;;;;5092074;28;20482;-66
2022/06/06 07:20:08;;;;;;;6.97;3.83;;;16.40;99.90;;;;;;5093632;28;20042;-66
2022/06/06 07:23:00;;;;;;;5.15;4.18;;;16.60;99.90;;;;;;5074149;28;20040;-66
2022/06/06 07:25:33;;;;;;;10.07;3.38;;;16.70;99.90;;;;;;5094850;28;20375;-66
2022/06/06 07:27:59;;;;;;;6.05;3.88;;;16.70;99.90;;;;;;5092393;28;20040;-66
2022/06/06 07:30:30;;;;;;;5.25;3.90;;;16.60;99.90;;;;;;5089749;28;20094;-66
2022/06/06 07:33:31;;;;;;;5.60;3.60;;;16.60;99.90;;;;;;5074211;28;20509;-66
2022/06/06 07:36:14;;;;;;;5.78;4.25;;;16.50;99.90;;;;;;5076087;28;20488;-66
2022/06/06 07:39:24;;;;;;;7.15;4.32;;;16.50;99.90;;;;;;5066465;28;20354;-66
2022/06/06 07:42:07;;;;;;;6.13;4.63;;;16.60;99.90;;;;;;5015920;28;20055;-66
2022/06/06 07:45:02;;;;;;;5.63;4.28;;;16.70;99.90;;;;;;5075848;28;20065;-66
2022/06/06 07:48:02;;;;;;;8.00;5.63;;;16.80;99.90;;;;;;5089700;28;20445;-66
2022/06/06 07:50:47;;;;;;;11.63;5.85;;;16.90;99.90;;;;;;5089841;28;20036;-66
2022/06/06 07:53:24;;;;;;;9.77;5.10;;;17.30;99.90;;;;;;5096064;28;20036;-66
2022/06/06 07:56:04;;;;;;;10.27;5.68;;;17.50;99.90;;;;;;5093512;28;20390;-66
2022/06/06 07:59:10;;;;;;;11.65;6.25;;;17.50;99.90;;;;;;5073343;28;20059;-66
2022/06/06 08:01:49;;;;;;;9.63;6.55;;;17.30;99.90;;;;;;5104661;27;20043;-66
2022/06/06 08:04:28;;;;;;;12.07;7.53;;;17.10;99.90;;;;;;5095111;28;20387;-66
2022/06/06 08:07:17;;;;;;;9.18;6.50;;;16.80;99.90;;;;;;5075822;28;20051;-66
2022/06/06 08:10:14;;;;;;;9.35;7.70;;;16.70;99.90;;;;;;5076469;28;20044;-65
2022/06/06 08:12:39;;;;;;;;;;;16.50;99.90;;;;;;5092664;28;20036;-66
2022/06/06 08:15:24;;;;;;;;;;;16.50;99.90;;;;;;5095553;28;19950;-66
2022/06/06 08:18:14;;;;;;;10.88;6.43;;;16.80;99.90;;;;;;5107615;27;19969;-66
2022/06/06 08:21:08;;;;;;;8.75;6.85;;;17.30;99.90;;;;;;5075998;28;20051;-66
2022/06/06 08:23:34;;;;;;;6.93;5.43;;;17.80;99.90;;;;;;5093553;28;20123;-66
2022/06/06 08:26:03;;;;;;;8.32;4.82;;;18.20;99.90;;;;;;5081112;28;20058;-66
2022/06/06 08:28:30;;;;;;;5.93;4.60;;;18.20;99.90;;;;;;5097537;28;20043;-66
2022/06/06 08:30:57;;;;;;;6.97;3.70;;;17.90;99.90;;;;;;5075506;28;20051;-66
2022/06/06 08:33:24;;;;;;;5.47;3.22;;;17.60;99.90;;;;;;5075562;28;20186;-66
2022/06/06 08:36:00;;;;;;;4.55;3.47;;;17.40;99.90;;;;;;5077596;28;20498;-66
2022/06/06 08:38:47;;;;;;;7.20;3.67;;;17.20;99.90;;;;;;5073122;28;20068;-66
2022/06/06 08:41:40;;;;;;;7.43;2.63;;;17.10;99.90;;;;;;5104198;27;20052;-66
2022/06/06 08:44:08;;;;;;;7.07;3.20;;;17.30;99.90;;;;;;5073251;28;20051;-66
2022/06/06 08:47:03;;;;;;;8.85;3.17;;;17.60;99.90;;;;;;5073130;28;20048;-66
2022/06/06 08:52:58;;;;;;;6.22;2.90;;;17.80;99.90;;;;;;5068968;28;20035;-66
2022/06/06 08:55:58;;;;;;;5.82;2.08;;;18.00;99.90;;;;;;5080856;28;20050;-66
2022/06/06 08:58:58;;;;;;;6.63;2.72;;;18.30;99.90;;;;;;5087526;28;20036;-66
2022/06/06 09:01:58;;;;;;;6.60;1.40;;;18.50;99.90;;;;;;5068375;28;20040;-66
2022/06/06 09:04:40;;;;;;;2.45;1.27;;;18.00;99.90;;;;;;5091823;28;20124;-65
2022/06/06 09:07:28;;;;;;;5.88;1.55;;;17.60;99.90;;;;;;5089975;28;20076;-65
2022/06/06 09:10:31;;;;;;;6.28;1.30;;;17.40;99.90;;;;;;5070527;28;20074;-65
2022/06/06 09:13:39;;;;;;;4.85;1.42;;;17.60;99.90;;;;;;5070497;28;20048;-66
2022/06/06 09:16:23;;;;;;;3.28;1.25;;;18.10;99.90;;;;;;5039871;28;20078;-66
2022/06/06 09:19:26;;;;;;;3.22;0.82;;;18.40;99.90;;;;;;5069289;28;20072;-65
2022/06/06 09:22:04;;;;;;;3.83;1.15;;;19.00;99.90;;;;;;5076243;28;20044;-66
2022/06/06 09:24:48;;;;;;;5.32;1.05;;;19.10;99.90;;;;;;5091621;28;20036;-65
2022/06/06 09:27:19;;;;;;;6.70;0.77;;;19.10;99.90;;;;;;5070579;28;20127;-66
2022/06/06 09:30:13;;;;;;;9.25;1.77;;;18.90;99.90;;;;;;5072442;28;20036;-65
2022/06/06 09:33:06;;;;;;;3.25;0.73;;;18.60;99.90;;;;;;5075363;28;20047;-66
2022/06/06 09:35:41;;;;;;;4.60;0.88;;;18.40;99.90;;;;;;5090590;28;20046;-65
2022/06/06 09:38:19;;;;;;;5.03;1.20;;;18.30;99.90;;;;;;5074997;28;20112;-65
2022/06/06 09:41:06;;;;;;;4.82;0.77;;;18.40;99.90;;;;;;5109042;27;20048;-65
2022/06/06 09:43:52;;;;;;;10.20;1.92;;;18.40;99.90;;;;;;5090804;28;20035;-65
2022/06/06 09:46:34;;;;;;;8.05;1.80;;;18.50;99.90;;;;;;5091030;28;20047;-65
2022/06/06 09:49:28;;;;;;;6.03;1.58;;;18.40;99.90;;;;;;5086901;28;20041;-65
2022/06/06 09:52:32;;;;;;;4.30;1.27;;;18.30;99.90;;;;;;5092765;28;20124;-65
2022/06/06 10:01:30;;;;;;;4.72;1.17;;;17.80;99.90;;;;;;5074006;28;20047;-65
2022/06/06 10:04:21;;;;;;;5.13;1.27;;;17.90;99.90;;;;;;5071516;28;20047;-65
2022/06/06 10:06:50;;;;;;;4.00;1.10;;;18.30;99.90;;;;;;5106333;28;20043;-65
2022/06/06 10:09:30;;;;;;;5.18;1.15;;;18.50;99.90;;;;;;5089426;28;20032;-65
2022/06/06 10:12:11;;;;;;;7.90;1.85;;;18.50;99.90;;;;;;5090071;28;20397;-65
2022/06/06 10:14:56;;;;;;;7.97;1.30;;;18.40;99.90;;;;;;5057445;28;20039;-66
2022/06/06 10:17:57;;;;;;;8.02;1.13;;;17.40;99.90;;;;;;5092655;28;20515;-66
2022/06/06 10:20:53;;;;;;;5.15;0.75;;;16.80;99.90;;;;;;5091107;28;20047;-65
2022/06/06 10:23:34;;;;;;;7.18;0.80;;;16.30;99.90;;;;;;5074815;28;20119;-65
2022/06/06 10:26:27;;;;;;;5.28;0.95;;;16.10;99.90;;;;;;5089665;28;20383;-65
2022/06/06 10:29:28;;;;;;;3.28;1.10;;;16.00;99.90;;;;;;5071152;28;20530;-66
2022/06/06 10:32:05;;;;;;;3.97;1.42;;;16.20;99.90;;;;;;5065300;28;20071;-66
2022/06/06 10:34:46;;;;;;;5.40;1.92;;;16.40;99.90;;;;;;5075549;28;20043;-65
2022/06/06 10:37:41;;;;;;;5.90;1.52;;;16.70;99.90;;;;;;5075325;28;20044;-65
2022/06/06 10:40:16;;;;;;;2.60;0.98;;;16.80;99.90;;;;;;5056929;28;20775;-65
2022/06/06 10:43:03;;;;;;;;;;;16.90;99.90;;;;;;5076081;28;20044;-65
2022/06/06 10:45:43;;;;;;;4.45;0.77;;;16.80;99.90;;;;;;5078172;28;19922;-65
2022/06/06 10:48:38;;;;;;;3.40;0.98;;;17.00;99.90;;;;;;5077021;28;20040;-65
2022/06/06 10:51:37;;;;;;;5.03;1.38;;;17.30;99.90;;;;;;5076013;28;20040;-65
2022/06/06 10:54:40;;;;;;;5.15;1.00;;;17.60;99.90;;;;;;5078072;28;20481;-65
2022/06/06 10:57:27;;;;;;;3.80;0.68;;;17.70;99.90;;;;;;5092465;28;20046;-65
2022/06/06 10:59:59;;;;;;;4.68;0.50;;;17.70;99.90;;;;;;5075180;28;20039;-66
2022/06/06 11:02:52;;;;;;;4.63;1.17;;;17.80;99.90;;;;;;5093832;28;20047;-65
2022/06/06 11:05:46;;;;;;;5.50;0.60;;;17.80;99.90;;;;;;5107222;27;20519;-65
2022/06/06 11:08:26;;;;;;;3.20;1.13;;;18.10;99.90;;;;;;5094215;28;20078;-65
2022/06/06 11:11:26;;;;;;;5.18;0.65;;;18.40;99.90;;;;;;5094985;28;20124;-66
2022/06/06 11:14:24;;;;;;;3.88;0.85;;;18.50;99.90;;;;;;5093435;28;20169;-65
2022/06/06 11:17:24;;;;;;;3.42;0.80;;;18.60;99.90;;;;;;5076275;28;20047;-66
2022/06/06 11:20:07;;;;;;;1.85;0.60;;;18.50;99.90;;;;;;5110239;27;20162;-66
2022/06/06 11:22:41;;;;;;;4.50;0.80;;;18.40;99.90;;;;;;5071741;28;20046;-66
2022/06/06 11:25:18;;;;;;;2.88;0.47;;;18.30;99.90;;;;;;5073038;28;20031;-65
2022/06/06 11:27:44;;;;;;;2.42;0.68;;;18.40;99.90;;;;;;5109449;27;20044;-65
2022/06/06 11:30:37;;;;;;;3.28;1.08;;;18.40;99.90;;;;;;5107178;27;20397;-65
2022/06/06 11:33:32;;;;;;;2.95;0.50;;;18.40;99.90;;;;;;5097489;28;20047;-65
2022/06/06 11:36:23;;;;;;;3.40;0.70;;;18.50;99.90;;;;;;5076080;28;20075;-65
2022/06/06 11:39:10;;;;;;;2.25;0.68;;;18.60;99.90;;;;;;5105400;27;20044;-65
2022/06/06 11:42:13;;;;;;;2.63;0.73;;;18.80;99.90;;;;;;5096640;28;20036;-65
2022/06/06 11:45:12;;;;;;;7.93;0.95;;;19.10;99.90;;;;;;5076179;28;20047;-65
2022/06/06 11:48:00;;;;;;;3.30;0.65;;;19.00;99.90;;;;;;5090177;28;20063;-65
2022/06/06 11:50:43;;;;;;;3.15;0.90;;;19.10;99.90;;;;;;5057265;28;20044;-65
2022/06/06 11:53:27;;;;;;;6.47;1.17;;;19.30;99.90;;;;;;5094263;28;20059;-65
2022/06/06 11:56:11;;;;;;;2.70;0.60;;;19.40;99.90;;;;;;5093106;28;20032;-65
2022/06/06 11:58:43;;;;;;;6.05;0.93;;;19.30;99.90;;;;;;5108792;27;20606;-65
2022/06/06 12:01:46;;;;;;;3.25;0.73;;;19.20;99.90;;;;;;5072065;28;20052;-65
2022/06/06 12:04:15;;;;;;;3.75;0.38;;;18.90;99.90;;;;;;5073198;28;20056;-65
2022/06/06 12:06:56;;;;;;;1.25;0.32;;;18.90;99.90;;;;;;5074859;28;20494;-65
2022/06/06 12:09:47;;;;;;;2.78;0.40;;;18.90;99.90;;;;;;5074450;28;20066;-66
2022/06/06 12:12:46;;;;;;;1.13;0.35;;;18.80;99.90;;;;;;5104004;27;20039;-65
2022/06/06 12:15:43;;;;;;;2.25;0.30;;;18.80;99.90;;;;;;5074243;28;20044;-65
2022/06/06 12:18:30;;;;;;;1.67;0.30;;;18.80;99.90;;;;;;5090572;28;20058;-66
2022/06/06 12:21:20;;;;;;;2.97;0.40;;;18.80;99.90;;;;;;5092749;28;20044;-66
2022/06/06 12:24:27;;;;;;;0.88;0.22;;;18.80;99.90;;;;;;5092370;28;20047;-65
2022/06/06 12:27:21;;;;;;;1.10;0.52;;;18.80;99.90;;;;;;5028045;28;20054;-65
2022/06/06 12:30:01;;;;;;;2.55;0.38;;;18.80;99.90;;;;;;5077446;28;20031;-66
2022/06/06 12:32:58;;;;;;;2.38;0.30;;;18.80;99.90;;;;;;5074440;28;20063;-65
2022/06/06 12:35:37;;;;;;;2.08;0.40;;;18.60;99.90;;;;;;5076846;28;20093;-65
2022/06/06 12:38:17;;;;;;;1.42;0.50;;;18.50;99.90;;;;;;5091059;28;20529;-66
2022/06/06 12:41:14;;;;;;;3.50;0.40;;;18.50;99.90;;;;;;5094813;28;20059;-65
2022/06/06 12:43:48;;;;;;;4.07;0.60;;;18.50;99.90;;;;;;5097158;28;20119;-65
2022/06/06 12:46:28;;;;;;;2.97;0.40;;;18.40;99.90;;;;;;5092709;28;20054;-66
2022/06/06 12:49:13;;;;;;;3.65;0.95;;;18.20;99.90;;;;;;5074290;28;20611;-66
2022/06/06 12:51:54;;;;;;;3.92;0.52;;;18.20;99.90;;;;;;5057482;28;20038;-65
2022/06/06 12:57:58;;;;;;;1.67;0.52;;;17.90;99.90;;;;;;5104951;27;20040;-66
2022/06/06 13:03:44;;;;;;;2.25;0.77;;;17.80;99.90;;;;;;5073164;28;20048;-66
2022/06/06 13:06:41;;;;;;;5.55;0.75;;;17.80;99.90;;;;;;5038135;28;20052;-66
2022/06/06 13:09:25;;;;;;;2.53;0.65;;;17.90;99.90;;;;;;5069843;28;20051;-65
2022/06/06 13:11:59;;;;;;;0.80;0.40;;;17.80;99.90;;;;;;5074855;28;20497;-65
2022/06/06 13:14:46;;;;;;;2.47;0.82;;;17.80;99.90;;;;;;5090005;28;20047;-66
2022/06/06 13:17:14;;;;;;;2.03;0.40;;;17.70;99.90;;;;;;5081770;28;20127;-65
2022/06/06 13:19:40;;;;;;;4.38;0.65;;;17.80;99.90;;;;;;5087556;28;20053;-65
2022/06/06 13:22:28;;;;;;;4.10;0.50;;;17.60;99.90;;;;;;5074204;28;20040;-65
2022/06/06 13:25:25;;;;;;;1.55;0.40;;;17.60;99.90;;;;;;5064139;28;20056;-66
2022/06/06 13:27:59;;;;;;;1.15;0.50;;;17.50;99.90;;;;;;5068582;28;20458;-65
2022/06/06 13:30:30;;;;;;;3.65;0.50;;;17.50;99.90;;;;;;5090020;28;20071;-65
2022/06/06 13:33:19;;;;;;;2.80;0.60;;;17.40;99.90;;;;;;5070695;28;20044;-65
2022/06/06 13:35:50;;;;;;;2.90;0.50;;;17.30;99.90;;;;;;5076066;28;20052;-65
2022/06/06 13:38:22;;;;;;;2.08;0.70;;;17.20;99.90;;;;;;5088612;28;20070;-65
2022/06/06 13:41:02;;;;;;;2.22;0.80;;;17.00;99.90;;;;;;5067081;28;20044;-66
2022/06/06 13:44:11;;;;;;;3.75;1.23;;;16.90;99.90;;;;;;5072390;28;20087;-66
2022/06/06 13:46:51;;;;;;;3.38;1.55;;;16.60;99.90;;;;;;5046700;28;20052;-66
2022/06/06 13:49:38;;;;;;;4.25;1.67;;;16.40;99.90;;;;;;5102393;27;20524;-66
2022/06/06 13:52:31;;;;;;;3.95;2.00;;;16.30;99.90;;;;;;5090600;28;20040;-66
2022/06/06 13:55:32;;;;;;;3.05;1.50;;;16.20;99.90;;;;;;5074630;28;20050;-65
2022/06/06 13:58:11;;;;;;;3.10;1.50;;;16.10;99.90;;;;;;5066752;28;20089;-66
2022/06/06 14:01:12;;;;;;;2.38;1.70;;;16.00;99.90;;;;;;5105010;27;20040;-66
2022/06/06 14:03:53;;;;;;;4.28;1.77;;;15.90;99.90;;;;;;5092369;28;20036;-66
2022/06/06 14:06:58;;;;;;;3.22;1.73;;;16.00;99.90;;;;;;5094539;28;20118;-66
2022/06/06 14:09:44;;;;;;;2.60;1.40;;;15.90;99.90;;;;;;5090832;28;20092;-66
2022/06/06 14:12:29;;;;;;;3.72;1.67;;;15.70;99.90;;;;;;5074103;28;20119;-66
2022/06/06 14:15:12;;;;;;;4.18;1.60;;;15.70;99.90;;;;;;5071065;28;20042;-66
2022/06/06 14:17:46;;;;;;;3.53;1.40;;;15.70;99.90;;;;;;5103761;28;20123;-66
2022/06/06 14:20:20;;;;;;;2.97;1.65;;;15.70;99.90;;;;;;5087104;28;20044;-66
2022/06/06 14:22:47;;;;;;;3.85;1.90;;;15.50;99.90;;;;;;5066626;28;20494;-66
2022/06/06 14:25:13;;;;;;;3.97;1.83;;;15.50;99.90;;;;;;5103994;28;20055;-66