Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:39;;;;;;;;;;;;;;;12.94;100.00;95903.78;5050050;28;19924;-73
2023/05/29 00:03:05;;;;;;;;;;;;;;;12.79;100.00;95900.50;5051515;28;19932;-73
2023/05/29 00:05:31;;;;;;;;;;;;;;;12.87;100.00;95902.56;5055774;28;20407;-73
2023/05/29 00:07:57;;;;;;;;;;;;;;;12.74;100.00;95909.53;5053736;28;19967;-73
2023/05/29 00:10:24;;;;;;;;;;;;;;;12.78;100.00;95900.56;5051261;28;19983;-73
2023/05/29 00:12:50;;;;;;;;;;;;;;;12.83;100.00;95903.72;5049020;28;19933;-73
2023/05/29 00:15:18;;;;;;;;;;;;;;;12.91;100.00;95897.97;5041629;28;19929;-73
2023/05/29 00:17:44;;;;;;;;;;;;;;;12.89;100.00;95899.84;5048228;28;19935;-73
2023/05/29 00:20:12;;;;;;;;;;;;;;;12.85;100.00;95894.00;5050175;28;19938;-73
2023/05/29 00:22:38;;;;;;;;;;;;;;;12.85;100.00;95894.00;5053479;28;20335;-73
2023/05/29 00:25:05;;;;;;;;;;;;;;;12.73;100.00;95880.13;5051307;28;19929;-73
2023/05/29 00:27:32;;;;;;;;;;;;;;;12.71;100.00;95884.56;5044886;28;19924;-73
2023/05/29 00:29:58;;;;;;;;;;;;;;;12.32;100.00;95891.56;5047547;28;19968;-73
2023/05/29 00:32:27;;;;;;;;;;;;;;;12.01;100.00;95887.59;5055473;28;19992;-73
2023/05/29 00:34:53;;;;;;;;;;;;;;;11.79;100.00;95892.50;5051666;28;19925;-73
2023/05/29 00:37:21;;;;;;;;;;;;;;;11.70;100.00;95893.13;5044796;28;19925;-73
2023/05/29 00:39:47;;;;;;;;;;;;;;;11.94;100.00;95885.50;5054595;28;19943;-73
2023/05/29 00:42:13;;;;;;;;;;;;;;;12.15;100.00;95891.03;5046943;28;20341;-73
2023/05/29 00:44:40;;;;;;;;;;;;;;;12.06;100.00;95892.50;5056843;28;19928;-73
2023/05/29 00:47:06;;;;;;;;;;;;;;;12.02;100.00;95888.44;5037585;28;19928;-73
2023/05/29 00:49:35;;;;;;;;;;;;;;;11.98;100.00;95885.22;5059500;28;19929;-73
2023/05/29 00:52:02;;;;;;;;;;;;;;;11.84;100.00;95890.50;5042011;28;20052;-73
2023/05/29 00:54:29;;;;;;;;;;;;;;;11.83;100.00;95878.44;5049548;28;19924;-73
2023/05/29 00:56:57;;;;;;;;;;;;;;;11.79;100.00;95880.41;5054290;28;20457;-73
2023/05/29 00:59:23;;;;;;;;;;;;;;;11.77;100.00;95879.66;5052886;28;20398;-73
2023/05/29 01:01:50;;;;;;;;;;;;;;;11.74;100.00;95884.22;5051065;28;19933;-73
2023/05/29 01:04:17;;;;;;;;;;;;;;;11.60;100.00;95885.94;5049411;28;20020;-73
2023/05/29 01:06:45;;;;;;;;;;;;;;;11.74;100.00;95879.84;5044646;28;20371;-73
2023/05/29 01:09:11;;;;;;;;;;;;;;;11.96;100.00;95881.88;5043120;28;19925;-73
2023/05/29 01:11:46;;;;;;;;;;;;;;;11.98;100.00;95876.63;5051106;28;20299;-73
2023/05/29 01:14:22;;;;;;;;;;;;;;;11.89;100.00;95877.22;5050240;28;19931;-73
2023/05/29 01:16:52;;;;;;;;;;;;;;;11.98;100.00;95877.44;5050946;28;19929;-73
2023/05/29 01:19:36;;;;;;;;;;;;;;;11.99;100.00;95873.06;5052445;28;20023;-73
2023/05/29 01:22:09;;;;;;;;;;;;;;;12.02;100.00;95876.31;5050647;28;19925;-73
2023/05/29 01:24:38;;;;;;;;;;;;;;;12.10;100.00;95876.63;5047822;28;19933;-73
2023/05/29 01:27:08;;;;;;;;;;;;;;;12.14;100.00;95876.41;5050019;28;20581;-74
2023/05/29 01:29:35;;;;;;;;;;;;;;;12.08;100.00;95873.28;5057887;28;20190;-73
2023/05/29 01:32:02;;;;;;;;;;;;;;;12.08;100.00;95867.25;5040218;28;19929;-73
2023/05/29 01:34:29;;;;;;;;;;;;;;;12.00;100.00;95869.53;5055694;28;20446;-73
2023/05/29 01:36:55;;;;;;;;;;;;;;;11.95;100.00;95872.44;5056960;28;19937;-73
2023/05/29 01:39:22;;;;;;;;;;;;;;;12.02;100.00;95878.06;5065277;28;19978;-73
2023/05/29 01:41:49;;;;;;;;;;;;;;;11.37;100.00;95874.44;5054418;28;20021;-73
2023/05/29 01:44:17;;;;;;;;;;;;;;;11.13;100.00;95873.44;5050520;28;20405;-73
2023/05/29 01:46:45;;;;;;;;;;;;;;;11.38;100.00;95875.28;5059255;28;19925;-73
2023/05/29 01:49:11;;;;;;;;;;;;;;;11.49;100.00;95875.41;5063412;28;20031;-73
2023/05/29 01:51:38;;;;;;;;;;;;;;;11.36;100.00;95871.97;5057827;28;20035;-73
2023/05/29 01:54:05;;;;;;;;;;;;;;;11.44;100.00;95879.25;5052797;28;19925;-73
2023/05/29 01:56:31;;;;;;;;;;;;;;;11.48;100.00;95872.94;5063045;28;19925;-73
2023/05/29 01:58:59;;;;;;;;;;;;;;;11.53;100.00;95883.81;5050778;28;19925;-73
2023/05/29 02:01:26;;;;;;;;;;;;;;;11.42;100.00;95878.50;5062311;28;19928;-72
2023/05/29 02:03:53;;;;;;;;;;;;;;;11.25;100.00;95877.84;5051707;28;19928;-73
2023/05/29 02:06:19;;;;;;;;;;;;;;;11.21;100.00;95872.94;5063329;28;20291;-72
2023/05/29 02:08:46;;;;;;;;;;;;;;;11.19;100.00;95873.03;5055637;28;19929;-73
2023/05/29 02:11:12;;;;;;;;;;;;;;;11.17;100.00;95872.31;5046324;28;19925;-73
2023/05/29 02:13:38;;;;;;;;;;;;;;;11.23;100.00;95869.31;5057032;28;19970;-72
2023/05/29 02:16:05;;;;;;;;;;;;;;;11.13;100.00;95874.25;5046127;28;19929;-73
2023/05/29 02:18:34;;;;;;;;;;;;;;;11.17;100.00;95868.91;5060495;28;20022;-73
2023/05/29 02:21:00;;;;;;;;;;;;;;;11.07;100.00;95869.47;5048128;28;20307;-73
2023/05/29 02:23:27;;;;;;;;;;;;;;;10.81;100.00;95871.09;5060918;28;19925;-73
2023/05/29 02:25:53;;;;;;;;;;;;;;;10.73;100.00;95869.91;5048269;28;20376;-73
2023/05/29 02:28:19;;;;;;;;;;;;;;;10.52;100.00;95870.28;5053654;28;19986;-72
2023/05/29 02:30:45;;;;;;;;;;;;;;;10.52;100.00;95866.88;5050462;28;19933;-72
2023/05/29 02:33:12;;;;;;;;;;;;;;;10.63;100.00;95872.22;5053308;28;19929;-72
2023/05/29 02:35:39;;;;;;;;;;;;;;;10.70;100.00;95875.28;5058149;28;20426;-73
2023/05/29 02:38:05;;;;;;;;;;;;;;;10.59;100.00;95869.00;5059365;28;20341;-72
2023/05/29 02:40:32;;;;;;;;;;;;;;;10.56;100.00;95869.16;5059189;28;19924;-73
2023/05/29 02:42:58;;;;;;;;;;;;;;;10.42;100.00;95869.22;5060251;28;19925;-73
2023/05/29 02:45:24;;;;;;;;;;;;;;;10.57;100.00;95873.44;5047933;28;19924;-73
2023/05/29 02:47:51;;;;;;;;;;;;;;;10.63;100.00;95869.63;5062663;28;19974;-73
2023/05/29 02:50:17;;;;;;;;;;;;;;;10.68;100.00;95869.34;5060817;28;19974;-73
2023/05/29 02:52:44;;;;;;;;;;;;;;;10.68;100.00;95867.63;5051451;28;19956;-73
2023/05/29 02:55:11;;;;;;;;;;;;;;;10.71;100.00;95864.81;5063865;28;20310;-73
2023/05/29 02:57:37;;;;;;;;;;;;;;;10.76;100.00;95860.19;5041348;28;19990;-73
2023/05/29 03:00:05;;;;;;;;;;;;;;;10.75;100.00;95855.91;5052838;28;19978;-73
2023/05/29 03:02:32;;;;;;;;;;;;;;;10.54;100.00;95854.66;5046812;28;20380;-73
2023/05/29 03:04:58;;;;;;;;;;;;;;;10.50;100.00;95856.63;5055281;28;21054;-73
2023/05/29 03:07:25;;;;;;;;;;;;;;;10.58;100.00;95856.16;5049023;28;19932;-72
2023/05/29 03:09:53;;;;;;;;;;;;;;;10.65;100.00;95854.84;5042776;28;19925;-72
2023/05/29 03:12:19;;;;;;;;;;;;;;;10.72;100.00;95865.66;5057193;28;20409;-73
2023/05/29 03:14:46;;;;;;;;;;;;;;;10.79;100.00;95870.38;5047437;28;19940;-73
2023/05/29 03:17:12;;;;;;;;;;;;;;;10.80;100.00;95866.03;5062394;28;20322;-73
2023/05/29 03:19:38;;;;;;;;;;;;;;;10.55;100.00;95867.50;5046310;28;19948;-73
2023/05/29 03:22:05;;;;;;;;;;;;;;;10.27;100.00;95870.97;5059488;28;19925;-72
2023/05/29 03:24:34;;;;;;;;;;;;;;;10.10;100.00;95871.09;5051690;28;20379;-72
2023/05/29 03:27:03;;;;;;;;;;;;;;;9.99;100.00;95863.13;5057065;28;19929;-73
2023/05/29 03:29:29;;;;;;;;;;;;;;;10.09;100.00;95862.50;5055093;28;19932;-73
2023/05/29 03:31:55;;;;;;;;;;;;;;;10.21;100.00;95866.09;5041256;28;19983;-73
2023/05/29 03:34:21;;;;;;;;;;;;;;;10.30;100.00;95865.56;5049225;28;19971;-73
2023/05/29 03:36:48;;;;;;;;;;;;;;;10.29;100.00;95860.50;5051131;28;19936;-73
2023/05/29 03:39:14;;;;;;;;;;;;;;;10.27;100.00;95868.38;5050898;28;20437;-73
2023/05/29 03:41:40;;;;;;;;;;;;;;;10.29;100.00;95870.84;5042512;28;20291;-73
2023/05/29 03:44:09;;;;;;;;;;;;;;;10.36;100.00;95862.63;5048969;28;19929;-73
2023/05/29 03:46:35;;;;;;;;;;;;;;;10.38;100.00;95857.34;5047551;28;20319;-73
2023/05/29 03:49:02;;;;;;;;;;;;;;;10.38;100.00;95854.75;5060906;28;19970;-73
2023/05/29 03:51:28;;;;;;;;;;;;;;;10.38;100.00;95858.19;5059330;28;19928;-73
2023/05/29 03:53:54;;;;;;;;;;;;;;;10.30;100.00;95865.56;5056332;28;19925;-72
2023/05/29 03:56:21;;;;;;;;;;;;;;;10.30;100.00;95862.97;5053531;28;19928;-72
2023/05/29 03:58:47;;;;;;;;;;;;;;;10.33;100.00;95867.97;5047744;28;19932;-73
2023/05/29 04:01:15;;;;;;;;;;;;;;;10.30;100.00;95865.56;5057703;28;19932;-73
2023/05/29 04:03:43;;;;;;;;;;;;;;;10.30;100.00;95867.34;5057188;28;19971;-73
2023/05/29 04:06:10;;;;;;;;;;;;;;;10.26;100.00;95871.84;5046812;28;20647;-73
2023/05/29 04:08:37;;;;;;;;;;;;;;;10.28;100.00;95872.63;5051832;28;19924;-73
2023/05/29 04:11:03;;;;;;;;;;;;;;;10.23;100.00;95871.19;5039820;28;19932;-73
2023/05/29 04:13:29;;;;;;;;;;;;;;;10.19;100.00;95878.28;5060514;28;19924;-72
2023/05/29 04:15:56;;;;;;;;;;;;;;;10.23;100.00;95874.59;5051956;28;19929;-73
2023/05/29 04:18:23;;;;;;;;;;;;;;;10.12;100.00;95870.09;5048591;28;19928;-73
2023/05/29 04:20:50;;;;;;;;;;;;;;;10.13;100.00;95873.50;5044230;28;19929;-73
2023/05/29 04:23:16;;;;;;;;;;;;;;;10.25;100.00;95874.53;5059525;28;19936;-73
2023/05/29 04:25:43;;;;;;;;;;;;;;;10.36;100.00;95883.34;5039947;28;19994;-73
2023/05/29 04:28:10;;;;;;;;;;;;;;;10.51;100.00;95893.69;5052034;28;19929;-72
2023/05/29 04:30:36;;;;;;;;;;;;;;;10.65;100.00;95894.53;5054766;28;19964;-73
2023/05/29 04:33:03;;;;;;;;;;;;;;;10.68;100.00;95898.69;5049678;28;19925;-73
2023/05/29 04:35:31;;;;;;;;;;;;;;;10.75;100.00;95897.38;5055557;28;20019;-73
2023/05/29 04:37:57;;;;;;;;;;;;;;;10.73;100.00;95901.81;5059863;28;19924;-73
2023/05/29 04:40:24;;;;;;;;;;;;;;;10.81;100.00;95903.94;5059236;28;19931;-73
2023/05/29 04:42:50;;;;;;;;;;;;;;;10.89;100.00;95910.31;5053736;28;19928;-73
2023/05/29 04:45:19;;;;;;;;;;;;;;;10.98;100.00;95914.09;5047014;28;20396;-73
2023/05/29 04:47:46;;;;;;;;;;;;;;;11.13;100.00;95907.97;5060340;28;20145;-73
2023/05/29 04:50:12;;;;;;;;;;;;;;;11.33;100.00;95922.25;5065990;28;19964;-73
2023/05/29 04:52:40;;;;;;;;;;;;;;;11.41;100.00;95931.31;5054921;28;19925;-73
2023/05/29 04:55:06;;;;;;;;;;;;;;;11.23;100.00;95926.34;5054027;28;19932;-73
2023/05/29 04:57:33;;;;;;;;;;;;;;;11.19;100.00;95927.47;5043640;28;20023;-73
2023/05/29 04:59:59;;;;;;;;;;;;;;;11.12;100.00;95924.44;5061427;28;20405;-73
2023/05/29 05:02:25;;;;;;;;;;;;;;;11.23;100.00;95931.53;5057519;28;19928;-73
2023/05/29 05:04:51;;;;;;;;;;;;;;;11.35;100.00;95935.97;5059407;28;19925;-73
2023/05/29 05:07:18;;;;;;;;;;;;;;;11.49;100.00;95935.06;5060727;28;20395;-72
2023/05/29 05:09:46;;;;;;;;;;;;;;;11.67;100.00;95935.66;5043263;28;19932;-73
2023/05/29 05:12:12;;;;;;;;;;;;;;;11.73;100.00;95934.44;5060027;28;19925;-73
2023/05/29 05:14:38;;;;;;;;;;;;;;;11.76;100.00;95940.28;5048828;28;19929;-73
2023/05/29 05:17:05;;;;;;;;;;;;;;;11.99;100.00;95940.56;5055690;28;19970;-73
2023/05/29 05:19:31;;;;;;;;;;;;;;;11.98;100.00;95933.72;5053300;28;20280;-73
2023/05/29 05:21:57;;;;;;;;;;;;;;;12.15;100.00;95937.78;5061842;28;20284;-73
2023/05/29 05:24:24;;;;;;;;;;;;;;;12.45;100.00;95937.50;5059116;28;19978;-73
2023/05/29 05:26:51;;;;;;;;;;;;;;;12.67;100.00;95937.69;5050822;28;19929;-73
2023/05/29 05:29:18;;;;;;;;;;;;;;;12.89;100.00;95938.81;5061096;28;19932;-73
2023/05/29 05:31:44;;;;;;;;;;;;;;;13.07;100.00;95929.75;5054621;28;19975;-73
2023/05/29 05:34:10;;;;;;;;;;;;;;;13.20;100.00;95932.28;5049466;28;19933;-73
2023/05/29 05:36:36;;;;;;;;;;;;;;;13.35;100.00;95939.06;5043606;28;19987;-73
2023/05/29 05:39:03;;;;;;;;;;;;;;;13.49;100.00;95940.66;5054505;28;19924;-73
2023/05/29 05:41:29;;;;;;;;;;;;;;;13.61;100.00;95947.63;5041704;28;19939;-73
2023/05/29 05:43:56;;;;;;;;;;;;;;;13.67;100.00;95944.56;5047517;28;19929;-73
2023/05/29 05:46:23;;;;;;;;;;;;;;;13.74;100.00;95937.13;5048334;28;20421;-73
2023/05/29 05:48:50;;;;;;;;;;;;;;;13.65;100.00;95938.66;5053501;28;20346;-73
2023/05/29 05:51:16;;;;;;;;;;;;;;;13.50;100.00;95948.38;5045730;28;19958;-73
2023/05/29 05:53:42;;;;;;;;;;;;;;;13.72;100.00;95950.28;5052522;28;19936;-73
2023/05/29 05:56:08;;;;;;;;;;;;;;;13.86;100.00;95948.44;5057043;28;19971;-73
2023/05/29 05:58:35;;;;;;;;;;;;;;;13.85;100.00;95947.59;5062121;28;19978;-73
2023/05/29 06:01:02;;;;;;;;;;;;;;;14.00;100.00;95950.84;5046724;28;20621;-73
2023/05/29 06:03:29;;;;;;;;;;;;;;;14.08;100.00;95956.31;5044851;28;19933;-73
2023/05/29 06:05:55;;;;;;;;;;;;;;;14.21;100.00;95957.09;5053842;28;19929;-73
2023/05/29 06:08:22;;;;;;;;;;;;;;;14.36;100.00;95962.94;5049352;28;19925;-73
2023/05/29 06:10:48;;;;;;;;;;;;;;;14.74;100.00;95960.06;5044685;28;19925;-73
2023/05/29 06:13:16;;;;;;;;;;;;;;;15.05;100.00;95949.88;5044706;28;19929;-73
2023/05/29 06:15:43;;;;;;;;;;;;;;;15.32;100.00;95952.13;5046179;28;19924;-73
2023/05/29 06:18:10;;;;;;;;;;;;;;;15.52;100.00;95958.34;5055230;28;19932;-73
2023/05/29 06:20:37;;;;;;;;;;;;;;;15.22;94.77;95957.22;5054271;28;19931;-73
2023/05/29 06:23:03;;;;;;;;;;;;;;;14.96;96.00;95955.81;5053210;28;19971;-73
2023/05/29 06:25:32;;;;;;;;;;;;;;;15.01;96.41;95964.09;5044178;28;19978;-73
2023/05/29 06:27:59;;;;;;;;;;;;;;;15.18;95.46;95963.63;5045519;28;19928;-73
2023/05/29 06:30:25;;;;;;;;;;;;;;;15.16;95.60;95962.91;5049026;28;19935;-74
2023/05/29 06:32:51;;;;;;;;;;;;;;;15.40;96.39;95969.78;5042203;28;20437;-73
2023/05/29 06:35:19;;;;;;;;;;;;;;;15.60;94.42;95969.00;5053118;28;19932;-73
2023/05/29 06:37:45;;;;;;;;;;;;;;;15.72;93.03;95970.69;5048003;28;19937;-73
2023/05/29 06:40:12;;;;;;;;;;;;;;;15.84;92.41;95973.28;5046741;28;19931;-73
2023/05/29 06:42:39;;;;;;;;;;;;;;;16.02;92.28;95976.16;5053354;28;19968;-73
2023/05/29 06:45:05;;;;;;;;;;;;;;;16.05;92.07;95974.13;5045306;28;19936;-73
2023/05/29 06:47:31;;;;;;;;;;;;;;;16.81;99.35;95979.25;5059147;28;19924;-73
2023/05/29 06:49:58;;;;;;;;;;;;;;;17.19;95.68;95978.59;5052744;28;19940;-73
2023/05/29 06:52:25;;;;;;;;;;;;;;;17.53;93.17;95986.97;5050139;28;19932;-73
2023/05/29 06:54:54;;;;;;;;;;;;;;;17.69;85.97;95986.47;5050128;28;19988;-73
2023/05/29 06:57:20;;;;;;;;;;;;;;;17.87;83.20;95986.66;5047765;28;20386;-73
2023/05/29 06:59:46;;;;;;;;;;;;;;;18.26;83.21;95977.03;5044118;28;19929;-73
2023/05/29 07:02:12;;;;;;;;;;;;;;;18.55;84.14;95984.88;5057179;28;19928;-73
2023/05/29 07:04:39;;;;;;;;;;;;;;;18.56;74.54;95990.94;5057364;28;19932;-73
2023/05/29 07:07:05;;;;;;;;;;;;;;;18.20;75.29;95995.91;5046212;28;19929;-73
2023/05/29 07:09:33;;;;;;;;;;;;;;;18.76;75.52;95997.00;5049219;28;19931;-73
2023/05/29 07:11:59;;;;;;;;;;;;;;;19.05;73.43;95997.75;5051761;28;19986;-73
2023/05/29 07:14:25;;;;;;;;;;;;;;;19.25;81.33;95997.72;5051458;28;19979;-73
2023/05/29 07:16:52;;;;;;;;;;;;;;;19.34;82.06;95997.66;5054926;28;20397;-73
2023/05/29 07:19:18;;;;;;;;;;;;;;;19.07;68.98;95997.63;5044348;28;20291;-73
2023/05/29 07:21:44;;;;;;;;;;;;;;;19.30;70.05;96001.56;5052707;28;19929;-74
2023/05/29 07:24:11;;;;;;;;;;;;;;;19.42;72.44;95999.56;5053137;28;20298;-74
2023/05/29 07:26:38;;;;;;;;;;;;;;;19.40;64.64;96006.78;5056689;28;19924;-74
2023/05/29 07:29:05;;;;;;;;;;;;;;;19.50;71.92;96002.28;5052015;28;19929;-73
2023/05/29 07:31:31;;;;;;;;;;;;;;;19.92;69.17;96001.81;5050482;28;19925;-73
2023/05/29 07:33:57;;;;;;;;;;;;;;;19.98;66.83;96003.84;5058052;28;20391;-73
2023/05/29 07:36:23;;;;;;;;;;;;;;;19.58;62.54;96004.22;5041300;28;20334;-73
2023/05/29 07:38:50;;;;;;;;;;;;;;;19.91;72.20;96004.59;5058128;28;19928;-74
2023/05/29 07:41:16;;;;;;;;;;;;;;;20.07;65.97;96007.41;5063295;28;19924;-74
2023/05/29 07:43:45;;;;;;;;;;;;;;;20.12;65.22;96012.22;5061377;28;20007;-74
2023/05/29 07:46:11;;;;;;;;;;;;;;;19.38;62.54;96013.13;5048764;28;19932;-73
2023/05/29 07:48:37;;;;;;;;;;;;;;;19.62;67.29;96020.50;5046982;28;19936;-73
2023/05/29 07:51:04;;;;;;;;;;;;;;;19.46;61.93;96019.31;5037258;28;19929;-73
2023/05/29 07:53:30;;;;;;;;;;;;;;;19.50;64.80;96019.84;5042587;28;19924;-73
2023/05/29 07:55:57;;;;;;;;;;;;;;;19.75;62.77;96018.38;5039289;28;19926;-73
2023/05/29 07:58:23;;;;;;;;;;;;;;;19.14;63.52;96013.66;5035540;28;19925;-74
2023/05/29 08:00:51;;;;;;;;;;;;;;;19.42;64.94;96022.38;5045283;28;19925;-74
2023/05/29 08:03:17;;;;;;;;;;;;;;;19.36;63.21;96009.84;5050711;28;20396;-73
2023/05/29 08:05:43;;;;;;;;;;;;;;;20.08;69.00;96008.22;5059993;28;19924;-74
2023/05/29 08:08:12;;;;;;;;;;;;;;;20.40;64.25;96016.44;5056603;28;20354;-74
2023/05/29 08:10:38;;;;;;;;;;;;;;;20.49;62.94;96012.91;5058520;28;20023;-74
2023/05/29 08:13:04;;;;;;;;;;;;;;;20.76;67.59;96011.13;5053290;28;19929;-74
2023/05/29 08:15:31;;;;;;;;;;;;;;;20.90;60.87;96000.06;5048648;28;19928;-74
2023/05/29 08:18:00;;;;;;;;;;;;;;;20.65;57.29;96009.56;5058143;28;20028;-74
2023/05/29 08:20:26;;;;;;;;;;;;;;;20.73;54.62;96006.22;5058061;28;19924;-74
2023/05/29 08:22:52;;;;;;;;;;;;;;;20.99;60.65;96012.31;5067046;28;19925;-74
2023/05/29 08:25:18;;;;;;;;;;;;;;;20.92;56.97;96013.91;5060377;28;20449;-74
2023/05/29 08:27:45;;;;;;;;;;;;;;;21.07;61.26;96010.72;5067118;28;19933;-74
2023/05/29 08:30:12;;;;;;;;;;;;;;;21.18;54.96;96006.00;5061507;28;19925;-74
2023/05/29 08:32:38;;;;;;;;;;;;;;;21.49;61.79;96014.25;5053697;28;20365;-74
2023/05/29 08:35:07;;;;;;;;;;;;;;;21.67;61.56;96013.34;5062897;28;19928;-74
2023/05/29 08:37:33;;;;;;;;;;;;;;;21.73;57.32;96010.91;5050719;28;19931;-74
2023/05/29 08:39:59;;;;;;;;;;;;;;;21.87;57.82;96012.09;5052138;28;19941;-74
2023/05/29 08:42:32;;;;;;;;;;;;;;;22.05;55.14;96014.63;5041996;28;20528;-74
2023/05/29 08:45:02;;;;;;;;;;;;;;;22.04;58.00;96009.50;5045169;28;20016;-74
2023/05/29 08:47:33;;;;;;;;;;;;;;;22.05;63.67;96011.16;5054130;28;19928;-74
2023/05/29 08:50:00;;;;;;;;;;;;;;;21.81;60.04;96012.75;5051447;28;19933;-73
2023/05/29 08:52:30;;;;;;;;;;;;;;;21.88;54.00;96018.22;5047327;28;19955;-74
2023/05/29 08:54:58;;;;;;;;;;;;;;;21.69;52.75;96027.19;5042477;28;20055;-74
2023/05/29 08:57:26;;;;;;;;;;;;;;;21.79;50.95;96021.78;5056828;28;20012;-74
2023/05/29 08:59:52;;;;;;;;;;;;;;;22.06;53.14;96018.88;5058588;28;19932;-74
2023/05/29 09:02:19;;;;;;;;;;;;;;;22.16;51.66;96022.25;5046972;28;20447;-74
2023/05/29 09:04:48;;;;;;;;;;;;;;;22.50;54.22;96010.75;5056007;28;19925;-74
2023/05/29 09:07:15;;;;;;;;;;;;;;;22.68;48.74;96019.34;5067552;28;19928;-75
2023/05/29 09:09:42;;;;;;;;;;;;;;;22.58;51.83;96012.56;5060158;28;20271;-74
2023/05/29 09:12:09;;;;;;;;;;;;;;;22.51;53.83;96011.56;5060643;28;19955;-74
2023/05/29 09:14:36;;;;;;;;;;;;;;;22.51;56.13;96019.50;5048374;28;19929;-74
2023/05/29 09:17:03;;;;;;;;;;;;;;;22.61;54.61;96020.16;5060484;28;19931;-69
2023/05/29 09:19:29;;;;;;;;;;;;;;;22.77;52.42;96021.97;5055707;28;19933;-74
2023/05/29 09:22:00;;;;;;;;;;;;;;;22.98;54.97;96026.78;5055451;28;19970;-76
2023/05/29 09:24:28;;;;;;;;;;;;;;;22.73;48.83;96018.00;5057240;28;20402;-76
2023/05/29 09:26:56;;;;;;;;;;;;;;;22.76;50.60;96022.97;5056893;28;19931;-75
2023/05/29 09:29:22;;;;;;;;;;;;;;;22.75;53.37;96021.31;5058050;28;20027;-76
2023/05/29 09:31:49;;;;;;;;;;;;;;;23.09;53.73;96029.06;5046831;28;19934;-76
2023/05/29 09:34:15;;;;;;;;;;;;;;;22.85;50.18;96025.44;5054563;28;19936;-76
2023/05/29 09:36:42;;;;;;;;;;;;;;;23.03;48.98;96038.50;5045267;28;19929;-76
2023/05/29 09:39:09;;;;;;;;;;;;;;;23.03;52.54;96035.88;5060133;28;19932;-76
2023/05/29 09:41:41;;;;;;;;;;;;;;;22.91;48.43;96032.72;5049998;28;19933;-76
2023/05/29 09:44:13;;;;;;;;;;;;;;;23.23;48.51;96038.97;5043758;28;19929;-76
2023/05/29 09:46:39;;;;;;;;;;;;;;;23.40;54.23;96034.47;5059811;28;20222;-76
2023/05/29 09:49:09;;;;;;;;;;;;;;;23.65;51.88;96036.03;5057344;28;19925;-75
2023/05/29 09:51:35;;;;;;;;;;;;;;;23.67;51.78;96038.56;5039187;28;19929;-75
2023/05/29 09:54:13;;;;;;;;;;;;;;;23.61;45.32;96041.84;5045575;28;19929;-75
2023/05/29 09:56:41;;;;;;;;;;;;;;;23.71;52.20;96044.31;5048030;28;20039;-75
2023/05/29 09:59:11;;;;;;;;;;;;;;;23.16;49.57;96035.34;5042019;28;19925;-76
2023/05/29 10:01:39;;;;;;;;;;;;;;;23.15;50.65;96039.81;5058453;28;19936;-75
2023/05/29 10:04:05;;;;;;;;;;;;;;;23.39;45.49;96041.56;5056174;28;19928;-75
2023/05/29 10:06:33;;;;;;;;;;;;;;;23.09;48.47;96043.09;5058084;28;20394;-75
2023/05/29 10:09:00;;;;;;;;;;;;;;;22.83;50.23;96039.81;5050537;28;19951;-75
2023/05/29 10:11:27;;;;;;;;;;;;;;;22.76;50.08;96038.81;5061330;28;19956;-75
2023/05/29 10:13:54;;;;;;;;;;;;;;;23.02;49.68;96043.94;5058052;28;19947;-75
2023/05/29 10:16:23;;;;;;;;;;;;;;;22.95;49.33;96022.66;5052424;28;19977;-75
2023/05/29 10:18:51;;;;;;;;;;;;;;;23.08;54.80;96032.72;5056590;28;19936;-75
2023/05/29 10:21:18;;;;;;;;;;;;;;;23.14;51.27;96032.06;5050108;28;19925;-75
2023/05/29 10:23:48;;;;;;;;;;;;;;;22.86;51.29;96034.19;5058516;28;19951;-75
2023/05/29 10:26:18;;;;;;;;;;;;;;;22.86;58.97;96040.28;5059970;28;19978;-75
2023/05/29 10:28:47;;;;;;;;;;;;;;;23.15;49.08;96028.41;5048195;28;20011;-75
2023/05/29 10:31:17;;;;;;;;;;;;;;;22.83;45.32;96019.50;5048305;28;19929;-75
2023/05/29 10:33:50;;;;;;;;;;;;;;;23.12;54.38;96024.28;5056162;28;19924;-75
2023/05/29 10:36:18;;;;;;;;;;;;;;;22.24;49.69;96032.00;5060637;28;19944;-75
2023/05/29 10:38:46;;;;;;;;;;;;;;;22.28;50.89;96041.22;5064019;28;19928;-75
2023/05/29 10:41:32;;;;;;;;;;;;;;;22.55;52.81;96023.47;5065946;28;19929;-75
2023/05/29 10:44:00;;;;;;;;;;;;;;;22.59;53.99;96027.44;5056775;28;20303;-75
2023/05/29 10:46:45;;;;;;;;;;;;;;;22.39;51.99;96027.72;5046312;28;19931;-75
2023/05/29 10:49:17;;;;;;;;;;;;;;;22.72;53.03;96027.75;5056998;28;19929;-75
2023/05/29 10:51:44;;;;;;;;;;;;;;;22.76;52.41;96023.78;5062291;28;19994;-75
2023/05/29 10:54:11;;;;;;;;;;;;;;;23.06;54.70;96027.59;5053973;28;19926;-75
2023/05/29 10:56:37;;;;;;;;;;;;;;;23.01;51.62;96027.28;5038213;28;19925;-75
2023/05/29 10:59:04;;;;;;;;;;;;;;;22.86;51.56;96032.38;5039389;28;19968;-74
2023/05/29 11:01:31;;;;;;;;;;;;;;;22.89;52.95;96029.41;5050994;28;19928;-75
2023/05/29 11:04:26;;;;;;;;;;;;;;;23.03;48.06;96027.13;5054617;28;19970;-75
2023/05/29 11:06:56;;;;;;;;;;;;;;;22.96;47.88;96029.59;4985745;28;21524;-75
2023/05/29 11:09:29;;;;;;;;;;;;;;;23.13;49.11;96020.63;5049926;28;19925;-75
2023/05/29 11:12:12;;;;;;;;;;;;;;;22.98;47.25;96024.97;5043131;28;19986;-75
2023/05/29 11:14:45;;;;;;;;;;;;;;;23.16;45.42;96024.78;5039550;28;20627;-74
2023/05/29 11:17:28;;;;;;;;;;;;;;;22.84;49.39;96023.81;5041704;28;19995;-75
2023/05/29 11:19:56;;;;;;;;;;;;;;;23.07;50.78;96020.50;5036233;28;19933;-75
2023/05/29 11:22:27;;;;;;;;;;;;;;;23.10;49.13;96021.00;5046926;28;19932;-75
2023/05/29 11:24:56;;;;;;;;;;;;;;;23.03;54.58;96025.31;5039007;28;19925;-75
2023/05/29 11:27:22;;;;;;;;;;;;;;;23.03;48.71;96024.47;5056078;28;19928;-75
2023/05/29 11:29:53;;;;;;;;;;;;;;;23.05;54.12;96011.91;5044016;28;20330;-75
2023/05/29 11:32:21;;;;;;;;;;;;;;;23.17;54.37;96019.31;5050986;28;20034;-75
2023/05/29 11:34:48;;;;;;;;;;;;;;;22.98;50.75;96017.03;5045354;28;19933;-74
2023/05/29 11:37:15;;;;;;;;;;;;;;;22.99;53.78;96015.22;5044660;28;19936;-75
2023/05/29 11:39:42;;;;;;;;;;;;;;;23.08;57.67;96019.50;5055452;28;19932;-75
2023/05/29 11:42:09;;;;;;;;;;;;;;;23.16;51.43;96020.31;5049645;28;19924;-75
2023/05/29 11:44:35;;;;;;;;;;;;;;;23.19;46.11;96013.88;5063774;28;19928;-75
2023/05/29 11:47:03;;;;;;;;;;;;;;;23.18;46.93;96009.59;5062630;28;19929;-74
2023/05/29 11:49:30;;;;;;;;;;;;;;;23.21;52.25;96001.31;5067526;28;20003;-75
2023/05/29 11:52:05;;;;;;;;;;;;;;;23.31;49.83;96006.41;5055373;28;19924;-74
2023/05/29 11:54:33;;;;;;;;;;;;;;;23.16;48.57;95999.16;5046831;28;19932;-75
2023/05/29 11:57:01;;;;;;;;;;;;;;;22.71;47.22;95997.88;5044659;28;19929;-74
2023/05/29 11:59:29;;;;;;;;;;;;;;;22.51;47.11;95999.22;5049697;28;19925;-75
2023/05/29 12:01:55;;;;;;;;;;;;;;;22.80;54.77;96000.50;5049655;28;19929;-76
2023/05/29 12:04:21;;;;;;;;;;;;;;;22.75;45.24;96002.84;5045358;28;19935;-76
2023/05/29 12:06:47;;;;;;;;;;;;;;;22.81;46.44;95995.09;5057883;28;19925;-75
2023/05/29 12:09:24;;;;;;;;;;;;;;;22.98;45.04;96003.81;5057325;28;19956;-74
2023/05/29 12:11:51;;;;;;;;;;;;;;;22.98;47.09;96011.75;5067718;28;20353;-75
2023/05/29 12:14:18;;;;;;;;;;;;;;;22.75;44.92;96006.31;5056594;28;19925;-75
2023/05/29 12:16:45;;;;;;;;;;;;;;;22.84;55.08;96000.03;5043129;28;20315;-75
2023/05/29 12:19:11;;;;;;;;;;;;;;;23.04;48.09;96002.34;5049705;28;19935;-75
2023/05/29 12:21:41;;;;;;;;;;;;;;;23.01;47.11;96000.84;5046742;28;19928;-75
2023/05/29 12:24:08;;;;;;;;;;;;;;;22.82;45.29;96002.00;5056985;28;19925;-75
2023/05/29 12:26:34;;;;;;;;;;;;;;;22.99;44.76;95996.72;5058789;28;20426;-75
2023/05/29 12:29:03;;;;;;;;;;;;;;;22.93;42.25;95998.22;5059162;28;19928;-75
2023/05/29 12:31:31;;;;;;;;;;;;;;;23.04;44.23;95997.06;5045279;28;19929;-75
2023/05/29 12:34:00;;;;;;;;;;;;;;;23.22;44.26;96010.91;5059731;28;19929;-75
2023/05/29 12:36:27;;;;;;;;;;;;;;;23.20;43.87;96007.59;5046691;28;19924;-75
2023/05/29 12:38:53;;;;;;;;;;;;;;;22.92;41.59;96001.88;5054575;28;20019;-75
2023/05/29 12:41:26;;;;;;;;;;;;;;;23.14;47.82;95995.88;5049670;28;20398;-75
2023/05/29 12:43:53;;;;;;;;;;;;;;;22.97;42.52;96002.19;5047777;28;19971;-75