Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:04;;;;;;;9.23;6.30;;;;;;;0.56;76.70;102075.97;5061286;28;20262;-68
2023/01/29 00:04:07;;;;;;;9.88;6.32;;;;;;;0.53;76.30;102078.50;5059027;28;20409;-68
2023/01/29 00:07:11;;;;;;;9.45;6.63;;;;;;;0.46;76.43;102087.84;5059645;28;20513;-68
2023/01/29 00:10:15;;;;;;;9.50;6.63;;;;;;;0.50;76.36;102093.88;5060008;28;20114;-68
2023/01/29 00:13:18;;;;;;;;;;;;;;;0.50;76.24;102099.03;5061072;28;20118;-68
2023/01/29 00:16:22;;;;;;;8.60;5.60;;;;;;;0.46;76.52;102094.69;5060807;28;19928;-68
2023/01/29 00:19:26;;;;;;;7.80;5.55;;;;;;;0.47;76.82;102094.69;5061884;28;20039;-68
2023/01/29 00:22:29;;;;;;;;;;;;;;;0.50;76.77;102100.75;5064113;28;20477;-68
2023/01/29 00:25:32;;;;;;;10.40;5.70;;;;;;;0.53;76.80;102087.94;5059890;28;20025;-68
2023/01/29 00:28:36;;;;;;;9.95;5.65;;;;;;;0.52;76.63;102088.78;5060000;28;20039;-68
2023/01/29 00:31:43;;;;;;;10.57;5.63;;;;;;;0.51;76.67;102093.06;5047878;28;20509;-69
2023/01/29 00:34:47;;;;;;;10.05;6.85;;;;;;;0.53;76.70;102082.78;5052813;28;20575;-69
2023/01/29 00:37:54;;;;;;;10.55;6.55;;;;;;;0.50;76.47;102083.59;5056608;28;20039;-69
2023/01/29 00:47:47;;;;;;;9.13;7.65;;;;;;;0.12;74.44;102065.03;5055926;28;20059;-68
2023/01/29 00:50:50;;;;;;;9.07;8.07;;;;;;;0.19;75.13;102064.25;5055938;28;20043;-68
2023/01/29 00:53:57;;;;;;;9.98;8.75;;;;;;;0.16;74.71;102056.50;5042803;28;20548;-69
2023/01/29 00:57:01;;;;;;;9.18;8.15;;;;;;;0.07;74.41;102051.25;5056829;28;20100;-68
2023/01/29 01:00:07;;;;;;;9.77;8.20;;;;;;;0.04;73.60;102041.78;5057842;28;20056;-68
2023/01/29 01:03:10;;;;;;;11.57;9.98;;;;;;;0.02;73.94;102042.59;5053121;28;20047;-68
2023/01/29 01:06:13;;;;;;;10.10;8.82;;;;;;;-0.13;74.46;102038.06;5054887;28;20059;-68
2023/01/29 01:12:39;;;;;;;9.68;7.82;;;;;;;-0.13;74.92;102018.34;5057077;28;20143;-68
2023/01/29 01:15:43;;;;;;;11.25;8.88;;;;;;;-0.18;75.19;102012.28;5060193;28;20564;-67
2023/01/29 01:18:46;;;;;;;12.10;8.70;;;;;;;-0.24;75.57;102022.47;5061052;28;20059;-67
2023/01/29 01:21:50;;;;;;;10.52;8.38;;;;;;;-0.30;75.57;102015.50;5057503;28;20040;-68
2023/01/29 01:24:53;;;;;;;12.20;7.60;;;;;;;-0.35;75.16;102009.44;5059005;28;20039;-68
2023/01/29 01:27:58;;;;;;;10.55;7.75;;;;;;;-0.41;75.85;102017.06;5046371;28;20491;-68
2023/01/29 01:31:08;;;;;;;10.90;7.80;;;;;;;-0.43;75.35;102012.72;5061667;28;20036;-68
2023/01/29 01:34:11;;;;;;;10.68;8.02;;;;;;;-0.44;75.14;102018.72;5046185;28;20464;-68
2023/01/29 01:37:15;;;;;;;;;;;;;;;-0.50;75.32;102014.31;5046551;28;20099;-67
2023/01/29 01:40:20;;;;;;;10.00;7.55;;;;;;;-0.55;75.19;102010.81;5046374;28;19919;-67
2023/01/29 01:43:23;;;;;;;9.73;8.05;;;;;;;-0.62;75.25;102003.84;5049602;28;20126;-67
2023/01/29 01:46:32;;;;;;;8.10;7.22;;;;;;;-0.60;75.60;102009.88;5062105;28;20039;-68
2023/01/29 01:49:36;;;;;;;9.52;8.15;;;;;;;-0.60;75.66;102009.88;5058537;28;20597;-68
2023/01/29 01:52:44;;;;;;;10.02;8.45;;;;;;;-0.60;75.43;102012.44;5059700;28;20052;-68
2023/01/29 01:55:57;;;;;;;8.75;7.43;;;;;;;-0.61;74.97;102010.69;5058096;28;20111;-68
2023/01/29 01:59:00;;;;;;;9.85;7.95;;;;;;;-0.65;75.29;102007.22;5057069;28;20078;-69
2023/01/29 02:12:23;;;;;;;11.75;8.23;;;;;;;-0.60;75.90;102020.16;5044047;28;20494;-68
2023/01/29 02:15:27;;;;;;;12.65;8.68;;;;;;;-0.63;75.64;102032.94;5040404;28;20500;-68
2023/01/29 02:18:36;;;;;;;11.45;9.02;;;;;;;-0.57;75.58;102039.06;5056957;28;20047;-68
2023/01/29 02:22:03;;;;;;;10.18;8.68;;;;;;;-0.56;75.25;102037.34;5059870;28;20496;-68
2023/01/29 02:25:10;;;;;;;10.70;7.85;;;;;;;-0.55;75.62;102041.63;5059845;28;20067;-68
2023/01/29 02:28:47;;;;;;;11.45;8.00;;;;;;;-0.53;75.42;102047.69;5032908;28;20072;-68
2023/01/29 02:32:08;;;;;;;9.77;8.10;;;;;;;-0.48;75.25;102061.44;5032046;28;20153;-68
2023/01/29 02:35:24;;;;;;;12.50;8.93;;;;;;;-0.40;75.62;102054.75;5032946;28;20111;-68
2023/01/29 02:38:38;;;;;;;12.23;9.13;;;;;;;-0.39;75.84;102038.50;5032502;28;20529;-68
2023/01/29 02:41:44;;;;;;;;;;;;;;;-0.47;76.04;102040.06;5032768;28;20115;-68
2023/01/29 02:45:17;;;;;;;12.20;8.50;;;;;;;-0.49;76.53;102041.75;5032133;28;20297;-68
2023/01/29 02:48:24;;;;;;;10.75;8.68;;;;;;;-0.44;76.22;102041.84;5019816;28;20087;-68
2023/01/29 02:52:02;;;;;;;12.02;8.18;;;;;;;-0.47;76.13;102033.22;5031489;28;20509;-67
2023/01/29 02:55:16;;;;;;;10.05;8.32;;;;;;;-0.38;75.79;102029.06;5019570;28;20625;-67
2023/01/29 02:58:31;;;;;;;11.20;8.00;;;;;;;-0.42;76.07;102017.88;5017038;28;20111;-68
2023/01/29 03:01:51;;;;;;;8.73;7.82;;;;;;;-0.44;76.68;102017.00;5018038;28;20045;-68
2023/01/29 03:05:00;;;;;;;9.32;8.30;;;;;;;-0.43;76.59;102005.88;5029865;28;20068;-68
2023/01/29 03:08:10;;;;;;;11.18;8.93;;;;;;;-0.45;76.12;102010.13;5031363;28;20051;-68
2023/01/29 03:11:16;;;;;;;10.00;8.57;;;;;;;-0.49;76.50;102008.34;5030207;28;20044;-68
2023/01/29 03:18:10;;;;;;;14.50;9.15;;;;;;;-0.60;76.93;102009.88;5019549;28;20103;-68
2023/01/29 03:35:09;;;;;;;19.20;12.85;;;;;;;-0.77;77.11;102023.25;5020871;28;20052;-68
2023/01/29 03:38:14;;;;;;;18.50;12.07;;;;;;;-0.76;77.24;102019.88;5034015;28;20052;-68
2023/01/29 03:41:20;;;;;;;15.88;12.02;;;;;;;-0.75;77.17;102019.03;5023702;28;20116;-68
2023/01/29 03:44:39;;;;;;;14.35;10.63;;;;;;;-0.81;77.10;102018.06;5035541;28;20059;-68
2023/01/29 03:48:09;;;;;;;15.13;11.90;;;;;;;-0.89;76.98;102002.50;5022915;28;20350;-68
2023/01/29 03:51:27;;;;;;;16.70;12.40;;;;;;;-0.90;76.88;102005.91;5034612;28;20045;-68
2023/01/29 03:54:59;;;;;;;13.07;10.63;;;;;;;-1.00;77.43;102015.13;5034819;28;20107;-68
2023/01/29 03:58:17;;;;;;;12.52;9.82;;;;;;;-0.98;77.21;102025.44;5034484;28;20530;-68
2023/01/29 04:01:28;;;;;;;12.63;9.98;;;;;;;-0.96;76.95;102024.66;5035160;28;20098;-68
2023/01/29 04:04:33;;;;;;;12.63;10.38;;;;;;;-0.98;76.86;102017.75;5022724;28;20057;-68
2023/01/29 04:07:41;;;;;;;12.70;10.40;;;;;;;-0.99;76.86;102023.69;5034341;28;20462;-68
2023/01/29 04:10:48;;;;;;;15.55;10.00;;;;;;;-1.00;76.76;102020.25;5022676;28;20040;-72
2023/01/29 04:13:52;;;;;;;14.75;9.80;;;;;;;-0.97;76.85;102022.03;5023158;28;20080;-68
2023/01/29 04:16:59;;;;;;;11.38;9.00;;;;;;;-0.98;76.93;102028.00;5035131;28;20043;-68
2023/01/29 04:20:23;;;;;;;11.18;8.45;;;;;;;-1.01;76.57;102033.94;5013932;28;20091;-68
2023/01/29 04:23:27;;;;;;;10.95;8.90;;;;;;;-1.04;76.52;102040.72;5034459;28;20103;-67
2023/01/29 04:26:46;;;;;;;9.23;8.32;;;;;;;-1.02;76.78;102039.94;5034069;28;20048;-67
2023/01/29 04:30:03;;;;;;;10.18;8.82;;;;;;;-0.99;76.81;102036.53;5034182;28;20041;-67
2023/01/29 04:33:42;;;;;;;11.90;10.02;;;;;;;-0.95;76.72;102034.06;5022395;28;20100;-67
2023/01/29 04:37:15;;;;;;;11.93;9.55;;;;;;;-1.02;77.34;102021.06;5033657;28;20410;-67
2023/01/29 04:40:49;;;;;;;11.00;9.13;;;;;;;-0.91;77.24;102018.72;5022476;28;20506;-68
2023/01/29 04:44:02;;;;;;;10.60;8.18;;;;;;;-0.86;77.04;102014.53;5034844;28;20044;-67
2023/01/29 04:47:20;;;;;;;10.65;8.68;;;;;;;-0.89;77.53;102010.22;5033498;28;20048;-67
2023/01/29 04:51:05;;;;;;;10.23;8.85;;;;;;;-0.93;77.90;102000.69;5034092;28;20045;-67
2023/01/29 04:54:27;;;;;;;12.25;9.88;;;;;;;-0.98;78.35;101994.63;4995963;28;20072;-67
2023/01/29 04:58:05;;;;;;;11.88;9.10;;;;;;;-0.97;78.33;101980.94;5034534;28;20103;-67
2023/01/29 05:01:13;;;;;;;12.15;9.10;;;;;;;-0.98;78.28;101977.53;5012360;28;20052;-67
2023/01/29 05:04:19;;;;;;;11.20;8.98;;;;;;;-0.99;78.63;101987.75;5034198;28;20060;-67
2023/01/29 05:07:24;;;;;;;13.27;8.85;;;;;;;-1.01;78.38;101981.75;5034032;28;20096;-67
2023/01/29 05:10:28;;;;;;;10.38;9.23;;;;;;;-1.03;78.31;101978.28;5034038;28;20521;-67
2023/01/29 05:13:35;;;;;;;14.98;10.35;;;;;;;-1.03;78.57;101991.09;5013099;28;20053;-67
2023/01/29 05:16:42;;;;;;;11.80;8.70;;;;;;;-1.02;78.56;102001.41;5014226;28;20049;-67
2023/01/29 05:19:46;;;;;;;10.63;9.20;;;;;;;-0.98;78.50;101992.06;5013813;28;20041;-67
2023/01/29 05:22:50;;;;;;;11.77;9.60;;;;;;;-0.89;78.31;102011.91;4999492;28;20056;-68
2023/01/29 05:25:55;;;;;;;;;;;;;;;-0.80;78.23;102005.25;5012334;28;20048;-67
2023/01/29 05:28:58;;;;;;;10.48;9.18;;;;;;;-0.97;78.52;102017.75;5011761;28;19920;-67
2023/01/29 05:32:52;;;;;;;14.68;9.52;;;;;;;-0.98;78.42;102018.59;5012865;28;20077;-67
2023/01/29 05:35:58;;;;;;;11.23;9.10;;;;;;;-0.89;78.51;102012.78;5012151;28;20526;-68
2023/01/29 05:39:01;;;;;;;10.55;9.45;;;;;;;-0.87;78.33;102008.53;5010481;28;20044;-67
2023/01/29 05:56:51;;;;;;;10.30;9.20;;;;;;;-0.76;78.65;101998.47;5126078;27;20135;-66
2023/01/29 06:00:01;;;;;;;12.70;8.73;;;;;;;-0.71;78.90;101996.81;5125251;28;20096;-63
2023/01/29 06:03:07;;;;;;;11.30;9.30;;;;;;;-0.74;78.46;102004.47;4738167;28;10001494;-66
2023/01/29 06:06:11;;;;;;;10.75;9.07;;;;;;;-0.75;78.02;102006.19;5104985;28;20038;-64
2023/01/29 06:09:14;;;;;;;11.50;9.20;;;;;;;-0.70;78.09;102003.72;5105153;28;20067;-66
2023/01/29 06:12:18;;;;;;;13.68;9.10;;;;;;;-0.67;78.07;102003.78;5096610;28;20412;-64
2023/01/29 06:15:21;;;;;;;10.75;8.48;;;;;;;-0.65;78.12;101996.06;5099435;28;20150;-66
2023/01/29 06:18:24;;;;;;;10.35;9.25;;;;;;;-0.63;78.14;101990.13;5090800;28;20741;-64
2023/01/29 06:21:30;;;;;;;12.27;10.10;;;;;;;-0.55;77.75;101977.41;5099656;28;20075;-65
2023/01/29 06:24:34;;;;;;;14.57;10.23;;;;;;;-0.56;77.53;101961.13;5087794;28;20079;-65
2023/01/29 06:27:37;;;;;;;16.00;11.65;;;;;;;-0.63;78.21;101968.72;5087568;28;20051;-65
2023/01/29 06:30:40;;;;;;;11.55;9.75;;;;;;;-0.61;78.29;101967.03;5098063;28;20059;-65
2023/01/29 06:33:44;;;;;;;11.52;9.82;;;;;;;-0.64;78.17;101964.41;5087815;28;20071;-65
2023/01/29 06:36:47;;;;;;;12.35;9.93;;;;;;;-0.60;77.87;101961.94;5103754;28;20058;-65
2023/01/29 06:39:51;;;;;;;11.45;9.93;;;;;;;-0.64;78.13;101956.69;5105743;28;20058;-67
2023/01/29 06:42:55;;;;;;;11.85;9.77;;;;;;;-0.64;78.15;101964.41;5106605;28;20125;-64
2023/01/29 06:46:00;;;;;;;12.27;9.63;;;;;;;-0.76;78.59;101975.34;5098707;28;20116;-66
2023/01/29 06:49:04;;;;;;;12.00;10.20;;;;;;;-0.68;78.58;101978.91;5067880;28;20141;-65
2023/01/29 06:52:07;;;;;;;19.27;14.52;;;;;;;-0.60;78.32;101982.47;5066169;28;20040;-65
2023/01/29 06:55:36;;;;;;;13.32;11.25;;;;;;;-0.58;78.15;101992.75;5070014;28;20558;-66
2023/01/29 06:58:42;;;;;;;12.77;11.20;;;;;;;-0.57;78.03;102003.09;5089751;28;20047;-65
2023/01/29 07:14:08;;;;;;;11.27;10.07;;;;;;;-0.51;78.99;102020.28;5148657;27;20384;-64
2023/01/29 07:17:12;;;;;;;12.32;10.07;;;;;;;-0.48;78.81;102023.81;5148235;27;20050;-65
2023/01/29 07:20:18;;;;;;;12.32;9.93;;;;;;;-0.49;78.99;102013.47;5132870;27;20555;-66
2023/01/29 07:23:23;;;;;;;12.52;10.73;;;;;;;-0.43;79.08;102008.44;5142508;27;20034;-66
2023/01/29 07:37:52;;;;;;;12.30;10.32;;;;;;;-0.39;79.31;102004.22;5044413;28;20546;-68
2023/01/29 07:40:56;;;;;;;12.38;10.27;;;;;;;-0.33;79.04;102014.59;5044687;28;20052;-67
2023/01/29 07:44:01;;;;;;;13.57;10.00;;;;;;;-0.30;79.16;102012.94;5044939;28;20041;-67
2023/01/29 07:47:40;;;;;;;12.27;9.77;;;;;;;-0.28;78.88;102015.56;5025214;28;20041;-67
2023/01/29 07:50:44;;;;;;;12.18;10.07;;;;;;;-0.29;78.84;102011.22;5024870;28;20129;-67
2023/01/29 07:53:47;;;;;;;13.05;10.23;;;;;;;-0.27;78.25;102009.56;5025237;28;20048;-67
2023/01/29 07:56:51;;;;;;;11.90;9.93;;;;;;;-0.17;78.28;102013.16;5031856;28;20062;-68
2023/01/29 07:59:56;;;;;;;11.40;9.63;;;;;;;-0.13;78.15;102015.78;5041787;28;20414;-69
2023/01/29 08:03:04;;;;;;;14.73;11.75;;;;;;;-0.13;77.90;102022.63;5045223;28;20048;-68
2023/01/29 08:06:09;;;;;;;13.30;11.90;;;;;;;-0.17;78.02;102026.00;5044373;28;20401;-69
2023/01/29 08:09:12;;;;;;;18.13;11.88;;;;;;;-0.22;78.47;102030.19;5044619;28;20055;-67
2023/01/29 08:12:15;;;;;;;13.85;10.98;;;;;;;-0.13;78.19;102032.91;5024770;28;20303;-67
2023/01/29 08:26:47;;;;;;;16.02;14.05;;;;;;;-0.14;70.71;102026.03;5140938;27;20953;-70
2023/01/29 08:29:53;;;;;;;15.50;12.80;;;;;;;-0.47;69.49;102017.81;5147417;27;20119;-68
2023/01/29 08:32:59;;;;;;;15.88;13.98;;;;;;;-0.60;70.56;102030.44;5146509;27;20407;-69
2023/01/29 08:36:03;;;;;;;17.13;14.85;;;;;;;-0.34;70.23;102038.59;5147238;27;20456;-77
2023/01/29 08:39:07;;;;;;;15.95;14.07;;;;;;;-0.38;69.74;102037.66;5141235;27;20093;-69
2023/01/29 08:42:12;;;;;;;299.90;152.73;;;;;;;-0.53;69.37;102042.53;5144042;27;20455;-70
2023/01/29 08:45:23;;;;;;;74.68;35.92;;;;;;;-0.58;69.20;102033.88;5141916;27;20057;-69
2023/01/29 08:48:29;;;;;;;84.68;22.17;;;;;;;-0.44;70.24;102040.13;5145566;27;20398;-71
2023/01/29 08:51:32;;;;;;;21.83;15.90;;;;;;;-0.37;69.85;102036.81;5145732;27;20183;-70
2023/01/29 08:54:38;;;;;;;24.98;20.33;;;;;;;-0.69;70.30;102032.81;5147029;27;20156;-69
2023/01/29 08:57:43;;;;;;;21.95;18.17;;;;;;;-0.44;69.66;102024.72;5146589;27;20045;-68
2023/01/29 09:00:46;;;;;;;18.88;15.07;;;;;;;-0.64;70.09;102026.06;5146118;27;20042;-69
2023/01/29 09:03:51;;;;;;;15.30;13.52;;;;;;;-0.32;69.49;102031.75;5146959;27;20135;-68
2023/01/29 09:06:54;;;;;;;15.18;12.40;;;;;;;-0.33;68.62;102036.03;5138175;27;20046;-70
2023/01/29 09:09:58;;;;;;;13.70;12.30;;;;;;;-0.21;68.78;102047.38;5141863;27;20066;-69
2023/01/29 09:13:03;;;;;;;17.25;12.95;;;;;;;-0.07;68.95;102048.44;5142471;27;20427;-68
2023/01/29 09:16:10;;;;;;;15.10;12.98;;;;;;;0.00;68.35;102045.16;5138953;27;20781;-70
2023/01/29 09:19:14;;;;;;;17.02;13.25;;;;;;;-0.54;69.40;102048.53;5137606;27;20515;-74
2023/01/29 09:22:18;;;;;;;14.90;12.80;;;;;;;-0.43;69.76;102048.69;5121130;27;20095;-75
2023/01/29 09:25:22;;;;;;;13.63;11.20;;;;;;;-0.68;69.05;102049.97;5123141;27;20571;-73
2023/01/29 09:28:25;;;;;;;12.85;11.55;;;;;;;-0.56;69.52;102052.75;5103826;28;20047;-74
2023/01/29 09:31:30;;;;;;;22.42;15.10;;;;;;;-0.58;69.50;102059.56;5108713;28;20144;-71
2023/01/29 09:34:40;;;;;;;17.33;12.85;;;;;;;-0.52;69.21;102072.53;5092965;28;20158;-72
2023/01/29 09:37:50;;;;;;;15.07;11.93;;;;;;;-0.19;68.58;102079.09;4754618;28;10001086;-73
2023/01/29 09:41:27;;;;;;;30.25;23.00;;;;;;;-0.71;68.11;102087.59;5107371;28;20062;-71
2023/01/29 09:45:11;;;;;;;13.52;12.10;;;;;;;-0.39;68.74;102079.59;5106727;28;20412;-71
2023/01/29 09:48:14;;;;;;;14.43;11.50;;;;;;;-0.35;67.97;102072.81;5108049;28;20448;-74
2023/01/29 09:51:43;;;;;;;13.55;11.05;;;;;;;-0.33;67.85;102076.28;5108953;27;20046;-73
2023/01/29 09:54:58;;;;;;;14.18;11.82;;;;;;;0.00;68.00;102070.84;5095428;28;20035;-75
2023/01/29 09:58:39;;;;;;;15.15;11.57;;;;;;;-0.30;67.78;102077.19;5111363;28;20054;-80
2023/01/29 10:01:54;;;;;;;14.27;12.32;;;;;;;-0.33;66.84;102056.59;5098981;28;20545;-76
2023/01/29 10:05:21;;;;;;;15.07;11.88;;;;;;;-0.11;67.32;102026.97;5111576;28;20113;-71
2023/01/29 10:08:46;;;;;;;14.02;12.60;;;;;;;0.15;66.92;102023.91;5108423;28;20047;-74
2023/01/29 10:12:07;;;;;;;23.23;17.45;;;;;;;0.08;65.92;102024.66;5110988;28;20039;-73
2023/01/29 10:15:42;;;;;;;19.50;16.50;;;;;;;-0.28;67.95;102024.13;5110351;28;20038;-75
2023/01/29 10:19:17;;;;;;;19.52;12.40;;;;;;;-0.14;66.29;102011.47;5110685;28;20050;-70
2023/01/29 10:22:50;;;;;;;27.80;21.45;;;;;;;0.23;66.14;101997.47;5111147;28;20070;-72
2023/01/29 10:25:53;;;;;;;13.18;10.50;;;;;;;0.15;64.74;101999.06;5112004;28;20046;-71
2023/01/29 10:29:00;;;;;;;13.95;9.90;;;;;;;-0.19;65.83;101994.25;5102178;28;20062;-71
2023/01/29 10:32:04;;;;;;;18.05;15.02;;;;;;;-0.15;66.25;101994.34;5111127;28;20046;-74
2023/01/29 10:35:21;;;;;;;13.40;10.18;;;;;;;-0.08;66.06;101988.44;5110785;28;20037;-74
2023/01/29 10:38:34;;;;;;;13.15;11.05;;;;;;;0.02;65.67;101975.72;5109424;28;20419;-75
2023/01/29 10:41:53;;;;;;;13.40;11.30;;;;;;;0.07;65.19;101969.81;5110359;28;20043;-77
2023/01/29 10:45:28;;;;;;;13.60;10.43;;;;;;;0.30;64.50;101964.09;5111105;28;20062;-73
2023/01/29 10:48:43;;;;;;;13.10;11.65;;;;;;;0.45;64.42;101962.59;5108765;28;20074;-72
2023/01/29 10:51:57;;;;;;;12.30;10.20;;;;;;;0.45;63.97;101961.72;5102889;28;20045;-74
2023/01/29 10:55:00;;;;;;;13.43;10.82;;;;;;;0.73;63.72;101941.44;5110621;28;20443;-72
2023/01/29 10:58:21;;;;;;;14.82;11.52;;;;;;;0.50;63.68;101934.31;5111570;28;20047;-72
2023/01/29 11:01:25;;;;;;;17.25;12.82;;;;;;;0.77;63.99;101932.94;5108817;28;20061;-76
2023/01/29 11:04:30;;;;;;;;;;;;;;;0.99;64.47;101931.41;5112056;28;20118;-71
2023/01/29 11:07:34;;;;;;;15.85;12.07;;;;;;;0.69;63.59;101931.09;5112446;28;19919;-74
2023/01/29 11:10:58;;;;;;;13.25;11.85;;;;;;;0.57;63.95;101928.41;5108751;28;20320;-71
2023/01/29 11:14:12;;;;;;;14.15;12.10;;;;;;;0.75;63.70;101929.47;5110788;28;20046;-71
2023/01/29 11:17:24;;;;;;;13.52;11.18;;;;;;;0.95;63.34;101925.38;5109803;28;20073;-71
2023/01/29 11:20:31;;;;;;;13.52;11.02;;;;;;;0.92;62.62;101928.78;5109408;28;20112;-71
2023/01/29 11:23:34;;;;;;;12.30;10.88;;;;;;;0.76;63.12;101920.88;5109482;28;20047;-72
2023/01/29 11:26:45;;;;;;;11.60;10.10;;;;;;;0.78;64.08;101914.06;5107988;28;20589;-71
2023/01/29 11:29:49;;;;;;;14.57;12.05;;;;;;;0.57;64.33;101910.38;5094125;28;20539;-71
2023/01/29 11:33:28;;;;;;;13.38;10.52;;;;;;;0.26;65.61;101908.31;5110674;28;20123;-71
2023/01/29 11:36:39;;;;;;;12.13;10.63;;;;;;;0.62;65.12;101908.72;5111480;28;20035;-71
2023/01/29 11:39:46;;;;;;;12.88;11.45;;;;;;;0.05;65.55;101909.75;5109366;28;20062;-72
2023/01/29 11:42:53;;;;;;;13.30;11.95;;;;;;;0.36;64.89;101900.72;5111361;28;20494;-72
2023/01/29 11:46:05;;;;;;;11.85;10.65;;;;;;;0.42;64.52;101887.94;5109137;28;20050;-72
2023/01/29 11:49:29;;;;;;;13.05;11.23;;;;;;;0.41;64.27;101883.59;5116039;27;20104;-72
2023/01/29 11:52:39;;;;;;;15.50;11.30;;;;;;;0.29;64.44;101875.78;5093108;28;20062;-73
2023/01/29 11:55:48;;;;;;;11.65;9.82;;;;;;;0.68;64.50;101872.75;5110396;28;20042;-72
2023/01/29 11:59:03;;;;;;;16.80;11.82;;;;;;;0.73;63.50;101870.22;5109759;28;20051;-73
2023/01/29 12:02:37;;;;;;;12.65;9.68;;;;;;;0.86;63.45;101864.34;5098033;28;20077;-74
2023/01/29 12:05:54;;;;;;;13.98;10.70;;;;;;;1.15;64.26;101848.28;5109706;28;20472;-76
2023/01/29 12:09:01;;;;;;;12.98;11.52;;;;;;;1.17;63.09;101851.72;5109196;28;20042;-73
2023/01/29 12:12:40;;;;;;;11.35;9.90;;;;;;;1.03;62.18;101838.75;5110750;28;20095;-75
2023/01/29 12:15:43;;;;;;;11.77;10.38;;;;;;;0.96;62.05;101836.97;5094180;28;20089;-74
2023/01/29 12:18:58;;;;;;;10.23;9.07;;;;;;;0.47;63.01;101833.94;4754573;27;10000423;-77
2023/01/29 12:22:23;;;;;;;10.13;9.13;;;;;;;0.42;64.23;101830.47;4757092;27;9999603;-75
2023/01/29 12:25:40;;;;;;;10.45;9.35;;;;;;;0.77;63.79;101814.50;5106686;28;20059;-76
2023/01/29 12:28:49;;;;;;;11.73;9.57;;;;;;;1.31;62.74;101802.88;5107652;28;20096;-74
2023/01/29 12:32:19;;;;;;;12.43;10.23;;;;;;;1.36;62.91;101793.44;5109394;28;20047;-76
2023/01/29 12:35:34;;;;;;;15.40;12.95;;;;;;;1.23;62.18;101791.66;4402894;28;10000980;-77
2023/01/29 12:38:39;;;;;;;14.55;10.18;;;;;;;0.86;62.44;101783.66;5106455;28;20121;-76
2023/01/29 12:42:03;;;;;;;11.93;10.65;;;;;;;1.19;62.06;101787.34;5109025;28;20108;-78
2023/01/29 12:45:09;;;;;;;13.52;11.45;;;;;;;1.26;62.72;101783.94;5110456;28;20047;-80
2023/01/29 12:48:18;;;;;;;13.90;10.88;;;;;;;1.21;62.02;101780.47;5111442;28;20039;-80
2023/01/29 12:51:28;;;;;;;12.27;10.00;;;;;;;1.12;62.30;101784.72;5109655;28;20553;-78
2023/01/29 12:55:01;;;;;;;11.80;9.98;;;;;;;0.65;63.19;101777.47;5110494;28;20035;-77
2023/01/29 12:58:14;;;;;;;11.65;9.70;;;;;;;0.46;64.05;101752.44;5099767;28;20101;-75
2023/01/29 13:01:30;;;;;;;12.50;10.73;;;;;;;0.47;64.55;101760.16;5111521;28;20414;-75
2023/01/29 13:04:41;;;;;;;11.40;10.18;;;;;;;0.60;64.59;101753.41;5114536;28;20043;-74
2023/01/29 13:07:49;;;;;;;12.80;11.50;;;;;;;0.68;64.75;101746.63;5112057;28;20502;-75
2023/01/29 13:10:56;;;;;;;12.27;10.98;;;;;;;0.88;64.25;101735.59;5113249;28;20087;-74
2023/01/29 13:14:31;;;;;;;11.23;10.07;;;;;;;0.65;64.11;101738.88;5114338;28;20104;-74
2023/01/29 13:17:56;;;;;;;11.27;9.90;;;;;;;0.69;64.02;101740.59;5110531;28;20618;-73
2023/01/29 13:21:02;;;;;;;11.55;10.32;;;;;;;0.87;63.11;101739.03;5110098;28;20073;-74
2023/01/29 13:24:20;;;;;;;9.77;8.43;;;;;;;0.63;63.62;101734.56;5108626;28;20042;-77
2023/01/29 13:27:27;;;;;;;12.20;9.93;;;;;;;0.66;64.16;101744.88;5107286;28;20754;-73
2023/01/29 13:30:35;;;;;;;10.63;9.48;;;;;;;0.69;63.91;101738.03;5108136;28;20505;-79
2023/01/29 13:33:41;;;;;;;11.70;9.38;;;;;;;0.79;64.04;101740.69;5109616;28;20137;-79
2023/01/29 13:36:49;;;;;;;10.70;9.60;;;;;;;0.82;63.42;101735.56;5108246;28;20039;-74
2023/01/29 13:39:55;;;;;;;10.13;9.02;;;;;;;0.95;64.09;101734.78;5109640;28;20051;-74
2023/01/29 13:43:01;;;;;;;9.68;8.45;;;;;;;1.14;63.37;101726.31;5112044;28;20079;-73
2023/01/29 13:46:11;;;;;;;11.90;10.52;;;;;;;1.11;63.84;101734.03;5127912;27;20537;-77
2023/01/29 13:49:32;;;;;;;10.63;9.50;;;;;;;1.29;63.24;101732.44;5111901;28;20063;-74
2023/01/29 13:52:45;;;;;;;14.57;11.50;;;;;;;1.17;63.27;101730.63;5113143;28;20074;-74
2023/01/29 13:55:50;;;;;;;10.52;9.32;;;;;;;1.26;62.81;101728.13;5111893;28;20038;-75
2023/01/29 13:58:56;;;;;;;12.55;8.73;;;;;;;1.21;63.35;101723.78;5113145;28;20050;-76
2023/01/29 14:02:20;;;;;;;12.10;9.00;;;;;;;1.16;63.85;101710.88;5113448;28;20038;-76
2023/01/29 14:05:42;;;;;;;9.52;8.35;;;;;;;1.22;64.34;101704.91;5111280;28;20042;-76
2023/01/29 14:08:46;;;;;;;9.98;8.20;;;;;;;1.05;64.44;101704.81;5125593;27;20221;-75
2023/01/29 14:11:50;;;;;;;11.65;8.70;;;;;;;1.13;64.08;101692.84;5111798;28;20185;-76
2023/01/29 14:14:55;;;;;;;10.23;8.45;;;;;;;1.13;64.12;101690.25;5101065;28;20093;-78
2023/01/29 14:18:01;;;;;;;11.18;8.95;;;;;;;1.12;65.40;101688.56;5112626;28;20572;-76
2023/01/29 14:21:28;;;;;;;10.85;8.38;;;;;;;1.14;65.85;101677.38;5110090;28;20050;-76
2023/01/29 14:24:32;;;;;;;10.50;8.93;;;;;;;1.05;66.95;101671.31;5111730;28;20419;-79
2023/01/29 14:27:36;;;;;;;13.15;8.57;;;;;;;0.96;65.56;101671.25;5111828;28;20043;-73
2023/01/29 14:30:45;;;;;;;9.95;6.82;;;;;;;1.06;65.91;101673.91;5112634;28;20074;-74
2023/01/29 14:33:51;;;;;;;10.27;8.63;;;;;;;1.14;66.11;101673.94;5111498;28;20115;-74
2023/01/29 14:37:21;;;;;;;9.82;8.50;;;;;;;1.13;66.50;101667.94;5111776;28;20073;-76
2023/01/29 14:40:28;;;;;;;12.40;9.45;;;;;;;1.15;66.76;101666.25;5110342;28;20519;-79
2023/01/29 14:43:38;;;;;;;10.10;7.97;;;;;;;1.13;67.39;101664.50;5111958;28;20092;-75
2023/01/29 14:46:45;;;;;;;8.82;7.75;;;;;;;1.08;67.91;101663.59;5109420;28;20053;-80
2023/01/29 14:49:54;;;;;;;9.02;8.10;;;;;;;0.91;65.36;101663.53;5109985;28;20046;-74
2023/01/29 14:53:04;;;;;;;10.27;8.15;;;;;;;0.83;67.90;101658.34;5112193;28;20078;-76
2023/01/29 14:56:17;;;;;;;12.57;8.10;;;;;;;1.00;68.01;101642.97;5124216;27;20055;-76
2023/01/29 14:59:37;;;;;;;10.05;7.90;;;;;;;1.06;68.17;101637.84;5112488;28;20050;-75
2023/01/29 15:02:51;;;;;;;11.10;8.75;;;;;;;1.03;68.62;101639.56;5111732;28;20530;-76
2023/01/29 15:05:58;;;;;;;11.13;9.23;;;;;;;1.00;68.41;101635.25;5111439;28;20460;-75
2023/01/29 15:09:11;;;;;;;11.77;8.57;;;;;;;0.79;69.63;101622.25;5109293;28;20078;-74
2023/01/29 15:12:30;;;;;;;10.27;9.27;;;;;;;0.74;68.13;101623.97;5110257;28;20085;-75
2023/01/29 15:15:37;;;;;;;8.77;7.88;;;;;;;0.81;69.34;101615.41;5110863;28;20034;-76
2023/01/29 15:18:47;;;;;;;11.18;8.38;;;;;;;0.83;69.10;101619.72;5111893;28;20113;-75
2023/01/29 15:22:36;;;;;;;12.35;10.00;;;;;;;0.83;68.22;101619.72;5098954;28;20470;-76
2023/01/29 15:25:51;;;;;;;10.68;8.80;;;;;;;0.93;68.36;101621.47;5108569;28;20131;-75
2023/01/29 15:29:00;;;;;;;9.60;7.75;;;;;;;0.91;68.48;101612.88;5110575;28;20127;-73
2023/01/29 15:32:07;;;;;;;9.70;8.05;;;;;;;0.84;69.25;101605.13;5110175;28;20597;-76
2023/01/29 15:35:16;;;;;;;9.25;7.30;;;;;;;0.79;70.08;101599.09;5110957;28;20121;-74
2023/01/29 15:38:22;;;;;;;11.48;8.43;;;;;;;0.68;69.01;101605.03;5108977;28;20065;-74
2023/01/29 15:41:36;;;;;;;9.68;7.70;;;;;;;0.80;68.98;101603.38;5110111;28;20081;-77
2023/01/29 15:44:45;;;;;;;9.13;7.95;;;;;;;0.76;70.10;101599.06;5109377;27;20123;-77
2023/01/29 15:47:51;;;;;;;10.02;8.35;;;;;;;0.63;70.12;101604.13;5108651;28;20799;-74
2023/01/29 15:50:56;;;;;;;10.57;8.60;;;;;;;0.59;71.21;101598.97;5099183;28;20046;-76
2023/01/29 15:54:15;;;;;;;12.52;11.23;;;;;;;0.50;70.99;101594.63;5109009;28;20546;-76
2023/01/29 15:58:01;;;;;;;12.60;8.88;;;;;;;0.34;72.45;101606.53;5126438;27;20055;-76
2023/01/29 16:01:07;;;;;;;10.43;8.93;;;;;;;0.37;72.58;101614.28;5053117;28;20047;-77
2023/01/29 16:04:19;;;;;;;9.00;8.00;;;;;;;0.39;72.34;101627.16;5109091;28;20096;-75
2023/01/29 16:07:23;;;;;;;10.18;8.20;;;;;;;0.31;72.96;101629.66;5109129;28;20096;-75
2023/01/29 16:10:30;;;;;;;10.95;8.32;;;;;;;0.31;72.86;101628.81;5110993;28;20080;-79