Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:25;;;;;;;4.82;1.30;;;23.50;91.20;;;;;;4895558;29;20033;-85
2022/09/06 00:02:51;;;;;;;1.20;1.20;;;23.50;91.30;;;;;;4878052;29;20081;-85
2022/09/06 00:05:16;;;;;;;1.42;1.30;;;23.50;91.50;;;;;;4895669;29;20037;-85
2022/09/06 00:07:42;;;;;;;3.17;1.38;;;23.40;91.50;;;;;;4877585;29;20463;-85
2022/09/06 00:10:09;;;;;;;1.63;1.52;;;23.40;91.50;;;;;;4877755;29;20307;-85
2022/09/06 00:12:36;;;;;;;0.80;0.80;;;23.40;92.00;;;;;;4877639;29;20037;-85
2022/09/06 00:15:04;;;;;;;1.63;1.50;;;23.40;91.80;;;;;;4894440;29;20107;-85
2022/09/06 00:17:31;;;;;;;4.68;1.30;;;23.40;92.00;;;;;;4877450;29;20025;-85
2022/09/06 00:19:57;;;;;;;2.72;1.15;;;23.40;91.90;;;;;;4894191;29;20026;-84
2022/09/06 00:22:23;;;;;;;1.85;1.25;;;23.30;92.10;;;;;;4877349;29;20044;-85
2022/09/06 00:24:49;;;;;;;1.60;1.10;;;23.30;92.10;;;;;;4862195;29;20033;-85
2022/09/06 00:27:15;;;;;;;2.53;1.40;;;23.30;92.30;;;;;;4877520;29;20479;-85
2022/09/06 00:29:41;;;;;;;2.40;1.80;;;23.30;92.20;;;;;;4877318;29;20044;-85
2022/09/06 00:32:07;;;;;;;1.20;1.10;;;23.30;92.30;;;;;;4877232;29;20033;-85
2022/09/06 00:34:33;;;;;;;2.78;1.20;;;23.30;92.30;;;;;;4901287;29;20033;-85
2022/09/06 00:36:59;;;;;;;1.27;1.17;;;23.20;92.40;;;;;;4886744;29;20872;-85
2022/09/06 00:39:25;;;;;;;2.38;1.45;;;23.30;92.20;;;;;;4877239;29;20026;-85
2022/09/06 00:41:50;;;;;;;1.33;1.23;;;23.20;92.40;;;;;;4877036;29;20049;-85
2022/09/06 00:44:16;;;;;;;1.52;1.05;;;23.20;92.40;;;;;;4877209;29;20049;-85
2022/09/06 00:46:45;;;;;;;1.63;1.20;;;23.20;92.60;;;;;;4893768;29;20040;-85
2022/09/06 00:49:29;;;;;;;1.38;1.13;;;23.20;92.50;;;;;;4877014;29;20029;-85
2022/09/06 00:52:04;;;;;;;1.20;1.10;;;23.20;92.70;;;;;;4876837;29;20035;-85
2022/09/06 00:54:30;;;;;;;2.58;1.15;;;23.20;92.60;;;;;;4876958;29;20539;-85
2022/09/06 00:56:57;;;;;;;1.83;1.02;;;23.20;92.70;;;;;;4893501;29;20050;-85
2022/09/06 00:59:25;;;;;;;2.22;1.52;;;23.20;92.70;;;;;;4876932;29;20146;-84
2022/09/06 01:01:51;;;;;;;3.47;1.90;;;23.20;92.80;;;;;;4876861;29;20025;-85
2022/09/06 01:04:18;;;;;;;1.33;1.10;;;23.10;92.40;;;;;;4876999;29;20089;-85
2022/09/06 01:07:10;;;;;;;3.13;1.65;;;23.10;92.70;;;;;;4876662;29;20033;-85
2022/09/06 01:09:52;;;;;;;1.20;1.10;;;23.10;92.70;;;;;;4876592;29;20056;-85
2022/09/06 01:12:36;;;;;;;0.95;0.95;;;23.10;92.80;;;;;;4861164;29;20044;-85
2022/09/06 01:15:02;;;;;;;2.45;1.38;;;23.10;93.00;;;;;;4876559;29;20033;-85
2022/09/06 01:18:06;;;;;;;2.60;1.73;;;23.10;93.00;;;;;;4876742;29;20036;-85
2022/09/06 01:20:44;;;;;;;3.75;1.65;;;23.10;92.90;;;;;;4892029;29;20033;-84
2022/09/06 01:23:19;;;;;;;1.77;1.20;;;23.10;92.90;;;;;;4876619;29;20108;-84
2022/09/06 01:25:58;;;;;;;5.15;1.85;;;23.10;93.00;;;;;;4876259;29;20052;-85
2022/09/06 01:28:36;;;;;;;1.47;1.37;;;23.10;93.20;;;;;;4893093;29;20040;-85
2022/09/06 01:31:11;;;;;;;1.85;1.63;;;23.00;93.20;;;;;;4875673;29;20285;-85
2022/09/06 01:33:55;;;;;;;3.10;1.83;;;23.10;93.20;;;;;;4876046;29;20085;-85
2022/09/06 01:36:25;;;;;;;1.52;1.42;;;23.00;93.20;;;;;;4868742;29;20029;-85
2022/09/06 01:38:51;;;;;;;5.40;1.55;;;23.00;93.10;;;;;;4893102;29;20029;-85
2022/09/06 01:41:17;;;;;;;1.58;1.42;;;23.00;93.40;;;;;;4875825;29;20056;-85
2022/09/06 01:43:47;;;;;;;2.38;1.80;;;23.00;93.20;;;;;;4892395;29;20033;-85
2022/09/06 01:46:32;;;;;;;2.85;1.52;;;22.90;93.40;;;;;;4875972;29;20039;-84
2022/09/06 01:49:10;;;;;;;2.10;1.90;;;22.90;93.40;;;;;;4875888;29;20070;-84
2022/09/06 01:51:54;;;;;;;1.23;1.20;;;23.00;93.60;;;;;;4860633;29;20037;-85
2022/09/06 01:54:41;;;;;;;3.00;1.55;;;23.00;93.70;;;;;;4892687;29;20029;-85
2022/09/06 01:57:12;;;;;;;4.30;1.73;;;22.90;93.60;;;;;;4860628;29;20119;-85
2022/09/06 02:00:08;;;;;;;1.35;1.25;;;22.90;93.70;;;;;;4860336;29;20035;-85
2022/09/06 02:03:07;;;;;;;1.30;1.30;;;22.90;93.80;;;;;;4888994;29;20047;-85
2022/09/06 02:05:44;;;;;;;2.13;1.85;;;22.90;93.70;;;;;;4892269;29;20037;-85
2022/09/06 02:08:31;;;;;;;2.97;1.42;;;22.90;93.80;;;;;;4892596;29;20104;-85
2022/09/06 02:10:59;;;;;;;1.23;1.10;;;22.90;93.70;;;;;;4892394;29;20028;-85
2022/09/06 02:13:30;;;;;;;2.08;1.63;;;22.80;93.90;;;;;;4875259;29;20029;-85
2022/09/06 02:16:03;;;;;;;1.67;1.60;;;22.80;93.90;;;;;;4875583;29;20025;-85
2022/09/06 02:18:36;;;;;;;1.83;1.73;;;22.80;93.70;;;;;;4875485;29;20036;-85
2022/09/06 02:21:05;;;;;;;4.18;2.22;;;22.80;94.00;;;;;;4892221;29;20033;-85
2022/09/06 02:23:35;;;;;;;2.08;1.88;;;22.80;93.90;;;;;;4875224;29;20116;-85
2022/09/06 02:26:22;;;;;;;1.30;1.20;;;22.80;93.90;;;;;;4875387;29;20068;-85
2022/09/06 02:28:48;;;;;;;2.30;2.10;;;22.80;94.10;;;;;;4875299;29;20423;-85
2022/09/06 02:31:23;;;;;;;2.15;1.95;;;22.80;93.90;;;;;;4892113;29;20495;-85
2022/09/06 02:33:51;;;;;;;1.60;1.50;;;22.70;93.90;;;;;;4875247;29;20033;-85
2022/09/06 02:36:17;;;;;;;2.50;1.80;;;22.70;93.90;;;;;;4891495;29;20036;-85
2022/09/06 02:38:44;;;;;;;3.28;2.70;;;22.70;94.20;;;;;;4910496;29;20057;-85
2022/09/06 02:41:12;;;;;;;1.85;1.40;;;22.70;94.20;;;;;;4890670;29;20507;-85
2022/09/06 02:43:39;;;;;;;1.95;1.63;;;22.70;94.30;;;;;;4880034;29;20042;-85
2022/09/06 02:46:05;;;;;;;4.47;1.90;;;22.70;94.30;;;;;;4873277;29;20061;-85
2022/09/06 02:48:30;;;;;;;1.83;1.70;;;22.70;94.00;;;;;;4873385;29;20025;-85
2022/09/06 02:50:56;;;;;;;2.38;2.08;;;22.60;94.00;;;;;;4873124;29;20049;-85
2022/09/06 02:53:23;;;;;;;2.33;2.13;;;22.60;94.10;;;;;;4873100;29;20440;-85
2022/09/06 02:55:48;;;;;;;2.35;2.15;;;22.50;94.00;;;;;;4872141;29;20025;-85
2022/09/06 02:58:15;;;;;;;2.42;2.20;;;22.60;94.10;;;;;;4871703;29;20034;-85
2022/09/06 03:00:40;;;;;;;2.80;2.60;;;22.60;94.20;;;;;;4871783;29;20082;-85
2022/09/06 03:03:07;;;;;;;1.55;1.45;;;22.60;94.10;;;;;;4871962;29;20432;-85
2022/09/06 03:05:34;;;;;;;2.42;2.13;;;22.60;94.50;;;;;;4873047;29;20105;-85
2022/09/06 03:08:00;;;;;;;2.15;2.05;;;22.50;94.30;;;;;;4873394;29;20070;-85
2022/09/06 03:10:26;;;;;;;2.05;1.95;;;22.50;94.00;;;;;;4872030;29;20070;-85
2022/09/06 03:12:52;;;;;;;1.90;1.80;;;22.50;93.90;;;;;;4871281;29;20070;-85
2022/09/06 03:15:19;;;;;;;7.13;2.65;;;22.40;94.30;;;;;;4856479;29;20033;-85
2022/09/06 03:17:44;;;;;;;2.25;1.90;;;22.40;94.00;;;;;;4871834;29;20030;-84
2022/09/06 03:20:11;;;;;;;2.40;1.77;;;22.40;94.10;;;;;;4872855;29;20462;-85
2022/09/06 03:22:38;;;;;;;2.15;1.95;;;22.40;94.30;;;;;;4872950;29;20066;-85
2022/09/06 03:25:05;;;;;;;2.17;2.00;;;22.40;94.20;;;;;;4871744;29;20066;-84
2022/09/06 03:27:31;;;;;;;3.08;2.53;;;22.40;94.10;;;;;;4871300;29;20036;-85
2022/09/06 03:29:57;;;;;;;2.17;2.05;;;22.40;94.10;;;;;;4872647;29;20029;-84
2022/09/06 03:32:24;;;;;;;2.67;2.47;;;22.40;94.00;;;;;;4872965;29;20042;-85
2022/09/06 03:34:50;;;;;;;1.30;1.20;;;22.30;94.10;;;;;;4873301;29;20045;-85
2022/09/06 03:37:16;;;;;;;4.30;2.13;;;22.30;94.40;;;;;;4890117;29;20025;-85
2022/09/06 03:39:42;;;;;;;2.45;1.83;;;22.30;94.30;;;;;;4874883;29;20021;-85
2022/09/06 03:42:08;;;;;;;2.30;2.10;;;22.30;94.40;;;;;;4901325;29;20403;-84
2022/09/06 03:44:34;;;;;;;2.13;2.00;;;22.20;94.50;;;;;;4874604;29;20120;-85
2022/09/06 03:47:01;;;;;;;4.75;2.08;;;22.30;94.50;;;;;;4874807;29;20036;-85
2022/09/06 03:49:26;;;;;;;2.33;2.10;;;22.20;94.20;;;;;;4891288;29;20040;-85
2022/09/06 03:51:53;;;;;;;1.80;1.70;;;22.20;94.20;;;;;;4874401;29;20029;-85
2022/09/06 03:54:18;;;;;;;5.72;2.35;;;22.20;94.30;;;;;;4875216;29;20037;-85
2022/09/06 03:56:44;;;;;;;1.85;1.73;;;22.20;94.50;;;;;;4877925;29;20029;-85
2022/09/06 03:59:10;;;;;;;1.83;1.73;;;22.20;94.60;;;;;;4862363;29;20044;-85
2022/09/06 04:01:36;;;;;;;4.88;1.88;;;22.20;94.30;;;;;;4894769;29;20032;-85
2022/09/06 04:04:02;;;;;;;2.13;1.95;;;22.20;94.40;;;;;;4877794;29;20057;-85
2022/09/06 04:06:28;;;;;;;2.30;2.10;;;22.10;94.50;;;;;;4894571;29;20115;-85
2022/09/06 04:08:53;;;;;;;2.60;2.35;;;22.10;94.50;;;;;;4877914;29;20037;-85
2022/09/06 04:11:19;;;;;;;2.05;1.92;;;22.10;94.50;;;;;;4877575;29;20447;-85
2022/09/06 04:13:46;;;;;;;1.85;1.75;;;22.10;94.40;;;;;;4877300;29;20040;-85
2022/09/06 04:16:11;;;;;;;1.95;1.73;;;22.10;94.60;;;;;;4877346;29;20029;-84
2022/09/06 04:18:37;;;;;;;1.98;1.88;;;22.00;94.50;;;;;;4894401;29;20029;-85
2022/09/06 04:21:03;;;;;;;1.60;1.50;;;22.00;94.60;;;;;;4877563;29;20045;-85
2022/09/06 04:23:29;;;;;;;2.10;1.92;;;22.00;94.70;;;;;;4894142;29;20045;-84
2022/09/06 04:25:57;;;;;;;1.90;1.77;;;22.00;94.50;;;;;;4877673;29;20037;-84
2022/09/06 04:28:25;;;;;;;4.13;2.13;;;21.90;94.60;;;;;;4877501;29;20521;-85
2022/09/06 04:30:52;;;;;;;1.50;1.40;;;22.00;94.60;;;;;;4893886;29;20033;-85
2022/09/06 04:33:19;;;;;;;2.45;1.95;;;22.00;94.60;;;;;;4877147;29;20060;-85
2022/09/06 04:35:53;;;;;;;2.13;1.90;;;22.00;94.70;;;;;;4884487;29;20028;-84
2022/09/06 04:38:18;;;;;;;2.45;2.25;;;21.90;94.60;;;;;;4896001;29;20100;-84
2022/09/06 04:40:44;;;;;;;2.05;1.80;;;21.90;94.60;;;;;;4880233;29;20035;-84
2022/09/06 04:43:10;;;;;;;2.42;2.22;;;21.90;94.60;;;;;;4886972;29;20089;-85
2022/09/06 04:45:36;;;;;;;3.78;2.45;;;21.90;94.40;;;;;;4877124;29;20040;-85
2022/09/06 04:48:02;;;;;;;2.28;1.65;;;21.90;94.50;;;;;;4893519;29;20029;-85
2022/09/06 04:50:28;;;;;;;1.80;1.67;;;21.80;94.80;;;;;;4893674;29;20040;-84
2022/09/06 04:53:05;;;;;;;2.47;2.28;;;21.80;94.70;;;;;;4893837;29;20041;-85
2022/09/06 04:55:32;;;;;;;2.08;1.98;;;21.80;94.80;;;;;;4892434;29;20033;-85
2022/09/06 04:57:59;;;;;;;2.45;2.03;;;21.80;94.90;;;;;;4876596;29;20032;-84
2022/09/06 05:00:27;;;;;;;3.88;2.10;;;21.80;94.80;;;;;;4893298;29;20037;-84
2022/09/06 05:02:53;;;;;;;1.73;1.63;;;21.80;94.90;;;;;;4874992;29;20045;-85
2022/09/06 05:05:19;;;;;;;4.35;3.30;;;21.70;94.90;;;;;;4874763;29;20048;-85
2022/09/06 05:07:44;;;;;;;5.80;1.92;;;21.70;95.00;;;;;;4875818;29;20036;-85
2022/09/06 05:10:10;;;;;;;1.70;1.60;;;21.70;94.90;;;;;;4876344;29;20051;-85
2022/09/06 05:12:37;;;;;;;4.00;2.53;;;21.70;94.80;;;;;;4880088;29;20037;-85
2022/09/06 05:15:03;;;;;;;3.50;1.85;;;21.70;95.00;;;;;;4876478;29;20021;-85
2022/09/06 05:17:29;;;;;;;3.40;2.10;;;21.70;95.10;;;;;;4875423;29;20033;-85
2022/09/06 05:19:55;;;;;;;2.03;1.88;;;21.70;95.00;;;;;;4879351;29;20053;-85
2022/09/06 05:22:21;;;;;;;2.08;1.95;;;21.70;94.90;;;;;;4876818;29;20514;-85
2022/09/06 05:24:47;;;;;;;2.00;1.77;;;21.70;95.20;;;;;;4868718;29;20045;-85
2022/09/06 05:27:13;;;;;;;2.47;2.17;;;21.70;95.10;;;;;;4887111;29;20041;-85
2022/09/06 05:29:39;;;;;;;1.90;1.60;;;21.60;95.10;;;;;;4858493;29;20069;-85
2022/09/06 05:32:05;;;;;;;6.30;2.80;;;21.60;95.10;;;;;;4873616;29;20033;-85
2022/09/06 05:34:31;;;;;;;1.73;1.63;;;21.60;95.20;;;;;;4860411;29;20104;-84
2022/09/06 05:36:57;;;;;;;2.42;2.22;;;21.60;95.10;;;;;;4869154;29;20044;-85
2022/09/06 05:39:23;;;;;;;3.47;2.00;;;21.60;95.10;;;;;;4872629;29;20395;-85
2022/09/06 05:41:54;;;;;;;2.95;2.13;;;21.60;95.20;;;;;;4854636;29;20049;-85
2022/09/06 05:44:25;;;;;;;2.13;1.92;;;21.60;95.30;;;;;;4878817;29;20025;-85
2022/09/06 05:46:54;;;;;;;2.17;2.08;;;21.60;95.20;;;;;;4875249;29;20021;-85
2022/09/06 05:49:19;;;;;;;2.25;2.05;;;21.60;95.00;;;;;;4903353;29;20060;-85
2022/09/06 05:51:50;;;;;;;2.63;2.42;;;21.60;95.30;;;;;;4875600;29;20096;-85
2022/09/06 05:54:19;;;;;;;3.10;2.40;;;21.60;95.20;;;;;;4859962;29;20048;-85
2022/09/06 05:56:45;;;;;;;1.98;1.88;;;21.60;95.50;;;;;;4859801;29;20036;-85
2022/09/06 05:59:11;;;;;;;4.53;2.97;;;21.50;95.40;;;;;;4875284;29;20039;-85
2022/09/06 06:01:45;;;;;;;4.22;3.65;;;21.50;95.90;;;;;;4869056;29;20033;-85
2022/09/06 06:04:11;;;;;;;4.35;3.97;;;21.40;96.90;;;;;;4875321;29;20037;-85
2022/09/06 06:06:36;;;;;;;6.35;3.90;;;21.30;96.90;;;;;;4875311;29;20061;-85
2022/09/06 06:09:02;;;;;;;4.20;3.85;;;21.30;97.40;;;;;;4859397;29;20032;-85
2022/09/06 06:11:30;;;;;;;4.18;3.78;;;21.30;97.90;;;;;;4867382;29;20053;-85
2022/09/06 06:13:57;;;;;;;7.10;4.93;;;21.20;98.10;;;;;;4874800;29;20031;-85
2022/09/06 06:16:24;;;;;;;6.15;4.63;;;21.20;98.30;;;;;;4875155;29;20072;-85
2022/09/06 06:18:50;;;;;;;7.43;5.25;;;21.20;98.50;;;;;;4874575;29;20062;-85
2022/09/06 06:21:22;;;;;;;3.70;3.47;;;21.10;98.50;;;;;;4859449;29;20048;-85
2022/09/06 06:23:53;;;;;;;4.07;3.78;;;21.10;98.40;;;;;;4844376;29;20033;-87
2022/09/06 06:26:20;;;;;;;4.03;3.60;;;21.10;98.60;;;;;;4892044;29;20391;-87
2022/09/06 06:28:46;;;;;;;5.10;3.83;;;21.20;98.60;;;;;;4859846;29;20021;-86
2022/09/06 06:31:12;;;;;;;6.50;3.80;;;21.10;98.80;;;;;;4874921;29;20101;-86
2022/09/06 06:33:38;;;;;;;4.22;3.20;;;21.10;98.60;;;;;;4875146;29;20041;-86
2022/09/06 06:36:07;;;;;;;6.90;4.03;;;21.00;99.90;;;;;;4875224;29;20021;-87
2022/09/06 06:38:37;;;;;;;5.28;3.88;;;21.10;98.90;;;;;;4875349;29;20070;-87
2022/09/06 06:41:05;;;;;;;6.05;4.82;;;21.10;98.80;;;;;;4875311;29;20041;-87
2022/09/06 06:43:35;;;;;;;4.63;4.07;;;21.10;99.10;;;;;;4875193;29;20452;-86
2022/09/06 06:46:07;;;;;;;4.03;3.72;;;21.10;99.10;;;;;;4891103;29;20116;-87
2022/09/06 06:48:33;;;;;;;4.35;4.05;;;21.10;99.40;;;;;;4860278;29;20037;-87
2022/09/06 06:50:59;;;;;;;3.67;3.38;;;21.00;99.90;;;;;;4874912;29;20032;-87
2022/09/06 06:53:29;;;;;;;3.65;3.35;;;21.10;99.60;;;;;;4874560;29;20034;-87
2022/09/06 06:55:55;;;;;;;5.72;4.22;;;21.10;99.70;;;;;;4874949;29;20414;-87
2022/09/06 06:58:21;;;;;;;4.22;3.92;;;21.10;99.70;;;;;;4874780;29;20097;-87
2022/09/06 07:00:47;;;;;;;8.35;4.47;;;21.10;99.80;;;;;;4874507;29;20049;-87
2022/09/06 07:03:12;;;;;;;3.88;3.35;;;21.10;99.70;;;;;;4875356;29;20088;-87
2022/09/06 07:05:42;;;;;;;12.15;3.95;;;21.10;99.70;;;;;;4891298;29;20092;-87
2022/09/06 07:08:08;;;;;;;3.58;3.28;;;21.10;99.90;;;;;;4874838;29;20025;-88
2022/09/06 07:10:34;;;;;;;5.47;4.13;;;21.10;99.70;;;;;;4874980;29;20070;-87
2022/09/06 07:13:01;;;;;;;4.10;3.58;;;21.10;99.90;;;;;;4874493;29;20037;-88
2022/09/06 07:15:27;;;;;;;3.25;2.95;;;21.10;99.90;;;;;;4891312;29;20077;-87
2022/09/06 07:17:56;;;;;;;4.10;3.80;;;21.20;99.80;;;;;;4874686;29;20044;-87
2022/09/06 07:20:24;;;;;;;4.23;3.53;;;21.10;99.90;;;;;;4855703;29;20038;-88
2022/09/06 07:22:59;;;;;;;3.13;2.83;;;21.20;99.90;;;;;;4856260;29;20106;-87
2022/09/06 07:25:25;;;;;;;3.92;3.63;;;21.20;99.70;;;;;;4856429;29;20093;-87
2022/09/06 07:28:05;;;;;;;7.35;3.33;;;21.20;99.70;;;;;;4856013;29;20029;-88
2022/09/06 07:30:33;;;;;;;8.75;5.05;;;21.20;99.60;;;;;;4858449;29;20125;-87
2022/09/06 07:33:00;;;;;;;6.18;3.03;;;21.30;99.90;;;;;;4875383;29;20042;-87
2022/09/06 07:35:26;;;;;;;2.88;2.67;;;21.30;99.70;;;;;;4873952;29;20089;-87
2022/09/06 07:37:54;;;;;;;7.28;4.40;;;21.30;99.30;;;;;;4862608;29;20033;-87
2022/09/06 07:40:20;;;;;;;4.80;4.40;;;21.30;99.20;;;;;;4878283;29;20033;-87
2022/09/06 07:42:46;;;;;;;3.30;2.80;;;21.30;99.70;;;;;;4878101;29;20058;-87
2022/09/06 07:45:12;;;;;;;4.55;4.00;;;21.30;99.70;;;;;;4862775;29;20036;-87
2022/09/06 07:47:38;;;;;;;4.45;3.03;;;21.40;99.80;;;;;;4878161;29;20041;-87
2022/09/06 07:50:04;;;;;;;2.90;2.70;;;21.40;99.30;;;;;;4877880;29;20037;-87
2022/09/06 07:52:30;;;;;;;4.05;3.05;;;21.40;99.30;;;;;;4894777;29;20376;-88
2022/09/06 07:54:56;;;;;;;3.88;3.35;;;21.40;99.50;;;;;;4878027;29;20021;-87
2022/09/06 07:57:22;;;;;;;2.90;2.60;;;21.50;99.90;;;;;;4878153;29;20037;-88
2022/09/06 07:59:48;;;;;;;3.20;2.30;;;21.40;99.90;;;;;;4894593;29;20044;-87
2022/09/06 08:02:16;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;4877827;29;20033;-88
2022/09/06 08:04:42;;;;;;;6.00;2.35;;;21.50;99.90;;;;;;4877810;29;20029;-88
2022/09/06 08:07:09;;;;;;;4.13;2.08;;;21.50;99.90;;;;;;4878008;29;20037;-88
2022/09/06 08:09:36;;;;;;;1.42;1.33;;;21.50;99.90;;;;;;4862768;29;20021;-87
2022/09/06 08:12:06;;;;;;;5.20;1.88;;;21.50;99.90;;;;;;4880092;29;20060;-87
2022/09/06 08:14:32;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;4894334;29;20029;-88
2022/09/06 08:16:58;;;;;;;4.18;1.80;;;21.60;99.90;;;;;;4877366;29;20518;-88
2022/09/06 08:19:24;;;;;;;1.90;1.80;;;21.60;99.80;;;;;;4862019;29;20037;-88
2022/09/06 08:21:52;;;;;;;1.60;1.38;;;21.60;99.60;;;;;;4877281;29;20048;-88
2022/09/06 08:24:19;;;;;;;1.73;1.63;;;21.70;99.90;;;;;;4894134;29;20025;-88
2022/09/06 08:26:45;;;;;;;4.10;1.73;;;21.70;99.60;;;;;;4893324;29;20036;-88
2022/09/06 08:29:11;;;;;;;1.80;1.40;;;21.80;99.90;;;;;;4893936;29;20044;-88
2022/09/06 08:31:42;;;;;;;2.17;1.73;;;21.80;99.50;;;;;;4877270;29;20028;-88
2022/09/06 08:34:11;;;;;;;2.13;1.83;;;21.90;99.30;;;;;;4861856;29;20041;-88
2022/09/06 08:36:37;;;;;;;5.67;2.20;;;21.90;99.50;;;;;;4876833;29;20029;-88
2022/09/06 08:39:06;;;;;;;2.13;1.92;;;21.90;99.70;;;;;;4893738;29;20047;-88
2022/09/06 08:41:59;;;;;;;1.85;1.75;;;22.00;99.50;;;;;;4876957;29;20089;-88
2022/09/06 08:44:43;;;;;;;3.00;2.05;;;22.00;99.50;;;;;;4877187;29;20497;-88
2022/09/06 08:47:11;;;;;;;2.15;1.67;;;22.10;99.10;;;;;;4877111;29;20029;-88
2022/09/06 08:49:45;;;;;;;3.03;1.75;;;22.10;99.00;;;;;;4877095;29;20053;-89
2022/09/06 08:52:29;;;;;;;2.25;2.05;;;22.20;98.70;;;;;;4893442;29;20118;-88
2022/09/06 08:55:16;;;;;;;1.60;1.50;;;22.20;98.80;;;;;;4877086;29;20057;-88
2022/09/06 08:57:48;;;;;;;3.63;1.63;;;22.30;98.70;;;;;;4876996;29;20029;-88
2022/09/06 09:00:14;;;;;;;1.23;1.13;;;22.30;98.70;;;;;;4876745;29;20048;-88
2022/09/06 09:02:58;;;;;;;2.42;1.33;;;22.40;98.70;;;;;;4876988;29;20025;-88
2022/09/06 09:05:34;;;;;;;18.42;1.85;;;22.40;98.40;;;;;;4876357;29;20056;-89
2022/09/06 09:08:23;;;;;;;5.03;1.60;;;22.50;98.40;;;;;;4876952;29;20043;-87
2022/09/06 09:11:10;;;;;;;1.67;1.58;;;22.50;98.50;;;;;;4876726;29;20029;-87
2022/09/06 09:13:45;;;;;;;1.73;1.55;;;22.60;98.60;;;;;;4876749;29;20032;-89
2022/09/06 09:16:15;;;;;;;3.97;2.05;;;22.60;98.30;;;;;;4873773;29;20442;-88
2022/09/06 09:18:50;;;;;;;4.78;2.42;;;22.70;98.20;;;;;;4876624;29;20036;-89
2022/09/06 09:21:22;;;;;;;2.10;1.58;;;22.70;98.30;;;;;;4892900;29;20118;-88
2022/09/06 09:23:54;;;;;;;1.80;1.45;;;22.80;98.30;;;;;;4892995;29;20044;-87
2022/09/06 09:26:25;;;;;;;1.05;0.95;;;22.80;98.30;;;;;;4893026;29;20037;-87
2022/09/06 09:29:08;;;;;;;4.47;1.75;;;22.80;98.20;;;;;;4876340;29;20041;-88
2022/09/06 09:31:39;;;;;;;2.50;1.77;;;22.90;98.10;;;;;;4892835;29;20036;-87
2022/09/06 09:34:11;;;;;;;2.80;1.35;;;22.90;98.00;;;;;;4876242;29;20097;-87
2022/09/06 09:36:37;;;;;;;1.90;1.48;;;23.00;98.00;;;;;;4876314;29;20132;-86
2022/09/06 09:39:09;;;;;;;0.90;0.80;;;23.00;98.00;;;;;;4860963;29;20030;-88
2022/09/06 09:41:38;;;;;;;1.98;1.77;;;23.00;97.80;;;;;;4876184;29;20049;-88
2022/09/06 09:44:16;;;;;;;3.45;1.50;;;23.10;97.90;;;;;;4875933;29;20043;-88
2022/09/06 09:46:43;;;;;;;3.53;2.05;;;23.10;97.70;;;;;;4876207;29;20045;-87
2022/09/06 09:49:10;;;;;;;3.75;1.75;;;23.20;97.50;;;;;;4860401;29;20056;-88
2022/09/06 09:51:40;;;;;;;3.25;1.67;;;23.30;97.60;;;;;;4875842;29;20029;-88
2022/09/06 09:54:10;;;;;;;1.25;1.20;;;23.40;97.50;;;;;;4892330;29;20450;-88
2022/09/06 09:56:45;;;;;;;2.05;1.25;;;23.50;97.60;;;;;;4876039;29;20029;-87
2022/09/06 09:59:33;;;;;;;4.78;1.40;;;23.50;97.60;;;;;;4875919;29;20045;-87
2022/09/06 10:02:00;;;;;;;1.92;1.40;;;23.60;97.30;;;;;;4860574;29;20029;-88
2022/09/06 10:04:43;;;;;;;4.57;1.95;;;23.70;97.30;;;;;;4892509;29;20108;-87
2022/09/06 10:07:13;;;;;;;5.65;1.90;;;23.80;97.40;;;;;;4860352;29;20553;-88
2022/09/06 10:09:42;;;;;;;1.88;1.40;;;23.90;97.30;;;;;;4877914;29;20033;-87
2022/09/06 10:12:18;;;;;;;1.33;1.20;;;23.90;97.20;;;;;;4878611;29;20029;-88
2022/09/06 10:14:47;;;;;;;4.68;1.73;;;24.00;97.20;;;;;;4876441;29;20037;-88
2022/09/06 10:17:18;;;;;;;;;;;24.10;96.90;;;;;;4875951;29;20068;-88
2022/09/06 10:19:45;;;;;;;1.25;1.15;;;24.10;96.80;;;;;;4892203;29;19971;-88
2022/09/06 10:22:27;;;;;;;1.63;1.52;;;24.20;96.70;;;;;;4892390;29;20029;-87
2022/09/06 10:25:12;;;;;;;3.58;2.35;;;24.30;96.70;;;;;;4892302;29;20029;-88
2022/09/06 10:27:54;;;;;;;4.07;1.52;;;24.40;96.60;;;;;;4875477;29;20112;-88
2022/09/06 10:30:21;;;;;;;1.60;1.42;;;24.40;96.60;;;;;;4892214;29;20081;-88
2022/09/06 10:33:16;;;;;;;3.05;1.65;;;24.50;96.40;;;;;;4875175;29;20494;-88
2022/09/06 10:35:42;;;;;;;5.45;2.72;;;24.60;96.30;;;;;;4892042;29;20033;-88
2022/09/06 10:38:14;;;;;;;2.83;1.52;;;24.70;96.30;;;;;;4891945;29;20097;-88
2022/09/06 10:41:07;;;;;;;3.85;2.00;;;24.70;96.20;;;;;;4875144;29;20056;-88
2022/09/06 10:43:48;;;;;;;2.20;2.05;;;24.80;96.00;;;;;;4875035;29;20499;-89
2022/09/06 10:46:15;;;;;;;1.95;1.60;;;24.90;96.00;;;;;;4875301;29;20085;-87
2022/09/06 10:48:44;;;;;;;2.63;2.20;;;24.90;96.00;;;;;;4875351;29;20036;-87
2022/09/06 10:51:44;;;;;;;2.28;1.63;;;25.00;95.90;;;;;;4875100;29;20054;-87
2022/09/06 10:54:13;;;;;;;4.20;2.22;;;25.10;95.80;;;;;;4875039;29;20057;-88
2022/09/06 10:56:50;;;;;;;3.47;2.00;;;25.20;95.80;;;;;;4875134;29;20029;-89
2022/09/06 10:59:34;;;;;;;6.35;2.22;;;25.20;95.70;;;;;;4874840;29;20368;-88
2022/09/06 11:02:25;;;;;;;1.60;1.50;;;25.20;95.50;;;;;;4874977;29;20368;-88
2022/09/06 11:04:52;;;;;;;4.68;1.75;;;25.40;95.50;;;;;;4876351;29;20118;-88
2022/09/06 11:07:28;;;;;;;2.47;1.17;;;25.40;95.30;;;;;;4878885;29;20033;-88
2022/09/06 11:10:07;;;;;;;1.77;1.67;;;25.50;95.30;;;;;;4879153;29;20037;-88
2022/09/06 11:12:51;;;;;;;2.38;1.80;;;25.60;95.10;;;;;;4878660;29;20033;-88
2022/09/06 11:15:19;;;;;;;3.97;1.80;;;25.70;94.90;;;;;;4878201;29;20060;-88
2022/09/06 11:18:04;;;;;;;3.25;1.55;;;25.70;94.70;;;;;;4878578;29;20093;-88
2022/09/06 11:20:43;;;;;;;2.58;1.70;;;25.80;94.60;;;;;;4895486;29;20069;-88
2022/09/06 11:23:43;;;;;;;4.80;1.42;;;25.80;94.50;;;;;;4878376;29;20041;-88
2022/09/06 11:26:31;;;;;;;1.15;0.85;;;25.80;94.50;;;;;;4878560;29;20036;-88
2022/09/06 11:29:01;;;;;;;2.55;2.10;;;25.80;94.20;;;;;;4895312;29;20033;-88
2022/09/06 11:31:31;;;;;;;1.73;1.38;;;25.90;94.00;;;;;;4878436;29;20037;-88
2022/09/06 11:34:25;;;;;;;1.52;1.40;;;26.00;93.80;;;;;;4877730;29;20033;-89
2022/09/06 11:36:55;;;;;;;1.77;1.35;;;26.20;93.60;;;;;;4890539;29;20044;-89
2022/09/06 11:39:27;;;;;;;;;;;26.30;93.30;;;;;;4914288;29;20025;-89
2022/09/06 11:41:53;;;;;;;3.03;1.45;;;26.30;93.00;;;;;;4896875;29;19935;-88
2022/09/06 11:44:57;;;;;;;3.90;1.42;;;26.30;92.90;;;;;;4881380;29;20041;-89
2022/09/06 11:47:47;;;;;;;3.40;0.95;;;26.40;92.60;;;;;;4877834;29;20037;-89
2022/09/06 11:50:19;;;;;;;3.28;1.90;;;26.40;91.90;;;;;;4905932;29;20079;-89
2022/09/06 11:52:54;;;;;;;2.10;1.33;;;26.50;91.90;;;;;;4890800;29;20037;-88
2022/09/06 11:55:23;;;;;;;1.98;1.67;;;26.50;91.70;;;;;;4890066;29;20033;-89
2022/09/06 11:57:55;;;;;;;1.90;1.58;;;26.60;91.50;;;;;;4894943;29;20037;-88
2022/09/06 12:00:23;;;;;;;1.58;1.27;;;26.60;91.40;;;;;;4896505;29;20093;-89
2022/09/06 12:02:50;;;;;;;1.95;1.25;;;26.70;91.50;;;;;;4906840;29;20029;-89
2022/09/06 12:05:24;;;;;;;2.95;0.80;;;26.70;91.50;;;;;;4877225;29;20024;-89
2022/09/06 12:08:24;;;;;;;4.40;1.20;;;26.60;91.50;;;;;;4877710;29;20036;-89
2022/09/06 12:10:55;;;;;;;2.42;1.40;;;26.60;91.60;;;;;;4868847;29;20032;-89
2022/09/06 12:13:39;;;;;;;3.08;1.45;;;26.70;91.50;;;;;;4895940;29;20032;-89
2022/09/06 12:16:09;;;;;;;2.92;1.30;;;26.80;91.30;;;;;;4864606;29;20439;-89
2022/09/06 12:18:47;;;;;;;3.17;1.77;;;26.80;91.10;;;;;;4862304;29;20084;-89
2022/09/06 12:21:40;;;;;;;3.30;1.52;;;26.70;91.20;;;;;;4868972;29;20040;-88
2022/09/06 12:24:25;;;;;;;2.78;1.65;;;26.70;91.20;;;;;;4885782;29;20037;-88
2022/09/06 12:27:14;;;;;;;1.70;1.58;;;26.70;91.20;;;;;;4884217;29;20052;-88
2022/09/06 12:29:53;;;;;;;2.97;2.03;;;26.80;91.20;;;;;;4884028;29;20037;-87
2022/09/06 12:32:25;;;;;;;1.58;1.48;;;26.70;91.10;;;;;;4882780;29;20066;-87
2022/09/06 12:34:53;;;;;;;1.80;1.52;;;26.70;91.10;;;;;;4900592;29;20037;-87
2022/09/06 12:37:36;;;;;;;5.07;1.75;;;26.80;91.00;;;;;;4885178;29;20032;-88
2022/09/06 12:40:05;;;;;;;13.93;1.88;;;26.80;91.00;;;;;;4885613;29;20069;-88
2022/09/06 12:42:34;;;;;;;3.67;1.55;;;26.90;90.90;;;;;;4883591;29;20049;-87
2022/09/06 12:45:03;;;;;;;4.87;1.90;;;26.90;90.80;;;;;;4901347;29;20021;-88
2022/09/06 12:47:34;;;;;;;1.77;1.27;;;27.00;90.70;;;;;;4881790;29;20115;-88
2022/09/06 12:50:16;;;;;;;2.83;1.88;;;27.10;90.70;;;;;;4897494;29;20029;-88
2022/09/06 12:52:48;;;;;;;6.25;1.55;;;27.10;91.80;;;;;;4884382;29;20489;-88
2022/09/06 12:55:21;;;;;;;1.63;1.40;;;27.10;90.50;;;;;;4893213;29;20052;-88
2022/09/06 12:57:51;;;;;;;4.38;1.90;;;27.20;90.50;;;;;;4908694;29;20028;-88
2022/09/06 13:00:18;;;;;;;3.25;1.92;;;27.20;90.50;;;;;;4903836;29;20025;-88
2022/09/06 13:02:55;;;;;;;1.60;1.17;;;27.20;90.50;;;;;;4882670;29;20056;-88
2022/09/06 13:05:22;;;;;;;1.38;1.08;;;27.20;90.50;;;;;;4885435;29;20033;-88
2022/09/06 13:07:52;;;;;;;3.10;0.90;;;27.20;90.60;;;;;;4901174;29;20061;-88