Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:28;;;;;;;73.95;29.98;;;;;;;7.60;100.00;100652.59;5181075;28;20418;-75
2021/12/24 00:03:59;;;;;;;73.20;31.00;;;;;;;7.60;100.00;100655.25;5180944;28;20405;-75
2021/12/24 00:06:29;;;;;;;77.80;31.38;;;;;;;7.66;100.00;100653.81;5162453;28;20038;-75
2021/12/24 00:09:00;;;;;;;69.63;30.00;;;;;;;7.63;100.00;100646.09;5181229;28;20154;-76
2021/12/24 00:11:32;;;;;;;73.93;29.83;;;;;;;7.65;100.00;100647.63;5180357;28;20025;-76
2021/12/24 00:14:05;;;;;;;69.53;29.70;;;;;;;7.68;100.00;100647.34;5175910;28;20104;-75
2021/12/24 00:16:41;;;;;;;74.07;29.38;;;;;;;7.68;100.00;100641.13;5180260;28;20152;-76
2021/12/24 00:19:19;;;;;;;72.72;28.90;;;;;;;7.68;100.00;100641.13;5180909;28;20119;-76
2021/12/24 00:35:56;;;;;;;58.60;24.73;;;;;;;7.77;100.00;100640.22;5165387;28;20394;-76
2021/12/24 00:38:27;;;;;;;64.43;25.92;;;;;;;7.76;100.00;100639.38;5180723;28;20026;-76
2021/12/24 00:40:57;;;;;;;62.90;25.00;;;;;;;7.76;100.00;100643.88;5169035;28;20034;-76
2021/12/24 00:43:28;;;;;;;54.10;24.58;;;;;;;7.76;100.00;100628.69;5180905;28;20021;-76
2021/12/24 00:45:58;;;;;;;59.20;23.27;;;;;;;7.78;100.00;100637.41;5179937;28;20034;-78
2021/12/24 00:48:29;;;;;;;55.50;24.52;;;;;;;7.82;100.00;100627.25;5180895;28;20026;-78
2021/12/24 00:56:05;;;;;;;58.50;25.05;;;;;;;7.83;100.00;100636.97;5180034;28;20044;-77
2021/12/24 00:58:37;;;;;;;51.90;22.40;;;;;;;7.82;100.00;100637.09;5179525;28;20033;-78
2021/12/24 01:01:10;;;;;;;53.85;22.67;;;;;;;7.82;100.00;100637.91;5180152;28;20022;-78
2021/12/24 01:03:41;;;;;;;56.72;22.23;;;;;;;7.86;100.00;100654.50;5179913;28;20387;-78
2021/12/24 01:06:11;;;;;;;58.05;23.38;;;;;;;7.86;100.00;100639.31;5180075;28;20033;-78
2021/12/24 01:08:42;;;;;;;63.00;23.05;;;;;;;7.87;100.00;100637.47;5180068;28;20042;-78
2021/12/24 01:11:12;;;;;;;53.90;23.20;;;;;;;7.89;100.00;100633.66;5179999;28;20386;-78
2021/12/24 01:13:43;;;;;;;53.17;23.52;;;;;;;7.88;100.00;100636.47;5167800;28;20048;-78
2021/12/24 01:16:27;;;;;;;61.08;23.60;;;;;;;7.85;100.00;100642.13;5179987;28;20029;-78
2021/12/24 01:24:40;;;;;;;48.10;21.80;;;;;;;7.91;100.00;100633.50;5180066;28;20022;-76
2021/12/24 01:43:28;;;;;;;54.47;22.48;;;;;;;7.94;100.00;100625.19;5158321;28;20021;-76
2021/12/24 01:46:00;;;;;;;53.50;21.10;;;;;;;7.96;100.00;100623.19;5179502;28;20021;-75
2021/12/24 01:48:31;;;;;;;48.65;21.30;;;;;;;7.95;100.00;100625.03;5183980;28;20049;-73
2021/12/24 01:51:01;;;;;;;50.67;21.15;;;;;;;8.01;100.00;100615.56;5180082;28;20030;-73
2021/12/24 01:53:34;;;;;;;47.97;20.42;;;;;;;8.03;100.00;100624.22;5180211;28;20052;-73
2021/12/24 01:56:04;;;;;;;50.83;21.48;;;;;;;8.01;100.00;100621.72;5162592;28;20541;-77
2021/12/24 01:58:36;;;;;;;49.15;21.02;;;;;;;8.04;100.00;100625.94;5182682;28;20038;-76
2021/12/24 02:01:07;;;;;;;54.03;21.33;;;;;;;8.02;100.00;100628.75;5180297;28;20454;-75
2021/12/24 02:03:37;;;;;;;54.90;21.45;;;;;;;8.07;100.00;100630.13;5180642;28;20049;-74
2021/12/24 02:06:08;;;;;;;48.88;21.45;;;;;;;8.09;100.00;100612.13;5179559;28;20113;-73
2021/12/24 02:08:39;;;;;;;50.53;20.27;;;;;;;8.07;100.00;100609.56;5180739;28;20026;-73
2021/12/24 02:11:11;;;;;;;50.75;21.20;;;;;;;8.05;100.00;100617.75;5182809;28;20033;-75
2021/12/24 02:13:42;;;;;;;56.75;21.23;;;;;;;8.07;100.00;100612.25;5178092;28;20026;-74
2021/12/24 02:30:20;;;;;;;50.88;21.33;;;;;;;8.17;100.00;100604.97;5177619;28;20330;-74
2021/12/24 02:32:50;;;;;;;53.97;22.40;;;;;;;8.20;100.00;100593.16;5186282;28;20573;-73
2021/12/24 02:35:21;;;;;;;51.15;22.30;;;;;;;8.21;100.00;100597.50;5189016;28;20391;-74
2021/12/24 02:37:52;;;;;;;55.53;22.55;;;;;;;8.25;100.00;100594.34;5183289;28;20026;-74
2021/12/24 02:40:24;;;;;;;50.85;22.23;;;;;;;8.26;100.00;100611.22;5165619;28;20514;-74
2021/12/24 02:42:56;;;;;;;51.88;21.75;;;;;;;8.25;100.00;100609.56;5182469;28;20121;-74
2021/12/24 02:45:30;;;;;;;48.38;21.25;;;;;;;8.30;100.00;100600.06;5165085;28;20092;-74
2021/12/24 02:56:16;;;;;;;57.45;23.33;;;;;;;8.30;100.00;100588.53;5182988;28;20026;-74
2021/12/24 02:58:48;;;;;;;51.88;20.23;;;;;;;8.34;100.00;100589.91;5165341;28;20144;-74
2021/12/24 03:01:23;;;;;;;53.55;23.10;;;;;;;8.32;100.00;100598.06;5182751;28;20034;-74
2021/12/24 03:03:54;;;;;;;61.53;22.35;;;;;;;8.35;100.00;100601.44;5182835;28;20022;-74
2021/12/24 03:06:27;;;;;;;57.55;21.80;;;;;;;8.34;100.00;100607.78;5182340;28;20525;-74
2021/12/24 03:08:58;;;;;;;60.00;21.30;;;;;;;8.31;100.00;100609.75;5165145;28;20475;-73
2021/12/24 03:11:30;;;;;;;54.38;21.20;;;;;;;8.32;100.00;100594.56;5182205;28;20181;-74
2021/12/24 03:14:02;;;;;;;52.03;20.92;;;;;;;8.32;100.00;100586.53;5182392;28;20112;-74
2021/12/24 03:16:33;;;;;;;57.03;21.45;;;;;;;8.42;100.00;100607.84;5164723;28;20329;-74
2021/12/24 03:19:07;;;;;;;53.30;20.17;;;;;;;8.46;100.00;100609.22;5182699;28;20045;-74
2021/12/24 03:21:50;;;;;;;46.53;20.10;;;;;;;8.46;100.00;100607.38;5164188;28;20413;-74
2021/12/24 03:26:51;;;;;;;46.70;20.00;;;;;;;8.43;100.00;100588.97;5182458;28;20455;-74
2021/12/24 03:29:21;;;;;;;50.25;18.95;;;;;;;8.45;100.00;100599.53;5181889;28;20037;-74
2021/12/24 03:31:52;;;;;;;46.55;20.33;;;;;;;8.44;100.00;100603.19;5182611;28;20367;-76
2021/12/24 03:34:23;;;;;;;56.55;20.80;;;;;;;8.41;100.00;100607.00;5164198;28;20113;-74
2021/12/24 03:36:54;;;;;;;50.28;20.77;;;;;;;8.43;100.00;100606.84;5181641;28;20045;-74
2021/12/24 03:39:24;;;;;;;48.03;18.52;;;;;;;8.46;100.00;100604.69;5181849;28;20029;-75
2021/12/24 03:41:55;;;;;;;59.63;21.27;;;;;;;8.44;100.00;100601.34;5178060;28;20022;-74
2021/12/24 03:44:32;;;;;;;53.13;21.02;;;;;;;8.43;100.00;100604.16;5182039;28;20030;-75
2021/12/24 03:47:10;;;;;;;54.95;28.42;;;;;;;8.45;100.00;100605.69;5163883;28;20037;-74
2021/12/24 03:55:04;;;;;;;50.90;20.50;;;;;;;8.45;100.00;100586.16;5181370;28;20609;-74
2021/12/24 03:57:38;;;;;;;58.65;24.02;;;;;;;8.46;100.00;100593.16;5181321;28;20069;-73
2021/12/24 04:00:11;;;;;;;59.22;20.10;;;;;;;8.45;100.00;100591.50;5181522;28;20030;-75
2021/12/24 04:02:42;;;;;;;66.65;30.35;;;;;;;8.45;100.00;100592.34;5180210;28;20080;-74
2021/12/24 04:05:13;;;;;;;66.90;25.48;;;;;;;8.47;100.00;100595.66;5181243;28;20118;-74
2021/12/24 04:07:43;;;;;;;63.33;24.63;;;;;;;8.48;100.00;100604.53;5181212;28;20044;-75
2021/12/24 04:13:00;;;;;;;52.20;22.30;;;;;;;8.43;100.00;100586.28;5181265;28;20030;-75
2021/12/24 04:15:31;;;;;;;57.42;25.20;;;;;;;8.47;100.00;100584.16;5180900;28;20457;-74
2021/12/24 04:18:11;;;;;;;75.28;29.48;;;;;;;8.47;100.00;100590.31;5170744;28;20481;-74
2021/12/24 04:26:20;;;;;;;55.75;20.15;;;;;;;8.48;100.00;100589.34;5181060;28;20552;-75
2021/12/24 04:28:51;;;;;;;55.00;23.50;;;;;;;8.50;100.00;100599.88;5180978;28;20034;-74
2021/12/24 04:31:28;;;;;;;53.45;19.73;;;;;;;8.47;100.00;100587.66;5181130;28;20087;-75
2021/12/24 04:34:02;;;;;;;76.18;34.25;;;;;;;8.51;100.00;100593.53;5180898;28;20026;-74
2021/12/24 04:39:50;;;;;;;46.55;19.77;;;;;;;8.45;100.00;100589.66;5180256;28;20109;-74
2021/12/24 05:02:25;;;;;;;52.33;19.88;;;;;;;8.46;100.00;100598.50;5180348;28;20021;-74
2021/12/24 05:05:06;;;;;;;57.70;19.77;;;;;;;8.45;100.00;100588.81;5162536;28;20498;-74
2021/12/24 05:08:09;;;;;;;59.70;21.20;;;;;;;8.45;100.00;100586.97;5162527;28;20038;-75
2021/12/24 05:10:38;;;;;;;58.03;20.95;;;;;;;8.44;100.00;100585.31;5180226;28;20159;-75
2021/12/24 05:13:10;;;;;;;55.42;21.80;;;;;;;8.43;100.00;100588.97;5162776;28;20034;-75
2021/12/24 05:15:43;;;;;;;49.45;21.33;;;;;;;8.44;100.00;100595.19;5179650;28;20030;-74
2021/12/24 05:18:30;;;;;;;51.92;20.85;;;;;;;8.41;100.00;100587.47;5171543;28;20102;-74
2021/12/24 05:23:50;;;;;;;57.00;21.15;;;;;;;8.41;100.00;100596.31;5180080;28;20022;-74
2021/12/24 05:26:21;;;;;;;53.22;20.33;;;;;;;8.41;100.00;100601.66;5179871;28;20080;-74
2021/12/24 05:28:51;;;;;;;60.50;20.92;;;;;;;8.44;100.00;100593.34;5179907;28;20080;-74
2021/12/24 05:31:22;;;;;;;51.28;19.48;;;;;;;8.44;100.00;100601.34;5162033;28;20029;-75
2021/12/24 05:33:53;;;;;;;56.30;19.25;;;;;;;8.47;100.00;100597.50;5179911;28;20014;-74
2021/12/24 05:36:23;;;;;;;49.53;17.02;;;;;;;8.47;100.00;100592.16;5179478;28;20053;-74
2021/12/24 05:38:54;;;;;;;75.88;27.08;;;;;;;8.43;100.00;100588.97;5162464;28;20022;-75
2021/12/24 05:41:24;;;;;;;175.90;80.85;;;;;;;8.43;100.00;100593.47;5179949;28;20022;-75
2021/12/24 05:43:55;;;;;;;67.82;24.88;;;;;;;8.39;100.00;100598.31;5175927;28;20575;-74
2021/12/24 05:46:27;;;;;;;63.97;20.98;;;;;;;8.41;100.00;100600.81;5183214;28;20104;-75
2021/12/24 05:48:58;;;;;;;49.38;19.98;;;;;;;8.43;100.00;100596.97;5184976;28;20037;-75
2021/12/24 05:51:28;;;;;;;47.67;20.27;;;;;;;8.40;100.00;100599.16;5183790;28;20029;-75
2021/12/24 05:54:00;;;;;;;69.25;21.10;;;;;;;8.39;100.00;100597.47;5183942;28;20084;-74
2021/12/24 05:56:31;;;;;;;50.45;18.67;;;;;;;8.38;100.00;100590.44;5183567;28;20030;-77
2021/12/24 05:59:02;;;;;;;60.05;19.38;;;;;;;8.42;100.00;100594.47;5184597;28;20497;-79
2021/12/24 06:01:33;;;;;;;53.20;19.58;;;;;;;8.40;100.00;100591.97;5184089;28;20449;-77
2021/12/24 06:04:03;;;;;;;57.83;20.08;;;;;;;8.42;100.00;100594.47;5183715;28;20026;-74
2021/12/24 06:06:34;;;;;;;62.50;20.13;;;;;;;8.41;100.00;100590.97;5183012;28;20149;-75
2021/12/24 06:09:04;;;;;;;63.85;19.75;;;;;;;8.43;100.00;100588.13;5183418;28;20057;-76
2021/12/24 06:11:35;;;;;;;61.05;19.77;;;;;;;8.44;100.00;100596.00;5183719;28;20026;-75
2021/12/24 06:14:11;;;;;;;56.00;19.73;;;;;;;8.45;100.00;100594.16;5183981;28;20030;-75
2021/12/24 06:16:49;;;;;;;64.88;23.05;;;;;;;8.44;100.00;100601.34;5183683;28;20375;-74
2021/12/24 06:19:20;;;;;;;55.10;21.67;;;;;;;8.41;100.00;100596.31;5175672;28;20068;-73
2021/12/24 06:21:50;;;;;;;59.00;20.65;;;;;;;8.41;100.00;100598.97;5183551;28;20412;-74
2021/12/24 06:24:21;;;;;;;70.57;21.67;;;;;;;8.44;100.00;100609.38;5183085;28;20385;-74
2021/12/24 06:26:52;;;;;;;52.58;20.85;;;;;;;8.49;100.00;100606.22;5183229;28;20022;-75
2021/12/24 06:29:23;;;;;;;58.63;20.83;;;;;;;8.52;100.00;100608.56;5183248;28;20034;-74
2021/12/24 06:31:54;;;;;;;53.38;18.85;;;;;;;8.52;100.00;100606.72;5183159;28;20382;-74
2021/12/24 06:34:26;;;;;;;54.42;20.33;;;;;;;8.49;100.00;100603.56;5182908;28;20117;-74
2021/12/24 06:36:58;;;;;;;56.22;22.83;;;;;;;8.45;100.00;100603.03;5182790;28;20028;-74
2021/12/24 06:39:29;;;;;;;64.10;21.52;;;;;;;8.44;100.00;100609.38;5183289;28;20076;-74
2021/12/24 06:41:59;;;;;;;175.68;65.50;;;;;;;8.48;100.00;100608.06;5182971;28;20097;-75
2021/12/24 06:44:30;;;;;;;63.72;24.35;;;;;;;8.43;100.00;100612.19;5178490;28;20072;-75
2021/12/24 06:47:00;;;;;;;62.00;24.63;;;;;;;8.43;100.00;100607.69;5179847;28;20469;-74
2021/12/24 06:49:32;;;;;;;68.50;22.30;;;;;;;8.41;100.00;100611.50;5182977;28;20492;-74
2021/12/24 06:52:03;;;;;;;60.63;21.77;;;;;;;8.40;100.00;100612.53;5182836;28;20064;-74
2021/12/24 06:54:33;;;;;;;60.50;21.52;;;;;;;8.38;100.00;100606.47;5182201;28;20092;-75
2021/12/24 06:57:11;;;;;;;55.58;22.95;;;;;;;8.38;100.00;100609.16;5181346;28;20084;-74
2021/12/24 06:59:42;;;;;;;67.72;27.58;;;;;;;8.39;100.00;100613.53;5182804;28;20030;-74
2021/12/24 07:02:12;;;;;;;64.97;25.55;;;;;;;8.38;100.00;100609.97;5182906;28;20026;-75
2021/12/24 07:04:43;;;;;;;59.80;21.58;;;;;;;8.36;100.00;100614.66;5182295;28;20486;-75
2021/12/24 07:07:13;;;;;;;57.63;20.83;;;;;;;8.37;100.00;100610.97;5182043;28;20520;-74
2021/12/24 07:09:44;;;;;;;63.13;25.67;;;;;;;8.42;100.00;100615.88;5182497;28;20044;-74
2021/12/24 07:12:14;;;;;;;49.05;21.23;;;;;;;8.38;100.00;100618.00;5164770;28;20375;-75
2021/12/24 07:14:47;;;;;;;57.97;20.80;;;;;;;8.38;100.00;100611.81;5181891;28;20048;-74
2021/12/24 07:17:17;;;;;;;62.40;20.67;;;;;;;8.36;100.00;100616.47;5148780;28;20017;-74
2021/12/24 07:19:49;;;;;;;61.92;21.15;;;;;;;8.35;100.00;100606.78;5180000;28;20034;-75
2021/12/24 07:22:19;;;;;;;57.05;21.25;;;;;;;8.33;100.00;100609.59;5165139;28;20025;-74
2021/12/24 07:24:50;;;;;;;54.45;20.70;;;;;;;8.34;100.00;100608.63;5182164;28;20587;-74
2021/12/24 07:27:20;;;;;;;57.28;21.63;;;;;;;8.35;100.00;100620.13;5182394;28;20113;-74
2021/12/24 07:29:51;;;;;;;60.35;20.23;;;;;;;8.30;100.00;100613.44;5181815;28;20505;-74
2021/12/24 07:32:21;;;;;;;70.78;21.63;;;;;;;8.30;100.00;100631.31;5164487;28;20413;-74
2021/12/24 07:34:52;;;;;;;56.33;20.10;;;;;;;8.32;100.00;100637.31;5181588;28;20537;-74
2021/12/24 07:37:23;;;;;;;59.90;21.58;;;;;;;8.31;100.00;100630.31;5164594;28;20026;-71
2021/12/24 07:39:53;;;;;;;56.60;19.95;;;;;;;8.27;100.00;100632.44;5182558;28;20022;-74
2021/12/24 07:42:26;;;;;;;68.45;21.27;;;;;;;8.29;100.00;100624.28;5181852;28;20033;-74
2021/12/24 07:44:57;;;;;;;73.60;22.63;;;;;;;8.29;100.00;100624.28;5177563;28;20471;-74
2021/12/24 07:47:28;;;;;;;55.42;19.73;;;;;;;8.29;100.00;100625.13;5178307;28;20034;-75
2021/12/24 07:50:03;;;;;;;64.03;20.73;;;;;;;8.28;100.00;100622.59;5164216;28;20052;-74
2021/12/24 07:52:34;;;;;;;;;;;;;;;8.29;100.00;100618.94;5182237;28;20164;-73
2021/12/24 07:55:06;;;;;;;61.97;21.83;;;;;;;8.28;100.00;100602.06;5181360;28;19972;-73
2021/12/24 07:57:38;;;;;;;67.40;24.65;;;;;;;8.29;100.00;100602.91;5164366;28;20025;-73
2021/12/24 08:00:09;;;;;;;120.68;58.83;;;;;;;8.30;100.00;100593.88;5164606;28;20030;-74
2021/12/24 08:02:41;;;;;;;70.18;24.30;;;;;;;8.30;100.00;100602.72;5182342;28;20018;-74
2021/12/24 08:05:14;;;;;;;60.50;22.98;;;;;;;8.33;100.00;100606.91;5163792;28;20026;-73
2021/12/24 08:07:44;;;;;;;65.75;24.40;;;;;;;8.32;100.00;100605.25;5180676;28;20033;-73
2021/12/24 08:10:15;;;;;;;55.97;22.38;;;;;;;8.30;100.00;100604.56;5181206;28;20024;-73
2021/12/24 08:12:46;;;;;;;57.92;22.75;;;;;;;8.27;100.00;100611.06;5181423;28;20116;-73
2021/12/24 08:15:17;;;;;;;64.07;27.75;;;;;;;8.29;100.00;100603.75;5180865;28;20032;-73
2021/12/24 08:17:48;;;;;;;54.95;21.15;;;;;;;8.28;100.00;100598.53;5174026;28;20825;-74
2021/12/24 08:20:24;;;;;;;74.25;23.52;;;;;;;8.24;100.00;100600.69;5148244;28;20112;-74
2021/12/24 08:22:56;;;;;;;63.83;19.35;;;;;;;8.26;100.00;100604.03;5178888;28;20091;-74
2021/12/24 08:25:26;;;;;;;72.22;26.88;;;;;;;8.28;100.00;100602.06;5185091;28;20075;-73
2021/12/24 08:27:57;;;;;;;52.92;22.10;;;;;;;8.30;100.00;100600.06;5178646;28;20470;-74
2021/12/24 08:30:27;;;;;;;62.90;22.38;;;;;;;8.29;100.00;100600.22;5177698;28;20033;-74
2021/12/24 08:33:00;;;;;;;60.53;21.05;;;;;;;8.24;100.00;100605.22;5178467;28;20156;-73
2021/12/24 08:35:31;;;;;;;78.75;32.67;;;;;;;8.23;100.00;100598.16;5178941;28;20064;-74
2021/12/24 08:38:02;;;;;;;60.35;24.08;;;;;;;8.24;100.00;100598.03;5190481;28;20021;-74
2021/12/24 08:40:32;;;;;;;62.65;22.75;;;;;;;8.26;100.00;100590.69;5178114;28;20436;-74
2021/12/24 08:43:03;;;;;;;63.95;20.65;;;;;;;8.25;100.00;100583.66;5177999;28;20549;-73
2021/12/24 08:45:33;;;;;;;64.25;24.60;;;;;;;8.25;100.00;100574.81;5160474;28;20529;-74
2021/12/24 08:48:04;;;;;;;72.50;34.05;;;;;;;8.29;100.00;100578.84;5178410;28;20053;-74
2021/12/24 08:50:35;;;;;;;52.00;20.98;;;;;;;8.28;100.00;100582.50;5178178;28;20036;-73
2021/12/24 08:53:06;;;;;;;60.92;19.77;;;;;;;8.28;100.00;100586.03;5178653;28;20026;-73
2021/12/24 08:55:37;;;;;;;59.30;19.88;;;;;;;8.27;100.00;100583.50;5184266;28;20508;-74
2021/12/24 08:58:07;;;;;;;48.83;20.35;;;;;;;8.32;100.00;100587.38;5178088;28;20038;-74
2021/12/24 09:00:38;;;;;;;100.53;34.53;;;;;;;8.39;100.00;100587.63;5177424;28;20422;-74
2021/12/24 09:03:09;;;;;;;48.40;17.95;;;;;;;8.34;100.00;100586.41;5177567;28;20474;-74
2021/12/24 09:05:39;;;;;;;58.55;21.45;;;;;;;8.40;100.00;100577.78;5177498;28;20026;-74
2021/12/24 09:08:10;;;;;;;52.03;18.30;;;;;;;8.38;100.00;100588.59;5176273;28;20044;-75
2021/12/24 09:10:40;;;;;;;54.92;20.27;;;;;;;8.31;100.00;100590.22;5171492;28;20029;-74
2021/12/24 09:13:11;;;;;;;52.15;23.25;;;;;;;8.28;100.00;100596.72;5177742;28;20030;-74
2021/12/24 09:15:41;;;;;;;55.58;19.73;;;;;;;8.14;100.00;100593.78;5177696;28;20263;-74
2021/12/24 09:18:12;;;;;;;53.15;20.15;;;;;;;8.12;100.00;100601.09;5184641;28;20176;-74
2021/12/24 09:20:44;;;;;;;60.90;21.40;;;;;;;8.17;100.00;100598.78;5176750;28;20029;-75
2021/12/24 09:23:17;;;;;;;50.60;20.08;;;;;;;8.15;100.00;100598.97;5177902;28;20041;-74
2021/12/24 09:25:48;;;;;;;53.63;20.10;;;;;;;8.17;100.00;100604.97;5159837;28;20021;-74
2021/12/24 09:28:19;;;;;;;54.30;20.83;;;;;;;8.16;100.00;100597.97;5185552;28;20022;-74
2021/12/24 09:30:49;;;;;;;55.85;20.38;;;;;;;8.07;100.00;100588.22;5175608;28;20502;-74
2021/12/24 09:33:20;;;;;;;56.03;20.95;;;;;;;8.12;100.00;100599.25;5177341;28;20032;-74
2021/12/24 09:35:50;;;;;;;59.88;21.38;;;;;;;8.13;100.00;100594.75;5177338;28;20076;-74
2021/12/24 09:38:21;;;;;;;52.85;21.13;;;;;;;8.11;100.00;100594.09;5177244;28;20065;-74
2021/12/24 09:40:51;;;;;;;59.70;22.42;;;;;;;8.12;100.00;100588.56;5186245;28;20053;-74
2021/12/24 09:43:24;;;;;;;54.40;22.17;;;;;;;8.09;100.00;100591.56;5178317;28;20021;-74
2021/12/24 09:45:55;;;;;;;55.67;22.60;;;;;;;8.14;100.00;100593.78;5177224;28;20107;-74
2021/12/24 09:48:25;;;;;;;54.90;22.13;;;;;;;8.14;100.00;100585.75;5170514;28;20111;-74
2021/12/24 09:50:56;;;;;;;50.67;21.05;;;;;;;8.13;100.00;100584.91;5177379;28;20475;-74
2021/12/24 09:53:26;;;;;;;58.15;21.77;;;;;;;8.15;100.00;100582.09;5177590;28;20383;-74
2021/12/24 09:55:57;;;;;;;57.22;22.83;;;;;;;8.22;100.00;100591.16;5176464;28;20679;-73
2021/12/24 09:58:28;;;;;;;50.65;20.58;;;;;;;8.28;100.00;100587.84;5177393;28;20152;-74
2021/12/24 10:00:59;;;;;;;53.25;21.08;;;;;;;8.38;100.00;100582.41;5183568;28;20087;-73
2021/12/24 10:03:33;;;;;;;61.35;22.42;;;;;;;8.46;100.00;100580.63;5177289;28;20041;-74
2021/12/24 10:06:04;;;;;;;53.38;20.92;;;;;;;8.47;100.00;100576.13;5164110;28;20517;-74
2021/12/24 10:08:35;;;;;;;67.38;26.85;;;;;;;8.52;100.00;100580.00;5177262;28;20033;-74
2021/12/24 10:11:12;;;;;;;57.22;21.70;;;;;;;8.58;100.00;100575.84;5177200;28;20017;-73
2021/12/24 10:13:44;;;;;;;51.53;19.63;;;;;;;8.63;100.00;100584.22;5177292;28;20429;-74
2021/12/24 10:16:40;;;;;;;54.53;20.08;;;;;;;8.59;100.00;100577.53;5177122;28;20223;-74
2021/12/24 10:19:10;;;;;;;54.78;22.00;;;;;;;8.55;100.00;100577.00;5177121;28;20022;-74
2021/12/24 10:21:45;;;;;;;50.72;19.48;;;;;;;8.56;100.00;100575.16;5176902;28;20402;-74
2021/12/24 10:24:18;;;;;;;53.45;21.90;;;;;;;8.57;100.00;100582.19;5159642;28;20049;-74
2021/12/24 10:26:51;;;;;;;58.65;21.02;;;;;;;8.51;100.00;100582.84;5177182;28;20731;-74
2021/12/24 10:29:52;;;;;;;57.97;21.60;;;;;;;8.49;100.00;100583.00;5158756;28;20025;-74
2021/12/24 10:32:23;;;;;;;64.25;20.17;;;;;;;8.43;100.00;100578.28;5180558;28;20045;-74
2021/12/24 10:34:53;;;;;;;57.65;20.25;;;;;;;8.37;100.00;100568.22;5180459;28;20389;-74
2021/12/24 10:37:26;;;;;;;64.93;22.88;;;;;;;8.38;100.00;100574.41;5180384;28;20080;-74
2021/12/24 10:40:00;;;;;;;54.65;21.42;;;;;;;8.35;100.00;100570.19;5180517;28;20037;-74
2021/12/24 10:42:36;;;;;;;63.17;22.42;;;;;;;8.38;100.00;100561.88;5180908;28;20421;-74
2021/12/24 10:45:27;;;;;;;62.33;21.85;;;;;;;8.35;100.00;100570.19;5180643;28;20022;-74
2021/12/24 10:47:58;;;;;;;51.78;20.40;;;;;;;8.44;100.00;100568.44;5181753;28;20026;-74
2021/12/24 10:50:32;;;;;;;62.58;20.35;;;;;;;8.40;100.00;100562.56;5180144;28;20018;-73
2021/12/24 10:53:19;;;;;;;62.33;23.15;;;;;;;8.41;100.00;100558.88;5163166;28;20048;-74
2021/12/24 10:55:53;;;;;;;57.65;22.52;;;;;;;8.46;100.00;100564.59;5180114;28;20048;-75
2021/12/24 10:58:26;;;;;;;66.82;29.67;;;;;;;8.56;100.00;100568.00;5180014;28;20335;-74
2021/12/24 11:01:00;;;;;;;100.72;50.38;;;;;;;8.56;100.00;100568.00;5179838;28;20101;-74
2021/12/24 11:03:32;;;;;;;62.55;24.40;;;;;;;8.59;100.00;100566.00;5179962;28;20025;-74
2021/12/24 11:06:20;;;;;;;53.95;20.63;;;;;;;8.52;100.00;100566.63;5179591;28;20034;-75
2021/12/24 11:09:20;;;;;;;63.55;20.90;;;;;;;8.50;100.00;100563.28;5179681;28;20482;-74
2021/12/24 11:11:50;;;;;;;67.93;21.55;;;;;;;8.56;100.00;100551.09;5177072;28;20036;-74
2021/12/24 11:14:21;;;;;;;58.20;20.85;;;;;;;8.56;100.00;100565.31;5179403;28;20018;-74
2021/12/24 11:16:51;;;;;;;58.63;22.98;;;;;;;8.57;100.00;100560.81;5162518;28;20521;-74
2021/12/24 11:19:28;;;;;;;55.22;19.95;;;;;;;8.59;100.00;100558.00;5179264;28;20092;-74
2021/12/24 11:22:16;;;;;;;51.80;20.23;;;;;;;8.58;100.00;100554.44;5157867;28;20022;-75
2021/12/24 11:24:48;;;;;;;56.53;20.45;;;;;;;8.51;100.00;100554.25;5174123;28;20041;-74
2021/12/24 11:27:18;;;;;;;53.90;18.98;;;;;;;8.48;100.00;100559.94;5183731;28;20116;-75
2021/12/24 11:29:49;;;;;;;49.88;18.58;;;;;;;8.51;100.00;100554.25;5182910;28;20451;-74
2021/12/24 11:32:20;;;;;;;53.80;19.73;;;;;;;8.54;100.00;100545.94;5179441;28;20089;-75
2021/12/24 11:34:50;;;;;;;56.63;21.02;;;;;;;8.56;100.00;100545.75;5179770;28;20101;-74
2021/12/24 11:37:21;;;;;;;47.83;17.63;;;;;;;8.58;100.00;100549.09;5188109;28;20513;-74
2021/12/24 11:39:51;;;;;;;63.42;19.63;;;;;;;8.60;100.00;100540.94;5178886;28;20065;-74
2021/12/24 11:42:23;;;;;;;52.00;18.65;;;;;;;8.64;100.00;100553.81;5178802;28;20363;-74
2021/12/24 11:44:54;;;;;;;63.58;24.23;;;;;;;8.72;100.00;100551.16;5178621;28;20032;-75
2021/12/24 11:47:25;;;;;;;43.03;18.02;;;;;;;8.72;100.00;100539.63;5179171;28;20041;-74
2021/12/24 11:49:55;;;;;;;50.70;18.23;;;;;;;8.69;100.00;100531.94;5174903;28;20029;-74
2021/12/24 11:52:27;;;;;;;40.92;16.88;;;;;;;8.74;100.00;100527.78;5178674;28;20022;-74
2021/12/24 11:54:58;;;;;;;46.70;19.50;;;;;;;8.77;100.00;100529.28;5179411;28;20021;-74
2021/12/24 11:57:29;;;;;;;41.85;18.13;;;;;;;8.73;100.00;100522.59;5179304;28;20025;-74
2021/12/24 12:00:11;;;;;;;47.58;18.35;;;;;;;8.72;100.00;100523.59;5179369;28;20037;-74
2021/12/24 12:02:45;;;;;;;43.40;18.80;;;;;;;8.71;100.00;100535.28;5179085;28;20494;-74
2021/12/24 12:05:36;;;;;;;50.85;17.88;;;;;;;8.73;100.00;100536.78;5161055;28;20343;-74
2021/12/24 12:08:25;;;;;;;44.63;18.42;;;;;;;8.79;100.00;100538.00;5161784;28;20037;-74
2021/12/24 12:10:59;;;;;;;48.47;17.48;;;;;;;8.77;100.00;100540.00;5178859;28;20133;-74
2021/12/24 12:14:01;;;;;;;44.75;17.55;;;;;;;8.79;100.00;100538.00;5180211;28;20021;-74
2021/12/24 12:16:54;;;;;;;39.05;16.85;;;;;;;8.76;100.00;100532.97;5181537;28;20056;-74
2021/12/24 12:19:37;;;;;;;66.80;28.98;;;;;;;8.80;100.00;100534.31;5161052;28;20018;-74
2021/12/24 12:25:29;;;;;;;44.65;21.42;;;;;;;8.78;100.00;100530.97;5171351;28;20075;-75
2021/12/24 12:28:02;;;;;;;52.25;21.88;;;;;;;8.78;100.00;100523.75;5180546;28;20029;-76
2021/12/24 12:30:46;;;;;;;50.25;20.00;;;;;;;8.78;100.00;100529.13;5178203;28;20026;-75
2021/12/24 12:33:22;;;;;;;53.00;19.83;;;;;;;8.83;100.00;100525.97;5178720;28;20556;-75
2021/12/24 12:35:57;;;;;;;43.25;17.20;;;;;;;8.85;100.00;100525.81;5178313;28;20508;-75
2021/12/24 12:38:27;;;;;;;48.92;17.13;;;;;;;8.83;100.00;100525.97;5160345;28;20030;-76
2021/12/24 12:41:19;;;;;;;42.42;16.85;;;;;;;8.80;100.00;100524.47;5160718;28;20401;-75
2021/12/24 12:43:52;;;;;;;43.90;16.83;;;;;;;8.74;100.00;100524.28;5161128;28;20029;-75
2021/12/24 12:46:27;;;;;;;50.08;17.40;;;;;;;8.77;100.00;100516.75;5177825;28;20029;-75
2021/12/24 12:49:00;;;;;;;;;;;;;;;8.76;100.00;100515.09;5145477;28;20236;-75
2021/12/24 12:51:49;;;;;;;44.17;17.55;;;;;;;8.71;100.00;100509.38;5179042;28;19910;-75
2021/12/24 12:54:47;;;;;;;46.03;17.42;;;;;;;8.69;100.00;100505.22;5177637;28;20435;-74
2021/12/24 12:57:21;;;;;;;42.65;16.65;;;;;;;8.70;100.00;100504.19;5162821;28;20088;-75
2021/12/24 13:00:21;;;;;;;42.97;17.58;;;;;;;8.71;100.00;100511.22;5185848;28;20581;-75
2021/12/24 13:03:06;;;;;;;44.70;16.60;;;;;;;8.78;100.00;100502.38;5173653;28;20038;-75
2021/12/24 13:05:59;;;;;;;33.35;15.70;;;;;;;8.79;100.00;100497.88;5182850;28;20033;-75
2021/12/24 13:08:33;;;;;;;41.53;17.88;;;;;;;8.77;100.00;100494.50;5157097;28;20060;-75
2021/12/24 13:11:07;;;;;;;42.28;16.17;;;;;;;8.80;100.00;100486.19;5177751;28;20482;-75
2021/12/24 13:14:05;;;;;;;44.95;16.85;;;;;;;8.82;100.00;100478.81;5178284;28;20080;-76
2021/12/24 13:19:32;;;;;;;43.45;15.48;;;;;;;8.84;100.00;100474.16;5177946;28;20022;-75
2021/12/24 13:25:11;;;;;;;37.47;16.98;;;;;;;8.87;100.00;100472.97;5166770;28;20346;-75
2021/12/24 13:27:59;;;;;;;41.58;15.68;;;;;;;8.87;100.00;100455.09;5178169;28;20109;-75
2021/12/24 13:30:31;;;;;;;42.33;15.40;;;;;;;8.95;100.00;100473.00;5154927;28;20040;-74
2021/12/24 13:33:06;;;;;;;38.92;15.88;;;;;;;8.96;100.00;100472.84;5161022;28;20030;-75