Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:41;;;;;;;3.37;3.07;;;;;;;7.89;89.22;101961.78;4990396;28;20653;-76
2021/12/14 00:03:10;;;;;;;2.93;2.73;;;;;;;7.85;89.45;101947.00;4993154;28;20583;-77
2021/12/14 00:05:40;;;;;;;3.50;2.60;;;;;;;7.90;89.99;101936.66;4985124;28;20230;-76
2021/12/14 00:08:11;;;;;;;2.97;2.77;;;;;;;7.89;89.81;101922.78;4978344;28;20257;-77
2021/12/14 00:11:11;;;;;;;2.70;2.50;;;;;;;7.86;89.70;101937.47;4992249;28;20214;-77
2021/12/14 00:13:56;;;;;;;3.13;2.10;;;;;;;7.89;90.68;101925.41;4981639;28;20218;-77
2021/12/14 00:16:23;;;;;;;2.50;2.30;;;;;;;7.89;90.15;101925.41;4974229;28;20273;-76
2021/12/14 00:18:49;;;;;;;2.73;2.53;;;;;;;7.81;89.08;101952.09;4989436;28;20631;-76
2021/12/14 00:21:27;;;;;;;3.03;2.53;;;;;;;7.79;87.42;102006.69;4985467;28;20786;-77
2021/12/14 00:24:07;;;;;;;2.63;2.43;;;;;;;7.85;88.72;101985.09;4984287;28;20225;-77
2021/12/14 00:26:36;;;;;;;3.33;2.63;;;;;;;7.84;89.02;101958.22;4985222;28;20206;-77
2021/12/14 00:29:03;;;;;;;2.97;2.20;;;;;;;7.83;88.63;101982.50;4981214;28;20266;-77
2021/12/14 00:31:30;;;;;;;2.30;2.10;;;;;;;7.84;89.45;101968.63;4981555;28;20200;-77
2021/12/14 00:34:00;;;;;;;3.10;2.23;;;;;;;7.89;90.00;101951.41;4988919;28;20226;-74
2021/12/14 00:36:28;;;;;;;2.70;2.50;;;;;;;7.84;88.45;101976.44;4981321;28;20285;-77
2021/12/14 00:38:57;;;;;;;3.17;2.80;;;;;;;7.88;88.45;101986.03;4981473;28;20674;-76
2021/12/14 00:41:29;;;;;;;2.53;2.33;;;;;;;7.90;88.30;101976.53;4988237;28;20278;-77
2021/12/14 00:43:56;;;;;;;2.20;1.90;;;;;;;7.88;89.01;101962.63;4988699;28;20251;-76
2021/12/14 00:46:23;;;;;;;2.63;2.40;;;;;;;7.94;89.10;101951.47;4977334;28;20194;-77
2021/12/14 00:48:50;;;;;;;2.80;2.60;;;;;;;7.89;88.08;102003.41;4992085;28;20631;-76
2021/12/14 00:51:21;;;;;;;2.87;2.67;;;;;;;7.90;87.70;102002.53;4981942;28;20768;-77
2021/12/14 00:53:50;;;;;;;2.43;2.23;;;;;;;7.89;86.27;102068.41;4987002;28;20236;-76
2021/12/14 00:56:17;;;;;;;3.00;2.30;;;;;;;7.90;88.07;102027.66;4984308;28;20218;-76
2021/12/14 00:58:44;;;;;;;4.00;2.67;;;;;;;7.85;88.70;101991.19;4986388;28;20211;-76
2021/12/14 01:01:14;;;;;;;2.77;2.33;;;;;;;7.89;88.03;101982.59;4988536;28;20241;-76
2021/12/14 01:03:45;;;;;;;2.03;1.93;;;;;;;7.82;89.09;101959.94;4985929;28;20281;-77
2021/12/14 01:06:11;;;;;;;2.30;2.20;;;;;;;7.75;88.42;101958.09;4982920;28;20210;-76
2021/12/14 01:08:40;;;;;;;3.30;2.77;;;;;;;7.81;87.99;101972.91;4980777;28;20278;-77
2021/12/14 01:11:14;;;;;;;3.00;2.80;;;;;;;7.76;86.80;102041.28;4981159;28;20621;-76
2021/12/14 01:13:54;;;;;;;3.00;2.73;;;;;;;7.78;87.73;101999.72;4983997;28;20313;-77
2021/12/14 01:16:33;;;;;;;2.30;2.03;;;;;;;7.80;88.46;101960.75;4990110;28;20293;-76
2021/12/14 01:19:13;;;;;;;2.20;2.00;;;;;;;7.81;89.34;101934.81;4987527;28;20233;-76
2021/12/14 01:21:58;;;;;;;3.13;2.23;;;;;;;7.74;89.90;101936.41;4983455;28;20700;-76
2021/12/14 01:24:51;;;;;;;2.33;2.23;;;;;;;7.76;89.62;101933.84;4991545;28;20199;-76
2021/12/14 01:27:23;;;;;;;3.57;2.53;;;;;;;7.70;89.32;101936.34;4978648;28;20210;-76
2021/12/14 01:29:54;;;;;;;3.10;2.90;;;;;;;7.74;88.77;101956.34;4991038;28;20289;-77
2021/12/14 01:32:23;;;;;;;2.87;2.67;;;;;;;7.72;88.29;101963.22;4990689;28;20219;-76
2021/12/14 01:34:50;;;;;;;3.23;2.93;;;;;;;7.67;88.92;101962.25;4984694;28;20217;-77
2021/12/14 01:37:20;;;;;;;3.50;3.20;;;;;;;7.71;89.01;101957.16;4983837;28;20206;-76
2021/12/14 01:40:03;;;;;;;4.07;2.30;;;;;;;7.62;89.50;101951.78;4972802;28;20654;-77
2021/12/14 01:42:34;;;;;;;2.43;2.23;;;;;;;7.67;89.20;101951.88;4987761;28;20234;-77
2021/12/14 01:45:06;;;;;;;2.80;2.43;;;;;;;7.67;89.90;101963.16;4985277;28;20658;-77
2021/12/14 01:47:36;;;;;;;2.90;2.70;;;;;;;7.66;89.25;101976.97;4990792;28;20222;-76
2021/12/14 01:50:05;;;;;;;3.57;3.20;;;;;;;7.65;87.84;101997.75;4972684;28;20667;-76
2021/12/14 01:52:34;;;;;;;3.70;3.40;;;;;;;7.67;86.78;102055.81;4981358;28;20274;-76
2021/12/14 01:55:06;;;;;;;2.60;2.40;;;;;;;7.71;88.52;102011.75;4983962;28;20238;-77
2021/12/14 01:57:35;;;;;;;6.07;2.40;;;;;;;7.74;88.93;101972.78;4987591;28;20265;-76
2021/12/14 02:00:05;;;;;;;2.40;2.20;;;;;;;7.77;89.89;101953.81;4976988;28;20208;-77
2021/12/14 02:02:40;;;;;;;7.70;3.00;;;;;;;7.78;90.13;101926.94;4980069;28;20246;-77
2021/12/14 02:05:15;;;;;;;3.03;2.83;;;;;;;7.73;89.79;101910.38;4976915;28;20190;-76
2021/12/14 02:07:41;;;;;;;3.17;2.87;;;;;;;7.68;89.72;101918.09;4983050;28;20245;-76
2021/12/14 02:10:11;;;;;;;3.10;2.80;;;;;;;7.67;89.97;101895.59;4979610;28;20200;-76
2021/12/14 02:12:41;;;;;;;3.33;3.13;;;;;;;7.70;89.66;101890.41;4979450;28;20269;-77
2021/12/14 02:15:11;;;;;;;6.77;3.60;;;;;;;7.66;90.14;101887.75;4984124;28;20207;-77
2021/12/14 02:17:40;;;;;;;3.40;3.10;;;;;;;7.70;89.75;101884.34;4983423;28;20203;-76
2021/12/14 02:20:08;;;;;;;3.97;3.60;;;;;;;7.66;89.44;101892.97;4980250;28;20261;-77
2021/12/14 02:22:36;;;;;;;3.27;2.90;;;;;;;7.69;89.37;101880.00;4986839;28;20223;-76
2021/12/14 02:25:05;;;;;;;3.77;3.47;;;;;;;7.70;90.04;101890.41;4990938;28;20211;-77
2021/12/14 02:27:36;;;;;;;3.93;3.40;;;;;;;7.65;89.84;101886.00;4991111;28;20206;-76
2021/12/14 02:30:08;;;;;;;3.93;3.63;;;;;;;7.65;88.80;101898.97;4978443;28;20259;-76
2021/12/14 02:32:34;;;;;;;4.00;3.70;;;;;;;7.63;89.19;101891.19;4983194;28;20272;-77
2021/12/14 02:35:05;;;;;;;4.73;4.33;;;;;;;7.62;88.89;101884.22;4989443;28;20609;-77
2021/12/14 02:37:42;;;;;;;4.87;4.47;;;;;;;7.64;87.66;101916.31;4980259;28;20199;-77
2021/12/14 02:40:18;;;;;;;4.30;4.00;;;;;;;7.67;88.32;101912.88;4974258;28;20203;-77
2021/12/14 02:42:45;;;;;;;3.87;3.57;;;;;;;7.53;89.44;101889.25;4982508;28;20764;-77
2021/12/14 02:45:12;;;;;;;4.87;4.53;;;;;;;7.58;88.52;101882.44;4993337;28;20265;-77
2021/12/14 02:47:39;;;;;;;5.10;4.57;;;;;;;7.54;88.66;101875.44;4986618;28;20547;-77
2021/12/14 02:50:07;;;;;;;4.60;4.20;;;;;;;7.58;87.72;101898.03;4986252;28;20587;-77
2021/12/14 02:52:36;;;;;;;5.17;4.67;;;;;;;7.62;87.76;101889.44;4986496;28;20223;-77
2021/12/14 02:55:10;;;;;;;4.43;4.03;;;;;;;7.63;87.84;101880.78;4993558;28;20212;-76
2021/12/14 02:57:39;;;;;;;4.60;4.30;;;;;;;7.62;88.01;101893.75;4989102;28;20305;-76
2021/12/14 03:00:10;;;;;;;4.70;4.30;;;;;;;7.60;86.93;101919.72;4990436;28;20206;-76
2021/12/14 03:02:37;;;;;;;5.10;4.70;;;;;;;7.66;87.27;101913.75;4987900;28;20223;-77
2021/12/14 03:05:07;;;;;;;5.20;4.70;;;;;;;7.71;87.06;101904.28;4991455;28;20275;-77
2021/12/14 03:07:40;;;;;;;4.53;4.23;;;;;;;7.56;85.83;101936.09;4986597;28;20199;-77
2021/12/14 03:10:21;;;;;;;5.50;5.10;;;;;;;7.59;86.46;101936.16;4993386;28;20689;-77
2021/12/14 03:12:50;;;;;;;5.40;5.00;;;;;;;7.66;86.18;101926.75;4994046;28;20222;-77
2021/12/14 03:15:20;;;;;;;5.17;4.77;;;;;;;7.71;86.37;101920.78;4977964;28;20258;-77
2021/12/14 03:17:49;;;;;;;5.33;4.80;;;;;;;7.73;85.93;101912.97;4988264;28;20212;-77
2021/12/14 03:20:19;;;;;;;4.87;4.57;;;;;;;7.75;85.74;101903.50;4990714;28;20206;-77
2021/12/14 03:22:51;;;;;;;4.77;4.37;;;;;;;7.75;86.98;101895.72;4980067;28;20297;-77
2021/12/14 03:25:20;;;;;;;4.43;4.13;;;;;;;7.77;86.30;101881.03;4984098;28;20669;-77
2021/12/14 03:27:51;;;;;;;4.23;3.93;;;;;;;7.76;85.47;101913.91;4988613;28;20214;-77
2021/12/14 03:30:23;;;;;;;5.30;4.90;;;;;;;7.83;85.45;101908.81;4985154;28;20195;-77
2021/12/14 03:32:50;;;;;;;4.73;4.40;;;;;;;7.80;84.64;101940.84;4974453;28;20249;-77
2021/12/14 03:35:19;;;;;;;4.97;4.57;;;;;;;7.75;83.61;101992.75;4983548;28;20262;-77
2021/12/14 03:37:46;;;;;;;5.00;4.60;;;;;;;7.73;82.62;102003.94;4988548;28;20230;-77
2021/12/14 03:40:13;;;;;;;4.57;4.17;;;;;;;7.76;83.53;102010.09;4983169;28;20257;-78
2021/12/14 03:42:43;;;;;;;4.40;4.10;;;;;;;7.84;83.62;101989.44;4989210;28;20231;-77
2021/12/14 03:45:13;;;;;;;3.90;3.63;;;;;;;7.83;83.32;102007.59;4989212;28;20203;-77
2021/12/14 03:47:44;;;;;;;4.57;4.17;;;;;;;7.83;84.04;101973.78;4981953;28;20658;-77
2021/12/14 03:50:15;;;;;;;4.07;3.77;;;;;;;7.88;84.54;101953.97;4982227;28;20210;-77
2021/12/14 03:52:42;;;;;;;4.57;4.27;;;;;;;7.84;84.94;101960.84;4985789;28;20218;-77
2021/12/14 03:55:13;;;;;;;4.27;3.97;;;;;;;7.83;84.62;101959.09;4992340;28;20273;-77
2021/12/14 03:57:40;;;;;;;4.27;3.97;;;;;;;7.81;85.47;101936.50;4987223;28;20269;-77
2021/12/14 04:00:13;;;;;;;3.77;3.50;;;;;;;7.73;85.62;101933.78;4978283;28;20257;-77
2021/12/14 04:02:39;;;;;;;3.83;3.60;;;;;;;7.75;85.95;101925.16;4977059;28;20308;-76
2021/12/14 04:05:11;;;;;;;3.97;3.67;;;;;;;7.74;85.94;101927.75;4992681;28;20214;-76
2021/12/14 04:07:38;;;;;;;4.07;3.60;;;;;;;7.75;86.06;101921.72;4985094;28;20265;-77
2021/12/14 04:10:06;;;;;;;4.80;4.30;;;;;;;7.77;86.13;101946.00;4986882;28;20261;-76
2021/12/14 04:12:33;;;;;;;4.23;3.93;;;;;;;7.81;85.99;101954.69;4991161;28;20281;-76
2021/12/14 04:15:00;;;;;;;3.67;3.40;;;;;;;7.78;85.55;101965.06;4980015;28;20211;-77
2021/12/14 04:17:28;;;;;;;3.50;3.30;;;;;;;7.69;86.24;101955.38;4989120;28;20278;-76
2021/12/14 04:19:55;;;;;;;3.80;3.50;;;;;;;7.70;87.42;101911.22;4974539;28;20236;-77
2021/12/14 04:22:25;;;;;;;4.23;3.00;;;;;;;7.73;88.15;101894.78;4974304;28;20577;-76
2021/12/14 04:24:56;;;;;;;2.97;2.77;;;;;;;7.74;88.22;101870.56;4988591;28;20694;-77
2021/12/14 04:27:25;;;;;;;3.60;3.30;;;;;;;7.70;88.97;101864.44;4984793;28;20635;-76
2021/12/14 04:29:54;;;;;;;4.27;3.27;;;;;;;7.66;89.02;101857.44;4988536;28;20645;-77
2021/12/14 04:32:22;;;;;;;3.67;3.40;;;;;;;7.66;88.62;101848.78;4981108;28;20713;-77
2021/12/14 04:34:52;;;;;;;4.30;4.00;;;;;;;7.68;88.77;101855.72;4984647;28;20277;-77
2021/12/14 04:37:19;;;;;;;3.33;3.03;;;;;;;7.64;88.50;101872.13;4984999;28;20697;-77
2021/12/14 04:39:51;;;;;;;4.57;4.17;;;;;;;7.62;88.35;101855.63;4991683;28;20240;-77
2021/12/14 04:53:43;;;;;;;3.47;2.97;;;;;;;7.59;89.84;101775.06;4988281;28;20233;-77
2021/12/14 04:56:13;;;;;;;5.30;3.33;;;;;;;7.55;90.64;101763.75;4975324;28;20199;-77
2021/12/14 04:58:46;;;;;;;3.30;3.10;;;;;;;7.57;90.24;101763.72;4984462;28;20234;-76
2021/12/14 05:01:14;;;;;;;3.60;3.30;;;;;;;7.52;89.88;101768.00;4986856;28;20257;-76
2021/12/14 05:03:47;;;;;;;3.90;3.60;;;;;;;7.52;90.60;101766.28;4981635;28;20238;-77
2021/12/14 05:06:18;;;;;;;4.23;3.83;;;;;;;7.53;90.10;101768.03;4986409;28;20259;-77
2021/12/14 05:11:34;;;;;;;3.83;3.53;;;;;;;7.54;89.91;101759.38;4983950;28;20210;-76
2021/12/14 05:14:06;;;;;;;4.07;3.33;;;;;;;7.49;90.59;101748.06;4984239;28;20227;-77
2021/12/14 05:16:33;;;;;;;3.90;3.33;;;;;;;7.53;90.54;101749.84;4984205;28;20209;-77
2021/12/14 05:19:03;;;;;;;3.10;2.90;;;;;;;7.54;90.19;101748.97;4983216;28;20203;-77
2021/12/14 05:21:40;;;;;;;3.60;3.00;;;;;;;7.55;90.68;101760.25;4984086;28;20260;-77
2021/12/14 05:24:10;;;;;;;3.67;3.20;;;;;;;7.49;90.57;101760.16;4973037;28;20385;-77
2021/12/14 05:26:37;;;;;;;3.33;3.10;;;;;;;7.49;90.26;101765.34;4985756;28;20207;-77
2021/12/14 05:29:05;;;;;;;2.97;2.77;;;;;;;7.50;90.59;101755.00;4983941;28;20207;-77
2021/12/14 05:31:32;;;;;;;5.57;3.20;;;;;;;7.48;90.58;101748.91;4984092;28;20210;-77
2021/12/14 05:33:59;;;;;;;3.87;3.43;;;;;;;7.41;89.38;101803.31;4975336;28;20966;-77
2021/12/14 05:36:27;;;;;;;3.60;3.30;;;;;;;7.43;90.02;101797.28;4991273;28;20233;-77
2021/12/14 05:39:00;;;;;;;3.67;3.37;;;;;;;7.47;89.71;101780.03;4983940;28;20273;-77
2021/12/14 05:44:16;;;;;;;3.97;3.63;;;;;;;7.47;90.98;101770.53;5048170;23;20300;-75
2021/12/14 05:46:49;;;;;;;3.50;3.30;;;;;;;7.43;90.59;101763.53;5000297;28;20208;-75
2021/12/14 05:49:17;;;;;;;4.50;4.07;;;;;;;7.42;91.22;101754.00;5002219;28;20229;-75
2021/12/14 05:51:45;;;;;;;4.33;3.93;;;;;;;7.42;90.75;101740.16;5002704;28;20209;-75
2021/12/14 05:54:18;;;;;;;3.60;3.30;;;;;;;7.45;90.84;101748.88;5010680;28;20210;-75
2021/12/14 05:56:45;;;;;;;3.90;3.60;;;;;;;7.47;91.43;101743.66;4993837;28;20211;-75
2021/12/14 05:59:12;;;;;;;3.97;3.67;;;;;;;7.48;90.37;101750.63;4991477;28;20686;-75
2021/12/14 06:01:38;;;;;;;4.40;3.77;;;;;;;7.48;90.60;101755.81;4999089;28;20255;-75
2021/12/14 06:04:08;;;;;;;4.60;4.10;;;;;;;7.46;90.41;101775.72;4993596;28;20231;-75
2021/12/14 06:06:38;;;;;;;5.00;4.67;;;;;;;7.42;88.87;101816.34;5000417;28;20677;-75
2021/12/14 06:09:09;;;;;;;4.40;4.10;;;;;;;7.44;89.72;101801.66;4991921;28;20257;-75
2021/12/14 06:11:36;;;;;;;4.27;3.97;;;;;;;7.41;90.02;101780.81;4999494;28;20225;-75
2021/12/14 06:14:05;;;;;;;5.03;4.63;;;;;;;7.40;90.63;101765.22;4999613;28;20257;-75
2021/12/14 06:16:34;;;;;;;4.93;4.43;;;;;;;7.39;90.92;101751.34;4992040;28;20206;-75
2021/12/14 06:19:15;;;;;;;4.57;4.17;;;;;;;7.37;91.33;101742.66;4997256;28;20219;-75
2021/12/14 06:21:42;;;;;;;4.03;3.73;;;;;;;7.35;91.56;101732.25;5004503;28;20194;-75
2021/12/14 06:24:12;;;;;;;5.30;4.80;;;;;;;7.38;90.72;101725.38;5004259;28;20229;-75
2021/12/14 06:26:41;;;;;;;4.87;4.40;;;;;;;7.33;90.62;101722.69;5001454;28;20676;-75
2021/12/14 06:29:10;;;;;;;5.00;4.60;;;;;;;7.37;91.11;101724.47;4996073;28;20680;-76
2021/12/14 06:31:39;;;;;;;4.07;3.77;;;;;;;7.38;90.61;101723.63;4995425;28;20199;-75
2021/12/14 06:34:15;;;;;;;4.80;4.40;;;;;;;7.29;89.99;101726.94;4996444;28;20218;-75
2021/12/14 06:37:18;;;;;;;6.77;6.17;;;;;;;7.21;88.41;101777.03;5013988;28;20225;-75
2021/12/14 06:40:03;;;;;;;5.97;5.57;;;;;;;7.30;88.17;101803.16;5006063;28;20202;-75
2021/12/14 06:42:30;;;;;;;8.03;7.43;;;;;;;7.29;88.09;101817.00;4995468;28;20192;-75
2021/12/14 06:45:09;;;;;;;7.40;6.80;;;;;;;7.35;87.07;101830.97;5006092;28;20225;-75
2021/12/14 06:47:36;;;;;;;6.23;5.73;;;;;;;7.34;88.38;101828.34;5002662;28;20260;-75
2021/12/14 06:50:06;;;;;;;6.10;5.60;;;;;;;7.32;88.35;101824.84;4997409;28;20206;-75
2021/12/14 06:52:32;;;;;;;5.83;5.33;;;;;;;7.34;88.20;101830.94;5000130;28;20260;-76
2021/12/14 06:55:00;;;;;;;6.27;5.77;;;;;;;7.34;87.07;101830.94;4995127;28;20733;-76
2021/12/14 06:57:26;;;;;;;6.07;5.57;;;;;;;7.29;88.01;101836.03;4995158;28;20295;-75
2021/12/14 06:59:55;;;;;;;6.23;5.80;;;;;;;7.38;87.69;101835.34;4994863;28;20634;-76
2021/12/14 07:02:24;;;;;;;7.57;6.87;;;;;;;7.40;87.09;101858.75;4992768;28;20265;-77
2021/12/14 07:04:51;;;;;;;7.00;6.40;;;;;;;7.35;86.08;101889.81;4994130;28;20279;-75
2021/12/14 07:07:22;;;;;;;6.50;5.90;;;;;;;7.29;86.35;101908.75;4994603;28;20257;-76
2021/12/14 07:09:51;;;;;;;7.07;6.53;;;;;;;7.29;86.35;101918.28;4996220;28;20207;-76
2021/12/14 07:12:22;;;;;;;6.03;5.63;;;;;;;7.25;86.01;101919.94;4993655;28;20255;-76
2021/12/14 07:15:10;;;;;;;6.97;6.37;;;;;;;7.26;86.99;101902.66;4994051;28;20203;-76
2021/12/14 07:17:42;;;;;;;6.83;6.23;;;;;;;7.20;86.66;101903.41;4992122;28;20273;-75
2021/12/14 07:20:21;;;;;;;6.37;5.87;;;;;;;7.31;87.14;101906.19;4994902;28;20631;-76
2021/12/14 07:22:49;;;;;;;6.87;6.37;;;;;;;7.41;86.90;101894.25;4995593;28;20222;-77
2021/12/14 07:25:20;;;;;;;10.13;6.67;;;;;;;7.23;86.17;101924.22;4994025;28;20709;-76
2021/12/14 07:27:50;;;;;;;7.67;6.07;;;;;;;7.16;85.83;101923.25;4996550;28;20219;-76
2021/12/14 07:30:20;;;;;;;6.80;6.27;;;;;;;7.04;87.13;101891.88;4996317;28;20577;-76
2021/12/14 07:32:54;;;;;;;7.27;6.60;;;;;;;7.12;87.86;101892.88;4995930;28;20238;-76
2021/12/14 07:35:28;;;;;;;6.60;6.00;;;;;;;7.15;87.36;101911.13;4994991;28;20259;-76
2021/12/14 07:37:57;;;;;;;6.93;6.33;;;;;;;7.15;87.71;101918.03;4991666;28;20259;-76
2021/12/14 07:40:34;;;;;;;7.23;6.53;;;;;;;7.24;87.19;101914.75;4996744;28;20265;-76
2021/12/14 07:43:13;;;;;;;7.80;7.03;;;;;;;7.31;87.10;101914.88;4993843;28;20236;-75
2021/12/14 07:45:39;;;;;;;6.80;6.10;;;;;;;7.13;86.55;101943.94;4993466;28;20190;-76
2021/12/14 07:48:06;;;;;;;7.33;6.73;;;;;;;7.16;86.92;101935.38;4995065;28;20207;-76
2021/12/14 07:50:42;;;;;;;7.83;7.20;;;;;;;7.10;87.53;101930.94;4995879;28;20201;-76
2021/12/14 07:53:09;;;;;;;8.50;7.70;;;;;;;7.09;88.09;101921.38;4991296;28;20222;-76
2021/12/14 07:55:40;;;;;;;7.73;7.03;;;;;;;7.02;87.62;101919.53;4995009;28;20891;-75
2021/12/14 07:58:07;;;;;;;8.40;7.60;;;;;;;6.85;88.96;101897.53;4992049;28;20201;-75
2021/12/14 08:00:40;;;;;;;8.33;7.53;;;;;;;6.84;89.59;101852.56;4994307;28;20282;-75
2021/12/14 08:03:08;;;;;;;7.53;6.83;;;;;;;6.90;89.74;101826.72;4992171;28;20248;-76
2021/12/14 08:05:37;;;;;;;8.03;7.33;;;;;;;7.01;90.18;101813.03;4991877;28;20205;-73
2021/12/14 08:08:09;;;;;;;9.17;8.47;;;;;;;7.08;90.38;101800.19;4992621;28;20568;-77
2021/12/14 08:10:44;;;;;;;8.17;7.37;;;;;;;7.08;90.58;101789.81;4995402;28;20201;-76
2021/12/14 08:13:13;;;;;;;9.30;8.43;;;;;;;7.16;90.50;101813.31;4992462;28;20221;-76
2021/12/14 08:15:46;;;;;;;9.50;8.63;;;;;;;7.13;90.08;101828.84;4994550;28;20280;-76
2021/12/14 08:18:15;;;;;;;13.00;11.40;;;;;;;7.24;89.37;101842.88;4994583;28;20209;-76
2021/12/14 08:20:46;;;;;;;15.87;14.37;;;;;;;7.26;89.38;101879.28;4993652;28;20296;-76
2021/12/14 08:23:17;;;;;;;10.57;9.77;;;;;;;7.25;89.02;101886.19;4994424;28;20291;-76
2021/12/14 08:25:44;;;;;;;9.10;8.30;;;;;;;7.26;89.07;101894.88;4993328;28;20266;-76
2021/12/14 08:28:13;;;;;;;8.67;7.97;;;;;;;7.32;88.81;101885.44;4993231;28;20198;-76
2021/12/14 08:30:54;;;;;;;8.93;8.23;;;;;;;7.32;88.60;101889.78;4992066;28;20750;-76
2021/12/14 08:33:23;;;;;;;9.07;8.37;;;;;;;7.33;88.87;101902.81;4993908;28;20289;-75
2021/12/14 08:35:50;;;;;;;16.40;15.10;;;;;;;7.42;88.94;101906.41;4992351;28;20206;-76
2021/12/14 08:38:18;;;;;;;12.67;11.67;;;;;;;7.44;88.44;101908.19;4993773;28;20198;-76
2021/12/14 08:40:49;;;;;;;10.63;9.77;;;;;;;7.54;88.45;101910.06;4988641;28;20198;-76
2021/12/14 08:43:23;;;;;;;9.77;8.77;;;;;;;7.51;88.58;101917.84;5013667;23;20357;-76
2021/12/14 08:45:57;;;;;;;10.40;9.50;;;;;;;7.61;88.24;101916.28;4982339;28;20209;-76
2021/12/14 08:48:29;;;;;;;12.20;9.63;;;;;;;7.55;88.14;101929.13;4981713;28;20203;-76
2021/12/14 08:51:00;;;;;;;12.50;11.30;;;;;;;7.54;88.60;101907.47;4980943;28;20206;-76
2021/12/14 08:53:32;;;;;;;11.40;10.50;;;;;;;7.63;88.86;101895.50;4979636;28;20281;-76
2021/12/14 08:56:04;;;;;;;10.53;9.63;;;;;;;7.77;89.57;101855.03;4981066;28;20210;-76
2021/12/14 08:58:32;;;;;;;10.47;9.67;;;;;;;7.82;89.68;101852.47;4977864;28;20203;-76
2021/12/14 09:01:12;;;;;;;11.20;10.10;;;;;;;7.88;88.88;101878.56;4982493;28;20205;-77
2021/12/14 09:06:10;;;;;;;12.07;11.00;;;;;;;7.85;88.30;101918.41;4987483;28;20234;-79
2021/12/14 09:08:38;;;;;;;12.57;11.40;;;;;;;7.82;88.34;101920.94;4985168;28;20673;-78
2021/12/14 09:11:07;;;;;;;13.60;12.50;;;;;;;7.86;88.04;101914.06;4983807;28;20206;-78
2021/12/14 09:17:28;;;;;;;13.73;12.63;;;;;;;8.01;87.73;101924.72;4936586;28;20218;-78
2021/12/14 09:19:57;;;;;;;15.27;14.07;;;;;;;7.91;87.62;101941.91;4975979;28;20230;-77
2021/12/14 09:22:28;;;;;;;15.60;14.20;;;;;;;7.84;88.36;101921.84;5014065;28;20687;-77
2021/12/14 09:24:54;;;;;;;15.37;14.07;;;;;;;7.95;88.58;101886.50;5032343;28;20268;-76
2021/12/14 09:27:24;;;;;;;16.17;14.87;;;;;;;8.02;88.82;101895.25;5032761;28;20682;-77
2021/12/14 09:29:52;;;;;;;15.67;14.37;;;;;;;8.12;89.11;101894.53;5033715;28;20200;-77
2021/12/14 09:32:24;;;;;;;16.57;15.20;;;;;;;8.06;88.65;101915.25;5031884;28;20672;-76
2021/12/14 09:34:53;;;;;;;17.13;15.83;;;;;;;8.09;88.32;101917.91;5033226;28;20707;-77
2021/12/14 09:37:21;;;;;;;17.63;16.23;;;;;;;7.79;88.84;101920.91;5030777;28;20742;-77
2021/12/14 09:39:49;;;;;;;18.20;16.60;;;;;;;7.71;89.23;101891.28;5031390;28;20255;-77
2021/12/14 09:44:48;;;;;;;18.20;16.73;;;;;;;7.69;90.39;101839.31;5065022;23;20224;-77
2021/12/14 09:47:17;;;;;;;18.33;16.70;;;;;;;7.80;91.00;101836.00;4351273;28;10000665;-77
2021/12/14 09:49:46;;;;;;;19.00;17.37;;;;;;;7.72;90.99;101830.69;5042014;28;20797;-77
2021/12/14 09:52:19;;;;;;;20.43;18.73;;;;;;;7.62;90.63;101815.78;5048262;28;20212;-77
2021/12/14 09:54:47;;;;;;;19.43;17.90;;;;;;;7.82;90.37;101813.50;5025041;28;20206;-77
2021/12/14 09:57:18;;;;;;;19.87;18.27;;;;;;;7.88;90.65;101819.66;5019910;28;20248;-77
2021/12/14 09:59:44;;;;;;;20.10;18.40;;;;;;;7.86;90.22;101841.28;5012905;28;20233;-77
2021/12/14 10:02:16;;;;;;;21.73;19.73;;;;;;;7.95;90.04;101837.09;5012562;28;20267;-77
2021/12/14 10:04:47;;;;;;;20.67;18.87;;;;;;;7.83;90.25;101823.91;5012487;28;20253;-77
2021/12/14 10:07:14;;;;;;;21.00;19.00;;;;;;;7.89;90.43;101821.41;5013450;28;20630;-78
2021/12/14 10:09:47;;;;;;;20.80;19.17;;;;;;;7.94;90.21;101829.25;5017850;28;20209;-78
2021/12/14 10:12:41;;;;;;;21.37;19.47;;;;;;;7.96;89.82;101843.16;5025251;28;20830;-77
2021/12/14 10:15:10;;;;;;;26.80;24.33;;;;;;;8.00;89.86;101847.53;5031903;28;20232;-78
2021/12/14 10:17:39;;;;;;;21.50;19.70;;;;;;;8.00;89.54;101836.28;5029302;28;20205;-78
2021/12/14 10:20:07;;;;;;;21.53;19.57;;;;;;;7.99;89.58;101842.31;5022659;28;20268;-78
2021/12/14 10:22:35;;;;;;;23.23;21.03;;;;;;;8.04;89.75;101841.53;5018940;28;20237;-78
2021/12/14 10:25:08;;;;;;;21.80;19.77;;;;;;;8.16;89.20;101846.91;5021859;28;20298;-77
2021/12/14 10:27:36;;;;;;;22.57;20.57;;;;;;;8.20;88.86;101850.44;5032486;28;20205;-78
2021/12/14 10:30:06;;;;;;;21.50;19.47;;;;;;;8.36;89.51;101848.91;5025249;28;20214;-77
2021/12/14 10:32:36;;;;;;;21.90;20.07;;;;;;;8.25;88.46;101871.31;5024006;28;20201;-77
2021/12/14 10:35:09;;;;;;;24.20;21.67;;;;;;;8.36;88.99;101864.50;5024820;28;20213;-77
2021/12/14 10:37:52;;;;;;;22.27;20.37;;;;;;;8.25;89.04;101869.59;5021395;28;20264;-77
2021/12/14 10:43:12;;;;;;;23.83;21.60;;;;;;;8.26;88.91;101860.03;5024628;28;20240;-77
2021/12/14 10:45:42;;;;;;;21.63;19.83;;;;;;;8.05;89.04;101850.22;5009247;28;20215;-77
2021/12/14 10:48:09;;;;;;;23.10;21.10;;;;;;;8.14;89.04;101851.22;5001224;28;20249;-77
2021/12/14 10:50:38;;;;;;;22.90;20.93;;;;;;;8.12;89.64;101836.44;5003429;28;20255;-77
2021/12/14 10:53:09;;;;;;;22.50;20.50;;;;;;;8.20;89.62;101842.63;5011806;28;20243;-78
2021/12/14 10:55:40;;;;;;;23.50;21.13;;;;;;;8.33;89.40;101848.88;5002609;28;20245;-78
2021/12/14 10:58:08;;;;;;;22.80;20.67;;;;;;;8.27;88.86;101867.88;5006054;28;20212;-77
2021/12/14 11:00:39;;;;;;;23.90;21.47;;;;;;;8.35;89.14;101866.25;5004850;28;20257;-77
2021/12/14 11:03:10;;;;;;;22.13;20.20;;;;;;;8.45;89.06;101863.81;4998735;28;20237;-78
2021/12/14 11:05:41;;;;;;;21.17;19.40;;;;;;;8.48;88.83;101869.94;5008454;28;20217;-77
2021/12/14 11:08:19;;;;;;;21.33;19.43;;;;;;;8.42;88.16;101895.84;5005971;28;20210;-77
2021/12/14 11:10:46;;;;;;;22.20;20.10;;;;;;;8.41;87.96;101901.03;4994721;28;20210;-77
2021/12/14 11:13:13;;;;;;;20.43;18.60;;;;;;;8.43;88.21;101892.41;5004401;28;20270;-77
2021/12/14 11:15:43;;;;;;;21.53;19.67;;;;;;;8.57;88.02;101894.31;5008057;28;20252;-77
2021/12/14 11:18:12;;;;;;;20.87;19.10;;;;;;;8.41;87.39;101906.22;5003652;28;20282;-77
2021/12/14 11:20:44;;;;;;;19.37;17.77;;;;;;;8.42;87.65;101907.97;5005039;28;20205;-76
2021/12/14 11:23:15;;;;;;;22.60;20.10;;;;;;;8.40;88.02;101889.72;5002323;28;20284;-78
2021/12/14 11:25:56;;;;;;;21.07;19.17;;;;;;;8.51;87.41;101893.38;5004031;28;20814;-79
2021/12/14 11:28:26;;;;;;;20.77;18.77;;;;;;;8.52;87.51;101910.75;5007091;28;20254;-78
2021/12/14 11:31:00;;;;;;;21.03;19.13;;;;;;;8.63;87.70;101897.88;4999140;28;20323;-77
2021/12/14 11:33:30;;;;;;;26.15;24.13;;;;;;;8.39;87.54;101908.78;5003286;28;20450;-79
2021/12/14 11:36:05;;;;;;;23.37;21.07;;;;;;;8.66;87.22;101905.72;5001172;28;20273;-78
2021/12/14 11:38:40;;;;;;;23.30;20.97;;;;;;;8.45;87.91;101902.84;5011804;28;20202;-79
2021/12/14 11:41:26;;;;;;;22.27;20.47;;;;;;;8.21;88.62;101878.19;5007768;28;20907;-79
2021/12/14 11:43:56;;;;;;;22.57;20.63;;;;;;;8.38;88.58;101862.81;5020604;28;20296;-78
2021/12/14 11:46:23;;;;;;;22.27;20.27;;;;;;;8.29;88.36;101884.38;5015991;28;20723;-77
2021/12/14 11:48:50;;;;;;;22.27;19.90;;;;;;;8.21;88.92;101848.72;5030987;28;20266;-77
2021/12/14 11:51:17;;;;;;;22.50;20.43;;;;;;;8.23;89.77;101837.47;5017555;28;20228;-78
2021/12/14 11:53:51;;;;;;;21.43;19.50;;;;;;;8.34;89.43;101828.09;5053608;23;20742;-77
2021/12/14 11:59:44;;;;;;;22.57;20.37;;;;;;;8.15;88.95;101860.78;4985522;28;20261;-78
2021/12/14 12:02:36;;;;;;;21.97;19.87;;;;;;;8.19;89.65;101846.09;5039945;28;20204;-77
2021/12/14 12:05:14;;;;;;;22.47;20.43;;;;;;;8.18;89.28;101848.66;5014119;28;20242;-77
2021/12/14 12:10:38;;;;;;;21.87;20.00;;;;;;;8.35;89.06;101849.78;5025343;28;20697;-77
2021/12/14 12:13:04;;;;;;;21.20;19.40;;;;;;;8.25;88.67;101866.13;5031153;28;20229;-78
2021/12/14 12:15:31;;;;;;;21.90;20.00;;;;;;;8.24;88.80;101851.34;5028004;28;20269;-76
2021/12/14 12:18:00;;;;;;;21.90;19.87;;;;;;;8.39;89.13;101838.53;5019205;28;20208;-75
2021/12/14 12:20:28;;;;;;;21.00;19.07;;;;;;;8.49;88.71;101852.59;5029436;28;20689;-77