Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:02;;;;;;;5.03;2.22;;;;;;;19.21;40.94;99175.41;7372709;39;20275;31
2023/06/04 00:11:40;;;;;;;5.20;2.67;;;;;;;19.03;40.94;99174.50;7394954;39;20398;31
2023/06/04 00:22:06;;;;;;;2.90;1.90;;;;;;;18.99;41.37;99178.72;7417044;39;20743;31
2023/06/04 00:27:51;;;;;;;3.27;2.20;;;;;;;18.88;41.60;99186.56;7397874;39;20397;31
2023/06/04 00:38:30;;;;;;;4.80;2.20;;;;;;;18.79;40.89;99173.38;7395166;39;20300;31
2023/06/04 00:44:06;;;;;;;3.75;2.10;;;;;;;18.66;39.85;99178.94;7407849;39;20239;31
2023/06/04 00:49:35;;;;;;;4.05;2.35;;;;;;;18.54;40.91;99188.88;7395368;39;20354;31
2023/06/04 00:55:10;;;;;;;2.67;2.00;;;;;;;18.53;40.78;99192.66;7373382;39;20377;31
2023/06/04 01:05:45;;;;;;;3.00;1.70;;;;;;;18.50;40.69;99182.97;7395777;39;20297;31
2023/06/04 01:16:21;;;;;;;1.83;1.60;;;;;;;18.36;39.64;99192.28;7418905;39;21322;31
2023/06/04 01:27:00;;;;;;;3.60;1.90;;;;;;;18.25;40.37;99184.78;7420102;39;20359;31
2023/06/04 01:37:26;;;;;;;5.13;2.10;;;;;;;18.23;40.19;99195.91;7397239;39;20271;31
2023/06/04 01:48:02;;;;;;;3.03;2.10;;;;;;;18.33;40.00;99196.28;7406560;39;20278;31
2023/06/04 01:58:38;;;;;;;3.30;2.00;;;;;;;18.05;39.55;99201.22;7394633;39;20378;31
2023/06/04 02:04:11;;;;;;;3.00;1.70;;;;;;;17.94;39.79;99196.44;7395863;39;20305;31
2023/06/04 02:09:46;;;;;;;3.65;1.75;;;;;;;17.91;40.04;99191.38;7413222;39;20288;31
2023/06/04 02:15:18;;;;;;;2.93;1.90;;;;;;;17.83;40.29;99192.47;7421159;39;20250;31
2023/06/04 02:21:06;;;;;;;3.97;1.63;;;;;;;17.74;39.55;99193.72;7356620;39;20260;31
2023/06/04 02:31:27;;;;;;;2.77;1.53;;;;;;;17.84;39.84;99196.88;7335872;39;20257;31
2023/06/04 02:42:05;;;;;;;4.93;1.60;;;;;;;17.59;39.96;99200.47;7371810;39;20333;31
2023/06/04 02:47:34;;;;;;;6.95;1.90;;;;;;;17.61;40.70;99206.53;7399727;39;20243;31
2023/06/04 02:52:51;;;;;;;3.33;1.70;;;;;;;17.68;40.20;99197.34;7336721;39;20276;31
2023/06/04 02:58:24;;;;;;;2.13;1.67;;;;;;;17.68;39.89;99202.78;7313532;39;20244;31
2023/06/04 03:03:45;;;;;;;3.40;1.80;;;;;;;17.62;39.99;99200.06;7262454;39;20223;31
2023/06/04 03:09:01;;;;;;;4.70;1.80;;;;;;;17.61;40.20;99201.94;7326707;39;20377;31
2023/06/04 03:14:33;;;;;;;3.80;1.90;;;;;;;17.44;40.05;99206.94;7334758;39;20343;31
2023/06/04 03:19:55;;;;;;;3.57;1.70;;;;;;;17.45;41.03;99210.53;7354842;39;20326;31
2023/06/04 03:25:25;;;;;;;4.03;1.87;;;;;;;17.33;40.74;99207.56;7398317;39;20326;31
2023/06/04 03:30:56;;;;;;;3.40;1.70;;;;;;;17.13;41.84;99215.75;7398169;39;20300;31
2023/06/04 03:36:17;;;;;;;3.10;1.80;;;;;;;17.16;40.79;99219.94;7403506;39;20282;31
2023/06/04 03:41:46;;;;;;;2.40;1.60;;;;;;;17.16;41.02;99219.94;7404120;39;21387;31
2023/06/04 03:47:19;;;;;;;2.50;1.60;;;;;;;17.04;41.89;99219.72;7376240;39;20311;31
2023/06/04 03:52:36;;;;;;;2.00;1.60;;;;;;;17.10;41.85;99221.63;7355854;39;20345;31
2023/06/04 03:58:11;;;;;;;3.10;2.00;;;;;;;17.07;41.91;99232.91;7339552;39;20332;31
2023/06/04 04:03:42;;;;;;;3.00;1.60;;;;;;;17.01;41.36;99231.03;7342279;39;20295;31
2023/06/04 04:09:14;;;;;;;2.60;1.80;;;;;;;17.08;42.35;99228.31;7352423;39;20262;31
2023/06/04 04:14:49;;;;;;;2.20;1.70;;;;;;;17.10;42.02;99232.53;7377730;39;20367;31
2023/06/04 04:20:20;;;;;;;3.07;1.67;;;;;;;17.00;42.00;99226.63;7373022;39;20472;31
2023/06/04 04:25:38;;;;;;;2.40;1.60;;;;;;;16.98;41.76;99227.91;7373104;39;20256;31
2023/06/04 04:31:12;;;;;;;4.23;1.80;;;;;;;16.96;41.65;99230.81;7402380;39;20441;31
2023/06/04 04:36:51;;;;;;;3.50;1.90;;;;;;;17.01;41.52;99232.91;7423013;39;20235;31
2023/06/04 04:42:17;;;;;;;1.90;1.60;;;;;;;16.92;42.19;99250.50;7406391;39;21239;31
2023/06/04 04:47:35;;;;;;;3.50;1.87;;;;;;;16.94;42.30;99248.38;7356065;39;20333;31
2023/06/04 04:53:05;;;;;;;3.10;1.80;;;;;;;16.88;42.38;99241.91;7360401;39;20243;31
2023/06/04 04:58:26;;;;;;;2.85;1.70;;;;;;;16.89;42.20;99249.03;7377680;39;20410;31
2023/06/04 05:03:43;;;;;;;2.10;1.60;;;;;;;16.98;41.90;99257.84;7356652;39;20249;31
2023/06/04 05:09:12;;;;;;;3.33;1.80;;;;;;;17.04;42.34;99254.28;7384301;39;21156;31
2023/06/04 05:14:30;;;;;;;2.75;1.70;;;;;;;17.07;41.93;99262.03;7348837;39;20246;31
2023/06/04 05:20:04;;;;;;;1.80;1.60;;;;;;;16.99;41.79;99260.34;7331699;39;20266;31
2023/06/04 05:25:36;;;;;;;2.90;1.70;;;;;;;17.01;41.93;99263.72;7335028;39;20408;31
2023/06/04 05:31:08;;;;;;;2.93;1.80;;;;;;;17.12;41.81;99271.25;7342460;39;21321;31
2023/06/04 05:36:41;;;;;;;3.15;1.70;;;;;;;17.30;41.62;99273.38;7376595;39;20318;31
2023/06/04 05:47:16;;;;;;;2.00;1.50;;;;;;;17.62;40.81;99290.84;7392195;39;21203;31
2023/06/04 05:52:50;;;;;;;2.60;1.77;;;;;;;17.80;40.79;99292.94;7325575;39;20272;31
2023/06/04 05:58:08;;;;;;;4.27;1.80;;;;;;;17.91;40.05;99290.41;7319964;39;20436;31
2023/06/04 06:08:46;;;;;;;3.46;1.82;;;;;;;18.25;40.30;99313.88;7362335;39;20403;31
2023/06/04 06:14:06;;;;;;;4.10;1.75;;;;;;;18.23;39.79;99304.22;7361605;39;20281;31
2023/06/04 06:19:26;;;;;;;3.45;1.75;;;;;;;18.34;39.55;99306.31;7421673;39;21485;31
2023/06/04 06:25:02;;;;;;;5.20;1.70;;;;;;;18.60;39.72;99311.72;7233458;39;20405;31
2023/06/04 06:30:19;;;;;;;2.43;1.60;;;;;;;18.86;39.33;99306.16;7404280;39;20805;31
2023/06/04 06:35:55;;;;;;;3.23;1.73;;;;;;;18.97;39.25;99328.34;7396223;39;20331;31
2023/06/04 06:41:26;;;;;;;3.27;1.80;;;;;;;19.03;38.22;99320.13;7358693;39;20445;31
2023/06/04 06:46:57;;;;;;;2.37;1.70;;;;;;;19.20;38.18;99321.31;7294209;39;20244;31
2023/06/04 06:52:30;;;;;;;2.97;1.70;;;;;;;19.39;38.02;99337.81;7317456;39;20240;31
2023/06/04 06:58:02;;;;;;;4.27;1.60;;;;;;;19.58;37.30;99337.69;7303124;39;20297;31
2023/06/04 07:03:19;;;;;;;4.37;2.00;;;;;;;19.67;35.84;99330.06;7353897;39;20272;31
2023/06/04 07:08:52;;;;;;;3.80;1.70;;;;;;;19.80;36.48;99319.00;7357188;39;20259;31
2023/06/04 07:14:24;;;;;;;2.30;1.50;;;;;;;19.96;35.62;99326.69;7408973;39;20256;31
2023/06/04 07:19:41;;;;;;;2.27;1.77;;;;;;;20.18;35.58;99327.09;7359980;39;20262;31
2023/06/04 07:24:58;;;;;;;2.43;1.73;;;;;;;20.32;35.48;99327.81;7356523;39;20243;31
2023/06/04 07:30:31;;;;;;;3.87;1.77;;;;;;;20.34;35.89;99328.44;7359494;39;20251;31
2023/06/04 07:35:49;;;;;;;2.80;1.80;;;;;;;20.44;35.78;99328.78;7350382;39;20263;31
2023/06/04 07:41:21;;;;;;;3.93;1.80;;;;;;;20.51;35.78;99327.63;7377691;39;20262;31
2023/06/04 07:46:54;;;;;;;2.93;1.60;;;;;;;20.72;36.46;99322.75;7342678;39;20270;31
2023/06/04 07:52:13;;;;;;;3.95;1.75;;;;;;;21.02;35.55;99334.59;7356137;39;22551;31
2023/06/04 07:57:45;;;;;;;3.73;1.70;;;;;;;21.18;36.01;99328.53;7355486;39;20376;31
2023/06/04 08:03:21;;;;;;;3.73;1.90;;;;;;;21.32;35.62;99323.69;7363438;39;20269;31
2023/06/04 08:13:45;;;;;;;3.30;1.80;;;;;;;21.61;35.85;99320.06;7395124;39;20270;31
2023/06/04 08:19:21;;;;;;;3.00;1.83;;;;;;;21.71;35.38;99320.34;7334328;39;22600;31
2023/06/04 08:24:38;;;;;;;6.00;2.10;;;;;;;21.89;36.17;99322.16;7349927;39;20240;31
2023/06/04 08:29:55;;;;;;;2.75;1.80;;;;;;;22.14;35.49;99322.81;7336051;39;20255;31
2023/06/04 08:35:28;;;;;;;3.00;1.90;;;;;;;22.17;36.29;99316.84;7343045;39;20255;31
2023/06/04 08:40:45;;;;;;;3.00;2.00;;;;;;;22.60;35.48;99327.44;7357756;39;20324;31
2023/06/04 08:46:20;;;;;;;5.40;2.37;;;;;;;22.67;35.81;99343.81;7357251;39;20250;31
2023/06/04 08:51:51;;;;;;;4.20;1.90;;;;;;;22.68;35.23;99331.75;7339575;39;20263;31
2023/06/04 08:57:22;;;;;;;4.12;2.30;;;;;;;22.97;35.95;99336.25;7374679;39;20255;31
2023/06/04 09:02:54;;;;;;;6.25;2.00;;;;;;;23.29;34.58;99331.13;7376515;39;20349;31
2023/06/04 09:08:27;;;;;;;3.70;2.05;;;;;;;23.32;34.74;99331.44;7301668;39;20234;31
2023/06/04 09:13:59;;;;;;;5.25;2.10;;;;;;;23.39;34.34;99333.22;7294558;40;20345;31
2023/06/04 09:19:31;;;;;;;3.63;2.30;;;;;;;23.47;35.08;99338.37;7304401;39;20322;31
2023/06/04 09:25:04;;;;;;;6.87;2.10;;;;;;;23.80;34.38;99342.00;7304450;39;20341;31
2023/06/04 09:30:36;;;;;;;5.10;2.03;;;;;;;23.94;34.45;99345.25;7338268;39;20342;31
2023/06/04 09:36:09;;;;;;;3.20;2.05;;;;;;;23.99;34.06;99350.03;7326907;39;20240;31
2023/06/04 09:41:45;;;;;;;3.25;2.30;;;;;;;24.05;34.99;99347.09;7316945;39;20325;31
2023/06/04 09:47:20;;;;;;;3.63;1.83;;;;;;;24.22;35.02;99342.44;7336726;39;20326;31
2023/06/04 09:52:55;;;;;;;4.30;2.15;;;;;;;24.57;34.35;99344.09;7338011;39;21112;31
2023/06/04 09:58:28;;;;;;;3.85;2.20;;;;;;;24.50;34.08;99343.41;7333685;39;20295;31
2023/06/04 10:04:03;;;;;;;2.42;1.90;;;;;;;24.51;33.64;99353.34;7333341;39;20450;31
2023/06/04 10:09:35;;;;;;;4.22;2.10;;;;;;;24.48;33.27;99345.59;7314758;39;20248;31
2023/06/04 10:15:06;;;;;;;3.60;1.87;;;;;;;24.70;32.48;99347.28;7278214;39;20307;31
2023/06/04 10:20:38;;;;;;;12.35;2.60;;;;;;;24.75;33.07;99345.72;7255040;40;20260;31
2023/06/04 10:26:13;;;;;;;4.53;2.20;;;;;;;24.88;33.07;99348.13;7281030;39;20453;31
2023/06/04 10:31:45;;;;;;;3.44;2.20;;;;;;;24.88;32.74;99348.94;7342700;39;20331;31
2023/06/04 10:37:16;;;;;;;3.74;2.50;;;;;;;25.32;31.99;99335.97;7336466;39;20300;31
2023/06/04 10:42:53;;;;;;;2.90;2.20;;;;;;;25.49;31.71;99322.09;7344738;39;20339;31
2023/06/04 10:48:28;;;;;;;3.00;2.15;;;;;;;25.60;30.37;99320.28;7377923;39;20252;31
2023/06/04 10:53:46;;;;;;;3.35;2.10;;;;;;;25.87;30.23;99330.22;7354681;39;20309;31
2023/06/04 11:04:24;;;;;;;4.13;2.20;;;;;;;26.13;28.18;99330.41;7375779;39;20300;31
2023/06/04 11:10:02;;;;;;;6.12;2.38;;;;;;;25.89;29.60;99325.25;7372145;39;20401;31
2023/06/04 11:15:20;;;;;;;8.05;2.30;;;;;;;26.20;29.49;99323.59;7361496;39;20259;31
2023/06/04 11:20:53;;;;;;;2.77;2.17;;;;;;;26.39;27.96;99315.72;7397223;39;20277;31
2023/06/04 11:26:28;;;;;;;2.87;2.17;;;;;;;26.54;29.68;99315.81;7393638;39;20258;31
2023/06/04 11:32:03;;;;;;;3.20;2.05;;;;;;;26.66;27.76;99313.69;7354857;39;21116;31
2023/06/04 11:37:39;;;;;;;3.95;2.40;;;;;;;26.72;27.92;99318.13;7311064;39;21943;31
2023/06/04 11:43:11;;;;;;;3.75;2.10;;;;;;;26.81;27.95;99310.97;7283862;40;20272;31
2023/06/04 11:48:43;;;;;;;4.15;2.00;;;;;;;27.15;27.41;99305.06;7358891;39;20264;31
2023/06/04 11:54:16;;;;;;;2.87;2.10;;;;;;;27.31;27.67;99309.53;7353010;39;20330;31
2023/06/04 11:59:48;;;;;;;2.70;2.00;;;;;;;27.25;27.52;99303.12;7385377;39;20419;31
2023/06/04 12:10:28;;;;;;;4.47;2.27;;;;;;;27.39;28.27;99309.00;7396523;39;20313;31
2023/06/04 12:15:58;;;;;;;4.60;1.94;;;;;;;27.50;27.98;99284.97;7354690;39;20300;31
2023/06/04 12:21:32;;;;;;;3.72;2.00;;;;;;;27.56;27.93;99284.69;7339725;39;20244;31
2023/06/04 12:27:06;;;;;;;2.10;1.90;;;;;;;27.67;26.67;99280.00;7379779;39;21193;31
2023/06/04 12:32:39;;;;;;;3.25;2.22;;;;;;;27.73;28.18;99279.72;7373387;39;20397;31
2023/06/04 12:38:11;;;;;;;5.56;2.10;;;;;;;27.66;27.13;99276.41;7334175;39;20286;31
2023/06/04 12:43:46;;;;;;;3.75;2.10;;;;;;;27.82;27.66;99280.00;7356043;39;20326;31
2023/06/04 12:49:05;;;;;;;2.85;2.22;;;;;;;28.00;28.79;99284.97;7337925;39;20603;31
2023/06/04 12:54:21;;;;;;;3.05;2.15;;;;;;;28.07;28.36;99274.47;7352889;39;20270;31
2023/06/04 12:59:56;;;;;;;3.55;2.50;;;;;;;27.88;26.91;99269.75;7120353;39;20293;31
2023/06/04 13:05:12;;;;;;;2.70;2.40;;;;;;;28.09;28.02;99279.69;7415284;39;21117;31
2023/06/04 13:10:44;;;;;;;3.37;2.50;;;;;;;28.19;28.23;99271.41;7405688;39;20289;31
2023/06/04 13:16:17;;;;;;;3.53;2.52;;;;;;;28.27;26.66;99262.53;7404207;39;21169;31
2023/06/04 13:21:49;;;;;;;3.73;2.43;;;;;;;28.24;28.79;99260.31;7426589;39;21235;31
2023/06/04 13:27:06;;;;;;;2.65;2.30;;;;;;;28.36;27.71;99268.31;7424294;39;21250;31
2023/06/04 13:32:37;;;;;;;2.92;2.32;;;;;;;28.35;27.26;99264.72;7398165;39;20343;31
2023/06/04 13:38:09;;;;;;;3.37;2.58;;;;;;;28.33;27.24;99257.81;7357018;39;20239;31
2023/06/04 13:43:29;;;;;;;5.03;2.60;;;;;;;28.25;26.80;99253.66;7399736;39;20330;31
2023/06/04 13:49:05;;;;;;;4.55;2.83;;;;;;;28.23;26.83;99251.16;7387248;39;20301;31
2023/06/04 13:54:22;;;;;;;2.58;2.30;;;;;;;28.34;26.91;99245.59;7400219;39;20239;31
2023/06/04 13:59:43;;;;;;;3.72;2.50;;;;;;;28.42;26.83;99232.00;7399073;39;21594;31
2023/06/04 14:05:20;;;;;;;3.32;2.42;;;;;;;28.45;26.21;99236.13;7330921;39;20236;31
2023/06/04 14:10:56;;;;;;;2.40;2.05;;;;;;;28.37;27.54;99232.00;7275897;40;20245;31
2023/06/04 14:16:30;;;;;;;3.42;2.37;;;;;;;28.19;25.27;99218.75;7312767;39;20536;31
2023/06/04 14:22:03;;;;;;;4.90;2.10;;;;;;;28.12;25.93;99227.38;7342375;39;20272;31
2023/06/04 14:27:23;;;;;;;4.60;2.40;;;;;;;27.99;26.47;99221.53;7338031;39;20411;31
2023/06/04 14:32:43;;;;;;;2.90;2.35;;;;;;;28.24;26.14;99224.28;7292193;39;20445;31
2023/06/04 14:38:19;;;;;;;2.42;2.20;;;;;;;28.16;25.86;99227.62;7296426;40;20457;31
2023/06/04 14:48:58;;;;;;;4.22;2.60;;;;;;;28.09;25.08;99215.94;7309184;39;20263;31
2023/06/04 14:54:31;;;;;;;7.80;2.50;;;;;;;28.05;26.41;99217.63;7351732;39;20277;31
2023/06/04 14:59:51;;;;;;;2.33;2.10;;;;;;;28.05;25.74;99220.38;7376471;39;20255;31
2023/06/04 15:05:23;;;;;;;3.20;2.22;;;;;;;28.11;25.75;99208.22;7340952;39;20293;31
2023/06/04 15:10:54;;;;;;;3.85;2.42;;;;;;;27.99;25.55;99204.91;7335625;39;20318;31
2023/06/04 15:16:26;;;;;;;4.25;2.40;;;;;;;27.88;25.34;99203.25;7339799;39;20313;31
2023/06/04 15:21:44;;;;;;;4.45;2.40;;;;;;;27.85;25.16;99218.50;7323890;39;20248;31
2023/06/04 15:27:20;;;;;;;3.70;2.28;;;;;;;27.80;24.81;99207.41;7331655;39;20259;31
2023/06/04 15:33:00;;;;;;;3.75;2.55;;;;;;;27.72;24.67;99214.34;7376569;39;20337;31
2023/06/04 15:38:30;;;;;;;3.70;2.45;;;;;;;27.76;25.07;99198.84;7391756;39;20262;31
2023/06/04 15:44:06;;;;;;;5.40;2.42;;;;;;;27.84;26.27;99204.91;7383815;39;21788;31
2023/06/04 15:49:23;;;;;;;2.40;2.20;;;;;;;27.86;25.02;99198.00;7374361;39;20282;31
2023/06/04 15:54:55;;;;;;;3.35;2.00;;;;;;;27.77;25.29;99197.72;7376117;39;20377;31
2023/06/04 16:05:33;;;;;;;3.70;2.08;;;;;;;27.74;24.33;99181.66;7318916;39;21056;31
2023/06/04 16:16:09;;;;;;;3.22;2.10;;;;;;;27.56;25.16;99184.97;7336106;39;21302;31
2023/06/04 16:26:46;;;;;;;3.40;2.10;;;;;;;27.52;25.02;99178.34;7400695;39;20307;31
2023/06/04 16:37:08;;;;;;;2.15;1.85;;;;;;;27.55;24.96;99174.19;7402869;39;20285;31
2023/06/04 16:42:40;;;;;;;2.73;2.00;;;;;;;27.36;24.76;99173.88;7421606;39;21805;31
2023/06/04 16:53:19;;;;;;;4.55;2.25;;;;;;;26.85;24.75;99173.00;7404217;39;20271;31
2023/06/04 16:58:53;;;;;;;3.95;2.10;;;;;;;26.72;24.45;99173.47;7379088;39;21124;31
2023/06/04 17:04:28;;;;;;;3.65;2.10;;;;;;;26.52;24.92;99167.88;7378033;39;20295;31
2023/06/04 17:09:48;;;;;;;3.42;2.03;;;;;;;26.43;24.83;99170.31;7336412;39;20251;31
2023/06/04 17:15:23;;;;;;;3.60;2.20;;;;;;;26.27;24.79;99174.12;7337214;39;20263;31
2023/06/04 17:20:44;;;;;;;2.90;2.00;;;;;;;26.13;25.39;99172.91;7295025;40;20418;31
2023/06/04 17:26:05;;;;;;;2.92;1.90;;;;;;;26.05;26.40;99170.66;7307393;39;20371;31
2023/06/04 17:36:44;;;;;;;2.80;2.10;;;;;;;25.74;25.26;99159.44;7360797;39;21240;31
2023/06/04 17:47:07;;;;;;;1.70;1.60;;;;;;;25.58;26.69;99164.00;7415995;39;21144;31
2023/06/04 17:52:46;;;;;;;3.87;2.00;;;;;;;25.44;26.75;99168.28;7379491;39;20287;31
2023/06/04 17:58:14;;;;;;;2.30;2.05;;;;;;;25.38;26.72;99171.25;7420354;39;20274;31
2023/06/04 18:03:49;;;;;;;2.50;2.00;;;;;;;25.38;26.89;99174.84;7340455;39;20533;31
2023/06/04 18:09:21;;;;;;;2.80;2.10;;;;;;;25.22;26.89;99175.81;7358149;39;20248;31
2023/06/04 18:14:43;;;;;;;2.34;2.08;;;;;;;25.11;28.08;99174.88;7297010;40;20291;31
2023/06/04 18:20:15;;;;;;;2.70;2.05;;;;;;;25.09;28.70;99182.59;7317752;39;20330;31
2023/06/04 18:25:51;;;;;;;5.32;2.28;;;;;;;25.05;28.90;99184.22;7291203;39;20494;31
2023/06/04 18:31:11;;;;;;;3.15;2.30;;;;;;;24.93;28.82;99202.00;7359421;39;20348;31
2023/06/04 18:36:45;;;;;;;4.45;2.40;;;;;;;24.85;28.32;99191.41;7334576;39;20423;31
2023/06/04 18:42:20;;;;;;;5.22;2.15;;;;;;;24.80;29.12;99194.09;7362038;39;20415;31
2023/06/04 18:47:55;;;;;;;2.38;2.10;;;;;;;24.59;29.62;99196.62;7328217;39;20269;31
2023/06/04 18:53:28;;;;;;;3.37;1.95;;;;;;;24.46;30.19;99207.22;7328698;39;20638;31
2023/06/04 18:59:01;;;;;;;3.60;2.25;;;;;;;24.34;30.26;99210.09;7318908;39;20237;31
2023/06/04 19:09:43;;;;;;;3.72;2.22;;;;;;;24.09;30.10;99205.03;7348348;39;20236;31
2023/06/04 19:15:21;;;;;;;2.85;2.00;;;;;;;23.94;28.88;99210.34;7373030;39;21313;31
2023/06/04 19:36:29;;;;;;;3.30;2.20;;;;;;;23.51;30.46;99234.97;7381427;39;20349;31
2023/06/04 20:09:36;;;;;;;5.00;2.15;;;;;;;21.99;33.19;99259.28;7303853;39;20278;31
2023/06/04 20:20:22;;;;;;;3.55;2.23;;;;;;;21.70;34.33;99260.22;7404611;39;20357;31
2023/06/04 20:31:13;;;;;;;3.15;2.40;;;;;;;21.19;35.68;99260.81;7403652;39;20397;31
2023/06/04 20:41:49;;;;;;;3.70;2.40;;;;;;;20.91;35.41;99269.59;7417763;39;21082;31
2023/06/04 20:47:23;;;;;;;3.95;2.33;;;;;;;20.72;35.71;99267.94;7420849;39;21158;31
2023/06/04 21:03:01;;;;;;;3.78;2.30;;;;;;;20.55;35.54;99270.47;7421737;39;20380;31
2023/06/04 21:08:36;;;;;;;2.50;2.12;;;;;;;20.57;35.99;99271.94;7356121;39;20398;31
2023/06/04 21:24:21;;;;;;;3.77;2.27;;;;;;;20.30;36.17;99286.16;7364462;39;20302;31
2023/06/04 21:40:06;;;;;;;2.90;2.40;;;;;;;20.19;36.47;99285.81;7405525;39;20884;31
2023/06/04 21:50:42;;;;;;;3.62;2.35;;;;;;;20.18;36.72;99283.31;7383639;39;20292;31
2023/06/04 22:01:22;;;;;;;4.35;2.40;;;;;;;20.32;36.67;99290.31;7359909;39;20485;31
2023/06/04 22:27:00;;;;;;;2.97;2.30;;;;;;;20.33;36.43;99288.44;7411908;39;21287;31
2023/06/04 22:37:56;;;;;;;3.10;2.20;;;;;;;20.29;36.48;99296.22;7406708;39;20249;31
2023/06/04 22:43:16;;;;;;;3.70;2.53;;;;;;;20.24;35.85;99288.69;7430208;39;21491;31
2023/06/04 22:54:12;;;;;;;2.80;2.20;;;;;;;20.18;35.83;99286.06;7400917;39;20350;31
2023/06/04 23:05:06;;;;;;;5.68;2.40;;;;;;;20.04;34.82;99292.72;7361025;39;20427;31
2023/06/04 23:10:41;;;;;;;2.75;2.25;;;;;;;19.95;35.72;99285.84;7352433;39;20265;31
2023/06/04 23:57:53;;;;;;;2.70;2.30;;;;;;;19.62;36.73;99280.66;7407436;39;20297;31
