Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:56;;;;;;;4.30;2.03;;;;;;;;;;6225084;23;20715;-77
2023/07/24 00:04:24;;;;;;;3.10;1.90;;;;;;;;;;6227435;23;20525;-78
2023/07/24 00:06:52;;;;;;;3.03;1.93;;;;;;;;;;6231352;23;20415;-78
2023/07/24 00:09:19;;;;;;;2.70;2.03;;;;;;;;;;6229004;23;20436;-78
2023/07/24 00:11:47;;;;;;;2.70;1.83;;;;;;;;;;6233470;23;20418;-78
2023/07/24 00:14:17;;;;;;;2.90;2.17;;;;;;;;;;6227964;23;20436;-78
2023/07/24 00:16:45;;;;;;;3.10;1.80;;;;;;;;;;6231526;23;20390;-78
2023/07/24 00:19:16;;;;;;;3.40;1.97;;;;;;;;;;6227923;23;20856;-78
2023/07/24 00:21:44;;;;;;;5.07;2.63;;;;;;;;;;6229363;23;20721;-79
2023/07/24 00:24:12;;;;;;;4.60;2.10;;;;;;;;;;6225153;23;20426;-77
2023/07/24 00:26:39;;;;;;;4.10;2.73;;;;;;;;;;6230989;23;20393;-79
2023/07/24 00:29:07;;;;;;;3.70;2.23;;;;;;;;;;6229350;23;20485;-78
2023/07/24 00:31:35;;;;;;;3.40;2.07;;;;;;;;;;6230237;23;20418;-78
2023/07/24 00:34:03;;;;;;;3.40;2.07;;;;;;;;;;6231040;23;20394;-76
2023/07/24 00:36:35;;;;;;;2.60;1.60;;;;;;;;;;6230050;23;20400;-77
2023/07/24 00:39:03;;;;;;;3.40;2.20;;;;;;;;;;6229256;23;20912;-78
2023/07/24 00:41:30;;;;;;;3.37;1.90;;;;;;;;;;6227126;23;20503;-77
2023/07/24 00:43:58;;;;;;;4.03;2.20;;;;;;;;;;6222954;23;20430;-78
2023/07/24 00:46:31;;;;;;;3.67;2.60;;;;;;;;;;6230208;23;20445;-78
2023/07/24 00:49:00;;;;;;;2.90;2.17;;;;;;;;;;6225294;23;20417;-78
2023/07/24 00:51:28;;;;;;;4.07;2.00;;;;;;;;;;6229714;23;20447;-78
2023/07/24 00:53:58;;;;;;;3.13;1.97;;;;;;;;;;6227705;23;20488;-78
2023/07/24 00:56:25;;;;;;;2.90;2.00;;;;;;;;;;6228373;23;20823;-77
2023/07/24 00:58:55;;;;;;;3.57;2.33;;;;;;;;;;6224833;23;20414;-78
2023/07/24 01:01:23;;;;;;;3.50;2.07;;;;;;;;;;6228360;23;20433;-78
2023/07/24 01:03:50;;;;;;;4.03;2.17;;;;;;;;;;6226507;23;20434;-80
2023/07/24 01:06:18;;;;;;;3.07;1.87;;;;;;;;;;6228510;23;20820;-78
2023/07/24 01:08:45;;;;;;;3.40;2.00;;;;;;;;;;6228380;23;20691;-78
2023/07/24 01:11:17;;;;;;;2.70;1.57;;;;;;;;;;6227051;23;20421;-79
2023/07/24 01:13:46;;;;;;;2.80;2.40;;;;;;;;;;6230613;23;20648;-78
2023/07/24 01:16:16;;;;;;;3.53;2.13;;;;;;;;;;6230889;23;20414;-78
2023/07/24 01:18:45;;;;;;;3.03;1.90;;;;;;;;;;6228438;23;20394;-78
2023/07/24 01:21:13;;;;;;;3.97;2.77;;;;;;;;;;6228373;23;20417;-78
2023/07/24 01:23:48;;;;;;;2.60;1.70;;;;;;;;;;6229572;23;20466;-77
2023/07/24 01:26:17;;;;;;;3.73;2.23;;;;;;;;;;6228906;23;20420;-78
2023/07/24 01:28:45;;;;;;;4.90;2.57;;;;;;;;;;6229150;23;20410;-79
2023/07/24 01:31:13;;;;;;;2.80;2.13;;;;;;;;;;6230162;23;20418;-77
2023/07/24 01:33:41;;;;;;;3.83;2.17;;;;;;;;;;6228220;23;20919;-79
2023/07/24 01:36:11;;;;;;;3.20;2.50;;;;;;;;;;6228602;23;20421;-78
2023/07/24 01:38:39;;;;;;;3.37;2.40;;;;;;;;;;6228881;23;20394;-79
2023/07/24 01:41:07;;;;;;;3.13;2.20;;;;;;;;;;6231534;23;20398;-78
2023/07/24 01:43:36;;;;;;;3.20;2.60;;;;;;;;;;6224902;23;20478;-77
2023/07/24 01:46:03;;;;;;;3.13;2.27;;;;;;;;;;6226496;23;20756;-79
2023/07/24 01:48:31;;;;;;;3.07;2.13;;;;;;;;;;6225469;23;20401;-79
2023/07/24 01:50:58;;;;;;;3.30;2.23;;;;;;;;;;6225469;23;20418;-77
2023/07/24 01:53:26;;;;;;;2.80;2.17;;;;;;;;;;6228416;23;20445;-78
2023/07/24 01:55:53;;;;;;;3.10;2.03;;;;;;;;;;6234119;23;20414;-78
2023/07/24 01:58:21;;;;;;;3.27;1.90;;;;;;;;;;6229509;23;20394;-79
2023/07/24 02:00:50;;;;;;;4.53;2.33;;;;;;;;;;6231981;23;20484;-79
2023/07/24 02:03:18;;;;;;;3.97;2.40;;;;;;;;;;6228583;23;20441;-79
2023/07/24 02:05:51;;;;;;;2.77;2.17;;;;;;;;;;6231997;23;20418;-79
2023/07/24 02:08:19;;;;;;;3.10;2.20;;;;;;;;;;6228551;23;20414;-78
2023/07/24 02:10:50;;;;;;;4.10;3.47;;;;;;;;;;6232094;23;20417;-78
2023/07/24 02:13:20;;;;;;;2.90;1.87;;;;;;;;;;6228797;23;20692;-78
2023/07/24 02:15:48;;;;;;;2.70;2.20;;;;;;;;;;6226885;23;20501;-77
2023/07/24 02:18:17;;;;;;;2.53;2.00;;;;;;;;;;6225817;23;20425;-79
2023/07/24 02:20:50;;;;;;;3.40;2.30;;;;;;;;;;6225287;23;20418;-78
2023/07/24 02:23:18;;;;;;;3.30;2.57;;;;;;;;;;6226723;23;20528;-78
2023/07/24 02:25:45;;;;;;;3.30;2.13;;;;;;;;;;6226942;23;20418;-77
2023/07/24 02:28:13;;;;;;;2.77;2.37;;;;;;;;;;6228355;23;20413;-77
2023/07/24 02:30:41;;;;;;;3.10;2.40;;;;;;;;;;6228034;23;20404;-78
2023/07/24 02:33:09;;;;;;;3.37;2.30;;;;;;;;;;6225027;23;20421;-77
2023/07/24 02:35:41;;;;;;;4.17;2.63;;;;;;;;;;6226839;23;20414;-78
2023/07/24 02:38:09;;;;;;;3.37;2.80;;;;;;;;;;6225738;23;20421;-77
2023/07/24 02:40:37;;;;;;;3.77;2.17;;;;;;;;;;6225737;23;20457;-77
2023/07/24 02:43:05;;;;;;;3.70;2.77;;;;;;;;;;6221151;23;20472;-77
2023/07/24 02:45:39;;;;;;;4.80;3.10;;;;;;;;;;6227064;23;20421;-78
2023/07/24 02:48:06;;;;;;;8.70;2.87;;;;;;;;;;6228749;23;20438;-78
2023/07/24 02:50:34;;;;;;;3.67;3.13;;;;;;;;;;6224350;23;20421;-77
2023/07/24 02:53:04;;;;;;;3.73;2.40;;;;;;;;;;6221272;23;20477;-78
2023/07/24 02:55:31;;;;;;;3.67;2.50;;;;;;;;;;6226578;23;20557;-78
2023/07/24 02:57:59;;;;;;;4.23;2.30;;;;;;;;;;6226548;23;20414;-78
2023/07/24 03:00:27;;;;;;;3.17;2.87;;;;;;;;;;6227967;23;20456;-78
2023/07/24 03:02:54;;;;;;;3.93;2.80;;;;;;;;;;6228138;23;20398;-78
2023/07/24 03:05:22;;;;;;;4.80;2.30;;;;;;;;;;6227644;23;20808;-80
2023/07/24 03:07:49;;;;;;;5.30;3.10;;;;;;;;;;6227529;23;20421;-79
2023/07/24 03:10:18;;;;;;;4.30;3.10;;;;;;;;;;6227137;23;20442;-77
2023/07/24 03:12:46;;;;;;;4.73;2.70;;;;;;;;;;6224063;23;20484;-77
2023/07/24 03:15:16;;;;;;;4.30;3.10;;;;;;;;;;6223185;23;20397;-78
2023/07/24 03:17:43;;;;;;;3.30;2.50;;;;;;;;;;6221841;23;20455;-77
2023/07/24 03:20:17;;;;;;;4.13;2.77;;;;;;;;;;6218178;23;20410;-78
2023/07/24 03:22:45;;;;;;;3.60;2.67;;;;;;;;;;6223183;23;20414;-77
2023/07/24 03:25:12;;;;;;;3.93;2.97;;;;;;;;;;6219740;23;20472;-77
2023/07/24 03:27:41;;;;;;;3.60;2.23;;;;;;;;;;6225125;23;20410;-78
2023/07/24 03:30:09;;;;;;;3.80;2.97;;;;;;;;;;6229175;23;20406;-78
2023/07/24 03:32:37;;;;;;;3.50;2.77;;;;;;;;;;6227863;23;20390;-77
2023/07/24 03:35:06;;;;;;;4.30;2.70;;;;;;;;;;6225436;23;20452;-78
2023/07/24 03:37:34;;;;;;;4.80;2.57;;;;;;;;;;6231089;23;20418;-79
2023/07/24 03:40:08;;;;;;;4.20;2.73;;;;;;;;;;6229610;23;20481;-77
2023/07/24 03:42:35;;;;;;;5.40;3.13;;;;;;;;;;6226758;23;20418;-77
2023/07/24 03:45:06;;;;;;;4.23;3.50;;;;;;;;;;6224404;23;20446;-77
2023/07/24 03:47:34;;;;;;;3.60;2.87;;;;;;;;;;6226556;23;20803;-78
2023/07/24 03:50:07;;;;;;;4.30;3.07;;;;;;;;;;6228275;23;20665;-79
2023/07/24 03:52:35;;;;;;;6.27;3.00;;;;;;;;;;6225232;23;20434;-78
2023/07/24 03:55:03;;;;;;;4.00;2.93;;;;;;;;;;6225611;23;20816;-78
2023/07/24 03:57:30;;;;;;;11.60;5.20;;;;;;;;;;6228372;23;20414;-78
2023/07/24 04:00:06;;;;;;;3.80;3.20;;;;;;;;;;6227958;23;20391;-78
2023/07/24 04:02:35;;;;;;;6.23;3.00;;;;;;;;;;6227313;23;20926;-79
2023/07/24 04:05:03;;;;;;;4.57;3.57;;;;;;;;;;6224376;23;20560;-78
2023/07/24 04:07:30;;;;;;;4.30;3.10;;;;;;;;;;6227234;23;20414;-79
2023/07/24 04:09:58;;;;;;;5.20;3.80;;;;;;;;;;6226902;23;20419;-78
2023/07/24 04:12:27;;;;;;;3.73;2.97;;;;;;;;;;6228544;23;20711;-78
2023/07/24 04:14:55;;;;;;;4.57;3.47;;;;;;;;;;6225391;23;20405;-77
2023/07/24 04:17:22;;;;;;;5.13;3.50;;;;;;;;;;6227281;23;20492;-78
2023/07/24 04:19:51;;;;;;;3.70;3.10;;;;;;;;;;6224741;23;20394;-79
2023/07/24 04:22:19;;;;;;;4.50;2.87;;;;;;;;;;6227155;23;20453;-78
2023/07/24 04:24:46;;;;;;;4.13;3.40;;;;;;;;;;6225501;23;20482;-79
2023/07/24 04:27:16;;;;;;;3.80;3.03;;;;;;;;;;6226326;23;20414;-78
2023/07/24 04:29:43;;;;;;;4.30;2.83;;;;;;;;;;6223600;23;20612;-78
2023/07/24 04:32:11;;;;;;;3.70;2.50;;;;;;;;;;6226044;23;20414;-77
2023/07/24 04:34:39;;;;;;;5.13;3.10;;;;;;;;;;6219330;23;20525;-78
2023/07/24 04:37:08;;;;;;;3.90;3.10;;;;;;;;;;6222573;23;20428;-77
2023/07/24 04:39:36;;;;;;;4.50;2.93;;;;;;;;;;6222579;23;20393;-78
2023/07/24 04:42:10;;;;;;;4.23;3.40;;;;;;;;;;6218309;23;20493;-77
2023/07/24 04:44:37;;;;;;;3.83;3.13;;;;;;;;;;6215350;23;20452;-77
2023/07/24 04:47:05;;;;;;;4.30;3.00;;;;;;;;;;6217722;23;20425;-76
2023/07/24 04:49:33;;;;;;;4.10;3.27;;;;;;;;;;6223539;23;20414;-78
2023/07/24 04:52:02;;;;;;;5.33;2.97;;;;;;;;;;6226483;23;20682;-78
2023/07/24 04:54:31;;;;;;;4.27;2.73;;;;;;;;;;6228167;23;20443;-78
2023/07/24 04:56:59;;;;;;;4.00;3.23;;;;;;;;;;6224760;23;20476;-78
2023/07/24 04:59:27;;;;;;;4.07;3.13;;;;;;;;;;6225676;23;20488;-78
2023/07/24 05:01:55;;;;;;;5.90;3.40;;;;;;;;;;6225374;23;20452;-78
2023/07/24 05:04:23;;;;;;;5.60;3.57;;;;;;;;;;6228896;23;20521;-78
2023/07/24 05:06:51;;;;;;;3.77;2.80;;;;;;;;;;6224561;23;20815;-77
2023/07/24 05:09:18;;;;;;;4.40;3.70;;;;;;;;;;6225131;23;20383;-78
2023/07/24 05:11:47;;;;;;;5.30;4.80;;;;;;;;;;6222342;23;20747;-77
2023/07/24 05:14:16;;;;;;;3.87;2.60;;;;;;;;;;6221685;23;20711;-78
2023/07/24 05:16:44;;;;;;;4.33;2.93;;;;;;;;;;6221400;23;20424;-77
2023/07/24 05:19:13;;;;;;;5.40;4.03;;;;;;;;;;6225798;23;20419;-79
2023/07/24 05:21:41;;;;;;;3.83;2.93;;;;;;;;;;6225602;23;20551;-77
2023/07/24 05:24:08;;;;;;;3.73;3.30;;;;;;;;;;6220512;23;20437;-78
2023/07/24 05:26:36;;;;;;;3.73;3.13;;;;;;;;;;6223639;23;20448;-78
2023/07/24 05:29:05;;;;;;;4.20;3.10;;;;;;;;;;6226790;23;20424;-77
2023/07/24 05:31:33;;;;;;;3.60;3.23;;;;;;;;;;6220727;23;20418;-77
2023/07/24 05:34:00;;;;;;;4.43;3.50;;;;;;;;;;6189501;23;20567;-77
2023/07/24 05:36:28;;;;;;;3.20;2.43;;;;;;;;;;6221932;23;20925;-78
2023/07/24 05:38:56;;;;;;;3.50;2.90;;;;;;;;;;6222981;23;20391;-77
2023/07/24 05:41:23;;;;;;;3.73;3.07;;;;;;;;;;6222643;23;20409;-77
2023/07/24 05:43:51;;;;;;;4.90;3.17;;;;;;;;;;6221895;23;20496;-78
2023/07/24 05:46:20;;;;;;;3.83;3.23;;;;;;;;;;6218903;23;20626;-78
2023/07/24 05:48:48;;;;;;;3.00;2.40;;;;;;;;;;6215756;23;20697;-77
2023/07/24 05:51:16;;;;;;;3.00;2.47;;;;;;;;;;6217623;23;20801;-79
2023/07/24 05:53:43;;;;;;;3.90;2.60;;;;;;;;;;6222920;23;20426;-78
2023/07/24 05:56:11;;;;;;;3.50;2.63;;;;;;;;;;6217673;23;20418;-78
2023/07/24 05:58:38;;;;;;;3.70;2.77;;;;;;;;;;6216306;23;20420;-77
2023/07/24 06:01:08;;;;;;;3.30;2.27;;;;;;;;;;6215564;23;20705;-77
2023/07/24 06:03:38;;;;;;;3.37;2.47;;;;;;;;;;6213278;23;20398;-77
2023/07/24 06:06:06;;;;;;;3.00;2.30;;;;;;;;;;6215062;23;20457;-77
2023/07/24 06:08:33;;;;;;;2.80;2.50;;;;;;;;;;6219807;23;20817;-78
2023/07/24 06:11:01;;;;;;;3.00;2.20;;;;;;;;;;6220205;23;20390;-78
2023/07/24 06:13:29;;;;;;;3.43;2.20;;;;;;;;;;6221427;23;20414;-80
2023/07/24 06:15:56;;;;;;;3.00;2.57;;;;;;;;;;6219029;23;20663;-79
2023/07/24 06:18:24;;;;;;;3.20;2.10;;;;;;;;;;6218810;23;20517;-79
2023/07/24 06:20:55;;;;;;;3.37;2.50;;;;;;;;;;6218198;23;20528;-78
2023/07/24 06:23:23;;;;;;;3.47;2.43;;;;;;;;;;6217150;23;20492;-77
2023/07/24 06:25:51;;;;;;;3.10;2.30;;;;;;;;;;6219028;23;20529;-77
2023/07/24 06:28:19;;;;;;;4.10;2.40;;;;;;;;;;6217225;23;20485;-78
2023/07/24 06:30:47;;;;;;;3.77;2.80;;;;;;;;;;6223133;23;20859;-78
2023/07/24 06:33:15;;;;;;;3.60;3.17;;;;;;;;;;6218565;23;20414;-79
2023/07/24 06:35:43;;;;;;;4.27;3.40;;;;;;;;;;6221483;23;20410;-78
2023/07/24 06:38:12;;;;;;;4.27;2.93;;;;;;;;;;6216056;23;20999;-79
2023/07/24 06:40:40;;;;;;;4.30;3.90;;;;;;;;;;6222718;23;20906;-79
2023/07/24 06:43:11;;;;;;;4.60;4.20;;;;;;;;;;6220090;23;20813;-79
2023/07/24 06:45:39;;;;;;;4.63;3.67;;;;;;;;;;6226895;23;20894;-78
2023/07/24 06:48:08;;;;;;;5.03;3.77;;;;;;;;;;6222602;23;20424;-79
2023/07/24 06:50:36;;;;;;;4.10;3.70;;;;;;;;;;6226475;23;20440;-78
2023/07/24 06:53:03;;;;;;;5.03;3.90;;;;;;;;;;6222941;23;20437;-78
2023/07/24 06:55:32;;;;;;;6.23;5.07;;;;;;;;;;6221525;23;20425;-78
2023/07/24 06:58:00;;;;;;;9.00;4.50;;;;;;;;;;6223536;23;20411;-78
2023/07/24 07:00:28;;;;;;;6.43;5.10;;;;;;;;;;6222776;23;20418;-77
2023/07/24 07:02:55;;;;;;;5.40;4.90;;;;;;;;;;6223311;23;20420;-78
2023/07/24 07:05:23;;;;;;;5.20;4.70;;;;;;;;;;6221632;23;20476;-78
2023/07/24 07:07:51;;;;;;;6.87;4.90;;;;;;;;;;6227594;23;20414;-77
2023/07/24 07:10:19;;;;;;;5.67;4.77;;;;;;;;;;6223129;23;20493;-78
2023/07/24 07:12:48;;;;;;;6.53;4.70;;;;;;;;;;6226922;23;20410;-77
2023/07/24 07:15:16;;;;;;;5.80;5.30;;;;;;;;;;6222615;23;20740;-78
2023/07/24 07:17:44;;;;;;;5.30;4.70;;;;;;;;;;6227220;23;20521;-78
2023/07/24 07:20:19;;;;;;;7.07;4.63;;;;;;;;;;6223580;23;20447;-78
2023/07/24 07:22:47;;;;;;;5.80;4.97;;;;;;;;;;6223453;23;20516;-77
2023/07/24 07:25:14;;;;;;;5.77;5.10;;;;;;;;;;6224143;23;20445;-77
2023/07/24 07:27:42;;;;;;;7.20;5.43;;;;;;;;;;6225499;23;20410;-77
2023/07/24 07:30:19;;;;;;;5.73;5.13;;;;;;;;;;6223435;23;20434;-78
2023/07/24 07:32:53;;;;;;;6.37;5.10;;;;;;;;;;6219983;23;20421;-78
2023/07/24 07:35:25;;;;;;;12.63;5.30;;;;;;;;;;6221311;23;20493;-77
2023/07/24 07:37:53;;;;;;;6.37;5.77;;;;;;;;;;6222001;23;20406;-78
2023/07/24 07:40:24;;;;;;;10.63;5.43;;;;;;;;;;6220784;23;20671;-77
2023/07/24 07:43:03;;;;;;;5.50;4.80;;;;;;;;;;6222982;23;20445;-77
2023/07/24 07:45:40;;;;;;;7.90;6.20;;;;;;;;;;6222555;23;20441;-77
2023/07/24 07:48:07;;;;;;;9.00;5.77;;;;;;;;;;6216600;23;20444;-78
2023/07/24 07:50:35;;;;;;;8.43;6.23;;;;;;;;;;6227359;23;20422;-77
2023/07/24 07:53:03;;;;;;;7.97;6.67;;;;;;;;;;6223370;23;20742;-78
2023/07/24 07:55:33;;;;;;;8.80;7.60;;;;;;;;;;6220318;23;20446;-79
2023/07/24 07:58:01;;;;;;;8.00;7.07;;;;;;;;;;6224313;23;20444;-77
2023/07/24 08:00:30;;;;;;;7.57;6.80;;;;;;;;;;6224833;23;20418;-78
2023/07/24 08:03:00;;;;;;;8.03;7.10;;;;;;;;;;6218028;23;20425;-77
2023/07/24 08:05:28;;;;;;;15.73;7.47;;;;;;;;;;6221547;23;20453;-78
2023/07/24 08:07:55;;;;;;;9.30;7.93;;;;;;;;;;6220706;23;20418;-78
2023/07/24 08:10:27;;;;;;;8.20;7.30;;;;;;;;;;6219737;23;20457;-77
2023/07/24 08:12:55;;;;;;;7.03;6.17;;;;;;;;;;6222173;23;20410;-77
2023/07/24 08:15:22;;;;;;;7.97;7.17;;;;;;;;;;6216654;23;20923;-77
2023/07/24 08:17:51;;;;;;;21.50;19.00;;;;;;;;;;6219417;23;20424;-78
2023/07/24 08:20:27;;;;;;;8.37;7.30;;;;;;;;;;6222281;23;20407;-78
2023/07/24 08:22:57;;;;;;;8.60;6.47;;;;;;;;;;6219329;23;20454;-78
2023/07/24 08:25:34;;;;;;;7.60;6.77;;;;;;;;;;6220039;23;20446;-77
2023/07/24 08:28:04;;;;;;;7.70;6.70;;;;;;;;;;6223468;23;20427;-77
2023/07/24 08:30:33;;;;;;;7.50;6.27;;;;;;;;;;6222738;23;20394;-78
2023/07/24 08:33:00;;;;;;;6.60;5.17;;;;;;;;;;6223607;23;20461;-78
2023/07/24 08:35:30;;;;;;;5.53;5.03;;;;;;;;;;6218643;23;20410;-78
2023/07/24 08:37:57;;;;;;;4.90;4.23;;;;;;;;;;6220450;23;20404;-78
2023/07/24 08:40:29;;;;;;;7.80;4.20;;;;;;;;;;6219184;23;20418;-79
2023/07/24 08:42:56;;;;;;;5.60;4.10;;;;;;;;;;6223112;23;20546;-79
2023/07/24 08:45:25;;;;;;;4.80;3.80;;;;;;;;;;6218612;23;20429;-79
2023/07/24 08:47:53;;;;;;;5.30;3.47;;;;;;;;;;6221232;23;20450;-79
2023/07/24 08:50:23;;;;;;;4.77;3.77;;;;;;;;;;6220857;23;20482;-78
2023/07/24 08:52:52;;;;;;;5.03;4.23;;;;;;;;;;6223657;23;20446;-79
2023/07/24 08:55:22;;;;;;;5.03;3.67;;;;;;;;;;6223552;23;20379;-79
2023/07/24 08:57:51;;;;;;;5.50;3.90;;;;;;;;;;6223979;23;20394;-78
2023/07/24 09:00:18;;;;;;;6.10;3.40;;;;;;;;;;6224681;23;20426;-77
2023/07/24 09:02:46;;;;;;;8.10;3.23;;;;;;;;;;6227195;23;20436;-78
2023/07/24 09:05:15;;;;;;;3.47;2.80;;;;;;;;;;6223349;23;20493;-79
2023/07/24 09:07:46;;;;;;;5.00;3.57;;;;;;;;;;6223336;23;20482;-78
2023/07/24 09:10:25;;;;;;;3.57;2.63;;;;;;;;;;6221278;23;20387;-78
2023/07/24 09:12:54;;;;;;;4.40;3.33;;;;;;;;;;6218360;23;20457;-78
2023/07/24 09:15:23;;;;;;;3.70;2.93;;;;;;;;;;6218990;23;20521;-79
2023/07/24 09:17:52;;;;;;;4.73;3.30;;;;;;;;;;6221637;23;20428;-78
2023/07/24 09:20:23;;;;;;;4.53;3.40;;;;;;;;;;6221332;23;20443;-78
2023/07/24 09:22:54;;;;;;;5.63;3.30;;;;;;;;;;6226727;23;21039;-78
2023/07/24 09:25:32;;;;;;;4.90;3.97;;;;;;;;;;6221913;23;20452;-79
2023/07/24 09:28:00;;;;;;;4.10;3.40;;;;;;;;;;6218106;23;20516;-78
2023/07/24 09:30:28;;;;;;;4.60;3.60;;;;;;;;;;6223213;23;20406;-78
2023/07/24 09:33:03;;;;;;;12.73;11.27;;;;;;;;;;6222758;23;20449;-79
2023/07/24 09:35:32;;;;;;;3.70;3.27;;;;;;;;;;6221323;23;20433;-79
2023/07/24 09:38:16;;;;;;;3.60;2.90;;;;;;;;;;6223712;23;20801;-79
2023/07/24 09:40:47;;;;;;;3.43;2.80;;;;;;;;;;6228214;23;20438;-79
2023/07/24 09:43:18;;;;;;;3.90;2.50;;;;;;;;;;6226955;23;20411;-78
2023/07/24 09:45:46;;;;;;;3.70;2.87;;;;;;;;;;6229961;23;20446;-78
2023/07/24 09:48:14;;;;;;;3.43;2.60;;;;;;;;;;6225690;23;20454;-77
2023/07/24 09:50:43;;;;;;;3.50;2.90;;;;;;;;;;6221105;23;20449;-78
2023/07/24 09:53:14;;;;;;;4.17;2.43;;;;;;;;;;6219250;23;20398;-78
2023/07/24 09:55:50;;;;;;;3.27;2.33;;;;;;;;;;6220289;23;20416;-76
2023/07/24 09:58:20;;;;;;;2.60;2.00;;;;;;;;;;6216968;23;20393;-76
2023/07/24 10:00:57;;;;;;;3.30;2.13;;;;;;;;;;6216751;23;20414;-76
2023/07/24 10:03:25;;;;;;;3.40;1.97;;;;;;;;;;6224076;23;20944;-77
2023/07/24 10:06:01;;;;;;;2.90;2.20;;;;;;;;;;6224713;23;20451;-78
2023/07/24 10:08:37;;;;;;;3.30;2.40;;;;;;;;;;6220685;23;20452;-77
2023/07/24 10:11:05;;;;;;;2.93;1.87;;;;;;;;;;6215744;23;20861;-76
2023/07/24 10:13:41;;;;;;;4.80;4.30;;;;;;;;;;6216014;23;20415;-77
2023/07/24 10:16:15;;;;;;;3.53;2.23;;;;;;;;;;6215740;23;20509;-78
2023/07/24 10:18:55;;;;;;;3.77;2.70;;;;;;;;;;6209104;23;20421;-77
2023/07/24 10:21:28;;;;;;;2.80;2.00;;;;;;;;;;6219059;23;20430;-79
2023/07/24 10:23:57;;;;;;;3.93;2.70;;;;;;;;;;6217737;23;20426;-78
2023/07/24 10:26:27;;;;;;;3.33;2.77;;;;;;;;;;6219154;23;20457;-76
2023/07/24 10:28:56;;;;;;;3.60;2.23;;;;;;;;;;6216151;23;20409;-77
2023/07/24 10:31:29;;;;;;;5.03;3.00;;;;;;;;;;6213520;23;20432;-77
2023/07/24 10:34:05;;;;;;;4.80;2.93;;;;;;;;;;6217712;23;20596;-77
2023/07/24 10:36:38;;;;;;;4.13;2.60;;;;;;;;;;6219829;23;20448;-77
2023/07/24 10:39:15;;;;;;;3.30;2.30;;;;;;;;;;6214845;23;20433;-79
2023/07/24 10:41:50;;;;;;;6.63;3.73;;;;;;;;;;6217080;23;20425;-79
2023/07/24 10:44:20;;;;;;;9.10;3.50;;;;;;;;;;6212984;23;20445;-79
2023/07/24 10:46:51;;;;;;;4.13;3.10;;;;;;;;;;6217871;23;20448;-79
2023/07/24 10:49:43;;;;;;;5.90;2.93;;;;;;;;;;6215058;23;20514;-77
2023/07/24 10:52:14;;;;;;;3.83;2.40;;;;;;;;;;6216933;23;20438;-77
2023/07/24 10:54:41;;;;;;;3.57;2.43;;;;;;;;;;6217707;23;20417;-78
2023/07/24 10:57:10;;;;;;;3.60;2.63;;;;;;;;;;6219014;23;20390;-79
2023/07/24 10:59:39;;;;;;;3.13;2.43;;;;;;;;;;6219671;23;20493;-79
2023/07/24 11:02:07;;;;;;;3.03;2.60;;;;;;;;;;6214400;23;20430;-78
2023/07/24 11:04:38;;;;;;;4.57;2.90;;;;;;;;;;6217079;23;20414;-77
2023/07/24 11:07:08;;;;;;;2.60;2.03;;;;;;;;;;6213982;23;20441;-77
2023/07/24 11:09:39;;;;;;;4.03;2.83;;;;;;;;;;6217528;23;20415;-79
2023/07/24 11:12:15;;;;;;;3.57;2.80;;;;;;;;;;6217998;23;20434;-78
2023/07/24 11:14:50;;;;;;;4.47;3.73;;;;;;;;;;6218314;23;20413;-77
2023/07/24 11:17:19;;;;;;;2.60;2.40;;;;;;;;;;6223346;23;20405;-78
2023/07/24 11:20:07;;;;;;;3.10;2.50;;;;;;;;;;6222170;23;20468;-78
2023/07/24 11:22:39;;;;;;;3.60;3.00;;;;;;;;;;6220859;23;20457;-77
2023/07/24 11:25:07;;;;;;;5.73;2.87;;;;;;;;;;6221570;23;20426;-77
2023/07/24 11:27:39;;;;;;;4.97;3.00;;;;;;;;;;6225547;23;20457;-78
2023/07/24 11:30:13;;;;;;;3.43;2.90;;;;;;;;;;6213802;23;20421;-78
2023/07/24 11:32:47;;;;;;;2.87;2.30;;;;;;;;;;6212873;23;20409;-77
2023/07/24 11:35:15;;;;;;;3.60;2.87;;;;;;;;;;6212559;23;20436;-77
2023/07/24 11:37:43;;;;;;;3.00;2.50;;;;;;;;;;6212006;23;20660;-77
2023/07/24 11:40:15;;;;;;;4.00;2.90;;;;;;;;;;6211936;23;20421;-78
2023/07/24 11:42:48;;;;;;;3.63;3.10;;;;;;;;;;6214643;23;20414;-77
2023/07/24 11:45:17;;;;;;;5.90;4.47;;;;;;;;;;6217020;23;20457;-77
2023/07/24 11:47:47;;;;;;;3.63;2.33;;;;;;;;;;6210563;23;20445;-77
2023/07/24 11:50:18;;;;;;;3.10;2.50;;;;;;;;;;6217715;23;20425;-77
2023/07/24 11:52:47;;;;;;;3.30;2.77;;;;;;;;;;6214641;23;20539;-77
2023/07/24 11:55:15;;;;;;;3.30;2.87;;;;;;;;;;6218410;23;20398;-78
2023/07/24 11:58:03;;;;;;;4.80;2.77;;;;;;;;;;6221619;23;20394;-78
2023/07/24 12:00:35;;;;;;;3.83;2.37;;;;;;;;;;6219847;23;20418;-77
2023/07/24 12:03:04;;;;;;;3.17;2.60;;;;;;;;;;6222133;23;20819;-77
2023/07/24 12:05:39;;;;;;;3.93;2.43;;;;;;;;;;6219404;23;20903;-78
2023/07/24 12:08:17;;;;;;;4.77;2.27;;;;;;;;;;6219896;23;20382;-78
2023/07/24 12:10:45;;;;;;;3.57;2.40;;;;;;;;;;6217991;23;20481;-77
2023/07/24 12:13:26;;;;;;;2.40;1.80;;;;;;;;;;6215956;23;21044;-77
2023/07/24 12:16:22;;;;;;;5.27;2.03;;;;;;;;;;6219046;23;20517;-75
2023/07/24 12:18:52;;;;;;;2.43;1.80;;;;;;;;;;6221497;23;20546;-79
2023/07/24 12:21:25;;;;;;;2.40;1.60;;;;;;;;;;6223198;23;20755;-78
2023/07/24 12:23:52;;;;;;;2.33;1.60;;;;;;;;;;6219727;23;20919;-78
2023/07/24 12:26:25;;;;;;;3.40;1.73;;;;;;;;;;6223206;23;20889;-78
2023/07/24 12:28:56;;;;;;;3.80;3.20;;;;;;;;;;6217230;23;20406;-78
2023/07/24 12:31:24;;;;;;;2.50;1.67;;;;;;;;;;6221337;23;20443;-78
2023/07/24 12:33:54;;;;;;;3.77;2.30;;;;;;;;;;6218684;23;20472;-76
2023/07/24 12:36:22;;;;;;;3.47;2.03;;;;;;;;;;6217747;23;20816;-77
2023/07/24 12:38:53;;;;;;;4.53;2.40;;;;;;;;;;6212150;23;20484;-77
2023/07/24 12:41:22;;;;;;;4.33;1.93;;;;;;;;;;6221930;23;20440;-78
2023/07/24 12:43:52;;;;;;;3.23;2.13;;;;;;;;;;6218216;23;20406;-76
2023/07/24 12:46:19;;;;;;;3.23;1.90;;;;;;;;;;6220715;23;20469;-78
2023/07/24 12:48:48;;;;;;;2.30;1.67;;;;;;;;;;6220660;23;20476;-77
2023/07/24 12:51:18;;;;;;;2.30;1.40;;;;;;;;;;6216389;23;20425;-79
2023/07/24 12:53:54;;;;;;;3.50;1.50;;;;;;;;;;6217806;23;20512;-78
2023/07/24 12:56:22;;;;;;;2.10;1.67;;;;;;;;;;6215786;23;20533;-79
2023/07/24 12:58:50;;;;;;;2.03;1.43;;;;;;;;;;6219837;23;20422;-79
2023/07/24 13:01:19;;;;;;;3.30;1.87;;;;;;;;;;6222236;23;20424;-78
2023/07/24 13:03:46;;;;;;;2.70;1.30;;;;;;;;;;6221485;23;20452;-77
2023/07/24 13:06:15;;;;;;;2.30;1.40;;;;;;;;;;6222497;23;21070;-77
2023/07/24 13:08:44;;;;;;;2.80;1.50;;;;;;;;;;6224390;23;20537;-77
2023/07/24 13:11:15;;;;;;;2.30;1.40;;;;;;;;;;6223473;23;21030;-77
2023/07/24 13:13:43;;;;;;;2.40;1.63;;;;;;;;;;6222142;23;20453;-78
2023/07/24 13:16:10;;;;;;;2.63;1.57;;;;;;;;;;6219867;23;20772;-78
2023/07/24 13:18:39;;;;;;;3.47;2.43;;;;;;;;;;6222368;23;20425;-77
2023/07/24 13:21:08;;;;;;;2.53;1.43;;;;;;;;;;6221695;23;20414;-78
2023/07/24 13:23:37;;;;;;;2.50;1.43;;;;;;;;;;6220391;23;20481;-78
2023/07/24 13:26:08;;;;;;;2.93;1.77;;;;;;;;;;6215565;23;20499;-77
2023/07/24 13:28:36;;;;;;;3.60;1.50;;;;;;;;;;6210887;23;20442;-78
2023/07/24 13:31:12;;;;;;;2.80;1.40;;;;;;;;;;6211549;23;20437;-77
2023/07/24 13:33:40;;;;;;;3.60;1.87;;;;;;;;;;6209860;23;20394;-77
2023/07/24 13:36:07;;;;;;;2.40;1.50;;;;;;;;;;6209884;23;20440;-78
2023/07/24 13:38:37;;;;;;;2.27;1.37;;;;;;;;;;6211711;23;20545;-77
2023/07/24 13:41:06;;;;;;;2.03;1.40;;;;;;;;;;6216524;23;20421;-77
2023/07/24 13:43:34;;;;;;;2.27;1.27;;;;;;;;;;6218592;23;20383;-77
2023/07/24 13:46:03;;;;;;;3.00;2.07;;;;;;;;;;6221796;23;20481;-78
2023/07/24 13:48:30;;;;;;;2.87;1.53;;;;;;;;;;6221887;23;20414;-79
2023/07/24 13:50:58;;;;;;;2.70;1.50;;;;;;;;;;6220077;23;20570;-79
2023/07/24 13:53:28;;;;;;;3.73;2.00;;;;;;;;;;6223515;23;20390;-79
2023/07/24 13:55:56;;;;;;;2.63;2.10;;;;;;;;;;6219681;23;20402;-79
2023/07/24 13:58:27;;;;;;;3.03;1.67;;;;;;;;;;6222036;23;20436;-78
2023/07/24 14:01:10;;;;;;;3.20;1.63;;;;;;;;;;6219187;23;20493;-78
2023/07/24 14:03:41;;;;;;;3.10;2.30;;;;;;;;;;6219554;23;20480;-78
2023/07/24 14:06:12;;;;;;;2.80;2.00;;;;;;;;;;6219974;23;20812;-76
2023/07/24 14:08:48;;;;;;;3.90;2.10;;;;;;;;;;6219249;23;20391;-77
2023/07/24 14:11:26;;;;;;;3.50;2.20;;;;;;;;;;6221349;23;20418;-79
2023/07/24 14:14:02;;;;;;;3.70;2.23;;;;;;;;;;6222225;23;20421;-77
2023/07/24 14:16:30;;;;;;;3.33;2.20;;;;;;;;;;6221167;23;20469;-78
2023/07/24 14:18:58;;;;;;;5.37;3.37;;;;;;;;;;6219812;23;20488;-77
2023/07/24 14:21:27;;;;;;;3.83;2.50;;;;;;;;;;6221029;23;20485;-78
2023/07/24 14:23:56;;;;;;;3.70;2.50;;;;;;;;;;6220048;23;20398;-77
2023/07/24 14:26:27;;;;;;;3.30;2.20;;;;;;;;;;6222634;23;20421;-78
2023/07/24 14:32:03;;;;;;;3.03;2.20;;;;;;;;;;6221485;23;20428;-79
2023/07/24 14:34:32;;;;;;;6.57;3.33;;;;;;;;;;6220430;23;20410;-79
2023/07/24 14:37:00;;;;;;;4.63;2.50;;;;;;;;;;6220252;23;20500;-79
2023/07/24 14:39:29;;;;;;;4.43;2.40;;;;;;;;;;6220254;23;20625;-78
2023/07/24 14:41:56;;;;;;;2.83;1.97;;;;;;;;;;6218948;23;20677;-79
2023/07/24 14:44:29;;;;;;;3.10;2.20;;;;;;;;;;6220735;23;20406;-78
2023/07/24 14:46:59;;;;;;;3.23;2.40;;;;;;;;;;6224993;23;20426;-79
2023/07/24 14:49:29;;;;;;;3.60;2.17;;;;;;;;;;6223610;23;20417;-80
2023/07/24 14:51:58;;;;;;;3.17;2.40;;;;;;;;;;6222346;23;20466;-79
2023/07/24 14:54:26;;;;;;;3.50;2.40;;;;;;;;;;6224609;23;20398;-79
2023/07/24 14:57:06;;;;;;;;;;;;;;;;;;;;;
2023/07/24 14:59:26;;;;;;;4.47;2.80;;;;;;;;;;6224768;23;20489;-79
2023/07/24 15:01:57;;;;;;;5.93;3.17;;;;;;;;;;6225940;23;20415;-78