Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:25;;;;;;;13.13;5.63;;;;;;;;;;5080981;28;20074;-87
2023/10/09 00:03:53;;;;;;;13.43;5.50;;;;;;;;;;5061997;28;20025;-87
2023/10/09 00:06:24;;;;;;;10.40;5.03;;;;;;;;;;5059999;28;20026;-87
2023/10/09 00:08:54;;;;;;;13.07;4.73;;;;;;;;;;5061464;28;20375;-88
2023/10/09 00:11:20;;;;;;;10.65;5.25;;;;;;;;;;5061820;28;20245;-87
2023/10/09 00:13:49;;;;;;;11.27;4.80;;;;;;;;;;4991414;28;1922800;-88
2023/10/09 00:16:16;;;;;;;13.13;5.57;;;;;;;;;;5057606;28;20017;-88
2023/10/09 00:18:46;;;;;;;10.15;5.18;;;;;;;;;;5059560;28;20046;-88
2023/10/09 00:21:16;;;;;;;15.30;5.00;;;;;;;;;;5055393;28;20051;-88
2023/10/09 00:23:44;;;;;;;11.02;4.85;;;;;;;;;;5055624;28;20032;-88
2023/10/09 00:26:12;;;;;;;10.32;5.15;;;;;;;;;;5055818;28;20434;-88
2023/10/09 00:28:42;;;;;;;13.88;4.88;;;;;;;;;;5073412;28;20387;-88
2023/10/09 00:31:15;;;;;;;13.80;5.68;;;;;;;;;;5072568;28;20015;-87
2023/10/09 00:33:41;;;;;;;12.45;6.00;;;;;;;;;;5055191;28;20051;-87
2023/10/09 00:36:10;;;;;;;13.18;5.05;;;;;;;;;;5056100;28;20166;-88
2023/10/09 00:38:45;;;;;;;9.07;5.28;;;;;;;;;;5055748;28;20494;-88
2023/10/09 00:41:13;;;;;;;14.80;6.45;;;;;;;;;;5055000;28;20040;-88
2023/10/09 00:43:42;;;;;;;9.25;5.00;;;;;;;;;;5054785;28;20466;-88
2023/10/09 00:48:47;;;;;;;12.65;5.10;;;;;;;;;;5072875;28;20028;-87
2023/10/09 00:51:16;;;;;;;11.15;5.15;;;;;;;;;;5054226;28;20025;-88
2023/10/09 00:53:50;;;;;;;12.57;5.30;;;;;;;;;;5054161;28;20082;-88
2023/10/09 00:58:55;;;;;;;11.25;5.15;;;;;;;;;;5073009;28;20031;-88
2023/10/09 01:01:28;;;;;;;12.07;5.63;;;;;;;;;;5055522;28;20028;-88
2023/10/09 01:03:54;;;;;;;12.07;5.57;;;;;;;;;;5073438;28;20016;-88
2023/10/09 01:06:27;;;;;;;14.98;5.28;;;;;;;;;;5058493;28;20017;-88
2023/10/09 01:09:13;;;;;;;13.95;5.60;;;;;;;;;;5062209;28;20107;-88
2023/10/09 01:11:49;;;;;;;17.50;5.50;;;;;;;;;;5060306;28;20023;-88
2023/10/09 01:14:15;;;;;;;14.50;5.30;;;;;;;;;;5058822;28;20127;-88
2023/10/09 01:16:42;;;;;;;16.25;5.03;;;;;;;;;;5060967;28;20262;-87
2023/10/09 01:19:13;;;;;;;10.93;5.32;;;;;;;;;;5061950;28;20023;-88
2023/10/09 01:21:39;;;;;;;12.27;4.80;;;;;;;;;;5060320;28;20016;-88
2023/10/09 01:24:08;;;;;;;11.32;5.18;;;;;;;;;;5055280;28;20023;-88
2023/10/09 01:26:49;;;;;;;11.85;4.68;;;;;;;;;;5059682;28;20139;-88
2023/10/09 01:29:21;;;;;;;18.00;5.07;;;;;;;;;;5056650;28;20107;-88
2023/10/09 01:32:00;;;;;;;15.85;5.72;;;;;;;;;;5055264;28;20024;-88
2023/10/09 01:37:05;;;;;;;12.48;5.22;;;;;;;;;;5060436;28;20647;-88
2023/10/09 01:39:30;;;;;;;10.10;4.78;;;;;;;;;;5073616;28;20357;-88
2023/10/09 01:42:05;;;;;;;12.05;4.55;;;;;;;;;;5055114;28;20023;-88
2023/10/09 01:44:34;;;;;;;11.77;4.85;;;;;;;;;;5055301;28;20025;-88
2023/10/09 01:47:06;;;;;;;9.45;4.30;;;;;;;;;;5055110;28;20008;-88
2023/10/09 01:49:37;;;;;;;;;;;;;;;;;;5055545;28;20052;-88
2023/10/09 01:52:07;;;;;;;12.63;5.70;;;;;;;;;;5054606;28;20091;-88
2023/10/09 01:54:40;;;;;;;11.50;4.97;;;;;;;;;;5054641;28;20032;-88
2023/10/09 01:57:12;;;;;;;15.48;5.32;;;;;;;;;;5054381;28;20016;-88
2023/10/09 01:59:38;;;;;;;;;;;;;;;;;;5044821;28;20021;-88
2023/10/09 02:04:51;;;;;;;14.52;5.32;;;;;;;;;;5071249;28;20404;-88
2023/10/09 02:07:33;;;;;;;15.30;5.43;;;;;;;;;;5056566;28;20487;-89
2023/10/09 02:10:11;;;;;;;14.38;5.28;;;;;;;;;;5057251;28;20029;-88
2023/10/09 02:12:37;;;;;;;16.42;5.70;;;;;;;;;;5086246;28;20034;-88
2023/10/09 02:15:15;;;;;;;14.05;5.07;;;;;;;;;;5074100;28;20078;-88
2023/10/09 02:17:51;;;;;;;12.27;4.65;;;;;;;;;;5061993;28;20418;-88
2023/10/09 02:20:23;;;;;;;13.27;5.35;;;;;;;;;;5060285;28;20111;-88
2023/10/09 02:22:48;;;;;;;15.13;5.65;;;;;;;;;;5057354;28;20013;-89
2023/10/09 02:25:14;;;;;;;16.48;5.60;;;;;;;;;;5056940;28;20649;-88
2023/10/09 02:27:52;;;;;;;12.77;4.88;;;;;;;;;;5057439;28;20016;-88
2023/10/09 02:30:29;;;;;;;13.63;5.72;;;;;;;;;;5058275;28;20016;-88
2023/10/09 02:33:06;;;;;;;16.45;5.88;;;;;;;;;;5055127;28;20024;-88
2023/10/09 02:35:38;;;;;;;9.48;4.47;;;;;;;;;;5056486;28;20653;-88
2023/10/09 02:38:07;;;;;;;;;;;;;;;;;;5056635;28;20535;-88
2023/10/09 02:40:40;;;;;;;18.55;4.70;;;;;;;;;;5054351;28;19930;-89
2023/10/09 02:43:06;;;;;;;11.10;5.10;;;;;;;;;;5054253;28;20027;-89
2023/10/09 02:45:37;;;;;;;11.52;4.50;;;;;;;;;;5055199;28;20640;-88
2023/10/09 02:48:10;;;;;;;14.18;5.80;;;;;;;;;;5054800;28;20876;-88
2023/10/09 02:50:38;;;;;;;9.73;4.57;;;;;;;;;;5072302;28;20024;-88
2023/10/09 02:53:09;;;;;;;13.50;5.13;;;;;;;;;;5053740;28;20430;-88
2023/10/09 02:55:38;;;;;;;9.45;4.22;;;;;;;;;;5054910;28;20406;-89
2023/10/09 02:58:10;;;;;;;16.42;5.13;;;;;;;;;;5054354;28;20085;-88
2023/10/09 03:00:36;;;;;;;16.45;4.93;;;;;;;;;;5053758;28;20059;-88
2023/10/09 03:03:04;;;;;;;10.75;4.88;;;;;;;;;;5052608;28;20029;-88
2023/10/09 03:05:29;;;;;;;10.60;4.72;;;;;;;;;;5057471;28;20031;-88
2023/10/09 03:08:00;;;;;;;18.02;5.03;;;;;;;;;;5057543;28;20013;-88
2023/10/09 03:10:28;;;;;;;11.68;5.65;;;;;;;;;;5058140;28;20016;-88
2023/10/09 03:12:54;;;;;;;9.70;4.95;;;;;;;;;;5056204;28;20036;-88
2023/10/09 03:15:20;;;;;;;11.50;5.20;;;;;;;;;;5055969;28;20195;-88
2023/10/09 03:17:47;;;;;;;15.57;5.50;;;;;;;;;;5060249;28;20023;-88
2023/10/09 03:20:14;;;;;;;11.88;5.18;;;;;;;;;;5055994;28;20160;-88
2023/10/09 03:22:40;;;;;;;13.55;5.20;;;;;;;;;;5056405;28;20388;-89
2023/10/09 03:25:11;;;;;;;15.45;5.63;;;;;;;;;;5058985;28;20118;-89
2023/10/09 03:27:36;;;;;;;14.02;6.05;;;;;;;;;;5058741;28;20025;-88
2023/10/09 03:30:05;;;;;;;17.23;5.97;;;;;;;;;;5075416;28;20039;-88
2023/10/09 03:32:30;;;;;;;14.20;5.10;;;;;;;;;;5074412;28;20059;-88
2023/10/09 03:34:55;;;;;;;12.00;4.85;;;;;;;;;;5057903;28;20024;-89
2023/10/09 03:37:22;;;;;;;10.23;5.25;;;;;;;;;;5057581;28;20056;-89
2023/10/09 03:39:48;;;;;;;14.43;6.32;;;;;;;;;;5059740;28;20031;-89
2023/10/09 03:42:19;;;;;;;10.85;4.97;;;;;;;;;;5091135;28;20017;-89
2023/10/09 03:44:52;;;;;;;13.60;5.57;;;;;;;;;;5059641;28;20028;-89
2023/10/09 03:47:22;;;;;;;10.95;5.50;;;;;;;;;;5093152;28;20092;-88
2023/10/09 03:49:50;;;;;;;13.25;5.30;;;;;;;;;;5056721;28;20047;-89
2023/10/09 03:52:17;;;;;;;12.95;5.65;;;;;;;;;;5056627;28;20430;-89
2023/10/09 03:54:46;;;;;;;12.20;5.47;;;;;;;;;;5055704;28;20037;-89
2023/10/09 03:57:11;;;;;;;11.85;5.63;;;;;;;;;;5057379;28;20415;-89
2023/10/09 03:59:37;;;;;;;18.60;6.13;;;;;;;;;;5057153;28;20016;-88
2023/10/09 04:02:04;;;;;;;14.65;5.88;;;;;;;;;;5056631;28;20380;-89
2023/10/09 04:04:32;;;;;;;14.57;6.10;;;;;;;;;;5057249;28;20436;-89
2023/10/09 04:06:57;;;;;;;12.30;5.28;;;;;;;;;;5079031;28;20055;-89
2023/10/09 04:14:36;;;;;;;13.32;5.95;;;;;;;;;;5073673;28;20460;-89
2023/10/09 04:19:48;;;;;;;13.32;5.93;;;;;;;;;;5073260;28;20032;-89
2023/10/09 04:22:26;;;;;;;11.85;5.85;;;;;;;;;;5055697;28;20028;-89
2023/10/09 04:24:51;;;;;;;20.67;7.00;;;;;;;;;;5055811;28;20021;-89
2023/10/09 04:27:17;;;;;;;17.23;5.93;;;;;;;;;;5091499;28;20051;-89
2023/10/09 04:29:46;;;;;;;15.18;6.30;;;;;;;;;;5056191;28;20037;-88
2023/10/09 04:32:16;;;;;;;15.70;5.72;;;;;;;;;;5057029;28;20391;-88
2023/10/09 04:35:19;;;;;;;14.30;6.10;;;;;;;;;;5076985;28;20124;-88
2023/10/09 04:37:39;;;;;;;14.55;6.05;;;;;;;;;;5075910;28;20031;-88
2023/10/09 04:42:58;;;;;;;14.82;5.82;;;;;;;;;;5075693;28;20155;-88
2023/10/09 04:48:10;;;;;;;21.08;6.65;;;;;;;;;;5076926;28;20112;-88
2023/10/09 04:50:36;;;;;;;19.65;7.10;;;;;;;;;;5056641;28;20125;-88
2023/10/09 04:55:54;;;;;;;13.70;6.05;;;;;;;;;;5075362;28;20024;-88
2023/10/09 04:58:25;;;;;;;14.70;6.72;;;;;;;;;;5054850;28;20020;-87
2023/10/09 05:03:29;;;;;;;20.80;6.45;;;;;;;;;;5073314;28;20070;-88
2023/10/09 05:06:20;;;;;;;19.17;6.95;;;;;;;;;;5055673;28;20019;-88
2023/10/09 05:08:48;;;;;;;21.15;7.25;;;;;;;;;;5055062;28;20025;-89
2023/10/09 05:14:11;;;;;;;17.35;6.93;;;;;;;;;;5071999;28;20039;-88
2023/10/09 05:16:37;;;;;;;17.85;6.82;;;;;;;;;;5055026;28;20426;-88
2023/10/09 05:19:06;;;;;;;17.42;7.32;;;;;;;;;;5055267;28;20024;-89
2023/10/09 05:21:47;;;;;;;14.02;7.22;;;;;;;;;;5041480;28;20783;-88
2023/10/09 05:29:59;;;;;;;16.67;7.20;;;;;;;;;;5065944;28;20032;-88
2023/10/09 05:32:35;;;;;;;19.33;7.35;;;;;;;;;;5054224;28;20475;-88
2023/10/09 05:37:32;;;;;;;17.65;7.90;;;;;;;;;;5072407;28;20019;-88
2023/10/09 05:42:57;;;;;;;18.83;7.70;;;;;;;;;;5048849;28;20025;-88
2023/10/09 06:04:20;;;;;;;21.67;8.73;;;;;;;;;;5074184;28;20013;-88
2023/10/09 06:06:46;;;;;;;18.65;8.70;;;;;;;;;;5054437;28;20463;-87
2023/10/09 06:20:39;;;;;;;21.75;8.00;;;;;;;;;;5007968;28;20075;-88
2023/10/09 06:22:58;;;;;;;17.33;8.45;;;;;;;;;;5069319;28;20076;-87
2023/10/09 06:25:32;;;;;;;24.35;8.23;;;;;;;;;;5041011;28;20013;-87
2023/10/09 06:27:58;;;;;;;18.77;8.20;;;;;;;;;;5054690;28;20103;-87
2023/10/09 06:30:27;;;;;;;17.92;7.53;;;;;;;;;;5052587;28;20147;-87
2023/10/09 06:33:04;;;;;;;19.73;8.23;;;;;;;;;;5051226;28;20071;-87
2023/10/09 06:35:33;;;;;;;18.67;7.30;;;;;;;;;;5050499;28;20043;-87
2023/10/09 06:43:09;;;;;;;18.17;8.40;;;;;;;;;;5076058;28;20417;-87
2023/10/09 06:45:44;;;;;;;15.88;7.68;;;;;;;;;;5060143;28;20024;-87
2023/10/09 06:51:03;;;;;;;19.67;8.43;;;;;;;;;;5065208;28;20027;-87
2023/10/09 06:56:24;;;;;;;25.05;8.73;;;;;;;;;;5067300;28;20017;-87
2023/10/09 06:58:49;;;;;;;21.25;8.85;;;;;;;;;;5060909;28;20046;-87
2023/10/09 07:03:52;;;;;;;24.13;9.52;;;;;;;;;;5078139;28;20021;-87
2023/10/09 07:06:24;;;;;;;22.65;10.32;;;;;;;;;;5060777;28;20023;-87
2023/10/09 07:17:52;;;;;;;29.17;9.50;;;;;;;;;;5075553;28;20029;-87
2023/10/09 07:24:49;;;;;;;27.95;11.98;;;;;;;;;;5074015;28;20024;-87
2023/10/09 07:27:43;;;;;;;29.50;12.48;;;;;;;;;;5073950;28;20028;-87
2023/10/09 07:30:35;;;;;;;26.80;11.43;;;;;;;;;;5073203;28;20750;-87
2023/10/09 07:32:52;;;;;;;23.25;10.60;;;;;;;;;;5075650;28;20444;-87
2023/10/09 07:35:46;;;;;;;23.65;9.73;;;;;;;;;;5091041;28;20111;-87
2023/10/09 07:38:08;;;;;;;30.10;11.07;;;;;;;;;;5075050;28;20040;-87
2023/10/09 07:40:51;;;;;;;24.25;9.60;;;;;;;;;;5089577;28;20054;-87
2023/10/09 07:43:17;;;;;;;27.40;10.38;;;;;;;;;;5057390;28;20162;-87
2023/10/09 07:48:16;;;;;;;26.25;11.65;;;;;;;;;;5073927;28;20036;-87
2023/10/09 07:50:48;;;;;;;21.63;9.63;;;;;;;;;;5056610;28;20120;-87
2023/10/09 07:53:43;;;;;;;31.27;10.45;;;;;;;;;;5077337;28;20016;-87
2023/10/09 07:56:08;;;;;;;23.00;10.23;;;;;;;;;;5060733;28;20060;-87
2023/10/09 07:58:45;;;;;;;26.55;9.95;;;;;;;;;;5057440;28;20729;-87
2023/10/09 08:04:02;;;;;;;23.58;9.45;;;;;;;;;;5076118;28;20042;-87
2023/10/09 08:06:39;;;;;;;21.63;9.40;;;;;;;;;;5060478;28;20020;-87
2023/10/09 08:09:38;;;;;;;28.25;10.10;;;;;;;;;;5057121;28;20084;-87
2023/10/09 08:14:48;;;;;;;22.23;9.55;;;;;;;;;;5073533;28;20047;-87
2023/10/09 08:17:23;;;;;;;19.92;9.63;;;;;;;;;;5073292;28;20376;-87
2023/10/09 08:19:55;;;;;;;24.40;9.82;;;;;;;;;;5043345;28;20078;-87
2023/10/09 08:24:58;;;;;;;22.90;9.07;;;;;;;;;;5074008;28;20103;-87
2023/10/09 08:33:00;;;;;;;29.75;9.88;;;;;;;;;;5073494;28;20040;-87
2023/10/09 08:35:29;;;;;;;22.13;9.82;;;;;;;;;;5052795;28;20464;-87
2023/10/09 08:38:07;;;;;;;19.50;8.85;;;;;;;;;;5047669;28;20031;-87
2023/10/09 08:40:42;;;;;;;20.75;8.32;;;;;;;;;;5056142;28;20471;-87
2023/10/09 08:43:18;;;;;;;17.35;10.00;;;;;;;;;;5055935;28;20047;-87
2023/10/09 08:45:48;;;;;;;22.58;9.40;;;;;;;;;;5055670;28;20503;-87
2023/10/09 08:48:17;;;;;;;19.63;9.30;;;;;;;;;;5072977;28;20017;-87
2023/10/09 08:50:49;;;;;;;19.20;9.77;;;;;;;;;;5055456;28;20111;-87
2023/10/09 08:53:16;;;;;;;20.30;9.82;;;;;;;;;;5055945;28;20365;-87
2023/10/09 08:55:46;;;;;;;22.75;9.68;;;;;;;;;;5055796;28;20463;-87
2023/10/09 08:58:24;;;;;;;23.40;10.30;;;;;;;;;;5055593;28;20028;-88
2023/10/09 09:00:50;;;;;;;22.48;10.02;;;;;;;;;;5088743;28;20020;-87
2023/10/09 09:03:17;;;;;;;26.80;9.60;;;;;;;;;;5089599;28;20027;-87
2023/10/09 09:05:49;;;;;;;20.80;8.27;;;;;;;;;;5055574;28;20032;-87
2023/10/09 09:08:26;;;;;;;20.17;8.95;;;;;;;;;;5073374;28;20422;-87
2023/10/09 09:10:58;;;;;;;19.77;9.35;;;;;;;;;;5057593;28;20039;-87
2023/10/09 09:13:23;;;;;;;;;;;;;;;;;;5058616;28;20051;-87
2023/10/09 09:15:55;;;;;;;22.17;9.38;;;;;;;;;;5056885;28;19932;-87
2023/10/09 09:18:22;;;;;;;20.05;9.35;;;;;;;;;;5056211;28;20021;-87
2023/10/09 09:20:53;;;;;;;18.77;8.95;;;;;;;;;;5056382;28;20025;-87
2023/10/09 09:23:23;;;;;;;23.65;8.93;;;;;;;;;;5056343;28;20059;-87
2023/10/09 09:25:58;;;;;;;22.67;8.65;;;;;;;;;;5055896;28;20033;-87
2023/10/09 09:28:26;;;;;;;25.52;9.77;;;;;;;;;;5054713;28;20101;-87
2023/10/09 09:30:52;;;;;;;20.17;9.38;;;;;;;;;;5074729;28;20104;-88
2023/10/09 09:33:58;;;;;;;23.10;9.98;;;;;;;;;;5054703;28;20016;-87
2023/10/09 09:36:16;;;;;;;26.48;9.55;;;;;;;;;;5072018;28;20039;-86
2023/10/09 09:38:51;;;;;;;25.92;9.60;;;;;;;;;;5055134;28;20028;-88
2023/10/09 09:41:24;;;;;;;17.80;7.53;;;;;;;;;;5054864;28;20021;-87
2023/10/09 09:44:01;;;;;;;23.00;8.45;;;;;;;;;;5054918;28;20023;-87
2023/10/09 09:46:34;;;;;;;21.83;9.07;;;;;;;;;;5054694;28;20586;-88
2023/10/09 09:49:12;;;;;;;19.67;8.07;;;;;;;;;;5054293;28;20032;-88
2023/10/09 09:51:42;;;;;;;19.15;8.35;;;;;;;;;;5054710;28;20033;-88
2023/10/09 09:54:09;;;;;;;17.98;7.35;;;;;;;;;;5054690;28;20052;-87
2023/10/09 09:56:36;;;;;;;23.05;7.85;;;;;;;;;;5054176;28;20042;-87
2023/10/09 09:59:04;;;;;;;18.75;7.82;;;;;;;;;;5054285;28;20136;-87
2023/10/09 10:01:34;;;;;;;23.30;7.53;;;;;;;;;;5054349;28;20044;-88
2023/10/09 10:04:13;;;;;;;18.50;7.40;;;;;;;;;;5072105;28;20013;-88
2023/10/09 10:06:41;;;;;;;16.27;7.10;;;;;;;;;;5054105;28;20032;-88
2023/10/09 10:09:10;;;;;;;16.88;7.78;;;;;;;;;;5050733;28;20380;-87
2023/10/09 10:11:45;;;;;;;21.83;7.38;;;;;;;;;;5046364;28;20029;-87
2023/10/09 10:14:20;;;;;;;20.67;7.78;;;;;;;;;;5057928;28;20090;-87
2023/10/09 10:17:27;;;;;;;21.83;8.52;;;;;;;;;;5058767;28;20012;-88
2023/10/09 10:19:59;;;;;;;19.13;8.07;;;;;;;;;;5070224;28;20066;-88
2023/10/09 10:22:37;;;;;;;19.05;7.75;;;;;;;;;;5078249;28;20640;-87
2023/10/09 10:25:09;;;;;;;18.50;8.05;;;;;;;;;;5059771;28;20090;-88
2023/10/09 10:27:44;;;;;;;16.80;7.72;;;;;;;;;;5059563;28;20021;-88
2023/10/09 10:30:24;;;;;;;18.58;7.30;;;;;;;;;;5077939;28;20059;-87
2023/10/09 10:32:52;;;;;;;15.88;6.60;;;;;;;;;;5059292;28;20020;-88
2023/10/09 10:35:20;;;;;;;19.70;7.85;;;;;;;;;;5059716;28;20020;-88
2023/10/09 10:38:00;;;;;;;16.95;7.85;;;;;;;;;;5075229;28;20020;-87
2023/10/09 10:40:38;;;;;;;17.52;7.28;;;;;;;;;;5057326;28;20020;-87
2023/10/09 10:43:32;;;;;;;19.98;7.82;;;;;;;;;;5058640;28;20024;-88
2023/10/09 10:46:01;;;;;;;19.98;7.15;;;;;;;;;;5058520;28;20427;-87
2023/10/09 10:48:37;;;;;;;18.42;7.45;;;;;;;;;;5076255;28;20116;-87
2023/10/09 10:51:02;;;;;;;15.30;6.70;;;;;;;;;;5058383;28;20369;-87
2023/10/09 10:53:34;;;;;;;18.67;7.22;;;;;;;;;;5058128;28;20453;-88
2023/10/09 10:56:35;;;;;;;;;;;;;;;;;;5058477;28;20487;-88
2023/10/09 11:02:37;;;;;;;17.40;6.28;;;;;;;;;;5067730;28;20031;-88
2023/10/09 11:04:38;;;;;;;15.75;6.50;;;;;;;;;;5051751;28;20021;-88
2023/10/09 11:07:09;;;;;;;17.77;6.75;;;;;;;;;;5057542;28;20471;-88
2023/10/09 11:09:58;;;;;;;15.85;6.57;;;;;;;;;;5069670;28;20107;-88
2023/10/09 11:12:36;;;;;;;14.07;6.30;;;;;;;;;;5075411;28;20564;-88
2023/10/09 11:15:08;;;;;;;15.52;6.25;;;;;;;;;;5057340;28;20036;-88
2023/10/09 11:17:35;;;;;;;16.00;6.57;;;;;;;;;;5054685;28;20028;-88
2023/10/09 11:25:33;;;;;;;16.58;7.65;;;;;;;;;;5062689;28;20021;-88
2023/10/09 11:28:14;;;;;;;20.65;6.90;;;;;;;;;;5055734;28;20047;-88
2023/10/09 11:30:40;;;;;;;16.70;7.57;;;;;;;;;;5057135;28;20024;-85
2023/10/09 11:33:07;;;;;;;19.95;6.95;;;;;;;;;;5065370;28;20028;-85
2023/10/09 11:35:34;;;;;;;16.35;7.25;;;;;;;;;;5058042;28;20021;-85
2023/10/09 11:38:00;;;;;;;27.60;6.78;;;;;;;;;;5075718;28;20331;-85
2023/10/09 11:41:05;;;;;;;14.38;6.55;;;;;;;;;;5057440;28;20033;-85
2023/10/09 11:43:23;;;;;;;14.32;5.45;;;;;;;;;;5080210;28;20440;-90
2023/10/09 11:45:55;;;;;;;15.13;6.38;;;;;;;;;;5071259;28;20017;-90
2023/10/09 11:48:28;;;;;;;19.30;7.45;;;;;;;;;;5063422;28;20019;-90
2023/10/09 11:55:50;;;;;;;18.25;7.57;;;;;;;;;;5081006;28;20020;-90
2023/10/09 11:58:22;;;;;;;17.75;6.82;;;;;;;;;;5062017;28;20472;-90
2023/10/09 12:00:48;;;;;;;20.70;8.10;;;;;;;;;;5063878;28;20107;-90
2023/10/09 12:03:14;;;;;;;18.90;8.27;;;;;;;;;;5061364;28;20029;-89
2023/10/09 12:05:43;;;;;;;18.67;7.45;;;;;;;;;;5080407;28;20025;-90
2023/10/09 12:08:09;;;;;;;15.85;7.07;;;;;;;;;;5062242;28;20103;-90
2023/10/09 12:10:38;;;;;;;24.13;7.18;;;;;;;;;;5061132;28;20059;-90
2023/10/09 12:13:04;;;;;;;18.63;7.72;;;;;;;;;;5079350;28;20092;-90
2023/10/09 12:15:37;;;;;;;18.58;8.05;;;;;;;;;;5061508;28;20059;-90
2023/10/09 12:18:18;;;;;;;18.75;7.68;;;;;;;;;;5062637;28;20025;-91
2023/10/09 12:21:03;;;;;;;17.33;7.85;;;;;;;;;;5063242;28;20020;-91
2023/10/09 12:23:29;;;;;;;20.83;8.90;;;;;;;;;;5079170;28;20559;-91
2023/10/09 12:25:57;;;;;;;22.17;8.52;;;;;;;;;;5061465;28;20037;-90
2023/10/09 12:28:23;;;;;;;26.63;9.73;;;;;;;;;;5061834;28;20020;-90
2023/10/09 12:30:51;;;;;;;20.48;7.90;;;;;;;;;;5079618;28;20082;-90
2023/10/09 12:33:18;;;;;;;22.60;8.43;;;;;;;;;;5061458;28;20021;-91
2023/10/09 12:35:47;;;;;;;20.38;8.55;;;;;;;;;;5058130;28;20471;-89
2023/10/09 12:38:13;;;;;;;22.92;8.57;;;;;;;;;;5061304;28;20052;-92
2023/10/09 12:40:50;;;;;;;23.05;9.05;;;;;;;;;;5061388;28;20016;-90
2023/10/09 12:43:16;;;;;;;16.48;7.85;;;;;;;;;;5062114;28;20082;-90
2023/10/09 12:45:42;;;;;;;25.52;7.65;;;;;;;;;;5061643;28;20488;-91
2023/10/09 12:48:10;;;;;;;34.70;8.82;;;;;;;;;;5060792;28;20048;-90
2023/10/09 12:50:41;;;;;;;22.77;9.68;;;;;;;;;;5078620;28;20016;-91
2023/10/09 12:53:07;;;;;;;21.43;9.20;;;;;;;;;;5061836;28;20016;-91
2023/10/09 12:55:42;;;;;;;26.55;10.02;;;;;;;;;;5060647;28;20072;-90
2023/10/09 12:58:08;;;;;;;22.10;9.98;;;;;;;;;;5094883;28;20025;-89
2023/10/09 13:00:37;;;;;;;23.83;10.40;;;;;;;;;;5060836;28;20506;-91
2023/10/09 13:03:13;;;;;;;22.30;9.15;;;;;;;;;;5057978;28;20028;-89
2023/10/09 13:05:42;;;;;;;22.20;10.65;;;;;;;;;;5075910;28;20020;-91
2023/10/09 13:08:11;;;;;;;22.67;9.15;;;;;;;;;;5092682;28;20028;-90
2023/10/09 13:10:38;;;;;;;24.40;9.43;;;;;;;;;;5058891;28;20024;-90
2023/10/09 13:13:06;;;;;;;22.17;9.50;;;;;;;;;;5075641;28;20388;-90
2023/10/09 13:15:42;;;;;;;17.42;7.93;;;;;;;;;;5058131;28;20024;-90
2023/10/09 13:18:07;;;;;;;18.58;8.82;;;;;;;;;;5045056;28;20084;-90
2023/10/09 13:20:33;;;;;;;27.35;11.35;;;;;;;;;;5058391;28;20058;-90
2023/10/09 13:22:58;;;;;;;21.27;9.82;;;;;;;;;;5091452;28;20017;-90
2023/10/09 13:25:26;;;;;;;23.30;9.68;;;;;;;;;;5057953;28;20013;-90
2023/10/09 13:27:51;;;;;;;24.75;9.52;;;;;;;;;;5058287;28;20048;-90
2023/10/09 13:30:23;;;;;;;24.90;10.25;;;;;;;;;;5057979;28;20024;-91
2023/10/09 13:32:51;;;;;;;22.15;10.45;;;;;;;;;;5059378;28;20057;-90
2023/10/09 13:35:27;;;;;;;21.85;10.35;;;;;;;;;;5093093;28;20028;-90
2023/10/09 13:37:55;;;;;;;22.38;9.77;;;;;;;;;;5058042;28;20020;-90
2023/10/09 13:40:27;;;;;;;23.73;10.15;;;;;;;;;;5059096;28;20020;-89
2023/10/09 13:42:58;;;;;;;22.30;8.95;;;;;;;;;;5058342;28;20510;-89
2023/10/09 13:45:26;;;;;;;15.82;8.10;;;;;;;;;;5057786;28;20031;-90
2023/10/09 13:47:54;;;;;;;26.77;10.60;;;;;;;;;;5091022;28;20154;-91
2023/10/09 13:50:21;;;;;;;23.15;9.82;;;;;;;;;;5058181;28;20118;-90
2023/10/09 13:52:47;;;;;;;27.95;10.25;;;;;;;;;;5057483;28;20043;-90
2023/10/09 13:55:15;;;;;;;28.67;10.65;;;;;;;;;;5057771;28;20460;-90
2023/10/09 13:57:43;;;;;;;23.65;10.80;;;;;;;;;;5061675;28;20099;-89
2023/10/09 14:00:10;;;;;;;24.65;10.45;;;;;;;;;;5058228;28;20012;-90
2023/10/09 14:02:36;;;;;;;28.00;9.75;;;;;;;;;;5073063;28;20021;-90
2023/10/09 14:05:03;;;;;;;24.65;9.95;;;;;;;;;;5056635;28;20047;-90
2023/10/09 14:07:29;;;;;;;25.65;12.18;;;;;;;;;;5056931;28;20059;-89
2023/10/09 14:10:06;;;;;;;26.10;11.05;;;;;;;;;;5075365;28;20024;-89
2023/10/09 14:12:34;;;;;;;29.23;10.23;;;;;;;;;;5057417;28;20361;-91
2023/10/09 14:15:00;;;;;;;24.90;11.00;;;;;;;;;;5057739;28;20460;-91
2023/10/09 14:17:27;;;;;;;29.67;13.93;;;;;;;;;;5074389;28;20017;-90
2023/10/09 14:19:53;;;;;;;30.05;11.07;;;;;;;;;;5075372;28;20017;-90
2023/10/09 14:22:19;;;;;;;24.52;11.63;;;;;;;;;;5090367;28;20046;-90
2023/10/09 14:24:45;;;;;;;29.33;12.30;;;;;;;;;;5075506;28;20021;-90
2023/10/09 14:27:17;;;;;;;27.65;12.60;;;;;;;;;;5091409;28;20012;-91
2023/10/09 14:29:44;;;;;;;32.55;13.05;;;;;;;;;;5057818;28;20424;-90
2023/10/09 14:32:12;;;;;;;35.00;12.52;;;;;;;;;;5043351;28;20095;-90
2023/10/09 14:34:42;;;;;;;28.27;11.95;;;;;;;;;;5073599;28;20019;-90
2023/10/09 14:37:10;;;;;;;30.00;12.65;;;;;;;;;;5073223;28;20194;-89
2023/10/09 14:39:36;;;;;;;31.75;11.77;;;;;;;;;;5073453;28;20025;-90
2023/10/09 14:42:09;;;;;;;23.52;11.02;;;;;;;;;;5073103;28;20046;-90
2023/10/09 14:44:37;;;;;;;26.40;12.55;;;;;;;;;;5056690;28;20023;-91
2023/10/09 14:47:05;;;;;;;26.45;11.32;;;;;;;;;;5057151;28;20066;-89
2023/10/09 14:49:34;;;;;;;27.90;11.18;;;;;;;;;;5055578;28;20035;-89
2023/10/09 14:52:00;;;;;;;29.00;10.52;;;;;;;;;;5056192;28;20020;-90
2023/10/09 14:54:26;;;;;;;31.85;10.73;;;;;;;;;;5055900;28;20107;-90
2023/10/09 14:56:54;;;;;;;23.60;10.75;;;;;;;;;;5089850;28;20024;-90
2023/10/09 14:59:22;;;;;;;28.50;13.55;;;;;;;;;;5056236;28;20069;-90
2023/10/09 15:01:48;;;;;;;26.33;12.15;;;;;;;;;;5094055;28;20038;-90
2023/10/09 15:04:14;;;;;;;26.60;12.05;;;;;;;;;;5093824;28;20074;-89
2023/10/09 15:06:40;;;;;;;32.30;11.60;;;;;;;;;;5094403;28;20023;-90
2023/10/09 15:09:09;;;;;;;30.95;13.05;;;;;;;;;;5060710;28;20103;-89
2023/10/09 15:11:37;;;;;;;26.52;12.38;;;;;;;;;;5076947;28;20511;-90
2023/10/09 15:14:04;;;;;;;32.35;12.30;;;;;;;;;;5059819;28;20086;-90
2023/10/09 15:16:33;;;;;;;41.22;13.43;;;;;;;;;;5091580;28;20079;-90
2023/10/09 15:19:01;;;;;;;28.95;12.25;;;;;;;;;;5095277;28;20078;-90
2023/10/09 15:21:27;;;;;;;24.15;11.38;;;;;;;;;;5094247;28;20536;-90
2023/10/09 15:23:55;;;;;;;34.90;13.00;;;;;;;;;;5093389;28;20146;-90
2023/10/09 15:26:21;;;;;;;34.78;11.77;;;;;;;;;;5077710;28;20027;-90
2023/10/09 15:28:49;;;;;;;26.05;12.15;;;;;;;;;;5093283;28;20326;-90
2023/10/09 15:31:16;;;;;;;28.67;12.40;;;;;;;;;;5060626;28;20017;-90
2023/10/09 15:33:41;;;;;;;31.13;13.13;;;;;;;;;;5078473;28;20095;-90
2023/10/09 15:36:17;;;;;;;30.88;12.88;;;;;;;;;;5075780;28;20009;-90
2023/10/09 15:38:42;;;;;;;38.03;12.82;;;;;;;;;;5066159;28;20460;-89
2023/10/09 15:41:07;;;;;;;28.73;12.57;;;;;;;;;;5060090;28;20472;-89
2023/10/09 15:43:33;;;;;;;29.58;11.93;;;;;;;;;;5058710;28;20081;-89
2023/10/09 15:45:59;;;;;;;27.00;13.45;;;;;;;;;;5058008;28;20123;-90
2023/10/09 15:48:32;;;;;;;30.33;12.27;;;;;;;;;;5090003;28;20020;-90
2023/10/09 15:50:57;;;;;;;30.73;11.98;;;;;;;;;;5074486;28;20183;-89
2023/10/09 15:53:28;;;;;;;37.00;13.40;;;;;;;;;;5069781;28;20084;-90
2023/10/09 15:55:57;;;;;;;32.35;12.98;;;;;;;;;;5074719;28;20040;-89
2023/10/09 15:58:22;;;;;;;29.50;12.88;;;;;;;;;;5059199;28;20371;-89
2023/10/09 16:00:48;;;;;;;33.28;11.90;;;;;;;;;;5089126;28;20048;-90
2023/10/09 16:03:14;;;;;;;25.63;11.50;;;;;;;;;;5075983;28;20017;-90
2023/10/09 16:05:40;;;;;;;29.25;12.43;;;;;;;;;;5057805;28;20016;-90
2023/10/09 16:08:09;;;;;;;30.45;12.27;;;;;;;;;;5076536;28;20430;-90
2023/10/09 16:10:35;;;;;;;28.02;12.13;;;;;;;;;;5057520;28;20028;-90
2023/10/09 16:13:04;;;;;;;30.25;12.65;;;;;;;;;;5090222;28;20024;-90
2023/10/09 16:15:29;;;;;;;27.00;12.07;;;;;;;;;;5073788;28;20021;-89
2023/10/09 16:18:06;;;;;;;24.70;11.60;;;;;;;;;;5058911;28;20031;-90
2023/10/09 16:20:31;;;;;;;27.17;11.30;;;;;;;;;;5058509;28;20024;-90
2023/10/09 16:22:58;;;;;;;26.80;10.68;;;;;;;;;;5063384;28;20463;-90
2023/10/09 16:25:26;;;;;;;26.27;11.20;;;;;;;;;;5054273;28;20025;-89
2023/10/09 16:27:52;;;;;;;28.95;11.93;;;;;;;;;;5051101;28;20498;-90
2023/10/09 16:30:23;;;;;;;25.10;11.77;;;;;;;;;;5075409;28;20017;-90
2023/10/09 16:32:50;;;;;;;26.03;11.90;;;;;;;;;;5086499;28;20090;-89
2023/10/09 16:35:16;;;;;;;27.35;11.38;;;;;;;;;;5086578;28;20296;-90
2023/10/09 16:37:41;;;;;;;22.50;11.18;;;;;;;;;;5068209;28;20583;-89
2023/10/09 16:40:11;;;;;;;24.63;10.25;;;;;;;;;;5079571;28;20117;-90
2023/10/09 16:42:40;;;;;;;29.73;10.95;;;;;;;;;;5073913;28;20024;-90
2023/10/09 16:45:12;;;;;;;26.27;10.43;;;;;;;;;;5058143;28;20016;-90
2023/10/09 16:47:39;;;;;;;31.85;10.88;;;;;;;;;;5072325;28;20016;-90
2023/10/09 16:50:11;;;;;;;29.65;11.30;;;;;;;;;;5079194;28;20036;-90
2023/10/09 16:52:43;;;;;;;28.90;11.68;;;;;;;;;;5052733;28;20031;-89
2023/10/09 16:55:09;;;;;;;27.30;11.13;;;;;;;;;;5084162;28;20042;-90
2023/10/09 16:57:41;;;;;;;27.08;12.05;;;;;;;;;;5057808;28;20265;-89