Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:18;;;;;;;14.55;7.80;;;;;;;11.47;58.90;101195.25;5073056;28;20127;-64
2023/03/29 00:04:46;;;;;;;13.85;7.22;;;;;;;11.46;59.43;101188.91;5075366;28;20055;-64
2023/03/29 00:07:13;;;;;;;15.50;8.05;;;;;;;11.57;59.42;101186.75;5071819;28;20044;-66
2023/03/29 00:09:41;;;;;;;12.45;7.47;;;;;;;11.72;58.74;101178.16;5074322;28;20464;-64
2023/03/29 00:12:10;;;;;;;13.52;7.72;;;;;;;11.65;58.80;101177.75;5072878;28;20060;-64
2023/03/29 00:14:37;;;;;;;17.15;7.95;;;;;;;11.61;58.84;101174.75;5074297;28;20151;-65
2023/03/29 00:17:05;;;;;;;13.63;7.65;;;;;;;11.79;58.67;101182.13;5073096;28;21018;-65
2023/03/29 00:19:35;;;;;;;20.77;8.02;;;;;;;11.62;58.39;101178.34;5066845;28;20049;-64
2023/03/29 00:22:06;;;;;;;12.60;7.88;;;;;;;11.36;59.86;101175.31;5073881;28;20052;-65
2023/03/29 00:24:34;;;;;;;11.63;7.82;;;;;;;11.49;59.80;101187.47;5075519;28;20052;-65
2023/03/29 00:27:02;;;;;;;11.82;7.75;;;;;;;11.44;59.73;101180.09;5072518;28;20044;-64
2023/03/29 00:29:29;;;;;;;15.65;7.78;;;;;;;11.65;59.12;101173.06;5074784;28;20051;-64
2023/03/29 00:31:57;;;;;;;15.18;7.63;;;;;;;11.65;59.18;101183.28;5072356;28;20060;-64
2023/03/29 00:34:29;;;;;;;14.63;7.72;;;;;;;11.57;59.17;101179.28;5073903;28;20072;-65
2023/03/29 00:36:57;;;;;;;13.60;7.50;;;;;;;11.58;59.36;101180.09;5073364;28;20059;-64
2023/03/29 00:39:25;;;;;;;13.05;7.20;;;;;;;11.70;59.22;101180.44;5073618;28;20836;-65
2023/03/29 00:41:54;;;;;;;14.38;6.88;;;;;;;11.78;58.82;101174.16;5071740;28;20047;-64
2023/03/29 00:44:56;;;;;;;11.65;6.85;;;;;;;11.92;58.27;101169.44;5057374;28;20060;-65
2023/03/29 00:47:40;;;;;;;13.02;6.65;;;;;;;11.87;58.03;101175.88;5055659;28;20047;-65
2023/03/29 00:50:14;;;;;;;12.45;6.63;;;;;;;11.82;58.10;101180.72;5057247;28;20052;-65
2023/03/29 00:52:45;;;;;;;11.00;5.95;;;;;;;11.98;57.48;101168.16;5072754;28;20060;-64
2023/03/29 00:55:17;;;;;;;11.23;6.32;;;;;;;12.04;56.75;101178.81;5073790;28;20514;-64
2023/03/29 00:57:45;;;;;;;12.27;5.75;;;;;;;11.83;56.88;101177.63;5056229;28;20059;-64
2023/03/29 01:00:16;;;;;;;11.23;5.85;;;;;;;11.64;57.37;101173.34;5074584;28;20040;-66
2023/03/29 01:02:49;;;;;;;12.02;5.97;;;;;;;11.68;57.52;101175.19;5072437;28;20048;-66
2023/03/29 01:05:21;;;;;;;10.48;6.13;;;;;;;11.60;57.70;101166.81;5073035;28;20051;-65
2023/03/29 01:07:56;;;;;;;11.30;7.32;;;;;;;11.77;57.04;101170.59;5056027;28;20053;-65
2023/03/29 01:10:30;;;;;;;12.65;6.63;;;;;;;11.56;57.51;101166.59;5056507;28;20064;-66
2023/03/29 01:13:03;;;;;;;16.13;7.57;;;;;;;11.62;57.62;101170.91;5072876;28;20064;-65
2023/03/29 01:15:32;;;;;;;15.80;7.80;;;;;;;11.65;57.35;101172.25;5071180;28;20052;-66
2023/03/29 01:18:00;;;;;;;15.57;8.63;;;;;;;11.83;57.28;101176.81;5055039;28;20056;-64
2023/03/29 01:20:43;;;;;;;21.00;11.00;;;;;;;11.65;57.26;101164.78;5055862;28;20052;-65
2023/03/29 01:23:30;;;;;;;20.48;10.45;;;;;;;11.81;57.23;101156.97;5074495;28;20053;-64
2023/03/29 01:26:12;;;;;;;21.05;11.00;;;;;;;11.91;56.81;101153.97;5072832;28;20400;-65
2023/03/29 01:28:50;;;;;;;16.40;9.55;;;;;;;11.83;56.92;101154.72;5072377;28;20053;-65
2023/03/29 01:31:26;;;;;;;15.45;8.20;;;;;;;11.51;57.61;101144.66;5051097;28;20056;-65
2023/03/29 01:34:04;;;;;;;19.20;6.88;;;;;;;11.43;57.74;101156.41;5072704;28;20060;-65
2023/03/29 01:36:40;;;;;;;13.20;6.30;;;;;;;11.44;58.26;101154.47;5052525;28;20056;-65
2023/03/29 01:39:07;;;;;;;15.57;6.47;;;;;;;11.47;58.18;101149.16;5056333;28;20455;-65
2023/03/29 01:42:00;;;;;;;12.35;5.60;;;;;;;11.45;58.34;101145.06;5072938;28;20048;-65
2023/03/29 01:44:40;;;;;;;11.15;5.55;;;;;;;11.74;57.79;101140.03;5074601;28;20403;-64
2023/03/29 01:47:12;;;;;;;14.00;5.63;;;;;;;11.65;57.87;101148.22;5070841;28;20063;-65
2023/03/29 01:49:44;;;;;;;11.00;5.60;;;;;;;11.58;58.24;101138.69;5052848;28;20057;-65
2023/03/29 01:52:19;;;;;;;12.57;5.68;;;;;;;11.57;58.27;101143.41;5069002;28;20063;-65
2023/03/29 01:54:54;;;;;;;10.77;5.65;;;;;;;11.43;58.53;101150.06;5074465;28;20051;-65
2023/03/29 01:57:23;;;;;;;9.45;5.40;;;;;;;11.41;58.97;101135.78;5071304;28;20048;-64
2023/03/29 01:59:53;;;;;;;11.93;5.50;;;;;;;11.59;58.54;101143.94;5056175;28;20059;-65
2023/03/29 02:02:22;;;;;;;11.10;6.10;;;;;;;11.67;58.31;101145.97;5065759;28;20056;-64
2023/03/29 02:04:52;;;;;;;13.73;6.15;;;;;;;11.67;58.13;101153.44;5054192;28;20400;-65
2023/03/29 02:07:23;;;;;;;11.48;5.75;;;;;;;11.43;59.14;101156.41;5070216;28;20059;-63
2023/03/29 02:09:52;;;;;;;11.32;5.97;;;;;;;11.53;58.83;101155.38;5072674;28;20049;-65
2023/03/29 02:12:21;;;;;;;10.63;5.70;;;;;;;11.29;59.29;101150.91;5070646;28;20049;-65
2023/03/29 02:14:48;;;;;;;10.57;5.95;;;;;;;11.33;59.92;101157.44;5073904;28;20059;-65
2023/03/29 02:17:21;;;;;;;11.90;6.10;;;;;;;11.35;59.58;101155.19;5076148;28;20051;-64
2023/03/29 02:19:54;;;;;;;11.18;5.53;;;;;;;11.56;59.16;101144.53;5076670;28;20048;-65
2023/03/29 02:22:32;;;;;;;11.32;5.78;;;;;;;11.38;59.59;101149.06;5041175;28;20049;-65
2023/03/29 02:25:00;;;;;;;14.00;6.10;;;;;;;11.56;59.24;101132.69;5076591;28;20285;-65
2023/03/29 02:27:28;;;;;;;17.20;6.20;;;;;;;11.38;59.78;101135.25;5054081;28;20473;-65
2023/03/29 02:29:57;;;;;;;13.45;6.03;;;;;;;11.48;59.70;101122.38;5056523;28;20045;-64
2023/03/29 02:32:29;;;;;;;10.10;5.70;;;;;;;11.25;60.20;101121.50;5072049;28;20048;-65
2023/03/29 02:35:00;;;;;;;14.85;6.43;;;;;;;11.25;60.25;101122.31;5059006;28;20052;-65
2023/03/29 02:37:30;;;;;;;10.13;5.38;;;;;;;11.20;60.54;101122.44;5057270;28;20045;-64
2023/03/29 02:39:58;;;;;;;9.45;5.75;;;;;;;11.38;60.31;101120.69;5077658;28;20522;-64
2023/03/29 02:42:27;;;;;;;10.73;5.63;;;;;;;11.45;60.36;101118.31;5074936;28;20114;-66
2023/03/29 02:44:56;;;;;;;12.52;6.78;;;;;;;11.42;60.01;101113.41;5075497;28;20411;-65
2023/03/29 02:47:30;;;;;;;11.43;6.30;;;;;;;11.21;60.61;101106.69;5057891;28;20036;-65
2023/03/29 02:50:00;;;;;;;9.77;5.60;;;;;;;11.26;60.75;101101.09;5059635;28;20052;-65
2023/03/29 02:52:34;;;;;;;10.75;5.50;;;;;;;11.13;60.71;101102.72;5075691;28;20059;-65
2023/03/29 02:55:03;;;;;;;10.10;5.25;;;;;;;11.19;60.95;101104.25;5076068;28;20053;-65
2023/03/29 02:57:31;;;;;;;15.35;6.00;;;;;;;11.16;61.21;101102.09;5047071;28;20369;-65
2023/03/29 02:59:59;;;;;;;10.43;5.82;;;;;;;11.05;61.52;101095.16;5059455;28;20048;-65
2023/03/29 03:02:28;;;;;;;10.68;5.63;;;;;;;11.07;61.70;101092.13;5075448;28;20052;-64
2023/03/29 03:04:56;;;;;;;13.32;5.68;;;;;;;11.17;61.43;101094.66;5075587;28;20049;-64
2023/03/29 03:07:23;;;;;;;11.30;5.50;;;;;;;11.28;60.98;101102.38;5056891;28;20416;-64
2023/03/29 03:09:51;;;;;;;11.15;5.45;;;;;;;11.18;61.39;101099.84;5058388;28;20055;-64
2023/03/29 03:12:19;;;;;;;11.40;5.63;;;;;;;10.92;62.57;101101.50;5074240;28;20139;-65
2023/03/29 03:14:46;;;;;;;12.23;5.47;;;;;;;11.01;62.94;101098.84;5075637;28;20052;-65
2023/03/29 03:17:13;;;;;;;13.30;5.45;;;;;;;11.24;62.24;101104.13;5072747;28;20047;-64
2023/03/29 03:19:41;;;;;;;11.73;5.53;;;;;;;11.28;62.07;101099.63;5058593;28;20074;-64
2023/03/29 03:22:10;;;;;;;12.13;5.43;;;;;;;11.19;62.44;101095.16;5053455;28;20057;-65
2023/03/29 03:24:37;;;;;;;12.45;5.43;;;;;;;11.14;63.03;101087.81;5055421;28;20057;-65
2023/03/29 03:27:05;;;;;;;13.63;6.25;;;;;;;11.19;63.23;101081.38;5068626;28;20055;-65
2023/03/29 03:29:32;;;;;;;11.10;5.20;;;;;;;11.29;62.77;101072.88;5076830;28;20055;-65
2023/03/29 03:32:15;;;;;;;10.13;5.25;;;;;;;11.25;63.06;101099.44;5056739;28;20048;-65
2023/03/29 03:35:10;;;;;;;11.80;5.22;;;;;;;11.46;62.83;101094.28;5076141;28;20064;-66
2023/03/29 03:37:39;;;;;;;12.52;5.13;;;;;;;11.71;62.27;101085.47;5072754;28;20048;-64
2023/03/29 03:40:10;;;;;;;7.97;4.90;;;;;;;11.83;61.79;101082.97;5058759;28;20052;-64
2023/03/29 03:42:39;;;;;;;10.75;5.40;;;;;;;11.60;62.54;101087.63;5073742;28;20061;-64
2023/03/29 03:45:09;;;;;;;11.65;5.22;;;;;;;11.79;62.12;101085.53;5058834;28;20056;-65
2023/03/29 03:47:51;;;;;;;11.43;5.47;;;;;;;11.90;61.96;101078.66;5055980;28;20049;-66
2023/03/29 03:50:24;;;;;;;12.70;4.85;;;;;;;11.96;61.81;101080.13;5060046;28;20127;-64
2023/03/29 03:52:51;;;;;;;11.40;5.20;;;;;;;11.92;61.95;101078.34;5057001;28;20055;-64
2023/03/29 03:55:20;;;;;;;9.15;4.30;;;;;;;11.79;62.53;101084.72;5074692;28;20079;-65
2023/03/29 03:58:01;;;;;;;9.45;4.18;;;;;;;11.72;63.20;101084.31;5074760;28;20041;-64
2023/03/29 04:00:29;;;;;;;10.85;4.47;;;;;;;12.00;62.71;101089.44;5073962;28;20502;-65
2023/03/29 04:03:15;;;;;;;9.52;4.00;;;;;;;12.07;62.67;101081.53;5067272;28;20056;-65
2023/03/29 04:05:44;;;;;;;10.65;3.75;;;;;;;12.46;62.12;101080.81;5057462;28;20056;-65
2023/03/29 04:08:13;;;;;;;8.02;3.85;;;;;;;12.44;62.07;101080.28;5071841;28;20503;-65
2023/03/29 04:10:59;;;;;;;10.07;3.80;;;;;;;12.53;61.82;101083.94;5069723;28;20044;-64
2023/03/29 04:13:36;;;;;;;8.95;3.63;;;;;;;12.46;62.01;101076.06;5073950;28;20048;-65
2023/03/29 04:16:27;;;;;;;8.20;3.50;;;;;;;12.42;63.17;101077.03;5053817;28;20534;-65
2023/03/29 04:18:59;;;;;;;9.45;3.28;;;;;;;12.45;63.26;101081.91;5070437;28;20060;-67
2023/03/29 04:21:27;;;;;;;8.82;3.40;;;;;;;12.45;63.89;101077.22;5065297;28;20076;-65
2023/03/29 04:23:55;;;;;;;8.15;3.33;;;;;;;12.58;63.68;101081.03;5074304;28;20476;-65
2023/03/29 04:26:22;;;;;;;7.90;3.33;;;;;;;12.73;63.00;101079.75;5068434;28;20044;-66
2023/03/29 04:28:56;;;;;;;13.35;3.58;;;;;;;12.60;63.66;101066.88;5054046;28;20057;-66
2023/03/29 04:31:34;;;;;;;9.77;3.33;;;;;;;12.71;63.27;101071.00;5061008;28;20049;-65
2023/03/29 04:34:13;;;;;;;10.80;3.47;;;;;;;12.64;63.62;101074.22;5039235;28;20053;-65
2023/03/29 04:36:42;;;;;;;10.10;3.72;;;;;;;12.76;63.18;101073.63;5060506;28;20516;-64
2023/03/29 04:39:19;;;;;;;10.10;3.58;;;;;;;12.70;63.23;101069.34;5053332;28;20052;-65
2023/03/29 04:41:51;;;;;;;9.25;3.53;;;;;;;12.72;63.41;101062.38;5071889;28;20067;-65
2023/03/29 04:44:22;;;;;;;9.98;3.30;;;;;;;12.77;63.16;101069.72;5074229;28;20044;-64
2023/03/29 04:46:50;;;;;;;10.95;3.78;;;;;;;12.51;63.43;101072.38;5056023;28;20052;-65
2023/03/29 04:49:36;;;;;;;9.90;3.25;;;;;;;12.60;63.44;101070.47;5055124;28;20044;-65
2023/03/29 04:52:08;;;;;;;10.82;3.50;;;;;;;12.58;63.42;101074.66;5067567;28;20067;-65
2023/03/29 04:54:36;;;;;;;11.63;3.53;;;;;;;12.44;63.81;101078.34;5065577;28;20032;-65
2023/03/29 04:57:20;;;;;;;11.32;3.60;;;;;;;12.60;63.35;101069.66;5070631;28;20055;-65
2023/03/29 05:00:13;;;;;;;9.45;3.60;;;;;;;12.55;65.84;101065.09;5072691;28;20507;-65
2023/03/29 05:03:10;;;;;;;10.55;3.40;;;;;;;12.50;68.43;101079.00;5065112;28;20063;-65
2023/03/29 05:05:42;;;;;;;11.00;3.50;;;;;;;12.31;70.19;101084.78;5073463;28;20049;-65
2023/03/29 05:08:11;;;;;;;9.32;3.45;;;;;;;12.14;72.82;101097.66;5075055;28;20055;-65
2023/03/29 05:10:58;;;;;;;13.48;3.22;;;;;;;12.36;72.41;101090.16;5073496;28;20070;-65
2023/03/29 05:13:27;;;;;;;11.07;3.55;;;;;;;12.31;72.81;101092.22;5073307;28;20056;-65
2023/03/29 05:15:55;;;;;;;9.70;3.28;;;;;;;12.47;72.37;101087.94;5073569;28;20059;-65
2023/03/29 05:18:24;;;;;;;9.07;3.30;;;;;;;12.44;72.37;101074.78;5074731;28;20052;-64
2023/03/29 05:20:52;;;;;;;13.07;3.22;;;;;;;12.54;71.81;101070.91;5074466;28;20048;-64
2023/03/29 05:23:21;;;;;;;10.18;3.72;;;;;;;12.60;70.89;101067.72;5074550;28;20044;-64
2023/03/29 05:26:08;;;;;;;9.95;3.88;;;;;;;12.16;71.95;101065.00;5074864;28;20051;-65
2023/03/29 05:28:38;;;;;;;8.30;3.50;;;;;;;12.30;71.78;101068.50;5074696;28;20053;-64
2023/03/29 05:31:07;;;;;;;10.50;3.85;;;;;;;12.24;71.34;101058.72;5073780;28;20044;-64
2023/03/29 05:33:37;;;;;;;13.52;4.32;;;;;;;12.41;70.60;101067.91;5075349;28;20051;-64
2023/03/29 05:36:12;;;;;;;12.95;4.15;;;;;;;12.25;70.83;101054.84;5072098;28;20057;-68
2023/03/29 05:38:45;;;;;;;9.32;4.22;;;;;;;12.43;70.20;101059.31;5074565;28;20036;-64
2023/03/29 05:41:14;;;;;;;10.27;4.30;;;;;;;12.36;69.74;101050.69;5056849;28;20049;-65
2023/03/29 05:44:00;;;;;;;12.13;4.65;;;;;;;12.33;69.88;101048.53;5076451;28;20045;-66
2023/03/29 05:46:29;;;;;;;12.35;4.22;;;;;;;12.28;69.48;101049.50;5072527;28;20519;-65
2023/03/29 05:49:00;;;;;;;24.45;5.15;;;;;;;12.38;69.59;101053.91;5074293;28;20423;-66
2023/03/29 05:51:46;;;;;;;11.20;4.43;;;;;;;12.41;69.47;101059.63;5076973;28;20064;-64
2023/03/29 05:54:14;;;;;;;13.65;4.95;;;;;;;12.28;69.92;101066.06;5061244;28;20045;-65
2023/03/29 05:56:42;;;;;;;14.45;4.85;;;;;;;12.33;69.90;101062.34;5075727;28;20053;-64
2023/03/29 05:59:10;;;;;;;14.45;4.47;;;;;;;12.41;70.03;101067.13;5061825;28;20388;-64
2023/03/29 06:01:38;;;;;;;9.95;4.25;;;;;;;12.46;69.67;101073.31;5054922;28;20068;-63
2023/03/29 06:04:11;;;;;;;15.10;5.43;;;;;;;12.31;70.21;101075.66;5061957;28;20765;-64
2023/03/29 06:06:45;;;;;;;15.43;6.75;;;;;;;12.44;70.03;101067.31;5056758;28;20432;-64
2023/03/29 06:09:13;;;;;;;13.13;6.85;;;;;;;12.59;69.54;101062.50;5080058;28;20068;-64
2023/03/29 06:11:51;;;;;;;17.48;5.00;;;;;;;12.62;69.97;101059.91;5054521;28;20052;-64
2023/03/29 06:14:32;;;;;;;14.43;4.60;;;;;;;12.55;70.17;101053.22;5077923;28;20411;-64
2023/03/29 06:17:09;;;;;;;18.88;4.68;;;;;;;12.70;69.91;101056.38;5076836;28;20048;-64
2023/03/29 06:19:37;;;;;;;15.15;4.93;;;;;;;12.75;69.61;101060.91;5070974;28;20373;-65
2023/03/29 06:22:05;;;;;;;15.48;5.35;;;;;;;12.63;70.48;101049.66;5056439;28;20071;-62
2023/03/29 06:24:33;;;;;;;11.40;4.40;;;;;;;12.73;70.30;101058.47;5069739;28;20091;-65
2023/03/29 06:27:07;;;;;;;16.52;4.50;;;;;;;12.88;70.04;101052.53;5059180;28;20503;-65
2023/03/29 06:29:34;;;;;;;10.73;3.88;;;;;;;12.85;70.11;101061.44;5063862;28;20048;-65
2023/03/29 06:32:02;;;;;;;11.25;4.55;;;;;;;12.80;70.42;101052.47;5070483;28;20060;-66
2023/03/29 06:34:48;;;;;;;13.43;4.38;;;;;;;12.87;70.10;101061.13;5062838;28;20052;-61
2023/03/29 06:37:31;;;;;;;16.95;5.57;;;;;;;12.54;71.04;101063.44;5022181;28;20075;-66
2023/03/29 06:40:12;;;;;;;17.70;6.18;;;;;;;12.61;71.18;101072.09;5079963;28;20075;-64
2023/03/29 06:42:44;;;;;;;16.30;5.00;;;;;;;12.47;71.71;101079.66;5052791;28;20048;-66
2023/03/29 06:45:33;;;;;;;11.38;4.70;;;;;;;12.60;71.42;101064.94;5062119;28;20063;-65
2023/03/29 06:48:05;;;;;;;17.98;5.05;;;;;;;12.56;71.53;101068.66;5065256;28;20057;-66
2023/03/29 06:50:33;;;;;;;11.20;5.03;;;;;;;12.70;71.13;101061.88;5062755;28;20383;-66
2023/03/29 06:53:09;;;;;;;19.05;5.32;;;;;;;12.68;71.23;101055.88;5063086;28;20132;-65
2023/03/29 06:55:37;;;;;;;17.08;7.28;;;;;;;12.82;71.12;101052.97;5053675;28;20048;-65
2023/03/29 06:58:22;;;;;;;17.92;7.53;;;;;;;12.89;70.47;101051.38;5060672;28;20041;-66
2023/03/29 07:00:49;;;;;;;14.85;6.18;;;;;;;12.97;70.50;101053.34;5034419;28;20052;-66
2023/03/29 07:03:29;;;;;;;12.50;5.13;;;;;;;13.07;70.03;101053.09;5050826;28;20044;-66
2023/03/29 07:06:03;;;;;;;13.63;4.90;;;;;;;13.11;69.89;101053.28;5064431;28;20048;-66
2023/03/29 07:08:33;;;;;;;12.50;5.20;;;;;;;13.22;69.62;101057.34;5047158;28;20091;-66
2023/03/29 07:11:05;;;;;;;9.85;4.70;;;;;;;13.27;69.56;101058.00;5051110;28;20052;-66
2023/03/29 07:13:45;;;;;;;12.23;4.80;;;;;;;13.14;69.92;101063.69;5045360;28;20063;-65
2023/03/29 07:16:16;;;;;;;15.77;4.93;;;;;;;13.09;70.06;101063.84;5065322;28;20520;-66
2023/03/29 07:19:07;;;;;;;13.77;5.30;;;;;;;13.21;69.96;101075.91;5058368;28;20476;-65
2023/03/29 07:21:58;;;;;;;19.85;4.68;;;;;;;13.24;69.74;101071.69;5056422;28;20056;-64
2023/03/29 07:24:37;;;;;;;12.48;4.63;;;;;;;13.34;69.02;101076.91;5054835;28;20063;-65
2023/03/29 07:27:04;;;;;;;14.80;5.22;;;;;;;13.47;68.65;101065.72;5070443;28;20041;-64
2023/03/29 07:29:32;;;;;;;18.90;5.55;;;;;;;13.49;68.64;101059.84;5041946;28;20053;-65
2023/03/29 07:32:00;;;;;;;20.65;5.35;;;;;;;13.52;68.54;101056.41;5052032;28;20056;-66
2023/03/29 07:34:42;;;;;;;15.23;5.22;;;;;;;13.56;68.38;101063.72;5066745;28;20051;-66
2023/03/29 07:37:19;;;;;;;13.40;4.82;;;;;;;13.61;68.26;101061.94;5057315;28;20045;-65
2023/03/29 07:39:47;;;;;;;15.13;4.60;;;;;;;13.70;68.38;101066.38;5069459;28;20037;-66
2023/03/29 07:42:27;;;;;;;13.15;5.28;;;;;;;13.87;67.85;101057.22;5064613;28;20407;-67
2023/03/29 07:44:55;;;;;;;15.15;4.63;;;;;;;13.95;67.69;101057.22;5065871;28;20055;-66
2023/03/29 07:47:23;;;;;;;19.35;5.68;;;;;;;14.03;67.66;101050.88;5075673;28;20048;-66
2023/03/29 07:49:50;;;;;;;15.45;4.45;;;;;;;14.20;67.16;101047.25;5067618;28;20053;-66
2023/03/29 07:52:18;;;;;;;14.18;4.50;;;;;;;14.16;67.55;101055.38;5064709;28;20045;-65
2023/03/29 07:54:45;;;;;;;12.65;4.53;;;;;;;14.22;67.41;101053.25;5055772;28;20061;-65
2023/03/29 07:57:43;;;;;;;11.20;4.55;;;;;;;14.35;67.22;101064.19;5054691;28;20056;-64
2023/03/29 08:00:15;;;;;;;13.40;4.78;;;;;;;14.20;66.83;101061.09;5064736;28;20504;-65
2023/03/29 08:02:53;;;;;;;16.17;4.65;;;;;;;14.18;67.00;101060.59;5067805;28;20055;-65
2023/03/29 08:05:21;;;;;;;12.73;4.40;;;;;;;14.30;67.00;101069.91;5067598;28;20424;-66
2023/03/29 08:08:09;;;;;;;17.40;6.57;;;;;;;14.57;66.36;101071.47;5040753;28;20056;-65
2023/03/29 08:11:03;;;;;;;14.15;5.05;;;;;;;14.69;66.56;101068.81;5049974;28;20520;-66
2023/03/29 08:13:43;;;;;;;22.92;4.28;;;;;;;14.79;66.24;101071.19;5071843;28;20190;-65
2023/03/29 08:16:26;;;;;;;11.18;3.90;;;;;;;15.03;65.77;101074.19;5064130;28;20056;-65
2023/03/29 08:19:13;;;;;;;14.43;4.07;;;;;;;15.04;66.70;101077.78;5067697;28;20056;-65
2023/03/29 08:21:59;;;;;;;11.05;4.18;;;;;;;15.04;66.79;101069.47;5063177;28;20072;-65
2023/03/29 08:24:33;;;;;;;16.40;4.25;;;;;;;15.19;67.19;101066.09;5083022;28;20446;-65
2023/03/29 08:27:05;;;;;;;18.42;4.57;;;;;;;15.26;67.18;101050.56;5054751;28;20071;-65
2023/03/29 08:29:32;;;;;;;13.05;3.75;;;;;;;15.64;66.09;101067.94;5063290;28;20044;-65
2023/03/29 08:31:59;;;;;;;20.13;4.22;;;;;;;15.66;65.74;101073.97;5072994;28;20056;-66
2023/03/29 08:34:30;;;;;;;19.23;3.78;;;;;;;15.59;65.88;101081.19;5050252;28;20056;-65
2023/03/29 08:37:20;;;;;;;15.93;4.15;;;;;;;15.44;66.44;101068.75;5068602;28;20053;-65
2023/03/29 08:39:50;;;;;;;17.13;4.20;;;;;;;15.44;66.49;101067.94;5062489;28;20067;-66
2023/03/29 08:42:37;;;;;;;18.05;5.10;;;;;;;15.60;68.00;101061.41;5052769;28;20416;-65
2023/03/29 08:45:15;;;;;;;15.02;4.10;;;;;;;15.72;67.29;101057.91;5066208;28;20057;-64
2023/03/29 08:48:07;;;;;;;17.73;4.13;;;;;;;15.85;65.96;101053.25;5043933;28;20049;-65
2023/03/29 08:50:41;;;;;;;23.88;11.25;;;;;;;15.87;65.73;101048.13;5046858;28;20049;-64
2023/03/29 08:53:23;;;;;;;20.45;8.75;;;;;;;16.00;65.19;101047.03;5055774;28;20049;-66
2023/03/29 08:56:19;;;;;;;12.95;4.72;;;;;;;15.90;65.66;101045.47;5048327;28;20074;-66
2023/03/29 08:59:22;;;;;;;19.00;5.05;;;;;;;16.01;65.82;101045.88;5058555;28;20395;-65
2023/03/29 09:01:54;;;;;;;16.27;4.35;;;;;;;16.12;65.63;101053.47;5065779;28;20047;-66
2023/03/29 09:04:28;;;;;;;17.10;4.85;;;;;;;16.20;65.61;101051.72;5043577;28;20084;-66
2023/03/29 09:07:18;;;;;;;14.25;3.72;;;;;;;16.19;65.68;101056.50;5057805;28;20053;-65
2023/03/29 09:09:46;;;;;;;14.43;4.35;;;;;;;16.29;65.66;101063.56;5045527;28;20060;-65
2023/03/29 09:12:48;;;;;;;12.73;3.85;;;;;;;16.39;65.47;101057.56;5056103;28;20059;-65
2023/03/29 09:15:55;;;;;;;16.20;4.40;;;;;;;16.65;65.02;101045.03;5055789;28;20074;-65
2023/03/29 09:19:18;;;;;;;17.88;5.30;;;;;;;16.97;63.50;101048.06;5061313;28;20060;-67
2023/03/29 09:21:58;;;;;;;13.85;3.72;;;;;;;16.66;64.92;101051.41;5032347;28;20053;-65
2023/03/29 09:24:45;;;;;;;19.93;4.07;;;;;;;16.70;64.84;101039.25;5034061;28;20061;-66
2023/03/29 09:27:26;;;;;;;;;;;;;;;16.98;64.36;101041.34;5027095;28;20307;-67
2023/03/29 09:30:26;;;;;;;13.93;3.63;;;;;;;17.30;63.74;101046.75;5063633;28;19921;-65
2023/03/29 09:33:22;;;;;;;18.17;3.53;;;;;;;17.45;63.79;101039.66;5075682;28;20056;-66
2023/03/29 09:36:20;;;;;;;16.25;4.00;;;;;;;17.70;62.50;101027.31;5056188;28;20061;-66
2023/03/29 09:38:52;;;;;;;16.30;4.68;;;;;;;17.41;63.02;101031.19;5039930;28;20060;-67
2023/03/29 09:41:52;;;;;;;15.82;4.10;;;;;;;17.20;63.92;101033.31;5057823;28;20059;-66
2023/03/29 09:44:28;;;;;;;15.27;4.20;;;;;;;17.53;63.27;101028.41;5054482;28;20063;-67
2023/03/29 09:47:22;;;;;;;15.40;4.25;;;;;;;17.53;63.15;101020.06;5048119;28;20052;-66
2023/03/29 09:49:55;;;;;;;12.65;3.60;;;;;;;17.55;63.13;101031.66;5054743;28;20491;-66
2023/03/29 09:52:23;;;;;;;37.50;6.57;;;;;;;17.86;62.24;101017.03;5055121;28;20415;-67
2023/03/29 09:55:13;;;;;;;26.73;5.60;;;;;;;17.95;61.97;101000.97;5051084;28;20403;-67
2023/03/29 09:57:57;;;;;;;14.82;4.30;;;;;;;17.74;61.81;101001.19;5054769;28;20483;-67
2023/03/29 10:00:26;;;;;;;19.42;3.28;;;;;;;17.73;62.61;101004.34;5065804;28;20068;-69
2023/03/29 10:02:56;;;;;;;15.38;3.30;;;;;;;17.78;62.07;100999.28;5082598;28;20051;-68
2023/03/29 10:05:37;;;;;;;16.60;3.65;;;;;;;17.93;61.96;101008.88;5050133;28;22296;-68
2023/03/29 10:08:28;;;;;;;17.33;4.00;;;;;;;18.09;61.56;101001.38;5029656;28;20053;-66
2023/03/29 10:10:59;;;;;;;17.50;4.43;;;;;;;18.20;60.94;100999.66;5062650;28;20058;-66
2023/03/29 10:13:30;;;;;;;21.75;7.07;;;;;;;18.21;60.72;100997.69;5055783;28;20052;-65
2023/03/29 10:16:15;;;;;;;21.67;7.45;;;;;;;18.23;60.40;101000.94;5047441;28;20044;-66
2023/03/29 10:18:43;;;;;;;37.60;16.48;;;;;;;18.17;60.30;100991.19;5057797;28;20071;-66
2023/03/29 10:21:15;;;;;;;50.60;23.98;;;;;;;18.34;59.76;100985.31;5064854;28;20052;-67
2023/03/29 10:23:43;;;;;;;26.00;11.57;;;;;;;18.27;58.75;100979.53;5059430;28;20048;-66
2023/03/29 10:26:33;;;;;;;15.35;4.55;;;;;;;18.00;59.59;100978.41;5062874;28;20459;-66
2023/03/29 10:29:02;;;;;;;18.63;6.80;;;;;;;18.21;59.42;100970.63;5070859;28;20492;-67
2023/03/29 10:31:31;;;;;;;12.75;4.32;;;;;;;18.17;58.44;100972.50;5066921;28;20056;-67
2023/03/29 10:34:04;;;;;;;14.10;4.97;;;;;;;18.12;58.17;100980.31;5054625;28;20045;-66
2023/03/29 10:36:32;;;;;;;27.55;13.10;;;;;;;18.48;56.80;100975.31;5082724;28;20053;-66
2023/03/29 10:39:02;;;;;;;29.27;7.88;;;;;;;18.37;55.92;100965.88;5071399;28;20394;-66
2023/03/29 10:41:34;;;;;;;16.02;7.10;;;;;;;18.61;55.12;100964.88;5062334;28;20041;-68
2023/03/29 10:44:02;;;;;;;21.55;9.70;;;;;;;18.64;54.58;100964.16;5071449;28;20044;-67
2023/03/29 10:46:32;;;;;;;21.00;7.43;;;;;;;18.75;53.96;100970.81;5067717;28;20056;-68
2023/03/29 10:49:09;;;;;;;16.15;5.32;;;;;;;19.02;53.67;100964.31;5060520;28;20049;-69
2023/03/29 10:51:36;;;;;;;15.93;5.38;;;;;;;18.92;52.11;100959.25;5063703;28;20048;-66
2023/03/29 10:54:05;;;;;;;10.63;5.07;;;;;;;19.04;50.91;100953.56;5063071;28;20055;-67
2023/03/29 10:56:38;;;;;;;13.18;6.32;;;;;;;18.96;50.04;100947.03;5068161;28;20132;-68
2023/03/29 10:59:22;;;;;;;12.50;5.70;;;;;;;19.06;49.09;100948.41;5074068;28;20051;-68
2023/03/29 11:01:59;;;;;;;11.45;4.00;;;;;;;18.89;47.24;100952.44;5065024;28;20045;-69
2023/03/29 11:04:40;;;;;;;14.52;4.07;;;;;;;19.22;47.23;100949.19;5067972;28;20053;-69
2023/03/29 11:07:13;;;;;;;;;;;;;;;19.21;45.86;100942.00;5061319;28;20064;-67
2023/03/29 11:09:48;;;;;;;21.90;10.82;;;;;;;19.32;44.95;100942.25;5071610;28;19921;-67
2023/03/29 11:12:39;;;;;;;16.15;5.82;;;;;;;19.31;44.07;100937.81;5062708;28;20063;-67
2023/03/29 11:15:20;;;;;;;;;;;;;;;19.33;44.19;100930.72;5056489;28;20484;-67
2023/03/29 11:18:25;;;;;;;12.52;2.95;;;;;;;19.49;43.99;100933.44;5069372;28;19921;-66
2023/03/29 11:21:17;;;;;;;7.45;2.92;;;;;;;19.65;43.93;100926.56;5062089;28;20267;-67
2023/03/29 11:24:16;;;;;;;12.45;2.75;;;;;;;19.24;44.15;100918.09;5067717;28;20049;-71
2023/03/29 11:26:53;;;;;;;17.10;3.53;;;;;;;19.57;44.60;100913.66;5047236;28;20055;-68
2023/03/29 11:29:27;;;;;;;10.93;4.80;;;;;;;19.28;44.41;100917.00;5071276;28;20048;-68
2023/03/29 11:32:14;;;;;;;10.63;4.90;;;;;;;19.30;44.60;100925.00;5070548;28;20071;-68
2023/03/29 11:35:00;;;;;;;12.23;4.30;;;;;;;19.56;44.71;100925.97;5063857;28;20056;-67
2023/03/29 11:37:36;;;;;;;15.00;3.97;;;;;;;19.88;43.69;100921.84;5068083;28;20053;-67
2023/03/29 11:40:30;;;;;;;11.00;3.25;;;;;;;19.97;43.54;100914.03;5060702;28;20052;-67
2023/03/29 11:43:01;;;;;;;8.90;2.80;;;;;;;19.79;43.88;100926.84;5071591;28;20053;-68
2023/03/29 11:45:38;;;;;;;10.52;2.90;;;;;;;19.86;43.21;100923.38;5061915;28;20065;-67
2023/03/29 11:48:12;;;;;;;6.93;2.00;;;;;;;20.03;43.21;100915.31;5056714;28;20056;-67
2023/03/29 11:50:47;;;;;;;7.40;2.25;;;;;;;19.92;42.68;100903.16;5052721;28;20094;-67
2023/03/29 11:53:55;;;;;;;7.28;2.05;;;;;;;19.96;42.53;100894.81;5059589;28;20063;-68
2023/03/29 11:56:32;;;;;;;5.93;1.80;;;;;;;20.17;41.98;100886.03;5051683;28;20061;-68
2023/03/29 11:59:06;;;;;;;5.97;2.40;;;;;;;20.16;41.31;100882.41;5053350;28;20044;-67