Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:07;;;;;;;6.85;3.35;;;;;;;6.09;61.97;100369.78;5023619;28;20080;-73
2021/05/04 00:02:33;;;;;;;5.28;3.22;;;;;;;6.08;62.61;100374.13;5024109;28;20065;-73
2021/05/04 00:04:59;;;;;;;5.35;3.08;;;;;;;6.06;62.01;100367.13;5024479;28;20171;-73
2021/05/04 00:07:24;;;;;;;6.45;3.45;;;;;;;6.04;62.21;100367.09;5023486;28;20401;-73
2021/05/04 00:09:50;;;;;;;7.82;4.20;;;;;;;6.04;62.38;100359.25;5025327;28;20554;-73
2021/05/04 00:12:15;;;;;;;6.15;3.83;;;;;;;6.03;62.71;100359.25;5022569;28;20044;-73
2021/05/04 00:14:41;;;;;;;6.35;3.65;;;;;;;6.04;62.52;100355.75;5025432;28;20033;-73
2021/05/04 00:17:06;;;;;;;6.03;3.70;;;;;;;6.03;62.35;100346.16;5026216;28;20375;-72
2021/05/04 00:19:32;;;;;;;5.28;3.35;;;;;;;6.05;62.37;100339.16;5023997;28;20034;-73
2021/05/04 00:21:57;;;;;;;8.52;5.00;;;;;;;6.11;62.04;100337.47;5022859;28;20048;-72
2021/05/04 00:24:23;;;;;;;6.03;4.25;;;;;;;6.19;61.90;100328.81;5027749;28;20041;-73
2021/05/04 00:26:48;;;;;;;6.60;4.13;;;;;;;6.21;62.35;100327.06;5023986;28;20073;-73
2021/05/04 00:29:13;;;;;;;6.15;4.13;;;;;;;6.24;62.30;100322.75;5023079;28;20029;-72
2021/05/04 00:31:39;;;;;;;7.00;4.53;;;;;;;6.26;62.48;100323.63;5024380;28;20412;-73
2021/05/04 00:34:04;;;;;;;7.70;4.75;;;;;;;6.26;62.12;100312.25;5021883;28;20446;-73
2021/05/04 00:36:29;;;;;;;6.97;4.72;;;;;;;6.20;62.02;100313.09;5025194;28;20562;-73
2021/05/04 00:38:56;;;;;;;7.60;5.20;;;;;;;6.18;62.12;100309.56;5025437;28;20477;-73
2021/05/04 00:41:21;;;;;;;8.40;5.38;;;;;;;6.16;62.28;100306.09;5025794;28;20046;-73
2021/05/04 00:43:47;;;;;;;8.00;4.18;;;;;;;6.12;62.32;100299.91;5026334;28;20029;-73
2021/05/04 00:46:12;;;;;;;8.82;5.22;;;;;;;6.08;62.39;100302.53;5021564;28;20029;-73
2021/05/04 00:48:37;;;;;;;7.38;4.45;;;;;;;6.05;62.75;100303.38;5025417;28;20045;-73
2021/05/04 00:51:03;;;;;;;7.63;4.18;;;;;;;6.03;62.55;100289.38;5022678;28;20029;-73
2021/05/04 00:53:30;;;;;;;6.18;4.60;;;;;;;5.97;62.85;100294.53;5023920;28;20033;-73
2021/05/04 00:55:59;;;;;;;6.78;4.05;;;;;;;5.98;62.31;100296.31;5020216;28;20564;-73
2021/05/04 00:58:24;;;;;;;8.60;4.35;;;;;;;5.94;62.44;100278.81;5021910;28;20124;-73
2021/05/04 01:00:49;;;;;;;6.82;3.53;;;;;;;5.92;62.33;100276.16;5024621;28;20117;-72
2021/05/04 01:03:15;;;;;;;6.50;4.53;;;;;;;5.88;62.68;100286.59;5021064;28;20095;-73
2021/05/04 01:05:41;;;;;;;8.55;5.40;;;;;;;5.85;62.65;100284.81;5024334;28;20060;-73
2021/05/04 01:08:06;;;;;;;6.80;3.92;;;;;;;5.84;62.64;100283.06;5021672;28;20167;-73
2021/05/04 01:10:32;;;;;;;8.10;4.43;;;;;;;5.83;62.90;100278.69;5024666;28;20041;-73
2021/05/04 01:12:57;;;;;;;6.32;4.32;;;;;;;5.81;62.55;100269.06;5026081;28;20497;-72
2021/05/04 01:15:23;;;;;;;8.52;4.63;;;;;;;5.78;63.06;100261.19;5022303;28;20045;-73
2021/05/04 01:17:48;;;;;;;6.93;4.20;;;;;;;5.78;62.93;100271.66;5023481;28;20121;-73
2021/05/04 01:20:14;;;;;;;7.72;4.55;;;;;;;5.74;63.31;100264.63;5021525;28;20037;-73
2021/05/04 01:22:39;;;;;;;7.00;4.47;;;;;;;5.73;62.93;100255.88;5024034;28;20072;-73
2021/05/04 01:25:06;;;;;;;8.48;4.93;;;;;;;5.71;62.76;100250.66;5020704;28;20049;-73
2021/05/04 01:27:31;;;;;;;9.73;5.22;;;;;;;5.70;63.42;100243.66;5023092;28;20037;-73
2021/05/04 01:29:57;;;;;;;6.60;4.15;;;;;;;5.69;62.73;100241.03;5020875;28;20527;-73
2021/05/04 01:32:22;;;;;;;6.75;4.20;;;;;;;5.68;63.00;100240.13;5023077;28;20035;-73
2021/05/04 01:34:48;;;;;;;6.43;4.20;;;;;;;5.69;62.81;100231.44;5022003;28;20049;-73
2021/05/04 01:37:13;;;;;;;6.72;4.60;;;;;;;5.65;62.66;100224.41;5022636;28;20033;-73
2021/05/04 01:39:44;;;;;;;8.32;4.70;;;;;;;5.65;62.72;100223.53;5023564;28;20490;-73
2021/05/04 01:42:10;;;;;;;5.85;4.40;;;;;;;5.58;62.62;100209.53;5021776;28;20108;-72
2021/05/04 01:44:35;;;;;;;7.53;5.35;;;;;;;5.51;63.04;100210.31;5022647;28;20190;-74
2021/05/04 01:47:02;;;;;;;10.98;4.47;;;;;;;5.46;63.23;100204.16;5021125;28;20042;-73
2021/05/04 01:49:27;;;;;;;8.52;5.15;;;;;;;5.41;63.45;100213.72;5023539;28;20457;-73
2021/05/04 01:51:55;;;;;;;9.82;5.07;;;;;;;5.38;63.55;100213.69;5020184;28;20042;-73
2021/05/04 01:54:21;;;;;;;9.55;5.40;;;;;;;5.29;63.54;100196.13;5020329;28;20557;-73
2021/05/04 01:56:47;;;;;;;6.97;4.57;;;;;;;5.28;64.25;100183.94;5023850;28;20535;-74
2021/05/04 01:59:13;;;;;;;6.22;4.43;;;;;;;5.22;64.55;100182.13;5020427;28;20041;-74
2021/05/04 02:01:38;;;;;;;8.63;5.18;;;;;;;5.28;64.48;100176.06;5022640;28;20047;-73
2021/05/04 02:04:03;;;;;;;10.10;6.38;;;;;;;5.37;64.31;100172.66;5021296;28;20048;-74
2021/05/04 02:06:29;;;;;;;10.80;7.63;;;;;;;5.48;64.07;100163.19;5021797;28;20048;-73
2021/05/04 02:08:54;;;;;;;8.93;6.40;;;;;;;5.59;63.94;100156.28;5024267;28;20045;-73
2021/05/04 02:11:19;;;;;;;13.50;8.57;;;;;;;5.68;64.00;100145.88;5019382;28;20044;-73
2021/05/04 02:13:45;;;;;;;12.05;8.30;;;;;;;5.71;64.10;100143.31;5024216;28;20037;-73
2021/05/04 02:16:10;;;;;;;10.45;6.53;;;;;;;5.75;63.78;100141.56;5019724;28;20030;-73
2021/05/04 02:18:35;;;;;;;8.05;6.05;;;;;;;5.75;63.49;100135.47;5023254;28;20049;-73
2021/05/04 02:21:01;;;;;;;6.68;4.22;;;;;;;5.68;63.46;100124.06;5020417;28;20042;-73
2021/05/04 02:23:26;;;;;;;7.00;4.20;;;;;;;5.55;63.94;100127.44;5022139;28;20120;-73
2021/05/04 02:25:53;;;;;;;9.85;5.90;;;;;;;5.50;64.11;100130.03;5021221;28;20159;-73
2021/05/04 02:28:18;;;;;;;8.20;5.18;;;;;;;5.49;64.45;100126.53;5021480;28;20046;-73
2021/05/04 02:30:44;;;;;;;11.25;5.50;;;;;;;5.48;64.72;100118.69;5026350;28;20036;-72
2021/05/04 02:33:09;;;;;;;9.30;5.90;;;;;;;5.45;64.97;100119.53;5022089;28;20448;-73
2021/05/04 02:35:35;;;;;;;10.02;5.53;;;;;;;5.52;64.95;100112.59;5020033;28;20033;-73
2021/05/04 02:38:00;;;;;;;8.55;4.93;;;;;;;5.51;64.89;100113.47;5023182;28;20033;-73
2021/05/04 02:40:25;;;;;;;7.40;4.72;;;;;;;5.47;64.67;100109.06;5026212;28;20120;-73
2021/05/04 02:42:51;;;;;;;7.35;5.15;;;;;;;5.49;64.65;100105.59;5021734;28;20069;-72
2021/05/04 02:45:16;;;;;;;8.70;5.03;;;;;;;5.49;64.44;100096.88;5020257;28;20042;-73
2021/05/04 02:47:41;;;;;;;7.38;5.30;;;;;;;5.48;64.54;100092.50;5033569;28;20048;-73
2021/05/04 02:50:07;;;;;;;6.80;5.10;;;;;;;5.48;64.85;100089.91;5021154;28;20034;-73
2021/05/04 02:52:33;;;;;;;9.02;5.47;;;;;;;5.51;64.60;100074.22;5021689;28;20043;-73
2021/05/04 02:54:58;;;;;;;9.85;5.35;;;;;;;5.46;64.80;100071.56;5020267;28;20065;-74
2021/05/04 02:57:24;;;;;;;7.07;5.10;;;;;;;5.41;64.68;100065.41;5022469;28;20037;-73
2021/05/04 02:59:49;;;;;;;6.72;4.72;;;;;;;5.39;64.77;100063.63;5019304;28;20040;-73
2021/05/04 03:02:14;;;;;;;7.88;4.95;;;;;;;5.40;64.43;100047.97;5019148;28;20131;-73
2021/05/04 03:04:40;;;;;;;9.52;5.40;;;;;;;5.48;64.34;100054.13;5022322;28;20170;-73
2021/05/04 03:07:06;;;;;;;8.27;5.57;;;;;;;5.54;64.29;100040.19;5020102;28;20072;-73
2021/05/04 03:09:32;;;;;;;11.68;7.35;;;;;;;5.59;63.75;100038.47;5023338;28;20486;-73
2021/05/04 03:11:57;;;;;;;6.68;4.47;;;;;;;5.70;63.37;100034.19;5020635;28;20477;-73
2021/05/04 03:14:24;;;;;;;8.05;5.68;;;;;;;5.80;63.37;100029.00;5020412;28;20083;-73
2021/05/04 03:16:50;;;;;;;8.80;5.53;;;;;;;5.91;61.87;100019.44;5021556;28;20044;-73
2021/05/04 03:19:15;;;;;;;7.75;4.72;;;;;;;6.12;62.18;100018.69;5019988;28;20030;-73
2021/05/04 03:21:40;;;;;;;9.90;4.75;;;;;;;6.26;61.58;100005.63;5022198;28;20604;-74
2021/05/04 03:24:06;;;;;;;11.80;6.97;;;;;;;6.35;60.86;100003.06;5019075;28;20048;-73
2021/05/04 03:26:31;;;;;;;9.52;5.60;;;;;;;6.46;60.73;99998.69;5022832;28;20033;-73
2021/05/04 03:28:57;;;;;;;7.78;5.47;;;;;;;6.57;60.27;99989.09;5019481;28;20029;-73
2021/05/04 03:31:22;;;;;;;7.75;4.85;;;;;;;6.66;60.50;99976.91;5020076;28;20033;-73
2021/05/04 03:33:47;;;;;;;7.03;5.07;;;;;;;6.73;60.36;99983.88;5020747;28;20088;-73
2021/05/04 03:36:14;;;;;;;9.07;5.50;;;;;;;6.80;60.21;99978.63;5020530;28;20037;-73
2021/05/04 03:38:39;;;;;;;7.68;4.80;;;;;;;6.87;59.87;99973.41;5022337;28;20037;-73
2021/05/04 03:41:05;;;;;;;11.50;5.20;;;;;;;6.90;59.21;99965.53;5021909;28;20091;-73
2021/05/04 03:43:30;;;;;;;9.88;4.70;;;;;;;6.96;58.96;99958.50;5021833;28;20037;-73
2021/05/04 03:45:55;;;;;;;7.57;4.75;;;;;;;6.93;58.99;99945.41;5018770;28;20046;-73
2021/05/04 03:48:21;;;;;;;6.72;4.70;;;;;;;7.03;59.14;99938.41;5017673;28;20041;-73
2021/05/04 03:50:48;;;;;;;8.55;4.95;;;;;;;7.01;59.32;99937.53;5021981;28;20037;-74
2021/05/04 03:53:13;;;;;;;6.72;4.88;;;;;;;6.98;58.73;99933.16;5020518;28;20123;-73
2021/05/04 03:55:38;;;;;;;7.80;4.65;;;;;;;6.98;59.02;99927.91;5023321;28;20070;-73
2021/05/04 03:58:04;;;;;;;6.85;4.13;;;;;;;6.97;58.93;99922.69;5024019;28;20039;-73
2021/05/04 04:00:29;;;;;;;8.10;4.65;;;;;;;6.93;58.73;99916.56;5023744;28;20033;-74
2021/05/04 04:02:54;;;;;;;6.90;4.45;;;;;;;6.95;58.90;99909.56;5024719;28;20040;-72
2021/05/04 04:05:20;;;;;;;7.30;3.80;;;;;;;6.96;58.46;99902.56;5022743;28;20041;-73
2021/05/04 04:07:45;;;;;;;6.80;4.63;;;;;;;7.02;59.00;99907.78;5025796;28;20044;-73
2021/05/04 04:10:12;;;;;;;7.15;4.70;;;;;;;7.08;58.91;99902.53;5022296;28;20199;-73
2021/05/04 04:12:37;;;;;;;9.38;4.90;;;;;;;7.19;58.44;99894.66;5025247;28;20504;-74
2021/05/04 04:15:03;;;;;;;10.20;5.18;;;;;;;7.24;57.98;99898.13;5022475;28;20038;-74
2021/05/04 04:17:28;;;;;;;8.60;4.50;;;;;;;7.25;57.90;99886.75;5024659;28;20041;-73
2021/05/04 04:19:54;;;;;;;6.28;4.20;;;;;;;7.27;58.07;99882.38;5023640;28;20033;-73
2021/05/04 04:22:19;;;;;;;6.10;4.18;;;;;;;7.35;58.01;99880.59;5025511;28;20033;-73
2021/05/04 04:24:45;;;;;;;6.10;3.85;;;;;;;7.43;57.61;99884.06;5022715;28;20033;-73
2021/05/04 04:27:10;;;;;;;5.32;3.42;;;;;;;7.50;57.31;99873.56;5030003;28;20044;-73
2021/05/04 04:29:36;;;;;;;7.07;4.30;;;;;;;7.54;57.21;99870.00;5025065;28;20502;-73
2021/05/04 04:32:01;;;;;;;6.60;4.18;;;;;;;7.61;57.30;99867.34;5025214;28;20034;-73
2021/05/04 04:34:27;;;;;;;9.43;6.10;;;;;;;7.61;57.39;99861.22;5025871;28;20053;-72
2021/05/04 04:36:53;;;;;;;8.30;4.50;;;;;;;7.73;57.29;99861.19;5024013;28;20037;-73
2021/05/04 04:39:19;;;;;;;6.50;4.13;;;;;;;7.87;57.48;99848.81;5040295;28;20116;-73
2021/05/04 04:41:44;;;;;;;6.13;4.00;;;;;;;7.98;57.19;99854.00;5023290;28;20461;-73
2021/05/04 04:44:09;;;;;;;6.00;3.97;;;;;;;8.10;56.91;99845.19;5023515;28;20405;-74
2021/05/04 04:46:41;;;;;;;7.22;5.38;;;;;;;8.23;57.03;99830.19;5022465;28;20538;-73
2021/05/04 04:49:09;;;;;;;8.23;4.32;;;;;;;8.33;56.61;99827.47;5023599;28;20099;-74
2021/05/04 04:51:34;;;;;;;7.30;4.45;;;;;;;8.44;56.00;99819.53;5022590;28;20561;-73
2021/05/04 04:53:59;;;;;;;6.53;4.25;;;;;;;8.58;55.58;99813.28;5023773;28;20108;-73
2021/05/04 04:56:25;;;;;;;9.65;5.18;;;;;;;8.66;56.26;99804.41;5023924;28;20571;-73
2021/05/04 04:58:50;;;;;;;7.72;5.43;;;;;;;8.76;55.88;99808.69;5030934;28;20030;-73
2021/05/04 05:01:15;;;;;;;6.93;4.72;;;;;;;8.85;55.74;99801.59;5022298;28;20490;-74
2021/05/04 05:03:41;;;;;;;7.03;5.22;;;;;;;8.98;55.81;99797.94;5024121;28;20103;-73
2021/05/04 05:06:06;;;;;;;7.75;4.88;;;;;;;9.07;55.37;99795.22;5020370;28;20058;-73
2021/05/04 05:08:31;;;;;;;16.60;6.50;;;;;;;9.16;55.38;99787.19;5044266;28;20041;-73
2021/05/04 05:10:57;;;;;;;14.73;7.05;;;;;;;9.23;55.40;99789.75;5025727;28;20047;-74
2021/05/04 05:13:22;;;;;;;11.57;5.80;;;;;;;9.39;55.17;99786.03;5022969;28;20116;-73
2021/05/04 05:15:47;;;;;;;22.92;8.32;;;;;;;9.50;55.50;99778.84;5024633;28;20060;-73
2021/05/04 05:18:13;;;;;;;16.50;6.22;;;;;;;9.62;55.06;99773.41;5021267;28;20038;-74
2021/05/04 05:20:38;;;;;;;7.72;5.15;;;;;;;9.68;55.18;99768.94;5024218;28;20094;-73
2021/05/04 05:23:03;;;;;;;11.57;5.75;;;;;;;9.72;55.20;99763.63;5020503;28;20085;-74
2021/05/04 05:25:29;;;;;;;8.52;5.35;;;;;;;9.87;54.69;99763.34;5020913;28;20041;-74
2021/05/04 05:27:54;;;;;;;7.95;5.50;;;;;;;10.01;54.78;99759.66;5023313;28;20073;-73
2021/05/04 05:30:21;;;;;;;8.15;5.95;;;;;;;10.26;54.61;99749.56;5021786;28;20116;-74
2021/05/04 05:32:47;;;;;;;11.57;5.80;;;;;;;10.36;53.69;99745.03;5022214;28;20037;-74
2021/05/04 05:35:12;;;;;;;7.93;5.30;;;;;;;10.56;53.00;99745.53;5023279;28;20092;-74
2021/05/04 05:37:37;;;;;;;8.07;6.03;;;;;;;10.69;51.79;99739.13;5021642;28;20038;-73
2021/05/04 05:40:04;;;;;;;8.35;5.63;;;;;;;10.85;51.40;99734.44;5015651;28;20037;-73
2021/05/04 05:42:29;;;;;;;10.57;7.50;;;;;;;11.01;51.38;99734.13;5021810;28;20029;-73
2021/05/04 05:44:54;;;;;;;8.27;5.80;;;;;;;11.08;50.57;99725.16;5020313;28;20677;-73
2021/05/04 05:47:20;;;;;;;8.10;5.45;;;;;;;11.09;50.21;99727.75;5023622;28;20544;-74
2021/05/04 05:49:45;;;;;;;9.02;5.45;;;;;;;11.15;50.40;99714.41;5019864;28;20041;-74
2021/05/04 05:52:10;;;;;;;7.50;5.10;;;;;;;11.24;50.06;99708.09;5021206;28;20048;-74
2021/05/04 05:54:36;;;;;;;9.13;5.90;;;;;;;11.24;50.45;99709.84;5021759;28;20120;-74
2021/05/04 05:57:02;;;;;;;7.25;5.10;;;;;;;11.27;49.99;99704.50;5021839;28;20095;-74
2021/05/04 05:59:27;;;;;;;8.45;5.60;;;;;;;11.27;50.23;99697.44;5021388;28;20045;-74
2021/05/04 06:01:52;;;;;;;7.45;5.18;;;;;;;11.40;49.98;99680.41;5019240;28;20076;-74
2021/05/04 06:04:18;;;;;;;8.93;6.10;;;;;;;11.43;50.14;99683.91;5023252;28;20045;-74
2021/05/04 06:06:43;;;;;;;8.70;5.90;;;;;;;11.40;50.35;99679.56;5023130;28;20133;-74
2021/05/04 06:09:08;;;;;;;8.10;4.75;;;;;;;11.47;49.37;99669.69;5024320;28;20026;-74
2021/05/04 06:11:34;;;;;;;10.20;5.65;;;;;;;11.56;48.75;99666.84;5022635;28;20033;-74
2021/05/04 06:13:59;;;;;;;10.00;5.50;;;;;;;11.62;49.43;99651.69;5021354;28;20044;-74
2021/05/04 06:16:25;;;;;;;11.55;4.88;;;;;;;11.77;49.01;99647.81;5020860;28;20048;-74
2021/05/04 06:18:50;;;;;;;7.60;4.70;;;;;;;11.93;48.44;99647.47;5021878;28;20037;-73
2021/05/04 06:21:15;;;;;;;7.20;4.70;;;;;;;11.99;48.46;99639.34;5024476;28;20501;-73
2021/05/04 06:23:41;;;;;;;12.27;5.72;;;;;;;11.97;48.57;99625.31;5022850;28;20087;-74
2021/05/04 06:26:06;;;;;;;6.75;4.78;;;;;;;12.16;47.95;99620.41;5019784;28;20076;-74
2021/05/04 06:28:32;;;;;;;9.30;4.63;;;;;;;12.22;47.76;99607.88;5023302;28;20041;-74
2021/05/04 06:30:57;;;;;;;9.13;5.00;;;;;;;12.22;47.15;99599.94;5019920;28;20038;-74
2021/05/04 06:33:23;;;;;;;6.13;4.63;;;;;;;12.17;47.92;99599.19;5017707;28;20044;-74
2021/05/04 06:35:49;;;;;;;5.93;4.25;;;;;;;12.25;47.62;99585.75;5021973;28;20030;-74
2021/05/04 06:38:17;;;;;;;8.52;5.60;;;;;;;12.25;47.55;99583.97;5021144;28;20041;-74
2021/05/04 06:40:44;;;;;;;8.35;4.97;;;;;;;12.29;48.06;99576.84;5021445;28;20044;-74
2021/05/04 06:43:10;;;;;;;8.82;4.68;;;;;;;12.40;48.06;99581.81;5022516;28;20030;-74
2021/05/04 06:45:37;;;;;;;6.63;4.80;;;;;;;12.42;47.34;99577.34;5020679;28;20042;-74
2021/05/04 06:48:02;;;;;;;9.23;4.65;;;;;;;12.39;46.98;99570.38;5025627;28;20060;-74
2021/05/04 06:50:28;;;;;;;9.57;5.65;;;;;;;12.44;46.96;99562.28;5019989;28;20402;-74
2021/05/04 06:52:54;;;;;;;7.70;5.20;;;;;;;12.59;47.14;99561.81;5022500;28;20032;-74
2021/05/04 06:55:19;;;;;;;8.90;4.60;;;;;;;12.53;47.59;99546.13;5019687;28;20482;-74
2021/05/04 06:57:45;;;;;;;9.63;5.25;;;;;;;12.60;45.99;99529.16;5022728;28;20493;-74
2021/05/04 07:00:11;;;;;;;6.68;4.72;;;;;;;12.68;47.04;99524.50;5018533;28;20112;-73
2021/05/04 07:02:37;;;;;;;8.00;4.90;;;;;;;12.68;46.71;99516.56;5021687;28;20045;-73
2021/05/04 07:05:06;;;;;;;10.27;4.60;;;;;;;12.86;46.37;99514.22;5020839;28;20033;-74
2021/05/04 07:07:31;;;;;;;9.32;4.45;;;;;;;12.93;46.63;99499.88;5023373;28;20030;-73
2021/05/04 07:09:57;;;;;;;9.07;4.45;;;;;;;12.90;46.26;99503.50;5023195;28;20044;-74
2021/05/04 07:12:22;;;;;;;6.47;3.88;;;;;;;12.97;46.40;99501.53;5020317;28;20076;-74
2021/05/04 07:14:47;;;;;;;8.50;4.82;;;;;;;13.13;45.62;99486.00;5021623;28;20037;-74
2021/05/04 07:17:13;;;;;;;9.80;4.85;;;;;;;13.09;45.63;99474.63;5019610;28;20042;-73
2021/05/04 07:19:39;;;;;;;6.13;4.03;;;;;;;13.21;45.72;99469.84;5023056;28;20037;-73
2021/05/04 07:22:08;;;;;;;7.25;4.45;;;;;;;13.28;45.53;99458.13;5019083;28;20109;-73
2021/05/04 07:24:34;;;;;;;19.65;7.00;;;;;;;13.43;45.71;99462.06;5019055;28;20114;-73
2021/05/04 07:26:59;;;;;;;10.20;4.93;;;;;;;13.47;44.89;99461.03;5022402;28;20045;-73
2021/05/04 07:29:24;;;;;;;6.30;4.18;;;;;;;13.53;45.26;99453.72;5021648;28;20117;-73
2021/05/04 07:31:50;;;;;;;7.68;4.70;;;;;;;13.39;44.45;99450.72;5025193;28;20065;-73
2021/05/04 07:34:15;;;;;;;7.65;4.25;;;;;;;13.62;44.56;99446.34;5024647;28;20076;-73
2021/05/04 07:36:40;;;;;;;6.18;4.15;;;;;;;13.70;44.26;99444.28;5025193;28;20038;-73
2021/05/04 07:39:06;;;;;;;8.55;4.25;;;;;;;13.65;43.66;99431.22;5025412;28;20041;-73
2021/05/04 07:41:32;;;;;;;10.77;4.32;;;;;;;13.80;44.72;99435.09;5023052;28;20048;-73
2021/05/04 07:43:57;;;;;;;5.35;3.80;;;;;;;13.93;43.89;99439.00;5026206;28;20037;-73
2021/05/04 07:46:23;;;;;;;7.45;3.90;;;;;;;13.99;44.00;99441.44;5022744;28;20064;-74
2021/05/04 07:48:48;;;;;;;7.13;3.92;;;;;;;14.04;44.20;99435.94;5026088;28;20452;-73
2021/05/04 07:51:14;;;;;;;5.45;3.70;;;;;;;14.10;43.20;99433.09;5023160;28;20042;-73
2021/05/04 07:53:39;;;;;;;5.45;3.58;;;;;;;14.16;43.28;99437.28;5024808;28;20048;-74
2021/05/04 07:56:04;;;;;;;6.00;4.10;;;;;;;14.17;43.51;99423.09;5024034;28;20037;-74
2021/05/04 07:58:31;;;;;;;6.85;3.85;;;;;;;14.15;43.78;99427.59;5023754;28;20129;-73
2021/05/04 08:00:56;;;;;;;5.65;3.90;;;;;;;14.36;43.46;99418.81;5024801;28;20099;-73
2021/05/04 08:03:22;;;;;;;6.68;3.35;;;;;;;14.23;43.17;99420.22;5022994;28;20494;-73
2021/05/04 08:05:47;;;;;;;6.53;3.63;;;;;;;14.42;41.97;99418.56;5025558;28;20045;-73
2021/05/04 08:08:13;;;;;;;5.07;3.28;;;;;;;14.57;42.36;99425.09;5022339;28;20057;-73
2021/05/04 08:10:40;;;;;;;5.50;3.60;;;;;;;14.72;41.89;99410.31;5025701;28;20067;-73
2021/05/04 08:13:05;;;;;;;5.13;3.25;;;;;;;14.68;42.25;99408.72;5021113;28;20052;-74
2021/05/04 08:15:32;;;;;;;7.70;3.47;;;;;;;14.35;43.15;99417.06;5024893;28;20033;-73
2021/05/04 08:18:00;;;;;;;6.57;3.40;;;;;;;14.20;42.85;99409.69;5023312;28;20021;-74
2021/05/04 08:20:31;;;;;;;5.80;3.47;;;;;;;13.98;43.09;99404.34;5024803;28;20053;-73
2021/05/04 08:22:57;;;;;;;9.32;3.60;;;;;;;13.94;43.63;99405.41;5022787;28;20033;-74
2021/05/04 08:25:23;;;;;;;5.70;3.42;;;;;;;13.74;44.39;99411.44;5024153;28;20081;-73
2021/05/04 08:27:49;;;;;;;5.72;3.25;;;;;;;13.79;44.48;99404.19;5023912;28;20048;-73
2021/05/04 08:30:14;;;;;;;6.65;3.30;;;;;;;13.74;43.99;99399.06;5023419;28;20065;-74
2021/05/04 08:32:40;;;;;;;6.32;3.38;;;;;;;13.68;44.93;99399.28;5024321;28;20033;-73
2021/05/04 08:35:05;;;;;;;9.57;3.15;;;;;;;13.72;45.49;99395.59;5021677;28;20099;-72
2021/05/04 08:37:31;;;;;;;5.80;2.95;;;;;;;13.78;46.50;99400.69;5022526;28;20122;-73
2021/05/04 08:39:56;;;;;;;4.55;2.80;;;;;;;13.79;45.98;99401.53;5023562;28;20421;-74
2021/05/04 08:42:21;;;;;;;4.60;2.58;;;;;;;13.49;43.39;99399.09;5025246;28;20490;-74
2021/05/04 08:44:52;;;;;;;3.90;2.17;;;;;;;13.36;43.26;99400.44;5024321;28;20048;-74
2021/05/04 08:47:19;;;;;;;6.65;2.58;;;;;;;13.42;43.86;99376.38;5022208;28;20026;-73
2021/05/04 08:49:45;;;;;;;7.47;3.20;;;;;;;13.37;43.18;99384.50;5024389;28;20531;-74
2021/05/04 08:52:11;;;;;;;6.55;2.50;;;;;;;13.50;43.65;99379.63;5022379;28;20075;-73
2021/05/04 08:54:36;;;;;;;3.63;2.20;;;;;;;13.48;43.09;99399.16;5023505;28;20073;-74
2021/05/04 08:57:01;;;;;;;6.07;2.05;;;;;;;13.38;43.16;99385.34;5023322;28;20052;-73
2021/05/04 08:59:27;;;;;;;4.35;2.00;;;;;;;13.50;43.44;99369.00;5022593;28;20061;-73
2021/05/04 09:01:52;;;;;;;6.97;2.00;;;;;;;13.62;44.52;99380.06;5024614;28;20033;-74
2021/05/04 09:04:31;;;;;;;4.18;1.75;;;;;;;13.69;43.76;99365.69;5024878;28;20093;-74
2021/05/04 09:07:16;;;;;;;5.05;2.15;;;;;;;13.69;43.43;99365.69;5023165;28;20041;-73
2021/05/04 09:10:34;;;;;;;6.25;2.33;;;;;;;13.69;43.61;99368.34;5021228;28;20034;-74
2021/05/04 09:13:13;;;;;;;4.05;2.00;;;;;;;13.70;42.46;99360.34;4998831;28;20157;-73
2021/05/04 09:16:05;;;;;;;7.28;1.70;;;;;;;13.76;42.06;99352.13;5019803;28;20045;-73
2021/05/04 09:21:10;;;;;;;6.30;1.88;;;;;;;13.92;41.00;99373.63;5021169;28;20033;-73
2021/05/04 09:23:43;;;;;;;4.97;2.05;;;;;;;14.01;41.13;99357.34;5039576;28;20056;-73
2021/05/04 09:26:35;;;;;;;5.47;2.47;;;;;;;14.08;41.07;99352.69;5021115;28;20069;-73
2021/05/04 09:29:07;;;;;;;4.73;2.17;;;;;;;14.18;40.20;99337.25;5018820;28;20053;-73
2021/05/04 09:31:36;;;;;;;3.92;1.60;;;;;;;14.23;40.74;99336.16;5020611;28;20279;-73
2021/05/04 09:34:10;;;;;;;7.53;1.98;;;;;;;14.35;40.57;99349.84;5024318;28;20045;-73
2021/05/04 09:36:43;;;;;;;8.80;2.13;;;;;;;14.39;40.66;99332.88;5021411;28;20033;-74
2021/05/04 09:39:31;;;;;;;9.38;1.75;;;;;;;14.59;40.09;99329.41;5022796;28;20030;-73
2021/05/04 09:41:58;;;;;;;4.40;2.00;;;;;;;14.51;41.03;99316.44;5019681;28;20092;-74
2021/05/04 09:44:53;;;;;;;5.95;1.90;;;;;;;14.67;40.05;99320.22;5020719;28;20470;-73
2021/05/04 09:47:21;;;;;;;5.40;2.00;;;;;;;14.71;40.15;99328.91;5019512;28;20528;-73
2021/05/04 09:49:47;;;;;;;3.70;1.90;;;;;;;14.84;39.42;99306.22;5024069;28;20052;-73
2021/05/04 09:52:30;;;;;;;5.57;2.10;;;;;;;14.96;40.19;99323.44;5020770;28;20041;-74
2021/05/04 09:55:10;;;;;;;4.63;2.00;;;;;;;15.17;39.56;99312.75;5020886;28;20037;-74
2021/05/04 09:57:37;;;;;;;5.93;1.90;;;;;;;15.38;40.19;99308.28;5021636;28;20449;-73
2021/05/04 10:00:08;;;;;;;4.30;1.88;;;;;;;15.36;38.95;99320.81;5022034;28;20038;-74
2021/05/04 10:02:35;;;;;;;4.47;2.07;;;;;;;15.40;39.34;99309.09;5026908;28;20117;-74
2021/05/04 10:05:01;;;;;;;6.07;2.08;;;;;;;15.41;39.50;99309.03;5025155;28;20371;-74
2021/05/04 10:07:29;;;;;;;3.80;1.83;;;;;;;15.33;40.14;99308.50;5020371;28;20486;-74
2021/05/04 10:09:55;;;;;;;8.35;1.83;;;;;;;15.11;40.62;99328.03;5021965;28;20060;-74
2021/05/04 10:12:20;;;;;;;5.88;1.58;;;;;;;14.98;42.05;99323.34;5020836;28;20026;-73
2021/05/04 10:14:48;;;;;;;4.15;1.75;;;;;;;14.58;43.89;99309.13;5022608;28;20170;-73
2021/05/04 10:17:16;;;;;;;4.38;1.77;;;;;;;14.25;46.36;99362.59;5020438;28;20041;-73
2021/05/04 10:19:42;;;;;;;4.82;1.60;;;;;;;13.75;47.16;99320.38;5022845;28;20037;-73
2021/05/04 10:22:07;;;;;;;4.82;1.88;;;;;;;13.15;49.60;99323.44;5021417;28;20046;-73
2021/05/04 10:24:33;;;;;;;7.78;1.80;;;;;;;12.86;50.54;99327.13;5022894;28;20051;-74
2021/05/04 10:27:01;;;;;;;7.22;1.88;;;;;;;12.66;50.64;99329.56;5020109;28;20038;-75
2021/05/04 10:29:28;;;;;;;7.70;1.63;;;;;;;12.64;51.23;99329.63;5002079;28;20030;-74
2021/05/04 10:31:53;;;;;;;3.38;1.73;;;;;;;12.68;51.81;99318.03;5022338;28;20045;-73
2021/05/04 10:34:35;;;;;;;4.55;1.33;;;;;;;12.71;50.72;99319.69;5019568;28;20494;-74
2021/05/04 10:37:23;;;;;;;3.87;1.70;;;;;;;12.81;49.00;99309.63;5019586;28;20513;-74
2021/05/04 10:39:48;;;;;;;3.63;1.50;;;;;;;13.01;48.19;99303.66;5020423;28;20764;-74
2021/05/04 10:42:18;;;;;;;3.70;1.52;;;;;;;13.15;47.25;99291.66;5021674;28;20124;-74
2021/05/04 10:44:53;;;;;;;6.05;1.80;;;;;;;13.38;48.05;99295.25;5020725;28;20036;-74
2021/05/04 10:47:43;;;;;;;5.72;1.50;;;;;;;13.50;45.54;99293.94;5022659;28;20033;-74
2021/05/04 10:50:10;;;;;;;5.07;1.50;;;;;;;13.72;44.38;99289.53;5036869;28;20486;-74
2021/05/04 10:52:52;;;;;;;4.60;1.30;;;;;;;13.96;44.44;99297.44;5022619;28;20041;-73
2021/05/04 10:55:20;;;;;;;5.45;1.50;;;;;;;14.13;44.03;99280.88;5021820;28;20041;-73
2021/05/04 10:58:00;;;;;;;4.00;1.40;;;;;;;14.33;43.84;99286.22;5022774;28;20038;-74
2021/05/04 11:00:50;;;;;;;5.90;1.50;;;;;;;14.48;42.85;99282.06;5019063;28;20115;-74
2021/05/04 11:03:33;;;;;;;3.75;1.85;;;;;;;14.58;43.42;99271.94;5022262;28;20069;-74
2021/05/04 11:06:01;;;;;;;5.03;1.73;;;;;;;14.59;42.57;99269.25;5027609;28;20048;-73
2021/05/04 11:08:41;;;;;;;13.75;9.73;;;;;;;14.55;42.27;99261.47;5027689;28;20041;-74
2021/05/04 11:11:28;;;;;;;5.07;1.63;;;;;;;14.68;41.64;99265.31;5029106;28;20073;-74
2021/05/04 11:14:17;;;;;;;4.63;1.70;;;;;;;14.65;42.73;99265.44;5030452;28;20397;-74
2021/05/04 11:16:53;;;;;;;3.78;1.75;;;;;;;14.82;42.54;99259.41;5026169;28;20038;-74
2021/05/04 11:19:31;;;;;;;3.28;1.50;;;;;;;14.86;41.99;99256.53;5028054;28;20033;-74
2021/05/04 11:22:00;;;;;;;4.72;1.58;;;;;;;15.01;41.61;99239.06;5028215;28;20395;-73
2021/05/04 11:24:34;;;;;;;4.18;1.50;;;;;;;15.24;41.85;99243.31;5026541;28;20511;-74
2021/05/04 11:27:21;;;;;;;5.07;2.00;;;;;;;15.30;41.70;99231.53;5027605;28;20038;-74
2021/05/04 11:29:49;;;;;;;5.47;1.80;;;;;;;15.41;41.52;99228.41;5027478;28;20033;-74
2021/05/04 11:32:43;;;;;;;3.38;1.67;;;;;;;15.46;42.15;99231.72;5027266;28;20037;-74
2021/05/04 11:35:09;;;;;;;3.92;1.73;;;;;;;15.57;41.82;99232.06;5026096;28;20050;-73
2021/05/04 11:37:41;;;;;;;2.67;1.35;;;;;;;15.50;42.12;99233.28;5028278;28;20121;-74