Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:18;;;;;;;8.38;5.62;;;;;;;6.96;76.96;100211.02;1738975;81;21272;-62
2020/12/14 00:02:46;;;;;;;9.15;5.92;;;;;;;7.06;76.64;100211.02;1740095;81;21167;-65
2020/12/14 00:05:14;;;;;;;7.95;5.17;;;;;;;7.06;76.60;100213.19;1723413;82;21130;-62
2020/12/14 00:07:42;;;;;;;8.83;5.45;;;;;;;7.06;76.42;100210.56;1719352;82;21583;-62
2020/12/14 00:10:10;;;;;;;9.95;5.53;;;;;;;7.03;76.31;100213.18;1718000;82;21090;-64
2020/12/14 00:12:37;;;;;;;9.25;6.30;;;;;;;6.96;76.40;100217.97;1737760;82;21114;-62
2020/12/14 00:15:05;;;;;;;10.03;5.72;;;;;;;6.88;76.58;100215.79;1724641;82;21160;-62
2020/12/14 00:17:33;;;;;;;7.60;5.40;;;;;;;6.79;76.94;100221.90;1741633;82;21521;-62
2020/12/14 00:20:01;;;;;;;8.45;5.75;;;;;;;6.77;76.95;100227.14;1745792;82;21185;-63
2020/12/14 00:22:34;;;;;;;8.80;5.60;;;;;;;6.77;76.99;100231.06;1736832;82;21158;-66
2020/12/14 00:25:02;;;;;;;9.05;5.90;;;;;;;6.80;76.84;100228.45;1733924;81;21169;-64
2020/12/14 00:27:30;;;;;;;9.20;5.90;;;;;;;6.84;76.71;100233.24;1753311;82;21165;-62
2020/12/14 00:29:58;;;;;;;9.03;5.97;;;;;;;6.89;76.49;100227.58;1745827;82;21164;-64
2020/12/14 00:32:25;;;;;;;7.45;5.42;;;;;;;6.97;76.20;100228.45;1739046;82;21109;-62
2020/12/14 00:34:53;;;;;;;7.95;5.78;;;;;;;6.96;76.11;100228.02;1718131;82;21193;-62
2020/12/14 00:37:21;;;;;;;9.23;6.08;;;;;;;6.92;76.16;100230.20;1747833;82;21086;-64
2020/12/14 00:39:48;;;;;;;11.38;7.17;;;;;;;6.91;76.32;100234.11;1736340;82;21211;-63
2020/12/14 00:42:16;;;;;;;9.55;6.08;;;;;;;6.87;76.49;100234.97;1725162;82;21148;-62
2020/12/14 00:44:44;;;;;;;7.85;5.75;;;;;;;6.87;76.49;100241.52;1713572;82;21302;-64
2020/12/14 00:47:11;;;;;;;8.70;6.25;;;;;;;6.89;76.45;100235.84;1720647;82;21607;-62
2020/12/14 00:49:38;;;;;;;9.80;7.12;;;;;;;6.71;76.73;100237.59;1732555;82;21136;-64
2020/12/14 00:52:06;;;;;;;11.68;7.33;;;;;;;6.77;76.69;100232.80;1749957;82;21130;-62
2020/12/14 00:54:33;;;;;;;11.63;7.25;;;;;;;6.77;76.69;100231.48;1734902;82;21107;-64
2020/12/14 00:57:02;;;;;;;10.40;8.00;;;;;;;6.72;76.82;100235.42;1753441;82;21131;-62
2020/12/14 00:59:29;;;;;;;11.33;7.65;;;;;;;6.70;76.81;100245.86;1745533;82;21127;-64
2020/12/14 01:01:57;;;;;;;10.63;7.30;;;;;;;6.74;76.64;100248.06;1739421;81;21144;-62
2020/12/14 01:04:24;;;;;;;7.95;5.92;;;;;;;6.76;76.48;100243.71;1747860;82;21184;-62
2020/12/14 01:06:53;;;;;;;11.57;7.60;;;;;;;6.78;76.28;100239.77;1740772;81;21133;-62
2020/12/14 01:09:21;;;;;;;11.45;8.03;;;;;;;6.68;76.50;100238.90;1730635;82;21214;-64
2020/12/14 01:11:48;;;;;;;10.60;7.55;;;;;;;6.65;76.67;100240.20;1724498;82;21173;-62
2020/12/14 01:14:16;;;;;;;10.43;7.50;;;;;;;6.61;76.90;100239.75;1729183;82;21255;-62
2020/12/14 01:16:48;;;;;;;11.78;8.08;;;;;;;6.70;76.75;100240.63;1727250;82;21303;-62
2020/12/14 01:19:16;;;;;;;11.95;7.83;;;;;;;6.62;77.21;100234.55;1742112;82;21181;-62
2020/12/14 01:21:44;;;;;;;12.80;8.15;;;;;;;6.61;77.42;100234.52;1747083;82;21147;-62
2020/12/14 01:24:12;;;;;;;13.00;8.23;;;;;;;6.64;77.32;100230.61;1733933;82;21156;-64
2020/12/14 01:26:40;;;;;;;11.38;7.83;;;;;;;6.66;77.14;100236.71;1737285;82;21095;-62
2020/12/14 01:29:07;;;;;;;12.13;7.33;;;;;;;6.62;77.17;100237.16;1746777;82;21628;-63
2020/12/14 01:31:35;;;;;;;14.07;8.05;;;;;;;6.60;77.29;100238.00;1725048;82;21295;-64
2020/12/14 01:34:03;;;;;;;13.03;8.08;;;;;;;6.60;77.28;100233.66;1738497;82;21147;-62
2020/12/14 01:36:30;;;;;;;12.70;7.37;;;;;;;6.55;77.37;100232.33;1738301;82;21160;-62
2020/12/14 01:38:58;;;;;;;11.65;7.78;;;;;;;6.65;77.07;100246.73;1746687;82;21135;-62
2020/12/14 01:41:25;;;;;;;12.45;8.05;;;;;;;6.65;76.91;100251.97;1745868;82;21142;-63
2020/12/14 01:43:52;;;;;;;11.88;8.18;;;;;;;6.65;76.87;100252.83;1748079;82;21578;-62
2020/12/14 01:46:29;;;;;;;12.70;8.18;;;;;;;6.57;77.15;100261.11;1731131;82;21277;-64
2020/12/14 01:49:02;;;;;;;14.87;7.78;;;;;;;6.52;77.27;100256.30;1752699;81;21138;-64
2020/12/14 01:51:30;;;;;;;11.03;7.90;;;;;;;6.49;77.42;100257.60;1738578;81;21138;-63
2020/12/14 01:53:59;;;;;;;12.70;7.75;;;;;;;6.49;77.36;100254.54;1740363;81;21573;-62
2020/12/14 01:56:27;;;;;;;12.23;8.53;;;;;;;6.59;76.95;100264.61;1747821;81;21166;-64
2020/12/14 01:58:55;;;;;;;12.13;7.90;;;;;;;6.57;77.07;100274.61;1761241;81;21746;-63
2020/12/14 02:01:22;;;;;;;13.20;7.83;;;;;;;6.62;76.99;100274.19;1759569;81;21171;-64
2020/12/14 02:03:50;;;;;;;12.53;7.25;;;;;;;6.63;76.81;100280.72;1725749;81;21168;-61
2020/12/14 02:06:18;;;;;;;14.03;7.65;;;;;;;6.65;76.72;100288.13;1731170;81;21152;-62
2020/12/14 02:08:45;;;;;;;11.83;7.40;;;;;;;6.65;76.58;100288.59;1737594;81;21139;-62
2020/12/14 02:11:13;;;;;;;13.70;7.53;;;;;;;6.62;76.61;100289.47;1759981;81;21558;-64
2020/12/14 02:13:41;;;;;;;14.35;7.35;;;;;;;6.60;76.55;100287.28;1761391;81;21574;-62
2020/12/14 02:16:08;;;;;;;13.35;7.60;;;;;;;6.63;76.46;100296.86;1712210;83;21164;-62
2020/12/14 02:18:36;;;;;;;14.25;7.87;;;;;;;6.61;76.45;100294.67;1740540;81;21546;-64
2020/12/14 02:21:03;;;;;;;11.78;7.78;;;;;;;6.56;76.39;100302.52;1742696;81;21131;-62
2020/12/14 02:23:31;;;;;;;14.73;8.30;;;;;;;6.55;76.49;100309.92;1752353;81;21172;-64
2020/12/14 02:25:59;;;;;;;12.55;7.58;;;;;;;6.53;76.58;100306.43;1747324;81;21172;-62
2020/12/14 02:28:28;;;;;;;13.03;7.17;;;;;;;6.50;76.64;100311.64;1748921;81;21134;-62
2020/12/14 02:30:55;;;;;;;10.15;6.67;;;;;;;6.56;76.58;100311.67;1755659;81;21623;-64
2020/12/14 02:33:23;;;;;;;12.28;7.08;;;;;;;6.52;76.60;100309.46;1758827;81;21150;-63
2020/12/14 02:35:51;;;;;;;14.25;7.35;;;;;;;6.47;76.85;100309.88;1735384;81;21161;-62
2020/12/14 02:38:21;;;;;;;13.48;7.62;;;;;;;6.52;76.72;100307.30;1717833;83;21142;-63
2020/12/14 02:40:49;;;;;;;12.53;7.60;;;;;;;6.54;76.72;100302.95;1694622;84;21330;-62
2020/12/14 02:43:16;;;;;;;15.75;8.38;;;;;;;6.51;76.57;100303.80;1678963;84;21313;-62
2020/12/14 02:45:44;;;;;;;13.68;8.48;;;;;;;6.49;76.69;100304.22;1690574;83;21287;-64
2020/12/14 02:48:11;;;;;;;17.00;9.85;;;;;;;6.44;76.55;100302.47;1690873;84;21236;-62
2020/12/14 02:50:39;;;;;;;16.37;9.28;;;;;;;6.42;76.54;100298.98;1684699;84;21142;-64
2020/12/14 02:53:06;;;;;;;15.20;9.63;;;;;;;6.36;76.59;100295.92;1738917;82;21159;-63
2020/12/14 02:55:34;;;;;;;22.70;9.35;;;;;;;6.28;76.90;100293.25;1738510;81;21118;-62
2020/12/14 02:58:02;;;;;;;17.92;9.83;;;;;;;6.28;77.00;100297.17;1736234;82;21112;-62
2020/12/14 03:00:29;;;;;;;16.05;9.30;;;;;;;6.16;77.28;100300.62;1751251;82;21619;-62
2020/12/14 03:02:57;;;;;;;15.00;9.28;;;;;;;6.13;77.50;100301.05;1724598;82;21147;-62
2020/12/14 03:05:24;;;;;;;15.72;9.13;;;;;;;6.15;77.51;100302.79;1720541;82;21581;-62
2020/12/14 03:07:52;;;;;;;13.95;8.90;;;;;;;6.17;77.52;100306.28;1750880;82;21254;-62
2020/12/14 03:10:20;;;;;;;15.78;9.90;;;;;;;6.20;77.41;100295.84;1753723;82;21147;-64
2020/12/14 03:12:47;;;;;;;17.15;9.35;;;;;;;6.18;77.42;100301.50;1733129;81;21586;-62
2020/12/14 03:15:16;;;;;;;17.50;9.80;;;;;;;6.14;77.40;100294.51;1735962;82;21149;-62
2020/12/14 03:17:43;;;;;;;18.55;9.65;;;;;;;6.20;77.17;100298.88;1725003;82;21615;-65
2020/12/14 03:20:11;;;;;;;16.02;9.15;;;;;;;6.24;77.13;100299.33;1707552;84;21158;-63
2020/12/14 03:22:38;;;;;;;16.87;9.40;;;;;;;6.24;77.16;100303.25;1751599;81;21190;-65
2020/12/14 03:25:06;;;;;;;19.80;10.18;;;;;;;6.22;77.22;100301.95;1734096;82;21592;-64
2020/12/14 03:27:33;;;;;;;18.20;9.50;;;;;;;6.19;77.18;100294.09;1744260;82;21139;-62
2020/12/14 03:30:00;;;;;;;17.10;8.90;;;;;;;6.21;77.38;100295.39;1746794;82;21188;-64
2020/12/14 03:32:28;;;;;;;20.00;9.68;;;;;;;6.16;77.49;100295.84;1739788;82;21112;-65
2020/12/14 03:34:56;;;;;;;19.35;10.75;;;;;;;6.17;77.40;100301.05;1738499;82;21127;-62
2020/12/14 03:37:29;;;;;;;18.05;10.60;;;;;;;6.15;77.41;100308.47;1695149;84;21141;-62
2020/12/14 03:39:56;;;;;;;19.55;10.38;;;;;;;6.15;77.45;100308.02;1740311;82;21123;-63
2020/12/14 03:42:23;;;;;;;21.95;11.55;;;;;;;6.07;77.62;100307.09;1744339;82;21158;-63
2020/12/14 03:44:51;;;;;;;21.65;11.50;;;;;;;6.02;77.76;100317.95;1742258;82;21214;-64
2020/12/14 03:47:19;;;;;;;17.70;10.88;;;;;;;5.98;77.83;100307.91;1744588;82;21253;-64
2020/12/14 03:49:46;;;;;;;22.93;12.35;;;;;;;5.98;77.94;100309.20;1745472;82;21157;-64
2020/12/14 03:52:14;;;;;;;19.05;10.48;;;;;;;5.96;77.89;100316.16;1722670;82;21172;-64
2020/12/14 03:54:42;;;;;;;22.67;10.98;;;;;;;6.04;77.76;100319.73;1739221;82;21623;-64
2020/12/14 03:57:09;;;;;;;24.32;11.78;;;;;;;6.06;77.82;100319.30;1729599;82;21151;-64
2020/12/14 03:59:36;;;;;;;27.60;12.28;;;;;;;6.06;77.67;100326.25;1733394;81;21131;-62
2020/12/14 04:02:04;;;;;;;24.82;11.55;;;;;;;6.06;77.69;100328.45;1700259;83;21556;-62
2020/12/14 04:04:31;;;;;;;25.62;12.28;;;;;;;6.08;77.68;100333.25;1716477;82;21154;-62
2020/12/14 04:06:59;;;;;;;21.82;11.97;;;;;;;6.14;77.26;100332.40;1710614;84;21119;-62
2020/12/14 04:09:27;;;;;;;26.40;12.50;;;;;;;6.12;77.39;100324.13;1736425;81;21314;-62
2020/12/14 04:11:54;;;;;;;25.12;12.75;;;;;;;6.05;77.58;100334.54;1712266;84;21146;-62
2020/12/14 04:14:22;;;;;;;25.75;13.13;;;;;;;6.09;77.53;100335.42;1726825;81;21231;-65
2020/12/14 04:16:51;;;;;;;21.48;11.85;;;;;;;6.06;77.67;100329.76;1722950;82;21135;-62
2020/12/14 04:19:22;;;;;;;23.75;12.78;;;;;;;6.05;77.63;100333.65;1717893;82;21150;-62
2020/12/14 04:21:51;;;;;;;22.73;12.23;;;;;;;6.06;77.78;100331.48;1733329;82;21147;-64
2020/12/14 04:24:18;;;;;;;23.50;13.03;;;;;;;6.06;77.76;100332.37;1698250;83;21154;-64
2020/12/14 04:26:53;;;;;;;23.38;12.88;;;;;;;6.08;77.78;100337.59;1739448;81;21155;-64
2020/12/14 04:29:21;;;;;;;27.67;13.10;;;;;;;6.05;77.78;100337.16;1745374;82;21244;-62
2020/12/14 04:31:52;;;;;;;24.12;11.73;;;;;;;6.06;77.86;100341.93;1711474;82;21611;-62
2020/12/14 04:34:20;;;;;;;31.80;14.03;;;;;;;6.04;77.68;100348.47;1716192;82;21100;-64
2020/12/14 04:36:49;;;;;;;29.82;13.48;;;;;;;6.05;77.72;100351.94;1730779;82;21148;-63
2020/12/14 04:39:18;;;;;;;21.95;11.93;;;;;;;6.08;77.73;100354.58;1695652;84;21153;-63
2020/12/14 04:41:45;;;;;;;24.45;13.28;;;;;;;6.09;77.72;100355.91;1718907;82;21653;-63
2020/12/14 04:44:13;;;;;;;28.45;11.93;;;;;;;6.08;77.71;100357.19;1710645;82;21150;-63
2020/12/14 04:46:42;;;;;;;24.40;13.90;;;;;;;6.08;77.61;100356.77;1737222;82;21113;-62
2020/12/14 04:49:10;;;;;;;22.02;12.60;;;;;;;6.08;77.55;100363.72;1712101;84;21139;-62
2020/12/14 04:51:38;;;;;;;24.43;12.70;;;;;;;6.09;77.58;100365.05;1758472;81;21135;-63
2020/12/14 04:54:06;;;;;;;23.50;11.93;;;;;;;6.09;77.48;100363.75;1721055;83;21146;-64
2020/12/14 04:56:41;;;;;;;28.52;13.35;;;;;;;6.10;77.61;100370.72;1696379;83;21160;-63
2020/12/14 04:59:09;;;;;;;23.38;12.35;;;;;;;6.10;77.59;100377.25;1696409;83;21152;-62
2020/12/14 05:01:36;;;;;;;27.45;13.35;;;;;;;6.14;77.41;100379.89;1685188;84;21625;-63
2020/12/14 05:04:04;;;;;;;28.57;13.58;;;;;;;6.17;77.40;100376.84;1695549;84;21123;-62
2020/12/14 05:06:50;;;;;;;26.73;14.38;;;;;;;6.22;77.17;100380.78;1701601;84;21664;-63
2020/12/14 05:09:21;;;;;;;29.75;13.35;;;;;;;6.22;77.18;100377.75;1707065;84;21148;-62
2020/12/14 05:11:48;;;;;;;27.93;14.58;;;;;;;6.21;77.10;100379.03;1702700;84;21168;-64
2020/12/14 05:14:22;;;;;;;24.32;13.00;;;;;;;6.21;77.01;100389.07;1704921;84;21190;-62
2020/12/14 05:16:50;;;;;;;36.10;14.33;;;;;;;6.20;76.96;100391.25;1679744;84;21164;-62
2020/12/14 05:19:27;;;;;;;26.15;13.62;;;;;;;6.15;77.10;100394.70;1695540;84;21273;-63
2020/12/14 05:21:56;;;;;;;27.40;14.45;;;;;;;6.13;77.26;100388.59;1697226;84;21566;-64
2020/12/14 05:24:27;;;;;;;23.05;12.45;;;;;;;6.17;77.07;100395.59;1694671;84;21184;-62
2020/12/14 05:26:57;;;;;;;25.48;12.30;;;;;;;6.18;77.03;100397.34;1699453;84;21643;-63
2020/12/14 05:29:26;;;;;;;28.57;13.62;;;;;;;6.06;77.52;100400.31;1696658;84;21512;-62
2020/12/14 05:32:05;;;;;;;30.88;13.53;;;;;;;6.10;77.48;100407.73;1697662;84;21667;-65
2020/12/14 05:34:39;;;;;;;29.67;13.78;;;;;;;6.10;77.47;100414.26;1678760;84;21177;-63
2020/12/14 05:37:09;;;;;;;31.75;14.63;;;;;;;6.05;77.54;100419.47;1698797;84;21203;-62
2020/12/14 05:39:37;;;;;;;30.95;14.87;;;;;;;6.01;77.65;100411.58;1682452;84;21229;-63
2020/12/14 05:42:20;;;;;;;30.20;14.00;;;;;;;6.05;77.49;100410.32;1696703;84;21170;-63
2020/12/14 05:44:48;;;;;;;23.32;13.35;;;;;;;6.05;77.57;100410.73;1678716;84;21200;-64
2020/12/14 05:47:28;;;;;;;28.85;12.50;;;;;;;6.08;77.45;100419.48;1680375;84;21175;-63
2020/12/14 05:49:59;;;;;;;29.80;14.80;;;;;;;6.08;77.58;100415.57;1706657;83;21178;-64
2020/12/14 05:52:32;;;;;;;37.83;16.65;;;;;;;6.03;77.97;100417.69;1681372;84;21585;-64
2020/12/14 05:57:36;;;;;;;51.37;24.60;;;;;;;6.23;78.04;100416.52;1793781;77;28058;-63
2020/12/14 06:00:09;;;;;;;39.53;18.70;;;;;;;6.28;77.84;100429.63;1793010;79;21609;-61
2020/12/14 06:02:37;;;;;;;33.48;16.35;;;;;;;6.29;77.62;100431.38;1768059;80;21147;-60
2020/12/14 06:05:06;;;;;;;41.65;15.75;;;;;;;6.31;77.58;100437.05;1781760;80;21583;-65
2020/12/14 06:07:37;;;;;;;32.03;15.60;;;;;;;6.31;77.61;100438.34;1778773;80;21134;-62
2020/12/14 06:10:11;;;;;;;37.97;15.97;;;;;;;6.35;77.63;100431.42;1785070;80;21122;-64
2020/12/14 06:12:47;;;;;;;38.60;15.25;;;;;;;6.39;77.63;100438.42;1783008;80;21148;-64
2020/12/14 06:15:16;;;;;;;34.80;16.07;;;;;;;6.40;77.32;100444.95;1772988;80;21138;-64
2020/12/14 06:17:47;;;;;;;33.00;15.90;;;;;;;6.37;77.51;100447.55;1779578;80;21174;-63
2020/12/14 06:20:21;;;;;;;31.05;15.38;;;;;;;6.46;77.20;100445.41;1768437;80;21142;-63
2020/12/14 06:23:04;;;;;;;45.43;16.25;;;;;;;6.40;77.14;100448.88;1769406;80;21118;-62
2020/12/14 06:25:32;;;;;;;36.10;15.25;;;;;;;6.39;77.25;100459.33;1761332;80;21551;-64
2020/12/14 06:28:30;;;;;;;30.75;14.60;;;;;;;6.42;77.39;100461.94;1751775;80;21158;-65
2020/12/14 06:30:58;;;;;;;37.55;14.78;;;;;;;6.33;77.62;100465.83;1761435;80;21620;-61
2020/12/14 06:33:36;;;;;;;27.35;14.70;;;;;;;6.30;77.82;100474.50;1753648;80;21178;-60
2020/12/14 06:36:21;;;;;;;31.52;16.20;;;;;;;6.28;77.66;100472.76;1766108;80;21155;-62
2020/12/14 06:38:52;;;;;;;27.98;14.03;;;;;;;6.27;77.93;100484.08;1750319;80;21198;-62
2020/12/14 06:41:22;;;;;;;33.05;16.57;;;;;;;6.36;77.66;100474.55;1761810;80;21306;-61
2020/12/14 06:44:05;;;;;;;33.48;16.35;;;;;;;6.37;77.67;100472.38;1728626;81;21325;-61
2020/12/14 06:46:33;;;;;;;28.67;15.40;;;;;;;6.47;77.63;100481.59;1701337;83;21196;-61
2020/12/14 06:49:02;;;;;;;27.40;15.50;;;;;;;6.40;77.56;100477.63;1697219;83;21158;-63
2020/12/14 06:51:52;;;;;;;27.32;13.35;;;;;;;6.41;77.71;100474.56;1702718;83;21234;-61
2020/12/14 06:54:46;;;;;;;28.67;13.40;;;;;;;6.47;77.56;100471.14;1728842;82;21183;-61
2020/12/14 06:57:16;;;;;;;30.55;14.13;;;;;;;6.40;77.14;100463.25;1668707;85;21174;-62
2020/12/14 06:59:51;;;;;;;19.05;11.75;;;;;;;6.47;76.94;100473.30;1663526;84;21646;-61
2020/12/14 07:02:19;;;;;;;25.55;14.05;;;;;;;6.46;76.70;100474.16;1746491;81;21151;-61
2020/12/14 07:04:47;;;;;;;25.57;13.25;;;;;;;6.32;77.05;100486.30;1748802;81;21137;-63
2020/12/14 07:07:31;;;;;;;30.08;13.98;;;;;;;6.27;77.18;100482.33;1748227;81;21288;-63
2020/12/14 07:10:10;;;;;;;24.87;14.53;;;;;;;6.26;77.26;100480.57;1699546;82;21199;-61
2020/12/14 07:12:43;;;;;;;30.30;14.87;;;;;;;6.19;77.42;100486.20;1749871;81;21542;-61
2020/12/14 07:15:27;;;;;;;27.13;14.10;;;;;;;6.10;77.82;100483.52;1702483;83;21147;-63
2020/12/14 07:18:11;;;;;;;26.10;13.45;;;;;;;6.09;77.74;100486.57;1671043;84;21179;-61
2020/12/14 07:20:57;;;;;;;31.48;15.10;;;;;;;6.10;77.89;100493.55;1749516;81;21158;-63
2020/12/14 07:23:25;;;;;;;29.75;14.68;;;;;;;6.10;78.04;100495.27;1703421;81;21150;-63
2020/12/14 07:25:54;;;;;;;27.77;13.22;;;;;;;6.09;77.96;100493.52;1743548;81;21142;-63
2020/12/14 07:28:47;;;;;;;26.97;15.05;;;;;;;6.01;78.19;100499.11;1739629;81;21599;-61
2020/12/14 07:31:20;;;;;;;34.58;15.95;;;;;;;6.07;78.26;100502.67;1753464;81;21181;-63
2020/12/14 07:33:56;;;;;;;27.75;14.60;;;;;;;6.20;78.06;100507.97;1710251;81;21138;-61
2020/12/14 07:36:29;;;;;;;28.38;15.95;;;;;;;6.18;78.02;100497.52;1818905;77;22138;-62
2020/12/14 07:38:58;;;;;;;29.92;14.75;;;;;;;6.03;79.34;100503.50;1768389;79;21589;-62
2020/12/14 07:41:26;;;;;;;36.23;18.10;;;;;;;6.13;78.97;100507.50;1780226;79;21107;-60
2020/12/14 07:43:56;;;;;;;26.93;14.75;;;;;;;6.20;78.50;100502.74;1788425;79;21135;-62
2020/12/14 07:46:33;;;;;;;32.10;15.60;;;;;;;6.19;78.51;100503.61;1782255;79;21123;-63
2020/12/14 07:49:08;;;;;;;28.92;15.93;;;;;;;6.27;78.50;100507.61;1783357;78;21253;-64
2020/12/14 07:51:45;;;;;;;32.13;15.20;;;;;;;6.29;78.27;100509.35;1792619;80;21510;-63
2020/12/14 07:54:19;;;;;;;33.28;15.90;;;;;;;6.34;78.25;100515.94;1791374;80;21301;-64
2020/12/14 07:57:00;;;;;;;34.38;16.95;;;;;;;6.38;78.23;100519.88;1789389;80;21103;-62
2020/12/14 07:59:29;;;;;;;30.57;16.60;;;;;;;6.35;78.22;100526.39;1790316;78;21192;-63
2020/12/14 08:01:56;;;;;;;27.73;15.93;;;;;;;6.31;78.54;100528.54;1793222;80;21127;-63
2020/12/14 08:04:32;;;;;;;33.48;17.15;;;;;;;6.33;78.49;100535.97;1791023;80;21146;-61
2020/12/14 08:06:59;;;;;;;32.05;14.85;;;;;;;6.31;78.65;100537.69;1789732;80;21147;-64
2020/12/14 08:09:40;;;;;;;33.20;15.90;;;;;;;6.36;78.29;100535.98;1792790;78;21570;-64
2020/12/14 08:12:08;;;;;;;28.75;14.70;;;;;;;6.39;78.24;100535.16;1784330;80;21131;-63
2020/12/14 08:14:35;;;;;;;31.42;17.32;;;;;;;6.27;78.68;100534.61;1747608;80;21142;-63
2020/12/14 08:17:03;;;;;;;30.80;16.20;;;;;;;6.30;78.78;100537.70;1789028;80;21139;-64
2020/12/14 08:19:35;;;;;;;32.38;17.98;;;;;;;6.32;78.56;100529.43;1791959;78;21192;-61
2020/12/14 08:22:09;;;;;;;34.50;17.07;;;;;;;6.27;78.79;100531.98;1788977;80;21167;-63
2020/12/14 08:24:38;;;;;;;30.62;16.20;;;;;;;6.25;78.95;100531.10;1791930;79;21151;-63
2020/12/14 08:27:09;;;;;;;32.03;16.57;;;;;;;6.32;78.92;100535.97;1792878;79;21111;-62
2020/12/14 08:29:41;;;;;;;32.35;17.80;;;;;;;6.33;78.88;100539.02;1788759;79;21697;-64
2020/12/14 08:32:13;;;;;;;37.65;19.12;;;;;;;6.38;78.90;100537.33;1784220;80;21126;-64
2020/12/14 08:34:42;;;;;;;34.83;18.65;;;;;;;6.32;79.07;100534.21;1789625;79;21139;-63
2020/12/14 08:37:09;;;;;;;33.40;17.67;;;;;;;6.39;78.95;100531.23;1793304;80;21142;-62
2020/12/14 08:39:37;;;;;;;38.02;15.80;;;;;;;6.40;78.88;100533.84;1783663;79;21538;-62
2020/12/14 08:42:08;;;;;;;37.03;17.35;;;;;;;6.46;79.08;100532.14;1789324;80;21131;-64
2020/12/14 08:44:37;;;;;;;33.02;16.73;;;;;;;6.53;79.17;100536.11;1786979;80;21135;-64
2020/12/14 08:47:15;;;;;;;39.08;17.65;;;;;;;6.48;79.01;100531.27;1771885;80;21565;-64
2020/12/14 08:49:45;;;;;;;38.73;17.67;;;;;;;6.45;78.82;100531.70;1792380;80;21124;-64
2020/12/14 08:52:20;;;;;;;34.60;18.20;;;;;;;6.48;78.74;100531.72;1787974;80;21170;-63
2020/12/14 08:54:55;;;;;;;33.88;16.95;;;;;;;6.50;78.70;100533.92;1792671;79;21556;-62
2020/12/14 08:57:25;;;;;;;35.40;17.30;;;;;;;6.52;78.51;100536.97;1792524;79;21107;-62
2020/12/14 09:00:11;;;;;;;35.58;17.30;;;;;;;6.52;78.50;100540.03;1792794;78;21191;-62
2020/12/14 09:02:39;;;;;;;34.73;17.85;;;;;;;6.54;78.48;100540.92;1782926;79;21510;-63
2020/12/14 09:05:18;;;;;;;33.80;18.57;;;;;;;6.53;78.12;100540.03;1792555;79;21143;-63
2020/12/14 09:07:47;;;;;;;37.83;18.17;;;;;;;6.54;78.17;100533.08;1792955;80;21238;-63
2020/12/14 09:10:20;;;;;;;32.55;17.87;;;;;;;6.55;78.02;100540.06;1788956;78;21110;-63
2020/12/14 09:12:47;;;;;;;30.82;16.02;;;;;;;6.45;78.36;100529.08;1774303;80;21250;-63
2020/12/14 09:15:17;;;;;;;34.33;18.57;;;;;;;6.49;78.16;100528.24;1790098;78;21172;-61
2020/12/14 09:17:48;;;;;;;37.00;18.42;;;;;;;6.47;78.30;100526.91;1792510;79;21277;-64
2020/12/14 09:20:20;;;;;;;37.25;18.75;;;;;;;6.43;78.49;100528.20;1786187;79;21106;-62
2020/12/14 09:22:47;;;;;;;43.75;19.30;;;;;;;6.52;78.45;100526.52;1792772;79;21087;-63
2020/12/14 09:25:15;;;;;;;35.98;17.67;;;;;;;6.49;78.59;100528.24;1792575;79;21160;-62
2020/12/14 09:27:43;;;;;;;39.58;20.17;;;;;;;6.52;78.50;100533.05;1792577;79;21137;-63
2020/12/14 09:30:10;;;;;;;37.45;18.02;;;;;;;6.44;78.69;100529.50;1788372;79;21071;-63
2020/12/14 09:32:38;;;;;;;36.17;18.17;;;;;;;6.34;79.18;100528.56;1773629;80;21621;-63
2020/12/14 09:35:06;;;;;;;41.30;19.62;;;;;;;6.46;79.19;100530.83;1788523;79;21318;-62
2020/12/14 09:37:34;;;;;;;39.50;19.55;;;;;;;6.50;79.06;100533.92;1783670;80;21594;-62
2020/12/14 09:40:04;;;;;;;36.20;17.60;;;;;;;6.56;78.78;100536.58;1788629;79;21562;-62
2020/12/14 09:42:31;;;;;;;37.15;19.95;;;;;;;6.52;78.75;100526.95;1789907;80;21119;-61
2020/12/14 09:44:59;;;;;;;39.73;19.65;;;;;;;6.52;78.67;100525.20;1787528;80;22339;-62
2020/12/14 09:47:27;;;;;;;40.38;20.37;;;;;;;6.53;78.71;100517.80;1769640;80;21598;-62
2020/12/14 09:49:55;;;;;;;40.60;20.40;;;;;;;6.61;78.33;100527.44;1786880;79;21111;-62
2020/12/14 09:52:22;;;;;;;38.05;19.48;;;;;;;6.60;78.31;100528.30;1786954;80;21622;-62
2020/12/14 09:54:50;;;;;;;37.93;19.45;;;;;;;6.59;78.45;100521.33;1793473;80;21162;-64
2020/12/14 09:57:17;;;;;;;39.58;18.95;;;;;;;6.66;78.28;100518.75;1784806;80;21103;-62
2020/12/14 09:59:46;;;;;;;52.65;21.80;;;;;;;6.68;78.36;100517.47;1788462;79;21198;-63
2020/12/14 10:02:14;;;;;;;44.50;21.12;;;;;;;6.71;78.62;100508.33;1787878;80;21139;-62
2020/12/14 10:04:42;;;;;;;45.00;21.82;;;;;;;6.77;78.59;100501.83;1783649;79;21147;-61
2020/12/14 10:07:09;;;;;;;42.45;20.40;;;;;;;6.88;78.55;100504.49;1796463;80;21535;-63
2020/12/14 10:09:38;;;;;;;37.08;19.67;;;;;;;6.87;78.48;100507.08;1787766;79;21127;-63
2020/12/14 10:12:13;;;;;;;37.98;19.90;;;;;;;6.89;78.53;100504.93;1788603;80;21602;-63
2020/12/14 10:14:45;;;;;;;40.98;19.32;;;;;;;6.93;78.33;100505.39;1775090;79;21202;-62
2020/12/14 10:17:13;;;;;;;34.85;18.67;;;;;;;6.94;78.20;100511.06;1781892;80;21092;-64
2020/12/14 10:19:43;;;;;;;39.65;19.02;;;;;;;7.00;78.00;100514.13;1791611;79;21591;-64
2020/12/14 10:22:11;;;;;;;34.53;17.82;;;;;;;6.95;77.94;100519.77;1788931;80;21123;-63
2020/12/14 10:24:39;;;;;;;29.45;15.85;;;;;;;6.97;78.07;100522.86;1778381;80;21558;-63
2020/12/14 10:27:07;;;;;;;33.75;17.42;;;;;;;7.01;77.66;100520.26;1778503;80;21578;-64
2020/12/14 10:29:34;;;;;;;33.88;16.57;;;;;;;7.03;77.66;100515.91;1791809;80;21434;-63
2020/12/14 10:32:02;;;;;;;37.45;18.75;;;;;;;7.04;77.92;100505.88;1788299;80;21154;-64
2020/12/14 10:34:30;;;;;;;37.63;19.35;;;;;;;6.98;77.91;100499.75;1785640;79;21168;-64
2020/12/14 10:36:58;;;;;;;41.55;22.27;;;;;;;6.99;77.54;100498.88;1789090;80;21111;-63
2020/12/14 10:39:26;;;;;;;39.18;20.50;;;;;;;6.98;77.78;100504.98;1792108;80;21162;-64
2020/12/14 10:41:54;;;;;;;36.35;18.23;;;;;;;6.93;77.48;100504.08;1781952;80;21151;-63
2020/12/14 10:44:22;;;;;;;31.10;15.35;;;;;;;6.84;77.68;100504.03;1791880;80;21202;-64
2020/12/14 10:46:50;;;;;;;37.10;18.65;;;;;;;6.81;77.93;100502.70;1791673;80;21139;-64
2020/12/14 10:49:19;;;;;;;37.78;18.45;;;;;;;6.90;77.94;100490.09;1790171;80;21142;-63
2020/12/14 10:51:47;;;;;;;36.73;18.80;;;;;;;6.85;78.17;100493.56;1783966;80;21561;-63
2020/12/14 10:54:15;;;;;;;39.95;20.02;;;;;;;6.93;78.15;100491.00;1790746;80;21099;-63
2020/12/14 10:56:44;;;;;;;43.73;22.07;;;;;;;7.11;77.72;100492.81;1788332;79;21166;-64
2020/12/14 10:59:12;;;;;;;37.45;19.42;;;;;;;7.16;77.24;100501.98;1766264;79;21499;-64
2020/12/14 11:01:39;;;;;;;38.65;19.15;;;;;;;7.12;77.23;100510.27;1772933;80;21163;-63
2020/12/14 11:04:07;;;;;;;39.80;19.15;;;;;;;7.16;77.29;100516.38;1782500;79;21103;-62
2020/12/14 11:06:35;;;;;;;36.60;20.92;;;;;;;7.14;77.35;100515.08;1792034;79;21127;-63
2020/12/14 11:09:02;;;;;;;44.25;20.85;;;;;;;7.15;77.36;100508.08;1791040;79;21582;-64
2020/12/14 11:11:32;;;;;;;41.73;21.62;;;;;;;7.11;77.01;100512.86;1792032;80;21111;-63
2020/12/14 11:14:07;;;;;;;37.58;20.75;;;;;;;7.07;76.82;100516.33;1783225;79;21112;-63
2020/12/14 11:16:42;;;;;;;42.38;21.02;;;;;;;7.00;77.09;100516.75;1777323;80;21136;-63
2020/12/14 11:19:06;;;;;;;38.98;21.50;;;;;;;6.91;77.26;100523.24;1774146;80;21119;-63
2020/12/14 11:21:33;;;;;;;40.10;20.85;;;;;;;6.90;77.34;100517.56;1772465;80;21143;-63
2020/12/14 11:24:01;;;;;;;40.83;19.52;;;;;;;6.92;77.20;100518.45;1775175;80;21499;-63
2020/12/14 11:26:30;;;;;;;42.80;23.10;;;;;;;6.89;77.11;100519.33;1776161;80;21160;-63
2020/12/14 11:29:00;;;;;;;37.93;19.75;;;;;;;6.92;77.02;100523.68;1773539;80;21241;-62
2020/12/14 11:31:29;;;;;;;37.65;20.92;;;;;;;6.92;77.09;100517.14;1778742;80;21131;-63
2020/12/14 11:33:57;;;;;;;43.58;22.07;;;;;;;6.97;76.93;100518.04;1772658;80;21603;-63