Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:21;;;;;;;3.97;2.22;;;;;;;-0.35;100.00;95638.03;5012159;28;24432;-73
2021/11/30 00:03:47;;;;;;;3.15;2.10;;;;;;;-0.33;100.00;95641.41;5011932;28;24447;-73
2021/11/30 00:06:14;;;;;;;4.55;1.92;;;;;;;-0.33;100.00;95644.78;5011986;28;24981;-73
2021/11/30 00:08:42;;;;;;;3.15;2.10;;;;;;;-0.30;100.00;95654.91;5011758;28;24438;-73
2021/11/30 00:11:10;;;;;;;2.45;1.95;;;;;;;-0.32;100.00;95661.72;5012273;28;24814;-74
2021/11/30 00:13:38;;;;;;;3.33;2.10;;;;;;;-0.32;100.00;95665.97;5012008;28;24417;-73
2021/11/30 00:16:06;;;;;;;4.30;2.10;;;;;;;-0.33;100.00;95657.50;5011389;28;25065;-73
2021/11/30 00:18:34;;;;;;;3.22;1.80;;;;;;;-0.34;100.00;95655.81;5011710;28;24972;-74
2021/11/30 00:21:02;;;;;;;2.17;1.60;;;;;;;-0.34;100.00;95658.34;5011539;28;24543;-73
2021/11/30 00:23:29;;;;;;;4.75;2.10;;;;;;;-0.48;100.00;95655.28;5011779;28;24520;-73
2021/11/30 00:25:57;;;;;;;2.10;1.77;;;;;;;-0.49;100.00;95658.69;5011345;28;24439;-74
2021/11/30 00:28:23;;;;;;;1.83;1.60;;;;;;;-0.51;100.00;95656.19;5011733;28;24423;-73
2021/11/30 00:30:50;;;;;;;3.10;1.80;;;;;;;-0.48;100.00;95660.38;5011574;28;24428;-73
2021/11/30 00:33:17;;;;;;;3.63;2.33;;;;;;;-0.43;100.00;95658.56;5011386;28;25015;-73
2021/11/30 00:35:43;;;;;;;2.88;2.17;;;;;;;-0.49;100.00;95661.22;5011067;28;24786;-73
2021/11/30 00:38:13;;;;;;;6.30;2.50;;;;;;;-0.47;100.00;95679.84;5011509;28;24961;-74
2021/11/30 00:40:40;;;;;;;3.05;2.10;;;;;;;-0.45;100.00;95677.28;5011394;28;24969;-73
2021/11/30 00:43:08;;;;;;;7.30;2.90;;;;;;;-0.48;100.00;95670.56;5011266;28;24432;-73
2021/11/30 00:45:46;;;;;;;3.30;2.20;;;;;;;-0.54;100.00;95656.25;5010766;28;25039;-73
2021/11/30 00:48:19;;;;;;;2.38;1.90;;;;;;;-0.47;100.00;95671.38;5011235;28;24482;-73
2021/11/30 00:50:45;;;;;;;4.13;2.28;;;;;;;-0.54;100.00;95666.44;5010888;28;24515;-73
2021/11/30 00:53:13;;;;;;;5.07;2.17;;;;;;;-0.52;100.00;95662.16;5011537;28;24416;-73
2021/11/30 00:55:40;;;;;;;2.60;1.80;;;;;;;-0.45;100.00;95678.09;5010926;28;24822;-73
2021/11/30 00:58:08;;;;;;;2.40;1.95;;;;;;;-0.44;100.00;95679.78;5011235;28;24442;-73
2021/11/30 01:00:35;;;;;;;4.95;2.00;;;;;;;-0.51;100.00;95679.09;5011093;28;24770;-73
2021/11/30 01:03:02;;;;;;;3.17;2.10;;;;;;;-0.50;100.00;95682.47;5011273;28;24428;-73
2021/11/30 01:05:29;;;;;;;3.33;2.05;;;;;;;-0.54;100.00;95671.50;5010649;28;24459;-73
2021/11/30 01:07:55;;;;;;;6.03;2.00;;;;;;;-0.54;100.00;95668.97;5011243;28;24431;-73
2021/11/30 01:10:22;;;;;;;4.70;1.88;;;;;;;-0.52;100.00;95681.63;5011261;28;24428;-73
2021/11/30 01:12:48;;;;;;;3.00;1.60;;;;;;;-0.45;100.00;95680.66;5011281;28;24437;-73
2021/11/30 01:15:19;;;;;;;3.47;1.90;;;;;;;-0.45;100.00;95672.19;5010557;28;24432;-73
2021/11/30 01:17:46;;;;;;;3.78;1.83;;;;;;;-0.44;100.00;95678.97;5011233;28;24865;-73
2021/11/30 01:20:13;;;;;;;2.78;1.98;;;;;;;-0.48;100.00;95688.38;5011144;28;24785;-73
2021/11/30 01:22:41;;;;;;;4.90;2.05;;;;;;;-0.48;100.00;95680.75;5011078;28;24433;-73
2021/11/30 01:25:08;;;;;;;5.47;2.45;;;;;;;-0.51;100.00;95689.25;5010344;28;24456;-72
2021/11/30 01:27:35;;;;;;;8.40;2.33;;;;;;;-0.49;100.00;95694.31;5010780;28;24420;-72
2021/11/30 01:30:02;;;;;;;5.28;1.98;;;;;;;-0.50;100.00;95685.00;5011059;28;24464;-73
2021/11/30 01:32:29;;;;;;;4.72;2.03;;;;;;;-0.49;100.00;95697.69;5011176;28;24424;-73
2021/11/30 01:34:56;;;;;;;5.00;2.10;;;;;;;-0.48;100.00;95703.63;5010791;28;24424;-73
2021/11/30 01:37:22;;;;;;;5.15;1.95;;;;;;;-0.42;100.00;95708.56;5010882;28;24428;-73
2021/11/30 01:39:49;;;;;;;16.13;2.13;;;;;;;-0.43;100.00;95704.38;5010896;28;24439;-73
2021/11/30 01:42:16;;;;;;;3.38;1.85;;;;;;;-0.38;100.00;95716.97;5010629;28;24502;-72
2021/11/30 01:44:49;;;;;;;15.15;2.28;;;;;;;-0.37;100.00;95713.56;5010609;28;24448;-73
2021/11/30 01:47:35;;;;;;;5.28;2.30;;;;;;;-0.37;100.00;95714.41;5010455;28;24458;-73
2021/11/30 01:50:07;;;;;;;5.22;1.75;;;;;;;-0.41;100.00;95717.03;5010671;28;24527;-73
2021/11/30 01:52:34;;;;;;;4.38;1.88;;;;;;;-0.38;100.00;95711.91;5010525;28;24427;-73
2021/11/30 01:55:01;;;;;;;3.53;1.67;;;;;;;-0.35;100.00;95712.66;5010095;28;24425;-73
2021/11/30 01:57:28;;;;;;;5.47;2.00;;;;;;;-0.37;100.00;95722.06;5010666;28;24834;-73
2021/11/30 01:59:55;;;;;;;3.83;1.55;;;;;;;-0.38;100.00;95714.44;5010626;28;24416;-73
2021/11/30 02:02:23;;;;;;;5.63;1.90;;;;;;;-0.40;100.00;95717.03;5011617;28;24823;-73
2021/11/30 02:04:49;;;;;;;3.93;1.50;;;;;;;-0.36;100.00;95723.72;5014157;28;24480;-73
2021/11/30 02:07:18;;;;;;;5.88;1.77;;;;;;;-0.40;100.00;95716.19;5013972;28;24435;-73
2021/11/30 02:09:45;;;;;;;7.70;2.97;;;;;;;-0.42;100.00;95718.75;5014706;28;24522;-73
2021/11/30 02:12:12;;;;;;;4.07;2.03;;;;;;;-0.44;100.00;95720.50;5014579;28;24424;-73
2021/11/30 02:14:42;;;;;;;3.20;1.55;;;;;;;-0.37;100.00;95719.50;5014055;28;24409;-73
2021/11/30 02:17:09;;;;;;;3.75;1.75;;;;;;;-0.35;100.00;95714.38;5013948;28;24750;-74
2021/11/30 02:19:41;;;;;;;11.60;2.15;;;;;;;-0.38;100.00;95727.16;5013971;28;24439;-73
2021/11/30 02:22:11;;;;;;;5.88;1.42;;;;;;;-0.40;100.00;95727.22;5014122;28;24962;-73
2021/11/30 02:24:38;;;;;;;3.00;1.30;;;;;;;-0.36;100.00;95721.19;5014043;28;24444;-73
2021/11/30 02:27:04;;;;;;;5.85;1.48;;;;;;;-0.36;100.00;95723.72;5014008;28;24423;-73
2021/11/30 02:29:31;;;;;;;5.35;1.55;;;;;;;-0.40;100.00;95723.81;5014021;28;24451;-72
2021/11/30 02:31:57;;;;;;;3.33;1.67;;;;;;;-0.44;100.00;95717.13;5014029;28;24416;-73
2021/11/30 02:34:24;;;;;;;3.17;1.45;;;;;;;-0.47;100.00;95718.03;5013791;28;24428;-74
2021/11/30 02:36:52;;;;;;;2.85;1.50;;;;;;;-0.46;100.00;95712.06;5013649;28;24431;-73
2021/11/30 02:39:22;;;;;;;3.17;1.35;;;;;;;-0.45;100.00;95717.97;5013772;28;24475;-73
2021/11/30 02:41:51;;;;;;;5.15;1.40;;;;;;;-0.39;100.00;95725.50;5013551;28;24950;-73
2021/11/30 02:44:19;;;;;;;3.03;1.50;;;;;;;-0.47;100.00;95717.19;5013459;28;24456;-73
2021/11/30 02:46:49;;;;;;;2.72;1.45;;;;;;;-0.41;100.00;95722.97;5013053;28;24427;-73
2021/11/30 02:49:18;;;;;;;5.60;1.47;;;;;;;-0.45;100.00;95723.91;5013714;28;24420;-73
2021/11/30 02:51:47;;;;;;;4.13;1.60;;;;;;;-0.40;100.00;95724.66;5013677;28;24420;-73
2021/11/30 02:54:16;;;;;;;3.35;1.42;;;;;;;-0.38;100.00;95727.16;5013582;28;24954;-73
2021/11/30 02:56:46;;;;;;;5.90;1.85;;;;;;;-0.44;100.00;95730.69;5013103;28;24443;-73
2021/11/30 02:59:13;;;;;;;3.97;1.50;;;;;;;-0.42;100.00;95728.94;5013276;28;24412;-73
2021/11/30 03:01:41;;;;;;;2.80;1.30;;;;;;;-0.37;100.00;95734.78;5013210;28;24980;-73
2021/11/30 03:04:12;;;;;;;2.10;1.15;;;;;;;-0.32;100.00;95727.03;5013283;28;24444;-73
2021/11/30 03:06:39;;;;;;;2.95;1.40;;;;;;;-0.30;100.00;95718.50;5013041;28;24783;-73
2021/11/30 03:09:05;;;;;;;3.20;1.33;;;;;;;-0.31;100.00;95719.38;5013126;28;24432;-73
2021/11/30 03:11:32;;;;;;;4.05;1.60;;;;;;;-0.39;100.00;95720.41;5013193;28;24731;-73
2021/11/30 03:14:00;;;;;;;2.97;1.58;;;;;;;-0.41;100.00;95727.22;5012135;28;24412;-73
2021/11/30 03:16:26;;;;;;;2.42;1.23;;;;;;;-0.39;100.00;95721.25;5012808;28;24841;-73
2021/11/30 03:18:53;;;;;;;3.53;1.65;;;;;;;-0.38;100.00;95715.28;5013007;28;24432;-74
2021/11/30 03:21:19;;;;;;;5.83;2.53;;;;;;;-0.31;100.00;95708.34;5012860;28;24428;-73
2021/11/30 03:23:46;;;;;;;7.18;1.90;;;;;;;-0.36;100.00;95705.06;5012842;28;24997;-74
2021/11/30 03:26:14;;;;;;;4.00;1.65;;;;;;;-0.43;100.00;95719.63;5012284;28;25013;-73
2021/11/30 03:28:43;;;;;;;9.97;4.17;;;;;;;-0.43;100.00;95714.53;5012589;28;24437;-73
2021/11/30 03:31:10;;;;;;;2.50;1.30;;;;;;;-0.32;100.00;95709.22;5012738;28;24432;-73
2021/11/30 03:36:21;;;;;;;3.20;1.30;;;;;;;-0.35;100.00;95705.03;5012289;28;24494;-73
2021/11/30 03:38:48;;;;;;;5.70;1.33;;;;;;;-0.36;100.00;95689.81;5012527;28;24439;-73
2021/11/30 03:41:14;;;;;;;4.38;1.10;;;;;;;-0.35;100.00;95687.22;5012319;28;24427;-73
2021/11/30 03:43:41;;;;;;;3.13;1.20;;;;;;;-0.33;100.00;95685.50;5012825;28;24891;-73
2021/11/30 03:46:08;;;;;;;6.05;1.48;;;;;;;-0.34;100.00;95695.69;5011906;28;24460;-73
2021/11/30 03:48:36;;;;;;;1.93;1.07;;;;;;;-0.36;100.00;95705.91;5012327;28;24416;-73
2021/11/30 03:51:03;;;;;;;4.07;1.50;;;;;;;-0.36;100.00;95694.91;5012359;28;24420;-74
2021/11/30 03:53:30;;;;;;;3.78;1.48;;;;;;;-0.36;100.00;95684.72;5012136;28;24416;-73
2021/11/30 03:55:56;;;;;;;3.17;1.48;;;;;;;-0.35;100.00;95687.22;5012013;28;24432;-73
2021/11/30 03:58:23;;;;;;;3.80;1.37;;;;;;;-0.38;100.00;95686.44;5012359;28;24424;-73
2021/11/30 04:00:49;;;;;;;2.17;1.40;;;;;;;-0.37;100.00;95677.94;5012342;28;24428;-73
2021/11/30 04:03:16;;;;;;;4.30;1.40;;;;;;;-0.38;100.00;95679.66;5012568;28;24427;-73
2021/11/30 04:05:44;;;;;;;3.00;1.30;;;;;;;-0.41;100.00;95677.16;5011676;28;25016;-73
2021/11/30 04:08:10;;;;;;;4.10;1.58;;;;;;;-0.38;100.00;95679.66;5011918;28;25008;-73
2021/11/30 04:10:37;;;;;;;3.28;1.63;;;;;;;-0.43;100.00;95684.00;5012105;28;24420;-73
2021/11/30 04:13:03;;;;;;;4.45;1.67;;;;;;;-0.39;100.00;95684.78;5011809;28;24436;-73
2021/11/30 04:15:30;;;;;;;5.25;1.90;;;;;;;-0.34;100.00;95683.78;5011889;28;24436;-73
2021/11/30 04:17:56;;;;;;;4.83;1.40;;;;;;;-0.30;100.00;95676.94;5012269;28;24427;-73
2021/11/30 04:20:23;;;;;;;4.50;1.80;;;;;;;-0.40;100.00;95673.78;5012114;28;24779;-72
2021/11/30 04:22:51;;;;;;;3.38;1.35;;;;;;;-0.39;100.00;95670.34;5018414;28;24507;-73
2021/11/30 04:25:17;;;;;;;4.38;1.42;;;;;;;-0.47;100.00;95656.13;5030468;28;24464;-73
2021/11/30 04:27:44;;;;;;;2.63;1.52;;;;;;;-0.42;100.00;95646.69;5031730;28;24862;-73
2021/11/30 04:30:11;;;;;;;5.13;1.90;;;;;;;-0.45;100.00;95654.38;5022100;28;24438;-73
2021/11/30 04:32:38;;;;;;;5.28;1.70;;;;;;;-0.49;100.00;95654.44;5020186;28;25120;-74
2021/11/30 04:35:07;;;;;;;2.63;1.55;;;;;;;-0.43;100.00;95656.03;5020076;28;24435;-74
2021/11/30 04:37:33;;;;;;;3.35;1.40;;;;;;;-0.50;100.00;95659.56;5025303;28;24440;-74
2021/11/30 04:40:01;;;;;;;4.50;1.48;;;;;;;-0.48;100.00;95657.84;5031244;28;24427;-74
2021/11/30 04:42:28;;;;;;;2.28;1.50;;;;;;;-0.49;100.00;95656.97;5031008;28;24420;-74
2021/11/30 04:45:02;;;;;;;3.17;1.80;;;;;;;-0.51;100.00;95656.19;5030790;28;24513;-74
2021/11/30 04:47:31;;;;;;;2.47;1.50;;;;;;;-0.49;100.00;95653.59;5031005;28;24424;-74
2021/11/30 04:50:00;;;;;;;4.55;1.77;;;;;;;-0.50;100.00;95652.75;5030869;28;24458;-74
2021/11/30 04:52:27;;;;;;;3.40;1.57;;;;;;;-0.46;100.00;95643.38;5031145;28;24510;-74
2021/11/30 04:54:53;;;;;;;2.65;1.48;;;;;;;-0.46;100.00;95645.91;5030695;28;24427;-72
2021/11/30 04:57:21;;;;;;;4.57;1.33;;;;;;;-0.46;100.00;95640.81;5031082;28;24434;-73
2021/11/30 04:59:47;;;;;;;3.08;1.30;;;;;;;-0.51;100.00;95632.47;5030774;28;24423;-73
2021/11/30 05:02:14;;;;;;;3.83;1.60;;;;;;;-0.54;100.00;95630.81;5030605;28;24506;-73
2021/11/30 05:04:42;;;;;;;2.42;1.50;;;;;;;-0.62;100.00;95626.78;5030689;28;24447;-74
2021/11/30 05:07:09;;;;;;;4.63;1.73;;;;;;;-0.69;100.00;95623.50;5030571;28;24506;-74
2021/11/30 05:09:35;;;;;;;3.35;1.38;;;;;;;-0.66;100.00;95618.38;5030687;28;24427;-72
2021/11/30 05:12:02;;;;;;;3.45;1.60;;;;;;;-0.76;100.00;95615.16;5030919;28;24423;-70
2021/11/30 05:14:30;;;;;;;7.80;1.98;;;;;;;-0.62;100.00;95626.78;5030490;28;24415;-73
2021/11/30 05:16:57;;;;;;;4.70;2.73;;;;;;;-0.73;100.00;95614.28;5030078;28;24434;-73
2021/11/30 05:19:23;;;;;;;5.25;1.80;;;;;;;-0.80;100.00;95607.66;5030604;28;24419;-73
2021/11/30 05:21:50;;;;;;;4.20;1.65;;;;;;;-0.70;100.00;95610.81;5030517;28;24428;-72
2021/11/30 05:24:19;;;;;;;2.78;1.42;;;;;;;-0.73;100.00;95606.66;5030544;28;24486;-72
2021/11/30 05:26:46;;;;;;;2.85;1.60;;;;;;;-0.80;100.00;95595.75;5029794;28;24554;-73
2021/11/30 05:29:12;;;;;;;2.85;1.70;;;;;;;-0.74;100.00;95598.19;5030870;28;24422;-73
2021/11/30 05:31:40;;;;;;;2.92;1.50;;;;;;;-0.80;100.00;95598.31;5030455;28;24423;-73
2021/11/30 05:34:07;;;;;;;3.75;1.95;;;;;;;-0.80;100.00;95602.56;5030440;28;24416;-73
2021/11/30 05:36:33;;;;;;;2.00;1.40;;;;;;;-0.85;100.00;95605.22;5030131;28;24427;-73
2021/11/30 05:39:00;;;;;;;2.67;1.38;;;;;;;-0.77;100.00;95605.88;5034441;28;24507;-72
2021/11/30 05:41:27;;;;;;;1.97;1.43;;;;;;;-0.80;100.00;95598.31;5034324;28;24412;-73
2021/11/30 05:43:54;;;;;;;3.17;1.52;;;;;;;-0.75;100.00;95598.19;5034161;28;24465;-73
2021/11/30 05:46:21;;;;;;;4.25;1.40;;;;;;;-0.78;100.00;95596.59;5033784;28;25015;-73
2021/11/30 05:48:49;;;;;;;3.20;1.63;;;;;;;-0.83;100.00;95589.91;5034487;28;24507;-73
2021/11/30 05:51:15;;;;;;;2.47;1.50;;;;;;;-0.83;100.00;95589.91;5034420;28;24790;-73
2021/11/30 05:53:42;;;;;;;2.13;1.15;;;;;;;-0.78;100.00;95585.56;5034300;28;24427;-73
2021/11/30 05:56:09;;;;;;;2.30;1.38;;;;;;;-0.77;100.00;95588.06;5033667;28;24419;-72
2021/11/30 05:58:38;;;;;;;1.60;1.30;;;;;;;-0.84;100.00;95584.00;5033945;28;24522;-73
2021/11/30 06:01:10;;;;;;;2.25;1.70;;;;;;;-0.86;100.00;95583.16;5034263;28;24860;-72
2021/11/30 06:03:56;;;;;;;2.53;1.58;;;;;;;-0.85;100.00;95579.78;5034269;28;24469;-73
2021/11/30 06:06:24;;;;;;;2.28;1.52;;;;;;;-0.76;100.00;95573.66;5033565;28;24817;-72
2021/11/30 06:08:51;;;;;;;2.40;1.50;;;;;;;-0.87;100.00;95573.88;5033746;28;24407;-73
2021/11/30 06:11:17;;;;;;;2.58;1.75;;;;;;;-0.82;100.00;95550.88;5034129;28;24477;-73
2021/11/30 06:13:44;;;;;;;3.75;1.58;;;;;;;-0.85;100.00;95561.97;5034036;28;24871;-73
2021/11/30 06:16:11;;;;;;;2.10;1.40;;;;;;;-0.80;100.00;95549.16;5033566;28;24426;-73
2021/11/30 06:18:37;;;;;;;2.42;1.58;;;;;;;-0.70;100.00;95550.63;5033806;28;24949;-72
2021/11/30 06:21:04;;;;;;;4.40;1.60;;;;;;;-0.85;100.00;95546.72;5033694;28;24420;-73
2021/11/30 06:23:31;;;;;;;3.00;1.40;;;;;;;-0.90;100.00;95561.22;5033556;28;24416;-73
2021/11/30 06:25:58;;;;;;;2.10;1.35;;;;;;;-0.82;100.00;95544.09;5033105;28;24982;-74
2021/11/30 06:28:24;;;;;;;1.88;1.30;;;;;;;-0.84;100.00;95547.56;5033895;28;24431;-67
2021/11/30 06:30:52;;;;;;;2.08;1.40;;;;;;;-0.82;100.00;95549.19;5033599;28;24477;-73
2021/11/30 06:33:18;;;;;;;1.40;1.05;;;;;;;-0.85;100.00;95544.19;5033402;28;24419;-73
2021/11/30 06:35:45;;;;;;;2.95;1.63;;;;;;;-0.85;100.00;95544.19;5033502;28;24431;-73
2021/11/30 06:38:11;;;;;;;1.80;1.40;;;;;;;-0.93;100.00;95535.88;5033292;28;24841;-74
2021/11/30 06:40:39;;;;;;;1.83;1.15;;;;;;;-0.95;100.00;95532.53;5033726;28;24787;-73
2021/11/30 06:43:05;;;;;;;3.05;1.50;;;;;;;-1.02;100.00;95529.28;5033557;28;24455;-73
2021/11/30 06:45:32;;;;;;;1.73;1.10;;;;;;;-0.97;100.00;95522.38;5030812;28;24997;-72
2021/11/30 06:47:58;;;;;;;6.20;1.00;;;;;;;-0.95;100.00;95517.28;5046924;28;24450;-72
2021/11/30 06:50:25;;;;;;;1.58;1.10;;;;;;;-0.99;100.00;95513.16;5052129;28;24424;-73
2021/11/30 06:52:51;;;;;;;3.30;1.45;;;;;;;-0.92;100.00;95512.13;5032234;28;24443;-72
2021/11/30 06:55:18;;;;;;;2.28;1.30;;;;;;;-1.01;100.00;95503.00;5032804;28;24782;-73
2021/11/30 06:57:46;;;;;;;1.83;1.52;;;;;;;-0.96;100.00;95502.91;5032608;28;24432;-72
2021/11/30 07:00:16;;;;;;;2.97;1.40;;;;;;;-0.97;100.00;95503.75;5032779;28;25014;-73
2021/11/30 07:02:43;;;;;;;3.05;1.50;;;;;;;-0.90;100.00;95502.75;5033170;28;24522;-73
2021/11/30 07:05:17;;;;;;;2.22;1.48;;;;;;;-0.91;100.00;95507.88;5032576;28;24520;-73
2021/11/30 07:07:52;;;;;;;2.03;1.17;;;;;;;-0.89;100.00;95499.38;5032932;28;24511;-73
2021/11/30 07:10:34;;;;;;;1.92;1.30;;;;;;;-0.89;100.00;95503.59;5032822;28;24856;-72
2021/11/30 07:13:13;;;;;;;2.17;1.30;;;;;;;-0.94;100.00;95490.16;5032649;28;24427;-72
2021/11/30 07:15:39;;;;;;;1.40;1.23;;;;;;;-0.89;100.00;95490.88;5031800;28;24486;-72
2021/11/30 07:18:06;;;;;;;2.20;1.30;;;;;;;-0.92;100.00;95499.44;5050463;28;24434;-72
2021/11/30 07:20:32;;;;;;;1.83;1.25;;;;;;;-0.82;100.00;95488.16;5052377;28;25023;-72
2021/11/30 07:22:59;;;;;;;1.67;1.17;;;;;;;-0.89;100.00;95488.34;5052213;28;24963;-72
2021/11/30 07:25:26;;;;;;;2.10;1.27;;;;;;;-0.97;100.00;95480.88;5051808;28;24451;-72
2021/11/30 07:27:53;;;;;;;2.25;1.67;;;;;;;-0.89;100.00;95485.78;5052317;28;24435;-72
2021/11/30 07:30:22;;;;;;;3.33;1.20;;;;;;;-0.85;100.00;95480.63;5052068;28;25030;-72
2021/11/30 07:32:49;;;;;;;1.90;1.20;;;;;;;-0.76;100.00;95479.56;5052279;28;24498;-72
2021/11/30 07:35:15;;;;;;;1.70;1.10;;;;;;;-0.84;100.00;95478.91;5051549;28;24427;-72
2021/11/30 07:37:42;;;;;;;2.20;1.35;;;;;;;-0.92;100.00;95479.09;5052124;28;24421;-73
2021/11/30 07:40:10;;;;;;;1.85;1.38;;;;;;;-0.85;100.00;95477.25;5040008;28;24444;-71
2021/11/30 07:42:37;;;;;;;2.63;1.50;;;;;;;-0.84;100.00;95464.50;5037534;28;24438;-72
2021/11/30 07:45:04;;;;;;;1.15;0.88;;;;;;;-0.82;100.00;95467.81;5042346;28;24443;-72
2021/11/30 07:47:32;;;;;;;1.65;1.10;;;;;;;-0.76;100.00;95471.94;5031776;28;24442;-72
2021/11/30 07:49:59;;;;;;;3.15;1.27;;;;;;;-0.84;100.00;95461.94;5031871;28;24790;-72
2021/11/30 07:52:25;;;;;;;1.38;0.88;;;;;;;-0.71;100.00;95465.03;5043122;28;24454;-71
2021/11/30 07:54:52;;;;;;;1.70;1.10;;;;;;;-0.74;100.00;95467.66;5051318;28;25003;-73
2021/11/30 07:57:21;;;;;;;1.40;1.00;;;;;;;-0.72;100.00;95458.28;5051394;28;24419;-71
2021/11/30 07:59:47;;;;;;;1.70;1.40;;;;;;;-0.71;100.00;95454.03;5051398;28;24512;-70
2021/11/30 08:02:14;;;;;;;1.77;1.20;;;;;;;-0.62;100.00;95443.63;5027838;28;24447;-72
2021/11/30 08:04:42;;;;;;;2.17;1.17;;;;;;;-0.62;100.00;95430.94;5024749;28;24436;-71
2021/11/30 08:07:08;;;;;;;3.50;1.20;;;;;;;-0.56;100.00;95435.84;5023884;28;24459;-72
2021/11/30 08:09:36;;;;;;;2.10;1.30;;;;;;;-0.60;100.00;95440.16;5027975;28;24431;-71
2021/11/30 08:12:02;;;;;;;1.50;1.10;;;;;;;-0.61;100.00;95424.97;5026572;28;24539;-70
2021/11/30 08:14:29;;;;;;;4.00;1.20;;;;;;;-0.64;100.00;95425.84;5031316;28;24428;-71
2021/11/30 08:16:55;;;;;;;1.58;1.00;;;;;;;-0.64;100.00;95405.50;5030992;28;24431;-71
2021/11/30 08:19:23;;;;;;;1.42;1.00;;;;;;;-0.67;100.00;95420.00;5030902;28;24826;-71
2021/11/30 08:21:51;;;;;;;2.17;1.50;;;;;;;-0.60;100.00;95412.19;5024066;28;25016;-71
2021/11/30 08:24:18;;;;;;;3.65;1.40;;;;;;;-0.52;100.00;95405.22;5028536;28;24435;-70
2021/11/30 08:26:45;;;;;;;1.23;0.70;;;;;;;-0.49;100.00;95389.84;5030228;28;24985;-71
2021/11/30 08:29:11;;;;;;;1.30;1.10;;;;;;;-0.44;100.00;95392.31;5029721;28;24431;-71
2021/11/30 08:31:38;;;;;;;1.77;0.93;;;;;;;-0.48;100.00;95385.63;5030436;28;24416;-71
2021/11/30 08:34:04;;;;;;;1.02;0.77;;;;;;;-0.45;100.00;95395.69;5030027;28;25015;-71
2021/11/30 08:36:31;;;;;;;2.78;0.95;;;;;;;-0.32;100.00;95391.97;5030353;28;24424;-72
2021/11/30 08:38:59;;;;;;;2.53;1.10;;;;;;;-0.27;100.00;95394.38;5030585;28;24419;-71
2021/11/30 08:41:25;;;;;;;0.90;0.70;;;;;;;-0.18;100.00;95389.06;5030787;28;24493;-72
2021/11/30 08:43:52;;;;;;;0.90;0.60;;;;;;;-0.20;100.00;95380.63;5030818;28;24423;-71
2021/11/30 08:46:19;;;;;;;0.82;0.60;;;;;;;-0.20;100.00;95382.34;5030124;28;25003;-71
2021/11/30 08:48:45;;;;;;;2.42;0.90;;;;;;;-0.24;100.00;95389.22;5030698;28;24422;-71
2021/11/30 08:51:12;;;;;;;1.40;0.80;;;;;;;-0.15;100.00;95376.28;5030603;28;24797;-71
2021/11/30 08:53:38;;;;;;;1.08;0.80;;;;;;;-0.19;100.00;95378.91;5030434;28;24778;-71
2021/11/30 08:56:08;;;;;;;1.42;0.70;;;;;;;-0.14;100.00;95372.84;5030133;28;24991;-71
2021/11/30 08:58:35;;;;;;;1.08;0.88;;;;;;;-0.21;100.00;95376.44;5030604;28;24427;-70
2021/11/30 09:01:02;;;;;;;1.58;0.68;;;;;;;-0.13;100.00;95368.56;5030466;28;24428;-71
2021/11/30 09:03:29;;;;;;;1.95;0.60;;;;;;;-0.15;100.00;95383.03;5030367;28;24949;-70
2021/11/30 09:05:55;;;;;;;1.00;0.70;;;;;;;-0.09;100.00;95372.69;5029851;28;24510;-71
2021/11/30 09:08:22;;;;;;;0.95;0.68;;;;;;;-0.03;100.00;95372.53;5030559;28;24430;-72
2021/11/30 09:10:49;;;;;;;1.00;0.70;;;;;;;0.06;100.00;95374.00;5030367;28;24527;-71
2021/11/30 09:13:17;;;;;;;1.40;0.60;;;;;;;-0.05;100.00;95382.75;5029644;28;24419;-71
2021/11/30 09:15:44;;;;;;;2.25;0.73;;;;;;;-0.07;100.00;95383.69;5029580;28;24972;-71
2021/11/30 09:18:11;;;;;;;0.82;0.57;;;;;;;-0.05;100.00;95380.22;5030472;28;24423;-71
2021/11/30 09:20:38;;;;;;;1.10;0.50;;;;;;;0.04;100.00;95374.03;5030362;28;24420;-71
2021/11/30 09:23:05;;;;;;;2.70;0.57;;;;;;;0.14;100.00;95370.34;5030650;28;24431;-71
2021/11/30 09:25:32;;;;;;;1.15;0.60;;;;;;;0.11;100.00;95380.63;5029935;28;25048;-71
2021/11/30 09:28:01;;;;;;;0.85;0.52;;;;;;;0.14;100.00;95365.25;5030056;28;25021;-71
2021/11/30 09:30:29;;;;;;;0.50;0.40;;;;;;;0.18;100.00;95364.28;5030501;28;24428;-70
2021/11/30 09:32:56;;;;;;;0.60;0.45;;;;;;;0.21;100.00;95348.09;5030285;28;24434;-71
2021/11/30 09:35:25;;;;;;;1.00;0.40;;;;;;;0.35;100.00;95368.91;5030056;28;24789;-70
2021/11/30 09:37:53;;;;;;;0.70;0.40;;;;;;;0.31;100.00;95353.75;5030017;28;24793;-71
2021/11/30 09:40:22;;;;;;;1.00;0.70;;;;;;;0.30;100.00;95360.56;5029846;28;24420;-70
2021/11/30 09:42:49;;;;;;;1.63;0.43;;;;;;;0.36;100.00;95350.19;5029778;28;24442;-73
2021/11/30 09:45:16;;;;;;;0.60;0.33;;;;;;;0.35;100.00;95365.50;5029316;28;24450;-71
2021/11/30 09:47:45;;;;;;;0.90;0.30;;;;;;;0.39;100.00;95346.72;5029520;28;24637;-70
2021/11/30 09:50:14;;;;;;;0.83;0.40;;;;;;;0.38;100.00;95368.81;5029558;28;25015;-71
2021/11/30 09:52:41;;;;;;;0.80;0.40;;;;;;;0.49;100.00;95340.47;5029824;28;24788;-71
2021/11/30 09:55:12;;;;;;;0.38;0.30;;;;;;;0.54;100.00;95343.69;5029308;28;24431;-71
2021/11/30 09:57:38;;;;;;;0.40;0.20;;;;;;;0.49;100.00;95335.38;5029694;28;24475;-70
2021/11/30 10:00:07;;;;;;;0.70;0.50;;;;;;;0.55;100.00;95347.91;5029612;28;24428;-70
2021/11/30 10:02:34;;;;;;;1.05;0.50;;;;;;;0.54;100.00;95345.41;5029550;28;24798;-71
2021/11/30 10:05:01;;;;;;;0.40;0.30;;;;;;;0.51;100.00;95343.78;5029353;28;24497;-71
2021/11/30 10:07:42;;;;;;;0.30;0.20;;;;;;;0.53;100.00;95339.50;5029659;28;24774;-70
2021/11/30 10:10:16;;;;;;;0.50;0.40;;;;;;;0.51;100.00;95341.25;5029627;28;24416;-71
2021/11/30 10:12:43;;;;;;;0.50;0.30;;;;;;;0.51;100.00;95337.88;5029366;28;24941;-70
2021/11/30 10:15:13;;;;;;;2.30;0.57;;;;;;;0.46;100.00;95335.47;5029328;28;24431;-71
2021/11/30 10:17:39;;;;;;;0.40;0.35;;;;;;;0.47;100.00;95332.03;5029673;28;24416;-71
2021/11/30 10:20:11;;;;;;;1.58;0.38;;;;;;;0.45;100.00;95341.44;5029592;28;24522;-72
2021/11/30 10:22:41;;;;;;;2.50;0.50;;;;;;;0.43;100.00;95333.00;5029581;28;24434;-71
2021/11/30 10:25:19;;;;;;;0.90;0.47;;;;;;;0.46;100.00;95309.97;5032784;28;24439;-71
2021/11/30 10:27:48;;;;;;;0.38;0.30;;;;;;;0.47;100.00;95314.19;5034407;28;24452;-72
2021/11/30 10:30:17;;;;;;;0.60;0.27;;;;;;;0.41;100.00;95314.41;5034144;28;24427;-71
2021/11/30 10:32:46;;;;;;;0.98;0.60;;;;;;;0.41;100.00;95306.75;5033385;28;24519;-72
2021/11/30 10:35:15;;;;;;;0.40;0.38;;;;;;;0.35;100.00;95309.47;5032852;28;24530;-71
2021/11/30 10:37:43;;;;;;;0.20;0.20;;;;;;;0.41;100.00;95302.50;5033114;28;24428;-72
2021/11/30 10:40:13;;;;;;;0.65;0.50;;;;;;;0.36;100.00;95324.69;5033605;28;24424;-72
2021/11/30 10:42:49;;;;;;;0.60;0.30;;;;;;;0.36;100.00;95306.03;5033129;28;24423;-72
2021/11/30 10:45:29;;;;;;;0.50;0.30;;;;;;;0.26;100.00;95299.53;5032770;28;24523;-72
2021/11/30 10:48:02;;;;;;;0.30;0.20;;;;;;;0.26;100.00;95302.97;5032966;28;24848;-72
2021/11/30 10:50:33;;;;;;;0.60;0.40;;;;;;;0.30;100.00;95293.47;5033030;28;24423;-72
2021/11/30 10:53:01;;;;;;;1.30;0.50;;;;;;;0.30;100.00;95291.78;5033115;28;24428;-72
2021/11/30 10:55:27;;;;;;;0.50;0.30;;;;;;;0.23;100.00;95288.59;5032612;28;24423;-72
2021/11/30 10:57:54;;;;;;;1.10;0.38;;;;;;;0.24;100.00;95294.50;5032599;28;24423;-72
2021/11/30 11:00:24;;;;;;;0.60;0.30;;;;;;;0.16;100.00;95302.38;5032850;28;24428;-72
2021/11/30 11:02:55;;;;;;;0.50;0.30;;;;;;;0.15;100.00;95310.06;5032674;28;24862;-72
2021/11/30 11:05:25;;;;;;;1.70;0.30;;;;;;;0.15;100.00;95297.31;5032373;28;24953;-73
2021/11/30 11:08:06;;;;;;;0.30;0.30;;;;;;;0.15;100.00;95308.38;5032853;28;24450;-72
2021/11/30 11:10:33;;;;;;;2.22;0.35;;;;;;;0.17;100.00;95303.22;5032672;28;24416;-72
2021/11/30 11:13:26;;;;;;;0.80;0.45;;;;;;;0.12;100.00;95271.97;5032426;28;24949;-71
2021/11/30 11:15:54;;;;;;;1.00;0.32;;;;;;;0.14;100.00;95291.41;5032254;28;24423;-72
2021/11/30 11:18:23;;;;;;;0.35;0.30;;;;;;;0.09;100.00;95297.53;5032360;28;24431;-72
2021/11/30 11:20:50;;;;;;;0.85;0.40;;;;;;;0.09;100.00;95288.16;5032559;28;24415;-72
2021/11/30 11:23:21;;;;;;;0.73;0.60;;;;;;;0.07;100.00;95284.00;5032314;28;24419;-72
2021/11/30 11:25:48;;;;;;;0.70;0.38;;;;;;;0.16;100.00;95271.00;5031819;28;24436;-72
2021/11/30 11:28:16;;;;;;;2.42;0.60;;;;;;;0.13;100.00;95271.91;5032397;28;24451;-72
2021/11/30 11:30:44;;;;;;;0.75;0.40;;;;;;;0.07;100.00;95267.00;5032489;28;24993;-72
2021/11/30 11:33:11;;;;;;;0.82;0.50;;;;;;;0.13;100.00;95274.47;5032296;28;24424;-72