Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:10;;;;;;;;;;;;;;;21.77;100.00;99584.78;4934513;28;19919;-64
2021/07/19 00:02:35;;;;;;;;;;;;;;;21.82;100.00;99585.31;4936358;28;19921;-64
2021/07/19 00:05:01;;;;;;;;;;;;;;;21.03;100.00;99584.50;4945804;28;20203;-64
2021/07/19 00:07:26;;;;;;;;;;;;;;;21.44;100.00;99587.00;4946808;28;19922;-65
2021/07/19 00:09:52;;;;;;;;;;;;;;;20.91;100.00;99580.06;4933477;29;20372;-63
2021/07/19 00:12:17;;;;;;;;;;;;;;;21.02;100.00;99585.44;4940003;28;19927;-63
2021/07/19 00:14:46;;;;;;;;;;;;;;;20.64;100.00;99580.91;4933017;28;19914;-64
2021/07/19 00:17:12;;;;;;;;;;;;;;;20.79;100.00;99581.69;4955608;28;19985;-64
2021/07/19 00:19:38;;;;;;;;;;;;;;;21.39;100.00;99572.47;4933465;29;19950;-64
2021/07/19 00:22:04;;;;;;;;;;;;;;;21.39;100.00;99577.72;4932351;28;20363;-64
2021/07/19 00:24:29;;;;;;;;;;;;;;;20.91;100.00;99578.25;4932116;29;20010;-63
2021/07/19 00:26:55;;;;;;;;;;;;;;;21.99;100.00;99576.28;4937080;28;20009;-63
2021/07/19 00:29:20;;;;;;;;;;;;;;;21.72;100.00;99580.69;4935978;28;19918;-63
2021/07/19 00:31:45;;;;;;;;;;;;;;;21.47;100.00;99585.94;4946792;28;19926;-63
2021/07/19 00:34:11;;;;;;;;;;;;;;;22.18;100.00;99586.31;4954357;28;19970;-64
2021/07/19 00:36:36;;;;;;;;;;;;;;;21.88;100.00;99582.28;4944318;28;19922;-64
2021/07/19 00:39:05;;;;;;;;;;;;;;;20.88;100.00;99583.72;4938216;29;20398;-64
2021/07/19 00:41:30;;;;;;;;;;;;;;;21.55;100.00;99591.50;4945157;28;19986;-64
2021/07/19 00:43:55;;;;;;;;;;;;;;;21.97;100.00;99584.25;4950132;28;20005;-64
2021/07/19 00:46:21;;;;;;;;;;;;;;;22.44;99.78;99587.94;4944819;29;20001;-65
2021/07/19 00:48:46;;;;;;;;;;;;;;;22.14;95.24;99583.88;4934589;29;20407;-64
2021/07/19 00:51:12;;;;;;;;;;;;;;;22.71;91.99;99581.63;4944696;28;19915;-64
2021/07/19 00:53:37;;;;;;;;;;;;;;;22.64;96.49;99583.88;4945048;29;20412;-64
2021/07/19 00:56:05;;;;;;;;;;;;;;;22.41;97.39;99572.41;4946007;28;19915;-65
2021/07/19 00:58:30;;;;;;;;;;;;;;;22.31;98.10;99576.66;4950132;28;19926;-64
2021/07/19 01:00:57;;;;;;;;;;;;;;;21.63;100.00;99576.09;4932478;28;19922;-64
2021/07/19 01:03:23;;;;;;;;;;;;;;;21.51;100.00;99582.19;4958590;28;19978;-65
2021/07/19 01:05:48;;;;;;;;;;;;;;;21.72;100.00;99578.09;4951935;29;19914;-65
2021/07/19 01:08:14;;;;;;;;;;;;;;;20.78;100.00;99583.47;4949549;29;19989;-64
2021/07/19 01:10:39;;;;;;;;;;;;;;;20.51;100.00;99580.00;4953139;28;19914;-64
2021/07/19 01:13:06;;;;;;;;;;;;;;;20.03;100.00;99580.38;4943343;28;19941;-65
2021/07/19 01:15:33;;;;;;;;;;;;;;;20.87;100.00;99576.81;4944160;28;19966;-62
2021/07/19 01:17:58;;;;;;;;;;;;;;;20.43;100.00;99575.22;4938898;28;19934;-63
2021/07/19 01:20:36;;;;;;;;;;;;;;;20.67;100.00;99575.47;4950155;28;20043;-65
2021/07/19 01:23:16;;;;;;;;;;;;;;;21.08;100.00;99569.31;4952979;28;19937;-65
2021/07/19 01:25:41;;;;;;;;;;;;;;;20.75;100.00;99577.59;4952078;28;19915;-64
2021/07/19 01:28:15;;;;;;;;;;;;;;;21.26;100.00;99568.09;4953628;29;19918;-65
2021/07/19 01:30:41;;;;;;;;;;;;;;;21.18;100.00;99570.38;4956241;28;19921;-64
2021/07/19 01:33:06;;;;;;;;;;;;;;;20.69;100.00;99571.00;4945121;28;19965;-65
2021/07/19 01:35:33;;;;;;;;;;;;;;;20.82;99.64;99568.41;4939964;29;19947;-65
2021/07/19 01:37:58;;;;;;;;;;;;;;;20.09;100.00;99564.28;4932597;29;19923;-64
2021/07/19 01:40:24;;;;;;;;;;;;;;;20.59;100.00;99556.81;4946837;29;19919;-65
2021/07/19 01:42:49;;;;;;;;;;;;;;;19.81;100.00;99570.38;4952792;28;19921;-64
2021/07/19 01:45:15;;;;;;;;;;;;;;;19.96;100.00;99564.22;4954226;29;20386;-64
2021/07/19 01:47:40;;;;;;;;;;;;;;;20.22;100.00;99569.59;4953884;28;19918;-64
2021/07/19 01:50:07;;;;;;;;;;;;;;;19.99;100.00;99568.41;4953895;29;20299;-64
2021/07/19 01:52:32;;;;;;;;;;;;;;;19.52;100.00;99572.94;4953708;29;19954;-64
2021/07/19 01:54:58;;;;;;;;;;;;;;;19.64;100.00;99560.94;4954095;29;20335;-64
2021/07/19 01:57:23;;;;;;;;;;;;;;;19.61;100.00;99558.47;4948238;29;19926;-64
2021/07/19 01:59:49;;;;;;;;;;;;;;;19.14;100.00;99564.78;4943297;29;20300;-64
2021/07/19 02:02:18;;;;;;;;;;;;;;;19.64;100.00;99564.38;4936100;28;19915;-63
2021/07/19 02:04:43;;;;;;;;;;;;;;;18.82;100.00;99557.03;4953707;29;19921;-64
2021/07/19 02:07:09;;;;;;;;;;;;;;;19.28;100.00;99562.19;4953300;28;19914;-64
2021/07/19 02:09:34;;;;;;;;;;;;;;;20.04;100.00;99555.88;4947273;29;19918;-64
2021/07/19 02:12:00;;;;;;;;;;;;;;;19.75;100.00;99561.16;4952846;28;20275;-64
2021/07/19 02:14:26;;;;;;;;;;;;;;;19.54;100.00;99552.78;4953440;29;20308;-64
2021/07/19 02:16:53;;;;;;;;;;;;;;;19.91;100.00;99561.06;4953600;29;19914;-64
2021/07/19 02:19:19;;;;;;;;;;;;;;;19.19;100.00;99573.19;4948144;28;20021;-65
2021/07/19 02:21:44;;;;;;;;;;;;;;;19.63;100.00;99557.44;4948281;28;20008;-65
2021/07/19 02:24:10;;;;;;;;;;;;;;;19.19;100.00;99563.56;4941219;28;19942;-64
2021/07/19 02:26:36;;;;;;;;;;;;;;;18.69;100.00;99569.88;4946214;29;19921;-64
2021/07/19 02:29:02;;;;;;;;;;;;;;;18.37;100.00;99569.91;4959514;28;19953;-64
2021/07/19 02:31:28;;;;;;;;;;;;;;;19.18;100.00;99566.25;4940467;28;20283;-64
2021/07/19 02:33:54;;;;;;;;;;;;;;;18.79;100.00;99575.44;4936122;28;19915;-64
2021/07/19 02:36:20;;;;;;;;;;;;;;;19.57;100.00;99573.53;4935030;28;20419;-64
2021/07/19 02:38:49;;;;;;;;;;;;;;;19.31;100.00;99566.38;4934642;29;19921;-64
2021/07/19 02:41:15;;;;;;;;;;;;;;;19.96;100.00;99573.84;4940748;28;19915;-64
2021/07/19 02:43:40;;;;;;;;;;;;;;;19.80;100.00;99579.16;4949335;28;19919;-64
2021/07/19 02:46:06;;;;;;;;;;;;;;;20.32;96.49;99573.31;4934217;28;19915;-64
2021/07/19 02:48:36;;;;;;;;;;;;;;;19.96;100.00;99568.59;4937699;28;20013;-64
2021/07/19 02:51:02;;;;;;;;;;;;;;;19.93;100.00;99574.84;4937724;28;19915;-64
2021/07/19 02:53:30;;;;;;;;;;;;;;;20.21;99.11;99568.75;4916510;29;20309;-62
2021/07/19 02:55:55;;;;;;;;;;;;;;;20.47;94.98;99574.94;4941661;28;19914;-64
2021/07/19 02:58:21;;;;;;;;;;;;;;;19.63;100.00;99575.75;4936619;28;20008;-63
2021/07/19 03:00:47;;;;;;;;;;;;;;;20.29;98.98;99575.28;4950672;29;20014;-62
2021/07/19 03:03:13;;;;;;;;;;;;;;;20.30;99.25;99575.19;4941916;28;19914;-65
2021/07/19 03:05:41;;;;;;;;;;;;;;;20.36;97.34;99566.94;4940603;28;20435;-65
2021/07/19 03:08:07;;;;;;;;;;;;;;;19.87;100.00;99577.03;4940310;28;19918;-65
2021/07/19 03:10:33;;;;;;;;;;;;;;;20.44;99.40;99580.38;4937766;28;19914;-64
2021/07/19 03:13:03;;;;;;;;;;;;;;;19.94;100.00;99576.53;4935671;29;19922;-64
2021/07/19 03:15:30;;;;;;;;;;;;;;;20.14;98.72;99571.84;4937222;28;19915;-64
2021/07/19 03:17:56;;;;;;;;;;;;;;;20.53;91.27;99562.44;4933067;28;19970;-64
2021/07/19 03:20:21;;;;;;;;;;;;;;;21.27;91.82;99561.88;4946082;29;19918;-63
2021/07/19 03:22:48;;;;;;;;;;;;;;;21.19;91.86;99565.97;4939371;28;20423;-63
2021/07/19 03:25:14;;;;;;;;;;;;;;;20.85;91.94;99555.97;4948883;29;19994;-62
2021/07/19 03:27:39;;;;;;;;;;;;;;;20.83;91.55;99552.59;4944148;28;20017;-62
2021/07/19 03:30:06;;;;;;;;;;;;;;;20.55;96.97;99560.53;4935331;28;19915;-62
2021/07/19 03:32:31;;;;;;;;;;;;;;;21.15;87.95;99559.28;4935043;28;20057;-62
2021/07/19 03:34:57;;;;;;;;;;;;;;;21.40;90.67;99567.19;4943296;28;20279;-62
2021/07/19 03:37:22;;;;;;;;;;;;;;;21.59;89.37;99572.00;4919932;29;19915;-62
2021/07/19 03:39:48;;;;;;;;;;;;;;;21.61;87.82;99559.63;4929687;29;20435;-62
2021/07/19 03:42:16;;;;;;;;;;;;;;;21.76;87.71;99565.59;4959507;28;20009;-62
2021/07/19 03:44:42;;;;;;;;;;;;;;;21.71;89.16;99563.31;4941100;28;20017;-63
2021/07/19 03:47:10;;;;;;;;;;;;;;;21.58;86.86;99578.19;4939713;29;20001;-65
2021/07/19 03:49:36;;;;;;;;;;;;;;;21.41;87.34;99575.88;4947267;28;19922;-65
2021/07/19 03:52:01;;;;;;;;;;;;;;;21.61;88.43;99572.72;4934758;29;20403;-65
2021/07/19 03:54:27;;;;;;;;;;;;;;;21.82;88.54;99586.13;4933840;28;19966;-62
2021/07/19 03:56:52;;;;;;;;;;;;;;;21.35;88.91;99589.34;4932640;29;19923;-63
2021/07/19 03:59:21;;;;;;;;;;;;;;;21.21;88.28;99585.91;4954989;28;20644;-63
2021/07/19 04:01:47;;;;;;;;;;;;;;;21.36;84.07;99583.19;4960931;28;19921;-64
2021/07/19 04:04:17;;;;;;;;;;;;;;;21.63;88.61;99581.34;4952084;28;19922;-64
2021/07/19 04:06:43;;;;;;;;;;;;;;;21.60;83.90;99586.78;4951815;29;19965;-64
2021/07/19 04:09:08;;;;;;;;;;;;;;;21.63;86.37;99583.97;4934749;29;19915;-64
2021/07/19 04:11:34;;;;;;;;;;;;;;;21.32;86.58;99579.91;4956820;28;19914;-64
2021/07/19 04:13:59;;;;;;;;;;;;;;;21.29;85.82;99575.72;4964373;28;20001;-64
2021/07/19 04:16:25;;;;;;;;;;;;;;;21.24;86.26;99572.59;4935714;28;19915;-64
2021/07/19 04:18:50;;;;;;;;;;;;;;;21.46;85.06;99577.25;4944065;28;19950;-64
2021/07/19 04:21:16;;;;;;;;;;;;;;;21.84;84.50;99571.13;4940875;29;19969;-64
2021/07/19 04:23:42;;;;;;;;;;;;;;;21.80;75.92;99571.47;4951687;28;19950;-64
2021/07/19 04:26:07;;;;;;;;;;;;;;;21.89;83.80;99576.06;4951643;29;19997;-64
2021/07/19 04:28:33;;;;;;;;;;;;;;;21.34;83.98;99582.44;4967685;28;19915;-62
2021/07/19 04:30:59;;;;;;;;;;;;;;;21.42;86.22;99585.44;4939052;28;19915;-63
2021/07/19 04:33:25;;;;;;;;;;;;;;;21.27;87.59;99580.22;4932143;28;20069;-62
2021/07/19 04:35:51;;;;;;;;;;;;;;;21.02;89.80;99580.19;4924335;29;19998;-63
2021/07/19 04:38:17;;;;;;;;;;;;;;;21.23;86.58;99578.78;4938867;28;19915;-63
2021/07/19 04:40:46;;;;;;;;;;;;;;;20.80;87.79;99570.28;4952495;29;19922;-63
2021/07/19 04:43:13;;;;;;;;;;;;;;;20.72;90.44;99568.16;4950876;28;19925;-65
2021/07/19 04:45:38;;;;;;;;;;;;;;;20.75;92.54;99582.81;4933020;29;19941;-64
2021/07/19 04:48:03;;;;;;;;;;;;;;;21.32;86.57;99574.69;4948678;29;19919;-64
2021/07/19 04:50:29;;;;;;;;;;;;;;;21.63;83.62;99572.63;4963170;28;19914;-64
2021/07/19 04:52:54;;;;;;;;;;;;;;;21.64;84.78;99577.75;4959292;28;19922;-65
2021/07/19 04:55:21;;;;;;;;;;;;;;;21.00;92.20;99582.06;4954557;28;19915;-64
2021/07/19 04:57:53;;;;;;;;;;;;;;;21.06;92.93;99589.53;4953521;28;19922;-64
2021/07/19 05:00:18;;;;;;;;;;;;;;;20.88;93.50;99600.25;4943380;28;19926;-65
2021/07/19 05:02:44;;;;;;;;;;;;;;;21.05;93.54;99601.78;4953871;29;19918;-63
2021/07/19 05:05:15;;;;;;;;;;;;;;;20.80;95.20;99613.03;4948270;28;19961;-65
2021/07/19 05:07:40;;;;;;;;;;;;;;;21.36;90.41;99604.16;4947723;29;19925;-65
2021/07/19 05:10:07;;;;;;;;;;;;;;;21.33;92.09;99609.59;4937768;29;19918;-65
2021/07/19 05:12:32;;;;;;;;;;;;;;;19.88;100.00;99613.50;4955144;28;19927;-65
2021/07/19 05:14:58;;;;;;;;;;;;;;;21.63;93.65;99618.03;4952803;28;19928;-65
2021/07/19 05:17:24;;;;;;;;;;;;;;;21.48;91.37;99609.44;4953162;29;19926;-65
2021/07/19 05:19:49;;;;;;;;;;;;;;;21.47;91.27;99613.00;4950297;28;19982;-64
2021/07/19 05:22:15;;;;;;;;;;;;;;;20.36;95.88;99608.78;4963847;28;19933;-65
2021/07/19 05:24:41;;;;;;;;;;;;;;;20.26;100.00;99615.53;4952554;29;19919;-65
2021/07/19 05:27:07;;;;;;;;;;;;;;;20.83;97.39;99610.19;4952560;29;19969;-64
2021/07/19 05:29:33;;;;;;;;;;;;;;;20.47;95.21;99611.56;4952725;28;19926;-64
2021/07/19 05:31:59;;;;;;;;;;;;;;;20.82;97.61;99611.16;4953360;29;20033;-64
2021/07/19 05:34:24;;;;;;;;;;;;;;;20.63;92.25;99611.47;4953351;28;19974;-64
2021/07/19 05:36:50;;;;;;;;;;;;;;;21.66;84.79;99607.31;4954300;28;19918;-65
2021/07/19 05:39:15;;;;;;;;;;;;;;;20.29;93.00;99612.72;4953003;28;20017;-64
2021/07/19 05:41:41;;;;;;;;;;;;;;;19.86;98.91;99612.75;4952922;29;19919;-65
2021/07/19 05:44:06;;;;;;;;;;;;;;;20.47;98.05;99611.56;4953489;28;19914;-64
2021/07/19 05:46:33;;;;;;;;;;;;;;;19.69;100.00;99615.56;4953263;28;19920;-64
2021/07/19 05:48:58;;;;;;;;;;;;;;;20.76;97.88;99622.00;4937624;29;19926;-64
2021/07/19 05:51:24;;;;;;;;;;;;;;;20.09;100.00;99627.03;4953590;28;19918;-65
2021/07/19 05:53:49;;;;;;;;;;;;;;;19.49;100.00;99624.53;4956473;28;20428;-64
2021/07/19 05:56:15;;;;;;;;;;;;;;;20.11;100.00;99621.72;4969604;28;19921;-64
2021/07/19 05:58:40;;;;;;;;;;;;;;;20.22;100.00;99622.72;4937968;28;20021;-64
2021/07/19 06:01:05;;;;;;;;;;;;;;;19.71;100.00;99616.31;4947088;28;20377;-64
2021/07/19 06:03:31;;;;;;;;;;;;;;;19.95;100.00;99614.81;4951645;28;19915;-65
2021/07/19 06:05:56;;;;;;;;;;;;;;;20.22;100.00;99614.88;4972939;28;19974;-65
2021/07/19 06:08:22;;;;;;;;;;;;;;;21.21;96.63;99619.09;4951064;28;19918;-65
2021/07/19 06:10:47;;;;;;;;;;;;;;;19.59;100.00;99621.31;4942962;29;20527;-65
2021/07/19 06:13:12;;;;;;;;;;;;;;;19.74;100.00;99616.13;4949884;28;19918;-65
2021/07/19 06:15:38;;;;;;;;;;;;;;;19.37;100.00;99628.72;4968352;28;19929;-65
2021/07/19 06:18:04;;;;;;;;;;;;;;;19.74;100.00;99621.34;4952178;28;19956;-64
2021/07/19 06:20:30;;;;;;;;;;;;;;;20.08;100.00;99622.75;4932150;29;19914;-64
2021/07/19 06:23:00;;;;;;;;;;;;;;;19.07;100.00;99626.94;4967013;28;19922;-63
2021/07/19 06:25:25;;;;;;;;;;;;;;;19.90;100.00;99622.09;4952510;29;19915;-64
2021/07/19 06:27:51;;;;;;;;;;;;;;;20.47;100.00;99626.44;4954332;28;20494;-63
2021/07/19 06:30:16;;;;;;;;;;;;;;;20.82;100.00;99621.63;4953228;28;19915;-63
2021/07/19 06:32:44;;;;;;;;;;;;;;;20.56;100.00;99619.78;4956466;28;19918;-63
2021/07/19 06:35:10;;;;;;;;;;;;;;;20.94;100.00;99629.59;4973648;28;19915;-62
2021/07/19 06:37:35;;;;;;;;;;;;;;;20.73;100.00;99622.19;4972285;28;19937;-62
2021/07/19 06:40:00;;;;;;;;;;;;;;;21.32;100.00;99632.31;4972240;28;19914;-62
2021/07/19 06:42:26;;;;;;;;;;;;;;;21.06;100.00;99631.44;4972217;28;20001;-63
2021/07/19 06:44:53;;;;;;;;;;;;;;;19.68;100.00;99634.72;4960845;28;19973;-64
2021/07/19 06:47:19;;;;;;;;;;;;;;;20.14;100.00;99634.59;4952142;29;20010;-65
2021/07/19 06:49:45;;;;;;;;;;;;;;;20.21;100.00;99635.91;4953929;28;19922;-65
2021/07/19 06:52:10;;;;;;;;;;;;;;;21.77;97.69;99634.59;4952291;28;19918;-64
2021/07/19 06:54:35;;;;;;;;;;;;;;;20.47;100.00;99637.72;4940823;28;19915;-65
2021/07/19 06:57:01;;;;;;;;;;;;;;;19.56;100.00;99644.97;4942627;28;20013;-64
2021/07/19 06:59:26;;;;;;;;;;;;;;;19.84;100.00;99643.38;4940050;29;19950;-64
2021/07/19 07:01:52;;;;;;;;;;;;;;;20.48;100.00;99644.66;4945049;28;19922;-64
2021/07/19 07:04:17;;;;;;;;;;;;;;;20.59;100.00;99641.38;4943977;28;19919;-64
2021/07/19 07:06:43;;;;;;;;;;;;;;;20.99;100.00;99638.00;4945831;28;19961;-65
2021/07/19 07:09:08;;;;;;;;;;;;;;;20.25;100.00;99637.38;4948075;28;19962;-64
2021/07/19 07:11:34;;;;;;;;;;;;;;;20.30;100.00;99635.34;4965842;28;19918;-65
2021/07/19 07:13:59;;;;;;;;;;;;;;;21.22;100.00;99632.09;4944129;28;20647;-65
2021/07/19 07:16:25;;;;;;;;;;;;;;;19.80;100.00;99634.06;4948328;28;19915;-65
2021/07/19 07:18:50;;;;;;;;;;;;;;;20.32;100.00;99638.72;4947842;28;20009;-65
2021/07/19 07:21:16;;;;;;;;;;;;;;;21.03;100.00;99637.72;4951267;28;19922;-64
2021/07/19 07:23:42;;;;;;;;;;;;;;;20.20;100.00;99650.75;4951681;28;19915;-63
2021/07/19 07:26:07;;;;;;;;;;;;;;;20.26;100.00;99646.94;4951539;28;19984;-63
2021/07/19 07:28:33;;;;;;;;;;;;;;;19.67;100.00;99644.34;4951728;28;19915;-63
2021/07/19 07:30:58;;;;;;;;;;;;;;;19.85;100.00;99645.06;4951665;29;20147;-63
2021/07/19 07:33:24;;;;;;;;;;;;;;;20.85;100.00;99637.13;4951347;28;19953;-63
2021/07/19 07:35:50;;;;;;;;;;;;;;;20.65;100.00;99640.16;4951359;28;19921;-63
2021/07/19 07:38:16;;;;;;;;;;;;;;;20.39;100.00;99642.63;4951422;28;19914;-62
2021/07/19 07:40:41;;;;;;;;;;;;;;;20.24;100.00;99641.78;4935458;29;19965;-63
2021/07/19 07:43:07;;;;;;;;;;;;;;;21.12;100.00;99644.13;4947563;28;19915;-65
2021/07/19 07:45:32;;;;;;;;;;;;;;;20.46;98.77;99641.31;4934973;29;19970;-65
2021/07/19 07:47:57;;;;;;;;;;;;;;;21.12;95.20;99633.66;4946337;28;20009;-66
2021/07/19 07:50:23;;;;;;;;;;;;;;;21.34;95.27;99632.22;4942465;29;19914;-66
2021/07/19 07:52:49;;;;;;;;;;;;;;;21.36;87.92;99630.34;4938258;28;19930;-65
2021/07/19 07:55:14;;;;;;;;;;;;;;;20.51;97.40;99627.09;4947263;28;19969;-65
2021/07/19 07:57:40;;;;;;;;;;;;;;;20.64;92.19;99623.63;4872049;28;2020790;-66
2021/07/19 08:00:15;;;;;;;;;;;;;;;20.77;95.82;99626.28;4942778;28;19970;-65
2021/07/19 08:02:40;;;;;;;;;;;;;;;21.26;90.71;99620.47;4935337;28;20371;-66
2021/07/19 08:05:06;;;;;;;;;;;;;;;21.53;89.36;99630.09;4935865;28;19919;-66
2021/07/19 08:07:32;;;;;;;;;;;;;;;20.19;91.64;99629.94;4946116;28;19926;-66
2021/07/19 08:09:57;;;;;;;;;;;;;;;21.16;89.09;99629.88;4952886;28;20408;-66
2021/07/19 08:12:23;;;;;;;;;;;;;;;21.03;92.30;99622.00;4938799;28;19923;-66
2021/07/19 08:14:49;;;;;;;;;;;;;;;21.68;86.65;99631.66;4949895;29;19914;-64
2021/07/19 08:17:15;;;;;;;;;;;;;;;21.25;88.18;99639.75;4925142;29;20279;-63
2021/07/19 08:19:40;;;;;;;;;;;;;;;20.79;89.45;99642.75;4942161;28;20001;-63
2021/07/19 08:22:11;;;;;;;;;;;;;;;21.59;86.78;99644.56;4942317;29;19919;-63
2021/07/19 08:24:37;;;;;;;;;;;;;;;21.79;85.11;99645.84;4943007;29;19919;-65
2021/07/19 08:27:03;;;;;;;;;;;;;;;21.70;83.80;99647.28;4937044;28;19915;-63
2021/07/19 08:29:28;;;;;;;;;;;;;;;20.98;84.82;99644.16;4937551;29;19954;-63
2021/07/19 08:31:55;;;;;;;;;;;;;;;21.60;86.17;99644.47;4955329;28;19919;-63
2021/07/19 08:34:20;;;;;;;;;;;;;;;20.57;90.45;99637.19;4954536;28;20001;-62
2021/07/19 08:36:46;;;;;;;;;;;;;;;20.85;85.92;99644.97;4939956;29;20010;-63
2021/07/19 08:39:11;;;;;;;;;;;;;;;20.92;89.68;99641.97;4971513;28;19949;-63
2021/07/19 08:41:38;;;;;;;;;;;;;;;21.28;86.79;99638.72;4968576;28;19918;-63
2021/07/19 08:44:07;;;;;;;;;;;;;;;20.91;89.49;99640.28;4948310;28;19922;-66
2021/07/19 08:46:32;;;;;;;;;;;;;;;21.12;89.55;99631.03;4936685;28;19986;-65
2021/07/19 08:48:58;;;;;;;;;;;;;;;20.70;88.85;99638.09;4948083;28;20376;-66
2021/07/19 08:51:23;;;;;;;;;;;;;;;20.88;85.27;99642.16;4938759;29;19919;-66
2021/07/19 08:53:49;;;;;;;;;;;;;;;21.33;83.50;99636.63;4935236;28;19969;-66
2021/07/19 08:56:14;;;;;;;;;;;;;;;21.78;86.77;99638.91;4928329;29;20296;-66
2021/07/19 08:58:43;;;;;;;;;;;;;;;20.81;88.48;99643.47;4957035;28;19931;-66
2021/07/19 09:01:08;;;;;;;;;;;;;;;21.89;76.95;99636.38;4949220;28;19953;-66
2021/07/19 09:03:34;;;;;;;;;;;;;;;21.55;82.01;99633.44;4959999;28;19914;-63
2021/07/19 09:06:01;;;;;;;;;;;;;;;22.88;77.93;99633.78;4954499;29;20344;-63
2021/07/19 09:08:27;;;;;;;;;;;;;;;22.41;72.23;99637.19;4954853;29;19962;-63
2021/07/19 09:10:53;;;;;;;;;;;;;;;22.77;78.16;99637.16;4952931;28;19954;-64
2021/07/19 09:13:18;;;;;;;;;;;;;;;21.85;78.08;99640.16;4955189;28;19926;-64
2021/07/19 09:15:44;;;;;;;;;;;;;;;22.60;80.12;99639.31;4937753;28;20021;-65
2021/07/19 09:18:09;;;;;;;;;;;;;;;22.58;76.92;99634.22;4938602;29;19958;-63
2021/07/19 09:20:39;;;;;;;;;;;;;;;21.49;75.31;99639.09;4937695;29;19914;-65
2021/07/19 09:23:05;;;;;;;;;;;;;;;22.81;73.83;99634.31;4946312;28;20394;-65
2021/07/19 09:25:30;;;;;;;;;;;;;;;23.58;72.23;99634.72;4951288;28;19921;-65
2021/07/19 09:27:57;;;;;;;;;;;;;;;22.68;70.48;99623.88;4954280;28;19918;-63
2021/07/19 09:30:24;;;;;;;;;;;;;;;24.01;66.30;99618.31;4946704;28;19998;-63
2021/07/19 09:32:59;;;;;;;;;;;;;;;24.57;63.25;99612.19;4937618;28;20457;-66
2021/07/19 09:35:25;;;;;;;;;;;;;;;24.96;62.52;99605.47;4943035;28;19922;-66
2021/07/19 09:37:54;;;;;;;;;;;;;;;26.15;59.40;99604.25;4937014;29;19919;-66
2021/07/19 09:40:29;;;;;;;;;;;;;;;24.75;56.34;99602.78;4922126;29;19919;-66
2021/07/19 09:42:55;;;;;;;;;;;;;;;25.70;56.54;99604.59;4944023;28;20351;-66
2021/07/19 09:45:39;;;;;;;;;;;;;;;25.08;56.45;99603.63;4935830;29;19967;-66
2021/07/19 09:48:05;;;;;;;;;;;;;;;21.79;67.57;99603.88;4926722;29;19922;-65
2021/07/19 09:50:41;;;;;;;;;;;;;;;22.90;72.09;99604.78;4940129;28;19915;-66
2021/07/19 09:53:07;;;;;;;;;;;;;;;22.02;72.32;99602.28;4934841;28;19965;-66
2021/07/19 09:55:33;;;;;;;;;;;;;;;22.14;76.59;99609.28;4922270;29;19954;-66
2021/07/19 09:57:59;;;;;;;;;;;;;;;22.49;77.32;99606.81;4938423;28;20388;-65
2021/07/19 10:00:24;;;;;;;;;;;;;;;22.58;78.31;99605.31;4941072;28;19945;-66
2021/07/19 10:02:53;;;;;;;;;;;;;;;23.73;74.20;99609.91;4952379;28;20750;-65
2021/07/19 10:05:24;;;;;;;;;;;;;;;24.18;62.95;99604.69;4952811;28;20042;-65
2021/07/19 10:07:50;;;;;;;;;;;;;;;24.07;67.25;99602.06;4937118;29;19921;-65
2021/07/19 10:10:16;;;;;;;;;;;;;;;25.90;56.75;99591.53;4940770;28;19915;-65
2021/07/19 10:12:41;;;;;;;;;;;;;;;25.40;59.02;99593.03;4951740;28;20021;-65
2021/07/19 10:15:07;;;;;;;;;;;;;;;25.15;57.14;99598.66;4935652;28;20064;-66
2021/07/19 10:17:33;;;;;;;;;;;;;;;24.32;60.68;99592.22;4952011;28;19914;-65
2021/07/19 10:19:58;;;;;;;;;;;;;;;23.12;64.99;99598.78;4940306;29;19918;-66
2021/07/19 10:22:24;;;;;;;;;;;;;;;23.38;60.94;99596.84;4919847;29;20025;-66
2021/07/19 10:24:49;;;;;;;;;;;;;;;25.52;57.40;99585.06;4955925;28;19915;-65
2021/07/19 10:27:19;;;;;;;;;;;;;;;26.22;56.30;99578.97;4932496;29;19915;-66
2021/07/19 10:29:45;;;;;;;;;;;;;;;24.38;62.21;99575.91;4948953;28;20415;-65
2021/07/19 10:32:11;;;;;;;;;;;;;;;23.72;64.51;99576.69;4933720;28;19919;-65
2021/07/19 10:34:36;;;;;;;;;;;;;;;22.70;70.94;99578.16;4936068;28;19954;-65
2021/07/19 10:37:02;;;;;;;;;;;;;;;22.35;76.53;99580.72;4940383;28;19946;-66
2021/07/19 10:39:32;;;;;;;;;;;;;;;23.11;69.12;99578.72;4956508;28;19987;-64
2021/07/19 10:42:01;;;;;;;;;;;;;;;23.43;69.59;99572.84;4937456;28;19915;-64
2021/07/19 10:44:30;;;;;;;;;;;;;;;22.68;70.31;99574.00;4943932;28;19915;-64
2021/07/19 10:46:57;;;;;;;;;;;;;;;22.81;68.97;99573.91;4940287;28;19922;-64
2021/07/19 10:49:28;;;;;;;;;;;;;;;23.47;68.98;99566.34;4923482;29;19970;-64
2021/07/19 10:51:53;;;;;;;;;;;;;;;23.94;61.95;99569.78;4945104;28;19914;-65
2021/07/19 10:54:23;;;;;;;;;;;;;;;23.24;73.64;99574.22;4939094;28;19993;-65
2021/07/19 10:56:51;;;;;;;;;;;;;;;23.68;61.49;99564.72;4944916;28;19993;-64
2021/07/19 10:59:30;;;;;;;;;;;;;;;24.89;60.10;99564.78;4947536;28;19923;-65
2021/07/19 11:01:58;;;;;;;;;;;;;;;23.45;66.58;99568.28;4937812;28;20550;-65
2021/07/19 11:04:24;;;;;;;;;;;;;;;23.27;68.94;99576.63;4947233;28;19919;-65
2021/07/19 11:06:56;;;;;;;;;;;;;;;22.44;73.46;99566.97;4965335;28;20008;-65
2021/07/19 11:09:32;;;;;;;;;;;;;;;22.45;67.87;99573.03;4934056;29;19923;-63
2021/07/19 11:12:05;;;;;;;;;;;;;;;22.93;71.61;99573.84;4936701;28;20511;-63
2021/07/19 11:14:40;;;;;;;;;;;;;;;22.92;66.07;99577.44;4933733;28;20348;-63
2021/07/19 11:17:08;;;;;;;;;;;;;;;23.95;63.95;99561.78;4943955;28;20023;-62
2021/07/19 11:19:39;;;;;;;;;;;;;;;23.47;66.10;99569.00;4933035;28;19946;-65
2021/07/19 11:22:25;;;;;;;;;;;;;;;25.10;64.40;99558.69;4948278;28;19961;-65
2021/07/19 11:24:55;;;;;;;;;;;;;;;25.67;59.06;99562.66;4934320;28;19937;-66
2021/07/19 11:27:33;;;;;;;;;;;;;;;26.10;55.04;99558.94;4940945;28;19921;-66
2021/07/19 11:30:00;;;;;;;;;;;;;;;23.12;70.39;99568.09;4934307;28;19914;-66
2021/07/19 11:32:29;;;;;;;;;;;;;;;23.84;63.38;99559.13;4939725;28;19919;-65
2021/07/19 11:35:15;;;;;;;;;;;;;;;24.73;56.36;99556.47;4919739;29;19991;-66
2021/07/19 11:37:42;;;;;;;;;;;;;;;25.64;53.47;99562.94;4931586;29;19977;-66
2021/07/19 11:40:08;;;;;;;;;;;;;;;23.82;58.78;99568.94;4934888;28;19942;-66
2021/07/19 11:42:40;;;;;;;;;;;;;;;23.79;61.91;99556.88;4936196;28;20280;-66
2021/07/19 11:45:08;;;;;;;;;;;;;;;23.74;66.06;99559.03;4951364;28;19914;-65
2021/07/19 11:47:39;;;;;;;;;;;;;;;22.97;64.57;99563.97;4951987;28;19998;-65
2021/07/19 11:50:05;;;;;;;;;;;;;;;23.06;65.43;99568.56;4944391;29;20372;-65
2021/07/19 11:52:30;;;;;;;;;;;;;;;24.09;57.36;99568.56;4951383;28;19930;-63
2021/07/19 11:54:56;;;;;;;;;;;;;;;23.78;60.96;99560.44;4949495;28;19918;-65
2021/07/19 11:57:22;;;;;;;;;;;;;;;22.85;66.82;99565.69;4933515;29;19934;-64
2021/07/19 11:59:47;;;;;;;;;;;;;;;23.90;66.34;99552.53;4931763;28;20285;-65
2021/07/19 12:02:13;;;;;;;;;;;;;;;23.55;65.54;99558.72;4941660;28;19915;-64
2021/07/19 12:04:39;;;;;;;;;;;;;;;23.08;72.13;99565.81;4949025;28;20036;-64
2021/07/19 12:07:05;;;;;;;;;;;;;;;24.30;65.69;99562.56;4940517;28;19914;-65
2021/07/19 12:09:30;;;;;;;;;;;;;;;25.24;54.69;99551.31;4942549;28;19922;-65
2021/07/19 12:11:57;;;;;;;;;;;;;;;22.57;69.78;99560.81;4941356;29;19921;-65
2021/07/19 12:14:22;;;;;;;;;;;;;;;22.69;68.66;99559.91;4927681;29;19915;-65
2021/07/19 12:16:48;;;;;;;;;;;;;;;24.92;67.34;99551.34;4933189;29;19941;-66
2021/07/19 12:19:15;;;;;;;;;;;;;;;23.86;65.13;99551.97;4941567;29;19915;-66
2021/07/19 12:21:42;;;;;;;;;;;;;;;23.78;68.07;99552.53;4943842;29;19979;-66
2021/07/19 12:24:08;;;;;;;;;;;;;;;22.55;71.28;99551.25;4933663;28;19966;-66
2021/07/19 12:26:34;;;;;;;;;;;;;;;24.59;61.31;99537.38;4935839;28;19926;-66
2021/07/19 12:29:04;;;;;;;;;;;;;;;24.91;57.62;99539.16;4942130;29;19970;-66
2021/07/19 12:31:48;;;;;;;;;;;;;;;24.24;60.53;99534.09;4936919;29;19915;-65
2021/07/19 12:34:17;;;;;;;;;;;;;;;27.31;53.85;99523.41;4950488;28;19923;-65
2021/07/19 12:36:56;;;;;;;;;;;;;;;27.57;49.75;99525.41;4950480;28;19919;-65
2021/07/19 12:39:26;;;;;;;;;;;;;;;26.25;58.62;99525.94;4948091;28;20339;-65