Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:31;;;;;;;20.75;9.63;;;;;;;;;;5073223;27;96854;-73
2021/12/03 00:03:57;;;;;;;22.40;9.50;;;;;;;;;;5072074;27;97279;-73
2021/12/03 00:06:24;;;;;;;17.83;8.65;;;;;;;;;;5074899;27;95385;-73
2021/12/03 00:08:50;;;;;;;19.33;8.85;;;;;;;;;;5071936;27;97500;-73
2021/12/03 00:11:17;;;;;;;18.20;8.77;;;;;;;;;;5072506;27;95755;-74
2021/12/03 00:13:43;;;;;;;18.42;8.18;;;;;;;;;;5073076;27;96857;-73
2021/12/03 00:16:11;;;;;;;18.15;8.10;;;;;;;;;;5072174;27;96582;-74
2021/12/03 00:18:37;;;;;;;18.48;7.65;;;;;;;;;;5073080;27;95392;-73
2021/12/03 00:21:07;;;;;;;19.63;8.40;;;;;;;;;;5054905;27;96801;-74
2021/12/03 00:23:34;;;;;;;15.27;8.60;;;;;;;;;;5071705;27;97339;-74
2021/12/03 00:26:01;;;;;;;20.92;8.23;;;;;;;;;;5073108;27;95352;-73
2021/12/03 00:28:28;;;;;;;12.07;7.85;;;;;;;;;;5077897;27;96853;-74
2021/12/03 00:30:55;;;;;;;14.77;8.60;;;;;;;;;;5075693;27;95169;-73
2021/12/03 00:33:21;;;;;;;25.65;9.48;;;;;;;;;;5057959;27;96840;-74
2021/12/03 00:35:47;;;;;;;23.98;8.98;;;;;;;;;;5076136;27;96085;-74
2021/12/03 00:38:16;;;;;;;22.55;10.15;;;;;;;;;;5075830;27;95302;-74
2021/12/03 00:40:43;;;;;;;17.50;9.45;;;;;;;;;;5075744;27;97105;-74
2021/12/03 00:43:09;;;;;;;21.63;9.95;;;;;;;;;;5075817;27;97164;-73
2021/12/03 00:45:35;;;;;;;16.80;9.77;;;;;;;;;;5057801;27;95436;-73
2021/12/03 00:48:03;;;;;;;15.55;9.15;;;;;;;;;;5079144;27;97121;-74
2021/12/03 00:50:30;;;;;;;22.35;10.25;;;;;;;;;;5075454;27;95180;-73
2021/12/03 00:52:56;;;;;;;21.23;10.60;;;;;;;;;;5074695;27;96947;-73
2021/12/03 00:55:26;;;;;;;25.85;10.88;;;;;;;;;;5075296;27;97349;-74
2021/12/03 00:57:53;;;;;;;23.83;11.13;;;;;;;;;;5057370;27;95315;-73
2021/12/03 01:00:23;;;;;;;19.58;10.07;;;;;;;;;;5075189;27;96861;-74
2021/12/03 01:02:50;;;;;;;30.10;12.10;;;;;;;;;;5074800;27;97337;-74
2021/12/03 01:05:17;;;;;;;27.30;11.43;;;;;;;;;;5074112;27;95707;-74
2021/12/03 01:07:43;;;;;;;20.92;10.20;;;;;;;;;;5075851;27;97160;-73
2021/12/03 01:10:10;;;;;;;22.35;10.73;;;;;;;;;;5078547;27;97571;-74
2021/12/03 01:12:37;;;;;;;31.85;11.30;;;;;;;;;;5075050;27;96908;-73
2021/12/03 01:15:06;;;;;;;25.90;11.90;;;;;;;;;;5057005;27;97248;-73
2021/12/03 01:17:32;;;;;;;27.13;11.55;;;;;;;;;;5074281;27;95406;-74
2021/12/03 01:20:03;;;;;;;28.02;12.23;;;;;;;;;;5074426;27;96999;-74
2021/12/03 01:22:30;;;;;;;27.33;11.70;;;;;;;;;;5074996;27;96009;-74
2021/12/03 01:24:56;;;;;;;30.15;12.00;;;;;;;;;;5075513;27;95325;-74
2021/12/03 01:27:22;;;;;;;28.05;11.77;;;;;;;;;;5074297;27;97129;-74
2021/12/03 01:29:49;;;;;;;23.08;11.20;;;;;;;;;;5056439;27;96291;-73
2021/12/03 01:32:15;;;;;;;29.08;12.50;;;;;;;;;;5077854;27;95177;-74
2021/12/03 01:34:41;;;;;;;24.17;12.48;;;;;;;;;;5073934;27;96205;-73
2021/12/03 01:37:08;;;;;;;30.77;12.43;;;;;;;;;;5075032;27;95043;-74
2021/12/03 01:39:34;;;;;;;23.75;11.20;;;;;;;;;;5074366;27;96920;-74
2021/12/03 01:42:01;;;;;;;37.42;13.35;;;;;;;;;;5074158;27;97290;-74
2021/12/03 01:44:27;;;;;;;26.88;11.95;;;;;;;;;;5056902;27;95306;-74
2021/12/03 01:46:53;;;;;;;32.13;13.77;;;;;;;;;;5075091;27;96940;-74
2021/12/03 01:49:20;;;;;;;25.70;13.10;;;;;;;;;;5073417;27;97489;-74
2021/12/03 01:51:46;;;;;;;24.20;12.50;;;;;;;;;;5074976;27;95218;-74
2021/12/03 01:54:12;;;;;;;22.85;12.30;;;;;;;;;;5077575;27;96729;-73
2021/12/03 01:56:39;;;;;;;28.13;12.32;;;;;;;;;;5074405;27;95292;-74
2021/12/03 01:59:07;;;;;;;24.83;11.85;;;;;;;;;;5074666;27;96926;-75
2021/12/03 02:01:33;;;;;;;27.10;12.00;;;;;;;;;;5074052;27;97251;-74
2021/12/03 02:04:00;;;;;;;20.52;11.00;;;;;;;;;;5073768;27;95170;-74
2021/12/03 02:06:27;;;;;;;20.42;11.18;;;;;;;;;;5072608;27;97152;-73
2021/12/03 02:08:54;;;;;;;23.23;12.15;;;;;;;;;;5073937;27;97247;-73
2021/12/03 02:11:21;;;;;;;22.02;11.18;;;;;;;;;;5074616;27;95149;-73
2021/12/03 02:13:48;;;;;;;23.33;10.85;;;;;;;;;;5074567;27;96902;-74
2021/12/03 02:16:15;;;;;;;19.38;10.18;;;;;;;;;;5076846;27;97394;-73
2021/12/03 02:18:42;;;;;;;15.98;9.93;;;;;;;;;;5074127;27;96861;-73
2021/12/03 02:21:09;;;;;;;26.58;9.73;;;;;;;;;;5074469;27;97705;-74
2021/12/03 02:23:35;;;;;;;19.25;9.50;;;;;;;;;;5074241;27;96827;-73
2021/12/03 02:26:02;;;;;;;26.20;10.30;;;;;;;;;;5074910;27;96801;-73
2021/12/03 02:28:33;;;;;;;20.73;10.10;;;;;;;;;;5073524;27;97811;-73
2021/12/03 02:30:59;;;;;;;23.65;10.30;;;;;;;;;;5055751;27;95190;-73
2021/12/03 02:33:26;;;;;;;24.08;10.52;;;;;;;;;;5073482;27;96787;-74
2021/12/03 02:35:52;;;;;;;17.73;10.48;;;;;;;;;;5073762;27;96488;-73
2021/12/03 02:38:20;;;;;;;28.50;10.30;;;;;;;;;;5076623;27;95050;-73
2021/12/03 02:40:47;;;;;;;23.17;10.13;;;;;;;;;;5073604;27;97251;-74
2021/12/03 02:43:14;;;;;;;21.50;10.55;;;;;;;;;;5059059;27;95308;-74
2021/12/03 02:45:40;;;;;;;24.10;10.18;;;;;;;;;;5055159;27;97058;-73
2021/12/03 02:48:07;;;;;;;22.08;10.75;;;;;;;;;;5073030;27;97396;-74
2021/12/03 02:50:33;;;;;;;18.33;9.68;;;;;;;;;;5073258;27;95176;-73
2021/12/03 02:53:00;;;;;;;17.20;9.13;;;;;;;;;;5073997;27;96782;-73
2021/12/03 02:55:26;;;;;;;18.42;9.32;;;;;;;;;;5073155;27;97433;-73
2021/12/03 02:57:53;;;;;;;18.88;9.50;;;;;;;;;;5076526;27;95322;-73
2021/12/03 03:00:23;;;;;;;25.92;9.43;;;;;;;;;;5073831;27;97616;-74
2021/12/03 03:02:50;;;;;;;17.45;9.80;;;;;;;;;;5073333;27;95516;-74
2021/12/03 03:05:18;;;;;;;19.60;10.32;;;;;;;;;;5072974;27;96898;-74
2021/12/03 03:07:45;;;;;;;20.75;9.90;;;;;;;;;;5073210;27;97805;-74
2021/12/03 03:10:14;;;;;;;18.25;9.70;;;;;;;;;;5073896;27;95141;-74
2021/12/03 03:12:44;;;;;;;24.00;10.02;;;;;;;;;;5073340;27;96757;-73
2021/12/03 03:15:11;;;;;;;22.60;10.05;;;;;;;;;;5072773;27;97229;-74
2021/12/03 03:17:38;;;;;;;22.50;9.27;;;;;;;;;;5055136;27;95678;-74
2021/12/03 03:20:05;;;;;;;23.63;10.13;;;;;;;;;;5076212;27;96790;-74
2021/12/03 03:22:31;;;;;;;21.58;9.93;;;;;;;;;;5073558;27;95317;-74
2021/12/03 03:24:59;;;;;;;25.27;10.70;;;;;;;;;;5073082;27;97332;-74
2021/12/03 03:27:27;;;;;;;21.05;9.75;;;;;;;;;;5072518;27;97381;-73
2021/12/03 03:29:53;;;;;;;20.67;10.02;;;;;;;;;;5073414;27;95342;-73
2021/12/03 03:32:21;;;;;;;24.23;11.85;;;;;;;;;;5073321;27;96858;-74
2021/12/03 03:34:47;;;;;;;26.55;10.95;;;;;;;;;;5072639;27;97657;-74
2021/12/03 03:37:14;;;;;;;24.60;11.20;;;;;;;;;;5072911;27;95412;-74
2021/12/03 03:39:42;;;;;;;23.80;12.20;;;;;;;;;;5072605;27;97004;-73
2021/12/03 03:42:08;;;;;;;30.50;12.13;;;;;;;;;;5075613;27;97411;-74
2021/12/03 03:44:35;;;;;;;32.42;12.88;;;;;;;;;;5054870;27;96693;-74
2021/12/03 03:47:01;;;;;;;28.05;13.57;;;;;;;;;;5072288;27;97607;-74
2021/12/03 03:49:28;;;;;;;28.42;14.13;;;;;;;;;;5072894;27;95329;-74
2021/12/03 03:51:54;;;;;;;30.13;13.90;;;;;;;;;;5073615;27;95765;-74
2021/12/03 03:54:21;;;;;;;32.65;14.77;;;;;;;;;;5071610;27;97662;-74
2021/12/03 03:56:47;;;;;;;27.50;13.88;;;;;;;;;;5072820;27;95451;-74
2021/12/03 03:59:17;;;;;;;35.03;16.38;;;;;;;;;;5072779;27;96933;-74
2021/12/03 04:01:44;;;;;;;34.42;15.25;;;;;;;;;;5072347;27;97275;-74
2021/12/03 04:04:11;;;;;;;36.92;16.33;;;;;;;;;;5075786;27;95271;-74
2021/12/03 04:06:37;;;;;;;40.38;15.52;;;;;;;;;;5071616;27;97410;-74
2021/12/03 04:09:04;;;;;;;39.63;16.00;;;;;;;;;;5072193;27;95245;-74
2021/12/03 04:11:30;;;;;;;35.80;16.10;;;;;;;;;;5073074;27;96611;-74
2021/12/03 04:13:57;;;;;;;43.70;17.63;;;;;;;;;;5072297;27;97294;-74
2021/12/03 04:16:23;;;;;;;39.92;16.95;;;;;;;;;;5071319;27;95376;-74
2021/12/03 04:18:49;;;;;;;32.17;16.55;;;;;;;;;;5072504;27;96962;-74
2021/12/03 04:21:16;;;;;;;44.75;17.75;;;;;;;;;;5072515;27;97518;-73
2021/12/03 04:23:42;;;;;;;40.30;17.73;;;;;;;;;;5072197;27;95655;-74
2021/12/03 04:26:08;;;;;;;43.13;17.80;;;;;;;;;;5075191;27;97258;-74
2021/12/03 04:28:35;;;;;;;42.40;19.20;;;;;;;;;;5072409;27;96192;-73
2021/12/03 04:31:02;;;;;;;41.05;19.02;;;;;;;;;;5053178;27;97177;-73
2021/12/03 04:33:28;;;;;;;41.90;18.85;;;;;;;;;;5072269;27;97709;-73
2021/12/03 04:35:54;;;;;;;44.20;20.40;;;;;;;;;;5072512;27;95293;-74
2021/12/03 04:38:21;;;;;;;46.42;20.90;;;;;;;;;;5071611;27;95712;-73
2021/12/03 04:40:49;;;;;;;48.67;20.27;;;;;;;;;;5072232;27;97393;-73
2021/12/03 04:43:15;;;;;;;49.72;22.55;;;;;;;;;;5071825;27;95111;-74
2021/12/03 04:45:42;;;;;;;55.08;22.00;;;;;;;;;;5053954;27;96758;-74
2021/12/03 04:48:09;;;;;;;50.00;23.48;;;;;;;;;;5074372;27;95371;-74
2021/12/03 04:50:37;;;;;;;55.25;23.35;;;;;;;;;;5072018;27;95592;-73
2021/12/03 04:53:04;;;;;;;46.95;23.42;;;;;;;;;;5072075;27;97390;-73
2021/12/03 04:55:31;;;;;;;52.50;23.20;;;;;;;;;;5072164;27;96851;-74
2021/12/03 04:57:58;;;;;;;52.47;23.30;;;;;;;;;;5071198;27;96771;-73
2021/12/03 05:00:44;;;;;;;44.70;22.55;;;;;;;;;;5071427;27;97744;-74
2021/12/03 05:03:11;;;;;;;51.55;23.33;;;;;;;;;;5072048;27;95096;-74
2021/12/03 05:05:42;;;;;;;48.42;23.60;;;;;;;;;;5071127;27;96769;-73
2021/12/03 05:08:10;;;;;;;45.88;22.77;;;;;;;;;;5074368;27;97587;-73
2021/12/03 05:10:38;;;;;;;43.95;21.20;;;;;;;;;;5072151;27;97102;-73
2021/12/03 05:13:06;;;;;;;56.47;23.33;;;;;;;;;;5071697;27;97272;-74
2021/12/03 05:15:33;;;;;;;43.55;21.40;;;;;;;;;;5075555;27;95474;-74
2021/12/03 05:18:00;;;;;;;44.95;20.75;;;;;;;;;;5074780;27;96929;-74
2021/12/03 05:20:26;;;;;;;45.80;21.25;;;;;;;;;;5074616;27;96309;-74
2021/12/03 05:22:53;;;;;;;40.30;19.05;;;;;;;;;;5075471;27;95341;-73
2021/12/03 05:25:20;;;;;;;46.20;21.27;;;;;;;;;;5075022;27;96888;-74
2021/12/03 05:27:46;;;;;;;40.65;20.10;;;;;;;;;;5073933;27;97393;-74
2021/12/03 05:30:13;;;;;;;41.40;22.20;;;;;;;;;;5060451;27;95831;-74
2021/12/03 05:32:39;;;;;;;42.20;21.23;;;;;;;;;;5075042;27;97812;-75
2021/12/03 05:35:06;;;;;;;44.22;21.05;;;;;;;;;;5074318;27;95293;-74
2021/12/03 05:37:33;;;;;;;36.17;20.90;;;;;;;;;;5075252;27;97049;-74
2021/12/03 05:39:59;;;;;;;43.85;21.02;;;;;;;;;;5074302;27;97354;-74
2021/12/03 05:42:26;;;;;;;42.33;20.35;;;;;;;;;;5073362;27;95722;-74
2021/12/03 05:44:53;;;;;;;47.60;22.20;;;;;;;;;;5056968;27;96920;-73
2021/12/03 05:47:20;;;;;;;47.17;22.38;;;;;;;;;;5072291;27;97664;-73
2021/12/03 05:49:47;;;;;;;52.70;21.95;;;;;;;;;;5065243;27;95384;-74
2021/12/03 05:52:13;;;;;;;40.33;19.55;;;;;;;;;;5065157;27;98838;-74
2021/12/03 05:54:42;;;;;;;47.05;22.27;;;;;;;;;;5073526;27;95386;-75
2021/12/03 05:57:08;;;;;;;41.60;20.80;;;;;;;;;;5074496;27;96779;-74
2021/12/03 05:59:35;;;;;;;45.53;23.33;;;;;;;;;;5066870;27;96548;-74
2021/12/03 06:02:02;;;;;;;42.25;22.02;;;;;;;;;;5054191;27;95165;-74
2021/12/03 06:04:29;;;;;;;41.38;20.80;;;;;;;;;;5068203;27;96887;-75
2021/12/03 06:06:55;;;;;;;42.72;21.27;;;;;;;;;;5073676;27;97436;-74
2021/12/03 06:09:22;;;;;;;46.58;20.67;;;;;;;;;;5072911;27;96488;-74
2021/12/03 06:11:48;;;;;;;52.08;21.70;;;;;;;;;;5074194;27;96804;-75
2021/12/03 06:14:15;;;;;;;40.13;19.42;;;;;;;;;;5076947;27;97109;-75
2021/12/03 06:16:41;;;;;;;45.38;20.52;;;;;;;;;;5055860;27;96940;-75
2021/12/03 06:19:07;;;;;;;47.38;22.67;;;;;;;;;;5072856;27;97751;-74
2021/12/03 06:21:34;;;;;;;45.63;20.27;;;;;;;;;;5073979;27;95964;-74
2021/12/03 06:24:00;;;;;;;49.88;21.73;;;;;;;;;;5073491;27;96895;-75
2021/12/03 06:26:26;;;;;;;47.88;21.02;;;;;;;;;;5074006;27;97633;-75
2021/12/03 06:28:53;;;;;;;54.92;21.80;;;;;;;;;;5073792;27;95309;-75
2021/12/03 06:31:19;;;;;;;39.10;19.85;;;;;;;;;;5073418;27;96829;-75
2021/12/03 06:33:45;;;;;;;45.72;21.30;;;;;;;;;;5073190;27;97433;-75
2021/12/03 06:36:12;;;;;;;42.97;20.63;;;;;;;;;;5076854;27;95276;-74
2021/12/03 06:38:39;;;;;;;56.35;22.85;;;;;;;;;;5073274;27;97359;-76
2021/12/03 06:41:06;;;;;;;56.75;21.65;;;;;;;;;;5074209;27;95984;-75
2021/12/03 06:43:32;;;;;;;54.65;20.88;;;;;;;;;;5073236;27;96736;-73
2021/12/03 06:45:59;;;;;;;52.03;21.27;;;;;;;;;;5073951;27;97413;-74
2021/12/03 06:48:25;;;;;;;40.80;17.23;;;;;;;;;;5070522;27;95990;-73
2021/12/03 06:50:52;;;;;;;49.58;21.10;;;;;;;;;;5070563;27;96797;-74
2021/12/03 06:53:22;;;;;;;51.13;20.58;;;;;;;;;;5071468;27;97705;-74
2021/12/03 06:56:03;;;;;;;67.45;21.42;;;;;;;;;;5074748;27;95226;-74
2021/12/03 06:58:30;;;;;;;58.15;20.88;;;;;;;;;;5071474;27;98652;-74
2021/12/03 07:00:56;;;;;;;57.85;18.90;;;;;;;;;;5071997;27;95170;-73
2021/12/03 07:03:23;;;;;;;57.25;19.42;;;;;;;;;;5072094;27;96735;-73
2021/12/03 07:05:50;;;;;;;46.70;18.77;;;;;;;;;;5070956;27;97343;-75
2021/12/03 07:08:17;;;;;;;51.97;18.60;;;;;;;;;;5072269;27;95276;-73
2021/12/03 07:10:43;;;;;;;60.78;17.50;;;;;;;;;;5071297;27;96924;-73
2021/12/03 07:13:10;;;;;;;49.22;16.90;;;;;;;;;;5071738;27;97737;-74
2021/12/03 07:15:36;;;;;;;45.03;16.83;;;;;;;;;;5072754;27;95266;-73
2021/12/03 07:18:03;;;;;;;54.63;17.42;;;;;;;;;;5074007;27;97179;-73
2021/12/03 07:20:29;;;;;;;44.03;16.45;;;;;;;;;;5070835;27;95275;-73
2021/12/03 07:22:56;;;;;;;53.60;17.27;;;;;;;;;;5072019;27;96921;-74
2021/12/03 07:25:22;;;;;;;42.90;16.95;;;;;;;;;;5070335;27;97345;-73
2021/12/03 07:27:49;;;;;;;43.05;16.35;;;;;;;;;;5070131;27;95332;-74
2021/12/03 07:30:17;;;;;;;41.45;15.05;;;;;;;;;;5065609;27;97130;-74
2021/12/03 07:32:44;;;;;;;34.72;14.60;;;;;;;;;;5071868;27;97752;-74
2021/12/03 07:35:11;;;;;;;42.38;15.82;;;;;;;;;;5068476;27;96151;-74
2021/12/03 07:37:37;;;;;;;43.45;14.52;;;;;;;;;;5071536;27;97001;-74
2021/12/03 07:40:04;;;;;;;40.15;13.82;;;;;;;;;;5072084;27;97164;-74
2021/12/03 07:42:32;;;;;;;46.05;13.40;;;;;;;;;;5072197;27;97090;-74
2021/12/03 07:44:58;;;;;;;37.78;13.60;;;;;;;;;;5072058;27;97635;-73
2021/12/03 07:47:25;;;;;;;37.80;13.05;;;;;;;;;;5071959;27;96425;-75
2021/12/03 07:49:52;;;;;;;33.60;13.15;;;;;;;;;;5071223;27;97055;-75
2021/12/03 16:12:02;;;;;;;27.80;17.33;;;;;;;;;;5079892;27;97248;-74
2021/12/03 16:44:20;;;;;;;21.23;16.75;;;;;;;;;;5067835;27;95380;-72
2021/12/03 16:47:01;;;;;;;17.60;13.88;;;;;;;;;;5068698;27;96098;-72
2021/12/03 16:52:05;;;;;;;22.00;15.07;;;;;;;;;;5088302;27;95569;-72
2021/12/03 16:54:55;;;;;;;21.77;14.65;;;;;;;;;;5071391;27;98091;-72
2021/12/03 16:57:28;;;;;;;23.27;15.93;;;;;;;;;;5068250;27;96086;-72
2021/12/03 16:59:56;;;;;;;19.58;14.85;;;;;;;;;;5078685;27;96733;-72
2021/12/03 17:02:32;;;;;;;21.13;15.48;;;;;;;;;;5086295;27;97368;-72
2021/12/03 17:05:06;;;;;;;22.38;15.07;;;;;;;;;;5070094;27;95289;-72
2021/12/03 17:21:30;;;;;;;25.45;16.95;;;;;;;;;;5063543;27;96709;-73
2021/12/03 17:24:13;;;;;;;29.30;16.80;;;;;;;;;;5062579;27;96245;-72
2021/12/03 17:49:15;;;;;;;24.70;15.85;;;;;;;;;;5064785;27;95272;-73
2021/12/03 17:53:52;;;;;;;25.40;17.30;;;;;;;;;;5064919;27;97620;-73
2021/12/03 17:56:20;;;;;;;24.63;16.73;;;;;;;;;;5052618;27;95287;-74
2021/12/03 17:58:50;;;;;;;21.70;15.85;;;;;;;;;;5064764;27;97328;-72
2021/12/03 18:49:58;;;;;;;22.63;16.73;;;;;;;;;;5066630;27;97265;-73
2021/12/03 18:55:38;;;;;;;24.70;16.38;;;;;;;;;;5065831;27;96772;-73
2021/12/03 18:58:06;;;;;;;25.45;15.90;;;;;;;;;;5071847;27;97350;-73
2021/12/03 19:00:35;;;;;;;24.15;15.25;;;;;;;;;;5070033;27;95579;-73
2021/12/03 19:03:14;;;;;;;25.80;17.10;;;;;;;;;;5069782;27;96801;-73
2021/12/03 19:08:50;;;;;;;31.52;19.00;;;;;;;;;;5010338;27;95374;-73
2021/12/03 19:11:24;;;;;;;28.63;18.80;;;;;;;;;;5055961;27;96740;-73
2021/12/03 19:13:50;;;;;;;25.80;17.60;;;;;;;;;;5072146;27;97431;-73
2021/12/03 19:16:21;;;;;;;33.00;20.25;;;;;;;;;;5074031;27;95704;-73
2021/12/03 19:18:50;;;;;;;34.50;22.67;;;;;;;;;;5056089;27;97273;-73
2021/12/03 19:21:20;;;;;;;33.05;19.98;;;;;;;;;;5062007;27;95332;-73
2021/12/03 19:23:48;;;;;;;32.40;20.52;;;;;;;;;;5055657;27;97002;-73
2021/12/03 19:26:14;;;;;;;33.00;21.80;;;;;;;;;;5068763;27;97269;-73
2021/12/03 19:28:41;;;;;;;37.33;21.17;;;;;;;;;;5071866;27;95105;-73
2021/12/03 19:31:08;;;;;;;34.45;22.25;;;;;;;;;;5062435;27;97024;-73
2021/12/03 19:33:36;;;;;;;34.95;21.83;;;;;;;;;;5070915;27;97176;-73
2021/12/03 19:36:05;;;;;;;34.28;21.58;;;;;;;;;;5071012;27;96311;-73
2021/12/03 19:38:35;;;;;;;37.95;22.27;;;;;;;;;;5072201;27;97248;-73
2021/12/03 19:41:10;;;;;;;37.15;22.83;;;;;;;;;;5069138;27;95343;-73
2021/12/03 19:43:44;;;;;;;35.15;21.05;;;;;;;;;;5067831;27;96776;-73
2021/12/03 19:46:17;;;;;;;31.80;21.25;;;;;;;;;;5056114;27;97783;-73
2021/12/03 19:51:33;;;;;;;33.33;20.52;;;;;;;;;;5048592;27;96984;-72
2021/12/03 19:53:59;;;;;;;31.02;19.00;;;;;;;;;;5065900;27;97399;-72
2021/12/03 19:56:31;;;;;;;34.25;21.42;;;;;;;;;;5058339;27;96709;-72
2021/12/03 19:58:59;;;;;;;37.42;22.25;;;;;;;;;;5050710;27;96777;-72
2021/12/03 20:01:29;;;;;;;32.90;20.33;;;;;;;;;;5069454;27;97362;-74
2021/12/03 20:03:55;;;;;;;31.80;20.60;;;;;;;;;;5071256;27;97116;-74
2021/12/03 20:06:22;;;;;;;28.48;19.52;;;;;;;;;;5070525;27;97520;-75
2021/12/03 20:08:57;;;;;;;32.00;20.67;;;;;;;;;;5068743;27;95327;-74
2021/12/03 20:11:37;;;;;;;35.70;21.75;;;;;;;;;;5057962;27;96862;-74
2021/12/03 20:14:05;;;;;;;33.58;20.55;;;;;;;;;;5053827;27;97589;-73
2021/12/03 20:16:38;;;;;;;33.33;20.67;;;;;;;;;;5071135;27;95447;-74
2021/12/03 20:19:52;;;;;;;30.48;20.42;;;;;;;;;;5070293;27;96763;-71
2021/12/03 20:22:15;;;;;;;31.50;19.23;;;;;;;;;;5057169;27;97469;-74
2021/12/03 20:27:39;;;;;;;28.70;18.30;;;;;;;;;;5070647;27;96887;-72
2021/12/03 20:30:15;;;;;;;29.00;19.45;;;;;;;;;;5069433;27;95221;-73
2021/12/03 20:32:59;;;;;;;30.10;18.17;;;;;;;;;;5050841;27;96807;-72
2021/12/03 20:35:51;;;;;;;26.08;16.70;;;;;;;;;;5060078;27;97741;-71
2021/12/03 20:38:14;;;;;;;27.83;18.10;;;;;;;;;;5071331;27;95521;-71
2021/12/03 20:40:41;;;;;;;26.80;17.90;;;;;;;;;;5069594;27;96849;-71
2021/12/03 20:48:28;;;;;;;25.17;16.85;;;;;;;;;;5070609;27;97304;-72
2021/12/03 20:53:48;;;;;;;27.23;17.70;;;;;;;;;;5068276;27;96904;-72
2021/12/03 21:09:53;;;;;;;24.40;17.05;;;;;;;;;;5056966;27;124980;-72
2021/12/03 21:22:52;;;;;;;24.10;16.30;;;;;;;;;;5075413;27;96800;-72
2021/12/03 21:25:22;;;;;;;24.95;17.15;;;;;;;;;;5074831;27;97449;-72
2021/12/03 21:28:00;;;;;;;24.48;16.80;;;;;;;;;;5074078;27;95461;-72
2021/12/03 21:30:40;;;;;;;24.23;17.13;;;;;;;;;;5054935;27;96098;-72
2021/12/03 21:33:35;;;;;;;25.35;16.55;;;;;;;;;;5058957;27;97346;-73
2021/12/03 21:39:02;;;;;;;23.95;16.85;;;;;;;;;;5055936;27;96968;-72
2021/12/03 21:41:29;;;;;;;23.25;16.95;;;;;;;;;;5056481;27;95240;-72
2021/12/03 21:44:00;;;;;;;24.15;16.73;;;;;;;;;;5074984;27;97126;-72
2021/12/03 21:46:28;;;;;;;24.57;15.80;;;;;;;;;;5074666;27;97767;-72
2021/12/03 21:48:55;;;;;;;21.95;15.80;;;;;;;;;;5071389;27;96109;-72
2021/12/03 21:51:23;;;;;;;23.65;16.20;;;;;;;;;;5074571;27;97168;-72
2021/12/03 21:53:50;;;;;;;25.23;16.40;;;;;;;;;;5074602;27;97696;-72
2021/12/03 21:56:17;;;;;;;22.98;15.70;;;;;;;;;;5077987;27;95348;-72
2021/12/03 21:58:44;;;;;;;24.10;15.90;;;;;;;;;;5073463;27;97332;-73
2021/12/03 22:01:10;;;;;;;24.33;16.15;;;;;;;;;;5054170;27;95390;-73
2021/12/03 22:03:37;;;;;;;25.35;16.98;;;;;;;;;;5054637;27;96663;-72
2021/12/03 22:06:04;;;;;;;22.55;15.18;;;;;;;;;;5053750;27;97662;-72
2021/12/03 22:08:31;;;;;;;22.73;15.20;;;;;;;;;;5060544;27;95200;-73
2021/12/03 22:10:58;;;;;;;22.77;14.75;;;;;;;;;;5069560;27;96644;-72
2021/12/03 22:13:24;;;;;;;22.40;15.38;;;;;;;;;;5070390;27;97853;-72
2021/12/03 22:15:54;;;;;;;21.33;14.73;;;;;;;;;;5054193;27;95714;-72
2021/12/03 22:18:21;;;;;;;20.13;14.20;;;;;;;;;;5056362;27;96673;-72
2021/12/03 22:20:49;;;;;;;21.15;14.63;;;;;;;;;;5063683;27;95788;-72
2021/12/03 22:23:15;;;;;;;20.00;14.13;;;;;;;;;;5071316;27;96848;-72
2021/12/03 22:25:42;;;;;;;19.17;14.25;;;;;;;;;;5059021;27;97115;-72
2021/12/03 22:28:08;;;;;;;20.38;13.98;;;;;;;;;;5061887;27;95093;-72
2021/12/03 22:30:40;;;;;;;20.73;13.90;;;;;;;;;;5062389;27;96759;-72
2021/12/03 22:33:07;;;;;;;20.52;14.57;;;;;;;;;;5058554;27;97260;-73
2021/12/03 22:35:34;;;;;;;19.55;13.88;;;;;;;;;;5064505;27;95292;-72
2021/12/03 22:38:00;;;;;;;18.63;13.35;;;;;;;;;;5067360;27;96811;-72
2021/12/03 22:40:27;;;;;;;18.25;13.43;;;;;;;;;;5056333;27;97617;-73
2021/12/03 22:42:53;;;;;;;22.95;13.82;;;;;;;;;;5054050;27;96767;-73
2021/12/03 22:45:26;;;;;;;19.63;13.90;;;;;;;;;;5053169;27;97343;-72
2021/12/03 22:47:56;;;;;;;19.83;14.02;;;;;;;;;;5058199;27;95157;-72
2021/12/03 22:50:30;;;;;;;20.88;13.40;;;;;;;;;;5067151;27;96924;-72
2021/12/03 22:52:56;;;;;;;19.50;13.75;;;;;;;;;;5054790;27;97434;-73
2021/12/03 22:55:23;;;;;;;21.05;13.52;;;;;;;;;;5053033;27;95393;-73
2021/12/03 22:57:49;;;;;;;22.88;14.07;;;;;;;;;;5053608;27;96908;-73
2021/12/03 23:00:28;;;;;;;21.00;13.57;;;;;;;;;;5063423;27;97132;-73
2021/12/03 23:02:54;;;;;;;20.63;12.73;;;;;;;;;;5073359;27;96702;-73
2021/12/03 23:05:20;;;;;;;22.10;13.57;;;;;;;;;;5073574;27;97235;-73
2021/12/03 23:07:47;;;;;;;22.33;13.23;;;;;;;;;;5068797;27;95383;-72
2021/12/03 23:10:13;;;;;;;21.77;13.95;;;;;;;;;;5071810;27;96805;-73
2021/12/03 23:12:39;;;;;;;23.30;13.63;;;;;;;;;;5064220;27;96870;-73
2021/12/03 23:15:06;;;;;;;23.63;14.00;;;;;;;;;;5059588;27;95401;-73
2021/12/03 23:17:32;;;;;;;20.67;13.35;;;;;;;;;;5072723;27;96863;-74
2021/12/03 23:19:59;;;;;;;21.50;13.43;;;;;;;;;;5073096;27;97482;-74
2021/12/03 23:22:25;;;;;;;20.50;13.13;;;;;;;;;;5074214;27;95266;-74
2021/12/03 23:24:51;;;;;;;22.58;14.20;;;;;;;;;;5060554;27;97252;-73
2021/12/03 23:27:18;;;;;;;22.80;13.98;;;;;;;;;;5053831;27;95401;-74
2021/12/03 23:29:45;;;;;;;19.63;12.25;;;;;;;;;;5066494;27;96800;-74
2021/12/03 23:32:12;;;;;;;22.75;13.02;;;;;;;;;;5072680;27;96465;-74
2021/12/03 23:34:39;;;;;;;23.33;13.25;;;;;;;;;;5073696;27;95328;-75
2021/12/03 23:37:05;;;;;;;20.83;12.80;;;;;;;;;;5072680;27;95611;-74
2021/12/03 23:39:33;;;;;;;21.05;12.70;;;;;;;;;;5071892;27;97282;-74
2021/12/03 23:41:59;;;;;;;21.73;12.65;;;;;;;;;;5073303;27;95338;-74
2021/12/03 23:44:26;;;;;;;19.52;12.02;;;;;;;;;;5064158;27;97127;-74
2021/12/03 23:46:52;;;;;;;21.27;13.43;;;;;;;;;;5064510;27;95452;-74
2021/12/03 23:49:18;;;;;;;18.80;11.95;;;;;;;;;;5072679;27;96901;-74
2021/12/03 23:51:54;;;;;;;20.23;12.35;;;;;;;;;;5055084;27;97547;-75
2021/12/03 23:54:25;;;;;;;17.15;11.25;;;;;;;;;;5066681;27;95252;-74
2021/12/03 23:56:51;;;;;;;19.30;12.40;;;;;;;;;;5063112;27;96928;-74
2021/12/03 23:59:21;;;;;;;20.20;12.10;;;;;;;;;;5051944;27;97428;-75
