Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:21;;;;;;;4.43;3.70;;;5.40;99.90;;;;;;5097203;28;20391;-65
2021/12/04 00:03:47;;;;;;;3.85;3.55;;;5.30;99.90;;;;;;5097929;28;20034;-66
2021/12/04 00:06:20;;;;;;;4.32;3.97;;;5.30;99.90;;;;;;5097313;28;20123;-65
2021/12/04 00:08:47;;;;;;;;;;;5.40;99.90;;;;;;5097919;28;20067;-66
2021/12/04 00:11:13;;;;;;;3.45;3.15;;;5.30;99.90;;;;;;5097231;28;19966;-66
2021/12/04 00:13:39;;;;;;;4.07;3.63;;;5.30;99.90;;;;;;5097192;28;20102;-64
2021/12/04 00:16:05;;;;;;;4.32;3.97;;;5.30;99.90;;;;;;5096968;28;20131;-66
2021/12/04 00:18:31;;;;;;;4.88;4.32;;;5.30;99.90;;;;;;5097085;28;20028;-66
2021/12/04 00:20:56;;;;;;;5.38;4.30;;;5.30;99.90;;;;;;5097123;28;20111;-67
2021/12/04 00:23:22;;;;;;;4.75;4.35;;;5.30;99.90;;;;;;5097356;28;20028;-65
2021/12/04 00:25:48;;;;;;;5.63;4.60;;;5.30;99.90;;;;;;5079599;28;20032;-66
2021/12/04 00:28:14;;;;;;;5.03;4.63;;;5.30;99.90;;;;;;5096771;28;20082;-66
2021/12/04 00:30:42;;;;;;;5.40;4.90;;;5.30;99.90;;;;;;5097284;28;20035;-66
2021/12/04 00:33:15;;;;;;;7.85;5.07;;;5.30;99.90;;;;;;5096969;28;20024;-65
2021/12/04 00:35:46;;;;;;;5.55;5.05;;;5.30;99.90;;;;;;5096956;28;20097;-66
2021/12/04 00:49:12;;;;;;;4.63;4.22;;;5.40;99.90;;;;;;5096879;28;20036;-65
2021/12/04 00:51:41;;;;;;;4.85;4.45;;;5.40;99.90;;;;;;5096832;28;20357;-66
2021/12/04 00:54:10;;;;;;;4.70;4.30;;;5.40;99.90;;;;;;5096767;28;20036;-67
2021/12/04 00:56:37;;;;;;;4.80;4.30;;;5.40;99.90;;;;;;5080096;28;20156;-66
2021/12/04 00:59:04;;;;;;;6.70;4.22;;;5.40;99.90;;;;;;5096734;28;20024;-66
2021/12/04 01:01:30;;;;;;;4.85;4.35;;;5.40;99.90;;;;;;5096724;28;20341;-66
2021/12/04 01:03:56;;;;;;;4.75;4.22;;;5.40;99.90;;;;;;5095921;28;20039;-67
2021/12/04 01:06:21;;;;;;;5.10;4.25;;;5.40;99.90;;;;;;5095857;28;20311;-67
2021/12/04 01:08:47;;;;;;;4.45;4.15;;;5.40;99.90;;;;;;5062459;28;20036;-66
2021/12/04 01:11:13;;;;;;;4.85;4.40;;;5.60;99.90;;;;;;5096723;28;20043;-67
2021/12/04 01:13:39;;;;;;;5.32;4.40;;;5.60;99.90;;;;;;5096574;28;20036;-66
2021/12/04 01:16:05;;;;;;;5.28;4.25;;;5.70;99.90;;;;;;5096355;28;20044;-66
2021/12/04 01:18:31;;;;;;;4.55;4.15;;;5.70;99.90;;;;;;5096535;28;20295;-67
2021/12/04 01:20:57;;;;;;;4.32;3.92;;;5.80;99.90;;;;;;5096496;28;20028;-67
2021/12/04 01:23:24;;;;;;;4.85;4.32;;;6.00;99.90;;;;;;5096465;28;20404;-67
2021/12/04 01:25:50;;;;;;;4.90;4.07;;;5.90;99.90;;;;;;5096439;28;20392;-67
2021/12/04 01:28:16;;;;;;;4.20;3.80;;;5.80;99.90;;;;;;5096738;28;20083;-68
2021/12/04 01:30:42;;;;;;;4.32;3.88;;;5.80;99.90;;;;;;5095926;28;20064;-67
2021/12/04 01:33:07;;;;;;;4.40;4.00;;;5.70;99.90;;;;;;5096433;28;20032;-67
2021/12/04 01:35:33;;;;;;;4.38;3.97;;;5.70;99.90;;;;;;5095207;28;20086;-68
2021/12/04 01:37:59;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;5096246;28;20052;-67
2021/12/04 01:40:27;;;;;;;4.22;3.85;;;5.80;99.90;;;;;;5097287;28;20039;-67
2021/12/04 01:42:53;;;;;;;4.45;4.05;;;5.80;99.90;;;;;;5099939;28;20024;-67
2021/12/04 01:45:19;;;;;;;4.07;3.72;;;5.80;99.90;;;;;;5100158;28;20035;-67
2021/12/04 01:47:46;;;;;;;4.55;3.80;;;5.90;99.90;;;;;;5100107;28;20058;-68
2021/12/04 01:50:11;;;;;;;4.22;3.75;;;6.10;99.90;;;;;;5100262;28;20105;-68
2021/12/04 01:52:37;;;;;;;6.53;4.22;;;6.10;99.90;;;;;;5099825;28;20036;-68
2021/12/04 01:55:04;;;;;;;5.05;4.03;;;6.10;99.90;;;;;;5099725;28;20036;-67
2021/12/04 01:57:31;;;;;;;4.32;3.92;;;6.20;99.90;;;;;;5099572;28;20020;-65
2021/12/04 01:59:57;;;;;;;4.35;3.95;;;6.30;99.90;;;;;;5099598;28;20028;-66
2021/12/04 02:02:23;;;;;;;4.28;3.72;;;6.20;99.90;;;;;;5099029;28;20043;-66
2021/12/04 02:04:49;;;;;;;4.00;3.60;;;6.10;99.90;;;;;;5098386;28;20047;-66
2021/12/04 02:07:16;;;;;;;4.72;4.15;;;6.20;99.90;;;;;;5098749;28;20063;-66
2021/12/04 02:09:42;;;;;;;4.18;3.83;;;6.20;99.90;;;;;;5098365;28;20040;-66
2021/12/04 02:12:09;;;;;;;4.70;4.30;;;6.10;99.90;;;;;;5098784;28;20051;-66
2021/12/04 02:14:36;;;;;;;4.68;4.28;;;6.20;99.90;;;;;;5097483;28;20042;-66
2021/12/04 02:17:03;;;;;;;4.35;4.05;;;6.20;99.90;;;;;;5099039;28;20352;-66
2021/12/04 02:19:29;;;;;;;4.25;3.85;;;6.10;99.90;;;;;;5099719;28;20032;-66
2021/12/04 02:21:55;;;;;;;5.10;4.15;;;6.20;99.90;;;;;;5099205;28;20391;-66
2021/12/04 02:24:21;;;;;;;4.30;3.90;;;6.20;99.90;;;;;;5098340;28;20055;-66
2021/12/04 02:26:49;;;;;;;4.43;3.70;;;6.20;99.90;;;;;;5098391;28;20349;-66
2021/12/04 02:29:15;;;;;;;4.10;3.72;;;6.10;99.90;;;;;;5099087;28;20028;-66
2021/12/04 02:31:47;;;;;;;4.35;3.60;;;6.20;99.90;;;;;;5099296;28;20030;-67
2021/12/04 02:34:22;;;;;;;4.20;3.80;;;6.30;99.90;;;;;;5099073;28;20387;-66
2021/12/04 02:36:48;;;;;;;4.22;3.83;;;6.30;99.90;;;;;;5097214;28;20032;-67
2021/12/04 02:39:30;;;;;;;4.15;3.83;;;6.30;99.90;;;;;;5098856;28;20436;-68
2021/12/04 02:41:57;;;;;;;4.23;3.93;;;6.10;99.90;;;;;;5098007;28;20043;-66
2021/12/04 02:44:31;;;;;;;4.18;3.88;;;6.10;99.90;;;;;;5098005;28;20124;-67
2021/12/04 02:46:56;;;;;;;4.63;4.03;;;6.20;99.90;;;;;;5098703;28;20107;-67
2021/12/04 02:49:22;;;;;;;4.30;3.90;;;6.20;99.90;;;;;;5098629;28;20075;-67
2021/12/04 02:51:48;;;;;;;6.03;4.32;;;6.40;99.90;;;;;;5097850;28;20040;-68
2021/12/04 02:54:14;;;;;;;4.22;3.90;;;6.40;99.90;;;;;;5098564;28;20101;-67
2021/12/04 02:56:44;;;;;;;4.40;4.00;;;6.40;99.90;;;;;;5098518;28;20441;-67
2021/12/04 02:59:10;;;;;;;3.95;3.65;;;6.50;99.90;;;;;;5098400;28;20307;-67
2021/12/04 03:01:41;;;;;;;4.85;4.53;;;6.70;99.90;;;;;;5098998;28;20119;-67
2021/12/04 03:04:11;;;;;;;5.53;4.82;;;6.70;99.90;;;;;;5098427;28;20127;-68
2021/12/04 03:06:46;;;;;;;5.75;4.97;;;6.80;99.90;;;;;;5098980;28;20144;-67
2021/12/04 03:09:14;;;;;;;5.10;4.63;;;6.60;99.90;;;;;;5097561;28;20047;-67
2021/12/04 03:11:40;;;;;;;5.07;4.68;;;6.40;99.90;;;;;;5098217;28;20034;-67
2021/12/04 03:14:06;;;;;;;5.45;5.03;;;6.50;99.90;;;;;;5097460;28;20062;-66
2021/12/04 03:16:34;;;;;;;5.72;5.32;;;6.50;99.90;;;;;;5097908;28;20036;-66
2021/12/04 03:19:01;;;;;;;6.32;5.72;;;6.60;99.90;;;;;;5098121;28;20418;-67
2021/12/04 03:21:27;;;;;;;6.40;5.90;;;6.80;99.90;;;;;;5097296;28;20031;-68
2021/12/04 03:24:04;;;;;;;6.55;5.95;;;6.90;99.90;;;;;;5098048;28;20299;-67
2021/12/04 03:26:30;;;;;;;6.75;6.05;;;6.90;99.90;;;;;;5097998;28;20088;-66
2021/12/04 03:29:01;;;;;;;7.30;6.70;;;7.10;99.90;;;;;;5097930;28;20111;-66
2021/12/04 03:31:43;;;;;;;7.40;6.80;;;7.20;99.90;;;;;;5081006;28;20307;-65
2021/12/04 03:42:24;;;;;;;6.63;6.07;;;7.10;99.90;;;;;;5096916;28;20036;-67
2021/12/04 03:44:50;;;;;;;7.30;6.60;;;7.10;99.90;;;;;;5096870;28;20029;-66
2021/12/04 03:47:17;;;;;;;7.80;7.00;;;6.80;99.90;;;;;;5097552;28;20067;-66
2021/12/04 03:49:42;;;;;;;7.95;7.25;;;6.80;99.90;;;;;;5098042;28;20131;-66
2021/12/04 03:52:08;;;;;;;7.70;7.00;;;6.90;99.90;;;;;;5097630;28;20423;-67
2021/12/04 03:54:35;;;;;;;8.18;7.38;;;7.00;99.90;;;;;;5097440;28;20268;-67
2021/12/04 03:57:05;;;;;;;7.95;7.15;;;7.10;99.90;;;;;;5097459;28;20039;-68
2021/12/04 03:59:40;;;;;;;8.50;7.68;;;7.00;99.90;;;;;;5097251;28;20028;-67
2021/12/04 04:02:08;;;;;;;7.88;7.13;;;7.10;99.90;;;;;;5097061;28;20099;-67
2021/12/04 04:04:34;;;;;;;7.63;6.97;;;7.10;99.90;;;;;;5097303;28;20043;-66
2021/12/04 04:07:00;;;;;;;7.88;7.07;;;7.10;99.90;;;;;;5097306;28;20036;-66
2021/12/04 04:09:29;;;;;;;8.10;7.30;;;7.20;99.90;;;;;;5096334;28;20036;-66
2021/12/04 04:11:56;;;;;;;8.40;7.65;;;7.20;99.90;;;;;;5096484;28;20043;-67
2021/12/04 04:14:24;;;;;;;7.95;7.25;;;7.20;99.90;;;;;;5097315;28;20349;-67
2021/12/04 04:16:54;;;;;;;8.75;7.90;;;7.10;99.90;;;;;;5096096;28;20067;-67
2021/12/04 04:19:21;;;;;;;8.25;7.30;;;7.10;99.90;;;;;;5097074;28;20047;-67
2021/12/04 04:21:47;;;;;;;7.43;6.72;;;7.00;99.90;;;;;;5096313;28;20024;-67
2021/12/04 04:24:17;;;;;;;8.02;7.22;;;7.10;99.90;;;;;;5096496;28;20429;-65
2021/12/04 04:26:45;;;;;;;8.23;7.30;;;7.10;99.90;;;;;;5097052;28;20047;-66
2021/12/04 04:29:12;;;;;;;7.25;6.55;;;7.10;99.90;;;;;;5097004;28;20046;-65
2021/12/04 04:31:48;;;;;;;7.50;6.78;;;7.20;99.90;;;;;;5079498;28;20093;-68
2021/12/04 04:34:34;;;;;;;8.00;6.75;;;7.20;99.90;;;;;;5096369;28;20024;-66
2021/12/04 04:37:13;;;;;;;7.43;6.68;;;7.10;99.90;;;;;;5096848;28;20024;-65
2021/12/04 04:59:03;;;;;;;8.27;6.70;;;6.90;99.90;;;;;;5096707;28;20407;-65
2021/12/04 05:13:06;;;;;;;6.03;5.13;;;6.70;99.90;;;;;;5097714;28;20375;-66
2021/12/04 05:15:14;;;;;;;5.43;4.93;;;6.40;99.90;;;;;;5094912;28;20328;-66
2021/12/04 05:20:21;;;;;;;5.30;4.80;;;6.10;99.90;;;;;;5100103;28;20046;-65
2021/12/04 05:22:48;;;;;;;5.40;5.00;;;6.00;99.90;;;;;;5098812;28;20395;-66
2021/12/04 05:25:13;;;;;;;5.45;4.95;;;6.00;99.90;;;;;;5100288;28;20093;-66
2021/12/04 05:27:39;;;;;;;5.63;5.13;;;6.00;99.90;;;;;;5100739;28;20036;-67
2021/12/04 05:30:06;;;;;;;5.70;5.18;;;6.10;99.90;;;;;;5100318;28;20128;-66
2021/12/04 05:32:32;;;;;;;5.78;5.18;;;6.20;99.90;;;;;;5100063;28;20024;-66
2021/12/04 05:34:58;;;;;;;5.90;5.30;;;6.10;99.90;;;;;;5100145;28;20471;-66
2021/12/04 05:37:24;;;;;;;7.43;5.35;;;6.20;99.90;;;;;;5099252;28;20130;-68
2021/12/04 05:39:50;;;;;;;5.25;4.75;;;6.20;99.90;;;;;;5100026;28;20296;-65
2021/12/04 05:42:16;;;;;;;5.05;4.65;;;6.10;99.90;;;;;;5082425;28;20020;-66
2021/12/04 05:44:43;;;;;;;5.90;5.30;;;6.00;99.90;;;;;;5099919;28;20073;-66
2021/12/04 05:47:18;;;;;;;5.00;4.60;;;6.00;99.90;;;;;;5099888;28;20036;-66
2021/12/04 05:57:05;;;;;;;5.60;5.10;;;5.90;99.90;;;;;;5099642;28;20395;-66
2021/12/04 05:59:31;;;;;;;6.03;5.45;;;6.00;99.90;;;;;;5099634;28;20111;-66
2021/12/04 06:01:58;;;;;;;6.25;5.65;;;6.10;99.90;;;;;;5099616;28;20174;-66
2021/12/04 06:04:24;;;;;;;5.82;5.38;;;6.20;99.90;;;;;;5098791;28;20032;-66
2021/12/04 06:06:50;;;;;;;6.43;5.43;;;6.20;99.90;;;;;;5099441;28;20056;-66
2021/12/04 06:09:16;;;;;;;5.97;5.40;;;6.10;99.90;;;;;;5098726;28;20047;-66
2021/12/04 06:11:42;;;;;;;5.20;4.80;;;6.10;99.90;;;;;;5099451;28;20295;-66
2021/12/04 06:14:08;;;;;;;6.07;5.47;;;6.20;99.90;;;;;;5099353;28;20329;-66
2021/12/04 06:16:34;;;;;;;5.68;5.15;;;6.20;99.90;;;;;;5098373;28;20077;-66
2021/12/04 06:19:09;;;;;;;6.20;5.60;;;6.30;99.90;;;;;;5099244;28;20039;-66
2021/12/04 06:24:20;;;;;;;7.10;5.63;;;6.10;99.90;;;;;;5098353;28;20043;-68
2021/12/04 06:26:45;;;;;;;5.65;5.15;;;6.10;99.90;;;;;;5098712;28;20028;-68
2021/12/04 06:29:11;;;;;;;6.32;5.72;;;6.00;99.90;;;;;;5099108;28;20365;-66
2021/12/04 06:31:37;;;;;;;6.07;5.47;;;6.00;99.90;;;;;;5099147;28;20046;-67
2021/12/04 06:34:03;;;;;;;5.90;5.30;;;6.00;99.90;;;;;;5099026;28;20391;-67
2021/12/04 06:36:30;;;;;;;6.05;5.55;;;6.00;99.90;;;;;;5098907;28;20426;-66
2021/12/04 06:38:56;;;;;;;6.85;6.15;;;5.80;99.90;;;;;;5098869;28;20045;-67
2021/12/04 06:41:22;;;;;;;5.90;5.30;;;5.80;99.90;;;;;;5098121;28;20024;-67
2021/12/04 06:43:50;;;;;;;5.78;5.28;;;6.00;99.90;;;;;;5098758;28;20043;-66
2021/12/04 06:46:19;;;;;;;7.38;6.47;;;6.10;99.90;;;;;;5098787;28;20406;-67
2021/12/04 06:49:00;;;;;;;6.65;6.05;;;6.20;99.90;;;;;;5098836;28;20421;-66
2021/12/04 06:51:49;;;;;;;6.43;5.82;;;6.20;99.90;;;;;;5098702;28;20028;-67
2021/12/04 06:54:20;;;;;;;6.68;6.07;;;6.20;99.90;;;;;;5098641;28;20413;-67
2021/12/04 06:56:47;;;;;;;6.82;6.13;;;6.20;99.90;;;;;;5097749;28;20040;-67
2021/12/04 06:59:18;;;;;;;6.93;6.28;;;6.20;99.90;;;;;;5098399;28;20124;-67
2021/12/04 07:01:44;;;;;;;8.55;6.65;;;6.20;99.90;;;;;;5099082;28;20070;-67
2021/12/04 07:04:10;;;;;;;7.18;6.47;;;6.30;99.90;;;;;;5098491;28;20028;-66
2021/12/04 07:06:36;;;;;;;7.22;6.53;;;6.40;99.90;;;;;;5098242;28;20276;-66
2021/12/04 07:09:03;;;;;;;7.50;6.80;;;6.50;99.90;;;;;;5098458;28;20475;-66
2021/12/04 07:11:29;;;;;;;8.30;7.07;;;6.60;99.90;;;;;;5097438;28;20053;-66
2021/12/04 07:13:56;;;;;;;8.05;7.30;;;6.70;99.90;;;;;;5098151;28;20337;-66
2021/12/04 07:16:23;;;;;;;7.80;7.03;;;6.50;99.90;;;;;;5097954;28;20427;-66
2021/12/04 07:18:50;;;;;;;7.50;6.75;;;6.50;99.90;;;;;;5097449;28;20036;-66
2021/12/04 07:21:16;;;;;;;8.40;7.60;;;6.50;99.90;;;;;;5097479;28;20028;-66
2021/12/04 07:23:42;;;;;;;11.02;7.60;;;6.70;99.90;;;;;;5097948;28;20081;-66
2021/12/04 07:26:09;;;;;;;8.02;7.25;;;6.90;99.90;;;;;;5098054;28;20122;-68
2021/12/04 07:28:35;;;;;;;8.15;7.35;;;6.90;99.90;;;;;;5098002;28;20036;-66
2021/12/04 07:31:02;;;;;;;8.27;7.47;;;6.90;99.90;;;;;;5097036;28;20032;-67
2021/12/04 07:33:28;;;;;;;8.60;7.80;;;6.90;99.90;;;;;;5097839;28;20036;-66
2021/12/04 07:35:57;;;;;;;8.63;7.68;;;7.10;99.90;;;;;;5097962;28;20024;-66
2021/12/04 07:38:23;;;;;;;7.97;7.18;;;7.10;99.90;;;;;;5096968;28;20024;-66
2021/12/04 07:40:49;;;;;;;9.05;7.53;;;7.20;99.90;;;;;;5097776;28;20294;-66
2021/12/04 07:43:15;;;;;;;9.10;7.93;;;7.20;99.90;;;;;;5096842;28;20097;-67
2021/12/04 07:45:42;;;;;;;8.90;8.00;;;7.20;99.90;;;;;;5097701;28;20399;-67
2021/12/04 07:48:08;;;;;;;9.38;8.23;;;7.20;99.90;;;;;;5098058;28;20034;-66
2021/12/04 07:50:35;;;;;;;11.18;8.23;;;7.30;99.90;;;;;;5096725;28;20391;-67
2021/12/04 07:53:02;;;;;;;9.88;8.13;;;7.20;99.90;;;;;;5096680;28;20054;-66
2021/12/04 07:55:28;;;;;;;8.48;7.57;;;7.30;99.90;;;;;;5097876;28;20097;-67
2021/12/04 07:57:54;;;;;;;8.65;7.78;;;7.40;99.90;;;;;;5097431;28;20028;-67
2021/12/04 08:00:21;;;;;;;8.52;7.60;;;7.30;99.90;;;;;;5097319;28;20028;-66
2021/12/04 08:02:48;;;;;;;8.90;7.47;;;7.40;99.90;;;;;;5097742;28;20337;-67
2021/12/04 08:05:16;;;;;;;8.32;7.50;;;7.40;99.90;;;;;;5097366;28;20323;-67
2021/12/04 08:07:42;;;;;;;9.13;7.55;;;7.30;99.90;;;;;;5097406;28;20125;-66
2021/12/04 08:10:14;;;;;;;8.05;7.10;;;7.30;99.90;;;;;;5097644;28;20358;-67
2021/12/04 08:12:40;;;;;;;8.10;7.30;;;7.00;99.90;;;;;;5097425;28;20032;-67
2021/12/04 08:15:08;;;;;;;8.00;7.20;;;6.60;99.90;;;;;;5079514;28;20299;-65
2021/12/04 08:17:34;;;;;;;9.18;7.60;;;6.60;99.90;;;;;;5096412;28;20040;-66
2021/12/04 08:20:00;;;;;;;8.38;7.38;;;6.60;99.90;;;;;;5096383;28;20028;-66
2021/12/04 08:22:26;;;;;;;9.27;8.00;;;6.60;99.90;;;;;;5097201;28;20276;-67
2021/12/04 08:24:52;;;;;;;8.80;6.93;;;6.60;99.90;;;;;;5097112;28;20375;-67
2021/12/04 08:27:18;;;;;;;8.20;7.22;;;6.80;99.90;;;;;;5097110;28;20382;-67
2021/12/04 08:29:44;;;;;;;7.60;6.80;;;7.00;99.90;;;;;;5096394;28;20127;-69
2021/12/04 08:32:11;;;;;;;9.75;8.00;;;7.20;99.90;;;;;;5096971;28;20036;-67
2021/12/04 08:34:37;;;;;;;8.02;7.28;;;7.40;99.90;;;;;;5097341;28;20036;-65
2021/12/04 08:37:04;;;;;;;8.38;7.28;;;7.60;99.90;;;;;;5096101;28;20065;-68
2021/12/04 08:39:31;;;;;;;7.72;6.97;;;7.70;99.90;;;;;;5096887;28;20020;-68
2021/12/04 08:41:58;;;;;;;9.00;6.57;;;7.80;99.90;;;;;;5096751;28;20075;-65
2021/12/04 08:44:25;;;;;;;8.57;7.05;;;7.70;99.90;;;;;;5096852;28;20093;-66
2021/12/04 08:46:51;;;;;;;7.95;7.15;;;7.80;99.90;;;;;;5096161;28;20035;-64
2021/12/04 08:49:17;;;;;;;8.57;7.60;;;8.00;99.90;;;;;;5097830;28;20042;-65
2021/12/04 08:51:43;;;;;;;8.48;7.00;;;7.90;99.90;;;;;;5100799;28;20024;-65
2021/12/04 08:54:10;;;;;;;8.80;7.00;;;7.80;99.90;;;;;;5100056;28;20127;-65
2021/12/04 08:56:36;;;;;;;8.00;7.22;;;7.40;99.90;;;;;;5100787;28;20464;-68
2021/12/04 08:59:03;;;;;;;7.28;6.57;;;7.10;99.90;;;;;;5100826;28;20036;-67
2021/12/04 09:01:33;;;;;;;7.28;6.57;;;7.00;99.90;;;;;;5100032;28;20031;-69
2021/12/04 09:04:07;;;;;;;7.65;6.78;;;6.90;99.90;;;;;;5083090;28;20054;-68
2021/12/04 09:06:35;;;;;;;7.43;6.65;;;6.80;99.90;;;;;;5100805;28;20094;-68
2021/12/04 09:09:05;;;;;;;8.30;7.40;;;6.90;99.90;;;;;;5099938;28;20060;-68
2021/12/04 09:11:35;;;;;;;8.45;7.28;;;7.00;99.90;;;;;;5100605;28;20032;-65
2021/12/04 09:14:03;;;;;;;9.30;6.82;;;7.20;99.90;;;;;;5100637;28;20071;-66
2021/12/04 09:16:29;;;;;;;11.15;7.20;;;7.30;99.90;;;;;;5100211;28;20066;-66
2021/12/04 09:18:56;;;;;;;10.07;7.75;;;7.20;99.90;;;;;;5100402;28;20126;-65
2021/12/04 09:21:23;;;;;;;9.93;7.65;;;6.90;99.90;;;;;;5082642;28;20083;-66
2021/12/04 09:24:00;;;;;;;9.60;6.97;;;7.10;99.90;;;;;;5100848;28;20024;-66
2021/12/04 09:26:39;;;;;;;8.85;7.80;;;7.30;99.90;;;;;;5100310;28;20039;-67
2021/12/04 09:29:12;;;;;;;11.07;7.63;;;7.40;99.90;;;;;;5100680;28;20052;-67
2021/12/04 10:01:53;;;;;;;8.95;7.05;;;6.90;99.90;;;;;;5098684;28;20028;-67
2021/12/04 10:18:20;;;;;;;12.85;7.18;;;7.20;99.90;;;;;;5099366;28;20028;-67
2021/12/04 10:35:05;;;;;;;10.30;7.32;;;7.20;99.90;;;;;;5098031;28;20040;-66
2021/12/04 10:37:32;;;;;;;9.32;6.72;;;7.50;99.90;;;;;;5099400;28;20028;-65
2021/12/04 10:40:03;;;;;;;11.50;6.47;;;7.40;99.90;;;;;;5098763;28;20157;-68
2021/12/04 10:42:46;;;;;;;9.98;6.95;;;7.10;99.90;;;;;;5099413;28;20024;-67
2021/12/04 10:45:12;;;;;;;10.93;6.32;;;7.20;99.90;;;;;;5098909;28;20071;-66
2021/12/04 10:47:50;;;;;;;10.70;6.35;;;7.10;99.90;;;;;;5097974;28;20085;-66
2021/12/04 10:53:03;;;;;;;9.95;6.30;;;7.20;99.90;;;;;;5098614;28;20028;-67
2021/12/04 10:55:45;;;;;;;8.80;6.03;;;7.20;99.90;;;;;;5098171;28;20028;-66
2021/12/04 11:03:47;;;;;;;10.63;7.72;;;6.80;99.90;;;;;;5098470;28;20028;-67
2021/12/04 11:38:43;;;;;;;13.57;8.85;;;7.10;99.90;;;;;;5096946;28;20028;-64
2021/12/04 11:43:50;;;;;;;14.40;9.63;;;6.70;99.90;;;;;;5098363;28;20047;-64
2021/12/04 11:46:24;;;;;;;15.15;9.45;;;6.70;99.90;;;;;;5096757;28;20039;-64
2021/12/04 11:48:51;;;;;;;15.98;9.40;;;6.70;99.90;;;;;;5098128;28;20283;-63
2021/12/04 11:51:18;;;;;;;11.27;8.52;;;6.80;99.90;;;;;;5097366;28;20020;-64
2021/12/04 11:53:45;;;;;;;13.55;8.88;;;7.00;99.90;;;;;;5097418;28;20040;-64
2021/12/04 11:56:16;;;;;;;13.20;9.23;;;7.10;99.90;;;;;;5097337;28;20110;-64
2021/12/04 11:58:46;;;;;;;14.32;8.77;;;7.10;99.90;;;;;;5096684;28;20038;-64
2021/12/04 12:01:22;;;;;;;17.20;9.38;;;6.90;99.90;;;;;;5097189;28;20028;-63
2021/12/04 12:03:54;;;;;;;12.35;8.40;;;7.10;99.90;;;;;;5097328;28;20047;-63
2021/12/04 12:06:42;;;;;;;11.85;8.35;;;7.20;99.90;;;;;;5096522;28;20046;-63
2021/12/04 12:09:18;;;;;;;18.17;9.15;;;7.20;99.90;;;;;;5097292;28;20032;-64
2021/12/04 12:12:04;;;;;;;14.85;8.93;;;7.20;99.90;;;;;;5097398;28;20035;-64
2021/12/04 12:14:46;;;;;;;14.43;9.45;;;7.30;99.90;;;;;;5097141;28;20028;-62
2021/12/04 12:17:13;;;;;;;17.00;9.98;;;7.10;99.90;;;;;;5097016;28;20044;-64
2021/12/04 12:19:47;;;;;;;17.02;10.35;;;7.10;99.90;;;;;;5097137;28;20040;-64
2021/12/04 12:22:47;;;;;;;17.33;10.35;;;7.10;99.90;;;;;;5096311;28;20024;-63
2021/12/04 12:25:40;;;;;;;17.73;9.90;;;7.20;99.90;;;;;;5078990;28;20115;-63
2021/12/04 12:33:56;;;;;;;18.92;9.70;;;7.40;99.90;;;;;;5097471;28;20347;-64
2021/12/04 12:36:27;;;;;;;17.77;10.40;;;7.50;99.90;;;;;;5096093;28;20302;-63
2021/12/04 12:39:13;;;;;;;17.55;9.65;;;7.40;99.90;;;;;;5097410;28;20042;-63
2021/12/04 12:41:40;;;;;;;18.38;9.20;;;7.40;99.90;;;;;;5096879;28;20391;-63
2021/12/04 12:44:41;;;;;;;19.88;8.38;;;7.20;99.90;;;;;;5097356;28;20016;-63
2021/12/04 12:47:17;;;;;;;16.35;9.13;;;7.20;99.90;;;;;;5096015;28;20044;-63
2021/12/04 12:49:45;;;;;;;15.02;8.77;;;7.20;99.90;;;;;;5096999;28;20299;-64
2021/12/04 12:52:29;;;;;;;22.08;9.55;;;7.20;99.90;;;;;;5096696;28;20067;-66
2021/12/04 12:55:09;;;;;;;21.15;9.73;;;7.20;99.90;;;;;;5097164;28;20051;-63
2021/12/04 12:57:40;;;;;;;20.25;8.98;;;7.30;99.90;;;;;;5095865;28;20032;-63
2021/12/04 13:14:20;;;;;;;26.40;9.77;;;7.60;99.90;;;;;;5096944;28;20522;-62
2021/12/04 13:17:04;;;;;;;21.83;9.15;;;7.60;99.90;;;;;;5096400;28;20059;-64
2021/12/04 13:19:31;;;;;;;18.92;9.07;;;7.50;99.90;;;;;;5097066;28;20523;-62
2021/12/04 13:22:03;;;;;;;21.95;9.32;;;7.50;99.90;;;;;;5095806;28;20043;-63
2021/12/04 13:24:33;;;;;;;19.48;9.63;;;7.70;99.90;;;;;;5096560;28;20033;-63
2021/12/04 13:29:57;;;;;;;18.88;9.60;;;7.60;99.90;;;;;;5096428;28;20036;-65
2021/12/04 13:32:32;;;;;;;17.90;8.80;;;7.60;99.90;;;;;;5096428;28;20079;-65
2021/12/04 13:35:21;;;;;;;17.63;9.18;;;7.60;99.90;;;;;;5096702;28;20040;-65
2021/12/04 13:37:58;;;;;;;13.40;7.95;;;7.60;99.90;;;;;;5100567;28;20035;-66
2021/12/04 13:40:26;;;;;;;14.25;6.93;;;7.70;99.90;;;;;;5100244;28;20092;-64
2021/12/04 13:42:52;;;;;;;7.53;6.00;;;7.60;99.90;;;;;;5099855;28;20280;-65
2021/12/04 13:45:19;;;;;;;10.80;6.47;;;7.60;99.90;;;;;;5099853;28;20149;-64
2021/12/04 13:47:58;;;;;;;11.35;7.78;;;7.60;99.90;;;;;;5099752;28;20379;-65
2021/12/04 13:53:13;;;;;;;14.48;8.32;;;7.80;99.90;;;;;;5099764;28;20391;-66
2021/12/04 13:55:41;;;;;;;;;;;7.80;99.90;;;;;;5099793;28;20086;-65
2021/12/04 13:58:07;;;;;;;15.80;8.07;;;7.60;99.90;;;;;;5098861;28;19912;-65
2021/12/04 14:00:33;;;;;;;16.75;8.57;;;7.70;99.90;;;;;;5099415;28;20103;-64
2021/12/04 14:02:59;;;;;;;12.32;7.00;;;7.80;99.90;;;;;;5099657;28;20287;-64
2021/12/04 14:05:26;;;;;;;13.85;7.65;;;7.90;99.90;;;;;;5099414;28;20033;-64
2021/12/04 14:07:56;;;;;;;15.15;8.18;;;8.00;99.90;;;;;;5098758;28;20036;-65
2021/12/04 14:10:26;;;;;;;13.45;8.05;;;8.00;99.90;;;;;;5098650;28;20308;-65
2021/12/04 14:12:52;;;;;;;13.10;7.93;;;7.90;99.90;;;;;;5099518;28;20099;-65
2021/12/04 14:15:20;;;;;;;15.50;8.02;;;7.90;99.90;;;;;;5098305;28;20118;-66
2021/12/04 14:17:49;;;;;;;11.45;5.97;;;7.90;99.90;;;;;;5099273;28;20416;-65
2021/12/04 14:20:24;;;;;;;16.48;6.65;;;7.90;99.90;;;;;;5098321;28;20108;-66
2021/12/04 14:22:53;;;;;;;11.98;6.40;;;7.80;99.90;;;;;;5098453;28;20160;-65
2021/12/04 14:25:20;;;;;;;14.27;6.00;;;7.80;99.90;;;;;;5098360;28;20047;-66
2021/12/04 14:27:47;;;;;;;10.77;4.85;;;7.80;99.90;;;;;;5099272;28;20036;-65
2021/12/04 14:30:14;;;;;;;7.53;3.83;;;7.80;99.90;;;;;;5099111;28;20032;-65
2021/12/04 14:32:43;;;;;;;9.18;2.97;;;7.70;99.90;;;;;;5099021;28;20291;-65
2021/12/04 14:35:15;;;;;;;8.20;2.90;;;7.60;99.90;;;;;;5099323;28;20036;-64
2021/12/04 14:37:44;;;;;;;7.13;2.55;;;7.60;99.90;;;;;;5098958;28;20097;-65
2021/12/04 14:40:14;;;;;;;9.15;2.67;;;7.60;99.90;;;;;;5098089;28;20039;-65
2021/12/04 14:42:41;;;;;;;6.45;2.20;;;7.60;99.90;;;;;;5098899;28;20039;-64
2021/12/04 14:45:21;;;;;;;7.50;1.80;;;7.50;99.90;;;;;;5098009;28;20039;-64
2021/12/04 14:47:55;;;;;;;6.30;1.90;;;7.60;99.90;;;;;;5098572;28;20044;-63
2021/12/04 14:50:23;;;;;;;8.27;1.75;;;7.60;99.90;;;;;;5098706;28;20110;-66
2021/12/04 14:52:59;;;;;;;6.10;1.60;;;7.70;99.90;;;;;;5098663;28;20131;-65
2021/12/04 14:55:30;;;;;;;6.05;2.10;;;7.60;99.90;;;;;;5098587;28;20028;-65
2021/12/04 14:57:57;;;;;;;7.75;2.75;;;7.60;99.90;;;;;;5098650;28;20422;-64
2021/12/04 15:00:36;;;;;;;10.82;3.20;;;7.60;99.90;;;;;;5097600;28;20049;-65
2021/12/04 15:03:07;;;;;;;8.35;3.05;;;7.60;99.90;;;;;;5098537;28;20028;-65
2021/12/04 15:05:37;;;;;;;12.80;3.28;;;7.50;99.90;;;;;;5098629;28;20036;-65
2021/12/04 15:08:14;;;;;;;12.10;3.05;;;7.60;99.90;;;;;;5098391;28;20051;-65
2021/12/04 15:10:42;;;;;;;11.07;2.88;;;7.70;99.90;;;;;;5098114;28;20104;-65
2021/12/04 15:13:19;;;;;;;8.82;3.00;;;7.70;99.90;;;;;;5098825;28;20279;-65
2021/12/04 15:15:45;;;;;;;5.03;2.33;;;7.60;99.90;;;;;;5080438;28;20047;-64
2021/12/04 15:18:14;;;;;;;11.70;2.58;;;7.70;99.90;;;;;;5098131;28;20375;-65
2021/12/04 15:20:51;;;;;;;8.20;2.50;;;7.50;99.90;;;;;;5098281;28;20379;-64
2021/12/04 15:23:20;;;;;;;6.28;2.20;;;7.30;99.90;;;;;;5098112;28;20024;-65
2021/12/04 15:25:51;;;;;;;8.18;2.17;;;7.30;99.90;;;;;;5098043;28;20024;-64
2021/12/04 15:28:19;;;;;;;10.80;2.50;;;7.10;99.90;;;;;;5097182;28;20028;-65
2021/12/04 15:30:48;;;;;;;8.85;2.35;;;7.20;99.90;;;;;;5097909;28;20028;-64
2021/12/04 15:33:45;;;;;;;11.63;2.35;;;7.10;99.90;;;;;;5097888;28;20023;-64
2021/12/04 15:36:25;;;;;;;9.13;2.63;;;7.00;99.90;;;;;;5096354;28;20043;-64
2021/12/04 15:38:54;;;;;;;12.32;2.88;;;7.00;99.90;;;;;;5098378;28;20031;-63
2021/12/04 15:45:01;;;;;;;16.02;2.58;;;7.00;99.90;;;;;;5075863;28;20024;-64
2021/12/04 15:47:37;;;;;;;9.75;2.42;;;6.90;99.90;;;;;;5075863;28;20048;-64
2021/12/04 15:55:53;;;;;;;13.77;2.30;;;6.70;99.90;;;;;;5097571;28;20028;-63
2021/12/04 15:58:22;;;;;;;10.25;2.30;;;6.70;99.90;;;;;;5096414;28;20367;-63
2021/12/04 16:00:54;;;;;;;10.30;1.80;;;6.70;99.90;;;;;;5097219;28;20028;-64
2021/12/04 16:03:23;;;;;;;13.50;2.35;;;6.60;99.90;;;;;;5097199;28;20038;-63
2021/12/04 16:05:56;;;;;;;12.80;2.15;;;6.70;99.90;;;;;;5096275;28;20122;-63
2021/12/04 16:08:23;;;;;;;;;;;6.70;99.90;;;;;;5097647;28;20085;-64
2021/12/04 16:10:51;;;;;;;11.38;2.55;;;6.70;99.90;;;;;;5097132;28;20284;-64
2021/12/04 16:13:23;;;;;;;14.75;2.72;;;6.60;99.90;;;;;;5097213;28;20119;-63
2021/12/04 16:15:50;;;;;;;10.50;2.50;;;6.70;99.90;;;;;;5096136;28;20120;-63
2021/12/04 16:18:18;;;;;;;15.02;3.53;;;6.70;99.90;;;;;;5096914;28;20044;-63
2021/12/04 16:20:46;;;;;;;19.52;3.00;;;6.60;99.90;;;;;;5097004;28;20065;-64
2021/12/04 16:23:14;;;;;;;19.13;3.58;;;6.70;99.90;;;;;;5096319;28;20089;-65
2021/12/04 16:25:41;;;;;;;28.60;6.07;;;6.70;99.90;;;;;;5096905;28;20047;-64