Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:56;;;;;;;8.85;2.83;;;;;;;;;;4995616;28;20026;-71
2022/05/30 00:03:21;;;;;;;6.63;2.60;;;;;;;;;;4996214;28;20116;-70
2022/05/30 00:05:48;;;;;;;7.63;2.95;;;;;;;;;;4977359;28;20294;-70
2022/05/30 00:08:15;;;;;;;7.20;2.95;;;;;;;;;;4993879;28;20026;-70
2022/05/30 00:10:40;;;;;;;4.78;2.92;;;;;;;;;;4995205;28;20040;-70
2022/05/30 00:13:06;;;;;;;6.93;2.60;;;;;;;;;;4995419;28;20026;-70
2022/05/30 00:15:32;;;;;;;6.85;2.67;;;;;;;;;;4997442;28;20298;-70
2022/05/30 00:17:57;;;;;;;7.45;3.28;;;;;;;;;;4990827;28;20021;-70
2022/05/30 00:20:23;;;;;;;5.60;3.00;;;;;;;;;;4998425;28;20025;-70
2022/05/30 00:22:48;;;;;;;5.88;2.53;;;;;;;;;;4977229;28;20048;-70
2022/05/30 00:25:14;;;;;;;4.20;2.67;;;;;;;;;;4979570;28;20606;-70
2022/05/30 00:27:39;;;;;;;6.50;2.88;;;;;;;;;;4992278;28;20065;-70
2022/05/30 00:30:04;;;;;;;4.85;2.88;;;;;;;;;;4993154;28;20068;-70
2022/05/30 00:32:31;;;;;;;4.70;2.55;;;;;;;;;;4995674;28;20030;-70
2022/05/30 00:34:56;;;;;;;9.82;2.72;;;;;;;;;;5000225;28;20113;-70
2022/05/30 00:37:21;;;;;;;4.53;2.70;;;;;;;;;;4996643;28;20032;-70
2022/05/30 00:39:46;;;;;;;8.57;2.67;;;;;;;;;;4994297;28;20030;-70
2022/05/30 00:42:13;;;;;;;5.53;3.03;;;;;;;;;;4996157;28;20749;-70
2022/05/30 00:44:39;;;;;;;5.80;2.78;;;;;;;;;;4992380;28;20120;-70
2022/05/30 00:47:04;;;;;;;7.07;3.17;;;;;;;;;;4993604;28;20484;-70
2022/05/30 00:49:29;;;;;;;5.85;2.95;;;;;;;;;;4996584;28;20030;-70
2022/05/30 00:51:56;;;;;;;5.07;2.70;;;;;;;;;;5000341;28;20048;-70
2022/05/30 00:54:22;;;;;;;7.30;2.88;;;;;;;;;;4993070;28;20026;-70
2022/05/30 00:56:49;;;;;;;8.15;3.05;;;;;;;;;;4997160;28;20164;-70
2022/05/30 00:59:15;;;;;;;5.95;3.10;;;;;;;;;;4990231;28;20022;-70
2022/05/30 01:01:40;;;;;;;5.60;3.05;;;;;;;;;;4999003;28;20071;-70
2022/05/30 01:06:54;;;;;;;10.75;3.88;;;;;;;;;;4994666;28;20032;-70
2022/05/30 01:09:25;;;;;;;5.28;3.00;;;;;;;;;;5004185;28;20022;-70
2022/05/30 01:12:04;;;;;;;7.45;3.78;;;;;;;;;;4996652;28;20384;-70
2022/05/30 01:14:31;;;;;;;7.78;3.22;;;;;;;;;;4978382;28;20364;-70
2022/05/30 01:16:57;;;;;;;5.03;2.67;;;;;;;;;;4999585;28;20104;-70
2022/05/30 01:19:41;;;;;;;10.77;2.75;;;;;;;;;;4998494;28;21683;-70
2022/05/30 01:22:15;;;;;;;8.90;2.95;;;;;;;;;;4994749;28;20040;-70
2022/05/30 01:24:50;;;;;;;6.28;3.05;;;;;;;;;;4993862;28;20033;-70
2022/05/30 01:27:29;;;;;;;4.15;3.05;;;;;;;;;;4996313;28;20037;-70
2022/05/30 01:29:57;;;;;;;4.53;3.25;;;;;;;;;;4991511;28;20037;-70
2022/05/30 01:32:23;;;;;;;8.63;4.07;;;;;;;;;;4997026;28;20026;-70
2022/05/30 01:34:48;;;;;;;4.15;3.05;;;;;;;;;;4999769;28;20157;-69
2022/05/30 01:37:13;;;;;;;7.80;3.42;;;;;;;;;;4999568;28;20320;-70
2022/05/30 01:39:39;;;;;;;8.18;3.63;;;;;;;;;;4994392;28;20030;-70
2022/05/30 01:42:04;;;;;;;11.00;3.20;;;;;;;;;;4993193;28;20034;-70
2022/05/30 01:44:29;;;;;;;9.05;3.20;;;;;;;;;;4996076;28;20360;-69
2022/05/30 01:46:54;;;;;;;7.53;2.92;;;;;;;;;;4972983;28;20021;-70
2022/05/30 01:49:20;;;;;;;4.40;2.80;;;;;;;;;;4977391;28;20798;-70
2022/05/30 01:51:45;;;;;;;7.10;2.90;;;;;;;;;;4994964;28;20274;-70
2022/05/30 01:54:10;;;;;;;9.57;3.10;;;;;;;;;;4991831;28;20282;-70
2022/05/30 01:56:35;;;;;;;5.80;2.63;;;;;;;;;;5001292;28;20030;-70
2022/05/30 01:59:00;;;;;;;4.35;2.70;;;;;;;;;;4994771;28;20014;-70
2022/05/30 02:01:27;;;;;;;4.77;2.87;;;;;;;;;;4991133;28;20034;-70
2022/05/30 02:03:53;;;;;;;8.00;3.33;;;;;;;;;;4973083;28;20351;-70
2022/05/30 02:06:19;;;;;;;7.00;2.92;;;;;;;;;;4997954;28;20027;-70
2022/05/30 02:08:45;;;;;;;6.03;3.20;;;;;;;;;;4993522;28;20065;-70
2022/05/30 02:11:10;;;;;;;6.30;3.05;;;;;;;;;;5000953;28;20545;-70
2022/05/30 02:13:37;;;;;;;5.05;3.30;;;;;;;;;;4994022;28;20025;-70
2022/05/30 02:18:47;;;;;;;5.45;2.92;;;;;;;;;;5001212;28;20036;-70
2022/05/30 02:21:12;;;;;;;4.38;3.00;;;;;;;;;;4997742;28;20473;-70
2022/05/30 02:23:37;;;;;;;5.85;3.30;;;;;;;;;;5001468;28;20432;-70
2022/05/30 02:26:02;;;;;;;8.27;3.17;;;;;;;;;;5000886;28;20034;-70
2022/05/30 02:28:28;;;;;;;5.30;2.50;;;;;;;;;;4980147;28;20060;-70
2022/05/30 02:30:53;;;;;;;5.05;2.80;;;;;;;;;;4998707;28;20472;-70
2022/05/30 02:38:47;;;;;;;5.55;2.88;;;;;;;;;;4998119;28;20067;-69
2022/05/30 02:41:12;;;;;;;6.18;2.95;;;;;;;;;;4999888;28;20018;-69
2022/05/30 02:43:39;;;;;;;6.63;3.17;;;;;;;;;;5000746;28;20109;-69
2022/05/30 02:46:05;;;;;;;7.78;2.90;;;;;;;;;;4998035;28;20669;-69
2022/05/30 02:48:30;;;;;;;4.00;3.15;;;;;;;;;;4998559;28;20026;-69
2022/05/30 02:50:55;;;;;;;4.97;2.85;;;;;;;;;;4998493;28;20037;-69
2022/05/30 02:53:20;;;;;;;8.43;2.97;;;;;;;;;;4998793;28;20267;-69
2022/05/30 02:55:45;;;;;;;6.00;3.00;;;;;;;;;;4999046;28;20769;-69
2022/05/30 02:58:10;;;;;;;3.63;3.10;;;;;;;;;;4997695;28;20382;-69
2022/05/30 03:00:35;;;;;;;5.82;3.00;;;;;;;;;;4995507;28;20030;-69
2022/05/30 03:03:01;;;;;;;7.28;2.85;;;;;;;;;;5000129;28;20757;-69
2022/05/30 03:05:26;;;;;;;3.55;3.13;;;;;;;;;;4996898;28;20263;-69
2022/05/30 03:07:51;;;;;;;5.22;3.08;;;;;;;;;;4996420;28;20381;-69
2022/05/30 03:10:16;;;;;;;3.13;2.63;;;;;;;;;;4997343;28;20034;-69
2022/05/30 03:12:41;;;;;;;4.05;2.28;;;;;;;;;;5003502;28;20271;-69
2022/05/30 03:15:07;;;;;;;3.22;2.60;;;;;;;;;;5003451;28;20468;-69
2022/05/30 03:17:32;;;;;;;3.10;2.80;;;;;;;;;;5003973;28;20275;-69
2022/05/30 03:19:57;;;;;;;3.25;2.53;;;;;;;;;;4998434;28;20140;-69
2022/05/30 03:22:22;;;;;;;4.15;2.63;;;;;;;;;;5001922;28;20022;-69
2022/05/30 03:24:48;;;;;;;4.10;2.50;;;;;;;;;;5005932;28;20259;-69
2022/05/30 03:27:13;;;;;;;3.80;2.38;;;;;;;;;;5000126;28;20022;-69
2022/05/30 03:29:38;;;;;;;6.00;2.87;;;;;;;;;;5000911;28;20344;-70
2022/05/30 03:32:03;;;;;;;2.97;2.78;;;;;;;;;;5001616;28;20712;-69
2022/05/30 03:34:28;;;;;;;6.97;2.90;;;;;;;;;;5000426;28;20284;-69
2022/05/30 03:36:53;;;;;;;5.27;2.90;;;;;;;;;;5002743;28;20095;-69
2022/05/30 03:39:19;;;;;;;7.55;2.85;;;;;;;;;;5001263;28;20271;-69
2022/05/30 03:41:45;;;;;;;4.73;2.80;;;;;;;;;;4999030;28;20267;-69
2022/05/30 03:44:10;;;;;;;4.70;2.50;;;;;;;;;;4999703;28;20279;-69
2022/05/30 03:46:35;;;;;;;3.73;2.67;;;;;;;;;;5004320;28;20071;-70
2022/05/30 03:49:00;;;;;;;5.73;3.03;;;;;;;;;;5005361;28;20267;-70
2022/05/30 03:51:25;;;;;;;6.30;2.83;;;;;;;;;;5002720;28;20360;-70
2022/05/30 03:53:51;;;;;;;3.60;2.65;;;;;;;;;;4998580;28;20584;-70
2022/05/30 03:56:17;;;;;;;6.32;3.17;;;;;;;;;;5003461;28;20459;-70
2022/05/30 03:58:43;;;;;;;7.82;3.38;;;;;;;;;;4998545;28;20034;-70
2022/05/30 04:01:08;;;;;;;4.28;2.72;;;;;;;;;;5004400;28;20396;-70
2022/05/30 04:03:34;;;;;;;4.18;3.13;;;;;;;;;;5006486;28;20337;-70
2022/05/30 04:05:59;;;;;;;9.27;3.65;;;;;;;;;;5005158;28;20072;-70
2022/05/30 04:08:24;;;;;;;5.57;2.97;;;;;;;;;;4999662;28;20073;-70
2022/05/30 04:10:49;;;;;;;5.72;3.20;;;;;;;;;;4999195;28;20036;-70
2022/05/30 04:13:15;;;;;;;6.67;2.70;;;;;;;;;;5003900;28;21910;-70
2022/05/30 04:15:40;;;;;;;6.88;3.40;;;;;;;;;;4992715;28;20267;-70
2022/05/30 04:18:05;;;;;;;8.18;3.17;;;;;;;;;;4996774;28;20156;-70
2022/05/30 04:20:31;;;;;;;6.10;3.20;;;;;;;;;;4992390;28;20044;-70
2022/05/30 04:22:56;;;;;;;5.20;3.30;;;;;;;;;;4993118;28;20022;-70
2022/05/30 04:25:22;;;;;;;5.63;3.88;;;;;;;;;;4998117;28;20032;-70
2022/05/30 04:27:47;;;;;;;4.82;2.80;;;;;;;;;;4996385;28;20063;-70
2022/05/30 04:30:12;;;;;;;4.68;3.10;;;;;;;;;;4978759;28;20041;-70
2022/05/30 04:32:37;;;;;;;6.00;2.97;;;;;;;;;;4997375;28;20100;-70
2022/05/30 04:35:07;;;;;;;14.02;4.75;;;;;;;;;;5002659;28;20101;-70
2022/05/30 04:37:32;;;;;;;7.78;3.30;;;;;;;;;;4984264;28;20022;-70
2022/05/30 04:39:57;;;;;;;9.80;4.18;;;;;;;;;;4981660;28;20092;-69
2022/05/30 04:42:23;;;;;;;9.35;3.75;;;;;;;;;;4997422;28;20064;-70
2022/05/30 04:44:48;;;;;;;11.98;4.05;;;;;;;;;;4998241;28;20164;-70
2022/05/30 04:47:13;;;;;;;11.32;4.65;;;;;;;;;;4995975;28;20628;-70
2022/05/30 04:49:39;;;;;;;12.55;4.60;;;;;;;;;;5007325;28;20060;-72
2022/05/30 04:52:05;;;;;;;7.17;4.30;;;;;;;;;;4993138;28;20025;-70
2022/05/30 04:54:31;;;;;;;11.13;4.50;;;;;;;;;;4995554;28;20259;-73
2022/05/30 04:56:56;;;;;;;7.78;3.95;;;;;;;;;;4983142;28;20389;-72
2022/05/30 04:59:21;;;;;;;8.70;3.60;;;;;;;;;;4996560;28;20029;-69
2022/05/30 05:01:46;;;;;;;9.90;4.87;;;;;;;;;;4994926;28;20022;-71
2022/05/30 05:04:11;;;;;;;8.00;4.90;;;;;;;;;;4984448;28;20295;-71
2022/05/30 05:06:37;;;;;;;11.00;5.45;;;;;;;;;;4997840;28;20033;-76
2022/05/30 05:09:18;;;;;;;12.50;5.80;;;;;;;;;;5000200;28;20117;-71
2022/05/30 05:11:44;;;;;;;8.60;4.50;;;;;;;;;;4996811;28;20033;-71
2022/05/30 05:14:09;;;;;;;9.82;4.22;;;;;;;;;;4991562;28;20105;-72
2022/05/30 05:16:34;;;;;;;9.10;4.55;;;;;;;;;;5006004;28;20424;-72
2022/05/30 05:19:00;;;;;;;10.48;5.07;;;;;;;;;;5002909;28;20018;-72
2022/05/30 05:21:27;;;;;;;9.35;4.90;;;;;;;;;;4999957;28;20022;-72
2022/05/30 05:23:53;;;;;;;8.90;4.57;;;;;;;;;;5004157;28;20026;-72
2022/05/30 05:26:19;;;;;;;10.52;4.65;;;;;;;;;;5004887;28;20104;-72
2022/05/30 05:28:44;;;;;;;11.27;4.93;;;;;;;;;;4989018;28;20030;-71
2022/05/30 05:31:11;;;;;;;8.80;4.32;;;;;;;;;;5003025;28;20094;-72
2022/05/30 05:33:36;;;;;;;7.70;4.57;;;;;;;;;;5010147;28;20449;-71
2022/05/30 05:36:02;;;;;;;8.97;4.40;;;;;;;;;;4995169;28;20104;-71
2022/05/30 05:38:27;;;;;;;14.68;4.30;;;;;;;;;;5005195;28;20267;-71
2022/05/30 05:40:52;;;;;;;12.60;4.40;;;;;;;;;;5008898;28;20570;-71
2022/05/30 05:43:18;;;;;;;10.57;4.10;;;;;;;;;;4999494;28;20040;-72
2022/05/30 05:45:44;;;;;;;9.30;4.22;;;;;;;;;;5008303;28;20570;-71
2022/05/30 05:48:09;;;;;;;8.52;3.17;;;;;;;;;;5004174;28;20447;-71
2022/05/30 05:50:39;;;;;;;5.93;3.63;;;;;;;;;;4997105;28;20429;-70
2022/05/30 05:53:04;;;;;;;8.15;4.18;;;;;;;;;;5003605;28;20649;-71
2022/05/30 05:55:29;;;;;;;8.70;3.83;;;;;;;;;;5015880;28;20457;-72
2022/05/30 05:57:54;;;;;;;9.00;3.38;;;;;;;;;;5011309;28;20022;-72
2022/05/30 06:00:19;;;;;;;14.23;4.40;;;;;;;;;;5005345;28;20038;-72
2022/05/30 06:02:45;;;;;;;7.35;3.53;;;;;;;;;;5006063;28;20099;-74
2022/05/30 06:05:10;;;;;;;8.23;3.35;;;;;;;;;;5012257;28;20057;-72
2022/05/30 06:07:36;;;;;;;5.65;2.58;;;;;;;;;;5011613;28;20037;-71
2022/05/30 06:10:03;;;;;;;3.53;2.78;;;;;;;;;;5008372;28;20029;-71
2022/05/30 06:12:28;;;;;;;9.00;2.75;;;;;;;;;;5006699;28;20030;-72
2022/05/30 06:14:53;;;;;;;19.42;3.40;;;;;;;;;;5005507;28;20025;-72
2022/05/30 06:17:18;;;;;;;7.30;2.70;;;;;;;;;;5002872;28;20026;-72
2022/05/30 06:19:45;;;;;;;4.65;2.20;;;;;;;;;;5008309;28;20376;-71
2022/05/30 06:22:10;;;;;;;15.40;2.67;;;;;;;;;;5006432;28;20061;-70
2022/05/30 06:24:35;;;;;;;9.25;2.55;;;;;;;;;;5010973;28;20236;-72
2022/05/30 06:27:02;;;;;;;1.87;1.30;;;;;;;;;;5009084;28;20105;-71
2022/05/30 06:29:27;;;;;;;3.45;1.35;;;;;;;;;;5005548;28;20702;-72
2022/05/30 06:31:52;;;;;;;3.90;1.67;;;;;;;;;;5002137;28;20064;-73
2022/05/30 06:34:17;;;;;;;2.63;1.83;;;;;;;;;;5005001;28;20108;-72
2022/05/30 06:36:42;;;;;;;68.50;8.93;;;;;;;;;;5004745;28;20271;-72
2022/05/30 06:39:08;;;;;;;1.77;0.90;;;;;;;;;;5006466;28;20327;-73
2022/05/30 06:41:33;;;;;;;3.15;1.05;;;;;;;;;;5014722;28;20033;-72
2022/05/30 06:44:04;;;;;;;3.42;1.30;;;;;;;;;;4990415;28;20026;-72
2022/05/30 06:46:29;;;;;;;4.75;1.70;;;;;;;;;;5008383;28;20040;-72
2022/05/30 06:48:58;;;;;;;3.47;1.58;;;;;;;;;;5006208;28;20452;-72
2022/05/30 06:51:25;;;;;;;4.65;1.15;;;;;;;;;;5009291;28;20547;-72
2022/05/30 06:53:50;;;;;;;4.60;1.20;;;;;;;;;;5007566;28;20049;-71
2022/05/30 06:56:15;;;;;;;4.90;1.30;;;;;;;;;;5002212;28;20449;-72
2022/05/30 06:58:43;;;;;;;10.03;1.60;;;;;;;;;;5006464;28;20026;-71
2022/05/30 07:01:09;;;;;;;4.80;1.10;;;;;;;;;;5006123;28;20271;-72
2022/05/30 07:03:34;;;;;;;9.02;1.30;;;;;;;;;;5003915;28;20030;-72
2022/05/30 07:06:01;;;;;;;3.25;1.27;;;;;;;;;;5012307;28;20029;-72
2022/05/30 07:08:26;;;;;;;3.08;1.30;;;;;;;;;;5005528;28;20026;-72
2022/05/30 07:10:51;;;;;;;7.40;1.30;;;;;;;;;;5000290;28;20036;-73
2022/05/30 07:13:17;;;;;;;3.70;1.58;;;;;;;;;;5012247;28;21565;-72
2022/05/30 07:15:42;;;;;;;4.57;1.03;;;;;;;;;;5011099;28;20033;-72
2022/05/30 07:18:08;;;;;;;4.93;1.02;;;;;;;;;;5010959;28;20365;-72
2022/05/30 07:20:34;;;;;;;4.78;1.23;;;;;;;;;;5007407;28;20092;-72
2022/05/30 07:22:59;;;;;;;7.18;1.30;;;;;;;;;;5010066;28;20030;-73
2022/05/30 07:25:25;;;;;;;6.85;1.58;;;;;;;;;;5006915;28;20446;-73
2022/05/30 07:27:50;;;;;;;5.65;1.58;;;;;;;;;;5007363;28;20068;-72
2022/05/30 07:30:16;;;;;;;2.80;1.27;;;;;;;;;;5003473;28;20026;-73
2022/05/30 07:32:41;;;;;;;6.60;1.27;;;;;;;;;;5016856;28;20014;-72
2022/05/30 07:35:06;;;;;;;1.65;0.63;;;;;;;;;;5021481;28;20532;-72
2022/05/30 07:37:32;;;;;;;6.22;1.15;;;;;;;;;;5007570;28;20056;-73
2022/05/30 07:39:57;;;;;;;4.10;2.03;;;;;;;;;;4999056;28;20068;-71
2022/05/30 07:42:23;;;;;;;5.53;1.03;;;;;;;;;;5006607;28;20022;-73
2022/05/30 07:44:48;;;;;;;4.72;1.20;;;;;;;;;;5009659;28;20294;-73
2022/05/30 07:47:16;;;;;;;3.63;1.25;;;;;;;;;;5003528;28;20117;-75
2022/05/30 07:49:41;;;;;;;1.52;1.13;;;;;;;;;;5002305;28;20025;-74
2022/05/30 07:52:06;;;;;;;2.40;1.20;;;;;;;;;;5004932;28;20022;-72
2022/05/30 07:54:33;;;;;;;6.82;1.42;;;;;;;;;;5008580;28;20104;-72
2022/05/30 07:56:58;;;;;;;3.42;1.45;;;;;;;;;;5014465;28;20025;-72
2022/05/30 07:59:23;;;;;;;8.07;1.23;;;;;;;;;;4999279;28;20152;-72
2022/05/30 08:01:48;;;;;;;8.73;1.20;;;;;;;;;;5009989;28;20857;-72
2022/05/30 08:04:15;;;;;;;2.17;1.02;;;;;;;;;;5016710;28;20080;-73
2022/05/30 08:06:40;;;;;;;7.45;1.35;;;;;;;;;;5017825;28;20068;-73
2022/05/30 08:09:06;;;;;;;4.15;1.20;;;;;;;;;;5012390;28;20503;-72
2022/05/30 08:11:31;;;;;;;4.90;1.40;;;;;;;;;;5006343;28;20040;-73
2022/05/30 08:13:57;;;;;;;5.22;1.00;;;;;;;;;;5009959;28;20021;-73
2022/05/30 08:16:23;;;;;;;2.15;1.15;;;;;;;;;;5004540;28;20059;-74
2022/05/30 08:18:48;;;;;;;2.33;1.33;;;;;;;;;;5003626;28;20382;-73
2022/05/30 08:21:14;;;;;;;3.60;1.15;;;;;;;;;;5004639;28;20076;-72
2022/05/30 08:23:39;;;;;;;2.33;1.08;;;;;;;;;;5008351;28;20460;-74
2022/05/30 08:26:05;;;;;;;3.97;1.10;;;;;;;;;;5005258;28;20362;-73
2022/05/30 08:28:30;;;;;;;3.70;1.92;;;;;;;;;;5003607;28;20717;-73
2022/05/30 08:30:55;;;;;;;2.85;1.17;;;;;;;;;;4999654;28;20324;-73
2022/05/30 08:33:21;;;;;;;8.68;1.73;;;;;;;;;;5006149;28;20456;-73
2022/05/30 08:35:57;;;;;;;1.13;0.98;;;;;;;;;;5009475;28;20033;-73
2022/05/30 08:38:22;;;;;;;2.13;1.10;;;;;;;;;;5003970;28;20132;-73
2022/05/30 08:43:35;;;;;;;1.42;1.20;;;;;;;;;;5007410;28;20388;-72
2022/05/30 08:46:08;;;;;;;3.20;1.30;;;;;;;;;;5005763;28;20052;-72
2022/05/30 08:48:41;;;;;;;2.53;1.33;;;;;;;;;;5005742;28;20022;-73
2022/05/30 08:51:15;;;;;;;3.03;1.20;;;;;;;;;;5006079;28;20704;-72
2022/05/30 08:53:52;;;;;;;8.50;1.20;;;;;;;;;;5005244;28;20022;-73
2022/05/30 08:56:30;;;;;;;6.32;1.15;;;;;;;;;;5006588;28;20554;-73
2022/05/30 08:59:00;;;;;;;3.22;1.05;;;;;;;;;;5004172;28;20356;-72
2022/05/30 09:01:37;;;;;;;4.18;1.40;;;;;;;;;;4995991;28;20480;-73
2022/05/30 09:04:28;;;;;;;2.65;1.30;;;;;;;;;;5011230;28;20045;-73
2022/05/30 09:06:58;;;;;;;5.40;1.67;;;;;;;;;;4999593;28;20117;-73
2022/05/30 09:09:36;;;;;;;5.28;1.83;;;;;;;;;;4998734;28;20017;-73
2022/05/30 09:12:04;;;;;;;4.47;1.70;;;;;;;;;;5004196;28;20044;-72
2022/05/30 09:14:33;;;;;;;6.78;1.67;;;;;;;;;;5020668;28;20021;-73
2022/05/30 09:16:59;;;;;;;3.38;1.40;;;;;;;;;;5003131;28;20072;-73
2022/05/30 09:19:25;;;;;;;6.65;1.60;;;;;;;;;;5009530;28;20030;-72
2022/05/30 09:21:53;;;;;;;3.00;1.88;;;;;;;;;;5012238;28;20079;-73
2022/05/30 09:24:18;;;;;;;3.13;1.67;;;;;;;;;;5006457;28;20022;-73
2022/05/30 09:26:43;;;;;;;3.60;1.70;;;;;;;;;;5005778;28;20064;-73
2022/05/30 09:29:11;;;;;;;2.58;1.52;;;;;;;;;;5001072;28;20420;-73
2022/05/30 09:31:44;;;;;;;4.28;1.40;;;;;;;;;;5004349;28;20488;-74
2022/05/30 09:34:30;;;;;;;6.30;1.48;;;;;;;;;;5003001;28;20026;-73
2022/05/30 09:36:55;;;;;;;4.13;1.65;;;;;;;;;;5002256;28;20030;-74
2022/05/30 09:39:21;;;;;;;2.67;1.60;;;;;;;;;;5005223;28;20484;-73
2022/05/30 09:41:47;;;;;;;3.92;1.70;;;;;;;;;;5006824;28;20030;-74
2022/05/30 09:44:19;;;;;;;2.75;1.88;;;;;;;;;;5000207;28;20044;-73
2022/05/30 09:46:56;;;;;;;3.65;1.30;;;;;;;;;;5003056;28;20025;-73
2022/05/30 09:49:21;;;;;;;3.28;2.33;;;;;;;;;;4998676;28;20021;-74
2022/05/30 09:51:50;;;;;;;3.70;2.03;;;;;;;;;;5000872;28;20029;-74
2022/05/30 09:54:25;;;;;;;1.83;1.60;;;;;;;;;;4999677;28;20068;-74
2022/05/30 09:56:53;;;;;;;6.28;1.90;;;;;;;;;;5005656;28;20029;-73
2022/05/30 09:59:25;;;;;;;6.45;1.88;;;;;;;;;;4993432;28;20027;-74
2022/05/30 10:01:51;;;;;;;4.47;1.75;;;;;;;;;;5001055;28;20022;-73
2022/05/30 10:04:22;;;;;;;6.18;1.88;;;;;;;;;;4995966;28;20030;-73
2022/05/30 10:07:06;;;;;;;5.90;1.98;;;;;;;;;;4999344;28;20034;-74
2022/05/30 10:09:34;;;;;;;3.65;1.67;;;;;;;;;;4990691;28;20040;-74
2022/05/30 10:11:59;;;;;;;5.70;1.80;;;;;;;;;;5003859;28;20025;-72
2022/05/30 10:14:27;;;;;;;3.67;2.00;;;;;;;;;;4998327;28;20028;-72
2022/05/30 10:16:55;;;;;;;5.45;1.80;;;;;;;;;;5003461;28;20091;-73
2022/05/30 10:19:25;;;;;;;11.88;2.20;;;;;;;;;;4993212;28;20369;-74
2022/05/30 10:30:29;;;;;;;2.28;2.00;;;;;;;;;;5006383;28;20595;-73
2022/05/30 10:33:06;;;;;;;3.30;1.73;;;;;;;;;;5002781;28;20097;-74
2022/05/30 10:35:37;;;;;;;4.85;2.20;;;;;;;;;;5008831;28;20110;-73
2022/05/30 10:38:22;;;;;;;3.53;1.73;;;;;;;;;;5013640;28;20033;-72
2022/05/30 10:40:59;;;;;;;2.10;1.80;;;;;;;;;;5004590;28;20069;-75
2022/05/30 10:43:40;;;;;;;2.30;1.90;;;;;;;;;;5008887;28;20487;-68
2022/05/30 10:46:10;;;;;;;4.72;1.83;;;;;;;;;;5013326;28;20049;-72
2022/05/30 10:48:38;;;;;;;3.17;1.98;;;;;;;;;;5018895;28;20034;-73
2022/05/30 10:51:05;;;;;;;9.13;2.53;;;;;;;;;;5009408;28;20013;-74
2022/05/30 10:53:36;;;;;;;2.50;1.73;;;;;;;;;;5013549;28;20077;-72
2022/05/30 10:56:13;;;;;;;3.38;1.52;;;;;;;;;;5013523;28;20113;-74
2022/05/30 10:58:54;;;;;;;3.72;1.50;;;;;;;;;;5006283;28;20384;-74
2022/05/30 11:01:32;;;;;;;4.38;1.67;;;;;;;;;;4996249;28;20108;-74
2022/05/30 11:04:08;;;;;;;3.75;1.75;;;;;;;;;;5003723;28;20030;-74
2022/05/30 11:06:37;;;;;;;4.20;2.10;;;;;;;;;;5009053;28;20030;-73
2022/05/30 11:09:07;;;;;;;4.25;1.70;;;;;;;;;;5004847;28;20026;-72
2022/05/30 11:11:44;;;;;;;1.85;1.50;;;;;;;;;;5005950;28;20030;-74
2022/05/30 11:14:21;;;;;;;5.47;1.88;;;;;;;;;;4996230;28;20056;-75
2022/05/30 11:17:08;;;;;;;3.83;2.15;;;;;;;;;;4999145;28;20021;-76
2022/05/30 11:19:52;;;;;;;1.75;1.60;;;;;;;;;;5010742;28;20487;-73
2022/05/30 11:22:23;;;;;;;2.42;1.75;;;;;;;;;;5004619;28;20060;-73
2022/05/30 11:24:51;;;;;;;5.25;1.70;;;;;;;;;;5004074;28;20512;-74
2022/05/30 11:27:17;;;;;;;3.60;1.60;;;;;;;;;;4996583;28;20109;-73
2022/05/30 11:29:42;;;;;;;3.45;1.90;;;;;;;;;;5005468;28;20476;-74
2022/05/30 11:32:27;;;;;;;6.47;1.98;;;;;;;;;;5002398;28;20428;-73
2022/05/30 11:35:11;;;;;;;4.22;1.60;;;;;;;;;;5007413;28;20076;-75
2022/05/30 11:37:39;;;;;;;5.50;1.73;;;;;;;;;;4998884;28;20064;-73
2022/05/30 11:40:16;;;;;;;4.35;2.00;;;;;;;;;;5008070;28;20025;-73
2022/05/30 11:42:49;;;;;;;2.03;1.77;;;;;;;;;;5007547;28;20026;-73
2022/05/30 11:45:27;;;;;;;3.75;2.13;;;;;;;;;;4993890;28;20054;-73
2022/05/30 11:47:59;;;;;;;2.55;1.65;;;;;;;;;;5000922;28;20029;-73
2022/05/30 11:50:24;;;;;;;4.65;1.25;;;;;;;;;;5006261;28;20499;-73
2022/05/30 11:53:08;;;;;;;4.03;1.38;;;;;;;;;;5012651;28;20056;-72
2022/05/30 11:55:43;;;;;;;4.50;1.42;;;;;;;;;;5005461;28;20346;-72
2022/05/30 11:58:08;;;;;;;2.33;1.30;;;;;;;;;;4999187;28;20022;-73
2022/05/30 12:00:49;;;;;;;1.90;1.30;;;;;;;;;;5008908;28;20037;-73
2022/05/30 12:03:24;;;;;;;3.60;1.42;;;;;;;;;;5008879;28;20427;-73
2022/05/30 12:06:12;;;;;;;3.08;1.70;;;;;;;;;;5005700;28;20539;-72
2022/05/30 12:08:49;;;;;;;6.18;1.77;;;;;;;;;;4978914;28;20045;-73
2022/05/30 12:11:22;;;;;;;2.90;1.45;;;;;;;;;;5009320;28;20018;-72
2022/05/30 12:13:59;;;;;;;2.17;1.20;;;;;;;;;;5010168;28;20398;-72
2022/05/30 12:16:36;;;;;;;5.78;2.13;;;;;;;;;;4997609;28;20026;-72
2022/05/30 12:24:46;;;;;;;2.22;2.00;;;;;;;;;;5018749;28;20160;-73
2022/05/30 12:27:32;;;;;;;5.33;2.57;;;;;;;;;;5019898;28;20102;-73
2022/05/30 12:29:58;;;;;;;6.47;3.33;;;;;;;;;;5001183;28;20075;-74
2022/05/30 12:32:33;;;;;;;5.05;2.20;;;;;;;;;;5006825;28;21024;-73
2022/05/30 12:34:58;;;;;;;2.40;1.92;;;;;;;;;;5006926;28;20464;-73
2022/05/30 12:37:41;;;;;;;3.97;2.30;;;;;;;;;;4998185;28;20026;-73
2022/05/30 12:40:11;;;;;;;8.60;2.13;;;;;;;;;;5009490;28;20033;-73
2022/05/30 12:42:42;;;;;;;7.45;2.25;;;;;;;;;;5005053;28;20040;-73
2022/05/30 12:45:21;;;;;;;5.28;2.22;;;;;;;;;;4999783;28;20037;-73
2022/05/30 12:47:49;;;;;;;6.72;2.28;;;;;;;;;;5001429;28;20061;-71
2022/05/30 12:50:25;;;;;;;4.85;2.25;;;;;;;;;;5000374;28;20045;-70
2022/05/30 12:53:01;;;;;;;9.07;2.45;;;;;;;;;;5004176;28;20021;-71
2022/05/30 12:55:34;;;;;;;4.70;2.00;;;;;;;;;;5006996;28;20034;-70
2022/05/30 12:57:59;;;;;;;4.97;2.30;;;;;;;;;;5000352;28;20041;-70
2022/05/30 13:00:40;;;;;;;4.20;1.93;;;;;;;;;;5004819;28;20073;-72
2022/05/30 13:03:20;;;;;;;8.35;2.20;;;;;;;;;;4999370;28;20583;-72
2022/05/30 13:05:47;;;;;;;2.75;1.85;;;;;;;;;;5000483;28;20367;-73
2022/05/30 13:08:31;;;;;;;2.03;1.75;;;;;;;;;;5001401;28;20076;-73
2022/05/30 13:10:57;;;;;;;2.65;1.98;;;;;;;;;;4996013;28;20132;-72
2022/05/30 13:13:28;;;;;;;2.90;1.88;;;;;;;;;;5000627;28;20022;-72
2022/05/30 13:15:59;;;;;;;6.30;2.00;;;;;;;;;;5005560;28;20132;-73
2022/05/30 13:18:25;;;;;;;4.82;2.33;;;;;;;;;;5010705;28;20029;-73
2022/05/30 13:20:52;;;;;;;3.78;1.98;;;;;;;;;;5009634;28;20021;-72
2022/05/30 13:23:34;;;;;;;2.70;1.83;;;;;;;;;;4997339;28;20022;-72
2022/05/30 13:26:00;;;;;;;2.92;1.95;;;;;;;;;;5007548;28;20025;-72
2022/05/30 13:28:31;;;;;;;4.90;1.80;;;;;;;;;;5002564;28;20026;-72
2022/05/30 13:30:57;;;;;;;5.60;1.88;;;;;;;;;;5009836;28;20030;-72
2022/05/30 13:33:28;;;;;;;5.65;1.63;;;;;;;;;;5005798;28;20060;-72
2022/05/30 13:35:55;;;;;;;2.13;1.63;;;;;;;;;;5004773;28;20018;-72
2022/05/30 13:38:29;;;;;;;2.65;1.70;;;;;;;;;;4995469;28;20076;-72
2022/05/30 13:40:54;;;;;;;;;;;;;;;;;;4996100;28;20030;-72
2022/05/30 13:43:29;;;;;;;2.58;1.80;;;;;;;;;;5004304;28;19915;-72
2022/05/30 13:45:54;;;;;;;4.65;1.52;;;;;;;;;;4997733;28;20084;-72
2022/05/30 13:48:19;;;;;;;2.88;1.98;;;;;;;;;;5009477;28;20109;-72
2022/05/30 13:50:56;;;;;;;4.83;1.53;;;;;;;;;;5002201;28;20049;-72
2022/05/30 13:53:27;;;;;;;2.03;1.80;;;;;;;;;;5005181;28;20275;-72
2022/05/30 13:55:52;;;;;;;3.10;1.67;;;;;;;;;;5006530;28;20026;-72
2022/05/30 13:58:18;;;;;;;3.40;1.88;;;;;;;;;;5003160;28;20419;-72
2022/05/30 14:00:43;;;;;;;3.25;1.50;;;;;;;;;;5009244;28;20056;-72
2022/05/30 14:03:08;;;;;;;2.93;1.30;;;;;;;;;;5003115;28;20056;-72
2022/05/30 14:05:35;;;;;;;2.63;1.73;;;;;;;;;;5005394;28;20038;-72
2022/05/30 14:08:02;;;;;;;2.17;1.92;;;;;;;;;;5000505;28;20433;-73
2022/05/30 14:10:28;;;;;;;3.95;1.40;;;;;;;;;;5003078;28;20057;-72
2022/05/30 14:12:54;;;;;;;4.75;1.63;;;;;;;;;;5013769;28;20049;-74
2022/05/30 14:15:19;;;;;;;4.33;1.70;;;;;;;;;;5013193;28;20076;-72
2022/05/30 14:17:47;;;;;;;3.13;1.63;;;;;;;;;;5012283;28;20029;-72
2022/05/30 14:20:13;;;;;;;3.80;1.92;;;;;;;;;;5010581;28;20693;-72
2022/05/30 14:22:52;;;;;;;2.85;1.83;;;;;;;;;;5007168;28;20037;-72
2022/05/30 14:25:25;;;;;;;3.80;1.48;;;;;;;;;;5018524;28;20104;-71
2022/05/30 14:27:50;;;;;;;;;;;;;;;;;;5018537;28;20514;-73
2022/05/30 14:30:17;;;;;;;4.33;1.60;;;;;;;;;;5005136;28;19932;-71
2022/05/30 14:32:47;;;;;;;5.10;1.70;;;;;;;;;;5008009;28;20578;-71
2022/05/30 14:35:21;;;;;;;2.97;1.80;;;;;;;;;;5000905;28;20117;-72
2022/05/30 14:37:49;;;;;;;4.68;2.08;;;;;;;;;;5002343;28;20083;-71
2022/05/30 14:40:22;;;;;;;2.97;1.48;;;;;;;;;;5007952;28;20518;-71
2022/05/30 14:42:57;;;;;;;5.85;2.22;;;;;;;;;;5001351;28;20030;-71
2022/05/30 14:45:27;;;;;;;2.00;1.80;;;;;;;;;;4997914;28;20128;-70
2022/05/30 14:47:54;;;;;;;4.07;1.85;;;;;;;;;;5006061;28;20041;-71
2022/05/30 14:50:22;;;;;;;3.50;1.83;;;;;;;;;;5001061;28;20038;-73
2022/05/30 14:52:49;;;;;;;4.75;1.80;;;;;;;;;;5004615;28;20026;-73
2022/05/30 14:55:31;;;;;;;4.85;2.00;;;;;;;;;;5006164;28;20025;-71
2022/05/30 14:57:57;;;;;;;5.65;2.13;;;;;;;;;;5006381;28;20014;-71
2022/05/30 15:00:24;;;;;;;3.83;1.88;;;;;;;;;;5004521;28;20029;-72
2022/05/30 15:05:36;;;;;;;2.90;2.13;;;;;;;;;;5006319;28;20099;-72
2022/05/30 15:08:01;;;;;;;3.97;2.40;;;;;;;;;;5003265;28;20038;-72
2022/05/30 15:10:26;;;;;;;4.50;2.20;;;;;;;;;;5006905;28;20099;-72
2022/05/30 15:12:51;;;;;;;2.83;1.90;;;;;;;;;;5005197;28;20033;-72
2022/05/30 15:15:17;;;;;;;3.73;2.10;;;;;;;;;;5002519;28;20030;-72
2022/05/30 15:17:42;;;;;;;2.97;1.83;;;;;;;;;;5009549;28;20765;-72
2022/05/30 15:20:08;;;;;;;2.72;2.00;;;;;;;;;;5004168;28;20338;-72