Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:25;;;;;;;3.83;0.90;;;11.20;99.90;;;;;;5066599;28;20368;-67
2023/10/31 00:02:51;;;;;;;2.00;0.75;;;11.10;99.90;;;;;;5064776;28;20175;-67
2023/10/31 00:05:17;;;;;;;2.63;0.80;;;11.10;99.90;;;;;;5066323;28;20201;-67
2023/10/31 00:07:42;;;;;;;1.90;1.00;;;11.30;99.90;;;;;;5066595;28;20028;-67
2023/10/31 00:10:09;;;;;;;2.38;1.17;;;11.20;99.90;;;;;;5068981;28;20528;-67
2023/10/31 00:12:34;;;;;;;2.88;0.90;;;11.10;99.90;;;;;;5096350;28;20123;-67
2023/10/31 00:15:00;;;;;;;2.20;1.50;;;11.10;99.90;;;;;;5065046;28;20116;-67
2023/10/31 00:17:25;;;;;;;1.70;1.50;;;11.10;99.90;;;;;;5065848;28;20062;-68
2023/10/31 00:19:51;;;;;;;2.30;1.25;;;11.10;99.90;;;;;;5065570;28;20048;-68
2023/10/31 00:22:17;;;;;;;2.17;1.02;;;11.10;99.90;;;;;;5064627;28;20048;-68
2023/10/31 00:24:43;;;;;;;1.48;0.75;;;11.40;99.90;;;;;;5067533;28;20514;-68
2023/10/31 00:27:09;;;;;;;1.55;1.08;;;11.10;99.90;;;;;;5061849;28;20040;-68
2023/10/31 00:29:34;;;;;;;2.05;1.10;;;11.00;99.90;;;;;;5065672;28;20552;-68
2023/10/31 00:32:00;;;;;;;1.52;1.15;;;11.10;99.90;;;;;;5064005;28;20068;-68
2023/10/31 00:34:25;;;;;;;1.95;1.10;;;11.00;99.90;;;;;;5067557;28;20506;-68
2023/10/31 00:36:51;;;;;;;3.00;0.90;;;11.00;99.90;;;;;;5065309;28;20101;-68
2023/10/31 00:39:17;;;;;;;1.65;0.60;;;11.00;99.90;;;;;;5065184;28;20052;-67
2023/10/31 00:41:47;;;;;;;1.60;0.60;;;11.00;99.90;;;;;;5066903;28;20037;-67
2023/10/31 00:44:13;;;;;;;1.40;0.50;;;10.90;99.90;;;;;;5066403;28;20044;-67
2023/10/31 00:46:39;;;;;;;1.30;0.45;;;10.90;99.90;;;;;;5064752;28;20044;-67
2023/10/31 00:49:05;;;;;;;0.65;0.50;;;10.90;99.90;;;;;;5066070;28;20036;-67
2023/10/31 00:51:32;;;;;;;2.90;0.38;;;10.90;99.90;;;;;;5065163;28;20044;-67
2023/10/31 00:53:57;;;;;;;2.08;0.40;;;10.90;99.90;;;;;;5067919;28;20044;-67
2023/10/31 00:56:23;;;;;;;2.28;0.40;;;10.90;99.90;;;;;;5065196;28;20044;-67
2023/10/31 00:58:48;;;;;;;2.33;0.47;;;10.80;99.90;;;;;;5062722;28;20044;-67
2023/10/31 01:01:14;;;;;;;0.98;0.50;;;10.80;99.90;;;;;;5064410;28;20369;-67
2023/10/31 01:03:40;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5066365;28;20044;-67
2023/10/31 01:06:06;;;;;;;1.58;0.20;;;10.80;99.90;;;;;;5066359;28;20151;-67
2023/10/31 01:08:32;;;;;;;2.05;0.45;;;10.80;99.90;;;;;;5066299;28;20106;-67
2023/10/31 01:10:57;;;;;;;3.47;0.30;;;10.70;99.90;;;;;;5066675;28;20127;-67
2023/10/31 01:13:23;;;;;;;5.60;0.38;;;10.70;99.90;;;;;;5065248;28;20047;-67
2023/10/31 01:15:48;;;;;;;4.32;0.28;;;10.60;99.90;;;;;;5065096;28;20097;-67
2023/10/31 01:18:14;;;;;;;2.42;0.40;;;10.70;99.90;;;;;;5065672;28;20041;-68
2023/10/31 01:20:40;;;;;;;1.98;0.20;;;10.60;99.90;;;;;;5081552;28;20553;-68
2023/10/31 01:23:05;;;;;;;1.75;0.20;;;10.60;99.90;;;;;;5061100;28;20063;-68
2023/10/31 01:25:31;;;;;;;1.85;0.20;;;10.50;99.90;;;;;;5064460;28;20044;-68
2023/10/31 01:27:56;;;;;;;3.28;0.30;;;10.50;99.90;;;;;;5046575;28;20086;-68
2023/10/31 01:30:22;;;;;;;3.03;0.32;;;10.40;99.90;;;;;;5067729;28;20404;-68
2023/10/31 01:32:48;;;;;;;2.25;0.30;;;10.40;99.90;;;;;;5046111;28;20039;-68
2023/10/31 01:35:13;;;;;;;1.70;0.20;;;10.40;99.90;;;;;;5064183;28;20481;-67
2023/10/31 01:37:39;;;;;;;3.70;0.50;;;10.40;99.90;;;;;;5066286;28;20040;-67
2023/10/31 01:40:07;;;;;;;4.60;0.30;;;10.40;99.90;;;;;;5064965;28;20047;-67
2023/10/31 01:42:32;;;;;;;4.22;0.70;;;10.30;99.90;;;;;;5065134;28;20057;-67
2023/10/31 01:44:58;;;;;;;1.77;0.40;;;10.30;99.90;;;;;;5064572;28;20039;-67
2023/10/31 01:47:24;;;;;;;1.42;0.20;;;10.30;99.90;;;;;;5066160;28;20120;-67
2023/10/31 01:49:52;;;;;;;3.15;0.30;;;10.30;99.90;;;;;;5065525;28;21486;-67
2023/10/31 01:52:17;;;;;;;1.63;0.30;;;10.30;99.90;;;;;;5098525;28;20044;-67
2023/10/31 01:54:44;;;;;;;2.35;0.40;;;10.30;99.90;;;;;;5062309;28;20044;-67
2023/10/31 01:57:11;;;;;;;4.20;0.95;;;10.30;99.90;;;;;;5065025;28;20079;-67
2023/10/31 01:59:36;;;;;;;2.33;0.45;;;10.40;99.90;;;;;;5065484;28;20048;-67
2023/10/31 02:02:03;;;;;;;2.00;0.43;;;10.30;99.90;;;;;;5065460;28;20036;-68
2023/10/31 02:04:29;;;;;;;2.22;0.30;;;10.40;99.90;;;;;;5062482;28;20068;-68
2023/10/31 02:06:55;;;;;;;1.55;0.60;;;10.40;99.90;;;;;;5064704;28;20083;-67
2023/10/31 02:09:24;;;;;;;3.58;0.85;;;10.30;99.90;;;;;;5062633;28;20048;-67
2023/10/31 02:11:50;;;;;;;3.05;0.40;;;10.40;99.90;;;;;;5066156;28;22030;-67
2023/10/31 02:14:15;;;;;;;2.85;0.47;;;10.30;99.90;;;;;;5063763;28;20037;-67
2023/10/31 02:16:41;;;;;;;2.35;0.50;;;10.30;99.90;;;;;;5066085;28;20142;-67
2023/10/31 02:19:07;;;;;;;4.53;0.70;;;10.30;99.90;;;;;;5063435;28;20131;-67
2023/10/31 02:21:33;;;;;;;5.25;0.73;;;10.30;99.90;;;;;;5066101;28;20033;-67
2023/10/31 02:24:00;;;;;;;4.32;0.85;;;10.30;99.90;;;;;;5063176;28;20055;-67
2023/10/31 02:26:34;;;;;;;2.00;0.40;;;10.30;99.90;;;;;;5065271;28;20032;-67
2023/10/31 02:29:00;;;;;;;3.75;0.40;;;10.30;99.90;;;;;;5064277;28;20160;-67
2023/10/31 02:31:26;;;;;;;5.60;0.88;;;10.30;99.90;;;;;;5064894;28;20041;-68
2023/10/31 02:33:52;;;;;;;5.88;0.63;;;10.30;99.90;;;;;;5064730;28;20051;-67
2023/10/31 02:36:18;;;;;;;6.78;0.50;;;10.30;99.90;;;;;;5065437;28;20032;-67
2023/10/31 02:38:44;;;;;;;5.03;0.88;;;10.30;99.90;;;;;;5058763;28;20076;-67
2023/10/31 02:41:09;;;;;;;3.92;0.60;;;10.30;99.90;;;;;;5068889;28;20045;-67
2023/10/31 02:43:35;;;;;;;7.20;0.88;;;10.20;99.90;;;;;;5066903;28;20072;-67
2023/10/31 02:46:00;;;;;;;3.78;0.50;;;10.30;99.90;;;;;;5069816;28;20091;-67
2023/10/31 02:48:26;;;;;;;3.00;0.70;;;10.20;99.90;;;;;;5067660;28;20067;-67
2023/10/31 02:50:52;;;;;;;3.53;0.63;;;10.30;99.90;;;;;;5064913;28;20475;-67
2023/10/31 02:53:18;;;;;;;3.70;0.80;;;10.30;99.90;;;;;;5067869;28;20040;-67
2023/10/31 02:55:44;;;;;;;3.00;1.10;;;10.30;99.90;;;;;;5071105;28;20044;-67
2023/10/31 02:58:10;;;;;;;6.88;1.40;;;10.30;99.90;;;;;;5068039;28;20040;-67
2023/10/31 03:00:36;;;;;;;5.72;1.60;;;10.40;99.90;;;;;;5064934;28;20055;-67
2023/10/31 03:03:02;;;;;;;3.50;1.52;;;10.30;99.90;;;;;;5062521;28;20387;-67
2023/10/31 03:05:28;;;;;;;2.97;1.10;;;10.30;99.90;;;;;;5064905;28;20063;-67
2023/10/31 03:07:53;;;;;;;4.18;1.30;;;10.30;99.90;;;;;;5069048;28;20040;-67
2023/10/31 03:10:22;;;;;;;4.53;1.15;;;10.30;99.90;;;;;;5085273;28;20411;-67
2023/10/31 03:12:48;;;;;;;4.68;1.30;;;10.30;99.90;;;;;;5067298;28;20044;-67
2023/10/31 03:15:13;;;;;;;2.90;1.10;;;10.40;99.90;;;;;;5067021;28;20040;-67
2023/10/31 03:17:39;;;;;;;6.97;1.60;;;10.40;99.90;;;;;;5067833;28;20161;-67
2023/10/31 03:20:05;;;;;;;2.17;1.20;;;10.40;99.90;;;;;;5064723;28;20041;-67
2023/10/31 03:22:31;;;;;;;5.45;1.40;;;10.30;99.90;;;;;;5067425;28;20052;-67
2023/10/31 03:24:56;;;;;;;4.25;1.50;;;10.30;99.90;;;;;;5068489;28;20037;-67
2023/10/31 03:27:22;;;;;;;4.32;1.73;;;10.40;99.90;;;;;;5068848;28;20090;-67
2023/10/31 03:29:48;;;;;;;2.90;1.40;;;10.30;99.90;;;;;;5066554;28;20036;-67
2023/10/31 03:32:15;;;;;;;4.97;1.40;;;10.40;99.90;;;;;;5064271;28;20120;-67
2023/10/31 03:34:40;;;;;;;2.38;1.45;;;10.30;99.90;;;;;;5063067;28;20082;-67
2023/10/31 03:37:06;;;;;;;4.30;1.42;;;10.40;99.90;;;;;;5063263;28;20037;-67
2023/10/31 03:39:32;;;;;;;5.07;1.65;;;10.40;99.90;;;;;;5064718;28;20382;-67
2023/10/31 03:41:58;;;;;;;3.60;1.20;;;10.40;99.90;;;;;;5063990;28;20062;-67
2023/10/31 03:44:23;;;;;;;5.40;1.77;;;10.30;99.90;;;;;;5066763;28;20429;-68
2023/10/31 03:46:49;;;;;;;3.67;1.40;;;10.40;99.90;;;;;;5067071;28;20112;-67
2023/10/31 03:49:15;;;;;;;4.68;1.40;;;10.40;99.90;;;;;;5065217;28;20479;-67
2023/10/31 03:51:40;;;;;;;3.40;1.25;;;10.40;99.90;;;;;;5067591;28;20443;-67
2023/10/31 03:54:06;;;;;;;2.60;0.70;;;10.40;99.90;;;;;;5066893;28;20040;-67
2023/10/31 03:56:40;;;;;;;3.72;0.93;;;10.40;99.90;;;;;;5065585;28;20080;-67
2023/10/31 03:59:05;;;;;;;3.38;0.70;;;10.40;99.90;;;;;;5048311;28;20044;-67
2023/10/31 04:01:31;;;;;;;2.58;1.08;;;10.40;99.90;;;;;;5065506;28;20048;-67
2023/10/31 04:03:56;;;;;;;5.43;1.52;;;10.40;99.90;;;;;;5066635;28;20032;-67
2023/10/31 04:06:22;;;;;;;3.17;1.08;;;10.40;99.90;;;;;;5066030;28;20094;-67
2023/10/31 04:08:47;;;;;;;5.15;1.88;;;10.40;99.90;;;;;;5066781;28;20395;-67
2023/10/31 04:11:13;;;;;;;5.80;1.20;;;10.40;99.90;;;;;;5066703;28;20499;-67
2023/10/31 04:13:39;;;;;;;1.75;0.75;;;10.50;99.90;;;;;;5066033;28;20111;-67
2023/10/31 04:16:04;;;;;;;2.72;0.98;;;10.50;99.90;;;;;;5068498;28;20072;-67
2023/10/31 04:18:30;;;;;;;3.47;1.02;;;10.50;99.90;;;;;;5067559;28;20070;-67
2023/10/31 04:20:56;;;;;;;2.40;0.77;;;10.40;99.90;;;;;;5068482;28;20036;-67
2023/10/31 04:23:21;;;;;;;1.70;0.68;;;10.50;99.90;;;;;;5065853;28;20063;-67
2023/10/31 04:25:47;;;;;;;3.15;0.55;;;10.50;99.90;;;;;;5061404;28;20382;-67
2023/10/31 04:28:13;;;;;;;2.55;0.40;;;10.50;99.90;;;;;;5064712;28;20423;-67
2023/10/31 04:30:39;;;;;;;3.75;0.50;;;10.50;99.90;;;;;;5066579;28;20071;-67
2023/10/31 04:33:04;;;;;;;1.75;0.55;;;10.50;99.90;;;;;;5068379;28;20140;-67
2023/10/31 04:35:30;;;;;;;2.33;0.40;;;10.50;99.90;;;;;;5066417;28;20102;-67
2023/10/31 04:37:56;;;;;;;3.00;0.30;;;10.50;99.90;;;;;;5065693;28;20178;-68
2023/10/31 04:40:22;;;;;;;0.80;0.30;;;10.60;99.90;;;;;;5094318;28;20037;-67
2023/10/31 04:42:48;;;;;;;1.98;0.30;;;10.50;99.90;;;;;;5067775;28;20047;-67
2023/10/31 04:45:13;;;;;;;1.75;0.30;;;10.50;99.90;;;;;;5069067;28;20032;-67
2023/10/31 04:47:40;;;;;;;2.45;0.35;;;10.50;99.90;;;;;;5066242;28;20044;-67
2023/10/31 04:50:05;;;;;;;1.55;0.30;;;10.50;99.90;;;;;;5066813;28;20087;-67
2023/10/31 04:52:31;;;;;;;3.53;0.47;;;10.40;99.90;;;;;;5067758;28;20399;-67
2023/10/31 04:54:57;;;;;;;2.42;0.43;;;10.50;99.90;;;;;;5064764;28;20075;-67
2023/10/31 04:57:23;;;;;;;2.05;0.40;;;10.50;99.90;;;;;;5066502;28;20064;-67
2023/10/31 04:59:48;;;;;;;0.98;0.20;;;10.50;99.90;;;;;;5063198;28;20072;-67
2023/10/31 05:02:14;;;;;;;6.53;0.45;;;10.50;99.90;;;;;;5062383;28;20484;-67
2023/10/31 05:04:43;;;;;;;3.50;0.40;;;10.40;99.90;;;;;;5093513;27;20032;-67
2023/10/31 05:07:08;;;;;;;2.63;0.30;;;10.50;99.90;;;;;;5065520;28;20159;-67
2023/10/31 05:09:35;;;;;;;4.13;0.60;;;10.50;99.90;;;;;;5066018;28;20687;-67
2023/10/31 05:12:00;;;;;;;2.97;0.47;;;10.40;99.90;;;;;;5065841;28;20553;-67
2023/10/31 05:14:26;;;;;;;2.85;0.40;;;10.40;99.90;;;;;;5066408;28;20036;-67
2023/10/31 05:16:52;;;;;;;3.67;0.40;;;10.50;99.90;;;;;;5066703;28;20036;-67
2023/10/31 05:19:17;;;;;;;1.85;0.30;;;10.40;99.90;;;;;;5062206;28;20033;-67
2023/10/31 05:21:43;;;;;;;2.47;0.30;;;10.40;99.90;;;;;;5068127;28;20047;-67
2023/10/31 05:24:09;;;;;;;1.23;0.30;;;10.40;99.90;;;;;;5058455;28;20047;-67
2023/10/31 05:26:35;;;;;;;1.92;0.50;;;10.40;99.90;;;;;;5060243;28;20573;-67
2023/10/31 05:29:00;;;;;;;3.33;0.40;;;10.40;99.90;;;;;;5065307;28;20033;-67
2023/10/31 05:31:26;;;;;;;4.63;0.85;;;10.40;99.90;;;;;;5067077;28;20146;-67
2023/10/31 05:33:52;;;;;;;2.03;0.22;;;10.40;99.90;;;;;;5067035;28;20040;-67
2023/10/31 05:36:23;;;;;;;1.98;0.60;;;10.40;99.90;;;;;;5064751;28;20033;-67
2023/10/31 05:38:49;;;;;;;2.42;0.55;;;10.30;99.90;;;;;;5064664;28;20036;-67
2023/10/31 05:41:15;;;;;;;1.85;0.30;;;10.40;99.90;;;;;;5063236;28;20086;-67
2023/10/31 05:43:41;;;;;;;3.08;0.55;;;10.30;99.90;;;;;;5062394;28;20040;-67
2023/10/31 05:46:10;;;;;;;4.15;0.60;;;10.40;99.90;;;;;;5064927;28;20036;-67
2023/10/31 05:48:38;;;;;;;2.42;0.30;;;10.40;99.90;;;;;;5064158;28;20051;-67
2023/10/31 05:51:05;;;;;;;2.33;0.32;;;10.40;99.90;;;;;;5064933;28;20047;-67
2023/10/31 05:53:33;;;;;;;1.13;0.40;;;10.30;99.90;;;;;;5063681;28;20051;-67
2023/10/31 05:55:59;;;;;;;1.58;0.40;;;10.40;99.90;;;;;;5060292;28;20071;-67
2023/10/31 05:58:24;;;;;;;2.72;0.68;;;10.40;99.90;;;;;;5066361;28;20029;-67
2023/10/31 06:00:50;;;;;;;2.58;0.35;;;10.30;99.90;;;;;;5060322;28;20033;-67
2023/10/31 06:03:15;;;;;;;2.67;0.40;;;10.30;99.90;;;;;;5066832;28;20048;-67
2023/10/31 06:05:41;;;;;;;2.22;0.68;;;10.40;99.90;;;;;;5064914;28;20045;-67
2023/10/31 06:08:07;;;;;;;2.15;0.40;;;10.40;99.90;;;;;;5065326;28;20491;-67
2023/10/31 06:10:32;;;;;;;1.13;0.40;;;10.30;99.90;;;;;;5065218;28;20025;-67
2023/10/31 06:12:58;;;;;;;1.45;0.30;;;10.30;99.90;;;;;;5064139;28;20625;-67
2023/10/31 06:15:23;;;;;;;4.10;0.40;;;10.30;99.90;;;;;;5065840;28;20036;-66
2023/10/31 06:17:49;;;;;;;2.15;0.50;;;10.30;99.90;;;;;;5067056;28;20051;-66
2023/10/31 06:20:15;;;;;;;4.00;0.50;;;10.30;99.90;;;;;;5068241;28;20413;-66
2023/10/31 06:22:40;;;;;;;2.30;0.40;;;10.30;99.90;;;;;;5069262;28;20102;-66
2023/10/31 06:25:06;;;;;;;3.00;0.70;;;10.40;99.90;;;;;;5069607;28;20036;-66
2023/10/31 06:27:32;;;;;;;2.05;0.45;;;10.30;99.90;;;;;;5068913;28;20033;-67
2023/10/31 06:29:57;;;;;;;2.85;0.65;;;10.30;99.90;;;;;;5068765;28;20036;-66
2023/10/31 06:32:23;;;;;;;1.65;0.50;;;10.30;99.90;;;;;;5064387;28;20136;-67
2023/10/31 06:34:48;;;;;;;3.45;0.57;;;10.30;99.90;;;;;;5069605;28;20044;-67
2023/10/31 06:37:14;;;;;;;1.67;0.50;;;10.30;99.90;;;;;;5067118;28;20647;-67
2023/10/31 06:39:41;;;;;;;5.18;0.60;;;10.30;99.90;;;;;;5069751;28;20040;-67
2023/10/31 06:42:07;;;;;;;6.93;1.40;;;10.30;99.90;;;;;;5065251;28;20044;-66
2023/10/31 06:44:32;;;;;;;3.75;1.10;;;10.30;99.90;;;;;;5066678;28;20045;-66
2023/10/31 06:46:58;;;;;;;3.88;1.05;;;10.30;99.90;;;;;;5065465;28;20049;-66
2023/10/31 06:49:23;;;;;;;3.40;1.45;;;10.50;99.90;;;;;;5068669;28;20125;-66
2023/10/31 06:51:49;;;;;;;3.22;1.30;;;10.40;99.90;;;;;;5068914;28;20041;-66
2023/10/31 06:54:15;;;;;;;3.88;1.40;;;10.40;99.90;;;;;;5068304;28;20044;-66
2023/10/31 06:56:40;;;;;;;5.68;1.67;;;10.40;99.90;;;;;;5050708;28;20609;-66
2023/10/31 06:59:06;;;;;;;3.05;2.08;;;10.40;99.90;;;;;;5070806;28;20483;-67
2023/10/31 07:01:32;;;;;;;4.35;2.55;;;10.40;99.90;;;;;;5100380;28;20048;-67
2023/10/31 07:03:57;;;;;;;5.18;1.92;;;10.40;99.90;;;;;;5072166;28;20395;-67
2023/10/31 07:06:23;;;;;;;4.60;2.65;;;10.50;99.90;;;;;;5071007;28;20165;-67
2023/10/31 07:08:48;;;;;;;5.63;2.28;;;10.50;99.90;;;;;;5070939;28;20058;-67
2023/10/31 07:11:14;;;;;;;3.75;2.10;;;10.50;99.90;;;;;;5072263;28;20032;-67
2023/10/31 07:13:39;;;;;;;6.13;2.28;;;10.50;99.90;;;;;;5069745;28;20044;-67
2023/10/31 07:16:06;;;;;;;4.57;2.55;;;10.50;99.90;;;;;;5069591;28;20395;-67
2023/10/31 07:18:31;;;;;;;4.15;2.60;;;10.60;99.90;;;;;;5102888;28;20117;-67
2023/10/31 07:20:57;;;;;;;5.25;2.28;;;10.60;99.90;;;;;;5071101;28;20478;-67
2023/10/31 07:23:23;;;;;;;4.10;2.28;;;10.60;99.90;;;;;;5071944;28;20127;-67
2023/10/31 07:25:49;;;;;;;4.72;2.72;;;10.60;99.90;;;;;;5069983;28;20044;-67
2023/10/31 07:28:14;;;;;;;4.10;2.03;;;10.90;99.90;;;;;;5071031;28;20040;-67
2023/10/31 07:30:40;;;;;;;6.78;2.55;;;10.70;99.90;;;;;;5081194;28;20032;-67
2023/10/31 07:33:05;;;;;;;7.55;3.20;;;10.70;99.90;;;;;;5067633;28;20040;-67
2023/10/31 07:35:31;;;;;;;5.45;1.55;;;10.70;99.90;;;;;;5063490;28;20045;-67
2023/10/31 07:37:57;;;;;;;5.38;1.85;;;10.70;99.90;;;;;;5065260;28;20510;-67
2023/10/31 07:40:22;;;;;;;4.15;1.52;;;10.80;99.90;;;;;;5063807;28;20090;-67
2023/10/31 07:42:49;;;;;;;6.13;1.60;;;10.80;99.90;;;;;;5065396;28;20051;-67
2023/10/31 07:45:15;;;;;;;1.55;1.30;;;10.80;99.90;;;;;;5066264;28;20051;-67
2023/10/31 07:47:44;;;;;;;4.03;1.70;;;10.90;99.90;;;;;;5065848;28;20037;-67
2023/10/31 07:50:09;;;;;;;2.00;1.30;;;10.90;99.90;;;;;;5063799;28;20039;-67
2023/10/31 07:52:35;;;;;;;2.33;1.10;;;10.90;99.90;;;;;;5068143;28;20472;-67
2023/10/31 07:55:01;;;;;;;2.13;0.82;;;10.90;99.90;;;;;;5066783;28;20482;-67
2023/10/31 07:57:29;;;;;;;5.53;0.77;;;11.00;99.90;;;;;;5064234;28;20072;-67
2023/10/31 07:59:54;;;;;;;4.55;0.55;;;11.10;99.90;;;;;;5065920;28;20075;-67
2023/10/31 08:02:20;;;;;;;4.10;0.50;;;11.00;99.90;;;;;;5066466;28;20507;-67
2023/10/31 08:04:45;;;;;;;2.15;0.63;;;11.10;99.90;;;;;;5066951;28;20067;-67
2023/10/31 08:07:11;;;;;;;5.07;0.55;;;11.30;99.90;;;;;;5070236;28;20045;-67
2023/10/31 08:09:37;;;;;;;3.03;0.50;;;11.20;99.90;;;;;;5067003;28;20040;-67
2023/10/31 08:12:02;;;;;;;2.97;0.50;;;11.20;99.90;;;;;;5068756;28;20486;-67
2023/10/31 08:14:28;;;;;;;4.05;0.40;;;11.20;99.90;;;;;;5066818;28;20033;-67
2023/10/31 08:16:54;;;;;;;5.60;0.85;;;11.30;99.90;;;;;;5063839;28;20044;-66
2023/10/31 08:19:20;;;;;;;2.83;0.30;;;11.30;99.90;;;;;;5066480;28;20041;-67
2023/10/31 08:21:46;;;;;;;6.80;0.70;;;11.30;99.90;;;;;;5066761;28;20054;-67
2023/10/31 08:24:13;;;;;;;6.78;0.50;;;11.30;99.90;;;;;;5067015;28;20045;-67
2023/10/31 08:26:39;;;;;;;2.10;0.30;;;11.40;99.90;;;;;;5068637;28;20041;-67
2023/10/31 08:29:05;;;;;;;3.00;0.40;;;11.40;99.90;;;;;;5066273;28;20048;-67
2023/10/31 08:31:30;;;;;;;5.93;0.30;;;11.40;99.90;;;;;;5066563;28;20376;-67
2023/10/31 08:33:56;;;;;;;3.08;0.35;;;11.50;99.90;;;;;;5064976;28;20030;-67
2023/10/31 08:36:22;;;;;;;5.00;0.40;;;11.50;99.90;;;;;;5066743;28;20032;-67
2023/10/31 08:38:49;;;;;;;2.47;0.30;;;11.50;99.90;;;;;;5066371;28;20027;-67
2023/10/31 08:41:19;;;;;;;1.25;0.20;;;11.50;99.90;;;;;;5068569;28;20039;-67
2023/10/31 08:43:46;;;;;;;1.73;0.20;;;11.40;99.90;;;;;;5067630;28;20055;-67
2023/10/31 08:46:13;;;;;;;2.65;0.38;;;11.50;99.90;;;;;;5066704;28;20057;-67
2023/10/31 08:48:38;;;;;;;1.27;0.20;;;11.50;99.90;;;;;;5063992;28;20032;-67
2023/10/31 08:51:04;;;;;;;2.95;0.20;;;11.50;99.90;;;;;;5065948;28;20501;-67
2023/10/31 08:53:30;;;;;;;5.60;0.65;;;11.50;99.90;;;;;;5065864;28;20040;-67
2023/10/31 08:55:56;;;;;;;3.08;0.20;;;11.50;99.90;;;;;;5064337;28;20043;-67
2023/10/31 08:58:22;;;;;;;3.05;0.10;;;11.50;99.90;;;;;;5068308;28;20455;-67
2023/10/31 09:00:47;;;;;;;2.70;0.20;;;11.60;99.90;;;;;;5067462;28;20037;-67
2023/10/31 09:03:13;;;;;;;2.03;0.20;;;11.60;99.90;;;;;;5066017;28;20062;-66
2023/10/31 09:05:40;;;;;;;2.33;0.20;;;11.60;99.90;;;;;;5098127;28;20403;-67
2023/10/31 09:08:06;;;;;;;2.53;0.13;;;11.70;99.90;;;;;;5067796;28;20426;-67
2023/10/31 09:10:42;;;;;;;1.75;0.30;;;11.60;99.90;;;;;;5065386;28;20048;-67
2023/10/31 09:13:08;;;;;;;3.50;0.20;;;11.70;99.90;;;;;;5065027;28;20083;-67
2023/10/31 09:15:34;;;;;;;1.60;0.30;;;11.80;99.90;;;;;;5066293;28;20068;-67
2023/10/31 09:18:01;;;;;;;5.20;0.90;;;11.90;99.90;;;;;;5066878;28;20127;-67
2023/10/31 09:20:26;;;;;;;1.83;0.17;;;12.10;99.90;;;;;;5064110;28;20465;-67
2023/10/31 09:22:52;;;;;;;2.75;0.32;;;12.10;99.90;;;;;;5066120;28;20051;-67
2023/10/31 09:25:18;;;;;;;4.78;0.38;;;12.10;99.90;;;;;;5066084;28;20044;-67
2023/10/31 09:27:44;;;;;;;2.22;0.25;;;12.20;99.90;;;;;;5098212;28;20082;-67
2023/10/31 09:30:10;;;;;;;3.83;0.40;;;12.30;99.90;;;;;;5096745;28;20083;-67
2023/10/31 09:32:36;;;;;;;1.85;0.20;;;12.30;99.90;;;;;;5063099;28;20036;-67
2023/10/31 09:35:02;;;;;;;0.75;0.10;;;12.30;99.90;;;;;;5064967;28;20056;-67
2023/10/31 09:37:27;;;;;;;0.98;0.20;;;12.20;99.90;;;;;;5064103;28;20044;-67
2023/10/31 09:39:53;;;;;;;1.83;0.10;;;12.30;99.90;;;;;;5066658;28;20152;-67
2023/10/31 09:42:18;;;;;;;1.63;0.10;;;12.20;99.90;;;;;;5066553;28;20036;-67
2023/10/31 09:44:44;;;;;;;0.40;0.10;;;12.20;99.90;;;;;;5067872;28;20409;-67
2023/10/31 09:47:10;;;;;;;0.73;0.30;;;12.10;99.90;;;;;;5065089;28;20052;-67
2023/10/31 09:49:36;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5069717;28;20033;-67
2023/10/31 09:52:03;;;;;;;2.45;0.10;;;12.00;99.90;;;;;;5083965;28;20044;-67
2023/10/31 09:54:29;;;;;;;0.15;0.00;;;12.00;99.90;;;;;;5071051;28;20527;-67
2023/10/31 09:56:55;;;;;;;1.17;0.70;;;11.90;99.90;;;;;;5070535;28;20048;-67
2023/10/31 09:59:21;;;;;;;2.90;0.65;;;11.90;99.90;;;;;;5069394;28;20403;-67
2023/10/31 10:01:46;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5069687;28;20678;-67
2023/10/31 10:04:12;;;;;;;2.72;0.15;;;11.90;99.90;;;;;;5067937;28;20040;-67
2023/10/31 10:06:59;;;;;;;1.48;0.00;;;11.90;99.90;;;;;;5068420;28;20036;-67
2023/10/31 10:09:25;;;;;;;1.88;0.25;;;11.90;99.90;;;;;;5082722;28;20052;-67
2023/10/31 10:11:52;;;;;;;1.52;0.10;;;11.80;99.90;;;;;;5068888;28;20098;-67
2023/10/31 10:14:18;;;;;;;1.45;0.10;;;11.90;99.90;;;;;;5067767;28;20643;-67
2023/10/31 10:16:43;;;;;;;3.53;0.20;;;11.90;99.90;;;;;;5070296;28;20047;-67
2023/10/31 10:19:20;;;;;;;2.28;0.40;;;11.90;99.90;;;;;;5070845;28;20040;-67
2023/10/31 10:21:57;;;;;;;2.92;0.20;;;11.90;99.90;;;;;;5068767;28;20078;-67
2023/10/31 10:24:24;;;;;;;1.48;0.35;;;11.90;99.90;;;;;;5067730;28;20048;-67
2023/10/31 10:26:50;;;;;;;1.35;0.10;;;11.90;99.90;;;;;;5064691;28;20048;-67
2023/10/31 10:29:16;;;;;;;2.20;0.20;;;11.80;99.90;;;;;;5069594;28;20073;-67
2023/10/31 10:31:42;;;;;;;1.55;0.20;;;11.80;99.90;;;;;;5069824;28;20032;-67
2023/10/31 10:34:09;;;;;;;1.33;0.30;;;11.90;99.90;;;;;;5068852;28;20110;-66
2023/10/31 10:36:35;;;;;;;2.10;0.20;;;11.90;99.90;;;;;;5070862;28;20083;-67
2023/10/31 10:39:03;;;;;;;2.67;0.25;;;12.00;99.90;;;;;;5069435;28;20060;-66
2023/10/31 10:41:29;;;;;;;2.92;0.30;;;11.90;99.90;;;;;;5051868;28;20036;-67
2023/10/31 10:44:03;;;;;;;3.58;0.30;;;11.90;99.90;;;;;;5067228;28;20080;-67
2023/10/31 10:46:32;;;;;;;1.88;0.30;;;12.00;99.90;;;;;;5069335;28;20045;-67
2023/10/31 10:48:59;;;;;;;3.08;0.20;;;12.00;99.90;;;;;;5068264;28;20386;-67
2023/10/31 10:51:50;;;;;;;3.20;0.45;;;12.10;99.90;;;;;;5067709;28;20036;-67
2023/10/31 10:54:23;;;;;;;2.95;0.25;;;12.20;99.90;;;;;;5067913;28;20048;-67
2023/10/31 10:57:03;;;;;;;4.07;0.30;;;12.30;99.90;;;;;;5069992;28;21822;-67
2023/10/31 10:59:42;;;;;;;2.72;0.20;;;12.30;99.90;;;;;;5067408;28;20059;-67
2023/10/31 11:02:10;;;;;;;3.30;0.35;;;12.40;99.90;;;;;;5100026;28;20142;-67
2023/10/31 11:04:36;;;;;;;3.85;0.30;;;12.30;99.90;;;;;;5068492;28;20032;-67
2023/10/31 11:07:02;;;;;;;1.13;0.20;;;12.30;99.90;;;;;;5066835;28;20036;-67
2023/10/31 11:09:30;;;;;;;5.35;0.55;;;12.40;99.90;;;;;;5050841;28;20036;-67
2023/10/31 11:11:57;;;;;;;4.50;1.02;;;12.40;99.90;;;;;;5063166;28;20044;-67
2023/10/31 11:14:25;;;;;;;3.13;0.25;;;12.50;99.90;;;;;;5068027;28;20043;-67
2023/10/31 11:16:55;;;;;;;5.22;0.93;;;12.50;99.90;;;;;;5066987;28;20036;-67
2023/10/31 11:19:24;;;;;;;1.88;0.30;;;12.50;99.90;;;;;;5069372;28;20123;-67
2023/10/31 11:22:00;;;;;;;4.22;0.52;;;12.50;99.90;;;;;;5101374;28;20045;-67
2023/10/31 11:24:27;;;;;;;1.52;0.70;;;12.50;99.90;;;;;;5068148;28;20138;-67
2023/10/31 11:26:58;;;;;;;0.93;0.30;;;12.60;99.90;;;;;;5063548;28;20048;-67
2023/10/31 11:29:24;;;;;;;2.78;0.45;;;12.60;99.90;;;;;;5070121;28;20044;-67
2023/10/31 11:31:50;;;;;;;2.67;0.30;;;12.80;99.90;;;;;;5070139;28;20039;-67
2023/10/31 11:34:18;;;;;;;1.95;0.30;;;12.60;99.90;;;;;;5068057;28;20037;-67
2023/10/31 11:36:46;;;;;;;2.15;0.40;;;12.60;99.90;;;;;;5066569;28;20044;-67
2023/10/31 11:39:14;;;;;;;2.28;0.30;;;12.50;99.90;;;;;;5067684;28;20052;-67
2023/10/31 11:41:40;;;;;;;1.08;0.10;;;12.50;99.90;;;;;;5069839;28;20032;-67
2023/10/31 11:44:06;;;;;;;1.92;0.30;;;12.40;99.90;;;;;;5072422;28;20059;-67
2023/10/31 11:46:31;;;;;;;1.27;0.20;;;12.40;99.90;;;;;;5071357;28;20036;-67
2023/10/31 11:48:59;;;;;;;1.90;0.10;;;12.30;99.90;;;;;;5068614;28;20087;-67
2023/10/31 11:51:25;;;;;;;1.90;0.20;;;12.20;99.90;;;;;;5063740;28;20040;-67
2023/10/31 11:53:51;;;;;;;1.83;0.10;;;12.20;99.90;;;;;;5051535;28;20045;-67
2023/10/31 11:56:18;;;;;;;1.55;0.20;;;12.20;99.90;;;;;;5068409;28;20060;-67
2023/10/31 11:58:44;;;;;;;3.58;0.20;;;12.20;99.90;;;;;;5068528;28;20039;-67
2023/10/31 12:01:10;;;;;;;1.83;0.13;;;12.20;99.90;;;;;;5068601;28;20040;-67
2023/10/31 12:03:47;;;;;;;1.80;0.00;;;12.20;99.90;;;;;;5065643;28;20040;-67
2023/10/31 12:06:14;;;;;;;2.55;0.10;;;12.20;99.90;;;;;;5064545;28;20048;-67
2023/10/31 12:08:44;;;;;;;1.35;0.10;;;12.30;99.90;;;;;;5060947;28;20036;-67
2023/10/31 12:11:20;;;;;;;0.82;0.10;;;12.30;99.90;;;;;;5067075;28;20177;-67
2023/10/31 12:14:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5079785;28;20093;-67
2023/10/31 12:16:28;;;;;;;0.85;0.10;;;12.20;99.90;;;;;;5067043;28;20115;-67
2023/10/31 12:19:05;;;;;;;1.58;0.30;;;12.20;99.90;;;;;;5063393;28;20039;-67
2023/10/31 12:21:37;;;;;;;2.58;0.47;;;12.10;99.90;;;;;;5068908;28;20064;-67
2023/10/31 12:24:07;;;;;;;0.75;0.10;;;12.10;99.90;;;;;;5067096;28;20049;-67
2023/10/31 12:26:34;;;;;;;1.63;0.10;;;12.10;99.90;;;;;;5070631;28;20368;-67
2023/10/31 12:29:10;;;;;;;1.17;0.17;;;12.10;99.90;;;;;;5062905;28;20049;-67
2023/10/31 12:31:38;;;;;;;;;;;12.10;99.90;;;;;;5059886;28;20553;-67
2023/10/31 12:34:05;;;;;;;5.80;0.55;;;12.10;99.90;;;;;;5077409;28;19916;-67
2023/10/31 12:36:31;;;;;;;2.53;0.30;;;12.10;99.90;;;;;;5066600;28;20059;-67
2023/10/31 12:38:57;;;;;;;4.35;0.43;;;12.20;99.90;;;;;;5067608;28;20037;-67
2023/10/31 12:41:23;;;;;;;4.45;0.30;;;12.00;99.90;;;;;;5093091;28;20051;-67
2023/10/31 12:43:48;;;;;;;4.22;0.22;;;12.00;99.90;;;;;;5097258;28;20043;-67