Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:52;;;;;;;1.95;1.60;;;;;;;;;;6200800;28;20265;-80
2022/07/11 00:04:52;;;;;;;2.63;1.53;;;;;;;;;;6201899;28;20017;-80
2022/07/11 00:07:52;;;;;;;6.53;2.00;;;;;;;;;;6201602;28;20266;-80
2022/07/11 00:10:53;;;;;;;4.80;1.33;;;;;;;;;;6202582;28;20028;-79
2022/07/11 00:13:53;;;;;;;5.93;1.37;;;;;;;;;;6200313;28;20105;-79
2022/07/11 00:16:54;;;;;;;2.45;1.45;;;;;;;;;;6201517;28;20072;-79
2022/07/11 00:19:54;;;;;;;1.50;0.90;;;;;;;;;;6199240;28;20061;-80
2022/07/11 00:22:54;;;;;;;2.75;1.55;;;;;;;;;;6200928;28;20025;-79
2022/07/11 00:25:54;;;;;;;5.20;1.93;;;;;;;;;;6198829;28;20024;-79
2022/07/11 00:28:55;;;;;;;3.33;1.40;;;;;;;;;;6197725;28;20723;-78
2022/07/11 00:31:55;;;;;;;2.25;1.52;;;;;;;;;;6211410;28;20843;-79
2022/07/11 00:34:56;;;;;;;3.83;1.60;;;;;;;;;;6203660;28;20050;-79
2022/07/11 00:37:56;;;;;;;3.67;1.20;;;;;;;;;;6201910;28;20460;-79
2022/07/11 00:40:56;;;;;;;3.30;1.63;;;;;;;;;;6206888;28;20602;-79
2022/07/11 00:43:58;;;;;;;3.73;1.57;;;;;;;;;;6201088;28;20018;-79
2022/07/11 00:46:58;;;;;;;2.28;1.35;;;;;;;;;;6200440;28;20269;-79
2022/07/11 00:49:58;;;;;;;4.10;1.80;;;;;;;;;;6200318;28;20132;-79
2022/07/11 00:52:58;;;;;;;3.10;1.67;;;;;;;;;;6200466;28;20457;-79
2022/07/11 00:55:59;;;;;;;5.80;1.83;;;;;;;;;;6203242;28;20433;-79
2022/07/11 00:58:59;;;;;;;2.38;1.38;;;;;;;;;;6200071;28;20704;-79
2022/07/11 01:01:59;;;;;;;3.53;1.52;;;;;;;;;;6197270;28;20375;-79
2022/07/11 01:05:00;;;;;;;6.87;1.90;;;;;;;;;;6200527;28;20521;-79
2022/07/11 01:08:00;;;;;;;3.15;1.55;;;;;;;;;;6200666;28;20092;-79
2022/07/11 01:11:01;;;;;;;6.70;1.90;;;;;;;;;;6201767;28;20023;-79
2022/07/11 01:14:01;;;;;;;1.85;1.50;;;;;;;;;;6216073;28;20033;-79
2022/07/11 01:17:03;;;;;;;2.67;1.60;;;;;;;;;;6196599;28;20482;-79
2022/07/11 01:20:04;;;;;;;3.72;1.80;;;;;;;;;;6199611;28;20829;-79
2022/07/11 01:23:07;;;;;;;5.03;2.03;;;;;;;;;;6200202;28;20011;-79
2022/07/11 01:26:07;;;;;;;4.20;1.70;;;;;;;;;;6198701;28;20022;-79
2022/07/11 01:29:10;;;;;;;3.85;1.60;;;;;;;;;;6200295;28;20382;-79
2022/07/11 01:32:10;;;;;;;2.53;1.55;;;;;;;;;;6204294;28;20501;-79
2022/07/11 01:35:11;;;;;;;4.10;1.90;;;;;;;;;;6209666;28;20062;-79
2022/07/11 01:38:11;;;;;;;8.97;1.83;;;;;;;;;;6211611;28;20037;-79
2022/07/11 01:41:11;;;;;;;5.67;2.73;;;;;;;;;;6207842;28;20328;-79
2022/07/11 01:44:11;;;;;;;2.60;1.73;;;;;;;;;;6207817;28;20258;-79
2022/07/11 01:47:12;;;;;;;3.13;1.50;;;;;;;;;;6211447;28;20076;-79
2022/07/11 01:50:12;;;;;;;6.77;1.73;;;;;;;;;;6195500;28;20073;-80
2022/07/11 01:53:12;;;;;;;3.80;1.87;;;;;;;;;;6216249;28;20261;-79
2022/07/11 01:56:12;;;;;;;4.18;1.73;;;;;;;;;;6209406;28;20270;-79
2022/07/11 01:59:13;;;;;;;2.90;1.40;;;;;;;;;;6209643;28;20025;-79
2022/07/11 02:02:13;;;;;;;5.10;1.73;;;;;;;;;;6208498;28;20069;-79
2022/07/11 02:05:13;;;;;;;3.65;1.58;;;;;;;;;;6217566;28;20072;-79
2022/07/11 02:08:14;;;;;;;7.57;2.33;;;;;;;;;;6192701;28;20029;-79
2022/07/11 02:11:14;;;;;;;3.85;1.67;;;;;;;;;;6201583;28;20757;-79
2022/07/11 02:14:14;;;;;;;3.60;1.70;;;;;;;;;;6202406;28;20030;-79
2022/07/11 02:17:14;;;;;;;5.60;1.77;;;;;;;;;;6198018;28;20022;-79
2022/07/11 02:20:14;;;;;;;6.40;2.03;;;;;;;;;;6208983;28;20776;-79
2022/07/11 02:23:15;;;;;;;4.67;2.37;;;;;;;;;;6198201;28;20615;-79
2022/07/11 02:26:15;;;;;;;4.78;1.80;;;;;;;;;;6196602;28;20014;-79
2022/07/11 02:29:22;;;;;;;6.45;1.48;;;;;;;;;;6200506;28;20031;-79
2022/07/11 02:32:22;;;;;;;5.07;1.83;;;;;;;;;;6196249;28;20030;-79
2022/07/11 02:35:22;;;;;;;3.10;1.57;;;;;;;;;;6197743;28;20068;-79
2022/07/11 02:38:22;;;;;;;2.97;1.35;;;;;;;;;;6193151;28;20053;-80
2022/07/11 02:41:22;;;;;;;2.33;1.50;;;;;;;;;;6195498;28;20057;-79
2022/07/11 02:44:23;;;;;;;1.60;1.50;;;;;;;;;;6195710;28;20018;-79
2022/07/11 02:47:23;;;;;;;5.35;1.60;;;;;;;;;;6198852;28;20327;-79
2022/07/11 02:50:24;;;;;;;2.75;1.90;;;;;;;;;;6197535;28;20109;-79
2022/07/11 02:53:24;;;;;;;1.80;1.40;;;;;;;;;;6195548;28;20050;-79
2022/07/11 02:56:24;;;;;;;2.90;1.60;;;;;;;;;;6194950;28;20521;-79
2022/07/11 02:59:24;;;;;;;2.70;1.45;;;;;;;;;;6195175;28;20284;-79
2022/07/11 03:02:25;;;;;;;1.07;1.00;;;;;;;;;;6197072;28;20029;-79
2022/07/11 03:05:25;;;;;;;2.77;1.30;;;;;;;;;;6196500;28;20589;-79
2022/07/11 03:08:25;;;;;;;6.20;1.80;;;;;;;;;;6200910;28;20272;-79
2022/07/11 03:11:25;;;;;;;3.03;1.35;;;;;;;;;;6196350;28;20272;-79
2022/07/11 03:14:26;;;;;;;6.03;2.17;;;;;;;;;;6196647;28;20476;-79
2022/07/11 03:17:26;;;;;;;5.90;2.17;;;;;;;;;;6196572;28;20281;-79
2022/07/11 03:20:26;;;;;;;6.82;2.45;;;;;;;;;;6194676;28;20482;-79
2022/07/11 03:23:27;;;;;;;4.63;1.70;;;;;;;;;;6197381;28;20105;-79
2022/07/11 03:26:27;;;;;;;6.23;2.37;;;;;;;;;;6197130;28;20386;-79
2022/07/11 03:29:27;;;;;;;3.77;1.73;;;;;;;;;;6198067;28;20026;-78
2022/07/11 03:32:27;;;;;;;2.90;1.50;;;;;;;;;;6198477;28;20258;-79
2022/07/11 03:35:43;;;;;;;7.90;2.30;;;;;;;;;;6202612;28;20293;-78
2022/07/11 03:38:43;;;;;;;5.70;2.78;;;;;;;;;;6205909;28;20760;-78
2022/07/11 03:41:44;;;;;;;8.95;1.77;;;;;;;;;;6204153;28;20021;-78
2022/07/11 03:44:44;;;;;;;7.03;1.90;;;;;;;;;;6203252;28;20105;-78
2022/07/11 03:47:45;;;;;;;3.85;1.60;;;;;;;;;;6209474;28;20022;-78
2022/07/11 03:50:45;;;;;;;5.32;1.95;;;;;;;;;;6199615;28;20094;-78
2022/07/11 03:53:45;;;;;;;4.97;2.05;;;;;;;;;;6203068;28;20023;-79
2022/07/11 03:56:45;;;;;;;4.13;1.77;;;;;;;;;;6200363;28;20030;-79
2022/07/11 03:59:46;;;;;;;3.37;1.70;;;;;;;;;;6204456;28;20744;-78
2022/07/11 04:02:46;;;;;;;5.28;2.13;;;;;;;;;;6199833;28;20398;-78
2022/07/11 04:05:47;;;;;;;3.35;1.70;;;;;;;;;;6200920;28;20489;-78
2022/07/11 04:08:47;;;;;;;4.13;1.98;;;;;;;;;;6200693;28;20049;-78
2022/07/11 04:11:47;;;;;;;6.68;2.33;;;;;;;;;;6202491;28;20386;-79
2022/07/11 04:14:48;;;;;;;4.70;2.17;;;;;;;;;;6201356;28;20022;-79
2022/07/11 04:17:48;;;;;;;5.63;2.13;;;;;;;;;;6202509;28;20284;-79
2022/07/11 04:20:49;;;;;;;6.22;2.22;;;;;;;;;;6201129;28;20368;-79
2022/07/11 04:23:49;;;;;;;2.78;1.90;;;;;;;;;;6200758;28;20052;-79
2022/07/11 04:26:49;;;;;;;5.27;2.07;;;;;;;;;;6200005;28;20383;-79
2022/07/11 04:29:50;;;;;;;3.87;1.87;;;;;;;;;;6210797;28;20277;-79
2022/07/11 04:32:50;;;;;;;3.20;1.75;;;;;;;;;;6199861;28;20308;-79
2022/07/11 04:35:50;;;;;;;6.97;2.45;;;;;;;;;;6200973;28;20256;-79
2022/07/11 04:38:50;;;;;;;4.93;2.83;;;;;;;;;;6202785;28;20022;-78
2022/07/11 04:41:51;;;;;;;5.47;2.42;;;;;;;;;;6199505;28;20018;-79
2022/07/11 04:44:51;;;;;;;7.13;1.93;;;;;;;;;;6199051;28;20060;-79
2022/07/11 04:47:51;;;;;;;7.50;2.73;;;;;;;;;;6215065;28;20018;-79
2022/07/11 04:50:51;;;;;;;5.28;2.20;;;;;;;;;;6206114;28;20272;-79
2022/07/11 04:53:51;;;;;;;6.20;1.58;;;;;;;;;;6198410;28;20033;-79
2022/07/11 04:56:51;;;;;;;7.20;1.63;;;;;;;;;;6200114;28;20053;-79
2022/07/11 04:59:52;;;;;;;6.20;3.15;;;;;;;;;;6197420;28;20026;-79
2022/07/11 05:02:52;;;;;;;6.93;2.67;;;;;;;;;;6206234;28;20022;-79
2022/07/11 05:05:52;;;;;;;5.05;1.77;;;;;;;;;;6202004;28;20022;-79
2022/07/11 05:08:54;;;;;;;7.65;1.98;;;;;;;;;;6204254;28;20038;-79
2022/07/11 05:11:54;;;;;;;4.50;1.40;;;;;;;;;;6203049;28;20014;-78
2022/07/11 05:14:55;;;;;;;5.30;1.77;;;;;;;;;;6192992;28;20096;-78
2022/07/11 05:17:55;;;;;;;12.00;2.80;;;;;;;;;;6210781;28;20581;-79
2022/07/11 05:20:56;;;;;;;4.83;1.63;;;;;;;;;;6205364;28;20093;-78
2022/07/11 05:23:57;;;;;;;4.28;1.63;;;;;;;;;;6211177;28;20017;-78
2022/07/11 05:26:57;;;;;;;7.63;2.27;;;;;;;;;;6210187;28;20029;-78
2022/07/11 05:29:57;;;;;;;8.87;1.60;;;;;;;;;;6201238;28;20018;-78
2022/07/11 05:32:57;;;;;;;5.97;1.70;;;;;;;;;;6200899;28;20092;-79
2022/07/11 05:35:57;;;;;;;3.38;1.27;;;;;;;;;;6195723;28;20030;-78
2022/07/11 05:38:58;;;;;;;4.83;1.70;;;;;;;;;;6197504;28;20447;-79
2022/07/11 05:41:58;;;;;;;4.80;2.23;;;;;;;;;;6196489;28;20382;-79
2022/07/11 05:44:58;;;;;;;5.13;2.67;;;;;;;;;;6202226;28;20007;-79
2022/07/11 05:47:58;;;;;;;4.23;2.00;;;;;;;;;;6196820;28;20351;-79
2022/07/11 05:50:59;;;;;;;9.63;2.83;;;;;;;;;;6193814;28;20533;-78
2022/07/11 05:53:59;;;;;;;8.00;2.97;;;;;;;;;;6185668;28;20434;-79
2022/07/11 05:57:01;;;;;;;6.00;2.00;;;;;;;;;;6204901;28;20021;-79
2022/07/11 06:00:01;;;;;;;10.80;3.22;;;;;;;;;;6206106;28;20100;-79
2022/07/11 06:03:01;;;;;;;6.73;3.57;;;;;;;;;;6189405;28;20389;-79
2022/07/11 06:06:04;;;;;;;13.60;3.97;;;;;;;;;;6205994;28;20097;-79
2022/07/11 06:09:04;;;;;;;7.75;3.67;;;;;;;;;;6189334;28;20082;-78
2022/07/11 06:12:06;;;;;;;8.70;2.90;;;;;;;;;;6210252;28;20018;-78
2022/07/11 06:15:06;;;;;;;5.25;3.00;;;;;;;;;;6192830;28;20063;-79
2022/07/11 06:18:06;;;;;;;12.93;3.00;;;;;;;;;;6205054;28;20014;-78
2022/07/11 06:21:07;;;;;;;12.97;3.67;;;;;;;;;;6213345;28;20014;-78
2022/07/11 06:24:07;;;;;;;9.37;4.20;;;;;;;;;;6190956;28;20080;-78
2022/07/11 06:27:07;;;;;;;10.03;3.63;;;;;;;;;;6220012;28;20524;-79
2022/07/11 06:30:07;;;;;;;10.00;4.17;;;;;;;;;;6190297;28;20022;-79
2022/07/11 06:33:08;;;;;;;5.53;3.13;;;;;;;;;;6201672;28;20026;-79
2022/07/11 06:36:08;;;;;;;12.90;4.10;;;;;;;;;;6201346;28;20406;-79
2022/07/11 06:39:08;;;;;;;9.77;4.13;;;;;;;;;;6199170;28;20390;-79
2022/07/11 06:42:08;;;;;;;10.80;3.13;;;;;;;;;;6199465;28;20038;-80
2022/07/11 06:45:09;;;;;;;9.03;2.87;;;;;;;;;;6199856;28;20015;-80
2022/07/11 06:48:10;;;;;;;11.80;4.00;;;;;;;;;;6216962;28;20077;-79
2022/07/11 06:51:10;;;;;;;7.28;3.72;;;;;;;;;;6197571;28;20034;-80
2022/07/11 06:54:10;;;;;;;9.97;3.20;;;;;;;;;;6195488;28;20556;-78
2022/07/11 06:57:10;;;;;;;7.13;2.90;;;;;;;;;;6205801;28;20025;-79
2022/07/11 07:00:11;;;;;;;7.60;2.87;;;;;;;;;;6201217;28;20014;-78
2022/07/11 07:03:11;;;;;;;7.00;2.45;;;;;;;;;;6190191;28;20038;-78
2022/07/11 07:06:12;;;;;;;4.00;1.70;;;;;;;;;;6200617;28;20278;-79
2022/07/11 07:09:13;;;;;;;6.20;1.80;;;;;;;;;;6199568;28;20025;-80
2022/07/11 07:12:13;;;;;;;5.35;1.80;;;;;;;;;;6198165;28;20484;-80
2022/07/11 07:15:13;;;;;;;4.90;2.35;;;;;;;;;;6196790;28;20030;-78
2022/07/11 07:18:14;;;;;;;4.07;1.30;;;;;;;;;;6197041;28;20104;-78
2022/07/11 07:21:14;;;;;;;6.67;2.17;;;;;;;;;;6198428;28;20019;-78
2022/07/11 07:24:14;;;;;;;7.55;1.33;;;;;;;;;;6202100;28;20007;-78
2022/07/11 07:27:14;;;;;;;5.43;1.37;;;;;;;;;;6208179;28;20017;-78
2022/07/11 07:30:14;;;;;;;4.45;1.40;;;;;;;;;;6191287;28;20070;-78
2022/07/11 07:33:15;;;;;;;5.20;1.23;;;;;;;;;;6193098;28;20057;-78
2022/07/11 07:36:16;;;;;;;5.20;1.63;;;;;;;;;;6200932;28;20054;-78
2022/07/11 07:39:16;;;;;;;4.17;1.70;;;;;;;;;;6195451;28;20078;-79
2022/07/11 07:42:17;;;;;;;5.83;2.23;;;;;;;;;;6204350;28;20458;-79
2022/07/11 07:45:17;;;;;;;6.23;1.60;;;;;;;;;;6201527;28;20054;-78
2022/07/11 07:48:17;;;;;;;4.33;1.70;;;;;;;;;;6199424;28;20760;-79
2022/07/11 07:51:17;;;;;;;8.10;1.87;;;;;;;;;;6204145;28;20394;-78
2022/07/11 07:54:18;;;;;;;3.47;1.30;;;;;;;;;;6207823;28;20664;-78
2022/07/11 07:57:18;;;;;;;4.60;1.37;;;;;;;;;;6200993;28;20085;-78
2022/07/11 08:03:37;;;;;;;3.97;1.30;;;;;;;;;;6206503;28;20022;-78
2022/07/11 08:06:38;;;;;;;4.47;1.10;;;;;;;;;;6210354;28;20025;-79
2022/07/11 08:09:38;;;;;;;5.43;1.40;;;;;;;;;;6208533;28;20022;-78
2022/07/11 08:12:38;;;;;;;5.80;0.97;;;;;;;;;;6199006;28;20025;-78
2022/07/11 08:15:38;;;;;;;3.00;0.90;;;;;;;;;;6202079;28;20023;-78
2022/07/11 08:18:39;;;;;;;4.00;0.90;;;;;;;;;;6190406;28;20017;-78
2022/07/11 08:21:39;;;;;;;3.17;0.97;;;;;;;;;;6203778;28;20523;-78
2022/07/11 08:24:39;;;;;;;8.50;1.60;;;;;;;;;;6200577;28;20033;-77
2022/07/11 08:27:40;;;;;;;2.73;0.90;;;;;;;;;;6202885;28;20029;-78
2022/07/11 08:30:41;;;;;;;8.20;1.15;;;;;;;;;;6204679;28;20034;-78
2022/07/11 08:33:41;;;;;;;6.23;1.03;;;;;;;;;;6206857;28;20571;-78
2022/07/11 08:36:41;;;;;;;2.47;1.20;;;;;;;;;;6204539;28;20038;-78
2022/07/11 08:39:41;;;;;;;4.22;1.23;;;;;;;;;;6204646;28;20015;-78
2022/07/11 08:42:43;;;;;;;4.03;0.80;;;;;;;;;;6213233;28;20470;-78
2022/07/11 08:45:44;;;;;;;6.78;1.55;;;;;;;;;;6208223;28;20378;-78
2022/07/11 08:48:44;;;;;;;3.22;0.88;;;;;;;;;;6205534;28;20029;-78
2022/07/11 08:51:46;;;;;;;6.83;1.53;;;;;;;;;;6213434;28;20022;-79
2022/07/11 08:54:46;;;;;;;3.70;1.65;;;;;;;;;;6207601;28;20010;-79
2022/07/11 08:57:47;;;;;;;4.30;0.90;;;;;;;;;;6206629;28;20029;-79
2022/07/11 09:00:48;;;;;;;3.90;1.40;;;;;;;;;;6210430;28;20049;-80
2022/07/11 09:03:49;;;;;;;3.43;1.00;;;;;;;;;;6213931;28;20085;-79
2022/07/11 09:06:49;;;;;;;1.42;1.10;;;;;;;;;;6208325;28;20021;-79
2022/07/11 09:09:49;;;;;;;3.47;1.17;;;;;;;;;;6204689;28;20014;-79
2022/07/11 09:13:06;;;;;;;2.90;1.17;;;;;;;;;;6206021;28;20022;-79
2022/07/11 09:16:07;;;;;;;3.30;1.17;;;;;;;;;;6196448;28;20069;-79
2022/07/11 09:19:27;;;;;;;4.88;1.00;;;;;;;;;;6198711;28;20030;-79
2022/07/11 09:25:46;;;;;;;3.58;0.80;;;;;;;;;;6207941;28;20022;-79
2022/07/11 09:29:03;;;;;;;5.17;1.50;;;;;;;;;;6203816;28;20073;-79
2022/07/11 09:32:04;;;;;;;3.65;0.98;;;;;;;;;;6202752;28;20045;-80
2022/07/11 09:35:05;;;;;;;2.50;0.93;;;;;;;;;;6204529;28;20034;-79
2022/07/11 09:38:06;;;;;;;4.90;1.57;;;;;;;;;;6199899;28;20497;-78
2022/07/11 09:41:10;;;;;;;4.18;1.35;;;;;;;;;;6199567;28;20014;-79
2022/07/11 09:44:18;;;;;;;5.18;1.75;;;;;;;;;;6200756;28;20027;-78
2022/07/11 09:47:18;;;;;;;2.83;1.05;;;;;;;;;;6205657;28;20043;-78
2022/07/11 09:50:28;;;;;;;4.70;1.43;;;;;;;;;;6204863;28;20057;-78
2022/07/11 09:53:29;;;;;;;2.35;1.02;;;;;;;;;;6198658;28;20045;-79
2022/07/11 09:56:33;;;;;;;6.68;0.90;;;;;;;;;;6217233;28;20650;-79
2022/07/11 09:59:33;;;;;;;4.05;1.02;;;;;;;;;;6201738;28;20036;-80
2022/07/11 10:02:34;;;;;;;4.97;0.93;;;;;;;;;;6212931;28;20466;-79
2022/07/11 10:05:35;;;;;;;9.00;1.80;;;;;;;;;;6198109;28;20018;-79
2022/07/11 10:08:35;;;;;;;8.30;2.37;;;;;;;;;;6199878;28;20029;-77
2022/07/11 10:11:35;;;;;;;6.07;2.00;;;;;;;;;;6202909;28;20026;-78
2022/07/11 10:14:37;;;;;;;5.10;2.27;;;;;;;;;;6199508;28;20181;-78
2022/07/11 10:17:56;;;;;;;12.25;2.10;;;;;;;;;;6197490;28;20068;-77
2022/07/11 10:21:13;;;;;;;7.53;2.50;;;;;;;;;;6188338;28;20027;-77
2022/07/11 10:24:16;;;;;;;4.47;1.48;;;;;;;;;;6217874;28;20030;-77
2022/07/11 10:27:22;;;;;;;1.63;1.35;;;;;;;;;;6201379;28;20022;-77
2022/07/11 10:30:46;;;;;;;1.20;1.05;;;;;;;;;;6203200;28;20031;-77
2022/07/11 10:34:19;;;;;;;3.25;1.40;;;;;;;;;;6193610;28;20050;-78
2022/07/11 10:37:20;;;;;;;3.85;1.20;;;;;;;;;;6191846;28;20070;-77
2022/07/11 10:40:39;;;;;;;5.18;1.45;;;;;;;;;;6188529;28;20084;-76
2022/07/11 10:43:41;;;;;;;4.78;1.15;;;;;;;;;;6207641;28;20532;-76
2022/07/11 10:46:41;;;;;;;4.97;1.80;;;;;;;;;;6198962;28;20064;-77
2022/07/11 10:49:45;;;;;;;4.57;2.20;;;;;;;;;;6213317;28;20465;-77
2022/07/11 10:52:47;;;;;;;7.05;1.70;;;;;;;;;;6208581;28;20080;-76
2022/07/11 10:56:01;;;;;;;2.20;1.58;;;;;;;;;;6194178;28;20018;-76
2022/07/11 10:59:09;;;;;;;1.80;1.17;;;;;;;;;;6197670;28;20544;-76
2022/07/11 11:02:12;;;;;;;2.05;1.00;;;;;;;;;;6198551;28;20022;-76
2022/07/11 11:05:33;;;;;;;3.92;1.23;;;;;;;;;;6209317;28;20105;-77
2022/07/11 11:08:36;;;;;;;3.53;1.30;;;;;;;;;;6188966;28;20030;-77
2022/07/11 11:11:37;;;;;;;3.17;1.45;;;;;;;;;;6193225;28;20033;-78
2022/07/11 11:14:37;;;;;;;3.92;1.38;;;;;;;;;;6196865;28;20033;-78
2022/07/11 11:17:38;;;;;;;1.50;1.10;;;;;;;;;;6197697;28;20026;-78
2022/07/11 11:20:38;;;;;;;2.10;1.20;;;;;;;;;;6191042;28;20018;-78
2022/07/11 11:23:39;;;;;;;2.97;1.27;;;;;;;;;;6219577;28;20117;-78
2022/07/11 11:26:42;;;;;;;1.65;0.95;;;;;;;;;;6198326;28;20018;-78
2022/07/11 11:29:44;;;;;;;5.07;1.27;;;;;;;;;;6207232;28;20497;-79
2022/07/11 11:32:44;;;;;;;3.42;0.95;;;;;;;;;;6192796;28;20030;-79
2022/07/11 11:35:45;;;;;;;3.87;0.80;;;;;;;;;;6200347;28;20165;-79
2022/07/11 11:38:48;;;;;;;2.10;0.90;;;;;;;;;;6205523;28;20030;-78
2022/07/11 11:41:48;;;;;;;3.53;0.73;;;;;;;;;;6206751;28;20026;-78
2022/07/11 11:44:53;;;;;;;4.13;2.07;;;;;;;;;;6220824;28;20390;-79
2022/07/11 11:47:54;;;;;;;4.32;0.88;;;;;;;;;;6214559;28;20026;-79
2022/07/11 11:51:04;;;;;;;2.43;1.23;;;;;;;;;;6198046;28;20463;-79
2022/07/11 11:54:04;;;;;;;2.83;1.10;;;;;;;;;;6202998;28;20022;-79
2022/07/11 11:57:10;;;;;;;5.53;1.57;;;;;;;;;;6192231;28;20090;-79
2022/07/11 12:00:21;;;;;;;2.30;1.20;;;;;;;;;;6194246;28;20032;-79
2022/07/11 12:03:24;;;;;;;3.28;1.02;;;;;;;;;;6204751;28;20059;-80
2022/07/11 12:06:29;;;;;;;1.10;0.88;;;;;;;;;;6203472;28;20027;-80
2022/07/11 12:09:48;;;;;;;2.20;0.93;;;;;;;;;;6208923;28;20022;-80
2022/07/11 12:12:52;;;;;;;6.35;1.98;;;;;;;;;;6205868;28;20026;-79
2022/07/11 12:19:18;;;;;;;0.40;0.40;;;;;;;;;;6205437;28;20038;-79
2022/07/11 12:22:20;;;;;;;6.07;1.00;;;;;;;;;;6205048;28;20022;-79
2022/07/11 12:25:21;;;;;;;0.80;0.65;;;;;;;;;;6215730;28;20048;-78
2022/07/11 12:28:24;;;;;;;0.43;0.43;;;;;;;;;;6195015;28;20030;-78
2022/07/11 12:31:24;;;;;;;1.88;0.80;;;;;;;;;;6207084;28;20023;-79
2022/07/11 12:34:30;;;;;;;1.13;0.60;;;;;;;;;;6216012;28;20042;-79
2022/07/11 12:37:37;;;;;;;2.40;0.63;;;;;;;;;;6197069;28;20031;-79
2022/07/11 12:40:39;;;;;;;2.40;0.68;;;;;;;;;;6216510;28;20038;-80
2022/07/11 12:47:03;;;;;;;0.60;0.60;;;;;;;;;;6204967;28;20022;-79
2022/07/11 12:50:10;;;;;;;1.48;0.60;;;;;;;;;;6202220;28;20030;-79
2022/07/11 12:53:10;;;;;;;2.38;0.75;;;;;;;;;;6203646;28;20433;-78
2022/07/11 12:56:21;;;;;;;3.77;0.70;;;;;;;;;;6200737;28;20061;-79
2022/07/11 12:59:22;;;;;;;1.20;0.50;;;;;;;;;;6205375;28;20515;-79
2022/07/11 13:02:26;;;;;;;1.88;0.47;;;;;;;;;;6208891;28;20410;-79
2022/07/11 13:05:27;;;;;;;2.78;0.68;;;;;;;;;;6208026;28;20029;-79
2022/07/11 13:08:46;;;;;;;2.23;0.53;;;;;;;;;;6227887;28;20022;-79
2022/07/11 13:11:46;;;;;;;1.00;0.70;;;;;;;;;;6207578;28;20476;-78
2022/07/11 13:18:07;;;;;;;3.50;1.90;;;;;;;;;;6208224;28;20062;-79
2022/07/11 13:21:11;;;;;;;2.35;1.00;;;;;;;;;;6204765;28;20026;-80
2022/07/11 13:24:11;;;;;;;4.88;0.93;;;;;;;;;;6220090;28;20018;-79
2022/07/11 13:27:11;;;;;;;1.07;0.50;;;;;;;;;;6205096;28;20571;-79
2022/07/11 13:30:17;;;;;;;1.30;0.63;;;;;;;;;;6203016;28;20022;-79
2022/07/11 13:33:18;;;;;;;1.67;0.55;;;;;;;;;;6205420;28;20030;-79
2022/07/11 13:36:19;;;;;;;3.13;1.20;;;;;;;;;;6200577;28;20081;-79
2022/07/11 13:39:19;;;;;;;1.53;0.60;;;;;;;;;;6216030;28;20084;-80
2022/07/11 13:42:19;;;;;;;1.20;0.93;;;;;;;;;;6201362;28;20022;-79
2022/07/11 13:45:21;;;;;;;1.60;0.40;;;;;;;;;;6214746;28;20022;-79
2022/07/11 13:48:21;;;;;;;;;;;;;;;;;;6189358;28;20010;-79
2022/07/11 13:51:21;;;;;;;3.75;1.50;;;;;;;;;;6204149;28;19910;-79
2022/07/11 13:54:22;;;;;;;2.80;1.00;;;;;;;;;;6200839;28;20172;-79
2022/07/11 13:57:22;;;;;;;1.02;0.60;;;;;;;;;;6205899;28;20029;-79
2022/07/11 14:00:23;;;;;;;5.83;1.27;;;;;;;;;;6208027;28;20458;-79
2022/07/11 14:03:23;;;;;;;1.73;1.20;;;;;;;;;;6199282;28;20484;-79
2022/07/11 14:06:24;;;;;;;0.40;0.40;;;;;;;;;;6207192;28;20426;-79
2022/07/11 14:09:25;;;;;;;2.10;0.77;;;;;;;;;;6216909;28;20503;-79
2022/07/11 14:12:28;;;;;;;0.50;0.50;;;;;;;;;;6209047;28;20033;-79
2022/07/11 14:15:31;;;;;;;2.63;0.52;;;;;;;;;;6219893;28;20030;-79
2022/07/11 14:18:33;;;;;;;2.03;0.57;;;;;;;;;;6209411;28;20061;-79
2022/07/11 14:21:34;;;;;;;0.50;0.50;;;;;;;;;;6203632;28;20022;-79
2022/07/11 14:24:35;;;;;;;0.67;0.40;;;;;;;;;;6220368;28;20547;-78
2022/07/11 14:27:36;;;;;;;0.63;0.63;;;;;;;;;;6196606;28;20041;-77
2022/07/11 14:30:36;;;;;;;1.30;1.20;;;;;;;;;;6199580;28;20072;-78
2022/07/11 14:33:37;;;;;;;6.33;0.80;;;;;;;;;;6200318;28;20054;-78
2022/07/11 14:36:37;;;;;;;4.32;0.63;;;;;;;;;;6198728;28;20022;-78
2022/07/11 14:39:37;;;;;;;2.43;0.50;;;;;;;;;;6195115;28;20538;-78
2022/07/11 14:42:37;;;;;;;1.35;0.70;;;;;;;;;;6205527;28;20261;-75
2022/07/11 14:45:38;;;;;;;1.35;0.80;;;;;;;;;;6200833;28;20022;-76
2022/07/11 14:48:39;;;;;;;2.15;1.20;;;;;;;;;;6201442;28;20506;-75
2022/07/11 14:51:39;;;;;;;1.87;1.10;;;;;;;;;;6205243;28;20021;-75
2022/07/11 14:54:39;;;;;;;0.77;0.60;;;;;;;;;;6202081;28;20088;-77
2022/07/11 14:57:39;;;;;;;0.50;0.50;;;;;;;;;;6198748;28;20030;-76
2022/07/11 15:00:39;;;;;;;0.83;0.73;;;;;;;;;;6200765;28;20030;-76
2022/07/11 15:03:46;;;;;;;2.93;0.83;;;;;;;;;;6199642;28;20086;-78
2022/07/11 15:13:24;;;;;;;2.95;1.45;;;;;;;;;;6201951;28;20027;-77
2022/07/11 15:16:30;;;;;;;3.38;1.27;;;;;;;;;;6204390;28;20132;-78
2022/07/11 15:19:30;;;;;;;0.80;0.60;;;;;;;;;;6192583;28;20113;-78
2022/07/11 15:22:30;;;;;;;2.20;1.00;;;;;;;;;;6209427;28;20037;-78
2022/07/11 15:25:30;;;;;;;2.20;0.77;;;;;;;;;;6205522;28;20030;-77
2022/07/11 15:28:31;;;;;;;3.87;1.43;;;;;;;;;;6205929;28;20014;-79
2022/07/11 15:31:31;;;;;;;1.33;0.83;;;;;;;;;;6201006;28;20038;-79
2022/07/11 15:34:31;;;;;;;0.70;0.40;;;;;;;;;;6215673;28;20297;-79
2022/07/11 15:37:31;;;;;;;1.90;0.87;;;;;;;;;;6202716;28;21483;-79
2022/07/11 15:40:32;;;;;;;2.83;0.53;;;;;;;;;;6220501;28;20022;-79
2022/07/11 15:43:32;;;;;;;1.00;0.50;;;;;;;;;;6215743;28;20019;-79
2022/07/11 15:46:33;;;;;;;2.00;0.57;;;;;;;;;;6214843;28;20080;-80
2022/07/11 15:49:33;;;;;;;1.90;0.60;;;;;;;;;;6215568;28;20065;-80
2022/07/11 15:52:34;;;;;;;1.10;0.77;;;;;;;;;;6215098;28;20023;-81
2022/07/11 15:55:34;;;;;;;1.37;0.60;;;;;;;;;;6217145;28;20030;-80
2022/07/11 15:58:35;;;;;;;0.87;0.60;;;;;;;;;;6209251;28;20021;-79
2022/07/11 16:01:35;;;;;;;2.80;0.90;;;;;;;;;;6210826;28;20022;-80
2022/07/11 16:04:36;;;;;;;1.30;0.50;;;;;;;;;;6213666;28;20093;-79
2022/07/11 16:07:36;;;;;;;3.57;1.17;;;;;;;;;;6210825;28;20455;-79
2022/07/11 16:10:36;;;;;;;1.63;0.83;;;;;;;;;;6209464;28;20065;-79
2022/07/11 16:13:37;;;;;;;1.77;0.93;;;;;;;;;;6216190;28;20018;-79
2022/07/11 16:16:37;;;;;;;2.10;1.30;;;;;;;;;;6220668;28;20025;-79
2022/07/11 16:19:37;;;;;;;3.40;2.07;;;;;;;;;;6212473;28;20028;-78
2022/07/11 16:22:40;;;;;;;1.95;1.02;;;;;;;;;;6229337;28;20027;-79
2022/07/11 16:25:40;;;;;;;2.58;1.33;;;;;;;;;;6212853;28;20382;-79
2022/07/11 16:28:42;;;;;;;2.00;0.90;;;;;;;;;;6227667;28;20060;-79
2022/07/11 16:31:42;;;;;;;2.25;0.95;;;;;;;;;;6204113;28;20445;-79
2022/07/11 16:34:42;;;;;;;2.83;1.30;;;;;;;;;;6199363;28;20042;-78
2022/07/11 16:37:43;;;;;;;5.60;1.97;;;;;;;;;;6201377;28;20112;-79
2022/07/11 16:44:02;;;;;;;12.55;6.13;;;;;;;;;;6202941;28;20414;-79
2022/07/11 16:47:02;;;;;;;6.00;3.27;;;;;;;;;;6209780;28;20052;-79
2022/07/11 16:50:03;;;;;;;4.40;1.57;;;;;;;;;;6203159;28;20375;-78
2022/07/11 16:53:03;;;;;;;2.10;1.27;;;;;;;;;;6208081;28;20028;-79
2022/07/11 16:56:04;;;;;;;3.97;1.47;;;;;;;;;;6208841;28;20034;-78
2022/07/11 16:59:04;;;;;;;2.85;1.17;;;;;;;;;;6206337;28;20036;-79
2022/07/11 17:02:06;;;;;;;4.33;1.23;;;;;;;;;;6200432;28;20014;-77
2022/07/11 17:05:06;;;;;;;;;;;;;;;;;;6196047;28;20034;-77
2022/07/11 17:11:27;;;;;;;7.70;1.63;;;;;;;;;;6204024;28;20090;-79
2022/07/11 17:14:27;;;;;;;2.23;1.03;;;;;;;;;;6199255;28;20045;-80
2022/07/11 17:17:28;;;;;;;2.00;0.90;;;;;;;;;;6199491;28;20029;-80
2022/07/11 17:20:28;;;;;;;5.13;1.50;;;;;;;;;;6203783;28;20061;-80
2022/07/11 17:23:29;;;;;;;2.33;0.80;;;;;;;;;;6204558;28;20026;-79
2022/07/11 17:26:29;;;;;;;8.93;2.47;;;;;;;;;;6185906;28;20038;-81
2022/07/11 17:29:30;;;;;;;11.00;2.40;;;;;;;;;;6219575;28;20066;-79
2022/07/11 17:32:31;;;;;;;12.67;2.53;;;;;;;;;;6213653;28;20116;-77
2022/07/11 17:35:31;;;;;;;10.93;3.00;;;;;;;;;;6208719;28;20467;-77
2022/07/11 17:38:31;;;;;;;6.68;2.20;;;;;;;;;;6208893;28;20272;-76
2022/07/11 17:41:31;;;;;;;6.13;2.77;;;;;;;;;;6206948;28;20014;-76
2022/07/11 17:44:32;;;;;;;9.10;1.83;;;;;;;;;;6214401;28;20272;-76
2022/07/11 17:47:32;;;;;;;13.20;2.42;;;;;;;;;;6205230;28;20271;-77
2022/07/11 17:50:33;;;;;;;4.20;2.20;;;;;;;;;;6206335;28;20390;-78
2022/07/11 17:53:34;;;;;;;9.60;2.72;;;;;;;;;;6206410;28;20272;-76
2022/07/11 17:56:34;;;;;;;10.88;4.20;;;;;;;;;;6192911;28;20030;-76
2022/07/11 17:59:34;;;;;;;11.00;6.15;;;;;;;;;;6200602;28;20018;-76
2022/07/11 18:02:35;;;;;;;14.73;7.03;;;;;;;;;;6202985;28;20053;-77
2022/07/11 18:05:35;;;;;;;9.57;4.82;;;;;;;;;;6197592;28;20487;-77
2022/07/11 18:08:35;;;;;;;33.03;6.03;;;;;;;;;;6198225;28;20038;-78
2022/07/11 18:11:35;;;;;;;11.88;5.40;;;;;;;;;;6198665;28;20370;-76
2022/07/11 18:14:38;;;;;;;18.67;6.17;;;;;;;;;;6202387;28;20038;-76
2022/07/11 18:17:40;;;;;;;13.80;6.75;;;;;;;;;;6199950;28;20026;-76
2022/07/11 18:20:40;;;;;;;319.63;49.63;;;;;;;;;;6197640;28;20061;-78
2022/07/11 18:23:40;;;;;;;282.13;48.03;;;;;;;;;;6199695;28;20106;-78
2022/07/11 18:26:41;;;;;;;90.40;20.07;;;;;;;;;;6203285;28;20261;-78
2022/07/11 18:29:41;;;;;;;26.50;9.48;;;;;;;;;;6203888;28;20299;-78
2022/07/11 18:32:41;;;;;;;21.27;7.90;;;;;;;;;;6204265;28;20042;-78
2022/07/11 18:35:41;;;;;;;16.63;7.60;;;;;;;;;;6204503;28;20050;-79
2022/07/11 18:42:01;;;;;;;23.52;10.15;;;;;;;;;;6201837;28;20231;-79