Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:41;;;;;;;51.00;19.50;;;;;;;-15.51;70.23;100771.80;109445;1272;22614;-58
2022/01/13 00:04:10;;;;;;;62.40;20.90;;;;;;;-15.52;70.37;100771.68;109320;1273;139058;-58
2022/01/13 00:06:39;;;;;;;64.30;20.90;;;;;;;-15.52;70.52;100753.40;106757;1274;22591;-63
2022/01/13 00:09:08;;;;;;;71.30;22.20;;;;;;;-15.56;70.54;100756.17;105068;1274;138740;-63
2022/01/13 00:11:36;;;;;;;71.00;23.90;;;;;;;-15.57;70.65;100766.17;109377;1273;23478;-63
2022/01/13 00:17:09;;;;;;;68.00;21.00;;;;;;;-15.54;71.21;100767.60;109462;1274;22476;-63
2022/01/13 00:19:46;;;;;;;64.20;20.70;;;;;;;-15.52;70.96;100774.83;109401;1273;22494;-63
2022/01/13 00:22:42;;;;;;;63.40;20.30;;;;;;;-15.54;70.98;100777.67;109332;1272;139658;-64
2022/01/13 00:25:13;;;;;;;63.50;20.00;;;;;;;-15.43;71.86;100777.20;109421;1274;23299;-63
2022/01/13 00:27:47;;;;;;;56.50;17.90;;;;;;;-15.31;71.89;100772.37;109252;1273;138892;-63
2022/01/13 00:30:17;;;;;;;50.30;16.70;;;;;;;-15.22;72.01;100768.70;109369;1273;22574;-63
2022/01/13 00:32:45;;;;;;;48.10;16.70;;;;;;;-15.17;72.16;100770.91;109329;1273;138997;-63
2022/01/13 00:35:13;;;;;;;46.90;17.00;;;;;;;-15.14;72.22;100774.25;109417;1274;23253;-63
2022/01/13 00:37:41;;;;;;;47.20;14.50;;;;;;;-15.13;72.31;100772.45;109403;1273;22471;-64
2022/01/13 00:40:09;;;;;;;44.20;14.00;;;;;;;-15.09;72.12;100769.66;109325;1274;140077;-64
2022/01/13 00:42:38;;;;;;;30.50;11.30;;;;;;;-15.08;72.12;100773.30;109444;1273;22450;-63
2022/01/13 00:45:08;;;;;;;33.20;11.20;;;;;;;-15.08;72.09;100769.30;109269;1274;138866;-63
2022/01/13 00:47:37;;;;;;;34.70;13.20;;;;;;;-15.10;71.70;100762.77;109406;1273;22428;-63
2022/01/13 00:50:05;;;;;;;39.30;12.80;;;;;;;-15.13;71.94;100764.96;109311;1273;138919;-63
2022/01/13 00:52:33;;;;;;;35.80;12.80;;;;;;;-15.16;71.53;100757.46;109437;1274;22482;-64
2022/01/13 00:55:05;;;;;;;38.30;12.80;;;;;;;-15.18;71.14;100760.52;109404;1274;24575;-64
2022/01/13 00:57:33;;;;;;;54.20;13.90;;;;;;;-15.23;71.24;100762.95;109325;1274;138949;-63
2022/01/13 01:00:01;;;;;;;43.40;14.60;;;;;;;-15.23;71.39;100756.69;109421;1274;23680;-63
2022/01/13 01:02:29;;;;;;;48.30;16.40;;;;;;;-15.25;71.28;100758.86;109218;1274;138876;-63
2022/01/13 01:04:57;;;;;;;46.30;14.80;;;;;;;-15.29;71.11;100754.88;109360;1274;22545;-62
2022/01/13 01:07:25;;;;;;;39.60;12.30;;;;;;;-15.31;71.26;100753.23;109365;1274;23424;-62
2022/01/13 01:09:55;;;;;;;53.30;14.90;;;;;;;-15.29;71.69;100751.74;109317;1273;140287;-62
2022/01/13 01:12:23;;;;;;;38.00;13.20;;;;;;;-15.30;71.17;100751.98;109419;1273;22571;-62
2022/01/13 01:14:57;;;;;;;34.60;13.20;;;;;;;-15.33;71.48;100746.69;109308;1274;140163;-62
2022/01/13 01:17:25;;;;;;;38.00;12.40;;;;;;;-15.36;71.34;100750.63;109405;1273;23073;-62
2022/01/13 01:19:53;;;;;;;33.70;12.80;;;;;;;-15.38;71.11;100751.23;109415;1273;22531;-62
2022/01/13 01:27:43;;;;;;;38.00;11.60;;;;;;;-15.45;71.19;100758.50;109160;1275;139107;-62
2022/01/13 01:30:25;;;;;;;35.00;11.10;;;;;;;-15.43;71.35;100750.92;109401;1273;22523;-63
2022/01/13 01:32:53;;;;;;;25.80;10.60;;;;;;;-15.42;71.40;100748.60;109322;1274;139717;-62
2022/01/13 01:35:25;;;;;;;38.40;11.70;;;;;;;-15.39;72.03;100756.50;109403;1273;22559;-62
2022/01/13 01:37:53;;;;;;;32.30;11.00;;;;;;;-15.35;71.76;100754.09;109402;1273;22579;-64
2022/01/13 01:40:21;;;;;;;28.80;10.10;;;;;;;-15.30;72.35;100752.30;109331;1274;140073;-64
2022/01/13 01:42:49;;;;;;;26.80;10.20;;;;;;;-15.22;72.68;100752.50;109373;1274;22510;-64
2022/01/13 01:45:19;;;;;;;27.20;9.90;;;;;;;-15.14;73.07;100754.56;109264;1274;138947;-64
2022/01/13 01:47:51;;;;;;;26.10;9.30;;;;;;;-15.02;73.23;100754.57;109389;1274;22678;-64
2022/01/13 01:50:20;;;;;;;28.60;9.00;;;;;;;-14.90;73.65;100751.45;109274;1274;139810;-64
2022/01/13 01:52:50;;;;;;;28.40;9.30;;;;;;;-14.77;74.13;100749.27;109442;1274;22697;-64
2022/01/13 01:55:18;;;;;;;30.80;10.20;;;;;;;-14.66;73.79;100747.92;109437;1274;24300;-64
2022/01/13 01:57:49;;;;;;;27.30;10.40;;;;;;;-14.56;73.98;100742.75;109246;1274;139566;-64
2022/01/13 02:00:18;;;;;;;22.00;9.70;;;;;;;-14.46;74.07;100738.29;109401;1274;23363;-64
2022/01/13 02:02:47;;;;;;;24.90;10.30;;;;;;;-14.38;74.29;100742.92;109255;1273;138986;-63
2022/01/13 02:05:15;;;;;;;24.00;9.40;;;;;;;-14.28;74.03;100734.42;109409;1273;22519;-64
2022/01/13 02:07:43;;;;;;;22.50;8.50;;;;;;;-14.19;74.19;100723.05;109411;1274;22439;-64
2022/01/13 02:10:11;;;;;;;23.50;7.80;;;;;;;-14.11;74.37;100717.05;109290;1274;140009;-64
2022/01/13 02:12:45;;;;;;;22.20;8.40;;;;;;;-14.04;74.13;100712.73;109466;1274;22433;-64
2022/01/13 02:15:35;;;;;;;19.10;7.80;;;;;;;-13.96;74.26;100716.31;108540;1274;138772;-65
2022/01/13 02:18:05;;;;;;;25.80;8.10;;;;;;;-13.88;74.03;100706.73;105018;1274;25535;-64
2022/01/13 02:20:51;;;;;;;24.40;9.00;;;;;;;-13.82;74.16;100702.36;104912;1274;139738;-64
2022/01/13 02:23:31;;;;;;;24.20;9.10;;;;;;;-13.75;74.36;100708.87;104934;1274;22711;-64
2022/01/13 02:25:59;;;;;;;20.60;8.00;;;;;;;-13.72;74.20;100711.67;104826;1274;138959;-63
2022/01/13 02:28:27;;;;;;;23.50;8.70;;;;;;;-13.67;74.17;100713.67;109317;1273;23432;-65
2022/01/13 02:30:55;;;;;;;22.60;8.90;;;;;;;-13.60;74.46;100703.39;109389;1273;22481;-64
2022/01/13 02:33:23;;;;;;;24.40;8.40;;;;;;;-13.53;74.52;100705.30;109313;1273;139253;-64
2022/01/13 02:35:51;;;;;;;19.80;9.00;;;;;;;-13.49;74.32;100709.28;109455;1273;22451;-63
2022/01/13 02:38:19;;;;;;;28.40;9.20;;;;;;;-13.44;74.15;100718.98;109286;1274;141073;-63
2022/01/13 02:40:56;;;;;;;25.10;9.40;;;;;;;-13.41;74.20;100707.15;109424;1273;22471;-63
2022/01/13 02:43:26;;;;;;;27.20;9.50;;;;;;;-13.39;74.21;100700.04;109324;1274;22567;-63
2022/01/13 02:46:18;;;;;;;17.50;7.00;;;;;;;-13.33;74.34;100701.66;109287;1273;138622;-63
2022/01/13 02:48:46;;;;;;;20.90;7.10;;;;;;;-13.28;74.24;100698.40;109354;1274;22601;-64
2022/01/13 02:51:14;;;;;;;19.10;8.10;;;;;;;-13.25;74.08;100697.73;109230;1274;138585;-63
2022/01/13 02:53:41;;;;;;;17.30;8.20;;;;;;;-13.23;74.24;100695.55;109403;1273;22401;-63
2022/01/13 02:56:09;;;;;;;17.50;7.80;;;;;;;-13.19;74.25;100688.20;109241;1274;138773;-62
2022/01/13 02:58:38;;;;;;;22.60;8.20;;;;;;;-13.16;74.06;100684.00;109469;1274;22527;-63
2022/01/13 03:01:06;;;;;;;22.50;9.00;;;;;;;-13.12;74.02;100679.75;109346;1274;22399;-63
2022/01/13 03:03:35;;;;;;;25.50;8.60;;;;;;;-13.10;73.77;100671.77;109288;1274;140234;-62
2022/01/13 03:06:07;;;;;;;22.00;9.00;;;;;;;-13.08;73.83;100668.00;109411;1274;23167;-64
2022/01/13 03:08:36;;;;;;;26.10;10.60;;;;;;;-13.06;73.56;100665.80;109296;1273;139732;-62
2022/01/13 03:11:05;;;;;;;26.40;9.60;;;;;;;-13.07;73.28;100666.02;109468;1274;23059;-63
2022/01/13 03:13:33;;;;;;;28.90;10.60;;;;;;;-13.08;73.37;100674.96;109388;1274;22441;-63
2022/01/13 03:16:08;;;;;;;20.70;9.90;;;;;;;-13.10;73.04;100684.52;109336;1274;138937;-63
2022/01/13 03:18:37;;;;;;;27.50;9.80;;;;;;;-13.13;72.93;100684.19;109413;1272;22416;-63
2022/01/13 03:21:05;;;;;;;28.70;12.00;;;;;;;-13.16;72.65;100687.17;109284;1273;138548;-63
2022/01/13 03:23:34;;;;;;;23.80;9.30;;;;;;;-13.18;72.67;100681.34;109416;1274;23016;-63
2022/01/13 03:26:02;;;;;;;27.70;9.60;;;;;;;-13.18;72.60;100676.95;109289;1274;140359;-63
2022/01/13 03:28:37;;;;;;;29.50;9.00;;;;;;;-13.21;72.14;100674.66;109366;1274;22437;-63
2022/01/13 03:31:07;;;;;;;26.00;10.20;;;;;;;-13.27;71.90;100661.88;109393;1273;24504;-63
2022/01/13 03:33:35;;;;;;;29.60;10.10;;;;;;;-13.38;71.21;100666.97;109313;1274;138680;-63
2022/01/13 03:36:03;;;;;;;29.50;10.60;;;;;;;-13.51;71.02;100669.37;109337;1274;22531;-63
2022/01/13 03:38:31;;;;;;;35.20;11.70;;;;;;;-13.59;70.96;100673.11;109274;1274;139180;-63
2022/01/13 03:40:58;;;;;;;41.60;12.50;;;;;;;-13.66;71.07;100665.59;109331;1274;22455;-63
2022/01/13 03:43:26;;;;;;;35.00;11.20;;;;;;;-13.73;71.11;100673.80;109321;1274;22464;-63
2022/01/13 03:45:54;;;;;;;37.60;12.60;;;;;;;-13.79;71.04;100672.02;109307;1274;138602;-59
2022/01/13 03:48:22;;;;;;;34.50;11.00;;;;;;;-13.84;71.11;100660.39;109400;1273;22491;-59
2022/01/13 03:50:50;;;;;;;30.70;10.80;;;;;;;-13.87;71.15;100666.85;109184;1274;138693;-59
2022/01/13 03:53:27;;;;;;;35.20;11.10;;;;;;;-13.89;71.44;100667.98;109401;1274;22488;-59
2022/01/13 03:56:32;;;;;;;27.10;8.70;;;;;;;-13.90;71.40;100665.23;109441;1274;22564;-58
2022/01/13 03:59:27;;;;;;;21.70;8.40;;;;;;;-13.91;71.50;100679.08;109407;1274;22487;-58
2022/01/13 04:02:05;;;;;;;20.40;8.90;;;;;;;-13.90;71.82;100676.59;109408;1274;22579;-58
2022/01/13 04:04:35;;;;;;;20.00;7.50;;;;;;;-13.86;71.71;100676.73;109348;1274;139893;-58
2022/01/13 04:07:04;;;;;;;22.70;7.80;;;;;;;-13.83;71.70;100686.05;109347;1274;23847;-58
2022/01/13 04:09:32;;;;;;;18.50;6.90;;;;;;;-13.83;71.76;100684.08;109314;1274;139719;-59
2022/01/13 04:12:04;;;;;;;21.80;8.50;;;;;;;-13.82;71.90;100686.67;109369;1274;22453;-59
2022/01/13 04:14:53;;;;;;;15.50;6.30;;;;;;;-13.84;71.56;100685.35;109289;1274;139148;-58
2022/01/13 04:17:22;;;;;;;20.80;7.30;;;;;;;-13.85;71.38;100686.83;109409;1273;23717;-59
2022/01/13 04:19:50;;;;;;;16.60;7.20;;;;;;;-13.85;71.47;100691.04;109430;1273;23068;-58
2022/01/13 04:22:18;;;;;;;16.60;8.10;;;;;;;-13.86;71.47;100691.05;109315;1274;138871;-59
2022/01/13 04:24:49;;;;;;;11.80;6.10;;;;;;;-13.84;71.67;100686.42;109416;1274;23412;-58
2022/01/13 04:27:26;;;;;;;22.30;7.50;;;;;;;-13.84;71.34;100676.83;109314;1274;140432;-62
2022/01/13 04:32:41;;;;;;;19.90;5.90;;;;;;;-13.96;70.89;100661.14;109260;1274;138468;-62
2022/01/13 04:35:10;;;;;;;24.50;9.00;;;;;;;-14.00;70.94;100662.41;109432;1274;23190;-63
2022/01/13 04:37:38;;;;;;;34.30;12.60;;;;;;;-14.05;71.03;100657.08;109396;1273;22454;-62
2022/01/13 04:40:09;;;;;;;46.50;14.90;;;;;;;-14.08;70.91;100654.26;109292;1273;139594;-63
2022/01/13 04:42:41;;;;;;;44.70;15.00;;;;;;;-14.13;70.54;100647.36;109416;1274;22462;-63
2022/01/13 04:45:09;;;;;;;43.70;13.70;;;;;;;-14.20;70.63;100644.54;109301;1274;140004;-63
2022/01/13 04:47:40;;;;;;;45.10;15.00;;;;;;;-14.23;70.36;100639.29;109447;1274;22674;-63
2022/01/13 04:50:08;;;;;;;49.60;15.20;;;;;;;-14.28;70.47;100625.62;109365;1274;22473;-63
2022/01/13 04:52:36;;;;;;;40.40;14.00;;;;;;;-14.35;70.21;100616.13;109308;1273;139560;-63
2022/01/13 04:55:10;;;;;;;56.20;17.50;;;;;;;-14.40;70.46;100621.27;109459;1274;22558;-63
2022/01/13 04:57:38;;;;;;;82.10;18.70;;;;;;;-14.47;70.14;100621.13;109012;1273;333449;-63
2022/01/13 05:02:00;;;;;;;52.30;13.70;;;;;;;-14.52;70.24;100620.66;101772;1309;545900;-63
2022/01/13 05:04:30;;;;;;;38.90;13.60;;;;;;;-14.59;70.59;100624.31;103417;1288;138739;-63
2022/01/13 05:06:58;;;;;;;34.00;10.10;;;;;;;-14.61;70.60;100627.89;103822;1287;25557;-63
2022/01/13 05:09:26;;;;;;;30.60;10.50;;;;;;;-14.63;70.79;100618.08;103670;1286;139405;-63
2022/01/13 05:11:54;;;;;;;30.60;9.50;;;;;;;-14.67;70.40;100615.94;103925;1286;25626;-63
2022/01/13 05:14:22;;;;;;;27.10;10.50;;;;;;;-14.69;70.75;100610.47;103847;1286;22675;-62
2022/01/13 05:17:00;;;;;;;27.60;10.70;;;;;;;-14.68;71.10;100611.13;103861;1286;166473;-63
2022/01/13 05:19:37;;;;;;;26.90;11.00;;;;;;;-14.63;71.58;100605.88;103954;1284;25549;-63
2022/01/13 05:24:39;;;;;;;27.10;9.90;;;;;;;-14.56;72.01;100580.56;103945;1284;24397;-63
2022/01/13 05:27:08;;;;;;;26.40;8.50;;;;;;;-14.56;72.13;100579.16;104079;1286;138913;-63
2022/01/13 05:29:36;;;;;;;23.60;8.40;;;;;;;-14.55;72.45;100573.52;103961;1286;25593;-63
2022/01/13 05:32:04;;;;;;;22.00;8.90;;;;;;;-14.50;72.76;100573.99;103939;1286;24166;-63
2022/01/13 05:34:32;;;;;;;26.70;10.20;;;;;;;-14.47;72.91;100566.70;108179;1284;138277;-62
2022/01/13 05:37:10;;;;;;;18.90;7.80;;;;;;;-14.44;72.91;100570.77;108299;1285;23224;-62
2022/01/13 05:39:38;;;;;;;22.30;9.70;;;;;;;-14.40;73.06;100567.04;108214;1284;138652;-62
2022/01/13 05:42:06;;;;;;;28.20;9.60;;;;;;;-14.36;73.29;100564.90;108408;1284;23388;-63
2022/01/13 05:44:38;;;;;;;21.60;10.20;;;;;;;-14.31;73.39;100557.52;108161;1284;139089;-62
2022/01/13 05:47:09;;;;;;;15.30;7.60;;;;;;;-14.25;73.74;100559.66;108381;1283;22530;-62
2022/01/13 05:49:38;;;;;;;23.10;9.10;;;;;;;-14.18;73.78;100562.27;108400;1284;23368;-62
2022/01/13 05:52:07;;;;;;;21.00;9.10;;;;;;;-14.12;74.17;100563.52;108139;1285;139294;-62
2022/01/13 05:54:35;;;;;;;20.80;10.00;;;;;;;-14.05;74.11;100565.60;108396;1285;23413;-62
2022/01/13 05:57:03;;;;;;;29.00;10.90;;;;;;;-13.99;74.28;100564.21;108310;1285;138541;-62
2022/01/13 05:59:31;;;;;;;26.60;10.60;;;;;;;-13.93;74.13;100566.75;108391;1284;23645;-62
2022/01/13 06:01:59;;;;;;;26.70;10.00;;;;;;;-13.87;74.00;100578.48;108396;1284;22255;-62
2022/01/13 06:04:27;;;;;;;21.00;8.80;;;;;;;-13.82;73.76;100581.04;108286;1285;138563;-62
2022/01/13 06:06:55;;;;;;;29.60;11.90;;;;;;;-13.81;73.43;100577.45;108403;1284;22564;-62
2022/01/13 06:09:23;;;;;;;43.30;16.30;;;;;;;-13.78;73.28;100569.65;108590;1281;138857;-62
2022/01/13 06:11:56;;;;;;;50.20;18.80;;;;;;;-13.76;73.22;100563.27;108671;1281;22422;-62
2022/01/13 06:14:24;;;;;;;42.30;16.70;;;;;;;-13.73;72.97;100576.76;108534;1280;23273;-62
2022/01/13 06:16:52;;;;;;;37.80;15.40;;;;;;;-13.72;72.89;100577.75;108602;1281;139068;-62
2022/01/13 06:19:20;;;;;;;28.80;14.80;;;;;;;-13.72;73.06;100575.27;106346;1281;25290;-61
2022/01/13 06:21:48;;;;;;;34.70;14.20;;;;;;;-13.69;73.16;100571.08;104937;1277;138474;-61
2022/01/13 06:24:16;;;;;;;27.50;11.50;;;;;;;-13.63;73.21;100577.08;104920;1277;24285;-61
2022/01/13 06:26:44;;;;;;;27.70;11.10;;;;;;;-13.58;73.51;100580.33;104861;1277;140195;-62
2022/01/13 06:29:12;;;;;;;28.40;9.70;;;;;;;-13.52;73.79;100570.90;104779;1277;22716;-63
2022/01/13 06:31:40;;;;;;;28.20;10.70;;;;;;;-13.45;73.87;100571.27;109141;1277;23650;-61
2022/01/13 06:34:08;;;;;;;27.10;11.90;;;;;;;-13.38;74.11;100556.88;108904;1276;138774;-62
2022/01/13 06:36:36;;;;;;;25.90;11.00;;;;;;;-13.30;74.39;100554.91;109023;1277;22504;-62
2022/01/13 06:39:04;;;;;;;26.00;11.00;;;;;;;-13.21;74.66;100557.36;108870;1278;138550;-62
2022/01/13 06:41:38;;;;;;;33.20;12.10;;;;;;;-13.11;74.78;100548.95;109048;1277;22442;-63
2022/01/13 06:44:06;;;;;;;29.50;12.40;;;;;;;-13.01;75.03;100551.70;109080;1277;22416;-63
2022/01/13 06:46:35;;;;;;;32.30;11.40;;;;;;;-12.92;75.13;100541.73;108975;1277;138582;-63
2022/01/13 06:49:03;;;;;;;33.40;11.60;;;;;;;-12.81;75.19;100521.20;109091;1277;22574;-63
2022/01/13 06:51:34;;;;;;;28.40;13.30;;;;;;;-12.72;75.52;100518.08;109028;1277;139002;-63
2022/01/13 06:54:01;;;;;;;28.80;12.90;;;;;;;-12.61;75.56;100512.57;109096;1277;22597;-63
2022/01/13 06:56:30;;;;;;;29.20;13.30;;;;;;;-12.52;75.67;100515.34;108970;1277;139419;-61
2022/01/13 06:58:57;;;;;;;34.10;13.00;;;;;;;-12.41;75.93;100510.34;109139;1277;22546;-63
2022/01/13 07:01:26;;;;;;;27.60;13.20;;;;;;;-12.30;76.06;100504.83;109063;1277;22420;-64
2022/01/13 07:04:00;;;;;;;26.00;11.80;;;;;;;-12.19;76.26;100508.73;108965;1277;138632;-63
2022/01/13 07:06:28;;;;;;;30.90;13.10;;;;;;;-12.09;76.34;100507.08;106794;1277;22563;-65
2022/01/13 07:08:56;;;;;;;31.00;12.30;;;;;;;-11.98;76.58;100504.13;104505;1279;140418;-65
2022/01/13 07:11:24;;;;;;;39.40;14.50;;;;;;;-11.87;76.83;100503.45;104628;1278;25557;-66
2022/01/13 07:13:52;;;;;;;29.20;14.00;;;;;;;-11.77;76.94;100497.42;109037;1276;23987;-66
2022/01/13 07:16:20;;;;;;;28.30;13.50;;;;;;;-11.67;77.29;100493.11;109014;1277;139039;-67
2022/01/13 07:18:48;;;;;;;33.80;14.60;;;;;;;-11.55;77.28;100483.11;109081;1277;23348;-66
2022/01/13 07:21:19;;;;;;;35.20;14.70;;;;;;;-11.47;77.47;100466.45;108977;1277;139721;-66
2022/01/13 07:23:47;;;;;;;35.60;15.80;;;;;;;-11.36;77.25;100466.11;109121;1277;22460;-67
2022/01/13 07:26:15;;;;;;;32.10;14.40;;;;;;;-11.26;77.58;100457.95;108965;1277;22498;-66
2022/01/13 07:28:42;;;;;;;35.70;16.50;;;;;;;-11.16;77.50;100448.34;108945;1277;139261;-66
2022/01/13 07:31:11;;;;;;;37.30;18.80;;;;;;;-11.05;77.48;100447.09;109061;1277;22629;-66
2022/01/13 07:33:41;;;;;;;40.20;18.10;;;;;;;-10.94;77.63;100443.11;108916;1277;139399;-66
2022/01/13 07:36:09;;;;;;;39.50;17.30;;;;;;;-10.85;77.64;100440.02;109138;1276;23284;-66
2022/01/13 07:38:37;;;;;;;36.50;16.30;;;;;;;-10.75;77.47;100434.98;109011;1276;139101;-66
2022/01/13 07:41:05;;;;;;;31.60;15.10;;;;;;;-10.65;77.73;100428.73;109108;1277;22256;-66
2022/01/13 07:43:35;;;;;;;42.50;16.90;;;;;;;-10.54;77.70;100428.70;109182;1276;22462;-67
2022/01/13 07:46:03;;;;;;;32.70;17.30;;;;;;;-10.44;77.96;100425.73;109031;1276;138622;-67
2022/01/13 07:48:31;;;;;;;29.90;14.50;;;;;;;-10.33;77.85;100399.17;108964;1277;22528;-67
2022/01/13 07:50:59;;;;;;;37.80;16.10;;;;;;;-10.22;77.97;100385.95;109007;1277;140388;-67
2022/01/13 07:53:27;;;;;;;32.60;16.20;;;;;;;-10.12;77.97;100382.39;109075;1277;22423;-67
2022/01/13 07:55:54;;;;;;;40.20;16.60;;;;;;;-10.02;77.98;100383.81;109069;1277;22560;-67
2022/01/13 07:58:22;;;;;;;32.40;15.90;;;;;;;-9.92;77.93;100383.15;108978;1277;138607;-67
2022/01/13 08:00:50;;;;;;;35.00;16.80;;;;;;;-9.83;77.92;100391.09;109130;1277;22526;-66
2022/01/13 08:03:19;;;;;;;36.20;16.80;;;;;;;-9.74;78.02;100389.79;109019;1277;138503;-66
2022/01/13 08:05:47;;;;;;;29.20;15.90;;;;;;;-9.66;78.01;100386.40;109078;1277;22458;-66
2022/01/13 08:08:14;;;;;;;30.60;15.10;;;;;;;-9.57;77.97;100384.36;109115;1277;22563;-67
2022/01/13 08:10:42;;;;;;;40.10;17.90;;;;;;;-9.49;78.18;100385.16;108961;1276;138413;-66
2022/01/13 08:13:11;;;;;;;42.40;18.60;;;;;;;-9.41;78.01;100388.63;109036;1276;22459;-66
2022/01/13 08:15:40;;;;;;;29.50;16.10;;;;;;;-9.34;78.08;100390.20;108988;1277;138593;-59
2022/01/13 08:20:55;;;;;;;39.20;16.00;;;;;;;-9.14;78.14;100395.84;108951;1276;139477;-60
2022/01/13 08:23:22;;;;;;;37.20;16.30;;;;;;;-9.06;78.11;100393.10;109142;1276;22451;-59
2022/01/13 08:25:50;;;;;;;35.90;16.30;;;;;;;-8.96;78.32;100390.98;109063;1277;22565;-60
2022/01/13 08:28:18;;;;;;;37.00;17.20;;;;;;;-8.87;78.17;100390.70;108953;1277;139487;-60
2022/01/13 08:30:46;;;;;;;37.60;17.30;;;;;;;-8.78;78.33;100389.66;109125;1277;22359;-60
2022/01/13 08:33:14;;;;;;;38.60;19.80;;;;;;;-8.69;78.25;100382.59;109007;1277;137979;-59
2022/01/13 08:35:43;;;;;;;40.70;18.00;;;;;;;-8.60;78.38;100370.85;109081;1277;22598;-59
2022/01/13 08:38:18;;;;;;;38.90;17.70;;;;;;;-8.51;78.36;100366.95;109039;1277;22461;-60
2022/01/13 08:40:47;;;;;;;27.70;13.70;;;;;;;-8.42;78.44;100362.06;108759;1278;138988;-60
2022/01/13 08:43:15;;;;;;;31.30;16.50;;;;;;;-8.33;78.39;100357.67;109089;1277;22631;-60
2022/01/13 08:45:43;;;;;;;30.50;15.50;;;;;;;-8.25;78.49;100358.77;108872;1277;139109;-66
2022/01/13 08:48:11;;;;;;;26.60;13.90;;;;;;;-8.16;78.28;100349.34;109112;1277;22448;-67
2022/01/13 08:50:39;;;;;;;28.00;14.70;;;;;;;-8.07;78.39;100346.66;108875;1278;139777;-66
2022/01/13 08:53:07;;;;;;;30.20;14.50;;;;;;;-7.99;78.40;100337.92;109083;1276;22586;-66
2022/01/13 08:55:35;;;;;;;33.50;16.90;;;;;;;-7.92;78.36;100336.08;109029;1277;22528;-67
2022/01/13 08:58:03;;;;;;;39.90;19.70;;;;;;;-7.85;78.33;100336.66;108766;1277;138303;-67
2022/01/13 09:00:32;;;;;;;31.70;16.40;;;;;;;-7.79;78.34;100332.80;109023;1276;22408;-66
2022/01/13 09:03:00;;;;;;;30.70;16.50;;;;;;;-7.73;78.38;100318.04;108999;1276;23129;-66
2022/01/13 09:05:28;;;;;;;32.50;16.80;;;;;;;-7.65;78.39;100311.61;109286;1276;22543;-66
2022/01/13 09:07:56;;;;;;;33.20;17.80;;;;;;;-7.59;78.30;100313.92;109194;1277;24315;-66
2022/01/13 09:10:24;;;;;;;34.00;16.90;;;;;;;-7.54;78.32;100305.36;109215;1276;23571;-66
2022/01/13 09:12:52;;;;;;;32.80;16.90;;;;;;;-7.46;78.24;100294.36;109142;1276;23255;-66
2022/01/13 09:18:29;;;;;;;35.10;16.20;;;;;;;-7.34;78.20;100297.41;108983;1276;22882;-66
2022/01/13 09:21:02;;;;;;;34.70;16.90;;;;;;;-7.28;78.26;100299.95;109142;1277;22467;-66
2022/01/13 09:23:31;;;;;;;37.20;17.30;;;;;;;-7.21;78.32;100298.81;109249;1275;22468;-67
2022/01/13 09:25:59;;;;;;;43.60;20.50;;;;;;;-7.16;78.26;100303.34;107693;1276;22547;-66
2022/01/13 09:28:27;;;;;;;40.50;19.50;;;;;;;-7.11;78.35;100301.55;109079;1276;23484;-66
2022/01/13 09:30:55;;;;;;;36.80;17.60;;;;;;;-7.04;78.28;100291.40;109174;1274;22536;-68
2022/01/13 09:33:23;;;;;;;32.70;17.00;;;;;;;-6.99;78.41;100273.31;109150;1276;22488;-66
2022/01/13 09:35:51;;;;;;;34.60;16.80;;;;;;;-6.93;78.43;100251.24;109192;1275;22502;-67
2022/01/13 09:38:19;;;;;;;36.20;18.50;;;;;;;-6.87;78.37;100232.40;109211;1276;22539;-67
2022/01/13 09:40:46;;;;;;;33.20;16.10;;;;;;;-6.83;78.36;100227.12;109320;1276;22426;-67
2022/01/13 09:43:14;;;;;;;35.70;17.30;;;;;;;-6.79;78.41;100220.58;109082;1276;24448;-66
2022/01/13 09:45:42;;;;;;;30.10;16.40;;;;;;;-6.73;78.38;100216.73;109276;1276;22471;-65
2022/01/13 09:48:10;;;;;;;32.20;15.70;;;;;;;-6.68;78.40;100211.94;109084;1276;22524;-66
2022/01/13 09:50:38;;;;;;;30.00;15.70;;;;;;;-6.65;78.48;100206.30;109181;1275;23524;-66
2022/01/13 09:53:07;;;;;;;30.80;16.90;;;;;;;-6.60;78.49;100208.04;109060;1276;23079;-66
2022/01/13 09:55:35;;;;;;;31.90;16.70;;;;;;;-6.54;78.51;100203.79;109295;1275;22490;-66
2022/01/13 09:58:05;;;;;;;30.60;16.00;;;;;;;-6.48;78.75;100202.05;109264;1275;22702;-67
2022/01/13 10:00:33;;;;;;;30.20;15.10;;;;;;;-6.42;78.81;100198.98;109303;1276;22442;-67
2022/01/13 10:03:15;;;;;;;34.20;17.70;;;;;;;-6.35;78.62;100197.84;109142;1277;22446;-67
2022/01/13 10:05:51;;;;;;;38.40;18.80;;;;;;;-6.28;78.80;100188.09;109254;1276;22460;-67
2022/01/13 10:08:21;;;;;;;34.70;18.40;;;;;;;-6.24;78.76;100184.22;109163;1276;22405;-67
2022/01/13 10:10:49;;;;;;;34.50;18.60;;;;;;;-6.19;78.80;100180.02;109333;1275;22434;-67
2022/01/13 10:13:28;;;;;;;31.10;16.90;;;;;;;-6.15;78.78;100169.58;109333;1276;23649;-67
2022/01/13 10:18:46;;;;;;;39.00;18.30;;;;;;;-6.01;79.04;100145.04;109252;1276;22459;-67
2022/01/13 10:21:18;;;;;;;35.80;17.90;;;;;;;-5.97;78.96;100134.58;109283;1276;22648;-67
2022/01/13 10:24:09;;;;;;;34.80;18.70;;;;;;;-5.91;78.98;100125.93;109333;1276;22548;-67
2022/01/13 10:26:39;;;;;;;32.70;17.40;;;;;;;-5.86;79.08;100115.82;109312;1276;22469;-67
2022/01/13 10:29:08;;;;;;;34.90;18.40;;;;;;;-5.79;79.23;100117.37;109206;1276;22427;-68
2022/01/13 10:31:51;;;;;;;38.60;19.60;;;;;;;-5.74;79.26;100117.60;109054;1276;23515;-68
2022/01/13 10:34:28;;;;;;;36.70;19.00;;;;;;;-5.68;79.36;100110.85;109191;1276;22517;-68
2022/01/13 10:36:59;;;;;;;33.00;17.80;;;;;;;-5.63;79.21;100098.00;108999;1276;22398;-67
2022/01/13 10:39:50;;;;;;;40.80;22.00;;;;;;;-5.58;79.49;100091.87;109032;1278;22439;-67
2022/01/13 10:45:17;;;;;;;36.90;19.10;;;;;;;-5.47;79.61;100095.05;109282;1276;24234;-67
2022/01/13 10:47:52;;;;;;;36.10;20.20;;;;;;;-5.40;79.76;100097.11;109322;1276;22468;-67
2022/01/13 10:50:21;;;;;;;38.70;18.70;;;;;;;-5.34;79.88;100088.39;109275;1276;22437;-68
2022/01/13 10:52:49;;;;;;;38.60;18.60;;;;;;;-5.26;80.07;100093.04;109308;1276;23108;-67
2022/01/13 10:55:19;;;;;;;35.70;18.60;;;;;;;-5.20;80.04;100088.55;107291;1276;22572;-66
2022/01/13 10:58:07;;;;;;;36.00;19.70;;;;;;;-5.15;80.08;100082.02;109245;1276;22459;-66
2022/01/13 11:00:35;;;;;;;39.50;19.80;;;;;;;-5.10;80.17;100076.26;109181;1276;23067;-68
2022/01/13 11:03:06;;;;;;;40.20;20.20;;;;;;;-5.06;80.18;100066.29;109288;1276;22651;-66
2022/01/13 11:05:38;;;;;;;44.80;21.70;;;;;;;-5.02;80.29;100053.52;109298;1275;22472;-67
2022/01/13 11:08:07;;;;;;;47.30;21.90;;;;;;;-4.99;80.35;100042.92;109290;1276;22421;-69
2022/01/13 11:10:37;;;;;;;42.70;21.20;;;;;;;-4.95;80.32;100039.38;109295;1276;23231;-69
2022/01/13 11:13:07;;;;;;;45.80;22.20;;;;;;;-4.90;80.62;100037.69;109441;1273;22492;-69
2022/01/13 11:15:38;;;;;;;40.80;21.70;;;;;;;-4.87;80.53;100031.82;109423;1273;22529;-68
2022/01/13 11:18:06;;;;;;;41.30;22.80;;;;;;;-4.83;80.85;100011.78;109455;1274;22372;-69
2022/01/13 11:20:34;;;;;;;39.30;21.40;;;;;;;-4.79;80.73;100005.23;109480;1273;22511;-69
2022/01/13 11:23:02;;;;;;;41.80;22.80;;;;;;;-4.73;80.71;100003.25;109313;1274;22312;-67
2022/01/13 11:25:30;;;;;;;41.90;21.40;;;;;;;-4.70;80.83;99995.85;109450;1274;23173;-68
2022/01/13 11:27:58;;;;;;;41.80;22.10;;;;;;;-4.67;80.84;99992.67;109434;1274;22525;-67
2022/01/13 11:30:30;;;;;;;37.70;21.10;;;;;;;-4.63;80.88;99990.48;109456;1274;22437;-67
2022/01/13 11:32:58;;;;;;;39.00;22.00;;;;;;;-4.59;80.84;99981.84;109481;1274;22520;-67
2022/01/13 11:35:35;;;;;;;36.90;21.00;;;;;;;-4.55;80.93;99973.52;109510;1273;22490;-66
2022/01/13 11:38:04;;;;;;;40.20;22.50;;;;;;;-4.53;81.09;99965.98;109427;1274;22356;-68