Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:26;;;;;;;;;;;;;;;16.96;100.00;98874.78;5057096;28;19928;-81
2022/09/06 00:02:53;;;;;;;;;;;;;;;17.34;100.00;98880.72;5075229;28;20023;-81
2022/09/06 00:05:20;;;;;;;;;;;;;;;17.42;100.00;98867.81;5057420;28;19979;-81
2022/09/06 00:07:47;;;;;;;;;;;;;;;17.35;100.00;98865.34;5023490;28;19928;-81
2022/09/06 00:10:14;;;;;;;;;;;;;;;17.38;100.00;98864.38;5040588;28;20493;-80
2022/09/06 00:12:42;;;;;;;;;;;;;;;17.63;100.00;98858.41;5056990;28;20026;-80
2022/09/06 00:15:09;;;;;;;;;;;;;;;17.67;100.00;98856.19;5040825;28;19924;-80
2022/09/06 00:17:36;;;;;;;;;;;;;;;17.73;100.00;98845.81;5040731;28;19929;-81
2022/09/06 00:20:03;;;;;;;;;;;;;;;17.70;100.00;98841.09;5056918;28;20303;-81
2022/09/06 00:22:30;;;;;;;;;;;;;;;17.41;100.00;98829.53;5040330;28;20015;-81
2022/09/06 00:24:57;;;;;;;;;;;;;;;17.58;100.00;98839.25;5074767;28;19946;-80
2022/09/06 00:27:24;;;;;;;;;;;;;;;17.19;100.00;98846.69;5074478;28;19928;-81
2022/09/06 00:29:51;;;;;;;;;;;;;;;17.39;100.00;98844.16;5023971;28;20012;-81
2022/09/06 00:32:18;;;;;;;;;;;;;;;17.43;100.00;98844.00;5056858;28;20003;-81
2022/09/06 00:34:45;;;;;;;;;;;;;;;17.55;100.00;98835.31;5040250;28;19947;-81
2022/09/06 00:37:12;;;;;;;;;;;;;;;17.63;100.00;98836.56;5023377;28;20363;-81
2022/09/06 00:39:39;;;;;;;;;;;;;;;17.48;100.00;98840.53;5073287;28;19931;-81
2022/09/06 00:42:08;;;;;;;;;;;;;;;16.89;100.00;98839.19;5074172;28;20020;-81
2022/09/06 00:44:36;;;;;;;;;;;;;;;17.23;100.00;98823.94;5040108;28;19970;-81
2022/09/06 00:47:05;;;;;;;;;;;;;;;17.44;100.00;98822.97;5040057;28;19973;-81
2022/09/06 00:49:35;;;;;;;;;;;;;;;17.56;100.00;98824.81;5056559;28;20028;-81
2022/09/06 00:52:04;;;;;;;;;;;;;;;17.58;100.00;98822.31;5074252;28;19928;-81
2022/09/06 00:54:31;;;;;;;;;;;;;;;17.32;100.00;98821.09;5039982;28;20398;-81
2022/09/06 00:56:59;;;;;;;;;;;;;;;17.25;100.00;98822.22;5022770;28;20330;-81
2022/09/06 00:59:28;;;;;;;;;;;;;;;16.74;100.00;98826.19;5039970;28;20012;-81
2022/09/06 01:01:57;;;;;;;;;;;;;;;16.97;100.00;98814.28;5074148;28;19924;-81
2022/09/06 01:04:25;;;;;;;;;;;;;;;17.07;100.00;98808.13;5056142;28;19928;-81
2022/09/06 01:07:08;;;;;;;;;;;;;;;17.32;100.00;98804.16;5056219;28;19928;-80
2022/09/06 01:09:43;;;;;;;;;;;;;;;17.14;100.00;98802.19;5073963;28;19991;-81
2022/09/06 01:12:22;;;;;;;;;;;;;;;17.09;100.00;98793.53;5055945;28;19929;-81
2022/09/06 01:14:55;;;;;;;;;;;;;;;17.13;100.00;98791.38;5023026;28;19947;-81
2022/09/06 01:17:46;;;;;;;;;;;;;;;16.34;100.00;98797.34;5055945;28;19931;-81
2022/09/06 01:20:16;;;;;;;;;;;;;;;16.66;100.00;98796.75;5063550;28;20303;-81
2022/09/06 01:22:43;;;;;;;;;;;;;;;16.59;100.00;98797.03;5073513;28;20398;-81
2022/09/06 01:25:29;;;;;;;;;;;;;;;16.61;100.00;98786.09;5039164;28;19951;-81
2022/09/06 01:28:05;;;;;;;;;;;;;;;16.38;100.00;98792.31;5073583;28;19929;-81
2022/09/06 01:30:36;;;;;;;;;;;;;;;16.63;100.00;98780.78;5055772;28;19932;-81
2022/09/06 01:33:12;;;;;;;;;;;;;;;16.70;100.00;98772.78;5038770;28;19970;-81
2022/09/06 01:36:03;;;;;;;;;;;;;;;16.53;100.00;98765.09;5023259;28;19925;-80
2022/09/06 01:38:30;;;;;;;;;;;;;;;16.56;100.00;98764.16;5041713;28;19954;-80
2022/09/06 01:40:57;;;;;;;;;;;;;;;16.01;100.00;98775.34;5053292;28;19977;-81
2022/09/06 01:43:30;;;;;;;;;;;;;;;16.46;100.00;98765.41;5071260;28;20384;-81
2022/09/06 01:46:00;;;;;;;;;;;;;;;16.46;100.00;98765.41;5053538;28;20448;-80
2022/09/06 01:48:36;;;;;;;;;;;;;;;16.51;100.00;98759.16;5053570;28;19928;-80
2022/09/06 01:51:04;;;;;;;;;;;;;;;16.39;100.00;98751.59;5070996;28;20011;-80
2022/09/06 01:53:36;;;;;;;;;;;;;;;16.45;100.00;98741.28;5037930;28;20289;-81
2022/09/06 01:56:13;;;;;;;;;;;;;;;15.99;100.00;98749.66;5054988;28;19967;-80
2022/09/06 01:58:59;;;;;;;;;;;;;;;15.69;100.00;98753.38;5073125;28;20375;-81
2022/09/06 02:01:45;;;;;;;;;;;;;;;15.41;100.00;98743.28;5038907;28;19931;-81
2022/09/06 02:04:15;;;;;;;;;;;;;;;15.97;100.00;98745.75;5038208;28;19924;-80
2022/09/06 02:06:46;;;;;;;;;;;;;;;16.23;100.00;98747.06;5055671;28;19929;-81
2022/09/06 02:09:15;;;;;;;;;;;;;;;15.64;100.00;98762.44;5022013;28;20422;-81
2022/09/06 02:11:46;;;;;;;;;;;;;;;15.79;100.00;98757.00;5055327;28;20272;-81
2022/09/06 02:14:16;;;;;;;;;;;;;;;16.02;100.00;98754.38;5038719;28;19924;-81
2022/09/06 02:16:45;;;;;;;;;;;;;;;15.54;100.00;98763.66;5055424;28;19974;-81
2022/09/06 02:19:42;;;;;;;;;;;;;;;15.62;100.00;98759.31;5038577;28;20022;-80
2022/09/06 02:22:11;;;;;;;;;;;;;;;15.74;100.00;98752.75;5050938;28;19925;-81
2022/09/06 02:24:39;;;;;;;;;;;;;;;16.02;100.00;98756.44;5054775;28;19925;-81
2022/09/06 02:27:07;;;;;;;;;;;;;;;16.16;100.00;98741.72;5038686;28;19955;-81
2022/09/06 02:29:34;;;;;;;;;;;;;;;16.10;100.00;98746.41;5038513;28;19931;-81
2022/09/06 02:32:07;;;;;;;;;;;;;;;16.14;100.00;98753.47;5055169;28;19928;-81
2022/09/06 02:34:36;;;;;;;;;;;;;;;15.93;100.00;98739.50;5055132;28;19994;-81
2022/09/06 02:37:03;;;;;;;;;;;;;;;15.44;100.00;98752.81;5021750;28;19925;-81
2022/09/06 02:39:30;;;;;;;;;;;;;;;15.54;100.00;98755.19;5072446;28;19928;-81
2022/09/06 02:41:58;;;;;;;;;;;;;;;15.83;100.00;98758.41;5038342;28;19924;-80
2022/09/06 02:44:25;;;;;;;;;;;;;;;15.73;100.00;98754.03;5054818;28;20160;-81
2022/09/06 02:46:52;;;;;;;;;;;;;;;16.03;100.00;98767.22;5021934;28;20035;-81
2022/09/06 02:49:22;;;;;;;;;;;;;;;15.55;100.00;98770.06;5054720;28;20345;-81
2022/09/06 02:51:49;;;;;;;;;;;;;;;15.53;100.00;98767.72;5021902;28;19974;-80
2022/09/06 02:54:16;;;;;;;;;;;;;;;15.54;100.00;98768.50;5038170;28;19924;-81
2022/09/06 02:56:43;;;;;;;;;;;;;;;15.86;100.00;98763.13;5054629;28;19967;-81
2022/09/06 02:59:11;;;;;;;;;;;;;;;15.73;100.00;98765.28;5021846;28;19928;-81
2022/09/06 03:01:39;;;;;;;;;;;;;;;15.94;100.00;98758.75;5054618;28;19924;-81
2022/09/06 03:04:07;;;;;;;;;;;;;;;16.11;100.00;98756.44;5025057;28;19931;-81
2022/09/06 03:06:34;;;;;;;;;;;;;;;16.15;100.00;98760.66;5058655;28;19971;-81
2022/09/06 03:09:01;;;;;;;;;;;;;;;16.22;100.00;98757.53;5076000;28;19976;-81
2022/09/06 03:11:28;;;;;;;;;;;;;;;16.14;100.00;98755.50;5058844;28;20020;-81
2022/09/06 03:13:56;;;;;;;;;;;;;;;16.07;100.00;98756.59;5041686;28;19968;-81
2022/09/06 03:16:23;;;;;;;;;;;;;;;15.91;100.00;98770.16;5058337;28;20015;-81
2022/09/06 03:18:50;;;;;;;;;;;;;;;16.21;100.00;98769.28;5058215;28;20023;-80
2022/09/06 03:21:17;;;;;;;;;;;;;;;16.27;100.00;98771.00;5057871;28;19930;-81
2022/09/06 03:23:44;;;;;;;;;;;;;;;16.35;100.00;98765.06;5076016;28;19932;-81
2022/09/06 03:26:11;;;;;;;;;;;;;;;16.11;100.00;98767.72;5057955;28;20001;-81
2022/09/06 03:28:38;;;;;;;;;;;;;;;16.32;100.00;98771.63;5057927;28;19928;-81
2022/09/06 03:31:05;;;;;;;;;;;;;;;16.51;100.00;98771.19;5041839;28;19925;-81
2022/09/06 03:33:32;;;;;;;;;;;;;;;16.72;100.00;98758.97;5024628;28;19931;-81
2022/09/06 03:36:00;;;;;;;;;;;;;;;16.90;100.00;98769.44;5057629;28;20566;-81
2022/09/06 03:38:28;;;;;;;;;;;;;;;17.07;100.00;98760.16;5041185;28;19925;-81
2022/09/06 03:40:55;;;;;;;;;;;;;;;17.06;100.00;98767.06;5041301;28;20379;-81
2022/09/06 03:43:23;;;;;;;;;;;;;;;16.58;100.00;98761.66;5041380;28;20380;-81
2022/09/06 03:45:51;;;;;;;;;;;;;;;16.90;100.00;98760.97;5057477;28;20027;-81
2022/09/06 03:48:19;;;;;;;;;;;;;;;17.03;100.00;98767.22;5057892;28;19971;-81
2022/09/06 03:50:46;;;;;;;;;;;;;;;17.09;100.00;98774.59;5040882;28;19931;-81
2022/09/06 03:53:14;;;;;;;;;;;;;;;17.22;100.00;98765.94;5075350;28;19924;-81
2022/09/06 03:55:45;;;;;;;;;;;;;;;17.23;100.00;98765.44;5024866;28;19959;-81
2022/09/06 03:58:13;;;;;;;;;;;;;;;17.22;100.00;98765.94;5075375;28;19925;-81
2022/09/06 04:00:41;;;;;;;;;;;;;;;17.05;100.00;98761.88;5041041;28;20363;-81
2022/09/06 04:03:07;;;;;;;;;;;;;;;17.00;100.00;98766.13;5057521;28;20019;-81
2022/09/06 04:05:35;;;;;;;;;;;;;;;16.97;100.00;98752.19;5056976;28;19925;-81
2022/09/06 04:08:02;;;;;;;;;;;;;;;17.20;100.00;98749.47;5075210;28;19925;-81
2022/09/06 04:10:29;;;;;;;;;;;;;;;17.25;100.00;98745.22;5040530;28;20019;-81
2022/09/06 04:12:58;;;;;;;;;;;;;;;16.85;100.00;98742.66;5040641;28;19925;-81
2022/09/06 04:15:25;;;;;;;;;;;;;;;17.16;100.00;98739.59;5040558;28;19930;-81
2022/09/06 04:17:52;;;;;;;;;;;;;;;17.29;100.00;98732.50;5040436;28;20406;-81
2022/09/06 04:20:20;;;;;;;;;;;;;;;17.08;100.00;98733.50;5040678;28;20322;-81
2022/09/06 04:22:47;;;;;;;;;;;;;;;17.19;100.00;98730.94;5024071;28;19924;-81
2022/09/06 04:25:14;;;;;;;;;;;;;;;17.05;100.00;98739.31;5071714;28;19928;-81
2022/09/06 04:27:42;;;;;;;;;;;;;;;17.07;100.00;98725.50;5051467;28;19929;-81
2022/09/06 04:30:09;;;;;;;;;;;;;;;16.47;100.00;98728.28;5054225;28;20021;-81
2022/09/06 04:32:36;;;;;;;;;;;;;;;16.57;100.00;98731.88;5039031;28;19925;-81
2022/09/06 04:35:05;;;;;;;;;;;;;;;17.04;100.00;98734.94;5040127;28;19929;-81
2022/09/06 04:37:32;;;;;;;;;;;;;;;17.11;100.00;98723.28;5055409;28;19935;-81
2022/09/06 04:39:59;;;;;;;;;;;;;;;17.31;100.00;98723.53;5074288;28;19924;-81
2022/09/06 04:42:26;;;;;;;;;;;;;;;17.42;100.00;98709.66;5040916;28;20328;-81
2022/09/06 04:44:53;;;;;;;;;;;;;;;17.43;100.00;98719.72;5075616;28;19924;-81
2022/09/06 04:47:20;;;;;;;;;;;;;;;17.03;100.00;98719.25;5024906;28;20022;-82
2022/09/06 04:49:48;;;;;;;;;;;;;;;17.04;100.00;98729.28;5057724;28;19935;-81
2022/09/06 04:52:16;;;;;;;;;;;;;;;17.15;100.00;98715.44;5057807;28;19924;-81
2022/09/06 04:54:43;;;;;;;;;;;;;;;16.75;100.00;98724.16;5075406;28;19925;-81
2022/09/06 04:57:10;;;;;;;;;;;;;;;16.73;100.00;98717.44;5057458;28;20028;-80
2022/09/06 04:59:37;;;;;;;;;;;;;;;17.24;100.00;98712.56;5024494;28;19935;-80
2022/09/06 05:02:04;;;;;;;;;;;;;;;17.40;100.00;98709.38;5040437;28;19931;-81
2022/09/06 05:04:31;;;;;;;;;;;;;;;17.51;100.00;98704.00;5074945;28;19928;-81
2022/09/06 05:07:05;;;;;;;;;;;;;;;17.51;100.00;98712.47;5040364;28;19952;-80
2022/09/06 05:09:33;;;;;;;;;;;;;;;17.61;100.00;98719.66;5039266;28;20376;-81
2022/09/06 05:12:00;;;;;;;;;;;;;;;17.51;100.00;98718.13;5040733;28;19924;-81
2022/09/06 05:14:28;;;;;;;;;;;;;;;17.79;100.00;98713.91;5038802;28;19970;-80
2022/09/06 05:16:55;;;;;;;;;;;;;;;17.94;100.00;98709.09;5023413;28;20279;-81
2022/09/06 05:19:22;;;;;;;;;;;;;;;17.93;100.00;98705.47;5055662;28;19964;-80
2022/09/06 05:21:49;;;;;;;;;;;;;;;17.63;100.00;98705.84;5056643;28;19971;-81
2022/09/06 05:24:17;;;;;;;;;;;;;;;17.68;100.00;98705.16;5056805;28;20013;-81
2022/09/06 05:26:44;;;;;;;;;;;;;;;17.91;100.00;98698.75;5039323;28;19989;-81
2022/09/06 05:29:12;;;;;;;;;;;;;;;17.84;100.00;98696.28;5040237;28;19978;-81
2022/09/06 05:31:39;;;;;;;;;;;;;;;17.92;100.00;98705.94;5074554;28;19928;-81
2022/09/06 05:34:05;;;;;;;;;;;;;;;17.79;100.00;98709.03;5056897;28;20386;-81
2022/09/06 05:36:32;;;;;;;;;;;;;;;17.98;100.00;98704.03;5056608;28;20391;-81
2022/09/06 05:38:59;;;;;;;;;;;;;;;17.78;100.00;98698.22;5056659;28;19962;-81
2022/09/06 05:41:26;;;;;;;;;;;;;;;18.05;100.00;98698.03;5039949;28;20019;-80
2022/09/06 05:43:53;;;;;;;;;;;;;;;18.12;100.00;98702.50;5056770;28;20009;-81
2022/09/06 05:46:22;;;;;;;;;;;;;;;18.21;100.00;98685.47;5040397;28;20311;-81
2022/09/06 05:49:03;;;;;;;;;;;;;;;18.05;100.00;98681.06;5056676;28;19925;-81
2022/09/06 05:51:31;;;;;;;;;;;;;;;18.07;100.00;98684.16;5023696;28;20303;-81
2022/09/06 05:53:58;;;;;;;;;;;;;;;17.83;100.00;98669.28;5039915;28;20015;-80
2022/09/06 05:56:26;;;;;;;;;;;;;;;18.06;100.00;98687.47;5007309;28;19928;-81
2022/09/06 05:58:53;;;;;;;;;;;;;;;18.05;100.00;98695.19;5056243;28;20343;-81
2022/09/06 06:01:21;;;;;;;;;;;;;;;18.14;100.00;98697.97;5056039;28;20306;-81
2022/09/06 06:03:49;;;;;;;;;;;;;;;18.11;100.00;98707.41;5074271;28;19932;-81
2022/09/06 06:06:18;;;;;;;;;;;;;;;18.31;100.00;98710.38;5056164;28;19924;-81
2022/09/06 06:08:45;;;;;;;;;;;;;;;18.04;100.00;98704.94;5039493;28;19956;-83
2022/09/06 06:11:13;;;;;;;;;;;;;;;18.16;100.00;98689.75;5056875;28;19929;-80
2022/09/06 06:13:40;;;;;;;;;;;;;;;18.13;100.00;98693.53;5074064;28;19967;-81
2022/09/06 06:16:08;;;;;;;;;;;;;;;18.30;100.00;98691.06;5055675;28;20383;-81
2022/09/06 06:18:35;;;;;;;;;;;;;;;18.32;100.00;98694.97;5023002;28;20011;-81
2022/09/06 06:21:22;;;;;;;;;;;;;;;18.32;100.00;98683.66;5023136;28;19978;-81
2022/09/06 06:23:50;;;;;;;;;;;;;;;18.22;100.00;98679.34;5023371;28;19970;-81
2022/09/06 06:26:18;;;;;;;;;;;;;;;18.34;100.00;98675.50;5039738;28;19924;-81
2022/09/06 06:28:45;;;;;;;;;;;;;;;17.09;100.00;98678.59;5039309;28;19925;-82
2022/09/06 06:31:13;;;;;;;;;;;;;;;17.46;100.00;98679.25;5055742;28;19929;-81
2022/09/06 06:33:40;;;;;;;;;;;;;;;17.22;100.00;98672.75;5073799;28;20360;-81
2022/09/06 06:36:13;;;;;;;;;;;;;;;16.99;100.00;98679.13;5056234;28;19956;-81
2022/09/06 06:38:41;;;;;;;;;;;;;;;16.76;100.00;98685.44;5059976;28;19955;-81
2022/09/06 06:41:10;;;;;;;;;;;;;;;16.72;100.00;98684.84;5043702;28;19924;-81
2022/09/06 06:43:37;;;;;;;;;;;;;;;16.59;100.00;98681.41;5060006;28;19947;-81
2022/09/06 06:46:09;;;;;;;;;;;;;;;17.08;100.00;98682.69;5059891;28;19955;-82
2022/09/06 06:48:36;;;;;;;;;;;;;;;16.90;100.00;98693.25;5043598;28;19932;-82
2022/09/06 06:51:03;;;;;;;;;;;;;;;16.57;100.00;98709.31;5059656;28;20303;-81
2022/09/06 06:53:31;;;;;;;;;;;;;;;16.73;100.00;98701.31;5059865;28;20026;-81
2022/09/06 06:55:59;;;;;;;;;;;;;;;16.72;100.00;98710.22;5043447;28;19924;-81
2022/09/06 06:58:26;;;;;;;;;;;;;;;17.37;100.00;98710.34;5077548;28;20027;-81
2022/09/06 07:00:53;;;;;;;;;;;;;;;17.30;100.00;98703.00;5042927;28;19929;-81
2022/09/06 07:03:20;;;;;;;;;;;;;;;17.50;100.00;98696.78;5042586;28;19932;-81
2022/09/06 07:05:48;;;;;;;;;;;;;;;17.52;100.00;98691.47;5043147;28;19954;-81
2022/09/06 07:08:38;;;;;;;;;;;;;;;17.46;100.00;98685.66;5077299;28;19963;-81
2022/09/06 07:11:06;;;;;;;;;;;;;;;17.66;100.00;98691.53;5059439;28;20611;-79
2022/09/06 07:13:34;;;;;;;;;;;;;;;17.67;100.00;98684.63;5076906;28;19924;-79
2022/09/06 07:16:15;;;;;;;;;;;;;;;17.53;100.00;98678.91;5085452;28;20517;-79
2022/09/06 07:18:42;;;;;;;;;;;;;;;16.97;100.00;98668.31;5076413;28;20406;-79
2022/09/06 07:21:11;;;;;;;;;;;;;;;17.79;100.00;98668.69;5058945;28;19931;-79
2022/09/06 07:23:58;;;;;;;;;;;;;;;17.78;100.00;98661.50;5076463;28;19931;-79
2022/09/06 07:26:33;;;;;;;;;;;;;;;17.14;100.00;98658.22;5058571;28;19935;-79
2022/09/06 07:29:01;;;;;;;;;;;;;;;17.10;100.00;98662.47;5076012;28;19929;-79
2022/09/06 07:31:28;;;;;;;;;;;;;;;17.54;100.00;98663.50;5076224;28;19925;-79
2022/09/06 07:34:16;;;;;;;;;;;;;;;17.35;100.00;98673.31;5076120;28;20698;-79
2022/09/06 07:36:43;;;;;;;;;;;;;;;17.22;100.00;98675.59;5076169;28;20019;-79
2022/09/06 07:39:10;;;;;;;;;;;;;;;17.01;100.00;98670.97;5076163;28;19947;-79
2022/09/06 07:41:41;;;;;;;;;;;;;;;17.32;100.00;98682.75;5076165;28;20019;-79
2022/09/06 07:44:09;;;;;;;;;;;;;;;17.51;100.00;98678.59;5075831;28;19946;-79
2022/09/06 07:46:36;;;;;;;;;;;;;;;17.60;100.00;98675.69;5075938;28;19924;-79
2022/09/06 07:49:04;;;;;;;;;;;;;;;18.12;100.00;98668.59;5075189;28;19983;-79
2022/09/06 07:51:31;;;;;;;;;;;;;;;18.36;100.00;98650.31;5057754;28;19925;-79
2022/09/06 07:53:58;;;;;;;;;;;;;;;18.56;100.00;98649.66;5075926;28;19931;-79
2022/09/06 07:56:39;;;;;;;;;;;;;;;18.43;100.00;98647.16;5075795;28;19952;-79
2022/09/06 07:59:06;;;;;;;;;;;;;;;18.32;100.00;98649.72;5057829;28;19931;-79
2022/09/06 08:01:35;;;;;;;;;;;;;;;18.44;100.00;98653.56;5057780;28;20005;-79
2022/09/06 08:04:07;;;;;;;;;;;;;;;18.77;100.00;98652.13;5041453;28;20014;-79
2022/09/06 08:06:36;;;;;;;;;;;;;;;18.81;100.00;98638.53;5075632;28;19924;-79
2022/09/06 08:09:23;;;;;;;;;;;;;;;18.82;100.00;98651.44;5074373;28;19928;-79
2022/09/06 08:11:51;;;;;;;;;;;;;;;18.92;100.00;98652.88;5073832;28;20291;-79
2022/09/06 08:14:19;;;;;;;;;;;;;;;18.79;100.00;98654.47;5057593;28;19931;-79
2022/09/06 08:16:46;;;;;;;;;;;;;;;19.36;100.00;98656.47;5057471;28;19954;-79
2022/09/06 08:19:13;;;;;;;;;;;;;;;19.68;100.00;98646.88;5041085;28;19983;-79
2022/09/06 08:21:40;;;;;;;;;;;;;;;20.02;100.00;98638.78;5074102;28;19986;-79
2022/09/06 08:24:11;;;;;;;;;;;;;;;20.22;100.00;98639.56;5075406;28;19967;-79
2022/09/06 08:26:41;;;;;;;;;;;;;;;20.42;100.00;98630.22;5075016;28;19947;-79
2022/09/06 08:29:08;;;;;;;;;;;;;;;20.23;100.00;98626.16;5040980;28;19959;-79
2022/09/06 08:31:37;;;;;;;;;;;;;;;19.56;100.00;98628.16;5075126;28;19931;-79
2022/09/06 08:34:04;;;;;;;;;;;;;;;18.79;100.00;98631.81;5057502;28;19925;-79
2022/09/06 08:36:31;;;;;;;;;;;;;;;18.60;100.00;98636.88;5075067;28;20071;-79
2022/09/06 08:39:00;;;;;;;;;;;;;;;18.59;100.00;98645.88;5057416;28;20257;-78
2022/09/06 08:41:32;;;;;;;;;;;;;;;18.10;100.00;98637.97;5056884;28;20007;-78
2022/09/06 08:44:01;;;;;;;;;;;;;;;18.59;100.00;98652.31;5057494;28;20361;-79
2022/09/06 08:47:20;;;;;;;;;;;;;;;18.70;100.00;98649.69;5074750;28;20257;-79
2022/09/06 08:49:54;;;;;;;;;;;;;;;19.20;100.00;98651.31;5031292;28;19932;-79
2022/09/06 08:52:24;;;;;;;;;;;;;;;19.21;100.00;98641.53;5057274;28;19928;-79
2022/09/06 08:55:03;;;;;;;;;;;;;;;19.44;100.00;98643.44;5074595;28;19936;-79
2022/09/06 08:57:42;;;;;;;;;;;;;;;19.32;100.00;98650.22;5074611;28;19925;-79
2022/09/06 09:00:12;;;;;;;;;;;;;;;19.30;100.00;98647.09;5055998;28;19978;-79
2022/09/06 09:02:44;;;;;;;;;;;;;;;19.41;100.00;98637.97;5057163;28;19935;-79
2022/09/06 09:05:24;;;;;;;;;;;;;;;19.46;100.00;98635.22;5074574;28;19925;-79
2022/09/06 09:08:10;;;;;;;;;;;;;;;19.33;100.00;98631.16;5074581;28;19931;-79
2022/09/06 09:11:03;;;;;;;;;;;;;;;19.46;100.00;98634.47;5074295;28;19925;-79
2022/09/06 09:13:38;;;;;;;;;;;;;;;19.46;100.00;98638.03;5071246;28;19928;-79
2022/09/06 09:16:06;;;;;;;;;;;;;;;19.42;100.00;98640.31;5056422;28;19924;-79
2022/09/06 09:18:35;;;;;;;;;;;;;;;18.99;100.00;98641.16;5074315;28;20027;-78
2022/09/06 09:21:03;;;;;;;;;;;;;;;18.80;100.00;98645.47;5073159;28;19925;-79
2022/09/06 09:23:30;;;;;;;;;;;;;;;19.17;100.00;98640.94;5074154;28;20011;-79
2022/09/06 09:26:01;;;;;;;;;;;;;;;19.38;100.00;98639.75;5074098;28;20368;-79
2022/09/06 09:28:30;;;;;;;;;;;;;;;19.35;100.00;98634.28;5074428;28;19924;-79
2022/09/06 09:30:57;;;;;;;;;;;;;;;19.52;100.00;98629.66;5073100;28;19928;-79
2022/09/06 09:33:34;;;;;;;;;;;;;;;19.52;100.00;98641.75;5074009;28;20367;-79
2022/09/06 09:36:06;;;;;;;;;;;;;;;19.09;100.00;98639.78;5074035;28;19991;-78
2022/09/06 09:38:39;;;;;;;;;;;;;;;19.33;100.00;98646.09;5073855;28;20380;-78
2022/09/06 09:41:07;;;;;;;;;;;;;;;19.37;100.00;98652.34;5073879;28;19925;-79
2022/09/06 09:43:38;;;;;;;;;;;;;;;19.43;100.00;98652.44;5074144;28;19931;-79
2022/09/06 09:46:11;;;;;;;;;;;;;;;19.52;100.00;98643.81;5074041;28;19950;-80
2022/09/06 09:48:40;;;;;;;;;;;;;;;19.61;100.00;98641.59;5056499;28;20330;-75
2022/09/06 09:51:27;;;;;;;;;;;;;;;19.38;100.00;98634.09;5056458;28;20413;-80
2022/09/06 09:53:55;;;;;;;;;;;;;;;19.08;100.00;98626.91;5057848;28;19931;-79
2022/09/06 09:56:42;;;;;;;;;;;;;;;19.44;100.00;98631.31;5074014;28;19924;-80
2022/09/06 09:59:26;;;;;;;;;;;;;;;19.64;100.00;98632.13;5073923;28;19924;-80
2022/09/06 10:01:55;;;;;;;;;;;;;;;19.68;100.00;98629.88;5038543;28;19928;-80
2022/09/06 10:04:29;;;;;;;;;;;;;;;18.97;100.00;98628.78;5072906;28;19947;-80
2022/09/06 10:07:11;;;;;;;;;;;;;;;19.04;100.00;98626.31;5056086;28;20463;-81
2022/09/06 10:09:40;;;;;;;;;;;;;;;19.17;100.00;98635.28;5073755;28;20019;-80
2022/09/06 10:12:12;;;;;;;;;;;;;;;19.45;100.00;98627.22;5038363;28;20015;-80
2022/09/06 10:14:41;;;;;;;;;;;;;;;19.31;100.00;98628.81;5039624;28;19931;-80
2022/09/06 10:17:39;;;;;;;;;;;;;;;19.58;100.00;98631.25;5073975;28;19970;-80
2022/09/06 10:20:11;;;;;;;;;;;;;;;19.72;100.00;98620.38;5056721;28;19930;-79
2022/09/06 10:22:58;;;;;;;;;;;;;;;19.73;100.00;98617.81;5072316;28;19971;-79
2022/09/06 10:25:28;;;;;;;;;;;;;;;19.80;100.00;98610.94;5050719;28;20476;-80
2022/09/06 10:28:25;;;;;;;;;;;;;;;19.73;100.00;98597.97;5074436;28;20375;-79
2022/09/06 10:31:05;;;;;;;;;;;;;;;19.90;100.00;98608.75;5074916;28;19932;-80
2022/09/06 10:33:38;;;;;;;;;;;;;;;20.04;100.00;98599.38;5075429;28;20385;-79
2022/09/06 10:36:06;;;;;;;;;;;;;;;20.14;100.00;98595.13;5075055;28;19924;-79
2022/09/06 10:38:49;;;;;;;;;;;;;;;19.89;100.00;98590.19;5042019;28;20018;-79
2022/09/06 10:41:16;;;;;;;;;;;;;;;19.96;100.00;98592.59;5042690;28;19978;-79
2022/09/06 10:43:49;;;;;;;;;;;;;;;19.86;100.00;98594.03;5075904;28;20043;-80
2022/09/06 10:46:20;;;;;;;;;;;;;;;19.79;100.00;98602.94;5093701;28;19924;-80
2022/09/06 10:48:47;;;;;;;;;;;;;;;19.81;100.00;98598.34;5075753;28;20035;-80
2022/09/06 10:51:36;;;;;;;;;;;;;;;19.73;100.00;98595.13;5075457;28;20015;-80
2022/09/06 10:54:08;;;;;;;;;;;;;;;19.78;100.00;98604.22;5093808;28;19932;-80
2022/09/06 10:56:35;;;;;;;;;;;;;;;20.05;100.00;98604.56;5093793;28;19928;-80
2022/09/06 10:59:20;;;;;;;;;;;;;;;20.04;100.00;98599.38;5075897;28;20019;-80
2022/09/06 11:02:21;;;;;;;;;;;;;;;19.18;100.00;98602.06;5075540;28;19931;-80
2022/09/06 11:04:52;;;;;;;;;;;;;;;19.53;100.00;98606.47;5076360;28;19924;-81
2022/09/06 11:07:46;;;;;;;;;;;;;;;19.36;100.00;98613.97;5075672;28;19997;-80
2022/09/06 11:10:36;;;;;;;;;;;;;;;19.30;100.00;98613.09;5061909;28;19947;-80
2022/09/06 11:13:13;;;;;;;;;;;;;;;19.70;100.00;98615.97;5059312;28;19932;-81
2022/09/06 11:15:46;;;;;;;;;;;;;;;20.18;100.00;98598.53;5075615;28;19924;-80
2022/09/06 11:18:13;;;;;;;;;;;;;;;20.23;100.00;98600.66;5075577;28;19924;-80
2022/09/06 11:20:49;;;;;;;;;;;;;;;20.18;100.00;98593.63;5058683;28;19931;-82
2022/09/06 11:23:32;;;;;;;;;;;;;;;20.50;100.00;98602.97;5027284;28;19924;-80
2022/09/06 11:26:17;;;;;;;;;;;;;;;20.61;100.00;98598.19;5062487;28;20328;-80
2022/09/06 11:28:55;;;;;;;;;;;;;;;20.44;100.00;98604.97;5097087;28;19928;-80
2022/09/06 11:31:22;;;;;;;;;;;;;;;20.17;100.00;98596.97;5097206;28;20014;-80
2022/09/06 11:34:11;;;;;;;;;;;;;;;20.43;100.00;98589.25;5078697;28;19930;-79
2022/09/06 11:36:44;;;;;;;;;;;;;;;20.68;100.00;98596.94;5096886;28;20362;-80
2022/09/06 11:39:11;;;;;;;;;;;;;;;20.61;100.00;98591.75;5045747;28;19974;-79
2022/09/06 11:41:40;;;;;;;;;;;;;;;20.77;100.00;98582.56;5078876;28;19985;-80
2022/09/06 11:44:08;;;;;;;;;;;;;;;20.85;100.00;98570.28;5078658;28;20385;-80
2022/09/06 11:46:35;;;;;;;;;;;;;;;20.84;100.00;98562.25;5096810;28;19965;-80
2022/09/06 11:49:02;;;;;;;;;;;;;;;20.49;100.00;98551.13;5078546;28;19924;-80
2022/09/06 11:51:33;;;;;;;;;;;;;;;20.14;100.00;98538.41;5045487;28;19925;-80
2022/09/06 11:54:08;;;;;;;;;;;;;;;19.78;100.00;98541.84;5046205;28;19928;-79
2022/09/06 11:56:55;;;;;;;;;;;;;;;19.93;100.00;98553.88;5078661;28;19970;-79
2022/09/06 11:59:28;;;;;;;;;;;;;;;20.17;100.00;98557.25;5075824;28;19925;-80
2022/09/06 12:01:55;;;;;;;;;;;;;;;20.36;100.00;98542.22;5064277;28;19928;-80
2022/09/06 12:04:22;;;;;;;;;;;;;;;20.45;100.00;98533.53;5057811;28;20486;-80
2022/09/06 12:07:19;;;;;;;;;;;;;;;20.14;100.00;98529.91;5074876;28;20007;-79
2022/09/06 12:09:46;;;;;;;;;;;;;;;19.76;100.00;98521.72;5029099;28;19932;-79
2022/09/06 12:12:33;;;;;;;;;;;;;;;19.99;100.00;98532.03;5076005;28;19924;-79
2022/09/06 12:15:21;;;;;;;;;;;;;;;19.62;100.00;98518.50;5056668;28;20305;-80
2022/09/06 12:17:48;;;;;;;;;;;;;;;19.53;100.00;98529.19;5057697;28;19925;-79
2022/09/06 12:20:34;;;;;;;;;;;;;;;19.36;100.00;98514.81;5058323;28;20384;-79
2022/09/06 12:23:02;;;;;;;;;;;;;;;19.52;100.00;98505.75;5025888;28;19924;-79
2022/09/06 12:25:35;;;;;;;;;;;;;;;19.16;100.00;98497.78;5059434;28;20423;-80
2022/09/06 12:28:03;;;;;;;;;;;;;;;19.59;100.00;98502.50;5041309;28;20023;-79
2022/09/06 12:30:41;;;;;;;;;;;;;;;19.01;100.00;98497.06;5057860;28;20024;-80
2022/09/06 12:33:43;;;;;;;;;;;;;;;19.72;100.00;98492.84;5040703;28;19974;-79
2022/09/06 12:36:16;;;;;;;;;;;;;;;19.30;100.00;98501.84;5016145;28;19925;-80
2022/09/06 12:38:53;;;;;;;;;;;;;;;19.82;100.00;98514.84;5075505;28;19929;-81
2022/09/06 12:41:21;;;;;;;;;;;;;;;19.45;100.00;98513.88;5075375;28;19924;-81
2022/09/06 12:43:49;;;;;;;;;;;;;;;19.93;100.00;98497.19;5057514;28;20507;-79
2022/09/06 12:46:17;;;;;;;;;;;;;;;19.81;100.00;98484.97;5038146;28;19931;-79
2022/09/06 12:48:58;;;;;;;;;;;;;;;19.99;100.00;98475.34;5057277;28;19955;-79
2022/09/06 12:51:25;;;;;;;;;;;;;;;20.93;100.00;98465.53;5040630;28;19978;-79
2022/09/06 12:53:53;;;;;;;;;;;;;;;21.26;100.00;98454.34;5024552;28;19952;-80
2022/09/06 12:56:21;;;;;;;;;;;;;;;21.46;100.00;98450.56;5040562;28;20290;-79