Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:34;;;;;;;;;;;;;;;23.93;nan;101718.47;4988463;28;19945;-81
2023/06/10 00:02:59;;;;;;;;;;;;;;;23.89;nan;101719.44;4987264;28;20405;-81
2023/06/10 00:05:25;;;;;;;;;;;;;;;23.80;nan;101720.16;4985757;28;19922;-80
2023/06/10 00:07:50;;;;;;;;;;;;;;;23.71;nan;101719.34;4986904;28;19926;-81
2023/06/10 00:10:16;;;;;;;;;;;;;;;23.67;nan;101718.31;4983852;28;19918;-81
2023/06/10 00:12:42;;;;;;;;;;;;;;;23.59;nan;101721.81;4986781;28;19918;-81
2023/06/10 00:15:07;;;;;;;;;;;;;;;23.56;nan;101724.34;4986570;28;19926;-81
2023/06/10 00:17:33;;;;;;;;;;;;;;;23.55;nan;101720.00;4984592;28;20410;-81
2023/06/10 00:19:58;;;;;;;;;;;;;;;23.48;nan;101718.50;4982547;28;20394;-81
2023/06/10 00:22:29;;;;;;;;;;;;;;;23.36;nan;101720.19;5003980;28;19933;-81
2023/06/10 00:24:55;;;;;;;;;;;;;;;23.31;nan;101726.56;4985491;28;19925;-81
2023/06/10 00:27:20;;;;;;;;;;;;;;;23.31;nan;101723.03;4988188;28;19921;-81
2023/06/10 00:29:45;;;;;;;;;;;;;;;23.31;nan;101723.03;4985922;28;20634;-81
2023/06/10 00:32:11;;;;;;;;;;;;;;;23.34;nan;101725.97;4997876;28;21593;-81
2023/06/10 00:34:36;;;;;;;;;;;;;;;23.34;nan;101728.72;4987317;28;19976;-81
2023/06/10 00:37:01;;;;;;;;;;;;;;;23.30;nan;101721.41;4980653;28;19954;-81
2023/06/10 00:39:27;;;;;;;;;;;;;;;23.27;nan;101724.78;4984523;28;20386;-81
2023/06/10 00:41:52;;;;;;;;;;;;;;;23.17;nan;101728.56;4984476;28;19922;-81
2023/06/10 00:44:17;;;;;;;;;;;;;;;23.09;nan;101724.63;4985023;28;22200;-81
2023/06/10 00:46:43;;;;;;;;;;;;;;;23.07;nan;101724.13;4986937;28;19932;-81
2023/06/10 00:49:08;;;;;;;;;;;;;;;23.10;nan;101722.69;5000029;28;19987;-81
2023/06/10 00:51:34;;;;;;;;;;;;;;;23.11;nan;101716.94;4984068;28;20293;-81
2023/06/10 00:54:00;;;;;;;;;;;;;;;23.09;nan;101727.38;4984564;28;20006;-82
2023/06/10 00:56:25;;;;;;;;;;;;;;;23.07;nan;101718.66;4988696;28;19960;-81
2023/06/10 00:58:51;;;;;;;;;;;;;;;23.06;nan;101725.25;4986082;28;20001;-81
2023/06/10 01:01:16;;;;;;;;;;;;;;;23.06;nan;101732.66;4981921;28;19973;-81
2023/06/10 01:03:41;;;;;;;;;;;;;;;23.05;nan;101726.38;4986658;28;20420;-81
2023/06/10 01:06:37;;;;;;;;;;;;;;;23.01;nan;101730.03;4987517;28;19933;-81
2023/06/10 01:09:02;;;;;;;;;;;;;;;22.98;nan;101736.09;4971243;28;19922;-81
2023/06/10 01:11:41;;;;;;;;;;;;;;;22.98;nan;101730.63;4985424;28;19931;-81
2023/06/10 01:14:07;;;;;;;;;;;;;;;22.90;nan;101732.19;4981530;28;20368;-81
2023/06/10 01:16:35;;;;;;;;;;;;;;;22.85;nan;101733.09;4983633;28;19933;-81
2023/06/10 01:19:01;;;;;;;;;;;;;;;22.86;nan;101742.09;4986432;28;19924;-81
2023/06/10 01:21:26;;;;;;;;;;;;;;;22.85;nan;101744.03;4985596;28;20028;-80
2023/06/10 01:23:56;;;;;;;;;;;;;;;22.83;nan;101742.72;4983659;28;20324;-81
2023/06/10 01:26:23;;;;;;;;;;;;;;;22.84;nan;101736.16;4985025;28;19918;-81
2023/06/10 01:28:54;;;;;;;;;;;;;;;22.86;nan;101742.09;4986292;28;19917;-81
2023/06/10 01:31:23;;;;;;;;;;;;;;;22.86;nan;101739.38;4984358;28;19925;-81
2023/06/10 01:33:51;;;;;;;;;;;;;;;22.84;nan;101745.16;4978704;28;21749;-81
2023/06/10 01:36:17;;;;;;;;;;;;;;;22.84;nan;101739.69;4979389;28;19968;-81
2023/06/10 01:38:43;;;;;;;;;;;;;;;22.81;nan;101740.28;4982465;28;20416;-80
2023/06/10 01:41:09;;;;;;;;;;;;;;;22.79;nan;101738.94;4979995;28;20386;-81
2023/06/10 01:43:37;;;;;;;;;;;;;;;22.77;nan;101738.44;4984377;28;19964;-81
2023/06/10 01:46:02;;;;;;;;;;;;;;;22.75;nan;101737.94;4984844;28;19918;-81
2023/06/10 01:48:27;;;;;;;;;;;;;;;22.74;nan;101742.59;4981175;28;20016;-81
2023/06/10 01:50:54;;;;;;;;;;;;;;;22.65;nan;101733.50;4976976;28;19955;-80
2023/06/10 01:53:20;;;;;;;;;;;;;;;22.59;nan;101743.72;4977771;28;20471;-80
2023/06/10 01:55:45;;;;;;;;;;;;;;;22.58;nan;101742.09;4981905;28;19918;-81
2023/06/10 01:58:10;;;;;;;;;;;;;;;22.57;nan;101751.41;4978067;28;19926;-81
2023/06/10 02:00:35;;;;;;;;;;;;;;;22.56;nan;101743.53;4979061;28;19980;-81
2023/06/10 02:03:01;;;;;;;;;;;;;;;22.52;nan;101737.88;4978299;28;20274;-81
2023/06/10 02:05:26;;;;;;;;;;;;;;;22.49;nan;101735.75;4977867;28;19925;-81
2023/06/10 02:07:51;;;;;;;;;;;;;;;22.46;nan;101741.81;4979185;28;19925;-81
2023/06/10 02:10:16;;;;;;;;;;;;;;;22.48;nan;101742.31;4974870;28;20015;-81
2023/06/10 02:12:42;;;;;;;;;;;;;;;22.45;nan;101736.66;4984779;28;20369;-81
2023/06/10 02:15:07;;;;;;;;;;;;;;;22.45;nan;101745.66;4984562;28;19933;-80
2023/06/10 02:17:33;;;;;;;;;;;;;;;22.44;nan;101746.78;4983315;28;19933;-80
2023/06/10 02:19:59;;;;;;;;;;;;;;;22.41;nan;101744.63;4982744;28;19925;-81
2023/06/10 02:22:25;;;;;;;;;;;;;;;22.37;nan;101749.09;4983682;28;19926;-80
2023/06/10 02:24:50;;;;;;;;;;;;;;;22.38;nan;101753.44;4986877;28;19955;-81
2023/06/10 02:27:16;;;;;;;;;;;;;;;22.38;nan;101753.44;4986563;28;19926;-81
2023/06/10 02:29:43;;;;;;;;;;;;;;;22.37;nan;101754.56;4984041;28;19921;-80
2023/06/10 02:32:08;;;;;;;;;;;;;;;22.36;nan;101752.13;4984086;28;19922;-81
2023/06/10 02:34:34;;;;;;;;;;;;;;;22.35;nan;101755.97;4982419;28;20325;-81
2023/06/10 02:37:00;;;;;;;;;;;;;;;22.33;nan;101756.28;4982542;28;19925;-81
2023/06/10 02:39:26;;;;;;;;;;;;;;;22.36;nan;101752.94;4981635;28;19929;-81
2023/06/10 02:41:51;;;;;;;;;;;;;;;22.36;nan;101752.94;4979796;28;19926;-80
2023/06/10 02:44:18;;;;;;;;;;;;;;;22.33;nan;101759.00;4987325;28;19918;-80
2023/06/10 02:46:43;;;;;;;;;;;;;;;22.31;nan;101758.50;4983646;28;19922;-81
2023/06/10 02:49:08;;;;;;;;;;;;;;;22.28;nan;101759.94;4983148;28;19922;-82
2023/06/10 02:51:34;;;;;;;;;;;;;;;22.23;nan;101754.53;4984422;28;19941;-81
2023/06/10 02:53:59;;;;;;;;;;;;;;;22.23;nan;101760.00;4977580;28;20290;-81
2023/06/10 02:56:25;;;;;;;;;;;;;;;22.26;nan;101755.84;4997922;28;19932;-81
2023/06/10 02:58:51;;;;;;;;;;;;;;;22.29;nan;101760.72;4986496;28;19925;-81
2023/06/10 03:01:18;;;;;;;;;;;;;;;22.26;nan;101761.31;4985985;28;19957;-80
2023/06/10 03:03:44;;;;;;;;;;;;;;;22.21;nan;101759.50;4988751;28;19918;-81
2023/06/10 03:06:12;;;;;;;;;;;;;;;22.17;nan;101755.75;4986382;28;19921;-81
2023/06/10 03:08:38;;;;;;;;;;;;;;;22.15;nan;101757.97;4986121;28;19922;-81
2023/06/10 03:11:03;;;;;;;;;;;;;;;22.14;nan;101761.00;5002565;28;20417;-81
2023/06/10 03:13:29;;;;;;;;;;;;;;;22.14;nan;101755.56;4990353;28;20016;-83
2023/06/10 03:15:54;;;;;;;;;;;;;;;22.13;nan;101759.41;4981832;28;20583;-80
2023/06/10 03:18:20;;;;;;;;;;;;;;;22.10;nan;101751.81;4986600;28;19960;-81
2023/06/10 03:20:45;;;;;;;;;;;;;;;22.10;nan;101765.47;4988432;28;19925;-81
2023/06/10 03:23:11;;;;;;;;;;;;;;;22.06;nan;101769.88;4988666;28;19925;-81
2023/06/10 03:25:36;;;;;;;;;;;;;;;22.00;nan;101771.88;4989085;28;20016;-81
2023/06/10 03:28:02;;;;;;;;;;;;;;;22.02;nan;101770.47;4987504;28;20385;-81
2023/06/10 03:30:27;;;;;;;;;;;;;;;21.99;nan;101773.78;4985825;28;21524;-81
2023/06/10 03:32:53;;;;;;;;;;;;;;;21.99;nan;101768.34;4990693;28;20420;-81
2023/06/10 03:35:18;;;;;;;;;;;;;;;22.00;nan;101774.59;4986214;28;20826;-81
2023/06/10 03:37:43;;;;;;;;;;;;;;;21.94;nan;101770.34;4987290;28;19924;-81
2023/06/10 03:40:09;;;;;;;;;;;;;;;21.94;nan;101768.44;4987713;28;20000;-81
2023/06/10 03:42:34;;;;;;;;;;;;;;;21.96;nan;101771.66;4985774;28;20454;-81
2023/06/10 03:45:00;;;;;;;;;;;;;;;21.99;nan;101770.25;4985364;28;19922;-81
2023/06/10 03:47:25;;;;;;;;;;;;;;;21.95;nan;101775.50;4987719;28;19926;-82
2023/06/10 03:49:50;;;;;;;;;;;;;;;21.97;nan;101776.00;4986311;28;19922;-80
2023/06/10 03:52:16;;;;;;;;;;;;;;;22.00;nan;101778.13;4989545;28;19929;-81
2023/06/10 03:54:41;;;;;;;;;;;;;;;22.01;nan;101777.03;4985667;28;20002;-81
2023/06/10 03:57:06;;;;;;;;;;;;;;;21.99;nan;101781.97;4985328;28;20681;-81
2023/06/10 03:59:32;;;;;;;;;;;;;;;21.97;nan;101780.66;4983978;28;19918;-80
2023/06/10 04:01:57;;;;;;;;;;;;;;;22.00;nan;101782.78;4986132;28;19933;-81
2023/06/10 04:04:22;;;;;;;;;;;;;;;22.02;nan;101786.81;4987443;28;19918;-81
2023/06/10 04:06:48;;;;;;;;;;;;;;;22.01;nan;101785.22;4985637;28;19925;-82
2023/06/10 04:09:14;;;;;;;;;;;;;;;22.00;nan;101783.59;4999204;28;19921;-81
2023/06/10 04:11:39;;;;;;;;;;;;;;;22.06;nan;101792.53;4988513;28;19917;-81
2023/06/10 04:14:05;;;;;;;;;;;;;;;22.12;nan;101785.88;4984271;28;19926;-81
2023/06/10 04:16:30;;;;;;;;;;;;;;;22.18;nan;101787.41;4987079;28;19929;-81
2023/06/10 04:18:55;;;;;;;;;;;;;;;22.22;nan;101790.34;4987191;28;19921;-81
2023/06/10 04:21:21;;;;;;;;;;;;;;;22.25;nan;101789.72;4983819;28;20574;-81
2023/06/10 04:23:47;;;;;;;;;;;;;;;22.30;nan;101787.72;4985491;28;20374;-81
2023/06/10 04:26:12;;;;;;;;;;;;;;;22.31;nan;101794.00;4988918;28;19918;-81
2023/06/10 04:28:37;;;;;;;;;;;;;;;22.37;nan;101798.25;5001822;28;20439;-81
2023/06/10 04:31:04;;;;;;;;;;;;;;;22.41;nan;101795.72;4988847;28;20403;-81
2023/06/10 04:33:29;;;;;;;;;;;;;;;22.45;nan;101800.28;4987716;28;19931;-81
2023/06/10 04:35:55;;;;;;;;;;;;;;;22.52;nan;101803.41;4989828;28;19937;-82
2023/06/10 04:38:21;;;;;;;;;;;;;;;22.59;nan;101805.72;4986002;28;19960;-82
2023/06/10 04:40:46;;;;;;;;;;;;;;;22.65;nan;101803.72;4982923;28;20017;-81
2023/06/10 04:43:11;;;;;;;;;;;;;;;22.72;nan;101798.66;4987447;28;20032;-81
2023/06/10 04:45:37;;;;;;;;;;;;;;;22.78;nan;101805.63;4988320;28;20512;-82
2023/06/10 04:48:03;;;;;;;;;;;;;;;22.86;nan;101797.56;4983309;28;19925;-81
2023/06/10 04:50:28;;;;;;;;;;;;;;;22.94;nan;101812.41;4985428;28;19933;-81
2023/06/10 04:52:56;;;;;;;;;;;;;;;22.96;nan;101812.91;4987001;28;19925;-80
2023/06/10 04:55:22;;;;;;;;;;;;;;;22.98;nan;101807.16;4986389;28;19968;-81
2023/06/10 04:57:47;;;;;;;;;;;;;;;22.98;nan;101810.72;4984361;28;19941;-82
2023/06/10 05:00:13;;;;;;;;;;;;;;;23.02;nan;101817.19;4982415;28;19921;-81
2023/06/10 05:02:39;;;;;;;;;;;;;;;23.05;nan;101819.31;4987692;28;19922;-81
2023/06/10 05:05:04;;;;;;;;;;;;;;;23.10;nan;101821.13;4983950;28;19948;-81
2023/06/10 05:07:30;;;;;;;;;;;;;;;23.15;nan;101816.34;4986041;28;19980;-81
2023/06/10 05:09:55;;;;;;;;;;;;;;;23.23;nan;101822.22;4981111;28;19918;-81
2023/06/10 05:12:20;;;;;;;;;;;;;;;23.29;nan;101819.03;4986737;28;19956;-82
2023/06/10 05:14:46;;;;;;;;;;;;;;;23.20;nan;101821.72;4984191;28;19917;-81
2023/06/10 05:17:12;;;;;;;;;;;;;;;23.18;nan;101823.13;4980441;28;19968;-81
2023/06/10 05:19:38;;;;;;;;;;;;;;;23.17;nan;101830.53;4981626;28;19995;-81
2023/06/10 05:22:03;;;;;;;;;;;;;;;23.20;nan;101827.19;4986302;28;20370;-81
2023/06/10 05:24:28;;;;;;;;;;;;;;;23.26;nan;101827.88;4982460;28;19926;-81
2023/06/10 05:26:54;;;;;;;;;;;;;;;23.28;nan;101827.56;4985378;28;20017;-82
2023/06/10 05:29:19;;;;;;;;;;;;;;;23.33;nan;101830.16;4983469;28;19944;-81
2023/06/10 05:31:45;;;;;;;;;;;;;;;23.40;nan;101830.56;4984444;28;19918;-81
2023/06/10 05:34:10;;;;;;;;;;;;;;;23.50;nan;101833.06;4984836;28;20429;-82
2023/06/10 05:36:35;;;;;;;;;;;;;;;23.57;nan;101827.22;4983431;28;19925;-81
2023/06/10 05:39:01;;;;;;;;;;;;;;;23.62;nan;101833.34;4984616;28;19981;-81
2023/06/10 05:41:26;;;;;;;;;;;;;;;23.66;nan;101831.63;4984035;28;20389;-81
2023/06/10 05:43:53;;;;;;;;;;;;;;;23.72;nan;101832.31;4983379;28;20124;-81
2023/06/10 05:46:19;;;;;;;;;;;;;;;23.79;nan;101838.97;4981014;28;19921;-81
2023/06/10 05:48:44;;;;;;;;;;;;;;;23.86;nan;101844.00;4984946;28;19922;-81
2023/06/10 05:51:10;;;;;;;;;;;;;;;23.94;nan;101835.03;4979475;28;19928;-81
2023/06/10 05:53:35;;;;;;;;;;;;;;;24.00;nan;101832.97;4985939;28;19917;-81
2023/06/10 05:56:01;;;;;;;;;;;;;;;24.06;nan;101834.50;4984171;28;19949;-81
2023/06/10 05:58:26;;;;;;;;;;;;;;;24.12;nan;101825.00;4984910;28;19925;-81
2023/06/10 06:00:51;;;;;;;;;;;;;;;24.19;nan;101835.50;4985761;28;19918;-81
2023/06/10 06:03:17;;;;;;;;;;;;;;;24.23;nan;101831.81;4982391;28;20477;-81
2023/06/10 06:05:42;;;;;;;;;;;;;;;24.31;nan;101838.50;4981979;28;19918;-81
2023/06/10 06:08:07;;;;;;;;;;;;;;;24.37;nan;101835.31;4999789;28;19927;-81
2023/06/10 06:10:33;;;;;;;;;;;;;;;24.41;nan;101841.78;4984777;28;19925;-81
2023/06/10 06:12:58;;;;;;;;;;;;;;;24.46;nan;101845.53;4979781;28;19925;-81
2023/06/10 06:15:24;;;;;;;;;;;;;;;24.51;nan;101843.44;4983544;28;19952;-81
2023/06/10 06:17:52;;;;;;;;;;;;;;;24.55;nan;101849.91;4985514;28;20333;-81
2023/06/10 06:20:18;;;;;;;;;;;;;;;24.60;nan;101854.47;4983061;28;19929;-81
2023/06/10 06:22:43;;;;;;;;;;;;;;;24.66;nan;101856.72;4987723;28;20289;-81
2023/06/10 06:25:08;;;;;;;;;;;;;;;24.74;nan;101855.13;4982915;28;19975;-81
2023/06/10 06:27:34;;;;;;;;;;;;;;;24.83;nan;101860.66;4981840;28;19962;-81
2023/06/10 06:29:59;;;;;;;;;;;;;;;24.89;nan;101860.19;4984660;28;19941;-81
2023/06/10 06:32:27;;;;;;;;;;;;;;;24.94;nan;101857.28;4985053;28;19922;-81
2023/06/10 06:34:54;;;;;;;;;;;;;;;24.99;nan;101854.47;4986301;28;19922;-81
2023/06/10 06:37:21;;;;;;;;;;;;;;;25.05;nan;101862.53;4987151;28;19961;-82
2023/06/10 06:39:46;;;;;;;;;;;;;;;25.09;nan;101858.00;4989056;28;20003;-81
2023/06/10 06:42:11;;;;;;;;;;;;;;;25.14;nan;101860.63;4990506;28;20398;-81
2023/06/10 06:44:37;;;;;;;;;;;;;;;25.18;nan;101864.34;4988903;28;19918;-81
2023/06/10 06:47:02;;;;;;;;;;;;;;;25.22;nan;101868.84;4985838;28;19918;-81
2023/06/10 06:49:27;;;;;;;;;;;;;;;25.28;nan;101875.78;4989996;28;20444;-81
2023/06/10 06:51:53;;;;;;;;;;;;;;;25.34;nan;101873.72;4986728;28;19964;-82
2023/06/10 06:54:18;;;;;;;;;;;;;;;25.41;nan;101875.97;4983440;28;19937;-82
2023/06/10 06:56:43;;;;;;;;;;;;;;;25.48;nan;101877.09;4986194;28;19926;-81
2023/06/10 06:59:08;;;;;;;;;;;;;;;25.54;nan;101881.31;4986252;28;20255;-82
2023/06/10 07:01:34;;;;;;;;;;;;;;;25.64;nan;101885.66;4983717;28;19922;-81
2023/06/10 07:04:00;;;;;;;;;;;;;;;25.74;nan;101881.84;4986075;28;19922;-82
2023/06/10 07:06:25;;;;;;;;;;;;;;;25.80;nan;101886.84;4983778;28;20289;-81
2023/06/10 07:08:51;;;;;;;;;;;;;;;25.87;nan;101883.63;4987486;28;19939;-81
2023/06/10 07:11:17;;;;;;;;;;;;;;;25.94;nan;101889.41;4983339;28;21344;-81
2023/06/10 07:13:42;;;;;;;;;;;;;;;25.99;nan;101886.50;4984365;28;20301;-81
2023/06/10 07:16:08;;;;;;;;;;;;;;;26.04;nan;101893.78;4982897;28;19925;-82
2023/06/10 07:18:33;;;;;;;;;;;;;;;26.10;nan;101897.97;4984310;28;19922;-82
2023/06/10 07:20:58;;;;;;;;;;;;;;;26.17;nan;101898.25;4980860;28;20018;-82
2023/06/10 07:23:26;;;;;;;;;;;;;;;26.24;nan;101895.84;4982600;28;20493;-81
2023/06/10 07:25:52;;;;;;;;;;;;;;;26.33;nan;101901.31;4985138;28;20271;-82
2023/06/10 07:28:17;;;;;;;;;;;;;;;26.43;nan;101906.50;4984884;28;19924;-82
2023/06/10 07:30:42;;;;;;;;;;;;;;;26.52;nan;101904.50;4982973;28;19922;-82
2023/06/10 07:33:08;;;;;;;;;;;;;;;26.60;nan;101906.44;4982120;28;19984;-82
2023/06/10 07:35:33;;;;;;;;;;;;;;;26.72;nan;101914.78;4987870;28;19941;-81
2023/06/10 07:37:58;;;;;;;;;;;;;;;26.82;nan;101907.31;4985184;28;19956;-81
2023/06/10 07:40:23;;;;;;;;;;;;;;;26.92;nan;101899.50;4984206;28;20374;-82
2023/06/10 07:42:49;;;;;;;;;;;;;;;27.04;nan;101904.34;4983863;28;20753;-81
2023/06/10 07:45:14;;;;;;;;;;;;;;;27.16;nan;101901.69;4979257;28;19933;-82
2023/06/10 07:47:40;;;;;;;;;;;;;;;27.26;nan;101900.47;4981510;28;19975;-82
2023/06/10 07:50:05;;;;;;;;;;;;;;;27.35;nan;101910.31;4986523;28;20464;-82
2023/06/10 07:52:31;;;;;;;;;;;;;;;27.51;nan;101902.25;4982865;28;20028;-82
2023/06/10 07:54:56;;;;;;;;;;;;;;;27.68;nan;101904.91;4989740;28;19918;-81
2023/06/10 07:57:21;;;;;;;;;;;;;;;27.84;nan;101912.56;4987394;28;19922;-82
2023/06/10 07:59:47;;;;;;;;;;;;;;;27.99;nan;101898.94;4977773;28;20374;-82
2023/06/10 08:02:12;;;;;;;;;;;;;;;28.13;nan;101897.84;4986950;28;19930;-82
2023/06/10 08:04:37;;;;;;;;;;;;;;;28.29;nan;101896.09;4984842;28;20599;-82
2023/06/10 08:07:03;;;;;;;;;;;;;;;28.41;nan;101898.09;4983154;28;19921;-82
2023/06/10 08:09:28;;;;;;;;;;;;;;;28.61;nan;101893.63;4985669;28;19961;-83
2023/06/10 08:11:53;;;;;;;;;;;;;;;28.73;nan;101891.72;4986537;28;20416;-82
2023/06/10 08:14:19;;;;;;;;;;;;;;;28.94;nan;101890.81;4983431;28;20404;-82
2023/06/10 08:16:44;;;;;;;;;;;;;;;29.15;nan;101892.28;4984091;28;19976;-81
2023/06/10 08:19:10;;;;;;;;;;;;;;;29.38;nan;101884.31;4980823;28;19926;-82
2023/06/10 08:21:37;;;;;;;;;;;;;;;29.64;nan;101881.16;4979940;28;20523;-82
2023/06/10 08:24:02;;;;;;;;;;;;;;;29.89;nan;101886.59;4984397;28;20004;-82
2023/06/10 08:26:28;;;;;;;;;;;;;;;30.14;nan;101888.09;4985041;28;20729;-82
2023/06/10 08:28:54;;;;;;;;;;;;;;;30.40;nan;101889.56;4986949;28;19922;-82
2023/06/10 08:31:19;;;;;;;;;;;;;;;30.60;nan;101902.34;4984431;28;19929;-82
2023/06/10 08:33:45;;;;;;;;;;;;;;;30.80;nan;101892.97;4982399;28;19922;-82
2023/06/10 08:36:10;;;;;;;;;;;;;;;30.96;nan;101891.00;4979615;28;20012;-82
2023/06/10 08:38:35;;;;;;;;;;;;;;;31.14;nan;101896.94;4985282;28;19955;-83
2023/06/10 08:41:01;;;;;;;;;;;;;;;31.36;nan;101905.75;4983528;28;19925;-83
2023/06/10 08:43:33;;;;;;;;;;;;;;;31.55;nan;101901.03;4982411;28;20571;-82
2023/06/10 08:46:00;;;;;;;;;;;;;;;31.74;nan;101907.78;4982040;28;19922;-82
2023/06/10 08:48:28;;;;;;;;;;;;;;;31.88;nan;101893.41;4984744;28;19947;-82
2023/06/10 08:50:55;;;;;;;;;;;;;;;32.01;nan;101900.41;4985131;28;19917;-83
2023/06/10 08:53:21;;;;;;;;;;;;;;;32.13;nan;101900.22;4982418;28;19922;-82
2023/06/10 08:55:51;;;;;;;;;;;;;;;32.16;nan;101897.53;4982535;28;19922;-82
2023/06/10 08:58:16;;;;;;;;;;;;;;;32.25;nan;101902.03;4981847;28;19926;-82
2023/06/10 09:00:42;;;;;;;;;;;;;;;32.33;nan;101901.03;4983210;28;19921;-82
2023/06/10 09:03:08;;;;;;;;;;;;;;;32.42;nan;101905.16;4985779;28;20746;-82
2023/06/10 09:05:34;;;;;;;;;;;;;;;32.48;nan;101897.31;4981815;28;19917;-82
2023/06/10 09:08:00;;;;;;;;;;;;;;;32.55;nan;101911.34;4982005;28;20383;-82
2023/06/10 09:10:26;;;;;;;;;;;;;;;32.58;nan;101901.47;4983161;28;20329;-82
2023/06/10 09:12:51;;;;;;;;;;;;;;;32.60;nan;101899.91;4998783;28;20305;-83
2023/06/10 09:15:17;;;;;;;;;;;;;;;32.67;nan;101900.03;4983420;28;19926;-82
2023/06/10 09:17:42;;;;;;;;;;;;;;;32.81;nan;101907.03;4996309;28;19926;-82
2023/06/10 09:20:08;;;;;;;;;;;;;;;32.98;nan;101903.72;4981323;28;19949;-82
2023/06/10 09:22:33;;;;;;;;;;;;;;;33.13;nan;101905.53;4981959;28;19922;-83
2023/06/10 09:25:04;;;;;;;;;;;;;;;33.21;nan;101904.44;4985050;28;20601;-82
2023/06/10 09:27:31;;;;;;;;;;;;;;;33.37;nan;101897.94;4984865;28;19922;-84
2023/06/10 09:29:57;;;;;;;;;;;;;;;33.49;nan;101894.94;4980703;28;19953;-82
2023/06/10 09:32:23;;;;;;;;;;;;;;;33.68;nan;101902.31;4983365;28;19928;-83
2023/06/10 09:34:50;;;;;;;;;;;;;;;33.74;nan;101896.03;4985655;28;19917;-84
2023/06/10 09:37:22;;;;;;;;;;;;;;;33.85;nan;101896.19;4983626;28;19922;-83
2023/06/10 09:40:01;;;;;;;;;;;;;;;33.98;nan;101893.97;4979554;28;19953;-82
2023/06/10 09:42:26;;;;;;;;;;;;;;;34.18;nan;101887.03;4980947;28;19929;-83
2023/06/10 09:44:51;;;;;;;;;;;;;;;34.40;nan;101893.59;4979404;28;19992;-83
2023/06/10 09:47:21;;;;;;;;;;;;;;;34.57;nan;101890.19;4981499;28;19953;-83
2023/06/10 09:49:46;;;;;;;;;;;;;;;34.73;nan;101887.13;4980027;28;19917;-83
2023/06/10 09:52:11;;;;;;;;;;;;;;;34.85;nan;101895.22;4982626;28;19926;-83
2023/06/10 09:54:37;;;;;;;;;;;;;;;34.97;nan;101886.53;4980957;28;19961;-83
2023/06/10 09:57:07;;;;;;;;;;;;;;;35.10;nan;101885.00;4978750;28;20374;-82
2023/06/10 09:59:34;;;;;;;;;;;;;;;35.30;nan;101884.72;4978157;28;19917;-83
2023/06/10 10:02:00;;;;;;;;;;;;;;;35.48;nan;101885.63;4981285;28;19933;-83
2023/06/10 10:04:26;;;;;;;;;;;;;;;35.66;nan;101883.72;4983040;28;19922;-84
2023/06/10 10:06:52;;;;;;;;;;;;;;;35.76;nan;101879.38;4982967;28;20441;-83
2023/06/10 10:09:17;;;;;;;;;;;;;;;35.84;nan;101883.00;4980651;28;19999;-85
2023/06/10 10:11:43;;;;;;;;;;;;;;;35.95;nan;101876.25;4982153;28;19989;-85
2023/06/10 10:14:09;;;;;;;;;;;;;;;36.10;nan;101877.09;4977740;28;19926;-84
2023/06/10 10:16:40;;;;;;;;;;;;;;;36.19;nan;101885.84;4977540;28;19928;-83
2023/06/10 10:19:26;;;;;;;;;;;;;;;36.28;nan;101883.47;4980063;28;19936;-85
2023/06/10 10:21:57;;;;;;;;;;;;;;;36.37;nan;101880.31;4974943;28;19934;-85
2023/06/10 10:24:26;;;;;;;;;;;;;;;36.42;nan;101876.31;4974239;28;20365;-86
2023/06/10 10:26:56;;;;;;;;;;;;;;;36.48;nan;101874.75;4981917;28;19928;-85
2023/06/10 10:29:27;;;;;;;;;;;;;;;36.57;nan;101875.13;4979062;28;20053;-84
2023/06/10 10:31:56;;;;;;;;;;;;;;;36.67;nan;101870.75;4980745;28;20296;-85
2023/06/10 10:34:24;;;;;;;;;;;;;;;36.71;nan;101863.94;4984381;28;19922;-84
2023/06/10 10:36:50;;;;;;;;;;;;;;;36.82;nan;101861.97;4981292;28;19949;-84
2023/06/10 10:39:16;;;;;;;;;;;;;;;36.97;nan;101867.50;4978303;28;19922;-85
2023/06/10 10:41:41;;;;;;;;;;;;;;;37.14;nan;101873.03;4978906;28;19922;-85
2023/06/10 10:44:10;;;;;;;;;;;;;;;37.24;nan;101860.25;4977883;28;20195;-83
2023/06/10 10:46:48;;;;;;;;;;;;;;;37.27;nan;101867.84;4980768;28;19929;-83
2023/06/10 10:49:14;;;;;;;;;;;;;;;37.30;nan;101869.81;4969328;28;19926;-83
2023/06/10 10:51:54;;;;;;;;;;;;;;;37.36;nan;101868.22;4974732;28;19921;-84
2023/06/10 10:54:27;;;;;;;;;;;;;;;37.45;nan;101876.97;4972772;28;20079;-84
2023/06/10 10:57:11;;;;;;;;;;;;;;;37.52;nan;101870.53;4974436;28;19921;-83
2023/06/10 10:59:49;;;;;;;;;;;;;;;37.62;nan;101864.09;4969792;28;19929;-84
2023/06/10 11:02:33;;;;;;;;;;;;;;;37.73;nan;101872.47;4974159;28;20044;-83
2023/06/10 11:04:58;;;;;;;;;;;;;;;37.83;nan;101860.41;4971538;28;19925;-83
2023/06/10 11:07:29;;;;;;;;;;;;;;;37.94;nan;101861.13;4975977;28;19929;-85
2023/06/10 11:10:01;;;;;;;;;;;;;;;38.07;nan;101861.47;4973361;28;20426;-83
2023/06/10 11:12:54;;;;;;;;;;;;;;;38.17;nan;101873.75;4974680;28;19926;-86
2023/06/10 11:15:23;;;;;;;;;;;;;;;38.17;nan;101865.38;4977053;28;20789;-86
2023/06/10 11:18:10;;;;;;;;;;;;;;;38.18;nan;101866.97;4976346;28;21711;-82
2023/06/10 11:20:43;;;;;;;;;;;;;;;38.29;nan;101860.09;4978594;28;19926;-87
2023/06/10 11:23:08;;;;;;;;;;;;;;;38.39;nan;101866.81;4975122;28;19926;-83
2023/06/10 11:25:40;;;;;;;;;;;;;;;38.48;nan;101853.16;4983818;28;19922;-83
2023/06/10 11:28:27;;;;;;;;;;;;;;;38.61;nan;101861.84;4981575;28;19922;-83
2023/06/10 11:30:57;;;;;;;;;;;;;;;38.69;nan;101854.97;4978321;28;19968;-83
2023/06/10 11:33:26;;;;;;;;;;;;;;;38.70;nan;101859.34;4975721;28;19929;-86
2023/06/10 11:35:51;;;;;;;;;;;;;;;38.76;nan;101862.50;4978174;28;19952;-84
2023/06/10 11:38:18;;;;;;;;;;;;;;;38.84;nan;101856.41;4977062;28;20373;-85
2023/06/10 11:40:50;;;;;;;;;;;;;;;38.95;nan;101851.47;4977016;28;20273;-86
2023/06/10 11:43:16;;;;;;;;;;;;;;;39.08;nan;101854.56;4978940;28;20058;-82
2023/06/10 11:45:42;;;;;;;;;;;;;;;39.16;nan;101839.28;4979250;28;19925;-82
2023/06/10 11:48:09;;;;;;;;;;;;;;;39.25;nan;101850.75;4979595;28;19961;-86
2023/06/10 11:50:34;;;;;;;;;;;;;;;39.35;nan;101840.63;4981508;28;19965;-84
2023/06/10 11:53:00;;;;;;;;;;;;;;;39.34;nan;101835.44;4975843;28;20032;-85
2023/06/10 11:55:45;;;;;;;;;;;;;;;39.31;nan;101837.06;4976936;28;20412;-83
2023/06/10 11:58:15;;;;;;;;;;;;;;;39.29;nan;101837.47;4973031;28;19925;-84
2023/06/10 12:00:47;;;;;;;;;;;;;;;39.41;nan;101833.31;4980268;28;19984;-83
2023/06/10 12:03:13;;;;;;;;;;;;;;;39.46;nan;101829.25;4978139;28;19926;-83
2023/06/10 12:05:38;;;;;;;;;;;;;;;39.58;nan;101842.75;4980460;28;20046;-85
2023/06/10 12:08:10;;;;;;;;;;;;;;;39.64;nan;101840.25;4977850;28;19929;-83
2023/06/10 12:10:42;;;;;;;;;;;;;;;39.67;nan;101840.19;4977615;28;19922;-84
2023/06/10 12:13:10;;;;;;;;;;;;;;;39.67;nan;101837.38;4982777;28;19929;-85
2023/06/10 12:15:36;;;;;;;;;;;;;;;39.62;nan;101829.44;4990284;28;19984;-86
2023/06/10 12:18:02;;;;;;;;;;;;;;;39.63;nan;101828.22;4978095;28;20337;-84
2023/06/10 12:20:29;;;;;;;;;;;;;;;39.65;nan;101834.22;4977649;28;20297;-88
2023/06/10 12:22:54;;;;;;;;;;;;;;;39.68;nan;101832.56;4973779;28;20578;-82
2023/06/10 12:25:25;;;;;;;;;;;;;;;39.66;nan;101833.00;4980748;28;19925;-83
2023/06/10 12:27:53;;;;;;;;;;;;;;;39.77;nan;101818.81;4976178;28;19952;-85
2023/06/10 12:30:20;;;;;;;;;;;;;;;39.87;nan;101823.47;4976963;28;20012;-82
2023/06/10 12:32:46;;;;;;;;;;;;;;;39.86;nan;101816.28;4976279;28;19922;-83
2023/06/10 12:35:12;;;;;;;;;;;;;;;39.92;nan;101827.81;4981331;28;19928;-82
2023/06/10 12:37:38;;;;;;;;;;;;;;;40.00;nan;101823.69;4983983;28;20461;-83
2023/06/10 12:40:06;;;;;;;;;;;;;;;39.99;nan;101820.09;4982980;28;19922;-83
2023/06/10 12:42:33;;;;;;;;;;;;;;;40.08;nan;101822.38;4978641;28;19930;-85
2023/06/10 12:45:01;;;;;;;;;;;;;;;40.12;nan;101817.47;4978986;28;19921;-83
2023/06/10 12:47:31;;;;;;;;;;;;;;;40.16;nan;101824.63;4974883;28;20368;-83
2023/06/10 12:49:57;;;;;;;;;;;;;;;40.16;nan;101824.63;4973640;28;20285;-84
2023/06/10 12:52:22;;;;;;;;;;;;;;;40.23;nan;101818.09;4974159;28;19961;-83
2023/06/10 12:54:48;;;;;;;;;;;;;;;40.35;nan;101809.03;4978548;28;20048;-83