Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:31;;;;;;;7.63;6.55;;;;;;;20.19;43.04;93326.66;5010043;28;20099;-87
2023/06/15 00:02:57;;;;;;;7.80;6.95;;;;;;;20.17;42.86;93335.41;5001289;28;20034;-88
2023/06/15 00:05:22;;;;;;;7.93;6.93;;;;;;;20.18;42.83;93325.91;5007200;28;20050;-87
2023/06/15 00:07:48;;;;;;;8.63;7.00;;;;;;;20.19;42.83;93343.13;5025534;28;20065;-87
2023/06/15 00:10:13;;;;;;;7.32;6.60;;;;;;;20.20;42.93;93330.88;4993374;28;20495;-85
2023/06/15 00:12:39;;;;;;;8.65;6.30;;;;;;;20.18;42.87;93327.91;5009428;28;20045;-87
2023/06/15 00:15:05;;;;;;;7.30;6.50;;;;;;;20.19;42.92;93332.13;5013832;28;20037;-86
2023/06/15 00:17:31;;;;;;;7.20;6.47;;;;;;;20.18;42.81;93331.41;4993704;28;20045;-86
2023/06/15 00:20:03;;;;;;;8.43;7.22;;;;;;;20.19;42.81;93323.91;4993457;28;20407;-86
2023/06/15 00:22:29;;;;;;;7.65;6.85;;;;;;;20.18;42.57;93320.41;5009569;28;20053;-86
2023/06/15 00:24:54;;;;;;;7.70;6.90;;;;;;;20.19;42.82;93324.66;4993253;28;20061;-89
2023/06/15 00:27:20;;;;;;;9.35;6.63;;;;;;;20.19;42.67;93312.94;4992226;28;20038;-86
2023/06/15 00:29:45;;;;;;;8.07;6.88;;;;;;;20.17;42.48;93309.97;5006731;28;20061;-87
2023/06/15 00:32:11;;;;;;;8.43;6.70;;;;;;;20.18;42.80;93312.19;5024963;28;20049;-85
2023/06/15 00:34:36;;;;;;;7.45;6.60;;;;;;;20.20;42.53;93314.41;5009212;28;20061;-86
2023/06/15 00:37:02;;;;;;;7.80;6.22;;;;;;;20.17;42.71;93318.94;5008937;28;20049;-88
2023/06/15 00:39:27;;;;;;;8.23;6.55;;;;;;;20.16;42.63;93319.47;5012097;28;20038;-87
2023/06/15 00:41:53;;;;;;;7.45;6.30;;;;;;;20.16;42.74;93322.22;5039227;28;20049;-85
2023/06/15 00:44:18;;;;;;;7.43;6.68;;;;;;;20.14;42.57;93319.25;5025193;28;20064;-86
2023/06/15 00:46:43;;;;;;;9.63;7.15;;;;;;;20.13;42.73;93310.28;5026973;28;20049;-88
2023/06/15 00:49:09;;;;;;;7.57;6.25;;;;;;;20.15;42.72;93301.50;5024764;28;20041;-87
2023/06/15 00:51:38;;;;;;;6.90;6.20;;;;;;;20.14;42.81;93303.50;4992063;28;20381;-85
2023/06/15 00:54:04;;;;;;;8.35;7.07;;;;;;;20.14;42.85;93311.75;5005184;28;20046;-88
2023/06/15 00:56:29;;;;;;;7.68;6.57;;;;;;;20.14;42.96;93314.50;5006235;28;20057;-88
2023/06/15 00:58:56;;;;;;;9.48;6.28;;;;;;;20.13;42.72;93315.78;4996279;28;20038;-86
2023/06/15 01:01:21;;;;;;;7.32;6.20;;;;;;;20.14;42.94;93314.50;5017376;28;20049;-86
2023/06/15 01:03:47;;;;;;;7.57;5.80;;;;;;;20.13;42.91;93307.56;5016100;28;20060;-88
2023/06/15 01:06:15;;;;;;;7.32;6.60;;;;;;;20.12;42.82;93311.56;5024900;28;20049;-86
2023/06/15 01:08:40;;;;;;;9.00;6.85;;;;;;;20.12;43.10;93311.56;5018471;28;20117;-88
2023/06/15 01:11:06;;;;;;;10.15;6.22;;;;;;;20.12;42.90;93311.56;4972436;28;20038;-86
2023/06/15 01:13:31;;;;;;;8.20;6.38;;;;;;;20.12;42.93;93314.31;5008066;28;20037;-87
2023/06/15 01:15:57;;;;;;;7.53;6.68;;;;;;;20.13;42.99;93312.31;5012548;28;20037;-88
2023/06/15 01:18:23;;;;;;;7.05;6.45;;;;;;;20.13;42.88;93312.31;5007785;28;20555;-86
2023/06/15 01:20:49;;;;;;;6.88;6.15;;;;;;;20.10;42.78;93316.81;4992058;28;20042;-87
2023/06/15 01:23:27;;;;;;;8.88;6.07;;;;;;;20.11;42.90;93312.09;5023076;28;20502;-86
2023/06/15 01:26:05;;;;;;;7.30;6.20;;;;;;;20.09;42.94;93315.34;5007140;28;20050;-86
2023/06/15 01:28:31;;;;;;;6.60;5.90;;;;;;;20.08;42.85;93307.63;4991966;28;20042;-87
2023/06/15 01:30:57;;;;;;;6.85;6.15;;;;;;;20.07;42.74;93306.91;5008185;28;20380;-86
2023/06/15 01:33:22;;;;;;;7.65;6.18;;;;;;;20.07;42.94;93315.13;5007903;28;20053;-85
2023/06/15 01:35:49;;;;;;;7.75;6.38;;;;;;;20.07;43.04;93315.13;5008339;28;20522;-86
2023/06/15 01:38:14;;;;;;;7.05;6.35;;;;;;;20.08;43.13;93304.91;4988729;28;20038;-88
2023/06/15 01:40:41;;;;;;;7.13;6.35;;;;;;;20.07;43.05;93314.38;4987798;28;20503;-88
2023/06/15 01:43:14;;;;;;;7.32;6.50;;;;;;;20.08;42.74;93313.13;5007652;28;20050;-86
2023/06/15 01:45:39;;;;;;;9.52;6.10;;;;;;;20.08;43.20;93302.16;5007597;28;20061;-86
2023/06/15 01:48:05;;;;;;;6.93;6.22;;;;;;;20.08;42.95;93313.88;5023165;28;20038;-85
2023/06/15 01:50:31;;;;;;;6.93;5.65;;;;;;;20.08;43.11;93318.63;4996344;28;20403;-88
2023/06/15 01:52:56;;;;;;;8.15;6.68;;;;;;;20.07;42.96;93312.38;5019437;28;20042;-88
2023/06/15 01:55:22;;;;;;;7.00;6.30;;;;;;;20.07;42.91;93306.16;5024418;28;20049;-86
2023/06/15 01:57:47;;;;;;;9.25;6.70;;;;;;;20.07;42.89;93311.66;5007768;28;20411;-88
2023/06/15 02:00:13;;;;;;;6.47;5.78;;;;;;;20.07;42.91;93309.63;5019474;28;20206;-85
2023/06/15 02:02:38;;;;;;;7.40;6.53;;;;;;;20.07;42.98;93301.41;5032027;28;20037;-88
2023/06/15 02:05:06;;;;;;;7.75;6.95;;;;;;;20.08;43.06;93302.16;4996553;28;20046;-86
2023/06/15 02:07:31;;;;;;;9.80;6.47;;;;;;;20.05;43.06;93305.94;5036647;28;20123;-86
2023/06/15 02:09:57;;;;;;;8.55;6.88;;;;;;;20.06;42.86;93308.16;5007988;28;20487;-85
2023/06/15 02:12:22;;;;;;;6.60;5.78;;;;;;;20.07;43.12;93312.38;5004543;28;20046;-87
2023/06/15 02:14:49;;;;;;;9.07;6.93;;;;;;;20.06;42.94;93307.41;5021065;28;20068;-86
2023/06/15 02:17:17;;;;;;;9.35;6.38;;;;;;;20.05;43.07;93309.41;5024747;28;20045;-85
2023/06/15 02:19:45;;;;;;;8.57;6.40;;;;;;;20.06;43.14;93308.16;5008529;28;20048;-86
2023/06/15 02:22:10;;;;;;;6.95;5.93;;;;;;;20.03;43.03;93313.94;4982164;28;20112;-88
2023/06/15 02:24:36;;;;;;;6.45;5.80;;;;;;;20.04;42.89;93318.19;4988211;28;20435;-87
2023/06/15 02:27:01;;;;;;;6.35;5.75;;;;;;;20.05;43.00;93316.91;5032492;28;20045;-87
2023/06/15 02:29:26;;;;;;;6.78;6.00;;;;;;;20.03;43.01;93313.94;5011287;28;20496;-87
2023/06/15 02:31:52;;;;;;;5.85;5.30;;;;;;;20.03;43.01;93308.47;5019422;28;20042;-88
2023/06/15 02:34:17;;;;;;;6.00;5.43;;;;;;;20.03;42.93;93308.47;5019133;28;20038;-86
2023/06/15 02:36:43;;;;;;;7.18;6.32;;;;;;;20.03;43.19;93300.22;5030114;28;20045;-86
2023/06/15 02:39:10;;;;;;;7.22;6.53;;;;;;;20.02;43.15;93318.69;5021351;28;20042;-87
2023/06/15 02:41:36;;;;;;;6.93;6.20;;;;;;;20.03;43.06;93313.94;4991852;28;20083;-87
2023/06/15 02:44:02;;;;;;;6.40;5.60;;;;;;;20.01;42.94;93311.72;5020055;28;20555;-85
2023/06/15 02:46:27;;;;;;;6.63;5.95;;;;;;;20.02;43.15;93317.97;4991515;28;20052;-85
2023/06/15 02:48:53;;;;;;;6.40;5.80;;;;;;;20.03;43.19;93306.47;5003644;28;20435;-86
2023/06/15 02:51:20;;;;;;;6.63;5.90;;;;;;;20.02;43.16;93307.72;5022521;28;20029;-85
2023/06/15 02:53:48;;;;;;;11.48;6.72;;;;;;;20.01;43.29;93308.97;5008218;28;20716;-86
2023/06/15 02:56:18;;;;;;;7.05;6.00;;;;;;;20.01;43.07;93317.22;5020561;28;20038;-85
2023/06/15 02:58:47;;;;;;;8.30;6.35;;;;;;;20.02;43.21;93306.97;5037023;28;20046;-88
2023/06/15 03:01:15;;;;;;;8.45;6.97;;;;;;;20.01;43.07;93305.50;5013115;28;20251;-86
2023/06/15 03:03:42;;;;;;;6.97;6.28;;;;;;;19.99;43.19;93310.78;5011284;28;20037;-87
2023/06/15 03:06:08;;;;;;;6.32;5.72;;;;;;;20.00;43.19;93301.28;5024662;28;20037;-87
2023/06/15 03:08:34;;;;;;;7.05;6.35;;;;;;;20.01;43.39;93311.00;5010758;28;20528;-88
2023/06/15 03:11:00;;;;;;;7.07;5.75;;;;;;;20.02;43.30;93312.47;5026382;28;20124;-87
2023/06/15 03:13:26;;;;;;;7.10;6.22;;;;;;;19.99;43.12;93316.25;5009977;28;20037;-86
2023/06/15 03:15:52;;;;;;;10.15;6.63;;;;;;;19.99;43.28;93316.25;5027843;28;20060;-88
2023/06/15 03:18:18;;;;;;;7.25;6.55;;;;;;;19.98;43.12;93314.78;5027409;28;20149;-86
2023/06/15 03:20:52;;;;;;;9.48;6.65;;;;;;;19.99;43.53;93316.25;5001669;28;20112;-87
2023/06/15 03:23:18;;;;;;;9.68;6.15;;;;;;;20.02;43.20;93321.44;5041116;28;20038;-87
2023/06/15 03:25:44;;;;;;;6.43;5.65;;;;;;;20.00;43.35;93323.22;5002256;28;20176;-85
2023/06/15 03:28:09;;;;;;;10.70;7.63;;;;;;;20.01;43.35;93321.97;5021473;28;20128;-86
2023/06/15 03:30:36;;;;;;;27.67;22.40;;;;;;;20.01;43.29;93328.19;5008278;28;20534;-87
2023/06/15 03:33:02;;;;;;;47.25;31.80;;;;;;;20.08;43.86;93330.34;5016907;28;20041;-84
2023/06/15 03:35:28;;;;;;;136.15;92.88;;;;;;;20.19;43.72;93329.41;4992507;28;20112;-88
2023/06/15 03:37:53;;;;;;;70.15;52.45;;;;;;;20.14;43.33;93330.97;5009291;28;20045;-85
2023/06/15 03:40:20;;;;;;;29.30;21.05;;;;;;;20.17;43.42;93331.91;5011285;28;20049;-90
2023/06/15 03:42:46;;;;;;;376.80;223.45;;;;;;;20.21;43.20;93332.34;5025647;28;20050;-89
2023/06/15 03:45:13;;;;;;;66.57;50.70;;;;;;;20.15;43.40;93339.94;5004860;28;20049;-89
2023/06/15 03:47:38;;;;;;;436.23;181.57;;;;;;;20.27;43.39;93340.50;5021325;28;20086;-90
2023/06/15 03:50:06;;;;;;;106.05;64.95;;;;;;;20.18;43.24;93336.16;5001693;28;20053;-89
2023/06/15 03:52:32;;;;;;;26.58;17.63;;;;;;;20.15;42.98;93339.94;5013229;28;20056;-87
2023/06/15 03:54:58;;;;;;;50.65;24.05;;;;;;;20.19;43.26;93343.13;5028631;28;20049;-88
2023/06/15 03:57:24;;;;;;;32.60;17.90;;;;;;;20.16;43.47;93347.66;5009190;28;20071;-88
2023/06/15 03:59:49;;;;;;;24.90;15.15;;;;;;;20.15;43.15;93348.16;4993026;28;20054;-90
2023/06/15 04:02:15;;;;;;;55.75;18.17;;;;;;;20.33;42.91;93336.41;5021038;28;20570;-86
2023/06/15 04:04:41;;;;;;;51.05;17.45;;;;;;;20.24;43.06;93347.78;5013706;28;20112;-89
2023/06/15 04:07:08;;;;;;;193.55;29.70;;;;;;;20.19;42.88;93351.34;5026418;28;20032;-87
2023/06/15 04:09:34;;;;;;;99.20;17.98;;;;;;;20.12;43.12;93357.47;5018346;28;20106;-90
2023/06/15 04:11:59;;;;;;;82.75;17.08;;;;;;;20.11;43.00;93356.72;5022139;28;20037;-89
2023/06/15 04:14:25;;;;;;;67.80;19.42;;;;;;;20.06;43.25;93354.06;5028635;28;20041;-86
2023/06/15 04:16:51;;;;;;;86.95;30.50;;;;;;;20.07;42.89;93366.53;5042893;28;20075;-88
2023/06/15 04:19:22;;;;;;;99.10;40.03;;;;;;;19.97;43.24;93363.41;5027493;28;20037;-88
2023/06/15 04:21:47;;;;;;;81.18;37.53;;;;;;;19.83;43.70;93367.38;4993682;28;20045;-88
2023/06/15 04:24:13;;;;;;;73.68;33.45;;;;;;;19.84;43.21;93363.38;5020115;28;20661;-87
2023/06/15 04:26:41;;;;;;;101.43;39.38;;;;;;;19.87;43.12;93370.56;5028029;28;20436;-88
2023/06/15 04:29:07;;;;;;;107.30;44.17;;;;;;;19.83;43.24;93364.66;5023667;28;20042;-86
2023/06/15 04:31:33;;;;;;;154.07;60.53;;;;;;;19.77;43.67;93363.97;5025399;28;20461;-88
2023/06/15 04:33:59;;;;;;;102.78;42.70;;;;;;;19.73;43.58;93369.00;5028862;28;20049;-87
2023/06/15 04:36:24;;;;;;;78.15;37.03;;;;;;;19.78;43.62;93371.69;5012974;28;20522;-90
2023/06/15 04:38:50;;;;;;;67.32;32.97;;;;;;;19.78;43.51;93371.69;5009800;28;20046;-88
2023/06/15 04:41:18;;;;;;;87.80;35.05;;;;;;;19.76;43.63;93376.22;5010838;28;20038;-88
2023/06/15 04:43:43;;;;;;;60.35;25.10;;;;;;;19.75;43.99;93372.72;5019579;28;20053;-90
2023/06/15 04:46:11;;;;;;;72.47;28.40;;;;;;;19.71;43.88;93380.50;5026682;28;20041;-87
2023/06/15 04:48:36;;;;;;;89.82;39.65;;;;;;;19.64;44.02;93369.41;5010011;28;20095;-88
2023/06/15 04:51:05;;;;;;;77.53;37.05;;;;;;;19.71;44.02;93372.28;5007610;28;20067;-90
2023/06/15 04:53:30;;;;;;;67.97;36.17;;;;;;;19.66;44.17;93375.13;5015623;28;20180;-91
2023/06/15 04:55:56;;;;;;;67.38;35.15;;;;;;;19.65;44.11;93376.38;5014314;28;20045;-86
2023/06/15 04:58:23;;;;;;;50.22;26.80;;;;;;;19.58;44.23;93376.97;5024124;28;20112;-88
2023/06/15 05:00:49;;;;;;;37.92;22.58;;;;;;;19.66;44.24;93377.84;5022527;28;20041;-89
2023/06/15 05:03:14;;;;;;;34.83;17.88;;;;;;;19.59;44.02;93379.19;5007847;28;20044;-88
2023/06/15 05:05:40;;;;;;;36.25;16.40;;;;;;;19.62;43.90;93374.66;5022727;28;20049;-89
2023/06/15 05:08:06;;;;;;;40.13;15.13;;;;;;;19.67;44.13;93376.59;5009140;28;20092;-91
2023/06/15 05:10:31;;;;;;;27.27;13.57;;;;;;;19.61;44.33;93389.63;5026076;28;20065;-90
2023/06/15 05:12:58;;;;;;;48.40;17.75;;;;;;;19.68;44.29;93381.56;5002018;28;20041;-90
2023/06/15 05:15:23;;;;;;;63.20;28.80;;;;;;;19.66;44.44;93386.09;5015433;28;20365;-88
2023/06/15 05:17:48;;;;;;;137.02;52.83;;;;;;;19.71;44.25;93382.50;5005473;28;20045;-90
2023/06/15 05:20:14;;;;;;;105.57;37.40;;;;;;;19.66;44.49;93386.81;5000020;28;20048;-88
2023/06/15 05:22:41;;;;;;;79.03;31.48;;;;;;;19.65;44.35;93388.09;5039588;28;20091;-86
2023/06/15 05:25:07;;;;;;;85.38;26.95;;;;;;;19.62;43.83;93397.34;5027915;28;20045;-88
2023/06/15 05:27:35;;;;;;;74.15;27.52;;;;;;;19.71;44.11;93385.25;5025984;28;20067;-89
2023/06/15 05:30:04;;;;;;;59.15;21.25;;;;;;;19.71;44.10;93388.00;5018634;28;20045;-90
2023/06/15 05:32:34;;;;;;;82.15;22.55;;;;;;;19.79;44.00;93399.84;4995833;28;20045;-87
2023/06/15 05:35:00;;;;;;;;;;;;;;;19.73;44.45;93399.19;5010433;28;20052;-86
2023/06/15 05:37:25;;;;;;;41.00;12.70;;;;;;;19.69;44.35;93401.50;5028757;28;19921;-87
2023/06/15 05:39:51;;;;;;;39.38;13.85;;;;;;;19.69;44.65;93402.25;5014139;28;20258;-88
2023/06/15 05:42:16;;;;;;;52.85;19.88;;;;;;;19.80;44.29;93398.59;5026009;28;20064;-89
2023/06/15 05:44:42;;;;;;;54.25;25.85;;;;;;;19.80;44.27;93396.59;4989793;28;20042;-90
2023/06/15 05:47:07;;;;;;;65.38;28.02;;;;;;;19.77;44.43;93410.59;4993298;28;20041;-91
2023/06/15 05:49:32;;;;;;;64.55;27.05;;;;;;;19.77;44.49;93405.13;5021388;28;20042;-89
2023/06/15 05:51:58;;;;;;;79.05;28.98;;;;;;;19.76;44.36;93406.38;4990125;28;20048;-91
2023/06/15 05:54:25;;;;;;;63.63;27.00;;;;;;;19.79;44.16;93416.31;5004248;28;20046;-89
2023/06/15 05:56:50;;;;;;;55.03;25.38;;;;;;;19.83;44.42;93414.75;5007947;28;20339;-85
2023/06/15 05:59:16;;;;;;;48.47;21.20;;;;;;;19.79;44.56;93408.81;5000461;28;20037;-91
2023/06/15 06:01:42;;;;;;;68.20;23.98;;;;;;;19.76;44.32;93418.09;5010532;28;20574;-88
2023/06/15 06:04:07;;;;;;;79.70;29.75;;;;;;;19.89;44.87;93408.47;5017353;28;20038;-88
2023/06/15 06:06:39;;;;;;;143.77;71.28;;;;;;;19.90;44.31;93407.94;5009812;28;20029;-87
2023/06/15 06:09:05;;;;;;;103.68;51.10;;;;;;;19.87;44.30;93413.72;5008985;28;20040;-89
2023/06/15 06:11:30;;;;;;;80.22;40.70;;;;;;;19.90;44.11;93423.66;5026210;28;20049;-88
2023/06/15 06:13:56;;;;;;;64.15;38.00;;;;;;;19.93;44.30;93425.34;5010545;28;20045;-89
2023/06/15 06:16:21;;;;;;;56.35;30.08;;;;;;;20.04;44.11;93422.44;5005831;28;20038;-86
2023/06/15 06:18:46;;;;;;;38.78;21.05;;;;;;;20.01;44.36;93424.22;5020112;28;20064;-90
2023/06/15 06:21:12;;;;;;;42.63;26.48;;;;;;;20.01;44.54;93421.50;4992452;28;20046;-90
2023/06/15 06:23:39;;;;;;;47.58;27.92;;;;;;;20.07;44.23;93419.41;4986336;28;20341;-88
2023/06/15 06:26:04;;;;;;;54.08;23.58;;;;;;;20.12;43.91;93429.56;5042013;28;20041;-86
2023/06/15 06:28:29;;;;;;;36.53;22.92;;;;;;;20.08;43.31;93423.63;5028971;28;20095;-86
2023/06/15 06:30:55;;;;;;;43.78;18.00;;;;;;;20.10;43.37;93423.84;5014322;28;20045;-87
2023/06/15 06:33:21;;;;;;;41.58;20.20;;;;;;;20.13;43.03;93425.56;5009231;28;20503;-89
2023/06/15 06:35:46;;;;;;;52.05;23.42;;;;;;;20.14;43.09;93427.03;5030811;28;20041;-88
2023/06/15 06:38:12;;;;;;;54.50;24.73;;;;;;;20.04;43.13;93423.19;5010813;28;20053;-89
2023/06/15 06:40:37;;;;;;;49.75;20.98;;;;;;;20.06;43.07;93419.94;5029121;28;20037;-86
2023/06/15 06:43:03;;;;;;;68.10;24.48;;;;;;;20.13;43.03;93425.56;5025908;28;20060;-88
2023/06/15 06:45:29;;;;;;;101.55;29.55;;;;;;;20.08;43.38;93429.13;4996542;28;20045;-88
2023/06/15 06:47:54;;;;;;;106.32;36.97;;;;;;;20.18;43.30;93429.47;5032487;28;20064;-86
2023/06/15 06:50:20;;;;;;;105.43;31.83;;;;;;;20.14;43.39;93424.28;5046327;28;20099;-88
2023/06/15 06:52:45;;;;;;;179.75;41.30;;;;;;;20.14;43.32;93434.50;5028992;28;20124;-89
2023/06/15 06:55:13;;;;;;;128.68;36.55;;;;;;;20.24;43.11;93429.38;5001924;28;20491;-90
2023/06/15 06:57:38;;;;;;;145.43;47.08;;;;;;;20.24;42.70;93429.38;5018585;28;20056;-86
2023/06/15 07:00:06;;;;;;;221.50;61.63;;;;;;;20.19;42.75;93428.22;5017366;28;20050;-87
2023/06/15 07:02:32;;;;;;;233.07;77.30;;;;;;;20.18;42.70;93429.47;5013781;28;20112;-90
2023/06/15 07:04:59;;;;;;;261.30;78.03;;;;;;;20.16;42.75;93426.50;5029504;28;20052;-89
2023/06/15 07:07:24;;;;;;;166.13;68.20;;;;;;;20.21;42.61;93433.91;5024713;28;20048;-87
2023/06/15 07:09:50;;;;;;;168.45;62.50;;;;;;;20.19;42.11;93433.69;5003026;28;20046;-92
2023/06/15 07:12:15;;;;;;;479.70;78.70;;;;;;;20.29;42.11;93431.31;5014323;28;20033;-89
2023/06/15 07:14:41;;;;;;;519.08;76.57;;;;;;;20.20;42.56;93429.69;5004344;28;20703;-87
2023/06/15 07:17:07;;;;;;;285.75;49.92;;;;;;;20.18;42.19;93430.22;5015832;28;20053;-91
2023/06/15 07:19:33;;;;;;;581.72;77.63;;;;;;;20.20;42.48;93426.94;5048018;28;20045;-91
2023/06/15 07:21:59;;;;;;;445.45;53.60;;;;;;;20.20;42.14;93433.19;5045398;28;20044;-89
2023/06/15 07:24:25;;;;;;;378.17;48.50;;;;;;;20.13;42.44;93431.06;5024871;28;20049;-90
2023/06/15 07:26:50;;;;;;;475.13;53.30;;;;;;;20.16;42.31;93434.72;5017234;28;20041;-91
2023/06/15 07:29:16;;;;;;;384.17;51.78;;;;;;;20.15;42.52;93438.75;5026703;28;20041;-89
2023/06/15 07:31:41;;;;;;;243.27;37.58;;;;;;;20.17;42.79;93439.72;5055044;28;20041;-90
2023/06/15 07:34:07;;;;;;;181.15;31.08;;;;;;;20.15;42.77;93436.00;5037595;28;20045;-88
2023/06/15 07:36:32;;;;;;;162.18;32.17;;;;;;;20.19;42.89;93434.44;5048494;28;20479;-89
2023/06/15 07:38:58;;;;;;;214.98;41.13;;;;;;;20.24;43.04;93429.38;5046323;28;20079;-87
2023/06/15 07:41:23;;;;;;;188.20;44.55;;;;;;;20.22;42.88;93426.44;5028814;28;20060;-89
2023/06/15 07:43:49;;;;;;;221.20;64.55;;;;;;;20.23;42.74;93433.41;5006504;28;20048;-88
2023/06/15 07:46:14;;;;;;;205.77;54.10;;;;;;;20.21;42.88;93436.66;5007284;28;20046;-87
2023/06/15 07:48:40;;;;;;;163.27;43.10;;;;;;;20.12;42.98;93437.81;5047673;28;20041;-90
2023/06/15 07:51:06;;;;;;;152.82;40.33;;;;;;;20.14;43.08;93442.75;5032775;28;20056;-91
2023/06/15 07:53:31;;;;;;;131.88;34.38;;;;;;;20.13;42.67;93435.81;5069322;28;20037;-87
2023/06/15 07:55:57;;;;;;;131.52;33.08;;;;;;;20.16;42.20;93438.22;5016404;28;20052;-89
2023/06/15 07:58:22;;;;;;;112.18;28.00;;;;;;;20.15;42.28;93446.97;5049746;28;20056;-87
2023/06/15 08:00:48;;;;;;;91.10;27.67;;;;;;;20.22;41.99;93434.66;5030547;28;20037;-89
2023/06/15 08:03:13;;;;;;;103.70;25.45;;;;;;;20.22;41.57;93437.41;5011234;28;20409;-89
2023/06/15 08:05:38;;;;;;;83.40;30.55;;;;;;;20.15;41.45;93439.47;5013509;28;20045;-88
2023/06/15 08:08:04;;;;;;;83.15;30.35;;;;;;;20.15;41.81;93436.00;5006007;28;20461;-87
2023/06/15 08:10:29;;;;;;;74.72;23.15;;;;;;;20.17;41.85;93436.22;5003196;28;20124;-88
2023/06/15 08:12:55;;;;;;;55.65;21.70;;;;;;;20.12;41.83;93437.06;5035636;28;20084;-89
2023/06/15 08:15:21;;;;;;;59.78;20.38;;;;;;;20.11;41.87;93441.06;4997920;28;20045;-90
2023/06/15 08:17:46;;;;;;;54.17;20.15;;;;;;;20.09;41.96;93436.09;4997489;28;20128;-89
2023/06/15 08:20:12;;;;;;;48.15;18.45;;;;;;;20.08;41.95;93442.09;5013978;28;20033;-86
2023/06/15 08:22:37;;;;;;;58.25;25.38;;;;;;;20.14;42.07;93440.75;5007345;28;20042;-85
2023/06/15 08:25:03;;;;;;;55.00;24.95;;;;;;;20.14;42.14;93445.50;5002717;28;20538;-89
2023/06/15 08:27:30;;;;;;;57.72;24.90;;;;;;;20.19;42.21;93441.94;5010528;28;20495;-89
2023/06/15 08:29:57;;;;;;;80.97;33.92;;;;;;;20.22;42.09;93443.63;5008850;28;20507;-86
2023/06/15 08:32:22;;;;;;;91.13;32.78;;;;;;;20.21;41.57;93439.41;5024388;28;20069;-87
2023/06/15 08:34:49;;;;;;;159.73;62.15;;;;;;;20.33;41.77;93437.25;5029255;28;20073;-92
2023/06/15 08:37:14;;;;;;;119.10;44.13;;;;;;;20.29;42.02;93439.56;5020943;28;20180;-90
2023/06/15 08:39:40;;;;;;;147.95;47.83;;;;;;;20.29;42.05;93432.06;5015623;28;20549;-86
2023/06/15 08:42:07;;;;;;;175.82;44.85;;;;;;;20.31;42.22;93437.03;5032688;28;20248;-88
2023/06/15 08:44:34;;;;;;;172.50;46.42;;;;;;;20.32;42.10;93442.00;5008752;28;20041;-85
2023/06/15 08:47:03;;;;;;;132.57;44.78;;;;;;;20.35;41.80;93431.97;5030048;28;20125;-87
2023/06/15 08:49:30;;;;;;;143.10;44.20;;;;;;;20.47;43.67;93434.03;5014194;28;20050;-88
2023/06/15 08:51:56;;;;;;;143.30;46.35;;;;;;;20.47;41.98;93433.31;5042165;28;20080;-88
2023/06/15 08:54:23;;;;;;;127.43;43.63;;;;;;;20.47;42.37;93438.78;5014552;28;20060;-88
2023/06/15 08:56:49;;;;;;;136.75;47.72;;;;;;;20.45;42.02;93433.81;5027425;28;20046;-88
2023/06/15 08:59:14;;;;;;;139.10;46.58;;;;;;;20.49;42.42;93437.00;5042582;28;20040;-90
2023/06/15 09:01:40;;;;;;;149.57;48.53;;;;;;;20.48;42.59;93435.53;5014228;28;20041;-90
2023/06/15 09:04:05;;;;;;;166.10;50.80;;;;;;;20.50;42.25;93437.75;5020003;28;20034;-89
2023/06/15 09:06:31;;;;;;;184.02;52.53;;;;;;;20.51;42.22;93441.97;5024395;28;20066;-89
2023/06/15 09:08:56;;;;;;;190.95;59.30;;;;;;;20.50;42.77;93435.75;5010766;28;20030;-88
2023/06/15 09:11:23;;;;;;;247.77;75.15;;;;;;;20.50;42.53;93435.00;4995697;28;20049;-88
2023/06/15 09:13:50;;;;;;;239.70;79.53;;;;;;;20.51;42.58;93437.22;5012080;28;20128;-88
2023/06/15 09:16:15;;;;;;;271.65;92.18;;;;;;;20.47;42.35;93442.28;5023196;28;20045;-90
2023/06/15 09:18:43;;;;;;;248.57;87.43;;;;;;;20.49;42.54;93434.25;4983260;28;20547;-90
2023/06/15 09:21:11;;;;;;;197.13;73.15;;;;;;;20.56;41.94;93427.41;5022550;28;20064;-91
2023/06/15 09:23:42;;;;;;;199.68;71.88;;;;;;;20.52;42.14;93435.97;5004288;28;20081;-92
2023/06/15 09:26:09;;;;;;;202.57;72.97;;;;;;;20.53;42.01;93431.94;5019090;28;20037;-89
2023/06/15 09:28:43;;;;;;;176.05;67.63;;;;;;;20.56;41.99;93429.44;5027036;28;20116;-88
2023/06/15 09:31:09;;;;;;;181.95;68.50;;;;;;;20.57;42.13;93428.16;5024889;28;20080;-89
2023/06/15 09:33:34;;;;;;;186.80;67.82;;;;;;;20.58;42.43;93430.34;5004015;28;20541;-89
2023/06/15 09:36:05;;;;;;;179.77;67.65;;;;;;;20.58;42.18;93416.63;5009570;28;20033;-89
2023/06/15 09:38:40;;;;;;;137.88;53.40;;;;;;;20.55;41.74;93425.94;5028532;28;20166;-86
2023/06/15 09:41:06;;;;;;;113.40;38.58;;;;;;;20.57;41.35;93419.94;5032524;28;20056;-86
2023/06/15 09:43:36;;;;;;;80.03;33.35;;;;;;;20.52;40.50;93416.00;5040090;28;20505;-85
2023/06/15 09:46:02;;;;;;;78.80;33.63;;;;;;;20.48;40.50;93427.28;5029798;28;20041;-89
2023/06/15 09:48:30;;;;;;;96.03;39.17;;;;;;;20.48;41.05;93421.78;5026995;28;20060;-90
2023/06/15 09:51:03;;;;;;;67.90;29.05;;;;;;;20.47;40.33;93419.56;5012245;28;20164;-86
2023/06/15 09:53:30;;;;;;;87.32;33.25;;;;;;;20.43;40.09;93419.88;5018701;28;20049;-87
2023/06/15 09:55:55;;;;;;;203.32;40.08;;;;;;;20.47;39.89;93425.81;5009388;28;20125;-87
2023/06/15 09:58:21;;;;;;;107.40;33.60;;;;;;;20.43;39.90;93428.09;5021894;28;20052;-90
2023/06/15 10:00:48;;;;;;;115.03;31.95;;;;;;;20.55;40.12;93431.44;5024474;28;20038;-90
2023/06/15 10:03:16;;;;;;;105.15;30.75;;;;;;;20.48;39.95;93432.78;4991166;28;20041;-88
2023/06/15 10:05:44;;;;;;;79.22;23.10;;;;;;;20.51;40.09;93433.75;5021402;28;20033;-88
2023/06/15 10:08:14;;;;;;;51.70;18.33;;;;;;;20.42;40.14;93426.63;5005185;28;20047;-90
2023/06/15 10:10:41;;;;;;;42.30;15.35;;;;;;;20.42;40.98;93426.63;5014828;28;20454;-87
2023/06/15 10:13:10;;;;;;;46.83;15.20;;;;;;;20.42;40.41;93426.63;5020884;28;20569;-87
2023/06/15 10:15:36;;;;;;;31.98;12.27;;;;;;;20.42;40.83;93434.13;4989730;28;20042;-87
2023/06/15 10:18:02;;;;;;;28.52;10.68;;;;;;;20.36;41.20;93433.44;5020922;28;20096;-88
2023/06/15 10:20:29;;;;;;;32.80;10.35;;;;;;;20.37;41.21;93434.94;5006787;28;20124;-88
2023/06/15 10:22:57;;;;;;;26.42;9.18;;;;;;;20.30;41.40;93433.53;5029494;28;20045;-89
2023/06/15 10:25:23;;;;;;;19.30;8.52;;;;;;;20.33;41.34;93438.00;5027056;28;20087;-87
2023/06/15 10:27:48;;;;;;;24.80;12.52;;;;;;;20.33;41.59;93435.25;4991495;28;20111;-89
2023/06/15 10:30:20;;;;;;;26.85;11.10;;;;;;;20.37;41.59;93423.97;5010240;28;20053;-90
2023/06/15 10:32:56;;;;;;;13.80;8.82;;;;;;;20.35;41.76;93421.00;5030018;28;20494;-87
2023/06/15 10:35:37;;;;;;;71.38;64.38;;;;;;;20.36;42.09;93428.69;5005708;28;20046;-86
2023/06/15 10:38:14;;;;;;;;;;;;;;;20.36;42.15;93425.19;5025807;28;20072;-88
2023/06/15 10:40:45;;;;;;;26.92;18.70;;;;;;;20.35;42.31;93431.97;5055641;28;20117;-86
2023/06/15 10:43:16;;;;;;;20.70;11.70;;;;;;;20.36;42.70;93436.19;5037527;28;20037;-89
2023/06/15 10:45:42;;;;;;;19.27;11.25;;;;;;;20.31;42.70;93426.78;5073034;28;20037;-88
2023/06/15 10:48:07;;;;;;;16.83;8.57;;;;;;;20.30;42.62;93430.78;5040008;28;20064;-89
2023/06/15 10:50:43;;;;;;;27.17;9.13;;;;;;;20.25;42.85;93436.38;5053001;28;20037;-88
2023/06/15 10:53:25;;;;;;;16.90;9.07;;;;;;;20.28;42.23;93436.06;5016945;28;20048;-88
2023/06/15 10:55:52;;;;;;;19.50;11.88;;;;;;;20.26;42.21;93435.84;5044269;28;20049;-91
2023/06/15 10:58:18;;;;;;;32.60;15.73;;;;;;;20.23;41.95;93428.66;5033087;28;20567;-89
2023/06/15 11:00:44;;;;;;;41.03;24.52;;;;;;;20.25;41.83;93430.88;5042394;28;20049;-89
2023/06/15 11:03:24;;;;;;;54.50;27.40;;;;;;;20.26;42.02;93435.84;5049151;28;20124;-86
2023/06/15 11:05:59;;;;;;;63.08;29.20;;;;;;;20.34;42.01;93433.25;5051600;28;20056;-90
2023/06/15 11:08:25;;;;;;;83.95;30.98;;;;;;;20.34;42.40;93438.72;5030286;28;20125;-88
2023/06/15 11:10:51;;;;;;;107.80;36.80;;;;;;;20.36;42.09;93431.44;5030785;28;20060;-87
2023/06/15 11:13:23;;;;;;;93.32;37.85;;;;;;;20.37;42.10;93429.44;5042690;28;20394;-87
2023/06/15 11:15:49;;;;;;;92.50;31.67;;;;;;;20.35;41.76;93429.22;5040375;28;20407;-89