Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:16;;;;;;;26.02;14.75;;;9.60;93.60;;;;;;1890117;76;21106;-57
2023/01/01 00:03:50;;;;;;;25.23;16.15;;;9.60;93.60;;;;;;1890029;76;21012;-57
2023/01/01 00:06:19;;;;;;;24.57;15.38;;;9.50;93.60;;;;;;1889992;76;21064;-57
2023/01/01 00:10:26;;;;;;;25.52;16.23;;;9.40;93.60;;;;;;1889953;76;21148;-57
2023/01/01 00:11:19;;;;;;;26.87;17.05;;;9.40;93.70;;;;;;1889499;76;21077;-57
2023/01/01 00:13:49;;;;;;;25.48;15.38;;;9.40;93.70;;;;;;1889924;76;21164;-57
2023/01/01 00:16:19;;;;;;;21.07;15.23;;;9.40;93.70;;;;;;1889978;76;21112;-57
2023/01/01 00:18:48;;;;;;;24.32;15.35;;;9.30;93.70;;;;;;1889986;76;21108;-57
2023/01/01 00:21:17;;;;;;;27.67;16.60;;;9.30;93.60;;;;;;1890005;76;21086;-57
2023/01/01 00:23:47;;;;;;;24.15;14.50;;;9.30;93.60;;;;;;1890087;76;21116;-57
2023/01/01 00:26:17;;;;;;;31.62;16.85;;;9.30;93.70;;;;;;1890205;76;21052;-57
2023/01/01 00:28:46;;;;;;;23.38;15.35;;;9.20;93.60;;;;;;1890105;76;21055;-57
2023/01/01 00:31:18;;;;;;;26.15;15.40;;;9.20;93.60;;;;;;1890222;76;21016;-57
2023/01/01 00:33:52;;;;;;;22.17;14.90;;;9.10;93.70;;;;;;1889862;75;21258;-57
2023/01/01 00:36:23;;;;;;;24.35;15.43;;;9.10;93.70;;;;;;1889897;76;21531;-57
2023/01/01 00:38:52;;;;;;;35.85;15.88;;;9.10;93.60;;;;;;1889983;76;21125;-57
2023/01/01 00:41:22;;;;;;;22.37;15.68;;;9.10;93.60;;;;;;1890080;76;21013;-58
2023/01/01 00:43:51;;;;;;;26.27;15.68;;;9.00;93.70;;;;;;1889960;76;21132;-57
2023/01/01 00:46:20;;;;;;;23.98;15.48;;;8.90;93.70;;;;;;1889945;76;21072;-57
2023/01/01 00:48:49;;;;;;;27.02;16.87;;;8.90;93.40;;;;;;1889888;76;21279;-57
2023/01/01 00:51:19;;;;;;;27.07;17.12;;;8.90;93.70;;;;;;1890006;76;21500;-57
2023/01/01 00:53:48;;;;;;;28.60;16.00;;;8.90;93.80;;;;;;1889893;76;21144;-58
2023/01/01 00:56:17;;;;;;;28.38;16.67;;;8.90;93.70;;;;;;1889841;76;21309;-57
2023/01/01 00:58:46;;;;;;;28.90;17.35;;;8.80;93.40;;;;;;1889946;76;21116;-57
2023/01/01 01:01:15;;;;;;;31.27;18.00;;;8.70;93.30;;;;;;1889913;75;21164;-57
2023/01/01 01:03:44;;;;;;;30.50;18.82;;;8.60;93.70;;;;;;1889976;76;21444;-57
2023/01/01 01:06:16;;;;;;;25.97;16.65;;;8.50;93.60;;;;;;1889969;76;21047;-57
2023/01/01 01:08:46;;;;;;;27.87;16.48;;;8.40;93.60;;;;;;1890024;76;21009;-57
2023/01/01 01:11:18;;;;;;;29.63;17.48;;;8.40;93.60;;;;;;1889932;76;21146;-58
2023/01/01 01:13:49;;;;;;;27.67;16.15;;;8.30;93.90;;;;;;1889902;76;21179;-57
2023/01/01 01:16:20;;;;;;;29.27;16.87;;;8.40;94.00;;;;;;1889926;76;21205;-58
2023/01/01 01:18:51;;;;;;;27.65;16.12;;;8.40;94.00;;;;;;1889586;76;21507;-57
2023/01/01 01:21:22;;;;;;;26.62;16.37;;;8.50;93.80;;;;;;1889527;76;21218;-57
2023/01/01 01:23:53;;;;;;;29.60;15.90;;;8.50;93.90;;;;;;1889987;76;21168;-57
2023/01/01 01:26:27;;;;;;;31.95;17.15;;;8.60;93.90;;;;;;1890010;76;21128;-57
2023/01/01 01:28:57;;;;;;;28.90;15.72;;;8.50;93.80;;;;;;1890202;76;21179;-57
2023/01/01 01:31:29;;;;;;;25.48;16.00;;;8.50;93.80;;;;;;1890090;76;21259;-57
2023/01/01 01:33:58;;;;;;;31.48;17.90;;;8.50;93.80;;;;;;1891219;75;21122;-57
2023/01/01 01:36:28;;;;;;;36.10;18.52;;;8.50;93.80;;;;;;1893184;76;21053;-57
2023/01/01 01:38:57;;;;;;;29.25;15.48;;;8.50;94.00;;;;;;1893222;76;21523;-57
2023/01/01 01:41:27;;;;;;;29.25;16.73;;;8.50;93.80;;;;;;1893089;76;21207;-57
2023/01/01 01:44:02;;;;;;;28.20;17.05;;;8.50;93.90;;;;;;1893131;76;21338;-58
2023/01/01 01:46:32;;;;;;;;;;;8.50;93.90;;;;;;1895895;76;21198;-57
2023/01/01 01:49:05;;;;;;;31.57;17.48;;;8.60;93.80;;;;;;1893130;76;20579;-57
2023/01/01 01:51:38;;;;;;;29.20;15.40;;;8.50;93.70;;;;;;1893388;76;21151;-58
2023/01/01 01:54:12;;;;;;;25.23;15.80;;;8.50;93.50;;;;;;1893101;76;21139;-58
2023/01/01 01:56:47;;;;;;;27.93;15.55;;;8.40;93.50;;;;;;1893210;76;21672;-57
2023/01/01 01:59:18;;;;;;;27.27;15.45;;;8.30;93.70;;;;;;1893247;76;21076;-57
2023/01/01 02:01:47;;;;;;;28.92;16.50;;;8.30;93.80;;;;;;1893191;76;21197;-57
2023/01/01 02:04:17;;;;;;;30.17;18.20;;;8.40;93.90;;;;;;1893238;76;21562;-57
2023/01/01 02:06:47;;;;;;;29.60;17.85;;;8.40;94.10;;;;;;1893441;76;21239;-57
2023/01/01 02:09:17;;;;;;;34.95;19.17;;;8.50;94.20;;;;;;1893266;76;21115;-57
2023/01/01 02:11:46;;;;;;;33.58;20.37;;;8.60;94.10;;;;;;1893169;76;21181;-57
2023/01/01 02:14:15;;;;;;;29.50;18.23;;;8.70;94.30;;;;;;1893172;76;21203;-57
2023/01/01 02:16:50;;;;;;;33.05;19.92;;;8.80;94.40;;;;;;1893165;76;21117;-57
2023/01/01 02:19:31;;;;;;;32.63;18.98;;;8.90;94.10;;;;;;1893295;76;21563;-57
2023/01/01 02:22:02;;;;;;;31.70;17.62;;;8.90;94.10;;;;;;1869995;76;21654;-57
2023/01/01 02:24:55;;;;;;;28.00;18.17;;;9.00;94.10;;;;;;1892703;76;21084;-57
2023/01/01 02:27:27;;;;;;;27.45;16.57;;;9.10;94.00;;;;;;1893337;76;21095;-57
2023/01/01 02:30:05;;;;;;;31.45;19.10;;;9.10;93.90;;;;;;1868469;76;21295;-58
2023/01/01 02:32:42;;;;;;;31.48;18.57;;;9.10;94.00;;;;;;1893114;76;21231;-58
2023/01/01 02:35:37;;;;;;;29.20;17.92;;;9.10;94.00;;;;;;1891060;75;21650;-57
2023/01/01 02:38:33;;;;;;;30.15;18.12;;;9.20;94.10;;;;;;1890045;76;21202;-58
2023/01/01 02:41:11;;;;;;;32.58;18.70;;;9.30;94.10;;;;;;1890066;76;21184;-57
2023/01/01 02:43:41;;;;;;;29.90;18.87;;;9.30;94.00;;;;;;1888435;76;21052;-57
2023/01/01 02:46:11;;;;;;;26.62;18.02;;;9.40;94.00;;;;;;1889977;76;21207;-57
2023/01/01 02:48:52;;;;;;;31.60;18.80;;;9.40;94.10;;;;;;1889966;76;21647;-57
2023/01/01 02:51:30;;;;;;;32.78;18.77;;;9.50;94.20;;;;;;1889947;76;21281;-57
2023/01/01 02:54:09;;;;;;;33.25;21.95;;;9.50;94.10;;;;;;1889923;76;22329;-58
2023/01/01 02:57:06;;;;;;;35.48;20.55;;;9.60;94.10;;;;;;1889908;76;21171;-58
2023/01/01 03:03:02;;;;;;;30.60;19.27;;;9.50;94.10;;;;;;1889960;76;21347;-57
2023/01/01 03:05:34;;;;;;;26.02;16.95;;;9.50;94.10;;;;;;1890103;76;21077;-57
2023/01/01 03:08:14;;;;;;;28.45;17.75;;;9.50;94.10;;;;;;1889969;76;21600;-58
2023/01/01 03:10:49;;;;;;;26.07;17.90;;;9.50;94.20;;;;;;1890135;76;21233;-57
2023/01/01 03:13:29;;;;;;;28.87;18.17;;;9.60;94.20;;;;;;1890116;76;21180;-57
2023/01/01 03:16:10;;;;;;;26.33;16.10;;;9.60;94.20;;;;;;1889929;76;21163;-57
2023/01/01 03:19:12;;;;;;;29.55;18.62;;;9.70;94.20;;;;;;1889544;76;21191;-58
2023/01/01 03:21:50;;;;;;;27.70;17.48;;;9.70;94.20;;;;;;1890148;76;21021;-57
2023/01/01 03:24:33;;;;;;;27.37;17.05;;;9.70;94.10;;;;;;1889496;76;21535;-58
2023/01/01 03:27:11;;;;;;;30.82;17.92;;;9.70;94.20;;;;;;1890151;76;21533;-58
2023/01/01 03:29:43;;;;;;;34.55;19.30;;;9.80;94.20;;;;;;1890121;76;21107;-58
2023/01/01 03:32:14;;;;;;;32.88;19.30;;;9.80;94.00;;;;;;1890041;76;21299;-57
2023/01/01 03:34:46;;;;;;;27.45;17.95;;;9.70;93.70;;;;;;1890767;75;21193;-57
2023/01/01 03:37:18;;;;;;;31.97;18.75;;;9.60;93.70;;;;;;1892966;76;21176;-57
2023/01/01 03:39:52;;;;;;;28.98;16.50;;;9.50;93.70;;;;;;1893055;76;21257;-58
2023/01/01 03:42:30;;;;;;;28.35;15.95;;;9.40;93.70;;;;;;1893328;76;21100;-57
2023/01/01 03:45:02;;;;;;;29.82;17.10;;;9.30;93.90;;;;;;1893004;76;21266;-57
2023/01/01 03:47:32;;;;;;;28.95;17.25;;;9.30;94.00;;;;;;1893066;75;21001;-57
2023/01/01 03:50:02;;;;;;;26.02;16.87;;;9.20;94.10;;;;;;1893169;76;21128;-57
2023/01/01 03:52:33;;;;;;;27.80;17.27;;;9.20;94.20;;;;;;1893049;76;21138;-58
2023/01/01 03:55:05;;;;;;;27.22;17.07;;;9.20;94.30;;;;;;1892978;76;21175;-58
2023/01/01 03:57:58;;;;;;;29.27;17.60;;;9.30;94.50;;;;;;1893038;76;21087;-57
2023/01/01 04:00:30;;;;;;;30.10;17.55;;;9.30;94.10;;;;;;1893063;76;21071;-58
2023/01/01 04:03:07;;;;;;;31.50;17.37;;;9.30;94.10;;;;;;1892580;76;21178;-58
2023/01/01 04:05:40;;;;;;;26.97;15.38;;;9.30;94.10;;;;;;1890824;76;21535;-57
2023/01/01 04:08:10;;;;;;;30.15;18.50;;;9.30;94.20;;;;;;1893102;76;21073;-58
2023/01/01 04:10:41;;;;;;;28.87;15.63;;;9.40;94.30;;;;;;1893049;76;21072;-57
2023/01/01 04:13:10;;;;;;;27.75;17.73;;;9.50;94.30;;;;;;1893070;76;21546;-58
2023/01/01 04:15:39;;;;;;;24.98;15.80;;;9.50;94.20;;;;;;1892976;76;21136;-57
2023/01/01 04:18:08;;;;;;;29.05;17.07;;;9.60;94.30;;;;;;1893136;76;21254;-58
2023/01/01 04:20:37;;;;;;;31.62;17.17;;;9.70;94.50;;;;;;1893011;76;21670;-57
2023/01/01 04:23:06;;;;;;;29.48;16.37;;;9.80;94.30;;;;;;1893009;76;21597;-58
2023/01/01 04:25:35;;;;;;;26.87;15.63;;;9.80;94.20;;;;;;1892986;76;21136;-57
2023/01/01 04:28:04;;;;;;;29.87;18.23;;;9.80;94.10;;;;;;1893071;76;21075;-57
2023/01/01 04:30:33;;;;;;;26.37;17.87;;;9.80;94.10;;;;;;1893125;76;21203;-57
2023/01/01 04:33:03;;;;;;;28.05;17.02;;;9.90;94.10;;;;;;1893061;75;21519;-57
2023/01/01 04:35:33;;;;;;;27.55;15.95;;;9.90;94.10;;;;;;1892946;75;21110;-58
2023/01/01 04:38:02;;;;;;;26.85;15.83;;;9.90;94.10;;;;;;1893060;76;21009;-57
2023/01/01 04:40:31;;;;;;;26.00;15.40;;;9.90;94.10;;;;;;1893104;76;21234;-58
2023/01/01 04:43:00;;;;;;;18.57;13.03;;;10.00;94.10;;;;;;1893057;76;21020;-58
2023/01/01 04:45:29;;;;;;;24.20;15.55;;;9.90;94.10;;;;;;1892990;76;21590;-57
2023/01/01 04:47:59;;;;;;;26.48;16.23;;;10.00;94.10;;;;;;1893029;76;21494;-58
2023/01/01 04:50:28;;;;;;;23.90;15.60;;;9.90;94.10;;;;;;1892714;76;21526;-57
2023/01/01 04:52:59;;;;;;;28.67;17.12;;;10.00;94.00;;;;;;1893108;76;21213;-57
2023/01/01 04:55:28;;;;;;;24.75;14.47;;;9.90;94.00;;;;;;1893097;76;21248;-57
2023/01/01 04:57:57;;;;;;;21.70;14.25;;;10.00;94.10;;;;;;1893011;76;21187;-57
2023/01/01 05:00:26;;;;;;;19.17;13.38;;;9.90;94.00;;;;;;1893078;76;21152;-57
2023/01/01 05:02:55;;;;;;;20.10;12.68;;;9.90;94.00;;;;;;1893073;76;21157;-57
2023/01/01 05:05:25;;;;;;;18.52;10.60;;;9.90;93.90;;;;;;1893134;76;21100;-57
2023/01/01 05:07:54;;;;;;;21.33;11.73;;;9.90;93.80;;;;;;1893040;76;21080;-57
2023/01/01 05:10:23;;;;;;;17.10;11.80;;;9.90;93.60;;;;;;1893104;76;21136;-57
2023/01/01 05:12:51;;;;;;;18.42;11.43;;;9.90;93.60;;;;;;1893063;76;21012;-58
2023/01/01 05:15:21;;;;;;;20.88;11.03;;;9.90;93.50;;;;;;1892934;76;21076;-58
2023/01/01 05:17:50;;;;;;;19.67;11.85;;;10.00;93.50;;;;;;1892998;76;21016;-57
2023/01/01 05:20:19;;;;;;;17.12;11.12;;;10.00;93.40;;;;;;1893007;76;21098;-58
2023/01/01 05:22:48;;;;;;;16.35;10.90;;;10.00;93.30;;;;;;1893249;76;21141;-57
2023/01/01 05:25:16;;;;;;;17.85;12.90;;;10.00;93.30;;;;;;1893116;76;20993;-57
2023/01/01 05:27:45;;;;;;;17.95;11.28;;;10.00;93.30;;;;;;1893008;76;20989;-57
2023/01/01 05:30:15;;;;;;;17.42;11.45;;;10.10;93.20;;;;;;1893023;76;21020;-57
2023/01/01 05:32:44;;;;;;;18.07;11.57;;;10.10;93.30;;;;;;1892978;76;21199;-57
2023/01/01 05:35:13;;;;;;;17.37;11.78;;;10.00;93.30;;;;;;1893030;76;21103;-57
2023/01/01 05:37:42;;;;;;;15.83;11.10;;;10.00;93.20;;;;;;1893081;75;21096;-57
2023/01/01 05:40:12;;;;;;;16.48;11.53;;;10.00;93.30;;;;;;1893154;76;21111;-57
2023/01/01 05:42:41;;;;;;;17.15;11.40;;;10.00;93.40;;;;;;1893243;76;21017;-58
2023/01/01 05:45:11;;;;;;;17.12;12.90;;;10.00;93.30;;;;;;1893110;76;20989;-58
2023/01/01 05:47:40;;;;;;;17.77;11.20;;;10.00;93.30;;;;;;1893108;76;21092;-57
2023/01/01 05:50:09;;;;;;;14.93;11.00;;;10.10;93.30;;;;;;1893233;76;21013;-58
2023/01/01 05:52:38;;;;;;;17.85;12.43;;;10.00;93.20;;;;;;1893091;76;21485;-58
2023/01/01 05:55:08;;;;;;;18.70;10.45;;;10.10;93.30;;;;;;1893095;76;21118;-58
2023/01/01 05:57:37;;;;;;;16.07;10.45;;;10.10;93.20;;;;;;1893073;76;21129;-57
2023/01/01 06:00:08;;;;;;;19.80;11.22;;;10.10;93.20;;;;;;1893077;76;21048;-58
2023/01/01 06:02:37;;;;;;;15.85;11.12;;;10.10;93.20;;;;;;1893244;76;21460;-58
2023/01/01 06:05:07;;;;;;;16.32;11.73;;;10.10;93.20;;;;;;1893036;76;21110;-58
2023/01/01 06:07:36;;;;;;;16.45;10.45;;;10.20;93.20;;;;;;1893102;76;21090;-58
2023/01/01 06:10:06;;;;;;;17.57;11.33;;;10.20;93.20;;;;;;1893117;76;21025;-58
2023/01/01 06:12:35;;;;;;;19.15;12.03;;;10.20;93.20;;;;;;1893285;76;21685;-58
2023/01/01 06:15:05;;;;;;;16.55;11.00;;;10.30;93.10;;;;;;1893138;76;21004;-57
2023/01/01 06:17:34;;;;;;;14.28;10.48;;;10.30;93.20;;;;;;1893239;76;21025;-58
2023/01/01 06:20:04;;;;;;;15.60;11.18;;;10.30;93.10;;;;;;1893205;76;21130;-58
2023/01/01 06:22:36;;;;;;;18.30;12.47;;;10.30;93.10;;;;;;1893391;76;20989;-58
2023/01/01 06:25:06;;;;;;;19.67;11.40;;;10.40;93.10;;;;;;1893252;76;21040;-58
2023/01/01 06:27:36;;;;;;;15.08;11.33;;;10.40;93.00;;;;;;1893300;76;21013;-57
2023/01/01 06:30:07;;;;;;;12.93;9.83;;;10.50;93.00;;;;;;1892820;76;21080;-57
2023/01/01 06:32:37;;;;;;;13.35;9.23;;;10.50;92.90;;;;;;1893117;76;21045;-58
2023/01/01 06:35:07;;;;;;;14.80;9.95;;;10.60;92.80;;;;;;1892782;76;21120;-58
2023/01/01 06:37:36;;;;;;;18.55;11.00;;;10.50;92.70;;;;;;1892811;75;21057;-58
2023/01/01 06:40:06;;;;;;;17.07;11.40;;;10.60;92.60;;;;;;1892866;76;21005;-58
2023/01/01 06:42:36;;;;;;;18.30;12.58;;;10.60;92.60;;;;;;1892847;76;21000;-57
2023/01/01 06:45:05;;;;;;;14.95;10.15;;;10.60;92.60;;;;;;1892888;76;21040;-58
2023/01/01 06:47:35;;;;;;;16.45;9.90;;;10.60;92.80;;;;;;1892801;76;21104;-58
2023/01/01 06:50:05;;;;;;;18.23;10.30;;;10.60;92.50;;;;;;1892844;76;21572;-58
2023/01/01 06:52:34;;;;;;;14.03;9.95;;;10.70;92.60;;;;;;1893093;76;21024;-58
2023/01/01 06:55:03;;;;;;;15.68;10.55;;;10.70;92.60;;;;;;1892702;76;21431;-57
2023/01/01 06:57:33;;;;;;;15.13;9.93;;;10.70;92.50;;;;;;1892913;76;21013;-58
2023/01/01 07:00:02;;;;;;;13.05;9.70;;;10.80;92.60;;;;;;1892986;76;21090;-58
2023/01/01 07:02:31;;;;;;;16.93;9.63;;;10.80;92.50;;;;;;1892904;76;21150;-58
2023/01/01 07:05:00;;;;;;;15.05;9.48;;;10.90;92.10;;;;;;1892835;76;21122;-58
2023/01/01 07:07:29;;;;;;;12.30;8.78;;;10.90;92.20;;;;;;1892786;76;21028;-58
2023/01/01 07:09:59;;;;;;;13.72;8.98;;;10.90;92.00;;;;;;1892925;76;21013;-58
2023/01/01 07:12:28;;;;;;;13.00;7.78;;;11.00;92.00;;;;;;1892762;76;21013;-57
2023/01/01 07:14:57;;;;;;;13.08;8.53;;;11.00;91.50;;;;;;1892704;76;21028;-58
2023/01/01 07:17:26;;;;;;;11.38;7.47;;;11.00;91.60;;;;;;1892834;76;21475;-58
2023/01/01 07:19:56;;;;;;;11.35;8.00;;;11.00;91.20;;;;;;1892734;76;21521;-58
2023/01/01 07:22:25;;;;;;;10.48;7.78;;;11.10;91.40;;;;;;1892900;76;21045;-57
2023/01/01 07:24:54;;;;;;;12.98;8.30;;;11.10;91.00;;;;;;1892847;76;21083;-58
2023/01/01 07:27:23;;;;;;;13.53;7.70;;;11.20;91.20;;;;;;1892798;76;20993;-58
2023/01/01 07:29:52;;;;;;;14.55;9.25;;;11.20;91.20;;;;;;1892785;76;21013;-58
2023/01/01 07:32:21;;;;;;;10.98;7.22;;;11.30;91.20;;;;;;1892898;76;21455;-58
2023/01/01 07:34:50;;;;;;;11.60;8.30;;;11.30;90.50;;;;;;1892843;74;21009;-57
2023/01/01 07:37:24;;;;;;;12.23;8.30;;;11.30;90.40;;;;;;1892055;75;21139;-58
2023/01/01 07:39:50;;;;;;;12.70;8.28;;;11.30;90.10;;;;;;1889435;76;21099;-58
2023/01/01 07:42:19;;;;;;;13.38;9.43;;;11.30;90.10;;;;;;1889880;76;21033;-58
2023/01/01 07:44:48;;;;;;;11.88;8.10;;;11.30;90.10;;;;;;1889911;76;21082;-58
2023/01/01 07:47:20;;;;;;;9.95;6.95;;;11.30;89.90;;;;;;1890026;76;21076;-58
2023/01/01 07:49:50;;;;;;;11.70;7.37;;;11.30;89.60;;;;;;1890147;76;21084;-58
2023/01/01 07:52:19;;;;;;;10.18;7.05;;;11.30;90.00;;;;;;1889895;76;21080;-58
2023/01/01 07:54:48;;;;;;;11.95;7.25;;;11.30;89.40;;;;;;1889817;76;21090;-58
2023/01/01 07:57:17;;;;;;;13.68;7.65;;;11.30;89.90;;;;;;1889877;76;21053;-58
2023/01/01 07:59:47;;;;;;;12.07;7.22;;;11.30;89.70;;;;;;1889951;76;21111;-57
2023/01/01 08:02:16;;;;;;;11.10;7.28;;;11.30;89.90;;;;;;1890009;76;21013;-57
2023/01/01 08:04:45;;;;;;;12.60;7.67;;;11.40;89.70;;;;;;1889862;76;21086;-58
2023/01/01 08:07:14;;;;;;;8.60;7.22;;;11.40;89.60;;;;;;1889883;76;21009;-58
2023/01/01 08:09:43;;;;;;;12.90;7.17;;;11.30;89.30;;;;;;1889851;76;21024;-57
2023/01/01 08:12:12;;;;;;;11.35;7.75;;;11.40;89.40;;;;;;1889806;76;21020;-57
2023/01/01 08:14:42;;;;;;;12.37;7.55;;;11.40;89.30;;;;;;1889886;76;21021;-57
2023/01/01 08:17:11;;;;;;;11.25;7.03;;;11.40;88.40;;;;;;1889810;75;21041;-58
2023/01/01 08:19:40;;;;;;;10.50;7.62;;;11.50;88.00;;;;;;1889602;76;21013;-58
2023/01/01 08:22:10;;;;;;;8.93;5.65;;;11.50;88.40;;;;;;1889959;76;21092;-58
2023/01/01 08:24:39;;;;;;;6.85;5.30;;;11.50;87.60;;;;;;1889961;76;21145;-57
2023/01/01 08:27:10;;;;;;;10.68;6.60;;;11.60;86.80;;;;;;1890078;76;21106;-58
2023/01/01 08:29:38;;;;;;;14.05;7.70;;;11.60;87.20;;;;;;1890077;76;21404;-57
2023/01/01 08:32:07;;;;;;;9.33;6.78;;;11.60;87.50;;;;;;1890042;76;21033;-57
2023/01/01 08:34:36;;;;;;;10.75;6.85;;;11.60;87.00;;;;;;1889995;76;21024;-58
2023/01/01 08:37:06;;;;;;;11.00;7.85;;;11.70;87.10;;;;;;1889877;76;21106;-58
2023/01/01 08:39:35;;;;;;;9.50;5.83;;;11.70;87.30;;;;;;1890017;75;21123;-57
2023/01/01 08:42:05;;;;;;;8.65;6.40;;;11.70;86.50;;;;;;1889923;76;21021;-58
2023/01/01 08:44:34;;;;;;;10.78;6.03;;;11.70;86.40;;;;;;1890031;76;20989;-57
2023/01/01 08:47:03;;;;;;;15.38;8.05;;;11.80;86.10;;;;;;1889875;76;21098;-57
2023/01/01 08:49:32;;;;;;;9.70;6.92;;;11.80;87.30;;;;;;1889801;76;21012;-58
2023/01/01 08:52:03;;;;;;;11.30;7.95;;;11.90;86.90;;;;;;1889783;76;21036;-57
2023/01/01 08:54:32;;;;;;;11.53;8.25;;;11.90;87.20;;;;;;1889932;76;21126;-57
2023/01/01 08:57:01;;;;;;;8.70;6.47;;;11.90;87.20;;;;;;1889892;76;21024;-57
2023/01/01 08:59:30;;;;;;;12.70;8.03;;;11.90;87.20;;;;;;1889863;76;21036;-58
2023/01/01 09:02:00;;;;;;;8.33;6.47;;;11.90;87.30;;;;;;1889994;76;21059;-58
2023/01/01 09:04:29;;;;;;;12.55;7.40;;;11.90;87.30;;;;;;1889898;76;21451;-57
2023/01/01 09:06:58;;;;;;;15.43;7.58;;;11.90;87.00;;;;;;1889918;76;21048;-58
2023/01/01 09:09:27;;;;;;;11.80;8.88;;;12.00;87.60;;;;;;1889845;76;21100;-57
2023/01/01 09:12:04;;;;;;;12.23;7.95;;;12.00;87.10;;;;;;1889800;76;21157;-58
2023/01/01 09:14:31;;;;;;;;;;;12.00;87.00;;;;;;1892364;76;21017;-58
2023/01/01 09:17:00;;;;;;;11.40;8.18;;;12.00;87.10;;;;;;1889865;76;20445;-57
2023/01/01 09:19:29;;;;;;;12.95;8.88;;;12.00;87.20;;;;;;1889899;76;21024;-57
2023/01/01 09:21:58;;;;;;;15.13;9.08;;;12.00;87.30;;;;;;1889879;76;21102;-57
2023/01/01 09:24:29;;;;;;;12.23;7.70;;;12.10;87.50;;;;;;1889883;76;21005;-57
2023/01/01 09:26:58;;;;;;;13.28;8.00;;;12.10;87.60;;;;;;1889822;76;21066;-58
2023/01/01 09:29:28;;;;;;;10.80;7.85;;;12.10;87.60;;;;;;1890004;76;21028;-58
2023/01/01 09:31:57;;;;;;;11.70;7.28;;;12.20;87.70;;;;;;1890006;76;21028;-58
2023/01/01 09:34:26;;;;;;;10.40;7.50;;;12.20;87.10;;;;;;1889807;76;21103;-57
2023/01/01 09:36:55;;;;;;;7.70;5.62;;;12.20;87.20;;;;;;1889868;76;21033;-58
2023/01/01 09:39:24;;;;;;;12.93;6.15;;;12.20;86.80;;;;;;1891682;75;21060;-58
2023/01/01 09:42:10;;;;;;;11.22;8.65;;;12.20;86.80;;;;;;1892899;76;21012;-58
2023/01/01 09:45:03;;;;;;;9.35;7.12;;;12.20;87.20;;;;;;1893092;76;21068;-57
2023/01/01 09:47:41;;;;;;;7.10;4.90;;;12.30;86.90;;;;;;1892958;76;20993;-57
2023/01/01 09:50:20;;;;;;;13.05;8.25;;;12.30;86.20;;;;;;1892856;76;21049;-57
2023/01/01 09:53:00;;;;;;;8.18;6.78;;;12.30;86.50;;;;;;1892096;76;21050;-58
2023/01/01 09:55:47;;;;;;;13.53;8.03;;;12.30;86.30;;;;;;1892600;76;21096;-58
2023/01/01 09:58:19;;;;;;;13.45;8.28;;;12.40;86.10;;;;;;1893166;76;21048;-57
2023/01/01 10:00:51;;;;;;;5.95;5.17;;;12.40;86.10;;;;;;1892934;76;21082;-58
2023/01/01 10:03:28;;;;;;;7.90;6.53;;;12.40;85.80;;;;;;1893025;76;21536;-58
2023/01/01 10:06:25;;;;;;;8.25;6.83;;;12.30;85.70;;;;;;1893032;76;21033;-58
2023/01/01 10:09:05;;;;;;;8.45;6.00;;;12.30;85.80;;;;;;1893100;76;21114;-58
2023/01/01 10:11:40;;;;;;;11.95;6.12;;;12.30;84.80;;;;;;1893001;76;21060;-58
2023/01/01 10:14:13;;;;;;;;;;;12.30;85.00;;;;;;1895207;76;21086;-58
2023/01/01 10:16:44;;;;;;;9.73;6.67;;;12.30;83.60;;;;;;1890005;76;20108;-58
2023/01/01 10:19:19;;;;;;;11.08;7.60;;;12.30;84.50;;;;;;1892972;76;21052;-57
2023/01/01 10:21:49;;;;;;;10.60;5.97;;;12.30;84.70;;;;;;1892179;76;21471;-58
2023/01/01 10:24:36;;;;;;;10.63;7.00;;;12.20;83.70;;;;;;1893057;76;21004;-58
2023/01/01 10:27:06;;;;;;;9.75;7.78;;;12.20;84.00;;;;;;1893039;76;21028;-58
2023/01/01 10:29:44;;;;;;;7.70;6.10;;;12.20;84.00;;;;;;1893056;76;21138;-58
2023/01/01 10:32:34;;;;;;;7.92;4.70;;;12.20;83.80;;;;;;1893344;76;21110;-57
2023/01/01 10:35:14;;;;;;;10.20;5.60;;;12.20;83.80;;;;;;1893117;76;21114;-57
2023/01/01 10:37:44;;;;;;;9.83;6.72;;;12.20;83.90;;;;;;1893281;76;21040;-58
2023/01/01 10:40:25;;;;;;;11.90;8.55;;;12.20;83.90;;;;;;1890811;75;21121;-57
2023/01/01 10:42:56;;;;;;;11.80;8.43;;;12.20;84.00;;;;;;1890082;76;21412;-58
2023/01/01 10:45:34;;;;;;;9.88;7.78;;;12.20;84.40;;;;;;1890094;76;21095;-57
2023/01/01 10:48:29;;;;;;;9.95;7.22;;;12.20;84.30;;;;;;1890078;76;21474;-57
2023/01/01 10:51:00;;;;;;;6.42;5.37;;;12.20;84.40;;;;;;1890202;76;21119;-57
2023/01/01 10:53:44;;;;;;;9.28;7.70;;;12.20;83.90;;;;;;1890106;76;21072;-58
2023/01/01 10:56:19;;;;;;;12.43;8.18;;;12.20;84.60;;;;;;1889599;76;21040;-58
2023/01/01 10:58:51;;;;;;;11.22;7.92;;;12.20;84.70;;;;;;1890206;76;21025;-58
2023/01/01 11:01:23;;;;;;;14.10;8.90;;;12.20;84.80;;;;;;1889952;76;21052;-58
2023/01/01 11:04:06;;;;;;;7.17;5.83;;;12.20;84.90;;;;;;1890056;76;21099;-58
2023/01/01 11:06:38;;;;;;;9.90;7.08;;;12.10;84.60;;;;;;1885730;76;21115;-57
2023/01/01 11:09:28;;;;;;;10.23;7.12;;;12.20;84.80;;;;;;1890076;76;21072;-57
2023/01/01 11:11:59;;;;;;;13.68;8.58;;;12.20;85.00;;;;;;1889284;76;21044;-58
2023/01/01 11:14:31;;;;;;;11.48;8.55;;;12.20;85.20;;;;;;1890037;76;21028;-58
2023/01/01 11:17:00;;;;;;;9.53;7.10;;;12.20;85.40;;;;;;1890112;76;21107;-58
2023/01/01 11:19:35;;;;;;;12.33;9.43;;;12.20;85.50;;;;;;1890002;76;21036;-58
2023/01/01 11:22:04;;;;;;;;;;;12.20;85.60;;;;;;1892958;76;21033;-58
2023/01/01 11:24:34;;;;;;;11.55;7.53;;;12.30;85.80;;;;;;1890044;76;20374;-57
2023/01/01 11:27:24;;;;;;;11.35;8.30;;;12.20;85.90;;;;;;1890072;76;21016;-58
2023/01/01 11:29:56;;;;;;;11.63;8.68;;;12.20;86.10;;;;;;1890148;76;21083;-58
2023/01/01 11:32:34;;;;;;;11.38;7.78;;;12.20;86.10;;;;;;1857335;76;21130;-58
2023/01/01 11:35:06;;;;;;;12.63;9.35;;;12.20;86.20;;;;;;1889992;76;21487;-58
2023/01/01 11:37:37;;;;;;;11.15;8.33;;;12.10;86.30;;;;;;1888348;76;21545;-58
2023/01/01 11:40:09;;;;;;;9.65;7.30;;;12.10;86.20;;;;;;1891385;75;21138;-58
2023/01/01 11:42:41;;;;;;;14.18;9.53;;;12.10;86.10;;;;;;1892202;76;21017;-57
2023/01/01 11:45:25;;;;;;;8.95;6.50;;;12.10;86.50;;;;;;1892839;76;21080;-57
2023/01/01 11:47:57;;;;;;;10.25;8.05;;;12.10;86.50;;;;;;1893048;76;21012;-58
2023/01/01 11:50:38;;;;;;;12.93;8.10;;;12.10;86.60;;;;;;1893253;76;21115;-57
2023/01/01 11:53:23;;;;;;;14.35;8.63;;;12.10;87.00;;;;;;1885154;76;21056;-58
2023/01/01 11:56:10;;;;;;;12.53;9.75;;;12.10;86.90;;;;;;1892663;76;21138;-58
2023/01/01 11:59:00;;;;;;;12.30;8.40;;;12.10;87.10;;;;;;1893132;76;21036;-58
2023/01/01 12:01:37;;;;;;;11.38;9.10;;;12.10;86.70;;;;;;1893272;76;21577;-58
2023/01/01 12:04:15;;;;;;;12.53;9.03;;;12.10;86.70;;;;;;1893306;76;21126;-58
2023/01/01 12:06:56;;;;;;;10.82;8.43;;;12.10;86.40;;;;;;1893126;76;21094;-58
2023/01/01 12:09:47;;;;;;;12.93;8.70;;;12.20;86.60;;;;;;1888703;76;21036;-57
2023/01/01 12:12:24;;;;;;;15.20;9.03;;;12.20;86.30;;;;;;1878241;76;21103;-58
2023/01/01 12:14:57;;;;;;;10.82;7.90;;;12.10;86.20;;;;;;1893119;76;21177;-58
2023/01/01 12:17:48;;;;;;;8.53;6.55;;;12.20;86.40;;;;;;1892834;76;21467;-58
2023/01/01 12:20:20;;;;;;;11.90;8.68;;;12.10;87.10;;;;;;1893090;76;21044;-58
2023/01/01 12:22:50;;;;;;;12.73;8.45;;;12.10;86.80;;;;;;1893156;76;21052;-58
2023/01/01 12:25:20;;;;;;;12.58;9.20;;;12.10;87.00;;;;;;1893133;76;21029;-58
2023/01/01 12:28:07;;;;;;;14.50;8.25;;;12.00;86.90;;;;;;1893183;76;20989;-58
2023/01/01 12:30:46;;;;;;;10.38;8.05;;;12.00;87.20;;;;;;1891390;76;21020;-58
2023/01/01 12:33:18;;;;;;;14.53;9.20;;;12.00;87.30;;;;;;1892517;76;21094;-58
2023/01/01 12:36:05;;;;;;;11.28;7.12;;;12.00;87.60;;;;;;1893148;76;21094;-58
2023/01/01 12:38:37;;;;;;;11.38;7.83;;;12.00;87.90;;;;;;1892552;76;21021;-58
2023/01/01 12:41:15;;;;;;;16.37;10.03;;;11.90;88.00;;;;;;1889097;75;21193;-58
2023/01/01 12:44:06;;;;;;;9.60;6.53;;;11.90;88.00;;;;;;1888222;76;21464;-58
2023/01/01 12:47:01;;;;;;;10.60;8.63;;;11.90;88.30;;;;;;1885600;76;21044;-58
2023/01/01 12:49:48;;;;;;;17.52;10.53;;;11.80;88.40;;;;;;1887669;76;21088;-58
2023/01/01 12:52:32;;;;;;;15.35;11.28;;;11.80;88.40;;;;;;1890031;76;21021;-58
2023/01/01 12:55:06;;;;;;;14.47;8.90;;;11.80;88.50;;;;;;1888000;76;21459;-58
2023/01/01 12:57:36;;;;;;;;;;;11.70;88.60;;;;;;1889357;76;20993;-58
2023/01/01 13:00:16;;;;;;;9.70;7.80;;;11.70;88.80;;;;;;1889940;76;20112;-58
2023/01/01 13:02:54;;;;;;;12.63;8.43;;;11.70;88.70;;;;;;1890025;76;21024;-58
2023/01/01 13:05:26;;;;;;;15.93;10.98;;;11.60;88.60;;;;;;1889341;76;21048;-58
2023/01/01 13:07:58;;;;;;;13.03;9.53;;;11.60;88.70;;;;;;1889927;76;21048;-58
2023/01/01 13:10:38;;;;;;;11.03;8.25;;;11.60;88.80;;;;;;1889934;76;21194;-58