Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:49;;;;;;;21.45;10.20;;;;;;;4.83;60.13;100762.19;4495999;31;33890;-79
2022/01/27 00:05:54;;;;;;;25.37;12.93;;;;;;;4.13;62.43;100769.66;4491741;31;33806;-79
2022/01/27 00:08:46;;;;;;;21.02;9.98;;;;;;;4.24;62.14;100760.53;4466585;31;31878;-79
2022/01/27 00:11:16;;;;;;;22.15;10.02;;;;;;;4.69;60.30;100762.63;4467980;31;32200;-79
2022/01/27 00:13:56;;;;;;;22.30;10.50;;;;;;;4.54;60.69;100768.53;4478734;31;35212;-78
2022/01/27 00:16:30;;;;;;;22.52;11.30;;;;;;;4.99;59.35;100770.59;4466818;31;32785;-79
2022/01/27 00:19:04;;;;;;;24.87;10.98;;;;;;;4.80;59.95;100779.66;4479193;31;34506;-79
2022/01/27 00:21:32;;;;;;;20.88;9.95;;;;;;;4.90;59.56;100766.91;4478302;31;34115;-79
2022/01/27 00:24:05;;;;;;;20.05;9.85;;;;;;;4.72;60.08;100778.66;4479038;31;35329;-79
2022/01/27 00:26:34;;;;;;;19.67;10.23;;;;;;;4.71;59.95;100761.47;4478475;31;32498;-79
2022/01/27 00:29:02;;;;;;;22.50;9.93;;;;;;;4.86;59.39;100760.03;4478430;31;31850;-79
2022/01/27 00:31:35;;;;;;;21.15;10.02;;;;;;;4.95;59.06;100751.00;4478661;31;34620;-79
2022/01/27 00:34:04;;;;;;;20.45;10.35;;;;;;;4.78;59.30;100754.47;4478964;31;35385;-79
2022/01/27 00:36:35;;;;;;;19.80;9.73;;;;;;;4.43;59.95;100762.37;4478803;31;33672;-79
2022/01/27 00:39:08;;;;;;;20.42;10.52;;;;;;;4.47;59.85;100763.81;4465602;31;32896;-79
2022/01/27 00:41:41;;;;;;;19.95;9.82;;;;;;;4.57;59.58;100751.06;4478019;31;33707;-79
2022/01/27 00:44:14;;;;;;;24.63;11.15;;;;;;;4.60;59.46;100762.50;4478896;31;34277;-79
2022/01/27 00:46:42;;;;;;;26.17;9.98;;;;;;;4.62;59.30;100762.34;4478632;31;34419;-79
2022/01/27 00:49:13;;;;;;;21.80;10.38;;;;;;;4.62;59.40;100767.78;4478246;31;32744;-79
2022/01/27 00:51:46;;;;;;;23.10;11.23;;;;;;;4.78;59.21;100764.47;4475034;32;32263;-79
2022/01/27 00:54:24;;;;;;;22.40;10.18;;;;;;;4.91;58.28;100771.34;4475239;32;34937;-79
2022/01/27 00:57:04;;;;;;;21.42;10.68;;;;;;;4.86;58.80;100773.63;4449831;32;32531;-79
2022/01/27 01:07:41;;;;;;;24.25;11.43;;;;;;;4.54;59.47;100762.25;4472250;32;33017;-79
2022/01/27 01:15:46;;;;;;;22.52;10.18;;;;;;;4.37;59.83;100750.22;4474197;32;34414;-79
2022/01/27 01:18:29;;;;;;;25.35;11.35;;;;;;;4.44;59.62;100745.94;4472174;32;32788;-79
2022/01/27 01:34:48;;;;;;;22.90;10.35;;;;;;;4.71;57.88;100730.72;4472065;32;33200;-79
2022/01/27 01:37:21;;;;;;;21.62;10.20;;;;;;;4.43;58.98;100730.62;4472543;32;34498;-79
2022/01/27 01:39:51;;;;;;;21.48;10.40;;;;;;;4.22;59.71;100727.19;4472100;32;32396;-79
2022/01/27 01:42:21;;;;;;;20.45;11.43;;;;;;;4.48;58.87;100731.06;4459226;32;32830;-79
2022/01/27 01:44:53;;;;;;;22.37;10.48;;;;;;;4.56;58.55;100714.00;4459025;32;32093;-79
2022/01/27 01:47:26;;;;;;;24.87;11.65;;;;;;;4.66;58.24;100725.72;4472024;32;32721;-79
2022/01/27 01:49:56;;;;;;;22.27;9.68;;;;;;;4.61;58.22;100717.12;4472149;32;34790;-79
2022/01/27 01:52:26;;;;;;;20.73;10.27;;;;;;;4.08;59.69;100705.88;4459369;32;33278;-79
2022/01/27 01:54:54;;;;;;;21.37;10.13;;;;;;;4.11;60.06;100714.59;4459212;32;34713;-79
2022/01/27 01:57:25;;;;;;;25.50;11.25;;;;;;;4.24;59.55;100722.47;4446260;32;32892;-79
2022/01/27 02:00:01;;;;;;;24.25;11.32;;;;;;;4.44;58.90;100724.19;4472444;32;33835;-79
2022/01/27 02:02:41;;;;;;;21.87;9.98;;;;;;;4.33;59.31;100729.78;4459221;32;32925;-79
2022/01/27 02:05:17;;;;;;;21.42;9.93;;;;;;;4.44;58.67;100737.78;4472340;32;33839;-79
2022/01/27 02:08:29;;;;;;;20.73;9.60;;;;;;;4.38;58.80;100730.19;4458934;32;32834;-79
2022/01/27 02:19:18;;;;;;;21.83;11.02;;;;;;;4.21;59.66;100722.75;4460925;32;33810;-79
2022/01/27 02:21:59;;;;;;;20.37;10.18;;;;;;;4.23;59.32;100710.75;4472024;32;34113;-79
2022/01/27 02:24:30;;;;;;;20.67;10.05;;;;;;;4.18;59.66;100704.87;4459148;32;33437;-79
2022/01/27 02:27:04;;;;;;;23.92;10.38;;;;;;;4.64;58.35;100704.13;4458769;32;33675;-79
2022/01/27 02:29:33;;;;;;;22.52;10.60;;;;;;;4.52;58.57;100696.28;4472202;32;33972;-79
2022/01/27 02:32:01;;;;;;;22.25;11.23;;;;;;;4.58;58.31;100696.53;4472218;32;34033;-79
2022/01/27 02:34:34;;;;;;;20.48;10.52;;;;;;;4.59;58.27;100694.69;4446584;32;31814;-79
2022/01/27 02:37:06;;;;;;;22.10;10.15;;;;;;;4.55;58.19;100688.66;4459079;32;33656;-79
2022/01/27 02:39:36;;;;;;;22.40;9.90;;;;;;;4.74;57.99;100695.94;4446705;32;32782;-79
2022/01/27 02:42:11;;;;;;;24.50;10.98;;;;;;;4.80;57.84;100689.91;4459444;32;33902;-79
2022/01/27 02:44:48;;;;;;;21.55;11.25;;;;;;;4.67;58.27;100677.63;4471981;32;33518;-79
2022/01/27 02:47:19;;;;;;;21.75;10.38;;;;;;;4.73;58.15;100666.16;4459249;32;32389;-79
2022/01/27 02:49:50;;;;;;;19.75;10.20;;;;;;;4.39;58.87;100668.56;4459804;32;32914;-79
2022/01/27 02:52:18;;;;;;;23.73;10.38;;;;;;;4.31;59.15;100669.28;4471335;32;33814;-79
2022/01/27 02:54:48;;;;;;;21.62;10.50;;;;;;;4.47;58.66;100671.41;4459250;32;31832;-79
2022/01/27 02:57:29;;;;;;;26.08;10.77;;;;;;;4.28;59.08;100667.72;4474024;32;34675;-79
2022/01/27 03:00:00;;;;;;;19.23;9.55;;;;;;;4.76;57.81;100661.28;4445884;32;32976;-79
2022/01/27 03:02:28;;;;;;;22.92;9.93;;;;;;;4.60;58.14;100664.63;4458951;32;32499;-79
2022/01/27 03:05:02;;;;;;;22.58;9.95;;;;;;;4.50;58.19;100665.69;4459030;32;33308;-79
2022/01/27 03:07:33;;;;;;;18.05;8.48;;;;;;;4.27;58.56;100668.72;4471567;32;32146;-79
2022/01/27 03:10:05;;;;;;;21.08;9.65;;;;;;;4.37;58.27;100671.41;4471961;32;35411;-79
2022/01/27 03:12:37;;;;;;;20.85;10.35;;;;;;;4.21;58.62;100674.72;4458581;32;31946;-79
2022/01/27 03:15:07;;;;;;;20.88;8.90;;;;;;;4.55;58.06;100682.41;4459473;32;33349;-79
2022/01/27 03:17:41;;;;;;;21.77;10.68;;;;;;;4.56;57.46;100690.38;4484567;32;33809;-79
2022/01/27 03:20:12;;;;;;;21.27;10.85;;;;;;;4.19;58.83;100687.59;4471299;32;33030;-79
2022/01/27 03:22:45;;;;;;;21.35;10.32;;;;;;;3.83;59.73;100699.16;4469961;32;33916;-79
2022/01/27 03:25:13;;;;;;;23.02;10.20;;;;;;;3.99;59.63;100704.87;4483299;32;34004;-79
2022/01/27 03:27:46;;;;;;;19.77;9.00;;;;;;;3.71;59.84;100697.59;4457819;32;33641;-79
2022/01/27 03:30:19;;;;;;;20.95;9.75;;;;;;;4.08;59.16;100686.88;4471752;32;34304;-79
2022/01/27 03:32:53;;;;;;;23.48;11.68;;;;;;;3.98;59.15;100687.72;4470911;32;33914;-79
2022/01/27 03:35:27;;;;;;;25.60;10.93;;;;;;;3.83;59.38;100689.16;4484451;32;33344;-79
2022/01/27 03:37:55;;;;;;;22.13;10.35;;;;;;;3.78;59.79;100693.31;4470848;32;33757;-79
2022/01/27 03:40:26;;;;;;;20.75;10.20;;;;;;;4.05;59.02;100679.00;4457760;32;34364;-79
2022/01/27 03:43:05;;;;;;;21.80;10.73;;;;;;;3.79;59.52;100684.16;4457514;32;34475;-79
2022/01/27 03:45:38;;;;;;;21.52;10.60;;;;;;;3.97;59.07;100677.00;4459116;32;34135;-79
2022/01/27 03:48:11;;;;;;;23.77;11.55;;;;;;;4.26;58.34;100679.72;4470837;32;32522;-79
2022/01/27 03:50:39;;;;;;;22.35;9.80;;;;;;;4.00;58.38;100665.84;4473152;31;32689;-79
2022/01/27 03:53:08;;;;;;;22.48;10.52;;;;;;;3.81;59.39;100661.31;4473716;31;32451;-78
2022/01/27 03:55:35;;;;;;;20.35;10.48;;;;;;;3.53;60.01;100660.25;4473379;31;33190;-78
2022/01/27 03:58:06;;;;;;;24.42;11.88;;;;;;;3.83;59.21;100655.72;4460559;31;32117;-78
2022/01/27 04:00:37;;;;;;;22.23;10.43;;;;;;;4.23;58.02;100659.12;4486418;31;34348;-78
2022/01/27 04:03:11;;;;;;;21.75;10.73;;;;;;;3.50;59.94;100657.81;4472910;31;32524;-78
2022/01/27 04:05:52;;;;;;;22.85;11.20;;;;;;;3.94;58.28;100661.00;4486216;31;33569;-78
2022/01/27 04:08:25;;;;;;;21.65;10.75;;;;;;;3.27;60.61;100661.75;4473831;31;32213;-78
2022/01/27 04:10:52;;;;;;;21.48;10.38;;;;;;;3.49;59.40;100658.81;4472724;31;32804;-78
2022/01/27 04:13:20;;;;;;;22.13;11.18;;;;;;;3.67;59.39;100659.00;4472938;31;33887;-78
2022/01/27 04:15:48;;;;;;;21.52;10.82;;;;;;;3.77;58.93;100661.72;4472993;31;31831;-78
2022/01/27 04:18:21;;;;;;;20.75;10.48;;;;;;;3.68;58.89;100655.28;4473043;31;33724;-78
2022/01/27 04:20:49;;;;;;;21.58;10.82;;;;;;;3.67;58.76;100647.28;4485762;31;34544;-78
2022/01/27 04:23:19;;;;;;;19.62;9.75;;;;;;;4.02;57.97;100657.56;4459710;31;32947;-78
2022/01/27 04:25:50;;;;;;;22.27;10.95;;;;;;;3.57;59.29;100650.84;4473162;31;33465;-79
2022/01/27 04:28:24;;;;;;;21.30;10.80;;;;;;;3.74;58.69;100654.72;4473410;31;33763;-79
2022/01/27 04:30:57;;;;;;;21.60;10.75;;;;;;;3.32;59.62;100656.78;4487131;31;34274;-78
2022/01/27 04:33:28;;;;;;;22.92;12.18;;;;;;;3.35;59.78;100656.50;4473354;31;34830;-79
2022/01/27 04:36:04;;;;;;;19.75;10.65;;;;;;;3.16;60.26;100664.59;4473524;31;32988;-78
2022/01/27 04:38:43;;;;;;;23.27;11.23;;;;;;;3.38;60.00;100658.09;4475889;31;32522;-78
2022/01/27 04:41:24;;;;;;;20.37;10.85;;;;;;;3.53;59.53;100652.12;4476099;31;32934;-78
2022/01/27 04:46:46;;;;;;;21.98;11.50;;;;;;;2.89;61.02;100657.06;4488714;31;33575;-79
2022/01/27 04:49:20;;;;;;;21.87;10.20;;;;;;;3.09;60.50;100658.00;4476171;31;34023;-78
2022/01/27 04:51:51;;;;;;;20.95;10.05;;;;;;;2.81;61.06;100656.91;4474572;31;34130;-78
2022/01/27 04:54:32;;;;;;;20.23;10.25;;;;;;;2.84;61.06;100664.75;4475328;31;32455;-79
2022/01/27 04:57:02;;;;;;;20.58;10.23;;;;;;;3.37;59.75;100657.22;4462930;31;32762;-79
2022/01/27 04:59:43;;;;;;;21.73;9.40;;;;;;;3.26;59.86;100657.34;4462854;31;33203;-78
2022/01/27 05:03:01;;;;;;;18.67;9.43;;;;;;;3.47;59.57;100660.81;4474892;31;33810;-79
2022/01/27 05:05:11;;;;;;;19.02;9.85;;;;;;;3.47;59.48;100660.81;4473093;31;32449;-78
2022/01/27 05:08:00;;;;;;;17.50;9.32;;;;;;;3.72;59.00;100653.16;4476130;31;31839;-78
2022/01/27 05:10:34;;;;;;;20.75;10.20;;;;;;;4.17;57.62;100656.12;4475299;31;34673;-79
2022/01/27 05:13:10;;;;;;;19.98;10.75;;;;;;;3.73;58.40;100634.00;4475556;31;34485;-78
2022/01/27 05:15:47;;;;;;;20.83;10.00;;;;;;;3.85;58.24;100640.16;4475951;31;33932;-79
2022/01/27 05:18:18;;;;;;;21.08;10.85;;;;;;;3.75;58.80;100640.16;4474264;31;33737;-79
2022/01/27 05:20:50;;;;;;;20.73;10.05;;;;;;;3.78;58.46;100645.28;4474905;31;34360;-79
2022/01/27 05:23:23;;;;;;;20.20;10.55;;;;;;;3.57;59.17;100645.41;4474933;31;32952;-78
2022/01/27 05:26:02;;;;;;;22.75;10.43;;;;;;;4.00;58.09;100655.00;4488306;31;34023;-79
2022/01/27 05:28:32;;;;;;;19.48;9.35;;;;;;;3.87;58.49;100649.88;4474991;31;31847;-79
2022/01/27 05:31:05;;;;;;;20.83;10.38;;;;;;;4.13;57.94;100650.13;4488013;31;33527;-79
2022/01/27 05:33:35;;;;;;;19.25;10.10;;;;;;;4.23;57.37;100650.97;4474327;31;32710;-79
2022/01/27 05:36:12;;;;;;;19.80;10.18;;;;;;;4.40;56.81;100654.81;4474771;31;32553;-79
2022/01/27 05:38:45;;;;;;;17.70;9.65;;;;;;;4.10;57.46;100653.13;4474383;31;32186;-79
2022/01/27 05:41:22;;;;;;;19.98;9.55;;;;;;;4.08;57.44;100655.13;4475759;31;34509;-78
2022/01/27 05:43:49;;;;;;;18.95;10.65;;;;;;;4.22;57.14;100656.56;4487718;31;35277;-79
2022/01/27 05:46:20;;;;;;;21.58;10.82;;;;;;;4.05;57.67;100641.84;4474572;31;32807;-79
2022/01/27 05:48:50;;;;;;;22.50;10.63;;;;;;;3.97;57.70;100636.28;4474361;31;31685;-78
2022/01/27 05:51:20;;;;;;;22.08;10.93;;;;;;;4.00;58.07;100635.12;4474759;31;32173;-77
2022/01/27 05:53:50;;;;;;;22.85;10.88;;;;;;;4.17;57.91;100624.41;4474977;31;35155;-77
2022/01/27 05:56:18;;;;;;;22.05;11.18;;;;;;;4.10;58.03;100633.25;4472064;31;34079;-79
2022/01/27 05:58:49;;;;;;;22.30;11.15;;;;;;;4.00;58.52;100632.41;4460623;31;33021;-79
2022/01/27 06:01:16;;;;;;;24.58;12.00;;;;;;;3.94;58.47;100629.25;4487250;31;32214;-79
2022/01/27 06:03:44;;;;;;;21.10;11.60;;;;;;;4.21;57.78;100633.97;4474155;31;33784;-79
2022/01/27 06:06:12;;;;;;;24.52;12.18;;;;;;;4.36;57.36;100628.09;4475003;31;33752;-79
2022/01/27 06:08:45;;;;;;;23.27;12.30;;;;;;;3.96;58.48;100623.69;4474209;31;31899;-79
2022/01/27 06:11:16;;;;;;;27.67;13.43;;;;;;;4.13;58.15;100616.69;4475070;31;33789;-78
2022/01/27 06:13:43;;;;;;;30.33;13.68;;;;;;;4.24;57.75;100616.53;4488016;31;35044;-78
2022/01/27 06:16:12;;;;;;;28.15;13.75;;;;;;;4.08;58.49;100625.25;4473469;31;32376;-79
2022/01/27 06:18:41;;;;;;;25.67;12.52;;;;;;;4.09;58.20;100621.53;4473079;31;33256;-79
2022/01/27 06:21:10;;;;;;;23.62;12.32;;;;;;;3.94;58.98;100615.69;4473198;31;33705;-79
2022/01/27 06:23:43;;;;;;;25.33;12.45;;;;;;;4.12;58.50;100626.69;4476375;31;34115;-79
2022/01/27 06:26:19;;;;;;;24.02;12.13;;;;;;;4.18;58.24;100620.66;4474576;31;32364;-77
2022/01/27 06:28:47;;;;;;;;;;;;;;;4.14;58.47;100635.53;4488882;31;33625;-78
2022/01/27 06:31:20;;;;;;;26.80;11.80;;;;;;;4.32;57.96;100635.66;4476408;31;34877;-78
2022/01/27 06:33:54;;;;;;;21.52;11.70;;;;;;;4.26;58.52;100630.81;4474764;31;33874;-78
2022/01/27 06:36:22;;;;;;;26.87;11.95;;;;;;;4.24;58.23;100651.84;4487580;31;33912;-79
2022/01/27 06:38:57;;;;;;;21.52;11.90;;;;;;;4.25;58.35;100640.81;4475623;31;31902;-78
2022/01/27 06:41:25;;;;;;;24.33;11.50;;;;;;;4.29;58.02;100650.41;4487391;31;33159;-78
2022/01/27 06:43:58;;;;;;;24.80;11.63;;;;;;;4.34;58.03;100657.25;4474411;31;32822;-78
2022/01/27 06:46:32;;;;;;;26.70;13.50;;;;;;;4.32;57.95;100664.69;4474726;31;32313;-78
2022/01/27 06:49:04;;;;;;;22.73;12.05;;;;;;;4.26;58.16;100663.41;4501599;31;34487;-78
2022/01/27 06:51:37;;;;;;;24.77;13.82;;;;;;;4.59;57.51;100673.78;4472170;32;33662;-78
2022/01/27 06:54:10;;;;;;;24.15;11.30;;;;;;;4.33;58.09;100674.56;4484659;32;35335;-78
2022/01/27 06:56:43;;;;;;;23.45;12.10;;;;;;;4.19;58.77;100676.72;4471203;32;32313;-78
2022/01/27 06:59:21;;;;;;;26.73;13.62;;;;;;;4.06;59.06;100688.88;4457739;32;32475;-78
2022/01/27 07:01:57;;;;;;;24.75;11.90;;;;;;;4.18;58.64;100683.16;4471195;32;33613;-78
2022/01/27 07:04:31;;;;;;;23.45;11.18;;;;;;;4.41;58.05;100680.13;4471778;32;34296;-78
2022/01/27 07:07:02;;;;;;;28.75;12.37;;;;;;;4.14;58.89;100673.56;4471563;32;33807;-78
2022/01/27 07:09:34;;;;;;;27.00;13.15;;;;;;;4.42;58.37;100670.97;4471434;32;32715;-78
2022/01/27 07:12:08;;;;;;;28.60;13.38;;;;;;;4.32;58.55;100670.13;4471020;32;33677;-78
2022/01/27 07:14:38;;;;;;;22.37;11.12;;;;;;;4.52;57.90;100666.41;4458841;32;34285;-78
2022/01/27 07:17:14;;;;;;;23.80;12.55;;;;;;;4.34;58.34;100673.56;4471659;32;32919;-78
2022/01/27 07:19:44;;;;;;;24.25;12.50;;;;;;;4.61;57.72;100665.47;4471523;32;33520;-78
2022/01/27 07:22:15;;;;;;;25.95;12.60;;;;;;;4.77;56.96;100671.16;4471296;32;32272;-78
2022/01/27 07:24:55;;;;;;;23.27;11.75;;;;;;;4.73;56.86;100667.03;4471193;32;34600;-78
2022/01/27 07:27:32;;;;;;;30.88;16.10;;;;;;;4.68;57.25;100663.03;4471715;32;34666;-78
2022/01/27 07:30:03;;;;;;;;;;;;;;;4.39;58.57;100658.53;4484722;32;33348;-77
2022/01/27 07:32:37;;;;;;;25.60;12.65;;;;;;;4.43;57.90;100659.12;4471434;32;32994;-78
2022/01/27 07:35:08;;;;;;;28.27;13.93;;;;;;;4.56;57.82;100648.75;4484314;32;35038;-79
2022/01/27 07:37:42;;;;;;;23.75;12.45;;;;;;;4.53;57.61;100646.34;4471324;32;32478;-78
2022/01/27 07:40:12;;;;;;;28.87;12.27;;;;;;;4.38;57.47;100654.13;4484420;32;34169;-78
2022/01/27 07:42:47;;;;;;;23.92;11.85;;;;;;;4.38;57.21;100643.25;4483994;32;33790;-78
2022/01/27 07:45:20;;;;;;;29.40;13.10;;;;;;;4.51;57.12;100637.50;4458569;32;34267;-78
2022/01/27 07:47:51;;;;;;;24.08;12.57;;;;;;;4.77;56.88;100640.41;4484198;32;33999;-78
2022/01/27 07:50:29;;;;;;;27.90;13.27;;;;;;;4.88;56.38;100627.47;4460408;31;31857;-78
2022/01/27 07:53:00;;;;;;;28.92;12.30;;;;;;;4.59;57.00;100633.00;4474246;31;33311;-78
2022/01/27 07:55:33;;;;;;;24.73;12.35;;;;;;;4.83;56.12;100629.78;4486824;31;34233;-78
2022/01/27 07:58:03;;;;;;;27.08;12.98;;;;;;;4.78;56.11;100629.38;4473954;31;34786;-78
2022/01/27 08:00:36;;;;;;;24.20;11.98;;;;;;;4.78;56.20;100629.38;4473767;31;33020;-78
2022/01/27 08:03:08;;;;;;;22.87;11.85;;;;;;;4.59;56.80;100624.00;4486998;31;34600;-78
2022/01/27 08:05:39;;;;;;;26.92;11.63;;;;;;;4.74;56.76;100624.38;4486938;31;35427;-78
2022/01/27 08:08:10;;;;;;;27.67;13.23;;;;;;;4.72;56.75;100624.53;4473930;31;33985;-78
2022/01/27 08:10:44;;;;;;;23.70;12.32;;;;;;;4.69;56.69;100619.38;4474164;31;32036;-78
2022/01/27 08:13:20;;;;;;;21.70;11.70;;;;;;;4.48;57.51;100624.19;4475989;31;33734;-78
2022/01/27 08:15:54;;;;;;;25.17;11.70;;;;;;;4.55;57.23;100623.44;4476287;31;35163;-78
2022/01/27 08:18:52;;;;;;;32.38;15.85;;;;;;;4.89;56.35;100625.62;4481186;31;34745;-78
2022/01/27 08:21:20;;;;;;;26.80;12.90;;;;;;;4.86;56.03;100620.47;4488522;31;34066;-78
2022/01/27 08:24:01;;;;;;;25.17;12.15;;;;;;;4.96;55.81;100624.88;4476190;31;33873;-78
2022/01/27 08:26:41;;;;;;;21.35;11.90;;;;;;;5.04;55.57;100625.97;4475694;31;35220;-78
2022/01/27 08:29:19;;;;;;;24.30;12.65;;;;;;;4.90;55.95;100625.47;4475419;31;33265;-78
2022/01/27 08:32:29;;;;;;;22.45;10.63;;;;;;;4.87;56.09;100623.03;4482308;31;33539;-78
2022/01/27 08:35:03;;;;;;;28.33;13.93;;;;;;;5.10;55.75;100628.09;4477001;31;34572;-79
2022/01/27 08:37:36;;;;;;;26.33;13.38;;;;;;;5.29;55.55;100622.53;4475655;31;35230;-78
2022/01/27 08:40:08;;;;;;;19.30;10.43;;;;;;;5.22;55.26;100613.25;4475725;31;33526;-78
2022/01/27 08:43:21;;;;;;;25.02;11.55;;;;;;;5.51;54.13;100607.63;4477579;31;31756;-78
2022/01/27 08:46:01;;;;;;;19.95;9.85;;;;;;;5.77;53.85;100607.72;4473514;31;32654;-78
2022/01/27 08:48:35;;;;;;;20.98;10.00;;;;;;;5.30;54.25;100618.78;4475843;31;34348;-78
2022/01/27 08:51:30;;;;;;;25.90;12.57;;;;;;;5.68;53.84;100603.22;4488426;31;34632;-78
2022/01/27 08:54:06;;;;;;;23.55;10.65;;;;;;;5.44;54.12;100615.56;4463406;31;31788;-78
2022/01/27 08:56:39;;;;;;;20.70;10.65;;;;;;;5.66;53.79;100617.00;4488045;31;33374;-78
2022/01/27 08:59:10;;;;;;;20.48;9.73;;;;;;;5.61;53.56;100620.19;4475812;31;35243;-79
2022/01/27 09:01:44;;;;;;;38.70;19.02;;;;;;;5.73;53.38;100619.94;4474532;31;33417;-78
2022/01/27 09:04:20;;;;;;;21.52;10.25;;;;;;;5.36;55.22;100615.47;4475420;31;34220;-78
2022/01/27 09:06:54;;;;;;;20.50;9.13;;;;;;;5.66;53.65;100611.53;4475147;31;32925;-78
2022/01/27 09:09:27;;;;;;;23.38;10.45;;;;;;;5.74;53.36;100613.50;4475172;31;34374;-78
2022/01/27 09:11:59;;;;;;;24.52;11.10;;;;;;;5.37;54.00;100611.72;4475231;31;34778;-78
2022/01/27 09:14:34;;;;;;;21.37;10.27;;;;;;;5.51;53.93;100615.81;4475399;31;32830;-78
2022/01/27 09:17:06;;;;;;;18.73;9.63;;;;;;;5.45;53.57;100611.81;4475727;31;34641;-78
2022/01/27 09:19:43;;;;;;;20.67;9.35;;;;;;;5.35;53.59;100616.47;4474833;31;33103;-78
2022/01/27 09:22:22;;;;;;;19.42;9.25;;;;;;;5.56;53.92;100625.22;4475368;31;33283;-78
2022/01/27 09:24:59;;;;;;;18.45;9.43;;;;;;;5.77;52.92;100632.25;4475285;31;31604;-78
2022/01/27 09:27:35;;;;;;;34.42;16.65;;;;;;;5.48;53.48;100616.09;4475275;31;32029;-78
2022/01/27 09:30:12;;;;;;;26.50;11.73;;;;;;;5.60;53.70;100631.22;4488414;31;33432;-77
2022/01/27 09:32:44;;;;;;;18.15;9.05;;;;;;;5.29;53.77;100634.28;4488280;31;33434;-78
2022/01/27 09:35:17;;;;;;;20.35;9.52;;;;;;;5.29;53.72;100637.00;4475391;31;34007;-78
2022/01/27 09:37:50;;;;;;;22.95;10.10;;;;;;;5.67;52.90;100623.28;4488856;31;33593;-78
2022/01/27 09:40:20;;;;;;;21.37;9.90;;;;;;;5.03;54.42;100637.88;4474996;31;34832;-78
2022/01/27 09:42:57;;;;;;;42.70;21.00;;;;;;;4.92;54.44;100634.34;4474726;31;33455;-78
2022/01/27 09:45:27;;;;;;;38.08;17.90;;;;;;;5.31;53.69;100620.50;4474954;31;33358;-79
2022/01/27 09:48:02;;;;;;;24.77;11.15;;;;;;;5.30;54.68;100616.06;4474962;31;32174;-78
2022/01/27 09:53:30;;;;;;;24.55;10.98;;;;;;;5.24;53.48;100613.97;4490673;31;34856;-78
2022/01/27 09:56:05;;;;;;;28.77;14.85;;;;;;;5.84;52.69;100614.28;4475830;31;33629;-78
2022/01/27 09:58:56;;;;;;;29.55;14.38;;;;;;;5.41;53.33;100624.03;4479586;31;34417;-78
2022/01/27 10:01:26;;;;;;;24.12;12.18;;;;;;;5.36;53.71;100629.06;4487680;31;34173;-78
2022/01/27 10:04:05;;;;;;;25.12;11.05;;;;;;;5.00;54.89;100630.00;4475053;31;34636;-78
2022/01/27 10:06:37;;;;;;;22.27;10.10;;;;;;;5.32;53.63;100622.22;4487902;31;33426;-78
2022/01/27 10:09:20;;;;;;;21.15;9.95;;;;;;;5.93;52.64;100613.34;4474636;31;32239;-78
2022/01/27 10:11:53;;;;;;;19.52;10.07;;;;;;;5.62;52.90;100602.81;4475560;31;34539;-78
2022/01/27 10:14:33;;;;;;;23.45;11.10;;;;;;;6.05;52.13;100601.19;4487761;31;33763;-78
2022/01/27 10:17:13;;;;;;;20.73;9.70;;;;;;;6.19;51.55;100589.72;4488197;31;33952;-78
2022/01/27 10:19:58;;;;;;;26.48;13.13;;;;;;;6.11;51.28;100581.47;4462065;31;33512;-78
2022/01/27 10:22:28;;;;;;;22.48;11.30;;;;;;;6.25;51.22;100571.88;4475399;31;34546;-78
2022/01/27 10:25:20;;;;;;;27.98;11.73;;;;;;;6.10;52.00;100571.59;4475095;31;34913;-78
2022/01/27 10:28:09;;;;;;;22.08;11.32;;;;;;;6.30;51.74;100560.50;4476823;31;33594;-78
2022/01/27 10:30:47;;;;;;;25.35;11.35;;;;;;;6.09;52.07;100561.72;4477133;31;34472;-78
2022/01/27 10:33:18;;;;;;;21.33;9.82;;;;;;;6.53;50.73;100550.72;4474151;31;34241;-78
2022/01/27 10:35:49;;;;;;;38.45;17.40;;;;;;;6.71;49.98;100554.25;4474420;31;34043;-78
2022/01/27 10:38:18;;;;;;;36.03;17.77;;;;;;;7.01;50.82;100541.06;4474544;31;31721;-78
2022/01/27 10:40:51;;;;;;;32.85;13.18;;;;;;;6.88;49.90;100536.94;4475085;31;32246;-78
2022/01/27 10:43:24;;;;;;;38.83;16.02;;;;;;;6.64;50.36;100533.22;4474786;31;34262;-78
2022/01/27 10:46:12;;;;;;;21.65;11.10;;;;;;;6.60;50.01;100535.44;4474597;31;32379;-78
2022/01/27 10:48:51;;;;;;;20.85;10.65;;;;;;;6.53;50.38;100520.75;4488279;31;34378;-78
2022/01/27 10:52:07;;;;;;;21.67;10.93;;;;;;;6.43;49.87;100528.22;4488422;31;33610;-78
2022/01/27 10:54:40;;;;;;;18.83;10.32;;;;;;;6.51;50.06;100517.31;4469562;31;34279;-78
2022/01/27 10:57:17;;;;;;;22.35;10.90;;;;;;;6.86;49.35;100505.37;4463228;31;32249;-78
2022/01/27 10:59:51;;;;;;;21.87;10.50;;;;;;;6.89;48.91;100508.63;4474339;31;33240;-78
2022/01/27 11:02:24;;;;;;;22.65;9.60;;;;;;;7.02;48.81;100508.16;4474682;31;32246;-78
2022/01/27 11:04:55;;;;;;;23.23;10.52;;;;;;;6.94;48.76;100511.72;4473911;31;33963;-78
2022/01/27 11:07:29;;;;;;;22.90;10.00;;;;;;;7.11;48.40;100506.31;4487209;31;33903;-78
2022/01/27 11:09:58;;;;;;;24.00;10.88;;;;;;;7.28;47.98;100514.34;4474468;31;34073;-78
2022/01/27 11:12:28;;;;;;;22.92;10.32;;;;;;;7.16;47.92;100506.62;4461602;31;33364;-77
2022/01/27 11:15:04;;;;;;;21.20;10.18;;;;;;;7.10;48.02;100496.41;4474618;31;34422;-77
2022/01/27 11:17:41;;;;;;;28.30;12.05;;;;;;;7.20;48.08;100502.56;4474503;31;34130;-77
2022/01/27 11:23:49;;;;;;;26.62;11.93;;;;;;;7.12;48.27;100483.47;4476089;31;33462;-77
2022/01/27 11:26:23;;;;;;;21.90;10.98;;;;;;;7.33;48.08;100488.41;4477041;31;34478;-78
2022/01/27 11:29:02;;;;;;;24.10;11.18;;;;;;;7.38;47.95;100478.69;4487740;31;34049;-78
2022/01/27 11:31:54;;;;;;;27.30;11.15;;;;;;;7.27;48.16;100482.59;4487507;31;33192;-78
2022/01/27 11:34:45;;;;;;;28.95;12.88;;;;;;;7.37;48.42;100468.78;4474048;31;33359;-77
2022/01/27 11:37:36;;;;;;;29.48;13.57;;;;;;;7.65;48.05;100471.22;4474037;31;34363;-78
2022/01/27 11:40:17;;;;;;;29.85;13.20;;;;;;;7.64;48.59;100464.03;4474251;31;32156;-78
2022/01/27 11:43:06;;;;;;;27.65;13.32;;;;;;;7.53;47.73;100448.84;4476071;31;32072;-78
2022/01/27 11:45:47;;;;;;;29.37;14.23;;;;;;;7.62;48.13;100456.00;4473449;31;33987;-78
2022/01/27 11:48:23;;;;;;;34.95;14.55;;;;;;;7.48;48.56;100443.87;4460957;31;33945;-78
2022/01/27 11:51:15;;;;;;;27.40;13.80;;;;;;;7.50;48.98;100439.09;4474133;31;32494;-78
2022/01/27 11:53:44;;;;;;;26.42;12.88;;;;;;;7.43;48.22;100443.53;4474496;31;33211;-77
2022/01/27 11:56:26;;;;;;;28.83;13.80;;;;;;;7.10;48.69;100428.19;4473693;31;32164;-78
2022/01/27 11:59:08;;;;;;;27.70;12.88;;;;;;;6.99;48.48;100443.00;4486836;31;34789;-77
2022/01/27 12:01:56;;;;;;;25.15;12.88;;;;;;;7.51;47.94;100429.03;4461114;31;32423;-78
2022/01/27 12:04:33;;;;;;;24.30;12.23;;;;;;;7.55;47.14;100444.91;4473955;31;34090;-77
2022/01/27 12:07:05;;;;;;;23.65;11.57;;;;;;;7.79;46.65;100437.72;4473793;31;32238;-78
2022/01/27 12:09:37;;;;;;;28.20;14.32;;;;;;;7.97;46.59;100426.56;4486770;31;35123;-77
2022/01/27 12:12:20;;;;;;;26.52;12.88;;;;;;;7.77;47.72;100432.44;4486829;31;34710;-78
2022/01/27 12:15:01;;;;;;;24.73;13.10;;;;;;;7.55;47.56;100424.94;4475440;31;33470;-77
2022/01/27 12:17:34;;;;;;;24.60;11.75;;;;;;;7.39;48.01;100424.94;4500841;31;33921;-78
2022/01/27 12:20:10;;;;;;;28.60;13.75;;;;;;;7.52;47.23;100436.22;4500634;31;34351;-78
2022/01/27 12:22:47;;;;;;;28.35;14.18;;;;;;;7.84;47.11;100429.84;4473828;31;33842;-78
2022/01/27 12:25:19;;;;;;;27.27;13.13;;;;;;;7.50;47.58;100427.34;4500933;31;33222;-78
2022/01/27 12:27:55;;;;;;;29.48;13.20;;;;;;;7.57;47.82;100431.94;4486284;31;34906;-78
2022/01/27 12:30:30;;;;;;;29.20;13.57;;;;;;;7.75;47.63;100430.91;4486748;31;35273;-78
2022/01/27 12:33:00;;;;;;;28.00;13.65;;;;;;;7.79;47.35;100418.59;4485717;31;34547;-78
2022/01/27 12:35:33;;;;;;;24.87;12.18;;;;;;;7.77;47.09;100424.25;4460370;31;32006;-78
2022/01/27 12:38:06;;;;;;;29.10;13.93;;;;;;;7.82;46.82;100410.88;4474114;31;33826;-78
2022/01/27 12:40:38;;;;;;;29.00;14.30;;;;;;;7.67;47.46;100412.63;4486891;31;34365;-78