Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:57;;;;;;;3.97;2.50;;;;;;;;;;4983761;28;20253;-74
2022/12/29 00:04:23;;;;;;;3.23;2.47;;;;;;;;;;4999294;28;20278;-75
2022/12/29 00:06:50;;;;;;;3.70;2.53;;;;;;;;;;4989689;28;20206;-77
2022/12/29 00:09:16;;;;;;;3.37;2.20;;;;;;;;;;4992068;28;20258;-77
2022/12/29 00:11:43;;;;;;;3.57;2.53;;;;;;;;;;4995552;28;20184;-76
2022/12/29 00:16:55;;;;;;;3.60;2.53;;;;;;;;;;4994036;28;20179;-78
2022/12/29 00:36:07;;;;;;;2.63;2.13;;;;;;;;;;4980240;28;20195;-76
2022/12/29 00:44:05;;;;;;;3.03;2.10;;;;;;;;;;5025208;28;21261;-77
2022/12/29 00:46:33;;;;;;;3.47;2.10;;;;;;;;;;5011720;28;20554;-77
2022/12/29 00:51:44;;;;;;;2.30;1.90;;;;;;;;;;5004287;28;20710;-77
2022/12/29 00:54:11;;;;;;;3.30;2.10;;;;;;;;;;5023983;28;20183;-76
2022/12/29 00:56:37;;;;;;;4.10;2.00;;;;;;;;;;5004443;28;20834;-77
2022/12/29 00:59:04;;;;;;;3.00;2.10;;;;;;;;;;5005428;28;20210;-77
2022/12/29 01:01:30;;;;;;;2.53;2.00;;;;;;;;;;5012534;28;20262;-77
2022/12/29 01:03:56;;;;;;;4.63;2.60;;;;;;;;;;5011123;28;20191;-77
2022/12/29 01:06:23;;;;;;;3.80;2.20;;;;;;;;;;5013259;28;20256;-77
2022/12/29 01:10:09;;;;;;;2.77;2.30;;;;;;;;;;5004040;28;20218;-77
2022/12/29 01:11:35;;;;;;;3.10;2.30;;;;;;;;;;5009707;28;20238;-76
2022/12/29 01:14:01;;;;;;;2.93;2.40;;;;;;;;;;5015741;28;20175;-78
2022/12/29 01:16:27;;;;;;;3.73;2.27;;;;;;;;;;5013500;28;20187;-77
2022/12/29 01:18:55;;;;;;;3.97;2.33;;;;;;;;;;5001297;28;20223;-77
2022/12/29 01:21:21;;;;;;;4.20;2.73;;;;;;;;;;5001285;28;20179;-78
2022/12/29 01:23:47;;;;;;;4.67;2.80;;;;;;;;;;4999708;28;20187;-78
2022/12/29 01:26:14;;;;;;;3.70;2.50;;;;;;;;;;5003581;28;20192;-77
2022/12/29 01:28:41;;;;;;;3.57;2.20;;;;;;;;;;5005079;28;20223;-77
2022/12/29 01:31:11;;;;;;;4.67;2.30;;;;;;;;;;4999899;28;20183;-77
2022/12/29 01:33:37;;;;;;;3.63;2.27;;;;;;;;;;5003150;28;20190;-77
2022/12/29 01:36:08;;;;;;;5.03;2.30;;;;;;;;;;4995231;28;20249;-77
2022/12/29 01:38:36;;;;;;;2.50;2.00;;;;;;;;;;4986759;28;20302;-77
2022/12/29 01:41:02;;;;;;;3.10;2.07;;;;;;;;;;4998708;28;20212;-77
2022/12/29 01:43:44;;;;;;;4.40;2.17;;;;;;;;;;5001730;28;20199;-77
2022/12/29 01:46:19;;;;;;;3.03;2.00;;;;;;;;;;4995771;28;20228;-77
2022/12/29 01:48:47;;;;;;;4.03;2.30;;;;;;;;;;5001916;28;20211;-77
2022/12/29 01:51:14;;;;;;;3.30;2.10;;;;;;;;;;4999756;28;20188;-77
2022/12/29 01:53:40;;;;;;;4.17;1.77;;;;;;;;;;5011596;28;20663;-77
2022/12/29 01:56:10;;;;;;;2.17;1.60;;;;;;;;;;4988241;28;20215;-78
2022/12/29 01:58:38;;;;;;;1.83;1.50;;;;;;;;;;5003821;28;20257;-77
2022/12/29 02:01:04;;;;;;;2.30;1.50;;;;;;;;;;5008486;28;20669;-77
2022/12/29 02:03:32;;;;;;;1.97;1.30;;;;;;;;;;5005369;28;20827;-78
2022/12/29 02:06:04;;;;;;;1.67;1.50;;;;;;;;;;5012572;28;20187;-77
2022/12/29 02:08:30;;;;;;;1.87;1.37;;;;;;;;;;5005486;28;20385;-77
2022/12/29 02:10:57;;;;;;;1.80;1.40;;;;;;;;;;4990726;28;20224;-76
2022/12/29 02:13:27;;;;;;;1.50;1.00;;;;;;;;;;4998781;28;20176;-77
2022/12/29 02:16:12;;;;;;;2.17;1.53;;;;;;;;;;5001469;28;20290;-78
2022/12/29 02:18:39;;;;;;;3.50;1.40;;;;;;;;;;5004322;28;20683;-77
2022/12/29 02:21:08;;;;;;;2.03;1.20;;;;;;;;;;5004758;28;20260;-77
2022/12/29 02:23:46;;;;;;;2.60;1.33;;;;;;;;;;5006177;28;20191;-78
2022/12/29 02:26:31;;;;;;;1.40;1.30;;;;;;;;;;5004236;28;20179;-76
2022/12/29 02:28:58;;;;;;;2.53;1.27;;;;;;;;;;5006723;28;20222;-76
2022/12/29 02:31:25;;;;;;;2.43;1.50;;;;;;;;;;5003240;28;20691;-77
2022/12/29 02:33:54;;;;;;;1.70;1.43;;;;;;;;;;4992683;28;20171;-77
2022/12/29 02:36:36;;;;;;;3.37;1.30;;;;;;;;;;5011497;28;20175;-77
2022/12/29 02:39:11;;;;;;;3.00;1.30;;;;;;;;;;5004357;28;20207;-77
2022/12/29 02:41:43;;;;;;;2.83;1.40;;;;;;;;;;4983570;28;20309;-77
2022/12/29 02:44:22;;;;;;;2.17;1.33;;;;;;;;;;4992743;28;20192;-77
2022/12/29 02:46:52;;;;;;;1.77;1.43;;;;;;;;;;5005153;28;20190;-77
2022/12/29 02:49:21;;;;;;;2.67;1.60;;;;;;;;;;5003070;28;20215;-78
2022/12/29 02:52:05;;;;;;;2.63;1.57;;;;;;;;;;4999763;28;20188;-77
2022/12/29 02:54:41;;;;;;;2.37;1.47;;;;;;;;;;4988085;28;20791;-77
2022/12/29 02:57:20;;;;;;;2.73;1.50;;;;;;;;;;4987059;28;20238;-77
2022/12/29 02:59:48;;;;;;;1.80;1.63;;;;;;;;;;4998825;28;20217;-77
2022/12/29 03:02:21;;;;;;;2.53;1.50;;;;;;;;;;5009109;28;20237;-77
2022/12/29 03:04:49;;;;;;;2.43;1.80;;;;;;;;;;5007136;28;20257;-77
2022/12/29 03:07:15;;;;;;;3.97;2.13;;;;;;;;;;4998205;28;20218;-77
2022/12/29 03:09:48;;;;;;;4.10;2.10;;;;;;;;;;5007600;28;20203;-77
2022/12/29 03:18:10;;;;;;;2.70;1.77;;;;;;;;;;4997497;28;20219;-77
2022/12/29 03:20:44;;;;;;;2.97;1.80;;;;;;;;;;4986122;28;20184;-77
2022/12/29 03:23:13;;;;;;;2.17;1.70;;;;;;;;;;4998771;28;20658;-77
2022/12/29 03:25:44;;;;;;;2.47;1.63;;;;;;;;;;5003045;28;20183;-78
2022/12/29 03:28:13;;;;;;;2.90;1.70;;;;;;;;;;4999077;28;20921;-78
2022/12/29 03:30:47;;;;;;;2.87;1.70;;;;;;;;;;4992223;28;20208;-77
2022/12/29 03:33:21;;;;;;;2.70;1.60;;;;;;;;;;4997800;28;20190;-77
2022/12/29 03:35:50;;;;;;;3.90;1.60;;;;;;;;;;4993453;28;20642;-78
2022/12/29 03:38:22;;;;;;;2.00;1.60;;;;;;;;;;4985016;28;20262;-78
2022/12/29 03:40:50;;;;;;;4.63;1.60;;;;;;;;;;4996609;28;20203;-77
2022/12/29 03:43:17;;;;;;;1.87;1.47;;;;;;;;;;5004683;28;20719;-78
2022/12/29 03:45:44;;;;;;;2.80;1.70;;;;;;;;;;4998740;28;20187;-78
2022/12/29 03:48:11;;;;;;;1.80;1.60;;;;;;;;;;5004039;28;20237;-76
2022/12/29 03:50:40;;;;;;;3.93;1.70;;;;;;;;;;4997659;28;20188;-77
2022/12/29 03:53:07;;;;;;;3.93;1.90;;;;;;;;;;5002785;28;20183;-77
2022/12/29 03:55:33;;;;;;;3.03;2.17;;;;;;;;;;5005769;28;20206;-77
2022/12/29 03:57:59;;;;;;;3.07;1.80;;;;;;;;;;5001549;28;20261;-77
2022/12/29 04:00:40;;;;;;;2.87;1.63;;;;;;;;;;4996173;28;20200;-77
2022/12/29 04:03:06;;;;;;;2.70;1.90;;;;;;;;;;4997975;28;20218;-78
2022/12/29 04:05:32;;;;;;;3.20;1.80;;;;;;;;;;4994112;28;20187;-77
2022/12/29 04:07:59;;;;;;;2.57;1.70;;;;;;;;;;5000447;28;20203;-78
2022/12/29 04:10:26;;;;;;;2.77;1.50;;;;;;;;;;5000651;28;20612;-77
2022/12/29 04:12:56;;;;;;;2.33;1.60;;;;;;;;;;4982213;28;20195;-77
2022/12/29 04:15:24;;;;;;;4.37;1.60;;;;;;;;;;4989150;28;20835;-77
2022/12/29 04:17:50;;;;;;;2.37;1.77;;;;;;;;;;4998048;28;21344;-77
2022/12/29 04:23:05;;;;;;;3.33;1.60;;;;;;;;;;4999971;28;20257;-78
2022/12/29 04:25:33;;;;;;;2.47;1.60;;;;;;;;;;5002451;28;20187;-78
2022/12/29 04:28:00;;;;;;;5.33;3.40;;;;;;;;;;5006199;28;20221;-78
2022/12/29 04:30:45;;;;;;;3.73;1.70;;;;;;;;;;4997160;28;20202;-78
2022/12/29 04:33:24;;;;;;;1.77;1.40;;;;;;;;;;5016292;28;20180;-78
2022/12/29 04:35:52;;;;;;;2.30;1.60;;;;;;;;;;5005425;28;20192;-78
2022/12/29 04:38:18;;;;;;;2.50;1.73;;;;;;;;;;5004719;28;20203;-77
2022/12/29 04:40:44;;;;;;;2.23;1.50;;;;;;;;;;5001319;28;20183;-78
2022/12/29 04:43:11;;;;;;;2.57;1.50;;;;;;;;;;4987076;28;20191;-78
2022/12/29 04:45:56;;;;;;;1.87;1.50;;;;;;;;;;4985579;28;20198;-76
2022/12/29 04:48:27;;;;;;;2.07;1.60;;;;;;;;;;5004138;28;20220;-77
2022/12/29 04:51:13;;;;;;;5.20;1.70;;;;;;;;;;5004670;28;20183;-77
2022/12/29 04:53:39;;;;;;;3.80;1.60;;;;;;;;;;4988731;28;20184;-77
2022/12/29 04:56:05;;;;;;;3.17;1.63;;;;;;;;;;5003298;28;20261;-76
2022/12/29 04:58:32;;;;;;;2.00;1.50;;;;;;;;;;5012747;28;21010;-77
2022/12/29 05:00:59;;;;;;;2.30;1.50;;;;;;;;;;4971736;28;20195;-78
2022/12/29 05:03:28;;;;;;;2.07;1.40;;;;;;;;;;5011972;28;20639;-76
2022/12/29 05:05:55;;;;;;;2.83;1.70;;;;;;;;;;5004322;28;20210;-77
2022/12/29 05:08:22;;;;;;;2.20;1.53;;;;;;;;;;5006700;28;20281;-78
2022/12/29 05:10:50;;;;;;;4.27;1.63;;;;;;;;;;4995048;28;20659;-78
2022/12/29 05:13:17;;;;;;;2.13;1.30;;;;;;;;;;4998615;28;20191;-78
2022/12/29 05:16:02;;;;;;;2.07;1.27;;;;;;;;;;4999056;28;20587;-78
2022/12/29 05:18:27;;;;;;;2.17;1.47;;;12.50;99.90;;;;;;5009297;28;20219;-78
2022/12/29 05:20:54;;;;;;;2.03;1.40;;;;;;;;;;4985540;28;20738;-78
2022/12/29 05:23:21;;;;;;;1.70;1.30;;;;;;;;;;4999505;28;20196;-76
2022/12/29 05:25:54;;;;;;;1.50;1.40;;;;;;;;;;4997858;28;20184;-78
2022/12/29 05:28:28;;;;;;;3.97;1.37;;;;;;;;;;5012447;28;20215;-78
2022/12/29 05:31:01;;;;;;;1.40;1.30;;;;;;;;;;4990790;28;20179;-78
2022/12/29 05:33:30;;;;;;;2.60;1.50;;;;;;;;;;5006920;28;20227;-78
2022/12/29 05:35:57;;;;;;;1.53;1.43;;;;;;;;;;4994219;28;20625;-77
2022/12/29 05:38:23;;;;;;;2.17;1.53;;;12.60;99.90;;;;;;5007294;28;20295;-77
2022/12/29 05:40:50;;;;;;;1.63;1.30;;;;;;;;;;5004109;28;20195;-78
2022/12/29 05:43:41;;;;;;;2.40;1.37;;;12.60;99.90;;;;;;5006791;28;20195;-78
2022/12/29 05:46:28;;;;;;;1.90;1.40;;;;;;;;;;5001771;28;20238;-78
2022/12/29 05:49:26;;;;;;;2.20;1.50;;;;;;;;;;4969768;28;20458;-78
2022/12/29 05:52:01;;;;;;;2.20;1.40;;;;;;;;;;5010689;28;20249;-78
2022/12/29 05:54:28;;;;;;;1.93;1.30;;;;;;;;;;4999670;28;20199;-78
2022/12/29 05:56:55;;;;;;;1.77;1.33;;;12.70;99.90;;;;;;5010018;28;20543;-79
2022/12/29 05:59:21;;;;;;;3.80;1.47;;;;;;;;;;5015961;28;20213;-78
2022/12/29 06:01:48;;;;;;;2.93;1.37;;;;;;;;;;5015712;28;20179;-78
2022/12/29 06:04:14;;;;;;;2.20;1.30;;;;;;;;;;5006123;28;20179;-79
2022/12/29 06:06:40;;;;;;;1.53;1.40;;;;;;;;;;5011246;28;20711;-79
2022/12/29 06:09:11;;;;;;;5.80;1.47;;;;;;;;;;5007970;28;20258;-79
2022/12/29 06:11:37;;;;;;;2.73;1.57;;;;;;;;;;5012076;28;20183;-79
2022/12/29 06:14:04;;;;;;;2.57;1.70;;;;;;;;;;5010495;28;20191;-80
2022/12/29 06:16:30;;;;;;;2.37;1.50;;;;;;;;;;5003855;28;20201;-79
2022/12/29 06:18:58;;;;;;;1.80;1.50;;;12.70;99.90;;;;;;5011747;28;20262;-79
2022/12/29 06:21:24;;;;;;;2.10;1.70;;;;;;;;;;4994221;28;20250;-78
2022/12/29 06:23:50;;;;;;;2.53;1.50;;;12.70;99.90;;;;;;5008980;28;20210;-78
2022/12/29 06:26:16;;;;;;;2.33;1.50;;;;;;;;;;5005864;28;20191;-77
2022/12/29 06:28:42;;;;;;;3.43;1.50;;;12.70;99.90;;;;;;5006385;28;20238;-77
2022/12/29 06:31:10;;;;;;;3.93;1.50;;;;;;;;;;5003864;28;20217;-76
2022/12/29 06:33:36;;;;;;;1.93;1.67;;;12.70;99.90;;;;;;5009582;28;20851;-79
2022/12/29 06:36:03;;;;;;;3.10;1.53;;;;;;;;;;5006089;28;20191;-80
2022/12/29 06:38:30;;;;;;;2.20;1.63;;;;;;;;;;5007824;28;20207;-79
2022/12/29 06:40:57;;;;;;;2.47;1.40;;;12.60;99.90;;;;;;5004926;28;20234;-79
2022/12/29 06:43:42;;;;;;;2.30;1.43;;;;;;;;;;4998838;28;20274;-77
2022/12/29 06:46:16;;;;;;;2.37;1.60;;;;;;;;;;4996470;28;20436;-77
2022/12/29 06:48:42;;;;;;;3.23;1.60;;;12.60;99.90;;;;;;4998845;28;20576;-77
2022/12/29 06:51:08;;;;;;;4.13;1.60;;;;;;;;;;5001674;28;20191;-77
2022/12/29 06:53:35;;;;;;;1.90;1.40;;;;;;;;;;5002893;28;20210;-78
2022/12/29 06:56:01;;;;;;;1.97;1.60;;;;;;;;;;4998705;28;20198;-78
2022/12/29 06:58:27;;;;;;;1.60;1.50;;;;;;;;;;4997932;28;20918;-78
2022/12/29 07:00:54;;;;;;;2.03;1.40;;;;;;;;;;4998538;28;20223;-77
2022/12/29 07:03:19;;;;;;;2.27;1.57;;;12.60;99.90;;;;;;4997652;28;20258;-78
2022/12/29 07:05:46;;;;;;;2.40;1.70;;;;;;;;;;5001178;28;20266;-77
2022/12/29 07:08:12;;;;;;;1.77;1.50;;;;;;;;;;4997383;28;20746;-77
2022/12/29 07:10:38;;;;;;;2.13;1.40;;;;;;;;;;5001590;28;20206;-78
2022/12/29 07:13:04;;;;;;;2.90;1.70;;;;;;;;;;5001444;28;20258;-76
2022/12/29 07:15:30;;;;;;;2.37;1.67;;;;;;;;;;4999144;28;20180;-77
2022/12/29 07:17:56;;;;;;;2.83;1.50;;;;;;;;;;5003666;28;20230;-77
2022/12/29 07:20:22;;;;;;;3.67;1.80;;;;;;;;;;4999006;28;20179;-76
2022/12/29 07:22:48;;;;;;;2.63;1.70;;;12.60;99.90;;;;;;5001437;28;20191;-78
2022/12/29 07:25:14;;;;;;;2.20;1.77;;;;;;;;;;5001364;28;20184;-78
2022/12/29 07:27:40;;;;;;;3.13;1.80;;;;;;;;;;5005725;28;20211;-77
2022/12/29 07:30:07;;;;;;;3.37;1.90;;;12.60;99.90;;;;;;5001348;28;20176;-77
2022/12/29 07:32:34;;;;;;;3.40;1.70;;;;;;;;;;4986355;28;20559;-77
2022/12/29 07:35:00;;;;;;;3.07;1.90;;;;;;;;;;4986036;28;20217;-78
2022/12/29 07:37:26;;;;;;;2.83;1.90;;;;;;;;;;5004513;28;20191;-78
2022/12/29 07:39:52;;;;;;;2.67;2.07;;;;;;;;;;5000027;28;20945;-78
2022/12/29 07:42:18;;;;;;;2.57;2.00;;;;;;;;;;4988511;28;20273;-77
2022/12/29 07:44:50;;;;;;;2.70;1.90;;;;;;;;;;5005440;28;20214;-77
2022/12/29 07:47:26;;;;;;;2.77;1.80;;;;;;;;;;5002397;28;20231;-76
2022/12/29 07:49:52;;;;;;;2.73;1.90;;;12.70;98.20;;;;;;4999553;28;20209;-77
2022/12/29 07:52:17;;;;;;;2.30;2.00;;;12.70;97.70;;;;;;4989332;28;20750;-76
2022/12/29 07:54:44;;;;;;;3.90;1.90;;;;;;;;;;5003662;28;20186;-78
2022/12/29 07:57:10;;;;;;;5.40;2.23;;;;;;;;;;5007142;28;20535;-79
2022/12/29 07:59:36;;;;;;;2.40;2.00;;;;;;;;;;5003053;28;20929;-77
2022/12/29 08:02:02;;;;;;;4.07;2.30;;;12.80;97.30;;;;;;5001101;28;20751;-77
2022/12/29 08:04:28;;;;;;;3.00;2.13;;;12.80;97.20;;;;;;4999540;28;20225;-80
2022/12/29 08:06:53;;;;;;;5.20;2.10;;;12.80;97.30;;;;;;5001460;28;20202;-77
2022/12/29 08:09:20;;;;;;;5.37;2.37;;;;;;;;;;5007292;28;20211;-76
2022/12/29 08:11:45;;;;;;;2.90;2.00;;;12.90;97.60;;;;;;5002246;28;20184;-76
2022/12/29 08:14:11;;;;;;;3.53;2.03;;;;;;;;;;5006008;28;20188;-77
2022/12/29 08:16:37;;;;;;;3.77;1.90;;;;;;;;;;5003633;28;20563;-77
2022/12/29 08:19:04;;;;;;;3.73;2.00;;;;;;;;;;5008949;28;20585;-76
2022/12/29 08:21:30;;;;;;;6.10;1.93;;;12.90;96.90;;;;;;5000707;28;20614;-78
2022/12/29 08:23:58;;;;;;;2.83;2.00;;;;;;;;;;5003588;28;20210;-78
2022/12/29 08:26:24;;;;;;;2.77;2.20;;;13.00;96.30;;;;;;5001703;28;20185;-76
2022/12/29 08:28:53;;;;;;;3.17;2.20;;;;;;;;;;5001293;28;20223;-76
2022/12/29 08:31:19;;;;;;;3.60;2.03;;;;;;;;;;5002340;28;20964;-77
2022/12/29 08:33:45;;;;;;;7.23;4.33;;;;;;;;;;5005825;28;20338;-77
2022/12/29 08:36:11;;;;;;;5.87;3.37;;;;;;;;;;4997394;28;20215;-77
2022/12/29 08:38:38;;;;;;;2.60;2.20;;;;;;;;;;5000310;28;20211;-76
2022/12/29 08:41:04;;;;;;;2.53;2.00;;;;;;;;;;4999751;28;20275;-78
2022/12/29 08:43:31;;;;;;;3.73;2.20;;;;;;;;;;4999815;28;20183;-76
2022/12/29 08:46:00;;;;;;;3.67;2.27;;;;;;;;;;5001640;28;20632;-74
2022/12/29 08:48:27;;;;;;;2.37;2.10;;;;;;;;;;5004106;28;20219;-74
2022/12/29 08:50:52;;;;;;;5.70;2.27;;;13.20;96.00;;;;;;4987939;28;20668;-75
2022/12/29 08:53:19;;;;;;;4.67;2.47;;;;;;;;;;4993246;28;20188;-74
2022/12/29 08:55:46;;;;;;;5.20;2.50;;;;;;;;;;4998700;28;20242;-74
2022/12/29 08:58:14;;;;;;;3.80;2.10;;;;;;;;;;5003494;28;20243;-76
2022/12/29 09:00:41;;;;;;;3.77;2.00;;;;;;;;;;5004098;28;20255;-76
2022/12/29 09:03:07;;;;;;;2.33;2.10;;;;;;;;;;4989508;28;20187;-76
2022/12/29 09:05:33;;;;;;;4.93;2.50;;;;;;;;;;5000111;28;20187;-73
2022/12/29 09:08:00;;;;;;;4.27;2.40;;;;;;;;;;4994987;28;20278;-77
2022/12/29 09:10:26;;;;;;;2.53;1.93;;;;;;;;;;5006399;28;20825;-76
2022/12/29 09:12:52;;;;;;;3.67;2.10;;;;;;;;;;5003667;28;20183;-76
2022/12/29 09:15:18;;;;;;;3.63;2.17;;;;;;;;;;4999517;28;20175;-73
2022/12/29 09:17:45;;;;;;;2.83;2.20;;;;;;;;;;5002819;28;20195;-74
2022/12/29 09:20:15;;;;;;;3.57;2.03;;;;;;;;;;5006095;28;20191;-75
2022/12/29 09:22:42;;;;;;;2.50;2.20;;;;;;;;;;5003091;28;20187;-75
2022/12/29 09:25:08;;;;;;;5.50;2.50;;;13.20;96.90;;;;;;5003716;28;20187;-75
2022/12/29 09:27:35;;;;;;;4.47;2.20;;;;;;;;;;5005241;28;20187;-76
2022/12/29 09:30:03;;;;;;;3.30;2.40;;;13.20;97.50;;;;;;4998436;28;20716;-75
2022/12/29 09:32:30;;;;;;;4.80;2.10;;;;;;;;;;4999089;28;20202;-75
2022/12/29 09:34:56;;;;;;;2.53;2.00;;;;;;;;;;5000534;28;20183;-75
2022/12/29 09:37:22;;;;;;;3.23;2.27;;;;;;;;;;5006275;28;20219;-75
2022/12/29 09:39:48;;;;;;;4.10;2.27;;;13.20;96.90;;;;;;5004328;28;20210;-73
2022/12/29 09:42:46;;;;;;;6.30;2.00;;;13.20;97.70;;;;;;4997263;28;20193;-73
2022/12/29 09:45:41;;;;;;;3.10;2.20;;;;;;;;;;5001621;28;20187;-73
2022/12/29 09:48:12;;;;;;;2.73;2.00;;;;;;;;;;4990242;28;20227;-76
2022/12/29 09:50:39;;;;;;;7.67;2.60;;;;;;;;;;5002683;28;20193;-73
2022/12/29 09:53:14;;;;;;;4.03;2.03;;;13.30;97.70;;;;;;5003831;28;20180;-74
2022/12/29 09:55:43;;;;;;;2.97;2.40;;;;;;;;;;5007184;28;20342;-79
2022/12/29 09:58:15;;;;;;;3.73;2.40;;;;;;;;;;4996697;28;20207;-74
2022/12/29 10:00:59;;;;;;;5.70;1.93;;;13.40;99.90;;;;;;5000246;28;20199;-76
2022/12/29 10:03:31;;;;;;;3.40;1.97;;;13.50;99.90;;;;;;4999028;28;20521;-74
2022/12/29 10:06:18;;;;;;;4.37;2.00;;;;;;;;;;5006990;28;20185;-74
2022/12/29 10:08:50;;;;;;;3.23;2.10;;;;;;;;;;5000226;28;20211;-76
2022/12/29 10:11:26;;;;;;;2.77;1.60;;;13.70;98.80;;;;;;5008759;28;20191;-74
2022/12/29 10:14:08;;;;;;;3.80;2.17;;;;;;;;;;5001683;28;20188;-76
2022/12/29 10:16:49;;;;;;;4.60;2.80;;;;;;;;;;4998627;28;20310;-77
2022/12/29 10:19:51;;;;;;;5.60;2.30;;;13.90;96.40;;;;;;4995387;28;20309;-77
2022/12/29 10:22:23;;;;;;;5.17;2.63;;;14.00;96.60;;;;;;5000163;28;20200;-74
2022/12/29 10:24:51;;;;;;;2.93;2.63;;;;;;;;;;5020124;28;20192;-74
2022/12/29 10:27:18;;;;;;;4.13;2.47;;;;;;;;;;5000214;28;20200;-74
2022/12/29 10:29:57;;;;;;;3.33;2.27;;;13.90;98.30;;;;;;4995629;28;20208;-75
2022/12/29 10:32:42;;;;;;;4.43;2.40;;;13.90;99.10;;;;;;5001514;28;20706;-74
2022/12/29 10:35:14;;;;;;;4.43;2.37;;;;;;;;;;4999168;28;20187;-74
2022/12/29 10:37:49;;;;;;;4.37;2.77;;;;;;;;;;4998014;28;20187;-73
2022/12/29 10:40:18;;;;;;;2.50;2.10;;;;;;;;;;4994650;28;20184;-73
2022/12/29 10:42:46;;;;;;;3.77;3.40;;;;;;;;;;4993938;28;20185;-74
2022/12/29 10:45:14;;;;;;;5.10;2.80;;;;;;;;;;4999890;28;20192;-75
2022/12/29 10:47:48;;;;;;;4.40;2.40;;;;;;;;;;5003611;28;20183;-76
2022/12/29 10:50:14;;;;;;;3.47;2.23;;;;;;;;;;5002607;28;20196;-75
2022/12/29 10:52:40;;;;;;;3.87;3.20;;;13.90;99.60;;;;;;5000644;28;20175;-74
2022/12/29 10:55:12;;;;;;;4.53;3.90;;;;;;;;;;5003406;28;20196;-74
2022/12/29 10:57:41;;;;;;;6.83;3.93;;;;;;;;;;4998408;28;20549;-76
2022/12/29 11:00:13;;;;;;;5.67;2.80;;;;;;;;;;5003984;28;20176;-75
2022/12/29 11:02:46;;;;;;;4.67;3.07;;;;;;;;;;5007280;28;20189;-75
2022/12/29 11:05:18;;;;;;;7.23;6.53;;;;;;;;;;5005006;28;20194;-76
2022/12/29 11:07:48;;;;;;;6.60;3.80;;;14.10;97.00;;;;;;5002530;28;20401;-75
2022/12/29 11:10:28;;;;;;;5.80;4.77;;;14.10;96.40;;;;;;5004101;28;20813;-74
2022/12/29 11:13:03;;;;;;;4.47;3.83;;;14.10;96.20;;;;;;5001558;28;20198;-75
2022/12/29 11:15:40;;;;;;;2.90;2.30;;;;;;;;;;5003173;28;20191;-74
2022/12/29 11:18:17;;;;;;;4.57;3.23;;;;;;;;;;5002449;28;20304;-75
2022/12/29 11:20:43;;;;;;;2.20;1.80;;;14.10;96.50;;;;;;5003969;28;20274;-74
2022/12/29 11:23:31;;;;;;;3.47;3.10;;;;;;;;;;5003255;28;20187;-74
2022/12/29 11:26:19;;;;;;;2.73;2.20;;;14.00;96.90;;;;;;5006638;28;20187;-75
2022/12/29 11:28:47;;;;;;;5.70;3.00;;;;;;;;;;5011205;28;20642;-80
2022/12/29 11:31:18;;;;;;;2.67;1.80;;;;;;;;;;5008205;28;20191;-77
2022/12/29 11:33:44;;;;;;;3.97;2.07;;;;;;;;;;5009695;28;20721;-77
2022/12/29 11:36:16;;;;;;;3.73;2.10;;;13.80;98.70;;;;;;5002616;28;20191;-75
2022/12/29 11:38:46;;;;;;;4.37;1.80;;;;;;;;;;5001438;28;20215;-75
2022/12/29 11:41:18;;;;;;;2.90;1.93;;;13.70;99.90;;;;;;5005198;28;20199;-75
2022/12/29 11:43:47;;;;;;;3.57;2.10;;;;;;;;;;5002298;28;20813;-77
2022/12/29 11:46:18;;;;;;;4.27;1.70;;;;;;;;;;4994434;28;20226;-77
2022/12/29 11:48:46;;;;;;;2.67;1.60;;;;;;;;;;5001350;28;20219;-77
2022/12/29 11:51:14;;;;;;;2.60;1.90;;;;;;;;;;4998829;28;20194;-75
2022/12/29 11:53:46;;;;;;;3.00;1.60;;;13.40;99.90;;;;;;4997572;28;20643;-75
2022/12/29 11:56:19;;;;;;;2.60;1.30;;;13.40;99.90;;;;;;5002048;28;20201;-75
2022/12/29 11:58:49;;;;;;;2.80;1.60;;;;;;;;;;5003784;28;20199;-76
2022/12/29 12:01:31;;;;;;;1.70;1.40;;;13.40;99.90;;;;;;4999809;28;20312;-76
2022/12/29 12:04:08;;;;;;;2.53;1.50;;;;;;;;;;5005864;28;20679;-76
2022/12/29 12:06:38;;;;;;;2.40;1.37;;;;;;;;;;5000616;28;20199;-76
2022/12/29 12:09:11;;;;;;;2.97;1.50;;;;;;;;;;5004817;28;20269;-76
2022/12/29 12:11:41;;;;;;;1.90;1.57;;;;;;;;;;5006350;28;20194;-76
2022/12/29 12:14:26;;;;;;;2.13;1.30;;;;;;;;;;5004024;28;20186;-76
2022/12/29 12:17:17;;;;;;;1.57;1.40;;;13.30;99.90;;;;;;4999308;28;20262;-76
2022/12/29 12:19:47;;;;;;;1.80;1.40;;;;;;;;;;5003337;28;20217;-76
2022/12/29 12:22:26;;;;;;;2.13;1.50;;;;;;;;;;4999604;28;20267;-76
2022/12/29 12:24:54;;;;;;;2.73;1.80;;;;;;;;;;4999729;28;20659;-75
2022/12/29 12:27:30;;;;;;;5.30;2.23;;;;;;;;;;5001452;28;20768;-77
2022/12/29 12:30:05;;;;;;;3.00;1.77;;;;;;;;;;5003488;28;20219;-77
2022/12/29 12:32:43;;;;;;;7.60;2.53;;;;;;;;;;5004259;28;20206;-77
2022/12/29 12:35:16;;;;;;;2.53;1.60;;;;;;;;;;5001075;28;20183;-78
2022/12/29 12:37:45;;;;;;;1.70;1.50;;;;;;;;;;4995997;28;20175;-76
2022/12/29 12:40:27;;;;;;;3.13;2.03;;;14.30;88.10;;;;;;5003908;28;20892;-75
2022/12/29 12:43:27;;;;;;;2.57;1.60;;;14.30;89.20;;;;;;4997526;28;20812;-76
2022/12/29 12:46:16;;;;;;;2.83;1.60;;;;;;;;;;5002300;28;20179;-76
2022/12/29 12:48:56;;;;;;;1.87;1.20;;;14.30;80.20;;;;;;5004024;28;20221;-75
2022/12/29 12:51:47;;;;;;;4.97;1.30;;;14.40;79.30;;;;;;4995203;28;20178;-75
2022/12/29 12:54:22;;;;;;;6.43;2.37;;;;;;;;;;4998865;28;20188;-75
2022/12/29 12:57:02;;;;;;;3.07;1.43;;;14.40;78.60;;;;;;5021197;28;20321;-76
2022/12/29 12:59:28;;;;;;;3.13;1.17;;;;;;;;;;5004982;28;20206;-76
2022/12/29 13:02:16;;;;;;;1.57;1.00;;;14.20;80.10;;;;;;4997108;28;20242;-75
2022/12/29 13:05:06;;;;;;;1.73;1.00;;;;;;;;;;5003846;28;20240;-76
2022/12/29 13:07:40;;;;;;;2.10;1.07;;;;;;;;;;4997435;28;20265;-75
2022/12/29 13:10:30;;;;;;;1.73;1.10;;;14.10;85.20;;;;;;4997505;28;20183;-74
2022/12/29 13:13:22;;;;;;;1.13;1.03;;;14.10;87.40;;;;;;5002960;28;20185;-77
2022/12/29 13:15:53;;;;;;;1.40;1.20;;;;;;;;;;5000819;28;20195;-74
2022/12/29 13:18:30;;;;;;;1.77;1.20;;;;;;;;;;4997016;28;20310;-74
2022/12/29 13:21:01;;;;;;;3.53;1.30;;;;;;;;;;4996635;28;20326;-76
2022/12/29 13:23:36;;;;;;;2.20;1.57;;;;;;;;;;4999393;28;20182;-73
2022/12/29 13:26:06;;;;;;;1.97;1.40;;;;;;;;;;4991791;28;20893;-75
2022/12/29 13:28:48;;;;;;;4.90;1.50;;;;;;;;;;4997561;28;20219;-74
2022/12/29 13:31:14;;;;;;;2.53;1.53;;;;;;;;;;5000276;28;20186;-74
2022/12/29 13:33:48;;;;;;;1.53;1.33;;;;;;;;;;4999887;28;20230;-73
2022/12/29 13:36:37;;;;;;;3.37;1.83;;;;;;;;;;4998821;28;20194;-74
2022/12/29 13:39:09;;;;;;;2.93;1.40;;;;;;;;;;4996731;28;20221;-75
2022/12/29 13:41:42;;;;;;;2.23;1.33;;;;;;;;;;4992076;28;20703;-73
2022/12/29 13:44:11;;;;;;;1.93;1.30;;;;;;;;;;4996026;28;20726;-74
2022/12/29 13:46:41;;;;;;;2.10;1.30;;;;;;;;;;5002577;28;20247;-74
2022/12/29 13:49:15;;;;;;;2.63;1.50;;;;;;;;;;5004036;28;20247;-74
2022/12/29 13:51:46;;;;;;;2.27;1.47;;;;;;;;;;5008900;28;20277;-74
2022/12/29 13:54:32;;;;;;;2.47;1.83;;;;;;;;;;5002985;28;20203;-73
2022/12/29 13:57:18;;;;;;;1.83;1.43;;;;;;;;;;4993851;28;20184;-74
2022/12/29 13:59:47;;;;;;;1.87;1.40;;;;;;;;;;5008209;28;20208;-73
2022/12/29 14:02:19;;;;;;;2.80;1.30;;;;;;;;;;5004991;28;20281;-73
2022/12/29 14:04:59;;;;;;;3.07;1.30;;;;;;;;;;5000759;28;20196;-74
2022/12/29 14:07:26;;;;;;;2.40;2.10;;;;;;;;;;5002358;28;20188;-73
2022/12/29 14:09:53;;;;;;;2.83;1.30;;;;;;;;;;5020484;28;20318;-75
2022/12/29 14:12:29;;;;;;;1.77;1.30;;;;;;;;;;4998941;28;20186;-77
2022/12/29 14:15:03;;;;;;;2.07;0.90;;;;;;;;;;4997909;28;20281;-76
2022/12/29 14:17:29;;;;;;;1.33;1.00;;;;;;;;;;5003799;28;20270;-76
2022/12/29 14:19:55;;;;;;;1.63;0.90;;;13.10;96.80;;;;;;5001005;28;20632;-75
2022/12/29 14:22:26;;;;;;;1.67;1.00;;;13.10;96.40;;;;;;4999966;28;20605;-75
2022/12/29 14:24:53;;;;;;;1.70;1.20;;;13.00;95.50;;;;;;4972089;28;20196;-75
2022/12/29 14:27:19;;;;;;;2.83;1.10;;;;;;;;;;4998062;28;20210;-75
2022/12/29 14:29:49;;;;;;;1.17;0.90;;;12.90;95.30;;;;;;4999404;28;20310;-75
2022/12/29 14:32:27;;;;;;;2.13;0.80;;;12.90;96.30;;;;;;5003235;28;20180;-74
2022/12/29 14:34:58;;;;;;;2.23;1.00;;;12.90;98.80;;;;;;5006276;28;20191;-75
2022/12/29 14:37:24;;;;;;;1.97;1.03;;;;;;;;;;4999328;28;20206;-74
2022/12/29 14:40:22;;;;;;;2.07;1.00;;;12.70;99.90;;;;;;4999334;28;20215;-74
2022/12/29 14:42:49;;;;;;;1.43;0.90;;;12.70;99.90;;;;;;4998632;28;20261;-74
2022/12/29 14:45:16;;;;;;;1.57;0.93;;;;;;;;;;5007384;28;20187;-74
2022/12/29 14:47:52;;;;;;;1.80;1.00;;;12.50;99.90;;;;;;5005245;28;20207;-74
2022/12/29 14:50:19;;;;;;;1.60;1.20;;;;;;;;;;5004062;28;20887;-74
2022/12/29 14:52:47;;;;;;;3.60;1.00;;;12.30;99.90;;;;;;5006265;28;20647;-75
2022/12/29 14:55:17;;;;;;;2.80;1.17;;;;;;;;;;5003129;28;20366;-75
2022/12/29 14:57:51;;;;;;;1.63;1.10;;;;;;;;;;5006026;28;20180;-74
2022/12/29 15:00:23;;;;;;;2.47;1.00;;;;;;;;;;5002775;28;20182;-74
2022/12/29 15:03:07;;;;;;;5.07;1.23;;;12.10;99.90;;;;;;5005694;28;20191;-75
2022/12/29 15:05:40;;;;;;;2.67;1.40;;;;;;;;;;4996937;28;20839;-76
2022/12/29 15:08:07;;;;;;;2.30;1.10;;;12.00;99.90;;;;;;5000286;28;20226;-76
2022/12/29 15:10:36;;;;;;;2.23;1.10;;;;;;;;;;5014200;28;20179;-76
2022/12/29 15:13:04;;;;;;;1.30;1.00;;;;;;;;;;5003754;28;20229;-77
2022/12/29 15:15:36;;;;;;;3.00;1.23;;;;;;;;;;4994792;28;21154;-77
2022/12/29 15:18:21;;;;;;;2.87;0.93;;;;;;;;;;4993757;28;20219;-79