Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:24;;;;;;;2.10;2.00;;;22.50;99.90;;;;;;5081448;28;20890;-60
2023/08/05 00:02:51;;;;;;;2.40;2.30;;;22.50;99.90;;;;;;5080044;28;20782;-59
2023/08/05 00:05:18;;;;;;;1.70;1.60;;;22.50;99.90;;;;;;5080825;28;20494;-60
2023/08/05 00:07:45;;;;;;;1.93;1.83;;;22.50;99.90;;;;;;5079637;28;20514;-59
2023/08/05 00:10:12;;;;;;;2.73;1.80;;;22.50;99.90;;;;;;5080097;28;20468;-59
2023/08/05 00:12:40;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;5083468;28;20474;-60
2023/08/05 00:15:08;;;;;;;2.00;1.90;;;22.50;99.90;;;;;;5082811;28;20910;-60
2023/08/05 00:17:35;;;;;;;2.40;1.97;;;22.50;99.90;;;;;;5071721;28;20494;-60
2023/08/05 00:20:02;;;;;;;2.00;1.87;;;22.50;99.90;;;;;;5079738;28;20471;-60
2023/08/05 00:22:29;;;;;;;1.83;1.70;;;22.50;99.90;;;;;;5082386;28;20538;-60
2023/08/05 00:24:56;;;;;;;1.93;1.73;;;22.50;99.90;;;;;;5082479;28;20505;-60
2023/08/05 00:27:23;;;;;;;1.90;1.80;;;22.50;99.90;;;;;;5081174;28;20502;-60
2023/08/05 00:29:51;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5079540;28;20431;-60
2023/08/05 00:32:18;;;;;;;3.50;1.37;;;22.40;99.90;;;;;;5080622;28;20866;-60
2023/08/05 00:34:45;;;;;;;1.83;1.70;;;22.50;99.90;;;;;;5083072;28;20512;-59
2023/08/05 00:37:12;;;;;;;1.53;1.43;;;22.50;99.90;;;;;;5082058;28;20454;-59
2023/08/05 00:39:39;;;;;;;3.10;1.73;;;22.50;99.90;;;;;;5079457;28;20816;-61
2023/08/05 00:42:07;;;;;;;1.93;1.83;;;22.50;99.90;;;;;;5079621;28;20471;-59
2023/08/05 00:44:34;;;;;;;5.07;1.97;;;22.50;99.90;;;;;;5082387;28;20462;-60
2023/08/05 00:47:02;;;;;;;2.17;1.97;;;22.50;99.90;;;;;;5082850;28;20561;-60
2023/08/05 00:49:30;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5079722;28;20489;-60
2023/08/05 00:51:58;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;5076931;28;20451;-60
2023/08/05 00:54:24;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5081164;28;20495;-59
2023/08/05 00:56:52;;;;;;;2.03;1.93;;;22.40;99.90;;;;;;5083026;28;20473;-60
2023/08/05 00:59:19;;;;;;;1.97;1.87;;;22.40;99.90;;;;;;5081697;28;20499;-60
2023/08/05 01:01:46;;;;;;;2.17;1.97;;;22.50;99.90;;;;;;5078487;28;20452;-59
2023/08/05 01:04:15;;;;;;;2.07;1.97;;;22.40;99.90;;;;;;5079295;28;20494;-60
2023/08/05 01:06:42;;;;;;;1.87;1.80;;;22.50;99.90;;;;;;5085308;28;21024;-60
2023/08/05 01:09:10;;;;;;;1.80;1.60;;;22.40;99.90;;;;;;5086733;28;20466;-60
2023/08/05 01:11:37;;;;;;;1.67;1.67;;;22.40;99.90;;;;;;5074968;28;20910;-60
2023/08/05 01:14:04;;;;;;;1.83;1.83;;;22.40;99.90;;;;;;5083459;28;20494;-59
2023/08/05 01:16:31;;;;;;;1.90;1.80;;;22.50;99.90;;;;;;5083916;28;20470;-60
2023/08/05 01:18:59;;;;;;;3.97;1.93;;;22.40;99.90;;;;;;5083052;28;20995;-60
2023/08/05 01:21:36;;;;;;;1.80;1.70;;;22.40;99.90;;;;;;5084148;28;21023;-59
2023/08/05 01:24:11;;;;;;;4.70;1.67;;;22.40;99.90;;;;;;5086577;28;20492;-60
2023/08/05 01:26:40;;;;;;;2.10;1.70;;;22.40;99.90;;;;;;5075014;28;20479;-59
2023/08/05 01:29:08;;;;;;;2.17;1.97;;;22.40;99.90;;;;;;5083061;28;20449;-60
2023/08/05 01:31:36;;;;;;;2.40;1.90;;;22.40;99.90;;;;;;5085584;28;20485;-60
2023/08/05 01:34:04;;;;;;;2.70;2.47;;;22.40;99.90;;;;;;5086300;28;20465;-59
2023/08/05 01:36:31;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5083648;28;20466;-59
2023/08/05 01:38:58;;;;;;;2.40;2.10;;;22.40;99.90;;;;;;5082746;28;20435;-60
2023/08/05 01:41:25;;;;;;;1.63;1.63;;;22.40;99.90;;;;;;5082389;28;20475;-59
2023/08/05 01:43:54;;;;;;;1.83;1.73;;;22.40;99.90;;;;;;5082448;28;20495;-60
2023/08/05 01:46:21;;;;;;;1.77;1.63;;;22.40;99.90;;;;;;5077737;28;20462;-60
2023/08/05 01:48:48;;;;;;;2.80;1.90;;;22.40;99.90;;;;;;5086063;28;20470;-59
2023/08/05 01:51:15;;;;;;;2.00;1.73;;;22.40;99.90;;;;;;5085692;28;20489;-59
2023/08/05 01:53:41;;;;;;;2.00;1.90;;;22.40;99.90;;;;;;5081839;28;20959;-60
2023/08/05 01:56:08;;;;;;;2.17;2.03;;;22.30;99.90;;;;;;5082546;28;20950;-60
2023/08/05 01:58:35;;;;;;;1.87;1.77;;;22.30;99.90;;;;;;5085476;28;20470;-60
2023/08/05 02:01:04;;;;;;;1.60;1.57;;;22.40;99.90;;;;;;5085768;28;20462;-62
2023/08/05 02:03:31;;;;;;;2.33;2.20;;;22.30;99.90;;;;;;5083356;28;20495;-60
2023/08/05 02:05:58;;;;;;;3.83;2.30;;;22.30;99.90;;;;;;5085702;28;20488;-59
2023/08/05 02:08:24;;;;;;;5.70;2.00;;;22.30;99.90;;;;;;5084012;28;20498;-60
2023/08/05 02:10:51;;;;;;;1.87;1.77;;;22.30;99.90;;;;;;5082046;28;20645;-60
2023/08/05 02:13:18;;;;;;;2.53;1.67;;;22.30;99.90;;;;;;5082610;28;20467;-60
2023/08/05 02:15:45;;;;;;;1.60;1.53;;;22.30;99.90;;;;;;5084866;28;20553;-60
2023/08/05 02:18:13;;;;;;;2.23;2.13;;;22.30;99.90;;;;;;5085040;28;20435;-59
2023/08/05 02:20:40;;;;;;;2.60;2.40;;;22.30;99.90;;;;;;5073720;28;20471;-60
2023/08/05 02:23:07;;;;;;;2.10;2.00;;;22.30;99.90;;;;;;5082008;28;20721;-60
2023/08/05 02:25:34;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;5084047;28;20502;-60
2023/08/05 02:28:01;;;;;;;1.73;1.63;;;22.30;99.90;;;;;;5085326;28;21016;-60
2023/08/05 02:30:27;;;;;;;3.23;1.60;;;22.30;99.90;;;;;;5083209;28;20885;-59
2023/08/05 02:32:54;;;;;;;1.67;1.63;;;22.30;99.90;;;;;;5081820;28;20479;-59
2023/08/05 02:35:23;;;;;;;1.77;1.67;;;22.30;99.90;;;;;;5081946;28;20498;-60
2023/08/05 02:37:49;;;;;;;1.53;1.53;;;22.30;99.90;;;;;;5085151;28;20462;-59
2023/08/05 02:40:16;;;;;;;2.23;2.03;;;22.30;99.90;;;;;;5084557;28;20964;-59
2023/08/05 02:42:45;;;;;;;1.77;1.70;;;22.30;99.90;;;;;;5081623;28;20474;-60
2023/08/05 02:45:12;;;;;;;1.70;1.70;;;22.20;99.90;;;;;;5081315;28;20470;-59
2023/08/05 02:47:39;;;;;;;1.83;1.73;;;22.20;99.90;;;;;;5081748;28;21044;-60
2023/08/05 02:50:09;;;;;;;1.50;1.43;;;22.20;99.90;;;;;;5081297;28;20943;-59
2023/08/05 02:52:37;;;;;;;2.10;2.00;;;22.20;99.90;;;;;;5084282;28;20459;-59
2023/08/05 02:55:05;;;;;;;2.57;2.37;;;22.20;99.90;;;;;;5084706;28;20901;-60
2023/08/05 02:57:32;;;;;;;2.07;1.97;;;22.20;99.90;;;;;;5081954;28;20489;-59
2023/08/05 02:59:59;;;;;;;2.33;1.90;;;22.20;99.90;;;;;;5081046;28;20467;-59
2023/08/05 03:02:25;;;;;;;2.13;2.03;;;22.20;99.90;;;;;;5082556;28;20486;-59
2023/08/05 03:04:52;;;;;;;2.17;2.00;;;22.20;99.90;;;;;;5084599;28;20486;-61
2023/08/05 03:07:18;;;;;;;2.07;1.97;;;22.20;99.90;;;;;;5084025;28;20666;-59
2023/08/05 03:09:47;;;;;;;2.10;2.00;;;22.20;99.90;;;;;;5078177;28;20498;-60
2023/08/05 03:12:14;;;;;;;2.10;2.00;;;22.20;99.90;;;;;;5070913;28;20480;-60
2023/08/05 03:14:41;;;;;;;3.63;1.90;;;22.20;99.90;;;;;;5084150;28;20497;-59
2023/08/05 03:17:07;;;;;;;1.97;1.87;;;22.20;99.90;;;;;;5084452;28;20462;-60
2023/08/05 03:19:34;;;;;;;2.10;2.00;;;22.20;99.90;;;;;;5081587;28;20470;-59
2023/08/05 03:22:01;;;;;;;1.70;1.70;;;22.20;99.90;;;;;;5080324;28;20974;-61
2023/08/05 03:24:28;;;;;;;2.47;2.00;;;22.20;99.90;;;;;;5082512;28;20804;-60
2023/08/05 03:26:56;;;;;;;2.50;2.07;;;22.20;99.90;;;;;;5084166;28;20905;-60
2023/08/05 03:29:23;;;;;;;2.33;2.13;;;22.20;99.90;;;;;;5082183;28;20478;-61
2023/08/05 03:31:50;;;;;;;1.93;1.70;;;22.20;99.90;;;;;;5079828;28;20467;-60
2023/08/05 03:34:19;;;;;;;1.77;1.67;;;22.10;99.90;;;;;;5080502;28;20495;-59
2023/08/05 03:36:46;;;;;;;2.80;1.53;;;22.10;99.90;;;;;;5084010;28;20493;-60
2023/08/05 03:39:13;;;;;;;1.67;1.67;;;22.10;99.90;;;;;;5084050;28;20466;-59
2023/08/05 03:41:42;;;;;;;2.17;2.07;;;22.10;99.90;;;;;;5079888;28;20847;-59
2023/08/05 03:44:10;;;;;;;2.43;1.53;;;22.10;99.90;;;;;;5080120;28;20556;-60
2023/08/05 03:46:37;;;;;;;1.97;1.87;;;22.10;99.90;;;;;;5083047;28;20475;-59
2023/08/05 03:49:04;;;;;;;2.30;2.10;;;22.10;99.90;;;;;;5083683;28;20470;-60
2023/08/05 03:51:31;;;;;;;1.90;1.80;;;22.10;99.90;;;;;;5081559;28;21002;-60
2023/08/05 03:53:58;;;;;;;1.77;1.67;;;22.10;99.90;;;;;;5079754;28;22200;-58
2023/08/05 03:56:27;;;;;;;2.03;1.93;;;22.10;99.90;;;;;;5081134;28;20489;-61
2023/08/05 03:58:55;;;;;;;2.70;2.47;;;22.10;99.90;;;;;;5083761;28;20434;-62
2023/08/05 04:01:24;;;;;;;2.23;2.13;;;22.10;99.90;;;;;;5082702;28;20442;-60
2023/08/05 04:03:51;;;;;;;2.73;2.60;;;22.10;99.90;;;;;;5080371;28;20841;-60
2023/08/05 04:06:20;;;;;;;2.43;2.23;;;22.10;99.90;;;;;;5079909;28;20985;-60
2023/08/05 04:08:48;;;;;;;2.10;2.00;;;22.10;99.90;;;;;;5076380;28;20482;-62
2023/08/05 04:11:15;;;;;;;2.47;2.37;;;22.10;99.90;;;;;;5083982;28;20483;-61
2023/08/05 04:13:44;;;;;;;3.23;2.70;;;22.00;99.90;;;;;;5083064;28;20511;-61
2023/08/05 04:16:11;;;;;;;2.70;2.27;;;22.10;99.90;;;;;;5079527;28;20457;-61
2023/08/05 04:18:42;;;;;;;2.10;2.00;;;22.10;99.90;;;;;;5079574;28;20538;-59
2023/08/05 04:21:10;;;;;;;2.70;1.97;;;22.00;99.90;;;;;;5079870;28;20443;-62
2023/08/05 04:23:39;;;;;;;3.60;2.40;;;22.00;99.90;;;;;;5082733;28;20443;-61
2023/08/05 04:26:06;;;;;;;2.67;2.47;;;22.00;99.90;;;;;;5083524;28;20485;-58
2023/08/05 04:28:33;;;;;;;2.60;2.50;;;22.00;99.90;;;;;;5081067;28;20561;-62
2023/08/05 04:31:00;;;;;;;5.60;2.47;;;22.00;99.90;;;;;;5079466;28;20463;-59
2023/08/05 04:33:27;;;;;;;2.90;2.70;;;22.00;99.90;;;;;;5080732;28;20470;-57
2023/08/05 04:35:57;;;;;;;3.50;2.67;;;22.00;99.90;;;;;;5083148;28;20492;-59
2023/08/05 04:38:24;;;;;;;2.20;2.10;;;22.00;99.90;;;;;;5082305;28;20467;-57
2023/08/05 04:40:52;;;;;;;2.10;2.00;;;22.00;99.90;;;;;;5079365;28;20463;-62
2023/08/05 04:43:22;;;;;;;2.83;2.10;;;22.00;99.90;;;;;;5079392;28;20462;-56
2023/08/05 04:45:50;;;;;;;2.27;2.17;;;22.00;99.90;;;;;;5071780;28;20459;-57
2023/08/05 04:48:17;;;;;;;3.60;2.40;;;22.00;99.90;;;;;;5079500;28;20479;-59
2023/08/05 04:50:44;;;;;;;2.93;2.73;;;22.00;99.90;;;;;;5082923;28;20448;-59
2023/08/05 04:53:15;;;;;;;2.40;2.27;;;22.00;99.90;;;;;;5082979;28;20443;-60
2023/08/05 04:55:41;;;;;;;2.40;2.30;;;22.00;99.90;;;;;;5080116;28;20481;-61
2023/08/05 04:58:10;;;;;;;2.63;2.53;;;22.00;99.90;;;;;;5086568;28;20470;-55
2023/08/05 05:00:37;;;;;;;2.70;2.30;;;22.00;99.90;;;;;;5080332;28;20526;-60
2023/08/05 05:03:03;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;5079336;28;20467;-59
2023/08/05 05:05:31;;;;;;;2.23;2.10;;;22.00;99.90;;;;;;5080667;28;20487;-61
2023/08/05 05:07:58;;;;;;;5.30;2.70;;;22.00;99.90;;;;;;5082816;28;20536;-62
2023/08/05 05:10:26;;;;;;;2.63;2.43;;;22.00;99.90;;;;;;5081940;28;20466;-61
2023/08/05 05:12:53;;;;;;;2.30;2.10;;;22.00;99.90;;;;;;5079171;28;20868;-58
2023/08/05 05:15:21;;;;;;;2.73;2.53;;;22.00;99.90;;;;;;5079428;28;20487;-58
2023/08/05 05:17:50;;;;;;;3.00;2.47;;;22.00;99.90;;;;;;5071277;28;20474;-56
2023/08/05 05:20:17;;;;;;;3.33;3.03;;;22.00;99.90;;;;;;5079209;28;20441;-54
2023/08/05 05:22:44;;;;;;;9.80;5.33;;;22.00;99.90;;;;;;5082245;28;20961;-50
2023/08/05 05:25:11;;;;;;;2.30;2.20;;;22.00;99.90;;;;;;5082537;28;20984;-58
2023/08/05 05:27:39;;;;;;;2.27;2.07;;;22.00;99.90;;;;;;5080066;28;20847;-50
2023/08/05 05:30:07;;;;;;;3.13;2.93;;;22.00;99.90;;;;;;5079070;28;20518;-49
2023/08/05 05:32:34;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;5080838;28;20482;-48
2023/08/05 05:35:00;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;5082484;28;20497;-51
2023/08/05 05:37:27;;;;;;;3.57;2.70;;;22.00;99.90;;;;;;5081629;28;20477;-55
2023/08/05 05:39:54;;;;;;;3.30;3.00;;;22.00;99.90;;;;;;5079663;28;20471;-54
2023/08/05 05:42:21;;;;;;;3.90;2.43;;;22.00;99.90;;;;;;5079063;28;20799;-56
2023/08/05 05:44:52;;;;;;;2.63;2.43;;;22.00;99.90;;;;;;5071159;28;20503;-60
2023/08/05 05:47:19;;;;;;;2.50;2.13;;;22.00;99.90;;;;;;5079386;28;20471;-61
2023/08/05 05:49:46;;;;;;;1.97;1.83;;;22.00;99.90;;;;;;5062933;28;20546;-62
2023/08/05 05:52:16;;;;;;;2.67;2.57;;;22.00;99.90;;;;;;5069002;28;20442;-61
2023/08/05 05:54:43;;;;;;;2.20;1.60;;;22.00;99.90;;;;;;5082994;28;20483;-59
2023/08/05 05:57:10;;;;;;;2.00;1.80;;;22.00;99.90;;;;;;5082527;28;20463;-57
2023/08/05 05:59:38;;;;;;;1.50;1.50;;;22.00;99.90;;;;;;5084136;28;20467;-60
2023/08/05 06:02:07;;;;;;;2.00;1.90;;;22.00;99.90;;;;;;5085827;28;20438;-60
2023/08/05 06:04:34;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;5080480;28;20552;-62
2023/08/05 06:07:02;;;;;;;2.20;2.07;;;22.00;99.90;;;;;;5085239;28;20478;-62
2023/08/05 06:09:31;;;;;;;2.23;2.13;;;22.00;99.90;;;;;;5079053;28;20474;-56
2023/08/05 06:11:58;;;;;;;4.10;2.33;;;22.10;99.90;;;;;;5082277;28;20448;-62
2023/08/05 06:14:24;;;;;;;16.63;16.10;;;22.00;99.90;;;;;;5082257;28;20487;-62
2023/08/05 06:16:51;;;;;;;18.80;18.10;;;22.10;99.90;;;;;;5085605;28;20477;-61
2023/08/05 06:19:20;;;;;;;17.70;17.00;;;22.10;99.90;;;;;;5085597;28;20513;-62
2023/08/05 06:21:47;;;;;;;17.57;16.80;;;22.20;99.90;;;;;;5077537;28;20865;-64
2023/08/05 06:24:13;;;;;;;18.57;17.90;;;22.20;99.90;;;;;;5081904;28;20506;-58
2023/08/05 06:26:40;;;;;;;19.93;19.10;;;22.30;99.90;;;;;;5084271;28;20471;-63
2023/08/05 06:29:07;;;;;;;18.10;17.50;;;22.40;99.90;;;;;;5085348;28;20910;-61
2023/08/05 06:31:34;;;;;;;18.00;17.30;;;22.50;99.90;;;;;;5083386;28;20470;-64
2023/08/05 06:34:01;;;;;;;20.40;19.47;;;22.70;99.90;;;;;;5081774;28;20491;-63
2023/08/05 06:36:29;;;;;;;18.30;17.60;;;22.80;99.90;;;;;;5074062;28;20484;-63
2023/08/05 06:38:56;;;;;;;18.70;17.90;;;22.90;99.90;;;;;;5085229;28;20466;-61
2023/08/05 06:41:23;;;;;;;18.73;17.67;;;23.10;99.90;;;;;;5084965;28;20877;-61
2023/08/05 06:43:51;;;;;;;18.23;17.53;;;23.20;99.90;;;;;;5073169;28;20451;-63
2023/08/05 06:46:19;;;;;;;17.73;17.13;;;23.40;99.90;;;;;;5081643;28;20833;-61
2023/08/05 06:48:46;;;;;;;17.63;17.00;;;23.50;99.90;;;;;;5084514;28;20504;-59
2023/08/05 06:51:13;;;;;;;19.20;18.50;;;23.70;99.90;;;;;;5081235;28;20442;-58
2023/08/05 06:53:44;;;;;;;19.33;18.63;;;23.80;99.90;;;;;;5083532;28;20443;-58
2023/08/05 06:56:11;;;;;;;19.90;19.20;;;23.90;99.90;;;;;;5084871;28;20468;-59
2023/08/05 06:58:38;;;;;;;20.00;19.00;;;24.00;99.90;;;;;;5082921;28;20478;-55
2023/08/05 07:01:04;;;;;;;20.43;19.23;;;24.10;99.90;;;;;;5067528;28;20481;-63
2023/08/05 07:03:31;;;;;;;19.43;18.73;;;24.20;99.90;;;;;;5072135;28;20946;-66
2023/08/05 07:05:58;;;;;;;20.93;20.03;;;24.30;99.90;;;;;;5066986;28;20458;-56
2023/08/05 07:08:25;;;;;;;19.00;18.10;;;24.30;99.90;;;;;;5077668;28;21021;-56
2023/08/05 07:10:58;;;;;;;20.07;19.27;;;24.50;99.90;;;;;;5084306;28;20818;-63
2023/08/05 07:13:25;;;;;;;19.40;18.70;;;24.50;99.90;;;;;;5084522;28;20474;-55
2023/08/05 07:15:51;;;;;;;19.60;18.90;;;24.60;99.90;;;;;;5073242;28;20455;-62
2023/08/05 07:18:18;;;;;;;19.17;18.57;;;24.70;99.90;;;;;;5079521;28;20470;-59
2023/08/05 07:20:46;;;;;;;23.13;21.90;;;24.70;99.90;;;;;;5081218;28;20484;-63
2023/08/05 07:23:13;;;;;;;20.60;19.70;;;24.70;99.90;;;;;;5080666;28;20497;-64
2023/08/05 07:25:39;;;;;;;20.37;19.57;;;24.70;99.90;;;;;;5082644;28;20998;-66
2023/08/05 07:28:08;;;;;;;20.60;19.63;;;24.80;99.80;;;;;;5086788;28;20866;-64
2023/08/05 07:30:35;;;;;;;20.73;19.83;;;24.80;99.70;;;;;;5081571;28;20947;-66
2023/08/05 07:33:04;;;;;;;20.63;19.53;;;24.90;99.40;;;;;;5082381;28;20901;-64
2023/08/05 07:35:32;;;;;;;20.90;20.20;;;24.90;99.40;;;;;;5079077;28;20474;-63
2023/08/05 07:38:00;;;;;;;20.80;19.97;;;25.00;99.90;;;;;;5080897;28;20877;-63
2023/08/05 07:40:29;;;;;;;20.50;19.70;;;25.00;99.00;;;;;;5080593;28;20810;-63
2023/08/05 07:42:56;;;;;;;20.33;19.43;;;25.00;98.70;;;;;;5083948;28;20543;-62
2023/08/05 07:45:26;;;;;;;20.10;19.27;;;25.10;99.00;;;;;;5083933;28;20525;-62
2023/08/05 07:47:52;;;;;;;23.27;22.27;;;25.10;98.60;;;;;;5083777;28;20439;-62
2023/08/05 07:50:22;;;;;;;23.27;22.37;;;25.10;98.10;;;;;;5083542;28;20501;-57
2023/08/05 07:52:49;;;;;;;22.10;21.10;;;25.20;97.80;;;;;;5081033;28;20458;-62
2023/08/05 07:55:16;;;;;;;20.50;19.50;;;25.20;97.60;;;;;;5084022;28;20493;-54
2023/08/05 07:57:43;;;;;;;22.60;21.50;;;25.30;97.70;;;;;;5081233;28;20442;-57
2023/08/05 08:00:12;;;;;;;23.57;22.47;;;25.40;97.40;;;;;;5072181;28;20439;-50
2023/08/05 08:02:42;;;;;;;23.33;22.47;;;25.40;97.30;;;;;;5081662;28;20450;-55
2023/08/05 08:05:09;;;;;;;20.05;19.05;;;25.40;97.40;;;;;;5077223;28;20495;-61
2023/08/05 08:07:36;;;;;;;22.07;21.27;;;25.40;97.00;;;;;;5081228;28;20240;-64
2023/08/05 08:10:03;;;;;;;22.27;21.37;;;25.40;97.40;;;;;;5083119;28;20481;-63
2023/08/05 08:12:30;;;;;;;22.53;21.50;;;25.50;97.20;;;;;;5082913;28;20442;-63
2023/08/05 08:14:57;;;;;;;21.27;20.17;;;25.50;96.90;;;;;;5079428;28;20490;-60
2023/08/05 08:17:24;;;;;;;24.20;23.07;;;25.50;97.10;;;;;;5079774;28;20934;-63
2023/08/05 08:19:52;;;;;;;21.60;20.60;;;25.50;96.70;;;;;;5079181;28;20471;-59
2023/08/05 08:22:19;;;;;;;4.33;3.80;;;25.40;96.90;;;;;;5079940;28;20795;-54
2023/08/05 08:24:45;;;;;;;3.43;3.13;;;25.50;96.60;;;;;;5082157;28;20902;-55
2023/08/05 08:27:12;;;;;;;3.40;3.13;;;25.50;96.30;;;;;;5083336;28;20891;-51
2023/08/05 08:29:39;;;;;;;2.77;2.57;;;25.50;95.90;;;;;;5081269;28;20911;-52
2023/08/05 08:32:07;;;;;;;3.20;3.10;;;25.50;96.10;;;;;;5079549;28;20478;-55
2023/08/05 08:34:34;;;;;;;5.00;4.30;;;25.50;96.00;;;;;;5080311;28;20518;-57
2023/08/05 08:37:02;;;;;;;3.00;2.80;;;25.40;95.60;;;;;;5083161;28;20474;-54
2023/08/05 08:39:29;;;;;;;3.40;3.10;;;25.30;95.60;;;;;;5082799;28;20474;-54
2023/08/05 08:41:56;;;;;;;3.17;3.00;;;25.30;95.60;;;;;;5079430;28;20466;-57
2023/08/05 08:44:23;;;;;;;3.00;2.80;;;25.20;95.70;;;;;;5079398;28;20491;-54
2023/08/05 08:46:51;;;;;;;2.90;2.80;;;25.00;95.80;;;;;;5082506;28;20468;-59
2023/08/05 08:49:19;;;;;;;4.00;2.30;;;25.00;96.00;;;;;;5082988;28;20557;-59
2023/08/05 08:51:48;;;;;;;3.70;3.37;;;24.90;96.20;;;;;;5080486;28;20447;-59
2023/08/05 08:54:17;;;;;;;2.90;2.67;;;24.70;96.30;;;;;;5079323;28;20996;-55
2023/08/05 08:56:44;;;;;;;2.67;2.57;;;24.70;96.50;;;;;;5081552;28;20471;-54
2023/08/05 08:59:11;;;;;;;5.57;3.00;;;24.60;96.60;;;;;;5082874;28;20867;-55
2023/08/05 09:01:40;;;;;;;2.47;2.37;;;24.50;96.70;;;;;;5081540;28;20858;-57
2023/08/05 09:04:08;;;;;;;4.93;2.33;;;24.30;96.70;;;;;;5079406;28;20830;-56
2023/08/05 09:06:38;;;;;;;3.50;2.17;;;24.20;96.80;;;;;;5080136;28;20443;-59
2023/08/05 09:09:05;;;;;;;2.43;2.33;;;24.20;97.00;;;;;;5082767;28;20542;-57
2023/08/05 09:11:33;;;;;;;2.10;2.00;;;24.10;97.40;;;;;;5081977;28;20485;-57
2023/08/05 09:14:00;;;;;;;2.80;2.70;;;24.00;97.70;;;;;;5078922;28;20483;-53
2023/08/05 09:16:27;;;;;;;2.70;2.50;;;23.90;97.90;;;;;;5079191;28;20470;-58
2023/08/05 09:18:55;;;;;;;1.80;1.70;;;23.80;98.10;;;;;;5082811;28;20491;-54
2023/08/05 09:21:23;;;;;;;2.57;2.47;;;23.80;98.30;;;;;;5082507;28;20478;-55
2023/08/05 09:23:50;;;;;;;2.83;1.90;;;23.70;98.30;;;;;;5079709;28;20443;-56
2023/08/05 09:26:27;;;;;;;2.27;2.13;;;23.70;98.70;;;;;;5079442;28;20475;-56
2023/08/05 09:28:55;;;;;;;2.10;2.00;;;23.60;98.70;;;;;;5086328;28;20557;-57
2023/08/05 09:31:22;;;;;;;1.60;1.60;;;23.60;98.80;;;;;;5086405;28;20462;-58
2023/08/05 09:33:50;;;;;;;2.70;2.50;;;23.50;99.00;;;;;;5083501;28;20470;-57
2023/08/05 09:36:21;;;;;;;2.57;2.17;;;23.50;99.10;;;;;;5082945;28;21245;-56
2023/08/05 09:39:00;;;;;;;2.57;2.10;;;23.40;99.30;;;;;;5085436;28;20439;-57
2023/08/05 09:41:30;;;;;;;1.80;1.80;;;23.40;99.50;;;;;;5086103;28;20453;-57
2023/08/05 09:43:58;;;;;;;1.80;1.70;;;23.30;99.60;;;;;;5074572;28;20446;-55
2023/08/05 09:46:29;;;;;;;2.47;2.27;;;23.30;99.80;;;;;;5082744;28;20445;-58
2023/08/05 09:48:56;;;;;;;2.10;2.00;;;23.30;99.80;;;;;;5074482;28;20510;-56
2023/08/05 09:51:23;;;;;;;3.20;2.00;;;23.30;99.90;;;;;;5082519;28;20478;-58
2023/08/05 09:53:54;;;;;;;2.50;2.37;;;23.20;99.90;;;;;;5085149;28;20474;-56
2023/08/05 09:56:21;;;;;;;2.23;2.13;;;23.20;99.90;;;;;;5086036;28;20499;-55
2023/08/05 09:58:49;;;;;;;2.80;2.60;;;23.10;99.90;;;;;;5083464;28;20478;-57
2023/08/05 10:01:19;;;;;;;2.50;1.97;;;23.10;99.90;;;;;;5082261;28;20500;-56
2023/08/05 10:03:48;;;;;;;1.87;1.77;;;23.10;99.90;;;;;;5084419;28;20475;-54
2023/08/05 10:06:16;;;;;;;2.40;2.30;;;23.10;99.90;;;;;;5085796;28;20828;-56
2023/08/05 10:08:44;;;;;;;2.30;2.20;;;23.10;99.90;;;;;;5084123;28;20963;-57
2023/08/05 10:11:11;;;;;;;2.97;2.63;;;23.00;99.90;;;;;;5082020;28;20520;-55
2023/08/05 10:13:40;;;;;;;2.30;2.20;;;23.00;99.90;;;;;;5083047;28;20871;-57
2023/08/05 10:16:09;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;5085658;28;20467;-55
2023/08/05 10:18:39;;;;;;;5.20;2.30;;;23.00;99.90;;;;;;5084831;28;20466;-56
2023/08/05 10:21:08;;;;;;;2.43;2.33;;;23.00;99.90;;;;;;5082042;28;20865;-57
2023/08/05 10:23:36;;;;;;;2.97;2.30;;;22.90;99.90;;;;;;5063229;28;20452;-63
2023/08/05 10:26:05;;;;;;;2.57;2.20;;;22.90;99.90;;;;;;5085443;28;20451;-64
2023/08/05 10:28:42;;;;;;;2.50;2.40;;;22.90;99.90;;;;;;5077489;28;20487;-65
2023/08/05 10:31:29;;;;;;;2.77;2.60;;;22.90;99.90;;;;;;5078104;28;20532;-64
2023/08/05 10:34:18;;;;;;;3.03;2.57;;;22.90;99.90;;;;;;5084918;28;20441;-60
2023/08/05 10:36:46;;;;;;;2.80;2.70;;;23.00;99.90;;;;;;5082765;28;20474;-63
2023/08/05 10:39:41;;;;;;;3.33;3.13;;;23.00;99.90;;;;;;5080929;28;20439;-62
2023/08/05 10:42:34;;;;;;;2.50;2.40;;;23.00;99.90;;;;;;5074236;28;20523;-62
2023/08/05 10:45:04;;;;;;;2.43;2.33;;;23.00;99.90;;;;;;5065368;28;20471;-60
2023/08/05 10:47:31;;;;;;;2.47;2.37;;;23.10;99.90;;;;;;5080983;28;20934;-63
2023/08/05 10:50:00;;;;;;;2.53;2.40;;;23.10;99.90;;;;;;5080692;28;20503;-64
2023/08/05 10:52:28;;;;;;;3.00;2.80;;;23.10;99.90;;;;;;5080939;28;20451;-63
2023/08/05 10:54:55;;;;;;;4.60;2.43;;;23.10;99.90;;;;;;5083735;28;20511;-63
2023/08/05 10:57:47;;;;;;;2.90;2.70;;;23.10;99.90;;;;;;5084331;28;20466;-62
2023/08/05 11:00:22;;;;;;;2.50;2.40;;;23.20;99.90;;;;;;5075078;28;20859;-65
2023/08/05 11:02:49;;;;;;;2.67;2.50;;;23.20;99.20;;;;;;5089148;28;20446;-56
2023/08/05 11:05:18;;;;;;;2.17;2.10;;;23.20;99.10;;;;;;5080022;28;20454;-61
2023/08/05 11:07:45;;;;;;;2.27;2.17;;;23.20;98.90;;;;;;5083161;28;20442;-66
2023/08/05 11:10:13;;;;;;;2.30;2.20;;;23.30;98.60;;;;;;5080641;28;21128;-61
2023/08/05 11:12:40;;;;;;;2.63;2.53;;;23.30;98.60;;;;;;5081240;28;20522;-60
2023/08/05 11:15:08;;;;;;;2.63;2.53;;;23.30;98.00;;;;;;5079385;28;20471;-65
2023/08/05 11:17:53;;;;;;;2.70;2.60;;;23.30;98.10;;;;;;5080452;28;20977;-62
2023/08/05 11:20:22;;;;;;;2.40;2.30;;;23.30;98.30;;;;;;5083656;28;20427;-63
2023/08/05 11:22:49;;;;;;;2.27;2.17;;;23.30;97.70;;;;;;5078347;28;20443;-62
2023/08/05 11:25:19;;;;;;;2.23;2.03;;;23.40;97.70;;;;;;5083811;28;20455;-63
2023/08/05 11:27:52;;;;;;;2.20;2.10;;;23.40;97.50;;;;;;5081953;28;20466;-66
2023/08/05 11:30:19;;;;;;;2.80;2.60;;;23.40;97.10;;;;;;5079839;28;20486;-63
2023/08/05 11:32:55;;;;;;;2.00;1.90;;;23.40;97.00;;;;;;5081782;28;20439;-60
2023/08/05 11:35:23;;;;;;;2.27;2.20;;;23.40;96.80;;;;;;5083334;28;20461;-62
2023/08/05 11:37:50;;;;;;;2.67;2.47;;;23.40;96.30;;;;;;5081283;28;20446;-63
2023/08/05 11:40:17;;;;;;;1.80;1.70;;;23.40;95.80;;;;;;5079668;28;20435;-59
2023/08/05 11:42:45;;;;;;;2.37;2.27;;;23.40;95.80;;;;;;5081181;28;20471;-64
2023/08/05 11:45:13;;;;;;;2.27;2.17;;;23.40;95.70;;;;;;5083661;28;20462;-63
2023/08/05 11:47:41;;;;;;;2.10;2.00;;;23.40;95.60;;;;;;5083111;28;20446;-65
2023/08/05 11:50:09;;;;;;;2.00;1.90;;;23.40;96.00;;;;;;5078680;28;20479;-61
2023/08/05 11:52:39;;;;;;;2.20;2.10;;;23.40;96.20;;;;;;5088253;28;20449;-66
2023/08/05 11:55:07;;;;;;;1.83;1.73;;;23.50;96.10;;;;;;5078143;28;20458;-62
2023/08/05 11:57:34;;;;;;;2.03;1.93;;;23.50;95.80;;;;;;5083821;28;20449;-63
2023/08/05 12:00:06;;;;;;;2.50;2.40;;;23.50;95.80;;;;;;5072696;28;20444;-62
2023/08/05 12:02:35;;;;;;;2.33;2.23;;;23.50;95.80;;;;;;5082026;28;20439;-56
2023/08/05 12:05:03;;;;;;;2.40;2.30;;;23.50;95.90;;;;;;5071975;28;21114;-55
2023/08/05 12:07:30;;;;;;;2.33;2.20;;;23.50;95.90;;;;;;5079941;28;20856;-56
2023/08/05 12:10:10;;;;;;;5.27;2.60;;;23.50;94.90;;;;;;5082632;28;20478;-56
2023/08/05 12:12:37;;;;;;;2.00;1.90;;;23.50;95.20;;;;;;5083465;28;20493;-57
2023/08/05 12:15:12;;;;;;;1.83;1.83;;;23.50;95.40;;;;;;5079751;28;20455;-53
2023/08/05 12:17:40;;;;;;;2.97;2.10;;;23.50;95.50;;;;;;5079704;28;20509;-59
2023/08/05 12:20:10;;;;;;;2.30;2.20;;;23.50;96.10;;;;;;5082570;28;20462;-59
2023/08/05 12:22:37;;;;;;;3.33;2.43;;;23.50;96.20;;;;;;5076809;28;20993;-59
2023/08/05 12:25:05;;;;;;;2.50;2.40;;;23.50;97.60;;;;;;5082613;28;21026;-58
2023/08/05 12:27:33;;;;;;;2.60;2.50;;;23.50;96.50;;;;;;5082634;28;20909;-57
2023/08/05 12:30:00;;;;;;;2.73;2.53;;;23.60;96.70;;;;;;5078964;28;20478;-57
2023/08/05 12:32:27;;;;;;;2.37;2.20;;;23.60;96.60;;;;;;5079061;28;20467;-56
2023/08/05 12:34:54;;;;;;;2.40;2.30;;;23.60;96.60;;;;;;5081417;28;20869;-54
2023/08/05 12:37:21;;;;;;;2.03;2.00;;;23.60;96.70;;;;;;5082527;28;20926;-55
2023/08/05 12:39:48;;;;;;;4.20;2.27;;;23.60;96.50;;;;;;5080918;28;20495;-58
2023/08/05 12:42:15;;;;;;;2.40;2.30;;;23.60;96.70;;;;;;5079124;28;20489;-57
2023/08/05 12:44:43;;;;;;;2.60;1.97;;;23.60;96.30;;;;;;5079339;28;20494;-59
2023/08/05 12:47:11;;;;;;;2.47;2.27;;;23.60;96.50;;;;;;5082362;28;20520;-60