Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:39;;;;;;;7.40;3.00;;;;;;;16.52;100.00;99269.61;271015;1253;3837134;-84
2023/10/04 00:07:04;;;;;;;10.50;3.20;;;;;;;16.42;100.00;99290.61;273879;1269;22913;-83
2023/10/04 00:13:06;;;;;;;6.30;3.30;;;;;;;16.29;100.00;99281.30;273922;1269;22571;-83
2023/10/04 00:19:09;;;;;;;5.90;2.90;;;;;;;16.17;100.00;99285.02;273458;1269;24412;-84
2023/10/04 00:25:20;;;;;;;7.40;2.80;;;;;;;16.11;100.00;99312.99;271076;1269;23453;-86
2023/10/04 00:31:22;;;;;;;7.30;2.30;;;;;;;16.00;100.00;99332.86;270823;1269;22525;-84
2023/10/04 00:37:24;;;;;;;7.50;2.20;;;;;;;15.90;100.00;99341.52;270282;1267;22600;-85
2023/10/04 00:43:25;;;;;;;6.60;2.50;;;;;;;15.82;100.00;99352.98;273075;1267;23225;-85
2023/10/04 00:49:28;;;;;;;4.40;2.60;;;;;;;15.70;100.00;99377.23;271613;1269;23297;-84
2023/10/04 00:55:52;;;;;;;6.90;3.00;;;;;;;15.63;100.00;99391.38;272375;1269;22385;-84
2023/10/04 01:01:54;;;;;;;14.60;3.90;;;;;;;15.54;100.00;99399.20;271512;1268;22541;-84
2023/10/04 01:07:59;;;;;;;9.60;3.40;;;;;;;15.44;100.00;99414.83;270267;1269;22692;-84
2023/10/04 01:14:25;;;;;;;10.10;2.80;;;;;;;15.31;100.00;99438.46;271384;1269;22533;-83
2023/10/04 01:28:48;;;;;;;7.10;2.50;;;;;;;15.10;100.00;99460.05;273876;1265;22946;-84
2023/10/04 01:34:50;;;;;;;8.10;2.60;;;;;;;15.03;100.00;99469.50;273876;1269;22416;-84
2023/10/04 01:41:32;;;;;;;6.50;2.30;;;;;;;14.97;100.00;99491.08;274030;1269;22206;-84
2023/10/04 01:48:56;;;;;;;10.00;3.00;;;;;;;14.93;100.00;99500.61;273928;1269;22583;-83
2023/10/04 01:55:32;;;;;;;7.60;3.10;;;;;;;14.89;100.00;99523.27;273971;1270;22194;-83
2023/10/04 02:02:15;;;;;;;4.40;2.40;;;;;;;14.83;100.00;99543.19;273818;1273;23208;-84
2023/10/04 02:08:18;;;;;;;6.10;2.30;;;;;;;14.74;100.00;99558.98;273833;1269;22175;-83
2023/10/04 02:15:01;;;;;;;6.30;2.70;;;;;;;14.68;100.00;99560.31;273741;1269;22205;-83
2023/10/04 02:21:24;;;;;;;4.00;2.20;;;;;;;14.63;100.00;99568.55;274022;1275;22344;-83
2023/10/04 02:27:28;;;;;;;4.00;2.00;;;;;;;14.60;100.00;99575.15;273575;1269;22665;-83
2023/10/04 02:34:19;;;;;;;3.20;1.80;;;;;;;14.57;100.00;99586.79;274062;1269;22186;-83
2023/10/04 02:41:18;;;;;;;4.90;2.60;;;;;;;14.54;100.00;99597.95;273995;1269;23042;-82
2023/10/04 02:47:48;;;;;;;9.60;3.10;;;;;;;14.50;100.00;99605.80;274040;1269;22297;-82
2023/10/04 02:53:50;;;;;;;8.20;2.20;;;;;;;14.47;100.00;99618.15;273724;1269;22150;-82
2023/10/04 02:59:54;;;;;;;5.90;2.40;;;;;;;14.44;100.00;99640.80;273788;1272;22211;-82
2023/10/04 03:06:37;;;;;;;9.70;2.40;;;;;;;14.40;100.00;99647.16;273526;1269;23397;-82
2023/10/04 03:13:01;;;;;;;9.10;2.20;;;;;;;14.34;100.00;99649.08;271311;1269;22527;-82
2023/10/04 03:19:12;;;;;;;5.20;2.20;;;;;;;14.26;100.00;99654.13;271086;1264;22382;-82
2023/10/04 03:25:15;;;;;;;4.80;1.90;;;;;;;14.20;100.00;99656.89;270895;1269;22736;-81
2023/10/04 03:31:20;;;;;;;7.10;1.80;;;;;;;14.15;100.00;99667.10;269658;1268;22636;-81
2023/10/04 03:37:50;;;;;;;3.10;1.70;;;;;;;14.09;100.00;99666.27;273374;1262;23028;-82
2023/10/04 03:43:54;;;;;;;4.30;1.90;;;;;;;13.98;100.00;99667.52;272472;1269;23504;-82
2023/10/04 03:49:57;;;;;;;3.10;1.50;;;;;;;13.90;100.00;99678.38;273334;1269;24845;-82
2023/10/04 03:56:21;;;;;;;4.40;1.40;;;;;;;13.84;100.00;99689.50;273485;1269;22182;-82
2023/10/04 04:02:41;;;;;;;4.90;1.80;;;;;;;13.78;100.00;99699.58;271525;1269;22228;-82
2023/10/04 04:08:46;;;;;;;7.10;2.20;;;;;;;13.72;100.00;99714.53;273545;1269;22436;-82
2023/10/04 04:14:48;;;;;;;7.10;2.50;;;;;;;13.67;100.00;99723.91;272716;1269;22395;-81
2023/10/04 04:20:51;;;;;;;6.70;2.10;;;;;;;13.63;100.00;99732.27;272992;1272;22401;-82
2023/10/04 04:26:58;;;;;;;11.00;2.30;;;;;;;13.60;100.00;99743.80;273651;1272;22187;-81
2023/10/04 04:33:26;;;;;;;5.80;2.10;;;;;;;13.55;100.00;99750.36;273577;1275;22252;-80
2023/10/04 04:39:30;;;;;;;6.70;2.00;;;;;;;13.48;100.00;99753.89;273697;1272;22129;-81
2023/10/04 04:46:52;;;;;;;3.40;1.90;;;;;;;13.42;100.00;99767.88;272932;1269;22524;-82
2023/10/04 04:53:08;;;;;;;6.10;2.60;;;;;;;13.34;100.00;99772.80;272447;1269;22361;-81
2023/10/04 04:59:20;;;;;;;4.00;1.90;;;;;;;13.30;100.00;99790.66;273741;1268;22191;-81
2023/10/04 05:05:31;;;;;;;6.40;2.00;;;;;;;13.29;100.00;99803.94;273649;1267;23600;-82
2023/10/04 05:11:53;;;;;;;8.20;2.00;;;;;;;13.28;100.00;99810.20;274059;1269;23187;-81
2023/10/04 05:17:55;;;;;;;11.70;2.60;;;;;;;13.26;100.00;99819.62;273995;1270;23185;-82
2023/10/04 05:24:10;;;;;;;7.00;2.40;;;;;;;13.24;100.00;99826.42;274027;1270;22880;-82
2023/10/04 05:30:16;;;;;;;9.00;2.20;;;;;;;13.19;100.00;99842.05;273689;1273;24184;-81
2023/10/04 05:36:17;;;;;;;5.20;2.40;;;;;;;13.13;100.00;99859.95;273706;1267;22355;-82
2023/10/04 05:42:21;;;;;;;7.10;2.60;;;;;;;13.10;100.00;99865.25;271493;1263;23179;-82
2023/10/04 05:48:23;;;;;;;7.50;2.80;;;;;;;13.07;100.00;99870.63;270817;1269;24234;-83
2023/10/04 05:55:00;;;;;;;7.90;2.70;;;;;;;13.00;100.00;99886.95;270215;1269;23166;-82
2023/10/04 06:01:24;;;;;;;;;;;;;;;12.94;100.00;99904.78;273346;1269;22444;-81
2023/10/04 06:08:10;;;;;;;13.50;3.20;;;;;;;12.95;100.00;99915.17;273689;1269;22393;-81
2023/10/04 06:14:13;;;;;;;11.30;3.20;;;;;;;13.42;100.00;99926.86;273920;1273;22172;-80
2023/10/04 06:20:24;;;;;;;13.70;3.70;;;;;;;13.81;100.00;99942.95;273840;1270;22171;-80
2023/10/04 06:27:06;;;;;;;7.40;2.60;;;;;;;14.03;100.00;99952.52;273020;1266;22529;-82
2023/10/04 06:33:24;;;;;;;7.50;2.30;;;;;;;13.94;100.00;99954.52;270432;1267;22534;-82
2023/10/04 06:39:27;;;;;;;8.60;2.90;;;;;;;13.75;100.00;99961.66;270133;1267;22990;-82
2023/10/04 06:45:46;;;;;;;8.10;3.10;;;;;;;13.60;100.00;99967.02;271752;1269;22173;-82
2023/10/04 06:51:52;;;;;;;10.20;3.10;;;;;;;13.51;100.00;99974.52;273942;1269;22337;-82
2023/10/04 06:57:54;;;;;;;11.50;2.90;;;;;;;13.51;100.00;99986.77;273833;1269;22175;-82
2023/10/04 07:04:09;;;;;;;7.80;2.70;;;;;;;13.50;100.00;100000.61;274118;1274;22646;-82
2023/10/04 07:10:15;;;;;;;8.30;2.70;;;;;;;13.55;100.00;99999.73;273745;1270;23293;-82
2023/10/04 07:17:00;;;;;;;7.20;2.20;;;;;;;13.62;100.00;100003.14;273647;1269;23085;-82
2023/10/04 07:23:49;;;;;;;5.60;2.20;;;;;;;13.62;100.00;100004.27;273505;1268;23451;-82
2023/10/04 07:30:36;;;;;;;7.90;3.10;;;;;;;13.62;100.00;100005.20;273528;1266;22219;-81
2023/10/04 07:37:00;;;;;;;8.60;2.40;;;;;;;13.60;100.00;100008.60;273903;1270;22203;-82
2023/10/04 07:43:02;;;;;;;13.30;2.90;;;;;;;13.64;100.00;100015.35;273495;1277;22179;-82
2023/10/04 07:49:33;;;;;;;12.80;2.80;;;;;;;14.01;100.00;100010.92;273676;1265;22232;-81
2023/10/04 07:55:36;;;;;;;7.20;2.50;;;;;;;14.59;100.00;100004.97;273656;1269;22206;-81
2023/10/04 08:01:39;;;;;;;6.70;2.10;;;;;;;15.02;100.00;100001.79;273621;1272;22145;-82
2023/10/04 08:07:41;;;;;;;5.10;1.70;;;;;;;15.34;100.00;99990.73;273659;1259;22410;-82
2023/10/04 08:13:43;;;;;;;9.60;2.50;;;;;;;15.50;100.00;99983.23;273621;1269;22615;-82
2023/10/04 08:19:45;;;;;;;6.80;1.70;;;;;;;15.73;100.00;99987.48;273555;1273;22240;-81
2023/10/04 08:25:50;;;;;;;6.40;1.70;;;;;;;16.02;100.00;99994.18;273633;1276;23246;-82
2023/10/04 08:31:53;;;;;;;6.70;1.60;;;;;;;16.39;100.00;100001.54;273843;1272;22912;-82
2023/10/04 08:37:57;;;;;;;3.10;1.50;;;;;;;17.21;100.00;100004.31;273648;1268;22367;-82
2023/10/04 08:44:06;;;;;;;4.20;1.40;;;;;;;17.64;98.64;100003.86;274057;1260;23276;-82
2023/10/04 08:50:12;;;;;;;5.50;1.50;;;;;;;17.40;95.82;100005.30;273687;1269;22389;-82
2023/10/04 08:56:17;;;;;;;4.10;1.30;;;;;;;17.99;96.11;100002.11;273618;1270;23207;-82
2023/10/04 09:02:23;;;;;;;3.70;1.40;;;;;;;18.83;94.41;99995.11;273348;1270;22560;-82
2023/10/04 09:08:25;;;;;;;4.80;1.60;;;;;;;19.11;91.28;100002.94;273340;1269;22299;-82
2023/10/04 09:14:27;;;;;;;6.70;1.60;;;;;;;19.21;89.38;100009.92;274084;1273;22130;-82
2023/10/04 09:20:32;;;;;;;5.80;1.70;;;;;;;18.78;87.74;100006.02;273636;1269;23096;-82
2023/10/04 09:26:40;;;;;;;5.10;1.30;;;;;;;18.71;88.47;100002.95;273820;1271;23041;-81
2023/10/04 09:33:04;;;;;;;2.90;1.20;;;;;;;18.60;86.27;100013.48;273943;1269;22234;-82
2023/10/04 09:39:14;;;;;;;4.30;1.70;;;;;;;19.32;86.89;100001.15;273938;1269;22384;-82
2023/10/04 09:45:15;;;;;;;6.70;1.50;;;;;;;20.40;84.78;99992.45;273744;1269;22391;-83
2023/10/04 09:51:20;;;;;;;3.40;1.20;;;;;;;20.92;82.27;99998.13;274114;1272;22196;-82
2023/10/04 09:57:22;;;;;;;6.40;1.70;;;;;;;21.37;80.80;99990.19;274034;1273;22381;-83
2023/10/04 10:03:29;;;;;;;7.20;2.10;;;;;;;21.16;78.04;99983.68;273847;1270;22191;-82
2023/10/04 10:09:36;;;;;;;3.50;1.40;;;;;;;20.52;77.33;99976.73;274135;1275;22251;-81
2023/10/04 10:15:38;;;;;;;4.50;1.60;;;;;;;20.94;77.15;99970.50;273481;1271;23097;-85
2023/10/04 10:22:08;;;;;;;3.30;1.30;;;;;;;21.38;75.89;99972.83;271513;1266;22557;-82
2023/10/04 10:28:53;;;;;;;4.10;1.40;;;;;;;21.48;74.23;99970.11;270592;1267;22506;-82
2023/10/04 10:34:58;;;;;;;4.20;1.80;;;;;;;21.10;72.16;99960.77;273731;1270;22262;-82
2023/10/04 10:41:00;;;;;;;4.60;1.30;;;;;;;20.72;71.58;99954.20;273725;1270;22277;-82
2023/10/04 10:47:17;;;;;;;2.80;1.60;;;;;;;20.58;70.72;99957.98;272823;1269;22531;-83
2023/10/04 10:53:19;;;;;;;2.80;1.50;;;;;;;20.10;70.36;99966.05;270323;1267;23392;-82
2023/10/04 10:59:23;;;;;;;3.70;1.60;;;;;;;19.73;70.40;99968.61;270321;1269;22455;-82
2023/10/04 11:05:25;;;;;;;5.10;1.30;;;;;;;19.54;69.93;99972.30;270431;1267;22538;-82
2023/10/04 11:11:32;;;;;;;4.30;1.60;;;;;;;19.26;69.42;99968.25;270636;1267;22548;-84
2023/10/04 11:17:54;;;;;;;3.40;1.10;;;;;;;19.26;69.76;99958.17;273461;1270;22333;-82
2023/10/04 11:24:01;;;;;;;6.60;1.60;;;;;;;19.25;69.35;99950.80;271477;1267;22554;-83
2023/10/04 11:30:05;;;;;;;3.20;1.40;;;;;;;19.05;69.11;99952.64;272463;1269;22380;-84
2023/10/04 11:36:27;;;;;;;2.60;1.40;;;;;;;18.83;68.28;99950.10;273703;1264;23029;-82
2023/10/04 11:42:30;;;;;;;5.50;1.40;;;;;;;18.54;68.21;99947.11;273801;1276;22204;-82
2023/10/04 11:48:35;;;;;;;3.00;1.50;;;;;;;18.42;68.42;99946.07;273727;1268;22221;-82
2023/10/04 11:54:58;;;;;;;2.90;1.30;;;;;;;18.32;67.96;99946.66;273956;1270;22167;-83
2023/10/04 12:01:07;;;;;;;3.50;1.20;;;;;;;18.17;67.74;99948.39;273444;1267;475921;-82
2023/10/04 12:07:31;;;;;;;5.70;1.20;;;;;;;18.17;68.26;99954.17;274067;1267;22234;-82
2023/10/04 12:13:34;;;;;;;3.10;1.20;;;;;;;18.19;68.55;99957.73;273482;1267;22168;-83
2023/10/04 12:19:36;;;;;;;4.70;1.40;;;;;;;18.04;68.31;99953.20;273688;1267;22456;-81
2023/10/04 12:25:43;;;;;;;2.70;1.20;;;;;;;17.72;67.75;99952.67;273754;1269;22957;-82
2023/10/04 12:31:45;;;;;;;5.70;1.40;;;;;;;17.50;67.42;99955.31;273678;1261;23080;-83
2023/10/04 12:37:50;;;;;;;3.90;1.50;;;;;;;17.48;68.36;99955.57;273661;1267;22160;-82
2023/10/04 12:43:53;;;;;;;2.20;0.90;;;;;;;17.49;68.75;99948.60;273676;1267;24172;-82
2023/10/04 12:49:55;;;;;;;4.30;1.20;;;;;;;17.59;69.34;99936.80;273445;1269;22192;-82
2023/10/04 12:55:58;;;;;;;3.30;1.10;;;;;;;17.74;68.98;99929.09;273672;1267;22172;-82
2023/10/04 13:02:00;;;;;;;4.30;1.40;;;;;;;17.76;68.39;99917.37;273740;1270;22177;-82
2023/10/04 13:08:03;;;;;;;3.80;1.70;;;;;;;17.78;68.17;99918.63;273930;1269;22261;-82
2023/10/04 13:14:44;;;;;;;6.00;1.60;;;;;;;17.83;68.55;99920.19;274069;1269;22247;-82
2023/10/04 13:20:47;;;;;;;3.50;1.40;;;;;;;17.78;67.95;99927.81;273707;1267;22399;-83
2023/10/04 13:26:49;;;;;;;3.40;1.90;;;;;;;17.64;68.28;99927.68;273957;1270;23196;-82
2023/10/04 13:32:53;;;;;;;2.90;1.30;;;;;;;17.55;68.43;99922.48;273804;1268;22226;-82
2023/10/04 13:38:55;;;;;;;5.70;1.60;;;;;;;17.51;67.38;99918.70;271790;1263;22409;-82
2023/10/04 13:44:57;;;;;;;3.00;1.10;;;;;;;17.49;67.60;99917.91;270572;1267;22535;-82
2023/10/04 13:51:02;;;;;;;4.30;1.40;;;;;;;17.56;68.42;99915.84;271448;1267;22168;-82
2023/10/04 13:57:05;;;;;;;3.70;1.40;;;;;;;17.55;67.81;99913.31;270523;1264;23805;-83
2023/10/04 14:03:08;;;;;;;3.90;1.50;;;;;;;17.41;66.75;99907.06;269739;1267;22550;-82
2023/10/04 14:09:22;;;;;;;4.20;1.40;;;;;;;17.30;66.11;99900.36;273026;1269;22210;-82
2023/10/04 14:15:28;;;;;;;;;;;;;;;17.27;65.43;99895.79;273970;1269;23217;-82
2023/10/04 14:21:54;;;;;;;3.00;1.30;;;;;;;17.17;64.84;99889.23;273811;1269;22220;-82
2023/10/04 14:27:56;;;;;;;2.50;1.40;;;;;;;17.15;65.00;99894.29;273764;1267;22177;-82
2023/10/04 14:33:58;;;;;;;5.00;1.40;;;;;;;17.13;64.84;99900.46;273581;1267;22186;-82
2023/10/04 14:40:14;;;;;;;5.00;1.50;;;;;;;17.04;64.42;99904.27;273915;1269;22194;-82
2023/10/04 14:46:24;;;;;;;4.30;1.70;;;;;;;16.91;64.25;99901.19;273472;1269;23560;-82
2023/10/04 14:52:30;;;;;;;4.90;1.40;;;;;;;16.76;63.77;99900.46;273609;1269;22422;-82
2023/10/04 14:58:32;;;;;;;5.10;1.30;;;;;;;16.61;63.71;99905.75;273552;1269;22454;-82
2023/10/04 15:04:36;;;;;;;2.90;1.40;;;;;;;16.46;63.76;99906.27;273851;1267;22200;-82
2023/10/04 15:10:37;;;;;;;4.20;1.50;;;;;;;16.32;63.60;99910.09;273637;1268;22178;-82
2023/10/04 15:16:39;;;;;;;4.70;1.60;;;;;;;16.22;63.80;99918.11;274077;1275;22245;-82
2023/10/04 15:23:07;;;;;;;5.10;1.80;;;;;;;16.13;64.08;99926.52;273785;1269;23128;-82
2023/10/04 15:49:12;;;;;;;8.30;2.30;;;;;;;15.81;65.46;99951.63;262427;1296;4929651;-82
2023/10/04 15:55:42;;;;;;;5.30;1.50;;;;;;;15.56;67.02;99960.46;270610;1282;22215;-82
2023/10/04 16:02:13;;;;;;;9.00;2.10;;;;;;;15.24;68.37;99966.37;271214;1282;22827;-83
2023/10/04 16:09:01;;;;;;;9.00;2.10;;;;;;;15.02;69.17;99977.92;263354;1273;10001405;-83
2023/10/04 16:15:04;;;;;;;5.80;1.60;;;;;;;14.90;70.16;99981.04;269090;1282;23395;-81
2023/10/04 16:21:06;;;;;;;5.70;1.80;;;;;;;14.75;71.19;99984.73;269115;1280;22302;-82
2023/10/04 16:27:08;;;;;;;6.80;1.80;;;;;;;14.59;72.33;99988.60;270100;1282;22338;-82
2023/10/04 16:33:10;;;;;;;5.80;2.40;;;;;;;14.39;72.62;99988.23;270765;1281;22487;-83
2023/10/04 16:39:12;;;;;;;7.10;3.00;;;;;;;14.34;72.91;99986.27;270703;1282;22430;-82
2023/10/04 16:45:14;;;;;;;9.60;2.90;;;;;;;14.26;72.70;99982.86;270910;1277;22212;-82
2023/10/04 16:51:16;;;;;;;9.30;3.10;;;;;;;14.13;72.90;99984.11;270736;1282;22340;-82
2023/10/04 16:57:18;;;;;;;8.40;3.60;;;;;;;13.95;72.94;99980.95;271154;1278;22207;-82
2023/10/04 17:03:21;;;;;;;6.30;3.20;;;;;;;13.80;74.05;99985.40;270681;1275;23146;-81
2023/10/04 17:09:42;;;;;;;9.40;3.20;;;;;;;13.70;75.92;99997.67;270629;1282;23530;-82
2023/10/04 17:15:43;;;;;;;8.60;4.00;;;;;;;13.43;75.50;100007.02;270655;1282;22385;-81
2023/10/04 17:21:45;;;;;;;9.70;4.30;;;;;;;13.24;76.61;100010.33;268282;1282;25348;-81
2023/10/04 17:27:47;;;;;;;9.50;3.20;;;;;;;13.16;78.31;100013.00;270348;1270;23006;-84
2023/10/04 17:33:50;;;;;;;8.50;4.00;;;;;;;12.99;78.91;100013.48;271392;1270;22414;-82
2023/10/04 17:39:59;;;;;;;11.40;4.60;;;;;;;12.79;78.78;100014.13;272074;1270;22420;-83
2023/10/04 17:46:00;;;;;;;18.30;5.90;;;;;;;12.57;79.07;100009.57;272560;1270;22407;-82
2023/10/04 17:52:05;;;;;;;13.20;6.20;;;;;;;12.40;79.61;100013.45;272512;1268;22190;-82
2023/10/04 17:58:07;;;;;;;11.40;5.50;;;;;;;12.22;79.54;100014.51;273216;1272;22226;-82
2023/10/04 18:04:09;;;;;;;13.60;6.00;;;;;;;12.13;81.68;100018.88;272550;1270;22373;-82
2023/10/04 18:10:12;;;;;;;11.10;5.50;;;;;;;12.03;83.00;100024.08;272131;1270;22315;-82
2023/10/04 18:16:14;;;;;;;9.00;3.90;;;;;;;11.87;83.67;100033.83;270212;1270;22530;-82
2023/10/04 18:22:17;;;;;;;9.10;4.80;;;;;;;11.69;84.06;100039.91;271805;1270;22311;-82
2023/10/04 18:28:19;;;;;;;10.20;4.80;;;;;;;11.59;84.15;100038.41;271990;1270;22625;-83
2023/10/04 18:34:21;;;;;;;8.80;3.90;;;;;;;11.52;84.99;100039.27;271239;1270;22249;-82
2023/10/04 18:40:23;;;;;;;12.00;4.40;;;;;;;11.39;85.31;100047.25;272713;1272;22275;-82
2023/10/04 18:46:26;;;;;;;7.90;4.60;;;;;;;11.30;85.56;100054.29;272431;1270;22423;-83
2023/10/04 18:52:33;;;;;;;10.80;4.50;;;;;;;11.20;85.83;100057.02;271870;1270;22493;-82
2023/10/04 18:58:38;;;;;;;9.60;3.70;;;;;;;11.10;86.22;100055.84;272873;1272;22200;-82
2023/10/04 19:04:40;;;;;;;8.60;4.40;;;;;;;11.03;87.67;100051.11;272575;1270;22242;-82
2023/10/04 19:10:42;;;;;;;11.90;4.10;;;;;;;10.99;88.46;100050.98;273118;1274;22329;-82
2023/10/04 19:16:44;;;;;;;11.10;5.00;;;;;;;10.93;88.97;100054.30;272872;1276;22306;-82
2023/10/04 19:22:48;;;;;;;7.80;4.40;;;;;;;10.84;89.30;100055.87;272370;1266;22205;-82
2023/10/04 19:28:50;;;;;;;9.50;5.50;;;;;;;10.77;90.04;100061.92;270637;1271;22508;-82
2023/10/04 19:34:54;;;;;;;8.90;5.30;;;;;;;10.74;90.63;100065.75;272683;1271;22342;-82
2023/10/04 19:40:58;;;;;;;8.20;4.90;;;;;;;10.72;90.91;100070.84;272349;1272;22265;-83
2023/10/04 19:46:59;;;;;;;11.00;5.70;;;;;;;10.67;91.01;100067.27;272685;1271;22358;-82
2023/10/04 19:53:02;;;;;;;8.90;4.60;;;;;;;10.59;91.63;100065.57;272395;1272;22582;-82
2023/10/04 19:59:06;;;;;;;13.90;5.70;;;;;;;10.54;92.22;100057.84;264068;1271;10001421;-84
2023/10/04 20:05:08;;;;;;;11.80;5.60;;;;;;;10.42;92.46;100057.88;273055;1273;22169;-82
2023/10/04 20:11:11;;;;;;;9.60;4.70;;;;;;;10.33;92.78;100055.61;272579;1272;22471;-82
2023/10/04 20:17:12;;;;;;;12.00;5.40;;;;;;;10.25;92.99;100055.14;273078;1272;22879;-82
2023/10/04 20:23:15;;;;;;;11.50;5.90;;;;;;;10.20;93.10;100058.98;272489;1270;22348;-82
2023/10/04 20:29:19;;;;;;;15.80;6.00;;;;;;;10.08;93.24;100057.66;272663;1270;22616;-83
2023/10/04 20:35:21;;;;;;;13.00;5.70;;;;;;;9.90;93.61;100062.27;272595;1270;23299;-82
2023/10/04 20:41:23;;;;;;;11.30;6.00;;;;;;;9.78;93.95;100055.94;272638;1271;23769;-82
2023/10/04 20:47:26;;;;;;;8.00;5.70;;;;;;;9.73;94.32;100052.48;272625;1271;22242;-81
2023/10/04 20:53:29;;;;;;;10.80;5.50;;;;;;;9.66;95.03;100052.23;273280;1274;23400;-81
2023/10/04 20:59:31;;;;;;;14.10;5.90;;;;;;;9.66;95.91;100051.36;272601;1270;22922;-81
2023/10/04 21:05:34;;;;;;;12.80;6.20;;;;;;;9.65;96.42;100053.98;272692;1270;22436;-82
2023/10/04 21:11:36;;;;;;;10.00;6.00;;;;;;;9.68;97.04;100052.48;272738;1270;22194;-82
2023/10/04 21:17:42;;;;;;;11.60;5.90;;;;;;;9.63;96.59;100042.44;270668;1268;22549;-83
2023/10/04 21:23:44;;;;;;;9.40;5.70;;;;;;;9.48;96.27;100046.55;272780;1271;22179;-82
2023/10/04 21:29:47;;;;;;;14.10;7.10;;;;;;;9.38;96.84;100044.30;271533;1270;24191;-81
2023/10/04 21:36:04;;;;;;;17.60;6.70;;;;;;;9.26;96.56;100042.79;270282;1270;22224;-81
2023/10/04 21:42:29;;;;;;;12.70;6.30;;;;;;;9.13;96.82;100043.23;268972;1270;22541;-83
2023/10/04 21:48:30;;;;;;;11.40;5.80;;;;;;;9.04;97.44;100040.27;269331;1266;22535;-81
2023/10/04 21:54:34;;;;;;;14.60;6.30;;;;;;;8.98;97.64;100036.02;268938;1270;22524;-82
2023/10/04 22:00:43;;;;;;;12.50;5.90;;;;;;;8.90;97.73;100041.65;270190;1270;22211;-83
2023/10/04 22:06:47;;;;;;;19.50;7.30;;;;;;;8.83;98.14;100040.73;270046;1270;22677;-82
2023/10/04 22:12:49;;;;;;;12.40;6.40;;;;;;;8.72;97.91;100036.67;268994;1270;22539;-82
2023/10/04 22:18:52;;;;;;;8.80;5.40;;;;;;;8.63;98.47;100034.66;268946;1271;22549;-82
2023/10/04 22:24:58;;;;;;;11.70;6.10;;;;;;;8.60;98.72;100037.26;269141;1270;22501;-82
2023/10/04 22:30:59;;;;;;;14.70;6.70;;;;;;;8.48;98.40;100031.11;272504;1270;22396;-81
2023/10/04 22:37:01;;;;;;;12.40;6.40;;;;;;;8.38;98.74;100023.13;272499;1271;22197;-83
2023/10/04 22:43:07;;;;;;;13.30;6.70;;;;;;;8.28;98.95;100020.84;272647;1262;22393;-82
2023/10/04 22:49:09;;;;;;;15.70;7.80;;;;;;;8.19;98.97;100015.38;272685;1271;22297;-81
2023/10/04 22:55:12;;;;;;;12.00;6.30;;;;;;;8.14;99.27;100018.79;272621;1266;22429;-82
2023/10/04 23:01:22;;;;;;;16.40;6.70;;;;;;;8.04;99.47;100018.34;272622;1271;23479;-81
2023/10/04 23:07:24;;;;;;;11.50;7.00;;;;;;;7.99;99.89;100014.73;272448;1271;23940;-81
2023/10/04 23:13:26;;;;;;;14.90;6.40;;;;;;;7.98;99.99;100008.65;272708;1269;22197;-81
2023/10/04 23:19:28;;;;;;;12.60;7.60;;;;;;;7.99;100.00;100006.17;272614;1271;23371;-82
2023/10/04 23:25:35;;;;;;;13.10;6.90;;;;;;;7.90;100.00;100005.49;270771;1271;22473;-81
2023/10/04 23:31:41;;;;;;;14.00;7.70;;;;;;;7.82;100.00;99995.57;272325;1272;22198;-82
2023/10/04 23:37:49;;;;;;;10.80;7.20;;;;;;;7.74;100.00;99988.70;272307;1272;22189;-82
2023/10/04 23:43:51;;;;;;;12.70;7.20;;;;;;;7.72;100.00;99980.45;272653;1271;22401;-82
2023/10/04 23:50:11;;;;;;;19.20;6.50;;;;;;;7.73;100.00;99975.66;272570;1272;22310;-82
2023/10/04 23:56:14;;;;;;;15.60;6.90;;;;;;;7.73;100.00;99977.16;272594;1271;22267;-81
