Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:24;;;;;;;0.00;0.00;;;;;;;16.06;49.04;100860.59;5047062;28;20025;-80
2023/12/12 00:02:50;;;;;;;0.00;0.00;;;;;;;16.06;49.41;100865.88;5043319;28;20025;-79
2023/12/12 00:05:15;;;;;;;0.00;0.00;;;;;;;16.10;49.47;100867.50;5047691;28;20033;-81
2023/12/12 00:07:40;;;;;;;0.00;0.00;;;;;;;15.71;49.82;100865.19;5066755;28;20034;-80
2023/12/12 00:10:06;;;;;;;0.10;0.10;;;;;;;15.48;50.32;100862.38;5031151;28;20358;-80
2023/12/12 00:12:32;;;;;;;0.00;0.00;;;;;;;15.65;49.65;100861.88;5048562;28;20086;-80
2023/12/12 00:14:57;;;;;;;0.10;0.10;;;;;;;15.27;50.83;100860.31;5053534;28;20116;-80
2023/12/12 00:17:22;;;;;;;0.00;0.00;;;;;;;15.56;50.18;100855.97;5056515;28;20021;-81
2023/12/12 00:19:48;;;;;;;0.93;0.27;;;;;;;15.43;50.34;100860.75;5053337;28;20481;-80
2023/12/12 00:22:13;;;;;;;0.00;0.00;;;;;;;15.51;50.28;100857.91;5057093;28;20536;-81
2023/12/12 00:24:39;;;;;;;0.00;0.00;;;;;;;15.18;50.64;100868.53;5055395;28;20031;-81
2023/12/12 00:27:04;;;;;;;0.00;0.00;;;;;;;14.75;51.62;100867.06;5051649;28;20488;-81
2023/12/12 00:29:30;;;;;;;0.00;0.00;;;;;;;15.07;51.13;100866.19;5065598;28;20152;-81
2023/12/12 00:31:55;;;;;;;1.80;1.70;;;;;;;15.00;51.44;100863.75;5051261;28;20021;-80
2023/12/12 00:34:21;;;;;;;0.00;0.00;;;;;;;14.27;53.28;100862.13;5051817;28;20033;-80
2023/12/12 00:36:46;;;;;;;0.00;0.00;;;;;;;14.27;53.75;100860.38;5050509;28;20025;-81
2023/12/12 00:39:11;;;;;;;0.10;0.10;;;;;;;13.86;53.83;100859.59;5067986;28;20028;-80
2023/12/12 00:41:37;;;;;;;0.00;0.00;;;;;;;14.28;53.61;100859.47;5066581;28;20025;-80
2023/12/12 00:44:02;;;;;;;0.00;0.00;;;;;;;14.87;52.20;100861.47;5066991;28;20128;-80
2023/12/12 00:46:28;;;;;;;4.23;0.70;;;;;;;15.28;50.65;100855.94;5056461;28;20056;-80
2023/12/12 00:48:53;;;;;;;3.37;1.37;;;;;;;14.84;51.64;100858.06;5065581;28;20032;-80
2023/12/12 00:51:19;;;;;;;5.23;1.60;;;;;;;14.90;51.12;100845.59;5069916;28;20025;-81
2023/12/12 00:53:44;;;;;;;3.80;1.77;;;;;;;14.92;51.42;100837.66;5057660;28;20087;-80
2023/12/12 00:56:09;;;;;;;3.00;1.83;;;;;;;14.30;52.24;100839.28;5067177;28;20484;-81
2023/12/12 00:58:35;;;;;;;2.30;1.80;;;;;;;14.89;51.16;100832.47;5055147;28;20031;-80
2023/12/12 01:01:00;;;;;;;1.83;1.30;;;;;;;14.63;51.37;100834.06;5036209;28;20124;-81
2023/12/12 01:03:27;;;;;;;6.50;1.83;;;;;;;14.53;51.36;100836.03;5050289;28;20023;-80
2023/12/12 01:05:53;;;;;;;5.10;1.50;;;;;;;15.16;50.21;100829.97;5050033;28;20469;-80
2023/12/12 01:08:18;;;;;;;3.17;1.40;;;;;;;15.00;50.35;100835.69;5052690;28;20099;-80
2023/12/12 01:10:43;;;;;;;3.70;1.17;;;;;;;15.02;49.94;100839.13;5056432;28;20068;-81
2023/12/12 01:13:09;;;;;;;4.20;1.83;;;;;;;14.52;50.90;100843.97;5029646;28;20076;-80
2023/12/12 01:15:34;;;;;;;7.60;1.80;;;;;;;14.95;50.99;100837.56;5068713;28;20028;-80
2023/12/12 01:18:02;;;;;;;3.40;1.60;;;;;;;15.80;49.36;100831.56;5044103;28;20029;-80
2023/12/12 01:20:28;;;;;;;4.73;2.10;;;;;;;15.53;49.55;100835.00;5057674;28;20154;-80
2023/12/12 01:22:53;;;;;;;5.90;1.80;;;;;;;15.02;51.12;100836.50;5050012;28;20127;-80
2023/12/12 01:25:18;;;;;;;5.40;1.87;;;;;;;14.95;50.74;100834.06;5068268;28;20072;-80
2023/12/12 01:27:44;;;;;;;4.03;1.87;;;;;;;15.07;50.28;100825.81;5050576;28;20518;-80
2023/12/12 01:30:10;;;;;;;2.03;1.50;;;;;;;15.46;49.80;100822.06;5054396;28;20056;-81
2023/12/12 01:32:35;;;;;;;3.60;2.40;;;;;;;15.14;50.53;100821.25;5030699;28;20036;-81
2023/12/12 01:35:01;;;;;;;4.90;2.60;;;;;;;14.97;50.48;100813.84;5059811;28;20039;-81
2023/12/12 01:37:26;;;;;;;2.70;2.00;;;;;;;14.97;50.36;100811.22;5046549;28;20121;-80
2023/12/12 01:39:52;;;;;;;8.40;2.10;;;;;;;14.94;49.89;100804.25;5050924;28;20043;-81
2023/12/12 01:42:17;;;;;;;5.10;2.13;;;;;;;14.67;50.88;100806.78;5053687;28;20498;-80
2023/12/12 01:44:42;;;;;;;4.27;2.43;;;;;;;14.78;50.71;100806.44;5056645;28;20476;-81
2023/12/12 01:47:09;;;;;;;12.23;2.60;;;;;;;14.95;49.41;100810.38;5056303;28;20622;-80
2023/12/12 01:49:35;;;;;;;4.03;2.17;;;;;;;14.12;51.65;100813.44;5053981;28;20032;-81
2023/12/12 01:52:01;;;;;;;3.90;2.63;;;;;;;14.07;51.81;100808.31;5049522;28;20123;-81
2023/12/12 01:54:26;;;;;;;4.67;2.00;;;;;;;14.19;51.43;100809.75;5065603;28;20021;-80
2023/12/12 01:56:53;;;;;;;8.20;2.50;;;;;;;13.97;51.80;100810.31;5050301;28;20369;-80
2023/12/12 01:59:21;;;;;;;4.93;2.20;;;;;;;14.33;51.86;100812.91;5051834;28;20036;-80
2023/12/12 02:01:48;;;;;;;3.97;2.27;;;;;;;13.99;52.04;100816.38;5055047;28;20029;-80
2023/12/12 02:04:14;;;;;;;11.17;2.67;;;;;;;14.58;51.00;100812.25;5050023;28;20032;-80
2023/12/12 02:06:42;;;;;;;12.00;2.50;;;;;;;14.54;50.79;100810.59;5059611;28;20031;-80
2023/12/12 02:09:08;;;;;;;3.53;2.10;;;;;;;14.22;52.19;100812.31;5029338;28;20029;-81
2023/12/12 02:11:33;;;;;;;8.50;2.57;;;;;;;13.95;53.27;100812.09;5069988;28;20035;-81
2023/12/12 02:14:02;;;;;;;5.40;3.07;;;;;;;13.89;52.47;100813.09;5070488;28;20108;-80
2023/12/12 02:16:28;;;;;;;11.37;2.90;;;;;;;14.34;51.55;100809.38;5064318;28;20044;-80
2023/12/12 02:18:53;;;;;;;6.93;3.20;;;;;;;13.98;52.62;100805.91;5049901;28;20071;-81
2023/12/12 02:21:21;;;;;;;5.43;3.10;;;;;;;13.63;52.96;100816.34;5047564;28;20290;-81
2023/12/12 02:23:47;;;;;;;13.63;3.60;;;;;;;13.46;54.04;100818.47;5049395;28;20028;-81
2023/12/12 02:26:13;;;;;;;11.67;3.37;;;;;;;13.22;54.50;100815.47;5054592;28;20039;-80
2023/12/12 02:28:40;;;;;;;9.53;4.60;;;;;;;13.65;53.08;100817.16;5048606;28;20496;-81
2023/12/12 02:31:05;;;;;;;9.30;4.33;;;;;;;12.86;55.98;100828.44;5048589;28;20043;-80
2023/12/12 02:33:31;;;;;;;13.93;3.87;;;;;;;12.83;55.76;100833.72;5048217;28;20032;-80
2023/12/12 02:35:56;;;;;;;18.73;4.70;;;;;;;13.05;55.92;100821.06;5050716;28;20025;-81
2023/12/12 02:38:21;;;;;;;12.30;4.20;;;;;;;13.30;54.42;100818.78;5047977;28;20085;-80
2023/12/12 02:40:47;;;;;;;15.23;4.73;;;;;;;13.44;53.55;100815.03;5048100;28;20031;-80
2023/12/12 02:43:12;;;;;;;12.23;4.07;;;;;;;13.58;53.92;100808.56;5047861;28;20114;-81
2023/12/12 02:45:38;;;;;;;13.77;4.50;;;;;;;13.73;52.68;100796.84;5052305;28;20025;-81
2023/12/12 02:48:03;;;;;;;17.37;4.80;;;;;;;13.67;53.40;100802.25;5070756;28;20028;-80
2023/12/12 02:50:28;;;;;;;11.90;4.70;;;;;;;13.88;52.65;100787.72;5068222;28;20396;-80
2023/12/12 02:52:54;;;;;;;10.67;4.53;;;;;;;13.64;53.40;100786.56;5050378;28;20036;-81
2023/12/12 02:55:19;;;;;;;17.90;5.47;;;;;;;14.02;52.36;100779.50;5049298;28;20469;-81
2023/12/12 02:57:44;;;;;;;13.23;5.93;;;;;;;14.06;52.03;100773.25;5055419;28;20025;-80
2023/12/12 03:00:10;;;;;;;14.87;5.07;;;;;;;13.57;52.94;100779.72;5046308;28;20168;-80
2023/12/12 03:02:35;;;;;;;13.70;5.23;;;;;;;13.60;53.13;100774.41;5050930;28;20095;-81
2023/12/12 03:05:01;;;;;;;12.17;5.73;;;;;;;13.87;52.01;100783.34;5049423;28;20029;-80
2023/12/12 03:07:26;;;;;;;10.50;5.23;;;;;;;14.04;51.64;100785.59;5083015;28;20024;-81
2023/12/12 03:09:53;;;;;;;12.23;5.27;;;;;;;13.87;52.85;100772.00;5070707;28;20502;-80
2023/12/12 03:12:18;;;;;;;13.00;5.90;;;;;;;13.66;53.43;100779.50;5049970;28;20108;-80
2023/12/12 03:14:44;;;;;;;16.87;6.40;;;;;;;13.98;52.13;100774.38;5030227;28;20117;-80
2023/12/12 03:17:09;;;;;;;17.17;5.80;;;;;;;14.27;51.04;100781.50;5057264;28;20016;-80
2023/12/12 03:19:35;;;;;;;24.73;5.97;;;;;;;13.37;54.26;100781.03;5066854;28;20035;-80
2023/12/12 03:22:00;;;;;;;23.70;6.40;;;;;;;13.39;54.59;100781.88;5052222;28;20025;-81
2023/12/12 03:24:26;;;;;;;13.43;6.70;;;;;;;13.88;52.87;100779.00;5052574;28;20101;-80
2023/12/12 03:26:51;;;;;;;22.10;6.67;;;;;;;13.86;52.87;100781.66;5051975;28;20044;-80
2023/12/12 03:29:17;;;;;;;21.73;6.37;;;;;;;14.03;52.38;100778.59;5052861;28;20392;-80
2023/12/12 03:31:42;;;;;;;16.60;6.70;;;;;;;14.06;52.61;100772.41;5056617;28;20504;-80
2023/12/12 03:34:10;;;;;;;18.03;6.30;;;;;;;14.24;52.30;100771.91;5048204;28;20380;-80
2023/12/12 03:36:40;;;;;;;15.27;6.43;;;;;;;13.96;52.72;100763.91;5047891;28;20016;-80
2023/12/12 03:39:06;;;;;;;23.33;7.93;;;;;;;13.72;53.15;100763.59;5062995;28;20132;-80
2023/12/12 03:41:31;;;;;;;17.07;7.83;;;;;;;13.87;52.55;100761.50;5057379;28;20025;-81
2023/12/12 03:43:56;;;;;;;18.73;8.87;;;;;;;13.61;54.01;100760.34;5068933;28;20110;-80
2023/12/12 03:46:22;;;;;;;18.67;7.17;;;;;;;13.82;53.46;100753.75;5057701;28;20055;-80
2023/12/12 03:48:47;;;;;;;17.30;7.47;;;;;;;13.83;53.46;100754.59;5068871;28;20033;-80
2023/12/12 03:51:13;;;;;;;15.70;7.57;;;;;;;13.90;53.29;100743.91;5039193;28;20502;-81
2023/12/12 03:53:39;;;;;;;17.83;6.77;;;;;;;14.02;52.55;100747.97;5053188;28;20036;-80
2023/12/12 03:56:06;;;;;;;20.13;6.77;;;;;;;14.22;51.84;100751.84;5052392;28;20035;-80
2023/12/12 03:58:31;;;;;;;22.60;7.97;;;;;;;14.13;51.97;100757.34;5065029;28;20531;-80
2023/12/12 04:00:57;;;;;;;20.70;7.07;;;;;;;13.34;54.02;100746.94;5052614;28;20026;-80
2023/12/12 04:03:22;;;;;;;22.63;7.43;;;;;;;13.55;54.83;100747.38;5053819;28;20025;-80
2023/12/12 04:05:47;;;;;;;17.63;7.37;;;;;;;13.83;53.73;100729.16;5050129;28;20039;-80
2023/12/12 04:08:13;;;;;;;25.20;8.07;;;;;;;13.70;54.75;100739.13;5058238;28;20037;-80
2023/12/12 04:10:38;;;;;;;31.43;8.93;;;;;;;14.33;53.06;100718.25;5050815;28;20621;-80
2023/12/12 04:13:04;;;;;;;23.10;8.17;;;;;;;13.71;54.49;100714.59;5069752;28;20286;-80
2023/12/12 04:15:30;;;;;;;19.07;7.50;;;;;;;13.98;53.54;100712.16;5057695;28;20060;-80
2023/12/12 04:17:55;;;;;;;15.50;7.00;;;;;;;14.50;52.22;100693.25;5051805;28;20151;-80
2023/12/12 04:20:20;;;;;;;16.57;8.13;;;;;;;14.25;53.53;100686.03;5050089;28;20029;-81
2023/12/12 04:22:46;;;;;;;22.83;8.17;;;;;;;14.14;54.37;100686.34;5060478;28;20024;-80
2023/12/12 04:25:11;;;;;;;24.63;8.53;;;;;;;14.38;52.94;100676.91;5032060;28;20454;-80
2023/12/12 04:27:37;;;;;;;23.40;8.07;;;;;;;14.52;52.96;100675.63;5047239;28;20449;-80
2023/12/12 04:30:07;;;;;;;20.40;8.10;;;;;;;14.39;53.32;100681.25;5052609;28;20029;-80
2023/12/12 04:32:33;;;;;;;18.77;8.33;;;;;;;13.73;55.02;100683.88;5052316;28;20025;-80
2023/12/12 04:35:05;;;;;;;21.97;9.13;;;;;;;13.82;54.68;100689.81;5052242;28;20021;-80
2023/12/12 04:37:30;;;;;;;26.65;10.00;;;;;;;13.43;57.36;100682.03;5054172;28;20060;-80
2023/12/12 04:39:55;;;;;;;35.23;11.10;;;;;;;13.52;56.75;100692.31;5051496;28;20048;-80
2023/12/12 04:42:22;;;;;;;26.73;9.63;;;;;;;13.29;58.74;100688.44;5057613;28;20569;-80
2023/12/12 04:44:48;;;;;;;22.07;11.47;;;;;;;13.66;56.68;100684.94;5070585;28;20038;-80
2023/12/12 04:47:14;;;;;;;24.27;10.80;;;;;;;13.78;56.04;100685.53;5057398;28;20021;-80
2023/12/12 04:49:39;;;;;;;27.50;11.27;;;;;;;12.91;58.87;100677.03;5051039;28;20542;-81
2023/12/12 04:52:04;;;;;;;22.00;10.60;;;;;;;13.44;58.25;100681.16;5052149;28;20510;-80
2023/12/12 04:54:30;;;;;;;31.30;10.67;;;;;;;13.81;57.07;100685.47;5051891;28;20017;-80
2023/12/12 04:56:56;;;;;;;23.10;10.70;;;;;;;13.83;57.12;100681.03;5050897;28;20020;-80
2023/12/12 04:59:22;;;;;;;22.37;10.83;;;;;;;13.82;57.04;100685.44;5056752;28;20396;-79
2023/12/12 05:01:48;;;;;;;26.93;11.73;;;;;;;14.07;56.37;100680.38;5047646;28;20026;-80
2023/12/12 05:04:14;;;;;;;17.70;9.73;;;;;;;14.50;55.77;100682.72;5067950;28;20109;-80
2023/12/12 05:06:40;;;;;;;19.03;10.17;;;;;;;13.86;57.59;100683.56;5071558;28;20029;-80
2023/12/12 05:09:05;;;;;;;34.93;11.90;;;;;;;13.71;58.15;100685.69;5053581;28;20146;-80
2023/12/12 05:11:30;;;;;;;24.33;9.87;;;;;;;13.81;57.56;100680.22;5048306;28;20068;-80
2023/12/12 05:14:04;;;;;;;30.00;10.73;;;;;;;13.74;58.13;100680.38;5058610;28;20480;-80
2023/12/12 05:16:30;;;;;;;23.13;11.07;;;;;;;13.81;58.00;100682.84;5040903;28;20020;-80
2023/12/12 05:18:55;;;;;;;25.00;10.50;;;;;;;14.13;56.71;100678.50;5052671;28;20404;-80
2023/12/12 05:21:21;;;;;;;26.30;10.70;;;;;;;14.51;56.07;100674.78;5047118;28;20037;-80
2023/12/12 05:23:48;;;;;;;20.07;10.30;;;;;;;14.25;56.09;100671.13;5055935;28;20029;-79
2023/12/12 05:26:14;;;;;;;18.83;9.17;;;;;;;14.37;56.43;100677.81;5069900;28;20575;-81
2023/12/12 05:28:39;;;;;;;22.10;11.23;;;;;;;14.13;58.17;100670.59;5062675;28;20195;-80
2023/12/12 05:31:05;;;;;;;26.97;11.47;;;;;;;13.63;59.90;100674.53;5059801;28;20063;-80
2023/12/12 05:33:31;;;;;;;27.60;9.87;;;;;;;14.60;56.76;100671.00;5057444;28;20017;-80
2023/12/12 05:35:56;;;;;;;25.93;9.87;;;;;;;14.83;55.74;100666.88;5070790;28;20017;-80
2023/12/12 05:38:21;;;;;;;19.80;10.40;;;;;;;14.74;55.68;100671.50;5068709;28;20537;-80
2023/12/12 05:40:48;;;;;;;33.77;11.10;;;;;;;15.07;54.99;100671.41;5070014;28;20032;-80
2023/12/12 05:43:13;;;;;;;32.43;10.73;;;;;;;14.78;55.95;100661.75;5066184;28;20036;-80
2023/12/12 05:45:39;;;;;;;24.10;10.37;;;;;;;15.49;53.54;100664.78;5070950;28;20026;-80
2023/12/12 05:48:04;;;;;;;29.53;10.23;;;;;;;14.72;55.53;100651.41;5060194;28;20018;-80
2023/12/12 05:50:30;;;;;;;32.03;10.17;;;;;;;14.88;56.30;100662.34;5070764;28;20020;-80
2023/12/12 05:52:56;;;;;;;20.43;9.80;;;;;;;14.86;55.97;100662.38;5071440;28;20016;-80
2023/12/12 05:55:21;;;;;;;28.53;9.83;;;;;;;14.56;56.55;100650.97;5050076;28;20430;-80
2023/12/12 05:57:48;;;;;;;24.03;10.40;;;;;;;14.49;57.29;100639.75;5049291;28;20060;-79
2023/12/12 06:00:14;;;;;;;22.80;9.83;;;;;;;15.30;55.12;100640.81;5071047;28;20077;-80
2023/12/12 06:02:39;;;;;;;31.63;10.97;;;;;;;14.78;56.47;100639.84;5050031;28;20032;-79
2023/12/12 06:05:07;;;;;;;33.77;10.57;;;;;;;14.89;56.08;100643.88;5044780;28;20071;-79
2023/12/12 06:07:36;;;;;;;23.03;9.47;;;;;;;15.31;54.98;100639.06;5048807;28;20021;-79
2023/12/12 06:10:04;;;;;;;24.47;9.90;;;;;;;15.09;55.79;100643.22;5058526;28;20028;-80
2023/12/12 06:12:30;;;;;;;19.93;8.83;;;;;;;14.82;56.04;100636.22;5049016;28;21474;-80
2023/12/12 06:14:55;;;;;;;25.20;10.10;;;;;;;15.47;54.76;100628.88;5050812;28;20020;-80
2023/12/12 06:17:21;;;;;;;33.17;9.07;;;;;;;14.66;56.79;100631.44;5064568;28;20021;-80
2023/12/12 06:19:46;;;;;;;24.00;9.20;;;;;;;14.69;57.15;100627.84;5050811;28;20099;-80
2023/12/12 06:22:11;;;;;;;2.30;0.53;;;;;;;14.68;57.24;100620.84;5045415;28;20021;-80
2023/12/12 06:24:37;;;;;;;0.00;0.00;;;;;;;15.38;55.32;100622.16;5048722;28;20103;-80
2023/12/12 06:27:02;;;;;;;7.33;2.57;;;;;;;15.12;55.65;100617.75;5035339;28;20036;-79
2023/12/12 06:29:27;;;;;;;0.10;0.10;;;;;;;14.65;56.44;100619.19;5029325;28;20468;-80
2023/12/12 06:31:53;;;;;;;0.57;0.57;;;;;;;15.13;56.79;100619.47;5040789;28;20458;-78
2023/12/12 06:34:18;;;;;;;0.27;0.27;;;;;;;15.34;55.07;100620.53;5049804;28;20036;-78
2023/12/12 06:36:49;;;;;;;2.87;0.53;;;;;;;15.17;56.60;100616.69;5043958;28;20032;-79
2023/12/12 06:39:15;;;;;;;0.40;0.40;;;;;;;14.85;57.71;100609.78;5038546;28;20483;-78
2023/12/12 06:41:41;;;;;;;0.00;0.00;;;;;;;14.25;60.50;100610.66;5061904;28;20029;-78
2023/12/12 06:44:06;;;;;;;0.67;0.63;;;;;;;14.99;58.55;100602.34;5043488;28;20124;-78
2023/12/12 06:46:32;;;;;;;0.07;0.07;;;;;;;15.16;56.61;100598.31;5044162;28;20104;-78
2023/12/12 06:48:57;;;;;;;1.60;0.60;;;;;;;15.82;55.01;100595.22;5043461;28;20044;-78
2023/12/12 06:51:23;;;;;;;0.10;0.10;;;;;;;15.75;55.04;100595.38;5062781;28;20024;-79
2023/12/12 06:53:48;;;;;;;0.00;0.00;;;;;;;15.39;55.78;100594.91;5060267;28;20039;-79
2023/12/12 06:56:14;;;;;;;0.00;0.00;;;;;;;14.68;58.19;100592.75;5060360;28;20036;-79
2023/12/12 06:58:39;;;;;;;0.00;0.00;;;;;;;15.50;55.61;100598.03;5070949;28;20030;-78
2023/12/12 07:01:05;;;;;;;0.00;0.00;;;;;;;15.97;55.17;100586.75;5059973;28;20033;-78
2023/12/12 07:03:30;;;;;;;0.27;0.27;;;;;;;16.18;54.79;100573.69;5062803;28;20475;-78
2023/12/12 07:05:56;;;;;;;0.00;0.00;;;;;;;15.65;55.98;100574.69;5047292;28;20041;-78
2023/12/12 07:08:21;;;;;;;0.20;0.20;;;;;;;14.80;58.65;100574.91;5050521;28;20036;-78
2023/12/12 07:10:47;;;;;;;0.00;0.00;;;;;;;14.88;58.40;100573.75;5045088;28;20017;-79
2023/12/12 07:13:13;;;;;;;1.60;0.57;;;;;;;14.65;60.31;100571.81;5064991;28;20545;-79
2023/12/12 07:15:39;;;;;;;0.23;0.23;;;;;;;14.35;62.38;100563.91;5054280;28;20033;-79
2023/12/12 07:18:10;;;;;;;0.73;0.53;;;;;;;15.03;60.62;100569.75;5070552;28;20028;-79
2023/12/12 07:20:41;;;;;;;2.53;1.43;;;;;;;14.97;60.34;100566.44;5066513;28;20484;-79
2023/12/12 07:23:07;;;;;;;0.10;0.10;;;;;;;14.45;62.60;100563.66;5048982;28;20524;-79
2023/12/12 07:25:32;;;;;;;0.30;0.30;;;;;;;15.16;59.49;100564.09;5067075;28;20048;-79
2023/12/12 07:27:58;;;;;;;0.63;0.40;;;;;;;14.34;63.16;100556.09;5070036;28;20460;-78
2023/12/12 07:30:23;;;;;;;0.30;0.30;;;;;;;14.53;61.81;100557.25;5069476;28;20024;-77
2023/12/12 07:32:48;;;;;;;0.37;0.33;;;;;;;13.95;64.04;100554.59;5049465;28;20051;-77
2023/12/12 07:35:14;;;;;;;0.10;0.10;;;;;;;14.66;61.75;100552.50;5050697;28;20025;-77
2023/12/12 07:37:39;;;;;;;0.17;0.17;;;;;;;15.04;60.35;100552.19;5066819;28;20048;-78
2023/12/12 07:40:06;;;;;;;0.20;0.20;;;;;;;15.24;59.60;100552.38;5069455;28;20032;-77
2023/12/12 07:42:31;;;;;;;0.00;0.00;;;;;;;14.95;60.90;100553.34;5056793;28;20033;-77
2023/12/12 07:44:57;;;;;;;0.00;0.00;;;;;;;15.73;57.57;100541.91;5066179;28;20098;-78
2023/12/12 07:47:23;;;;;;;1.77;1.67;;;;;;;15.41;58.99;100537.75;5074032;28;20162;-78
2023/12/12 07:49:48;;;;;;;0.00;0.00;;;;;;;15.04;58.40;100542.53;5069747;28;20472;-78
2023/12/12 07:52:14;;;;;;;0.03;0.03;;;;;;;15.05;59.74;100528.44;5063382;28;20439;-78
2023/12/12 07:54:42;;;;;;;0.10;0.10;;;;;;;15.71;57.19;100521.78;5065691;28;20036;-78
2023/12/12 07:57:08;;;;;;;1.37;1.27;;;;;;;15.37;57.73;100518.59;5056403;28;20508;-78
2023/12/12 07:59:34;;;;;;;0.10;0.10;;;;;;;15.96;56.75;100516.50;5068976;28;20127;-78
2023/12/12 08:02:03;;;;;;;0.10;0.10;;;;;;;15.85;56.93;100521.31;5081703;28;20025;-78
2023/12/12 08:04:28;;;;;;;0.50;0.50;;;;;;;14.58;61.07;100525.56;5066150;28;20025;-78
2023/12/12 08:06:54;;;;;;;0.00;0.00;;;;;;;15.28;59.66;100511.00;5051321;28;20032;-78
2023/12/12 08:09:20;;;;;;;0.10;0.10;;;;;;;14.59;61.29;100524.66;5071930;28;20479;-78
2023/12/12 08:11:45;;;;;;;0.00;0.00;;;;;;;14.33;61.22;100515.81;5072919;28;20035;-78
2023/12/12 08:14:11;;;;;;;0.00;0.00;;;;;;;15.07;60.15;100510.84;5053644;28;20036;-78
2023/12/12 08:16:36;;;;;;;0.23;0.23;;;;;;;15.42;59.48;100508.72;5053042;28;20029;-78
2023/12/12 08:19:02;;;;;;;0.00;0.00;;;;;;;14.82;61.02;100509.91;5069079;28;20115;-78
2023/12/12 08:21:27;;;;;;;0.00;0.00;;;;;;;15.39;60.09;100511.47;5072277;28;20109;-77
2023/12/12 08:23:54;;;;;;;0.10;0.10;;;;;;;15.67;58.25;100509.66;5059448;28;20386;-77
2023/12/12 08:26:22;;;;;;;0.20;0.20;;;;;;;14.91;61.64;100499.94;5053473;28;20024;-78
2023/12/12 08:28:47;;;;;;;0.00;0.00;;;;;;;15.04;61.28;100500.41;5080853;28;20029;-78
2023/12/12 08:31:13;;;;;;;0.47;0.47;;;;;;;15.37;60.24;100492.25;5072326;28;20119;-79
2023/12/12 08:33:39;;;;;;;0.00;0.00;;;;;;;15.00;61.12;100504.06;5064154;28;20124;-78
2023/12/12 08:36:05;;;;;;;4.17;1.47;;;;;;;14.82;61.57;100491.50;5051825;28;20462;-78
2023/12/12 08:38:30;;;;;;;0.10;0.10;;;;;;;14.93;62.66;100487.63;5057500;28;20039;-78
2023/12/12 08:40:56;;;;;;;0.50;0.50;;;;;;;15.91;60.32;100476.28;5072277;28;20028;-78
2023/12/12 08:43:22;;;;;;;0.63;0.63;;;;;;;15.39;60.53;100473.78;5067738;28;20068;-79
2023/12/12 08:45:50;;;;;;;0.17;0.17;;;;;;;15.64;61.82;100463.19;5069096;28;20060;-78
2023/12/12 08:48:15;;;;;;;0.00;0.00;;;;;;;15.46;61.72;100463.88;5054851;28;20024;-78
2023/12/12 08:50:41;;;;;;;0.07;0.07;;;;;;;15.49;60.63;100461.13;5071806;28;20525;-78
2023/12/12 08:53:06;;;;;;;0.00;0.00;;;;;;;15.13;63.98;100461.53;5071820;28;20028;-78
2023/12/12 08:55:31;;;;;;;0.00;0.00;;;;;;;14.84;65.41;100471.28;5052228;28;20045;-78
2023/12/12 08:57:57;;;;;;;37.37;1.50;;;;;;;15.56;62.19;100467.88;5051833;28;20035;-78
2023/12/12 09:00:22;;;;;;;1.90;1.80;;;;;;;16.27;59.44;100462.59;5069312;28;20028;-79
2023/12/12 09:02:48;;;;;;;0.40;0.40;;;;;;;15.30;62.47;100464.41;5071480;28;20033;-78
2023/12/12 09:05:13;;;;;;;0.00;0.00;;;;;;;15.94;60.67;100463.00;5058892;28;20033;-78
2023/12/12 09:07:40;;;;;;;0.10;0.10;;;;;;;16.32;59.47;100458.00;5052002;28;20040;-78
2023/12/12 09:10:06;;;;;;;0.00;0.00;;;;;;;16.60;58.55;100459.53;5063150;28;20456;-78
2023/12/12 09:12:32;;;;;;;0.00;0.00;;;;;;;16.83;56.89;100453.28;5072283;28;20047;-79
2023/12/12 09:14:57;;;;;;;0.00;0.00;;;;;;;16.45;57.34;100455.72;5064574;28;20111;-80
2023/12/12 09:17:23;;;;;;;0.00;0.00;;;;;;;16.23;58.36;100451.31;5050737;28;20060;-78
2023/12/12 09:19:48;;;;;;;0.00;0.00;;;;;;;16.33;59.71;100433.34;5071900;28;20076;-78
2023/12/12 09:22:13;;;;;;;0.10;0.10;;;;;;;16.88;56.65;100431.97;5071144;28;20127;-79
2023/12/12 09:24:39;;;;;;;0.10;0.10;;;;;;;16.54;58.09;100428.97;5071739;28;20071;-78
2023/12/12 09:27:04;;;;;;;0.00;0.00;;;;;;;16.21;60.20;100425.91;5068141;28;20138;-78
2023/12/12 09:29:30;;;;;;;0.20;0.20;;;;;;;16.46;58.74;100425.81;5051676;28;20033;-78
2023/12/12 09:31:56;;;;;;;0.13;0.13;;;;;;;16.14;59.03;100419.19;5084929;28;20082;-79
2023/12/12 09:34:23;;;;;;;0.00;0.00;;;;;;;15.59;62.36;100407.16;5071023;28;20039;-79
2023/12/12 09:36:49;;;;;;;1.43;1.33;;;;;;;16.08;61.61;100415.84;5057689;28;20025;-78
2023/12/12 09:39:15;;;;;;;0.30;0.30;;;;;;;16.11;60.24;100410.47;5050476;28;20029;-78
2023/12/12 09:41:45;;;;;;;0.00;0.00;;;;;;;16.23;60.71;100398.56;5068079;28;20021;-78
2023/12/12 09:44:12;;;;;;;0.00;0.00;;;;;;;16.57;59.17;100385.78;5051931;28;20044;-78
2023/12/12 09:46:38;;;;;;;0.00;0.00;;;;;;;16.67;59.26;100383.63;5050805;28;20052;-79
2023/12/12 09:49:06;;;;;;;0.00;0.00;;;;;;;16.58;59.31;100383.06;5050860;28;20064;-78
2023/12/12 09:51:32;;;;;;;0.00;0.00;;;;;;;16.14;60.03;100377.00;5058347;28;20031;-79
2023/12/12 09:53:59;;;;;;;2.23;0.90;;;;;;;16.90;58.58;100361.53;5070747;28;20032;-79
2023/12/12 09:56:25;;;;;;;12.80;1.20;;;;;;;17.15;57.80;100373.66;5064522;28;20519;-79
2023/12/12 09:58:50;;;;;;;1.80;0.73;;;;;;;16.84;57.34;100367.88;5052250;28;20025;-78
2023/12/12 10:01:16;;;;;;;0.00;0.00;;;;;;;17.73;55.76;100368.31;5069427;28;20024;-79
2023/12/12 10:03:43;;;;;;;0.00;0.00;;;;;;;16.65;58.08;100362.56;5070802;28;20048;-80
2023/12/12 10:06:10;;;;;;;0.00;0.00;;;;;;;16.90;58.06;100356.25;5070639;28;20078;-78
2023/12/12 10:08:36;;;;;;;0.00;0.00;;;;;;;16.72;58.91;100364.00;5051755;28;20036;-79
2023/12/12 10:11:04;;;;;;;0.30;0.30;;;;;;;17.66;56.74;100356.31;5051370;28;20028;-79
2023/12/12 10:13:45;;;;;;;0.00;0.00;;;;;;;17.39;57.03;100353.19;5066462;28;20047;-79
2023/12/12 10:16:11;;;;;;;0.03;0.03;;;;;;;17.22;56.91;100351.31;5071540;28;20032;-79
2023/12/12 10:18:37;;;;;;;0.00;0.00;;;;;;;17.00;58.50;100347.00;5056062;28;20037;-79
2023/12/12 10:21:14;;;;;;;0.00;0.00;;;;;;;16.73;59.05;100339.34;5050972;28;20031;-79
2023/12/12 10:23:47;;;;;;;0.30;0.30;;;;;;;17.35;58.83;100339.28;5063652;28;20036;-79
2023/12/12 10:26:25;;;;;;;0.00;0.00;;;;;;;17.25;57.60;100343.25;5071282;28;20036;-79
2023/12/12 10:28:51;;;;;;;2.67;2.53;;;;;;;17.15;58.69;100340.16;5058020;28;20036;-79
2023/12/12 10:31:18;;;;;;;0.00;0.00;;;;;;;17.28;58.22;100324.63;5050026;28;20032;-79
2023/12/12 10:33:44;;;;;;;0.10;0.10;;;;;;;17.09;59.91;100325.47;5059542;28;20093;-79
2023/12/12 10:36:12;;;;;;;0.00;0.00;;;;;;;16.82;60.41;100327.53;5070731;28;20407;-79
2023/12/12 10:38:41;;;;;;;3.40;1.57;;;;;;;17.03;59.72;100325.72;5065142;28;20124;-79
2023/12/12 10:41:20;;;;;;;0.30;0.30;;;;;;;17.16;59.81;100317.25;5066627;28;20024;-79
2023/12/12 10:43:47;;;;;;;0.00;0.00;;;;;;;17.48;58.76;100314.94;5057183;28;20105;-79
2023/12/12 10:46:17;;;;;;;0.00;0.00;;;;;;;17.57;57.80;100303.91;5069997;28;20089;-79
2023/12/12 10:48:46;;;;;;;0.00;0.00;;;;;;;17.78;58.10;100294.94;5065775;28;20039;-79
2023/12/12 10:51:12;;;;;;;0.00;0.00;;;;;;;18.06;56.96;100295.41;5066587;28;20021;-79
2023/12/12 10:53:41;;;;;;;0.60;0.60;;;;;;;17.90;57.24;100288.22;5067836;28;20020;-79
2023/12/12 10:56:07;;;;;;;0.20;0.20;;;;;;;17.26;59.82;100285.06;5069720;28;20031;-80
2023/12/12 10:58:33;;;;;;;0.70;0.70;;;;;;;17.31;58.33;100282.22;5070803;28;20388;-79
2023/12/12 11:01:02;;;;;;;0.00;0.00;;;;;;;17.39;59.54;100272.16;5052978;28;20064;-79
2023/12/12 11:03:29;;;;;;;0.67;0.67;;;;;;;16.96;61.09;100269.72;5051704;28;20159;-79
2023/12/12 11:05:55;;;;;;;1.10;1.10;;;;;;;17.39;59.47;100266.88;5065777;28;20024;-79
2023/12/12 11:08:22;;;;;;;0.83;0.83;;;;;;;17.32;60.21;100260.16;5070418;28;20127;-79
2023/12/12 11:10:50;;;;;;;0.00;0.00;;;;;;;18.10;58.84;100247.56;5055893;28;20031;-78
2023/12/12 11:13:17;;;;;;;7.93;1.50;;;;;;;17.30;61.47;100240.91;5051341;28;20036;-80
2023/12/12 11:15:43;;;;;;;0.17;0.17;;;;;;;17.16;61.86;100243.31;5063577;28;20028;-79