Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:09;;;;;;;0.60;0.60;;;;;;;12.00;84.45;98634.13;5095269;28;20048;-68
2023/04/25 00:02:41;;;;;;;1.35;0.73;;;;;;;11.96;84.34;98638.50;5094911;28;20533;-68
2023/04/25 00:05:10;;;;;;;0.50;0.50;;;;;;;11.93;83.93;98633.44;5095162;28;20105;-68
2023/04/25 00:07:41;;;;;;;0.60;0.60;;;;;;;11.91;83.88;98640.31;5095028;28;20071;-68
2023/04/25 00:10:11;;;;;;;0.50;0.50;;;;;;;11.88;83.68;98639.53;5094769;28;20127;-68
2023/04/25 00:12:41;;;;;;;1.05;0.95;;;;;;;11.91;83.75;98635.19;5095165;28;20133;-68
2023/04/25 00:15:11;;;;;;;0.68;0.68;;;;;;;11.95;83.77;98636.81;5094506;28;20047;-68
2023/04/25 00:17:39;;;;;;;;;;;;;;;11.96;83.57;98627.41;5095037;28;20044;-68
2023/04/25 00:20:10;;;;;;;1.50;1.40;;;;;;;11.93;83.70;98633.44;5094828;28;19930;-68
2023/04/25 00:22:40;;;;;;;2.88;0.85;;;;;;;11.92;83.95;98633.50;5094540;28;20139;-68
2023/04/25 00:25:10;;;;;;;0.47;0.47;;;;;;;11.88;83.83;98624.19;5094476;28;20493;-67
2023/04/25 00:27:39;;;;;;;0.43;0.43;;;;;;;11.94;84.11;98624.91;5094599;28;20058;-67
2023/04/25 00:30:09;;;;;;;0.80;0.80;;;;;;;11.94;83.81;98624.91;5094525;28;20048;-67
2023/04/25 00:32:38;;;;;;;0.55;0.55;;;;;;;11.90;83.91;98628.38;5076640;28;20044;-68
2023/04/25 00:35:07;;;;;;;0.63;0.63;;;;;;;11.88;84.30;98634.41;5076118;28;20123;-68
2023/04/25 00:37:36;;;;;;;1.23;1.15;;;;;;;11.84;84.54;98626.00;5094781;28;20512;-68
2023/04/25 00:40:08;;;;;;;0.75;0.75;;;;;;;11.85;84.66;98625.09;5094770;28;20553;-68
2023/04/25 00:42:38;;;;;;;0.63;0.63;;;;;;;11.83;84.86;98623.47;5076175;28;20093;-68
2023/04/25 00:45:11;;;;;;;0.95;0.93;;;;;;;11.83;84.78;98631.97;5094208;28;20398;-68
2023/04/25 00:47:41;;;;;;;0.60;0.60;;;;;;;11.79;85.43;98632.06;5094996;28;20047;-68
2023/04/25 00:50:10;;;;;;;;;;;;;;;11.78;85.53;98630.41;5073157;28;20052;-68
2023/04/25 00:52:44;;;;;;;0.40;0.40;;;;;;;11.76;85.42;98630.44;5072641;28;19925;-67
2023/04/25 00:55:15;;;;;;;0.40;0.40;;;;;;;11.79;85.65;98625.25;5073958;28;20036;-67
2023/04/25 00:57:44;;;;;;;0.40;0.40;;;;;;;11.82;85.79;98635.41;5072624;28;20074;-68
2023/04/25 01:00:14;;;;;;;0.40;0.40;;;;;;;11.79;85.61;98627.81;5072523;28;20044;-68
2023/04/25 01:02:46;;;;;;;0.40;0.40;;;;;;;11.81;85.46;98628.59;5073705;28;20052;-68
2023/04/25 01:05:15;;;;;;;0.75;0.75;;;;;;;11.79;85.66;98630.38;5073032;28;20455;-67
2023/04/25 01:07:44;;;;;;;0.98;0.93;;;;;;;11.77;85.42;98632.13;5073675;28;20036;-68
2023/04/25 01:10:15;;;;;;;0.40;0.40;;;;;;;11.75;85.64;98633.88;5073895;28;20072;-68
2023/04/25 01:12:44;;;;;;;0.50;0.50;;;;;;;11.75;85.86;98628.75;5072510;28;20143;-66
2023/04/25 01:15:13;;;;;;;;;;;;;;;11.75;85.73;98628.75;5073706;28;20037;-68
2023/04/25 01:17:43;;;;;;;0.40;0.40;;;;;;;11.77;85.83;98632.13;5072351;28;20406;-69
2023/04/25 01:20:15;;;;;;;0.52;0.52;;;;;;;11.80;85.97;98632.06;5072695;28;20090;-68
2023/04/25 01:22:46;;;;;;;0.73;0.73;;;;;;;11.80;85.79;98632.06;5073535;28;20484;-69
2023/04/25 01:25:17;;;;;;;1.42;0.75;;;;;;;11.73;85.82;98627.97;5072282;28;20052;-67
2023/04/25 01:27:46;;;;;;;0.40;0.40;;;;;;;11.80;85.76;98632.06;5072364;28;20044;-69
2023/04/25 01:30:16;;;;;;;1.05;0.90;;;;;;;11.82;85.81;98634.56;5073825;28;20068;-69
2023/04/25 01:32:45;;;;;;;1.33;0.90;;;;;;;11.73;85.76;98630.50;5072234;28;20041;-68
2023/04/25 01:35:15;;;;;;;0.60;0.60;;;;;;;11.73;85.91;98630.50;5073296;28;20053;-68
2023/04/25 01:37:46;;;;;;;1.15;1.05;;;;;;;11.70;86.03;98630.56;5072305;28;20556;-69
2023/04/25 01:40:15;;;;;;;0.57;0.57;;;;;;;11.67;86.17;98622.09;5055730;28;20060;-70
2023/04/25 01:42:46;;;;;;;0.38;0.38;;;;;;;11.68;86.26;98622.09;5072161;28;20131;-69
2023/04/25 01:45:15;;;;;;;0.60;0.60;;;;;;;11.66;86.38;98618.69;5073497;28;20064;-69
2023/04/25 01:47:48;;;;;;;0.52;0.52;;;;;;;11.60;86.46;98618.84;5073169;28;20049;-68
2023/04/25 01:50:19;;;;;;;0.38;0.38;;;;;;;11.57;86.58;98624.00;5072012;28;20087;-70
2023/04/25 01:52:51;;;;;;;0.98;0.90;;;;;;;11.56;86.74;98624.91;5073193;28;20052;-69
2023/04/25 01:55:20;;;;;;;0.65;0.65;;;;;;;11.56;87.01;98632.56;5071982;28;20048;-69
2023/04/25 01:57:58;;;;;;;0.60;0.60;;;;;;;11.57;86.79;98629.13;5072922;28;20045;-69
2023/04/25 02:00:43;;;;;;;0.63;0.63;;;;;;;11.57;87.23;98625.72;5073833;28;20045;-69
2023/04/25 02:03:12;;;;;;;2.20;1.63;;;;;;;11.55;86.92;98624.91;5072164;28;20090;-68
2023/04/25 02:05:41;;;;;;;0.67;0.67;;;;;;;11.53;87.18;98635.19;5073040;28;20037;-69
2023/04/25 02:08:15;;;;;;;1.20;0.98;;;;;;;11.53;87.44;98631.78;5073317;28;20281;-68
2023/04/25 02:10:44;;;;;;;0.93;0.93;;;;;;;11.54;87.33;98638.56;5072126;28;20037;-68
2023/04/25 02:13:18;;;;;;;0.40;0.40;;;;;;;11.51;87.32;98631.81;5072048;28;20135;-69
2023/04/25 02:15:58;;;;;;;0.40;0.40;;;;;;;11.48;87.27;98629.31;5072968;28;20044;-69
2023/04/25 02:18:27;;;;;;;0.40;0.40;;;;;;;11.47;87.53;98632.72;5075444;28;20036;-68
2023/04/25 02:20:56;;;;;;;0.50;0.50;;;;;;;11.46;87.39;98636.19;5075381;28;20037;-68
2023/04/25 02:23:26;;;;;;;0.90;0.70;;;;;;;11.43;87.20;98638.78;5075407;28;20086;-68
2023/04/25 02:25:57;;;;;;;3.13;1.27;;;;;;;11.42;87.61;98635.38;5076880;28;20124;-68
2023/04/25 02:28:26;;;;;;;0.60;0.60;;;;;;;11.40;87.44;98637.13;5075940;28;20380;-69
2023/04/25 02:30:55;;;;;;;0.90;0.68;;;;;;;11.39;87.73;98629.53;5076676;28;20123;-70
2023/04/25 02:33:25;;;;;;;0.65;0.65;;;;;;;11.37;87.41;98636.38;5076748;28;20053;-69
2023/04/25 02:35:54;;;;;;;0.40;0.40;;;;;;;11.33;87.83;98629.63;5076294;28;20037;-69
2023/04/25 02:38:23;;;;;;;2.10;1.17;;;;;;;11.32;87.55;98625.41;5076402;28;20052;-69
2023/04/25 02:40:53;;;;;;;0.67;0.67;;;;;;;11.33;87.68;98629.63;5075028;28;20132;-68
2023/04/25 02:43:23;;;;;;;0.80;0.80;;;;;;;11.32;87.97;98628.81;5076507;28;20132;-68
2023/04/25 02:45:53;;;;;;;0.40;0.40;;;;;;;11.30;88.15;98622.06;5076204;28;20052;-68
2023/04/25 02:48:22;;;;;;;2.17;1.17;;;;;;;11.27;88.06;98624.66;5076419;28;20045;-69
2023/04/25 02:50:51;;;;;;;0.65;0.65;;;;;;;11.27;87.85;98624.66;5095115;28;20055;-68
2023/04/25 02:53:19;;;;;;;0.63;0.63;;;;;;;11.23;87.75;98621.31;5096545;28;20391;-69
2023/04/25 02:55:52;;;;;;;1.58;0.90;;;;;;;11.21;88.13;98617.97;5096219;28;20052;-69
2023/04/25 02:58:23;;;;;;;0.82;0.82;;;;;;;11.21;88.11;98619.66;5078476;28;20107;-69
2023/04/25 03:00:54;;;;;;;0.88;0.80;;;;;;;11.13;87.88;98606.22;5096133;28;20147;-68
2023/04/25 03:03:23;;;;;;;0.95;0.68;;;;;;;11.13;87.95;98611.34;5096671;28;20437;-68
2023/04/25 03:05:53;;;;;;;0.52;0.52;;;;;;;11.09;88.09;98614.81;5096015;28;20048;-68
2023/04/25 03:08:32;;;;;;;0.68;0.68;;;;;;;11.06;88.38;98614.88;5077980;28;20048;-68
2023/04/25 03:11:01;;;;;;;0.70;0.70;;;;;;;11.06;88.63;98612.34;5077872;28;20048;-68
2023/04/25 03:13:32;;;;;;;0.82;0.82;;;;;;;11.06;88.13;98609.78;5078186;28;20516;-68
2023/04/25 03:16:01;;;;;;;0.50;0.50;;;;;;;11.07;88.57;98612.28;5077771;28;20048;-68
2023/04/25 03:18:31;;;;;;;4.93;1.17;;;;;;;11.09;88.34;98607.13;5096055;28;20094;-69
2023/04/25 03:21:00;;;;;;;0.85;0.85;;;;;;;11.12;88.85;98613.03;5078018;28;20059;-69
2023/04/25 03:23:29;;;;;;;1.85;0.90;;;;;;;11.11;88.63;98607.97;5077989;28;20147;-69
2023/04/25 03:25:58;;;;;;;0.93;0.80;;;;;;;11.10;88.54;98606.28;5095763;28;20036;-69
2023/04/25 03:28:26;;;;;;;0.40;0.40;;;;;;;11.13;88.44;98603.69;5095004;28;20401;-69
2023/04/25 03:30:58;;;;;;;1.08;1.00;;;;;;;11.17;88.35;98597.63;5095526;28;20051;-68
2023/04/25 03:33:27;;;;;;;1.92;1.55;;;;;;;11.21;88.45;98594.13;5077497;28;20044;-68
2023/04/25 03:35:56;;;;;;;0.70;0.70;;;;;;;11.20;88.25;98595.03;5077417;28;20062;-68
2023/04/25 03:38:26;;;;;;;;;;;;;;;11.18;88.30;98596.78;5095645;28;20040;-68
2023/04/25 03:40:56;;;;;;;1.05;0.85;;;;;;;11.15;88.19;98599.38;5095326;28;19920;-68
2023/04/25 03:43:33;;;;;;;0.88;0.77;;;;;;;11.14;88.24;98601.09;5077335;28;20123;-69
2023/04/25 03:46:08;;;;;;;1.58;1.48;;;;;;;11.12;88.49;98601.97;5095179;28;20478;-69
2023/04/25 03:48:38;;;;;;;1.95;1.08;;;;;;;11.12;88.40;98601.97;5095304;28;20123;-69
2023/04/25 03:51:10;;;;;;;5.72;3.00;;;;;;;11.11;88.49;98607.97;5095119;28;20131;-68
2023/04/25 03:53:43;;;;;;;3.63;2.15;;;;;;;11.09;88.52;98612.25;5095031;28;20136;-68
2023/04/25 03:56:23;;;;;;;1.30;1.00;;;;;;;11.05;88.29;98614.03;5095000;28;20048;-67
2023/04/25 03:59:00;;;;;;;0.73;0.73;;;;;;;11.05;88.55;98618.31;5095035;28;20044;-68
2023/04/25 04:01:32;;;;;;;2.15;1.55;;;;;;;11.05;88.49;98618.31;5094989;28;20072;-68
2023/04/25 04:04:01;;;;;;;1.67;1.33;;;;;;;11.01;88.09;98621.78;5076837;28;20052;-69
2023/04/25 04:06:30;;;;;;;0.70;0.70;;;;;;;11.02;88.38;98623.47;5077102;28;20517;-69
2023/04/25 04:09:11;;;;;;;1.30;0.70;;;;;;;11.04;88.20;98621.72;5077089;28;20070;-68
2023/04/25 04:11:45;;;;;;;0.77;0.70;;;;;;;11.05;88.63;98623.41;5094859;28;20051;-68
2023/04/25 04:14:14;;;;;;;1.20;0.88;;;;;;;11.02;88.00;98623.47;5076596;28;20497;-68
2023/04/25 04:16:47;;;;;;;0.68;0.50;;;;;;;10.99;88.18;98631.19;5094619;28;20040;-67
2023/04/25 04:19:16;;;;;;;2.35;1.02;;;;;;;11.01;88.27;98629.44;5076542;28;20044;-67
2023/04/25 04:21:52;;;;;;;0.70;0.70;;;;;;;10.99;88.16;98633.75;5094942;28;20047;-68
2023/04/25 04:24:21;;;;;;;0.68;0.65;;;;;;;11.00;88.01;98627.75;5076992;28;20426;-68
2023/04/25 04:26:56;;;;;;;0.98;0.95;;;;;;;11.02;87.67;98638.78;5094503;28;20139;-68
2023/04/25 04:29:36;;;;;;;0.63;0.63;;;;;;;10.99;88.20;98633.75;5094453;28;20097;-68
2023/04/25 04:32:13;;;;;;;0.57;0.57;;;;;;;10.97;88.41;98635.47;5094403;28;20512;-68
2023/04/25 04:34:43;;;;;;;0.40;0.40;;;;;;;11.00;87.79;98635.41;5076553;28;20448;-68
2023/04/25 04:37:16;;;;;;;0.63;0.63;;;;;;;10.97;87.68;98630.34;5094210;28;20051;-69
2023/04/25 04:39:45;;;;;;;0.77;0.77;;;;;;;10.96;88.25;98633.81;5076354;28;20490;-69
2023/04/25 04:42:25;;;;;;;0.80;0.80;;;;;;;10.94;87.70;98635.53;5094194;28;20047;-69
2023/04/25 04:45:06;;;;;;;0.52;0.52;;;;;;;10.94;87.96;98635.53;5094228;28;20044;-68
2023/04/25 04:47:56;;;;;;;0.77;0.77;;;;;;;10.98;88.21;98634.59;5052812;28;20050;-68
2023/04/25 04:50:36;;;;;;;0.80;0.80;;;;;;;10.95;88.18;98632.97;5094051;28;20051;-68
2023/04/25 04:53:28;;;;;;;1.20;1.10;;;;;;;10.98;87.71;98637.16;5082911;28;20044;-69
2023/04/25 04:56:09;;;;;;;3.38;2.33;;;;;;;10.98;88.31;98632.06;5094318;28;20137;-68
2023/04/25 04:58:50;;;;;;;1.67;1.55;;;;;;;10.99;88.18;98638.84;5093975;28;20044;-68
2023/04/25 05:01:36;;;;;;;1.88;1.38;;;;;;;10.99;87.55;98634.56;5094249;28;20541;-69
2023/04/25 05:04:12;;;;;;;1.25;1.15;;;;;;;10.99;87.60;98633.75;5093865;28;20040;-68
2023/04/25 05:06:52;;;;;;;0.73;0.73;;;;;;;11.04;87.76;98644.69;5093836;28;20055;-68
2023/04/25 05:09:42;;;;;;;0.47;0.47;;;;;;;10.98;87.90;98638.00;5093611;28;20059;-69
2023/04/25 05:12:22;;;;;;;1.23;1.13;;;;;;;10.97;87.83;98641.41;5094061;28;20093;-68
2023/04/25 05:15:02;;;;;;;0.63;0.55;;;;;;;10.98;87.65;98644.81;5094038;28;20059;-68
2023/04/25 05:17:43;;;;;;;0.85;0.85;;;;;;;11.00;87.66;98650.72;5075808;28;20405;-68
2023/04/25 05:20:39;;;;;;;0.50;0.50;;;;;;;11.01;87.62;98650.72;5088717;28;20043;-68
2023/04/25 05:23:34;;;;;;;0.73;0.65;;;;;;;11.02;87.09;98638.78;5070249;28;20048;-69
2023/04/25 05:26:23;;;;;;;0.63;0.63;;;;;;;11.10;87.23;98642.03;5094460;28;20059;-68
2023/04/25 05:29:12;;;;;;;1.35;1.00;;;;;;;11.13;86.71;98647.09;5052121;28;20055;-67
2023/04/25 05:31:52;;;;;;;0.43;0.43;;;;;;;11.17;87.08;98646.16;5093599;28;20056;-67
2023/04/25 05:34:21;;;;;;;;;;;;;;;11.16;86.44;98645.31;5059402;28;20771;-68
2023/04/25 05:37:00;;;;;;;0.55;0.55;;;;;;;11.20;86.33;98646.09;5075533;28;19969;-67
2023/04/25 05:39:29;;;;;;;0.50;0.50;;;;;;;11.25;86.28;98652.78;5093303;28;20048;-68
2023/04/25 05:42:10;;;;;;;1.42;1.17;;;;;;;11.28;86.33;98642.50;5093427;28;20059;-68
2023/04/25 05:44:50;;;;;;;0.70;0.70;;;;;;;11.30;86.15;98645.03;5093899;28;20048;-68
2023/04/25 05:47:45;;;;;;;0.75;0.75;;;;;;;11.30;86.00;98650.16;5080033;28;20505;-67
2023/04/25 05:50:25;;;;;;;0.50;0.50;;;;;;;11.34;86.22;98656.88;5093220;28;20060;-67
2023/04/25 05:52:59;;;;;;;1.55;1.45;;;;;;;11.36;86.35;98657.69;5096862;28;20063;-68
2023/04/25 05:55:33;;;;;;;0.50;0.50;;;;;;;11.41;86.62;98658.44;5097715;28;20043;-68
2023/04/25 05:58:11;;;;;;;1.98;1.42;;;;;;;11.48;86.77;98649.75;5079167;28;20048;-67
2023/04/25 06:00:41;;;;;;;1.70;1.07;;;;;;;11.53;86.58;98660.72;5078983;28;20509;-69
2023/04/25 06:03:10;;;;;;;1.65;1.45;;;;;;;11.54;86.51;98654.72;5079066;28;20048;-68
2023/04/25 06:05:39;;;;;;;0.65;0.65;;;;;;;11.59;86.43;98658.03;5079431;28;20160;-68
2023/04/25 06:08:10;;;;;;;2.30;2.00;;;;;;;11.59;86.03;98658.03;5079362;28;20048;-68
2023/04/25 06:10:39;;;;;;;0.43;0.43;;;;;;;11.67;86.24;98656.16;5096970;28;20048;-67
2023/04/25 06:13:08;;;;;;;0.40;0.40;;;;;;;11.68;85.67;98657.88;5079000;28;20398;-68
2023/04/25 06:15:37;;;;;;;;;;;;;;;11.74;85.55;98662.00;5097497;28;20048;-68
2023/04/25 06:18:06;;;;;;;0.68;0.68;;;;;;;11.78;85.25;98661.91;5078669;28;19927;-68
2023/04/25 06:20:35;;;;;;;1.27;0.60;;;;;;;11.84;85.22;98655.81;5078834;28;20040;-67
2023/04/25 06:23:04;;;;;;;0.30;0.30;;;;;;;11.85;84.98;98655.78;5096798;28;20289;-68
2023/04/25 06:25:49;;;;;;;0.43;0.43;;;;;;;11.88;84.75;98660.81;5096801;28;20089;-68
2023/04/25 06:28:18;;;;;;;2.78;2.08;;;;;;;11.92;84.36;98651.38;5096774;28;20040;-68
2023/04/25 06:30:47;;;;;;;1.45;1.08;;;;;;;11.96;84.30;98656.41;5078829;28;20028;-68
2023/04/25 06:33:19;;;;;;;0.43;0.43;;;;;;;12.01;84.00;98663.97;5078587;28;20051;-67
2023/04/25 06:35:50;;;;;;;0.88;0.88;;;;;;;12.04;83.75;98662.16;5096914;28;20060;-68
2023/04/25 06:38:24;;;;;;;0.50;0.50;;;;;;;12.03;83.69;98663.03;5078614;28;20046;-68
2023/04/25 06:40:56;;;;;;;1.30;0.85;;;;;;;11.98;83.59;98664.03;5094905;28;20139;-68
2023/04/25 06:43:28;;;;;;;0.93;0.93;;;;;;;12.04;83.29;98663.91;5078414;28;20044;-69
2023/04/25 06:45:57;;;;;;;0.50;0.50;;;;;;;12.09;83.04;98664.63;5096777;28;20059;-68
2023/04/25 06:48:30;;;;;;;1.25;1.08;;;;;;;12.08;82.53;98658.66;5078587;28;20060;-68
2023/04/25 06:50:59;;;;;;;0.63;0.63;;;;;;;12.08;82.28;98658.66;5078205;28;20154;-68
2023/04/25 06:53:29;;;;;;;0.50;0.50;;;;;;;12.01;81.93;98662.25;5078539;28;20143;-68
2023/04/25 06:56:04;;;;;;;0.82;0.82;;;;;;;11.93;81.35;98668.41;5096196;28;20131;-68
2023/04/25 06:58:46;;;;;;;0.40;0.40;;;;;;;11.79;80.96;98661.03;5096162;28;20058;-69
2023/04/25 07:01:23;;;;;;;0.40;0.40;;;;;;;11.75;80.62;98664.53;5096126;28;20044;-69
2023/04/25 07:03:52;;;;;;;0.40;0.40;;;;;;;11.68;80.14;98668.09;5076827;28;20389;-68
2023/04/25 07:06:21;;;;;;;0.40;0.40;;;;;;;11.63;79.71;98669.03;5077922;28;20079;-68
2023/04/25 07:08:50;;;;;;;0.28;0.28;;;;;;;11.65;79.20;98667.28;5078321;28;20130;-70
2023/04/25 07:11:21;;;;;;;1.00;1.00;;;;;;;11.61;78.57;98670.78;5077809;28;20040;-67
2023/04/25 07:13:50;;;;;;;1.00;0.60;;;;;;;11.57;78.05;98670.00;5077941;28;20058;-69
2023/04/25 07:16:18;;;;;;;0.32;0.32;;;;;;;11.64;77.62;98666.44;5078259;28;20109;-68
2023/04/25 07:18:48;;;;;;;0.40;0.40;;;;;;;11.70;77.69;98668.06;5077909;28;20119;-69
2023/04/25 07:21:17;;;;;;;0.40;0.40;;;;;;;11.76;77.58;98676.44;5076212;28;20044;-68
2023/04/25 07:23:48;;;;;;;0.50;0.50;;;;;;;11.79;77.44;98676.38;5086035;28;20090;-68
2023/04/25 07:26:23;;;;;;;0.50;0.50;;;;;;;11.79;77.02;98681.50;5066868;28;20090;-68
2023/04/25 07:29:18;;;;;;;0.30;0.30;;;;;;;11.74;76.85;98678.19;5068150;28;20052;-69
2023/04/25 07:31:47;;;;;;;0.30;0.30;;;;;;;11.77;76.79;98680.69;5057400;28;20045;-68
2023/04/25 07:34:15;;;;;;;0.63;0.63;;;;;;;11.62;75.93;98678.41;5081167;28;20041;-68
2023/04/25 07:36:45;;;;;;;0.75;0.73;;;;;;;11.63;75.83;98685.22;5057316;28;20759;-69
2023/04/25 07:39:17;;;;;;;0.40;0.40;;;;;;;11.60;75.84;98685.28;5057195;28;20094;-68
2023/04/25 07:41:53;;;;;;;0.80;0.80;;;;;;;11.61;76.01;98686.97;5056452;28;20048;-69
2023/04/25 07:44:30;;;;;;;0.40;0.40;;;;;;;11.58;75.38;98686.19;5075633;28;20063;-68
2023/04/25 07:46:59;;;;;;;0.40;0.40;;;;;;;11.61;75.38;98681.88;5057094;28;20105;-69
2023/04/25 07:49:32;;;;;;;0.38;0.38;;;;;;;11.71;75.52;98678.25;5056959;28;20080;-70
2023/04/25 07:52:01;;;;;;;0.35;0.35;;;;;;;11.76;75.71;98668.78;5057369;28;20064;-72
2023/04/25 07:54:30;;;;;;;0.30;0.30;;;;;;;11.71;75.48;98678.25;5074764;28;20048;-69
2023/04/25 07:57:07;;;;;;;0.35;0.35;;;;;;;11.63;75.09;98664.78;5057649;28;20068;-72
2023/04/25 07:59:37;;;;;;;0.85;0.60;;;;;;;11.66;74.98;98663.88;5074627;28;20132;-67
2023/04/25 08:02:07;;;;;;;;;;;;;;;11.58;74.80;98655.50;5057119;28;20048;-72
2023/04/25 08:04:35;;;;;;;0.32;0.32;;;;;;;11.55;74.48;98658.97;5056840;28;19920;-66
2023/04/25 08:07:09;;;;;;;0.43;0.43;;;;;;;11.60;74.27;98657.16;5074767;28;20068;-68
2023/04/25 08:09:49;;;;;;;0.63;0.63;;;;;;;11.70;74.00;98665.50;5074516;28;20132;-67
2023/04/25 08:12:26;;;;;;;0.70;0.70;;;;;;;11.68;73.38;98668.09;5056872;28;20491;-69
2023/04/25 08:14:57;;;;;;;0.40;0.40;;;;;;;11.73;73.41;98661.19;5074262;28;20445;-70
2023/04/25 08:17:29;;;;;;;0.50;0.50;;;;;;;11.55;72.30;98641.09;5056692;28;20062;-71
2023/04/25 08:19:58;;;;;;;0.30;0.30;;;;;;;11.68;71.97;98665.56;5074049;28;20048;-67
2023/04/25 08:22:31;;;;;;;1.20;1.10;;;;;;;11.77;71.83;98654.28;5074340;28;20052;-70
2023/04/25 08:25:26;;;;;;;0.38;0.38;;;;;;;11.97;71.91;98655.50;5070094;28;20114;-66
2023/04/25 08:27:59;;;;;;;0.40;0.40;;;;;;;12.04;71.48;98656.22;5074158;28;20079;-67
2023/04/25 08:30:28;;;;;;;0.40;0.40;;;;;;;12.10;71.37;98662.03;5074250;28;20547;-69
2023/04/25 08:32:57;;;;;;;0.30;0.30;;;;;;;12.22;71.31;98662.59;5056346;28;20040;-68
2023/04/25 08:35:37;;;;;;;0.30;0.30;;;;;;;12.30;71.33;98661.56;5073816;28;20044;-68
2023/04/25 08:38:07;;;;;;;1.20;0.93;;;;;;;12.44;71.59;98666.34;5073895;28;20044;-67
2023/04/25 08:40:39;;;;;;;0.40;0.40;;;;;;;12.55;71.50;98672.88;5056282;28;20081;-67
2023/04/25 08:43:15;;;;;;;0.68;0.68;;;;;;;12.58;70.88;98671.94;5056537;28;20273;-68
2023/04/25 08:45:45;;;;;;;0.40;0.40;;;;;;;12.49;70.05;98674.75;5056171;28;20495;-67
2023/04/25 08:48:27;;;;;;;0.60;0.60;;;;;;;12.48;69.92;98675.59;5074289;28;20044;-67
2023/04/25 08:50:59;;;;;;;0.40;0.40;;;;;;;12.59;69.81;98676.22;5052598;28;20498;-67
2023/04/25 08:53:32;;;;;;;0.40;0.40;;;;;;;12.56;69.57;98671.16;5053418;28;20095;-68
2023/04/25 08:56:09;;;;;;;0.40;0.40;;;;;;;12.60;69.18;98677.88;5053693;28;20063;-65
2023/04/25 08:58:39;;;;;;;0.35;0.35;;;;;;;12.63;69.09;98677.78;5052787;28;20083;-66
2023/04/25 09:01:09;;;;;;;0.57;0.55;;;;;;;12.63;69.19;98670.13;5052987;28;20439;-67
2023/04/25 09:03:47;;;;;;;0.40;0.40;;;;;;;12.67;69.31;98674.28;5054018;28;20045;-67
2023/04/25 09:06:19;;;;;;;0.65;0.65;;;;;;;12.66;68.90;98672.59;5052468;28;20115;-67
2023/04/25 09:08:51;;;;;;;0.50;0.50;;;;;;;12.65;68.58;98681.16;5053637;28;20048;-67
2023/04/25 09:11:20;;;;;;;;;;;;;;;12.75;68.74;98677.50;5052858;28;20049;-66
2023/04/25 09:14:13;;;;;;;1.05;0.98;;;;;;;12.78;68.19;98680.81;5054015;28;20331;-67
2023/04/25 09:17:07;;;;;;;0.43;0.43;;;;;;;12.82;68.01;98686.69;5053451;28;20053;-67
2023/04/25 09:19:44;;;;;;;0.55;0.55;;;;;;;12.97;68.21;98683.75;5053413;28;20487;-66
2023/04/25 09:22:33;;;;;;;0.60;0.60;;;;;;;13.10;68.15;98691.97;5053169;28;20064;-66
2023/04/25 09:25:06;;;;;;;3.47;0.80;;;;;;;13.04;67.24;98684.41;5052786;28;20436;-66
2023/04/25 09:27:35;;;;;;;0.75;0.55;;;;;;;12.94;66.61;98688.94;5034981;28;20049;-66
2023/04/25 09:30:17;;;;;;;2.08;0.80;;;;;;;13.03;66.06;98685.31;5053617;28;20052;-66
2023/04/25 09:32:58;;;;;;;1.02;0.75;;;;;;;13.19;65.52;98677.19;5053559;28;20398;-65
2023/04/25 09:35:27;;;;;;;0.30;0.30;;;;;;;13.23;64.91;98681.34;5053298;28;20040;-66
2023/04/25 09:38:00;;;;;;;0.77;0.75;;;;;;;13.14;63.87;98681.59;5053192;28;20131;-67
2023/04/25 09:40:41;;;;;;;0.60;0.50;;;;;;;13.06;63.64;98680.97;5053162;28;20044;-66
2023/04/25 09:43:24;;;;;;;0.30;0.30;;;;;;;13.07;63.84;98685.22;5053131;28;20060;-66
2023/04/25 09:45:57;;;;;;;0.40;0.40;;;;;;;13.23;64.58;98680.50;5052062;28;20057;-66
2023/04/25 09:48:30;;;;;;;0.75;0.75;;;;;;;13.34;64.43;98689.56;5053197;28;20064;-66
2023/04/25 09:51:09;;;;;;;0.57;0.50;;;;;;;13.39;64.33;98687.72;5052001;28;20049;-66
2023/04/25 09:53:40;;;;;;;0.55;0.55;;;;;;;13.42;64.43;98685.09;5052976;28;20476;-66
2023/04/25 09:56:21;;;;;;;0.55;0.55;;;;;;;13.38;63.75;98685.22;5053113;28;20462;-66
2023/04/25 09:58:54;;;;;;;0.60;0.60;;;;;;;13.28;63.15;98684.63;5052257;28;20399;-68
2023/04/25 10:01:27;;;;;;;0.45;0.45;;;;;;;13.13;63.00;98684.19;5051903;28;20036;-66
2023/04/25 10:04:21;;;;;;;0.65;0.65;;;;;;;13.23;63.06;98691.59;5052640;28;20072;-66
2023/04/25 10:07:00;;;;;;;0.47;0.47;;;;;;;13.27;62.89;98694.91;5053337;28;20454;-66
2023/04/25 10:09:33;;;;;;;0.63;0.63;;;;;;;13.32;62.82;98695.63;5051833;28;20057;-68
2023/04/25 10:12:03;;;;;;;0.60;0.60;;;;;;;13.50;62.82;98689.16;5052940;28;20037;-65
2023/04/25 10:14:33;;;;;;;0.40;0.40;;;;;;;13.53;62.61;98689.06;5053394;28;20365;-66
2023/04/25 10:17:03;;;;;;;0.40;0.40;;;;;;;13.57;62.15;98688.09;5052855;28;20126;-66
2023/04/25 10:19:33;;;;;;;0.43;0.43;;;;;;;13.56;61.65;98684.69;5053281;28;20051;-66
2023/04/25 10:22:09;;;;;;;0.90;0.60;;;;;;;13.61;61.14;98684.53;5053144;28;20091;-67
2023/04/25 10:24:39;;;;;;;1.02;0.68;;;;;;;13.77;61.43;98685.81;5052653;28;20045;-66
2023/04/25 10:27:09;;;;;;;0.75;0.75;;;;;;;13.93;60.88;98674.19;5053144;28;20076;-66
2023/04/25 10:29:37;;;;;;;0.40;0.40;;;;;;;13.86;60.59;98672.69;5052741;28;20049;-66
2023/04/25 10:32:09;;;;;;;4.20;0.98;;;;;;;13.78;60.71;98675.47;5052790;28;20040;-65
2023/04/25 10:34:42;;;;;;;0.50;0.50;;;;;;;13.95;60.34;98668.13;5052994;28;20127;-65
2023/04/25 10:37:11;;;;;;;1.00;0.60;;;;;;;14.12;60.75;98677.88;5053267;28;20124;-67
2023/04/25 10:39:41;;;;;;;1.13;1.02;;;;;;;14.21;59.67;98677.56;5056526;28;20041;-66
2023/04/25 10:42:10;;;;;;;2.30;0.95;;;;;;;14.05;59.32;98678.94;5056211;28;20037;-69
2023/04/25 10:44:40;;;;;;;0.45;0.45;;;;;;;14.08;59.17;98663.47;5056251;28;20068;-66
2023/04/25 10:47:10;;;;;;;;;;;;;;;14.18;59.77;98675.09;5056598;28;20045;-67
2023/04/25 10:49:43;;;;;;;2.40;0.90;;;;;;;14.16;59.09;98676.06;5064824;28;19970;-66
2023/04/25 10:52:25;;;;;;;0.60;0.60;;;;;;;14.29;58.90;98673.06;5076039;28;20067;-66
2023/04/25 10:54:57;;;;;;;0.85;0.85;;;;;;;14.49;59.04;98669.88;5076047;28;20040;-66
2023/04/25 10:57:30;;;;;;;0.50;0.50;;;;;;;14.64;58.38;98680.47;5076270;28;20040;-66
2023/04/25 11:00:03;;;;;;;1.02;0.95;;;;;;;14.70;58.51;98677.72;5076243;28;20044;-66
2023/04/25 11:02:38;;;;;;;0.60;0.60;;;;;;;14.68;57.84;98676.09;5076869;28;20048;-65
2023/04/25 11:05:09;;;;;;;0.30;0.30;;;;;;;14.64;57.75;98675.34;5058921;28;20052;-66
2023/04/25 11:07:50;;;;;;;0.77;0.77;;;;;;;14.87;57.64;98666.03;5075881;28;20048;-67
2023/04/25 11:10:36;;;;;;;0.40;0.40;;;;;;;15.14;56.91;98662.50;5057777;28;20090;-66
2023/04/25 11:13:05;;;;;;;0.60;0.60;;;;;;;15.31;56.55;98668.69;5076246;28;20048;-66
2023/04/25 11:15:35;;;;;;;3.85;0.70;;;;;;;15.32;55.99;98662.69;5075937;28;20076;-66
2023/04/25 11:18:06;;;;;;;0.60;0.55;;;;;;;15.16;56.04;98663.28;5057754;28;20037;-65
2023/04/25 11:20:37;;;;;;;0.55;0.55;;;;;;;14.78;56.02;98668.00;5075885;28;20041;-65
2023/04/25 11:23:06;;;;;;;1.02;0.93;;;;;;;14.80;56.84;98659.41;5075768;28;20429;-66
2023/04/25 11:25:36;;;;;;;0.68;0.55;;;;;;;14.93;56.28;98656.38;5075616;28;20037;-65
2023/04/25 11:28:06;;;;;;;0.65;0.65;;;;;;;15.21;55.87;98661.38;5075400;28;20053;-65
2023/04/25 11:30:35;;;;;;;0.70;0.70;;;;;;;15.01;55.26;98658.66;5075580;28;20101;-66
2023/04/25 11:33:05;;;;;;;0.40;0.40;;;;;;;15.05;55.25;98670.50;5075354;28;20128;-66
2023/04/25 11:35:34;;;;;;;0.45;0.45;;;;;;;15.10;55.38;98668.63;5075292;28;20048;-65
2023/04/25 11:38:03;;;;;;;2.70;1.42;;;;;;;15.29;56.22;98659.38;5075178;28;20545;-65
2023/04/25 11:40:32;;;;;;;1.37;1.27;;;;;;;15.25;56.17;98655.22;5075704;28;20051;-65
2023/04/25 11:43:02;;;;;;;0.65;0.60;;;;;;;15.05;55.57;98629.38;5076445;28;20443;-64
2023/04/25 11:45:31;;;;;;;0.50;0.50;;;;;;;15.28;55.27;98655.13;5074965;28;20052;-66
2023/04/25 11:48:02;;;;;;;0.30;0.30;;;;;;;15.40;55.03;98654.69;5075813;28;20052;-66
2023/04/25 11:50:32;;;;;;;1.45;1.25;;;;;;;15.48;55.25;98655.25;5074456;28;20041;-65
2023/04/25 11:53:01;;;;;;;0.88;0.88;;;;;;;15.02;55.04;98662.94;5074782;28;20045;-66
2023/04/25 11:55:32;;;;;;;0.90;0.83;;;;;;;15.13;55.06;98665.94;5074809;28;20047;-66
2023/04/25 11:58:02;;;;;;;0.60;0.60;;;;;;;15.29;54.93;98660.19;5074956;28;20128;-66
2023/04/25 12:00:31;;;;;;;0.73;0.73;;;;;;;15.32;54.34;98664.41;5056996;28;20046;-65
2023/04/25 12:03:00;;;;;;;0.40;0.40;;;;;;;15.59;54.41;98655.72;5074513;28;20032;-64