Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:05;;;;;;;1.80;1.60;;;16.60;56.10;;;;;;5054945;28;20207;-62
2021/12/03 00:02:31;;;;;;;2.70;1.98;;;16.60;56.10;;;;;;5053656;28;20206;-62
2021/12/03 00:04:56;;;;;;;3.40;1.80;;;16.60;56.10;;;;;;5054635;28;20173;-62
2021/12/03 00:07:22;;;;;;;1.90;1.60;;;16.60;56.00;;;;;;5054608;28;20186;-62
2021/12/03 00:09:47;;;;;;;2.33;1.73;;;16.60;56.00;;;;;;5053801;28;20182;-62
2021/12/03 00:12:13;;;;;;;1.67;1.58;;;16.60;56.00;;;;;;5054620;28;20190;-63
2021/12/03 00:14:38;;;;;;;1.70;1.55;;;16.60;55.90;;;;;;5054091;28;20186;-63
2021/12/03 00:17:04;;;;;;;2.08;1.88;;;16.60;55.90;;;;;;5053593;28;20509;-62
2021/12/03 00:19:30;;;;;;;1.90;1.77;;;16.60;56.50;;;;;;5053964;28;20175;-62
2021/12/03 00:21:55;;;;;;;2.10;1.67;;;16.50;55.90;;;;;;5054259;28;20629;-63
2021/12/03 00:24:21;;;;;;;2.88;1.90;;;16.50;55.90;;;;;;5053450;28;20638;-63
2021/12/03 00:26:46;;;;;;;1.63;1.45;;;16.50;55.90;;;;;;5054548;28;20221;-63
2021/12/03 00:29:12;;;;;;;1.85;1.55;;;16.50;55.90;;;;;;5054439;28;20187;-61
2021/12/03 00:31:37;;;;;;;2.47;1.70;;;16.40;55.80;;;;;;5053213;28;20614;-61
2021/12/03 00:34:03;;;;;;;2.20;1.90;;;16.40;55.80;;;;;;5054295;28;20583;-63
2021/12/03 00:36:29;;;;;;;1.80;1.58;;;16.40;55.90;;;;;;5053872;28;20210;-62
2021/12/03 00:38:58;;;;;;;4.38;2.15;;;16.40;55.90;;;;;;5053363;28;20178;-63
2021/12/03 00:41:23;;;;;;;2.88;1.80;;;16.40;55.80;;;;;;5053637;28;20203;-62
2021/12/03 00:43:52;;;;;;;2.17;1.63;;;16.40;55.80;;;;;;5054054;28;20190;-61
2021/12/03 00:46:17;;;;;;;1.83;1.65;;;16.30;55.80;;;;;;5053521;28;20248;-62
2021/12/03 00:48:44;;;;;;;1.63;1.52;;;16.30;55.80;;;;;;5054057;28;20638;-62
2021/12/03 00:51:10;;;;;;;1.50;1.40;;;16.30;55.80;;;;;;5054596;28;20219;-68
2021/12/03 00:53:36;;;;;;;1.85;1.67;;;16.30;55.70;;;;;;5053054;28;20190;-63
2021/12/03 00:56:02;;;;;;;2.22;1.60;;;16.30;55.80;;;;;;5053832;28;20175;-63
2021/12/03 00:58:27;;;;;;;1.52;1.35;;;16.30;55.70;;;;;;5052499;28;20179;-63
2021/12/03 01:00:53;;;;;;;2.15;1.73;;;16.30;55.80;;;;;;5053470;28;20201;-63
2021/12/03 01:03:19;;;;;;;2.20;1.88;;;16.30;55.80;;;;;;5053465;28;20182;-61
2021/12/03 01:05:44;;;;;;;3.13;1.85;;;16.30;55.70;;;;;;5052936;28;20175;-61
2021/12/03 01:08:10;;;;;;;2.00;1.75;;;16.30;55.80;;;;;;5053584;28;20221;-61
2021/12/03 01:10:35;;;;;;;1.80;1.70;;;16.20;55.70;;;;;;5053212;28;20206;-62
2021/12/03 01:13:01;;;;;;;2.08;1.80;;;16.20;55.70;;;;;;5052667;28;20202;-64
2021/12/03 01:15:29;;;;;;;1.70;1.60;;;16.20;55.70;;;;;;5052847;28;20634;-62
2021/12/03 01:17:54;;;;;;;1.50;1.40;;;16.20;55.70;;;;;;5053091;28;20185;-63
2021/12/03 01:20:20;;;;;;;2.03;1.67;;;16.20;55.70;;;;;;5052444;28;20547;-62
2021/12/03 01:22:46;;;;;;;2.08;1.88;;;16.20;55.70;;;;;;5053452;28;20214;-63
2021/12/03 01:25:13;;;;;;;1.75;1.65;;;16.20;55.70;;;;;;5053337;28;20230;-61
2021/12/03 01:27:38;;;;;;;2.10;1.67;;;16.10;55.60;;;;;;5051947;28;20183;-62
2021/12/03 01:30:05;;;;;;;3.08;1.75;;;16.10;55.70;;;;;;5053049;28;20181;-61
2021/12/03 01:32:30;;;;;;;1.85;1.75;;;16.10;55.70;;;;;;5052434;28;20273;-62
2021/12/03 01:34:56;;;;;;;1.85;1.58;;;16.10;55.70;;;;;;5052346;28;20575;-63
2021/12/03 01:37:21;;;;;;;1.67;1.58;;;16.10;55.70;;;;;;5052825;28;20302;-62
2021/12/03 01:39:47;;;;;;;3.38;2.08;;;16.10;55.60;;;;;;5052907;28;20277;-62
2021/12/03 01:42:12;;;;;;;1.73;1.63;;;16.10;55.60;;;;;;5052169;28;20616;-62
2021/12/03 01:44:38;;;;;;;2.20;1.65;;;16.10;55.60;;;;;;5052561;28;20178;-61
2021/12/03 01:47:04;;;;;;;2.00;1.75;;;16.00;55.60;;;;;;5052754;28;20604;-61
2021/12/03 01:49:29;;;;;;;2.03;1.85;;;16.00;55.60;;;;;;5051584;28;20222;-60
2021/12/03 01:51:55;;;;;;;2.08;1.75;;;16.10;55.70;;;;;;5053077;28;20620;-62
2021/12/03 01:54:20;;;;;;;1.85;1.58;;;16.00;55.50;;;;;;5052321;28;20668;-62
2021/12/03 01:56:46;;;;;;;1.65;1.55;;;16.00;55.50;;;;;;5052020;28;20267;-63
2021/12/03 01:59:11;;;;;;;1.65;1.55;;;16.00;55.60;;;;;;5052618;28;20178;-62
2021/12/03 02:01:37;;;;;;;2.30;1.70;;;16.00;55.60;;;;;;5051474;28;20219;-61
2021/12/03 02:04:04;;;;;;;2.55;1.65;;;16.00;55.60;;;;;;5052556;28;20256;-61
2021/12/03 02:06:30;;;;;;;1.77;1.67;;;16.00;55.50;;;;;;5051619;28;20221;-62
2021/12/03 02:08:56;;;;;;;1.85;1.75;;;15.90;55.50;;;;;;5051792;28;20713;-63
2021/12/03 02:11:21;;;;;;;1.60;1.50;;;15.90;55.50;;;;;;5052028;28;20575;-63
2021/12/03 02:13:47;;;;;;;1.60;1.50;;;15.90;55.60;;;;;;5052321;28;20656;-64
2021/12/03 02:16:16;;;;;;;1.90;1.63;;;15.90;55.50;;;;;;5051242;28;20175;-63
2021/12/03 02:18:42;;;;;;;1.42;1.30;;;15.90;55.60;;;;;;5051774;28;20209;-64
2021/12/03 02:21:07;;;;;;;1.85;1.75;;;15.90;55.60;;;;;;5051758;28;20276;-62
2021/12/03 02:23:33;;;;;;;1.60;1.50;;;15.90;55.60;;;;;;5050850;28;20183;-62
2021/12/03 02:25:59;;;;;;;1.95;1.45;;;15.90;55.60;;;;;;5051983;28;20178;-63
2021/12/03 02:28:27;;;;;;;1.70;1.60;;;15.90;55.60;;;;;;5051749;28;20198;-62
2021/12/03 02:30:52;;;;;;;1.80;1.70;;;15.90;55.60;;;;;;5051482;28;20182;-63
2021/12/03 02:33:18;;;;;;;2.20;1.52;;;15.90;55.70;;;;;;5052140;28;20179;-62
2021/12/03 02:35:44;;;;;;;1.80;1.40;;;15.90;55.60;;;;;;5051685;28;20171;-62
2021/12/03 02:38:11;;;;;;;2.92;1.75;;;15.80;55.60;;;;;;5051164;28;20178;-63
2021/12/03 02:40:37;;;;;;;1.92;1.75;;;15.80;55.60;;;;;;5051571;28;20209;-62
2021/12/03 02:43:02;;;;;;;2.30;1.70;;;15.80;55.60;;;;;;5051857;28;20238;-63
2021/12/03 02:45:28;;;;;;;1.80;1.70;;;15.80;55.50;;;;;;5050618;28;20182;-61
2021/12/03 02:47:53;;;;;;;2.20;1.65;;;15.80;55.50;;;;;;5051935;28;20206;-61
2021/12/03 02:50:19;;;;;;;1.70;1.60;;;15.80;55.60;;;;;;5051309;28;20307;-62
2021/12/03 02:52:46;;;;;;;2.22;1.98;;;15.80;55.60;;;;;;5050935;28;20630;-62
2021/12/03 02:55:12;;;;;;;2.03;1.55;;;15.80;55.60;;;;;;5051580;28;20175;-62
2021/12/03 02:57:37;;;;;;;1.63;1.52;;;15.80;55.60;;;;;;5051111;28;20262;-62
2021/12/03 03:00:04;;;;;;;1.73;1.63;;;15.70;55.50;;;;;;5050849;28;20179;-62
2021/12/03 03:02:30;;;;;;;1.70;1.60;;;15.80;55.50;;;;;;5051340;28;20214;-62
2021/12/03 03:04:55;;;;;;;2.25;1.95;;;15.70;55.50;;;;;;5050734;28;20581;-61
2021/12/03 03:07:21;;;;;;;1.60;1.50;;;15.70;55.60;;;;;;5051320;28;20277;-62
2021/12/03 03:09:46;;;;;;;2.40;1.92;;;15.70;55.60;;;;;;5051490;28;20258;-61
2021/12/03 03:12:12;;;;;;;2.13;1.92;;;15.70;55.50;;;;;;5050680;28;20909;-62
2021/12/03 03:14:46;;;;;;;2.40;1.65;;;15.70;55.60;;;;;;5051510;28;20254;-63
2021/12/03 03:17:12;;;;;;;2.15;1.65;;;15.70;55.60;;;;;;5054200;28;20180;-63
2021/12/03 03:19:38;;;;;;;1.55;1.45;;;15.70;55.60;;;;;;5053284;28;20171;-62
2021/12/03 03:22:03;;;;;;;2.42;1.90;;;15.70;55.60;;;;;;5055245;28;20681;-62
2021/12/03 03:24:29;;;;;;;1.70;1.60;;;15.70;55.60;;;;;;5055051;28;20576;-61
2021/12/03 03:26:54;;;;;;;1.88;1.40;;;15.70;55.60;;;;;;5053451;28;20202;-63
2021/12/03 03:29:20;;;;;;;1.77;1.63;;;15.70;55.60;;;;;;5055053;28;20221;-61
2021/12/03 03:31:46;;;;;;;2.00;1.80;;;15.60;55.50;;;;;;5055353;28;20193;-61
2021/12/03 03:34:11;;;;;;;1.75;1.65;;;15.60;55.50;;;;;;5053019;28;20175;-61
2021/12/03 03:36:38;;;;;;;1.63;1.52;;;15.60;56.20;;;;;;5054748;28;20203;-61
2021/12/03 03:39:05;;;;;;;2.40;1.70;;;15.60;55.50;;;;;;5055067;28;20187;-63
2021/12/03 03:41:31;;;;;;;1.98;1.83;;;15.60;55.50;;;;;;5053868;28;20211;-61
2021/12/03 03:43:56;;;;;;;2.50;1.70;;;15.60;55.50;;;;;;5055272;28;20171;-62
2021/12/03 03:46:22;;;;;;;1.75;1.65;;;15.60;55.50;;;;;;5054468;28;20666;-61
2021/12/03 03:48:47;;;;;;;2.10;1.90;;;15.60;55.50;;;;;;5054118;28;20187;-61
2021/12/03 03:51:13;;;;;;;1.88;1.77;;;15.60;55.50;;;;;;5054951;28;20583;-62
2021/12/03 03:53:40;;;;;;;2.33;1.75;;;15.60;55.50;;;;;;5054403;28;20175;-62
2021/12/03 03:56:06;;;;;;;2.92;2.20;;;15.60;55.50;;;;;;5054107;28;20175;-62
2021/12/03 03:58:33;;;;;;;1.65;1.50;;;15.60;55.50;;;;;;5054570;28;20218;-63
2021/12/03 04:00:58;;;;;;;2.00;1.75;;;15.60;55.60;;;;;;5054715;28;20177;-63
2021/12/03 04:03:24;;;;;;;1.75;1.65;;;15.50;55.50;;;;;;5053797;28;20246;-61
2021/12/03 04:05:50;;;;;;;2.42;1.92;;;15.50;55.40;;;;;;5054797;28;20297;-62
2021/12/03 04:08:15;;;;;;;1.63;1.52;;;15.50;55.50;;;;;;5053810;28;20191;-61
2021/12/03 04:10:40;;;;;;;2.20;2.00;;;15.50;55.40;;;;;;5054276;28;20615;-62
2021/12/03 04:13:09;;;;;;;2.20;1.55;;;15.50;55.40;;;;;;5054366;28;20262;-63
2021/12/03 04:15:34;;;;;;;1.50;1.40;;;15.50;55.50;;;;;;5053388;28;20179;-63
2021/12/03 04:18:00;;;;;;;2.25;1.90;;;15.50;55.50;;;;;;5054671;28;20198;-63
2021/12/03 04:20:25;;;;;;;2.45;1.95;;;15.50;55.50;;;;;;5054117;28;20175;-62
2021/12/03 04:22:51;;;;;;;2.33;2.10;;;15.40;55.40;;;;;;5053639;28;20288;-63
2021/12/03 04:25:19;;;;;;;2.10;1.95;;;15.50;55.50;;;;;;5054349;28;20229;-61
2021/12/03 04:27:45;;;;;;;1.85;1.50;;;15.40;55.40;;;;;;5053598;28;20570;-62
2021/12/03 04:30:14;;;;;;;2.38;1.50;;;15.40;55.50;;;;;;5053517;28;20680;-61
2021/12/03 04:32:40;;;;;;;1.67;1.58;;;15.40;55.50;;;;;;5053848;28;20179;-61
2021/12/03 04:35:06;;;;;;;1.92;1.83;;;15.40;55.40;;;;;;5054159;28;20181;-61
2021/12/03 04:37:31;;;;;;;1.95;1.85;;;15.40;55.40;;;;;;5053113;28;20248;-62
2021/12/03 04:39:57;;;;;;;1.80;1.70;;;15.40;55.50;;;;;;5053849;28;20579;-61
2021/12/03 04:42:22;;;;;;;1.70;1.60;;;15.40;55.50;;;;;;5054081;28;20276;-62
2021/12/03 04:44:48;;;;;;;1.70;1.60;;;15.40;55.50;;;;;;5053470;28;20659;-62
2021/12/03 04:47:13;;;;;;;1.85;1.73;;;15.40;55.50;;;;;;5053896;28;20199;-62
2021/12/03 04:49:39;;;;;;;1.60;1.50;;;15.40;55.60;;;;;;5053296;28;20275;-61
2021/12/03 04:52:05;;;;;;;1.70;1.50;;;15.40;55.50;;;;;;5053130;28;20183;-63
2021/12/03 04:54:30;;;;;;;1.88;1.77;;;15.40;55.60;;;;;;5053598;28;20481;-62
2021/12/03 04:56:56;;;;;;;2.42;2.13;;;15.40;55.60;;;;;;5053894;28;20638;-64
2021/12/03 04:59:21;;;;;;;1.95;1.77;;;15.30;55.50;;;;;;5052683;28;20175;-62
2021/12/03 05:01:47;;;;;;;2.13;1.98;;;15.30;55.40;;;;;;5053667;28;20218;-63
2021/12/03 05:04:12;;;;;;;2.97;2.17;;;15.30;55.40;;;;;;5053659;28;20569;-60
2021/12/03 05:06:56;;;;;;;2.30;2.10;;;15.30;55.50;;;;;;5052438;28;20171;-61
2021/12/03 05:09:22;;;;;;;2.22;2.03;;;15.30;55.50;;;;;;5053424;28;20225;-61
2021/12/03 05:11:48;;;;;;;2.80;2.38;;;15.30;55.50;;;;;;5052723;28;20282;-62
2021/12/03 05:14:13;;;;;;;3.20;2.50;;;15.30;55.40;;;;;;5053459;28;20262;-63
2021/12/03 05:16:39;;;;;;;2.97;2.47;;;15.30;55.40;;;;;;5052890;28;20228;-63
2021/12/03 05:19:04;;;;;;;2.85;2.55;;;15.30;55.40;;;;;;5052433;28;20530;-63
2021/12/03 05:21:30;;;;;;;2.35;2.15;;;15.20;55.30;;;;;;5052671;28;20210;-62
2021/12/03 05:23:55;;;;;;;3.22;2.65;;;15.20;55.50;;;;;;5053040;28;20186;-62
2021/12/03 05:26:21;;;;;;;3.45;3.10;;;15.20;55.30;;;;;;5052198;28;20167;-63
2021/12/03 05:28:46;;;;;;;3.40;3.10;;;15.20;55.20;;;;;;5053020;28;20178;-62
2021/12/03 05:31:12;;;;;;;3.80;3.25;;;15.20;55.30;;;;;;5052830;28;20186;-61
2021/12/03 05:33:37;;;;;;;4.25;3.55;;;15.20;55.90;;;;;;5050747;28;20503;-60
2021/12/03 05:36:03;;;;;;;3.70;3.08;;;15.20;55.50;;;;;;5052700;28;20547;-61
2021/12/03 05:38:29;;;;;;;3.38;2.97;;;15.20;55.60;;;;;;5052677;28;20180;-62
2021/12/03 05:40:57;;;;;;;4.70;3.60;;;15.20;55.50;;;;;;5051453;28;20266;-62
2021/12/03 05:43:23;;;;;;;4.30;3.40;;;15.20;55.30;;;;;;5052272;28;20199;-61
2021/12/03 05:45:48;;;;;;;3.45;3.15;;;15.20;55.40;;;;;;5052653;28;20653;-62
2021/12/03 05:48:14;;;;;;;4.65;3.65;;;15.20;55.50;;;;;;5051861;28;20182;-62
2021/12/03 05:50:40;;;;;;;6.35;3.47;;;15.20;55.40;;;;;;5051923;28;20796;-62
2021/12/03 05:53:05;;;;;;;3.15;2.95;;;15.10;55.50;;;;;;5052733;28;20179;-62
2021/12/03 05:55:31;;;;;;;3.80;3.40;;;15.20;55.50;;;;;;5051412;28;20182;-61
2021/12/03 05:57:56;;;;;;;4.82;3.53;;;15.10;56.10;;;;;;5052442;28;20171;-62
2021/12/03 06:00:31;;;;;;;3.80;3.40;;;15.10;55.50;;;;;;5052068;28;20300;-63
2021/12/03 06:02:59;;;;;;;3.60;3.30;;;15.10;55.60;;;;;;5051454;28;20214;-63
2021/12/03 06:05:26;;;;;;;4.18;3.67;;;15.10;55.50;;;;;;5051973;28;20175;-60
2021/12/03 06:07:51;;;;;;;4.65;3.30;;;15.20;55.60;;;;;;5051679;28;20175;-61
2021/12/03 06:10:18;;;;;;;3.97;3.30;;;15.20;55.60;;;;;;5052046;28;20629;-62
2021/12/03 06:12:43;;;;;;;3.42;3.13;;;15.30;55.60;;;;;;5052034;28;20260;-63
2021/12/03 06:15:09;;;;;;;3.78;2.85;;;15.50;55.50;;;;;;5051388;28;20595;-63
2021/12/03 06:17:35;;;;;;;4.72;3.72;;;15.60;55.30;;;;;;5051673;28;20176;-62
2021/12/03 06:20:00;;;;;;;4.32;3.08;;;15.80;55.20;;;;;;5052226;28;20207;-62
2021/12/03 06:22:26;;;;;;;3.63;3.17;;;16.00;54.80;;;;;;5050848;28;20301;-62
2021/12/03 06:24:51;;;;;;;4.65;3.40;;;16.30;54.60;;;;;;5052063;28;20513;-62
2021/12/03 06:27:17;;;;;;;3.95;2.97;;;16.40;54.40;;;;;;5051815;28;20653;-61
2021/12/03 06:29:42;;;;;;;3.90;3.30;;;16.50;54.10;;;;;;5050938;28;20177;-61
2021/12/03 06:32:10;;;;;;;4.43;3.00;;;16.60;53.80;;;;;;5051859;28;20182;-61
2021/12/03 06:34:36;;;;;;;3.80;3.28;;;16.70;53.80;;;;;;5051501;28;20210;-60
2021/12/03 06:37:02;;;;;;;3.90;3.50;;;16.80;53.70;;;;;;5051088;28;20187;-63
2021/12/03 06:39:27;;;;;;;3.58;3.28;;;16.80;53.60;;;;;;5051443;28;20221;-62
2021/12/03 06:41:53;;;;;;;3.63;2.90;;;16.90;53.60;;;;;;5051591;28;20202;-61
2021/12/03 06:44:18;;;;;;;3.95;3.10;;;17.00;53.30;;;;;;5050864;28;20171;-62
2021/12/03 06:46:44;;;;;;;3.35;3.00;;;17.10;53.20;;;;;;5051378;28;20179;-61
2021/12/03 06:49:09;;;;;;;4.20;3.63;;;17.20;53.00;;;;;;5051609;28;20171;-61
2021/12/03 06:51:41;;;;;;;3.72;3.28;;;17.20;52.90;;;;;;5050427;28;20205;-62
2021/12/03 06:54:08;;;;;;;3.92;3.15;;;17.20;53.00;;;;;;5051529;28;20167;-61
2021/12/03 06:56:47;;;;;;;4.22;3.53;;;17.10;53.10;;;;;;5051184;28;20262;-61
2021/12/03 06:59:17;;;;;;;4.55;3.90;;;17.10;53.30;;;;;;5050699;28;20206;-62
2021/12/03 07:01:42;;;;;;;4.45;3.90;;;17.00;53.40;;;;;;5051563;28;20284;-63
2021/12/03 07:04:08;;;;;;;4.70;3.63;;;17.00;53.50;;;;;;5050956;28;20662;-62
2021/12/03 07:06:34;;;;;;;4.95;3.95;;;17.00;53.60;;;;;;5051464;28;20235;-61
2021/12/03 07:08:59;;;;;;;4.38;3.80;;;17.00;53.60;;;;;;5051482;28;20615;-62
2021/12/03 07:11:25;;;;;;;4.47;3.72;;;17.00;53.50;;;;;;5050399;28;20171;-61
2021/12/03 07:13:50;;;;;;;4.68;3.72;;;17.10;53.60;;;;;;5051390;28;20186;-63
2021/12/03 07:16:16;;;;;;;4.50;4.05;;;17.10;53.50;;;;;;5051341;28;20571;-62
2021/12/03 07:18:43;;;;;;;3.80;3.40;;;17.10;53.60;;;;;;5050700;28;20250;-62
2021/12/03 07:21:09;;;;;;;4.22;3.80;;;17.10;53.40;;;;;;5051379;28;20184;-62
2021/12/03 07:23:34;;;;;;;4.45;3.35;;;17.20;53.30;;;;;;5050965;28;20269;-61
2021/12/03 07:26:02;;;;;;;5.32;3.53;;;17.30;53.30;;;;;;5050530;28;20254;-61
2021/12/03 07:28:27;;;;;;;3.70;3.40;;;17.40;53.20;;;;;;5050978;28;20202;-61
2021/12/03 07:30:53;;;;;;;4.63;3.47;;;17.50;53.00;;;;;;5051439;28;20502;-62
2021/12/03 07:33:18;;;;;;;4.55;3.80;;;17.70;52.70;;;;;;5050464;28;20182;-61
2021/12/03 07:35:45;;;;;;;5.40;3.88;;;17.90;52.40;;;;;;5051085;28;20179;-61
2021/12/03 07:38:12;;;;;;;4.78;3.58;;;18.10;52.00;;;;;;5051217;28;20284;-62
2021/12/03 07:40:37;;;;;;;4.70;4.20;;;18.30;51.70;;;;;;5049884;28;20198;-61
2021/12/03 07:43:03;;;;;;;4.50;3.85;;;18.40;51.50;;;;;;5050901;28;20564;-62
2021/12/03 07:45:28;;;;;;;3.45;3.15;;;18.50;51.50;;;;;;5050887;28;20171;-61
2021/12/03 07:47:54;;;;;;;6.43;4.32;;;18.50;51.30;;;;;;5050324;28;20233;-59
2021/12/03 07:50:19;;;;;;;4.05;3.55;;;18.60;51.30;;;;;;5050409;28;20356;-60
2021/12/03 07:52:45;;;;;;;4.03;3.28;;;18.70;51.20;;;;;;5050884;28;20206;-62
2021/12/03 07:55:11;;;;;;;4.38;3.22;;;18.70;51.10;;;;;;5050090;28;20640;-61
2021/12/03 07:57:36;;;;;;;5.75;4.55;;;18.70;51.10;;;;;;5050370;28;20187;-61
2021/12/03 08:00:04;;;;;;;4.03;3.63;;;18.70;51.20;;;;;;5049336;28;20626;-61
2021/12/03 08:02:29;;;;;;;4.03;3.60;;;18.70;51.10;;;;;;5049562;28;20545;-62
2021/12/03 08:04:55;;;;;;;3.95;3.55;;;18.80;51.20;;;;;;5054428;28;20175;-63
2021/12/03 08:07:21;;;;;;;4.68;3.35;;;18.70;51.30;;;;;;5053689;28;20187;-62
2021/12/03 08:09:46;;;;;;;3.90;3.42;;;18.70;51.40;;;;;;5054601;28;20171;-61
2021/12/03 08:12:12;;;;;;;4.32;3.20;;;18.60;51.50;;;;;;5054286;28;20183;-68
2021/12/03 08:14:37;;;;;;;4.07;3.28;;;18.60;51.50;;;;;;5053182;28;20928;-68
2021/12/03 08:17:03;;;;;;;5.72;3.65;;;18.70;51.70;;;;;;5054174;28;20648;-68
2021/12/03 08:19:28;;;;;;;4.32;3.65;;;18.60;51.70;;;;;;5053783;28;20195;-67
2021/12/03 08:21:54;;;;;;;4.22;3.67;;;18.50;51.90;;;;;;5053371;28;20195;-67
2021/12/03 08:24:19;;;;;;;5.70;3.58;;;18.40;52.60;;;;;;5053748;28;20191;-67
2021/12/03 08:26:45;;;;;;;5.07;3.33;;;18.40;52.00;;;;;;5053867;28;20540;-67
2021/12/03 08:29:10;;;;;;;4.90;3.70;;;18.30;52.10;;;;;;5053240;28;20178;-67
2021/12/03 08:31:37;;;;;;;4.22;3.15;;;18.30;52.10;;;;;;5053873;28;20171;-68
2021/12/03 08:34:02;;;;;;;4.57;3.60;;;18.30;52.00;;;;;;5052749;28;20248;-68
2021/12/03 08:36:28;;;;;;;4.13;3.08;;;18.40;51.90;;;;;;5052740;28;20619;-69
2021/12/03 08:38:53;;;;;;;5.35;3.53;;;18.50;51.90;;;;;;5053921;28;20187;-68
2021/12/03 08:41:19;;;;;;;4.03;3.20;;;18.50;52.40;;;;;;5053394;28;20191;-69
2021/12/03 08:43:46;;;;;;;3.92;3.33;;;18.50;51.60;;;;;;5053105;28;20188;-67
2021/12/03 08:46:17;;;;;;;4.15;3.70;;;18.60;51.60;;;;;;5053923;28;20186;-68
2021/12/03 08:48:46;;;;;;;3.97;3.10;;;18.60;51.50;;;;;;5053533;28;20178;-68
2021/12/03 08:51:24;;;;;;;6.47;3.60;;;18.60;51.60;;;;;;5052772;28;20747;-67
2021/12/03 08:56:34;;;;;;;6.07;3.38;;;18.60;52.00;;;;;;5052493;28;20252;-68
2021/12/03 08:58:59;;;;;;;4.72;3.65;;;18.60;52.30;;;;;;5053708;28;20175;-69
2021/12/03 09:01:25;;;;;;;3.53;3.00;;;18.70;52.10;;;;;;5053114;28;20292;-68
2021/12/03 09:03:52;;;;;;;4.30;3.25;;;18.70;52.10;;;;;;5052822;28;20278;-68
2021/12/03 09:06:18;;;;;;;5.38;3.08;;;18.80;52.20;;;;;;5053357;28;20246;-68
2021/12/03 09:08:43;;;;;;;5.10;2.78;;;18.80;52.10;;;;;;5053591;28;20187;-68
2021/12/03 09:11:09;;;;;;;5.05;3.15;;;18.80;52.10;;;;;;5052621;28;20173;-67
2021/12/03 09:13:35;;;;;;;4.28;2.95;;;18.90;52.10;;;;;;5053147;28;20246;-68
2021/12/03 09:16:07;;;;;;;4.00;2.80;;;18.90;52.10;;;;;;5053180;28;20254;-67
2021/12/03 09:18:36;;;;;;;5.03;3.08;;;19.00;52.00;;;;;;5052099;28;20641;-68
2021/12/03 09:26:10;;;;;;;3.58;2.78;;;18.90;52.10;;;;;;5052434;28;20325;-67
2021/12/03 09:28:36;;;;;;;5.18;3.00;;;19.00;52.20;;;;;;5052746;28;20179;-68
2021/12/03 09:31:02;;;;;;;4.13;2.85;;;18.90;52.30;;;;;;5053040;28;20186;-65
2021/12/03 09:33:29;;;;;;;6.00;3.53;;;18.90;52.40;;;;;;5052005;28;20534;-69
2021/12/03 09:35:58;;;;;;;4.10;2.95;;;18.80;52.50;;;;;;5052946;28;20178;-68
2021/12/03 09:38:25;;;;;;;5.00;3.15;;;18.70;52.50;;;;;;5052589;28;20183;-69
2021/12/03 09:40:50;;;;;;;3.25;2.88;;;18.60;52.80;;;;;;5052098;28;20179;-70
2021/12/03 09:43:16;;;;;;;4.40;2.92;;;18.50;53.10;;;;;;5052758;28;20211;-70
2021/12/03 09:45:52;;;;;;;5.07;3.05;;;18.40;53.30;;;;;;5052380;28;20657;-70
2021/12/03 09:48:33;;;;;;;6.30;2.80;;;18.40;53.30;;;;;;5052945;28;20277;-69
2021/12/03 09:51:00;;;;;;;4.35;2.70;;;18.30;53.30;;;;;;5051363;28;20223;-69
2021/12/03 09:53:46;;;;;;;4.05;2.55;;;18.30;53.30;;;;;;5051611;28;20170;-69
2021/12/03 09:56:12;;;;;;;4.93;3.30;;;18.20;53.40;;;;;;5052530;28;20183;-69
2021/12/03 10:01:32;;;;;;;3.70;3.05;;;18.00;53.60;;;;;;5051249;28;20209;-70
2021/12/03 10:10:11;;;;;;;3.30;2.20;;;17.90;53.80;;;;;;5051891;28;20174;-69
2021/12/03 10:15:11;;;;;;;4.30;2.60;;;17.90;53.70;;;;;;5051538;28;20187;-69
2021/12/03 10:17:49;;;;;;;3.05;2.55;;;17.90;53.60;;;;;;5051728;28;20197;-69
2021/12/03 10:36:27;;;;;;;5.40;3.38;;;18.20;52.90;;;;;;5051131;28;20720;-70
2021/12/03 10:39:10;;;;;;;3.75;2.13;;;18.20;52.70;;;;;;5052130;28;20220;-70
2021/12/03 10:41:49;;;;;;;4.63;2.17;;;18.30;52.50;;;;;;5050333;28;20268;-69
2021/12/03 10:44:33;;;;;;;4.05;2.45;;;18.40;52.30;;;;;;5049779;28;20537;-69
2021/12/03 10:49:45;;;;;;;3.25;2.38;;;18.50;52.10;;;;;;5050480;28;20215;-69
2021/12/03 10:52:20;;;;;;;3.83;2.20;;;18.50;52.10;;;;;;5051836;28;20178;-69
2021/12/03 10:55:11;;;;;;;3.15;2.08;;;18.50;52.00;;;;;;5051272;28;20178;-68
2021/12/03 10:57:51;;;;;;;3.55;2.00;;;18.50;51.90;;;;;;5050318;28;20183;-69
2021/12/03 11:26:57;;;;;;;2.50;1.98;;;18.60;51.60;;;;;;5030514;28;20538;-67
2021/12/03 11:31:16;;;;;;;6.20;2.45;;;18.60;51.80;;;;;;5071270;28;20185;-68
2021/12/03 11:36:40;;;;;;;5.22;2.08;;;18.70;51.80;;;;;;5056494;28;20263;-70
2021/12/03 11:39:32;;;;;;;3.83;1.98;;;18.60;51.80;;;;;;5074026;28;20182;-70
2021/12/03 11:45:33;;;;;;;4.05;2.13;;;18.50;52.10;;;;;;5075148;28;20595;-69
2021/12/03 11:48:45;;;;;;;3.55;1.75;;;18.40;52.30;;;;;;5074126;28;20178;-69
2021/12/03 11:56:48;;;;;;;3.58;2.35;;;18.20;52.50;;;;;;5053756;28;20575;-68
2021/12/03 12:05:49;;;;;;;3.00;1.85;;;18.30;52.50;;;;;;5054660;28;20184;-69
2021/12/03 12:22:33;;;;;;;2.60;2.03;;;18.10;52.90;;;;;;5053611;28;20229;-69
2021/12/03 13:21:55;;;;;;;6.10;1.77;;;18.10;52.90;;;;;;5072498;28;20219;-67
2021/12/03 14:17:32;;;;;;;5.88;1.70;;;18.00;52.90;;;;;;5051405;28;20197;-68
2021/12/03 14:26:04;;;;;;;3.97;1.95;;;18.60;52.10;;;;;;5052102;28;20241;-67
2021/12/03 14:34:25;;;;;;;4.95;2.15;;;19.30;51.10;;;;;;5071536;28;20572;-67
2021/12/03 14:38:19;;;;;;;5.68;1.42;;;19.40;51.00;;;;;;5071943;28;20170;-63
2021/12/03 14:51:14;;;;;;;5.15;1.60;;;19.50;51.10;;;;;;5071534;28;20225;-62
2021/12/03 14:56:10;;;;;;;6.00;1.75;;;19.50;51.10;;;;;;5070721;28;20169;-62
2021/12/03 15:04:21;;;;;;;6.18;1.70;;;19.20;51.50;;;;;;5069890;28;20306;-61
2021/12/03 15:07:15;;;;;;;6.47;1.55;;;19.10;51.80;;;;;;5071462;28;20578;-62
2021/12/03 15:09:46;;;;;;;6.00;1.92;;;19.00;52.10;;;;;;5070469;28;20175;-62
2021/12/03 15:30:49;;;;;;;4.60;1.85;;;18.40;53.00;;;;;;5054116;28;21051;-67
2021/12/03 15:33:25;;;;;;;2.90;1.55;;;18.40;52.90;;;;;;5055299;28;20187;-64
2021/12/03 15:35:56;;;;;;;4.03;1.40;;;18.40;52.90;;;;;;5054965;28;20187;-64
2021/12/03 15:52:07;;;;;;;4.97;1.48;;;18.60;52.50;;;;;;5053972;28;20233;-63
2021/12/03 16:08:14;;;;;;;2.05;1.30;;;18.80;52.30;;;;;;5053926;28;20166;-63
2021/12/03 16:21:36;;;;;;;3.72;1.38;;;18.90;52.10;;;;;;5053494;28;20174;-63
2021/12/03 16:45:54;;;;;;;5.88;1.73;;;19.00;52.00;;;;;;5033503;28;20665;-64
2021/12/03 16:53:46;;;;;;;1.20;1.10;;;18.80;52.40;;;;;;5033184;28;20565;-63
2021/12/03 16:56:17;;;;;;;1.85;1.10;;;18.70;52.60;;;;;;5032914;28;20204;-63
2021/12/03 16:58:44;;;;;;;2.33;0.93;;;18.60;52.70;;;;;;5033198;28;20573;-64
2021/12/03 17:03:44;;;;;;;2.92;0.95;;;18.70;52.70;;;;;;5032494;28;20222;-60
2021/12/03 17:07:22;;;;;;;3.50;1.02;;;18.60;52.70;;;;;;5033700;28;20520;-59
2021/12/03 17:23:08;;;;;;;1.95;1.30;;;18.70;52.30;;;;;;5033064;28;20215;-59
2021/12/03 17:30:43;;;;;;;3.67;1.23;;;18.50;52.50;;;;;;5071916;28;20228;-60
2021/12/03 17:47:25;;;;;;;3.75;1.48;;;18.50;52.80;;;;;;5072523;28;20185;-60
2021/12/03 17:55:18;;;;;;;2.80;1.25;;;18.60;52.80;;;;;;5072805;28;20173;-60
2021/12/03 17:58:05;;;;;;;2.55;1.00;;;18.70;52.80;;;;;;5072248;28;20193;-61
2021/12/03 18:00:49;;;;;;;1.77;1.02;;;18.70;52.80;;;;;;5072161;28;20182;-61
2021/12/03 18:03:27;;;;;;;3.17;1.15;;;18.60;52.70;;;;;;5072132;28;20660;-60
2021/12/03 18:08:42;;;;;;;3.22;1.13;;;18.50;53.00;;;;;;5072197;28;20182;-60
2021/12/03 18:14:15;;;;;;;2.42;1.27;;;18.50;53.10;;;;;;5071325;28;20174;-61
2021/12/03 18:56:53;;;;;;;1.35;1.13;;;18.50;52.90;;;;;;5051562;28;20612;-61
2021/12/03 18:59:19;;;;;;;1.35;1.25;;;18.50;52.90;;;;;;5051413;28;20575;-60
2021/12/03 19:01:44;;;;;;;2.00;0.80;;;18.50;52.90;;;;;;5050685;28;20230;-60
2021/12/03 19:04:20;;;;;;;3.13;1.48;;;18.50;52.90;;;;;;5051501;28;20268;-63
2021/12/03 19:07:06;;;;;;;2.88;0.88;;;18.50;53.10;;;;;;5051709;28;20552;-62
2021/12/03 19:10:09;;;;;;;3.10;0.88;;;18.40;53.30;;;;;;5050432;28;20254;-62
2021/12/03 19:12:26;;;;;;;1.00;1.00;;;18.40;53.30;;;;;;5051050;28;20594;-62
2021/12/03 19:15:00;;;;;;;1.08;0.80;;;18.40;53.30;;;;;;5051451;28;20214;-62
2021/12/03 19:17:26;;;;;;;1.23;1.00;;;18.40;53.30;;;;;;5050906;28;20236;-63
2021/12/03 19:19:56;;;;;;;1.98;1.15;;;18.40;53.30;;;;;;5051564;28;20175;-61
2021/12/03 19:22:22;;;;;;;2.75;1.15;;;18.50;53.30;;;;;;5051234;28;20211;-61
2021/12/03 19:24:49;;;;;;;1.35;1.00;;;18.50;53.20;;;;;;5050705;28;20228;-62
2021/12/03 19:27:18;;;;;;;2.35;0.82;;;18.50;53.20;;;;;;5056072;28;20184;-61
2021/12/03 19:29:43;;;;;;;1.98;0.77;;;18.50;53.30;;;;;;5070752;28;20182;-63
2021/12/03 19:32:09;;;;;;;2.28;1.15;;;18.50;53.40;;;;;;5071229;28;20244;-62
2021/12/03 19:34:35;;;;;;;1.38;0.90;;;18.50;53.40;;;;;;5071011;28;20625;-62
2021/12/03 19:37:00;;;;;;;1.50;0.80;;;18.40;53.40;;;;;;5070788;28;20548;-63
2021/12/03 19:39:26;;;;;;;3.47;1.00;;;18.40;53.70;;;;;;5071035;28;20181;-63
2021/12/03 19:44:54;;;;;;;0.80;0.80;;;18.30;53.90;;;;;;5069237;28;20281;-61