Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:13;;;;;;;17.45;7.88;;;;;;;-145.69;100.00;71688.94;5072966;28;20227;-76
2022/05/20 00:02:39;;;;;;;20.63;8.30;;;;;;;-145.69;100.00;71677.00;5072748;28;20607;-76
2022/05/20 00:05:06;;;;;;;22.98;9.90;;;;;;;-145.69;100.00;71659.09;5072835;28;20198;-76
2022/05/20 00:07:33;;;;;;;25.25;8.90;;;;;;;-145.69;100.00;71661.09;5072751;28;20202;-76
2022/05/20 00:09:59;;;;;;;25.77;8.77;;;;;;;-145.69;100.00;71673.03;5072766;28;20203;-76
2022/05/20 00:12:25;;;;;;;20.20;8.52;;;;;;;-145.69;100.00;71684.97;5072856;28;20194;-76
2022/05/20 00:14:52;;;;;;;22.20;8.30;;;;;;;-145.69;100.00;71684.97;5072676;28;20599;-76
2022/05/20 00:17:19;;;;;;;34.72;9.20;;;;;;;-145.69;100.00;71661.09;5072879;28;20256;-76
2022/05/20 00:19:46;;;;;;;20.33;8.68;;;;;;;-145.69;100.00;71669.03;5072784;28;20222;-76
2022/05/20 00:22:12;;;;;;;15.85;8.20;;;;;;;-145.69;100.00;71680.97;5076378;28;20213;-76
2022/05/20 00:25:45;;;;;;;17.13;7.68;;;;;;;-145.69;100.00;71690.94;5076733;28;20199;-76
2022/05/20 00:27:25;;;;;;;27.90;9.27;;;;;;;-145.69;100.00;71653.13;5076202;28;20558;-76
2022/05/20 00:29:52;;;;;;;25.15;9.90;;;;;;;-145.69;100.00;71653.13;5074347;28;20260;-75
2022/05/20 00:32:20;;;;;;;21.10;10.73;;;;;;;-145.69;100.00;71637.19;5076270;28;20619;-76
2022/05/20 00:34:46;;;;;;;20.45;10.32;;;;;;;-145.69;100.00;71633.22;5076230;28;20199;-75
2022/05/20 00:37:13;;;;;;;23.20;9.88;;;;;;;-145.69;100.00;71643.19;5076508;28;20305;-76
2022/05/20 00:39:39;;;;;;;20.98;9.07;;;;;;;-145.69;100.00;71641.19;5076654;28;20222;-76
2022/05/20 00:42:14;;;;;;;23.70;9.98;;;;;;;-145.69;100.00;71643.19;5076190;28;20198;-76
2022/05/20 00:44:40;;;;;;;21.42;9.63;;;;;;;-145.69;100.00;71641.19;5076388;28;20209;-76
2022/05/20 00:47:07;;;;;;;18.50;9.45;;;;;;;-145.69;100.00;71639.19;5076218;28;20198;-75
2022/05/20 00:49:36;;;;;;;18.67;9.35;;;;;;;-145.69;100.00;71645.16;5076060;28;20198;-77
2022/05/20 00:52:04;;;;;;;22.77;9.23;;;;;;;-145.69;100.00;71637.19;5076058;28;20260;-76
2022/05/20 00:54:36;;;;;;;23.95;8.77;;;;;;;-145.69;100.00;71629.25;5076305;28;20609;-76
2022/05/20 00:57:07;;;;;;;14.80;7.80;;;;;;;-145.69;100.00;71643.19;5075986;28;20195;-76
2022/05/20 00:59:37;;;;;;;28.17;8.95;;;;;;;-145.69;100.00;71661.09;5076168;28;20225;-77
2022/05/20 01:02:07;;;;;;;22.92;9.77;;;;;;;-145.69;100.00;71647.16;5075730;28;20851;-77
2022/05/20 01:04:36;;;;;;;17.63;9.25;;;;;;;-145.69;100.00;71653.13;5075894;28;20207;-76
2022/05/20 01:07:03;;;;;;;23.58;7.95;;;;;;;-145.69;100.00;71669.03;5073826;28;20195;-76
2022/05/20 01:09:29;;;;;;;20.02;9.75;;;;;;;-145.69;100.00;71629.25;5074980;28;20810;-76
2022/05/20 01:11:56;;;;;;;34.40;9.48;;;;;;;-145.69;100.00;71619.28;5075920;28;20199;-76
2022/05/20 01:14:25;;;;;;;27.38;9.07;;;;;;;-145.69;100.00;71605.38;5075649;28;20652;-76
2022/05/20 01:16:53;;;;;;;24.40;8.52;;;;;;;-145.69;100.00;71613.31;5075373;28;20252;-75
2022/05/20 01:19:27;;;;;;;18.38;8.52;;;;;;;-145.69;100.00;71597.41;5075342;28;20252;-76
2022/05/20 01:21:54;;;;;;;16.92;8.27;;;;;;;-145.69;100.00;71599.41;5075835;28;20199;-76
2022/05/20 01:24:22;;;;;;;21.45;7.63;;;;;;;-145.69;100.00;71583.47;5061848;28;20203;-76
2022/05/20 01:26:48;;;;;;;18.33;7.13;;;;;;;-145.69;100.00;71589.44;5055797;28;20207;-76
2022/05/20 01:29:15;;;;;;;13.88;7.30;;;;;;;-145.69;100.00;71577.50;5055404;28;20204;-76
2022/05/20 01:31:41;;;;;;;17.85;7.28;;;;;;;-145.69;100.00;71581.50;5062900;28;20271;-76
2022/05/20 01:34:07;;;;;;;11.27;6.97;;;;;;;-145.69;100.00;71585.47;5075027;28;20198;-76
2022/05/20 01:36:34;;;;;;;13.52;6.97;;;;;;;-145.69;100.00;71593.44;5075427;28;20194;-76
2022/05/20 01:39:00;;;;;;;20.60;7.13;;;;;;;-145.69;100.00;71593.44;5075683;28;20591;-76
2022/05/20 01:41:35;;;;;;;17.63;7.05;;;;;;;-145.69;100.00;71609.34;5075323;28;20277;-76
2022/05/20 01:47:17;;;;;;;13.35;6.35;;;;;;;-145.69;100.00;71621.28;5041082;28;20301;-76
2022/05/20 01:49:51;;;;;;;24.23;6.82;;;;;;;-145.69;100.00;71613.31;5050720;28;20286;-76
2022/05/20 01:52:22;;;;;;;17.35;6.80;;;;;;;-145.69;100.00;71625.25;5050888;28;20199;-76
2022/05/20 01:54:58;;;;;;;18.63;7.30;;;;;;;-145.69;100.00;71615.31;5052366;28;20207;-76
2022/05/20 01:57:31;;;;;;;20.50;7.55;;;;;;;-145.69;100.00;71621.28;5051964;28;20709;-76
2022/05/20 02:00:05;;;;;;;16.17;7.70;;;;;;;-145.69;100.00;71617.31;5052605;28;20219;-76
2022/05/20 02:02:38;;;;;;;23.25;7.07;;;;;;;-145.69;100.00;71625.25;5052386;28;20692;-76
2022/05/20 02:05:10;;;;;;;15.63;6.35;;;;;;;-145.69;100.00;71629.25;5063689;28;20194;-75
2022/05/20 02:07:42;;;;;;;15.32;6.68;;;;;;;-145.69;100.00;71613.31;5074678;28;20277;-76
2022/05/20 02:10:16;;;;;;;16.23;6.65;;;;;;;-145.69;100.00;71617.31;5074838;28;20206;-76
2022/05/20 02:12:49;;;;;;;16.42;6.25;;;;;;;-145.69;100.00;71627.25;5073655;28;20620;-76
2022/05/20 02:15:22;;;;;;;21.17;7.05;;;;;;;-145.69;100.00;71647.16;5071674;28;20206;-76
2022/05/20 02:17:54;;;;;;;20.27;6.10;;;;;;;-145.69;100.00;71649.16;5074737;28;20202;-76
2022/05/20 02:20:26;;;;;;;18.45;5.82;;;;;;;-145.69;100.00;71629.25;5074587;28;20222;-76
2022/05/20 02:22:56;;;;;;;11.88;6.30;;;;;;;-145.69;100.00;71621.28;5074219;28;20207;-76
2022/05/20 02:25:28;;;;;;;15.43;5.38;;;;;;;-145.69;100.00;71621.28;5074322;28;20199;-76
2022/05/20 02:28:04;;;;;;;19.25;6.35;;;;;;;-145.69;100.00;71637.19;5074255;28;20621;-76
2022/05/20 02:30:34;;;;;;;21.05;5.93;;;;;;;-145.69;100.00;71621.28;5074150;28;20673;-76
2022/05/20 02:33:07;;;;;;;9.98;5.53;;;;;;;-145.69;100.00;71619.28;5073948;28;20607;-76
2022/05/20 02:35:35;;;;;;;14.27;5.22;;;;;;;-145.69;100.00;71617.31;5074251;28;20195;-76
2022/05/20 02:38:08;;;;;;;12.80;5.45;;;;;;;-145.69;100.00;71611.34;5074066;28;20203;-76
2022/05/20 02:40:35;;;;;;;16.65;5.80;;;;;;;-145.69;100.00;71619.28;5074359;28;20235;-76
2022/05/20 02:43:03;;;;;;;14.38;5.63;;;;;;;-145.69;100.00;71623.28;5073986;28;20206;-76
2022/05/20 02:45:30;;;;;;;13.63;5.28;;;;;;;-145.69;100.00;71629.25;5072973;28;20679;-76
2022/05/20 02:47:56;;;;;;;17.42;5.88;;;;;;;-145.69;100.00;71617.31;5073775;28;20657;-76
2022/05/20 02:50:23;;;;;;;8.95;5.00;;;;;;;-145.69;100.00;71621.28;5073675;28;20628;-76
2022/05/20 02:52:49;;;;;;;9.80;5.30;;;;;;;-145.69;100.00;71639.19;5073357;28;20190;-76
2022/05/20 02:55:16;;;;;;;11.90;5.20;;;;;;;-145.69;100.00;71649.16;5073909;28;20199;-76
2022/05/20 02:57:44;;;;;;;12.15;5.63;;;;;;;-145.69;100.00;71649.16;5073853;28;20207;-76
2022/05/20 03:05:42;;;;;;;9.82;4.82;;;;;;;-145.69;100.00;71649.16;5073675;28;20201;-76
2022/05/20 03:08:08;;;;;;;21.25;5.57;;;;;;;-145.69;100.00;71641.19;5073626;28;20612;-76
2022/05/20 03:10:35;;;;;;;16.55;5.13;;;;;;;-145.69;100.00;71639.19;5073667;28;20202;-75
2022/05/20 03:13:02;;;;;;;8.35;5.15;;;;;;;-145.69;100.00;71645.16;5073207;28;20236;-76
2022/05/20 03:15:31;;;;;;;12.00;5.07;;;;;;;-145.69;100.00;71633.22;5073426;28;20210;-76
2022/05/20 03:17:57;;;;;;;17.20;5.55;;;;;;;-145.69;100.00;71643.19;5072471;28;20434;-76
2022/05/20 03:20:25;;;;;;;10.38;4.68;;;;;;;-145.69;100.00;71657.09;5073189;28;20697;-76
2022/05/20 03:22:51;;;;;;;9.68;4.63;;;;;;;-145.69;100.00;71657.09;5073172;28;20272;-76
2022/05/20 03:25:20;;;;;;;12.20;4.95;;;;;;;-145.69;100.00;71639.19;5073387;28;20203;-75
2022/05/20 03:27:47;;;;;;;8.98;4.15;;;;;;;-145.69;100.00;71637.19;5072128;28;20226;-76
2022/05/20 03:30:13;;;;;;;10.52;4.70;;;;;;;-145.69;100.00;71637.19;5071956;28;20256;-76
2022/05/20 03:32:42;;;;;;;12.50;4.63;;;;;;;-145.69;100.00;71639.19;5072940;28;20758;-76
2022/05/20 03:35:09;;;;;;;6.43;4.55;;;;;;;-145.69;100.00;71637.19;5073313;28;20271;-75
2022/05/20 03:37:35;;;;;;;19.27;4.65;;;;;;;-145.69;100.00;71637.19;5073367;28;20202;-76
2022/05/20 03:40:02;;;;;;;12.40;4.20;;;;;;;-145.69;100.00;71637.19;5073326;28;20268;-76
2022/05/20 03:42:28;;;;;;;12.40;4.60;;;;;;;-145.69;100.00;71627.25;5072636;28;20199;-76
2022/05/20 03:44:55;;;;;;;10.15;5.13;;;;;;;-145.69;100.00;71633.22;5072997;28;20226;-76
2022/05/20 03:47:21;;;;;;;14.05;4.03;;;;;;;-145.69;100.00;71645.16;5073120;28;20206;-76
2022/05/20 03:49:49;;;;;;;8.43;4.63;;;;;;;-145.69;100.00;71637.19;5060694;28;20249;-76
2022/05/20 03:52:16;;;;;;;9.95;3.80;;;;;;;-145.69;100.00;71625.25;5068763;28;20203;-76
2022/05/20 03:54:43;;;;;;;10.82;4.18;;;;;;;-145.69;100.00;71625.25;5073014;28;20252;-76
2022/05/20 03:57:10;;;;;;;21.38;4.38;;;;;;;-145.69;100.00;71605.38;5072579;28;20202;-76
2022/05/20 03:59:37;;;;;;;10.70;3.67;;;;;;;-145.69;100.00;71647.16;5072860;28;20241;-76
2022/05/20 04:02:06;;;;;;;11.82;4.43;;;;;;;-145.69;100.00;71645.16;5072777;28;20260;-76
2022/05/20 04:04:36;;;;;;;13.88;4.65;;;;;;;-145.69;100.00;71613.31;5073082;28;20389;-76
2022/05/20 04:07:06;;;;;;;14.10;4.53;;;;;;;-145.69;100.00;71621.28;5072906;28;20245;-76
2022/05/20 04:09:32;;;;;;;9.40;4.80;;;;;;;-145.69;100.00;71617.31;5072920;28;20209;-76
2022/05/20 04:12:03;;;;;;;14.73;4.45;;;;;;;-145.69;100.00;71609.34;5072298;28;20241;-76
2022/05/20 04:14:31;;;;;;;14.88;4.68;;;;;;;-145.69;100.00;71605.38;5073150;28;20298;-77
2022/05/20 04:16:57;;;;;;;11.43;4.40;;;;;;;-145.69;100.00;71615.31;5072903;28;20203;-76
2022/05/20 04:19:25;;;;;;;8.98;4.60;;;;;;;-145.69;100.00;71605.38;5072799;28;20230;-76
2022/05/20 04:21:52;;;;;;;19.65;4.65;;;;;;;-145.69;100.00;71611.34;5072402;28;20256;-76
2022/05/20 04:24:20;;;;;;;16.23;5.05;;;;;;;-145.69;100.00;71609.34;5072629;28;20221;-76
2022/05/20 04:26:47;;;;;;;8.68;4.70;;;;;;;-145.69;100.00;71609.34;5072535;28;20248;-76
2022/05/20 04:29:13;;;;;;;10.52;4.15;;;;;;;-145.69;100.00;71613.31;5072557;28;20538;-76
2022/05/20 04:31:44;;;;;;;11.38;4.55;;;;;;;-145.69;100.00;71607.34;5071196;28;20552;-76
2022/05/20 04:34:11;;;;;;;10.32;4.72;;;;;;;-145.69;100.00;71609.34;5071780;28;20589;-76
2022/05/20 04:36:37;;;;;;;11.00;4.50;;;;;;;-145.69;100.00;71605.38;5072530;28;20199;-76
2022/05/20 04:39:04;;;;;;;6.43;4.55;;;;;;;-145.69;100.00;71611.34;5072375;28;20657;-76
2022/05/20 04:47:01;;;;;;;13.25;4.63;;;;;;;-145.69;100.00;71589.44;5072628;28;20197;-76
2022/05/20 04:49:29;;;;;;;12.88;4.65;;;;;;;-145.69;100.00;71597.41;5071976;28;20876;-77
2022/05/20 04:51:56;;;;;;;17.58;4.72;;;;;;;-145.69;100.00;71583.47;5071893;28;20284;-77
2022/05/20 04:57:09;;;;;;;8.70;3.78;;;;;;;-145.69;100.00;71599.41;5072390;28;20711;-76
2022/05/20 04:59:37;;;;;;;14.23;5.72;;;;;;;-145.69;100.00;71575.50;5071016;28;20447;-76
2022/05/20 05:02:04;;;;;;;6.97;4.43;;;;;;;-145.69;100.00;71591.44;5071959;28;20226;-76
2022/05/20 05:04:30;;;;;;;12.95;4.55;;;;;;;-145.69;100.00;71595.41;5072503;28;20202;-77
2022/05/20 05:06:57;;;;;;;9.68;3.80;;;;;;;-145.69;100.00;71597.41;5072481;28;20205;-76
2022/05/20 05:09:24;;;;;;;13.52;5.18;;;;;;;-145.69;100.00;71581.50;5075915;28;20202;-77
2022/05/20 05:11:50;;;;;;;11.95;4.35;;;;;;;-145.69;100.00;71577.50;5075527;28;20195;-76
2022/05/20 05:14:19;;;;;;;13.07;5.25;;;;;;;-145.69;100.00;71573.53;5075900;28;20207;-76
2022/05/20 05:16:45;;;;;;;18.13;4.40;;;;;;;-145.69;100.00;71585.47;5075519;28;20665;-76
2022/05/20 05:19:13;;;;;;;12.65;4.70;;;;;;;-145.69;100.00;71579.50;5075504;28;20591;-77
2022/05/20 05:21:40;;;;;;;13.85;5.80;;;;;;;-145.69;100.00;71569.53;5075491;28;20227;-76
2022/05/20 05:24:07;;;;;;;13.38;4.82;;;;;;;-145.69;100.00;71563.56;5075690;28;20335;-77
2022/05/20 05:26:35;;;;;;;13.35;4.60;;;;;;;-145.69;100.00;71563.56;5075597;28;20226;-77
2022/05/20 05:29:02;;;;;;;13.30;4.60;;;;;;;-145.69;100.00;71533.72;5075402;28;20656;-77
2022/05/20 05:31:30;;;;;;;16.63;4.82;;;;;;;-145.69;100.00;71517.81;5074939;28;20445;-76
2022/05/20 05:33:57;;;;;;;14.40;4.30;;;;;;;-145.69;100.00;71489.94;5075542;28;20199;-77
2022/05/20 05:36:23;;;;;;;13.38;4.68;;;;;;;-145.69;100.00;71438.22;5075297;28;20530;-77
2022/05/20 05:38:50;;;;;;;7.88;4.55;;;;;;;-145.69;100.00;71378.50;5074941;28;20202;-77
2022/05/20 05:41:17;;;;;;;11.05;4.13;;;;;;;-145.69;100.00;71330.75;5071980;28;20231;-77
2022/05/20 05:43:44;;;;;;;8.38;3.72;;;;;;;-145.69;100.00;71265.09;5074890;28;20210;-77
2022/05/20 05:46:11;;;;;;;7.53;3.10;;;;;;;-145.69;100.00;71241.22;5075053;28;20726;-77
2022/05/20 05:48:38;;;;;;;9.85;3.08;;;;;;;-145.69;100.00;71259.13;5075308;28;20260;-77
2022/05/20 05:51:05;;;;;;;8.63;3.00;;;;;;;-145.69;100.00;71298.94;5074841;28;20231;-77
2022/05/20 05:53:31;;;;;;;7.28;3.20;;;;;;;-145.69;100.00;71310.84;5075287;28;20199;-77
2022/05/20 05:55:59;;;;;;;5.45;3.10;;;;;;;-145.69;100.00;71296.94;5075009;28;20198;-77
2022/05/20 05:58:27;;;;;;;9.95;2.75;;;;;;;-145.69;100.00;71294.94;5074846;28;20649;-77
2022/05/20 06:00:54;;;;;;;7.60;3.10;;;;;;;-145.69;100.00;71263.09;5075048;28;20223;-77
2022/05/20 06:03:21;;;;;;;9.73;2.55;;;;;;;-145.69;100.00;71187.50;5074665;28;20659;-77
2022/05/20 06:05:49;;;;;;;8.77;3.17;;;;;;;-145.69;100.00;71159.63;5074325;28;20430;-77
2022/05/20 06:08:17;;;;;;;6.90;2.80;;;;;;;-145.69;100.00;71183.50;5074817;28;20203;-78
2022/05/20 06:10:44;;;;;;;6.68;2.60;;;;;;;-145.69;100.00;71225.31;5074709;28;20241;-77
2022/05/20 06:13:11;;;;;;;7.95;3.25;;;;;;;-145.69;100.00;71231.28;5074459;28;20191;-77
2022/05/20 06:15:39;;;;;;;7.22;2.80;;;;;;;-145.69;100.00;71191.47;5074692;28;20198;-77
2022/05/20 06:18:05;;;;;;;6.18;3.10;;;;;;;-145.69;100.00;71149.69;5074434;28;20285;-77
2022/05/20 06:20:33;;;;;;;5.47;2.80;;;;;;;-145.69;100.00;71099.94;5074607;28;20206;-77
2022/05/20 06:23:02;;;;;;;3.67;2.70;;;;;;;-145.69;100.00;71084.03;5074042;28;20237;-77
2022/05/20 06:25:28;;;;;;;6.13;2.80;;;;;;;-145.69;100.00;71030.31;5074251;28;20290;-77
2022/05/20 06:27:55;;;;;;;8.70;2.58;;;;;;;-145.69;100.00;70960.66;5074494;28;20217;-75
2022/05/20 06:30:22;;;;;;;3.42;2.42;;;;;;;-145.69;100.00;70980.56;5071326;28;20612;-75
2022/05/20 06:32:49;;;;;;;4.65;2.70;;;;;;;-145.69;100.00;70932.81;5073718;28;20657;-75
2022/05/20 06:40:47;;;;;;;4.68;2.60;;;;;;;-145.69;99.11;70815.44;5072888;28;20495;-75
2022/05/20 06:43:14;;;;;;;8.15;2.55;;;;;;;-145.69;99.03;70831.34;5073914;28;20199;-75
2022/05/20 06:45:41;;;;;;;4.82;1.90;;;;;;;-145.69;92.25;70801.50;5073980;28;20285;-76
2022/05/20 06:48:08;;;;;;;5.25;2.40;;;;;;;-145.69;100.00;70765.69;5072339;28;20207;-76
2022/05/20 06:50:37;;;;;;;7.95;2.47;;;;;;;-145.69;93.52;70713.97;5072856;28;20237;-75
2022/05/20 06:53:05;;;;;;;7.75;2.28;;;;;;;-145.69;99.29;70759.72;5073621;28;20227;-76
2022/05/20 06:55:32;;;;;;;6.45;2.40;;;;;;;-145.69;98.46;70706.00;5073893;28;20213;-75
2022/05/20 06:57:59;;;;;;;3.83;2.55;;;;;;;-145.69;99.61;70757.72;5073703;28;20210;-75
2022/05/20 07:00:26;;;;;;;3.38;2.33;;;;;;;-145.69;86.71;70729.88;5073720;28;20225;-75
2022/05/20 07:02:52;;;;;;;4.68;2.63;;;;;;;-145.69;88.02;70706.00;5073115;28;20230;-75
2022/05/20 07:05:19;;;;;;;5.75;2.85;;;;;;;-145.69;89.12;70700.03;5073820;28;20198;-75
2022/05/20 07:07:46;;;;;;;5.78;2.70;;;;;;;-145.69;92.97;70668.19;5073642;28;20256;-75
2022/05/20 07:10:15;;;;;;;10.70;3.28;;;;;;;-145.69;89.03;70684.13;5073432;28;20205;-75
2022/05/20 07:12:42;;;;;;;3.92;2.53;;;;;;;-145.69;83.65;70674.16;5073276;28;20204;-74
2022/05/20 07:15:10;;;;;;;6.78;3.97;;;;;;;-145.69;96.17;70682.13;5073484;28;20195;-75
2022/05/20 07:17:37;;;;;;;8.32;2.85;;;;;;;-145.69;86.97;70662.22;5073345;28;20206;-75
2022/05/20 07:20:04;;;;;;;6.85;2.47;;;;;;;-145.69;73.70;70630.41;5073415;28;20209;-74
2022/05/20 07:22:31;;;;;;;4.85;2.67;;;;;;;-145.69;79.84;70648.31;5073193;28;20226;-74
2022/05/20 07:24:57;;;;;;;5.40;2.72;;;;;;;-145.69;80.76;70616.47;5073185;28;20539;-75
2022/05/20 07:27:25;;;;;;;9.48;2.78;;;;;;;-145.69;76.37;70618.47;5073146;28;20205;-74
2022/05/20 07:29:52;;;;;;;5.45;2.90;;;;;;;-145.69;83.05;70602.56;5072744;28;20233;-74
2022/05/20 07:32:18;;;;;;;5.38;2.72;;;;;;;-145.69;80.31;70580.66;5072947;28;20597;-74
2022/05/20 07:34:44;;;;;;;6.53;2.90;;;;;;;-145.69;77.36;70574.69;5073192;28;20207;-74
2022/05/20 07:37:11;;;;;;;9.95;3.22;;;;;;;-145.69;71.51;70550.81;5073139;28;20217;-74
2022/05/20 07:39:37;;;;;;;6.07;2.78;;;;;;;-145.69;67.01;70532.91;5073188;28;20195;-74
2022/05/20 07:42:05;;;;;;;3.95;2.85;;;;;;;-145.69;71.16;70513.03;5069421;28;20230;-78
2022/05/20 07:44:33;;;;;;;5.07;2.95;;;;;;;-145.69;73.00;70507.06;5072887;28;20198;-75
2022/05/20 07:47:00;;;;;;;10.52;2.58;;;;;;;-145.69;75.54;70501.09;5073115;28;20203;-75
2022/05/20 07:49:26;;;;;;;7.68;2.80;;;;;;;-145.69;72.96;70511.03;5073078;28;20198;-75
2022/05/20 07:51:57;;;;;;;6.53;2.55;;;;;;;-145.69;74.51;70501.09;5070818;28;20724;-78
2022/05/20 07:54:25;;;;;;;5.40;2.42;;;;;;;-145.69;61.58;70495.13;5052975;28;20286;-74
2022/05/20 07:56:57;;;;;;;5.60;3.03;;;;;;;-145.69;64.01;70491.13;5052779;28;20203;-74
2022/05/20 07:59:30;;;;;;;10.10;3.08;;;;;;;-145.69;63.44;70479.19;5052921;28;20286;-75
2022/05/20 08:02:01;;;;;;;5.40;2.85;;;;;;;-145.69;66.51;70477.22;5053046;28;20253;-74
2022/05/20 08:07:16;;;;;;;7.72;2.65;;;;;;;-145.69;66.25;70457.31;5071719;28;20205;-75
2022/05/20 08:09:43;;;;;;;9.32;3.10;;;;;;;-145.69;62.93;70427.47;5072717;28;20203;-75
2022/05/20 08:12:10;;;;;;;6.82;2.80;;;;;;;-145.69;69.26;70407.59;5072310;28;20438;-75
2022/05/20 08:14:37;;;;;;;6.47;2.90;;;;;;;-145.69;61.21;70387.69;5072681;28;20207;-75
2022/05/20 08:17:06;;;;;;;6.32;2.85;;;;;;;-145.69;63.76;70401.63;5072377;28;20711;-75
2022/05/20 08:19:33;;;;;;;10.10;3.10;;;;;;;-145.69;63.21;70375.75;5072610;28;20665;-75
2022/05/20 08:22:00;;;;;;;8.77;2.72;;;;;;;-145.69;61.79;70353.88;5072458;28;20226;-75
2022/05/20 08:24:26;;;;;;;5.88;3.10;;;;;;;-145.69;62.67;70324.03;5072821;28;20557;-75
2022/05/20 08:26:53;;;;;;;4.75;2.70;;;;;;;-145.69;62.16;70324.03;5072489;28;20248;-75
2022/05/20 08:29:20;;;;;;;4.45;2.53;;;;;;;-145.69;58.62;70355.88;5072662;28;20252;-75
2022/05/20 08:31:46;;;;;;;7.70;2.78;;;;;;;-145.69;60.18;70318.06;5072624;28;20293;-75
2022/05/20 08:34:14;;;;;;;4.55;2.72;;;;;;;-145.69;58.29;70310.09;5072574;28;20221;-75
2022/05/20 08:36:42;;;;;;;6.45;2.90;;;;;;;-145.69;58.48;70314.09;5072147;28;20665;-74
2022/05/20 08:39:12;;;;;;;7.30;3.05;;;;;;;-145.69;59.77;70328.00;5072655;28;20211;-76
2022/05/20 08:41:42;;;;;;;8.95;2.72;;;;;;;-145.69;55.31;70337.97;5073246;28;20199;-74
2022/05/20 08:44:12;;;;;;;4.28;2.30;;;;;;;-145.69;56.42;70316.06;5076314;28;20202;-75
2022/05/20 08:46:40;;;;;;;3.60;2.42;;;;;;;-145.69;57.65;70288.22;5076100;28;20190;-74
2022/05/20 08:49:10;;;;;;;10.27;2.88;;;;;;;-145.69;65.08;70290.22;5076100;28;20199;-74
2022/05/20 08:51:41;;;;;;;4.80;2.55;;;;;;;-145.69;55.38;70316.06;5075890;28;20231;-74
2022/05/20 08:54:09;;;;;;;5.93;2.75;;;;;;;-145.69;53.58;70304.13;5076231;28;20292;-74
2022/05/20 08:56:38;;;;;;;5.03;2.60;;;;;;;-145.69;55.54;70296.19;5075741;28;20230;-74
2022/05/20 08:59:07;;;;;;;6.00;2.63;;;;;;;-145.69;57.89;70282.25;5076029;28;20198;-74
2022/05/20 09:01:37;;;;;;;9.27;2.70;;;;;;;-145.69;54.64;70286.25;5075679;28;20202;-75
2022/05/20 09:04:06;;;;;;;8.20;2.90;;;;;;;-145.69;49.15;70302.16;5075824;28;20199;-74
2022/05/20 09:06:37;;;;;;;6.85;2.55;;;;;;;-145.69;54.20;70296.19;5075769;28;20202;-73
2022/05/20 09:09:10;;;;;;;6.97;2.63;;;;;;;-145.69;46.88;70300.16;5075965;28;20600;-73
2022/05/20 09:11:37;;;;;;;8.07;2.90;;;;;;;-145.69;54.82;70286.25;5075891;28;20199;-73
2022/05/20 09:17:04;;;;;;;8.50;3.63;;;;;;;-145.69;48.29;70282.25;5075393;28;20205;-74
2022/05/20 09:19:30;;;;;;;8.60;2.47;;;;;;;-145.69;48.66;70284.25;5073410;28;20534;-73
2022/05/20 09:22:03;;;;;;;8.10;2.60;;;;;;;-145.69;54.18;70264.34;5075498;28;20222;-73
2022/05/20 09:24:38;;;;;;;4.88;2.17;;;;;;;-145.69;52.14;70250.44;5075395;28;20558;-74
2022/05/20 09:27:07;;;;;;;5.55;2.80;;;;;;;-145.69;49.43;70216.63;5075463;28;20191;-74
2022/05/20 09:29:38;;;;;;;5.72;2.50;;;;;;;-145.69;48.49;70238.50;5075329;28;20202;-74
2022/05/20 09:32:07;;;;;;;6.07;2.58;;;;;;;-145.69;52.41;70220.59;5061794;28;20199;-74
2022/05/20 09:34:36;;;;;;;5.43;2.50;;;;;;;-145.69;54.05;70200.69;5055358;28;20199;-74
2022/05/20 09:37:08;;;;;;;8.57;2.40;;;;;;;-145.69;50.17;70208.66;5068600;28;20565;-73
2022/05/20 09:39:39;;;;;;;3.95;2.33;;;;;;;-145.69;48.62;70218.59;5075014;28;20210;-74
2022/05/20 09:42:13;;;;;;;6.78;2.60;;;;;;;-145.69;49.09;70208.66;5075031;28;20219;-75
2022/05/20 09:44:43;;;;;;;5.88;2.55;;;;;;;-145.69;50.69;70200.69;5062477;28;20199;-73
2022/05/20 09:47:18;;;;;;;8.05;2.75;;;;;;;-145.69;50.24;70184.78;5068046;28;20202;-73
2022/05/20 09:49:52;;;;;;;5.47;2.50;;;;;;;-145.69;49.01;70170.84;5074383;28;20698;-73
2022/05/20 09:52:23;;;;;;;5.55;2.50;;;;;;;-145.69;47.78;70166.88;5073968;28;20209;-74
2022/05/20 09:55:01;;;;;;;5.47;2.50;;;;;;;-145.69;44.20;70166.88;5073916;28;20206;-74
2022/05/20 09:57:31;;;;;;;7.53;2.40;;;;;;;-145.69;44.45;70168.88;5074728;28;20275;-74
2022/05/20 10:00:05;;;;;;;11.50;2.20;;;;;;;-145.69;49.86;70145.00;5054753;28;20230;-74
2022/05/20 10:02:34;;;;;;;7.93;2.50;;;;;;;-145.69;47.51;70121.13;5054505;28;20231;-74
2022/05/20 10:05:08;;;;;;;8.55;2.33;;;;;;;-145.69;46.70;70129.09;5054671;28;20199;-74
2022/05/20 10:07:44;;;;;;;9.27;2.88;;;;;;;-145.69;45.53;70121.13;5054818;28;20210;-74
2022/05/20 10:10:20;;;;;;;4.95;2.20;;;;;;;-145.69;49.22;70097.25;5054658;28;20539;-73
2022/05/20 10:12:50;;;;;;;11.30;2.58;;;;;;;-145.69;43.82;70101.25;5054604;28;20207;-74
2022/05/20 10:15:23;;;;;;;5.78;2.58;;;;;;;-145.69;46.41;70121.13;5054685;28;20195;-74
2022/05/20 10:18:02;;;;;;;6.53;2.65;;;;;;;-145.69;44.98;70125.09;5054635;28;20196;-74
2022/05/20 10:20:34;;;;;;;11.23;2.55;;;;;;;-145.69;45.03;70103.22;5054487;28;20196;-75
2022/05/20 10:23:10;;;;;;;10.43;2.80;;;;;;;-145.69;45.45;70097.25;5051482;28;20227;-75
2022/05/20 10:25:46;;;;;;;5.18;2.38;;;;;;;-145.69;45.97;70105.22;5054422;28;20207;-74
2022/05/20 10:34:00;;;;;;;5.50;2.47;;;;;;;-145.69;46.60;70059.47;5053920;28;20269;-74
2022/05/20 10:36:34;;;;;;;3.53;2.40;;;;;;;-145.69;44.65;70093.28;5073639;28;20203;-75
2022/05/20 10:39:16;;;;;;;10.77;2.33;;;;;;;-145.69;44.73;70089.31;5074176;28;20206;-75
2022/05/20 10:41:56;;;;;;;7.63;2.25;;;;;;;-145.69;44.73;70075.38;5074109;28;20222;-74
2022/05/20 10:50:22;;;;;;;6.22;2.40;;;;;;;-145.69;44.02;70045.53;5073967;28;20262;-73
2022/05/20 10:53:01;;;;;;;7.22;2.90;;;;;;;-145.69;41.90;70017.69;5073475;28;20441;-74
2022/05/20 10:55:39;;;;;;;9.23;3.10;;;;;;;-145.69;39.43;70013.72;5073820;28;20202;-74
2022/05/20 10:58:35;;;;;;;6.55;2.50;;;;;;;-145.69;40.61;69997.78;5073666;28;20289;-73
2022/05/20 11:01:11;;;;;;;6.57;2.40;;;;;;;-145.69;42.79;69985.88;5073687;28;20194;-74
2022/05/20 11:04:11;;;;;;;5.53;2.53;;;;;;;-145.69;43.23;69946.09;5073616;28;20235;-74
2022/05/20 11:07:14;;;;;;;7.82;2.83;;;;;;;-145.69;43.00;69940.13;4998154;28;20201;-73
2022/05/20 11:09:51;;;;;;;9.73;2.60;;;;;;;-145.69;42.97;69914.25;5041390;28;20569;-74
2022/05/20 11:12:27;;;;;;;5.97;2.60;;;;;;;-145.69;46.00;69896.34;5073523;28;20229;-74
2022/05/20 11:15:25;;;;;;;7.88;2.67;;;;;;;-145.69;42.18;69898.34;5073413;28;20203;-74
2022/05/20 11:18:07;;;;;;;12.82;2.67;;;;;;;-145.69;45.93;69866.50;5073538;28;20199;-74
2022/05/20 11:20:53;;;;;;;9.20;2.88;;;;;;;-145.69;41.88;69866.50;5073206;28;20293;-74
2022/05/20 11:23:44;;;;;;;5.38;2.63;;;;;;;-145.69;44.50;69834.69;5072944;28;20219;-70
2022/05/20 11:26:25;;;;;;;8.43;2.53;;;;;;;-145.69;40.44;69874.47;5071236;28;20209;-74
2022/05/20 11:29:12;;;;;;;5.53;2.40;;;;;;;-145.69;38.45;69916.25;5073242;28;20227;-73
2022/05/20 11:31:49;;;;;;;9.10;2.83;;;;;;;-145.69;42.39;69892.38;5073309;28;20657;-74
2022/05/20 11:34:39;;;;;;;6.07;2.33;;;;;;;-145.69;40.68;69886.41;5066645;28;20597;-74
2022/05/20 11:37:29;;;;;;;4.70;2.50;;;;;;;-145.69;41.61;69878.44;5073189;28;20206;-74
2022/05/20 11:40:25;;;;;;;7.80;2.63;;;;;;;-145.69;42.43;69834.69;5072971;28;20282;-74
2022/05/20 11:43:26;;;;;;;11.20;2.70;;;;;;;-145.69;38.91;69810.81;5070099;28;20233;-74
2022/05/20 11:46:01;;;;;;;5.18;2.55;;;;;;;-145.69;41.28;69800.88;5073146;28;20202;-74
2022/05/20 11:48:51;;;;;;;8.25;2.97;;;;;;;-145.69;36.83;69777.00;5073046;28;20657;-74
2022/05/20 11:51:51;;;;;;;6.05;2.20;;;;;;;-145.69;38.01;69796.91;5072878;28;20297;-74
2022/05/20 11:54:25;;;;;;;6.72;2.58;;;;;;;-145.69;40.20;69745.19;5073002;28;20213;-75
2022/05/20 11:56:58;;;;;;;27.30;6.68;;;;;;;-145.69;37.89;69747.16;5072840;28;20211;-75
2022/05/20 11:59:31;;;;;;;26.85;6.13;;;;;;;-145.69;39.25;69749.16;5073050;28;20203;-75
2022/05/20 12:02:00;;;;;;;24.13;6.28;;;;;;;-145.69;37.59;69755.13;5072653;28;20665;-75