Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;;;;;;;;;27.04;45.54;98664.72;2084863;28;19929;-49
2022/06/14 00:00:56;;;;;;;;;;;;;;;27.05;45.35;98656.31;2085555;28;19935;-53
2022/06/14 00:01:58;;;;;;;;;;;;;;;27.06;45.67;98657.13;2082663;28;20298;-50
2022/06/14 00:02:59;;;;;;;;;;;;;;;27.03;45.52;98657.66;2084049;28;19936;-52
2022/06/14 00:04:02;;;;;;;;;;;;;;;27.03;46.20;98658.47;2082684;28;19931;-52
2022/06/14 00:05:02;;;;;;;;;;;;;;;27.02;46.08;98653.28;2085562;28;19928;-49
2022/06/14 00:06:05;;;;;;;;;;;;;;;27.03;45.97;98660.38;2086535;28;19935;-52
2022/06/14 00:07:06;;;;;;;;;;;;;;;27.00;46.18;98655.44;2081140;28;19944;-52
2022/06/14 00:08:07;;;;;;;;;;;;;;;27.01;46.15;98654.34;2081998;28;19963;-49
2022/06/14 00:09:09;;;;;;;;;;;;;;;27.03;46.23;98655.75;2084572;28;19924;-52
2022/06/14 00:10:09;;;;;;;;;;;;;;;27.05;45.83;98655.47;2083680;28;20408;-52
2022/06/14 00:11:12;;;;;;;;;;;;;;;27.04;46.19;98654.66;2084110;28;19929;-49
2022/06/14 00:12:13;;;;;;;;;;;;;;;27.06;46.15;98655.22;2086437;28;19939;-51
2022/06/14 00:13:15;;;;;;;;;;;;;;;27.06;46.31;98654.41;2080406;28;20817;-48
2022/06/14 00:14:19;;;;;;;;;;;;;;;27.05;46.34;98650.88;2084120;28;19946;-52
2022/06/14 00:15:20;;;;;;;;;;;;;;;27.05;46.57;98655.47;2081945;28;19940;-51
2022/06/14 00:16:22;;;;;;;;;;;;;;;27.02;45.78;98656.00;2086004;28;20514;-49
2022/06/14 00:17:23;;;;;;;;;;;;;;;27.02;46.00;98650.53;2084285;28;19937;-54
2022/06/14 00:18:25;;;;;;;;;;;;;;;27.00;45.99;98653.53;2084791;28;19968;-50
2022/06/14 00:19:27;;;;;;;;;;;;;;;27.00;46.35;98650.81;2084539;28;20413;-52
2022/06/14 00:20:29;;;;;;;;;;;;;;;27.01;46.03;98643.47;2084777;28;19940;-52
2022/06/14 00:21:29;;;;;;;;;;;;;;;27.00;46.27;98641.84;2085073;28;19944;-52
2022/06/14 00:22:33;;;;;;;;;;;;;;;27.00;46.58;98647.28;2083390;28;20449;-53
2022/06/14 00:23:33;;;;;;;;;;;;;;;27.01;46.77;98648.91;2081525;28;19925;-51
2022/06/14 00:24:35;;;;;;;;;;;;;;;27.04;46.54;98653.84;2082669;28;19929;-52
2022/06/14 00:25:37;;;;;;;;;;;;;;;27.03;46.61;98649.50;2082834;28;19924;-51
2022/06/14 00:26:38;;;;;;;;;;;;;;;27.05;45.73;98650.03;2083684;28;20603;-49
2022/06/14 00:27:39;;;;;;;;;;;;;;;27.04;45.91;98648.41;2083395;28;19924;-51
2022/06/14 00:28:42;;;;;;;;;;;;;;;27.04;45.74;98649.22;2080192;28;19955;-52
2022/06/14 00:29:43;;;;;;;;;;;;;;;27.03;45.76;98653.03;2083209;28;20447;-52
2022/06/14 00:30:45;;;;;;;;;;;;;;;27.03;45.57;98653.03;2083437;28;19928;-48
2022/06/14 00:31:46;;;;;;;;;;;;;;;27.03;45.30;98653.03;2083668;28;19936;-51
2022/06/14 00:32:47;;;;;;;;;;;;;;;27.05;45.35;98652.75;2081429;28;19928;-49
2022/06/14 00:33:49;;;;;;;;;;;;;;;27.04;45.66;98648.41;2085335;28;19960;-49
2022/06/14 00:34:51;;;;;;;;;;;;;;;27.05;45.41;98650.88;2087255;28;19928;-50
2022/06/14 00:35:57;;;;;;;;;;;;;;;27.05;45.60;98650.03;2087112;28;20004;-52
2022/06/14 00:36:59;;;;;;;;;;;;;;;27.04;45.22;98649.22;2085156;28;19933;-50
2022/06/14 00:38:01;;;;;;;;;;;;;;;27.02;45.70;98648.66;2084027;28;20002;-51
2022/06/14 00:39:06;;;;;;;;;;;;;;;27.03;45.76;98654.94;2082948;28;19954;-52
2022/06/14 00:40:09;;;;;;;;;;;;;;;27.00;45.52;98648.09;2083357;28;21241;-54
2022/06/14 00:41:17;;;;;;;;;;;;;;;27.02;45.90;98648.66;2080910;28;19971;-53
2022/06/14 00:42:19;;;;;;;;;;;;;;;27.03;45.72;98636.69;2081755;28;19930;-52
2022/06/14 00:43:20;;;;;;;;;;;;;;;27.03;45.57;98642.13;2085105;28;19932;-51
2022/06/14 00:44:23;;;;;;;;;;;;;;;27.01;45.67;98638.84;2086930;28;19967;-51
2022/06/14 00:45:42;;;;;;;;;;;;;;;27.02;46.17;98639.66;2090740;28;20590;-49
2022/06/14 00:46:48;;;;;;;;;;;;;;;27.01;45.53;98641.56;2084406;28;19935;-51
2022/06/14 00:47:51;;;;;;;;;;;;;;;27.01;45.99;98638.03;2083840;28;20861;-51
2022/06/14 00:48:56;;;;;;;;;;;;;;;27.01;45.74;98640.75;2083748;28;19994;-53
2022/06/14 00:50:01;;;;;;;;;;;;;;;27.00;45.83;98633.69;2085090;28;19928;-51
2022/06/14 00:51:06;;;;;;;;;;;;;;;27.01;46.06;98638.84;2082454;28;19937;-50
2022/06/14 00:52:15;;;;;;;;;;;;;;;27.00;46.75;98639.13;2085288;28;19928;-50
2022/06/14 00:53:18;;;;;;;;;;;;;;;26.99;46.35;98641.00;2084650;28;19935;-51
2022/06/14 00:54:22;;;;;;;;;;;;;;;26.99;46.82;98640.19;2085410;28;20309;-49
2022/06/14 00:55:25;;;;;;;;;;;;;;;26.98;46.34;98633.09;2088708;28;20015;-48
2022/06/14 00:56:31;;;;;;;;;;;;;;;27.00;46.42;98645.38;2088188;28;20421;-49
2022/06/14 00:57:35;;;;;;;;;;;;;;;27.00;46.46;98639.13;2087188;28;19925;-51
2022/06/14 00:58:40;;;;;;;;;;;;;;;27.00;46.18;98642.66;2084578;28;19936;-50
2022/06/14 00:59:44;;;;;;;;;;;;;;;27.01;46.29;98638.03;2080491;28;19928;-52
2022/06/14 01:00:47;;;;;;;;;;;;;;;26.98;46.17;98636.66;2086545;28;19977;-52
2022/06/14 01:01:49;;;;;;;;;;;;;;;26.97;46.54;98637.72;2083281;28;19928;-53
2022/06/14 01:02:53;;;;;;;;;;;;;;;27.00;46.45;98636.41;2084440;28;20022;-53
2022/06/14 01:03:56;;;;;;;;;;;;;;;27.00;46.34;98639.13;2084510;28;19939;-51
2022/06/14 01:05:00;;;;;;;;;;;;;;;27.01;46.71;98635.31;2087900;28;19925;-53
2022/06/14 01:06:05;;;;;;;;;;;;;;;27.03;46.54;98633.16;2085149;28;19937;-53
2022/06/14 01:07:10;;;;;;;;;;;;;;;27.02;46.18;98643.19;2086820;28;19931;-49
2022/06/14 01:08:10;;;;;;;;;;;;;;;27.04;46.33;98634.78;2082487;28;20040;-50
2022/06/14 01:09:16;;;;;;;;;;;;;;;27.04;46.77;98634.78;2082689;28;19924;-52
2022/06/14 01:10:18;;;;;;;;;;;;;;;27.02;47.00;98636.94;2078372;28;19928;-51
2022/06/14 01:11:21;;;;;;;;;;;;;;;27.01;46.52;98638.84;2082548;28;20623;-53
2022/06/14 01:12:26;;;;;;;;;;;;;;;26.96;46.91;98636.06;2085206;28;20616;-50
2022/06/14 01:13:26;;;;;;;;;;;;;;;26.98;46.00;98633.09;2084144;28;21310;-51
2022/06/14 01:14:34;;;;;;;;;;;;;;;26.96;46.24;98631.44;2084766;28;20063;-51
2022/06/14 01:15:34;;;;;;;;;;;;;;;26.97;46.66;98635.00;2079925;28;19935;-51
2022/06/14 01:16:36;;;;;;;;;;;;;;;26.99;46.29;98637.47;2082007;28;19943;-50
2022/06/14 01:17:40;;;;;;;;;;;;;;;26.96;46.85;98634.16;2083302;28;19968;-47
2022/06/14 01:18:42;;;;;;;;;;;;;;;26.95;46.37;98627.09;2082227;28;19936;-51
2022/06/14 01:19:43;;;;;;;;;;;;;;;26.97;46.27;98626.84;2081142;28;19933;-53
2022/06/14 01:20:46;;;;;;;;;;;;;;;26.99;46.23;98626.56;2083976;28;19972;-52
2022/06/14 01:21:52;;;;;;;;;;;;;;;26.96;46.54;98626.00;2083125;28;19929;-49
2022/06/14 01:22:54;;;;;;;;;;;;;;;26.97;46.10;98624.13;2084716;28;20589;-48
2022/06/14 01:23:55;;;;;;;;;;;;;;;26.98;46.47;98630.38;2083555;28;21445;-51
2022/06/14 01:24:56;;;;;;;;;;;;;;;26.96;46.26;98628.72;2082920;28;19928;-50
2022/06/14 01:26:05;;;;;;;;;;;;;;;27.00;46.31;98622.78;2082702;28;19928;-51
2022/06/14 01:27:09;;;;;;;;;;;;;;;27.01;46.30;98625.25;2081502;28;19928;-54
2022/06/14 01:28:09;;;;;;;;;;;;;;;27.02;46.98;98626.88;2081653;28;20307;-53
2022/06/14 01:29:12;;;;;;;;;;;;;;;27.00;46.72;98623.59;2084236;28;19936;-52
2022/06/14 01:30:14;;;;;;;;;;;;;;;27.01;46.58;98627.16;2083419;28;19936;-50
2022/06/14 01:31:16;;;;;;;;;;;;;;;27.00;46.40;98630.97;2082898;28;19935;-54
2022/06/14 01:32:18;;;;;;;;;;;;;;;26.99;47.04;98632.00;2083238;28;20278;-52
2022/06/14 01:33:21;;;;;;;;;;;;;;;26.99;46.78;98632.84;2081447;28;19971;-54
2022/06/14 01:34:24;;;;;;;;;;;;;;;26.99;46.14;98629.28;2084789;28;19933;-50
2022/06/14 01:35:28;;;;;;;;;;;;;;;27.00;46.41;98637.22;2083209;28;19939;-50
2022/06/14 01:36:31;;;;;;;;;;;;;;;26.98;46.63;98638.56;2082884;28;19932;-50
2022/06/14 01:37:34;;;;;;;;;;;;;;;26.97;45.94;98629.56;2083520;28;20011;-50
2022/06/14 01:38:35;;;;;;;;;;;;;;;26.97;46.52;98632.28;2084632;28;19952;-50
2022/06/14 01:39:37;;;;;;;;;;;;;;;26.95;46.44;98629.81;2083111;28;20775;-49
2022/06/14 01:40:47;;;;;;;;;;;;;;;26.98;46.45;98635.81;2078416;28;20002;-50
2022/06/14 01:41:56;;;;;;;;;;;;;;;26.98;46.05;98638.56;2082241;28;19967;-49
2022/06/14 01:43:09;;;;;;;;;;;;;;;26.96;46.37;98636.88;2078227;28;19937;-48
2022/06/14 01:44:19;;;;;;;;;;;;;;;26.99;46.26;98635.56;2082245;28;21588;-48
2022/06/14 01:45:39;;;;;;;;;;;;;;;26.99;46.05;98637.47;2081567;28;20262;-49
2022/06/14 01:46:44;;;;;;;;;;;;;;;26.96;46.08;98634.16;2080572;28;20639;-50
2022/06/14 01:47:49;;;;;;;;;;;;;;;26.96;46.43;98631.44;2082650;28;20562;-48
2022/06/14 01:48:55;;;;;;;;;;;;;;;26.96;46.33;98630.63;2077609;28;19936;-48
2022/06/14 01:52:53;;;;;;;;;;;;;;;26.96;46.40;98634.16;2082357;28;20560;-50
2022/06/14 01:54:01;;;;;;;;;;;;;;;26.95;46.32;98627.09;2082371;28;19925;-48
2022/06/14 01:55:11;;;;;;;;;;;;;;;26.95;46.51;98632.53;2083387;28;20661;-53
2022/06/14 01:56:13;;;;;;;;;;;;;;;26.95;46.39;98631.72;2079426;28;19952;-53
2022/06/14 01:57:20;;;;;;;;;;;;;;;26.98;46.37;98624.94;2078559;28;19955;-52
2022/06/14 01:58:24;;;;;;;;;;;;;;;26.96;46.40;98625.19;2083586;28;19942;-51
2022/06/14 01:59:30;;;;;;;;;;;;;;;26.96;46.74;98623.28;2078878;28;19976;-49
2022/06/14 02:00:34;;;;;;;;;;;;;;;26.98;46.54;98622.22;2083505;28;19928;-48
2022/06/14 02:01:38;;;;;;;;;;;;;;;26.96;46.73;98620.56;2080257;28;20844;-47
2022/06/14 02:02:42;;;;;;;;;;;;;;;26.96;46.69;98620.56;2079158;28;20413;-49
2022/06/14 02:05:07;;;;;;;;;;;;;;;26.96;46.73;98619.75;2080591;28;19928;-47
2022/06/14 02:06:13;;;;;;;;;;;;;;;26.97;46.37;98615.97;2075174;28;20310;-48
2022/06/14 02:07:21;;;;;;;;;;;;;;;26.92;46.42;98619.44;2080088;28;19935;-49
2022/06/14 02:08:27;;;;;;;;;;;;;;;26.93;46.73;98615.63;2079735;28;20559;-50
2022/06/14 02:09:34;;;;;;;;;;;;;;;26.93;46.68;98620.25;2083669;28;19960;-49
2022/06/14 02:10:39;;;;;;;;;;;;;;;26.95;46.51;98618.13;2080998;28;19954;-49
2022/06/14 02:11:41;;;;;;;;;;;;;;;26.93;46.58;98615.63;2080313;28;19968;-48
2022/06/14 02:12:51;;;;;;;;;;;;;;;26.93;46.49;98609.38;2081607;28;19925;-50
2022/06/14 02:13:54;;;;;;;;;;;;;;;26.91;46.38;98612.38;2079332;28;19936;-49
2022/06/14 02:14:59;;;;;;;;;;;;;;;26.94;46.44;98611.00;2078927;28;20542;-49
2022/06/14 02:16:05;;;;;;;;;;;;;;;26.92;46.17;98605.84;2078345;28;19944;-49
2022/06/14 02:17:10;;;;;;;;;;;;;;;26.92;46.25;98607.75;2085622;28;19935;-49
2022/06/14 02:18:12;;;;;;;;;;;;;;;26.92;46.33;98611.28;2086966;28;19928;-48
2022/06/14 02:19:16;;;;;;;;;;;;;;;26.93;46.61;98612.91;2081091;28;19936;-49
2022/06/14 02:20:20;;;;;;;;;;;;;;;26.91;46.58;98612.38;2081219;28;19962;-49
2022/06/14 02:21:25;;;;;;;;;;;;;;;26.91;46.63;98617.81;2081174;28;20050;-48
2022/06/14 02:22:30;;;;;;;;;;;;;;;26.90;46.66;98610.72;2081553;28;20036;-49
2022/06/14 02:23:36;;;;;;;;;;;;;;;26.91;46.34;98609.66;2077632;28;19936;-47
2022/06/14 02:24:41;;;;;;;;;;;;;;;26.91;46.17;98617.81;2085522;28;19932;-52
2022/06/14 02:25:47;;;;;;;;;;;;;;;26.92;46.82;98613.19;2083869;28;19971;-49
2022/06/14 02:26:50;;;;;;;;;;;;;;;26.95;46.45;98616.22;2085051;28;20468;-52
2022/06/14 02:27:55;;;;;;;;;;;;;;;26.93;46.30;98612.91;2084610;28;19986;-49
2022/06/14 02:28:58;;;;;;;;;;;;;;;26.93;46.63;98617.53;2080607;28;19982;-54
2022/06/14 02:30:01;;;;;;;;;;;;;;;26.93;46.48;98610.19;2081763;28;20011;-52
2022/06/14 02:31:05;;;;;;;;;;;;;;;26.92;46.91;98611.28;2081718;28;19932;-51
2022/06/14 02:32:08;;;;;;;;;;;;;;;26.91;46.61;98606.94;2082740;28;20592;-50
2022/06/14 02:33:14;;;;;;;;;;;;;;;26.91;46.64;98606.94;2079813;28;20318;-50
2022/06/14 02:34:18;;;;;;;;;;;;;;;26.91;46.88;98615.09;2081295;28;19933;-51
2022/06/14 02:35:21;;;;;;;;;;;;;;;26.91;46.40;98601.50;2085686;28;19933;-54
2022/06/14 02:36:25;;;;;;;;;;;;;;;26.89;46.67;98611.00;2083569;28;19949;-49
2022/06/14 02:37:31;;;;;;;;;;;;;;;26.88;46.82;98607.41;2078984;28;20551;-50
2022/06/14 02:38:37;;;;;;;;;;;;;;;26.89;46.74;98609.09;2086743;28;20358;-48
2022/06/14 02:39:42;;;;;;;;;;;;;;;26.90;46.79;98608.00;2085943;28;20532;-50
2022/06/14 02:40:45;;;;;;;;;;;;;;;26.91;46.87;98611.53;2087186;28;19928;-53
2022/06/14 02:41:50;;;;;;;;;;;;;;;26.90;46.83;98610.72;2088275;28;19936;-51
2022/06/14 02:42:53;;;;;;;;;;;;;;;26.90;46.63;98612.63;2087439;28;19940;-51
2022/06/14 02:43:57;;;;;;;;;;;;;;;26.89;46.49;98611.81;2087363;28;19960;-51
2022/06/14 02:45:04;;;;;;;;;;;;;;;26.91;46.50;98606.09;2088414;28;20579;-50
2022/06/14 02:46:08;;;;;;;;;;;;;;;26.91;46.43;98608.81;2088996;28;20027;-50
2022/06/14 02:47:12;;;;;;;;;;;;;;;26.90;46.36;98604.44;2086117;28;19948;-51
2022/06/14 02:48:16;;;;;;;;;;;;;;;26.89;46.27;98608.25;2088052;28;19998;-52
2022/06/14 02:49:19;;;;;;;;;;;;;;;26.88;46.92;98607.41;2088100;28;19928;-51
2022/06/14 02:50:23;;;;;;;;;;;;;;;26.90;46.24;98594.38;2087631;28;19929;-50
2022/06/14 02:51:27;;;;;;;;;;;;;;;26.88;46.64;98607.41;2087647;28;19925;-52
2022/06/14 02:52:31;;;;;;;;;;;;;;;26.89;46.71;98602.81;2087008;28;19931;-52
2022/06/14 02:53:35;;;;;;;;;;;;;;;26.88;46.33;98607.41;2082585;28;19935;-52
2022/06/14 02:54:40;;;;;;;;;;;;;;;26.86;46.51;98609.59;2083982;28;19929;-51
2022/06/14 02:55:44;;;;;;;;;;;;;;;26.87;46.24;98611.22;2083272;28;19929;-52
2022/06/14 02:56:48;;;;;;;;;;;;;;;26.87;46.41;98608.50;2079994;28;20543;-50
2022/06/14 02:57:53;;;;;;;;;;;;;;;26.86;46.32;98609.59;2082876;28;19928;-51
2022/06/14 02:58:56;;;;;;;;;;;;;;;26.87;46.41;98607.69;2082256;28;20375;-52
2022/06/14 03:00:00;;;;;;;;;;;;;;;26.87;46.58;98610.41;2084317;28;20644;-49
2022/06/14 03:01:05;;;;;;;;;;;;;;;26.87;46.71;98611.22;2082842;28;19925;-54
2022/06/14 03:02:08;;;;;;;;;;;;;;;26.89;46.35;98611.00;2082623;28;19936;-51
2022/06/14 03:03:14;;;;;;;;;;;;;;;26.88;46.75;98610.13;2082569;28;19928;-51
2022/06/14 03:04:17;;;;;;;;;;;;;;;26.88;46.67;98614.78;2077946;28;19935;-54
2022/06/14 03:05:23;;;;;;;;;;;;;;;26.86;46.59;98609.59;2079423;28;19928;-52
2022/06/14 03:06:27;;;;;;;;;;;;;;;26.86;46.23;98620.50;2084302;28;19929;-49
2022/06/14 03:07:31;;;;;;;;;;;;;;;26.86;46.61;98611.50;2082000;28;20009;-54
2022/06/14 03:08:37;;;;;;;;;;;;;;;26.84;46.23;98614.47;2080251;28;20472;-51
2022/06/14 03:09:42;;;;;;;;;;;;;;;26.85;46.68;98618.81;2082396;28;19928;-53
2022/06/14 03:10:44;;;;;;;;;;;;;;;26.86;46.66;98620.50;2079213;28;20188;-49
2022/06/14 03:11:50;;;;;;;;;;;;;;;26.85;46.74;98623.44;2083352;28;20643;-54
2022/06/14 03:12:56;;;;;;;;;;;;;;;26.87;46.30;98624.84;2079168;28;19936;-53
2022/06/14 03:14:01;;;;;;;;;;;;;;;26.86;46.45;98622.41;2080815;28;19972;-54
2022/06/14 03:15:05;;;;;;;;;;;;;;;26.86;46.81;98625.94;2082721;28;19928;-49
2022/06/14 03:16:13;;;;;;;;;;;;;;;26.86;46.36;98625.94;2081410;28;19928;-54
2022/06/14 03:17:18;;;;;;;;;;;;;;;26.85;46.54;98629.72;2081557;28;19932;-51
2022/06/14 03:18:26;;;;;;;;;;;;;;;26.86;46.58;98620.50;2082021;28;19936;-51
2022/06/14 03:19:33;;;;;;;;;;;;;;;26.85;46.63;98618.00;2081987;28;20919;-52
2022/06/14 03:20:40;;;;;;;;;;;;;;;26.86;46.52;98633.28;2081701;28;20484;-53
2022/06/14 03:21:46;;;;;;;;;;;;;;;26.85;46.59;98628.91;2078809;28;20038;-53
2022/06/14 03:22:51;;;;;;;;;;;;;;;26.85;46.18;98626.19;2080374;28;19924;-52
2022/06/14 03:23:58;;;;;;;;;;;;;;;26.83;46.38;98626.44;2082057;28;19928;-50
2022/06/14 03:25:04;;;;;;;;;;;;;;;26.83;46.56;98621.00;2082326;28;19936;-50
2022/06/14 03:26:08;;;;;;;;;;;;;;;26.84;46.73;98633.53;2081491;28;19924;-52
2022/06/14 03:27:14;;;;;;;;;;;;;;;26.84;47.00;98627.25;2081107;28;19929;-50
2022/06/14 03:28:16;;;;;;;;;;;;;;;26.83;46.64;98625.59;2082174;28;20418;-50
2022/06/14 03:29:22;;;;;;;;;;;;;;;26.84;46.54;98628.06;2080707;28;20539;-48
2022/06/14 03:30:25;;;;;;;;;;;;;;;26.84;46.39;98628.06;2080763;28;19936;-54
2022/06/14 03:31:30;;;;;;;;;;;;;;;26.84;46.44;98628.06;2083174;28;20420;-51
2022/06/14 03:32:33;;;;;;;;;;;;;;;26.84;46.59;98622.63;2086542;28;19928;-50
2022/06/14 03:33:37;;;;;;;;;;;;;;;26.85;46.32;98624.28;2080363;28;19995;-49
2022/06/14 03:34:42;;;;;;;;;;;;;;;26.85;46.32;98631.63;2082465;28;19925;-52
2022/06/14 03:35:44;;;;;;;;;;;;;;;26.83;46.55;98631.03;2080201;28;19932;-53
2022/06/14 03:36:46;;;;;;;;;;;;;;;26.84;46.52;98628.06;2082313;28;20349;-49
2022/06/14 03:37:47;;;;;;;;;;;;;;;26.84;46.54;98628.06;2085083;28;19928;-51
2022/06/14 03:38:51;;;;;;;;;;;;;;;26.83;46.66;98631.03;2083361;28;19925;-52
2022/06/14 03:39:55;;;;;;;;;;;;;;;26.84;46.65;98630.81;2083705;28;20507;-53
2022/06/14 03:40:56;;;;;;;;;;;;;;;26.82;46.53;98630.22;2086255;28;19933;-51
2022/06/14 03:41:58;;;;;;;;;;;;;;;26.84;46.88;98633.53;2084069;28;20402;-53
2022/06/14 03:43:00;;;;;;;;;;;;;;;26.83;46.55;98628.31;2084209;28;19937;-53
2022/06/14 03:44:02;;;;;;;;;;;;;;;26.84;46.51;98630.81;2083024;28;19940;-53
2022/06/14 03:45:07;;;;;;;;;;;;;;;26.83;46.51;98629.16;2078182;28;19936;-54
2022/06/14 03:46:10;;;;;;;;;;;;;;;26.81;46.52;98631.31;2065073;28;19932;-51
2022/06/14 03:47:14;;;;;;;;;;;;;;;26.82;46.72;98630.22;2078933;28;20029;-49
2022/06/14 03:48:15;;;;;;;;;;;;;;;26.84;46.60;98632.72;2079882;28;20031;-49
2022/06/14 03:49:18;;;;;;;;;;;;;;;26.84;46.50;98638.16;2078161;28;19940;-48
2022/06/14 03:50:23;;;;;;;;;;;;;;;26.83;46.22;98631.91;2081658;28;19929;-48
2022/06/14 03:51:27;;;;;;;;;;;;;;;26.82;46.40;98630.22;2078357;28;19971;-46
2022/06/14 03:52:37;;;;;;;;;;;;;;;26.81;46.18;98625.88;2079187;28;19931;-50
2022/06/14 03:53:47;;;;;;;;;;;;;;;26.83;46.60;98637.34;2078507;28;19932;-47
2022/06/14 03:54:52;;;;;;;;;;;;;;;26.84;46.45;98633.53;2081463;28;19929;-48
2022/06/14 03:56:02;;;;;;;;;;;;;;;26.84;46.16;98641.69;2084399;28;20542;-49
2022/06/14 03:57:10;;;;;;;;;;;;;;;26.85;46.62;98639.78;2079969;28;19939;-49
2022/06/14 03:58:22;;;;;;;;;;;;;;;26.84;46.28;98635.44;2079209;28;19939;-49
2022/06/14 03:59:32;;;;;;;;;;;;;;;26.84;46.73;98644.41;2077847;28;20203;-49
2022/06/14 04:00:39;;;;;;;;;;;;;;;26.82;46.96;98641.13;2085725;28;19959;-48
2022/06/14 04:01:42;;;;;;;;;;;;;;;26.82;46.76;98643.84;2081763;28;19928;-49
2022/06/14 04:02:55;;;;;;;;;;;;;;;26.82;46.74;98645.75;2081843;28;20244;-47
2022/06/14 04:04:04;;;;;;;;;;;;;;;26.81;47.08;98641.38;2080367;28;19933;-50
2022/06/14 04:05:08;;;;;;;;;;;;;;;26.81;46.68;98644.09;2082970;28;19928;-49
2022/06/14 04:06:14;;;;;;;;;;;;;;;26.82;46.77;98640.28;2087454;28;19929;-50
2022/06/14 04:07:18;;;;;;;;;;;;;;;26.81;46.71;98636.75;2086445;28;19928;-48
2022/06/14 04:08:24;;;;;;;;;;;;;;;26.81;46.72;98638.66;2082375;28;19928;-48
2022/06/14 04:09:33;;;;;;;;;;;;;;;26.79;46.83;98638.91;2084237;28;19936;-50
2022/06/14 04:10:38;;;;;;;;;;;;;;;26.80;46.78;98637.00;2086650;28;19944;-49
2022/06/14 04:11:45;;;;;;;;;;;;;;;26.80;46.95;98642.44;2080851;28;21006;-48
2022/06/14 04:12:49;;;;;;;;;;;;;;;26.79;46.80;98638.91;2082705;28;20400;-50
2022/06/14 04:13:57;;;;;;;;;;;;;;;26.79;46.62;98636.19;2082010;28;20280;-49
2022/06/14 04:15:06;;;;;;;;;;;;;;;26.79;46.96;98640.81;2082117;28;19932;-48
2022/06/14 04:16:13;;;;;;;;;;;;;;;26.80;46.76;98645.16;2086011;28;19929;-55
2022/06/14 04:17:19;;;;;;;;;;;;;;;26.79;47.07;98638.91;2079319;28;20031;-50
2022/06/14 04:18:38;;;;;;;;;;;;;;;26.82;46.84;98643.03;2083047;28;19924;-52
2022/06/14 04:19:45;;;;;;;;;;;;;;;26.80;46.48;98646.00;2077344;28;20039;-51
2022/06/14 04:20:46;;;;;;;;;;;;;;;26.79;46.79;98644.34;2082943;28;19936;-51
2022/06/14 04:21:52;;;;;;;;;;;;;;;26.80;46.70;98648.75;2087437;28;19932;-48
2022/06/14 04:22:56;;;;;;;;;;;;;;;26.79;46.70;98641.63;2086899;28;19928;-51
2022/06/14 04:24:02;;;;;;;;;;;;;;;26.79;46.91;98641.63;2081002;28;19932;-49
2022/06/14 04:25:07;;;;;;;;;;;;;;;26.79;46.64;98648.97;2084071;28;19932;-49
2022/06/14 04:26:15;;;;;;;;;;;;;;;26.79;46.44;98652.53;2085730;28;19929;-49
2022/06/14 04:27:19;;;;;;;;;;;;;;;26.79;47.18;98647.06;2082220;28;19966;-48
2022/06/14 04:28:24;;;;;;;;;;;;;;;26.80;46.86;98651.47;2085556;28;20706;-50
2022/06/14 04:29:32;;;;;;;;;;;;;;;26.79;47.16;98649.78;2085606;28;20921;-48
2022/06/14 04:30:36;;;;;;;;;;;;;;;26.78;47.16;98650.88;2081947;28;20704;-49
2022/06/14 04:31:39;;;;;;;;;;;;;;;26.79;46.99;98657.97;2084400;28;19962;-52
2022/06/14 04:32:45;;;;;;;;;;;;;;;26.78;47.15;98652.78;2082047;28;19935;-51
2022/06/14 04:33:47;;;;;;;;;;;;;;;26.78;46.99;98659.06;2085687;28;19932;-52
2022/06/14 04:34:50;;;;;;;;;;;;;;;26.78;47.10;98659.06;2086595;28;19963;-53
2022/06/14 04:35:52;;;;;;;;;;;;;;;26.79;46.44;98654.41;2086943;28;19929;-53
2022/06/14 04:36:56;;;;;;;;;;;;;;;26.78;47.26;98659.06;2083257;28;19935;-53
2022/06/14 04:38:01;;;;;;;;;;;;;;;26.77;46.94;98660.09;2083900;28;19939;-51
2022/06/14 04:39:04;;;;;;;;;;;;;;;26.79;46.74;98665.31;2086715;28;20481;-52
2022/06/14 04:40:08;;;;;;;;;;;;;;;26.80;46.93;98669.66;2081797;28;20003;-51
2022/06/14 04:41:13;;;;;;;;;;;;;;;26.79;47.23;98666.13;2083107;28;19943;-53
2022/06/14 04:42:17;;;;;;;;;;;;;;;26.79;47.18;98668.84;2085355;28;20513;-50
2022/06/14 04:43:21;;;;;;;;;;;;;;;26.79;47.28;98668.84;2085419;28;19986;-52
2022/06/14 04:44:25;;;;;;;;;;;;;;;26.79;46.86;98668.03;2086848;28;19925;-51
2022/06/14 04:45:32;;;;;;;;;;;;;;;26.79;47.16;98670.75;2085889;28;19928;-50
2022/06/14 04:46:35;;;;;;;;;;;;;;;26.78;46.93;98669.94;2081943;28;20031;-50
2022/06/14 04:47:41;;;;;;;;;;;;;;;26.78;47.24;98667.22;2084237;28;19936;-53
2022/06/14 04:48:47;;;;;;;;;;;;;;;26.77;47.01;98668.28;2079816;28;19929;-51
2022/06/14 04:49:50;;;;;;;;;;;;;;;26.77;47.18;98671.00;2084683;28;19935;-53
2022/06/14 04:50:54;;;;;;;;;;;;;;;26.78;46.91;98671.84;2080262;28;20572;-49
2022/06/14 04:51:58;;;;;;;;;;;;;;;26.78;47.14;98667.22;2078262;28;19928;-51
2022/06/14 04:53:02;;;;;;;;;;;;;;;26.79;47.43;98666.13;2080918;28;19974;-53
2022/06/14 04:54:05;;;;;;;;;;;;;;;26.77;47.16;98670.19;2080473;28;19933;-50
2022/06/14 04:55:10;;;;;;;;;;;;;;;26.78;46.92;98667.22;2088797;28;19928;-51
2022/06/14 04:56:14;;;;;;;;;;;;;;;26.77;46.74;98665.53;2086391;28;19932;-51
2022/06/14 04:57:19;;;;;;;;;;;;;;;26.77;46.95;98662.81;2079667;28;19932;-53
2022/06/14 04:58:23;;;;;;;;;;;;;;;26.78;47.19;98663.66;2083190;28;19929;-53
2022/06/14 04:59:28;;;;;;;;;;;;;;;26.77;47.26;98665.53;2081679;28;20339;-55
2022/06/14 05:00:31;;;;;;;;;;;;;;;26.77;47.24;98671.00;2073475;28;19932;-52
2022/06/14 05:01:35;;;;;;;;;;;;;;;26.78;47.06;98669.94;2081503;28;19924;-53
2022/06/14 05:02:38;;;;;;;;;;;;;;;26.78;47.09;98661.78;2076694;28;19936;-51
2022/06/14 05:03:43;;;;;;;;;;;;;;;26.80;47.17;98672.38;2080115;28;19929;-52
2022/06/14 05:04:45;;;;;;;;;;;;;;;26.79;47.04;98674.28;2076982;28;19959;-52
2022/06/14 05:05:50;;;;;;;;;;;;;;;26.80;46.93;98670.50;2081162;28;20024;-50
2022/06/14 05:06:53;;;;;;;;;;;;;;;26.79;46.92;98673.47;2085241;28;19929;-52
2022/06/14 05:07:57;;;;;;;;;;;;;;;26.78;47.09;98667.22;2080071;28;20371;-52
2022/06/14 05:09:00;;;;;;;;;;;;;;;26.78;46.95;98672.66;2078075;28;20393;-53
2022/06/14 05:10:07;;;;;;;;;;;;;;;26.77;46.81;98681.88;2078534;28;19932;-50
2022/06/14 05:11:12;;;;;;;;;;;;;;;26.76;47.41;98677.53;2080106;28;19936;-51
2022/06/14 05:12:15;;;;;;;;;;;;;;;26.76;47.23;98680.25;2081258;28;20377;-52
2022/06/14 05:13:21;;;;;;;;;;;;;;;26.76;47.21;98680.25;2078841;28;20950;-53
2022/06/14 05:14:28;;;;;;;;;;;;;;;26.76;47.17;98680.25;2079081;28;20561;-48
2022/06/14 05:15:32;;;;;;;;;;;;;;;26.78;47.00;98678.09;2075877;28;20632;-51
2022/06/14 05:16:34;;;;;;;;;;;;;;;26.78;47.14;98688.16;2079621;28;19925;-52
2022/06/14 05:17:38;;;;;;;;;;;;;;;26.77;47.29;98684.59;2081197;28;20386;-52
2022/06/14 05:18:42;;;;;;;;;;;;;;;26.79;47.11;98690.63;2077259;28;20298;-50
2022/06/14 05:19:45;;;;;;;;;;;;;;;26.78;47.01;98686.25;2078641;28;19932;-47
2022/06/14 05:20:54;;;;;;;;;;;;;;;26.78;47.07;98688.97;2081801;28;20005;-49
2022/06/14 05:21:58;;;;;;;;;;;;;;;26.79;47.20;98690.63;2084002;28;20421;-48
2022/06/14 05:23:03;;;;;;;;;;;;;;;26.78;47.33;98686.25;2077272;28;21699;-50
2022/06/14 05:24:05;;;;;;;;;;;;;;;26.78;46.89;98688.97;2079798;28;19939;-49
2022/06/14 05:25:08;;;;;;;;;;;;;;;26.78;46.92;98686.25;2084372;28;19936;-50
2022/06/14 05:26:13;;;;;;;;;;;;;;;26.76;47.26;98693.84;2078574;28;19940;-48
2022/06/14 05:27:26;;;;;;;;;;;;;;;26.77;47.07;98697.38;2079229;28;19978;-49
2022/06/14 05:28:33;;;;;;;;;;;;;;;26.78;46.95;98693.59;2082476;28;20096;-48
2022/06/14 05:29:42;;;;;;;;;;;;;;;26.76;47.20;98687.59;2083712;28;19928;-47
2022/06/14 05:30:50;;;;;;;;;;;;;;;26.75;47.58;98700.38;2079874;28;20587;-48
2022/06/14 05:31:59;;;;;;;;;;;;;;;26.74;47.43;98693.28;2081126;28;19933;-49
2022/06/14 05:33:03;;;;;;;;;;;;;;;26.73;47.20;98697.91;2082077;28;20024;-47
2022/06/14 05:34:06;;;;;;;;;;;;;;;26.74;47.56;98701.44;2078771;28;19944;-51
2022/06/14 05:35:17;;;;;;;;;;;;;;;26.76;47.46;98701.19;2077301;28;20828;-51
2022/06/14 05:36:19;;;;;;;;;;;;;;;26.73;47.48;98699.81;2079260;28;20959;-51
2022/06/14 05:37:35;;;;;;;;;;;;;;;26.72;47.65;98701.72;2082695;28;19952;-48
2022/06/14 05:38:40;;;;;;;;;;;;;;;26.76;47.30;98712.06;2080144;28;19928;-50
2022/06/14 05:39:46;;;;;;;;;;;;;;;26.72;47.25;98703.63;2083347;28;19924;-50