Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:07;;;;;;;4.50;2.67;;;;;;;;;;4931162;28;88252;-69
2022/06/24 00:04:38;;;;;;;4.03;2.60;;;;;;;;;;4929771;28;88626;-70
2022/06/24 00:07:15;;;;;;;3.63;2.40;;;;;;;;;;4915184;28;90241;-75
2022/06/24 00:09:45;;;;;;;3.43;2.70;;;;;;;;;;4933067;28;89900;-74
2022/06/24 00:12:13;;;;;;;4.27;2.30;;;;;;;;;;4931289;28;89210;-75
2022/06/24 00:14:49;;;;;;;3.03;2.20;;;;;;;;;;4930028;28;88622;-75
2022/06/24 00:17:20;;;;;;;2.83;2.40;;;;;;;;;;4939884;28;93601;-76
2022/06/24 00:19:56;;;;;;;2.50;2.30;;;;;;;;;;4942028;28;93309;-75
2022/06/24 00:22:35;;;;;;;4.37;2.90;;;;;;;;;;4941676;28;89893;-74
2022/06/24 00:25:20;;;;;;;2.60;2.03;;;;;;;;;;4925533;28;88433;-75
2022/06/24 00:28:05;;;;;;;2.70;2.20;;;;;;;;;;4934239;28;89288;-74
2022/06/24 00:30:45;;;;;;;2.17;1.97;;;;;;;;;;4942841;28;89367;-74
2022/06/24 00:33:14;;;;;;;2.47;2.20;;;;;;;;;;4927539;28;88640;-74
2022/06/24 00:35:45;;;;;;;2.60;2.20;;;;;;;;;;4924005;28;88585;-73
2022/06/24 00:38:27;;;;;;;4.97;2.37;;;;;;;;;;4939466;28;89831;-74
2022/06/24 00:41:05;;;;;;;3.10;2.53;;;;;;;;;;4935368;28;88569;-74
2022/06/24 00:43:34;;;;;;;4.13;2.77;;;;;;;;;;4925638;28;91558;-74
2022/06/24 00:46:08;;;;;;;3.10;2.37;;;;;;;;;;4915166;28;88585;-75
2022/06/24 00:48:40;;;;;;;2.37;2.17;;;;;;;;;;4923579;28;91101;-74
2022/06/24 00:51:11;;;;;;;3.33;2.37;;;;;;;;;;4929585;28;89011;-75
2022/06/24 00:53:41;;;;;;;3.10;2.17;;;;;;;;;;4936193;28;89158;-74
2022/06/24 00:56:13;;;;;;;4.20;2.90;;;;;;;;;;4940190;28;88421;-74
2022/06/24 00:58:44;;;;;;;3.30;2.73;;;;;;;;;;4942075;28;89317;-74
2022/06/24 01:01:14;;;;;;;2.40;2.20;;;;;;;;;;4932818;28;88820;-74
2022/06/24 01:03:46;;;;;;;3.27;2.73;;;;;;;;;;4927393;28;90092;-74
2022/06/24 01:06:16;;;;;;;3.23;2.30;;;;;;;;;;4939783;28;88468;-74
2022/06/24 01:08:45;;;;;;;3.13;2.20;;;;;;;;;;4910535;28;89775;-75
2022/06/24 01:11:15;;;;;;;4.13;2.20;;;;;;;;;;4925834;28;88772;-74
2022/06/24 01:13:46;;;;;;;3.03;2.40;;;;;;;;;;4935415;28;88369;-74
2022/06/24 01:16:15;;;;;;;3.03;2.40;;;;;;;;;;4941170;28;88629;-75
2022/06/24 01:18:46;;;;;;;3.47;2.20;;;;;;;;;;4934968;28;89524;-75
2022/06/24 01:21:25;;;;;;;3.77;2.67;;;;;;;;;;4931880;28;92471;-74
2022/06/24 01:23:54;;;;;;;2.33;1.70;;;;;;;;;;4938067;28;88582;-75
2022/06/24 01:26:25;;;;;;;4.10;2.00;;;;;;;;;;4921550;28;88617;-75
2022/06/24 01:28:57;;;;;;;4.17;2.67;;;;;;;;;;4921511;28;90116;-74
2022/06/24 01:31:25;;;;;;;2.47;2.20;;;;;;;;;;4921404;28;91567;-74
2022/06/24 01:33:56;;;;;;;5.03;3.17;;;;;;;;;;4930659;28;89366;-74
2022/06/24 01:36:26;;;;;;;3.67;2.77;;;;;;;;;;4939629;28;88623;-75
2022/06/24 01:38:55;;;;;;;3.33;2.30;;;;;;;;;;4941509;28;91172;-75
2022/06/24 01:41:24;;;;;;;3.80;2.83;;;;;;;;;;4925677;28;88619;-74
2022/06/24 01:43:53;;;;;;;7.43;3.73;;;;;;;;;;4932204;28;89228;-74
2022/06/24 01:46:24;;;;;;;4.67;3.90;;;;;;;;;;4941169;28;88544;-75
2022/06/24 01:48:56;;;;;;;4.37;3.87;;;;;;;;;;4930094;28;89615;-74
2022/06/24 01:51:25;;;;;;;9.07;4.37;;;;;;;;;;4922381;28;89360;-74
2022/06/24 01:53:55;;;;;;;7.97;5.37;;;;;;;;;;4924002;28;89185;-74
2022/06/24 01:56:23;;;;;;;8.57;5.07;;;;;;;;;;4924689;28;88453;-74
2022/06/24 01:58:52;;;;;;;8.67;4.87;;;;;;;;;;4921519;28;92674;-74
2022/06/24 02:01:20;;;;;;;9.37;5.53;;;;;;;;;;4925903;28;91372;-74
2022/06/24 02:03:49;;;;;;;7.30;5.07;;;;;;;;;;4922454;28;88876;-75
2022/06/24 02:06:18;;;;;;;6.93;4.80;;;;;;;;;;4921153;28;88625;-74
2022/06/24 02:08:47;;;;;;;6.07;4.13;;;;;;;;;;4925361;28;90976;-74
2022/06/24 02:14:04;;;;;;;6.30;4.37;;;;;;;;;;4940126;28;88599;-75
2022/06/24 02:16:34;;;;;;;9.97;4.97;;;;;;;;;;4937669;28;88222;-75
2022/06/24 02:19:04;;;;;;;10.03;5.07;;;;;;;;;;4930230;28;89539;-74
2022/06/24 02:21:33;;;;;;;5.43;4.67;;;;;;;;;;4921254;28;89079;-75
2022/06/24 02:24:01;;;;;;;8.37;4.60;;;;;;;;;;4922002;28;88748;-75
2022/06/24 02:26:31;;;;;;;8.30;5.50;;;;;;;;;;4933863;28;88642;-76
2022/06/24 02:29:01;;;;;;;6.73;4.30;;;;;;;;;;4921415;28;91504;-76
2022/06/24 02:31:30;;;;;;;8.43;5.23;;;;;;;;;;4927579;28;88889;-76
2022/06/24 02:33:59;;;;;;;5.27;4.17;;;;;;;;;;4933974;28;88430;-76
2022/06/24 02:36:27;;;;;;;5.83;4.17;;;;;;;;;;4932152;28;88497;-75
2022/06/24 02:38:57;;;;;;;4.73;4.20;;;;;;;;;;4921028;28;89770;-75
2022/06/24 02:41:26;;;;;;;6.13;4.67;;;;;;;;;;4920971;28;90104;-75
2022/06/24 02:43:56;;;;;;;7.13;4.63;;;;;;;;;;4921152;28;88535;-75
2022/06/24 02:46:27;;;;;;;6.27;4.67;;;;;;;;;;4904730;28;88670;-75
2022/06/24 02:48:58;;;;;;;5.70;4.70;;;;;;;;;;4911327;28;88630;-75
2022/06/24 02:51:30;;;;;;;6.80;4.40;;;;;;;;;;4925627;28;90533;-76
2022/06/24 02:53:58;;;;;;;7.23;4.17;;;;;;;;;;4938747;28;88489;-75
2022/06/24 02:56:27;;;;;;;5.47;3.80;;;;;;;;;;4930953;28;88998;-75
2022/06/24 02:58:58;;;;;;;4.70;3.33;;;;;;;;;;4922339;28;92451;-75
2022/06/24 03:01:26;;;;;;;5.40;4.20;;;;;;;;;;4920351;28;88972;-75
2022/06/24 03:03:56;;;;;;;4.67;3.77;;;;;;;;;;4924212;28;88574;-75
2022/06/24 03:06:25;;;;;;;5.83;3.93;;;;;;;;;;4930776;28;89750;-75
2022/06/24 03:08:55;;;;;;;5.03;4.10;;;;;;;;;;4925416;28;89392;-75
2022/06/24 03:11:25;;;;;;;6.33;4.77;;;;;;;;;;4928985;28;89962;-76
2022/06/24 03:13:55;;;;;;;4.13;3.73;;;;;;;;;;4921456;28;88835;-75
2022/06/24 03:16:24;;;;;;;5.50;4.50;;;;;;;;;;4939827;28;88475;-76
2022/06/24 03:18:53;;;;;;;6.70;4.93;;;;;;;;;;4937031;28;92912;-75
2022/06/24 03:21:22;;;;;;;6.23;3.97;;;;;;;;;;4921428;28;90348;-74
2022/06/24 03:23:50;;;;;;;7.77;4.43;;;;;;;;;;4922088;28;88988;-74
2022/06/24 03:26:18;;;;;;;6.07;4.70;;;;;;;;;;4934751;28;88558;-73
2022/06/24 03:28:50;;;;;;;5.57;4.00;;;;;;;;;;4927741;28;90587;-74
2022/06/24 03:31:19;;;;;;;5.20;3.70;;;;;;;;;;4922933;28;90880;-68
2022/06/24 03:33:58;;;;;;;5.47;3.90;;;;;;;;;;4922453;28;88409;-73
2022/06/24 03:36:27;;;;;;;3.20;2.90;;;;;;;;;;4933115;28;88691;-74
2022/06/24 03:38:56;;;;;;;6.03;3.63;;;;;;;;;;4940457;28;89645;-74
2022/06/24 03:41:25;;;;;;;4.40;2.77;;;;;;;;;;4927754;28;89089;-74
2022/06/24 03:43:55;;;;;;;4.87;3.40;;;;;;;;;;4923778;28;88376;-75
2022/06/24 03:46:26;;;;;;;5.57;3.07;;;;;;;;;;4923889;28;88633;-74
2022/06/24 03:48:57;;;;;;;3.80;3.23;;;;;;;;;;4923111;28;89471;-75
2022/06/24 03:51:26;;;;;;;4.03;2.93;;;;;;;;;;4923561;28;89161;-75
2022/06/24 03:53:57;;;;;;;6.20;3.57;;;;;;;;;;4923550;28;88515;-74
2022/06/24 03:56:26;;;;;;;6.23;3.33;;;;;;;;;;4924548;28;88375;-74
2022/06/24 03:58:54;;;;;;;8.30;3.30;;;;;;;;;;4923948;28;91619;-74
2022/06/24 04:01:23;;;;;;;5.23;3.37;;;;;;;;;;4923622;28;89203;-74
2022/06/24 04:03:51;;;;;;;9.00;3.67;;;;;;;;;;4924438;28;88693;-74
2022/06/24 04:06:24;;;;;;;7.03;3.23;;;;;;;;;;4924726;28;88528;-74
2022/06/24 04:08:55;;;;;;;4.20;3.33;;;;;;;;;;4927957;28;89850;-74
2022/06/24 04:11:23;;;;;;;3.67;2.57;;;;;;;;;;4941977;28;92291;-74
2022/06/24 04:13:52;;;;;;;5.87;3.10;;;;;;;;;;4942814;28;90717;-74
2022/06/24 04:16:21;;;;;;;4.20;3.00;;;;;;;;;;4925740;28;89095;-74
2022/06/24 04:18:50;;;;;;;6.07;2.67;;;;;;;;;;4929804;28;90125;-74
2022/06/24 04:21:21;;;;;;;5.53;2.93;;;;;;;;;;4942058;28;91275;-74
2022/06/24 04:23:53;;;;;;;4.50;2.77;;;;;;;;;;4926127;28;88588;-74
2022/06/24 04:26:25;;;;;;;5.53;2.57;;;;;;;;;;4928505;28;88553;-74
2022/06/24 04:28:54;;;;;;;2.70;2.13;;;;;;;;;;4927308;28;89856;-74
2022/06/24 04:31:26;;;;;;;4.50;2.90;;;;;;;;;;4923098;28;91061;-74
2022/06/24 04:33:54;;;;;;;5.30;2.67;;;;;;;;;;4924974;28;88380;-74
2022/06/24 04:36:25;;;;;;;4.33;2.60;;;;;;;;;;4941290;28;88284;-74
2022/06/24 04:38:56;;;;;;;4.70;2.67;;;;;;;;;;4934105;28;89988;-74
2022/06/24 04:41:24;;;;;;;4.93;2.80;;;;;;;;;;4941452;28;89930;-74
2022/06/24 04:43:53;;;;;;;3.57;2.47;;;;;;;;;;4927780;28;88445;-74
2022/06/24 04:46:25;;;;;;;2.53;2.20;;;;;;;;;;4920176;28;88789;-73
2022/06/24 04:48:55;;;;;;;2.67;2.27;;;;;;;;;;4931629;28;89906;-74
2022/06/24 04:51:26;;;;;;;3.13;2.63;;;;;;;;;;4941552;28;89966;-74
2022/06/24 04:53:56;;;;;;;4.00;2.30;;;;;;;;;;4942248;28;91925;-73
2022/06/24 04:56:24;;;;;;;3.53;2.13;;;;;;;;;;4935900;28;88696;-74
2022/06/24 04:59:01;;;;;;;3.17;2.07;;;;;;;;;;4923456;28;90037;-74
2022/06/24 05:01:31;;;;;;;2.57;1.90;;;;;;;;;;4922200;28;88833;-73
2022/06/24 05:04:01;;;;;;;4.37;1.80;;;;;;;;;;4923518;28;88348;-73
2022/06/24 05:06:32;;;;;;;4.60;1.83;;;;;;;;;;4928269;28;88713;-73
2022/06/24 05:09:03;;;;;;;2.40;1.93;;;;;;;;;;4934965;28;93244;-73
2022/06/24 05:11:31;;;;;;;5.00;2.10;;;;;;;;;;4941350;28;90185;-73
2022/06/24 05:14:00;;;;;;;2.03;1.80;;;;;;;;;;4939400;28;88435;-73
2022/06/24 05:16:30;;;;;;;3.00;1.97;;;;;;;;;;4923368;28;88322;-74
2022/06/24 05:19:07;;;;;;;6.57;2.27;;;;;;;;;;4934101;28;90763;-74
2022/06/24 05:21:36;;;;;;;2.43;1.90;;;;;;;;;;4941441;28;92301;-73
2022/06/24 05:24:12;;;;;;;1.67;1.57;;;;;;;;;;4923018;28;88842;-73
2022/06/24 05:26:44;;;;;;;2.97;1.90;;;;;;;;;;4930594;28;88505;-73
2022/06/24 05:29:14;;;;;;;1.97;1.73;;;;;;;;;;4925436;28;90584;-74
2022/06/24 05:31:42;;;;;;;1.70;1.60;;;;;;;;;;4922443;28;90205;-73
2022/06/24 05:34:10;;;;;;;1.97;1.83;;;;;;;;;;4925483;28;88954;-80
2022/06/24 05:36:40;;;;;;;5.70;1.80;;;;;;;;;;4929931;28;90575;-80
2022/06/24 05:39:14;;;;;;;1.70;1.60;;;;;;;;;;4941572;28;94369;-81
2022/06/24 05:41:43;;;;;;;2.30;1.40;;;;;;;;;;4941921;28;88838;-80
2022/06/24 05:44:15;;;;;;;3.27;1.40;;;;;;;;;;4940343;28;92208;-79
2022/06/24 05:46:44;;;;;;;2.33;1.50;;;;;;;;;;4922224;28;88492;-80
2022/06/24 05:49:15;;;;;;;4.03;1.60;;;;;;;;;;4936216;28;89714;-80
2022/06/24 05:51:45;;;;;;;3.73;1.87;;;;;;;;;;4926309;28;90476;-80
2022/06/24 05:57:08;;;;;;;2.20;1.40;;;;;;;;;;4941871;28;88372;-79
2022/06/24 05:59:38;;;;;;;3.60;1.77;;;;;;;;;;4935210;28;91594;-78
2022/06/24 06:02:12;;;;;;;1.43;1.27;;;;;;;;;;4929949;28;90339;-80
2022/06/24 06:04:44;;;;;;;2.50;1.70;;;;;;;;;;4904986;28;90994;-79
2022/06/24 06:07:13;;;;;;;2.17;1.63;;;;;;;;;;4922434;28;88743;-79
2022/06/24 06:09:44;;;;;;;2.60;1.60;;;;;;;;;;4921300;28;90719;-79
2022/06/24 06:12:13;;;;;;;2.07;1.80;;;;;;;;;;4930379;28;88670;-79
2022/06/24 06:14:41;;;;;;;2.40;1.30;;;;;;;;;;4921948;28;88808;-80
2022/06/24 06:17:10;;;;;;;2.30;1.30;;;;;;;;;;4921895;28;88338;-80
2022/06/24 06:19:42;;;;;;;4.40;2.10;;;;;;;;;;4919612;28;92718;-80
2022/06/24 06:22:11;;;;;;;1.67;1.50;;;;;;;;;;4939085;28;90242;-80
2022/06/24 06:24:39;;;;;;;1.97;1.77;;;;;;;;;;4940724;28;88924;-79
2022/06/24 06:27:10;;;;;;;2.57;1.13;;;;;;;;;;4941330;28;88646;-80
2022/06/24 06:29:39;;;;;;;4.83;1.30;;;;;;;;;;4940074;28;88951;-78
2022/06/24 06:32:08;;;;;;;3.13;1.30;;;;;;;;;;4940876;28;89625;-78
2022/06/24 06:34:38;;;;;;;2.57;1.23;;;;;;;;;;4925434;28;90799;-75
2022/06/24 06:37:06;;;;;;;2.30;1.60;;;;;;;;;;4938974;28;88901;-75
2022/06/24 06:39:37;;;;;;;2.70;1.53;;;;;;;;;;4937407;28;93685;-75
2022/06/24 06:42:06;;;;;;;1.30;1.00;;;;;;;;;;4939743;28;89225;-75
2022/06/24 06:44:36;;;;;;;1.93;1.20;;;;;;;;;;4935981;28;88605;-74
2022/06/24 06:47:05;;;;;;;1.37;1.10;;;;;;;;;;4937804;28;88421;-74
2022/06/24 06:49:34;;;;;;;1.57;1.13;;;;;;;;;;4931964;28;89967;-74
2022/06/24 06:52:11;;;;;;;2.60;1.37;;;;;;;;;;4938895;28;89270;-74
2022/06/24 06:54:40;;;;;;;1.47;1.10;;;;;;;;;;4929425;28;89308;-73
2022/06/24 06:57:11;;;;;;;1.50;1.33;;;;;;;;;;4940174;28;88863;-74
2022/06/24 06:59:41;;;;;;;1.20;1.10;;;;;;;;;;4931915;28;89361;-73
2022/06/24 07:02:11;;;;;;;3.57;1.30;;;;;;;;;;4924946;28;89806;-73
2022/06/24 07:04:39;;;;;;;3.10;1.40;;;;;;;;;;4925356;28;88265;-73
2022/06/24 07:07:12;;;;;;;1.90;1.20;;;;;;;;;;4925363;28;88384;-73
2022/06/24 07:09:40;;;;;;;0.73;0.73;;;;;;;;;;4944164;28;90659;-73
2022/06/24 07:12:09;;;;;;;4.90;1.20;;;;;;;;;;4928866;28;90572;-72
2022/06/24 07:14:42;;;;;;;0.77;0.77;;;;;;;;;;4925083;28;89967;-73
2022/06/24 07:17:18;;;;;;;1.03;1.00;;;;;;;;;;4923571;28;88675;-73
2022/06/24 07:19:48;;;;;;;1.63;0.90;;;;;;;;;;4929230;28;88630;-73
2022/06/24 07:22:16;;;;;;;2.87;1.20;;;;;;;;;;4942096;28;89483;-71
2022/06/24 07:24:46;;;;;;;2.77;1.27;;;;;;;;;;4941724;28;89830;-72
2022/06/24 07:27:15;;;;;;;1.63;1.00;;;;;;;;;;4938272;28;89277;-72
2022/06/24 07:29:46;;;;;;;1.27;1.17;;;;;;;;;;4927783;28;91591;-72
2022/06/24 07:32:14;;;;;;;1.53;1.10;;;;;;;;;;4934519;28;89186;-73
2022/06/24 07:34:45;;;;;;;2.53;1.40;;;;;;;;;;4925753;28;88503;-73
2022/06/24 07:37:15;;;;;;;1.33;1.23;;;;;;;;;;4934634;28;88782;-73
2022/06/24 07:39:43;;;;;;;3.23;1.13;;;;;;;;;;4931989;28;93614;-72
2022/06/24 07:42:12;;;;;;;1.83;1.30;;;;;;;;;;4924391;28;90065;-73
2022/06/24 07:44:42;;;;;;;2.93;1.07;;;;;;;;;;4923414;28;88309;-73
2022/06/24 07:47:12;;;;;;;1.63;1.20;;;;;;;;;;4932028;28;88511;-68
2022/06/24 07:49:44;;;;;;;1.63;1.40;;;;;;;;;;4928970;28;90606;-67
2022/06/24 07:52:12;;;;;;;4.07;1.63;;;;;;;;;;4923335;28;90034;-66
2022/06/24 07:56:56;;;;;;;2.67;1.67;;;;;;;;;;4923227;28;88786;-66
2022/06/24 07:57:37;;;;;;;3.47;1.17;;;;;;;;;;4922822;28;88646;-66
2022/06/24 08:00:05;;;;;;;1.77;1.10;;;;;;;;;;4930434;28;94580;-67
2022/06/24 08:02:41;;;;;;;1.80;1.37;;;;;;;;;;4934040;28;90691;-66
2022/06/24 08:05:10;;;;;;;2.50;1.60;;;;;;;;;;4943135;28;88739;-66
2022/06/24 08:07:39;;;;;;;1.23;1.10;;;;;;;;;;4941047;28;88521;-67
2022/06/24 08:10:09;;;;;;;2.30;1.70;;;;;;;;;;4938441;28;89480;-66
2022/06/24 08:12:37;;;;;;;4.73;1.90;;;;;;;;;;4929083;28;89302;-66
2022/06/24 08:15:06;;;;;;;1.87;1.23;;;;;;;;;;4922622;28;89233;-67
2022/06/24 08:17:36;;;;;;;2.47;1.33;;;;;;;;;;4931468;28;88813;-66
2022/06/24 08:20:08;;;;;;;1.83;1.67;;;;;;;;;;4942122;28;91120;-66
2022/06/24 08:22:38;;;;;;;2.10;1.50;;;;;;;;;;4929929;28;89026;-67
2022/06/24 08:25:09;;;;;;;2.87;2.00;;;;;;;;;;4922699;28;88448;-67
2022/06/24 08:27:49;;;;;;;3.73;2.17;;;;;;;;;;4923369;28;88430;-66
2022/06/24 08:30:18;;;;;;;3.93;1.83;;;;;;;;;;4923088;28;90635;-66
2022/06/24 08:32:51;;;;;;;2.90;1.97;;;;;;;;;;4923673;28;88775;-66
2022/06/24 08:35:24;;;;;;;9.27;2.33;;;;;;;;;;4939957;28;88451;-67
2022/06/24 08:37:59;;;;;;;8.50;1.90;;;;;;;;;;4940633;28;88552;-67
2022/06/24 08:40:30;;;;;;;5.53;2.03;;;;;;;;;;4942117;28;90238;-67
2022/06/24 08:42:59;;;;;;;11.30;2.00;;;;;;;;;;4925404;28;89147;-67
2022/06/24 08:45:27;;;;;;;4.80;2.10;;;;;;;;;;4942092;28;88461;-67
2022/06/24 08:47:56;;;;;;;3.50;2.03;;;;;;;;;;4942552;28;88657;-67
2022/06/24 08:50:29;;;;;;;6.93;1.87;;;;;;;;;;4941588;28;91875;-67
2022/06/24 08:52:57;;;;;;;3.53;2.33;;;;;;;;;;4942319;28;89313;-67
2022/06/24 08:55:26;;;;;;;4.43;1.93;;;;;;;;;;4942626;28;88937;-67
2022/06/24 08:57:55;;;;;;;2.90;1.77;;;;;;;;;;4943004;28;88520;-67
2022/06/24 09:00:24;;;;;;;2.40;1.80;;;;;;;;;;4931378;28;89557;-67
2022/06/24 09:02:53;;;;;;;2.10;1.57;;;;;;;;;;4922420;28;88471;-66
2022/06/24 09:05:21;;;;;;;3.33;2.07;;;;;;;;;;4922379;28;89698;-67
2022/06/24 09:08:01;;;;;;;2.50;1.90;;;;;;;;;;4934536;28;88443;-67
2022/06/24 09:10:32;;;;;;;2.97;1.73;;;;;;;;;;4910755;28;89962;-66
2022/06/24 09:13:02;;;;;;;2.30;1.80;;;;;;;;;;4924573;28;93318;-68
2022/06/24 09:15:31;;;;;;;3.27;1.43;;;;;;;;;;4937997;28;88302;-67
2022/06/24 09:18:02;;;;;;;4.63;2.00;;;;;;;;;;4922766;28;88661;-67
2022/06/24 09:20:34;;;;;;;5.03;2.40;;;;;;;;;;4934675;28;91811;-67
2022/06/24 09:23:05;;;;;;;4.23;2.30;;;;;;;;;;4921555;28;90239;-69
2022/06/24 09:25:42;;;;;;;1.70;1.60;;;;;;;;;;4923051;28;90409;-68
2022/06/24 09:28:12;;;;;;;2.23;1.67;;;;;;;;;;4923265;28;88508;-67
2022/06/24 09:30:41;;;;;;;3.77;2.10;;;;;;;;;;4922325;28;90637;-67
2022/06/24 09:33:11;;;;;;;3.97;1.60;;;;;;;;;;4931934;28;90105;-69
2022/06/24 09:36:00;;;;;;;4.47;1.60;;;;;;;;;;4922170;28;88849;-68
2022/06/24 09:38:31;;;;;;;2.93;1.83;;;;;;;;;;4921716;28;88680;-67
2022/06/24 09:41:01;;;;;;;5.33;1.90;;;;;;;;;;4920877;28;89758;-68
2022/06/24 09:43:31;;;;;;;2.77;1.43;;;;;;;;;;4922091;28;88884;-68
2022/06/24 09:45:59;;;;;;;3.10;1.40;;;;;;;;;;4922515;28;89701;-68
2022/06/24 09:48:29;;;;;;;4.17;1.87;;;;;;;;;;4922552;28;88410;-69
2022/06/24 09:50:59;;;;;;;2.50;2.10;;;;;;;;;;4921114;28;92837;-69
2022/06/24 09:53:28;;;;;;;7.43;2.37;;;;;;;;;;4920829;28;90333;-72
2022/06/24 09:55:58;;;;;;;3.47;2.03;;;;;;;;;;4922084;28;89320;-68
2022/06/24 09:58:27;;;;;;;3.20;1.97;;;;;;;;;;4922220;28;88634;-68
2022/06/24 10:01:00;;;;;;;4.80;1.93;;;;;;;;;;4925628;28;90717;-68
2022/06/24 10:03:33;;;;;;;2.90;1.83;;;;;;;;;;4904568;28;88768;-69
2022/06/24 10:06:10;;;;;;;3.47;2.10;;;;;;;;;;4922637;28;88471;-68
2022/06/24 10:08:39;;;;;;;5.33;2.10;;;;;;;;;;4933546;28;88636;-68
2022/06/24 10:11:29;;;;;;;2.57;2.13;;;;;;;;;;4925085;28;89683;-68
2022/06/24 10:14:00;;;;;;;2.93;2.40;;;;;;;;;;4926629;28;90050;-69
2022/06/24 10:16:32;;;;;;;5.00;2.23;;;;;;;;;;4919258;28;88578;-69
2022/06/24 10:19:01;;;;;;;4.33;2.60;;;;;;;;;;4919792;28;88557;-69
2022/06/24 10:21:29;;;;;;;3.67;2.63;;;;;;;;;;4921253;28;89475;-68
2022/06/24 10:23:57;;;;;;;5.07;3.17;;;;;;;;;;4921354;28;89698;-68
2022/06/24 10:26:26;;;;;;;5.43;3.20;;;;;;;;;;4921460;28;88449;-69
2022/06/24 10:29:19;;;;;;;3.80;2.60;;;;;;;;;;4921487;28;88479;-68
2022/06/24 10:32:19;;;;;;;2.40;2.07;;;;;;;;;;4921720;28;89463;-74
2022/06/24 10:34:50;;;;;;;2.07;1.80;;;;;;;;;;4920267;28;92614;-67
2022/06/24 10:40:10;;;;;;;1.40;1.30;;;;;;;;;;4921387;28;88511;-72
2022/06/24 10:42:43;;;;;;;2.60;1.47;;;;;;;;;;4921542;28;90145;-72
2022/06/24 10:45:12;;;;;;;1.43;1.30;;;;;;;;;;4920319;28;89409;-72
2022/06/24 10:47:43;;;;;;;1.00;1.00;;;;;;;;;;4920805;28;90405;-71
2022/06/24 10:50:14;;;;;;;2.40;1.33;;;;;;;;;;4921229;28;88647;-71
2022/06/24 10:52:46;;;;;;;3.07;1.50;;;;;;;;;;4934391;28;89897;-72
2022/06/24 10:55:30;;;;;;;1.60;1.30;;;;;;;;;;4940068;28;89060;-71
2022/06/24 10:58:01;;;;;;;1.43;1.27;;;;;;;;;;4939784;28;88411;-71
2022/06/24 11:00:53;;;;;;;2.10;1.10;;;;;;;;;;4940737;28;88520;-72
2022/06/24 11:03:25;;;;;;;1.90;1.30;;;;;;;;;;4940588;28;90306;-72
2022/06/24 11:05:54;;;;;;;1.73;1.37;;;;;;;;;;4935584;28;90498;-70
2022/06/24 11:08:23;;;;;;;1.63;1.53;;;;;;;;;;4924292;28;88496;-72
2022/06/24 11:10:52;;;;;;;2.00;1.60;;;;;;;;;;4923228;28;88663;-72
2022/06/24 11:13:21;;;;;;;3.07;1.60;;;;;;;;;;4921891;28;90116;-71
2022/06/24 11:15:50;;;;;;;3.10;1.60;;;;;;;;;;4926644;28;91537;-71
2022/06/24 11:18:19;;;;;;;3.37;1.80;;;;;;;;;;4921156;28;90107;-72
2022/06/24 11:20:52;;;;;;;2.30;1.80;;;;;;;;;;4922831;28;88518;-72
2022/06/24 11:23:21;;;;;;;2.57;1.40;;;;;;;;;;4922105;28;91064;-72
2022/06/24 11:25:50;;;;;;;2.67;1.70;;;;;;;;;;4921581;28;90146;-73
2022/06/24 11:28:19;;;;;;;4.23;1.60;;;;;;;;;;4930717;28;88708;-72
2022/06/24 11:30:49;;;;;;;2.00;1.70;;;;;;;;;;4929570;28;89270;-72
2022/06/24 11:33:17;;;;;;;2.27;1.47;;;;;;;;;;4920559;28;89773;-72
2022/06/24 11:35:46;;;;;;;2.10;1.50;;;;;;;;;;4931520;28;91719;-72
2022/06/24 11:38:24;;;;;;;2.97;1.50;;;;;;;;;;4920555;28;92506;-72
2022/06/24 11:40:54;;;;;;;2.97;1.50;;;;;;;;;;4921342;28;88468;-72
2022/06/24 11:43:26;;;;;;;1.07;0.97;;;;;;;;;;4925431;28;92624;-72
2022/06/24 11:46:06;;;;;;;1.57;1.10;;;;;;;;;;4922267;28;90064;-72
2022/06/24 11:48:35;;;;;;;2.50;1.40;;;;;;;;;;4931128;28;88763;-72
2022/06/24 11:51:07;;;;;;;1.30;1.20;;;;;;;;;;4924669;28;88651;-72
2022/06/24 11:53:37;;;;;;;3.43;1.60;;;;;;;;;;4929705;28;90905;-72
2022/06/24 11:56:12;;;;;;;1.80;1.60;;;;;;;;;;4932469;28;93145;-72
2022/06/24 11:58:45;;;;;;;5.83;1.47;;;;;;;;;;4926450;28;88383;-72
2022/06/24 12:01:20;;;;;;;2.07;1.47;;;;;;;;;;4928759;28;88257;-72
2022/06/24 12:03:50;;;;;;;2.43;1.60;;;;;;;;;;4942031;28;89497;-72
2022/06/24 12:06:28;;;;;;;2.07;1.50;;;;;;;;;;4941948;28;90098;-72
2022/06/24 12:09:08;;;;;;;3.60;1.60;;;;;;;;;;4942636;28;91271;-72
2022/06/24 12:11:39;;;;;;;1.93;1.57;;;;;;;;;;4932200;28;88418;-72
2022/06/24 12:14:11;;;;;;;3.87;1.70;;;;;;;;;;4935103;28;89525;-72
2022/06/24 12:16:56;;;;;;;4.07;1.60;;;;;;;;;;4940943;28;90338;-72
2022/06/24 12:19:24;;;;;;;3.87;1.40;;;;;;;;;;4935011;28;91028;-72
2022/06/24 12:22:05;;;;;;;2.70;1.13;;;;;;;;;;4933633;28;89203;-71
2022/06/24 12:24:41;;;;;;;4.20;1.57;;;;;;;;;;4932994;28;90852;-71
2022/06/24 12:27:10;;;;;;;1.47;1.37;;;;;;;;;;4936017;28;88777;-75
2022/06/24 12:29:42;;;;;;;3.00;1.50;;;;;;;;;;4923326;28;88479;-76
2022/06/24 12:32:22;;;;;;;3.20;1.50;;;;;;;;;;4931260;28;88600;-77
2022/06/24 12:34:55;;;;;;;1.57;1.40;;;;;;;;;;4941791;28;89841;-76
2022/06/24 12:37:25;;;;;;;2.17;1.37;;;;;;;;;;4938206;28;90171;-76
2022/06/24 12:39:57;;;;;;;3.77;1.83;;;;;;;;;;4940429;28;91136;-76
2022/06/24 12:42:26;;;;;;;3.97;1.80;;;;;;;;;;4932240;28;88694;-76
2022/06/24 12:44:59;;;;;;;3.93;1.87;;;;;;;;;;4922747;28;91151;-76
2022/06/24 12:53:04;;;;;;;1.77;1.50;;;;;;;;;;4905934;28;88639;-77
2022/06/24 12:55:37;;;;;;;1.63;1.53;;;;;;;;;;4908729;28;89866;-76
2022/06/24 12:58:08;;;;;;;2.53;1.53;;;;;;;;;;4904664;28;90266;-76
2022/06/24 13:00:44;;;;;;;2.57;1.40;;;;;;;;;;4904559;28;92160;-76
2022/06/24 13:03:12;;;;;;;1.87;1.20;;;;;;;;;;4907596;28;88655;-76
2022/06/24 13:05:42;;;;;;;1.13;1.03;;;;;;;;;;4910456;28;89123;-76
2022/06/24 13:08:11;;;;;;;1.50;1.20;;;;;;;;;;4910513;28;89651;-76
2022/06/24 13:10:42;;;;;;;1.07;1.00;;;;;;;;;;4908507;28;88620;-75
2022/06/24 13:13:11;;;;;;;3.00;1.23;;;;;;;;;;4906701;28;88880;-76
2022/06/24 13:15:41;;;;;;;1.27;1.00;;;;;;;;;;4922712;28;92590;-75
2022/06/24 13:18:09;;;;;;;1.67;1.13;;;;;;;;;;4907342;28;89591;-75
2022/06/24 13:20:38;;;;;;;3.27;1.77;;;;;;;;;;4903379;28;90604;-70
2022/06/24 13:23:06;;;;;;;4.80;1.87;;;;;;;;;;4903046;28;88568;-76
2022/06/24 13:25:36;;;;;;;5.07;1.30;;;;;;;;;;4902465;28;93410;-76
2022/06/24 13:28:12;;;;;;;2.40;1.20;;;;;;;;;;4902526;28;88733;-77
2022/06/24 13:30:41;;;;;;;2.07;1.13;;;;;;;;;;4903078;28;92200;-76
2022/06/24 13:33:12;;;;;;;4.40;1.50;;;;;;;;;;4902663;28;88548;-77
2022/06/24 13:35:51;;;;;;;3.23;1.40;;;;;;;;;;4907278;28;91059;-77
2022/06/24 13:38:27;;;;;;;2.73;1.23;;;;;;;;;;4906418;28;91987;-77
2022/06/24 13:40:58;;;;;;;2.07;1.40;;;;;;;;;;4912914;28;88830;-78
2022/06/24 13:43:29;;;;;;;2.83;1.37;;;;;;;;;;4906322;28;88581;-78
2022/06/24 13:45:58;;;;;;;1.50;1.40;;;;;;;;;;4900251;28;89800;-78
2022/06/24 13:48:27;;;;;;;5.43;1.53;;;;;;;;;;4902160;28;89712;-79
2022/06/24 13:50:57;;;;;;;1.70;1.40;;;;;;;;;;4900407;28;88321;-78
2022/06/24 13:53:26;;;;;;;2.80;1.10;;;;;;;;;;4916873;28;89020;-77
2022/06/24 13:55:55;;;;;;;1.53;1.43;;;;;;;;;;4907429;28;91745;-78
2022/06/24 13:58:27;;;;;;;1.43;1.33;;;;;;;;;;4920044;28;92939;-77
2022/06/24 14:01:04;;;;;;;3.33;1.10;;;;;;;;;;4921465;28;88510;-77
2022/06/24 14:03:33;;;;;;;1.40;1.30;;;;;;;;;;4921164;28;88582;-78
2022/06/24 14:06:07;;;;;;;4.93;1.80;;;;;;;;;;4911084;28;89299;-78
2022/06/24 14:08:47;;;;;;;2.00;1.60;;;;;;;;;;4901988;28;89127;-78
2022/06/24 14:11:25;;;;;;;8.57;1.60;;;;;;;;;;4915351;28;89403;-78
2022/06/24 14:13:54;;;;;;;5.03;1.40;;;;;;;;;;4922011;28;88292;-77
2022/06/24 14:16:26;;;;;;;5.90;1.60;;;;;;;;;;4921625;28;89806;-77
2022/06/24 14:19:14;;;;;;;3.07;1.47;;;;;;;;;;4921654;28;92384;-78
2022/06/24 14:21:44;;;;;;;3.57;1.60;;;;;;;;;;4920831;28;88281;-78
2022/06/24 14:24:32;;;;;;;13.30;2.03;;;;;;;;;;4922022;28;88589;-77
2022/06/24 14:27:11;;;;;;;7.43;2.47;;;;;;;;;;4908383;28;90769;-78
2022/06/24 14:29:40;;;;;;;10.33;1.93;;;;;;;;;;4902353;28;91354;-78
2022/06/24 14:32:15;;;;;;;2.23;1.33;;;;;;;;;;4902651;28;92142;-77
2022/06/24 14:34:45;;;;;;;4.00;1.67;;;;;;;;;;4901971;28;88706;-78
2022/06/24 14:40:13;;;;;;;2.10;1.43;;;;;;;;;;4903140;28;90483;-78
2022/06/24 14:43:06;;;;;;;4.43;1.53;;;;;;;;;;4912496;28;88555;-78
2022/06/24 14:45:34;;;;;;;6.30;1.20;;;;;;;;;;4921127;28;88346;-78
2022/06/24 14:48:04;;;;;;;1.80;1.40;;;;;;;;;;4921022;28;91093;-78
2022/06/24 14:50:33;;;;;;;6.10;1.63;;;;;;;;;;4920562;28;89623;-78
2022/06/24 14:53:03;;;;;;;1.17;1.07;;;;;;;;;;4918212;28;88751;-78
2022/06/24 14:55:31;;;;;;;2.43;1.00;;;;;;;;;;4921302;28;88625;-78
2022/06/24 14:58:00;;;;;;;2.30;1.03;;;;;;;;;;4921592;28;90215;-78
2022/06/24 15:00:29;;;;;;;2.83;1.40;;;;;;;;;;4911209;28;90435;-78
2022/06/24 15:03:00;;;;;;;5.00;1.50;;;;;;;;;;4902131;28;91311;-78
2022/06/24 15:05:41;;;;;;;5.93;1.03;;;;;;;;;;4901466;28;88259;-78
2022/06/24 15:08:11;;;;;;;4.20;1.27;;;;;;;;;;4900990;28;90369;-78
2022/06/24 15:10:46;;;;;;;4.47;1.30;;;;;;;;;;4902287;28;89243;-78
2022/06/24 15:13:14;;;;;;;3.43;1.67;;;;;;;;;;4884655;28;89563;-66
2022/06/24 15:15:46;;;;;;;3.07;1.10;;;;;;;;;;4900473;28;88608;-67
2022/06/24 15:18:15;;;;;;;2.57;1.07;;;;;;;;;;4906787;28;92480;-67
2022/06/24 15:21:01;;;;;;;1.70;1.07;;;;;;;;;;4904692;28;92991;-66
2022/06/24 15:23:36;;;;;;;5.60;1.20;;;;;;;;;;4906671;28;88307;-67
2022/06/24 15:26:05;;;;;;;2.67;1.53;;;;;;;;;;4905146;28;88705;-66