Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:18;;;;;;;1.23;0.67;;;9.90;99.90;;;;;;5094155;28;20254;-61
2024/04/02 00:03:45;;;;;;;2.17;0.90;;;9.80;99.90;;;;;;5094064;28;20204;-61
2024/04/02 00:06:10;;;;;;;1.47;0.83;;;9.80;99.90;;;;;;5094400;28;20207;-60
2024/04/02 00:08:37;;;;;;;1.60;0.93;;;9.80;99.90;;;;;;5093909;28;20636;-59
2024/04/02 00:11:05;;;;;;;2.57;1.03;;;9.80;99.90;;;;;;5093987;28;20283;-60
2024/04/02 00:13:32;;;;;;;1.73;0.90;;;9.80;99.90;;;;;;5094000;28;20204;-60
2024/04/02 00:15:58;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5094130;28;20220;-61
2024/04/02 00:18:26;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;5094056;28;20216;-62
2024/04/02 00:20:53;;;;;;;2.17;0.77;;;9.80;99.90;;;;;;5093967;28;20211;-62
2024/04/02 00:23:19;;;;;;;0.77;0.63;;;9.80;99.90;;;;;;5094076;28;20727;-61
2024/04/02 00:25:46;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;5093841;28;20204;-61
2024/04/02 00:28:13;;;;;;;0.53;0.47;;;10.00;99.90;;;;;;5093422;28;20212;-61
2024/04/02 00:30:40;;;;;;;1.03;0.77;;;10.10;99.90;;;;;;5092981;28;20208;-62
2024/04/02 00:33:07;;;;;;;0.73;0.50;;;10.20;99.90;;;;;;5093727;28;20708;-61
2024/04/02 00:35:34;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;5093641;28;20724;-61
2024/04/02 00:38:00;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5093186;28;20673;-61
2024/04/02 00:40:26;;;;;;;1.67;0.60;;;10.50;99.90;;;;;;5093824;28;20208;-61
2024/04/02 00:42:53;;;;;;;0.83;0.57;;;10.60;99.90;;;;;;5093334;28;20586;-61
2024/04/02 00:45:18;;;;;;;1.37;0.63;;;10.60;99.90;;;;;;5093677;28;20585;-61
2024/04/02 00:47:46;;;;;;;1.17;0.50;;;10.60;99.90;;;;;;5092851;28;20200;-61
2024/04/02 00:50:13;;;;;;;1.47;0.40;;;10.60;99.90;;;;;;5093499;28;20211;-62
2024/04/02 00:52:41;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5093374;28;20246;-63
2024/04/02 00:55:07;;;;;;;0.83;0.50;;;10.60;99.90;;;;;;5092995;28;20713;-60
2024/04/02 00:57:34;;;;;;;0.67;0.40;;;10.70;99.90;;;;;;5092758;28;20680;-61
2024/04/02 01:00:00;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;5092938;28;20677;-60
2024/04/02 01:02:27;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5093043;28;20203;-61
2024/04/02 01:04:52;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5092885;28;20552;-61
2024/04/02 01:07:19;;;;;;;1.23;0.70;;;10.80;99.90;;;;;;5092559;28;20242;-61
2024/04/02 01:09:46;;;;;;;0.73;0.60;;;10.80;99.90;;;;;;5092469;28;20224;-61
2024/04/02 01:12:13;;;;;;;1.80;0.50;;;10.80;99.90;;;;;;5092980;28;20254;-61
2024/04/02 01:14:40;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;5092731;28;20220;-61
2024/04/02 01:17:06;;;;;;;2.20;0.60;;;11.00;99.90;;;;;;5092557;28;20279;-60
2024/04/02 01:19:32;;;;;;;1.50;0.70;;;11.00;99.90;;;;;;5092619;28;20227;-61
2024/04/02 01:21:59;;;;;;;1.37;0.70;;;11.00;99.90;;;;;;5092779;28;20200;-61
2024/04/02 01:24:25;;;;;;;1.67;0.70;;;11.00;99.90;;;;;;5092417;28;20303;-61
2024/04/02 01:26:53;;;;;;;2.50;1.23;;;11.00;99.90;;;;;;5092321;28;20705;-60
2024/04/02 01:29:18;;;;;;;2.30;1.10;;;10.80;99.90;;;;;;5092426;28;20265;-61
2024/04/02 01:31:45;;;;;;;0.77;0.60;;;10.90;99.90;;;;;;5092502;28;20200;-60
2024/04/02 01:34:12;;;;;;;4.10;0.90;;;10.90;99.90;;;;;;5092579;28;20208;-61
2024/04/02 01:36:39;;;;;;;1.93;0.83;;;10.90;99.90;;;;;;5092368;28;20212;-61
2024/04/02 01:39:05;;;;;;;2.57;0.57;;;10.90;99.90;;;;;;5092224;28;20224;-61
2024/04/02 01:41:31;;;;;;;2.53;0.80;;;10.90;99.90;;;;;;5092274;28;20200;-61
2024/04/02 01:43:58;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5092313;28;20208;-63
2024/04/02 01:46:25;;;;;;;2.53;0.87;;;10.90;99.90;;;;;;5092120;28;20197;-61
2024/04/02 01:48:51;;;;;;;0.73;0.60;;;10.90;99.90;;;;;;5091823;28;20231;-61
2024/04/02 01:51:17;;;;;;;1.20;0.70;;;10.80;99.90;;;;;;5092134;28;20207;-61
2024/04/02 01:53:43;;;;;;;1.90;0.77;;;10.70;99.90;;;;;;5092387;28;20578;-64
2024/04/02 01:56:10;;;;;;;1.50;0.67;;;10.60;99.90;;;;;;5083888;28;20219;-60
2024/04/02 01:58:35;;;;;;;1.90;0.70;;;10.60;99.90;;;;;;5091774;28;20228;-61
2024/04/02 02:01:04;;;;;;;1.33;0.83;;;10.40;99.90;;;;;;5091972;28;20681;-60
2024/04/02 02:03:29;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;5092233;28;20204;-61
2024/04/02 02:05:56;;;;;;;0.73;0.57;;;10.40;99.90;;;;;;5092399;28;20668;-61
2024/04/02 02:08:22;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5091954;28;20247;-61
2024/04/02 02:10:48;;;;;;;2.37;0.80;;;10.50;99.90;;;;;;5092071;28;20662;-61
2024/04/02 02:13:14;;;;;;;1.23;0.90;;;10.60;99.90;;;;;;5092085;28;20200;-61
2024/04/02 02:15:41;;;;;;;0.77;0.67;;;10.80;99.90;;;;;;5092010;28;20277;-61
2024/04/02 02:18:08;;;;;;;1.60;0.50;;;10.80;99.90;;;;;;5091705;28;20220;-60
2024/04/02 02:20:35;;;;;;;1.43;0.63;;;10.90;99.90;;;;;;5092077;28;20253;-61
2024/04/02 02:23:00;;;;;;;0.93;0.50;;;10.90;99.90;;;;;;5092344;28;20266;-61
2024/04/02 02:25:27;;;;;;;0.80;0.50;;;11.00;99.90;;;;;;5091990;28;20193;-61
2024/04/02 02:27:53;;;;;;;1.30;0.70;;;11.00;99.90;;;;;;5091452;28;20307;-61
2024/04/02 02:30:20;;;;;;;0.63;0.47;;;11.00;99.90;;;;;;5091822;28;20650;-60
2024/04/02 02:32:45;;;;;;;2.77;0.60;;;11.10;99.90;;;;;;5091561;28;20211;-60
2024/04/02 02:35:13;;;;;;;1.27;0.73;;;11.10;99.90;;;;;;5091324;28;20224;-60
2024/04/02 02:37:39;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5091438;28;20204;-60
2024/04/02 02:40:07;;;;;;;1.07;0.50;;;11.20;99.90;;;;;;5091429;28;20673;-61
2024/04/02 02:42:33;;;;;;;0.43;0.40;;;11.20;99.90;;;;;;5091702;28;20432;-61
2024/04/02 02:44:59;;;;;;;0.67;0.50;;;11.30;99.90;;;;;;5091514;28;20208;-61
2024/04/02 02:47:25;;;;;;;1.50;0.37;;;11.40;99.90;;;;;;5091169;28;20202;-59
2024/04/02 02:49:52;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5091016;28;20231;-60
2024/04/02 02:52:19;;;;;;;1.17;0.50;;;11.40;99.90;;;;;;5091726;28;20201;-60
2024/04/02 02:54:45;;;;;;;0.43;0.37;;;11.40;99.90;;;;;;5095374;28;20680;-60
2024/04/02 02:57:11;;;;;;;2.30;0.50;;;11.40;99.90;;;;;;5086954;28;20208;-60
2024/04/02 02:59:38;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;5095245;28;20223;-61
2024/04/02 03:02:04;;;;;;;0.97;0.80;;;11.50;99.90;;;;;;5094952;28;20227;-60
2024/04/02 03:04:30;;;;;;;1.30;0.93;;;11.50;99.90;;;;;;5095262;28;20657;-60
2024/04/02 03:06:56;;;;;;;0.90;0.47;;;11.30;99.90;;;;;;5095097;28;20200;-60
2024/04/02 03:09:24;;;;;;;1.80;0.63;;;11.20;99.90;;;;;;5095155;28;20227;-59
2024/04/02 03:11:50;;;;;;;10.17;8.93;;;11.20;99.90;;;;;;5094988;28;20697;-60
2024/04/02 03:14:16;;;;;;;1.87;0.90;;;11.10;99.90;;;;;;5095010;28;20197;-61
2024/04/02 03:16:42;;;;;;;1.07;0.80;;;11.00;99.90;;;;;;5094966;28;20231;-61
2024/04/02 03:19:09;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5094289;28;20640;-61
2024/04/02 03:21:34;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5094837;28;20683;-61
2024/04/02 03:24:02;;;;;;;1.73;0.90;;;10.50;99.90;;;;;;5094873;28;20283;-60
2024/04/02 03:26:29;;;;;;;1.07;0.70;;;10.40;99.90;;;;;;5094884;28;20200;-62
2024/04/02 03:28:55;;;;;;;1.37;0.50;;;10.30;99.90;;;;;;5094227;28;20311;-61
2024/04/02 03:31:21;;;;;;;2.00;0.50;;;10.10;99.90;;;;;;5094557;28;20205;-61
2024/04/02 03:33:48;;;;;;;0.43;0.40;;;10.00;99.90;;;;;;5094308;28;20624;-61
2024/04/02 03:36:14;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;5094718;28;20315;-61
2024/04/02 03:38:40;;;;;;;3.00;1.50;;;9.80;99.90;;;;;;5094256;28;20879;-61
2024/04/02 03:41:08;;;;;;;1.30;0.80;;;9.80;99.90;;;;;;5094483;28;20204;-59
2024/04/02 03:43:35;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5094338;28;20200;-60
2024/04/02 03:46:03;;;;;;;3.03;1.57;;;9.60;99.90;;;;;;5094253;28;20204;-60
2024/04/02 03:48:29;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5122106;22;20361;-58
2024/04/02 03:50:55;;;;;;;2.13;0.83;;;9.50;99.90;;;;;;5106466;28;20291;-58
2024/04/02 03:53:21;;;;;;;1.13;0.70;;;9.50;99.90;;;;;;5107511;28;20668;-58
2024/04/02 03:55:48;;;;;;;1.53;1.13;;;9.40;99.90;;;;;;5109041;28;20219;-60
2024/04/02 03:58:14;;;;;;;2.17;0.50;;;9.50;99.90;;;;;;5104919;28;20224;-60
2024/04/02 04:00:44;;;;;;;0.73;0.50;;;9.40;99.90;;;;;;5103176;28;20683;-59
2024/04/02 04:03:10;;;;;;;1.40;1.27;;;9.40;99.90;;;;;;5106417;28;20269;-60
2024/04/02 04:05:36;;;;;;;0.77;0.50;;;9.40;99.90;;;;;;5110167;28;20207;-60
2024/04/02 04:08:02;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5107401;28;20210;-60
2024/04/02 04:10:29;;;;;;;1.77;0.90;;;9.40;99.90;;;;;;5106194;28;20204;-60
2024/04/02 04:12:55;;;;;;;1.20;0.90;;;9.50;99.90;;;;;;5107693;28;20208;-60
2024/04/02 04:15:21;;;;;;;1.63;1.10;;;9.40;99.90;;;;;;5107690;28;20276;-60
2024/04/02 04:17:48;;;;;;;1.70;0.70;;;9.40;99.90;;;;;;5106525;28;20204;-61
2024/04/02 04:20:15;;;;;;;2.30;0.93;;;9.50;99.90;;;;;;5094492;28;20196;-58
2024/04/02 04:22:41;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5102935;28;20607;-58
2024/04/02 04:25:08;;;;;;;2.00;1.40;;;9.50;99.90;;;;;;5105027;28;20393;-58
2024/04/02 04:27:37;;;;;;;4.60;3.23;;;9.60;99.90;;;;;;5105585;28;20203;-58
2024/04/02 04:30:05;;;;;;;1.90;1.27;;;9.60;99.90;;;;;;5103449;28;20658;-58
2024/04/02 04:32:31;;;;;;;1.67;1.17;;;9.60;99.90;;;;;;5102370;28;20200;-61
2024/04/02 04:34:59;;;;;;;2.20;1.50;;;9.60;99.90;;;;;;5103224;28;20204;-61
2024/04/02 04:37:24;;;;;;;1.07;0.80;;;9.50;99.90;;;;;;5105352;28;20204;-58
2024/04/02 04:39:51;;;;;;;2.63;1.23;;;9.50;99.90;;;;;;5105479;28;20219;-61
2024/04/02 04:42:17;;;;;;;0.87;0.80;;;9.50;99.90;;;;;;5101568;28;20196;-59
2024/04/02 04:44:44;;;;;;;1.07;0.70;;;9.50;99.90;;;;;;5102479;28;20253;-59
2024/04/02 04:47:10;;;;;;;0.80;0.60;;;9.60;99.90;;;;;;5104670;28;20196;-58
2024/04/02 04:49:37;;;;;;;1.20;0.80;;;9.60;99.90;;;;;;5120324;27;20730;-58
2024/04/02 04:52:05;;;;;;;0.83;0.70;;;9.70;99.90;;;;;;5123584;27;20202;-59
2024/04/02 04:54:32;;;;;;;0.53;0.53;;;9.70;99.90;;;;;;5122181;27;20199;-59
2024/04/02 04:56:58;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;5123074;27;20223;-58
2024/04/02 04:59:25;;;;;;;1.50;0.70;;;9.70;99.90;;;;;;5125192;27;20640;-60
2024/04/02 05:01:51;;;;;;;1.33;0.67;;;9.70;99.90;;;;;;5125214;27;20206;-60
2024/04/02 05:04:17;;;;;;;1.60;0.70;;;9.70;99.90;;;;;;5121767;27;20200;-59
2024/04/02 05:06:44;;;;;;;1.00;0.53;;;9.80;99.90;;;;;;5121968;27;20306;-58
2024/04/02 05:09:12;;;;;;;0.73;0.53;;;9.80;99.90;;;;;;5124219;27;20234;-59
2024/04/02 05:11:37;;;;;;;2.10;0.40;;;9.90;99.90;;;;;;5125387;27;20214;-59
2024/04/02 05:14:04;;;;;;;1.37;0.50;;;9.90;99.90;;;;;;5123144;27;20260;-60
2024/04/02 05:16:30;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5121143;27;20222;-60
2024/04/02 05:18:56;;;;;;;0.57;0.50;;;10.10;99.90;;;;;;5122316;27;20220;-60
2024/04/02 05:21:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5125196;27;20199;-60
2024/04/02 05:23:49;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5125088;27;20199;-60
2024/04/02 05:26:17;;;;;;;2.07;0.50;;;10.40;99.90;;;;;;5113283;27;20200;-60
2024/04/02 05:28:44;;;;;;;0.97;0.50;;;10.50;99.90;;;;;;5121130;27;20662;-60
2024/04/02 05:31:11;;;;;;;1.70;0.50;;;10.60;99.90;;;;;;5123863;27;20718;-61
2024/04/02 05:33:38;;;;;;;1.03;0.60;;;10.80;99.90;;;;;;5124823;27;20195;-60
2024/04/02 05:36:04;;;;;;;2.10;0.60;;;10.80;99.90;;;;;;5122836;27;20227;-61
2024/04/02 05:38:30;;;;;;;1.43;0.50;;;10.80;99.90;;;;;;5120642;27;20249;-60
2024/04/02 05:40:56;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5122120;27;20203;-60
2024/04/02 05:43:26;;;;;;;1.27;0.90;;;10.70;99.90;;;;;;5124721;27;20202;-60
2024/04/02 05:45:52;;;;;;;1.73;0.60;;;10.80;99.90;;;;;;5124749;27;20230;-60
2024/04/02 05:48:19;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5120703;27;20247;-60
2024/04/02 05:50:52;;;;;;;3.03;0.57;;;10.90;99.90;;;;;;5121490;27;20318;-60
2024/04/02 05:53:19;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5113120;27;20195;-60
2024/04/02 05:55:44;;;;;;;3.50;0.63;;;11.30;99.90;;;;;;5121143;27;20289;-60
2024/04/02 05:58:11;;;;;;;2.27;0.60;;;11.50;99.90;;;;;;5123195;27;20695;-60
2024/04/02 06:00:38;;;;;;;0.93;0.60;;;11.60;99.90;;;;;;5124651;27;20237;-60
2024/04/02 06:03:05;;;;;;;3.40;0.70;;;11.70;99.90;;;;;;5122550;27;20286;-60
2024/04/02 06:05:32;;;;;;;2.43;0.60;;;12.00;99.90;;;;;;5120770;27;20203;-60
2024/04/02 06:07:59;;;;;;;1.53;0.50;;;12.10;99.90;;;;;;5121606;27;20205;-60
2024/04/02 06:10:26;;;;;;;0.70;0.37;;;12.10;99.90;;;;;;5124474;27;20195;-60
2024/04/02 06:12:53;;;;;;;1.43;0.50;;;12.10;99.90;;;;;;5123783;27;20578;-60
2024/04/02 06:15:20;;;;;;;0.67;0.37;;;11.90;99.90;;;;;;5120907;27;20207;-60
2024/04/02 06:17:48;;;;;;;1.83;0.60;;;11.80;99.90;;;;;;5120514;27;20295;-60
2024/04/02 06:20:14;;;;;;;3.77;1.00;;;11.80;99.90;;;;;;5123605;27;20203;-60
2024/04/02 06:22:40;;;;;;;1.00;0.30;;;11.80;99.90;;;;;;5124201;28;20206;-59
2024/04/02 06:25:06;;;;;;;2.33;0.50;;;11.90;99.90;;;;;;5122026;28;20203;-60
2024/04/02 06:27:33;;;;;;;0.63;0.30;;;12.00;99.90;;;;;;5120923;27;20642;-60
2024/04/02 06:29:58;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5125956;27;20744;-60
2024/04/02 06:32:25;;;;;;;1.60;0.50;;;12.40;99.90;;;;;;5128997;27;20198;-60
2024/04/02 06:34:52;;;;;;;0.93;0.33;;;12.60;99.90;;;;;;5128278;27;20263;-60
2024/04/02 06:37:19;;;;;;;0.97;0.20;;;12.70;99.90;;;;;;5116512;27;20226;-60
2024/04/02 06:39:44;;;;;;;0.70;0.50;;;12.80;99.90;;;;;;5124916;27;20227;-60
2024/04/02 06:42:11;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5127508;27;20207;-60
2024/04/02 06:44:37;;;;;;;2.10;0.47;;;13.00;99.90;;;;;;5128717;27;20255;-60
2024/04/02 06:47:04;;;;;;;4.33;3.00;;;13.20;99.90;;;;;;5126381;27;20195;-60
2024/04/02 06:49:29;;;;;;;2.77;0.70;;;13.10;99.90;;;;;;5124363;27;20301;-60
2024/04/02 06:51:57;;;;;;;2.60;1.00;;;13.10;99.90;;;;;;5124631;27;20673;-60
2024/04/02 06:54:23;;;;;;;1.23;0.73;;;13.20;99.90;;;;;;5127612;27;20663;-61
2024/04/02 06:56:50;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5127472;27;20268;-59
2024/04/02 06:59:15;;;;;;;4.37;3.80;;;12.90;99.90;;;;;;5124157;27;20215;-59
2024/04/02 07:01:42;;;;;;;4.10;0.80;;;12.90;99.90;;;;;;5124286;27;20211;-59
2024/04/02 07:04:08;;;;;;;0.87;0.57;;;13.00;99.90;;;;;;5126429;27;20203;-59
2024/04/02 07:06:34;;;;;;;1.07;0.40;;;13.00;99.90;;;;;;5127907;27;20578;-58
2024/04/02 07:09:01;;;;;;;1.87;0.73;;;13.00;99.90;;;;;;5126185;27;20227;-59
2024/04/02 07:11:28;;;;;;;1.00;0.40;;;13.10;99.90;;;;;;5124208;27;20200;-59
2024/04/02 07:13:54;;;;;;;1.53;0.43;;;13.00;99.90;;;;;;5124256;27;20247;-60
2024/04/02 07:16:20;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5127327;27;20215;-60
2024/04/02 07:18:46;;;;;;;1.73;0.33;;;13.00;99.90;;;;;;5127135;27;20780;-64
2024/04/02 07:21:13;;;;;;;1.20;0.43;;;13.10;99.90;;;;;;5124894;27;20203;-59
2024/04/02 07:23:40;;;;;;;1.30;0.30;;;13.10;99.90;;;;;;5123944;27;20229;-60
2024/04/02 07:26:08;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5125554;27;20199;-59
2024/04/02 07:28:34;;;;;;;0.53;0.10;;;13.20;99.90;;;;;;5126890;27;20215;-59
2024/04/02 07:31:00;;;;;;;0.93;0.37;;;13.30;99.90;;;;;;5126219;27;20198;-59
2024/04/02 07:33:26;;;;;;;1.33;0.47;;;13.50;99.90;;;;;;5123649;27;20269;-59
2024/04/02 07:35:55;;;;;;;1.13;0.60;;;13.80;99.90;;;;;;5123788;27;20259;-59
2024/04/02 07:38:21;;;;;;;3.07;0.27;;;14.50;99.90;;;;;;5114805;27;20219;-60
2024/04/02 07:40:48;;;;;;;1.20;0.87;;;15.10;99.90;;;;;;5123701;27;20306;-69
2024/04/02 07:43:16;;;;;;;1.13;0.40;;;15.50;99.90;;;;;;5126627;27;20207;-65
2024/04/02 07:45:50;;;;;;;1.77;0.32;;;16.10;99.90;;;;;;5126930;27;20261;-62
2024/04/02 07:48:16;;;;;;;1.48;0.50;;;17.00;99.90;;;;;;5123821;27;20268;-61
2024/04/02 07:50:42;;;;;;;1.73;0.60;;;17.60;99.90;;;;;;5123662;27;20195;-62
2024/04/02 07:53:08;;;;;;;2.33;0.90;;;18.00;99.90;;;;;;5125444;27;20199;-62
2024/04/02 07:55:36;;;;;;;1.33;0.55;;;18.30;99.90;;;;;;5129956;27;20206;-64
2024/04/02 07:58:02;;;;;;;1.75;0.70;;;19.00;99.90;;;;;;5123855;27;20207;-61
2024/04/02 08:00:30;;;;;;;1.30;0.50;;;19.90;99.90;;;;;;5127227;27;20195;-63
2024/04/02 08:02:56;;;;;;;2.40;0.40;;;20.50;99.90;;;;;;5126764;27;20202;-62
2024/04/02 08:05:22;;;;;;;2.13;0.75;;;20.90;99.60;;;;;;5123268;27;20665;-61
2024/04/02 08:07:48;;;;;;;2.97;0.60;;;20.90;98.10;;;;;;5123018;27;20200;-61
2024/04/02 08:10:15;;;;;;;1.50;0.65;;;21.00;97.20;;;;;;5125929;27;20199;-62
2024/04/02 08:12:41;;;;;;;1.60;0.60;;;20.60;97.00;;;;;;5126749;27;20218;-62
2024/04/02 08:15:08;;;;;;;1.70;0.68;;;20.30;97.10;;;;;;5124737;27;20199;-61
2024/04/02 08:17:35;;;;;;;7.55;1.65;;;19.80;97.50;;;;;;5122548;27;20219;-65
2024/04/02 08:20:04;;;;;;;1.92;0.80;;;19.50;97.00;;;;;;5123630;27;20235;-63
2024/04/02 08:22:29;;;;;;;3.45;1.05;;;18.90;97.10;;;;;;5126228;27;20223;-62
2024/04/02 08:24:56;;;;;;;4.47;1.00;;;18.40;97.80;;;;;;5126043;27;20238;-60
2024/04/02 08:27:22;;;;;;;3.78;0.98;;;17.90;98.20;;;;;;5122274;27;20202;-61
2024/04/02 08:29:49;;;;;;;4.95;0.93;;;17.40;98.50;;;;;;5122454;27;20582;-62
2024/04/02 08:32:15;;;;;;;3.22;0.95;;;16.80;99.10;;;;;;5125289;27;20286;-60
2024/04/02 08:34:43;;;;;;;2.85;1.85;;;16.50;99.60;;;;;;5125908;27;20230;-60
2024/04/02 08:37:08;;;;;;;4.15;1.00;;;16.20;99.90;;;;;;5124126;27;20219;-59
2024/04/02 08:39:35;;;;;;;5.70;0.90;;;15.90;99.90;;;;;;5122205;27;20220;-60
2024/04/02 08:42:02;;;;;;;4.22;1.17;;;15.80;99.90;;;;;;5122675;27;20592;-60
2024/04/02 08:44:32;;;;;;;3.75;0.93;;;15.70;99.90;;;;;;5125710;27;20668;-61
2024/04/02 08:46:58;;;;;;;3.13;0.93;;;15.50;99.90;;;;;;5125096;27;20248;-60
2024/04/02 08:49:25;;;;;;;1.75;0.70;;;15.30;99.90;;;;;;5121775;27;20219;-61
2024/04/02 08:51:52;;;;;;;4.27;1.17;;;15.20;99.90;;;;;;5121118;27;20290;-61
2024/04/02 08:54:19;;;;;;;3.50;0.97;;;15.00;99.90;;;;;;5124986;27;20210;-61
2024/04/02 08:56:46;;;;;;;4.63;0.70;;;15.10;99.90;;;;;;5125600;27;20234;-60
2024/04/02 08:59:13;;;;;;;2.53;0.50;;;15.10;99.90;;;;;;5123058;27;20225;-61
2024/04/02 09:01:40;;;;;;;3.17;0.80;;;15.00;99.90;;;;;;5121893;27;20204;-60
2024/04/02 09:04:09;;;;;;;2.90;0.80;;;15.00;99.90;;;;;;5123161;27;20204;-62
2024/04/02 09:06:35;;;;;;;4.15;0.90;;;15.30;99.90;;;;;;5125319;27;20199;-61
2024/04/02 09:09:05;;;;;;;6.97;1.10;;;15.60;99.90;;;;;;5124129;27;20242;-60
2024/04/02 09:11:32;;;;;;;2.90;0.70;;;15.90;99.90;;;;;;5121659;27;20294;-62
2024/04/02 09:14:00;;;;;;;4.82;0.80;;;16.30;99.90;;;;;;5121368;27;20230;-61
2024/04/02 09:16:30;;;;;;;2.33;0.80;;;16.30;99.90;;;;;;5124984;27;20210;-61
2024/04/02 09:18:58;;;;;;;12.02;1.35;;;16.20;99.90;;;;;;5124777;27;20242;-61
2024/04/02 09:21:26;;;;;;;2.72;0.80;;;16.20;99.90;;;;;;5113076;27;20291;-62
2024/04/02 09:23:52;;;;;;;2.65;0.57;;;16.10;99.90;;;;;;5121079;27;20253;-61
2024/04/02 09:26:22;;;;;;;2.13;0.63;;;15.90;99.90;;;;;;5123936;27;20202;-62
2024/04/02 09:28:49;;;;;;;1.93;0.93;;;15.90;99.90;;;;;;5124498;27;20253;-62
2024/04/02 09:31:15;;;;;;;3.42;0.85;;;15.90;99.90;;;;;;5122099;27;20206;-62
2024/04/02 09:33:42;;;;;;;2.13;0.88;;;16.20;99.90;;;;;;5121288;27;20207;-60
2024/04/02 09:36:13;;;;;;;4.00;1.08;;;16.20;99.90;;;;;;5122393;27;20286;-60
2024/04/02 09:38:42;;;;;;;3.60;0.90;;;16.00;99.10;;;;;;5124456;27;20223;-62
2024/04/02 09:41:10;;;;;;;4.40;1.00;;;15.80;99.70;;;;;;5116033;27;20218;-59
2024/04/02 09:43:41;;;;;;;3.70;1.13;;;15.60;99.40;;;;;;5124538;27;20203;-60
2024/04/02 09:46:08;;;;;;;4.60;1.00;;;15.40;99.90;;;;;;5123148;27;20203;-60
2024/04/02 09:48:39;;;;;;;3.43;1.00;;;15.20;99.80;;;;;;5120728;27;20314;-59
2024/04/02 09:51:06;;;;;;;1.93;0.80;;;15.30;99.90;;;;;;5121778;27;20200;-55
2024/04/02 09:53:35;;;;;;;3.03;1.00;;;15.30;99.70;;;;;;5124544;27;20194;-57
2024/04/02 09:56:01;;;;;;;4.37;2.23;;;15.20;99.30;;;;;;5123749;27;20203;-57
2024/04/02 09:58:28;;;;;;;4.00;1.10;;;15.20;99.50;;;;;;5120672;27;20219;-56
2024/04/02 10:00:56;;;;;;;2.90;0.93;;;15.30;99.70;;;;;;5120831;27;20265;-60
2024/04/02 10:03:26;;;;;;;3.47;1.37;;;15.40;99.90;;;;;;5124177;27;20221;-56
2024/04/02 10:05:52;;;;;;;3.43;1.10;;;15.50;99.90;;;;;;5124603;27;20535;-56
2024/04/02 10:08:24;;;;;;;3.00;1.00;;;15.80;99.30;;;;;;5121432;27;20667;-57
2024/04/02 10:10:52;;;;;;;2.65;0.95;;;15.90;99.20;;;;;;5121000;27;20226;-57
2024/04/02 10:13:19;;;;;;;2.58;0.90;;;16.10;99.10;;;;;;5123439;27;20285;-56
2024/04/02 10:15:52;;;;;;;2.77;0.93;;;16.10;98.30;;;;;;5124664;27;20198;-56
2024/04/02 10:18:21;;;;;;;3.75;1.02;;;16.30;98.60;;;;;;5121300;28;20242;-56
2024/04/02 10:20:55;;;;;;;5.57;1.00;;;16.30;98.70;;;;;;5120481;27;20650;-57
2024/04/02 10:23:22;;;;;;;4.40;1.10;;;16.20;99.00;;;;;;5123805;27;20195;-56
2024/04/02 10:25:48;;;;;;;4.60;1.27;;;16.00;99.20;;;;;;5123936;28;20276;-56
2024/04/02 10:28:14;;;;;;;2.10;1.17;;;15.90;99.40;;;;;;5121417;28;20699;-56
2024/04/02 10:30:45;;;;;;;3.70;1.00;;;16.00;99.50;;;;;;5120536;28;20211;-60
2024/04/02 10:33:20;;;;;;;2.90;1.10;;;16.20;99.50;;;;;;5122638;28;20281;-56
2024/04/02 10:35:46;;;;;;;2.15;0.77;;;16.40;99.10;;;;;;5124041;28;20206;-55
2024/04/02 10:38:12;;;;;;;3.35;0.82;;;16.60;98.90;;;;;;5121693;28;20229;-56
2024/04/02 10:40:38;;;;;;;2.10;0.82;;;16.80;98.40;;;;;;5120526;28;20289;-57
2024/04/02 10:43:05;;;;;;;3.35;1.05;;;17.10;97.50;;;;;;5121249;28;20222;-56
2024/04/02 10:45:32;;;;;;;2.60;1.15;;;17.40;97.40;;;;;;5123906;28;20202;-58
2024/04/02 10:47:58;;;;;;;3.67;1.08;;;17.60;96.90;;;;;;5123289;28;20226;-56
2024/04/02 10:50:25;;;;;;;1.63;1.00;;;17.70;96.10;;;;;;5111875;28;20211;-56
2024/04/02 10:52:53;;;;;;;3.83;1.20;;;18.00;95.80;;;;;;5120614;28;20215;-57
2024/04/02 10:55:19;;;;;;;3.65;1.38;;;18.30;95.70;;;;;;5122761;28;20216;-60
2024/04/02 10:57:46;;;;;;;2.10;0.80;;;18.40;95.50;;;;;;5123701;28;20635;-56
2024/04/02 11:00:13;;;;;;;2.92;1.13;;;18.30;94.80;;;;;;5122084;28;20213;-57
2024/04/02 11:02:41;;;;;;;4.90;1.30;;;18.10;94.50;;;;;;5120288;28;20254;-57
2024/04/02 11:05:12;;;;;;;5.22;0.90;;;17.80;93.60;;;;;;5121582;28;20290;-57
2024/04/02 11:07:42;;;;;;;4.03;0.90;;;17.40;94.00;;;;;;5123341;28;20203;-56
2024/04/02 11:10:08;;;;;;;2.08;0.70;;;17.10;94.20;;;;;;5122915;28;20230;-57
2024/04/02 11:12:35;;;;;;;2.30;0.68;;;17.20;94.40;;;;;;5119816;28;20570;-64
2024/04/02 11:15:01;;;;;;;2.40;1.58;;;17.20;94.30;;;;;;5122393;27;20237;-65
2024/04/02 11:17:28;;;;;;;3.72;1.33;;;17.20;93.20;;;;;;5127006;27;20245;-65
2024/04/02 11:19:56;;;;;;;1.60;0.80;;;17.40;92.90;;;;;;5127293;27;20249;-64
2024/04/02 11:25:12;;;;;;;4.80;1.10;;;17.70;93.10;;;;;;5124471;27;20717;-60
2024/04/02 11:27:40;;;;;;;4.15;1.10;;;17.80;93.10;;;;;;5127060;27;20235;-60
2024/04/02 11:30:08;;;;;;;3.92;1.08;;;17.80;93.70;;;;;;5126336;27;20231;-59
2024/04/02 11:32:34;;;;;;;3.25;0.75;;;17.70;94.30;;;;;;5123372;27;20215;-60
2024/04/02 11:35:03;;;;;;;4.55;1.10;;;17.50;94.70;;;;;;5123560;27;20204;-58
2024/04/02 11:37:30;;;;;;;2.10;0.70;;;17.50;95.00;;;;;;5115412;27;20218;-59
2024/04/02 11:39:57;;;;;;;4.47;0.90;;;17.70;95.40;;;;;;5123682;27;20223;-60
2024/04/02 11:42:25;;;;;;;3.35;1.02;;;17.80;95.60;;;;;;5126522;27;20717;-60
2024/04/02 11:44:54;;;;;;;3.50;1.10;;;17.80;95.50;;;;;;5127200;27;20211;-58
2024/04/02 11:47:20;;;;;;;4.78;0.73;;;17.90;95.10;;;;;;5123903;27;20199;-59
2024/04/02 11:49:47;;;;;;;1.23;0.57;;;18.00;95.10;;;;;;5123511;27;20230;-60
2024/04/02 11:52:13;;;;;;;3.53;0.90;;;17.90;94.70;;;;;;5125134;27;20252;-56
2024/04/02 11:54:39;;;;;;;1.60;0.60;;;17.80;94.50;;;;;;5127107;27;20207;-56
2024/04/02 12:02:44;;;;;;;0.88;0.50;;;16.80;94.70;;;;;;5100873;27;20211;-58
2024/04/02 12:05:11;;;;;;;0.80;0.47;;;16.70;95.10;;;;;;5124099;27;20617;-58
2024/04/02 12:07:38;;;;;;;0.68;0.30;;;16.80;94.40;;;;;;5126362;27;20309;-58
2024/04/02 12:10:05;;;;;;;0.95;0.30;;;16.80;94.70;;;;;;5126210;27;20223;-58
2024/04/02 12:12:32;;;;;;;1.80;0.47;;;16.90;94.70;;;;;;5123196;27;20200;-58
2024/04/02 12:15:02;;;;;;;1.42;0.70;;;16.90;94.80;;;;;;5123208;27;20203;-59
2024/04/02 12:17:29;;;;;;;1.67;0.73;;;17.00;95.00;;;;;;5114166;27;20227;-57
2024/04/02 12:19:55;;;;;;;3.13;0.73;;;17.00;95.00;;;;;;5123273;27;20228;-58
2024/04/02 12:22:22;;;;;;;0.73;0.60;;;16.90;95.20;;;;;;5125199;27;20196;-57
2024/04/02 12:24:48;;;;;;;1.63;0.60;;;16.90;95.60;;;;;;5125474;27;20672;-57
2024/04/02 12:27:14;;;;;;;1.17;0.40;;;16.80;95.30;;;;;;5123737;27;20191;-57
2024/04/02 12:29:40;;;;;;;1.25;0.40;;;17.00;95.70;;;;;;5122743;27;20223;-57
2024/04/02 12:32:08;;;;;;;2.38;0.60;;;17.30;96.00;;;;;;5123024;27;20210;-58
2024/04/02 12:34:34;;;;;;;1.55;0.50;;;17.40;95.80;;;;;;5126349;27;20246;-59
2024/04/02 12:37:02;;;;;;;1.27;0.50;;;17.30;95.50;;;;;;5126011;27;20223;-58
2024/04/02 12:39:28;;;;;;;3.17;0.73;;;17.20;95.00;;;;;;5125661;27;20223;-58
2024/04/02 12:41:55;;;;;;;1.63;0.60;;;17.20;95.50;;;;;;5126490;27;20207;-58
2024/04/02 12:44:20;;;;;;;2.03;0.80;;;17.10;95.50;;;;;;5123011;27;20203;-56
2024/04/02 12:46:47;;;;;;;2.65;0.90;;;16.90;96.00;;;;;;5122460;27;20206;-58
2024/04/02 12:49:15;;;;;;;3.15;0.65;;;17.10;95.90;;;;;;5123425;27;20252;-57
2024/04/02 12:51:42;;;;;;;2.25;0.60;;;17.30;95.50;;;;;;5122576;27;20230;-61
2024/04/02 12:54:07;;;;;;;2.05;0.60;;;17.50;94.90;;;;;;5121205;27;20210;-60