Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:42;;;;;;;;;14.60;14.20;;;;;5.76;49.68;101144.97;5075079;28;8853;-62
2022/03/25 00:03:10;;;;;;;;;24.40;21.80;;;;;5.67;49.98;101140.03;5075165;28;9021;-62
2022/03/25 00:05:38;;;;;;;;;18.80;17.00;;;;;5.59;49.73;101142.13;5075299;28;8852;-62
2022/03/25 00:08:05;;;;;;;;;6.40;6.00;;;;;5.51;50.45;101144.22;5075489;28;8878;-62
2022/03/25 00:10:34;;;;;;;;;16.00;14.80;;;;;5.45;50.30;101145.31;5074875;28;8830;-62
2022/03/25 00:13:02;;;;;;;;;16.00;14.20;;;;;5.44;49.86;101138.31;5074782;28;8853;-62
2022/03/25 00:15:30;;;;;;;;;23.00;22.60;;;;;5.43;50.59;101146.28;5074856;28;8829;-62
2022/03/25 00:17:57;;;;;;;;;21.60;19.00;;;;;5.42;50.25;101144.56;5074846;28;8869;-63
2022/03/25 00:20:25;;;;;;;;;23.60;22.20;;;;;5.41;49.95;101143.69;5075050;28;8892;-61
2022/03/25 00:22:53;;;;;;;;;22.20;20.40;;;;;5.41;50.63;101145.50;5074052;28;8956;-61
2022/03/25 00:25:21;;;;;;;;;25.00;21.40;;;;;5.40;50.24;101146.44;5075174;28;8861;-62
2022/03/25 00:27:48;;;;;;;;;28.60;25.80;;;;;5.40;50.57;101141.16;5074964;28;8825;-61
2022/03/25 00:30:16;;;;;;;;;21.40;18.80;;;;;5.40;49.97;101143.78;5074531;28;8826;-62
2022/03/25 00:32:44;;;;;;;;;14.20;12.40;;;;;5.39;50.04;101134.16;5074859;28;8822;-62
2022/03/25 00:35:12;;;;;;;;;23.20;20.60;;;;;5.40;50.15;101141.16;5074786;28;8838;-61
2022/03/25 00:37:39;;;;;;;;;27.60;21.40;;;;;5.39;50.40;101140.28;5074110;28;8829;-61
2022/03/25 00:40:07;;;;;;;;;21.80;18.60;;;;;5.39;49.90;101142.91;5074823;28;8954;-62
2022/03/25 00:42:35;;;;;;;;;20.80;18.20;;;;;5.39;50.28;101136.78;5074211;28;8829;-62
2022/03/25 00:45:05;;;;;;;;;18.60;18.20;;;;;5.35;50.51;101129.88;5074810;28;8837;-62
2022/03/25 00:47:32;;;;;;;;;18.00;17.40;;;;;5.31;50.40;101136.22;5074343;28;8864;-61
2022/03/25 00:50:00;;;;;;;;;19.00;18.60;;;;;5.27;50.63;101126.69;5072777;28;8838;-62
2022/03/25 00:52:28;;;;;;;;;26.40;21.80;;;;;5.22;50.26;101137.44;5074792;28;8814;-63
2022/03/25 00:54:56;;;;;;;;;21.80;21.00;;;;;5.20;50.15;101133.13;5073909;28;8861;-62
2022/03/25 00:57:23;;;;;;;;;22.20;21.00;;;;;5.17;50.65;101125.34;5072374;28;8833;-62
2022/03/25 00:59:51;;;;;;;;;25.80;20.20;;;;;5.14;50.66;101122.81;5072589;28;8838;-61
2022/03/25 01:02:19;;;;;;;;;13.20;12.40;;;;;5.09;50.42;101127.41;5074175;28;9589;-62
2022/03/25 01:04:48;;;;;;;;;20.80;17.20;;;;;5.05;50.65;101123.16;5074855;28;8868;-63
2022/03/25 01:07:16;;;;;;;;;17.20;14.60;;;;;5.02;50.40;101124.13;5074178;28;8822;-63
2022/03/25 01:09:43;;;;;;;;;19.00;18.00;;;;;4.99;51.13;101120.75;5074104;28;9534;-63
2022/03/25 01:12:11;;;;;;;;;23.20;21.20;;;;;4.94;50.54;101125.38;5073995;28;8836;-62
2022/03/25 01:14:39;;;;;;;;;20.80;19.40;;;;;4.90;51.14;101129.03;5074331;28;8944;-62
2022/03/25 01:17:07;;;;;;;;;24.20;21.00;;;;;4.85;50.76;101123.91;5074373;28;8983;-62
2022/03/25 01:19:34;;;;;;;;;25.80;22.00;;;;;4.82;50.84;101133.72;5074086;28;8867;-62
2022/03/25 01:22:05;;;;;;;;;11.40;9.40;;;;;4.79;51.11;101125.94;5074454;28;9557;-62
2022/03/25 01:24:32;;;;;;;;;19.60;19.60;;;;;4.75;50.63;101127.81;5074537;28;9558;-62
2022/03/25 01:27:00;;;;;;;;;9.60;7.80;;;;;4.72;51.40;101137.63;5074356;28;8836;-62
2022/03/25 01:29:29;;;;;;;;;16.00;15.40;;;;;4.66;51.31;101130.81;5073945;28;8868;-62
2022/03/25 01:31:57;;;;;;;;;23.20;19.80;;;;;4.65;51.72;101136.13;5074045;28;8915;-63
2022/03/25 01:34:24;;;;;;;;;23.60;23.40;;;;;4.62;51.51;101133.59;5075260;28;8934;-63
2022/03/25 01:36:52;;;;;;;;;20.40;17.40;;;;;4.61;51.68;101131.88;5077900;28;9154;-63
2022/03/25 01:39:20;;;;;;;;;18.60;17.60;;;;;4.59;51.75;101126.69;5077923;28;8851;-62
2022/03/25 01:41:48;;;;;;;;;18.00;14.20;;;;;4.59;51.04;101133.72;5077031;28;8850;-62
2022/03/25 01:44:15;;;;;;;;;21.00;19.20;;;;;4.57;51.59;101125.84;5077621;28;8863;-63
2022/03/25 01:46:43;;;;;;;;;12.60;11.20;;;;;4.57;51.39;101125.84;5077610;28;8840;-63
2022/03/25 01:49:11;;;;;;;;;8.80;7.80;;;;;4.55;51.53;101122.41;5077834;28;8830;-62
2022/03/25 01:51:39;;;;;;;;;16.00;14.20;;;;;4.54;51.67;101122.47;5077132;28;8846;-63
2022/03/25 01:54:07;;;;;;;;;10.20;9.00;;;;;4.52;51.66;101124.28;5077897;28;8858;-62
2022/03/25 01:56:35;;;;;;;;;19.00;16.40;;;;;4.52;51.48;101126.94;5078031;28;8840;-62
2022/03/25 01:59:04;;;;;;;;;14.80;13.60;;;;;4.50;51.20;101132.25;5077926;28;8845;-64
2022/03/25 02:01:32;;;;;;;;;12.00;9.80;;;;;4.49;51.79;101122.63;5077284;28;8837;-62
2022/03/25 02:04:00;;;;;;;;;24.00;20.60;;;;;4.46;51.71;101124.50;5077321;28;8881;-63
2022/03/25 02:06:27;;;;;;;;;19.80;18.20;;;;;4.44;51.50;101126.34;5077213;28;8825;-62
2022/03/25 02:08:55;;;;;;;;;18.40;16.00;;;;;4.42;51.45;101129.03;5077153;28;8926;-62
2022/03/25 02:11:23;;;;;;;;;16.60;15.80;;;;;4.40;51.27;101124.75;5076880;28;8814;-62
2022/03/25 02:13:51;;;;;;;;;8.40;7.00;;;;;4.36;51.93;101126.66;5077622;28;8848;-62
2022/03/25 02:16:19;;;;;;;;;16.00;15.00;;;;;4.36;51.66;101131.03;5077117;28;8857;-62
2022/03/25 02:18:47;;;;;;;;;18.40;17.20;;;;;4.35;51.88;101129.31;5076315;28;8838;-63
2022/03/25 02:21:14;;;;;;;;;18.00;18.00;;;;;4.33;51.13;101131.16;5076251;28;8830;-62
2022/03/25 02:23:42;;;;;;;;;25.00;21.20;;;;;4.31;51.36;101122.41;5075753;28;8959;-62
2022/03/25 02:26:10;;;;;;;;;19.00;15.00;;;;;4.30;51.76;101120.72;5075688;28;8861;-63
2022/03/25 02:28:37;;;;;;;;;17.20;16.00;;;;;4.27;51.76;101124.31;5075815;28;8842;-62
2022/03/25 02:31:05;;;;;;;;;23.40;17.20;;;;;4.24;52.24;101118.28;5075570;28;8849;-62
2022/03/25 02:33:34;;;;;;;;;17.60;15.20;;;;;4.22;51.31;101120.13;5075597;28;8830;-63
2022/03/25 02:36:01;;;;;;;;;16.80;16.00;;;;;4.19;52.04;101122.88;5076346;28;9507;-63
2022/03/25 02:38:29;;;;;;;;;23.00;19.40;;;;;4.16;51.81;101123.84;5076874;28;8838;-62
2022/03/25 02:40:57;;;;;;;;;19.00;17.80;;;;;4.13;52.63;101120.44;5076656;28;8829;-63
2022/03/25 02:43:24;;;;;;;;;16.20;13.40;;;;;4.10;52.18;101128.47;5076983;28;8956;-62
2022/03/25 02:45:53;;;;;;;;;26.60;22.40;;;;;4.06;52.39;101129.47;5076141;28;8898;-62
2022/03/25 02:48:21;;;;;;;;;19.80;19.00;;;;;4.04;52.73;101126.03;5076290;28;8921;-63
2022/03/25 02:50:49;;;;;;;;;15.80;13.80;;;;;4.01;52.24;101131.38;5076585;28;8833;-63
2022/03/25 02:53:17;;;;;;;;;18.40;16.40;;;;;3.98;52.36;101134.16;5076303;28;8852;-63
2022/03/25 02:55:44;;;;;;;;;12.20;8.80;;;;;3.95;52.64;101136.91;5077057;28;8861;-63
2022/03/25 02:58:12;;;;;;;;;20.60;19.20;;;;;3.91;52.95;101133.50;5076187;28;8840;-62
2022/03/25 03:00:42;;;;;;;;;24.60;22.00;;;;;3.90;53.25;101136.19;5076253;28;8853;-63
2022/03/25 03:03:10;;;;;;;;;14.20;12.60;;;;;3.87;52.86;101128.34;5076150;28;8818;-62
2022/03/25 03:05:38;;;;;;;;;17.60;14.80;;;;;3.82;53.16;101136.41;5076418;28;8979;-62
2022/03/25 03:08:06;;;;;;;;;17.60;16.60;;;;;3.80;53.25;101134.78;5076589;28;8842;-62
2022/03/25 03:10:35;;;;;;;;;22.20;18.00;;;;;3.78;53.14;101137.44;5076165;28;8848;-62
2022/03/25 03:13:04;;;;;;;;;26.60;21.60;;;;;3.77;53.20;101139.28;5076257;28;8834;-62
2022/03/25 03:15:31;;;;;;;;;17.60;16.20;;;;;3.75;52.47;101149.84;5075653;28;8846;-63
2022/03/25 03:17:59;;;;;;;;;15.00;10.80;;;;;3.73;52.50;101151.69;5075654;28;8916;-63
2022/03/25 03:20:28;;;;;;;;;17.20;15.20;;;;;3.70;53.08;101149.13;5075909;28;8829;-62
2022/03/25 03:22:57;;;;;;;;;23.20;19.00;;;;;3.70;53.22;101150.91;5075997;28;8980;-62
2022/03/25 03:25:26;;;;;;;;;18.60;15.60;;;;;3.69;52.49;101159.75;5076183;28;8842;-62
2022/03/25 03:27:53;;;;;;;;;10.20;7.60;;;;;3.71;53.17;101165.81;5075820;28;8826;-62
2022/03/25 03:30:21;;;;;;;;;20.60;18.60;;;;;3.69;53.02;101157.94;5075780;28;8846;-62
2022/03/25 03:32:54;;;;;;;;;18.20;16.80;;;;;3.65;53.27;101166.88;5075290;28;8829;-62
2022/03/25 03:35:22;;;;;;;;;17.40;15.20;;;;;3.63;53.58;101173.94;5074609;28;9534;-62
2022/03/25 03:37:50;;;;;;;;;19.80;16.80;;;;;3.58;53.55;101164.47;5074118;28;8842;-63
2022/03/25 03:40:17;;;;;;;;;16.00;15.80;;;;;3.55;53.45;101161.94;5075492;28;8830;-63
2022/03/25 03:42:45;;;;;;;;;11.60;10.80;;;;;3.51;53.18;101158.53;5075678;28;8837;-63
2022/03/25 03:45:13;;;;;;;;;13.40;12.80;;;;;3.49;53.56;101160.34;5075817;28;8842;-62
2022/03/25 03:47:41;;;;;;;;;17.00;15.00;;;;;3.45;53.40;101156.09;5075220;28;8840;-62
2022/03/25 03:50:08;;;;;;;;;11.60;10.20;;;;;3.47;53.42;101163.97;5075398;28;9590;-63
2022/03/25 03:52:36;;;;;;;;;18.40;15.80;;;;;3.47;53.39;101156.91;5075193;28;8942;-62
2022/03/25 03:55:04;;;;;;;;;18.20;16.40;;;;;3.48;53.89;101163.03;5075252;28;8923;-62
2022/03/25 03:57:32;;;;;;;;;16.20;14.20;;;;;3.44;53.67;101157.00;5074817;28;8841;-62
2022/03/25 03:59:59;;;;;;;;;16.60;13.40;;;;;3.45;53.85;101161.38;5075254;28;8861;-63
2022/03/25 04:02:27;;;;;;;;;15.80;14.00;;;;;3.43;54.18;101165.81;5074862;28;8830;-63
2022/03/25 04:04:57;;;;;;;;;12.80;9.20;;;;;3.41;53.28;101161.50;5075333;28;8814;-63
2022/03/25 04:07:25;;;;;;;;;11.00;10.20;;;;;3.38;53.75;101159.84;5075819;28;8841;-63
2022/03/25 04:09:53;;;;;;;;;15.60;15.20;;;;;3.33;54.02;101174.88;5075151;28;8826;-63
2022/03/25 04:12:20;;;;;;;;;17.60;13.80;;;;;3.29;53.84;101172.41;5075346;28;8834;-62
2022/03/25 04:14:49;;;;;;;;;17.60;15.20;;;;;3.26;54.35;101168.09;5074591;28;8852;-63
2022/03/25 04:17:19;;;;;;;;;13.80;11.60;;;;;3.24;54.44;101169.06;5075899;28;8829;-64
2022/03/25 04:19:47;;;;;;;;;12.00;7.20;;;;;3.23;54.07;101167.31;5075118;28;8952;-63
2022/03/25 04:22:15;;;;;;;;;22.20;20.20;;;;;3.23;54.77;101156.78;5074611;28;9216;-63
2022/03/25 04:24:42;;;;;;;;;15.60;14.60;;;;;3.25;54.15;101162.91;5074898;28;8848;-63
2022/03/25 04:27:10;;;;;;;;;16.60;16.20;;;;;3.24;54.10;101156.75;5075048;28;9488;-63
2022/03/25 04:29:38;;;;;;;;;14.40;12.40;;;;;3.24;54.25;101159.38;5075494;28;8978;-63
2022/03/25 04:32:06;;;;;;;;;18.60;16.40;;;;;3.23;54.55;101162.94;5074670;28;8853;-64
2022/03/25 04:34:34;;;;;;;;;6.60;6.60;;;;;3.21;54.13;101164.75;5075595;28;8830;-63
2022/03/25 04:37:02;;;;;;;;;24.80;16.40;;;;;3.15;54.67;101159.69;5075261;28;8829;-63
2022/03/25 04:39:29;;;;;;;;;20.60;18.20;;;;;3.08;54.47;101157.25;5074228;28;8845;-64
2022/03/25 04:41:57;;;;;;;;;18.80;17.60;;;;;3.00;54.83;101159.25;5074842;28;8830;-62
2022/03/25 04:44:25;;;;;;;;;17.20;16.80;;;;;2.94;54.76;101165.56;5074616;28;8846;-62
2022/03/25 04:46:55;;;;;;;;;17.80;15.60;;;;;2.88;55.27;101164.88;5074785;28;8993;-62
2022/03/25 04:49:24;;;;;;;;;16.80;14.80;;;;;2.84;55.39;101161.50;5074699;28;8847;-63
2022/03/25 04:51:52;;;;;;;;;22.60;22.00;;;;;2.80;54.44;101165.09;5074391;28;8846;-63
2022/03/25 04:54:20;;;;;;;;;12.40;12.00;;;;;2.78;54.95;101166.91;5074563;28;8892;-62
2022/03/25 04:56:47;;;;;;;;;17.20;16.20;;;;;2.76;54.79;101166.09;5074233;28;8822;-63
2022/03/25 04:59:15;;;;;;;;;22.20;19.60;;;;;2.74;54.94;101162.63;5074699;28;8822;-63
2022/03/25 05:01:43;;;;;;;;;20.60;17.60;;;;;2.72;55.31;101167.09;5073099;28;8851;-63
2022/03/25 05:04:11;;;;;;;;;20.60;19.00;;;;;2.69;55.23;101169.81;5073047;28;9519;-62
2022/03/25 05:06:38;;;;;;;;;17.00;12.40;;;;;2.67;55.00;101166.38;5073664;28;8825;-62
2022/03/25 05:09:07;;;;;;;;;17.60;15.20;;;;;2.67;54.89;101173.38;5073365;28;8847;-62
2022/03/25 05:11:35;;;;;;;;;15.20;13.80;;;;;2.67;55.21;101176.00;5075277;28;8966;-63
2022/03/25 05:14:02;;;;;;;;;21.60;19.20;;;;;2.67;55.59;101179.50;5074668;28;8838;-63
2022/03/25 05:16:30;;;;;;;;;12.60;12.20;;;;;2.67;55.10;101181.28;5075670;28;8857;-62
2022/03/25 05:18:58;;;;;;;;;14.80;14.80;;;;;2.66;54.98;101184.81;5076251;28;8849;-62
2022/03/25 05:21:26;;;;;;;;;14.20;10.40;;;;;2.65;55.01;101183.09;5075604;28;9286;-63
2022/03/25 05:23:54;;;;;;;;;17.20;16.60;;;;;2.64;55.40;101179.59;5075547;28;8970;-63
2022/03/25 05:26:21;;;;;;;;;17.40;13.80;;;;;2.64;55.47;101184.00;5075595;28;8841;-62
2022/03/25 05:28:49;;;;;;;;;19.20;15.60;;;;;2.63;55.14;101185.75;5075789;28;8956;-62
2022/03/25 05:31:17;;;;;;;;;19.40;18.80;;;;;2.65;55.36;101186.56;5075518;28;8836;-62
2022/03/25 05:33:45;;;;;;;;;16.20;15.40;;;;;2.66;55.29;101185.66;5075268;28;8818;-63
2022/03/25 05:36:13;;;;;;;;;18.60;17.60;;;;;2.67;54.87;101183.91;5075586;28;8841;-64
2022/03/25 05:38:41;;;;;;;;;12.80;10.20;;;;;2.68;54.85;101185.63;5075974;28;8853;-63
2022/03/25 05:41:09;;;;;;;;;22.80;21.40;;;;;2.68;54.86;101188.25;5076713;28;9627;-62
2022/03/25 05:43:37;;;;;;;;;19.80;17.20;;;;;2.69;54.73;101190.84;5076956;28;8943;-63
2022/03/25 05:46:05;;;;;;;;;14.80;11.60;;;;;2.72;55.30;101187.28;5076558;28;8841;-63
2022/03/25 05:48:33;;;;;;;;;20.60;18.00;;;;;2.75;55.18;101187.16;5076585;28;8936;-63
2022/03/25 05:51:02;;;;;;;;;15.60;14.20;;;;;2.79;54.56;101194.94;5076859;28;8911;-63
2022/03/25 05:53:30;;;;;;;;;19.00;19.00;;;;;2.84;54.54;101190.41;5076242;28;8951;-64
2022/03/25 05:55:59;;;;;;;;;21.40;18.00;;;;;2.88;54.87;101189.41;5075440;28;8872;-64
2022/03/25 05:58:27;;;;;;;;;10.00;8.20;;;;;2.93;54.54;101194.53;5075408;28;8864;-62
2022/03/25 06:00:55;;;;;;;;;18.00;15.60;;;;;2.99;54.66;101197.00;5074642;28;8837;-63
2022/03/25 06:03:22;;;;;;;;;11.20;10.40;;;;;3.02;54.62;101195.13;5075313;28;8826;-62
2022/03/25 06:05:50;;;;;;;;;13.40;12.00;;;;;3.07;54.97;101195.00;5075863;28;8837;-62
2022/03/25 06:08:18;;;;;;;;;12.80;12.40;;;;;3.12;54.96;101204.50;5075660;28;8833;-62
2022/03/25 06:10:46;;;;;;;;;19.00;19.00;;;;;3.18;54.15;101195.56;5076265;28;8840;-62
2022/03/25 06:13:14;;;;;;;;;17.80;16.20;;;;;3.25;53.92;101202.38;5076252;28;9506;-62
2022/03/25 06:15:44;;;;;;;;;15.60;14.20;;;;;3.33;53.71;101200.38;5076946;28;8838;-63
2022/03/25 06:18:13;;;;;;;;;20.40;19.80;;;;;3.41;53.48;101199.22;5076701;28;8847;-63
2022/03/25 06:20:41;;;;;;;;;13.20;10.80;;;;;3.50;53.44;101204.22;5075276;28;8850;-63
2022/03/25 06:23:08;;;;;;;;;13.20;12.80;;;;;3.59;53.56;101208.31;5076282;28;8822;-62
2022/03/25 06:25:36;;;;;;;;;18.00;14.20;;;;;3.67;53.73;101201.91;5077227;28;9523;-62
2022/03/25 06:28:04;;;;;;;;;20.60;17.00;;;;;3.75;53.07;101206.00;5076783;28;9527;-63
2022/03/25 06:30:34;;;;;;;;;22.00;18.60;;;;;3.87;53.52;101210.03;5076230;28;8846;-63
2022/03/25 06:33:02;;;;;;;;;17.80;16.20;;;;;3.98;52.85;101202.66;5075630;28;8875;-63
2022/03/25 06:35:30;;;;;;;;;18.60;15.00;;;;;4.09;53.10;101205.78;5075461;28;8977;-62
2022/03/25 06:38:04;;;;;;;;;17.60;15.20;;;;;4.20;52.44;101208.94;5075673;28;8834;-63
2022/03/25 06:40:32;;;;;;;;;16.00;15.60;;;;;4.31;52.36;101207.66;5075123;28;8834;-62
2022/03/25 06:43:00;;;;;;;;;21.40;17.60;;;;;4.42;52.58;101209.94;5074818;28;8845;-63
2022/03/25 06:45:28;;;;;;;;;18.60;18.60;;;;;4.56;52.45;101215.59;5074856;28;8869;-63
2022/03/25 06:47:56;;;;;;;;;19.00;15.60;;;;;4.69;51.98;101215.09;5072967;28;8853;-62
2022/03/25 06:50:24;;;;;;;;;18.60;18.40;;;;;4.84;51.85;101217.19;5072617;28;8841;-63
2022/03/25 06:52:52;;;;;;;;;15.20;15.00;;;;;4.96;51.82;101207.97;5072174;28;8868;-63
2022/03/25 06:55:20;;;;;;;;;18.00;17.20;;;;;5.05;51.88;101215.53;5073668;28;8858;-63
2022/03/25 06:57:47;;;;;;;;;16.00;15.40;;;;;5.13;51.68;101205.56;5072588;28;8834;-63
2022/03/25 07:00:15;;;;;;;;;9.00;7.80;;;;;5.21;51.64;101216.69;5072816;28;8868;-62
2022/03/25 07:02:43;;;;;;;;;21.40;18.00;;;;;5.33;51.89;101218.88;5072429;28;8845;-63
2022/03/25 07:05:11;;;;;;;;;15.20;13.40;;;;;5.48;51.57;101215.66;5070335;28;8939;-63
2022/03/25 07:07:40;;;;;;;;;12.40;10.80;;;;;5.65;51.36;101213.22;5071137;28;8837;-62
2022/03/25 07:10:09;;;;;;;;;18.80;18.20;;;;;5.81;51.04;101212.59;5072410;28;8841;-62
2022/03/25 07:12:36;;;;;;;;;12.00;10.00;;;;;5.96;51.64;101211.09;5072747;28;8833;-62
2022/03/25 07:15:04;;;;;;;;;13.60;12.00;;;;;6.07;51.14;101214.19;5072219;28;8862;-62
2022/03/25 07:17:32;;;;;;;;;29.80;22.80;;;;;6.21;51.63;101222.41;5072926;28;8830;-62
2022/03/25 07:20:00;;;;;;;;;14.80;14.40;;;;;6.33;51.06;101221.88;5071899;28;8986;-63
2022/03/25 07:22:28;;;;;;;;;17.20;16.20;;;;;6.45;51.20;101229.31;5070314;28;8868;-62
2022/03/25 07:24:56;;;;;;;;;14.00;13.00;;;;;6.56;50.93;101222.63;5070292;28;9819;-63
2022/03/25 07:27:24;;;;;;;;;23.60;18.20;;;;;6.71;51.31;101223.75;5073622;28;9841;-63
2022/03/25 07:29:52;;;;;;;;;22.80;19.80;;;;;6.85;50.95;101222.25;5094376;28;9006;-62
2022/03/25 07:32:19;;;;;;;;;22.20;16.80;;;;;7.00;51.30;101231.28;5093952;28;8946;-63
2022/03/25 07:34:47;;;;;;;;;11.20;9.80;;;;;7.11;50.34;101224.56;5093026;28;9194;-62
2022/03/25 07:37:15;;;;;;;;;22.60;19.60;;;;;7.26;50.07;101228.31;5093834;28;8836;-63
2022/03/25 07:39:44;;;;;;;;;20.20;19.00;;;;;7.44;50.29;101228.31;5093981;28;8964;-62
2022/03/25 07:42:15;;;;;;;;;15.40;13.60;;;;;7.67;49.53;101229.91;5093005;28;8858;-62
2022/03/25 07:44:43;;;;;;;;;25.00;24.00;;;;;7.87;49.71;101228.91;5092923;28;9066;-64
2022/03/25 07:47:12;;;;;;;;;18.40;17.40;;;;;8.08;49.08;101227.88;5092396;28;8839;-62
2022/03/25 07:49:40;;;;;;;;;24.00;22.80;;;;;8.30;49.28;101240.97;5093070;28;8857;-62
2022/03/25 07:52:08;;;;;;;;;22.20;20.60;;;;;8.51;48.92;101238.06;5093453;28;8851;-63
2022/03/25 07:54:35;;;;;;;;;14.40;13.40;;;;;8.72;48.67;101242.31;5092582;28;8847;-62
2022/03/25 07:57:03;;;;;;;;;25.40;22.00;;;;;8.85;48.89;101240.75;5092176;28;8961;-63
2022/03/25 07:59:31;;;;;;;;;21.80;20.20;;;;;9.05;48.35;101237.03;5092737;28;8981;-64
2022/03/25 08:01:59;;;;;;;;;28.20;22.60;;;;;9.22;48.18;101243.19;5091694;28;8968;-63
2022/03/25 08:04:27;;;;;;;;;17.40;13.80;;;;;9.38;48.05;101244.06;5091994;28;8977;-62
2022/03/25 08:06:55;;;;;;;;;25.40;21.00;;;;;9.59;48.04;101236.72;5091702;28;8839;-62
2022/03/25 08:09:23;;;;;;;;;24.60;23.40;;;;;9.78;47.42;101237.44;5091764;28;9243;-63
2022/03/25 08:11:50;;;;;;;;;20.20;20.00;;;;;9.96;47.23;101237.25;5091370;28;8836;-62
2022/03/25 08:14:23;;;;;;;;;22.60;22.00;;;;;10.16;47.22;101239.66;5091711;28;8846;-63
2022/03/25 08:16:50;;;;;;;;;17.20;15.20;;;;;10.32;46.75;101237.00;5091748;28;8832;-63
2022/03/25 08:19:18;;;;;;;;;18.20;17.60;;;;;10.48;46.75;101236.00;5090088;28;8924;-63
2022/03/25 08:21:46;;;;;;;;;29.20;29.20;;;;;10.67;46.76;101243.75;5091209;28;8827;-63
2022/03/25 08:30:00;;;;;;;;;17.00;16.00;;;;;11.27;45.67;101248.06;5028308;28;8930;-63
2022/03/25 08:32:27;;;;;;;;;25.20;24.80;;;;;11.43;45.90;101244.34;5027906;28;8832;-62
2022/03/25 08:34:55;;;;;;;;;25.00;24.20;;;;;11.53;45.75;101241.97;5057109;28;8975;-62
2022/03/25 08:37:29;;;;;;;;;21.80;18.80;;;;;11.61;45.67;101248.56;5091340;28;8846;-62
2022/03/25 08:39:57;;;;;;;;;35.00;28.00;;;;;11.73;45.20;101249.59;5090281;28;9169;-63
2022/03/25 08:42:24;;;;;;;;;20.25;18.25;;;;;11.90;45.09;101246.72;5091060;28;8839;-62
2022/03/25 08:44:52;;;;;;;;;24.80;24.20;;;;;12.03;45.49;101254.72;5090885;28;8827;-63
2022/03/25 08:47:20;;;;;;;;;33.40;28.40;;;;;12.19;45.05;101250.09;5091341;28;8836;-64
2022/03/25 08:49:48;;;;;;;;;23.60;20.80;;;;;12.34;44.73;101259.75;5091039;28;8847;-62
2022/03/25 08:52:17;;;;;;;;;29.50;27.00;;;;;12.55;44.51;101261.00;5092333;28;8847;-63
2022/03/25 08:54:45;;;;;;;;;24.25;21.75;;;;;12.84;44.22;101256.38;5091537;28;8882;-62
2022/03/25 08:57:12;;;;;;;;;17.00;16.25;;;;;13.19;44.14;101253.03;5091614;28;8840;-62
2022/03/25 08:59:40;;;;;;;;;27.75;25.50;;;;;13.67;43.34;101248.72;5091102;28;8890;-62
2022/03/25 09:02:08;;;;;;;;;28.00;26.25;;;;;14.14;42.51;101249.66;5089202;28;8843;-63
2022/03/25 09:04:36;;;;;;;;;29.50;26.00;;;;;14.53;42.50;101252.09;5090157;28;9556;-63
2022/03/25 09:07:07;;;;;;;;;19.50;19.25;;;;;14.83;41.67;101243.53;5091924;28;8832;-62
2022/03/25 09:09:35;;;;;;;;;26.50;25.00;;;;;15.14;41.35;101242.91;5091718;28;8932;-62
2022/03/25 09:12:02;;;;;;;;;34.50;27.75;;;;;15.48;40.78;101242.00;5091119;28;8987;-62
2022/03/25 09:14:33;;;;;;;;;29.25;27.00;;;;;15.76;40.51;101242.38;5089311;28;8835;-63
2022/03/25 09:17:01;;;;;;;;;26.75;22.50;;;;;16.01;40.14;101247.44;5086028;28;8958;-62
2022/03/25 09:19:29;;;;;;;;;24.00;21.50;;;;;16.16;40.27;101248.88;5091666;28;9490;-63
2022/03/25 09:21:57;;;;;;;;;29.00;29.00;;;;;16.31;40.13;101243.13;5091791;28;8828;-64
2022/03/25 09:24:26;;;;;;;;;20.50;18.50;;;;;16.48;39.87;101252.53;5091330;28;9514;-62
2022/03/25 09:26:53;;;;;;;;;25.25;22.25;;;;;16.61;40.01;101253.19;5092201;28;9489;-62
2022/03/25 09:29:22;;;;;;;;;30.00;27.00;;;;;16.65;40.08;101255.50;5090099;28;8847;-63
2022/03/25 09:31:50;;;;;;;;;38.25;34.25;;;;;16.63;40.55;101251.25;5089873;28;8859;-64
2022/03/25 09:37:23;;;;;;;;;27.00;21.50;;;;;16.65;40.82;101257.34;5089237;28;8851;-62
2022/03/25 09:39:51;;;;;;;;;29.00;25.25;;;;;16.78;40.64;101250.78;5089260;28;8925;-63
2022/03/25 09:42:19;;;;;;;;;22.50;20.50;;;;;16.87;40.18;101251.88;5087397;28;8835;-63
2022/03/25 09:44:48;;;;;;;;;25.50;21.75;;;;;16.90;40.59;101255.16;5089261;28;8994;-63
2022/03/25 09:47:17;;;;;;;;;32.25;27.00;;;;;16.90;40.81;101257.84;5091104;28;8873;-63
2022/03/25 09:49:45;;;;;;;;;16.00;14.00;;;;;16.92;40.27;101261.25;5089824;28;8831;-63
2022/03/25 09:52:12;;;;;;;;;28.50;27.50;;;;;16.95;40.43;101252.91;5090574;28;8873;-62
2022/03/25 09:55:00;;;;;;;;;20.25;19.25;;;;;17.00;40.57;101253.38;5090772;28;8876;-62
2022/03/25 09:57:28;;;;;;;;;27.00;23.25;;;;;17.11;39.96;101258.72;5094707;28;8839;-63
2022/03/25 09:59:56;;;;;;;;;23.75;23.75;;;;;17.32;40.15;101237.16;5094324;28;8831;-62
2022/03/25 10:02:24;;;;;;;;;24.25;22.25;;;;;17.56;39.22;101243.13;5093926;28;8835;-63
2022/03/25 10:04:53;;;;;;;;;23.00;22.75;;;;;17.81;39.92;101234.56;5094548;28;8931;-63
2022/03/25 10:07:21;;;;;;;;;26.25;25.50;;;;;18.21;38.40;101241.63;5093970;28;8927;-62
2022/03/25 10:09:49;;;;;;;;;23.50;19.50;;;;;18.86;37.61;101233.78;5095291;28;9234;-63
2022/03/25 10:12:17;;;;;;;;;26.25;21.50;;;;;19.79;36.64;101237.41;5093888;28;8831;-62
2022/03/25 10:14:45;;;;;;;;;16.75;16.75;;;;;20.74;35.84;101234.97;5093460;28;8832;-63
2022/03/25 10:17:12;;;;;;;;;21.75;21.00;;;;;21.63;34.40;101223.81;5094807;28;8869;-63
2022/03/25 10:19:41;;;;;;;;;17.25;16.25;;;;;22.18;33.27;101235.94;5095181;28;8851;-63
2022/03/25 10:22:08;;;;;;;;;23.40;22.40;;;;;22.59;32.64;101235.06;5094744;28;8831;-63
2022/03/25 10:24:36;;;;;;;;;27.60;24.60;;;;;23.00;32.07;101224.03;5094748;28;8947;-62
2022/03/25 10:27:12;;;;;;;;;19.80;17.20;;;;;23.43;31.70;101220.16;5093398;28;8920;-62
2022/03/25 10:29:41;;;;;;;;;25.60;21.80;;;;;23.87;31.26;101219.53;5093170;28;8843;-62
2022/03/25 10:32:09;;;;;;;;;22.60;21.80;;;;;24.50;30.67;101222.09;5092767;28;8831;-62
2022/03/25 10:34:37;;;;;;;;;26.20;23.80;;;;;25.00;30.01;101220.53;5091600;28;8961;-62
2022/03/25 10:37:05;;;;;;;;;23.20;20.60;;;;;25.51;29.08;101213.41;5091110;28;8839;-62
2022/03/25 10:39:32;;;;;;;;;22.40;19.80;;;;;25.60;28.87;101215.88;5091768;28;8831;-64
2022/03/25 10:42:00;;;;;;;;;25.00;23.20;;;;;25.64;28.77;101212.59;5090799;28;8835;-62
2022/03/25 10:44:28;;;;;;;;;23.60;21.00;;;;;25.94;28.51;101221.63;5091575;28;8851;-63
2022/03/25 10:46:56;;;;;;;;;23.40;22.20;;;;;26.12;28.33;101222.94;5091149;28;8965;-63
2022/03/25 10:49:23;;;;;;;;;24.20;21.60;;;;;26.34;27.85;101219.22;5091535;28;8832;-62
2022/03/25 10:51:52;;;;;;;;;24.80;22.00;;;;;26.62;27.72;101214.72;5091440;28;8966;-63
2022/03/25 10:54:20;;;;;;;;;25.60;20.60;;;;;26.84;27.44;101216.44;5091813;28;8861;-63
2022/03/25 10:56:48;;;;;;;;;17.00;15.60;;;;;27.05;27.03;101213.69;5091619;28;8855;-63
2022/03/25 10:59:16;;;;;;;;;27.40;24.60;;;;;27.11;27.08;101207.44;5091774;28;8974;-63
2022/03/25 11:01:43;;;;;;;;;20.20;19.20;;;;;27.36;26.26;101213.31;5090814;28;8928;-62
2022/03/25 11:04:11;;;;;;;;;16.20;14.40;;;;;27.54;26.25;101211.78;5086541;28;8826;-63
2022/03/25 11:06:39;;;;;;;;;20.40;17.60;;;;;27.69;26.84;101208.94;5069770;28;8867;-62
2022/03/25 11:09:07;;;;;;;;;21.00;19.60;;;;;27.60;25.93;101207.38;5071020;28;8841;-62
2022/03/25 11:11:35;;;;;;;;;16.20;13.60;;;;;27.59;26.11;101212.03;5071154;28;8927;-62
2022/03/25 11:14:02;;;;;;;;;24.40;20.20;;;;;27.50;26.15;101207.75;5070301;28;8817;-63
2022/03/25 11:16:31;;;;;;;;;13.60;11.00;;;;;27.54;26.13;101214.50;5071610;28;9480;-62
2022/03/25 11:18:59;;;;;;;;;16.60;16.00;;;;;27.64;25.75;101211.41;5072693;28;8859;-62
2022/03/25 11:21:27;;;;;;;;;16.00;15.20;;;;;27.67;25.67;101205.53;5072364;28;8848;-62
2022/03/25 11:23:54;;;;;;;;;17.80;16.00;;;;;27.64;25.30;101212.28;5071208;28;8846;-63
2022/03/25 11:26:22;;;;;;;;;23.00;18.80;;;;;27.54;24.70;101211.78;5072279;28;8964;-62
2022/03/25 11:28:51;;;;;;;;;19.60;18.60;;;;;27.73;25.51;101207.47;5071949;28;8864;-63
2022/03/25 11:31:18;;;;;;;;;15.00;13.00;;;;;28.05;24.13;101204.94;5071846;28;8968;-62
2022/03/25 11:33:49;;;;;;;;;19.00;16.60;;;;;28.16;24.24;101204.34;5072224;28;9198;-64
2022/03/25 11:36:18;;;;;;;;;19.60;16.80;;;;;28.40;23.97;101194.78;5070662;28;8842;-62