Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:06;;;;;;;;;0.00;0.00;;;;;11.07;74.20;101271.53;5074381;28;46008;-74
2023/04/03 00:03:32;;;;;;;;;1.00;0.67;;;;;11.09;74.64;101280.34;5047908;28;45489;-75
2023/04/03 00:05:58;;;;;;;;;1.00;0.00;;;;;11.08;75.23;101284.69;5075082;28;45507;-72
2023/04/03 00:08:23;;;;;;;;;1.00;0.00;;;;;11.06;74.64;101274.97;5057287;28;46987;-75
2023/04/03 00:10:49;;;;;;;;;0.00;0.00;;;;;11.06;74.62;101270.66;5074877;28;45546;-71
2023/04/03 00:13:16;;;;;;;;;1.00;0.00;;;;;11.06;74.35;101272.38;5073929;28;45577;-75
2023/04/03 00:15:42;;;;;;;;;0.00;0.00;;;;;11.03;75.07;101269.66;5073607;28;45540;-74
2023/04/03 00:18:08;;;;;;;;;0.00;0.00;;;;;11.03;75.23;101280.09;5053449;28;45742;-72
2023/04/03 00:20:34;;;;;;;;;0.00;0.00;;;;;11.02;74.57;101267.84;5074312;28;45513;-74
2023/04/03 00:23:00;;;;;;;;;0.00;0.00;;;;;10.94;74.51;101247.53;5074601;28;45445;-75
2023/04/03 00:25:26;;;;;;;;;1.00;1.00;;;;;11.06;74.44;101261.91;5072412;28;45489;-75
2023/04/03 00:27:52;;;;;;;;;0.00;0.00;;;;;11.08;74.42;101261.16;5075789;28;45599;-74
2023/04/03 00:30:19;;;;;;;;;1.00;0.00;;;;;11.10;74.33;101261.19;5053904;28;46392;-71
2023/04/03 00:32:47;;;;;;;;;0.00;0.00;;;;;10.96;74.32;101242.34;5071318;28;45555;-72
2023/04/03 00:35:15;;;;;;;;;0.00;0.00;;;;;11.04;74.84;101260.94;5079843;28;45410;-74
2023/04/03 00:37:41;;;;;;;;;2.00;0.67;;;;;11.02;74.91;101252.16;5078996;27;45415;-73
2023/04/03 00:40:08;;;;;;;;;0.00;0.00;;;;;11.00;74.35;101251.22;5078643;27;45442;-71
2023/04/03 00:42:34;;;;;;;;;0.00;0.00;;;;;10.94;74.59;101237.09;5077791;28;45861;-74
2023/04/03 00:45:00;;;;;;;;;0.00;0.00;;;;;10.98;74.53;101242.41;5059521;28;45664;-76
2023/04/03 00:47:26;;;;;;;;;1.00;0.00;;;;;10.91;74.22;101236.94;5059672;28;45324;-72
2023/04/03 00:49:53;;;;;;;;;0.75;0.00;;;;;10.92;74.24;101243.06;5060094;28;45481;-73
2023/04/03 00:52:23;;;;;;;;;0.00;0.00;;;;;10.92;74.66;101243.06;5059617;28;45316;-74
2023/04/03 00:54:52;;;;;;;;;0.00;0.00;;;;;10.90;74.28;101236.88;5040940;28;45248;-73
2023/04/03 00:57:22;;;;;;;;;1.00;0.00;;;;;10.85;74.59;101225.38;5058916;28;45316;-75
2023/04/03 00:59:58;;;;;;;;;1.00;0.00;;;;;10.78;73.93;101210.25;5069383;28;46116;-75
2023/04/03 01:02:24;;;;;;;;;0.75;0.00;;;;;10.90;74.26;101223.81;5045880;28;45864;-76
2023/04/03 01:04:49;;;;;;;;;1.00;1.00;;;;;10.85;74.34;101225.38;5077620;28;45355;-75
2023/04/03 01:07:23;;;;;;;;;1.00;1.00;;;;;10.87;74.15;101219.34;5078004;28;45450;-72
2023/04/03 01:09:52;;;;;;;;;0.00;0.00;;;;;10.81;74.32;101213.00;5058889;28;47038;-74
2023/04/03 01:12:21;;;;;;;;;0.00;0.00;;;;;10.85;74.24;101215.78;5076916;28;45538;-73
2023/04/03 01:14:56;;;;;;;;;0.50;0.50;;;;;10.82;74.57;101213.03;5078099;28;45439;-71
2023/04/03 01:17:30;;;;;;;;;0.00;0.00;;;;;10.83;74.52;101208.72;5076784;28;47054;-74
2023/04/03 01:20:30;;;;;;;;;1.00;0.00;;;;;10.83;73.99;101199.16;5077293;28;45485;-73
2023/04/03 01:23:10;;;;;;;;;1.50;1.00;;;;;10.83;74.11;101203.50;5078246;28;45527;-73
2023/04/03 01:25:50;;;;;;;;;1.25;0.00;;;;;10.80;74.40;101203.38;5074220;28;45433;-73
2023/04/03 01:28:20;;;;;;;;;0.00;0.00;;;;;10.79;74.81;101197.25;5077899;28;45782;-74
2023/04/03 01:31:11;;;;;;;;;1.00;0.00;;;;;10.76;74.49;101184.06;5077378;28;45985;-73
2023/04/03 01:33:38;;;;;;;;;2.33;0.33;;;;;10.77;74.09;101188.47;5077068;28;45164;-74
2023/04/03 01:36:04;;;;;;;;;1.00;0.00;;;;;10.78;74.50;101185.00;5077159;28;45446;-73
2023/04/03 01:38:30;;;;;;;;;0.00;0.00;;;;;10.70;74.66;101170.75;5077460;28;45406;-73
2023/04/03 01:40:55;;;;;;;;;0.00;0.00;;;;;10.67;74.52;101168.91;5077211;27;45540;-75
2023/04/03 01:43:21;;;;;;;;;1.00;0.33;;;;;10.71;74.98;101175.16;5075515;28;45422;-71
2023/04/03 01:45:49;;;;;;;;;1.00;0.00;;;;;10.70;75.03;101178.59;5077396;28;45388;-74
2023/04/03 01:48:15;;;;;;;;;0.00;0.00;;;;;10.70;74.73;101175.97;5077683;28;45453;-76
2023/04/03 01:50:40;;;;;;;;;0.00;0.00;;;;;10.68;74.70;101175.94;5076355;27;45456;-73
2023/04/03 01:53:06;;;;;;;;;0.00;0.00;;;;;10.62;74.98;101167.84;5076862;28;45471;-72
2023/04/03 01:55:32;;;;;;;;;0.00;0.00;;;;;10.66;75.37;101168.84;5077125;28;45342;-72
2023/04/03 01:57:57;;;;;;;;;0.00;0.00;;;;;10.66;75.35;101161.00;5059137;28;45980;-73
2023/04/03 02:00:23;;;;;;;;;0.25;0.00;;;;;10.67;75.60;101158.47;5077297;28;45658;-75
2023/04/03 02:02:48;;;;;;;;;0.50;0.00;;;;;10.67;75.32;101155.84;5075957;28;45468;-73
2023/04/03 02:05:14;;;;;;;;;1.00;1.00;;;;;10.65;75.49;101157.50;5077289;28;45523;-75
2023/04/03 02:07:40;;;;;;;;;0.25;0.00;;;;;10.63;76.31;101160.91;5078471;27;45309;-77
2023/04/03 02:10:06;;;;;;;;;0.50;0.50;;;;;10.58;76.49;101162.44;5078267;28;45977;-76
2023/04/03 02:12:31;;;;;;;;;1.50;1.00;;;;;10.53;76.56;101163.16;5076576;28;45767;-77
2023/04/03 02:14:57;;;;;;;;;2.00;1.00;;;;;10.51;76.81;101150.88;5077889;27;45481;-72
2023/04/03 02:17:22;;;;;;;;;1.00;0.00;;;;;10.53;76.99;101164.88;5078094;28;45423;-75
2023/04/03 02:19:48;;;;;;;;;1.25;1.00;;;;;10.50;77.28;101167.34;5077361;28;46194;-73
2023/04/03 02:22:13;;;;;;;;;0.00;0.00;;;;;10.41;76.69;101147.00;5077561;28;45481;-76
2023/04/03 02:24:40;;;;;;;;;0.00;0.00;;;;;10.43;77.66;101153.16;5077830;28;45311;-75
2023/04/03 02:27:06;;;;;;;;;1.00;1.00;;;;;10.43;76.55;101154.91;5078089;27;45426;-76
2023/04/03 02:29:31;;;;;;;;;0.50;0.50;;;;;10.37;77.92;101141.59;5077531;28;45524;-76
2023/04/03 02:31:57;;;;;;;;;1.00;1.00;;;;;10.40;77.59;101134.75;5077607;28;45364;-75
2023/04/03 02:34:22;;;;;;;;;0.50;0.00;;;;;10.44;77.95;101141.88;5076721;28;45505;-75
2023/04/03 02:36:48;;;;;;;;;4.75;4.00;;;;;10.36;77.57;101119.78;5077771;28;45608;-75
2023/04/03 02:39:13;;;;;;;;;1.00;1.00;;;;;10.48;77.46;101142.88;5041194;28;45651;-76
2023/04/03 02:41:39;;;;;;;;;0.00;0.00;;;;;10.43;77.59;101118.31;5071632;28;45816;-75
2023/04/03 02:44:06;;;;;;;;;0.50;0.50;;;;;10.50;77.50;101128.16;5077791;28;45774;-74
2023/04/03 02:46:33;;;;;;;;;0.50;0.00;;;;;10.52;77.46;101131.72;5077692;28;45439;-74
2023/04/03 02:48:59;;;;;;;;;0.50;0.25;;;;;10.49;77.50;101129.00;5042898;28;45541;-71
2023/04/03 02:51:25;;;;;;;;;1.00;0.33;;;;;10.53;77.39;101134.41;5076695;28;45508;-70
2023/04/03 02:53:50;;;;;;;;;2.00;1.00;;;;;10.47;77.47;101108.03;5076500;28;45429;-74
2023/04/03 02:56:17;;;;;;;;;0.25;0.00;;;;;10.50;77.48;101123.84;5076621;28;45635;-73
2023/04/03 02:58:44;;;;;;;;;1.00;1.00;;;;;10.50;77.75;101113.41;5075770;28;45950;-75
2023/04/03 03:01:10;;;;;;;;;1.00;1.00;;;;;10.49;77.44;101110.72;5075676;28;45791;-71
2023/04/03 03:03:36;;;;;;;;;1.00;1.00;;;;;10.52;77.78;101111.75;5076086;28;45540;-71
2023/04/03 03:06:12;;;;;;;;;1.00;1.00;;;;;10.53;77.68;101118.72;5076052;27;45525;-74
2023/04/03 03:08:38;;;;;;;;;1.00;1.00;;;;;10.42;78.07;101093.91;5075437;28;46066;-74
2023/04/03 03:11:04;;;;;;;;;1.25;1.00;;;;;10.48;78.49;101106.31;5075814;27;45571;-72
2023/04/03 03:13:30;;;;;;;;;1.25;1.00;;;;;10.50;78.31;101100.34;5076397;28;45512;-73
2023/04/03 03:15:56;;;;;;;;;1.00;1.00;;;;;10.44;77.68;101086.13;5043065;28;45534;-72
2023/04/03 03:18:21;;;;;;;;;0.75;0.75;;;;;10.41;77.45;101094.75;5073850;28;45510;-74
2023/04/03 03:20:51;;;;;;;;;1.75;1.00;;;;;10.38;78.18;101093.72;5075633;28;45342;-70
2023/04/03 03:23:17;;;;;;;;;0.50;0.50;;;;;10.39;78.37;101096.41;5076766;28;45611;-71
2023/04/03 03:25:42;;;;;;;;;1.00;0.67;;;;;10.41;77.78;101091.25;5076926;28;45395;-74
2023/04/03 03:28:08;;;;;;;;;1.75;1.50;;;;;10.31;78.00;101092.59;5076133;28;45924;-74
2023/04/03 03:30:33;;;;;;;;;1.00;1.00;;;;;10.34;78.82;101091.03;5077016;28;45460;-74
2023/04/03 03:32:59;;;;;;;;;1.00;1.00;;;;;10.37;78.51;101087.63;5076320;27;45442;-74
2023/04/03 03:35:24;;;;;;;;;3.00;2.00;;;;;10.36;78.59;101091.06;5058348;28;45830;-73
2023/04/03 03:37:50;;;;;;;;;1.00;1.00;;;;;10.37;78.64;101087.63;5057732;28;46453;-75
2023/04/03 03:40:16;;;;;;;;;2.00;1.00;;;;;10.32;78.60;101082.19;5078232;28;45461;-71
2023/04/03 03:42:41;;;;;;;;;1.00;1.00;;;;;10.35;78.10;101091.91;5083714;28;45371;-70
2023/04/03 03:45:07;;;;;;;;;3.00;1.00;;;;;10.29;78.48;101084.69;5084098;28;45434;-71
2023/04/03 03:47:33;;;;;;;;;2.00;1.25;;;;;10.33;78.52;101078.78;5067051;28;45514;-71
2023/04/03 03:49:59;;;;;;;;;0.75;0.00;;;;;10.39;78.74;101082.47;5084779;28;45453;-71
2023/04/03 03:52:25;;;;;;;;;2.00;2.00;;;;;10.39;78.62;101092.91;5085615;28;44766;-74
2023/04/03 03:54:50;;;;;;;;;1.00;1.00;;;;;10.34;78.86;101077.03;5076593;28;45481;-74
2023/04/03 03:57:16;;;;;;;;;1.00;1.00;;;;;10.36;79.05;101072.78;5075893;28;46233;-74
2023/04/03 03:59:43;;;;;;;;;1.00;1.00;;;;;10.41;78.44;101070.38;5074993;28;45915;-74
2023/04/03 04:02:09;;;;;;;;;1.75;1.75;;;;;10.43;78.52;101069.59;5076143;28;45476;-76
2023/04/03 04:04:35;;;;;;;;;1.00;1.00;;;;;10.45;78.87;101072.25;5069029;28;45323;-74
2023/04/03 04:07:00;;;;;;;;;2.50;2.00;;;;;10.50;78.58;101069.00;5076606;28;45298;-75
2023/04/03 04:09:26;;;;;;;;;1.00;1.00;;;;;10.53;78.79;101068.22;5079555;28;45577;-75
2023/04/03 04:11:52;;;;;;;;;1.50;1.00;;;;;10.41;78.92;101050.34;5074411;27;45453;-71
2023/04/03 04:14:18;;;;;;;;;2.00;1.00;;;;;10.53;78.45;101065.59;5077607;28;47065;-75
2023/04/03 04:16:43;;;;;;;;;2.25;2.25;;;;;10.50;78.71;101053.31;5078536;28;45536;-70
2023/04/03 04:19:09;;;;;;;;;2.75;1.50;;;;;10.53;78.57;101065.59;5079512;28;45532;-74
2023/04/03 04:21:35;;;;;;;;;1.00;1.00;;;;;10.48;78.48;101051.47;5077173;28;45674;-73
2023/04/03 04:24:00;;;;;;;;;2.00;1.00;;;;;10.51;78.47;101062.03;5079697;28;45533;-74
2023/04/03 04:26:26;;;;;;;;;1.50;1.50;;;;;10.52;78.52;101069.94;5078850;28;45886;-76
2023/04/03 04:28:51;;;;;;;;;1.50;1.00;;;;;10.49;78.46;101058.47;5076971;27;46168;-72
2023/04/03 04:31:17;;;;;;;;;2.00;2.00;;;;;10.53;78.60;101063.00;5076843;28;45438;-75
2023/04/03 04:33:42;;;;;;;;;1.00;1.00;;;;;10.58;78.58;101068.38;5079201;28;45339;-74
2023/04/03 04:36:08;;;;;;;;;2.00;2.00;;;;;10.50;78.88;101061.16;5075281;28;46240;-74
2023/04/03 04:38:34;;;;;;;;;2.00;1.50;;;;;10.54;78.76;101064.75;5077742;28;45543;-73
2023/04/03 04:40:59;;;;;;;;;0.50;0.50;;;;;10.53;78.62;101070.84;5057413;28;45975;-76
2023/04/03 04:43:25;;;;;;;;;1.50;1.00;;;;;10.57;78.66;101067.50;5058011;28;45563;-74
2023/04/03 04:46:00;;;;;;;;;2.75;2.75;;;;;10.58;78.23;101068.38;5064156;28;45890;-75
2023/04/03 04:48:26;;;;;;;;;2.00;1.75;;;;;10.55;79.07;101061.31;5077363;28;45525;-73
2023/04/03 04:50:51;;;;;;;;;1.00;0.50;;;;;10.51;78.79;101060.31;5077910;28;45368;-74
2023/04/03 04:53:17;;;;;;;;;1.00;1.00;;;;;10.55;78.47;101066.56;5077275;27;45617;-75
2023/04/03 04:55:43;;;;;;;;;1.00;1.00;;;;;10.54;78.83;101064.75;5059711;28;46211;-74
2023/04/03 04:58:08;;;;;;;;;1.25;1.00;;;;;10.59;79.02;101062.34;5078363;28;45434;-75
2023/04/03 05:00:34;;;;;;;;;3.00;2.00;;;;;10.59;78.63;101068.44;5077698;28;45481;-75
2023/04/03 05:02:59;;;;;;;;;2.50;2.00;;;;;10.53;78.21;101058.66;5077071;28;45307;-76
2023/04/03 05:05:24;;;;;;;;;2.00;2.00;;;;;10.46;78.29;101047.91;5059473;28;45809;-75
2023/04/03 05:07:50;;;;;;;;;2.00;1.00;;;;;10.53;78.61;101060.38;5078031;28;45559;-73
2023/04/03 05:10:16;;;;;;;;;2.00;1.25;;;;;10.52;78.57;101042.91;5078193;28;45502;-76
2023/04/03 05:12:41;;;;;;;;;2.00;1.25;;;;;10.55;78.77;101050.88;5078496;28;45534;-75
2023/04/03 05:15:07;;;;;;;;;1.50;1.50;;;;;10.52;79.20;101041.22;5078105;28;45706;-75
2023/04/03 05:17:33;;;;;;;;;2.50;2.00;;;;;10.49;79.12;101037.59;5078007;27;45584;-71
2023/04/03 05:19:58;;;;;;;;;5.00;4.00;;;;;10.56;78.66;101039.56;5077189;28;45554;-76
2023/04/03 05:22:24;;;;;;;;;5.25;4.00;;;;;10.58;78.64;101039.66;5078234;28;45490;-76
2023/04/03 05:24:49;;;;;;;;;9.75;8.75;;;;;10.58;78.83;101032.69;5068182;28;45649;-76
2023/04/03 05:27:16;;;;;;;;;28.25;27.00;;;;;10.58;78.83;101037.91;5077883;28;45700;-71
2023/04/03 05:29:43;;;;;;;;;15.25;14.50;;;;;10.55;79.07;101037.81;5077737;28;45500;-75
2023/04/03 05:32:10;;;;;;;;;9.75;9.75;;;;;10.55;79.30;101038.69;5076791;28;45421;-76
2023/04/03 05:34:36;;;;;;;;;5.25;4.50;;;;;10.59;78.99;101044.94;5077561;28;46301;-75
2023/04/03 05:37:03;;;;;;;;;3.50;3.00;;;;;10.59;78.92;101038.81;5077972;28;45364;-76
2023/04/03 05:39:28;;;;;;;;;1.00;1.00;;;;;10.58;78.93;101030.06;5078301;28;45809;-76
2023/04/03 05:41:54;;;;;;;;;11.25;10.25;;;;;10.59;79.04;101037.09;5077885;27;45461;-76
2023/04/03 05:44:19;;;;;;;;;13.50;13.00;;;;;10.59;78.98;101033.59;5077611;28;45528;-76
2023/04/03 05:46:45;;;;;;;;;10.00;8.75;;;;;10.47;78.77;101024.47;5077493;28;45560;-75
2023/04/03 05:49:10;;;;;;;;;6.00;5.00;;;;;10.61;78.93;101039.78;5077524;28;45553;-76
2023/04/03 05:51:37;;;;;;;;;2.75;2.00;;;;;10.56;78.84;101021.28;5058656;28;45449;-76
2023/04/03 05:54:10;;;;;;;;;3.00;3.00;;;;;10.65;78.67;101039.06;5077774;28;46061;-75
2023/04/03 05:56:35;;;;;;;;;6.00;5.50;;;;;10.66;78.85;101043.44;5058980;28;45377;-71
2023/04/03 05:59:01;;;;;;;;;5.50;5.00;;;;;10.58;78.94;101048.38;5077741;28;45549;-74
2023/04/03 06:01:26;;;;;;;;;3.75;3.00;;;;;10.55;79.11;101046.53;5058470;28;45687;-75
2023/04/03 06:03:52;;;;;;;;;4.25;3.25;;;;;10.59;78.57;101044.06;5077185;28;46144;-75
2023/04/03 06:06:17;;;;;;;;;4.00;4.00;;;;;10.62;78.52;101046.75;5076783;27;45312;-71
2023/04/03 06:08:43;;;;;;;;;5.00;5.00;;;;;10.56;78.36;101039.56;5076367;28;45573;-74
2023/04/03 06:11:09;;;;;;;;;4.00;4.00;;;;;10.64;78.66;101050.31;5076451;28;45462;-76
2023/04/03 06:13:35;;;;;;;;;3.75;3.00;;;;;10.64;78.24;101047.72;5077988;28;46063;-76
2023/04/03 06:16:00;;;;;;;;;3.75;3.75;;;;;10.63;78.34;101051.19;5078325;28;45384;-75
2023/04/03 06:18:26;;;;;;;;;19.50;17.50;;;;;10.58;78.85;101045.75;5068859;27;45390;-76
2023/04/03 06:20:52;;;;;;;;;17.00;16.00;;;;;10.66;78.63;101048.66;5078248;28;45289;-78
2023/04/03 06:23:17;;;;;;;;;7.50;5.00;;;;;10.71;78.40;101052.34;5059560;28;45512;-75
2023/04/03 06:25:43;;;;;;;;;4.75;4.75;;;;;10.64;78.30;101042.47;5068326;27;45630;-75
2023/04/03 06:28:09;;;;;;;;;3.75;3.75;;;;;10.72;78.74;101056.72;5059887;28;45508;-76
2023/04/03 06:30:36;;;;;;;;;5.00;5.00;;;;;10.75;78.39;101052.50;5077737;28;45443;-72
2023/04/03 06:33:02;;;;;;;;;5.00;4.00;;;;;10.75;78.38;101056.84;5077483;28;45358;-76
2023/04/03 06:35:30;;;;;;;;;6.00;5.00;;;;;10.78;78.29;101051.72;5059105;28;45494;-77
2023/04/03 06:37:55;;;;;;;;;3.75;3.75;;;;;10.83;78.04;101038.84;5078140;28;45437;-74
2023/04/03 06:40:24;;;;;;;;;4.00;3.25;;;;;10.88;77.93;101045.13;5060297;28;45401;-76
2023/04/03 06:42:49;;;;;;;;;5.00;4.00;;;;;10.90;77.83;101046.06;5078225;28;46177;-75
2023/04/03 06:45:15;;;;;;;;;5.25;5.00;;;;;10.91;78.27;101046.13;5077339;28;45525;-72
2023/04/03 06:47:41;;;;;;;;;4.75;4.75;;;;;10.93;77.86;101047.06;5077690;28;45799;-71
2023/04/03 06:50:07;;;;;;;;;3.50;3.50;;;;;10.89;77.65;101026.00;5078049;28;45467;-71
2023/04/03 06:52:32;;;;;;;;;14.00;10.00;;;;;11.07;77.69;101039.72;5077680;28;45942;-73
2023/04/03 06:54:59;;;;;;;;;10.00;10.00;;;;;11.12;76.96;101042.50;5077460;28;45658;-74
2023/04/03 06:57:25;;;;;;;;;17.00;14.75;;;;;11.16;77.23;101044.41;5077613;28;45441;-71
2023/04/03 06:59:51;;;;;;;;;11.25;10.25;;;;;11.20;77.08;101043.69;5073484;28;45465;-72
2023/04/03 07:02:17;;;;;;;;;4.75;4.50;;;;;11.30;76.47;101043.16;5057904;28;45494;-72
2023/04/03 07:04:42;;;;;;;;;3.75;3.75;;;;;11.32;75.83;101023.19;5076851;28;45469;-81
2023/04/03 07:07:08;;;;;;;;;4.00;3.25;;;;;11.47;76.08;101035.88;5057616;28;46546;-70
2023/04/03 07:09:34;;;;;;;;;4.00;3.00;;;;;11.51;75.17;101022.06;5077642;28;45413;-69
2023/04/03 07:12:00;;;;;;;;;3.00;3.00;;;;;11.48;75.81;101016.75;5076764;28;46220;-70
2023/04/03 07:14:26;;;;;;;;;4.00;3.50;;;;;11.73;74.86;101018.44;5076865;28;45664;-73
2023/04/03 07:16:51;;;;;;;;;3.00;3.00;;;;;11.93;74.34;101020.84;5077019;28;45465;-67
2023/04/03 07:19:18;;;;;;;;;3.75;3.25;;;;;11.92;74.46;101003.38;5077350;28;45532;-67
2023/04/03 07:21:46;;;;;;;;;4.75;3.75;;;;;12.04;73.96;101008.13;5076992;28;46192;-70
2023/04/03 07:24:11;;;;;;;;;4.00;3.00;;;;;12.11;73.54;101015.31;5058642;28;45426;-73
2023/04/03 07:26:37;;;;;;;;;3.00;3.00;;;;;12.12;73.79;101014.47;5077831;28;45430;-72
2023/04/03 07:29:03;;;;;;;;;3.75;3.00;;;;;12.07;73.17;100997.72;5077809;28;45304;-77
2023/04/03 07:31:28;;;;;;;;;5.25;3.25;;;;;11.99;73.09;100994.84;5077509;28;45418;-69
2023/04/03 07:33:54;;;;;;;;;3.50;3.50;;;;;12.06;73.43;101004.69;5076749;28;45527;-69
2023/04/03 07:36:22;;;;;;;;;3.00;3.00;;;;;12.06;73.67;101012.53;5077249;28;45359;-69
2023/04/03 07:38:48;;;;;;;;;2.75;2.50;;;;;12.00;73.93;100994.03;5077687;28;45561;-69
2023/04/03 07:41:15;;;;;;;;;2.00;2.00;;;;;12.05;74.02;100995.03;5076235;27;45862;-68
2023/04/03 07:43:42;;;;;;;;;7.25;7.00;;;;;12.07;74.07;101001.22;5077424;28;45296;-80
2023/04/03 07:46:08;;;;;;;;;6.75;5.00;;;;;12.05;74.14;100994.16;5078013;28;45468;-75
2023/04/03 07:48:35;;;;;;;;;4.75;4.75;;;;;11.96;74.26;101005.25;5078100;28;45370;-83
2023/04/03 07:51:01;;;;;;;;;5.00;4.50;;;;;11.89;74.71;100998.91;5077335;28;46065;-82
2023/04/03 07:53:27;;;;;;;;;7.00;7.00;;;;;11.88;74.88;100998.84;5077639;28;45456;-80
2023/04/03 07:55:56;;;;;;;;;10.00;8.50;;;;;11.90;74.95;101005.94;5059262;28;45203;-82
2023/04/03 07:58:21;;;;;;;;;5.00;5.00;;;;;11.88;74.43;100997.13;5077674;28;45577;-77
2023/04/03 08:00:48;;;;;;;;;5.75;5.00;;;;;11.93;74.68;101002.53;5076149;28;45489;-77
2023/04/03 08:03:16;;;;;;;;;4.25;4.25;;;;;12.04;74.98;101000.25;5077097;28;45377;-82
2023/04/03 08:05:44;;;;;;;;;6.75;6.50;;;;;12.16;74.52;100992.78;5058613;28;45577;-82
2023/04/03 08:08:16;;;;;;;;;5.75;5.75;;;;;12.31;74.40;100987.09;5059167;28;45382;-69
2023/04/03 08:10:42;;;;;;;;;1.00;1.00;;;;;12.54;73.51;100990.41;5077234;28;46303;-79
2023/04/03 08:13:09;;;;;;;;;6.75;6.00;;;;;12.79;73.14;100996.34;5077827;28;45251;-83
2023/04/03 08:15:35;;;;;;;;;4.75;4.00;;;;;12.94;72.02;100986.28;5077715;28;45302;-83
2023/04/03 08:18:01;;;;;;;;;5.25;5.25;;;;;13.02;71.30;100991.75;5077512;28;45318;-82
2023/04/03 08:20:28;;;;;;;;;4.00;4.00;;;;;13.22;70.28;100984.41;5077161;28;45395;-83
2023/04/03 08:22:54;;;;;;;;;5.00;5.00;;;;;13.27;70.54;100988.00;5077077;28;45366;-83
2023/04/03 08:25:19;;;;;;;;;6.00;4.00;;;;;13.35;70.00;100977.75;5077268;28;45340;-83
2023/04/03 08:27:45;;;;;;;;;5.50;3.00;;;;;13.48;68.79;100978.09;5077313;28;45613;-83
2023/04/03 08:30:11;;;;;;;;;3.00;3.00;;;;;13.54;68.18;100972.13;5077004;28;46188;-75
2023/04/03 08:32:36;;;;;;;;;2.75;2.00;;;;;13.57;68.08;100969.59;5076226;28;45632;-83
2023/04/03 08:35:05;;;;;;;;;5.00;3.75;;;;;13.68;68.55;100975.97;5077211;28;45240;-81
2023/04/03 08:37:31;;;;;;;;;3.00;3.00;;;;;13.73;67.26;100976.09;5077166;28;45304;-84
2023/04/03 08:39:57;;;;;;;;;3.00;3.00;;;;;13.82;66.44;100976.28;5076870;27;45371;-83
2023/04/03 08:43:03;;;;;;;;;3.00;3.00;;;;;13.84;67.63;100977.22;5077196;28;45449;-83
2023/04/03 08:45:50;;;;;;;;;4.00;2.00;;;;;14.04;68.14;100977.69;5045560;28;45460;-82
2023/04/03 08:48:19;;;;;;;;;4.25;3.50;;;;;14.20;67.85;100978.03;5077067;28;45567;-83
2023/04/03 08:50:53;;;;;;;;;3.00;2.00;;;;;14.31;66.30;100968.66;5076629;28;46308;-81
2023/04/03 08:53:23;;;;;;;;;3.50;3.00;;;;;14.43;65.55;100970.66;5076990;28;45396;-83
2023/04/03 08:55:50;;;;;;;;;3.00;3.00;;;;;14.35;64.58;100973.13;5080309;28;45512;-83
2023/04/03 08:58:21;;;;;;;;;3.00;3.00;;;;;14.54;65.47;100963.84;5081124;27;45307;-80
2023/04/03 09:00:59;;;;;;;;;3.75;3.25;;;;;14.82;65.67;100959.19;5080873;28;45311;-77
2023/04/03 09:03:25;;;;;;;;;2.75;2.75;;;;;15.08;64.91;100947.41;5080089;28;45437;-79
2023/04/03 09:06:30;;;;;;;;;8.25;5.25;;;;;15.51;63.13;100952.50;5079765;28;45362;-79
2023/04/03 09:09:20;;;;;;;;;3.33;3.00;;;;;15.92;60.21;100947.03;5063136;28;45453;-81
2023/04/03 09:12:26;;;;;;;;;5.67;3.33;;;;;16.35;59.61;100949.38;5079596;28;45419;-76
2023/04/03 09:15:07;;;;;;;;;5.00;5.00;;;;;16.73;58.20;100941.00;5061625;28;45344;-80
2023/04/03 09:17:44;;;;;;;;;3.33;3.00;;;;;17.12;58.74;100935.31;5079961;28;45378;-83
2023/04/03 09:20:57;;;;;;;;;2.00;1.33;;;;;17.49;54.60;100928.59;5080567;28;45303;-82
2023/04/03 09:23:58;;;;;;;;;3.33;2.67;;;;;17.78;51.91;100924.38;4996928;28;46309;-75
2023/04/03 09:26:29;;;;;;;;;3.00;2.00;;;;;18.14;53.19;100928.13;5024997;28;45245;-79
2023/04/03 09:28:59;;;;;;;;;5.33;5.00;;;;;18.50;52.09;100924.75;5061583;28;45354;-82
2023/04/03 09:31:29;;;;;;;;;2.00;1.00;;;;;18.83;49.21;100913.41;5079128;27;45500;-83
2023/04/03 09:34:02;;;;;;;;;3.00;2.00;;;;;18.99;48.53;100890.50;5078827;28;46172;-82
2023/04/03 09:36:44;;;;;;;;;2.33;0.67;;;;;19.22;47.64;100911.69;5060595;28;45567;-81
2023/04/03 09:39:15;;;;;;;;;2.00;2.00;;;;;19.39;48.56;100900.22;5079332;28;45375;-79
2023/04/03 09:41:43;;;;;;;;;0.33;0.33;;;;;19.65;47.28;100885.16;5079749;28;45282;-77
2023/04/03 09:44:24;;;;;;;;;4.00;4.00;;;;;20.22;47.65;100873.53;5079302;28;45271;-83
2023/04/03 09:46:49;;;;;;;;;1.00;1.00;;;;;20.88;44.20;100880.25;5080234;28;45263;-81
2023/04/03 09:49:15;;;;;;;;;2.00;1.00;;;;;21.21;44.82;100882.66;5082033;28;45314;-83
2023/04/03 09:51:41;;;;;;;;;1.00;1.00;;;;;21.34;41.07;100878.09;5082944;28;45260;-83
2023/04/03 09:54:30;;;;;;;;;2.00;2.00;;;;;21.27;41.22;100881.72;5084138;27;45912;-85
2023/04/03 09:56:58;;;;;;;;;2.00;2.00;;;;;20.98;41.84;100874.84;5079465;28;45867;-78
2023/04/03 09:59:23;;;;;;;;;1.67;1.00;;;;;20.98;42.07;100872.19;5061139;28;45532;-82
2023/04/03 10:02:01;;;;;;;;;1.00;1.00;;;;;20.76;41.39;100873.25;5080044;28;45318;-81
2023/04/03 10:04:39;;;;;;;;;3.33;3.33;;;;;20.90;42.28;100862.53;5069887;28;46057;-84
2023/04/03 10:07:28;;;;;;;;;2.00;2.00;;;;;21.18;42.52;100869.38;5040314;28;45379;-80
2023/04/03 10:09:57;;;;;;;;;1.00;1.00;;;;;21.42;39.84;100849.66;5040660;28;45320;-85
2023/04/03 10:12:23;;;;;;;;;1.00;1.00;;;;;22.07;40.77;100854.31;5059187;28;45312;-83
2023/04/03 10:15:04;;;;;;;;;0.00;0.00;;;;;22.32;37.56;100846.94;5058544;28;46057;-81
2023/04/03 10:17:37;;;;;;;;;0.00;0.00;;;;;22.02;39.84;100845.50;5058650;28;45407;-79
2023/04/03 10:20:27;;;;;;;;;2.00;2.00;;;;;22.20;40.97;100841.72;5059050;28;45598;-84
2023/04/03 10:23:16;;;;;;;;;1.33;0.67;;;;;22.42;41.13;100845.91;5059656;28;45375;-82
2023/04/03 10:26:34;;;;;;;;;0.00;0.00;;;;;22.40;38.72;100834.41;5041924;28;46454;-81
2023/04/03 10:29:27;;;;;;;;;1.33;1.00;;;;;22.68;39.05;100825.09;5009215;28;45653;-82
2023/04/03 10:32:08;;;;;;;;;0.67;0.67;;;;;23.13;37.16;100827.94;5058575;28;45451;-81
2023/04/03 10:34:40;;;;;;;;;0.33;0.00;;;;;22.95;36.79;100807.78;5066149;28;45293;-81
2023/04/03 10:37:46;;;;;;;;;1.67;1.00;;;;;22.64;36.65;100833.16;5078642;28;46559;-69
2023/04/03 10:40:21;;;;;;;;;1.67;1.00;;;;;22.22;37.12;100832.84;5079521;28;45565;-71
2023/04/03 10:42:54;;;;;;;;;1.00;1.00;;;;;21.97;36.63;100823.41;5081560;27;45383;-70
2023/04/03 10:45:34;;;;;;;;;1.00;1.00;;;;;22.05;38.35;100819.75;5079021;28;45427;-69
2023/04/03 10:48:02;;;;;;;;;1.00;1.00;;;;;22.32;37.64;100822.06;5078129;28;45322;-79
2023/04/03 10:50:43;;;;;;;;;1.00;1.00;;;;;22.22;37.27;100826.59;5078379;28;45246;-76
2023/04/03 10:53:24;;;;;;;;;1.00;1.00;;;;;21.98;37.64;100820.72;5078568;28;45480;-85
2023/04/03 10:56:01;;;;;;;;;1.00;1.00;;;;;21.82;37.84;100820.03;5060732;28;45884;-70
2023/04/03 10:58:33;;;;;;;;;2.00;1.00;;;;;21.21;39.18;100818.88;5078177;28;46430;-85
2023/04/03 11:01:20;;;;;;;;;0.00;0.00;;;;;20.82;37.94;100807.72;5078129;28;45465;-85
2023/04/03 11:03:52;;;;;;;;;2.00;1.00;;;;;20.71;39.69;100795.41;5077495;28;45267;-84
2023/04/03 11:06:23;;;;;;;;;1.67;1.00;;;;;20.42;39.64;100799.13;5078400;28;45512;-85
2023/04/03 11:08:56;;;;;;;;;1.00;1.00;;;;;19.93;41.41;100805.56;5078648;28;45951;-85
2023/04/03 11:11:29;;;;;;;;;1.00;1.00;;;;;19.59;41.73;100792.41;5078302;28;45444;-72
2023/04/03 11:14:03;;;;;;;;;1.00;1.00;;;;;19.28;42.50;100800.44;5080009;28;45293;-81
2023/04/03 11:16:33;;;;;;;;;1.00;1.00;;;;;19.14;42.35;100801.34;5077977;28;45481;-75
2023/04/03 11:19:21;;;;;;;;;0.33;0.33;;;;;18.98;42.35;100797.81;5077954;28;46104;-85
2023/04/03 11:22:02;;;;;;;;;1.00;1.00;;;;;18.62;43.17;100794.25;5078192;28;45495;-75
2023/04/03 11:24:32;;;;;;;;;1.00;1.00;;;;;18.56;43.64;100792.50;5061555;28;45279;-82
2023/04/03 11:27:00;;;;;;;;;0.00;0.00;;;;;18.37;45.13;100782.78;5078150;28;45481;-75
2023/04/03 11:29:36;;;;;;;;;1.00;0.00;;;;;18.84;44.84;100764.31;5077883;28;46041;-78
2023/04/03 11:32:32;;;;;;;;;2.00;1.00;;;;;19.40;43.71;100758.94;5077056;28;45426;-82
2023/04/03 11:35:04;;;;;;;;;1.33;1.00;;;;;19.38;42.66;100766.00;5077746;28;45385;-78