Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:45;;;;;;;13.13;9.43;;;;;;;23.25;63.78;94677.66;5013125;28;20172;-80
2022/07/26 00:03:10;;;;;;;12.63;10.00;;;;;;;23.20;63.74;94677.72;5012956;28;20181;-79
2022/07/26 00:05:37;;;;;;;14.65;9.65;;;;;;;23.05;63.89;94656.50;5012897;28;20180;-79
2022/07/26 00:08:09;;;;;;;15.45;11.77;;;;;;;23.20;63.95;94669.66;4995337;28;20224;-80
2022/07/26 00:10:39;;;;;;;18.10;13.38;;;;;;;23.16;64.09;94671.38;5012998;28;20173;-79
2022/07/26 00:13:05;;;;;;;15.43;10.77;;;;;;;23.10;64.37;94660.97;5012394;28;20196;-79
2022/07/26 00:15:30;;;;;;;13.02;9.38;;;;;;;23.13;64.13;94673.84;5012638;28;20550;-79
2022/07/26 00:17:56;;;;;;;12.02;9.00;;;;;;;22.96;64.21;94660.94;5012552;28;20182;-79
2022/07/26 00:20:21;;;;;;;12.98;9.35;;;;;;;22.91;64.55;94666.41;5012849;28;20184;-79
2022/07/26 00:22:46;;;;;;;11.27;8.77;;;;;;;22.86;64.88;94667.25;5012417;28;20176;-79
2022/07/26 00:25:12;;;;;;;12.32;9.75;;;;;;;22.86;64.82;94672.63;5012431;28;20204;-79
2022/07/26 00:27:37;;;;;;;11.95;8.73;;;;;;;22.79;65.27;94668.72;5012316;28;20556;-79
2022/07/26 00:30:07;;;;;;;16.67;9.50;;;;;;;22.66;65.60;94672.13;5012521;28;20191;-79
2022/07/26 00:32:33;;;;;;;13.60;9.40;;;;;;;22.45;65.94;94640.22;5012328;28;20571;-79
2022/07/26 00:34:58;;;;;;;12.57;9.75;;;;;;;22.63;65.78;94662.75;5012133;28;20172;-79
2022/07/26 00:37:24;;;;;;;10.40;8.98;;;;;;;22.65;65.63;94649.84;5012349;28;20172;-79
2022/07/26 00:39:49;;;;;;;13.50;9.15;;;;;;;22.66;65.43;94651.44;5012033;28;20629;-79
2022/07/26 00:42:15;;;;;;;15.30;10.30;;;;;;;22.67;65.41;94654.91;5012174;28;20157;-79
2022/07/26 00:44:43;;;;;;;14.45;10.13;;;;;;;22.59;65.93;94657.16;5012049;28;20204;-79
2022/07/26 00:47:08;;;;;;;16.20;10.00;;;;;;;22.56;65.98;94656.97;5012095;28;20165;-79
2022/07/26 00:49:34;;;;;;;12.48;8.93;;;;;;;22.47;66.13;94648.78;5012241;28;20164;-79
2022/07/26 00:52:00;;;;;;;12.63;10.23;;;;;;;22.36;66.33;94636.56;5012023;28;20164;-79
2022/07/26 00:54:26;;;;;;;13.20;9.75;;;;;;;22.55;66.44;94661.53;5010966;28;20541;-79
2022/07/26 00:56:53;;;;;;;11.93;9.50;;;;;;;22.59;66.15;94657.16;5012454;28;20208;-79
2022/07/26 00:59:19;;;;;;;11.10;9.40;;;;;;;22.61;65.91;94653.41;5012042;28;20176;-79
2022/07/26 01:01:44;;;;;;;15.40;9.02;;;;;;;22.63;65.45;94646.66;5012053;28;20172;-79
2022/07/26 01:04:09;;;;;;;13.60;9.65;;;;;;;22.62;65.53;94647.75;5011954;28;20222;-79
2022/07/26 01:06:35;;;;;;;15.35;10.18;;;;;;;22.56;65.76;94660.44;5011918;28;20203;-79
2022/07/26 01:09:02;;;;;;;13.98;9.18;;;;;;;22.49;66.14;94657.31;5011701;28;20274;-79
2022/07/26 01:11:27;;;;;;;19.05;11.05;;;;;;;22.54;66.20;94659.13;5011908;28;20687;-79
2022/07/26 01:13:53;;;;;;;13.93;9.73;;;;;;;22.56;65.78;94655.09;5011975;28;20176;-79
2022/07/26 01:16:18;;;;;;;17.95;12.15;;;;;;;22.54;66.14;94656.44;5011788;28;20251;-79
2022/07/26 01:18:43;;;;;;;20.83;13.80;;;;;;;22.40;66.02;94631.44;5011913;28;20176;-79
2022/07/26 01:21:09;;;;;;;17.02;13.63;;;;;;;22.56;66.05;94654.28;5011899;28;20176;-79
2022/07/26 01:23:35;;;;;;;13.38;10.45;;;;;;;22.58;65.96;94654.75;5011705;28;20657;-79
2022/07/26 01:26:02;;;;;;;16.67;12.70;;;;;;;22.57;65.99;94656.66;5011958;28;20169;-79
2022/07/26 01:28:28;;;;;;;15.98;12.15;;;;;;;22.55;65.85;94656.16;5011831;28;20207;-79
2022/07/26 01:30:53;;;;;;;21.65;13.23;;;;;;;22.52;66.06;94647.88;5012366;28;20200;-80
2022/07/26 01:33:19;;;;;;;20.00;13.70;;;;;;;22.50;66.31;94650.06;5012054;28;20231;-79
2022/07/26 01:35:45;;;;;;;14.20;9.80;;;;;;;22.48;66.42;94652.25;5011656;28;20172;-79
2022/07/26 01:38:10;;;;;;;16.77;9.90;;;;;;;22.43;66.25;94646.94;5011692;28;20198;-79
2022/07/26 01:40:36;;;;;;;14.88;11.68;;;;;;;22.31;66.43;94633.19;5011454;28;20169;-79
2022/07/26 01:43:01;;;;;;;17.40;12.38;;;;;;;22.29;66.75;94644.19;5011842;28;20177;-79
2022/07/26 01:45:27;;;;;;;19.67;12.63;;;;;;;22.25;67.07;94642.34;5011859;28;20247;-80
2022/07/26 01:47:53;;;;;;;20.58;12.35;;;;;;;22.23;67.43;94647.25;5011964;28;20302;-79
2022/07/26 01:50:19;;;;;;;33.80;20.63;;;;;;;22.19;67.39;94649.69;5011400;28;20737;-80
2022/07/26 01:52:45;;;;;;;19.70;11.40;;;;;;;22.20;67.11;94653.97;5011387;28;20257;-80
2022/07/26 01:55:10;;;;;;;22.95;14.57;;;;;;;22.19;67.04;94641.63;5012048;28;20306;-79
2022/07/26 01:57:36;;;;;;;26.08;17.95;;;;;;;22.11;67.38;94651.13;5011543;28;20673;-79
2022/07/26 02:00:04;;;;;;;18.02;10.23;;;;;;;22.02;67.86;94644.81;5011501;28;20176;-79
2022/07/26 02:02:29;;;;;;;15.90;10.98;;;;;;;22.03;67.44;94646.41;5011438;28;20177;-79
2022/07/26 02:04:57;;;;;;;15.55;10.73;;;;;;;22.06;67.94;94659.22;5011663;28;20188;-80
2022/07/26 02:07:38;;;;;;;17.08;11.90;;;;;;;22.03;67.89;94657.13;5015268;28;20161;-79
2022/07/26 02:10:04;;;;;;;20.35;12.57;;;;;;;22.07;67.62;94652.78;5015112;28;20207;-79
2022/07/26 02:12:30;;;;;;;19.15;12.20;;;;;;;22.15;67.43;94657.50;5015016;28;20176;-80
2022/07/26 02:14:56;;;;;;;18.67;10.90;;;;;;;22.16;67.12;94666.34;5014964;28;20168;-79
2022/07/26 02:17:22;;;;;;;22.05;11.95;;;;;;;22.16;67.44;94659.09;5014991;28;20173;-79
2022/07/26 02:19:47;;;;;;;21.05;14.93;;;;;;;22.13;67.22;94661.56;5014935;28;20171;-80
2022/07/26 02:22:13;;;;;;;16.60;11.38;;;;;;;22.16;67.01;94659.09;5015180;28;20568;-80
2022/07/26 02:24:39;;;;;;;14.93;10.75;;;;;;;22.17;67.20;94667.94;5015025;28;20902;-79
2022/07/26 02:27:04;;;;;;;14.77;11.07;;;;;;;22.11;67.30;94661.06;5014868;28;20171;-79
2022/07/26 02:29:30;;;;;;;18.20;10.70;;;;;;;21.82;68.34;94669.13;5014838;28;20645;-80
2022/07/26 02:31:56;;;;;;;14.80;11.93;;;;;;;21.80;68.56;94665.94;5014822;28;20255;-80
2022/07/26 02:34:22;;;;;;;22.98;13.60;;;;;;;21.80;68.68;94672.09;5014866;28;20539;-80
2022/07/26 02:36:48;;;;;;;21.85;15.13;;;;;;;21.80;68.85;94671.28;5014789;28;20660;-80
2022/07/26 02:39:14;;;;;;;16.02;11.27;;;;;;;21.71;68.51;94643.53;5014653;28;20250;-80
2022/07/26 02:41:40;;;;;;;21.50;14.60;;;;;;;21.80;68.49;94652.53;5014605;28;20577;-80
2022/07/26 02:44:08;;;;;;;18.45;12.65;;;;;;;21.93;68.00;94670.63;5014538;28;20188;-80
2022/07/26 02:46:34;;;;;;;25.40;17.23;;;;;;;22.00;67.72;94671.09;5014702;28;20178;-80
2022/07/26 02:48:59;;;;;;;17.55;11.70;;;;;;;21.81;67.55;94635.38;5014590;28;20184;-79
2022/07/26 02:51:25;;;;;;;31.90;21.52;;;;;;;22.03;67.62;94675.91;5014686;28;20211;-79
2022/07/26 02:53:52;;;;;;;15.77;9.65;;;;;;;22.06;67.70;94666.47;5014651;28;20532;-79
2022/07/26 02:56:18;;;;;;;13.60;10.20;;;;;;;22.07;67.49;94671.53;5014134;28;20200;-79
2022/07/26 02:58:43;;;;;;;16.52;12.10;;;;;;;22.02;67.39;94668.94;5013847;28;20208;-79
2022/07/26 03:01:09;;;;;;;28.67;18.88;;;;;;;21.92;68.08;94663.66;5014018;28;20164;-79
2022/07/26 03:03:35;;;;;;;23.45;13.40;;;;;;;21.89;67.83;94677.63;5014011;28;22139;-79
2022/07/26 03:06:00;;;;;;;15.07;12.80;;;;;;;21.90;68.18;94673.88;5013844;28;20184;-79
2022/07/26 03:08:26;;;;;;;15.63;10.52;;;;;;;21.91;68.27;94671.97;5013885;28;20701;-79
2022/07/26 03:10:51;;;;;;;19.75;13.63;;;;;;;21.89;68.15;94676.81;5014003;28;20193;-79
2022/07/26 03:13:16;;;;;;;16.00;10.20;;;;;;;21.87;67.99;94682.50;5013749;28;20180;-79
2022/07/26 03:15:42;;;;;;;14.07;11.00;;;;;;;21.91;68.02;94682.72;5013689;28;20176;-79
2022/07/26 03:18:07;;;;;;;17.95;12.07;;;;;;;21.88;68.05;94677.94;5012758;28;20230;-79
2022/07/26 03:20:33;;;;;;;15.80;11.65;;;;;;;21.84;68.07;94675.81;5013618;28;20172;-79
2022/07/26 03:22:58;;;;;;;17.45;12.90;;;;;;;21.82;68.60;94685.22;5013370;28;20482;-79
2022/07/26 03:25:23;;;;;;;17.52;12.38;;;;;;;21.75;68.32;94663.31;5013568;28;20204;-79
2022/07/26 03:27:49;;;;;;;16.58;11.00;;;;;;;21.83;68.20;94684.13;5013494;28;20731;-79
2022/07/26 03:30:15;;;;;;;16.23;11.48;;;;;;;21.83;68.26;94687.63;5013468;28;20611;-79
2022/07/26 03:32:40;;;;;;;16.67;11.57;;;;;;;21.87;68.19;94684.38;4995771;28;20776;-79
2022/07/26 03:35:07;;;;;;;17.05;10.88;;;;;;;21.84;68.36;94686.53;5013338;28;20315;-79
2022/07/26 03:37:32;;;;;;;19.00;12.88;;;;;;;21.87;68.25;94681.69;5013437;28;20195;-79
2022/07/26 03:39:58;;;;;;;14.48;10.02;;;;;;;21.77;67.85;94670.00;5013355;28;20258;-79
2022/07/26 03:42:23;;;;;;;19.50;11.20;;;;;;;21.93;68.16;94685.91;5016494;28;20242;-78
2022/07/26 03:44:48;;;;;;;20.08;12.27;;;;;;;21.96;68.21;94685.34;5012939;28;20208;-79
2022/07/26 03:47:14;;;;;;;15.82;11.13;;;;;;;22.00;67.88;94676.47;5013545;28;20176;-79
2022/07/26 03:49:39;;;;;;;15.73;11.23;;;;;;;22.12;67.30;94679.53;5013346;28;20634;-79
2022/07/26 03:52:05;;;;;;;15.50;11.35;;;;;;;22.22;67.23;94685.88;5012133;28;20207;-78
2022/07/26 03:54:30;;;;;;;18.38;10.88;;;;;;;22.29;67.26;94675.59;5005669;28;20184;-78
2022/07/26 03:56:56;;;;;;;15.13;11.00;;;;;;;22.44;66.75;94678.06;4997088;28;20211;-78
2022/07/26 03:59:23;;;;;;;17.63;11.82;;;;;;;22.54;66.00;94678.72;5019591;28;20275;-78
2022/07/26 04:01:48;;;;;;;16.00;11.10;;;;;;;22.55;65.37;94672.25;5008694;28;20262;-78
2022/07/26 04:04:16;;;;;;;12.30;8.73;;;;;;;22.59;64.92;94677.84;5018513;28;20665;-78
2022/07/26 04:06:42;;;;;;;15.23;10.13;;;;;;;22.72;65.08;94687.06;5012309;28;20172;-78
2022/07/26 04:09:07;;;;;;;13.73;9.55;;;;;;;22.86;65.02;94675.31;5012335;28;20294;-78
2022/07/26 04:11:33;;;;;;;13.65;9.20;;;;;;;22.92;64.32;94671.47;5012350;28;20180;-78
2022/07/26 04:13:59;;;;;;;15.23;9.27;;;;;;;23.05;63.05;94677.19;5012284;28;20175;-77
2022/07/26 04:16:25;;;;;;;15.65;9.25;;;;;;;23.17;62.87;94677.53;5012181;28;20169;-78
2022/07/26 04:18:51;;;;;;;15.55;10.00;;;;;;;23.16;63.11;94662.50;5011908;28;20203;-78
2022/07/26 04:21:17;;;;;;;15.48;10.35;;;;;;;23.31;62.62;94656.88;5011510;28;20254;-78
2022/07/26 04:23:42;;;;;;;15.38;9.90;;;;;;;23.54;61.41;94669.38;5011987;28;20228;-78
2022/07/26 04:26:08;;;;;;;15.30;9.98;;;;;;;23.57;60.71;94654.56;5011962;28;20263;-78
2022/07/26 04:28:33;;;;;;;15.65;10.25;;;;;;;23.67;60.27;94646.31;5012004;28;20188;-78
2022/07/26 04:30:59;;;;;;;15.77;10.05;;;;;;;23.99;59.97;94669.63;5011870;28;20164;-78
2022/07/26 04:33:25;;;;;;;17.83;9.68;;;;;;;24.19;59.88;94665.72;5011969;28;20168;-78
2022/07/26 04:35:51;;;;;;;14.27;9.50;;;;;;;24.26;59.27;94653.50;5011768;28;20180;-78
2022/07/26 04:38:17;;;;;;;16.67;10.07;;;;;;;24.41;58.73;94649.66;5011847;28;20277;-78
2022/07/26 04:40:42;;;;;;;19.20;9.55;;;;;;;24.69;57.70;94663.84;5010990;28;20211;-79
2022/07/26 04:43:08;;;;;;;16.75;9.80;;;;;;;24.87;57.48;94659.41;4992754;28;20263;-79
2022/07/26 04:45:34;;;;;;;20.70;10.45;;;;;;;24.94;57.41;94643.66;4993202;28;20204;-79
2022/07/26 04:47:59;;;;;;;18.98;10.65;;;;;;;25.27;57.09;94668.44;4991387;28;20176;-78
2022/07/26 04:50:26;;;;;;;19.55;12.20;;;;;;;25.53;56.06;94664.00;4991770;28;20200;-79
2022/07/26 04:52:52;;;;;;;40.60;12.90;;;;;;;25.91;54.86;94667.88;4992334;28;20263;-79
2022/07/26 04:55:18;;;;;;;19.48;12.85;;;;;;;26.20;54.65;94675.44;4991948;28;20196;-79
2022/07/26 04:57:45;;;;;;;24.75;11.82;;;;;;;26.48;53.14;94657.06;4991332;28;20689;-79
2022/07/26 05:00:12;;;;;;;18.30;11.82;;;;;;;26.94;52.61;94674.63;4989924;28;20166;-79
2022/07/26 05:02:38;;;;;;;13.82;10.55;;;;;;;27.24;51.65;94668.25;5005313;28;20184;-78
2022/07/26 05:05:04;;;;;;;16.83;10.93;;;;;;;27.59;51.04;94665.53;5010415;28;20188;-79
2022/07/26 05:07:47;;;;;;;18.95;12.48;;;;;;;28.05;50.17;94681.75;5011281;28;20176;-76
2022/07/26 05:10:14;;;;;;;23.75;13.88;;;;;;;28.41;48.89;94646.06;5008388;28;20223;-80
2022/07/26 05:12:40;;;;;;;24.73;16.15;;;;;;;28.93;47.69;94653.06;5012144;28;20172;-80
2022/07/26 05:15:07;;;;;;;18.95;14.43;;;;;;;29.51;45.58;94660.19;5012401;28;20179;-78
2022/07/26 05:17:33;;;;;;;19.80;12.45;;;;;;;29.85;45.32;94653.59;5012304;28;20176;-78
2022/07/26 05:19:59;;;;;;;24.25;17.27;;;;;;;30.29;44.39;94647.31;5012214;28;20172;-78
2022/07/26 05:22:24;;;;;;;26.20;18.77;;;;;;;30.99;42.83;94661.50;5011900;28;20239;-80
2022/07/26 05:24:50;;;;;;;19.88;13.93;;;;;;;31.46;41.68;94664.41;5011950;28;20219;-78
2022/07/26 05:27:15;;;;;;;18.65;12.00;;;;;;;31.79;40.33;94645.09;4994615;28;20185;-78
2022/07/26 05:29:41;;;;;;;21.27;13.02;;;;;;;32.29;40.23;94659.97;5012202;28;20176;-78
2022/07/26 05:32:06;;;;;;;17.63;11.85;;;;;;;32.62;39.28;94667.72;5012145;28;20259;-78
2022/07/26 05:34:31;;;;;;;1999.90;999.90;;;;;;;33.06;38.10;94668.34;5012485;28;20643;-78
2022/07/26 05:36:57;;;;;;;14.57;11.15;;;;;;;33.46;37.39;94665.28;5012454;28;20180;-78
2022/07/26 05:39:22;;;;;;;32.65;20.52;;;;;;;33.80;37.13;94663.59;5012043;28;20177;-78
2022/07/26 05:41:48;;;;;;;25.90;16.05;;;;;;;34.06;36.50;94655.47;5014866;28;20188;-78
2022/07/26 05:44:14;;;;;;;23.15;15.75;;;;;;;34.36;35.79;94663.00;5015909;28;20207;-78
2022/07/26 05:46:39;;;;;;;21.08;13.18;;;;;;;34.26;35.71;94648.00;5015904;28;20177;-77
2022/07/26 05:49:05;;;;;;;16.27;12.48;;;;;;;34.38;35.65;94655.22;5016115;28;20204;-78
2022/07/26 05:51:31;;;;;;;20.52;12.20;;;;;;;34.34;36.17;94657.91;5015946;28;20173;-78
2022/07/26 05:53:57;;;;;;;16.50;11.23;;;;;;;34.50;36.28;94654.25;5015682;28;20179;-78
2022/07/26 05:56:22;;;;;;;15.50;12.48;;;;;;;34.35;35.35;94645.00;5015924;28;20176;-78
2022/07/26 05:58:48;;;;;;;14.93;11.15;;;;;;;34.41;35.95;94649.81;5015568;28;20548;-78
2022/07/26 06:01:13;;;;;;;18.02;11.93;;;;;;;34.64;35.28;94652.50;5015358;28;20176;-78
2022/07/26 06:03:39;;;;;;;20.20;11.75;;;;;;;34.88;34.77;94653.25;5015618;28;20297;-79
2022/07/26 06:06:05;;;;;;;17.83;13.05;;;;;;;34.76;34.85;94652.31;5015463;28;20177;-79
2022/07/26 06:08:30;;;;;;;15.23;11.85;;;;;;;34.39;35.37;94646.66;5015102;28;20302;-79
2022/07/26 06:10:56;;;;;;;19.48;12.55;;;;;;;34.04;36.40;94643.31;5015357;28;20262;-79
2022/07/26 06:13:22;;;;;;;16.40;11.85;;;;;;;33.67;37.05;94638.34;5015897;28;20255;-79
2022/07/26 06:15:47;;;;;;;20.38;12.45;;;;;;;33.53;37.05;94626.41;5015384;28;20648;-79
2022/07/26 06:18:13;;;;;;;17.35;11.27;;;;;;;33.63;37.80;94631.28;5015647;28;20699;-79
2022/07/26 06:20:40;;;;;;;14.88;11.93;;;;;;;33.70;37.43;94626.72;5015733;28;20644;-79
2022/07/26 06:23:05;;;;;;;19.45;12.10;;;;;;;33.82;37.56;94625.75;5014916;28;20184;-79
2022/07/26 06:25:31;;;;;;;15.15;11.02;;;;;;;34.03;36.88;94628.06;5015001;28;20204;-79
2022/07/26 06:27:56;;;;;;;21.23;12.60;;;;;;;34.13;36.63;94629.41;5015222;28;20211;-79
2022/07/26 06:30:22;;;;;;;22.55;11.65;;;;;;;33.90;36.99;94615.78;5015403;28;20231;-79
2022/07/26 06:32:47;;;;;;;17.73;13.02;;;;;;;33.96;36.66;94628.75;5015378;28;20184;-79
2022/07/26 06:35:13;;;;;;;17.88;11.32;;;;;;;33.92;37.16;94627.91;5015335;28;20227;-79
2022/07/26 06:37:40;;;;;;;18.52;11.70;;;;;;;33.90;36.94;94630.22;5015356;28;20180;-79
2022/07/26 06:40:08;;;;;;;19.67;12.07;;;;;;;33.73;36.87;94619.78;5014879;28;20172;-78
2022/07/26 06:42:34;;;;;;;22.08;11.45;;;;;;;33.68;37.88;94620.81;5014805;28;20346;-78
2022/07/26 06:44:59;;;;;;;16.58;11.30;;;;;;;33.62;38.47;94614.09;5014568;28;20228;-78
2022/07/26 06:47:25;;;;;;;21.58;11.15;;;;;;;33.76;37.82;94620.97;4997206;28;20186;-79
2022/07/26 06:49:51;;;;;;;25.27;12.32;;;;;;;33.91;36.94;94636.44;5014848;28;20183;-79
2022/07/26 06:52:16;;;;;;;21.08;11.48;;;;;;;34.02;37.74;94623.75;4996850;28;20187;-78
2022/07/26 06:54:42;;;;;;;20.48;11.18;;;;;;;34.03;38.07;94609.75;5014159;28;20184;-79
2022/07/26 06:57:07;;;;;;;19.42;10.82;;;;;;;34.25;37.46;94632.00;5014565;28;20185;-79
2022/07/26 06:59:33;;;;;;;28.20;15.57;;;;;;;34.20;37.02;94613.91;5014514;28;20645;-79
2022/07/26 07:02:00;;;;;;;18.17;11.80;;;;;;;34.13;35.82;94627.47;5014538;28;20215;-78
2022/07/26 07:04:27;;;;;;;22.40;12.40;;;;;;;33.69;36.98;94603.28;5014658;28;20266;-78
2022/07/26 07:06:53;;;;;;;18.48;10.55;;;;;;;33.75;37.46;94624.84;5014181;28;20168;-78
2022/07/26 07:09:18;;;;;;;22.27;10.77;;;;;;;33.81;38.04;94620.69;5014257;28;20278;-80
2022/07/26 07:11:44;;;;;;;21.55;11.55;;;;;;;33.87;37.49;94621.97;5014507;28;20180;-80
2022/07/26 07:14:09;;;;;;;15.85;10.75;;;;;;;34.12;38.08;94617.69;5014147;28;20179;-81
2022/07/26 07:16:34;;;;;;;18.60;9.88;;;;;;;34.22;37.65;94619.81;5014696;28;20195;-80
2022/07/26 07:19:00;;;;;;;17.55;11.13;;;;;;;34.33;37.41;94609.06;4997086;28;20389;-80
2022/07/26 07:21:26;;;;;;;19.60;11.00;;;;;;;34.27;36.45;94589.44;5014807;28;20187;-80
2022/07/26 07:23:51;;;;;;;21.30;12.93;;;;;;;34.32;35.65;94618.44;4996465;28;20204;-80
2022/07/26 07:26:18;;;;;;;18.50;10.13;;;;;;;34.19;36.56;94606.84;5014136;28;20177;-80
2022/07/26 07:28:44;;;;;;;18.05;10.73;;;;;;;34.31;36.36;94623.09;5014064;28;20200;-81
2022/07/26 07:31:10;;;;;;;18.23;10.82;;;;;;;34.29;36.15;94617.22;5013858;28;20208;-80
2022/07/26 07:33:35;;;;;;;19.73;11.90;;;;;;;33.99;36.63;94617.06;5014215;28;20167;-80
2022/07/26 07:36:01;;;;;;;18.33;10.73;;;;;;;33.80;37.25;94599.97;5014474;28;20168;-81
2022/07/26 07:38:26;;;;;;;21.30;11.02;;;;;;;34.25;36.57;94613.63;5014343;28;20179;-80
2022/07/26 07:40:52;;;;;;;14.50;11.02;;;;;;;33.96;35.76;94619.78;5013594;28;20546;-80
2022/07/26 07:43:17;;;;;;;12.77;10.75;;;;;;;33.50;36.97;94619.72;5013880;28;20156;-80
2022/07/26 07:45:42;;;;;;;14.43;10.80;;;;;;;33.34;37.21;94621.75;5013751;28;20553;-80
2022/07/26 07:48:08;;;;;;;15.63;11.77;;;;;;;32.98;38.21;94606.56;5013887;28;20180;-80
2022/07/26 07:50:33;;;;;;;16.65;10.23;;;;;;;32.77;38.85;94578.88;5013584;28;20238;-80
2022/07/26 07:52:59;;;;;;;14.30;9.85;;;;;;;33.20;38.17;94602.34;5013837;28;20207;-80
2022/07/26 07:55:24;;;;;;;13.05;10.68;;;;;;;32.81;38.80;94605.06;5013642;28;20173;-80
2022/07/26 07:57:50;;;;;;;14.77;10.43;;;;;;;32.67;38.60;94563.84;5013210;28;20223;-80
2022/07/26 08:00:18;;;;;;;16.58;11.13;;;;;;;32.99;37.80;94602.69;5013436;28;20165;-80
2022/07/26 08:02:44;;;;;;;18.17;11.32;;;;;;;32.98;38.00;94598.41;5013313;28;20242;-80
2022/07/26 08:05:10;;;;;;;17.08;10.20;;;;;;;33.17;38.56;94579.28;5013180;28;20196;-81
2022/07/26 08:07:35;;;;;;;15.10;10.50;;;;;;;33.47;38.31;94570.50;5013414;28;20178;-80
2022/07/26 08:10:01;;;;;;;13.98;9.88;;;;;;;33.70;37.36;94552.19;5013457;28;20220;-82
2022/07/26 08:12:26;;;;;;;15.00;10.05;;;;;;;33.77;36.55;94587.03;5013097;28;20160;-80
2022/07/26 08:14:51;;;;;;;19.05;12.73;;;;;;;33.58;37.04;94587.84;5013329;28;20164;-81
2022/07/26 08:17:17;;;;;;;13.55;10.25;;;;;;;33.69;38.08;94569.72;5006211;28;20180;-81
2022/07/26 08:19:42;;;;;;;14.35;10.20;;;;;;;34.12;36.25;94578.63;5012620;28;20180;-80
2022/07/26 08:22:08;;;;;;;15.70;10.70;;;;;;;33.99;35.84;94565.16;5013322;28;20637;-81
2022/07/26 08:24:34;;;;;;;14.85;10.52;;;;;;;34.18;36.23;94580.69;5012235;28;20197;-82
2022/07/26 08:26:59;;;;;;;21.92;11.35;;;;;;;33.85;37.03;94561.41;5012526;28;20243;-81
2022/07/26 08:29:25;;;;;;;16.50;9.65;;;;;;;33.97;36.24;94575.69;5012234;28;20645;-80
2022/07/26 08:31:51;;;;;;;15.52;10.52;;;;;;;33.87;36.42;94524.38;5012436;28;20251;-81
2022/07/26 08:34:17;;;;;;;12.82;10.88;;;;;;;34.28;36.12;94573.81;5012859;28;20211;-82
2022/07/26 08:36:44;;;;;;;12.40;10.02;;;;;;;34.12;36.45;94548.56;5012693;28;20701;-81
2022/07/26 08:39:09;;;;;;;18.50;11.20;;;;;;;34.09;36.05;94559.06;5012948;28;20230;-83
2022/07/26 08:41:35;;;;;;;12.68;10.07;;;;;;;33.40;36.25;94535.66;5012000;28;20188;-80
2022/07/26 08:44:06;;;;;;;14.02;9.52;;;;;;;33.58;38.43;94552.34;5012534;28;20196;-83
2022/07/26 08:46:35;;;;;;;16.13;9.98;;;;;;;33.83;37.31;94572.69;4994908;28;20568;-82
2022/07/26 08:49:00;;;;;;;14.55;8.93;;;;;;;34.22;35.93;94572.53;5012434;28;20164;-81
2022/07/26 08:51:26;;;;;;;11.20;9.10;;;;;;;34.53;35.15;94557.75;5013434;28;20168;-83
2022/07/26 08:53:54;;;;;;;13.52;9.50;;;;;;;34.07;35.56;94557.88;5013133;28;20294;-81
2022/07/26 08:56:19;;;;;;;12.73;10.27;;;;;;;33.94;36.15;94553.75;5013042;28;20180;-81
2022/07/26 08:58:45;;;;;;;13.25;9.77;;;;;;;33.93;35.28;94550.22;5012217;28;20179;-80
2022/07/26 09:01:11;;;;;;;16.25;10.80;;;;;;;34.17;36.44;94559.16;5011779;28;20174;-80
2022/07/26 09:03:37;;;;;;;14.65;10.93;;;;;;;34.17;35.42;94557.22;5012255;28;20204;-80
2022/07/26 09:06:20;;;;;;;13.63;10.25;;;;;;;34.24;35.93;94559.34;5012025;28;20184;-81
2022/07/26 09:08:51;;;;;;;13.82;10.32;;;;;;;34.45;35.06;94570.56;5012491;28;20224;-84
2022/07/26 09:11:22;;;;;;;12.23;9.52;;;;;;;34.24;34.81;94562.84;4994562;28;20172;-80
2022/07/26 09:13:55;;;;;;;13.95;11.15;;;;;;;33.85;35.87;94558.69;5012304;28;20199;-80
2022/07/26 09:16:21;;;;;;;9.57;8.57;;;;;;;33.53;34.95;94539.00;5015246;28;20199;-82
2022/07/26 09:18:46;;;;;;;12.18;9.68;;;;;;;33.97;34.93;94553.03;5016541;28;20199;-81
2022/07/26 09:21:33;;;;;;;11.63;9.50;;;;;;;33.72;34.12;94541.69;5017131;28;20164;-83
2022/07/26 09:23:59;;;;;;;15.50;10.10;;;;;;;33.59;34.21;94534.81;5016685;28;20282;-82
2022/07/26 09:26:25;;;;;;;9.57;8.45;;;;;;;33.48;34.32;94548.28;5016784;28;20190;-83
2022/07/26 09:29:11;;;;;;;11.35;9.20;;;;;;;33.27;34.02;94542.47;5016433;28;20181;-83
2022/07/26 09:31:37;;;;;;;11.07;8.55;;;;;;;33.23;34.50;94541.59;5016466;28;20165;-85
2022/07/26 09:34:04;;;;;;;8.18;7.38;;;;;;;33.45;32.39;94529.91;5016303;28;20172;-83
2022/07/26 09:36:30;;;;;;;10.98;8.95;;;;;;;33.61;32.69;94529.78;5016316;28;20164;-84
2022/07/26 09:39:00;;;;;;;15.85;8.65;;;;;;;33.36;32.71;94509.47;5016631;28;20688;-85
2022/07/26 09:41:29;;;;;;;14.07;8.38;;;;;;;33.65;34.41;94536.88;5015919;28;20183;-82
2022/07/26 09:44:04;;;;;;;10.02;8.88;;;;;;;33.03;31.65;94488.97;5015786;28;20204;-84
2022/07/26 09:46:30;;;;;;;11.73;8.32;;;;;;;33.54;33.03;94540.59;4998258;28;20319;-88
2022/07/26 09:48:59;;;;;;;13.43;8.30;;;;;;;33.64;32.88;94512.69;5015568;28;20212;-83
2022/07/26 09:51:39;;;;;;;10.45;8.40;;;;;;;34.19;31.20;94544.00;5015740;28;20157;-84
2022/07/26 09:54:05;;;;;;;10.80;7.78;;;;;;;33.90;30.73;94529.13;5015545;28;20172;-85
2022/07/26 09:57:01;;;;;;;9.45;8.25;;;;;;;33.86;32.00;94527.47;5015674;28;20176;-84
2022/07/26 09:59:27;;;;;;;9.73;8.70;;;;;;;33.97;31.72;94525.72;4994967;28;20254;-84
2022/07/26 10:01:55;;;;;;;16.55;9.90;;;;;;;33.89;31.75;94513.09;5015924;28;20158;-85
2022/07/26 10:04:21;;;;;;;11.38;9.00;;;;;;;33.81;31.42;94520.41;5015417;28;20215;-84
2022/07/26 10:06:47;;;;;;;10.45;8.70;;;;;;;33.46;32.00;94481.56;5015506;28;20630;-84
2022/07/26 10:09:13;;;;;;;14.00;9.65;;;;;;;33.69;31.79;94515.09;5015509;28;20227;-83
2022/07/26 10:11:56;;;;;;;11.93;8.43;;;;;;;33.77;32.23;94508.63;5015391;28;20184;-84
2022/07/26 10:14:44;;;;;;;11.25;7.35;;;;;;;34.01;30.95;94513.66;5015435;28;20141;-80
2022/07/26 10:17:28;;;;;;;11.32;7.90;;;;;;;34.23;30.88;94509.31;5015503;28;20173;-87
2022/07/26 10:20:02;;;;;;;11.38;8.45;;;;;;;34.17;29.28;94497.09;4997778;28;20176;-85
2022/07/26 10:22:30;;;;;;;12.05;8.85;;;;;;;34.14;29.00;94516.19;5015471;28;20184;-84
2022/07/26 10:25:17;;;;;;;8.07;7.25;;;;;;;33.79;28.69;94513.72;5015060;28;20189;-83
2022/07/26 10:27:45;;;;;;;18.08;7.70;;;;;;;33.45;29.60;94477.25;4996768;28;20242;-85
2022/07/26 10:30:16;;;;;;;8.93;7.22;;;;;;;33.36;29.88;94502.06;5014938;28;20168;-82
2022/07/26 10:32:57;;;;;;;13.40;9.85;;;;;;;33.08;31.49;94499.59;5014983;28;20555;-86
2022/07/26 10:35:52;;;;;;;11.18;8.48;;;;;;;33.25;32.48;94499.16;4997281;28;20664;-87
2022/07/26 10:38:24;;;;;;;10.88;7.75;;;;;;;33.19;30.30;94502.50;4983937;28;20207;-85
2022/07/26 10:41:01;;;;;;;7.45;6.65;;;;;;;32.96;29.57;94475.97;4983476;28;20171;-87
2022/07/26 10:43:28;;;;;;;11.52;6.68;;;;;;;32.79;29.00;94472.91;5014552;28;20207;-88
2022/07/26 10:46:15;;;;;;;9.75;6.88;;;;;;;32.77;29.25;94484.22;4996884;28;20245;-83
2022/07/26 10:49:07;;;;;;;7.82;7.10;;;;;;;32.66;30.90;94474.19;4997047;28;20211;-87
2022/07/26 10:51:39;;;;;;;8.57;7.13;;;;;;;32.64;31.82;94446.50;4999495;28;20188;-91
2022/07/26 10:54:10;;;;;;;8.75;7.82;;;;;;;32.90;30.22;94468.47;4996969;28;20255;-87
2022/07/26 10:56:36;;;;;;;16.27;7.03;;;;;;;32.47;30.53;94440.34;5014130;28;20258;-88
2022/07/26 10:59:03;;;;;;;10.80;7.18;;;;;;;32.57;31.18;94431.59;5014392;28;20212;-86
2022/07/26 11:01:41;;;;;;;9.75;6.88;;;;;;;32.78;29.60;94460.47;5018447;28;20575;-86
2022/07/26 11:04:27;;;;;;;7.82;6.75;;;;;;;32.71;30.19;94455.63;5001987;28;20205;-78
2022/07/26 11:06:59;;;;;;;8.98;6.13;;;;;;;32.74;30.30;94448.69;5000497;28;20336;-78
2022/07/26 11:09:32;;;;;;;7.65;6.70;;;;;;;32.86;29.69;94454.78;4994802;28;20698;-78
2022/07/26 11:12:14;;;;;;;10.32;6.97;;;;;;;32.81;30.15;94432.44;5007350;28;20172;-81
2022/07/26 11:14:40;;;;;;;9.32;6.90;;;;;;;32.96;30.49;94409.72;5014474;28;20165;-80
2022/07/26 11:17:05;;;;;;;8.82;6.60;;;;;;;33.42;30.34;94434.28;5014406;28;20176;-80
2022/07/26 11:19:38;;;;;;;11.30;6.32;;;;;;;33.62;28.98;94438.50;5008900;28;20172;-79