Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:03;;;;;;;3.90;1.10;;;;;;;10.15;100.00;97931.13;5033247;28;20037;-64
2024/02/17 00:02:30;;;;;;;2.00;1.00;;;;;;;10.10;100.00;97935.63;5021727;28;20050;-63
2024/02/17 00:04:56;;;;;;;3.28;1.10;;;;;;;10.07;100.00;97933.38;5020503;28;20045;-64
2024/02/17 00:07:24;;;;;;;1.75;0.90;;;;;;;10.10;100.00;97943.75;5021021;28;20631;-63
2024/02/17 00:09:50;;;;;;;2.47;1.00;;;;;;;10.13;100.00;97938.69;5023408;28;20452;-65
2024/02/17 00:12:17;;;;;;;4.28;0.95;;;;;;;10.20;100.00;97940.44;5030198;28;20041;-64
2024/02/17 00:14:44;;;;;;;1.77;0.90;;;;;;;10.12;100.00;97939.75;5025421;28;20571;-64
2024/02/17 00:17:11;;;;;;;1.55;0.80;;;;;;;10.13;100.00;97941.38;5014089;28;20584;-64
2024/02/17 00:19:37;;;;;;;1.80;0.80;;;;;;;10.07;100.00;97949.63;5024317;28;20037;-65
2024/02/17 00:22:04;;;;;;;3.42;1.30;;;;;;;10.08;100.00;97952.09;5024381;28;20045;-63
2024/02/17 00:24:31;;;;;;;2.85;1.00;;;;;;;10.04;100.00;97950.06;5027512;28;20045;-64
2024/02/17 00:26:57;;;;;;;2.25;0.90;;;;;;;10.07;100.00;97953.16;5021119;28;20116;-64
2024/02/17 00:29:24;;;;;;;1.83;0.90;;;;;;;10.10;100.00;97966.19;5025374;28;20115;-63
2024/02/17 00:31:51;;;;;;;1.45;0.82;;;;;;;10.04;100.00;97960.91;5021789;28;20073;-64
2024/02/17 00:34:18;;;;;;;4.80;1.17;;;;;;;9.97;100.00;97959.13;5019023;28;20420;-63
2024/02/17 00:36:45;;;;;;;2.05;0.52;;;;;;;10.04;100.00;97966.31;5022314;28;20039;-64
2024/02/17 00:39:12;;;;;;;0.20;0.20;;;;;;;10.01;100.00;97962.19;5025966;28;20073;-64
2024/02/17 00:41:39;;;;;;;1.50;0.57;;;;;;;9.99;100.00;97972.44;5025765;28;20044;-63
2024/02/17 00:44:05;;;;;;;0.80;0.50;;;;;;;9.92;100.00;97980.66;5025622;28;20428;-64
2024/02/17 00:46:32;;;;;;;1.23;0.50;;;;;;;9.88;100.00;97996.50;5025852;28;20046;-65
2024/02/17 00:48:59;;;;;;;2.10;0.40;;;;;;;9.88;100.00;97995.72;5023312;28;20211;-64
2024/02/17 00:51:27;;;;;;;2.70;0.50;;;;;;;9.82;100.00;98002.88;5019282;28;20037;-64
2024/02/17 00:53:53;;;;;;;1.83;0.32;;;;;;;9.85;100.00;98006.97;5024908;28;20046;-64
2024/02/17 00:56:23;;;;;;;0.65;0.43;;;;;;;9.81;100.00;98017.44;5020947;28;20045;-64
2024/02/17 00:58:50;;;;;;;0.90;0.50;;;;;;;9.82;100.00;98024.50;5020175;28;20045;-64
2024/02/17 01:01:17;;;;;;;0.45;0.40;;;;;;;9.88;100.00;98014.66;5019474;28;20600;-63
2024/02/17 01:03:55;;;;;;;0.65;0.25;;;;;;;9.95;100.00;98012.63;5026467;28;20429;-64
2024/02/17 01:06:23;;;;;;;0.50;0.30;;;;;;;9.94;100.00;98016.41;5026233;28;20112;-64
2024/02/17 01:08:50;;;;;;;0.38;0.30;;;;;;;9.93;100.00;98012.06;5024412;28;20049;-64
2024/02/17 01:11:18;;;;;;;0.88;0.50;;;;;;;9.89;100.00;98013.59;5026977;28;20045;-63
2024/02/17 01:13:45;;;;;;;0.93;0.50;;;;;;;9.87;100.00;98019.22;5024238;28;20029;-63
2024/02/17 01:16:12;;;;;;;0.63;0.30;;;;;;;9.85;100.00;98028.63;5030774;28;20044;-63
2024/02/17 01:18:39;;;;;;;0.75;0.40;;;;;;;9.80;100.00;98044.72;5020939;28;20041;-63
2024/02/17 01:21:05;;;;;;;0.77;0.38;;;;;;;9.84;100.00;98043.22;5019505;28;20142;-64
2024/02/17 01:23:32;;;;;;;1.23;0.60;;;;;;;9.83;100.00;98039.66;5021749;28;20029;-64
2024/02/17 01:25:59;;;;;;;0.30;0.30;;;;;;;9.88;100.00;98044.41;5021987;28;20076;-64
2024/02/17 01:28:25;;;;;;;0.73;0.40;;;;;;;9.88;100.00;98037.09;5023978;28;20124;-64
2024/02/17 01:30:52;;;;;;;0.85;0.50;;;;;;;9.85;100.00;98031.31;5022432;28;20064;-63
2024/02/17 01:33:19;;;;;;;0.40;0.30;;;;;;;9.88;100.00;98049.81;5021328;28;20053;-63
2024/02/17 01:35:45;;;;;;;1.40;0.30;;;;;;;9.88;100.00;98044.41;5012599;28;20045;-62
2024/02/17 01:38:12;;;;;;;0.88;0.40;;;;;;;9.86;100.00;98049.19;5026642;28;20056;-63
2024/02/17 01:40:38;;;;;;;1.17;0.60;;;;;;;9.91;100.00;98046.63;5018806;28;20091;-63
2024/02/17 01:43:08;;;;;;;0.57;0.32;;;;;;;9.91;100.00;98045.81;5021427;28;20128;-65
2024/02/17 01:45:34;;;;;;;0.70;0.45;;;;;;;9.89;100.00;98049.56;5023057;28;20041;-63
2024/02/17 01:48:01;;;;;;;1.25;0.60;;;;;;;9.87;100.00;98059.78;5017987;28;20092;-63
2024/02/17 01:50:29;;;;;;;0.82;0.32;;;;;;;9.82;100.00;98075.06;5014793;28;20157;-64
2024/02/17 01:52:58;;;;;;;1.08;0.60;;;;;;;9.84;100.00;98090.00;5030121;28;20115;-63
2024/02/17 01:55:26;;;;;;;5.78;2.10;;;;;;;9.75;100.00;98080.56;5028267;28;20048;-64
2024/02/17 01:57:53;;;;;;;4.00;2.20;;;;;;;9.69;100.00;98079.59;5032275;28;20038;-64
2024/02/17 02:00:21;;;;;;;6.10;3.15;;;;;;;9.51;100.00;98066.91;5019360;28;20041;-64
2024/02/17 02:02:49;;;;;;;7.65;3.40;;;;;;;9.41;100.00;98064.78;5016898;28;20045;-64
2024/02/17 02:05:16;;;;;;;7.20;4.43;;;;;;;9.36;100.00;98065.44;5021970;28;20053;-63
2024/02/17 02:07:43;;;;;;;7.05;4.18;;;;;;;9.35;100.00;98071.91;5016462;28;20121;-62
2024/02/17 02:10:10;;;;;;;7.78;4.38;;;;;;;9.36;100.00;98070.03;5024635;28;20108;-64
2024/02/17 02:12:36;;;;;;;8.85;5.00;;;;;;;9.25;100.00;98068.91;5004568;28;20075;-64
2024/02/17 02:15:04;;;;;;;7.93;5.28;;;;;;;9.12;100.00;98078.00;5025635;28;20052;-64
2024/02/17 02:17:31;;;;;;;9.18;5.38;;;;;;;9.13;100.00;98093.16;5017894;28;20057;-64
2024/02/17 02:19:58;;;;;;;9.65;5.85;;;;;;;9.07;100.00;98084.06;5020429;28;20762;-64
2024/02/17 02:22:25;;;;;;;10.60;6.10;;;;;;;9.04;100.00;98097.22;5025513;28;20609;-64
2024/02/17 02:24:56;;;;;;;11.70;7.50;;;;;;;9.04;100.00;98106.16;5023164;28;20512;-63
2024/02/17 02:27:22;;;;;;;13.52;7.90;;;;;;;9.02;100.00;98110.94;5025495;28;20521;-64
2024/02/17 02:29:49;;;;;;;14.07;8.65;;;;;;;9.01;100.00;98109.28;5018239;28;20870;-64
2024/02/17 02:32:15;;;;;;;17.88;10.00;;;;;;;8.98;100.00;98097.06;5024713;28;20408;-64
2024/02/17 02:34:42;;;;;;;16.05;8.88;;;;;;;8.97;100.00;98099.97;5032217;28;20057;-63
2024/02/17 02:37:08;;;;;;;17.05;8.98;;;;;;;8.96;100.00;98109.16;5018691;28;20107;-65
2024/02/17 02:39:36;;;;;;;17.33;9.70;;;;;;;8.94;100.00;98114.75;5032818;28;20043;-64
2024/02/17 02:42:02;;;;;;;16.35;9.45;;;;;;;9.00;100.00;98112.22;5026583;28;20037;-63
2024/02/17 02:44:29;;;;;;;17.13;9.63;;;;;;;8.93;100.00;98109.56;5019269;28;20043;-65
2024/02/17 02:46:56;;;;;;;17.42;10.05;;;;;;;8.94;100.00;98122.88;5022214;28;20038;-63
2024/02/17 02:49:22;;;;;;;19.50;10.55;;;;;;;8.98;100.00;98118.66;5031704;28;20045;-64
2024/02/17 02:51:49;;;;;;;19.75;11.70;;;;;;;8.90;100.00;98120.81;5021629;28;20033;-64
2024/02/17 02:54:18;;;;;;;16.48;10.25;;;;;;;8.89;100.00;98130.81;5024457;28;20041;-63
2024/02/17 02:56:45;;;;;;;17.27;9.93;;;;;;;8.82;100.00;98130.03;5025184;28;20398;-64
2024/02/17 02:59:12;;;;;;;21.45;11.02;;;;;;;8.80;100.00;98129.41;5029343;28;20127;-64
2024/02/17 03:01:38;;;;;;;17.83;9.95;;;;;;;8.80;100.00;98137.53;5034413;28;20040;-64
2024/02/17 03:04:05;;;;;;;17.38;9.60;;;;;;;8.77;100.00;98146.09;5021754;28;20112;-64
2024/02/17 03:06:32;;;;;;;20.15;10.88;;;;;;;8.77;100.00;98143.38;5035071;28;20051;-64
2024/02/17 03:08:58;;;;;;;19.30;11.10;;;;;;;8.81;100.00;98150.00;5021811;28;21262;-63
2024/02/17 03:11:27;;;;;;;19.27;11.45;;;;;;;8.79;100.00;98158.31;5038366;28;20144;-64
2024/02/17 03:13:57;;;;;;;19.42;11.27;;;;;;;8.84;100.00;98168.44;5026619;28;20067;-63
2024/02/17 03:16:24;;;;;;;17.80;10.68;;;;;;;8.85;100.00;98172.81;5027835;28;20044;-64
2024/02/17 03:18:52;;;;;;;16.80;8.95;;;;;;;8.84;100.00;98154.94;5022396;28;20096;-63
2024/02/17 03:21:19;;;;;;;15.43;9.40;;;;;;;8.79;100.00;98147.50;5027280;28;20045;-63
2024/02/17 03:23:45;;;;;;;17.27;9.63;;;;;;;8.84;100.00;98154.94;5018207;28;20034;-64
2024/02/17 03:26:12;;;;;;;16.08;9.50;;;;;;;8.83;100.00;98156.00;5023434;28;20613;-63
2024/02/17 03:28:39;;;;;;;13.63;8.32;;;;;;;8.84;100.00;98147.66;5026254;28;20065;-63
2024/02/17 03:31:05;;;;;;;15.88;8.52;;;;;;;8.85;100.00;98146.63;5031018;28;20523;-64
2024/02/17 03:33:32;;;;;;;13.27;7.80;;;;;;;8.84;100.00;98154.94;5031266;28;20569;-64
2024/02/17 03:35:59;;;;;;;14.10;8.48;;;;;;;8.86;100.00;98152.84;5027725;28;21692;-63
2024/02/17 03:38:25;;;;;;;15.52;7.70;;;;;;;8.82;100.00;98162.44;5017996;28;20069;-63
2024/02/17 03:40:52;;;;;;;14.23;8.20;;;;;;;8.68;100.00;98154.47;5027326;28;20056;-64
2024/02/17 03:43:18;;;;;;;14.40;8.40;;;;;;;8.60;100.00;98168.22;5017390;28;20052;-63
2024/02/17 03:45:45;;;;;;;12.90;7.75;;;;;;;8.62;100.00;98160.72;5029262;28;20053;-64
2024/02/17 03:48:11;;;;;;;16.75;9.05;;;;;;;8.63;100.00;98164.25;5026535;28;20045;-64
2024/02/17 03:50:38;;;;;;;15.48;8.48;;;;;;;8.64;100.00;98164.03;5020604;28;20045;-64
2024/02/17 03:53:05;;;;;;;13.75;7.18;;;;;;;8.62;100.00;98170.72;5015642;28;20587;-63
2024/02/17 03:55:32;;;;;;;12.55;7.75;;;;;;;8.54;100.00;98171.78;5020293;28;20068;-64
2024/02/17 03:57:58;;;;;;;15.55;8.88;;;;;;;8.56;100.00;98181.31;5027150;28;20046;-64
2024/02/17 04:00:25;;;;;;;15.73;8.32;;;;;;;8.53;100.00;98183.63;5019015;28;20053;-63
2024/02/17 04:02:52;;;;;;;13.13;7.57;;;;;;;8.54;100.00;98182.59;5021511;28;20053;-64
2024/02/17 04:05:18;;;;;;;13.77;7.68;;;;;;;8.55;100.00;98184.25;5027700;28;20038;-64
2024/02/17 04:07:45;;;;;;;13.30;7.95;;;;;;;8.46;100.00;98194.44;5019746;28;20587;-64
2024/02/17 04:10:13;;;;;;;14.77;8.32;;;;;;;8.63;100.00;98194.78;5035700;28;20543;-62
2024/02/17 04:12:40;;;;;;;12.48;7.15;;;;;;;8.67;100.00;98203.28;5021165;28;20057;-63
2024/02/17 04:15:08;;;;;;;13.82;7.45;;;;;;;8.68;100.00;98213.03;5022750;28;20540;-63
2024/02/17 04:17:35;;;;;;;12.00;6.93;;;;;;;8.58;100.00;98216.19;5022457;28;20045;-63
2024/02/17 04:20:04;;;;;;;14.93;8.13;;;;;;;8.57;100.00;98220.78;5023078;28;20056;-63
2024/02/17 04:22:31;;;;;;;14.82;8.20;;;;;;;8.63;100.00;98235.28;5023099;28;20056;-64
2024/02/17 04:24:57;;;;;;;14.73;8.15;;;;;;;8.62;100.00;98243.59;5015171;28;20451;-63
2024/02/17 04:27:24;;;;;;;14.20;8.15;;;;;;;8.59;100.00;98237.56;5019934;28;20550;-63
2024/02/17 04:29:50;;;;;;;14.27;8.75;;;;;;;8.55;100.00;98235.56;5018657;28;20057;-63
2024/02/17 04:32:17;;;;;;;14.52;8.68;;;;;;;8.56;100.00;98245.28;5014948;28;20664;-64
2024/02/17 04:34:44;;;;;;;15.95;8.93;;;;;;;8.53;100.00;98249.25;5029086;28;20635;-63
2024/02/17 04:37:10;;;;;;;18.17;8.95;;;;;;;8.53;100.00;98245.72;5030904;28;20041;-64
2024/02/17 04:39:37;;;;;;;17.75;9.30;;;;;;;8.53;100.00;98251.13;5020224;28;20052;-65
2024/02/17 04:42:04;;;;;;;16.85;9.45;;;;;;;8.58;100.00;98245.88;5021825;28;20505;-63
2024/02/17 04:44:31;;;;;;;19.48;9.48;;;;;;;8.55;100.00;98257.94;5026622;28;20045;-63
2024/02/17 04:46:58;;;;;;;18.75;9.75;;;;;;;8.54;100.00;98261.69;5030296;28;20714;-65
2024/02/17 04:49:24;;;;;;;17.40;10.32;;;;;;;8.51;100.00;98266.69;5026130;28;20515;-66
2024/02/17 04:51:51;;;;;;;19.70;10.20;;;;;;;8.53;100.00;98257.34;5018537;28;20037;-66
2024/02/17 04:54:17;;;;;;;16.95;9.68;;;;;;;8.55;100.00;98266.06;5018565;28;20042;-66
2024/02/17 04:56:44;;;;;;;17.05;9.68;;;;;;;8.52;100.00;98276.44;5025390;28;20045;-66
2024/02/17 04:59:10;;;;;;;17.73;10.02;;;;;;;8.51;100.00;98272.09;5022505;28;20049;-66
2024/02/17 05:01:37;;;;;;;17.95;9.40;;;;;;;8.53;100.00;98278.13;5025326;28;20484;-66
2024/02/17 05:04:04;;;;;;;16.92;9.82;;;;;;;8.55;100.00;98282.25;5025394;28;20050;-66
2024/02/17 05:06:30;;;;;;;18.45;9.90;;;;;;;8.55;100.00;98290.34;5023868;28;20048;-66
2024/02/17 05:08:57;;;;;;;18.42;10.00;;;;;;;8.48;100.00;98294.09;5016768;28;20033;-66
2024/02/17 05:11:24;;;;;;;19.00;10.23;;;;;;;8.49;100.00;98299.28;5021566;28;20033;-66
2024/02/17 05:13:51;;;;;;;18.67;10.85;;;;;;;8.49;100.00;98301.16;5031425;28;20045;-66
2024/02/17 05:16:17;;;;;;;21.85;12.05;;;;;;;8.48;100.00;98296.81;5026081;28;20053;-66
2024/02/17 05:18:44;;;;;;;18.70;11.00;;;;;;;8.44;100.00;98308.03;5025565;28;20045;-66
2024/02/17 05:21:11;;;;;;;18.05;11.05;;;;;;;8.51;100.00;98307.97;5022598;28;20037;-66
2024/02/17 05:23:37;;;;;;;19.20;10.18;;;;;;;8.44;100.00;98302.63;5018193;28;20041;-66
2024/02/17 05:26:04;;;;;;;18.60;10.05;;;;;;;8.45;100.00;98316.97;5024090;28;20808;-67
2024/02/17 05:28:30;;;;;;;19.35;10.65;;;;;;;8.46;100.00;98302.41;5023483;28;20095;-66
2024/02/17 05:30:57;;;;;;;17.58;10.27;;;;;;;8.46;100.00;98305.94;5023109;28;20473;-66
2024/02/17 05:33:24;;;;;;;20.63;10.50;;;;;;;8.52;100.00;98308.81;5019007;28;20497;-66
2024/02/17 05:35:51;;;;;;;16.30;9.48;;;;;;;8.51;100.00;98313.38;5024571;28;20061;-66
2024/02/17 05:38:18;;;;;;;18.05;10.80;;;;;;;8.47;100.00;98314.84;5023313;28;20045;-67
2024/02/17 05:40:44;;;;;;;16.25;9.52;;;;;;;8.41;100.00;98319.22;5019452;28;20125;-67
2024/02/17 05:43:11;;;;;;;17.13;9.18;;;;;;;8.44;100.00;98320.72;5023083;28;20044;-67
2024/02/17 05:45:37;;;;;;;16.73;9.95;;;;;;;8.45;100.00;98327.75;5017088;28;20041;-68
2024/02/17 05:48:04;;;;;;;16.35;9.32;;;;;;;8.40;100.00;98338.38;5022184;28;20386;-67
2024/02/17 05:50:31;;;;;;;18.73;9.82;;;;;;;8.38;100.00;98335.03;5026007;28;20048;-67
2024/02/17 05:52:58;;;;;;;19.45;9.80;;;;;;;8.31;100.00;98344.00;5013918;28;20045;-68
2024/02/17 05:55:25;;;;;;;18.13;9.45;;;;;;;8.26;100.00;98337.59;5029059;28;20123;-68
2024/02/17 05:57:51;;;;;;;18.00;10.32;;;;;;;8.16;100.00;98346.97;5021934;28;20746;-67
2024/02/17 06:00:18;;;;;;;17.73;9.93;;;;;;;8.11;100.00;98351.31;5022089;28;20049;-67
2024/02/17 06:02:45;;;;;;;18.55;10.90;;;;;;;8.00;100.00;98361.72;5023526;28;20107;-67
2024/02/17 06:05:11;;;;;;;20.60;9.95;;;;;;;7.92;100.00;98360.06;5022187;28;20042;-67
2024/02/17 06:07:38;;;;;;;18.55;10.38;;;;;;;7.79;100.00;98371.72;5024480;28;20041;-68
2024/02/17 06:10:05;;;;;;;19.48;10.65;;;;;;;7.66;100.00;98372.53;5027899;28;20524;-67
2024/02/17 06:12:32;;;;;;;19.02;10.25;;;;;;;7.53;100.00;98384.16;5024035;28;20463;-67
2024/02/17 06:14:59;;;;;;;22.30;11.60;;;;;;;7.49;100.00;98395.56;5011851;28;20613;-67
2024/02/17 06:17:27;;;;;;;21.30;11.60;;;;;;;7.42;100.00;98406.34;5024902;28;20102;-67
2024/02/17 06:22:39;;;;;;;22.00;12.57;;;;;;;7.23;100.00;98402.59;5023044;28;20042;-67
2024/02/17 06:25:06;;;;;;;24.83;12.75;;;;;;;7.29;100.00;98417.91;5025484;28;20056;-67
2024/02/17 06:27:32;;;;;;;25.65;12.95;;;;;;;7.32;100.00;98425.59;5023269;28;20045;-42
2024/02/17 06:29:59;;;;;;;26.67;12.60;;;;;;;7.30;100.00;98422.28;5019098;28;20108;-43
2024/02/17 06:32:26;;;;;;;25.60;13.13;;;;;;;7.18;100.00;98418.53;5032697;28;20065;-41
2024/02/17 06:34:53;;;;;;;27.13;13.77;;;;;;;7.15;100.00;98422.47;5027174;28;20640;-41
2024/02/17 06:37:19;;;;;;;26.83;13.18;;;;;;;7.13;100.00;98428.06;5023320;28;20049;-41
2024/02/17 06:39:46;;;;;;;29.00;14.18;;;;;;;7.15;100.00;98435.94;5021464;28;20067;-41
2024/02/17 06:42:13;;;;;;;26.85;14.77;;;;;;;7.08;100.00;98440.47;5017426;28;20041;-43
2024/02/17 06:44:39;;;;;;;25.85;13.25;;;;;;;7.03;100.00;98441.06;5023162;28;20110;-46
2024/02/17 06:47:06;;;;;;;27.88;12.68;;;;;;;6.99;100.00;98446.03;5024595;28;20045;-41
2024/02/17 06:49:32;;;;;;;24.45;12.77;;;;;;;7.00;100.00;98453.06;5026755;28;20616;-66
2024/02/17 06:51:59;;;;;;;31.25;14.13;;;;;;;7.02;100.00;98469.88;5025776;28;20041;-65
2024/02/17 06:54:25;;;;;;;29.40;13.25;;;;;;;7.08;100.00;98473.59;5029050;28;20045;-66
2024/02/17 06:56:52;;;;;;;25.92;13.13;;;;;;;7.02;100.00;98480.66;5024965;28;20048;-66
2024/02/17 06:59:19;;;;;;;26.73;12.32;;;;;;;6.99;100.00;98472.13;5030056;28;20049;-63
2024/02/17 07:01:45;;;;;;;27.50;13.00;;;;;;;7.08;100.00;98489.75;5025763;28;20044;-63
2024/02/17 07:04:12;;;;;;;24.00;11.73;;;;;;;7.10;100.00;98490.41;5021110;28;20102;-63
2024/02/17 07:06:38;;;;;;;28.35;14.52;;;;;;;7.18;100.00;98489.38;5026662;28;20057;-66
2024/02/17 07:09:06;;;;;;;24.30;12.60;;;;;;;7.28;100.00;98487.16;5026503;28;20575;-68
2024/02/17 07:11:33;;;;;;;25.60;13.02;;;;;;;7.41;100.00;98491.72;5025180;28;20088;-67
2024/02/17 07:13:59;;;;;;;28.90;13.88;;;;;;;7.46;100.00;98491.13;5029171;28;20041;-65
2024/02/17 07:16:26;;;;;;;29.40;13.93;;;;;;;7.58;100.00;98490.50;5028949;28;20838;-65
2024/02/17 07:18:57;;;;;;;27.42;13.55;;;;;;;7.73;100.00;98501.94;5029314;28;20685;-65
2024/02/17 07:21:24;;;;;;;29.08;13.40;;;;;;;7.86;100.00;98505.69;5028223;28;20128;-64
2024/02/17 07:23:51;;;;;;;27.88;13.27;;;;;;;7.87;100.00;98496.56;5023164;28;20033;-65
2024/02/17 07:26:17;;;;;;;23.23;12.18;;;;;;;8.01;100.00;98503.63;5034092;28;20049;-62
2024/02/17 07:28:47;;;;;;;25.13;12.73;;;;;;;8.09;100.00;98494.50;5023023;28;20063;-63
2024/02/17 07:31:15;;;;;;;23.67;11.77;;;;;;;8.24;100.00;98502.38;5020463;28;20041;-62
2024/02/17 07:33:46;;;;;;;23.48;11.25;;;;;;;8.30;100.00;98506.13;5039069;28;20443;-63
2024/02/17 07:36:13;;;;;;;22.40;11.23;;;;;;;8.33;100.00;98501.13;5019398;28;20052;-61
2024/02/17 07:38:39;;;;;;;22.55;11.50;;;;;;;8.43;100.00;98506.09;5021364;28;20065;-61
2024/02/17 07:41:06;;;;;;;20.02;10.60;;;;;;;8.37;100.00;98501.50;5023082;28;20045;-63
2024/02/17 07:43:33;;;;;;;20.52;11.23;;;;;;;8.50;100.00;98511.47;5012651;28;20541;-63
2024/02/17 07:45:59;;;;;;;20.05;11.02;;;;;;;8.56;100.00;98510.66;5022671;28;20204;-61
2024/02/17 07:48:27;;;;;;;21.17;10.65;;;;;;;8.81;100.00;98520.78;5022599;28;20103;-63
2024/02/17 07:50:54;;;;;;;19.35;10.73;;;;;;;8.96;100.00;98519.72;5020124;28;20046;-63
2024/02/17 07:53:20;;;;;;;17.63;10.18;;;;;;;9.06;100.00;98527.34;5018007;28;20042;-63
2024/02/17 07:55:47;;;;;;;17.48;9.43;;;;;;;9.10;100.00;98523.16;5017428;28;20050;-62
2024/02/17 07:58:14;;;;;;;17.60;9.88;;;;;;;9.08;100.00;98523.41;5024253;28;20033;-64
2024/02/17 08:00:41;;;;;;;17.60;10.35;;;;;;;9.03;100.00;98525.91;5021358;28;20056;-63
2024/02/17 08:03:07;;;;;;;19.45;10.40;;;;;;;9.06;100.00;98527.34;5015267;28;20037;-63
2024/02/17 08:05:34;;;;;;;17.98;10.27;;;;;;;9.04;100.00;98537.56;5017044;28;21388;-62
2024/02/17 08:08:01;;;;;;;15.40;9.85;;;;;;;9.13;100.00;98547.06;5023898;28;20047;-62
2024/02/17 08:10:27;;;;;;;20.10;10.40;;;;;;;9.13;100.00;98547.06;5022239;28;20057;-62
2024/02/17 08:12:54;;;;;;;20.08;9.15;;;;;;;9.13;100.00;98554.38;5023503;28;20042;-63
2024/02/17 08:15:20;;;;;;;19.45;12.05;;;;;;;9.26;100.00;98551.63;5032356;28;20049;-63
2024/02/17 08:17:47;;;;;;;16.75;9.48;;;;;;;9.40;100.00;98560.47;5021946;28;20079;-63
2024/02/17 08:20:14;;;;;;;14.93;8.95;;;;;;;9.42;100.00;98560.25;5017907;28;20527;-65
2024/02/17 08:22:41;;;;;;;14.80;9.10;;;;;;;9.67;100.00;98560.34;5026304;28;20038;-66
2024/02/17 08:25:09;;;;;;;14.57;9.00;;;;;;;9.78;100.00;98563.41;5023903;28;20041;-62
2024/02/17 08:27:36;;;;;;;15.10;8.10;;;;;;;9.83;100.00;98566.28;5023301;28;20128;-65
2024/02/17 08:30:03;;;;;;;14.85;7.97;;;;;;;9.84;100.00;98567.97;5017107;28;20069;-64
2024/02/17 08:32:32;;;;;;;13.88;8.30;;;;;;;9.95;100.00;98569.13;5028689;28;20122;-66
2024/02/17 08:34:59;;;;;;;14.90;8.75;;;;;;;9.86;100.00;98572.09;5016365;28;20060;-64
2024/02/17 08:37:25;;;;;;;15.00;8.15;;;;;;;9.98;100.00;98572.22;5017408;28;20103;-64
2024/02/17 08:39:52;;;;;;;14.40;8.73;;;;;;;9.67;100.00;98565.75;5019232;28;20572;-66
2024/02/17 08:42:19;;;;;;;17.00;9.02;;;;;;;9.62;100.00;98574.50;5014325;28;20054;-65
2024/02/17 08:44:47;;;;;;;15.25;8.40;;;;;;;9.70;100.00;98568.00;5028448;28;20755;-63
2024/02/17 08:47:13;;;;;;;16.27;9.48;;;;;;;9.77;100.00;98565.28;5022472;28;20048;-63
2024/02/17 08:49:40;;;;;;;13.13;8.10;;;;;;;9.83;100.00;98571.69;5021899;28;20095;-63
2024/02/17 08:52:07;;;;;;;13.63;8.40;;;;;;;9.52;100.00;98576.03;5027801;28;20039;-64
2024/02/17 08:54:34;;;;;;;18.42;10.18;;;;;;;9.52;100.00;98576.03;5016298;28;20060;-63
2024/02/17 08:57:01;;;;;;;15.50;8.68;;;;;;;9.74;100.00;98588.19;5017052;28;20128;-64
2024/02/17 08:59:27;;;;;;;13.32;7.88;;;;;;;9.50;100.00;98579.78;5019264;28;20053;-63
2024/02/17 09:01:54;;;;;;;15.57;8.15;;;;;;;9.49;100.00;98586.25;5019986;28;20057;-62
2024/02/17 09:04:20;;;;;;;13.55;8.05;;;;;;;9.50;100.00;98585.19;5023742;28;20409;-64
2024/02/17 09:06:47;;;;;;;14.18;7.70;;;;;;;9.56;100.00;98588.06;5019822;28;20037;-63
2024/02/17 09:09:14;;;;;;;12.63;7.47;;;;;;;9.56;100.00;98593.47;5021213;28;20037;-64
2024/02/17 09:11:40;;;;;;;11.90;7.65;;;;;;;9.39;100.00;98593.97;5021082;28;20052;-64
2024/02/17 09:14:07;;;;;;;12.88;7.05;;;;;;;9.18;100.00;98609.41;5020440;28;20052;-62
2024/02/17 09:16:34;;;;;;;12.43;7.45;;;;;;;9.26;100.00;98604.81;5019534;28;20048;-63
2024/02/17 09:19:00;;;;;;;12.80;7.47;;;;;;;9.32;100.00;98609.38;5014980;28;20044;-63
2024/02/17 09:21:27;;;;;;;17.73;7.60;;;;;;;9.33;100.00;98608.34;5018656;28;20116;-62
2024/02/17 09:23:54;;;;;;;12.25;7.70;;;;;;;9.53;100.00;98612.81;5022349;28;20075;-63
2024/02/17 09:26:22;;;;;;;13.32;7.40;;;;;;;9.68;100.00;98612.56;5021152;28;20067;-63
2024/02/17 09:28:48;;;;;;;14.20;7.65;;;;;;;9.84;100.00;98622.88;5020248;28;20045;-62
2024/02/17 09:31:15;;;;;;;12.02;7.00;;;;;;;10.07;100.00;98621.53;5020329;28;20041;-63
2024/02/17 09:33:41;;;;;;;13.68;7.38;;;;;;;10.02;100.00;98630.28;5032589;28;20697;-64
2024/02/17 09:36:08;;;;;;;12.88;7.53;;;;;;;10.16;100.00;98632.91;5024049;28;20048;-63
2024/02/17 09:38:35;;;;;;;11.80;6.60;;;;;;;10.13;100.00;98639.56;5024981;28;20046;-63
2024/02/17 09:41:01;;;;;;;11.18;6.35;;;;;;;10.27;100.00;98648.44;5026910;28;20128;-64
2024/02/17 09:43:29;;;;;;;10.82;6.97;;;;;;;10.27;100.00;98650.31;5030747;28;20123;-63
2024/02/17 09:45:56;;;;;;;12.13;6.07;;;;;;;10.37;100.00;98652.53;5019183;28;20045;-63
2024/02/17 09:48:24;;;;;;;12.75;6.13;;;;;;;10.27;100.00;98658.44;5016284;28;20100;-63
2024/02/17 09:50:53;;;;;;;10.68;6.07;;;;;;;10.27;100.00;98663.84;5022565;28;20335;-63
2024/02/17 09:53:22;;;;;;;11.73;7.10;;;;;;;10.41;100.00;98667.31;5022449;28;20045;-64
2024/02/17 09:55:48;;;;;;;12.07;6.60;;;;;;;10.69;100.00;98662.56;5026355;28;20125;-62
2024/02/17 09:58:15;;;;;;;11.23;6.18;;;;;;;10.80;100.00;98668.06;5021478;28;20496;-63
2024/02/17 10:00:42;;;;;;;10.98;6.13;;;;;;;10.84;100.00;98673.88;5031960;28;20041;-64
2024/02/17 10:03:10;;;;;;;11.23;6.38;;;;;;;10.76;100.00;98674.97;5026522;28;20117;-64
2024/02/17 10:05:37;;;;;;;9.25;6.07;;;;;;;10.48;100.00;98670.00;5022510;28;20056;-64
2024/02/17 10:08:05;;;;;;;12.10;6.22;;;;;;;10.72;100.00;98683.78;5022547;28;20741;-64
2024/02/17 10:10:32;;;;;;;9.38;5.90;;;;;;;11.01;100.00;98684.16;5024522;28;20563;-63
2024/02/17 10:12:58;;;;;;;12.15;6.93;;;;;;;11.01;100.00;98684.16;5026852;28;20044;-63
2024/02/17 10:15:26;;;;;;;11.55;7.03;;;;;;;10.80;100.00;98684.34;5030941;28;20045;-63
2024/02/17 10:17:54;;;;;;;13.38;8.88;;;;;;;11.00;100.00;98686.06;5029289;28;20041;-63
2024/02/17 10:20:21;;;;;;;17.20;11.45;;;;;;;10.85;100.00;98688.25;5028039;28;20052;-64
2024/02/17 10:22:48;;;;;;;11.95;7.20;;;;;;;11.11;100.00;98684.50;5028122;28;20524;-65
2024/02/17 10:25:15;;;;;;;11.00;5.57;;;;;;;11.44;100.00;98690.63;5027794;28;20077;-66
2024/02/17 10:27:43;;;;;;;10.05;5.43;;;;;;;11.69;100.00;98695.97;5025879;28;20046;-63
2024/02/17 10:30:21;;;;;;;10.93;6.60;;;;;;;11.47;100.00;98692.06;5027317;28;20129;-64
2024/02/17 10:32:48;;;;;;;8.23;4.75;;;;;;;11.50;100.00;98689.72;5024050;28;20041;-64
2024/02/17 10:35:16;;;;;;;11.45;5.18;;;;;;;11.27;100.00;98690.38;5027107;28;20136;-62
2024/02/17 10:37:48;;;;;;;12.30;7.00;;;;;;;11.12;100.00;98697.00;5026642;28;20045;-62
2024/02/17 10:40:14;;;;;;;;;;;;;;;10.78;100.00;98694.56;5029259;28;20132;-64
2024/02/17 10:42:41;;;;;;;13.88;8.18;;;;;;;10.75;100.00;98697.72;5027764;28;19967;-63
2024/02/17 10:45:08;;;;;;;15.48;9.10;;;;;;;10.98;100.00;98695.47;5028244;28;20413;-64
2024/02/17 10:47:37;;;;;;;16.92;11.23;;;;;;;11.23;100.00;98700.84;5029723;28;20069;-63
2024/02/17 10:50:13;;;;;;;9.85;5.93;;;;;;;11.16;100.00;98697.34;5029187;28;20072;-64
2024/02/17 10:53:16;;;;;;;9.48;5.80;;;;;;;11.25;100.00;98706.03;5021849;28;20112;-62
2024/02/17 10:55:44;;;;;;;10.00;4.75;;;;;;;11.20;100.00;98706.69;5023930;28;20037;-63
2024/02/17 10:58:17;;;;;;;8.32;5.10;;;;;;;11.21;100.00;98710.25;5036440;28;20048;-63
2024/02/17 11:00:46;;;;;;;8.35;5.47;;;;;;;11.40;100.00;98711.97;5027626;28;20048;-63
2024/02/17 11:03:23;;;;;;;10.50;5.75;;;;;;;11.22;100.00;98704.63;5028307;28;20048;-64
2024/02/17 11:05:55;;;;;;;12.27;7.18;;;;;;;11.36;100.00;98712.63;5034099;28;20054;-63
2024/02/17 11:08:23;;;;;;;5.50;3.63;;;;;;;11.29;100.00;98718.09;5025775;28;20048;-64
2024/02/17 11:10:50;;;;;;;9.30;4.80;;;;;;;11.16;100.00;98711.75;5033859;28;20512;-65
2024/02/17 11:13:22;;;;;;;9.02;4.20;;;;;;;11.08;100.00;98711.19;5033094;28;20036;-65
2024/02/17 11:16:03;;;;;;;8.68;4.03;;;;;;;11.02;100.00;98700.19;5031161;28;20605;-65
2024/02/17 11:18:37;;;;;;;6.55;3.75;;;;;;;11.19;100.00;98710.47;5017758;28;20914;-64
2024/02/17 11:21:05;;;;;;;7.38;3.38;;;;;;;11.37;100.00;98716.97;5022324;28;20547;-64
2024/02/17 11:23:40;;;;;;;6.22;3.22;;;;;;;11.30;100.00;98717.03;5026663;28;20044;-64
2024/02/17 11:26:17;;;;;;;9.48;4.22;;;;;;;11.19;100.00;98718.59;5018709;28;20596;-63