Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:20;;;;;;;4.43;1.80;;;22.90;62.60;;;;;;5074264;28;20221;-73
2023/07/31 00:03:47;;;;;;;2.47;1.67;;;22.80;62.70;;;;;;5074422;28;20564;-73
2023/07/31 00:06:14;;;;;;;2.13;1.77;;;22.80;62.90;;;;;;5074493;28;20236;-73
2023/07/31 00:08:41;;;;;;;2.07;1.87;;;22.70;62.90;;;;;;5073553;28;20205;-73
2023/07/31 00:11:08;;;;;;;3.87;2.03;;;22.70;63.30;;;;;;5058553;28;20223;-73
2023/07/31 00:13:36;;;;;;;3.20;1.90;;;22.70;64.10;;;;;;5074094;28;20239;-73
2023/07/31 00:16:03;;;;;;;4.53;1.90;;;22.70;63.60;;;;;;5074035;28;20217;-73
2023/07/31 00:18:30;;;;;;;1.90;1.60;;;22.70;63.70;;;;;;5073775;28;20217;-73
2023/07/31 00:20:56;;;;;;;2.83;1.70;;;22.70;63.70;;;;;;5073684;28;20966;-73
2023/07/31 00:23:23;;;;;;;3.87;1.90;;;22.60;63.70;;;;;;5074061;28;20217;-73
2023/07/31 00:25:50;;;;;;;3.03;2.00;;;22.60;63.90;;;;;;5073906;28;20205;-72
2023/07/31 00:28:17;;;;;;;2.70;1.80;;;22.60;64.20;;;;;;5073958;28;20185;-73
2023/07/31 00:30:45;;;;;;;4.07;2.23;;;22.50;64.60;;;;;;5073545;28;20578;-73
2023/07/31 00:33:12;;;;;;;3.50;2.33;;;22.50;64.50;;;;;;5073813;28;20235;-73
2023/07/31 00:35:39;;;;;;;2.50;1.80;;;22.40;64.60;;;;;;5073690;28;20617;-73
2023/07/31 00:38:05;;;;;;;2.57;2.00;;;22.40;64.70;;;;;;5073371;28;20206;-73
2023/07/31 00:40:36;;;;;;;6.47;1.97;;;22.40;64.70;;;;;;5073412;28;20224;-73
2023/07/31 00:43:04;;;;;;;3.50;1.87;;;22.30;64.60;;;;;;5064304;28;20264;-73
2023/07/31 00:45:31;;;;;;;4.70;1.70;;;22.30;64.60;;;;;;5054474;28;20759;-74
2023/07/31 00:48:00;;;;;;;3.77;2.03;;;22.30;64.80;;;;;;5072268;28;20213;-74
2023/07/31 00:50:27;;;;;;;3.93;1.93;;;22.30;65.00;;;;;;5073470;28;20232;-74
2023/07/31 00:52:54;;;;;;;3.87;1.77;;;22.30;64.80;;;;;;5061432;28;20206;-73
2023/07/31 00:55:22;;;;;;;3.17;1.93;;;22.20;64.70;;;;;;5053260;28;20210;-73
2023/07/31 00:57:50;;;;;;;3.70;2.03;;;22.30;64.60;;;;;;5052977;28;20232;-73
2023/07/31 01:00:17;;;;;;;3.90;2.10;;;22.30;64.60;;;;;;5053337;28;20213;-73
2023/07/31 01:02:43;;;;;;;3.43;2.10;;;22.20;64.50;;;;;;5053311;28;20216;-73
2023/07/31 01:05:12;;;;;;;2.13;1.83;;;22.20;64.50;;;;;;5066101;28;20287;-73
2023/07/31 01:07:48;;;;;;;2.67;1.80;;;22.20;65.20;;;;;;5072841;28;20217;-74
2023/07/31 01:10:21;;;;;;;4.43;2.20;;;22.20;64.50;;;;;;5072722;28;20232;-73
2023/07/31 01:12:49;;;;;;;5.90;1.90;;;22.20;64.50;;;;;;5073231;28;20208;-73
2023/07/31 01:15:17;;;;;;;2.57;2.03;;;22.20;64.30;;;;;;5072876;28;20217;-73
2023/07/31 01:17:44;;;;;;;1.90;1.70;;;22.20;64.20;;;;;;5072294;28;20199;-73
2023/07/31 01:20:15;;;;;;;3.13;1.80;;;22.20;65.10;;;;;;5071711;28;20248;-73
2023/07/31 01:23:03;;;;;;;3.27;1.93;;;22.20;64.40;;;;;;5073113;28;20200;-72
2023/07/31 01:26:00;;;;;;;3.30;1.83;;;22.20;64.50;;;;;;5072970;28;20197;-73
2023/07/31 01:28:34;;;;;;;7.87;1.77;;;22.10;64.40;;;;;;5072470;28;20241;-73
2023/07/31 01:31:03;;;;;;;3.17;2.37;;;22.10;64.40;;;;;;5072343;28;20719;-73
2023/07/31 01:33:30;;;;;;;2.93;2.00;;;22.20;64.40;;;;;;5072872;28;20233;-73
2023/07/31 01:35:58;;;;;;;3.17;1.87;;;22.20;64.10;;;;;;5072574;28;20205;-73
2023/07/31 01:38:25;;;;;;;3.63;1.70;;;22.20;64.20;;;;;;5072374;28;20200;-73
2023/07/31 01:40:53;;;;;;;2.70;1.90;;;22.10;63.80;;;;;;5071317;28;20657;-73
2023/07/31 01:43:21;;;;;;;3.67;1.90;;;22.20;64.10;;;;;;5072461;28;20221;-73
2023/07/31 01:45:48;;;;;;;3.63;2.10;;;22.00;64.20;;;;;;5071929;28;20229;-73
2023/07/31 01:48:15;;;;;;;5.00;2.00;;;22.10;64.30;;;;;;5072374;28;20219;-73
2023/07/31 01:50:41;;;;;;;5.30;2.20;;;22.10;64.40;;;;;;5072240;28;20225;-73
2023/07/31 01:53:08;;;;;;;5.33;1.87;;;22.00;64.30;;;;;;5072182;28;20709;-73
2023/07/31 01:55:35;;;;;;;2.57;1.70;;;22.00;64.30;;;;;;5072546;28;20212;-73
2023/07/31 01:58:02;;;;;;;2.87;1.73;;;22.00;64.30;;;;;;5071659;28;20862;-73
2023/07/31 02:00:30;;;;;;;3.37;1.80;;;22.00;64.30;;;;;;5071031;28;20200;-73
2023/07/31 02:02:57;;;;;;;1.93;1.73;;;22.00;64.20;;;;;;5073384;28;20216;-73
2023/07/31 02:05:23;;;;;;;2.77;1.77;;;22.00;64.20;;;;;;5079825;28;20189;-73
2023/07/31 02:07:50;;;;;;;2.33;1.73;;;22.00;64.20;;;;;;5071734;28;20213;-73
2023/07/31 02:10:17;;;;;;;3.93;1.90;;;22.00;63.90;;;;;;5071957;28;20229;-74
2023/07/31 02:12:44;;;;;;;3.90;1.73;;;22.00;64.90;;;;;;5072380;28;20532;-74
2023/07/31 02:15:11;;;;;;;2.53;1.83;;;21.90;64.10;;;;;;5071697;28;20213;-74
2023/07/31 02:17:39;;;;;;;2.63;1.80;;;22.00;64.20;;;;;;5071698;28;20215;-74
2023/07/31 02:20:07;;;;;;;3.43;2.03;;;21.90;64.90;;;;;;5071903;28;20225;-74
2023/07/31 02:22:34;;;;;;;2.73;1.70;;;21.90;64.20;;;;;;5072196;28;20229;-74
2023/07/31 02:25:01;;;;;;;3.77;1.67;;;21.90;64.10;;;;;;5071864;28;20211;-74
2023/07/31 02:27:28;;;;;;;2.47;1.70;;;21.80;64.10;;;;;;5072103;28;20205;-74
2023/07/31 02:29:55;;;;;;;4.93;2.37;;;21.80;64.10;;;;;;5071653;28;20225;-74
2023/07/31 02:32:22;;;;;;;3.80;2.23;;;21.90;64.20;;;;;;5072283;28;20550;-74
2023/07/31 02:34:50;;;;;;;4.20;1.90;;;21.90;64.20;;;;;;5073374;28;20208;-73
2023/07/31 02:37:17;;;;;;;3.43;1.80;;;21.90;64.20;;;;;;5071730;28;20201;-73
2023/07/31 02:39:44;;;;;;;3.93;1.90;;;21.80;64.10;;;;;;5071689;28;20284;-74
2023/07/31 02:42:10;;;;;;;3.97;2.00;;;21.80;64.00;;;;;;5071366;28;20229;-73
2023/07/31 02:44:38;;;;;;;3.17;1.97;;;21.70;63.90;;;;;;5071908;28;20217;-73
2023/07/31 02:47:04;;;;;;;3.00;1.80;;;21.60;63.80;;;;;;5071384;28;20197;-74
2023/07/31 02:49:31;;;;;;;3.73;1.70;;;21.60;63.80;;;;;;5071231;28;20225;-73
2023/07/31 02:51:59;;;;;;;3.83;1.80;;;21.60;63.80;;;;;;5071801;28;20225;-74
2023/07/31 02:54:26;;;;;;;2.20;1.70;;;21.60;64.10;;;;;;5069518;28;20205;-74
2023/07/31 02:56:53;;;;;;;3.43;1.87;;;21.50;64.20;;;;;;5071741;28;20668;-74
2023/07/31 02:59:21;;;;;;;3.33;1.80;;;21.50;64.30;;;;;;5071286;28;20201;-74
2023/07/31 03:01:47;;;;;;;3.70;1.90;;;21.50;64.40;;;;;;5071753;28;20229;-74
2023/07/31 03:04:14;;;;;;;5.40;2.00;;;21.50;64.30;;;;;;5071895;28;20205;-74
2023/07/31 03:06:41;;;;;;;3.53;1.60;;;21.50;64.30;;;;;;5071205;28;20208;-73
2023/07/31 03:09:12;;;;;;;3.30;1.80;;;21.50;64.30;;;;;;5071225;28;20209;-73
2023/07/31 03:11:39;;;;;;;3.17;1.87;;;21.50;64.10;;;;;;5073493;28;20205;-73
2023/07/31 03:14:06;;;;;;;3.60;1.90;;;21.40;64.20;;;;;;5074845;28;20708;-73
2023/07/31 03:16:32;;;;;;;3.60;1.93;;;21.40;64.30;;;;;;5074925;28;20219;-73
2023/07/31 03:18:59;;;;;;;5.43;1.80;;;21.40;64.30;;;;;;5074905;28;20734;-74
2023/07/31 03:21:26;;;;;;;4.77;1.93;;;21.40;64.30;;;;;;5075410;28;20197;-74
2023/07/31 03:23:53;;;;;;;3.60;1.90;;;21.50;64.30;;;;;;5074806;28;20535;-74
2023/07/31 03:26:21;;;;;;;4.57;2.00;;;21.50;65.00;;;;;;5074770;28;20228;-73
2023/07/31 03:28:49;;;;;;;3.63;2.20;;;21.60;63.80;;;;;;5074684;28;20665;-74
2023/07/31 03:31:16;;;;;;;3.73;1.93;;;21.60;63.80;;;;;;5074799;28;20669;-73
2023/07/31 03:33:43;;;;;;;3.43;2.03;;;21.60;63.80;;;;;;5075428;28;20197;-73
2023/07/31 03:36:09;;;;;;;4.13;1.93;;;21.60;63.80;;;;;;5075178;28;20298;-73
2023/07/31 03:38:36;;;;;;;2.80;1.90;;;21.60;63.50;;;;;;5075104;28;20201;-73
2023/07/31 03:41:03;;;;;;;4.00;2.10;;;21.60;63.70;;;;;;5075081;28;20207;-74
2023/07/31 03:43:32;;;;;;;2.90;2.00;;;21.60;63.50;;;;;;5075079;28;20237;-74
2023/07/31 03:45:59;;;;;;;2.57;1.93;;;21.60;63.40;;;;;;5075279;28;20202;-74
2023/07/31 03:48:26;;;;;;;2.87;1.70;;;21.60;63.50;;;;;;5074671;28;20730;-73
2023/07/31 03:50:53;;;;;;;4.00;1.70;;;21.50;63.50;;;;;;5074965;28;20704;-73
2023/07/31 03:53:20;;;;;;;3.70;1.90;;;21.50;64.50;;;;;;5075007;28;20693;-73
2023/07/31 03:55:47;;;;;;;2.80;2.03;;;21.50;63.70;;;;;;5075010;28;20626;-73
2023/07/31 03:58:13;;;;;;;2.77;1.80;;;21.60;63.80;;;;;;5074900;28;20208;-73
2023/07/31 04:00:42;;;;;;;4.47;1.70;;;21.60;63.80;;;;;;5074399;28;20243;-73
2023/07/31 04:03:09;;;;;;;2.97;2.10;;;21.60;63.80;;;;;;5075161;28;20201;-73
2023/07/31 04:05:40;;;;;;;6.07;2.03;;;21.60;63.80;;;;;;5069712;28;20566;-73
2023/07/31 04:08:06;;;;;;;4.13;2.20;;;21.50;64.50;;;;;;5074712;28;20678;-73
2023/07/31 04:10:33;;;;;;;5.23;1.90;;;21.50;63.70;;;;;;5074249;28;20231;-74
2023/07/31 04:13:00;;;;;;;4.37;2.00;;;21.50;64.10;;;;;;5074973;28;20301;-73
2023/07/31 04:15:27;;;;;;;3.00;1.70;;;21.50;64.20;;;;;;5074629;28;20609;-73
2023/07/31 04:17:55;;;;;;;2.57;1.90;;;21.60;64.90;;;;;;5074195;28;20749;-74
2023/07/31 04:20:22;;;;;;;3.20;1.90;;;21.60;64.10;;;;;;5074706;28;20231;-73
2023/07/31 04:22:50;;;;;;;5.07;1.90;;;21.60;64.20;;;;;;5073986;28;20209;-73
2023/07/31 04:25:17;;;;;;;3.50;1.87;;;21.50;64.20;;;;;;5074684;28;20200;-73
2023/07/31 04:27:43;;;;;;;3.17;2.00;;;21.50;65.10;;;;;;5074406;28;20217;-73
2023/07/31 04:30:11;;;;;;;3.07;1.60;;;21.50;64.40;;;;;;5074467;28;20216;-73
2023/07/31 04:32:37;;;;;;;4.33;2.00;;;21.50;64.50;;;;;;5074701;28;20243;-73
2023/07/31 04:35:06;;;;;;;2.27;1.80;;;21.50;65.20;;;;;;5074408;28;20653;-73
2023/07/31 04:37:33;;;;;;;4.60;2.00;;;21.60;64.50;;;;;;5073895;28;20237;-73
2023/07/31 04:40:00;;;;;;;2.87;1.87;;;21.60;64.50;;;;;;5073940;28;20259;-73
2023/07/31 04:42:27;;;;;;;4.80;2.10;;;21.60;64.60;;;;;;5069515;28;20674;-74
2023/07/31 04:44:54;;;;;;;2.93;1.93;;;21.60;64.80;;;;;;5054057;28;20230;-73
2023/07/31 04:47:20;;;;;;;5.20;1.97;;;21.60;64.70;;;;;;5054182;28;20210;-74
2023/07/31 04:49:47;;;;;;;1.90;1.60;;;21.60;64.90;;;;;;5073271;28;20235;-74
2023/07/31 04:52:15;;;;;;;2.60;1.60;;;21.60;64.90;;;;;;5073868;28;20555;-73
2023/07/31 04:54:42;;;;;;;2.97;1.83;;;21.60;65.00;;;;;;5073994;28;20205;-74
2023/07/31 04:57:09;;;;;;;3.43;1.80;;;21.60;65.00;;;;;;5073701;28;20200;-73
2023/07/31 04:59:36;;;;;;;3.87;1.77;;;21.60;65.00;;;;;;5073666;28;20217;-73
2023/07/31 05:02:03;;;;;;;4.47;1.97;;;21.60;64.80;;;;;;5073906;28;20225;-73
2023/07/31 05:04:30;;;;;;;3.10;1.90;;;21.60;64.80;;;;;;5073784;28;20687;-73
2023/07/31 05:06:57;;;;;;;3.67;2.20;;;21.60;64.80;;;;;;5055110;28;20324;-73
2023/07/31 05:09:25;;;;;;;1.93;1.73;;;21.60;65.10;;;;;;5073026;28;20209;-73
2023/07/31 05:11:52;;;;;;;3.93;2.20;;;21.50;64.90;;;;;;5073058;28;20237;-73
2023/07/31 05:14:20;;;;;;;4.17;2.17;;;21.60;65.20;;;;;;5074020;28;20205;-73
2023/07/31 05:16:47;;;;;;;3.40;2.10;;;21.70;65.20;;;;;;5073233;28;20205;-73
2023/07/31 05:19:14;;;;;;;4.10;2.10;;;21.70;65.10;;;;;;5072775;28;20217;-73
2023/07/31 05:21:41;;;;;;;6.13;2.00;;;21.70;64.80;;;;;;5073663;28;20235;-72
2023/07/31 05:24:09;;;;;;;4.70;2.00;;;21.70;64.80;;;;;;5073493;28;20219;-72
2023/07/31 05:26:37;;;;;;;3.77;1.83;;;21.70;65.00;;;;;;5073502;28;20210;-72
2023/07/31 05:29:04;;;;;;;3.03;1.80;;;21.70;65.10;;;;;;5073166;28;20607;-72
2023/07/31 05:31:32;;;;;;;4.47;2.43;;;21.80;65.20;;;;;;5073338;28;20251;-73
2023/07/31 05:33:59;;;;;;;3.63;1.73;;;21.80;64.70;;;;;;5072932;28;20241;-73
2023/07/31 05:36:25;;;;;;;3.27;1.77;;;21.80;64.70;;;;;;5072747;28;20211;-72
2023/07/31 05:38:52;;;;;;;4.50;2.00;;;21.90;65.00;;;;;;5072085;28;20197;-73
2023/07/31 05:41:19;;;;;;;2.60;1.90;;;22.00;64.70;;;;;;5073005;28;20214;-72
2023/07/31 05:43:47;;;;;;;5.00;1.87;;;22.00;65.00;;;;;;5072936;28;20217;-72
2023/07/31 05:46:14;;;;;;;2.90;1.80;;;22.10;64.80;;;;;;5073207;28;20208;-72
2023/07/31 05:48:46;;;;;;;3.23;1.90;;;22.10;64.40;;;;;;5073815;28;20208;-72
2023/07/31 05:51:13;;;;;;;2.53;1.57;;;22.20;64.50;;;;;;5075417;28;20221;-72
2023/07/31 05:53:40;;;;;;;3.93;1.77;;;22.20;64.50;;;;;;5073886;28;20207;-72
2023/07/31 05:56:07;;;;;;;3.10;1.90;;;22.30;65.40;;;;;;5073215;28;20229;-72
2023/07/31 05:58:34;;;;;;;3.63;1.73;;;22.30;64.30;;;;;;5071641;28;20208;-73
2023/07/31 06:01:02;;;;;;;5.00;1.83;;;22.30;64.40;;;;;;5071786;28;20270;-73
2023/07/31 06:03:29;;;;;;;4.63;2.20;;;22.30;64.60;;;;;;5072439;28;20201;-73
2023/07/31 06:05:57;;;;;;;3.37;2.00;;;22.30;64.40;;;;;;5073016;28;20207;-72
2023/07/31 06:08:23;;;;;;;4.33;1.90;;;22.30;64.60;;;;;;5071564;28;20712;-73
2023/07/31 06:10:50;;;;;;;3.63;2.20;;;22.30;64.50;;;;;;5069164;28;20292;-73
2023/07/31 06:13:17;;;;;;;5.40;1.80;;;22.40;64.30;;;;;;5072591;28;20255;-72
2023/07/31 06:15:44;;;;;;;3.87;2.70;;;22.40;64.60;;;;;;5072576;28;20225;-72
2023/07/31 06:18:12;;;;;;;4.57;2.00;;;22.40;64.00;;;;;;5072230;28;20213;-72
2023/07/31 06:20:40;;;;;;;3.80;1.97;;;22.40;64.20;;;;;;5071559;28;20221;-72
2023/07/31 06:23:07;;;;;;;3.10;1.70;;;22.40;63.90;;;;;;5071999;28;20252;-72
2023/07/31 06:25:34;;;;;;;6.73;1.97;;;22.50;63.90;;;;;;5072090;28;20235;-72
2023/07/31 06:28:00;;;;;;;4.50;1.90;;;22.50;63.90;;;;;;5071877;28;20227;-72
2023/07/31 06:30:28;;;;;;;2.73;1.90;;;22.50;63.20;;;;;;5071955;28;20629;-73
2023/07/31 06:32:55;;;;;;;4.33;1.97;;;22.70;63.70;;;;;;5072197;28;20225;-72
2023/07/31 06:35:23;;;;;;;6.00;2.40;;;22.70;63.20;;;;;;5072088;28;20220;-72
2023/07/31 06:37:50;;;;;;;3.50;2.23;;;22.80;63.10;;;;;;5072168;28;20205;-71
2023/07/31 06:40:17;;;;;;;1.87;1.57;;;22.90;63.20;;;;;;5071510;28;20255;-72
2023/07/31 06:42:44;;;;;;;4.07;2.10;;;23.00;62.80;;;;;;5064387;28;20198;-72
2023/07/31 06:45:11;;;;;;;4.63;2.00;;;23.00;62.30;;;;;;5052076;28;20221;-72
2023/07/31 06:47:38;;;;;;;3.07;1.90;;;23.10;62.50;;;;;;5055680;28;20220;-72
2023/07/31 06:50:06;;;;;;;2.23;1.80;;;23.10;62.00;;;;;;5055462;28;20578;-72
2023/07/31 06:52:34;;;;;;;3.70;2.17;;;23.10;62.10;;;;;;5055812;28;20302;-71
2023/07/31 06:55:05;;;;;;;3.83;2.27;;;23.10;62.10;;;;;;5056027;28;20229;-72
2023/07/31 06:57:32;;;;;;;3.57;1.83;;;23.10;62.30;;;;;;5055357;28;20316;-72
2023/07/31 06:59:59;;;;;;;3.87;2.10;;;23.10;62.00;;;;;;5055566;28;20205;-73
2023/07/31 07:02:26;;;;;;;3.03;2.17;;;23.10;62.30;;;;;;5055585;28;20186;-72
2023/07/31 07:04:53;;;;;;;4.80;2.20;;;23.10;62.30;;;;;;5058894;28;20197;-72
2023/07/31 07:07:20;;;;;;;2.67;1.83;;;23.10;62.00;;;;;;5075212;28;20235;-72
2023/07/31 07:09:48;;;;;;;5.27;2.47;;;23.00;62.10;;;;;;5075155;28;20233;-71
2023/07/31 07:12:15;;;;;;;4.37;2.00;;;23.10;62.50;;;;;;5075056;28;20237;-71
2023/07/31 07:14:42;;;;;;;2.17;1.90;;;23.10;62.40;;;;;;5075850;28;20197;-72
2023/07/31 07:17:08;;;;;;;5.07;2.37;;;23.10;62.50;;;;;;5075442;28;20221;-71
2023/07/31 07:19:35;;;;;;;3.20;2.27;;;23.10;61.80;;;;;;5070962;28;20227;-72
2023/07/31 07:22:02;;;;;;;3.67;2.27;;;23.10;62.20;;;;;;5074388;28;20624;-72
2023/07/31 07:24:29;;;;;;;5.00;1.80;;;23.20;62.40;;;;;;5074439;28;20231;-71
2023/07/31 07:26:57;;;;;;;4.33;2.03;;;23.30;62.40;;;;;;5075163;28;20204;-72
2023/07/31 07:29:24;;;;;;;3.90;2.40;;;23.40;62.20;;;;;;5074492;28;20580;-72
2023/07/31 07:31:51;;;;;;;3.90;2.10;;;23.40;61.90;;;;;;5055761;28;20818;-72
2023/07/31 07:34:18;;;;;;;3.30;2.17;;;23.50;62.10;;;;;;5075034;28;20211;-72
2023/07/31 07:36:45;;;;;;;3.00;2.07;;;23.50;62.30;;;;;;5074815;28;20239;-72
2023/07/31 07:39:13;;;;;;;3.87;2.40;;;23.50;61.00;;;;;;5074867;28;20233;-71
2023/07/31 07:41:40;;;;;;;4.13;2.60;;;23.50;60.80;;;;;;5074332;28;20258;-72
2023/07/31 07:44:09;;;;;;;7.50;2.70;;;23.50;60.90;;;;;;5074942;28;20209;-71
2023/07/31 07:46:36;;;;;;;3.70;2.13;;;23.50;61.10;;;;;;5075035;28;20208;-71
2023/07/31 07:49:02;;;;;;;5.37;2.57;;;23.50;60.80;;;;;;5074377;28;20692;-71
2023/07/31 07:51:31;;;;;;;6.03;2.30;;;23.50;60.40;;;;;;5074542;28;20215;-71
2023/07/31 07:53:58;;;;;;;3.77;2.30;;;23.50;60.40;;;;;;5074600;28;20328;-71
2023/07/31 07:56:26;;;;;;;5.27;2.43;;;23.50;60.10;;;;;;5074874;28;20280;-71
2023/07/31 07:58:53;;;;;;;3.30;2.23;;;23.60;60.50;;;;;;5073189;28;20207;-71
2023/07/31 08:01:21;;;;;;;2.90;2.20;;;23.60;60.20;;;;;;5074445;28;20564;-71
2023/07/31 08:03:48;;;;;;;3.37;2.27;;;23.70;60.10;;;;;;5074579;28;20616;-71
2023/07/31 08:06:15;;;;;;;6.10;2.93;;;23.70;60.10;;;;;;5074984;28;20704;-71
2023/07/31 08:08:42;;;;;;;5.00;2.87;;;23.80;60.50;;;;;;5078043;28;20208;-71
2023/07/31 08:11:09;;;;;;;5.23;2.20;;;23.80;60.00;;;;;;5073825;28;20204;-71
2023/07/31 08:13:36;;;;;;;5.50;2.60;;;23.80;59.70;;;;;;5074440;28;20243;-71
2023/07/31 08:16:03;;;;;;;4.77;2.33;;;23.80;59.90;;;;;;5073546;28;20209;-71
2023/07/31 08:18:32;;;;;;;4.30;2.20;;;23.80;59.60;;;;;;5073679;28;20675;-71
2023/07/31 08:20:59;;;;;;;3.47;2.10;;;23.70;59.40;;;;;;5073547;28;20311;-71
2023/07/31 08:23:26;;;;;;;5.40;2.40;;;23.80;59.40;;;;;;5074304;28;20208;-71
2023/07/31 08:25:53;;;;;;;3.77;2.37;;;23.80;59.60;;;;;;5074132;28;20213;-71
2023/07/31 08:28:20;;;;;;;4.43;2.07;;;23.90;59.30;;;;;;5074072;28;20201;-72
2023/07/31 08:30:46;;;;;;;5.27;2.27;;;24.00;59.50;;;;;;5073632;28;20232;-71
2023/07/31 08:33:13;;;;;;;3.23;2.20;;;24.10;59.40;;;;;;5073551;28;20252;-71
2023/07/31 08:35:42;;;;;;;2.93;2.30;;;24.10;59.70;;;;;;5073929;28;20234;-71
2023/07/31 08:38:08;;;;;;;5.07;2.47;;;24.20;59.20;;;;;;5073793;28;20266;-71
2023/07/31 08:40:38;;;;;;;4.70;2.50;;;24.30;59.10;;;;;;5073509;28;20337;-71
2023/07/31 08:43:05;;;;;;;2.97;2.20;;;24.30;58.80;;;;;;5063924;28;20221;-71
2023/07/31 08:45:33;;;;;;;5.90;2.33;;;24.40;59.00;;;;;;5053642;28;20304;-71
2023/07/31 08:48:00;;;;;;;4.27;2.20;;;24.40;58.90;;;;;;5053389;28;20572;-71
2023/07/31 08:50:27;;;;;;;4.80;2.23;;;24.50;59.10;;;;;;5053159;28;20232;-71
2023/07/31 08:52:56;;;;;;;4.60;2.23;;;24.60;59.20;;;;;;5053402;28;20639;-71
2023/07/31 08:55:23;;;;;;;4.83;2.90;;;24.70;58.20;;;;;;5053846;28;20198;-71
2023/07/31 08:57:53;;;;;;;4.97;2.73;;;24.70;58.50;;;;;;5054618;28;20216;-71
2023/07/31 09:00:23;;;;;;;3.20;2.10;;;24.70;59.30;;;;;;5072923;28;20235;-71
2023/07/31 09:02:56;;;;;;;3.93;2.30;;;24.80;58.20;;;;;;5073304;28;20208;-71
2023/07/31 09:05:24;;;;;;;4.93;2.27;;;25.00;58.80;;;;;;5072990;28;20763;-71
2023/07/31 09:07:52;;;;;;;3.20;2.40;;;25.20;58.70;;;;;;5072824;28;20308;-71
2023/07/31 09:10:20;;;;;;;3.73;2.57;;;25.30;57.90;;;;;;5072403;28;20208;-71
2023/07/31 09:12:48;;;;;;;4.50;3.30;;;25.30;57.00;;;;;;5073285;28;20237;-71
2023/07/31 09:15:15;;;;;;;5.17;2.40;;;25.30;57.60;;;;;;5072944;28;20291;-71
2023/07/31 09:17:42;;;;;;;3.47;2.10;;;25.30;57.20;;;;;;5072890;28;20208;-71
2023/07/31 09:20:15;;;;;;;4.57;2.50;;;25.30;57.40;;;;;;5072849;28;20221;-71
2023/07/31 09:22:43;;;;;;;3.73;2.23;;;25.40;56.00;;;;;;5072862;28;20212;-71
2023/07/31 09:25:17;;;;;;;4.60;2.37;;;25.50;56.40;;;;;;5072676;28;20267;-71
2023/07/31 09:27:49;;;;;;;4.13;2.20;;;25.60;55.80;;;;;;5072857;28;20212;-70
2023/07/31 09:30:16;;;;;;;4.70;2.60;;;25.70;56.00;;;;;;5072329;28;20239;-71
2023/07/31 09:32:44;;;;;;;5.40;2.30;;;25.70;56.10;;;;;;5072703;28;20229;-71
2023/07/31 09:35:20;;;;;;;3.77;2.20;;;25.90;55.90;;;;;;5072893;28;20213;-71
2023/07/31 09:37:50;;;;;;;5.00;2.20;;;26.00;55.80;;;;;;5072332;28;20196;-71
2023/07/31 09:40:27;;;;;;;2.53;2.23;;;26.10;56.40;;;;;;5072681;28;20193;-71
2023/07/31 09:42:57;;;;;;;3.77;2.20;;;26.00;55.20;;;;;;5072353;28;20290;-71
2023/07/31 09:45:24;;;;;;;4.37;2.60;;;26.00;55.00;;;;;;5072647;28;20217;-71
2023/07/31 09:47:52;;;;;;;4.57;2.40;;;26.00;55.60;;;;;;5072560;28;20322;-71
2023/07/31 09:50:21;;;;;;;4.80;2.00;;;26.10;55.20;;;;;;5072588;28;20240;-71
2023/07/31 09:52:48;;;;;;;5.10;2.77;;;26.10;55.30;;;;;;5072403;28;20228;-71
2023/07/31 09:55:15;;;;;;;4.30;2.73;;;26.30;55.80;;;;;;5072495;28;20656;-71
2023/07/31 09:57:43;;;;;;;4.60;2.60;;;26.40;55.20;;;;;;5072432;28;20558;-71
2023/07/31 10:00:13;;;;;;;4.07;2.27;;;26.50;54.60;;;;;;5071955;28;20229;-71
2023/07/31 10:02:40;;;;;;;7.10;2.37;;;26.40;55.00;;;;;;5072427;28;20199;-71
2023/07/31 10:05:08;;;;;;;6.13;2.60;;;26.30;54.70;;;;;;5072533;28;20200;-72
2023/07/31 10:07:38;;;;;;;4.67;2.20;;;26.30;55.20;;;;;;5072362;28;20244;-71
2023/07/31 10:10:07;;;;;;;3.27;2.40;;;26.20;54.50;;;;;;5072444;28;20205;-71
2023/07/31 10:12:35;;;;;;;3.97;2.70;;;26.10;54.90;;;;;;5071878;28;20570;-71
2023/07/31 10:15:02;;;;;;;3.77;2.47;;;26.20;55.00;;;;;;5072411;28;20221;-70
2023/07/31 10:17:31;;;;;;;3.80;2.47;;;26.20;54.50;;;;;;5072157;28;20229;-71
2023/07/31 10:20:01;;;;;;;5.30;2.80;;;26.10;54.70;;;;;;5071329;28;20688;-71
2023/07/31 10:22:28;;;;;;;6.30;2.97;;;26.20;54.30;;;;;;5072031;28;20311;-71
2023/07/31 10:24:58;;;;;;;5.93;2.50;;;26.00;54.00;;;;;;5072335;28;20200;-71
2023/07/31 10:27:25;;;;;;;4.37;2.87;;;25.90;54.20;;;;;;5071962;28;20190;-71
2023/07/31 10:29:54;;;;;;;3.97;2.20;;;25.90;54.80;;;;;;5071982;28;20230;-71
2023/07/31 10:32:21;;;;;;;4.67;2.73;;;26.10;55.10;;;;;;5071957;28;20278;-71
2023/07/31 10:34:51;;;;;;;5.60;2.60;;;26.10;54.70;;;;;;5071909;28;20224;-71
2023/07/31 10:37:22;;;;;;;5.50;2.63;;;26.20;54.80;;;;;;5072283;28;20212;-71
2023/07/31 10:40:00;;;;;;;3.50;2.53;;;26.10;54.30;;;;;;5071450;28;20224;-71
2023/07/31 10:42:33;;;;;;;6.00;2.37;;;26.00;53.80;;;;;;5067038;28;20241;-71
2023/07/31 10:45:01;;;;;;;3.43;2.30;;;26.00;54.40;;;;;;5051813;28;20260;-71
2023/07/31 10:47:28;;;;;;;4.70;2.50;;;26.10;54.60;;;;;;5051871;28;20268;-71
2023/07/31 10:50:21;;;;;;;7.97;2.70;;;26.10;54.80;;;;;;5051738;28;20623;-71
2023/07/31 10:52:49;;;;;;;4.13;2.47;;;26.20;54.30;;;;;;5051895;28;20190;-70
2023/07/31 10:55:25;;;;;;;5.17;2.50;;;26.20;54.80;;;;;;5052174;28;20206;-71
2023/07/31 10:57:52;;;;;;;5.83;2.90;;;26.30;54.20;;;;;;5051848;28;20185;-71
2023/07/31 11:00:21;;;;;;;5.37;2.63;;;26.30;54.80;;;;;;5050981;28;20709;-71
2023/07/31 11:02:58;;;;;;;6.20;2.70;;;26.40;54.90;;;;;;5052030;28;20609;-71
2023/07/31 11:05:42;;;;;;;4.07;2.90;;;26.50;54.60;;;;;;5059404;28;20222;-71
2023/07/31 11:08:18;;;;;;;3.23;2.20;;;26.40;54.00;;;;;;5071544;28;20646;-72
2023/07/31 11:10:46;;;;;;;4.47;2.57;;;26.50;54.40;;;;;;5071152;28;20666;-72
2023/07/31 11:13:13;;;;;;;3.90;2.60;;;26.70;54.20;;;;;;5071293;28;20229;-71
2023/07/31 11:15:40;;;;;;;5.13;2.33;;;26.80;53.70;;;;;;5071310;28;20219;-72
2023/07/31 11:18:08;;;;;;;4.90;2.80;;;26.90;53.80;;;;;;5071089;28;20271;-71
2023/07/31 11:20:37;;;;;;;4.43;2.33;;;27.10;53.50;;;;;;5071304;28;20300;-72
2023/07/31 11:23:06;;;;;;;4.13;2.73;;;27.20;52.60;;;;;;5071388;28;20235;-71
2023/07/31 11:25:34;;;;;;;4.70;2.40;;;27.40;53.60;;;;;;5071594;28;20213;-71
2023/07/31 11:28:04;;;;;;;4.47;2.60;;;27.50;53.30;;;;;;5071491;28;20214;-71
2023/07/31 11:30:31;;;;;;;2.93;2.33;;;27.50;51.80;;;;;;5071011;28;20586;-72
2023/07/31 11:32:58;;;;;;;3.43;2.67;;;27.50;52.90;;;;;;5073577;28;20318;-71
2023/07/31 11:35:25;;;;;;;4.67;2.47;;;27.50;52.80;;;;;;5074782;28;20690;-71
2023/07/31 11:37:53;;;;;;;5.10;2.80;;;27.50;52.60;;;;;;5075021;28;20282;-72
2023/07/31 11:40:20;;;;;;;3.80;2.23;;;27.50;52.60;;;;;;5074663;28;20232;-72
2023/07/31 11:42:47;;;;;;;4.30;2.60;;;27.40;52.10;;;;;;5067441;28;20619;-72
2023/07/31 11:45:14;;;;;;;4.37;2.67;;;27.30;52.60;;;;;;5056338;28;20295;-72
2023/07/31 11:47:41;;;;;;;4.60;2.73;;;27.50;52.80;;;;;;5054649;28;20576;-71
2023/07/31 11:50:12;;;;;;;3.23;2.50;;;27.40;52.80;;;;;;5054825;28;20232;-71
2023/07/31 11:52:43;;;;;;;3.70;2.60;;;27.30;52.50;;;;;;5054355;28;20229;-71
2023/07/31 11:55:12;;;;;;;4.60;2.80;;;27.30;52.40;;;;;;5054308;28;20223;-72
2023/07/31 11:57:40;;;;;;;6.10;2.83;;;27.30;52.90;;;;;;5054460;28;20208;-72
2023/07/31 12:00:13;;;;;;;3.53;2.27;;;27.40;52.90;;;;;;5054548;28;20590;-72
2023/07/31 12:02:40;;;;;;;4.40;2.70;;;27.60;52.90;;;;;;5054241;28;20598;-71
2023/07/31 12:05:11;;;;;;;4.23;2.50;;;27.80;53.00;;;;;;5059916;28;20223;-72
2023/07/31 12:07:48;;;;;;;6.20;2.93;;;27.70;52.20;;;;;;5074187;28;20652;-72
2023/07/31 12:10:27;;;;;;;4.27;2.43;;;27.70;52.30;;;;;;5073976;28;20196;-72
2023/07/31 12:13:02;;;;;;;2.87;2.57;;;27.70;52.70;;;;;;5074140;28;20249;-71
2023/07/31 12:15:36;;;;;;;5.90;2.83;;;27.80;52.50;;;;;;5074526;28;20297;-72
2023/07/31 12:18:06;;;;;;;4.20;2.50;;;27.70;51.90;;;;;;5074133;28;20185;-71
2023/07/31 12:20:34;;;;;;;5.23;3.07;;;28.00;52.40;;;;;;5073726;28;20730;-72
2023/07/31 12:23:01;;;;;;;3.60;2.40;;;28.00;52.20;;;;;;5074200;28;20232;-72
2023/07/31 12:25:33;;;;;;;3.47;2.33;;;28.00;51.10;;;;;;5074002;28;20201;-71
2023/07/31 12:28:06;;;;;;;4.23;2.50;;;27.80;51.50;;;;;;5074930;28;20210;-72
2023/07/31 12:30:35;;;;;;;5.03;2.80;;;27.80;52.00;;;;;;5073857;28;20194;-72
2023/07/31 12:33:05;;;;;;;5.30;2.50;;;27.90;51.80;;;;;;5073866;28;20273;-72
2023/07/31 12:35:37;;;;;;;6.13;2.70;;;28.00;52.00;;;;;;5074006;28;20229;-72
2023/07/31 12:38:04;;;;;;;5.90;2.50;;;28.00;51.80;;;;;;5073520;28;20617;-72
2023/07/31 12:40:31;;;;;;;5.40;2.53;;;28.10;51.40;;;;;;5073603;28;20262;-72
2023/07/31 12:43:01;;;;;;;4.63;2.67;;;28.20;51.10;;;;;;5072850;28;20223;-72
2023/07/31 12:45:28;;;;;;;3.90;2.57;;;28.20;50.80;;;;;;5073404;28;20189;-72
2023/07/31 12:47:55;;;;;;;6.00;2.77;;;28.20;51.40;;;;;;5073694;28;20662;-72
2023/07/31 12:50:23;;;;;;;5.20;2.90;;;28.20;51.20;;;;;;5073130;28;20375;-72
2023/07/31 12:52:50;;;;;;;4.23;2.33;;;28.20;51.20;;;;;;5072646;28;20228;-71