Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:14;;;;;;;4.63;1.70;;;;;;;;;;4664566;28;10000645;-71
2023/04/12 00:04:40;;;;;;;7.35;2.28;;;;;;;;;;5015209;28;20038;-71
2023/04/12 00:07:08;;;;;;;5.05;1.98;;;;;;;;;;5018237;28;20403;-71
2023/04/12 00:09:35;;;;;;;3.55;1.83;;;;;;;;;;5020926;28;20064;-71
2023/04/12 00:12:01;;;;;;;5.95;2.13;;;;;;;;;;5010530;28;20025;-71
2023/04/12 00:14:28;;;;;;;6.38;2.13;;;;;;;;;;5012882;28;20026;-71
2023/04/12 00:16:54;;;;;;;2.75;1.75;;;;;;;;;;5011783;28;20017;-72
2023/04/12 00:19:20;;;;;;;3.55;1.85;;;;;;;;;;5013261;28;20022;-71
2023/04/12 00:21:46;;;;;;;6.18;2.03;;;;;;;;;;5014012;28;20034;-71
2023/04/12 00:24:13;;;;;;;6.32;1.92;;;;;;;;;;5016632;28;20052;-71
2023/04/12 00:26:39;;;;;;;6.15;2.20;;;;;;;;;;5008357;28;20045;-71
2023/04/12 00:29:05;;;;;;;6.40;2.20;;;;;;;;;;5013257;28;20053;-71
2023/04/12 00:31:31;;;;;;;3.05;2.10;;;;;;;;;;5017585;28;20508;-71
2023/04/12 00:33:57;;;;;;;4.13;2.05;;;;;;;;;;5008839;28;20026;-71
2023/04/12 00:36:23;;;;;;;6.93;2.30;;;;;;;;;;5013848;28;20036;-71
2023/04/12 00:38:49;;;;;;;8.68;2.20;;;;;;;;;;5008427;28;20112;-71
2023/04/12 00:41:15;;;;;;;6.07;2.50;;;;;;;;;;5017226;28;20030;-71
2023/04/12 00:43:41;;;;;;;3.75;2.20;;;;;;;;;;5020259;28;20032;-71
2023/04/12 00:46:07;;;;;;;4.13;2.30;;;;;;;;;;5008879;28;20026;-71
2023/04/12 00:48:33;;;;;;;6.72;2.10;;;;;;;;;;5013392;28;20038;-71
2023/04/12 00:51:02;;;;;;;5.85;2.08;;;;;;;;;;5020839;28;20088;-71
2023/04/12 00:53:29;;;;;;;4.90;2.15;;;;;;;;;;5012756;28;20088;-71
2023/04/12 00:55:55;;;;;;;5.15;2.00;;;;;;;;;;5015974;28;20021;-71
2023/04/12 00:58:21;;;;;;;3.90;2.30;;;;;;;;;;5019907;28;20025;-71
2023/04/12 01:00:51;;;;;;;6.43;3.08;;;;;;;;;;5010990;28;20100;-71
2023/04/12 01:03:21;;;;;;;7.07;3.40;;;;;;;;;;5012567;28;20203;-71
2023/04/12 01:05:55;;;;;;;4.80;2.90;;;;;;;;;;5009284;28;20640;-71
2023/04/12 01:08:32;;;;;;;6.63;2.85;;;;;;;;;;5018401;28;20404;-71
2023/04/12 01:11:01;;;;;;;6.55;3.15;;;;;;;;;;5015632;28;20381;-71
2023/04/12 01:13:31;;;;;;;6.40;3.08;;;;;;;;;;5013161;28;20084;-72
2023/04/12 01:16:04;;;;;;;5.40;3.00;;;;;;;;;;5012286;28;20041;-71
2023/04/12 01:18:33;;;;;;;5.60;2.83;;;;;;;;;;5018641;28;20033;-71
2023/04/12 01:21:09;;;;;;;5.97;3.08;;;;;;;;;;5014847;28;20018;-72
2023/04/12 01:23:38;;;;;;;6.60;3.40;;;;;;;;;;5019420;28;20053;-72
2023/04/12 01:26:11;;;;;;;7.75;3.30;;;;;;;;;;5012582;28;20046;-71
2023/04/12 01:28:40;;;;;;;6.90;3.42;;;;;;;;;;5011481;28;20053;-72
2023/04/12 01:31:07;;;;;;;4.93;3.35;;;;;;;;;;5012336;28;20038;-71
2023/04/12 01:33:36;;;;;;;5.35;3.00;;;;;;;;;;5012906;28;20017;-71
2023/04/12 01:36:04;;;;;;;5.47;2.72;;;;;;;;;;5016441;28;20556;-72
2023/04/12 01:38:30;;;;;;;6.57;2.97;;;;;;;;;;5019458;28;20022;-72
2023/04/12 01:40:56;;;;;;;7.97;2.90;;;;;;;;;;5015863;28;20478;-72
2023/04/12 01:43:22;;;;;;;8.00;2.60;;;;;;;;;;5016057;28;20036;-72
2023/04/12 01:45:48;;;;;;;6.03;2.88;;;;;;;;;;5012485;28;20025;-71
2023/04/12 01:48:14;;;;;;;6.63;2.92;;;;;;;;;;5016500;28;20065;-72
2023/04/12 01:50:59;;;;;;;5.63;3.28;;;;;;;;;;5014889;28;20030;-72
2023/04/12 01:53:32;;;;;;;4.75;2.53;;;;;;;;;;5014325;28;20033;-72
2023/04/12 01:56:02;;;;;;;6.57;2.90;;;;;;;;;;5015689;28;20055;-72
2023/04/12 01:58:29;;;;;;;7.15;2.83;;;;;;;;;;5010613;28;20026;-71
2023/04/12 02:00:56;;;;;;;4.65;2.63;;;;;;;;;;5016109;28;20441;-72
2023/04/12 02:03:22;;;;;;;6.50;2.95;;;;;;;;;;5009501;28;20026;-71
2023/04/12 02:05:49;;;;;;;5.85;2.67;;;;;;;;;;5016740;28;20088;-71
2023/04/12 02:08:16;;;;;;;5.05;2.65;;;;;;;;;;5016053;28;20101;-71
2023/04/12 02:10:42;;;;;;;8.00;2.85;;;;;;;;;;5016808;28;20041;-72
2023/04/12 02:13:08;;;;;;;3.92;2.40;;;;;;;;;;5012552;28;20541;-71
2023/04/12 02:15:36;;;;;;;7.45;2.85;;;;;;;;;;5014115;28;20120;-71
2023/04/12 02:18:02;;;;;;;5.43;2.80;;;;;;;;;;5019389;28;20022;-72
2023/04/12 02:20:29;;;;;;;6.60;2.33;;;;;;;;;;5012811;28;20030;-72
2023/04/12 02:22:55;;;;;;;6.20;2.40;;;;;;;;;;5030879;28;20654;-71
2023/04/12 02:25:21;;;;;;;5.80;2.40;;;;;;;;;;5019450;28;20041;-71
2023/04/12 02:27:47;;;;;;;7.25;2.58;;;;;;;;;;5012605;28;20508;-72
2023/04/12 02:30:14;;;;;;;3.25;1.90;;;;;;;;;;5012705;28;20064;-72
2023/04/12 02:32:43;;;;;;;4.13;2.50;;;;;;;;;;5018868;28;20087;-72
2023/04/12 02:35:09;;;;;;;4.20;1.98;;;;;;;;;;5018992;28;20112;-72
2023/04/12 02:37:36;;;;;;;4.07;2.33;;;;;;;;;;5014621;28;20022;-72
2023/04/12 02:40:04;;;;;;;6.13;2.22;;;;;;;;;;5008635;28;20021;-72
2023/04/12 02:42:30;;;;;;;6.05;2.35;;;;;;;;;;5010772;28;20029;-72
2023/04/12 02:44:56;;;;;;;7.30;2.60;;;;;;;;;;5010159;28;20072;-72
2023/04/12 02:47:27;;;;;;;4.75;2.65;;;;;;;;;;5022549;28;20029;-71
2023/04/12 02:49:53;;;;;;;4.43;2.20;;;;;;;;;;5010571;28;20036;-72
2023/04/12 02:52:19;;;;;;;8.68;2.28;;;;;;;;;;5021012;28;20095;-72
2023/04/12 02:54:45;;;;;;;5.90;2.38;;;;;;;;;;5009588;28;20437;-72
2023/04/12 02:57:11;;;;;;;7.88;2.33;;;;;;;;;;5018953;28;20033;-72
2023/04/12 02:59:37;;;;;;;8.52;2.58;;;;;;;;;;5016724;28;20116;-72
2023/04/12 03:02:03;;;;;;;6.75;2.85;;;;;;;;;;5021399;28;20034;-72
2023/04/12 03:04:29;;;;;;;8.48;2.50;;;;;;;;;;5012810;28;20713;-71
2023/04/12 03:06:56;;;;;;;6.25;2.10;;;;;;;;;;5022602;28;20029;-71
2023/04/12 03:09:22;;;;;;;5.30;2.13;;;;;;;;;;5011619;28;20018;-71
2023/04/12 03:11:48;;;;;;;5.47;2.45;;;;;;;;;;5014967;28;20030;-72
2023/04/12 03:14:14;;;;;;;4.35;2.15;;;;;;;;;;5006586;28;20017;-71
2023/04/12 03:16:40;;;;;;;5.88;2.50;;;;;;;;;;5010059;28;20518;-72
2023/04/12 03:19:06;;;;;;;4.72;2.10;;;;;;;;;;5014363;28;20084;-72
2023/04/12 03:21:32;;;;;;;9.10;2.60;;;;;;;;;;5015032;28;20033;-72
2023/04/12 03:23:58;;;;;;;5.25;2.15;;;;;;;;;;5014204;28;20034;-71
2023/04/12 03:26:25;;;;;;;6.10;2.88;;;;;;;;;;5011894;28;20111;-72
2023/04/12 03:28:52;;;;;;;6.55;2.60;;;;;;;;;;5013256;28;20116;-71
2023/04/12 03:31:20;;;;;;;5.68;2.30;;;;;;;;;;5011775;28;20021;-71
2023/04/12 03:33:46;;;;;;;7.05;2.45;;;;;;;;;;5008684;28;20509;-71
2023/04/12 03:36:12;;;;;;;9.10;2.55;;;;;;;;;;5018395;28;20026;-71
2023/04/12 03:38:38;;;;;;;3.90;2.28;;;;;;;;;;5011789;28;20022;-71
2023/04/12 03:41:04;;;;;;;7.20;2.63;;;;;;;;;;5018537;28;20025;-71
2023/04/12 03:43:34;;;;;;;7.10;2.30;;;;;;;;;;5014626;28;20056;-71
2023/04/12 03:46:01;;;;;;;3.50;1.83;;;;;;;;;;5014848;28;20104;-71
2023/04/12 03:48:27;;;;;;;4.70;2.30;;;;;;;;;;5009631;28;20033;-71
2023/04/12 03:50:53;;;;;;;5.70;2.45;;;;;;;;;;5011475;28;20044;-71
2023/04/12 03:53:19;;;;;;;6.63;2.55;;;;;;;;;;5011965;28;20584;-71
2023/04/12 03:55:45;;;;;;;5.35;2.47;;;;;;;;;;5021797;28;20203;-71
2023/04/12 03:58:15;;;;;;;7.13;2.30;;;;;;;;;;5015203;28;20100;-71
2023/04/12 04:00:41;;;;;;;7.55;2.47;;;;;;;;;;5016779;28;20053;-71
2023/04/12 04:03:08;;;;;;;8.52;2.88;;;;;;;;;;5007423;28;20033;-71
2023/04/12 04:05:34;;;;;;;8.60;2.90;;;;;;;;;;5020422;28;20033;-70
2023/04/12 04:08:01;;;;;;;9.73;2.53;;;;;;;;;;5011617;28;20037;-71
2023/04/12 04:10:29;;;;;;;5.43;2.55;;;;;;;;;;5011379;28;20382;-70
2023/04/12 04:12:55;;;;;;;10.02;2.60;;;;;;;;;;5016383;28;20449;-71
2023/04/12 04:15:21;;;;;;;7.22;2.47;;;;;;;;;;5015918;28;20781;-70
2023/04/12 04:17:48;;;;;;;8.30;2.58;;;;;;;;;;5011184;28;20030;-70
2023/04/12 04:20:14;;;;;;;9.82;2.83;;;;;;;;;;5017709;28;20034;-70
2023/04/12 04:22:44;;;;;;;8.13;2.85;;;;;;;;;;5014903;28;20029;-70
2023/04/12 04:25:13;;;;;;;11.48;2.92;;;;;;;;;;5013621;28;20113;-70
2023/04/12 04:27:39;;;;;;;6.97;2.83;;;;;;;;;;5014688;28;20398;-70
2023/04/12 04:30:05;;;;;;;8.57;2.85;;;;;;;;;;5018339;28;20065;-70
2023/04/12 04:32:32;;;;;;;6.30;2.65;;;;;;;;;;5014458;28;20038;-70
2023/04/12 04:34:59;;;;;;;6.28;2.40;;;;;;;;;;5006868;28;20026;-70
2023/04/12 04:37:26;;;;;;;8.02;2.85;;;;;;;;;;5011630;28;20049;-70
2023/04/12 04:39:52;;;;;;;8.05;2.90;;;;;;;;;;5017631;28;20026;-70
2023/04/12 04:42:18;;;;;;;9.48;2.80;;;;;;;;;;5004206;28;20041;-70
2023/04/12 04:44:44;;;;;;;9.30;2.60;;;;;;;;;;5012027;28;20394;-69
2023/04/12 04:47:10;;;;;;;12.15;2.72;;;;;;;;;;5016241;28;20121;-70
2023/04/12 04:49:36;;;;;;;7.45;2.17;;;;;;;;;;5013577;28;20040;-70
2023/04/12 04:52:03;;;;;;;6.65;2.10;;;;;;;;;;5011646;28;20052;-70
2023/04/12 04:54:30;;;;;;;6.05;2.33;;;;;;;;;;5010479;28;20056;-70
2023/04/12 04:56:57;;;;;;;8.88;3.13;;;;;;;;;;5024082;28;20025;-70
2023/04/12 04:59:23;;;;;;;8.90;2.80;;;;;;;;;;5014317;28;20065;-70
2023/04/12 05:01:50;;;;;;;7.57;2.50;;;;;;;;;;5008816;28;20034;-70
2023/04/12 05:04:16;;;;;;;6.00;2.35;;;;;;;;;;5008492;28;20034;-70
2023/04/12 05:06:42;;;;;;;8.43;2.53;;;;;;;;;;5011008;28;20022;-70
2023/04/12 05:09:08;;;;;;;7.22;2.53;;;;;;;;;;5012865;28;20506;-70
2023/04/12 05:11:35;;;;;;;9.15;3.00;;;;;;;;;;5018512;28;20091;-71
2023/04/12 05:14:01;;;;;;;6.85;2.53;;;;;;;;;;5006206;28;20033;-70
2023/04/12 05:16:27;;;;;;;10.70;3.03;;;;;;;;;;5018351;28;20092;-70
2023/04/12 05:18:53;;;;;;;6.95;2.33;;;;;;;;;;5019896;28;20026;-70
2023/04/12 05:21:19;;;;;;;9.30;2.83;;;;;;;;;;5009107;28;20018;-70
2023/04/12 05:23:46;;;;;;;13.43;2.90;;;;;;;;;;5012297;28;20079;-70
2023/04/12 05:26:12;;;;;;;6.68;2.47;;;;;;;;;;5015694;28;20064;-71
2023/04/12 05:28:38;;;;;;;9.63;2.78;;;;;;;;;;5020949;28;20025;-71
2023/04/12 05:31:05;;;;;;;6.60;2.10;;;;;;;;;;5018940;28;20566;-70
2023/04/12 05:33:33;;;;;;;8.32;2.58;;;;;;;;;;5016576;28;20124;-71
2023/04/12 05:35:59;;;;;;;7.03;2.50;;;;;;;;;;5012118;28;20028;-71
2023/04/12 05:38:26;;;;;;;6.07;2.42;;;;;;;;;;5013692;28;20032;-70
2023/04/12 05:40:52;;;;;;;6.63;2.30;;;;;;;;;;5026582;28;20022;-70
2023/04/12 05:43:18;;;;;;;7.43;2.55;;;;;;;;;;5017171;28;20040;-70
2023/04/12 05:45:44;;;;;;;9.32;3.00;;;;;;;;;;5012451;28;20026;-71
2023/04/12 05:48:10;;;;;;;6.15;2.17;;;;;;;;;;5016505;28;20482;-71
2023/04/12 05:50:36;;;;;;;8.38;2.58;;;;;;;;;;5012000;28;20159;-71
2023/04/12 05:53:02;;;;;;;9.57;2.80;;;;;;;;;;5016076;28;20481;-71
2023/04/12 05:55:29;;;;;;;6.10;2.20;;;;;;;;;;5014725;28;20021;-71
2023/04/12 05:57:55;;;;;;;8.20;2.42;;;;;;;;;;5014297;28;20036;-71
2023/04/12 06:00:20;;;;;;;7.55;2.20;;;7.00;99.90;;;;;;5005630;28;21302;-71
2023/04/12 06:02:49;;;;;;;6.43;2.40;;;7.00;99.90;;;;;;5021178;28;20032;-71
2023/04/12 06:05:16;;;;;;;7.25;2.50;;;6.90;99.90;;;;;;5005808;28;20030;-71
2023/04/12 06:07:45;;;;;;;10.88;2.42;;;6.90;99.90;;;;;;5006087;28;20052;-71
2023/04/12 06:10:12;;;;;;;9.63;2.42;;;7.00;99.90;;;;;;5012733;28;20517;-71
2023/04/12 06:12:37;;;;;;;8.15;2.70;;;7.00;99.90;;;;;;5015233;28;20040;-71
2023/04/12 06:15:04;;;;;;;10.60;2.45;;;7.00;99.90;;;;;;5012571;28;20022;-71
2023/04/12 06:17:29;;;;;;;7.18;2.50;;;7.10;99.90;;;;;;5016911;28;20049;-71
2023/04/12 06:19:55;;;;;;;5.90;2.00;;;7.10;99.90;;;;;;5017936;28;20498;-71
2023/04/12 06:22:20;;;;;;;8.45;1.85;;;7.10;99.90;;;;;;5014935;28;20490;-71
2023/04/12 06:24:46;;;;;;;8.80;2.70;;;7.20;99.90;;;;;;5019717;28;20436;-71
2023/04/12 06:27:12;;;;;;;7.15;2.42;;;7.20;99.90;;;;;;5017457;28;20530;-72
2023/04/12 06:29:38;;;;;;;11.88;2.53;;;7.30;99.90;;;;;;5030622;28;20048;-71
2023/04/12 06:32:03;;;;;;;7.18;2.17;;;7.30;99.90;;;;;;5019071;28;20088;-71
2023/04/12 06:34:29;;;;;;;6.53;2.53;;;7.30;99.90;;;;;;5018185;28;20025;-71
2023/04/12 06:36:56;;;;;;;6.30;2.10;;;7.30;99.90;;;;;;5010012;28;20029;-71
2023/04/12 06:39:22;;;;;;;7.85;2.03;;;7.40;99.90;;;;;;5009199;28;20525;-71
2023/04/12 06:41:49;;;;;;;4.18;1.90;;;7.40;99.90;;;;;;5012755;28;20052;-72
2023/04/12 06:44:15;;;;;;;7.15;1.88;;;7.50;99.90;;;;;;5013365;28;20041;-71
2023/04/12 06:46:41;;;;;;;7.32;1.98;;;;;;;;;;5016131;28;20029;-71
2023/04/12 06:49:07;;;;;;;8.27;2.33;;;;;;;;;;5012438;28;20022;-72
2023/04/12 06:51:34;;;;;;;5.43;1.90;;;;;;;;;;5015365;28;20389;-72
2023/04/12 06:54:00;;;;;;;5.53;1.70;;;;;;;;;;5005963;28;22682;-72
2023/04/12 06:56:26;;;;;;;6.90;2.20;;;;;;;;;;5007611;28;20906;-71
2023/04/12 06:58:53;;;;;;;4.72;1.63;;;;;;;;;;5013643;28;21646;-71
2023/04/12 07:01:18;;;;;;;5.82;1.85;;;7.90;99.90;;;;;;5011237;28;20199;-71
2023/04/12 07:03:44;;;;;;;6.43;2.03;;;7.90;99.90;;;;;;5014304;28;20533;-71
2023/04/12 07:06:10;;;;;;;4.32;1.80;;;7.90;99.90;;;;;;5007685;28;20112;-71
2023/04/12 07:08:36;;;;;;;6.97;1.58;;;7.90;99.90;;;;;;5005637;28;20026;-71
2023/04/12 07:11:02;;;;;;;5.65;2.05;;;7.90;99.90;;;;;;5005584;28;20382;-71
2023/04/12 07:13:29;;;;;;;6.40;1.80;;;7.90;99.90;;;;;;5009577;28;20030;-71
2023/04/12 07:15:54;;;;;;;5.35;1.58;;;7.90;99.90;;;;;;5004140;28;20038;-71
2023/04/12 07:18:20;;;;;;;3.58;2.15;;;7.90;99.90;;;;;;5010811;28;20033;-71
2023/04/12 07:20:47;;;;;;;7.88;2.20;;;7.90;99.90;;;;;;5010897;28;20033;-71
2023/04/12 07:23:14;;;;;;;3.42;1.75;;;8.00;99.90;;;;;;5008411;28;20116;-71
2023/04/12 07:25:39;;;;;;;5.07;1.90;;;8.00;99.90;;;;;;5011647;28;20046;-71
2023/04/12 07:28:05;;;;;;;4.65;1.50;;;8.00;99.90;;;;;;5025904;28;20505;-71
2023/04/12 07:30:31;;;;;;;4.45;2.10;;;8.00;99.90;;;;;;5021039;28;20041;-72
2023/04/12 07:32:56;;;;;;;4.88;1.95;;;8.00;99.90;;;;;;5013134;28;20036;-71
2023/04/12 07:35:22;;;;;;;6.55;2.40;;;8.00;99.90;;;;;;5010354;28;20022;-71
2023/04/12 07:37:47;;;;;;;4.70;2.72;;;8.00;99.90;;;;;;5009154;28;20025;-71
2023/04/12 07:40:13;;;;;;;10.77;3.63;;;7.90;99.90;;;;;;5010522;28;20036;-71
2023/04/12 07:42:39;;;;;;;17.52;8.88;;;7.90;99.90;;;;;;5010161;28;20030;-71
2023/04/12 07:45:06;;;;;;;4.05;2.40;;;7.90;99.90;;;;;;5015948;28;20398;-72
2023/04/12 07:47:31;;;;;;;7.57;2.08;;;7.80;99.90;;;;;;5008341;28;20060;-71
2023/04/12 07:49:57;;;;;;;3.25;2.00;;;7.80;99.90;;;;;;5009920;28;20409;-71
2023/04/12 07:52:23;;;;;;;4.35;1.60;;;7.80;99.90;;;;;;5011480;28;20138;-71
2023/04/12 07:54:49;;;;;;;5.80;1.80;;;7.80;99.90;;;;;;5010726;28;20597;-71
2023/04/12 07:57:15;;;;;;;4.50;2.00;;;7.80;99.90;;;;;;5009673;28;20073;-71
2023/04/12 07:59:41;;;;;;;2.35;1.40;;;;;;;;;;5013475;28;20037;-71
2023/04/12 08:02:07;;;;;;;5.00;1.83;;;;;;;;;;5018011;28;20160;-71
2023/04/12 08:04:32;;;;;;;4.95;1.90;;;7.90;99.90;;;;;;5006532;28;20573;-72
2023/04/12 08:06:58;;;;;;;3.70;1.63;;;7.90;99.90;;;;;;5015152;28;20022;-72
2023/04/12 08:09:24;;;;;;;2.65;1.70;;;7.90;99.90;;;;;;5014710;28;20399;-72
2023/04/12 08:11:50;;;;;;;3.70;1.83;;;7.90;99.90;;;;;;5011424;28;20081;-71
2023/04/12 08:14:15;;;;;;;3.53;1.80;;;7.90;99.90;;;;;;5007489;28;20026;-71
2023/04/12 08:16:41;;;;;;;4.28;1.65;;;8.00;99.90;;;;;;5006948;28;20044;-71
2023/04/12 08:19:06;;;;;;;3.33;1.58;;;8.00;99.90;;;;;;5006348;28;20058;-71
2023/04/12 08:21:32;;;;;;;2.55;1.50;;;8.00;99.90;;;;;;5020400;28;20029;-71
2023/04/12 08:23:58;;;;;;;2.80;1.50;;;8.00;99.90;;;;;;5009078;28;20101;-70
2023/04/12 08:26:25;;;;;;;3.08;1.67;;;8.00;99.90;;;;;;5015179;28;20410;-71
2023/04/12 08:28:51;;;;;;;3.15;1.50;;;8.10;99.90;;;;;;5010693;28;20040;-71
2023/04/12 08:31:17;;;;;;;3.60;1.50;;;8.10;99.90;;;;;;5015901;28;20025;-72
2023/04/12 08:33:43;;;;;;;3.65;1.73;;;8.10;99.90;;;;;;5012751;28;20033;-71
2023/04/12 08:36:09;;;;;;;2.80;1.67;;;8.20;99.90;;;;;;4995419;28;20030;-71
2023/04/12 08:38:36;;;;;;;3.60;1.80;;;8.20;99.90;;;;;;5017869;28;20037;-71
2023/04/12 08:41:04;;;;;;;3.65;2.10;;;8.10;99.90;;;;;;5020307;28;20018;-71
2023/04/12 08:43:32;;;;;;;3.50;1.63;;;8.10;99.90;;;;;;5015540;28;20026;-71
2023/04/12 08:45:58;;;;;;;3.58;1.90;;;8.20;99.90;;;;;;5016789;28;20517;-72
2023/04/12 08:48:26;;;;;;;3.80;1.80;;;8.20;99.90;;;;;;5024488;28;20076;-71
2023/04/12 08:50:52;;;;;;;3.03;1.83;;;8.20;99.90;;;;;;5017027;28;20034;-72
2023/04/12 08:53:17;;;;;;;2.15;1.45;;;8.20;99.90;;;;;;5007866;28;20518;-72
2023/04/12 08:55:46;;;;;;;3.45;1.63;;;8.10;99.90;;;;;;5016568;28;20108;-72
2023/04/12 08:58:15;;;;;;;3.53;1.60;;;8.10;99.90;;;;;;5011753;28;20064;-71
2023/04/12 09:00:41;;;;;;;1.33;1.20;;;8.20;99.90;;;;;;5012827;28;20018;-72
2023/04/12 09:03:09;;;;;;;1.63;1.17;;;8.20;99.90;;;;;;5011568;28;20104;-71
2023/04/12 09:05:35;;;;;;;1.90;1.40;;;8.10;99.90;;;;;;5020596;28;20037;-71
2023/04/12 09:08:01;;;;;;;4.20;1.40;;;8.10;99.90;;;;;;5020297;28;20080;-72
2023/04/12 09:10:37;;;;;;;2.20;1.33;;;8.20;99.90;;;;;;5021365;28;20470;-72
2023/04/12 09:13:04;;;;;;;1.85;1.08;;;8.20;99.90;;;;;;5009391;28;20117;-71
2023/04/12 09:15:30;;;;;;;2.45;1.17;;;8.20;99.90;;;;;;5010236;28;20021;-71
2023/04/12 09:18:07;;;;;;;9.90;1.13;;;8.20;99.90;;;;;;5014735;28;20058;-71
2023/04/12 09:20:33;;;;;;;1.73;1.08;;;8.20;99.90;;;;;;5014743;28;20109;-71
2023/04/12 09:22:59;;;;;;;2.70;1.10;;;8.20;99.90;;;;;;5011547;28;20130;-71
2023/04/12 09:25:36;;;;;;;2.17;1.20;;;8.20;99.90;;;;;;5016865;28;20069;-71
2023/04/12 09:28:16;;;;;;;3.28;0.90;;;8.30;99.90;;;;;;5012044;28;20037;-71
2023/04/12 09:30:41;;;;;;;2.28;1.30;;;8.30;99.90;;;;;;5015896;28;20391;-72
2023/04/12 09:33:12;;;;;;;4.38;1.10;;;8.30;99.90;;;;;;5015965;28;20037;-71
2023/04/12 09:35:37;;;;;;;1.85;0.95;;;8.30;99.90;;;;;;5012374;28;20478;-72
2023/04/12 09:38:07;;;;;;;1.30;0.98;;;8.30;99.90;;;;;;5019075;28;20033;-71
2023/04/12 09:40:35;;;;;;;1.15;1.00;;;8.40;99.90;;;;;;5015294;28;20034;-72
2023/04/12 09:43:01;;;;;;;2.22;0.80;;;8.40;99.90;;;;;;5013370;28;20042;-72
2023/04/12 09:45:28;;;;;;;2.10;0.80;;;;;;;;;;5010094;28;20691;-72
2023/04/12 09:47:55;;;;;;;1.65;0.95;;;;;;;;;;5019036;28;20080;-72
2023/04/12 09:50:22;;;;;;;1.58;1.00;;;8.50;99.90;;;;;;5012788;28;20021;-72
2023/04/12 09:52:48;;;;;;;1.58;1.10;;;;;;;;;;5010447;28;20029;-71
2023/04/12 09:55:15;;;;;;;2.15;0.80;;;;;;;;;;5001025;28;20151;-72
2023/04/12 09:57:42;;;;;;;2.33;1.08;;;;;;;;;;5017344;28;20037;-71
2023/04/12 10:00:15;;;;;;;2.15;0.80;;;;;;;;;;5021454;28;20030;-71
2023/04/12 10:02:42;;;;;;;1.13;0.90;;;;;;;;;;5019145;28;20026;-71
2023/04/12 10:05:11;;;;;;;3.40;1.00;;;;;;;;;;5011775;28;20040;-71
2023/04/12 10:07:40;;;;;;;2.25;0.90;;;;;;;;;;5010216;28;20026;-71
2023/04/12 10:10:07;;;;;;;0.73;0.73;;;;;;;;;;5014596;28;20123;-71
2023/04/12 10:12:38;;;;;;;1.13;0.90;;;;;;;;;;5013156;28;20579;-72
2023/04/12 10:15:12;;;;;;;1.30;0.98;;;;;;;;;;5015630;28;20064;-72
2023/04/12 10:17:44;;;;;;;1.63;1.20;;;;;;;;;;5021499;28;20025;-71
2023/04/12 10:20:13;;;;;;;2.22;0.70;;;;;;;;;;5009286;28;20038;-72
2023/04/12 10:22:40;;;;;;;2.28;0.90;;;;;;;;;;5023684;28;20053;-72
2023/04/12 10:25:09;;;;;;;3.50;1.23;;;;;;;;;;5012604;28;20048;-71
2023/04/12 10:27:36;;;;;;;1.50;0.70;;;;;;;;;;5011684;28;20028;-71
2023/04/12 10:30:21;;;;;;;1.65;0.73;;;;;;;;;;5007156;28;20026;-71
2023/04/12 10:32:48;;;;;;;1.42;0.70;;;;;;;;;;5006353;28;20030;-71
2023/04/12 10:35:14;;;;;;;0.95;0.75;;;;;;;;;;5016163;28;20438;-71
2023/04/12 10:37:59;;;;;;;0.93;0.80;;;;;;;;;;5008863;28;20026;-71
2023/04/12 10:40:27;;;;;;;1.15;0.90;;;;;;;;;;5010067;28;20171;-71
2023/04/12 10:43:11;;;;;;;1.70;0.70;;;;;;;;;;5010362;28;20033;-71
2023/04/12 10:45:38;;;;;;;1.30;0.70;;;;;;;;;;5029532;28;20037;-71
2023/04/12 10:48:05;;;;;;;1.48;0.80;;;;;;;;;;5012484;28;20124;-71
2023/04/12 10:50:32;;;;;;;1.52;0.77;;;;;;;;;;5015806;28;20056;-71
2023/04/12 10:53:20;;;;;;;0.98;0.90;;;;;;;;;;5005530;28;20034;-70
2023/04/12 10:55:46;;;;;;;1.45;0.80;;;;;;;;;;5014352;28;20034;-71
2023/04/12 10:58:31;;;;;;;1.48;1.30;;;;;;;;;;5011054;28;20034;-71
2023/04/12 11:00:57;;;;;;;1.38;1.20;;;;;;;;;;5013507;28;20108;-71
2023/04/12 11:03:24;;;;;;;1.10;1.00;;;;;;;;;;5006656;28;20120;-71
2023/04/12 11:05:57;;;;;;;1.88;1.20;;;;;;;;;;5006196;28;20603;-71
2023/04/12 11:08:23;;;;;;;2.60;1.90;;;;;;;;;;5011934;28;20445;-71
2023/04/12 11:10:49;;;;;;;1.70;1.30;;;;;;;;;;5007942;28;20391;-71
2023/04/12 11:13:15;;;;;;;0.80;0.80;;;;;;;;;;5021643;28;20060;-71
2023/04/12 11:15:41;;;;;;;1.52;1.10;;;;;;;;;;5025965;28;20033;-71
2023/04/12 11:18:08;;;;;;;2.05;1.10;;;;;;;;;;5009316;28;20029;-71
2023/04/12 11:20:34;;;;;;;1.10;1.00;;;;;;;;;;5017752;28;20022;-71
2023/04/12 11:23:00;;;;;;;1.02;0.90;;;;;;;;;;5002423;28;20037;-71
2023/04/12 11:25:26;;;;;;;1.35;1.00;;;;;;;;;;5012258;28;20039;-71
2023/04/12 11:27:55;;;;;;;1.50;0.90;;;;;;;;;;5012436;28;20057;-72
2023/04/12 11:30:22;;;;;;;2.00;0.70;;;;;;;;;;5005516;28;20041;-71
2023/04/12 11:32:48;;;;;;;0.70;0.70;;;;;;;;;;5001940;28;20034;-71
2023/04/12 11:35:23;;;;;;;1.00;0.90;;;;;;;;;;5008282;28;20033;-72
2023/04/12 11:37:49;;;;;;;1.27;0.88;;;;;;;;;;5003725;28;20033;-71
2023/04/12 11:40:15;;;;;;;1.90;1.08;;;;;;;;;;5000899;28;20029;-72
2023/04/12 11:42:41;;;;;;;1.10;1.00;;;;;;;;;;5011978;28;20112;-71
2023/04/12 11:45:07;;;;;;;1.48;0.88;;;;;;;;;;5010069;28;20116;-72
2023/04/12 11:47:33;;;;;;;2.25;0.98;;;;;;;;;;5006063;28;20036;-71
2023/04/12 11:49:59;;;;;;;1.40;1.20;;;;;;;;;;5017295;28;20348;-71
2023/04/12 11:52:29;;;;;;;1.90;1.10;;;;;;;;;;5007981;28;20040;-71
2023/04/12 11:54:57;;;;;;;1.33;1.23;;;;;;;;;;5013631;28;20390;-71
2023/04/12 11:57:23;;;;;;;1.92;1.50;;;;;;;;;;5012461;28;20033;-71
2023/04/12 11:59:50;;;;;;;1.73;1.33;;;;;;;;;;5010208;28;20060;-70
2023/04/12 12:02:17;;;;;;;2.47;1.85;;;;;;;;;;5007701;28;20052;-71
2023/04/12 12:04:47;;;;;;;2.33;1.30;;;;;;;;;;5005587;28;20037;-71
2023/04/12 12:07:13;;;;;;;2.88;1.10;;;;;;;;;;5012585;28;20034;-71
2023/04/12 12:09:40;;;;;;;1.63;1.20;;;;;;;;;;5008421;28;20376;-70
2023/04/12 12:12:07;;;;;;;3.58;1.10;;;;;;;;;;4663140;28;10000624;-70
2023/04/12 12:14:34;;;;;;;2.92;1.15;;;;;;;;;;5004937;28;20037;-70
2023/04/12 12:17:01;;;;;;;3.20;1.13;;;;;;;;;;5007420;28;20029;-69
2023/04/12 12:19:28;;;;;;;1.27;1.00;;;;;;;;;;5011403;28;20018;-69
2023/04/12 12:22:04;;;;;;;1.13;1.02;;;;;;;;;;5008405;28;20555;-70
2023/04/12 12:24:31;;;;;;;2.58;1.10;;;;;;;;;;5002227;28;20489;-70
2023/04/12 12:27:00;;;;;;;1.25;0.90;;;;;;;;;;5013192;28;20600;-71
2023/04/12 12:29:33;;;;;;;1.00;0.90;;;;;;;;;;5004834;28;20038;-70
2023/04/12 12:32:00;;;;;;;;;;;;;;;;;;5007118;28;20088;-71
2023/04/12 12:34:30;;;;;;;1.73;1.63;;;;;;;;;;5015893;28;19913;-71
2023/04/12 12:36:57;;;;;;;6.68;5.65;;;;;;;;;;5014246;28;20072;-71
2023/04/12 12:39:23;;;;;;;4.22;1.65;;;;;;;;;;5006654;28;20030;-70
2023/04/12 12:41:55;;;;;;;1.55;1.45;;;;;;;;;;5014329;28;20559;-71
2023/04/12 12:44:22;;;;;;;1.47;1.13;;;;;;;;;;5006778;28;20037;-71
2023/04/12 12:46:48;;;;;;;1.40;1.30;;;;;;;;;;5010299;28;20021;-70
2023/04/12 12:49:14;;;;;;;1.70;1.23;;;;;;;;;;5010750;28;20026;-70
2023/04/12 12:51:41;;;;;;;1.73;1.40;;;;;;;;;;5020399;28;20405;-70
2023/04/12 12:54:07;;;;;;;1.50;1.40;;;;;;;;;;5022759;28;20120;-70
2023/04/12 12:56:36;;;;;;;1.70;1.20;;;;;;;;;;5013680;28;20475;-69
2023/04/12 12:59:02;;;;;;;2.47;1.30;;;;;;;;;;5012262;28;20070;-70
2023/04/12 13:01:28;;;;;;;1.60;1.50;;;;;;;;;;5017795;28;20120;-70
2023/04/12 13:03:54;;;;;;;1.80;1.40;;;;;;;;;;5015295;28;20581;-69
2023/04/12 13:06:21;;;;;;;2.47;1.45;;;;;;;;;;5016500;28;20113;-69
2023/04/12 13:08:47;;;;;;;2.13;1.40;;;;;;;;;;5015128;28;20044;-70
2023/04/12 13:11:13;;;;;;;2.13;1.38;;;;;;;;;;5010479;28;20068;-70
2023/04/12 13:13:39;;;;;;;5.38;4.80;;;;;;;;;;5018498;28;20163;-70
2023/04/12 13:16:06;;;;;;;2.20;2.00;;;;;;;;;;5016440;28;20031;-70
2023/04/12 13:18:32;;;;;;;1.77;1.67;;;;;;;;;;5006981;28;20063;-69
2023/04/12 13:20:58;;;;;;;2.38;2.00;;;;;;;;;;5010435;28;20026;-69
2023/04/12 13:23:24;;;;;;;1.83;1.70;;;;;;;;;;5012052;28;20030;-70
2023/04/12 13:25:51;;;;;;;1.65;1.52;;;;;;;;;;5012314;28;20514;-70
2023/04/12 13:28:18;;;;;;;3.05;2.47;;;;;;;;;;5015346;28;20034;-70
2023/04/12 13:30:44;;;;;;;2.55;1.80;;;;;;;;;;5008794;28;20560;-71
2023/04/12 13:33:10;;;;;;;3.03;2.42;;;;;;;;;;5007406;28;20602;-70
2023/04/12 13:35:36;;;;;;;2.60;2.40;;;;;;;;;;5006825;28;20108;-70
2023/04/12 13:38:02;;;;;;;1.98;1.83;;;;;;;;;;5007837;28;20057;-70
2023/04/12 13:40:28;;;;;;;4.40;2.50;;;;;;;;;;5006506;28;20028;-71
2023/04/12 13:42:54;;;;;;;2.38;1.98;;;;;;;;;;5014701;28;20453;-71
2023/04/12 13:45:20;;;;;;;5.85;3.63;;;;;;;;;;5014146;28;20044;-71
2023/04/12 13:47:47;;;;;;;4.22;3.85;;;;;;;;;;5012300;28;20410;-70
2023/04/12 13:50:13;;;;;;;3.63;3.10;;;;;;;;;;5007541;28;20032;-70
2023/04/12 13:52:39;;;;;;;5.25;3.65;;;;;;;;;;5005369;28;20120;-70
2023/04/12 13:55:06;;;;;;;10.27;9.23;;;;;;;;;;5010235;28;20542;-71
2023/04/12 13:57:33;;;;;;;7.53;6.32;;;12.10;99.90;;;;;;5018851;28;20052;-71
2023/04/12 13:59:59;;;;;;;2.42;2.20;;;12.10;99.90;;;;;;5010705;28;20065;-72
2023/04/12 14:02:25;;;;;;;2.53;1.90;;;12.00;99.90;;;;;;5014863;28;20029;-71
2023/04/12 14:04:52;;;;;;;2.50;2.25;;;11.90;99.90;;;;;;5012526;28;20048;-70
2023/04/12 14:07:18;;;;;;;2.90;2.60;;;11.90;99.90;;;;;;5008637;28;20080;-71
2023/04/12 14:09:44;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;5004705;28;20104;-71
2023/04/12 14:12:10;;;;;;;2.45;2.25;;;12.10;99.90;;;;;;5012006;28;20589;-71