Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:37;;;;;;;;;;;19.40;48.70;;;;;;1496936;79;779;-74
2023/01/08 00:02:39;;;;;;;;;;;19.30;48.80;;;;;;1494073;79;1522;-72
2023/01/08 00:04:41;;;;;;;;;;;19.30;48.80;;;;;;1497059;79;1946;-76
2023/01/08 00:06:43;;;;;;;;;;;19.30;48.80;;;;;;1491752;79;1105;-75
2023/01/08 00:08:45;;;;;;;;;;;19.30;48.80;;;;;;1496752;79;725;-74
2023/01/08 00:10:48;;;;;;;;;;;19.30;48.80;;;;;;1481832;78;748;-74
2023/01/08 00:12:50;;;;;;;;;;;19.30;48.80;;;;;;1506751;78;1911;-74
2023/01/08 00:14:52;;;;;;;;;;;19.30;48.70;;;;;;1493700;78;1124;-74
2023/01/08 00:16:54;;;;;;;;;;;19.30;48.70;;;;;;1493487;79;1724;-74
2023/01/08 00:18:56;;;;;;;;;;;19.30;48.80;;;;;;1491605;77;686;-74
2023/01/08 00:20:58;;;;;;;;;;;19.30;48.70;;;;;;1498607;78;756;-73
2023/01/08 00:23:00;;;;;;;;;;;19.30;48.70;;;;;;1492877;79;777;-74
2023/01/08 00:25:02;;;;;;;;;;;19.30;48.70;;;;;;1492280;79;1936;-73
2023/01/08 00:27:03;;;;;;;;;;;19.30;48.70;;;;;;1500317;79;772;-73
2023/01/08 00:29:05;;;;;;;;;;;19.30;48.70;;;;;;1492494;77;1324;-73
2023/01/08 00:31:08;;;;;;;;;;;19.30;48.70;;;;;;1498814;79;800;-73
2023/01/08 00:33:10;;;;;;;;;;;19.30;48.60;;;;;;1501972;79;740;-73
2023/01/08 00:35:11;;;;;;;;;;;19.30;48.60;;;;;;1503839;77;1142;-75
2023/01/08 00:37:17;;;;;;;;;;;19.30;48.60;;;;;;1507884;77;852;-73
2023/01/08 00:39:17;;;;;;;;;;;19.30;48.60;;;;;;1492218;77;1502;-73
2023/01/08 00:41:19;;;;;;;;;;;19.30;48.60;;;;;;1524230;77;721;-74
2023/01/08 00:43:21;;;;;;;;;;;19.30;48.60;;;;;;1528886;77;1384;-73
2023/01/08 00:45:23;;;;;;;;;;;19.30;48.60;;;;;;1515230;77;1948;-74
2023/01/08 00:47:25;;;;;;;;;;;19.30;48.50;;;;;;1519463;77;791;-73
2023/01/08 00:49:26;;;;;;;;;;;19.30;48.60;;;;;;1530766;77;850;-71
2023/01/08 00:51:28;;;;;;;;;;;19.30;48.60;;;;;;1530049;77;747;-69
2023/01/08 00:53:30;;;;;;;;;;;19.30;48.60;;;;;;1536520;77;818;-70
2023/01/08 00:55:32;;;;;;;;;;;19.30;48.60;;;;;;1523723;77;1120;-72
2023/01/08 00:57:34;;;;;;;;;;;19.30;48.60;;;;;;1530108;77;1509;-71
2023/01/08 00:59:36;;;;;;;;;;;19.30;48.60;;;;;;1518404;77;800;-70
2023/01/08 01:01:38;;;;;;;;;;;19.30;48.50;;;;;;1519061;77;651;-71
2023/01/08 01:03:40;;;;;;;;;;;19.30;48.60;;;;;;1522381;77;815;-72
2023/01/08 01:05:42;;;;;;;;;;;19.30;48.50;;;;;;1522458;77;1945;-72
2023/01/08 01:07:44;;;;;;;;;;;19.30;48.60;;;;;;1524840;76;761;-71
2023/01/08 01:09:45;;;;;;;;;;;19.30;48.60;;;;;;1524106;77;872;-72
2023/01/08 01:11:47;;;;;;;;;;;19.30;48.50;;;;;;1523206;77;1565;-71
2023/01/08 01:13:49;;;;;;;;;;;19.30;48.50;;;;;;1519012;77;804;-71
2023/01/08 01:16:00;;;;;;;;;;;19.30;48.50;;;;;;1530094;77;1142;-68
2023/01/08 01:18:02;;;;;;;;;;;19.30;48.50;;;;;;1521680;77;727;-71
2023/01/08 01:20:04;;;;;;;;;;;19.30;48.50;;;;;;1519883;76;712;-71
2023/01/08 01:22:06;;;;;;;;;;;19.30;48.40;;;;;;1528350;76;753;-71
2023/01/08 01:24:09;;;;;;;;;;;19.30;48.40;;;;;;1525630;77;951;-72
2023/01/08 01:26:18;;;;;;;;;;;19.30;48.40;;;;;;1528635;77;1961;-74
2023/01/08 01:28:20;;;;;;;;;;;19.30;48.40;;;;;;1517252;77;692;-75
2023/01/08 01:30:22;;;;;;;;;;;19.30;48.40;;;;;;1532582;76;752;-74
2023/01/08 01:32:24;;;;;;;;;;;19.30;48.40;;;;;;1532757;76;804;-72
2023/01/08 01:34:26;;;;;;;;;;;19.30;48.40;;;;;;1529482;76;812;-75
2023/01/08 01:36:28;;;;;;;;;;;19.20;48.30;;;;;;1521550;76;1096;-74
2023/01/08 01:38:30;;;;;;;;;;;19.30;48.40;;;;;;1533434;75;854;-74
2023/01/08 01:40:31;;;;;;;;;;;19.30;48.40;;;;;;1526150;77;1557;-73
2023/01/08 01:42:39;;;;;;;;;;;19.20;48.30;;;;;;1530878;77;677;-73
2023/01/08 01:44:41;;;;;;;;;;;19.20;48.30;;;;;;1523991;77;693;-74
2023/01/08 01:46:43;;;;;;;;;;;19.30;48.30;;;;;;1531211;77;1959;-73
2023/01/08 01:48:45;;;;;;;;;;;19.30;48.30;;;;;;1523637;77;740;-73
2023/01/08 01:50:47;;;;;;;;;;;19.20;48.30;;;;;;1531832;77;810;-74
2023/01/08 01:52:57;;;;;;;;;;;19.20;48.30;;;;;;1530637;77;725;-73
2023/01/08 01:54:59;;;;;;;;;;;19.30;48.40;;;;;;1525690;77;1581;-74
2023/01/08 01:57:01;;;;;;;;;;;19.30;48.30;;;;;;1519407;77;694;-74
2023/01/08 01:59:03;;;;;;;;;;;19.30;48.30;;;;;;1519031;77;712;-74
2023/01/08 02:01:05;;;;;;;;;;;19.30;48.30;;;;;;1526153;77;699;-73
2023/01/08 02:03:07;;;;;;;;;;;19.20;48.20;;;;;;1518438;76;810;-74
2023/01/08 02:05:09;;;;;;;;;;;19.20;48.20;;;;;;1526401;77;1126;-73
2023/01/08 02:07:29;;;;;;;;;;;19.20;48.20;;;;;;1527455;77;1927;-74
2023/01/08 02:09:34;;;;;;;;;;;19.30;48.30;;;;;;1517677;77;1684;-74
2023/01/08 02:11:44;;;;;;;;;;;19.30;48.30;;;;;;1531166;77;1801;-74
2023/01/08 02:13:48;;;;;;;;;;;19.20;48.10;;;;;;1526297;77;758;-75
2023/01/08 02:15:51;;;;;;;;;;;19.20;48.20;;;;;;1529216;77;1603;-73
2023/01/08 02:18:04;;;;;;;;;;;19.20;48.20;;;;;;1519309;77;713;-73
2023/01/08 02:20:10;;;;;;;;;;;19.20;48.20;;;;;;1532339;76;689;-73
2023/01/08 02:22:32;;;;;;;;;;;19.20;48.20;;;;;;1530395;77;1550;-73
2023/01/08 02:24:44;;;;;;;;;;;19.20;48.20;;;;;;1518413;77;1911;-75
2023/01/08 02:26:46;;;;;;;;;;;19.20;48.20;;;;;;1523566;77;1970;-74
2023/01/08 02:28:49;;;;;;;;;;;19.20;48.20;;;;;;1517389;76;852;-73
2023/01/08 02:30:51;;;;;;;;;;;19.20;48.20;;;;;;1521185;76;716;-72
2023/01/08 02:32:53;;;;;;;;;;;19.20;48.20;;;;;;1522314;77;759;-73
2023/01/08 02:34:55;;;;;;;;;;;19.20;48.20;;;;;;1535467;77;1134;-74
2023/01/08 02:36:56;;;;;;;;;;;19.20;48.20;;;;;;1527874;76;1568;-73
2023/01/08 02:39:17;;;;;;;;;;;19.20;48.20;;;;;;1514407;77;740;-74
2023/01/08 02:41:19;;;;;;;;;;;19.20;48.10;;;;;;1513721;77;691;-74
2023/01/08 02:43:22;;;;;;;;;;;19.30;48.20;;;;;;1527448;77;657;-74
2023/01/08 02:45:29;;;;;;;;;;;19.20;48.10;;;;;;1523108;77;1818;-73
2023/01/08 02:47:32;;;;;;;;;;;19.20;48.20;;;;;;1489270;77;1706;-74
2023/01/08 02:49:34;;;;;;;;;;;19.20;48.20;;;;;;1532841;77;794;-73
2023/01/08 02:51:46;;;;;;;;;;;19.20;48.10;;;;;;1521583;77;1704;-74
2023/01/08 02:53:50;;;;;;;;;;;19.20;48.10;;;;;;1525159;77;761;-75
2023/01/08 02:55:53;;;;;;;;;;;19.20;48.10;;;;;;1527827;77;1182;-73
2023/01/08 02:57:55;;;;;;;;;;;19.20;48.10;;;;;;1516043;77;1089;-73
2023/01/08 02:59:57;;;;;;;;;;;19.20;48.10;;;;;;1523176;76;718;-74
2023/01/08 03:02:00;;;;;;;;;;;19.20;48.00;;;;;;1528236;77;799;-73
2023/01/08 03:04:03;;;;;;;;;;;19.20;48.10;;;;;;1505191;78;1583;-74
2023/01/08 03:06:06;;;;;;;;;;;19.20;48.00;;;;;;1516384;77;1958;-71
2023/01/08 03:08:08;;;;;;;;;;;19.20;48.10;;;;;;1527366;77;734;-72
2023/01/08 03:10:10;;;;;;;;;;;19.10;48.00;;;;;;1521525;77;798;-74
2023/01/08 03:12:19;;;;;;;;;;;19.20;48.00;;;;;;1524359;77;718;-74
2023/01/08 03:14:32;;;;;;;;;;;19.20;48.00;;;;;;1522735;77;769;-74
2023/01/08 03:16:38;;;;;;;;;;;19.20;48.00;;;;;;1529635;76;1125;-74
2023/01/08 03:18:47;;;;;;;;;;;19.20;48.00;;;;;;1515467;77;1594;-71
2023/01/08 03:20:49;;;;;;;;;;;19.20;48.10;;;;;;1518563;76;783;-71
2023/01/08 03:22:52;;;;;;;;;;;19.10;48.10;;;;;;1535940;76;752;-72
2023/01/08 03:24:54;;;;;;;;;;;19.20;48.00;;;;;;1516861;76;1172;-73
2023/01/08 03:26:58;;;;;;;;;;;19.10;48.00;;;;;;1514924;76;2108;-71
2023/01/08 03:29:00;;;;;;;;;;;19.20;48.00;;;;;;1525412;76;788;-71
2023/01/08 03:31:01;;;;;;;;;;;19.10;47.90;;;;;;1527510;77;731;-71
2023/01/08 03:33:03;;;;;;;;;;;19.20;47.90;;;;;;1516538;77;1544;-71
2023/01/08 03:35:05;;;;;;;;;;;19.10;48.00;;;;;;1523387;77;1141;-72
2023/01/08 03:37:07;;;;;;;;;;;19.20;47.90;;;;;;1526458;76;737;-71
2023/01/08 03:39:11;;;;;;;;;;;19.10;47.90;;;;;;1530501;77;919;-71
2023/01/08 03:41:13;;;;;;;;;;;19.20;47.90;;;;;;1525874;77;760;-71
2023/01/08 03:43:15;;;;;;;;;;;19.20;47.90;;;;;;1532810;77;778;-71
2023/01/08 03:45:17;;;;;;;;;;;19.20;47.80;;;;;;1521963;76;1142;-72
2023/01/08 03:47:19;;;;;;;;;;;19.20;47.80;;;;;;1525800;77;1943;-72
2023/01/08 03:49:21;;;;;;;;;;;19.20;47.80;;;;;;1519206;77;729;-72
2023/01/08 03:51:23;;;;;;;;;;;19.10;47.80;;;;;;1528929;77;747;-72
2023/01/08 03:53:25;;;;;;;;;;;19.20;47.80;;;;;;1526411;77;697;-71
2023/01/08 03:55:27;;;;;;;;;;;19.20;47.80;;;;;;1531351;76;1139;-69
2023/01/08 03:57:29;;;;;;;;;;;19.10;47.80;;;;;;1521066;77;732;-74
2023/01/08 03:59:31;;;;;;;;;;;19.10;47.70;;;;;;1523310;77;740;-72
2023/01/08 04:01:32;;;;;;;;;;;19.10;47.70;;;;;;1518312;77;1580;-72
2023/01/08 04:03:34;;;;;;;;;;;19.20;47.60;;;;;;1524797;77;794;-71
2023/01/08 04:05:36;;;;;;;;;;;19.20;47.60;;;;;;1526515;77;1131;-73
2023/01/08 04:07:38;;;;;;;;;;;19.20;47.60;;;;;;1522374;77;1937;-71
2023/01/08 04:09:40;;;;;;;;;;;19.20;47.60;;;;;;1530660;77;729;-71
2023/01/08 04:11:42;;;;;;;;;;;19.20;47.60;;;;;;1525245;77;807;-72
2023/01/08 04:13:44;;;;;;;;;;;19.20;47.60;;;;;;1532787;77;743;-72
2023/01/08 04:15:49;;;;;;;;;;;19.20;47.60;;;;;;1521503;77;1601;-71
2023/01/08 04:17:51;;;;;;;;;;;19.20;47.50;;;;;;1515127;77;784;-72
2023/01/08 04:19:53;;;;;;;;;;;19.20;47.50;;;;;;1535673;76;753;-71
2023/01/08 04:21:54;;;;;;;;;;;19.10;47.50;;;;;;1524981;76;767;-71
2023/01/08 04:23:56;;;;;;;;;;;19.10;47.50;;;;;;1526380;76;781;-72
2023/01/08 04:25:58;;;;;;;;;;;19.10;47.50;;;;;;1527365;77;1108;-72
2023/01/08 04:28:00;;;;;;;;;;;19.10;47.50;;;;;;1524745;77;1948;-70
2023/01/08 04:30:02;;;;;;;;;;;19.10;47.40;;;;;;1524970;77;1663;-71
2023/01/08 04:32:04;;;;;;;;;;;19.10;47.40;;;;;;1518153;77;678;-72
2023/01/08 04:34:06;;;;;;;;;;;19.10;47.40;;;;;;1525714;77;717;-71
2023/01/08 04:36:08;;;;;;;;;;;19.10;47.40;;;;;;1560175;72;2058;-72
2023/01/08 04:38:10;;;;;;;;;;;19.10;47.40;;;;;;1557132;74;708;-73
2023/01/08 04:40:12;;;;;;;;;;;19.10;47.40;;;;;;1568139;74;708;-73
2023/01/08 04:42:14;;;;;;;;;;;19.10;47.40;;;;;;1561091;74;1403;-72
2023/01/08 04:44:16;;;;;;;;;;;19.10;47.30;;;;;;1569689;74;785;-73
2023/01/08 04:46:18;;;;;;;;;;;19.10;47.40;;;;;;1553769;74;1939;-73
2023/01/08 04:48:20;;;;;;;;;;;19.10;47.30;;;;;;1550870;74;707;-72
2023/01/08 04:50:21;;;;;;;;;;;19.10;47.40;;;;;;1556507;74;678;-73
2023/01/08 04:52:23;;;;;;;;;;;19.10;47.30;;;;;;1563531;75;712;-72
2023/01/08 04:54:25;;;;;;;;;;;19.10;47.30;;;;;;1552492;75;763;-73
2023/01/08 04:56:27;;;;;;;;;;;19.10;47.30;;;;;;1558575;74;1467;-72
2023/01/08 04:58:29;;;;;;;;;;;19.10;47.30;;;;;;1557538;75;587;-73
2023/01/08 05:00:31;;;;;;;;;;;19.10;47.30;;;;;;1549878;75;739;-71
2023/01/08 05:02:33;;;;;;;;;;;19.10;47.30;;;;;;1545158;75;699;-72
2023/01/08 05:04:35;;;;;;;;;;;19.10;47.30;;;;;;1556064;74;712;-72
2023/01/08 05:06:36;;;;;;;;;;;19.10;47.30;;;;;;1562636;74;1939;-72
2023/01/08 05:08:38;;;;;;;;;;;19.10;47.30;;;;;;1564954;75;719;-72
2023/01/08 05:10:40;;;;;;;;;;;19.10;47.20;;;;;;1559988;74;1433;-72
2023/01/08 05:12:42;;;;;;;;;;;19.10;47.30;;;;;;1558575;75;807;-73
2023/01/08 05:14:44;;;;;;;;;;;19.10;47.30;;;;;;1547769;74;685;-72
2023/01/08 05:16:46;;;;;;;;;;;19.10;47.10;;;;;;1557131;75;1134;-72
2023/01/08 05:18:48;;;;;;;;;;;19.10;47.30;;;;;;1548305;74;735;-72
2023/01/08 05:20:50;;;;;;;;;;;19.10;47.10;;;;;;1553043;75;711;-73
2023/01/08 05:22:52;;;;;;;;;;;19.10;47.20;;;;;;1556338;75;740;-73
2023/01/08 05:24:53;;;;;;;;;;;19.10;47.20;;;;;;1560895;75;1431;-71
2023/01/08 05:26:55;;;;;;;;;;;19.10;47.10;;;;;;1557784;74;1944;-73
2023/01/08 05:28:57;;;;;;;;;;;19.10;47.20;;;;;;1555426;75;716;-73
2023/01/08 05:30:59;;;;;;;;;;;19.10;47.20;;;;;;1556458;76;708;-73
2023/01/08 05:33:01;;;;;;;;;;;19.10;47.10;;;;;;1563235;75;711;-73
2023/01/08 05:35:03;;;;;;;;;;;19.10;47.20;;;;;;1560756;74;661;-73
2023/01/08 05:37:05;;;;;;;;;;;19.10;47.20;;;;;;1556772;75;1194;-72
2023/01/08 05:39:07;;;;;;;;;;;19.10;47.10;;;;;;1558465;75;1551;-73
2023/01/08 05:41:09;;;;;;;;;;;19.10;47.20;;;;;;1546022;74;751;-72
2023/01/08 05:43:11;;;;;;;;;;;19.10;47.10;;;;;;1557763;74;768;-73
2023/01/08 05:45:15;;;;;;;;;;;19.00;47.00;;;;;;1563991;74;1110;-70
2023/01/08 05:47:16;;;;;;;;;;;19.10;47.10;;;;;;1560027;74;1924;-73
2023/01/08 05:49:20;;;;;;;;;;;19.10;47.10;;;;;;1555478;74;679;-72
2023/01/08 05:51:22;;;;;;;;;;;19.10;47.10;;;;;;1561466;75;1032;-72
2023/01/08 05:53:24;;;;;;;;;;;19.10;47.10;;;;;;1553544;75;1537;-73
2023/01/08 05:55:25;;;;;;;;;;;19.10;47.10;;;;;;1554348;74;1148;-72
2023/01/08 05:57:27;;;;;;;;;;;19.10;47.10;;;;;;1546222;74;721;-72
2023/01/08 05:59:29;;;;;;;;;;;19.10;47.10;;;;;;1560084;75;597;-73
2023/01/08 06:01:32;;;;;;;;;;;19.10;47.10;;;;;;1562355;74;712;-73
2023/01/08 06:03:34;;;;;;;;;;;19.10;47.10;;;;;;1562456;75;610;-73
2023/01/08 06:05:35;;;;;;;;;;;19.10;47.00;;;;;;1557275;74;1163;-72
2023/01/08 06:07:37;;;;;;;;;;;19.00;46.90;;;;;;1552663;74;1938;-72
2023/01/08 06:09:39;;;;;;;;;;;19.00;46.90;;;;;;1563001;76;619;-72
2023/01/08 06:11:41;;;;;;;;;;;19.10;47.00;;;;;;1541711;74;730;-72
2023/01/08 06:13:43;;;;;;;;;;;19.10;47.00;;;;;;1559011;74;748;-72
2023/01/08 06:15:45;;;;;;;;;;;19.10;47.00;;;;;;1545803;75;1123;-73
2023/01/08 06:17:47;;;;;;;;;;;19.10;47.00;;;;;;1563466;76;596;-73
2023/01/08 06:19:48;;;;;;;;;;;19.10;47.00;;;;;;1549450;74;716;-72
2023/01/08 06:21:50;;;;;;;;;;;19.10;47.00;;;;;;1556445;74;1423;-73
2023/01/08 06:23:52;;;;;;;;;;;19.10;46.90;;;;;;1565460;75;809;-72
2023/01/08 06:25:54;;;;;;;;;;;19.00;46.80;;;;;;1553108;74;1139;-73
2023/01/08 06:27:56;;;;;;;;;;;19.10;47.00;;;;;;1556840;74;1936;-71
2023/01/08 06:29:58;;;;;;;;;;;19.00;46.80;;;;;;1560195;75;712;-72
2023/01/08 06:32:00;;;;;;;;;;;19.10;46.90;;;;;;1554582;74;676;-73
2023/01/08 06:34:02;;;;;;;;;;;19.00;46.80;;;;;;1550259;74;776;-72
2023/01/08 06:36:04;;;;;;;;;;;19.10;47.00;;;;;;1542851;74;1423;-73
2023/01/08 06:38:06;;;;;;;;;;;19.10;47.00;;;;;;1553826;74;784;-72
2023/01/08 06:40:08;;;;;;;;;;;19.10;47.00;;;;;;1560617;74;712;-73
2023/01/08 06:42:10;;;;;;;;;;;19.10;46.90;;;;;;1549074;75;717;-72
2023/01/08 06:44:12;;;;;;;;;;;19.10;46.90;;;;;;1559048;75;656;-73
2023/01/08 06:46:14;;;;;;;;;;;19.00;46.80;;;;;;1560698;74;1173;-73
2023/01/08 06:48:15;;;;;;;;;;;19.00;46.80;;;;;;1551773;74;1924;-73
2023/01/08 06:50:17;;;;;;;;;;;19.10;46.90;;;;;;1557188;74;1339;-73
2023/01/08 06:52:19;;;;;;;;;;;19.00;46.70;;;;;;1547779;75;742;-72
2023/01/08 06:54:21;;;;;;;;;;;19.00;46.70;;;;;;1562449;74;752;-73
2023/01/08 06:56:23;;;;;;;;;;;19.00;46.70;;;;;;1555391;74;1142;-72
2023/01/08 06:58:25;;;;;;;;;;;19.10;46.80;;;;;;1554176;74;719;-72
2023/01/08 07:00:27;;;;;;;;;;;19.00;46.60;;;;;;1561552;74;711;-71
2023/01/08 07:02:29;;;;;;;;;;;19.00;46.70;;;;;;1559319;75;729;-73
2023/01/08 07:04:31;;;;;;;;;;;19.10;46.80;;;;;;1560189;74;1434;-72
2023/01/08 07:06:33;;;;;;;;;;;19.00;46.60;;;;;;1552790;75;1143;-73
2023/01/08 07:08:35;;;;;;;;;;;19.10;46.80;;;;;;1562211;75;1942;-72
2023/01/08 07:10:36;;;;;;;;;;;19.00;46.60;;;;;;1553605;74;763;-73
2023/01/08 07:12:38;;;;;;;;;;;19.00;46.70;;;;;;1556714;74;744;-73
2023/01/08 07:14:40;;;;;;;;;;;19.00;46.70;;;;;;1558938;74;1035;-72
2023/01/08 07:16:42;;;;;;;;;;;19.00;46.60;;;;;;1565020;75;1124;-72
2023/01/08 07:18:44;;;;;;;;;;;19.00;46.70;;;;;;1544402;75;1476;-73
2023/01/08 07:20:47;;;;;;;;;;;19.00;46.60;;;;;;1563630;74;657;-71
2023/01/08 07:22:49;;;;;;;;;;;19.00;46.50;;;;;;1565288;75;726;-72
2023/01/08 07:24:51;;;;;;;;;;;19.00;46.70;;;;;;1554697;74;742;-72
2023/01/08 07:26:53;;;;;;;;;;;19.00;46.60;;;;;;1555611;74;1118;-71
2023/01/08 07:28:55;;;;;;;;;;;19.00;46.50;;;;;;1555502;75;1943;-72
2023/01/08 07:30:57;;;;;;;;;;;19.00;46.60;;;;;;1561171;74;704;-72
2023/01/08 07:32:59;;;;;;;;;;;19.10;46.80;;;;;;1561651;74;697;-73
2023/01/08 07:35:01;;;;;;;;;;;19.00;46.60;;;;;;1551423;74;723;-72
2023/01/08 07:37:03;;;;;;;;;;;19.00;46.50;;;;;;1546647;75;1064;-73
2023/01/08 07:39:05;;;;;;;;;;;19.00;46.60;;;;;;1567061;75;706;-73
2023/01/08 07:41:07;;;;;;;;;;;19.00;46.60;;;;;;1554221;75;712;-72
2023/01/08 07:43:11;;;;;;;;;;;19.00;46.60;;;;;;1552588;74;770;-73
2023/01/08 07:45:12;;;;;;;;;;;19.00;46.60;;;;;;1561991;74;1449;-73
2023/01/08 07:47:14;;;;;;;;;;;19.00;46.60;;;;;;1562070;75;614;-73
2023/01/08 07:49:16;;;;;;;;;;;19.00;46.50;;;;;;1551524;74;1922;-73
2023/01/08 07:51:18;;;;;;;;;;;19.00;46.50;;;;;;1551231;75;730;-74
2023/01/08 07:53:20;;;;;;;;;;;19.10;46.60;;;;;;1562826;74;717;-72
2023/01/08 07:55:22;;;;;;;;;;;19.00;46.50;;;;;;1564840;75;1173;-72
2023/01/08 07:57:24;;;;;;;;;;;19.00;46.50;;;;;;1557795;75;707;-73
2023/01/08 07:59:25;;;;;;;;;;;19.00;46.50;;;;;;1542154;74;1426;-72
2023/01/08 08:01:27;;;;;;;;;;;19.00;46.50;;;;;;1550403;74;681;-73
2023/01/08 08:03:29;;;;;;;;;;;19.00;46.50;;;;;;1558395;74;749;-72
2023/01/08 08:05:31;;;;;;;;;;;19.00;46.50;;;;;;1554706;74;1182;-73
2023/01/08 08:07:34;;;;;;;;;;;19.00;46.50;;;;;;1554819;74;1936;-72
2023/01/08 08:09:36;;;;;;;;;;;19.00;46.50;;;;;;1554582;75;837;-72
2023/01/08 08:11:38;;;;;;;;;;;19.00;46.50;;;;;;1542357;74;677;-72
2023/01/08 08:13:43;;;;;;;;;;;19.10;46.50;;;;;;1555691;75;1463;-73
2023/01/08 08:15:43;;;;;;;;;;;19.10;46.60;;;;;;1549344;74;1133;-72
2023/01/08 08:17:46;;;;;;;;;;;19.00;46.50;;;;;;1556606;75;708;-73
2023/01/08 08:19:48;;;;;;;;;;;19.00;46.50;;;;;;1548390;74;774;-71
2023/01/08 08:21:49;;;;;;;;;;;19.00;46.50;;;;;;1557422;74;715;-72
2023/01/08 08:23:51;;;;;;;;;;;19.10;46.60;;;;;;1553071;75;710;-73
2023/01/08 08:25:53;;;;;;;;;;;19.00;46.50;;;;;;1558184;76;1154;-72
2023/01/08 08:27:58;;;;;;;;;;;19.00;46.50;;;;;;1554156;75;1929;-72
2023/01/08 08:30:00;;;;;;;;;;;19.00;46.40;;;;;;1555164;74;712;-73
2023/01/08 08:32:02;;;;;;;;;;;19.00;46.40;;;;;;1557592;75;718;-71
2023/01/08 08:34:05;;;;;;;;;;;19.00;46.40;;;;;;1560902;74;662;-73
2023/01/08 08:36:08;;;;;;;;;;;19.00;46.40;;;;;;1557654;74;1141;-72
2023/01/08 08:38:09;;;;;;;;;;;19.10;46.50;;;;;;1559475;75;784;-73
2023/01/08 08:40:11;;;;;;;;;;;19.00;46.40;;;;;;1555743;74;654;-73
2023/01/08 08:42:13;;;;;;;;;;;19.00;46.30;;;;;;1558521;74;1423;-73
2023/01/08 08:44:15;;;;;;;;;;;19.00;46.30;;;;;;1563629;74;743;-72
2023/01/08 08:46:17;;;;;;;;;;;19.00;46.30;;;;;;1564082;74;1181;-73
2023/01/08 08:48:19;;;;;;;;;;;19.00;46.30;;;;;;1563233;74;1941;-73
2023/01/08 08:50:21;;;;;;;;;;;19.10;46.40;;;;;;1559145;75;702;-72
2023/01/08 08:52:23;;;;;;;;;;;19.00;46.30;;;;;;1568221;75;692;-70
2023/01/08 08:54:24;;;;;;;;;;;19.10;46.50;;;;;;1562616;76;732;-73
2023/01/08 08:56:28;;;;;;;;;;;19.10;46.50;;;;;;1563009;74;1626;-73
2023/01/08 08:58:30;;;;;;;;;;;19.10;46.50;;;;;;1555150;75;695;-73
2023/01/08 09:00:32;;;;;;;;;;;19.10;46.50;;;;;;1560166;74;731;-73
2023/01/08 09:02:34;;;;;;;;;;;19.10;46.50;;;;;;1556398;74;748;-73
2023/01/08 09:04:36;;;;;;;;;;;19.10;46.40;;;;;;1550894;76;743;-73
2023/01/08 09:06:37;;;;;;;;;;;19.10;46.40;;;;;;1564505;75;1248;-72
2023/01/08 09:08:39;;;;;;;;;;;19.10;46.40;;;;;;1561824;75;1937;-72
2023/01/08 09:10:42;;;;;;;;;;;19.10;46.40;;;;;;1551283;75;1337;-72
2023/01/08 09:12:44;;;;;;;;;;;19.10;46.40;;;;;;1546927;75;736;-73
2023/01/08 09:14:48;;;;;;;;;;;19.10;46.40;;;;;;1546605;75;680;-73
2023/01/08 09:16:49;;;;;;;;;;;19.10;46.40;;;;;;1558488;74;1159;-73
2023/01/08 09:18:51;;;;;;;;;;;19.10;46.30;;;;;;1555356;75;788;-73
2023/01/08 09:20:53;;;;;;;;;;;19.10;46.40;;;;;;1554073;75;712;-72
2023/01/08 09:22:56;;;;;;;;;;;19.10;46.30;;;;;;1562254;75;706;-72
2023/01/08 09:24:58;;;;;;;;;;;19.10;46.30;;;;;;1549944;75;1473;-73
2023/01/08 09:27:00;;;;;;;;;;;19.10;46.30;;;;;;1538672;74;1140;-72
2023/01/08 09:29:02;;;;;;;;;;;19.20;46.30;;;;;;1553690;76;1912;-73
2023/01/08 09:31:04;;;;;;;;;;;19.20;46.30;;;;;;1564354;75;708;-73
2023/01/08 09:33:06;;;;;;;;;;;19.20;46.30;;;;;;1560493;74;691;-72
2023/01/08 09:35:08;;;;;;;;;;;19.30;46.30;;;;;;1555049;74;722;-74
2023/01/08 09:37:10;;;;;;;;;;;19.20;46.30;;;;;;1561072;75;701;-72
2023/01/08 09:39:12;;;;;;;;;;;19.30;46.30;;;;;;1564650;74;1458;-72
2023/01/08 09:41:21;;;;;;;;;;;19.30;46.30;;;;;;1560502;75;601;-73
2023/01/08 09:43:24;;;;;;;;;;;19.30;46.30;;;;;;1543037;75;1007;-71
2023/01/08 09:45:26;;;;;;;;;;;19.30;46.20;;;;;;1554473;75;1180;-73
2023/01/08 09:47:33;;;;;;;;;;;19.30;46.20;;;;;;1562754;75;796;-73
2023/01/08 09:49:41;;;;;;;;;;;19.40;46.10;;;;;;1547238;75;1940;-72
2023/01/08 09:51:43;;;;;;;;;;;19.40;46.20;;;;;;1555980;74;1442;-73
2023/01/08 09:53:45;;;;;;;;;;;19.40;46.00;;;;;;1544931;75;711;-72
2023/01/08 09:55:48;;;;;;;;;;;19.30;46.00;;;;;;1548548;74;1271;-72
2023/01/08 09:57:50;;;;;;;;;;;19.40;46.00;;;;;;1565201;75;665;-72
2023/01/08 09:59:52;;;;;;;;;;;19.30;46.00;;;;;;1562644;74;740;-72
2023/01/08 10:01:54;;;;;;;;;;;19.30;46.00;;;;;;1553814;74;685;-73
2023/01/08 10:03:57;;;;;;;;;;;19.30;46.00;;;;;;1548512;75;695;-72
2023/01/08 10:05:59;;;;;;;;;;;19.40;45.90;;;;;;1554594;74;1574;-73
2023/01/08 10:08:01;;;;;;;;;;;19.40;45.90;;;;;;1543181;75;745;-72
2023/01/08 10:10:03;;;;;;;;;;;19.40;45.90;;;;;;1562979;75;1940;-72
2023/01/08 10:12:05;;;;;;;;;;;19.40;45.90;;;;;;1561199;74;715;-74
2023/01/08 10:14:08;;;;;;;;;;;19.50;46.00;;;;;;1563874;75;678;-73
2023/01/08 10:16:10;;;;;;;;;;;19.40;45.90;;;;;;1558793;74;1253;-73
2023/01/08 10:18:13;;;;;;;;;;;19.40;45.90;;;;;;1557285;74;717;-71
2023/01/08 10:20:16;;;;;;;;;;;19.40;45.90;;;;;;1553208;74;1448;-73
2023/01/08 10:22:19;;;;;;;;;;;19.30;45.90;;;;;;1550351;74;742;-73
2023/01/08 10:24:32;;;;;;;;;;;19.40;45.90;;;;;;1557443;75;999;-72
2023/01/08 10:26:38;;;;;;;;;;;19.40;45.80;;;;;;1566165;74;1056;-71
2023/01/08 10:28:40;;;;;;;;;;;19.30;45.90;;;;;;1564846;75;1951;-73
2023/01/08 10:30:41;;;;;;;;;;;19.30;45.80;;;;;;1562964;74;731;-73
2023/01/08 10:32:47;;;;;;;;;;;19.30;45.90;;;;;;1555301;74;716;-73
2023/01/08 10:34:50;;;;;;;;;;;19.30;45.90;;;;;;1562827;74;1494;-73
2023/01/08 10:36:51;;;;;;;;;;;19.30;45.90;;;;;;1574038;73;3098;-74
2023/01/08 10:39:00;;;;;;;;;;;19.30;45.90;;;;;;1598006;73;797;-73
2023/01/08 10:41:03;;;;;;;;;;;19.40;45.80;;;;;;1601243;73;777;-75
2023/01/08 10:43:08;;;;;;;;;;;19.30;45.80;;;;;;1605526;73;792;-75
2023/01/08 10:45:14;;;;;;;;;;;19.30;45.80;;;;;;1604870;73;966;-73
2023/01/08 10:47:16;;;;;;;;;;;19.40;45.80;;;;;;1591078;73;1891;-74
2023/01/08 10:49:20;;;;;;;;;;;19.30;45.80;;;;;;1551441;75;1931;-74
2023/01/08 10:51:23;;;;;;;;;;;19.30;45.80;;;;;;1500826;76;1008;-72
2023/01/08 10:53:26;;;;;;;;;;;19.30;45.80;;;;;;1538982;76;1795;-73
2023/01/08 10:55:30;;;;;;;;;;;19.30;45.80;;;;;;1512691;77;1360;-73
2023/01/08 10:57:33;;;;;;;;;;;19.30;45.80;;;;;;1534029;76;692;-75
2023/01/08 10:59:35;;;;;;;;;;;19.30;45.70;;;;;;1542897;76;722;-74
2023/01/08 11:01:37;;;;;;;;;;;19.20;45.70;;;;;;1531060;75;681;-75
2023/01/08 11:03:39;;;;;;;;;;;19.30;45.80;;;;;;1530571;76;1585;-74
2023/01/08 11:05:41;;;;;;;;;;;19.30;45.70;;;;;;1534981;75;1169;-73
2023/01/08 11:07:45;;;;;;;;;;;19.30;45.70;;;;;;1541382;76;678;-72
2023/01/08 11:09:47;;;;;;;;;;;19.30;45.70;;;;;;1540284;76;1927;-72
2023/01/08 11:11:49;;;;;;;;;;;19.30;45.60;;;;;;1549791;76;700;-73
2023/01/08 11:13:53;;;;;;;;;;;19.30;45.70;;;;;;1541370;76;720;-75
2023/01/08 11:16:09;;;;;;;;;;;19.30;45.70;;;;;;1529897;76;1181;-73
2023/01/08 11:18:21;;;;;;;;;;;19.30;45.70;;;;;;1530986;76;763;-73
2023/01/08 11:20:24;;;;;;;;;;;19.30;45.60;;;;;;1536309;76;727;-74
2023/01/08 11:22:27;;;;;;;;;;;19.30;45.70;;;;;;1541123;76;1626;-74
2023/01/08 11:24:31;;;;;;;;;;;19.30;45.70;;;;;;1554462;75;674;-74
2023/01/08 11:26:33;;;;;;;;;;;19.20;45.60;;;;;;1542691;76;1150;-73
2023/01/08 11:28:48;;;;;;;;;;;19.30;45.60;;;;;;1512084;77;703;-74
2023/01/08 11:30:54;;;;;;;;;;;19.30;45.60;;;;;;1543144;76;1338;-73
2023/01/08 11:33:06;;;;;;;;;;;19.20;45.50;;;;;;1525031;76;780;-72
2023/01/08 11:35:18;;;;;;;;;;;19.30;45.60;;;;;;1509785;77;671;-74
2023/01/08 11:37:21;;;;;;;;;;;19.30;45.60;;;;;;1557483;74;1134;-72
2023/01/08 11:39:23;;;;;;;;;;;19.30;45.60;;;;;;1568132;74;698;-75
2023/01/08 11:41:26;;;;;;;;;;;19.30;45.60;;;;;;1567638;74;726;-74
2023/01/08 11:43:48;;;;;;;;;;;19.30;45.50;;;;;;1563659;74;1960;-74
2023/01/08 11:45:51;;;;;;;;;;;19.30;45.60;;;;;;1569237;74;1578;-75
2023/01/08 11:48:10;;;;;;;;;;;19.30;45.60;;;;;;1575250;74;733;-74
2023/01/08 11:50:23;;;;;;;;;;;19.30;45.50;;;;;;1567086;74;1950;-74
2023/01/08 11:52:29;;;;;;;;;;;19.30;45.50;;;;;;1506332;76;1016;-74
2023/01/08 11:54:38;;;;;;;;;;;19.20;45.40;;;;;;1557472;74;845;-75
2023/01/08 11:56:45;;;;;;;;;;;19.20;45.40;;;;;;1558920;74;1917;-75
2023/01/08 11:58:58;;;;;;;;;;;19.30;45.50;;;;;;1560075;74;1828;-73
2023/01/08 12:01:01;;;;;;;;;;;19.20;45.50;;;;;;1554621;74;700;-75
2023/01/08 12:03:05;;;;;;;;;;;19.20;45.50;;;;;;1561977;74;726;-73
2023/01/08 12:05:08;;;;;;;;;;;19.20;45.40;;;;;;1568345;74;1107;-71
2023/01/08 12:07:12;;;;;;;;;;;19.20;45.40;;;;;;1566824;74;1082;-74
2023/01/08 12:09:15;;;;;;;;;;;19.20;45.50;;;;;;1562504;74;1938;-74
2023/01/08 12:11:19;;;;;;;;;;;19.20;45.50;;;;;;1574656;74;1769;-73
2023/01/08 12:13:34;;;;;;;;;;;19.20;45.50;;;;;;1568427;74;2282;-72