Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:24;;;;;;;18.10;16.80;;;16.00;69.00;;;;;;5029988;28;20037;-77
2022/09/21 00:02:50;;;;;;;17.50;16.40;;;15.80;69.60;;;;;;5029904;28;20344;-77
2022/09/21 00:05:16;;;;;;;17.45;16.25;;;15.90;69.20;;;;;;4996361;28;20055;-77
2022/09/21 00:07:43;;;;;;;17.67;16.40;;;16.00;68.80;;;;;;4997253;28;20406;-76
2022/09/21 00:10:09;;;;;;;16.85;15.85;;;16.00;68.70;;;;;;4997429;28;20045;-77
2022/09/21 00:12:37;;;;;;;17.73;16.42;;;16.10;68.60;;;;;;4997147;28;20482;-77
2022/09/21 00:15:09;;;;;;;17.85;16.80;;;16.10;68.30;;;;;;5013442;28;20025;-78
2022/09/21 00:17:35;;;;;;;17.83;16.83;;;16.00;68.30;;;;;;4997541;28;20502;-77
2022/09/21 00:20:05;;;;;;;18.00;16.92;;;16.20;67.90;;;;;;5029732;28;20105;-77
2022/09/21 00:22:32;;;;;;;17.92;16.75;;;16.20;68.10;;;;;;5012762;28;20037;-77
2022/09/21 00:24:58;;;;;;;18.55;17.20;;;16.20;67.90;;;;;;5013722;28;20036;-77
2022/09/21 00:27:28;;;;;;;18.25;17.27;;;16.20;67.40;;;;;;5013265;28;20053;-77
2022/09/21 00:30:01;;;;;;;18.52;17.45;;;16.20;67.40;;;;;;5061866;28;20033;-77
2022/09/21 00:32:30;;;;;;;18.50;16.77;;;16.10;67.90;;;;;;5029350;28;20089;-77
2022/09/21 00:34:56;;;;;;;18.45;17.35;;;16.10;67.90;;;;;;5062139;28;20021;-77
2022/09/21 00:37:23;;;;;;;18.63;17.52;;;16.30;67.40;;;;;;5061568;28;20037;-77
2022/09/21 00:39:49;;;;;;;18.27;17.05;;;16.30;67.20;;;;;;5046425;28;20037;-77
2022/09/21 00:42:20;;;;;;;19.40;18.10;;;16.20;67.40;;;;;;5062787;28;20025;-77
2022/09/21 00:44:46;;;;;;;;;;;16.20;67.40;;;;;;5041161;28;20378;-77
2022/09/21 00:47:14;;;;;;;18.98;17.77;;;16.20;67.30;;;;;;5046740;28;19917;-77
2022/09/21 00:49:44;;;;;;;17.45;16.45;;;16.10;68.00;;;;;;5013226;28;20029;-77
2022/09/21 00:52:13;;;;;;;16.92;15.93;;;15.80;68.90;;;;;;4997112;28;20045;-77
2022/09/21 00:54:45;;;;;;;18.27;17.05;;;15.90;68.70;;;;;;5013594;28;20022;-77
2022/09/21 00:57:11;;;;;;;18.88;17.58;;;15.70;69.40;;;;;;5013661;28;20467;-77
2022/09/21 00:59:37;;;;;;;22.20;21.00;;;15.80;69.30;;;;;;5013356;28;20029;-77
2022/09/21 01:02:03;;;;;;;23.88;22.52;;;15.70;69.40;;;;;;5012730;28;20037;-77
2022/09/21 01:04:30;;;;;;;25.40;23.85;;;15.70;69.40;;;;;;5012792;28;20372;-77
2022/09/21 01:06:57;;;;;;;26.20;24.55;;;15.80;69.40;;;;;;5028146;28;20037;-77
2022/09/21 01:09:23;;;;;;;21.33;19.73;;;15.80;69.20;;;;;;5016894;28;20383;-77
2022/09/21 01:11:56;;;;;;;17.48;16.17;;;15.90;69.20;;;;;;5000735;28;20052;-77
2022/09/21 01:14:40;;;;;;;18.90;17.65;;;15.80;69.40;;;;;;5016816;28;20048;-77
2022/09/21 01:17:17;;;;;;;20.27;18.98;;;15.90;68.30;;;;;;5033983;28;20038;-77
2022/09/21 01:20:23;;;;;;;17.10;15.95;;;16.00;68.40;;;;;;5033231;28;20395;-77
2022/09/21 01:22:56;;;;;;;18.20;17.10;;;15.90;68.80;;;;;;5033313;28;20067;-77
2022/09/21 01:26:00;;;;;;;18.25;17.15;;;15.80;69.60;;;;;;5034472;28;20030;-77
2022/09/21 01:28:53;;;;;;;17.38;16.30;;;15.60;70.20;;;;;;5019027;28;20494;-77
2022/09/21 01:31:23;;;;;;;18.88;17.63;;;15.40;71.00;;;;;;5033537;28;20081;-77
2022/09/21 01:33:51;;;;;;;19.67;18.38;;;15.30;71.70;;;;;;5000950;28;20053;-77
2022/09/21 01:36:23;;;;;;;24.90;23.27;;;15.30;71.60;;;;;;5000156;28;20045;-77
2022/09/21 01:39:05;;;;;;;23.35;22.10;;;15.30;71.70;;;;;;5016860;28;20040;-77
2022/09/21 01:41:31;;;;;;;24.83;23.33;;;15.40;71.30;;;;;;5016620;28;20025;-77
2022/09/21 01:44:02;;;;;;;21.35;20.13;;;15.40;71.40;;;;;;5020371;28;20496;-77
2022/09/21 01:46:29;;;;;;;25.40;23.80;;;15.50;71.40;;;;;;5052386;28;20505;-77
2022/09/21 01:48:58;;;;;;;24.40;22.77;;;15.40;71.20;;;;;;5017848;28;20048;-77
2022/09/21 01:51:26;;;;;;;22.88;21.58;;;15.40;71.40;;;;;;5016161;28;20034;-77
2022/09/21 01:54:11;;;;;;;24.27;22.88;;;15.30;72.00;;;;;;5016281;28;20041;-77
2022/09/21 01:56:43;;;;;;;26.25;24.63;;;15.20;72.30;;;;;;5002519;28;20033;-77
2022/09/21 01:59:20;;;;;;;29.63;27.88;;;15.20;72.90;;;;;;5016378;28;20034;-77
2022/09/21 02:01:50;;;;;;;31.63;29.90;;;15.10;73.20;;;;;;5015650;28;20033;-77
2022/09/21 02:04:16;;;;;;;38.40;36.15;;;15.20;72.70;;;;;;5032184;28;20451;-77
2022/09/21 02:06:44;;;;;;;35.05;33.10;;;15.20;72.70;;;;;;5031233;28;20029;-77
2022/09/21 02:09:11;;;;;;;26.58;25.17;;;15.10;73.20;;;;;;5016059;28;20029;-77
2022/09/21 02:11:41;;;;;;;30.98;29.23;;;15.10;73.30;;;;;;5015849;28;20479;-77
2022/09/21 02:14:08;;;;;;;29.07;27.27;;;15.20;72.70;;;;;;5016562;28;20024;-77
2022/09/21 02:16:46;;;;;;;24.52;23.23;;;15.10;72.90;;;;;;5031887;28;20046;-77
2022/09/21 02:19:43;;;;;;;26.88;25.27;;;15.10;73.20;;;;;;5015293;28;20030;-77
2022/09/21 02:22:48;;;;;;;28.05;26.25;;;15.20;72.00;;;;;;5016888;28;20029;-77
2022/09/21 02:25:17;;;;;;;28.45;26.60;;;15.30;71.20;;;;;;5018733;28;20033;-77
2022/09/21 02:27:49;;;;;;;32.25;30.40;;;15.30;71.30;;;;;;4996438;28;20038;-77
2022/09/21 02:30:24;;;;;;;24.05;22.55;;;15.30;71.00;;;;;;5012924;28;20038;-77
2022/09/21 02:33:21;;;;;;;23.80;22.17;;;15.30;70.70;;;;;;4995880;28;20042;-77
2022/09/21 02:35:58;;;;;;;27.05;25.55;;;15.30;70.60;;;;;;4997392;28;20057;-77
2022/09/21 02:38:46;;;;;;;28.58;26.77;;;15.30;71.00;;;;;;4996445;28;20029;-77
2022/09/21 02:41:15;;;;;;;31.75;30.05;;;15.30;71.50;;;;;;5014976;28;20362;-77
2022/09/21 02:43:41;;;;;;;33.60;31.50;;;15.30;71.50;;;;;;5033752;28;20045;-77
2022/09/21 02:46:14;;;;;;;28.40;26.48;;;15.20;71.80;;;;;;5051205;28;20033;-77
2022/09/21 02:48:42;;;;;;;26.63;25.13;;;15.30;71.30;;;;;;5035517;28;20060;-77
2022/09/21 02:51:10;;;;;;;28.17;26.58;;;15.30;71.70;;;;;;5014914;28;20037;-77
2022/09/21 02:53:37;;;;;;;26.73;25.05;;;15.20;72.20;;;;;;4998908;28;20041;-78
2022/09/21 02:56:06;;;;;;;27.95;26.40;;;15.00;73.00;;;;;;4999062;28;20033;-77
2022/09/21 02:58:37;;;;;;;29.02;27.30;;;14.90;73.40;;;;;;5031415;28;20032;-77
2022/09/21 03:01:07;;;;;;;21.25;19.85;;;14.90;73.70;;;;;;5014861;28;20407;-77
2022/09/21 03:03:33;;;;;;;17.10;16.00;;;14.70;74.30;;;;;;5015164;28;20036;-77
2022/09/21 03:06:00;;;;;;;21.63;20.33;;;14.60;74.70;;;;;;4998357;28;20038;-77
2022/09/21 03:08:27;;;;;;;26.70;25.00;;;14.70;74.50;;;;;;4999026;28;20060;-77
2022/09/21 03:10:53;;;;;;;26.85;25.42;;;14.70;74.80;;;;;;5014624;28;20041;-77
2022/09/21 03:13:19;;;;;;;28.15;26.45;;;14.70;74.70;;;;;;5014724;28;20025;-77
2022/09/21 03:15:46;;;;;;;25.98;24.25;;;14.70;74.90;;;;;;5014265;28;20034;-77
2022/09/21 03:18:12;;;;;;;24.63;23.02;;;14.60;74.80;;;;;;4998168;28;20041;-77
2022/09/21 03:20:39;;;;;;;25.45;23.95;;;14.50;75.30;;;;;;5014589;28;20029;-77
2022/09/21 03:23:06;;;;;;;25.55;24.05;;;14.50;75.50;;;;;;5031059;28;20029;-77
2022/09/21 03:25:32;;;;;;;25.95;24.38;;;14.50;75.90;;;;;;5014713;28;20059;-77
2022/09/21 03:27:58;;;;;;;26.38;24.77;;;14.40;76.10;;;;;;5014266;28;20025;-77
2022/09/21 03:30:24;;;;;;;26.30;24.23;;;14.30;76.40;;;;;;5046503;28;20037;-77
2022/09/21 03:32:51;;;;;;;26.67;24.67;;;14.30;76.40;;;;;;5047105;28;20487;-77
2022/09/21 03:35:18;;;;;;;25.83;24.17;;;14.30;76.40;;;;;;5030897;28;20486;-77
2022/09/21 03:37:45;;;;;;;27.20;25.65;;;14.30;76.30;;;;;;5029325;28;20049;-77
2022/09/21 03:40:11;;;;;;;29.77;27.48;;;14.40;76.00;;;;;;5031538;28;20435;-77
2022/09/21 03:42:40;;;;;;;28.80;27.10;;;14.40;76.00;;;;;;5030681;28;20554;-77
2022/09/21 03:45:08;;;;;;;29.63;27.88;;;14.40;75.90;;;;;;5027602;28;20056;-77
2022/09/21 03:47:34;;;;;;;32.20;30.38;;;14.50;75.90;;;;;;5027275;28;20074;-77
2022/09/21 03:50:00;;;;;;;33.42;31.55;;;14.40;76.00;;;;;;5030471;28;20467;-77
2022/09/21 03:52:26;;;;;;;32.70;30.75;;;14.50;75.60;;;;;;4997756;28;20415;-77
2022/09/21 03:54:53;;;;;;;37.13;34.85;;;14.50;75.40;;;;;;5013834;28;20040;-77
2022/09/21 03:57:19;;;;;;;36.15;34.08;;;14.60;75.30;;;;;;4998077;28;20044;-77
2022/09/21 03:59:46;;;;;;;39.70;37.38;;;14.60;75.00;;;;;;5013596;28;20033;-77
2022/09/21 04:02:12;;;;;;;41.13;38.92;;;14.60;75.30;;;;;;5013285;28;20037;-77
2022/09/21 04:04:38;;;;;;;42.65;40.20;;;14.60;75.10;;;;;;4997289;28;20491;-77
2022/09/21 04:07:04;;;;;;;39.58;37.35;;;14.60;75.30;;;;;;5012942;28;20037;-77
2022/09/21 04:09:30;;;;;;;43.78;41.20;;;14.60;74.90;;;;;;5013675;28;20040;-77
2022/09/21 04:11:56;;;;;;;43.78;41.28;;;14.60;75.00;;;;;;5029743;28;20056;-76
2022/09/21 04:14:22;;;;;;;46.70;43.90;;;14.60;75.10;;;;;;5029807;28;20025;-77
2022/09/21 04:16:50;;;;;;;45.70;42.97;;;14.60;75.30;;;;;;5013235;28;20029;-77
2022/09/21 04:19:17;;;;;;;43.25;40.38;;;14.60;74.70;;;;;;4998019;28;20034;-77
2022/09/21 04:21:43;;;;;;;45.25;42.58;;;14.40;75.70;;;;;;4997335;28;20478;-77
2022/09/21 04:24:10;;;;;;;45.20;42.45;;;14.40;75.90;;;;;;5013346;28;20048;-77
2022/09/21 04:26:36;;;;;;;43.30;40.97;;;14.40;75.40;;;;;;5013477;28;20045;-77
2022/09/21 04:29:02;;;;;;;47.72;45.03;;;14.40;75.40;;;;;;5012968;28;20041;-77
2022/09/21 04:31:28;;;;;;;43.45;40.88;;;14.50;75.10;;;;;;5029341;28;20045;-77
2022/09/21 04:33:55;;;;;;;43.42;41.03;;;14.40;75.60;;;;;;5046339;28;20037;-77
2022/09/21 04:36:22;;;;;;;45.38;42.63;;;14.50;74.80;;;;;;5046342;28;20030;-77
2022/09/21 04:38:48;;;;;;;45.78;42.88;;;14.50;74.40;;;;;;5045269;28;20410;-77
2022/09/21 04:41:15;;;;;;;43.67;41.15;;;14.50;74.30;;;;;;5062450;28;20501;-77
2022/09/21 04:43:42;;;;;;;43.85;41.25;;;14.50;74.30;;;;;;5034352;28;20048;-77
2022/09/21 04:46:11;;;;;;;45.53;42.95;;;14.50;74.60;;;;;;5053204;28;20040;-77
2022/09/21 04:48:38;;;;;;;45.38;42.88;;;14.50;73.90;;;;;;5038530;28;20418;-77
2022/09/21 04:51:06;;;;;;;44.33;41.88;;;14.50;74.10;;;;;;5035167;28;20025;-77
2022/09/21 04:53:33;;;;;;;41.85;39.08;;;14.50;74.20;;;;;;5017704;28;20037;-77
2022/09/21 04:55:59;;;;;;;40.88;38.42;;;14.40;74.80;;;;;;5000625;28;20382;-77
2022/09/21 04:58:26;;;;;;;42.95;40.55;;;14.40;75.10;;;;;;5017094;28;20045;-77
2022/09/21 05:00:54;;;;;;;40.17;37.85;;;14.50;74.90;;;;;;5033204;28;20038;-77
2022/09/21 05:03:20;;;;;;;38.13;35.75;;;14.30;75.10;;;;;;5033642;28;20209;-77
2022/09/21 05:05:47;;;;;;;38.08;35.83;;;14.10;76.20;;;;;;5017223;28;20033;-77
2022/09/21 05:08:13;;;;;;;35.90;33.72;;;14.10;76.10;;;;;;5032608;28;20041;-77
2022/09/21 05:10:39;;;;;;;37.50;35.28;;;14.10;77.10;;;;;;5033313;28;20037;-77
2022/09/21 05:13:05;;;;;;;37.85;35.58;;;14.10;75.90;;;;;;5016768;28;20049;-77
2022/09/21 05:15:31;;;;;;;33.85;31.63;;;14.10;75.70;;;;;;5032857;28;20033;-77
2022/09/21 05:17:57;;;;;;;33.13;31.02;;;14.10;76.20;;;;;;5016809;28;20402;-77
2022/09/21 05:20:24;;;;;;;37.60;35.30;;;14.10;76.40;;;;;;5033363;28;20037;-77
2022/09/21 05:22:50;;;;;;;31.42;29.35;;;14.10;75.40;;;;;;5033090;28;20036;-77
2022/09/21 05:25:16;;;;;;;37.28;34.92;;;14.20;76.00;;;;;;5033072;28;20394;-77
2022/09/21 05:27:42;;;;;;;33.17;31.20;;;14.10;75.80;;;;;;5030843;28;20034;-77
2022/09/21 05:30:09;;;;;;;26.95;25.15;;;13.80;78.10;;;;;;5015865;28;20049;-77
2022/09/21 05:32:52;;;;;;;26.40;24.63;;;13.60;79.00;;;;;;5016521;28;20045;-77
2022/09/21 05:35:58;;;;;;;24.83;22.95;;;13.60;78.30;;;;;;5017139;28;20029;-77
2022/09/21 05:38:24;;;;;;;25.52;23.73;;;13.70;78.30;;;;;;5007223;28;20037;-77
2022/09/21 05:40:51;;;;;;;25.42;23.70;;;13.90;77.50;;;;;;5016242;28;20033;-77
2022/09/21 05:43:17;;;;;;;26.52;24.48;;;13.90;77.00;;;;;;5033682;28;20382;-77
2022/09/21 05:45:45;;;;;;;28.58;26.63;;;13.90;77.60;;;;;;5051176;28;20048;-77
2022/09/21 05:48:40;;;;;;;28.77;26.55;;;13.70;77.80;;;;;;5039995;28;20620;-77
2022/09/21 05:51:12;;;;;;;26.52;24.67;;;13.60;78.70;;;;;;5002730;28;20052;-77
2022/09/21 05:53:49;;;;;;;25.58;23.27;;;13.40;79.70;;;;;;5032222;28;20482;-77
2022/09/21 05:56:23;;;;;;;25.60;23.23;;;13.40;79.60;;;;;;5015445;28;20037;-77
2022/09/21 05:59:11;;;;;;;26.05;23.92;;;13.40;79.60;;;;;;5015864;28;20495;-77
2022/09/21 06:02:02;;;;;;;27.17;25.17;;;13.40;79.80;;;;;;5032263;28;20049;-77
2022/09/21 06:04:29;;;;;;;23.48;21.70;;;13.30;80.30;;;;;;5017151;28;20529;-77
2022/09/21 06:06:55;;;;;;;31.17;28.48;;;13.20;80.70;;;;;;5015986;28;20029;-77
2022/09/21 06:09:21;;;;;;;31.30;29.00;;;13.20;80.90;;;;;;5014765;28;20032;-77
2022/09/21 06:11:47;;;;;;;32.13;30.13;;;13.30;80.80;;;;;;5031894;28;20037;-77
2022/09/21 06:14:13;;;;;;;33.10;31.00;;;13.40;80.30;;;;;;4999347;28;20041;-77
2022/09/21 06:16:40;;;;;;;32.15;30.05;;;13.40;80.30;;;;;;5015428;28;20033;-77
2022/09/21 06:19:09;;;;;;;31.33;29.10;;;13.40;80.10;;;;;;5016055;28;20029;-77
2022/09/21 06:21:35;;;;;;;31.67;29.48;;;13.50;80.00;;;;;;5032081;28;20029;-77
2022/09/21 06:24:02;;;;;;;31.35;29.25;;;13.60;79.40;;;;;;5015706;28;20040;-76
2022/09/21 06:26:28;;;;;;;29.75;27.85;;;13.60;79.50;;;;;;5031476;28;20056;-77
2022/09/21 06:28:54;;;;;;;32.80;30.70;;;13.70;79.00;;;;;;4999233;28;20045;-77
2022/09/21 06:31:20;;;;;;;32.58;30.25;;;13.70;79.50;;;;;;5029408;28;20037;-77
2022/09/21 06:33:47;;;;;;;33.92;31.85;;;13.50;80.80;;;;;;4999362;28;20045;-77
2022/09/21 06:36:13;;;;;;;47.65;44.95;;;13.40;81.40;;;;;;5015471;28;20475;-77
2022/09/21 06:38:39;;;;;;;51.05;47.88;;;13.60;81.10;;;;;;4999188;28;20479;-77
2022/09/21 06:41:05;;;;;;;46.63;43.80;;;13.80;80.40;;;;;;5031374;28;20058;-77
2022/09/21 06:43:31;;;;;;;49.05;46.15;;;14.00;79.80;;;;;;5032210;28;20033;-77
2022/09/21 06:46:00;;;;;;;48.28;45.58;;;14.10;80.10;;;;;;5051032;28;20449;-77
2022/09/21 06:48:26;;;;;;;46.35;43.63;;;14.10;79.30;;;;;;5038130;28;20410;-77
2022/09/21 06:50:59;;;;;;;39.55;37.25;;;14.20;79.10;;;;;;4999099;28;20029;-76
2022/09/21 06:53:26;;;;;;;40.83;37.90;;;14.30;78.80;;;;;;5031531;28;20483;-77
2022/09/21 06:55:52;;;;;;;39.15;36.67;;;14.30;78.80;;;;;;5015231;28;20378;-76
2022/09/21 06:58:18;;;;;;;36.53;33.83;;;14.30;78.80;;;;;;5032638;28;20096;-77
2022/09/21 07:00:45;;;;;;;33.22;30.65;;;14.60;79.30;;;;;;5030999;28;20041;-77
2022/09/21 07:03:12;;;;;;;29.08;26.98;;;14.70;77.70;;;;;;5014860;28;20418;-77
2022/09/21 07:05:38;;;;;;;27.50;25.80;;;15.00;77.30;;;;;;5014258;28;20044;-77
2022/09/21 07:08:05;;;;;;;23.98;22.38;;;15.60;76.80;;;;;;5014726;28;20045;-77
2022/09/21 07:10:31;;;;;;;23.63;22.05;;;15.70;72.70;;;;;;4998801;28;20044;-77
2022/09/21 07:13:03;;;;;;;24.95;23.30;;;15.50;73.20;;;;;;5014707;28;20041;-77
2022/09/21 07:15:30;;;;;;;25.15;23.58;;;15.30;74.10;;;;;;5030696;28;20034;-77
2022/09/21 07:17:56;;;;;;;25.40;23.90;;;15.40;73.60;;;;;;5031155;28;20025;-77
2022/09/21 07:20:22;;;;;;;24.60;22.73;;;15.30;74.50;;;;;;5014756;28;20505;-77
2022/09/21 07:22:48;;;;;;;25.48;23.52;;;15.40;73.30;;;;;;5031827;28;20568;-77
2022/09/21 07:25:15;;;;;;;26.73;24.80;;;15.40;73.30;;;;;;5014403;28;20040;-77
2022/09/21 07:27:41;;;;;;;26.63;24.65;;;15.60;73.40;;;;;;4998078;28;20049;-77
2022/09/21 07:30:08;;;;;;;24.27;22.58;;;15.80;72.00;;;;;;5046671;28;20048;-77
2022/09/21 07:32:35;;;;;;;25.15;23.35;;;15.80;71.50;;;;;;5030571;28;20041;-77
2022/09/21 07:35:01;;;;;;;23.80;22.20;;;15.90;71.90;;;;;;5047308;28;20505;-77
2022/09/21 07:37:27;;;;;;;24.40;22.45;;;15.80;71.50;;;;;;5047172;28;20037;-77
2022/09/21 07:39:53;;;;;;;24.55;22.75;;;15.80;71.50;;;;;;5047237;28;20037;-77
2022/09/21 07:42:21;;;;;;;24.73;22.70;;;15.90;71.40;;;;;;5045897;28;20037;-77
2022/09/21 07:44:47;;;;;;;24.60;22.90;;;15.90;71.20;;;;;;5058261;28;20044;-77
2022/09/21 07:47:14;;;;;;;23.67;21.75;;;16.00;70.30;;;;;;5029647;28;20052;-77
2022/09/21 07:49:40;;;;;;;25.38;23.48;;;16.00;70.40;;;;;;5014216;28;20481;-77
2022/09/21 07:52:08;;;;;;;25.17;23.42;;;16.10;70.60;;;;;;5030114;28;20049;-77
2022/09/21 07:54:34;;;;;;;25.27;23.45;;;16.10;69.90;;;;;;5014018;28;20041;-77
2022/09/21 07:59:45;;;;;;;26.00;24.23;;;16.10;69.10;;;;;;5033675;28;20037;-77
2022/09/21 08:02:11;;;;;;;24.77;23.20;;;16.30;68.70;;;;;;5029753;28;20038;-77
2022/09/21 08:04:37;;;;;;;25.08;23.23;;;16.30;68.00;;;;;;5013822;28;20025;-77
2022/09/21 08:07:03;;;;;;;25.70;24.00;;;16.40;68.10;;;;;;5013561;28;20059;-77
2022/09/21 08:09:30;;;;;;;26.17;24.13;;;16.60;67.60;;;;;;4997206;28;20033;-77
2022/09/21 08:11:58;;;;;;;26.20;24.55;;;16.70;67.80;;;;;;5013464;28;20048;-77
2022/09/21 08:14:24;;;;;;;25.33;23.67;;;16.90;66.80;;;;;;5013932;28;20025;-77
2022/09/21 08:16:50;;;;;;;22.10;20.55;;;17.10;66.20;;;;;;5030632;28;20029;-77
2022/09/21 08:19:16;;;;;;;27.73;26.02;;;17.30;65.50;;;;;;5013565;28;20342;-77
2022/09/21 08:21:42;;;;;;;30.50;28.42;;;17.60;64.00;;;;;;5030936;28;20025;-77
2022/09/21 08:24:09;;;;;;;28.27;26.58;;;17.80;62.70;;;;;;5013431;28;20033;-77
2022/09/21 08:26:35;;;;;;;31.45;29.45;;;17.80;63.10;;;;;;4997548;28;20033;-77
2022/09/21 08:29:01;;;;;;;28.80;27.00;;;17.70;62.50;;;;;;5013519;28;20033;-77
2022/09/21 08:31:27;;;;;;;28.42;26.73;;;17.70;62.20;;;;;;5029061;28;20033;-77
2022/09/21 08:33:54;;;;;;;29.33;27.23;;;17.80;62.30;;;;;;5046264;28;20397;-77
2022/09/21 08:36:20;;;;;;;28.70;26.90;;;18.00;61.10;;;;;;5046221;28;20022;-77
2022/09/21 08:38:46;;;;;;;27.10;25.65;;;18.10;61.10;;;;;;5046597;28;20045;-77
2022/09/21 08:41:21;;;;;;;27.30;25.45;;;18.20;60.00;;;;;;5026042;28;20034;-77
2022/09/21 08:43:51;;;;;;;26.85;24.85;;;18.10;60.00;;;;;;5014689;28;20364;-77
2022/09/21 08:46:27;;;;;;;23.00;21.67;;;18.30;60.40;;;;;;5049170;28;20033;-77
2022/09/21 08:48:53;;;;;;;24.73;23.08;;;18.40;59.50;;;;;;5032174;28;20041;-77
2022/09/21 08:51:25;;;;;;;27.27;25.20;;;18.40;59.60;;;;;;5030710;28;20033;-77
2022/09/21 08:53:52;;;;;;;24.10;22.58;;;18.70;59.00;;;;;;5013528;28;20049;-78
2022/09/21 08:56:19;;;;;;;23.95;22.50;;;18.80;57.00;;;;;;5031023;28;20374;-77
2022/09/21 08:58:45;;;;;;;26.27;24.60;;;18.80;57.10;;;;;;5013188;28;20025;-77
2022/09/21 09:01:30;;;;;;;24.27;22.88;;;18.90;56.80;;;;;;5028956;28;20037;-77
2022/09/21 09:04:15;;;;;;;22.90;21.50;;;18.90;56.50;;;;;;5029447;28;20040;-77
2022/09/21 09:06:56;;;;;;;22.63;21.33;;;18.80;56.50;;;;;;5030873;28;20018;-77
2022/09/21 09:09:31;;;;;;;23.48;21.70;;;19.00;55.80;;;;;;5029375;28;20056;-77
2022/09/21 09:12:03;;;;;;;21.98;20.67;;;19.00;55.70;;;;;;5029721;28;20439;-77
2022/09/21 09:14:52;;;;;;;22.52;20.80;;;19.20;54.60;;;;;;5030772;28;20105;-77
2022/09/21 09:17:21;;;;;;;21.45;20.08;;;19.30;54.60;;;;;;5012695;28;20033;-77
2022/09/21 09:19:47;;;;;;;22.23;20.77;;;19.50;53.80;;;;;;5030404;28;20029;-78
2022/09/21 09:22:16;;;;;;;23.25;21.63;;;19.60;51.90;;;;;;5030495;28;20033;-77
2022/09/21 09:24:47;;;;;;;23.40;21.92;;;19.70;51.90;;;;;;4997230;28;20125;-77
2022/09/21 09:27:20;;;;;;;23.35;22.08;;;19.80;51.20;;;;;;5013677;28;20022;-77
2022/09/21 09:30:07;;;;;;;24.00;22.70;;;19.70;51.30;;;;;;5029524;28;20038;-77
2022/09/21 09:32:54;;;;;;;24.15;22.63;;;19.70;50.60;;;;;;5013489;28;20041;-78
2022/09/21 09:35:33;;;;;;;24.15;22.70;;;19.90;50.70;;;;;;5013412;28;20025;-78
2022/09/21 09:38:04;;;;;;;36.17;33.80;;;19.80;50.40;;;;;;5030049;28;20026;-77
2022/09/21 09:40:49;;;;;;;24.73;23.33;;;19.80;50.70;;;;;;5017596;28;20044;-77
2022/09/21 09:43:47;;;;;;;25.65;24.25;;;19.80;50.50;;;;;;5034213;28;20056;-77
2022/09/21 09:46:13;;;;;;;25.48;23.90;;;19.90;50.50;;;;;;4991671;28;20081;-77
2022/09/21 09:49:00;;;;;;;24.13;22.73;;;20.00;50.50;;;;;;4975051;28;20049;-77
2022/09/21 09:51:26;;;;;;;22.90;21.70;;;20.10;50.10;;;;;;4992268;28;20169;-77
2022/09/21 09:53:52;;;;;;;24.35;23.05;;;20.00;50.50;;;;;;4975930;28;20042;-77
2022/09/21 09:56:19;;;;;;;24.23;22.95;;;19.90;49.90;;;;;;4975963;28;20030;-78
2022/09/21 09:58:48;;;;;;;25.67;24.23;;;20.10;50.00;;;;;;4976024;28;20423;-77
2022/09/21 10:01:35;;;;;;;26.27;24.85;;;20.20;50.00;;;;;;4958917;28;20022;-78
2022/09/21 10:04:09;;;;;;;28.25;26.83;;;20.30;49.40;;;;;;4991702;28;20038;-77
2022/09/21 10:06:35;;;;;;;25.52;24.13;;;20.10;48.90;;;;;;4960237;28;20554;-77
2022/09/21 10:09:44;;;;;;;26.65;25.15;;;20.20;49.70;;;;;;4975553;28;20044;-78
2022/09/21 10:12:26;;;;;;;26.42;24.67;;;20.20;49.30;;;;;;4906223;29;20043;-78
2022/09/21 10:14:56;;;;;;;26.95;25.48;;;20.20;48.80;;;;;;4903382;29;20054;-78
2022/09/21 10:17:23;;;;;;;26.77;25.17;;;20.30;48.40;;;;;;4917681;29;20032;-78
2022/09/21 10:19:57;;;;;;;27.23;25.60;;;20.30;47.90;;;;;;4902493;29;20108;-78
2022/09/21 10:22:23;;;;;;;27.83;26.42;;;20.40;47.90;;;;;;4910216;28;20477;-78
2022/09/21 10:24:51;;;;;;;28.00;26.30;;;20.30;48.20;;;;;;4924609;28;20150;-78
2022/09/21 10:27:26;;;;;;;27.23;25.73;;;20.20;48.10;;;;;;4924265;28;20647;-78
2022/09/21 10:29:52;;;;;;;27.02;25.63;;;20.30;47.80;;;;;;4925773;28;20058;-78
2022/09/21 10:32:22;;;;;;;25.85;24.50;;;20.30;47.80;;;;;;4939201;28;20106;-78
2022/09/21 10:35:04;;;;;;;28.83;27.17;;;20.30;47.50;;;;;;4940231;28;20045;-78
2022/09/21 10:37:41;;;;;;;27.13;25.73;;;20.40;47.00;;;;;;4972080;28;20031;-78
2022/09/21 10:40:19;;;;;;;26.85;25.33;;;20.30;47.00;;;;;;4939943;28;20038;-78
2022/09/21 10:42:46;;;;;;;30.15;28.05;;;20.40;47.30;;;;;;4972002;28;20035;-78
2022/09/21 10:45:16;;;;;;;27.00;25.60;;;20.50;47.10;;;;;;4923573;28;20043;-78
2022/09/21 10:47:46;;;;;;;29.83;28.10;;;20.50;46.20;;;;;;4970149;28;20037;-78
2022/09/21 10:50:28;;;;;;;29.25;27.02;;;20.60;46.60;;;;;;4999427;28;20041;-78
2022/09/21 10:53:01;;;;;;;28.98;27.27;;;20.60;46.10;;;;;;5031634;28;20041;-78
2022/09/21 10:55:29;;;;;;;30.08;28.45;;;20.60;46.20;;;;;;4999308;28;20065;-78
2022/09/21 10:57:55;;;;;;;28.10;26.25;;;20.60;46.50;;;;;;5031531;28;20026;-78
2022/09/21 11:00:24;;;;;;;28.50;26.65;;;20.40;46.90;;;;;;5014345;28;20487;-78
2022/09/21 11:02:50;;;;;;;28.50;26.75;;;20.50;46.80;;;;;;5032429;28;20041;-78
2022/09/21 11:05:20;;;;;;;28.42;26.85;;;20.70;46.50;;;;;;5014468;28;20040;-78
2022/09/21 11:07:54;;;;;;;26.63;25.15;;;20.70;46.20;;;;;;4998854;28;20033;-78
2022/09/21 11:10:28;;;;;;;27.52;26.02;;;20.80;46.10;;;;;;5015485;28;20037;-78
2022/09/21 11:13:19;;;;;;;28.92;27.30;;;20.60;45.70;;;;;;5014777;28;20478;-78
2022/09/21 11:15:51;;;;;;;31.08;29.50;;;20.80;45.40;;;;;;5030565;28;20033;-78
2022/09/21 11:18:41;;;;;;;29.40;27.88;;;20.80;45.20;;;;;;5030902;28;20470;-78
2022/09/21 11:21:33;;;;;;;30.08;28.58;;;20.70;44.80;;;;;;5032185;28;20474;-78
2022/09/21 11:24:18;;;;;;;;;;;20.70;44.60;;;;;;5016872;28;20029;-78
2022/09/21 11:26:51;;;;;;;31.65;29.95;;;20.70;44.60;;;;;;5031008;28;19916;-78
2022/09/21 11:29:22;;;;;;;30.00;28.55;;;20.70;45.40;;;;;;5014367;28;20041;-78
2022/09/21 11:31:48;;;;;;;;;;;20.80;44.10;;;;;;5015066;28;20030;-78
2022/09/21 11:34:36;;;;;;;32.05;30.45;;;20.90;43.90;;;;;;5031868;28;20309;-78
2022/09/21 11:37:14;;;;;;;33.50;31.80;;;21.10;43.40;;;;;;5032082;28;20029;-78
2022/09/21 11:40:04;;;;;;;32.47;30.83;;;21.10;43.10;;;;;;5030512;28;20021;-78
2022/09/21 11:43:29;;;;;;;31.17;29.37;;;21.10;43.20;;;;;;5011271;28;20041;-78
2022/09/21 11:46:21;;;;;;;36.05;34.33;;;21.20;42.80;;;;;;4970085;28;20045;-78
2022/09/21 11:49:02;;;;;;;29.38;27.70;;;21.10;43.00;;;;;;4965979;28;20051;-78
2022/09/21 11:51:37;;;;;;;34.13;32.50;;;21.00;43.70;;;;;;4954021;28;20039;-78
2022/09/21 11:54:19;;;;;;;28.40;26.90;;;21.00;43.10;;;;;;4954171;28;20050;-78
2022/09/21 11:56:49;;;;;;;31.67;30.17;;;20.80;43.60;;;;;;4970472;28;20035;-78
2022/09/21 11:59:42;;;;;;;30.75;29.25;;;20.80;42.70;;;;;;4954264;28;20400;-78
2022/09/21 12:02:20;;;;;;;32.90;31.30;;;20.80;42.90;;;;;;4953648;28;20038;-78
2022/09/21 12:04:54;;;;;;;31.77;30.25;;;21.00;42.80;;;;;;4970156;28;20508;-78
2022/09/21 12:07:29;;;;;;;34.10;32.45;;;21.00;42.50;;;;;;4954591;28;20039;-78
2022/09/21 12:10:13;;;;;;;30.80;29.30;;;21.00;42.70;;;;;;4953875;28;20492;-78
2022/09/21 12:12:45;;;;;;;31.17;29.58;;;21.00;42.50;;;;;;4952904;28;20043;-78
2022/09/21 12:15:31;;;;;;;30.17;28.58;;;21.10;43.40;;;;;;4953939;28;20050;-78
2022/09/21 12:18:08;;;;;;;34.42;32.72;;;21.20;42.30;;;;;;4970305;28;20034;-78
2022/09/21 12:20:43;;;;;;;33.35;31.55;;;21.20;42.30;;;;;;4956723;28;20035;-78
2022/09/21 12:23:33;;;;;;;31.45;29.67;;;21.30;42.40;;;;;;5007325;28;20029;-78
2022/09/21 12:25:59;;;;;;;30.60;28.98;;;21.40;42.10;;;;;;5010216;28;20034;-78
2022/09/21 12:28:45;;;;;;;31.52;29.85;;;21.50;42.40;;;;;;5003579;28;20064;-78
2022/09/21 12:31:41;;;;;;;30.15;28.60;;;21.60;42.20;;;;;;5046096;28;20033;-78
2022/09/21 12:34:18;;;;;;;31.75;30.15;;;21.70;42.60;;;;;;5053034;28;20060;-78
2022/09/21 12:36:54;;;;;;;31.02;29.42;;;21.90;41.60;;;;;;5029498;28;20045;-78
2022/09/21 12:39:30;;;;;;;32.10;30.48;;;21.90;42.10;;;;;;5028502;28;20053;-78
2022/09/21 12:42:15;;;;;;;30.67;29.08;;;21.80;42.50;;;;;;5024674;28;20042;-78
2022/09/21 12:45:11;;;;;;;30.50;28.98;;;21.80;42.50;;;;;;5030136;28;20028;-78
2022/09/21 12:47:50;;;;;;;31.98;30.38;;;21.90;42.70;;;;;;4981563;28;20518;-78
2022/09/21 12:50:39;;;;;;;30.48;28.88;;;22.00;43.30;;;;;;4969770;28;20054;-78
2022/09/21 12:53:05;;;;;;;32.08;30.38;;;22.10;43.30;;;;;;4954129;28;20054;-78