Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:48;;;;;;;;;7.33;5.67;;;;;;;;5105509;27;61674;-81
2022/08/14 00:04:14;;;;;;;;;5.33;4.67;;;;;;;;5105313;27;62085;-80
2022/08/14 00:06:39;;;;;;;;;6.67;5.00;;;;;;;;5104750;27;61917;-81
2022/08/14 00:09:04;;;;;;;;;7.33;6.00;;;;;;;;5105205;27;61783;-81
2022/08/14 00:11:29;;;;;;;;;9.00;6.00;;;;;;;;5105260;27;61722;-81
2022/08/14 00:13:56;;;;;;;;;4.33;4.33;;;;;;;;5104109;27;64020;-81
2022/08/14 00:16:22;;;;;;;;;4.25;4.25;;;;;;;;5105108;27;61855;-81
2022/08/14 00:18:47;;;;;;;;;3.00;3.00;;;;;;;;5106386;27;61836;-81
2022/08/14 00:21:12;;;;;;;;;6.67;5.00;;;;;;;;5105927;27;61676;-81
2022/08/14 00:23:38;;;;;;;;;4.67;4.67;;;;;;;;5105080;27;62004;-80
2022/08/14 00:26:04;;;;;;;;;4.00;4.00;;;;;;;;5106326;27;62018;-81
2022/08/14 00:28:29;;;;;;;;;3.50;2.50;;;;;;;;5104619;27;62376;-81
2022/08/14 00:30:56;;;;;;;;;5.33;4.67;;;;;;;;5105066;27;61989;-81
2022/08/14 00:33:22;;;;;;;;;4.67;4.00;;;;;;;;5104106;27;64369;-80
2022/08/14 00:35:47;;;;;;;;;5.33;4.00;;;;;;;;5105143;27;61860;-81
2022/08/14 00:38:13;;;;;;;;;4.25;3.50;;;;;;;;5106201;27;61737;-81
2022/08/14 00:40:38;;;;;;;;;3.33;3.33;;;;;;;;5104654;27;61889;-81
2022/08/14 00:43:03;;;;;;;;;4.33;4.33;;;;;;;;5104613;27;62999;-81
2022/08/14 00:45:29;;;;;;;;;5.25;3.00;;;;;;;;5105394;27;61770;-80
2022/08/14 00:47:54;;;;;;;;;3.00;2.75;;;;;;;;5105822;27;61694;-81
2022/08/14 00:50:21;;;;;;;;;4.67;4.67;;;;;;;;5105291;27;61701;-81
2022/08/14 00:52:47;;;;;;;;;4.67;4.67;;;;;;;;5105277;27;61881;-81
2022/08/14 00:55:13;;;;;;;;;3.25;3.25;;;;;;;;5105172;27;61702;-80
2022/08/14 00:57:39;;;;;;;;;6.00;4.00;;;;;;;;5105845;27;62108;-81
2022/08/14 01:00:07;;;;;;;;;5.00;4.00;;;;;;;;5106024;27;62087;-81
2022/08/14 01:02:35;;;;;;;;;4.67;3.00;;;;;;;;5105643;27;63094;-81
2022/08/14 01:05:01;;;;;;;;;5.25;2.75;;;;;;;;5104599;27;61924;-80
2022/08/14 01:07:28;;;;;;;;;6.00;4.00;;;;;;;;5105237;27;61894;-81
2022/08/14 01:10:00;;;;;;;;;1.67;1.33;;;;;;;;5105808;27;61854;-81
2022/08/14 01:12:25;;;;;;;;;3.67;3.67;;;;;;;;5104751;27;62481;-80
2022/08/14 01:14:53;;;;;;;;;3.00;3.00;;;;;;;;5103984;27;61906;-80
2022/08/14 01:17:19;;;;;;;;;4.67;3.67;;;;;;;;5105137;27;61890;-80
2022/08/14 01:22:29;;;;;;;;;3.33;3.33;;;;;;;;5104715;27;61873;-81
2022/08/14 01:24:54;;;;;;;;;3.00;3.00;;;;;;;;5103120;27;61964;-81
2022/08/14 01:27:20;;;;;;;;;5.67;2.67;;;;;;;;5104127;27;61915;-81
2022/08/14 01:29:47;;;;;;;;;3.33;2.33;;;;;;;;5105335;27;62051;-81
2022/08/14 01:32:12;;;;;;;;;6.00;3.33;;;;;;;;5102990;27;64019;-80
2022/08/14 01:34:38;;;;;;;;;2.67;1.67;;;;;;;;5104352;27;61667;-80
2022/08/14 01:37:03;;;;;;;;;2.00;2.00;;;;;;;;5105441;27;62358;-80
2022/08/14 01:39:29;;;;;;;;;3.75;3.00;;;;;;;;5105130;27;61752;-80
2022/08/14 01:41:59;;;;;;;;;3.25;3.25;;;;;;;;5102853;27;63508;-81
2022/08/14 01:44:27;;;;;;;;;3.33;3.33;;;;;;;;5104711;27;61752;-80
2022/08/14 01:46:53;;;;;;;;;3.50;3.50;;;;;;;;5103513;27;62049;-81
2022/08/14 01:49:19;;;;;;;;;3.00;3.00;;;;;;;;5103034;27;61710;-80
2022/08/14 01:51:44;;;;;;;;;2.67;2.67;;;;;;;;5104356;27;61875;-81
2022/08/14 01:54:11;;;;;;;;;3.00;2.33;;;;;;;;5102786;27;61795;-81
2022/08/14 01:56:38;;;;;;;;;4.00;2.33;;;;;;;;5104839;27;61756;-81
2022/08/14 01:59:23;;;;;;;;;3.00;3.00;;;;;;;;5104810;27;61979;-80
2022/08/14 02:01:52;;;;;;;;;2.50;2.50;;;;;;;;5103793;27;61858;-80
2022/08/14 02:04:19;;;;;;;;;3.00;3.00;;;;;;;;5102782;27;62006;-80
2022/08/14 02:06:44;;;;;;;;;2.33;2.33;;;;;;;;5104501;27;61740;-81
2022/08/14 02:09:10;;;;;;;;;2.00;2.00;;;;;;;;5104870;27;61867;-80
2022/08/14 02:11:35;;;;;;;;;2.00;2.00;;;;;;;;5103587;27;61849;-81
2022/08/14 02:14:03;;;;;;;;;3.50;3.50;;;;;;;;5104462;27;61900;-80
2022/08/14 02:16:31;;;;;;;;;3.67;2.33;;;;;;;;5104405;27;61765;-80
2022/08/14 02:18:57;;;;;;;;;2.00;2.00;;;;;;;;5103378;27;61743;-80
2022/08/14 02:21:23;;;;;;;;;2.00;2.00;;;;;;;;5101949;27;63818;-79
2022/08/14 02:23:49;;;;;;;;;4.67;3.00;;;;;;;;5102360;27;61745;-80
2022/08/14 02:26:26;;;;;;;;;2.00;2.00;;;;;;;;5104236;27;61686;-80
2022/08/14 02:28:54;;;;;;;;;1.33;1.33;;;;;;;;5103176;27;62180;-81
2022/08/14 02:31:19;;;;;;;;;2.25;2.25;;;;;;;;5103065;27;62783;-81
2022/08/14 02:33:45;;;;;;;;;2.50;1.25;;;;;;;;5102612;27;61830;-81
2022/08/14 02:36:11;;;;;;;;;2.00;2.00;;;;;;;;5103977;27;62053;-80
2022/08/14 02:38:37;;;;;;;;;2.33;2.33;;;;;;;;5102912;27;61981;-80
2022/08/14 02:41:03;;;;;;;;;2.67;2.00;;;;;;;;5103669;27;62031;-80
2022/08/14 02:43:29;;;;;;;;;3.00;2.00;;;;;;;;5103848;27;61773;-80
2022/08/14 02:45:55;;;;;;;;;3.00;3.00;;;;;;;;5103076;27;61904;-81
2022/08/14 02:48:20;;;;;;;;;2.00;2.00;;;;;;;;5103012;27;61712;-81
2022/08/14 02:50:45;;;;;;;;;3.33;2.33;;;;;;;;5101627;27;63610;-80
2022/08/14 02:53:11;;;;;;;;;3.75;2.50;;;;;;;;5103513;27;61826;-80
2022/08/14 02:55:38;;;;;;;;;3.00;3.00;;;;;;;;5103699;27;61878;-79
2022/08/14 02:58:04;;;;;;;;;4.50;2.25;;;;;;;;5104187;27;61805;-80
2022/08/14 03:00:31;;;;;;;;;2.75;1.75;;;;;;;;5101364;27;63958;-80
2022/08/14 03:02:56;;;;;;;;;2.00;2.00;;;;;;;;5103940;27;61781;-81
2022/08/14 03:05:22;;;;;;;;;3.25;3.00;;;;;;;;5101925;27;61783;-80
2022/08/14 03:07:47;;;;;;;;;2.67;2.67;;;;;;;;5102981;27;61769;-80
2022/08/14 03:10:13;;;;;;;;;3.00;3.00;;;;;;;;5101783;27;64083;-80
2022/08/14 03:12:38;;;;;;;;;2.33;2.33;;;;;;;;5102188;27;61778;-80
2022/08/14 03:15:13;;;;;;;;;3.00;3.00;;;;;;;;5101773;27;61914;-80
2022/08/14 03:17:39;;;;;;;;;4.25;4.25;;;;;;;;5103663;27;61837;-80
2022/08/14 03:20:06;;;;;;;;;2.50;2.50;;;;;;;;5101232;27;64096;-80
2022/08/14 03:22:32;;;;;;;;;3.25;3.25;;;;;;;;5103595;27;61658;-80
2022/08/14 03:24:59;;;;;;;;;4.00;4.00;;;;;;;;5101460;27;62128;-81
2022/08/14 03:27:30;;;;;;;;;4.00;3.25;;;;;;;;5103706;27;61811;-80
2022/08/14 03:29:55;;;;;;;;;9.00;7.00;;;;;;;;5100568;27;63808;-80
2022/08/14 03:32:20;;;;;;;;;5.00;5.00;;;;;;;;5102194;27;61739;-80
2022/08/14 03:34:46;;;;;;;;;6.75;4.00;;;;;;;;5102908;27;61631;-80
2022/08/14 03:37:11;;;;;;;;;5.75;3.50;;;;;;;;5102258;27;61728;-81
2022/08/14 03:39:36;;;;;;;;;6.50;4.50;;;;;;;;5102548;27;62806;-80
2022/08/14 03:42:02;;;;;;;;;5.00;3.00;;;;;;;;5103259;27;61892;-81
2022/08/14 03:44:27;;;;;;;;;6.25;5.50;;;;;;;;5101361;27;61932;-80
2022/08/14 03:46:53;;;;;;;;;4.75;3.75;;;;;;;;5101983;27;61744;-80
2022/08/14 03:49:23;;;;;;;;;5.00;4.00;;;;;;;;5101217;27;64015;-81
2022/08/14 03:51:48;;;;;;;;;3.00;3.00;;;;;;;;5102716;27;61756;-80
2022/08/14 03:54:14;;;;;;;;;3.75;3.75;;;;;;;;5102765;27;61923;-80
2022/08/14 03:56:43;;;;;;;;;3.25;2.75;;;;;;;;5102109;27;61726;-80
2022/08/14 03:59:10;;;;;;;;;5.75;2.75;;;;;;;;5102021;27;62930;-80
2022/08/14 04:01:35;;;;;;;;;4.00;3.00;;;;;;;;5103106;27;61729;-80
2022/08/14 04:04:05;;;;;;;;;4.25;4.25;;;;;;;;5102766;27;61674;-80
2022/08/14 04:06:34;;;;;;;;;3.50;3.50;;;;;;;;5102708;27;61776;-80
2022/08/14 04:08:59;;;;;;;;;4.50;3.50;;;;;;;;5100957;27;63803;-80
2022/08/14 04:11:26;;;;;;;;;4.25;4.25;;;;;;;;5102480;27;61813;-80
2022/08/14 04:13:51;;;;;;;;;4.75;3.50;;;;;;;;5101493;27;61872;-80
2022/08/14 04:16:19;;;;;;;;;5.25;5.25;;;;;;;;5101587;27;61812;-80
2022/08/14 04:18:45;;;;;;;;;3.25;3.25;;;;;;;;5102850;27;62089;-81
2022/08/14 04:21:15;;;;;;;;;2.67;2.67;;;;;;;;5104431;27;61847;-80
2022/08/14 04:23:41;;;;;;;;;0.00;0.00;;;;;;;;5105789;27;61739;-80
2022/08/14 04:26:08;;;;;;;;;3.67;3.67;;;;;;;;5105912;27;61865;-80
2022/08/14 04:28:35;;;;;;;;;4.00;3.00;;;;;;;;5104025;27;63773;-80
2022/08/14 04:31:00;;;;;;;;;2.50;2.25;;;;;;;;5104833;27;62319;-80
2022/08/14 04:33:27;;;;;;;;;2.50;2.50;;;;;;;;5104703;27;62128;-80
2022/08/14 04:35:53;;;;;;;;;4.75;3.50;;;;;;;;5105716;27;62000;-80
2022/08/14 04:43:47;;;;;;;;;6.75;3.25;;;;;;;;5106049;27;61868;-80
2022/08/14 04:46:14;;;;;;;;;3.00;3.00;;;;;;;;5105555;27;62022;-80
2022/08/14 04:48:40;;;;;;;;;3.50;3.50;;;;;;;;5105232;27;62039;-80
2022/08/14 04:51:07;;;;;;;;;3.25;3.25;;;;;;;;5105539;27;61833;-80
2022/08/14 04:53:33;;;;;;;;;3.00;3.00;;;;;;;;5103782;27;61895;-80
2022/08/14 04:55:58;;;;;;;;;3.25;3.25;;;;;;;;5105629;27;61822;-80
2022/08/14 04:58:25;;;;;;;;;4.50;4.50;;;;;;;;5105238;27;61792;-80
2022/08/14 05:00:51;;;;;;;;;4.33;4.00;;;;;;;;5105598;27;61739;-80
2022/08/14 05:03:19;;;;;;;;;3.50;3.50;;;;;;;;5105608;27;61709;-80
2022/08/14 05:05:45;;;;;;;;;4.00;4.00;;;;;;;;5105466;27;62095;-80
2022/08/14 05:08:13;;;;;;;;;3.75;3.75;;;;;;;;5103574;27;63502;-80
2022/08/14 05:10:40;;;;;;;;;4.00;4.00;;;;;;;;5104867;27;61786;-80
2022/08/14 05:13:06;;;;;;;;;3.50;2.50;;;;;;;;5104064;27;61752;-80
2022/08/14 05:15:33;;;;;;;;;4.25;4.00;;;;;;;;5104279;27;62124;-80
2022/08/14 05:18:00;;;;;;;;;3.00;3.00;;;;;;;;5103460;27;64579;-80
2022/08/14 05:20:26;;;;;;;;;4.50;4.25;;;;;;;;5103524;27;62067;-80
2022/08/14 05:22:51;;;;;;;;;5.25;4.50;;;;;;;;5105462;27;62030;-80
2022/08/14 05:25:18;;;;;;;;;3.50;3.50;;;;;;;;5103026;27;61872;-80
2022/08/14 05:27:44;;;;;;;;;4.00;3.75;;;;;;;;5104687;27;62814;-80
2022/08/14 05:30:09;;;;;;;;;3.75;3.75;;;;;;;;5104745;27;61742;-80
2022/08/14 05:32:35;;;;;;;;;2.75;2.50;;;;;;;;5103766;27;61710;-80
2022/08/14 05:35:00;;;;;;;;;4.50;3.00;;;;;;;;5103746;27;61984;-80
2022/08/14 05:37:26;;;;;;;;;5.50;3.50;;;;;;;;5104594;27;62744;-80
2022/08/14 05:39:53;;;;;;;;;4.00;4.00;;;;;;;;5104751;27;61791;-81
2022/08/14 05:42:18;;;;;;;;;7.50;4.75;;;;;;;;5104671;27;61714;-80
2022/08/14 05:44:43;;;;;;;;;5.75;4.25;;;;;;;;5097415;27;61780;-80
2022/08/14 05:47:10;;;;;;;;;7.50;5.75;;;;;;;;5083842;28;62802;-80
2022/08/14 05:49:35;;;;;;;;;6.00;5.00;;;;;;;;5082647;28;62127;-80
2022/08/14 05:52:01;;;;;;;;;4.75;3.75;;;;;;;;5082998;28;62523;-80
2022/08/14 05:54:26;;;;;;;;;3.50;3.50;;;;;;;;5083561;28;61851;-80
2022/08/14 05:56:51;;;;;;;;;4.50;3.75;;;;;;;;5084010;28;61923;-80
2022/08/14 05:59:17;;;;;;;;;4.75;3.50;;;;;;;;5084222;28;62146;-80
2022/08/14 06:01:42;;;;;;;;;4.25;4.25;;;;;;;;5084396;28;61726;-80
2022/08/14 06:04:07;;;;;;;;;5.00;5.00;;;;;;;;5082796;28;61924;-80
2022/08/14 06:06:32;;;;;;;;;5.75;3.00;;;;;;;;5083398;28;61977;-80
2022/08/14 06:08:58;;;;;;;;;5.50;4.75;;;;;;;;5082112;28;61994;-80
2022/08/14 06:11:23;;;;;;;;;5.00;4.25;;;;;;;;5084311;28;61796;-81
2022/08/14 06:13:48;;;;;;;;;4.75;4.75;;;;;;;;5084265;28;61914;-80
2022/08/14 06:16:15;;;;;;;;;3.75;3.75;;;;;;;;5082043;28;63762;-80
2022/08/14 06:18:40;;;;;;;;;5.75;5.75;;;;;;;;5084005;28;61773;-80
2022/08/14 06:21:05;;;;;;;;;6.50;5.50;;;;;;;;5083863;28;61726;-80
2022/08/14 06:23:30;;;;;;;;;4.75;3.00;;;;;;;;5083106;27;61705;-80
2022/08/14 06:25:56;;;;;;;;;5.75;4.00;;;;;;;;5081342;28;64141;-80
2022/08/14 06:28:22;;;;;;;;;5.50;5.50;;;;;;;;5082439;28;62087;-81
2022/08/14 06:30:48;;;;;;;;;5.00;5.00;;;;;;;;5083940;28;61635;-80
2022/08/14 06:33:14;;;;;;;;;5.00;4.50;;;;;;;;5082601;28;62044;-80
2022/08/14 06:35:39;;;;;;;;;8.25;7.00;;;;;;;;5082539;28;62986;-80
2022/08/14 06:38:05;;;;;;;;;5.00;4.00;;;;;;;;5083036;28;62003;-80
2022/08/14 06:40:36;;;;;;;;;5.75;5.75;;;;;;;;5083772;27;61909;-80
2022/08/14 06:43:03;;;;;;;;;5.25;4.75;;;;;;;;5083079;28;61806;-80
2022/08/14 06:45:30;;;;;;;;;6.00;5.00;;;;;;;;5096309;27;62118;-81
2022/08/14 06:47:55;;;;;;;;;5.00;4.00;;;;;;;;5102659;27;61722;-81
2022/08/14 06:50:21;;;;;;;;;4.50;4.50;;;;;;;;5102010;27;61800;-80
2022/08/14 06:52:47;;;;;;;;;5.00;5.00;;;;;;;;5103965;27;61723;-80
2022/08/14 06:55:13;;;;;;;;;5.25;5.25;;;;;;;;5101056;27;63616;-81
2022/08/14 06:57:44;;;;;;;;;6.00;5.00;;;;;;;;5102449;27;62002;-80
2022/08/14 07:00:11;;;;;;;;;5.75;4.50;;;;;;;;5102601;27;61901;-80
2022/08/14 07:08:04;;;;;;;;;5.75;4.75;;;;;;;;5103765;27;61895;-81
2022/08/14 07:10:30;;;;;;;;;6.50;5.50;;;;;;;;5103318;27;62115;-80
2022/08/14 07:12:56;;;;;;;;;5.25;5.25;;;;;;;;5102508;27;61885;-80
2022/08/14 07:15:21;;;;;;;;;5.00;4.00;;;;;;;;5101317;27;64845;-80
2022/08/14 07:17:47;;;;;;;;;5.00;4.00;;;;;;;;5103719;27;61868;-81
2022/08/14 07:20:12;;;;;;;;;6.75;5.00;;;;;;;;5101918;27;61941;-80
2022/08/14 07:22:38;;;;;;;;;2.50;2.50;;;;;;;;5102134;27;62113;-80
2022/08/14 07:25:03;;;;;;;;;5.00;5.00;;;;;;;;5101026;27;63782;-80
2022/08/14 07:27:28;;;;;;;;;4.75;4.50;;;;;;;;5102101;27;61782;-81
2022/08/14 07:29:54;;;;;;;;;4.00;3.50;;;;;;;;5102147;27;61724;-80
2022/08/14 07:32:20;;;;;;;;;4.00;4.00;;;;;;;;5102245;27;61925;-81
2022/08/14 07:34:46;;;;;;;;;3.75;2.75;;;;;;;;5100781;27;64902;-80
2022/08/14 07:37:11;;;;;;;;;3.00;2.50;;;;;;;;5102018;27;62158;-80
2022/08/14 07:39:37;;;;;;;;;3.33;3.33;;;;;;;;5103153;27;62102;-80
2022/08/14 07:42:02;;;;;;;;;3.00;2.00;;;;;;;;5103608;27;61848;-80
2022/08/14 07:44:27;;;;;;;;;4.00;4.00;;;;;;;;5102421;27;62031;-80
2022/08/14 07:46:53;;;;;;;;;2.67;1.67;;;;;;;;5103259;27;61716;-80
2022/08/14 07:49:19;;;;;;;;;2.67;2.33;;;;;;;;5101486;27;61886;-80
2022/08/14 07:51:45;;;;;;;;;3.67;3.67;;;;;;;;5102061;27;61734;-80
2022/08/14 07:54:11;;;;;;;;;3.33;3.33;;;;;;;;5103416;27;63713;-80
2022/08/14 07:56:36;;;;;;;;;3.00;3.00;;;;;;;;5106773;27;61796;-80
2022/08/14 07:59:02;;;;;;;;;3.67;3.00;;;;;;;;5106919;27;61873;-80
2022/08/14 08:01:29;;;;;;;;;4.00;4.00;;;;;;;;5105114;27;61871;-80
2022/08/14 08:03:55;;;;;;;;;3.00;3.00;;;;;;;;5104125;27;64848;-80
2022/08/14 08:06:21;;;;;;;;;2.33;2.33;;;;;;;;5106204;27;61888;-80
2022/08/14 08:08:47;;;;;;;;;3.67;3.67;;;;;;;;5106641;27;61698;-81
2022/08/14 08:11:13;;;;;;;;;3.67;3.67;;;;;;;;5105334;27;61723;-80
2022/08/14 08:13:41;;;;;;;;;2.67;2.67;;;;;;;;5106005;27;62739;-80
2022/08/14 08:16:07;;;;;;;;;3.67;3.67;;;;;;;;5106130;27;61765;-80
2022/08/14 08:18:32;;;;;;;;;3.00;3.00;;;;;;;;5105871;27;62001;-80
2022/08/14 08:20:58;;;;;;;;;5.25;5.00;;;;;;;;5104767;27;62012;-80
2022/08/14 08:23:25;;;;;;;;;4.75;3.50;;;;;;;;5104013;27;63939;-80
2022/08/14 08:25:50;;;;;;;;;5.67;4.00;;;;;;;;5105972;27;61863;-81
2022/08/14 08:28:17;;;;;;;;;4.50;3.25;;;;;;;;5106373;27;61758;-81
2022/08/14 08:30:46;;;;;;;;;3.00;2.00;;;;;;;;5106265;27;61704;-80
2022/08/14 08:33:15;;;;;;;;;2.67;2.33;;;;;;;;5103677;27;62623;-80
2022/08/14 08:35:41;;;;;;;;;5.00;5.00;;;;;;;;5104327;27;61857;-80
2022/08/14 08:38:08;;;;;;;;;2.00;1.33;;;;;;;;5104732;27;62057;-80
2022/08/14 08:40:50;;;;;;;;;3.00;3.00;;;;;;;;5104757;27;62021;-81
2022/08/14 08:43:22;;;;;;;;;3.00;3.00;;;;;;;;5105263;27;61846;-80
2022/08/14 08:46:01;;;;;;;;;3.00;2.00;;;;;;;;5105369;27;61834;-81
2022/08/14 08:48:28;;;;;;;;;4.33;4.00;;;;;;;;5104197;27;61865;-81
2022/08/14 08:50:57;;;;;;;;;1.67;1.33;;;;;;;;5105580;27;61805;-80
2022/08/14 08:53:28;;;;;;;;;4.00;4.00;;;;;;;;5103442;27;63490;-80
2022/08/14 08:55:54;;;;;;;;;4.33;3.00;;;;;;;;5104114;27;61898;-80
2022/08/14 08:58:19;;;;;;;;;4.33;4.33;;;;;;;;5105825;27;61696;-80
2022/08/14 09:00:47;;;;;;;;;4.67;4.00;;;;;;;;5105801;27;62129;-80
2022/08/14 09:03:18;;;;;;;;;5.00;4.00;;;;;;;;5104631;27;62778;-81
2022/08/14 09:05:57;;;;;;;;;4.67;3.67;;;;;;;;5102632;27;62137;-80
2022/08/14 09:08:27;;;;;;;;;4.67;3.67;;;;;;;;5105633;27;62087;-81
2022/08/14 09:10:53;;;;;;;;;3.33;0.67;;;;;;;;5104339;27;61840;-81
2022/08/14 09:13:19;;;;;;;;;3.67;3.00;;;;;;;;5104356;27;61987;-80
2022/08/14 09:15:45;;;;;;;;;7.33;5.33;;;;;;;;5103711;27;61807;-81
2022/08/14 09:18:12;;;;;;;;;4.00;4.00;;;;;;;;5104094;27;61994;-81
2022/08/14 09:20:39;;;;;;;;;5.33;4.33;;;;;;;;5105086;27;61797;-81
2022/08/14 09:23:05;;;;;;;;;3.33;2.67;;;;;;;;5102322;27;64562;-81
2022/08/14 09:25:31;;;;;;;;;5.00;4.00;;;;;;;;5105046;27;61787;-81
2022/08/14 09:27:56;;;;;;;;;6.33;3.00;;;;;;;;5105240;27;62042;-81
2022/08/14 09:30:22;;;;;;;;;3.33;2.00;;;;;;;;5105076;27;61698;-80
2022/08/14 09:33:02;;;;;;;;;5.33;4.00;;;;;;;;5104574;27;61800;-81
2022/08/14 09:35:33;;;;;;;;;4.33;3.00;;;;;;;;5104505;27;62066;-80
2022/08/14 09:38:05;;;;;;;;;4.00;3.00;;;;;;;;5103859;27;62135;-81
2022/08/14 09:40:54;;;;;;;;;3.67;3.67;;;;;;;;5103830;27;61845;-81
2022/08/14 09:43:31;;;;;;;;;3.00;3.00;;;;;;;;5103072;27;63784;-81
2022/08/14 09:45:57;;;;;;;;;2.33;2.33;;;;;;;;5102571;27;61871;-81
2022/08/14 09:48:24;;;;;;;;;3.00;3.00;;;;;;;;5103554;27;61824;-81
2022/08/14 09:50:50;;;;;;;;;3.67;3.67;;;;;;;;5103272;27;62028;-80
2022/08/14 09:53:18;;;;;;;;;4.00;2.67;;;;;;;;5103869;27;61805;-80
2022/08/14 09:55:43;;;;;;;;;6.67;2.33;;;;;;;;5103260;27;61889;-81
2022/08/14 09:58:10;;;;;;;;;4.00;3.00;;;;;;;;5104872;27;61925;-80
2022/08/14 10:00:42;;;;;;;;;7.67;3.00;;;;;;;;5102919;27;62216;-80
2022/08/14 10:03:08;;;;;;;;;2.00;2.00;;;;;;;;5104218;27;62873;-81
2022/08/14 10:05:34;;;;;;;;;4.67;2.67;;;;;;;;5103177;27;61921;-81
2022/08/14 10:08:00;;;;;;;;;3.00;3.00;;;;;;;;5104436;27;61710;-81
2022/08/14 10:10:39;;;;;;;;;4.00;3.00;;;;;;;;5104694;27;61928;-79
2022/08/14 10:13:06;;;;;;;;;2.67;2.33;;;;;;;;5102598;27;64877;-81
2022/08/14 10:15:32;;;;;;;;;4.67;3.67;;;;;;;;5102298;27;61860;-81
2022/08/14 10:18:08;;;;;;;;;3.00;3.00;;;;;;;;5103058;27;61719;-81
2022/08/14 10:20:37;;;;;;;;;5.00;5.00;;;;;;;;5102556;27;61939;-81
2022/08/14 10:23:09;;;;;;;;;5.67;3.00;;;;;;;;5101776;27;63805;-81
2022/08/14 10:25:43;;;;;;;;;3.00;3.00;;;;;;;;5104265;27;61773;-81
2022/08/14 10:28:08;;;;;;;;;4.00;4.00;;;;;;;;5104445;27;61676;-81
2022/08/14 10:30:35;;;;;;;;;4.00;3.00;;;;;;;;5102719;27;61760;-80
2022/08/14 10:33:00;;;;;;;;;3.00;3.00;;;;;;;;5103601;27;61804;-80
2022/08/14 10:35:26;;;;;;;;;5.00;3.00;;;;;;;;5102160;27;61818;-81
2022/08/14 10:37:51;;;;;;;;;5.00;3.67;;;;;;;;5104194;27;62002;-81
2022/08/14 10:40:28;;;;;;;;;3.00;3.00;;;;;;;;5102988;27;62215;-81
2022/08/14 10:42:55;;;;;;;;;3.00;2.00;;;;;;;;5102951;27;61983;-80
2022/08/14 10:45:30;;;;;;;;;2.33;2.00;;;;;;;;5103545;27;61751;-80
2022/08/14 10:47:56;;;;;;;;;3.33;3.00;;;;;;;;5102669;27;61738;-81
2022/08/14 10:50:29;;;;;;;;;3.33;3.33;;;;;;;;5102496;27;61604;-80
2022/08/14 10:52:59;;;;;;;;;3.33;2.67;;;;;;;;5102946;27;61823;-80
2022/08/14 10:55:30;;;;;;;;;5.33;3.67;;;;;;;;5103824;27;61584;-81
2022/08/14 10:57:56;;;;;;;;;4.00;3.33;;;;;;;;5102041;27;61874;-80
2022/08/14 11:00:25;;;;;;;;;3.00;3.00;;;;;;;;5102606;27;62132;-80
2022/08/14 11:03:01;;;;;;;;;4.00;3.00;;;;;;;;5103203;27;61869;-81
2022/08/14 11:05:39;;;;;;;;;3.33;3.33;;;;;;;;5101840;27;61871;-80
2022/08/14 11:08:04;;;;;;;;;4.00;4.00;;;;;;;;5103547;27;62098;-80
2022/08/14 11:10:40;;;;;;;;;5.00;3.00;;;;;;;;5102543;27;61873;-80
2022/08/14 11:13:07;;;;;;;;;3.00;2.00;;;;;;;;5102677;27;63048;-80
2022/08/14 11:15:33;;;;;;;;;4.33;2.67;;;;;;;;5103526;27;61651;-81
2022/08/14 11:17:59;;;;;;;;;4.33;3.00;;;;;;;;5103411;27;61846;-81
2022/08/14 11:20:25;;;;;;;;;4.00;3.00;;;;;;;;5101886;27;61801;-80
2022/08/14 11:22:53;;;;;;;;;5.00;4.00;;;;;;;;5103039;27;63039;-81
2022/08/14 11:25:19;;;;;;;;;5.00;4.00;;;;;;;;5103338;27;62043;-81
2022/08/14 11:27:45;;;;;;;;;4.33;4.33;;;;;;;;5102214;27;61886;-80
2022/08/14 11:30:15;;;;;;;;;6.00;3.00;;;;;;;;5107412;27;62002;-81
2022/08/14 11:32:42;;;;;;;;;4.33;4.00;;;;;;;;5106526;27;62676;-81
2022/08/14 11:35:14;;;;;;;;;4.00;3.00;;;;;;;;5104889;27;61770;-80
2022/08/14 11:37:54;;;;;;;;;6.00;5.00;;;;;;;;5105720;27;61850;-81
2022/08/14 11:40:20;;;;;;;;;4.33;2.00;;;;;;;;5105653;27;61926;-81
2022/08/14 11:42:52;;;;;;;;;4.00;3.00;;;;;;;;5104373;27;64765;-81
2022/08/14 11:45:18;;;;;;;;;3.00;3.00;;;;;;;;5106249;27;61812;-80
2022/08/14 11:47:43;;;;;;;;;5.00;3.00;;;;;;;;5106907;27;61663;-81
2022/08/14 11:50:12;;;;;;;;;3.67;3.00;;;;;;;;5106533;27;62085;-80
2022/08/14 11:52:37;;;;;;;;;4.67;3.67;;;;;;;;5104675;27;64739;-81
2022/08/14 11:55:06;;;;;;;;;2.00;2.00;;;;;;;;5104670;27;61784;-80
2022/08/14 11:57:32;;;;;;;;;6.00;3.00;;;;;;;;5106536;27;61729;-81
2022/08/14 12:00:06;;;;;;;;;4.00;3.00;;;;;;;;5105247;27;61999;-80
2022/08/14 12:02:31;;;;;;;;;3.00;1.33;;;;;;;;5104566;27;64084;-81
2022/08/14 12:04:56;;;;;;;;;2.33;1.67;;;;;;;;5106120;27;61817;-80
2022/08/14 12:07:22;;;;;;;;;5.00;3.67;;;;;;;;5105126;27;61869;-81
2022/08/14 12:09:50;;;;;;;;;5.33;3.33;;;;;;;;5106357;27;61856;-80
2022/08/14 12:12:17;;;;;;;;;3.67;3.33;;;;;;;;5104453;27;63741;-80
2022/08/14 12:14:55;;;;;;;;;5.00;5.00;;;;;;;;5106021;27;61841;-80
2022/08/14 12:17:21;;;;;;;;;5.67;5.67;;;;;;;;5104979;27;61840;-80
2022/08/14 12:19:52;;;;;;;;;5.67;4.67;;;;;;;;5106502;27;61819;-80
2022/08/14 12:22:18;;;;;;;;;6.00;5.00;;;;;;;;5105602;27;62582;-80
2022/08/14 12:24:43;;;;;;;;;5.00;5.00;;;;;;;;5105158;27;61927;-80
2022/08/14 12:27:09;;;;;;;;;4.00;4.00;;;;;;;;5104432;27;61762;-80
2022/08/14 12:29:34;;;;;;;;;5.33;5.33;;;;;;;;5106667;27;61987;-81
2022/08/14 12:32:02;;;;;;;;;6.00;5.00;;;;;;;;5103979;27;63453;-81
2022/08/14 12:34:33;;;;;;;;;3.00;3.00;;;;;;;;5104297;27;61839;-80
2022/08/14 12:37:05;;;;;;;;;4.00;4.00;;;;;;;;5105857;27;61981;-80
2022/08/14 12:39:31;;;;;;;;;3.00;3.00;;;;;;;;5103223;27;62070;-80
2022/08/14 12:42:05;;;;;;;;;5.33;3.67;;;;;;;;5103613;27;63764;-80
2022/08/14 12:44:36;;;;;;;;;5.00;3.00;;;;;;;;5105646;27;61876;-81
2022/08/14 12:47:02;;;;;;;;;3.67;3.00;;;;;;;;5105809;27;61983;-80
2022/08/14 12:49:28;;;;;;;;;3.00;2.00;;;;;;;;5104522;27;61806;-80
2022/08/14 12:51:58;;;;;;;;;6.00;3.00;;;;;;;;5103331;27;64005;-80
2022/08/14 12:54:24;;;;;;;;;2.00;2.00;;;;;;;;5104786;27;61924;-80
2022/08/14 12:56:49;;;;;;;;;3.33;3.33;;;;;;;;5104508;27;61895;-80
2022/08/14 12:59:15;;;;;;;;;1.67;1.67;;;;;;;;5105646;27;61860;-80
2022/08/14 13:01:41;;;;;;;;;5.00;3.00;;;;;;;;5105215;27;61920;-80
2022/08/14 13:04:09;;;;;;;;;2.00;2.00;;;;;;;;5105560;27;61781;-80
2022/08/14 13:06:35;;;;;;;;;2.00;2.00;;;;;;;;5103557;27;61762;-80
2022/08/14 13:09:01;;;;;;;;;2.33;2.33;;;;;;;;5105211;27;61745;-79
2022/08/14 13:11:29;;;;;;;;;2.67;2.67;;;;;;;;5103562;27;64594;-80
2022/08/14 13:13:56;;;;;;;;;2.33;2.33;;;;;;;;5103965;27;61878;-80
2022/08/14 13:16:22;;;;;;;;;1.67;1.00;;;;;;;;5105180;27;61934;-80
2022/08/14 13:18:48;;;;;;;;;1.33;1.33;;;;;;;;5105535;27;61904;-80
2022/08/14 13:21:13;;;;;;;;;2.00;2.00;;;;;;;;5104173;27;62090;-81
2022/08/14 13:23:41;;;;;;;;;3.33;2.00;;;;;;;;5104362;27;61946;-80
2022/08/14 13:26:06;;;;;;;;;5.67;3.00;;;;;;;;5103902;27;62117;-81
2022/08/14 13:28:34;;;;;;;;;2.00;2.00;;;;;;;;5103937;27;61821;-81
2022/08/14 13:31:03;;;;;;;;;1.33;1.33;;;;;;;;5103012;27;63778;-80
2022/08/14 13:33:30;;;;;;;;;2.00;2.00;;;;;;;;5103704;27;61865;-81
2022/08/14 13:35:55;;;;;;;;;2.00;2.00;;;;;;;;5104636;27;62082;-81
2022/08/14 13:38:21;;;;;;;;;1.33;1.33;;;;;;;;5104524;27;61702;-80
2022/08/14 13:40:54;;;;;;;;;1.00;1.00;;;;;;;;5104363;27;61906;-81
2022/08/14 13:43:19;;;;;;;;;1.00;1.00;;;;;;;;5104718;27;61805;-81
2022/08/14 13:45:45;;;;;;;;;4.67;1.67;;;;;;;;5103325;27;62283;-81
2022/08/14 13:48:10;;;;;;;;;5.00;3.00;;;;;;;;5105062;27;62197;-81
2022/08/14 13:50:38;;;;;;;;;3.00;3.00;;;;;;;;5102221;27;63736;-80
2022/08/14 13:53:03;;;;;;;;;3.00;3.00;;;;;;;;5102317;27;61897;-81
2022/08/14 13:55:30;;;;;;;;;2.00;2.00;;;;;;;;5104511;27;61736;-81
2022/08/14 13:58:00;;;;;;;;;2.33;2.00;;;;;;;;5103698;27;61873;-81
2022/08/14 14:00:26;;;;;;;;;3.00;2.00;;;;;;;;5102482;27;63628;-81
2022/08/14 14:02:52;;;;;;;;;2.67;2.67;;;;;;;;5103102;27;61869;-81
2022/08/14 14:05:18;;;;;;;;;6.33;2.00;;;;;;;;5102754;27;61750;-81
2022/08/14 14:07:48;;;;;;;;;2.33;1.00;;;;;;;;5104566;27;61986;-81
2022/08/14 14:10:15;;;;;;;;;6.00;4.67;;;;;;;;5102612;27;63763;-81
2022/08/14 14:12:41;;;;;;;;;3.67;1.33;;;;;;;;5102941;27;61884;-81
2022/08/14 14:15:08;;;;;;;;;2.00;2.00;;;;;;;;5102907;27;61819;-81
2022/08/14 14:17:34;;;;;;;;;1.33;1.33;;;;;;;;5104602;27;61607;-81
2022/08/14 14:20:00;;;;;;;;;5.00;2.00;;;;;;;;5102202;27;64972;-81
2022/08/14 14:22:26;;;;;;;;;2.00;2.00;;;;;;;;5102091;27;61736;-81
2022/08/14 14:24:52;;;;;;;;;2.00;2.00;;;;;;;;5102513;27;61997;-81
2022/08/14 14:27:18;;;;;;;;;5.00;1.00;;;;;;;;5104366;27;61733;-81
2022/08/14 14:29:46;;;;;;;;;3.33;3.33;;;;;;;;5102369;27;64610;-81
2022/08/14 14:32:12;;;;;;;;;1.33;1.33;;;;;;;;5104019;27;61919;-81
2022/08/14 14:34:39;;;;;;;;;2.00;1.00;;;;;;;;5104119;27;61709;-81
2022/08/14 14:37:05;;;;;;;;;3.00;1.67;;;;;;;;5102359;27;61803;-82
2022/08/14 14:39:33;;;;;;;;;4.33;1.67;;;;;;;;5103337;27;62942;-81
2022/08/14 14:41:58;;;;;;;;;1.67;1.00;;;;;;;;5102751;27;61820;-81
2022/08/14 14:44:30;;;;;;;;;2.00;2.00;;;;;;;;5102309;27;61913;-81
2022/08/14 14:46:57;;;;;;;;;2.00;2.00;;;;;;;;5104307;27;61709;-81
2022/08/14 14:49:23;;;;;;;;;2.33;1.00;;;;;;;;5102786;27;63116;-81
2022/08/14 14:51:48;;;;;;;;;2.67;0.67;;;;;;;;5103503;27;62008;-81
2022/08/14 14:54:15;;;;;;;;;1.00;1.00;;;;;;;;5103295;27;61698;-81
2022/08/14 14:56:40;;;;;;;;;1.33;1.33;;;;;;;;5104121;27;62228;-81