Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 12:11:34;;;;;;;4.20;3.80;;;;;;;12.86;48.91;99982.66;1816836;78;21516;-69
2022/03/02 12:14:07;;;;;;;3.98;3.58;;;;;;;12.86;48.91;99977.32;1779028;80;21533;-69
2022/03/02 12:16:48;;;;;;;3.90;3.37;;;;;;;12.86;48.92;99979.98;1785367;79;21124;-69
2022/03/02 12:19:26;;;;;;;4.37;3.52;;;;;;;12.85;48.91;99969.02;1782254;79;21104;-69
2022/03/02 12:22:10;;;;;;;4.10;3.55;;;;;;;12.85;48.92;99962.34;1813086;78;21042;-69
2022/03/02 12:24:55;;;;;;;4.00;3.60;;;;;;;12.85;48.92;99959.68;1783750;79;21171;-68
2022/03/02 12:27:41;;;;;;;4.50;3.87;;;;;;;12.83;48.93;99958.52;1787936;79;20994;-69
2022/03/02 12:30:10;;;;;;;4.80;3.75;;;;;;;12.83;48.96;99957.70;1768883;79;21006;-70
2022/03/02 12:32:39;;;;;;;4.45;3.95;;;;;;;12.82;48.97;99952.02;1799520;79;21029;-69
2022/03/02 12:35:10;;;;;;;4.92;4.08;;;;;;;12.82;48.98;99956.02;1795217;79;21057;-68
2022/03/02 12:37:37;;;;;;;4.35;3.42;;;;;;;12.81;48.98;99953.88;1796552;79;21131;-68
2022/03/02 12:40:09;;;;;;;4.42;3.65;;;;;;;12.81;48.97;99951.20;1780293;79;21077;-69
2022/03/02 12:42:39;;;;;;;4.62;4.12;;;;;;;12.81;48.99;99951.72;1771794;80;21005;-68
2022/03/02 12:45:07;;;;;;;3.92;3.40;;;;;;;12.79;48.98;99946.04;1771032;80;20982;-69
2022/03/02 12:47:33;;;;;;;4.20;3.80;;;;;;;12.81;48.98;99947.72;1753090;80;21076;-69
2022/03/02 12:50:01;;;;;;;5.22;3.50;;;;;;;12.81;48.99;99949.05;1757526;81;21121;-68
2022/03/02 12:52:28;;;;;;;4.40;3.80;;;;;;;12.81;48.95;99947.72;1756551;81;21033;-69
2022/03/02 12:54:55;;;;;;;4.20;3.65;;;;;;;12.80;48.95;99945.53;1789800;78;21040;-71
2022/03/02 12:57:30;;;;;;;3.98;3.58;;;;;;;12.81;48.98;99942.38;1748151;80;20986;-68
2022/03/02 12:59:57;;;;;;;4.85;3.70;;;;;;;12.81;48.95;99931.72;1763778;79;21033;-68
2022/03/02 13:02:31;;;;;;;4.53;3.67;;;;;;;12.79;48.96;99927.38;1758326;80;21113;-69
2022/03/02 13:05:31;;;;;;;4.40;3.60;;;;;;;12.79;48.98;99932.71;1776585;78;20986;-70
2022/03/02 13:08:26;;;;;;;4.12;3.25;;;;;;;12.80;48.96;99934.87;1758810;81;21069;-69
2022/03/02 13:10:53;;;;;;;4.22;3.70;;;;;;;12.78;48.96;99924.37;1752330;81;21021;-69
2022/03/02 13:13:35;;;;;;;4.00;3.27;;;;;;;12.78;48.96;99924.37;1725973;81;21060;-69
2022/03/02 13:16:18;;;;;;;4.17;3.17;;;;;;;12.76;49.00;99917.06;1744748;80;21084;-69
2022/03/02 13:18:45;;;;;;;4.15;3.20;;;;;;;12.76;49.02;99917.06;1748356;80;21087;-68
2022/03/02 13:21:20;;;;;;;4.17;3.37;;;;;;;12.75;49.00;99915.42;1762474;79;21033;-68
2022/03/02 13:24:15;;;;;;;3.95;3.55;;;;;;;12.75;49.04;99914.59;1789274;79;21006;-69
2022/03/02 13:27:08;;;;;;;3.62;3.30;;;;;;;12.74;49.04;99903.08;1780599;79;20990;-69
2022/03/02 13:30:11;;;;;;;3.52;3.00;;;;;;;12.73;49.04;99909.44;1784951;79;21161;-69
2022/03/02 13:32:54;;;;;;;4.12;3.10;;;;;;;12.72;49.04;99902.43;1781568;78;21478;-69
2022/03/02 13:35:22;;;;;;;;;;;;;;;12.70;49.07;99900.45;1742787;81;21096;-68
2022/03/02 13:38:10;;;;;;;4.17;3.45;;;;;;;12.70;49.08;99903.12;1769402;81;20856;-68
2022/03/02 13:40:44;;;;;;;4.33;3.58;;;;;;;12.69;49.10;99899.29;1770618;80;21005;-69
2022/03/02 13:43:19;;;;;;;3.72;3.37;;;;;;;12.68;49.14;99894.98;1769375;81;21149;-68
2022/03/02 13:45:48;;;;;;;3.87;3.35;;;;;;;12.67;49.14;99899.49;1765928;80;21017;-69
2022/03/02 13:48:22;;;;;;;3.65;3.22;;;;;;;12.67;49.16;99894.16;1769003;80;21088;-69
2022/03/02 13:51:01;;;;;;;3.95;3.08;;;;;;;12.68;49.15;99890.98;1747058;80;21014;-69
2022/03/02 13:53:44;;;;;;;3.27;2.95;;;;;;;12.66;49.15;99891.16;1790766;80;21018;-69
2022/03/02 13:56:16;;;;;;;3.70;3.30;;;;;;;12.67;49.13;99891.98;1789396;79;21169;-68
2022/03/02 13:58:46;;;;;;;3.42;3.12;;;;;;;12.66;49.16;99891.16;1784457;79;21010;-69
2022/03/02 14:01:24;;;;;;;3.33;2.95;;;;;;;12.66;49.15;99893.82;1769493;78;21037;-69
2022/03/02 14:04:13;;;;;;;3.15;2.85;;;;;;;12.66;49.16;99889.83;1789235;80;21040;-69
2022/03/02 14:06:38;;;;;;;4.47;3.35;;;;;;;12.65;49.17;99887.33;1734555;80;21108;-68
2022/03/02 14:09:06;;;;;;;3.70;3.12;;;;;;;12.64;49.18;99889.17;1800630;79;21108;-69
2022/03/02 14:11:45;;;;;;;3.58;3.25;;;;;;;12.65;49.18;99885.52;1788737;79;21030;-70
2022/03/02 14:14:19;;;;;;;3.52;3.08;;;;;;;12.65;49.18;99884.66;1797235;79;21005;-69
2022/03/02 14:16:56;;;;;;;3.77;3.02;;;;;;;12.65;49.16;99880.66;1791446;79;21035;-70
2022/03/02 14:19:24;;;;;;;3.40;3.10;;;;;;;12.63;49.19;99879.50;1786689;79;21045;-67
2022/03/02 14:22:03;;;;;;;3.25;2.92;;;;;;;12.64;49.19;99886.51;1750927;80;21026;-69
2022/03/02 14:24:33;;;;;;;3.40;3.00;;;;;;;12.64;49.18;99877.19;1770155;80;21014;-69
2022/03/02 14:27:14;;;;;;;3.35;3.05;;;;;;;12.63;49.18;99876.84;1774255;80;21552;-69
2022/03/02 14:29:56;;;;;;;3.42;3.00;;;;;;;12.64;49.18;99875.03;1764872;80;21517;-69
2022/03/02 14:32:41;;;;;;;3.15;2.83;;;;;;;12.63;49.19;99872.84;1777778;79;20994;-69
2022/03/02 14:35:12;;;;;;;3.77;3.22;;;;;;;12.62;49.19;99873.87;1816489;78;21692;-69
2022/03/02 14:37:45;;;;;;;3.52;3.10;;;;;;;12.61;49.20;99873.52;1779856;78;21077;-69
2022/03/02 14:40:17;;;;;;;3.75;3.10;;;;;;;12.62;49.20;99871.20;1770449;79;21058;-68
2022/03/02 14:43:00;;;;;;;2.93;2.60;;;;;;;12.62;49.22;99866.38;1813366;78;21068;-68
2022/03/02 14:45:38;;;;;;;3.72;3.30;;;;;;;12.61;49.21;99870.86;1776276;79;21054;-68
2022/03/02 14:48:13;;;;;;;3.12;2.62;;;;;;;12.60;49.22;99867.89;1809477;78;23276;-67
2022/03/02 14:50:50;;;;;;;3.90;3.27;;;;;;;12.60;49.23;99871.88;1815568;78;21014;-69
2022/03/02 14:53:23;;;;;;;3.40;3.10;;;;;;;12.60;49.23;99873.22;1814249;78;21037;-69
2022/03/02 14:55:55;;;;;;;3.50;2.80;;;;;;;12.59;49.22;99868.40;1812739;78;21049;-68
2022/03/02 14:58:32;;;;;;;3.75;2.80;;;;;;;12.58;49.28;99864.06;1752164;81;21076;-69
2022/03/02 15:01:11;;;;;;;3.35;2.60;;;;;;;12.59;49.23;99867.55;1753281;81;21038;-67
2022/03/02 15:03:51;;;;;;;3.30;2.87;;;;;;;12.58;49.26;99863.24;1805422;78;21006;-68
2022/03/02 15:06:25;;;;;;;4.75;3.22;;;;;;;12.58;49.26;99860.58;1802778;79;21147;-68
2022/03/02 15:09:02;;;;;;;2.95;2.60;;;;;;;12.58;49.25;99865.91;1781261;79;21060;-69
2022/03/02 15:11:37;;;;;;;3.17;2.87;;;;;;;12.57;49.28;99863.75;1781754;79;21549;-69
2022/03/02 15:16:57;;;;;;;2.85;2.50;;;;;;;12.56;49.31;99859.41;1782094;79;21072;-69
2022/03/02 15:19:33;;;;;;;4.15;2.72;;;;;;;12.55;49.31;99862.25;1794366;79;21508;-69
2022/03/02 15:22:05;;;;;;;3.60;3.00;;;;;;;12.54;49.30;99857.95;1799884;79;21043;-69
2022/03/02 15:24:35;;;;;;;3.60;2.90;;;;;;;12.55;49.33;99858.25;1799598;79;21033;-69
2022/03/02 15:27:03;;;;;;;3.30;3.00;;;;;;;12.55;49.32;99860.92;1789966;79;21065;-70
2022/03/02 15:29:32;;;;;;;3.05;2.70;;;;;;;12.53;49.33;99858.42;1794823;79;21545;-69
2022/03/02 15:32:08;;;;;;;3.33;2.50;;;;;;;12.53;49.32;99857.09;1791084;79;21048;-69
2022/03/02 15:34:46;;;;;;;3.27;2.60;;;;;;;12.54;49.33;99863.27;1783805;79;21064;-68
2022/03/02 15:37:23;;;;;;;3.52;3.02;;;;;;;12.53;49.33;99862.42;1767901;79;21044;-68
2022/03/02 15:39:54;;;;;;;3.05;2.62;;;;;;;12.53;49.33;99859.76;1801204;79;21525;-69
2022/03/02 15:42:28;;;;;;;3.25;2.95;;;;;;;12.53;49.34;99860.27;1797346;79;21095;-69
2022/03/02 15:45:14;;;;;;;;;;;;;;;12.52;49.32;99859.96;1766120;80;21025;-69
2022/03/02 15:47:56;;;;;;;3.42;2.72;;;;;;;12.52;49.33;99858.12;1783448;79;20170;-68
2022/03/02 15:50:38;;;;;;;2.67;2.47;;;;;;;12.49;49.36;99855.80;1758480;80;21069;-68
2022/03/02 15:53:26;;;;;;;3.13;2.83;;;;;;;12.48;49.38;99856.82;1754866;80;22124;-69
2022/03/02 15:56:03;;;;;;;3.12;2.83;;;;;;;12.48;49.39;99852.00;1730795;81;21028;-68
2022/03/02 15:58:36;;;;;;;2.95;2.58;;;;;;;12.48;49.38;99857.33;1784481;80;20994;-68
2022/03/02 16:01:03;;;;;;;3.10;2.80;;;;;;;12.47;49.43;99854.33;1758769;81;21036;-69
2022/03/02 16:03:32;;;;;;;3.02;2.60;;;;;;;12.47;49.43;99850.33;1757247;80;21091;-69
2022/03/02 16:06:02;;;;;;;2.95;2.40;;;;;;;12.47;49.42;99851.66;1786966;79;21079;-69
2022/03/02 16:08:31;;;;;;;3.22;2.92;;;;;;;12.46;49.43;99852.17;1759481;80;21038;-68
2022/03/02 16:11:21;;;;;;;3.12;2.80;;;;;;;12.46;49.43;99849.51;1784872;79;21013;-69
2022/03/02 16:14:05;;;;;;;3.05;2.27;;;;;;;12.47;49.44;99854.33;1779436;78;21056;-70
2022/03/02 16:16:36;;;;;;;3.30;3.00;;;;;;;12.45;49.44;99849.17;1791758;79;21068;-69
2022/03/02 16:19:09;;;;;;;3.27;2.98;;;;;;;12.45;49.45;99849.17;1789878;79;21783;-69
2022/03/02 16:21:50;;;;;;;3.22;2.47;;;;;;;12.45;49.45;99847.84;1777451;79;21417;-69
2022/03/02 16:24:34;;;;;;;2.67;2.47;;;;;;;12.44;49.46;99849.34;1754910;81;21093;-69
2022/03/02 16:27:16;;;;;;;3.22;2.92;;;;;;;12.44;49.46;99841.34;1764212;80;21014;-69
2022/03/02 16:29:44;;;;;;;3.70;3.30;;;;;;;12.42;49.49;99844.21;1770111;80;21667;-69
2022/03/02 16:32:12;;;;;;;2.98;2.42;;;;;;;12.43;49.50;99844.52;1784247;79;21122;-68
2022/03/02 16:34:39;;;;;;;3.20;2.90;;;;;;;12.43;49.50;99841.03;1786705;79;20985;-68
2022/03/02 16:37:06;;;;;;;3.08;2.67;;;;;;;12.42;49.50;99840.70;1801263;79;21025;-69
2022/03/02 16:39:33;;;;;;;2.85;2.52;;;;;;;12.42;49.50;99842.88;1791497;79;21048;-69
2022/03/02 16:42:00;;;;;;;3.15;2.67;;;;;;;12.43;49.49;99839.19;1791509;79;21076;-69
2022/03/02 16:44:27;;;;;;;3.27;2.83;;;;;;;12.43;49.52;99837.04;1781539;79;21219;-68
2022/03/02 16:46:54;;;;;;;3.22;2.90;;;;;;;12.43;49.49;99838.38;1769283;79;21583;-69
2022/03/02 16:49:21;;;;;;;4.22;3.10;;;;;;;12.43;49.50;99831.71;1772565;79;21018;-69
2022/03/02 16:51:47;;;;;;;3.08;2.77;;;;;;;12.42;49.49;99826.89;1802123;79;21040;-69
2022/03/02 16:54:15;;;;;;;3.00;2.72;;;;;;;12.43;49.49;99824.54;1787099;79;21033;-69
2022/03/02 16:56:43;;;;;;;3.33;2.85;;;;;;;12.42;49.50;99822.90;1759911;79;21472;-69
2022/03/02 16:59:10;;;;;;;3.33;3.02;;;;;;;12.42;49.49;99824.23;1751149;81;21073;-69
2022/03/02 17:01:36;;;;;;;2.90;2.60;;;;;;;12.43;49.52;99827.72;1762042;81;21117;-68
2022/03/02 17:04:04;;;;;;;3.02;2.72;;;;;;;12.43;49.52;99827.72;1759309;81;20996;-69
2022/03/02 17:06:47;;;;;;;3.70;2.92;;;;;;;12.41;49.50;99818.56;1754595;81;21005;-68
2022/03/02 17:09:20;;;;;;;3.10;2.70;;;;;;;12.42;49.51;99819.38;1760837;81;21813;-69
2022/03/02 17:11:49;;;;;;;3.62;3.08;;;;;;;12.42;49.51;99815.39;1760521;79;21088;-68
2022/03/02 17:14:19;;;;;;;2.87;2.58;;;;;;;12.41;49.53;99815.08;1762200;81;21007;-69
2022/03/02 17:16:45;;;;;;;3.05;2.75;;;;;;;12.41;49.55;99815.08;1755867;81;21044;-69
2022/03/02 17:19:12;;;;;;;3.12;2.75;;;;;;;12.40;49.55;99814.26;1765100;81;21023;-69
2022/03/02 17:21:38;;;;;;;3.10;2.80;;;;;;;12.39;49.56;99813.41;1770393;80;21143;-70
2022/03/02 17:24:06;;;;;;;4.33;2.77;;;;;;;12.39;49.54;99801.93;1763461;80;21073;-69
2022/03/02 17:26:33;;;;;;;3.20;2.70;;;;;;;12.39;49.54;99809.41;1756291;80;20982;-68
2022/03/02 17:28:59;;;;;;;3.15;2.85;;;;;;;12.39;49.55;99802.75;1766630;79;21033;-70
2022/03/02 17:31:29;;;;;;;2.67;2.47;;;;;;;12.39;49.56;99804.08;1799601;79;21020;-68
2022/03/02 17:38:13;;;;;;;3.02;2.72;;;;;;;12.38;49.56;99791.78;1784380;79;21832;-69
2022/03/02 17:40:40;;;;;;;3.52;2.90;;;;;;;12.35;49.60;99792.12;1759020;80;21095;-68
2022/03/02 17:43:06;;;;;;;3.10;2.75;;;;;;;12.34;49.62;99792.30;1758179;80;21648;-68
2022/03/02 17:45:32;;;;;;;3.65;3.10;;;;;;;12.34;49.65;99790.48;1815431;77;21516;-69
2022/03/02 17:47:59;;;;;;;3.40;2.83;;;;;;;12.33;49.66;99790.15;1782345;79;21758;-68
2022/03/02 17:50:25;;;;;;;2.90;2.60;;;;;;;12.34;49.66;99787.83;1837250;77;21383;-67
2022/03/02 17:52:52;;;;;;;3.75;3.37;;;;;;;12.33;49.66;99786.15;1809000;77;21025;-67
2022/03/02 17:55:19;;;;;;;3.35;3.05;;;;;;;12.34;49.66;99787.83;1825166;77;21486;-70
2022/03/02 17:57:47;;;;;;;3.15;2.80;;;;;;;12.34;49.66;99781.64;1838421;77;21080;-69
2022/03/02 18:00:15;;;;;;;3.45;3.08;;;;;;;12.34;49.66;99782.50;1813634;77;21025;-69
2022/03/02 18:02:42;;;;;;;2.85;2.55;;;;;;;12.34;49.67;99777.65;1823919;77;21541;-69
2022/03/02 18:05:09;;;;;;;4.05;3.35;;;;;;;12.34;49.66;99778.98;1792895;79;21473;-68
2022/03/02 18:07:37;;;;;;;3.35;3.05;;;;;;;12.33;49.67;99774.16;1792077;79;21022;-69
2022/03/02 18:10:05;;;;;;;3.52;2.90;;;;;;;12.33;49.64;99770.17;1800910;79;20982;-69
2022/03/02 18:12:33;;;;;;;3.22;2.92;;;;;;;12.34;49.67;99769.66;1807271;77;21585;-69
2022/03/02 18:15:00;;;;;;;3.45;2.80;;;;;;;12.34;49.67;99769.66;1811322;77;21574;-68
2022/03/02 18:17:27;;;;;;;3.45;3.15;;;;;;;12.34;49.67;99766.99;1798485;77;21042;-68
2022/03/02 18:19:54;;;;;;;3.42;3.08;;;;;;;12.33;49.66;99764.84;1800090;78;21025;-69
2022/03/02 18:22:20;;;;;;;3.33;2.87;;;;;;;12.33;49.66;99761.36;1811637;78;21581;-70
2022/03/02 18:24:47;;;;;;;3.70;3.12;;;;;;;12.33;49.66;99762.17;1809931;77;21883;-69
2022/03/02 18:27:13;;;;;;;3.60;3.27;;;;;;;12.33;49.67;99760.02;1803698;78;21034;-69
2022/03/02 18:29:40;;;;;;;3.72;3.10;;;;;;;12.33;49.66;99755.52;1809709;78;21017;-69
2022/03/02 18:32:07;;;;;;;3.50;3.10;;;;;;;12.32;49.68;99754.36;1811652;78;20990;-69
2022/03/02 18:34:36;;;;;;;3.55;2.80;;;;;;;12.33;49.68;99758.18;1786669;78;21064;-69
2022/03/02 18:37:05;;;;;;;3.15;2.62;;;;;;;12.32;49.69;99756.55;1795637;77;21042;-68
2022/03/02 18:39:32;;;;;;;3.17;2.87;;;;;;;12.32;49.68;99747.22;1827234;77;21085;-68
2022/03/02 18:41:58;;;;;;;3.55;3.20;;;;;;;12.32;49.69;99743.70;1825463;77;21027;-67
2022/03/02 18:44:26;;;;;;;3.33;3.00;;;;;;;12.32;49.68;99747.22;1833672;77;21045;-68
2022/03/02 18:46:54;;;;;;;4.17;3.72;;;;;;;12.32;49.69;99743.70;1813412;77;20978;-67
2022/03/02 18:49:25;;;;;;;3.30;2.92;;;;;;;12.32;49.69;99739.70;1794718;78;21064;-68
2022/03/02 18:51:51;;;;;;;3.12;2.80;;;;;;;12.30;49.71;99734.55;1808390;78;21037;-69
2022/03/02 18:54:18;;;;;;;3.75;3.35;;;;;;;12.31;49.70;99732.73;1803234;77;21513;-70
2022/03/02 18:56:45;;;;;;;4.10;3.50;;;;;;;12.30;49.70;99730.56;1779722;79;21552;-69
2022/03/02 18:59:13;;;;;;;4.08;3.08;;;;;;;12.30;49.71;99728.41;1773936;79;21140;-69
2022/03/02 19:01:47;;;;;;;4.25;3.52;;;;;;;12.29;49.72;99730.76;1773327;79;21476;-69
2022/03/02 19:04:09;;;;;;;3.87;3.12;;;;;;;12.28;49.72;99724.58;1763319;80;21647;-70
2022/03/02 19:06:36;;;;;;;3.77;3.30;;;;;;;12.29;49.73;99726.25;1753403;80;21049;-69
2022/03/02 19:09:05;;;;;;;3.58;3.17;;;;;;;12.28;49.72;99723.25;1784209;79;20994;-67
2022/03/02 19:11:32;;;;;;;4.25;3.62;;;;;;;12.28;49.74;99721.10;1806329;77;21038;-69
2022/03/02 19:14:00;;;;;;;3.92;3.22;;;;;;;12.27;49.74;99720.28;1832661;77;21129;-68
2022/03/02 19:16:29;;;;;;;3.08;2.67;;;;;;;12.27;49.73;99722.94;1822998;77;21036;-69
2022/03/02 19:21:25;;;;;;;4.17;3.52;;;;;;;12.31;49.77;99716.76;1852859;77;28477;-69
2022/03/02 19:23:52;;;;;;;3.30;2.95;;;;;;;12.26;49.75;99719.94;1824577;78;21547;-69
2022/03/02 19:26:19;;;;;;;3.17;2.87;;;;;;;12.27;49.75;99719.46;1806513;78;21183;-69
2022/03/02 19:28:50;;;;;;;3.17;2.87;;;;;;;12.26;49.75;99719.13;1814605;77;21026;-69
2022/03/02 19:31:16;;;;;;;3.40;3.10;;;;;;;12.26;49.76;99719.13;1791213;78;21005;-70
2022/03/02 19:33:44;;;;;;;3.75;3.20;;;;;;;12.27;49.78;99712.80;1792220;78;20987;-69
2022/03/02 19:36:11;;;;;;;3.52;3.22;;;;;;;12.26;49.76;99707.13;1792829;78;21010;-69
2022/03/02 19:41:22;;;;;;;3.40;2.98;;;;;;;12.25;49.77;99701.50;1792687;78;21011;-70
2022/03/02 19:43:49;;;;;;;3.27;2.95;;;;;;;12.25;49.79;99698.33;1824530;78;21003;-69
2022/03/02 19:46:16;;;;;;;4.25;3.67;;;;;;;12.25;49.81;99696.17;1824947;77;21028;-69
2022/03/02 19:48:48;;;;;;;4.12;3.30;;;;;;;12.25;49.80;99697.51;1792641;78;21072;-70
2022/03/02 19:51:15;;;;;;;3.27;2.98;;;;;;;12.24;49.81;99697.98;1792988;78;21179;-69
2022/03/02 19:53:42;;;;;;;3.35;3.05;;;;;;;12.25;49.81;99699.66;1824590;78;21481;-70
2022/03/02 19:56:09;;;;;;;3.35;2.98;;;;;;;12.24;49.81;99694.50;1825199;78;21017;-70
2022/03/02 19:58:39;;;;;;;4.45;3.58;;;;;;;12.23;49.82;99688.36;1824593;78;21497;-70
2022/03/02 20:01:05;;;;;;;3.72;3.20;;;;;;;12.23;49.82;99682.18;1792821;78;21079;-69
2022/03/02 20:03:32;;;;;;;3.37;3.08;;;;;;;12.23;49.83;99681.70;1825478;77;21131;-68
2022/03/02 20:06:01;;;;;;;3.60;3.20;;;;;;;12.22;49.83;99676.03;1824919;78;22029;-69
2022/03/02 20:08:27;;;;;;;3.47;3.10;;;;;;;12.23;49.83;99674.19;1792729;78;21561;-69
2022/03/02 20:10:53;;;;;;;3.12;2.83;;;;;;;12.22;49.84;99668.05;1824925;78;21002;-70
2022/03/02 20:13:21;;;;;;;3.52;3.20;;;;;;;12.22;49.84;99660.56;1824927;78;21018;-69
2022/03/02 20:15:48;;;;;;;3.50;3.20;;;;;;;12.22;49.84;99664.56;1792614;78;21026;-70
2022/03/02 20:18:15;;;;;;;3.80;3.40;;;;;;;12.21;49.84;99663.74;1824896;78;21022;-70
2022/03/02 20:20:42;;;;;;;3.40;2.98;;;;;;;12.22;49.85;99662.72;1849060;77;21018;-70
2022/03/02 20:23:09;;;;;;;3.62;3.08;;;;;;;12.22;49.85;99656.57;1824734;77;21005;-69
2022/03/02 20:25:37;;;;;;;4.00;3.55;;;;;;;12.22;49.86;99659.23;1781072;80;21045;-70
2022/03/02 20:28:09;;;;;;;3.27;2.98;;;;;;;12.20;49.84;99649.58;1754652;80;21879;-69
2022/03/02 20:30:38;;;;;;;4.10;3.60;;;;;;;12.22;49.85;99648.58;1753896;80;21021;-69
2022/03/02 20:33:06;;;;;;;4.15;3.60;;;;;;;12.21;49.86;99645.09;1780600;80;21050;-68
2022/03/02 20:35:33;;;;;;;3.67;3.17;;;;;;;12.21;49.85;99649.09;1775230;80;21026;-69
2022/03/02 20:37:59;;;;;;;3.60;3.30;;;;;;;12.19;49.87;99643.13;1770308;81;21001;-69
2022/03/02 20:40:27;;;;;;;3.30;3.00;;;;;;;12.19;49.87;99637.80;1771775;81;21888;-70
2022/03/02 20:42:54;;;;;;;3.33;3.00;;;;;;;12.20;49.88;99641.59;1771643;81;21041;-69
2022/03/02 20:45:23;;;;;;;3.92;3.52;;;;;;;12.20;49.89;99640.25;1771870;81;21046;-69
2022/03/02 20:47:50;;;;;;;3.37;3.08;;;;;;;12.20;49.89;99640.77;1771858;81;21005;-70
2022/03/02 20:50:17;;;;;;;3.37;2.70;;;;;;;12.17;49.89;99636.64;1771979;81;21497;-70
2022/03/02 20:52:43;;;;;;;3.20;2.87;;;;;;;12.17;49.91;99633.16;1741924;80;21967;-68
2022/03/02 20:55:10;;;;;;;4.05;3.45;;;;;;;12.18;49.89;99634.80;1758741;81;21044;-69
2022/03/02 20:57:36;;;;;;;3.42;2.90;;;;;;;12.19;49.91;99632.47;1759329;81;21600;-69
2022/03/02 21:00:05;;;;;;;4.20;3.58;;;;;;;12.18;49.91;99628.14;1759434;81;21022;-70
2022/03/02 21:02:32;;;;;;;3.60;3.10;;;;;;;12.18;49.89;99621.48;1759312;81;21077;-68
2022/03/02 21:04:58;;;;;;;3.72;3.40;;;;;;;12.18;49.91;99629.47;1758667;81;21359;-68
2022/03/02 21:07:25;;;;;;;3.52;3.17;;;;;;;12.17;49.92;99623.33;1759358;81;20998;-70
2022/03/02 21:09:51;;;;;;;4.10;3.47;;;;;;;12.17;49.89;99623.33;1761570;80;21072;-68
2022/03/02 21:12:18;;;;;;;3.65;3.22;;;;;;;12.17;49.89;99618.00;1742758;81;21004;-69
2022/03/02 21:14:44;;;;;;;4.15;3.62;;;;;;;12.17;49.92;99615.84;1771654;81;21115;-69
2022/03/02 21:17:12;;;;;;;3.58;3.08;;;;;;;12.16;49.94;99612.33;1743636;81;21898;-69
2022/03/02 21:19:38;;;;;;;3.55;3.25;;;;;;;12.16;49.94;99608.34;1771792;81;21167;-68
2022/03/02 21:22:06;;;;;;;3.15;2.85;;;;;;;12.16;49.94;99604.86;1738351;81;21092;-70
2022/03/02 21:24:33;;;;;;;3.42;3.10;;;;;;;12.15;49.94;99605.37;1768703;81;21096;-68
2022/03/02 21:26:59;;;;;;;4.60;3.83;;;;;;;12.15;49.95;99608.03;1772690;80;21042;-69
2022/03/02 21:29:26;;;;;;;4.17;3.33;;;;;;;12.16;49.93;99611.52;1777426;80;21199;-69
2022/03/02 21:31:52;;;;;;;3.87;3.40;;;;;;;12.15;49.95;99608.03;1781716;80;21018;-70
2022/03/02 21:34:18;;;;;;;4.22;3.40;;;;;;;12.15;49.96;99607.22;1753528;80;21117;-69
2022/03/02 21:36:45;;;;;;;4.12;3.50;;;;;;;12.14;49.95;99603.70;1781497;80;21513;-69
2022/03/02 21:39:11;;;;;;;3.77;3.30;;;;;;;12.14;49.96;99602.88;1782046;80;21070;-69
2022/03/02 21:41:38;;;;;;;3.45;3.12;;;;;;;12.15;49.96;99599.23;1778931;80;21134;-69
2022/03/02 21:44:05;;;;;;;3.83;3.42;;;;;;;12.15;49.97;99599.23;1742996;81;21491;-69
2022/03/02 21:46:31;;;;;;;4.10;3.70;;;;;;;12.14;49.97;99593.56;1760596;81;21038;-69
2022/03/02 21:48:57;;;;;;;3.85;3.33;;;;;;;12.14;49.97;99594.38;1760762;81;21494;-70
2022/03/02 21:51:24;;;;;;;3.85;3.45;;;;;;;12.14;49.97;99597.05;1760603;81;21026;-69
2022/03/02 21:53:51;;;;;;;4.30;3.90;;;;;;;12.14;49.98;99593.56;1760654;81;21065;-70
2022/03/02 21:56:18;;;;;;;4.03;3.60;;;;;;;12.14;49.98;99593.56;1760544;81;21029;-70
2022/03/02 21:58:45;;;;;;;3.80;3.40;;;;;;;12.14;49.97;99593.56;1760505;81;21069;-69
2022/03/02 22:01:11;;;;;;;4.10;3.70;;;;;;;12.13;49.97;99585.23;1766734;80;21006;-69
2022/03/02 22:03:37;;;;;;;5.08;4.50;;;;;;;12.13;49.97;99585.23;1752988;80;21033;-69
2022/03/02 22:06:04;;;;;;;3.85;3.40;;;;;;;12.13;49.98;99587.90;1753228;80;21873;-70
2022/03/02 22:08:31;;;;;;;4.30;3.90;;;;;;;12.13;49.98;99591.41;1781593;80;21022;-69
2022/03/02 22:10:57;;;;;;;4.30;3.90;;;;;;;12.12;49.97;99595.07;1738016;81;20998;-69
2022/03/02 22:13:24;;;;;;;4.53;3.65;;;;;;;12.12;49.99;99589.74;1730214;81;21109;-69
2022/03/02 22:15:52;;;;;;;4.28;3.87;;;;;;;12.12;50.00;99583.59;1760580;81;21101;-69
2022/03/02 22:18:19;;;;;;;4.17;3.75;;;;;;;12.12;50.00;99578.27;1757023;80;22345;-69
2022/03/02 22:20:46;;;;;;;4.65;3.40;;;;;;;12.11;49.99;99574.79;1748208;82;21010;-69
2022/03/02 22:23:13;;;;;;;4.10;3.50;;;;;;;12.11;50.00;99578.78;1748267;82;21061;-69
2022/03/02 22:25:40;;;;;;;4.78;3.80;;;;;;;12.12;50.03;99572.95;1748285;82;21010;-70
2022/03/02 22:28:06;;;;;;;4.67;3.87;;;;;;;12.11;50.01;99572.13;1745329;82;21014;-69
2022/03/02 22:30:33;;;;;;;4.50;4.05;;;;;;;12.12;49.98;99571.62;1748485;82;21771;-70
2022/03/02 22:32:59;;;;;;;4.03;3.50;;;;;;;12.11;50.01;99566.80;1748284;82;21025;-69
2022/03/02 22:35:26;;;;;;;5.05;4.35;;;;;;;12.12;50.02;99564.95;1754375;80;21009;-69
2022/03/02 22:37:52;;;;;;;4.55;4.05;;;;;;;12.10;50.04;99567.80;1760820;81;21081;-69
2022/03/02 22:40:20;;;;;;;5.40;4.15;;;;;;;12.11;50.03;99564.63;1760671;81;21037;-69
2022/03/02 22:42:47;;;;;;;4.28;3.87;;;;;;;12.10;50.03;99561.66;1760542;81;21967;-69
2022/03/02 22:45:14;;;;;;;4.40;4.00;;;;;;;12.10;50.03;99558.99;1730293;81;21030;-69
2022/03/02 22:47:42;;;;;;;3.85;3.50;;;;;;;12.09;50.04;99551.52;1759993;81;21521;-70
2022/03/02 22:50:10;;;;;;;4.60;4.10;;;;;;;12.09;50.04;99554.66;1750993;81;21054;-70
2022/03/02 22:52:38;;;;;;;4.90;4.33;;;;;;;12.09;50.05;99554.66;1716536;81;21053;-69
2022/03/02 22:55:07;;;;;;;4.25;3.85;;;;;;;12.09;50.02;99555.99;1760827;81;21172;-69
2022/03/02 22:57:34;;;;;;;4.85;4.37;;;;;;;12.09;50.04;99554.17;1760166;81;21528;-71
2022/03/02 23:00:07;;;;;;;4.92;4.00;;;;;;;12.10;50.04;99551.00;1730044;81;21140;-69
2022/03/02 23:02:36;;;;;;;4.62;4.17;;;;;;;12.09;50.06;99549.34;1756151;81;21046;-70
2022/03/02 23:16:01;;;;;;;4.47;4.08;;;;;;;12.05;50.09;99542.21;1760675;81;21001;-69
2022/03/02 23:18:28;;;;;;;4.20;3.80;;;;;;;12.03;50.11;99532.25;1760578;81;21006;-69
2022/03/02 23:20:54;;;;;;;3.90;3.60;;;;;;;12.03;50.12;99536.25;1730268;81;21253;-69
2022/03/02 23:23:21;;;;;;;4.20;3.55;;;;;;;12.03;50.13;99539.42;1722819;82;21093;-69
2022/03/02 23:25:49;;;;;;;4.70;4.20;;;;;;;12.02;50.13;99531.95;1740934;82;21580;-70
2022/03/02 23:28:15;;;;;;;4.33;3.60;;;;;;;12.04;50.13;99535.77;1716784;83;21575;-69
2022/03/02 23:30:42;;;;;;;4.47;3.90;;;;;;;12.03;50.15;99532.25;1716336;83;21011;-70
2022/03/02 23:33:11;;;;;;;4.60;4.20;;;;;;;12.03;50.12;99531.43;1716632;83;21755;-70
2022/03/02 23:35:40;;;;;;;4.17;3.77;;;;;;;12.03;50.14;99532.77;1691481;83;21546;-70
2022/03/02 23:38:07;;;;;;;4.83;4.12;;;;;;;12.03;50.14;99527.44;1716630;83;21136;-69
2022/03/02 23:40:34;;;;;;;4.83;4.33;;;;;;;12.03;50.14;99526.11;1716309;83;21092;-69
2022/03/02 23:43:01;;;;;;;4.28;3.87;;;;;;;12.03;50.16;99523.45;1692488;83;21050;-70
2022/03/02 23:45:29;;;;;;;4.47;3.98;;;;;;;12.02;50.14;99525.29;1691747;83;21328;-69
2022/03/02 23:47:55;;;;;;;4.33;3.92;;;;;;;12.02;50.14;99517.30;1716358;83;21085;-69
2022/03/02 23:50:22;;;;;;;4.45;4.05;;;;;;;12.03;50.16;99518.12;1708001;82;21474;-69
2022/03/02 23:52:48;;;;;;;5.10;4.12;;;;;;;12.03;50.14;99508.80;1745997;82;21093;-69
2022/03/02 23:55:15;;;;;;;4.17;3.72;;;;;;;12.02;50.14;99503.99;1739380;82;21132;-69
2022/03/02 23:57:41;;;;;;;4.58;4.17;;;;;;;12.03;50.15;99502.97;1744002;82;21904;-70
