Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:17;;;;;;;0.70;0.30;;;;;;;;;;4196694;28;20094;-34
2022/12/19 00:03:18;;;;;;;0.85;0.40;;;;;;;;;;4184265;28;20412;-33
2022/12/19 00:05:21;;;;;;;0.63;0.30;;;;;;;;;;4179887;28;20500;-34
2022/12/19 00:07:22;;;;;;;0.95;0.30;;;;;;;;;;4180172;28;20411;-33
2022/12/19 00:09:24;;;;;;;0.68;0.20;;;;;;;;;;4179512;28;20057;-34
2022/12/19 00:11:26;;;;;;;0.85;0.30;;;;;;;;;;4192599;28;20483;-33
2022/12/19 00:13:30;;;;;;;0.85;0.50;;;;;;;;;;4182452;28;20056;-34
2022/12/19 00:15:32;;;;;;;0.30;0.20;;;;;;;;;;4196362;28;20056;-34
2022/12/19 00:17:34;;;;;;;0.63;0.22;;;;;;;;;;4196669;28;20143;-34
2022/12/19 00:19:35;;;;;;;0.60;0.30;;;;;;;;;;4196391;28;20060;-34
2022/12/19 00:21:37;;;;;;;1.05;0.30;;;;;;;;;;4181514;28;20052;-33
2022/12/19 00:23:39;;;;;;;0.25;0.20;;;;;;;;;;4184778;28;20264;-34
2022/12/19 00:25:40;;;;;;;1.00;0.40;;;;;;;;;;4195867;28;20415;-34
2022/12/19 00:27:44;;;;;;;0.28;0.20;;;;;;;;;;4196423;28;20506;-34
2022/12/19 00:29:46;;;;;;;0.32;0.28;;;;;;;;;;4182143;28;20107;-34
2022/12/19 00:31:48;;;;;;;0.60;0.30;;;;;;;;;;4195369;28;20106;-34
2022/12/19 00:33:49;;;;;;;0.45;0.40;;;;;;;;;;4178553;28;20056;-34
2022/12/19 00:35:56;;;;;;;0.52;0.30;;;;;;;;;;4196295;28;20094;-34
2022/12/19 00:37:57;;;;;;;0.70;0.50;;;;;;;;;;4195897;28;20388;-34
2022/12/19 00:39:58;;;;;;;0.35;0.30;;;;;;;;;;4195767;28;20098;-33
2022/12/19 00:41:59;;;;;;;1.08;0.40;;;;;;;;;;4196220;28;20364;-34
2022/12/19 00:44:10;;;;;;;0.70;0.35;;;;;;;;;;4178217;28;20416;-34
2022/12/19 00:46:14;;;;;;;0.55;0.30;;;;;;;;;;4176986;28;20095;-33
2022/12/19 00:48:15;;;;;;;0.68;0.30;;;;;;;;;;4179703;28;20045;-34
2022/12/19 00:50:16;;;;;;;0.50;0.30;;;;;;;;;;4179557;28;20057;-34
2022/12/19 00:52:19;;;;;;;0.47;0.32;;;;;;;;;;4179787;28;20401;-34
2022/12/19 00:54:20;;;;;;;1.15;0.50;;;;;;;;;;4178904;28;20087;-33
2022/12/19 00:56:24;;;;;;;0.40;0.30;;;;;;;;;;4162362;28;20092;-34
2022/12/19 00:58:25;;;;;;;0.55;0.32;;;;;;;;;;4178469;28;20102;-34
2022/12/19 01:00:27;;;;;;;0.45;0.30;;;;;;;;;;4179044;28;20063;-34
2022/12/19 01:02:30;;;;;;;0.50;0.32;;;;;;;;;;4161277;28;20149;-34
2022/12/19 01:04:32;;;;;;;0.35;0.30;;;;;;;;;;4172444;28;20052;-33
2022/12/19 01:06:33;;;;;;;0.73;0.40;;;;;;;;;;4185800;28;20056;-34
2022/12/19 01:08:35;;;;;;;0.68;0.30;;;;;;;;;;4186236;28;20467;-34
2022/12/19 01:10:36;;;;;;;0.22;0.20;;;;;;;;;;4178666;28;20416;-34
2022/12/19 01:12:46;;;;;;;0.50;0.30;;;;;;;;;;4192633;28;20573;-34
2022/12/19 01:14:47;;;;;;;;;;;;;;;;;;4187112;28;20057;-34
2022/12/19 01:16:50;;;;;;;1.13;0.20;;;;;;;;;;4195894;28;19921;-34
2022/12/19 01:18:53;;;;;;;0.60;0.30;;;;;;;;;;4148228;28;20057;-34
2022/12/19 01:20:54;;;;;;;0.40;0.30;;;;;;;;;;4179479;28;20217;-33
2022/12/19 01:22:57;;;;;;;0.70;0.30;;;;;;;;;;4185635;28;20058;-33
2022/12/19 01:24:58;;;;;;;0.43;0.38;;;;;;;;;;4195491;28;20519;-34
2022/12/19 01:26:59;;;;;;;1.42;0.40;;;;;;;;;;4186673;28;20053;-34
2022/12/19 01:29:00;;;;;;;0.45;0.20;;;;;;;;;;4184421;28;20053;-34
2022/12/19 01:31:05;;;;;;;0.63;0.30;;;;;;;;;;4181236;28;20172;-34
2022/12/19 01:33:13;;;;;;;0.38;0.25;;;;;;;;;;4192053;28;20101;-34
2022/12/19 01:35:14;;;;;;;0.43;0.30;;;;;;;;;;4186132;28;20052;-33
2022/12/19 01:37:16;;;;;;;1.05;0.30;;;;;;;;;;4184715;28;20099;-34
2022/12/19 01:39:18;;;;;;;0.85;0.50;;;;;;;;;;4198591;28;20094;-33
2022/12/19 01:41:19;;;;;;;0.43;0.30;;;;;;;;;;4181297;28;20060;-33
2022/12/19 01:43:25;;;;;;;0.65;0.40;;;;;;;;;;4182439;28;20176;-34
2022/12/19 01:45:29;;;;;;;0.93;0.32;;;;;;;;;;4189226;28;20099;-34
2022/12/19 01:47:32;;;;;;;0.38;0.30;;;;;;;;;;4187990;28;20090;-33
2022/12/19 01:49:35;;;;;;;0.60;0.20;;;;;;;;;;4198451;28;20389;-34
2022/12/19 01:51:41;;;;;;;0.40;0.22;;;;;;;;;;4181103;28;20056;-34
2022/12/19 01:53:49;;;;;;;0.35;0.30;;;;;;;;;;4177867;28;20053;-34
2022/12/19 01:55:50;;;;;;;0.45;0.30;;;;;;;;;;4188933;28;20048;-34
2022/12/19 01:57:53;;;;;;;0.50;0.30;;;;;;;;;;4148170;28;20480;-34
2022/12/19 01:59:57;;;;;;;0.55;0.45;;;;;;;;;;4195287;28;20060;-34
2022/12/19 02:02:03;;;;;;;0.30;0.30;;;;;;;;;;4185282;28;20557;-33
2022/12/19 02:04:04;;;;;;;0.20;0.15;;;;;;;;;;4164280;28;20084;-34
2022/12/19 02:06:07;;;;;;;0.75;0.40;;;;;;;;;;4164440;28;20062;-34
2022/12/19 02:08:09;;;;;;;0.65;0.20;;;;;;;;;;4180903;28;20103;-34
2022/12/19 02:10:11;;;;;;;0.68;0.40;;;;;;;;;;4166645;28;20053;-34
2022/12/19 02:12:12;;;;;;;0.20;0.20;;;;;;;;;;4192254;28;20424;-34
2022/12/19 02:14:14;;;;;;;0.38;0.20;;;;;;;;;;4173890;28;20064;-34
2022/12/19 02:16:37;;;;;;;1.02;0.35;;;;;;;;;;4184372;28;20057;-34
2022/12/19 02:18:56;;;;;;;1.02;0.38;;;;;;;;;;4164106;28;20053;-34
2022/12/19 02:21:06;;;;;;;;;;;;;;;;;;4148457;28;20116;-34
2022/12/19 02:23:17;;;;;;;0.57;0.28;;;;;;;;;;4179162;28;19976;-34
2022/12/19 02:25:29;;;;;;;0.50;0.32;;;;;;;;;;4179916;28;20103;-34
2022/12/19 02:27:39;;;;;;;0.20;0.20;;;;;;;;;;4186420;28;20508;-33
2022/12/19 02:30:03;;;;;;;0.20;0.20;;;;;;;;;;4163773;28;20083;-34
2022/12/19 02:32:10;;;;;;;0.35;0.25;;;;;;;;;;4171805;28;20052;-34
2022/12/19 02:34:30;;;;;;;0.63;0.30;;;;;;;;;;4163787;28;20053;-34
2022/12/19 02:36:47;;;;;;;0.68;0.30;;;;;;;;;;4151776;28;20049;-34
2022/12/19 02:39:03;;;;;;;0.30;0.20;;;;;;;;;;4163309;28;20068;-34
2022/12/19 02:41:13;;;;;;;0.30;0.30;;;;;;;;;;4180367;28;20079;-34
2022/12/19 02:43:16;;;;;;;0.38;0.30;;;;;;;;;;4163898;28;20049;-33
2022/12/19 02:45:18;;;;;;;0.32;0.32;;;;;;;;;;4189406;28;20393;-34
2022/12/19 02:47:20;;;;;;;0.63;0.40;;;;;;;;;;4168794;28;20521;-34
2022/12/19 02:49:22;;;;;;;0.50;0.30;;;;;;;;;;4179575;28;20413;-34
2022/12/19 02:51:23;;;;;;;0.38;0.20;;;;;;;;;;4181494;28;20056;-34
2022/12/19 02:53:25;;;;;;;0.20;0.20;;;;;;;;;;4170924;28;20479;-34
2022/12/19 02:55:37;;;;;;;0.60;0.22;;;;;;;;;;4163025;28;20092;-34
2022/12/19 02:58:05;;;;;;;0.63;0.30;;;;;;;;;;4162208;28;20247;-34
2022/12/19 03:00:10;;;;;;;0.70;0.45;;;;;;;;;;4163668;28;20567;-34
2022/12/19 03:02:24;;;;;;;1.08;0.45;;;;;;;;;;4179840;28;20045;-34
2022/12/19 03:04:32;;;;;;;0.57;0.30;;;;;;;;;;4162549;28;20049;-34
2022/12/19 03:06:47;;;;;;;0.50;0.30;;;;;;;;;;4171735;28;20049;-33
2022/12/19 03:08:52;;;;;;;0.40;0.40;;;;;;;;;;4159120;28;20073;-34
2022/12/19 03:10:59;;;;;;;0.38;0.30;;;;;;;;;;4162886;28;20057;-34
2022/12/19 03:13:16;;;;;;;0.47;0.30;;;;;;;;;;4163682;28;20084;-34
2022/12/19 03:15:19;;;;;;;0.93;0.50;;;;;;;;;;4163274;28;20580;-34
2022/12/19 03:17:20;;;;;;;0.40;0.32;;;;;;;;;;4180520;28;20440;-34
2022/12/19 03:19:22;;;;;;;1.02;0.30;;;;;;;;;;4151813;28;20053;-34
2022/12/19 03:21:38;;;;;;;0.40;0.20;;;;;;;;;;4188647;28;20057;-34
2022/12/19 03:23:40;;;;;;;0.40;0.20;;;;;;;;;;4197032;28;20102;-34
2022/12/19 03:25:45;;;;;;;1.05;0.40;;;;;;;;;;4178808;28;20065;-34
2022/12/19 03:27:47;;;;;;;0.20;0.20;;;;;;;;;;4163229;28;20115;-34
2022/12/19 03:29:53;;;;;;;0.38;0.35;;;;;;;;;;4172866;28;20060;-33
2022/12/19 03:31:56;;;;;;;1.00;0.30;;;;;;;;;;4179529;28;20083;-34
2022/12/19 03:34:01;;;;;;;0.52;0.20;;;;;;;;;;4162917;28;20061;-33
2022/12/19 03:36:05;;;;;;;0.50;0.30;;;;;;;;;;4169880;28;20107;-34
2022/12/19 03:38:08;;;;;;;0.45;0.22;;;;;;;;;;4162944;28;20083;-34
2022/12/19 03:40:18;;;;;;;0.60;0.30;;;;;;;;;;4179805;28;20056;-34
2022/12/19 03:44:42;;;;;;;0.20;0.20;;;;;;;;;;4190945;28;20057;-34
2022/12/19 03:46:47;;;;;;;0.52;0.17;;;;;;;;;;4182883;28;20485;-34
2022/12/19 03:48:52;;;;;;;0.55;0.30;;;;;;;;;;4162145;28;20058;-34
2022/12/19 03:51:12;;;;;;;0.68;0.40;;;;;;;;;;4163024;28;20111;-33
2022/12/19 03:53:23;;;;;;;;;;;;;;;;;;4194189;28;20519;-34
2022/12/19 03:55:40;;;;;;;0.50;0.22;;;;;;;;;;4162221;28;20479;-34
2022/12/19 03:57:47;;;;;;;0.50;0.30;;;;;;;;;;4162554;28;20053;-34
2022/12/19 03:59:50;;;;;;;0.60;0.30;;;;;;;;;;4175917;28;20590;-34
2022/12/19 04:01:52;;;;;;;0.47;0.20;;;;;;;;;;4162745;28;20049;-34
2022/12/19 04:03:54;;;;;;;0.40;0.20;;;;;;;;;;4163221;28;20054;-33
2022/12/19 04:05:57;;;;;;;0.45;0.30;;;;;;;;;;4180224;28;20057;-34
2022/12/19 04:08:03;;;;;;;0.73;0.35;;;;;;;;;;4159269;28;20068;-34
2022/12/19 04:10:07;;;;;;;0.60;0.40;;;;;;;;;;4177626;28;20188;-34
2022/12/19 04:12:12;;;;;;;0.30;0.30;;;;;;;;;;4196635;28;20059;-34
2022/12/19 04:14:19;;;;;;;0.57;0.30;;;;;;;;;;4168359;28;20137;-34
2022/12/19 04:16:32;;;;;;;0.50;0.28;;;;;;;;;;4175398;28;20057;-34
2022/12/19 04:18:33;;;;;;;0.50;0.35;;;;;;;;;;4180256;28;20095;-34
2022/12/19 04:20:38;;;;;;;0.45;0.25;;;;;;;;;;4188236;28;20049;-34
2022/12/19 04:22:42;;;;;;;0.25;0.20;;;;;;;;;;4178667;28;20500;-34
2022/12/19 04:24:45;;;;;;;0.50;0.30;;;;;;;;;;4195710;28;20090;-33
2022/12/19 04:26:48;;;;;;;1.27;0.30;;;;;;;;;;4190963;28;20554;-33
2022/12/19 04:28:53;;;;;;;0.80;0.30;;;;;;;;;;4170779;28;20504;-34
2022/12/19 04:30:55;;;;;;;0.65;0.20;;;;;;;;;;4196561;28;20498;-34
2022/12/19 04:32:56;;;;;;;0.35;0.30;;;;;;;;;;4176157;28;20114;-34
2022/12/19 04:34:59;;;;;;;0.57;0.47;;;;;;;;;;4184966;28;20063;-33
2022/12/19 04:37:01;;;;;;;0.70;0.30;;;;;;;;;;4196296;28;20369;-33
2022/12/19 04:39:02;;;;;;;0.45;0.40;;;;;;;;;;4183840;28;20053;-34
2022/12/19 04:41:03;;;;;;;0.57;0.30;;;;;;;;;;4180802;28;20102;-33
2022/12/19 04:43:06;;;;;;;0.20;0.20;;;;;;;;;;4191529;28;20099;-33
2022/12/19 04:45:08;;;;;;;0.68;0.30;;;;;;;;;;4186570;28;20109;-34
2022/12/19 04:47:09;;;;;;;0.75;0.40;;;;;;;;;;4187028;28;20052;-34
2022/12/19 04:49:10;;;;;;;0.43;0.30;;;;;;;;;;4186595;28;20049;-34
2022/12/19 04:51:12;;;;;;;0.50;0.20;;;;;;;;;;4183374;28;20488;-34
2022/12/19 04:53:13;;;;;;;0.60;0.20;;;;;;;;;;4189838;28;20052;-34
2022/12/19 04:55:15;;;;;;;0.52;0.20;;;;;;;;;;4179299;28;20090;-34
2022/12/19 04:57:16;;;;;;;0.77;0.22;;;;;;;;;;4192763;28;20056;-34
2022/12/19 04:59:18;;;;;;;0.30;0.22;;;;;;;;;;4186574;28;20052;-34
2022/12/19 05:01:19;;;;;;;0.57;0.40;;;;;;;;;;4182147;28;20056;-34
2022/12/19 05:03:21;;;;;;;0.50;0.30;;;;;;;;;;4191221;28;20415;-34
2022/12/19 05:05:22;;;;;;;0.20;0.13;;;;;;;;;;4186961;28;20550;-34
2022/12/19 05:07:23;;;;;;;0.68;0.40;;;;;;;;;;4190370;28;20107;-33
2022/12/19 05:09:25;;;;;;;0.40;0.30;;;;;;;;;;4186977;28;20075;-34
2022/12/19 05:11:26;;;;;;;0.57;0.35;;;;;;;;;;4192402;28;20056;-33
2022/12/19 05:13:29;;;;;;;1.23;0.50;;;;;;;;;;4190251;28;20099;-34
2022/12/19 05:15:30;;;;;;;1.38;0.43;;;;;;;;;;4189733;28;20059;-34
2022/12/19 05:17:32;;;;;;;0.73;0.40;;;;;;;;;;4182792;28;20061;-34
2022/12/19 05:19:34;;;;;;;0.43;0.30;;;;;;;;;;4189961;28;20048;-34
2022/12/19 05:21:35;;;;;;;0.98;0.65;;;;;;;;;;4190055;28;20079;-33
2022/12/19 05:23:36;;;;;;;0.60;0.40;;;;;;;;;;4182685;28;20048;-34
2022/12/19 05:25:37;;;;;;;0.80;0.60;;;;;;;;;;4171369;28;20053;-33
2022/12/19 05:27:39;;;;;;;1.10;0.70;;;;;;;;;;4182415;28;20478;-34
2022/12/19 05:29:40;;;;;;;0.82;0.50;;;;;;;;;;4182349;28;20056;-34
2022/12/19 05:31:42;;;;;;;0.90;0.70;;;;;;;;;;4189850;28;20053;-34
2022/12/19 05:33:44;;;;;;;1.98;0.60;;;;;;;;;;4184560;28;20099;-34
2022/12/19 05:35:46;;;;;;;0.82;0.60;;;;;;;;;;4192898;28;20060;-34
2022/12/19 05:37:48;;;;;;;0.50;0.40;;;;;;;;;;4183582;28;20057;-34
2022/12/19 05:39:49;;;;;;;1.20;0.73;;;;;;;;;;4181923;28;20659;-33
2022/12/19 05:41:51;;;;;;;1.05;0.65;;;;;;;;;;4183203;28;20107;-34
2022/12/19 05:43:54;;;;;;;1.42;0.80;;;;;;;;;;4186976;28;20121;-34
2022/12/19 05:45:55;;;;;;;0.85;0.65;;;;;;;;;;4184275;28;20488;-33
2022/12/19 05:47:56;;;;;;;1.65;0.80;;;;;;;;;;4189693;28;20057;-34
2022/12/19 05:49:57;;;;;;;0.93;0.60;;;;;;;;;;4189545;28;20057;-33
2022/12/19 05:51:58;;;;;;;0.82;0.57;;;;;;;;;;4168466;28;20090;-34
2022/12/19 05:54:00;;;;;;;3.38;0.60;;;;;;;;;;4192130;28;20056;-34
2022/12/19 05:56:02;;;;;;;1.73;1.00;;;;;;;;;;4189537;28;20677;-34
2022/12/19 05:58:03;;;;;;;1.20;0.68;;;;;;;;;;4189600;28;20053;-34
2022/12/19 06:00:05;;;;;;;0.52;0.52;;;;;;;;;;4185073;28;20130;-34
2022/12/19 06:02:13;;;;;;;0.73;0.70;;;;;;;;;;4182619;28;20068;-34
2022/12/19 06:04:15;;;;;;;1.10;0.73;;;;;;;;;;4185399;28;20056;-33
2022/12/19 06:06:18;;;;;;;1.30;0.82;;;;;;;;;;4179789;28;20061;-35
2022/12/19 06:08:19;;;;;;;0.82;0.50;;;;;;;;;;4190137;28;20569;-34
2022/12/19 06:10:20;;;;;;;1.15;0.88;;;;;;;;;;4189796;28;20399;-34
2022/12/19 06:12:21;;;;;;;0.68;0.55;;;;;;;;;;4187720;28;20052;-33
2022/12/19 06:14:23;;;;;;;1.13;0.82;;;;;;;;;;4187086;28;20175;-34
2022/12/19 06:16:25;;;;;;;1.20;0.80;;;;;;;;;;4163880;28;20107;-34
2022/12/19 06:18:26;;;;;;;0.88;0.70;;;;;;;;;;4180997;28;20059;-34
2022/12/19 06:20:28;;;;;;;0.95;0.70;;;;;;;;;;4182717;28;20770;-34
2022/12/19 06:22:29;;;;;;;1.13;0.88;;;;;;;;;;4183508;28;20056;-34
2022/12/19 06:24:30;;;;;;;0.73;0.57;;;;;;;;;;4174510;28;20459;-34
2022/12/19 06:26:31;;;;;;;1.05;0.95;;;;;;;;;;4187919;28;20056;-34
2022/12/19 06:28:33;;;;;;;2.25;1.10;;;;;;;;;;4182421;28;20056;-35
2022/12/19 06:30:34;;;;;;;1.48;0.98;;;;;;;;;;4178132;28;20049;-34
2022/12/19 06:32:36;;;;;;;1.48;1.05;;;;;;;;;;4187194;28;20057;-33
2022/12/19 06:34:37;;;;;;;1.05;0.82;;;;;;;;;;4182601;28;20055;-34
2022/12/19 06:36:40;;;;;;;3.63;0.77;;;;;;;;;;4171324;28;20052;-34
2022/12/19 06:38:41;;;;;;;1.35;1.10;;;;;;;;;;4179488;28;20111;-34
2022/12/19 06:43:03;;;;;;;3.17;1.02;;;;;;;;;;4190340;28;20483;-34
2022/12/19 06:45:05;;;;;;;2.28;1.10;;;;;;;;;;4181052;28;20099;-34
2022/12/19 06:47:06;;;;;;;2.40;1.35;;;;;;;;;;4179168;28;20508;-35
2022/12/19 06:49:08;;;;;;;0.90;0.80;;;;;;;;;;4178168;28;20350;-34
2022/12/19 06:51:09;;;;;;;2.92;0.93;;;;;;;;;;4178523;28;20052;-34
2022/12/19 06:53:10;;;;;;;1.80;1.02;;;;;;;;;;4187326;28;20577;-34
2022/12/19 06:55:12;;;;;;;1.63;1.25;;;;;;;;;;4188059;28;20094;-34
2022/12/19 06:57:13;;;;;;;2.35;1.05;;;;;;;;;;4169781;28;20052;-35
2022/12/19 06:59:15;;;;;;;1.92;1.00;;;;;;;;;;4173012;28;20123;-34
2022/12/19 07:01:42;;;;;;;2.58;1.17;;;;;;;;;;4178406;28;20114;-34
2022/12/19 07:03:43;;;;;;;2.50;1.15;;;;;;;;;;4185194;28;20110;-36
2022/12/19 07:05:45;;;;;;;3.38;1.10;;;;;;;;;;4188328;28;20061;-35
2022/12/19 07:07:47;;;;;;;1.23;0.90;;;;;;;;;;4184613;28;20488;-34
2022/12/19 07:09:48;;;;;;;2.08;0.88;;;;;;;;;;4184966;28;20435;-35
2022/12/19 07:11:49;;;;;;;2.58;1.27;;;;;;;;;;4163008;28;20091;-34
2022/12/19 07:13:51;;;;;;;5.35;0.90;;;;;;;;;;4158472;28;20135;-34
2022/12/19 07:15:53;;;;;;;2.65;1.25;;;;;;;;;;4173984;28;20056;-36
2022/12/19 07:17:54;;;;;;;2.67;1.42;;;;;;;;;;4176531;28;20568;-34
2022/12/19 07:19:57;;;;;;;2.22;1.30;;;;;;;;;;4180492;28;20053;-34
2022/12/19 07:22:00;;;;;;;3.72;1.20;;;;;;;;;;4166668;28;20111;-34
2022/12/19 07:24:02;;;;;;;1.77;1.20;;;;;;;;;;4155694;28;20162;-33
2022/12/19 07:26:03;;;;;;;1.55;1.08;;;;;;;;;;4165453;28;20130;-34
2022/12/19 07:28:05;;;;;;;3.92;1.40;;;;;;;;;;4170434;28;20117;-34
2022/12/19 07:30:07;;;;;;;2.30;1.23;;;;;;;;;;4170278;28;21527;-35
2022/12/19 07:32:09;;;;;;;1.52;0.90;;;;;;;;;;4173035;28;20057;-35
2022/12/19 07:34:10;;;;;;;2.47;1.20;;;;;;;;;;4176117;28;20416;-34
2022/12/19 07:36:12;;;;;;;2.05;1.08;;;;;;;;;;4156762;28;21199;-37
2022/12/19 07:38:14;;;;;;;1.90;1.23;;;;;;;;;;4176111;28;20576;-38
2022/12/19 07:40:16;;;;;;;1.90;0.93;;;;;;;;;;4178280;28;20053;-33
2022/12/19 07:42:17;;;;;;;1.67;1.15;;;;;;;;;;4170816;28;20125;-37
2022/12/19 07:44:19;;;;;;;1.63;0.93;;;;;;;;;;4160798;28;20577;-34
2022/12/19 07:46:21;;;;;;;1.70;1.02;;;;;;;;;;4167540;28;20136;-36
2022/12/19 07:48:22;;;;;;;1.52;1.00;;;;;;;;;;4172323;28;20084;-34
2022/12/19 07:50:24;;;;;;;0.88;0.80;;;;;;;;;;4173038;28;20697;-34
2022/12/19 07:52:26;;;;;;;1.38;0.93;;;;;;;;;;4175180;28;20468;-34
2022/12/19 07:54:27;;;;;;;1.92;1.10;;;;;;;;;;4171305;28;20138;-36
2022/12/19 07:56:28;;;;;;;1.45;0.98;;;;;;;;;;4171773;28;20138;-34
2022/12/19 07:58:30;;;;;;;2.58;1.52;;;;;;;;;;4175846;28;20060;-36
2022/12/19 08:00:31;;;;;;;1.98;1.48;;;;;;;;;;4170532;28;20126;-35
2022/12/19 08:02:32;;;;;;;1.83;1.27;;;;;;;;;;4170378;28;20063;-36
2022/12/19 08:04:34;;;;;;;2.65;1.20;;;;;;;;;;4162635;28;20056;-37
2022/12/19 08:06:35;;;;;;;3.53;1.25;;;;;;;;;;4159022;28;20083;-35
2022/12/19 08:08:37;;;;;;;3.53;1.67;;;;;;;;;;4165804;28;20053;-37
2022/12/19 08:10:40;;;;;;;2.42;1.35;;;;;;;;;;4151054;28;21043;-37
2022/12/19 08:12:41;;;;;;;2.75;1.00;;;;;;;;;;4164198;28;20060;-37
2022/12/19 08:14:43;;;;;;;1.58;1.10;;;;;;;;;;4162468;28;20057;-37
2022/12/19 08:16:44;;;;;;;1.30;1.15;;;;;;;;;;4153614;28;20049;-37
2022/12/19 08:18:46;;;;;;;1.10;0.90;;;;;;;;;;4158563;28;20056;-35
2022/12/19 08:20:48;;;;;;;1.35;1.13;;;;;;;;;;4170280;28;20520;-36
2022/12/19 08:22:50;;;;;;;1.60;1.17;;;;;;;;;;4171944;28;20500;-36
2022/12/19 08:24:51;;;;;;;3.15;1.05;;;;;;;;;;4170662;28;20061;-36
2022/12/19 08:26:53;;;;;;;2.85;1.23;;;;;;;;;;4163408;28;20425;-36
2022/12/19 08:28:56;;;;;;;2.65;1.65;;;;;;;;;;4174677;28;20076;-34
2022/12/19 08:30:59;;;;;;;2.72;0.88;;;;;;;;;;4168373;28;20098;-36
2022/12/19 08:33:00;;;;;;;2.20;1.10;;;;;;;;;;4169644;28;20519;-36
2022/12/19 08:35:02;;;;;;;1.63;1.25;;;;;;;;;;4169417;28;20053;-37
2022/12/19 08:37:03;;;;;;;1.92;1.20;;;;;;;;;;4164835;28;20064;-36
2022/12/19 08:39:05;;;;;;;1.20;0.90;;;;;;;;;;4151721;28;20049;-34
2022/12/19 08:41:07;;;;;;;1.85;1.13;;;;;;;;;;4177006;28;20060;-35
2022/12/19 08:43:08;;;;;;;2.30;1.10;;;;;;;;;;4172121;28;20060;-35
2022/12/19 08:45:09;;;;;;;2.33;1.13;;;;;;;;;;4167776;28;20056;-35
2022/12/19 08:47:11;;;;;;;3.05;1.00;;;;;;;;;;4165681;28;20053;-35
2022/12/19 08:49:12;;;;;;;2.08;1.20;;;;;;;;;;4168231;28;20477;-34
2022/12/19 08:51:14;;;;;;;1.17;0.90;;;;;;;;;;4152842;28;20331;-34
2022/12/19 08:53:16;;;;;;;2.58;0.98;;;;;;;;;;4167157;28;20404;-34
2022/12/19 08:55:17;;;;;;;2.55;1.15;;;;;;;;;;4163725;28;20106;-37
2022/12/19 08:57:18;;;;;;;3.40;1.17;;;;;;;;;;4168440;28;20460;-36
2022/12/19 08:59:19;;;;;;;3.30;1.17;;;;;;;;;;4158799;28;20059;-35
2022/12/19 09:01:22;;;;;;;1.92;1.10;;;;;;;;;;4143591;28;21715;-39
2022/12/19 09:03:24;;;;;;;2.40;1.77;;;;;;;;;;4161763;28;20408;-39
2022/12/19 09:05:25;;;;;;;2.15;1.55;;;;;;;;;;4170391;28;20048;-36
2022/12/19 09:07:27;;;;;;;1.92;1.10;;;;;;;;;;4170296;28;20052;-36
2022/12/19 09:09:29;;;;;;;4.10;1.10;;;;;;;;;;4171790;28;20402;-37
2022/12/19 09:11:30;;;;;;;1.13;0.88;;;;;;;;;;4156193;28;20095;-39
2022/12/19 09:13:32;;;;;;;1.77;1.00;;;;;;;;;;4164517;28;20063;-35
2022/12/19 09:15:33;;;;;;;1.60;0.85;;;;;;;;;;4163766;28;20064;-36
2022/12/19 09:17:34;;;;;;;3.38;1.23;;;;;;;;;;4167338;28;20079;-36
2022/12/19 09:19:36;;;;;;;2.33;0.82;;;;;;;;;;4162707;28;20126;-36
2022/12/19 09:21:37;;;;;;;2.28;0.85;;;;;;;;;;4167227;28;20056;-36
2022/12/19 09:23:39;;;;;;;1.50;0.80;;;;;;;;;;4169245;28;20060;-38
2022/12/19 09:25:40;;;;;;;0.75;0.68;;;;;;;;;;4139526;28;20057;-38
2022/12/19 09:27:41;;;;;;;1.52;1.02;;;;;;;;;;4167714;28;20606;-35
2022/12/19 09:29:43;;;;;;;2.55;0.93;;;;;;;;;;4166077;28;20492;-37
2022/12/19 09:31:44;;;;;;;3.13;1.17;;;;;;;;;;4170845;28;20745;-39
2022/12/19 09:33:46;;;;;;;3.20;1.08;;;;;;;;;;4166180;28;20086;-35
2022/12/19 09:35:52;;;;;;;2.83;0.80;;;;;;;;;;4168600;28;20056;-35
2022/12/19 09:37:53;;;;;;;1.90;0.95;;;;;;;;;;4167351;28;20129;-35
2022/12/19 09:39:55;;;;;;;3.33;0.82;;;;;;;;;;4169591;28;20855;-37
2022/12/19 09:42:19;;;;;;;2.55;1.13;;;;;;;;;;4170906;28;20053;-35
2022/12/19 09:44:36;;;;;;;1.58;1.10;;;;;;;;;;4151013;28;20107;-37
2022/12/19 09:46:43;;;;;;;3.92;1.27;;;;;;;;;;4173861;28;20056;-37
2022/12/19 09:48:45;;;;;;;1.52;0.88;;;;;;;;;;4175294;28;20056;-37
2022/12/19 09:50:53;;;;;;;3.17;1.00;;;;;;;;;;4153171;28;20491;-37
2022/12/19 09:53:02;;;;;;;1.38;1.00;;;;;;;;;;4154381;28;20053;-37
2022/12/19 09:55:23;;;;;;;1.40;0.93;;;;;;;;;;4151083;28;20153;-37
2022/12/19 09:57:36;;;;;;;3.55;1.40;;;;;;;;;;4149206;28;20841;-37
2022/12/19 09:59:42;;;;;;;3.85;1.40;;;;;;;;;;4150251;28;20057;-37
2022/12/19 10:01:56;;;;;;;1.92;1.35;;;;;;;;;;4166658;28;20092;-35
2022/12/19 10:04:11;;;;;;;2.80;1.55;;;;;;;;;;4168158;28;20099;-36
2022/12/19 10:06:20;;;;;;;2.13;1.20;;;;;;;;;;4154021;28;20070;-38
2022/12/19 10:08:34;;;;;;;5.28;1.50;;;;;;;;;;4173885;28;20049;-37
2022/12/19 10:10:59;;;;;;;1.52;1.13;;;;;;;;;;4167307;28;20735;-37
2022/12/19 10:13:29;;;;;;;2.22;1.27;;;;;;;;;;4171945;28;20052;-36
2022/12/19 10:15:50;;;;;;;3.17;1.50;;;;;;;;;;4172925;28;20056;-38
2022/12/19 10:18:08;;;;;;;2.00;1.30;;;;;;;;;;4149754;28;20057;-37
2022/12/19 10:21:05;;;;;;;4.47;1.40;;;;;;;;;;4147586;28;20508;-38
2022/12/19 10:23:44;;;;;;;2.60;1.38;;;;;;;;;;4081145;28;20507;-38
2022/12/19 10:25:59;;;;;;;2.55;1.30;;;;;;;;;;4109665;28;20431;-35
2022/12/19 10:28:33;;;;;;;2.30;1.52;;;;;;;;;;4135255;28;20056;-36
2022/12/19 10:30:43;;;;;;;2.38;1.67;;;;;;;;;;4172292;28;20053;-36
2022/12/19 10:33:09;;;;;;;1.95;1.63;;;;;;;;;;4154369;28;20076;-38
2022/12/19 10:35:14;;;;;;;3.17;1.45;;;;;;;;;;4176388;28;20069;-38
2022/12/19 10:37:20;;;;;;;1.67;1.30;;;;;;;;;;4177404;28;20123;-36
2022/12/19 10:39:33;;;;;;;2.25;1.38;;;;;;;;;;4164974;28;20134;-38
2022/12/19 10:41:36;;;;;;;1.58;1.30;;;;;;;;;;4167024;28;21022;-35
2022/12/19 10:44:06;;;;;;;2.75;1.50;;;;;;;;;;4155429;28;20053;-38
2022/12/19 10:46:16;;;;;;;3.60;1.60;;;;;;;;;;4170927;28;20084;-38
2022/12/19 10:48:20;;;;;;;2.05;1.60;;;;;;;;;;4167248;28;20926;-35
2022/12/19 10:50:25;;;;;;;3.30;1.92;;;;;;;;;;4181025;28;20607;-36
2022/12/19 10:52:46;;;;;;;1.98;1.73;;;;;;;;;;4161909;28;20498;-36
2022/12/19 10:54:47;;;;;;;3.28;1.80;;;;;;;;;;4179535;28;20045;-38
2022/12/19 10:56:49;;;;;;;2.13;1.60;;;;;;;;;;4173719;28;20507;-38
2022/12/19 10:58:56;;;;;;;4.57;1.70;;;;;;;;;;4158910;28;20059;-37
2022/12/19 11:01:15;;;;;;;6.88;1.95;;;;;;;;;;4155899;28;20053;-37
2022/12/19 11:03:17;;;;;;;2.90;1.87;;;;;;;;;;4153053;28;20053;-37
2022/12/19 11:05:21;;;;;;;5.45;1.85;;;;;;;;;;4175544;28;20841;-36
2022/12/19 11:07:22;;;;;;;2.15;1.83;;;;;;;;;;4184405;28;20175;-37
2022/12/19 11:09:37;;;;;;;1.83;1.60;;;;;;;;;;4162319;28;20151;-36
2022/12/19 11:11:38;;;;;;;2.05;1.67;;;;;;;;;;4179868;28;20052;-36
2022/12/19 11:13:45;;;;;;;2.67;1.92;;;;;;;;;;4169102;28;20060;-36
2022/12/19 11:15:53;;;;;;;4.47;2.08;;;;;;;;;;4185420;28;20056;-36
2022/12/19 11:18:10;;;;;;;4.07;2.10;;;;;;;;;;4187579;28;20062;-36
2022/12/19 11:20:22;;;;;;;2.47;1.67;;;;;;;;;;4169107;28;20045;-35
2022/12/19 11:22:26;;;;;;;3.13;1.95;;;;;;;;;;4181928;28;20060;-35
2022/12/19 11:24:34;;;;;;;1.92;1.58;;;;;;;;;;4185135;28;20716;-36
2022/12/19 11:26:38;;;;;;;2.60;1.95;;;;;;;;;;4189073;28;20557;-35
2022/12/19 11:28:40;;;;;;;2.78;2.03;;;;;;;;;;4180783;28;20109;-36
2022/12/19 11:30:41;;;;;;;3.38;2.13;;;;;;;;;;4162659;28;20112;-37
2022/12/19 11:32:45;;;;;;;2.95;1.88;;;;;;;;;;4185417;28;20052;-36
2022/12/19 11:34:49;;;;;;;2.67;1.88;;;;;;;;;;4145786;28;20099;-35
2022/12/19 11:37:14;;;;;;;2.38;1.80;;;;;;;;;;4177924;28;20581;-36
2022/12/19 11:39:39;;;;;;;2.88;1.77;;;;;;;;;;4148191;28;20493;-35
2022/12/19 11:41:47;;;;;;;4.82;2.03;;;;;;;;;;4180508;28;20522;-37
2022/12/19 11:43:52;;;;;;;3.00;2.10;;;;;;;;;;4185463;28;20052;-35
2022/12/19 11:46:09;;;;;;;2.92;2.05;;;;;;;;;;4175483;28;20060;-35
2022/12/19 11:48:13;;;;;;;3.45;2.42;;;;;;;;;;4176281;28;20052;-35
2022/12/19 11:50:23;;;;;;;3.17;2.10;;;;;;;;;;4161832;28;20114;-38
2022/12/19 11:52:30;;;;;;;;;;;;;;;;;;4159089;28;20131;-36
2022/12/19 11:54:35;;;;;;;2.72;1.90;;;;;;;;;;4177128;28;19935;-38
2022/12/19 11:56:36;;;;;;;4.57;1.83;;;;;;;;;;4184748;28;20499;-36
2022/12/19 11:58:38;;;;;;;2.50;1.83;;;;;;;;;;4180666;28;20102;-36
2022/12/19 12:00:54;;;;;;;3.22;1.95;;;;;;;;;;4177862;28;20133;-36
2022/12/19 12:03:03;;;;;;;3.08;2.20;;;;;;;;;;4162964;28;20111;-38
2022/12/19 12:05:20;;;;;;;2.10;1.77;;;;;;;;;;4172668;28;20060;-37
2022/12/19 12:07:21;;;;;;;2.80;2.15;;;;;;;;;;4166842;28;20057;-37
2022/12/19 12:09:45;;;;;;;4.70;1.90;;;;;;;;;;4172433;28;20053;-37
2022/12/19 12:12:13;;;;;;;2.90;1.70;;;;;;;;;;4177659;28;20499;-37
2022/12/19 12:14:18;;;;;;;3.05;2.00;;;;;;;;;;4160444;28;20742;-35
2022/12/19 12:16:25;;;;;;;2.45;1.90;;;;;;;;;;4157484;28;20053;-35
2022/12/19 12:18:34;;;;;;;4.60;2.35;;;;;;;;;;4180028;28;20695;-35
2022/12/19 12:21:00;;;;;;;2.47;1.95;;;;;;;;;;4170782;28;20141;-38
2022/12/19 12:23:20;;;;;;;4.45;2.35;;;;;;;;;;4164366;28;20615;-36
2022/12/19 12:25:56;;;;;;;2.78;1.90;;;;;;;;;;4170903;28;20194;-37
2022/12/19 12:28:25;;;;;;;4.20;2.42;;;;;;;;;;4161563;28;20367;-35
2022/12/19 12:30:32;;;;;;;2.35;1.63;;;;;;;;;;4159181;28;20045;-35
2022/12/19 12:32:47;;;;;;;3.13;2.10;;;;;;;;;;4159764;28;20150;-35
2022/12/19 12:35:40;;;;;;;2.72;1.92;;;;;;;;;;4163437;28;20543;-37
2022/12/19 12:38:07;;;;;;;3.38;2.20;;;;;;;;;;4178179;28;20110;-36