Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:15;;;;;;;1.37;1.27;;;;;;;;;;5071228;28;20205;-83
2023/04/19 00:03:42;;;;;;;1.10;1.00;;;;;;;;;;5070156;28;20216;-84
2023/04/19 00:06:13;;;;;;;1.27;1.17;;;;;;;;;;5056680;28;20205;-83
2023/04/19 00:08:40;;;;;;;1.23;1.13;;;;;;;;;;5057381;28;20236;-84
2023/04/19 00:11:07;;;;;;;1.07;0.93;;;;;;;;;;5070471;28;20212;-84
2023/04/19 00:13:34;;;;;;;1.20;1.13;;;;;;;;;;5057367;28;20214;-84
2023/04/19 00:16:03;;;;;;;0.93;0.90;;;;;;;;;;5061968;28;20642;-83
2023/04/19 00:18:30;;;;;;;0.80;0.80;;;;;;;;;;5064100;28;20259;-83
2023/04/19 00:20:57;;;;;;;0.60;0.60;;;;;;;;;;5060313;28;20205;-83
2023/04/19 00:23:24;;;;;;;1.80;1.00;;;;;;;;;;5057375;28;20207;-83
2023/04/19 00:25:51;;;;;;;0.80;0.80;;;;;;;;;;5070726;28;20711;-83
2023/04/19 00:28:18;;;;;;;1.07;1.00;;;;;;;;;;5056766;28;20232;-84
2023/04/19 00:30:45;;;;;;;0.60;0.60;;;;;;;;;;5060660;28;20224;-83
2023/04/19 00:33:13;;;;;;;0.60;0.60;;;;;;;;;;5054235;28;20201;-83
2023/04/19 00:35:40;;;;;;;0.40;0.40;;;;;;;;;;5074091;28;20212;-83
2023/04/19 00:38:07;;;;;;;0.67;0.63;;;;;;;;;;5056712;28;20210;-84
2023/04/19 00:40:34;;;;;;;0.97;0.90;;;;;;;;;;5054476;28;20640;-83
2023/04/19 00:43:01;;;;;;;0.80;0.80;;;;;;;;;;5067628;28;20233;-83
2023/04/19 00:45:28;;;;;;;1.20;0.70;;;;;;;;;;5053805;28;20206;-83
2023/04/19 00:47:56;;;;;;;0.97;0.97;;;;;;;;;;5067451;28;20237;-83
2023/04/19 00:50:24;;;;;;;1.07;0.90;;;;;;;;;;5063755;28;20197;-83
2023/04/19 00:52:52;;;;;;;3.03;0.83;;;;;;;;;;5068874;28;20209;-83
2023/04/19 00:55:19;;;;;;;1.03;0.93;;;;;;;;;;5054092;28;20264;-83
2023/04/19 00:57:46;;;;;;;0.73;0.73;;;;;;;;;;5071846;28;20217;-83
2023/04/19 01:00:13;;;;;;;0.90;0.90;;;;;;;;;;5073586;28;20212;-83
2023/04/19 01:02:40;;;;;;;0.90;0.90;;;;;;;;;;5068504;28;20206;-83
2023/04/19 01:05:08;;;;;;;1.57;0.80;;;;;;;;;;5065454;28;20205;-83
2023/04/19 01:07:36;;;;;;;1.03;0.60;;;;;;;;;;5067986;28;20609;-82
2023/04/19 01:10:03;;;;;;;0.53;0.53;;;;;;;;;;5066133;28;20274;-83
2023/04/19 01:12:30;;;;;;;0.70;0.70;;;;;;;;;;5054117;28;20255;-83
2023/04/19 01:14:56;;;;;;;0.70;0.70;;;;;;;;;;5065930;28;20219;-83
2023/04/19 01:17:23;;;;;;;0.70;0.70;;;;;;;;;;5059910;28;20205;-83
2023/04/19 01:19:50;;;;;;;0.80;0.80;;;;;;;;;;5073432;28;20201;-82
2023/04/19 01:22:19;;;;;;;0.70;0.70;;;;;;;;;;5054138;28;20198;-82
2023/04/19 01:24:46;;;;;;;0.73;0.73;;;;;;;;;;5066195;28;20233;-83
2023/04/19 01:27:12;;;;;;;2.50;1.00;;;;;;;;;;5066892;28;20217;-83
2023/04/19 01:29:40;;;;;;;1.20;1.10;;;;;;;;;;5052793;28;20216;-85
2023/04/19 01:32:06;;;;;;;1.50;1.40;;;;;;;;;;5046778;28;20216;-83
2023/04/19 01:34:33;;;;;;;1.20;1.10;;;;;;;;;;5073182;28;20201;-83
2023/04/19 01:37:00;;;;;;;1.20;0.97;;;;;;;;;;5072867;28;20205;-83
2023/04/19 01:39:28;;;;;;;1.27;1.17;;;;;;;;;;5059348;28;20275;-83
2023/04/19 01:41:55;;;;;;;1.23;1.13;;;;;;;;;;5058439;28;20663;-83
2023/04/19 01:44:21;;;;;;;1.77;1.40;;;;;;;;;;5072462;28;20212;-83
2023/04/19 01:46:48;;;;;;;1.40;1.30;;;;;;;;;;5072102;28;20209;-83
2023/04/19 01:49:15;;;;;;;1.03;1.03;;;;;;;;;;5062645;28;20226;-83
2023/04/19 01:51:42;;;;;;;0.90;0.90;;;;;;;;;;5064524;28;20209;-83
2023/04/19 01:54:09;;;;;;;2.40;1.10;;;;;;;;;;5068114;28;20212;-84
2023/04/19 01:56:37;;;;;;;1.50;1.40;;;;;;;;;;5063622;28;20198;-85
2023/04/19 01:59:04;;;;;;;1.00;1.00;;;;;;;;;;5039591;28;20206;-83
2023/04/19 02:01:31;;;;;;;1.30;1.20;;;;;;;;;;5061958;28;20207;-83
2023/04/19 02:03:58;;;;;;;1.33;1.23;;;;;;;;;;5059031;28;20256;-82
2023/04/19 02:06:25;;;;;;;1.47;1.37;;;;;;;;;;5064382;28;20634;-83
2023/04/19 02:08:52;;;;;;;1.40;1.10;;;;;;;;;;5058496;28;20653;-83
2023/04/19 02:11:19;;;;;;;1.30;1.20;;;;;;;;;;5072529;28;20259;-84
2023/04/19 02:13:47;;;;;;;1.27;1.17;;;;;;;;;;5058583;28;20212;-84
2023/04/19 02:16:14;;;;;;;1.17;1.10;;;;;;;;;;5061681;28;20627;-84
2023/04/19 02:18:41;;;;;;;1.27;1.20;;;;;;;;;;5051959;28;20594;-84
2023/04/19 02:21:09;;;;;;;1.30;1.20;;;;;;;;;;5062663;28;20656;-83
2023/04/19 02:23:35;;;;;;;1.83;1.00;;;;;;;;;;5058591;28;20205;-84
2023/04/19 02:26:02;;;;;;;1.07;1.00;;;;;;;;;;5072160;28;20338;-83
2023/04/19 02:28:29;;;;;;;0.70;0.70;;;;;;;;;;5066710;28;20237;-83
2023/04/19 02:30:57;;;;;;;1.00;1.00;;;;;;;;;;5062277;28;20295;-83
2023/04/19 02:33:26;;;;;;;0.93;0.83;;;;;;;;;;5047891;28;20203;-83
2023/04/19 02:35:52;;;;;;;0.93;0.93;;;;;;;;;;5049562;28;20220;-84
2023/04/19 02:38:19;;;;;;;1.27;1.03;;;;;;;;;;5064465;28;20263;-83
2023/04/19 02:40:46;;;;;;;1.13;1.10;;;;;;;;;;5065237;28;20213;-83
2023/04/19 02:43:13;;;;;;;1.23;1.13;;;;;;;;;;5059344;28;20212;-84
2023/04/19 02:45:40;;;;;;;1.00;0.90;;;;;;;;;;5070649;28;20208;-83
2023/04/19 02:48:08;;;;;;;1.27;1.17;;;;;;;;;;5071625;28;20236;-83
2023/04/19 02:50:37;;;;;;;1.40;1.30;;;;;;;;;;5058264;28;20185;-84
2023/04/19 02:53:03;;;;;;;1.00;1.00;;;;;;;;;;5071386;28;20679;-83
2023/04/19 02:55:30;;;;;;;1.27;1.17;;;;;;;;;;5057203;28;20248;-84
2023/04/19 02:57:57;;;;;;;0.80;0.80;;;;;;;;;;5057896;28;20212;-83
2023/04/19 03:00:24;;;;;;;1.10;1.10;;;;;;;;;;5057487;28;20209;-83
2023/04/19 03:02:50;;;;;;;1.10;1.10;;;;;;;;;;5071726;28;20200;-84
2023/04/19 03:05:19;;;;;;;0.97;0.97;;;;;;;;;;5071282;28;20576;-83
2023/04/19 03:07:45;;;;;;;1.17;1.07;;;;;;;;;;5059585;28;20648;-84
2023/04/19 03:10:12;;;;;;;1.00;1.00;;;;;;;;;;5064350;28;20669;-84
2023/04/19 03:12:39;;;;;;;1.00;1.00;;;;;;;;;;5061820;28;20201;-83
2023/04/19 03:15:08;;;;;;;0.90;0.90;;;;;;;;;;5057624;28;20197;-83
2023/04/19 03:17:35;;;;;;;1.17;1.07;;;;;;;;;;5059112;28;20198;-83
2023/04/19 03:20:06;;;;;;;3.33;1.13;;;;;;;;;;5057042;28;20649;-83
2023/04/19 03:22:37;;;;;;;0.93;0.93;;;;;;;;;;5071459;28;20239;-83
2023/04/19 03:25:05;;;;;;;1.00;1.00;;;;;;;;;;5064108;28;20293;-83
2023/04/19 03:27:35;;;;;;;0.80;0.80;;;;;;;;;;5064475;28;20212;-85
2023/04/19 03:30:02;;;;;;;0.97;0.97;;;;;;;;;;5055409;28;20743;-82
2023/04/19 03:32:28;;;;;;;1.53;1.07;;;;;;;;;;5060321;28;20677;-84
2023/04/19 03:34:55;;;;;;;0.90;0.90;;;;;;;;;;5051218;28;20198;-83
2023/04/19 03:37:22;;;;;;;1.03;1.03;;;;;;;;;;5062184;28;20201;-84
2023/04/19 03:39:50;;;;;;;0.90;0.90;;;;;;;;;;5057555;28;20262;-84
2023/04/19 03:42:17;;;;;;;1.07;1.00;;;;;;;;;;5073572;28;20197;-82
2023/04/19 03:44:44;;;;;;;1.10;1.00;;;;;;;;;;5057884;28;20212;-84
2023/04/19 03:47:11;;;;;;;0.73;0.73;;;;;;;;;;5070544;28;20219;-85
2023/04/19 03:49:37;;;;;;;0.80;0.80;;;;;;;;;;5057247;28;20229;-83
2023/04/19 03:52:05;;;;;;;0.90;0.90;;;;;;;;;;5059257;28;20202;-83
2023/04/19 03:54:31;;;;;;;1.20;1.10;;;;;;;;;;5055471;28;20726;-84
2023/04/19 03:57:00;;;;;;;0.90;0.90;;;;;;;;;;5059106;28;20205;-83
2023/04/19 03:59:27;;;;;;;0.93;0.93;;;;;;;;;;5069146;28;20209;-84
2023/04/19 04:01:54;;;;;;;0.80;0.80;;;;;;;;;;5057032;28;20205;-83
2023/04/19 04:04:21;;;;;;;1.40;1.30;;;;;;;;;;5056509;28;20552;-84
2023/04/19 04:06:48;;;;;;;1.10;1.00;;;;;;;;;;5068119;28;20679;-84
2023/04/19 04:09:15;;;;;;;0.90;0.90;;;;;;;;;;5053818;28;20303;-84
2023/04/19 04:11:42;;;;;;;0.90;0.90;;;;;;;;;;5073026;28;20266;-84
2023/04/19 04:14:11;;;;;;;1.10;1.00;;;;;;;;;;5069099;28;20209;-83
2023/04/19 04:16:38;;;;;;;0.90;0.90;;;;;;;;;;5053755;28;20209;-83
2023/04/19 04:19:05;;;;;;;1.23;1.00;;;;;;;;;;5064546;28;20213;-81
2023/04/19 04:21:32;;;;;;;0.87;0.87;;;;;;;;;;5067967;28;20209;-83
2023/04/19 04:24:00;;;;;;;1.00;1.00;;;;;;;;;;5053892;28;20226;-82
2023/04/19 04:26:29;;;;;;;0.80;0.80;;;;;;;;;;5053368;28;20225;-83
2023/04/19 04:28:56;;;;;;;0.97;0.80;;;;;;;;;;5067395;28;20312;-84
2023/04/19 04:31:24;;;;;;;1.30;1.20;;;;;;;;;;5052427;28;20218;-82
2023/04/19 04:33:53;;;;;;;1.33;1.17;;;;;;;;;;5067495;28;20262;-83
2023/04/19 04:36:20;;;;;;;0.90;0.90;;;;;;;;;;5052924;28;20209;-83
2023/04/19 04:38:47;;;;;;;0.90;0.90;;;;;;;;;;5068206;28;20213;-83
2023/04/19 04:41:15;;;;;;;2.20;0.87;;;;;;;;;;5073769;28;20205;-83
2023/04/19 04:43:42;;;;;;;1.40;1.30;;;;;;;;;;5060361;28;20292;-83
2023/04/19 04:46:09;;;;;;;0.90;0.90;;;;;;;;;;5073909;28;20205;-83
2023/04/19 04:48:37;;;;;;;1.67;1.57;;;;;;;;;;5074009;28;20229;-83
2023/04/19 04:51:04;;;;;;;1.37;1.27;;;;;;;;;;5059953;28;20753;-83
2023/04/19 04:53:31;;;;;;;1.23;1.10;;;;;;;;;;5073794;28;20216;-83
2023/04/19 04:55:57;;;;;;;1.97;1.87;;;;;;;;;;5073980;28;20266;-83
2023/04/19 04:58:24;;;;;;;3.80;3.60;;;;;;;;;;5063208;28;20252;-84
2023/04/19 05:00:51;;;;;;;2.23;2.13;;;;;;;;;;5067226;28;20217;-83
2023/04/19 05:03:18;;;;;;;1.10;1.10;;;;;;;;;;5063686;28;20205;-83
2023/04/19 05:05:46;;;;;;;1.00;1.00;;;;;;;;;;5073017;28;20217;-83
2023/04/19 05:08:13;;;;;;;1.30;1.20;;;;;;;;;;5062555;28;21030;-82
2023/04/19 05:10:40;;;;;;;1.10;1.00;;;;;;;;;;5071098;28;20699;-83
2023/04/19 05:13:07;;;;;;;1.50;1.40;;;;;;;;;;5062274;28;20198;-82
2023/04/19 05:15:34;;;;;;;1.40;1.30;;;;;;;;;;5058245;28;20596;-83
2023/04/19 05:18:00;;;;;;;1.87;1.77;;;;;;;;;;5073715;28;20201;-83
2023/04/19 05:20:29;;;;;;;2.03;1.83;;;;;;;;;;5067699;28;20206;-83
2023/04/19 05:23:02;;;;;;;1.40;1.30;;;;;;;;;;5065357;28;20204;-83
2023/04/19 05:25:29;;;;;;;8.70;5.93;;;;;;;;;;5053275;28;20279;-83
2023/04/19 05:27:56;;;;;;;32.47;16.07;;;;;;;;;;5066223;28;20243;-84
2023/04/19 05:30:23;;;;;;;35.23;22.33;;;;;;;;;;5053351;28;20696;-83
2023/04/19 05:32:51;;;;;;;6.53;5.83;;;;;;;;;;5066603;28;20655;-83
2023/04/19 05:35:18;;;;;;;3.60;3.30;;;;;;;;;;5065701;28;20217;-83
2023/04/19 05:37:47;;;;;;;1.70;1.60;;;;;;;;;;5053235;28;20214;-83
2023/04/19 05:40:15;;;;;;;1.90;1.80;;;;;;;;;;5052870;28;20210;-82
2023/04/19 05:42:42;;;;;;;2.43;1.93;;;;;;;;;;5053807;28;20209;-84
2023/04/19 05:45:10;;;;;;;4.60;4.20;;;;;;;;;;5065179;28;20289;-83
2023/04/19 05:47:36;;;;;;;2.97;2.77;;;;;;;;;;5067420;28;20717;-83
2023/04/19 05:50:03;;;;;;;1.77;1.60;;;;;;;;;;5064726;28;20240;-82
2023/04/19 05:52:30;;;;;;;2.33;2.13;;;;;;;;;;5065666;28;20209;-83
2023/04/19 05:54:57;;;;;;;2.50;2.30;;;;;;;;;;5061117;28;20208;-83
2023/04/19 05:57:26;;;;;;;1.80;1.70;;;;;;;;;;5059156;28;20256;-83
2023/04/19 05:59:52;;;;;;;1.97;1.77;;;;;;;;;;5063327;28;20219;-83
2023/04/19 06:02:20;;;;;;;1.73;1.63;;;;;;;;;;5068120;28;20201;-83
2023/04/19 06:04:47;;;;;;;2.10;2.00;;;;;;;;;;5072439;28;20285;-83
2023/04/19 06:07:13;;;;;;;1.70;1.40;;;;;;;;;;5069471;28;20234;-84
2023/04/19 06:09:40;;;;;;;2.33;2.13;;;;;;;;;;5062192;28;20232;-83
2023/04/19 06:12:09;;;;;;;5.63;4.67;;;;;;;;;;5059000;28;20638;-83
2023/04/19 06:14:38;;;;;;;3.50;3.20;;;;;;;;;;5071757;28;20205;-84
2023/04/19 06:17:04;;;;;;;5.10;4.47;;;;;;;;;;5055065;28;20205;-83
2023/04/19 06:19:32;;;;;;;4.03;3.23;;;;;;;;;;5062952;28;20650;-83
2023/04/19 06:21:59;;;;;;;2.93;2.63;;;;;;;;;;5067451;28;20202;-82
2023/04/19 06:24:26;;;;;;;2.30;2.17;;;;;;;;;;5063286;28;20237;-83
2023/04/19 06:26:53;;;;;;;1.43;1.33;;;;;;;;;;5058617;28;20209;-82
2023/04/19 06:29:20;;;;;;;1.50;1.40;;;;;;;;;;5060687;28;20291;-83
2023/04/19 06:31:48;;;;;;;2.30;2.10;;;;;;;;;;5069514;28;20364;-83
2023/04/19 06:34:15;;;;;;;3.53;3.27;;;;;;;;;;5059488;28;20205;-83
2023/04/19 06:36:44;;;;;;;3.20;2.53;;;;;;;;;;5065117;28;20209;-83
2023/04/19 06:39:11;;;;;;;1.60;1.50;;;;;;;;;;5038831;28;20203;-83
2023/04/19 06:41:37;;;;;;;2.13;2.03;;;;;;;;;;5057768;28;20202;-82
2023/04/19 06:44:07;;;;;;;3.27;2.97;;;;;;;;;;5071585;28;20205;-83
2023/04/19 06:46:33;;;;;;;1.40;1.30;;;;;;;;;;5038724;28;20743;-83
2023/04/19 06:49:01;;;;;;;1.13;1.10;;;;;;;;;;5051864;28;20229;-83
2023/04/19 06:51:28;;;;;;;1.20;1.10;;;;;;;;;;5052017;28;20263;-83
2023/04/19 06:53:55;;;;;;;1.70;1.60;;;;;;;;;;5064900;28;20205;-83
2023/04/19 06:56:40;;;;;;;7.53;6.83;;;;;;;;;;5038384;28;20568;-83
2023/04/19 06:59:07;;;;;;;2.97;2.63;;;;;;;;;;5067017;28;20254;-84
2023/04/19 07:01:34;;;;;;;1.97;1.83;;;;;;;;;;5071425;28;20209;-83
2023/04/19 07:04:06;;;;;;;1.63;1.53;;;;;;;;;;5055369;28;20225;-83
2023/04/19 07:06:33;;;;;;;3.23;2.70;;;;;;;;;;5061354;28;20216;-84
2023/04/19 07:09:00;;;;;;;1.80;1.70;;;;;;;;;;5057933;28;20216;-82
2023/04/19 07:11:26;;;;;;;2.47;2.27;;;;;;;;;;5071571;28;20262;-82
2023/04/19 07:13:53;;;;;;;6.97;5.17;;;;;;;;;;5071167;28;20273;-82
2023/04/19 07:16:20;;;;;;;7.77;5.47;;;;;;;;;;5071367;28;20232;-83
2023/04/19 07:18:47;;;;;;;4.90;4.40;;;;;;;;;;5071305;28;20205;-85
2023/04/19 07:21:15;;;;;;;11.33;7.47;;;;;;;;;;5071128;28;20675;-83
2023/04/19 07:23:42;;;;;;;6.13;4.40;;;;;;;;;;5057271;28;20212;-83
2023/04/19 07:26:08;;;;;;;5.80;3.80;;;;;;;;;;5060521;28;20623;-83
2023/04/19 07:28:35;;;;;;;5.93;3.67;;;;;;;;;;5069400;28;20209;-83
2023/04/19 07:31:02;;;;;;;2.27;1.83;;;;;;;;;;5059632;28;20244;-83
2023/04/19 07:33:29;;;;;;;1.57;1.47;;;;;;;;;;5056175;28;20209;-83
2023/04/19 07:35:56;;;;;;;1.80;1.70;;;;;;;;;;5059629;28;20201;-83
2023/04/19 07:38:24;;;;;;;3.13;2.77;;;;;;;;;;5069515;28;20205;-83
2023/04/19 07:40:51;;;;;;;2.93;1.73;;;;;;;;;;5058665;28;20217;-83
2023/04/19 07:43:18;;;;;;;1.30;1.20;;;;;;;;;;5071900;28;20625;-83
2023/04/19 07:45:47;;;;;;;0.60;0.60;;;;;;;;;;5075045;28;20213;-82
2023/04/19 07:48:14;;;;;;;4.30;3.83;;;;;;;;;;5061742;28;20626;-83
2023/04/19 07:50:41;;;;;;;1.40;1.30;;;;;;;;;;5061574;28;20723;-84
2023/04/19 07:53:08;;;;;;;14.23;6.30;;;;;;;;;;5067761;28;20208;-82
2023/04/19 07:55:36;;;;;;;2.03;1.83;;;;;;;;;;5041660;28;20563;-84
2023/04/19 07:58:03;;;;;;;0.80;0.80;;;;;;;;;;5067886;28;20267;-83
2023/04/19 08:00:30;;;;;;;1.23;1.13;;;;;;;;;;5068173;28;20224;-82
2023/04/19 08:02:57;;;;;;;0.73;0.73;;;;;;;;;;5061811;28;20266;-83
2023/04/19 08:05:24;;;;;;;3.00;2.60;;;;;;;;;;5074928;28;20205;-83
2023/04/19 08:07:52;;;;;;;8.60;5.70;;;;;;;;;;5066870;28;20296;-83
2023/04/19 08:10:19;;;;;;;3.23;2.57;;;;;;;;;;5067024;28;20610;-83
2023/04/19 08:12:48;;;;;;;1.97;1.60;;;;;;;;;;5063757;28;20205;-83
2023/04/19 08:15:15;;;;;;;0.60;0.60;;;;;;;;;;5074481;28;20300;-83
2023/04/19 08:17:42;;;;;;;1.23;0.90;;;;;;;;;;5065360;28;20263;-84
2023/04/19 08:20:10;;;;;;;0.90;0.90;;;;;;;;;;5057040;28;20218;-83
2023/04/19 08:22:37;;;;;;;0.80;0.80;;;;;;;;;;5065130;28;20202;-82
2023/04/19 08:25:07;;;;;;;0.70;0.70;;;;;;;;;;5041041;28;20294;-83
2023/04/19 08:27:33;;;;;;;0.73;0.73;;;;;;;;;;5064907;28;20204;-83
2023/04/19 08:30:01;;;;;;;2.67;2.47;;;;;;;;;;5070708;28;20287;-83
2023/04/19 08:32:28;;;;;;;1.47;1.37;;;;;;;;;;5054137;28;20264;-83
2023/04/19 08:34:56;;;;;;;0.93;0.90;;;;;;;;;;5070981;28;20679;-83
2023/04/19 08:37:23;;;;;;;0.70;0.70;;;;;;;;;;5063365;28;20261;-84
2023/04/19 08:39:51;;;;;;;2.10;1.70;;;;;;;;;;5057736;28;20205;-83
2023/04/19 08:42:18;;;;;;;0.90;0.90;;;;;;;;;;5063031;28;20297;-83
2023/04/19 08:44:46;;;;;;;0.80;0.80;;;;;;;;;;5054005;28;20205;-83
2023/04/19 08:47:15;;;;;;;1.00;0.60;;;;;;;;;;5065131;28;20240;-83
2023/04/19 08:49:42;;;;;;;0.90;0.90;;;;;;;;;;5060455;28;20308;-83
2023/04/19 08:52:09;;;;;;;0.73;0.73;;;;;;;;;;5062183;28;20198;-83
2023/04/19 08:54:36;;;;;;;0.70;0.70;;;;;;;;;;5065988;28;20210;-82
2023/04/19 08:57:03;;;;;;;0.80;0.80;;;;;;;;;;5065996;28;20262;-83
2023/04/19 08:59:30;;;;;;;5.47;4.20;;;;;;;;;;5060223;28;20633;-83
2023/04/19 09:02:00;;;;;;;2.70;2.33;;;;;;;;;;5074034;28;20282;-84
2023/04/19 09:04:28;;;;;;;1.63;1.53;;;;;;;;;;5053921;28;20255;-83
2023/04/19 09:06:55;;;;;;;2.90;1.80;;;;;;;;;;5067366;28;20671;-84
2023/04/19 09:09:23;;;;;;;0.90;0.90;;;;;;;;;;5060833;28;20216;-83
2023/04/19 09:11:50;;;;;;;0.90;0.90;;;;;;;;;;5059848;28;20267;-84
2023/04/19 09:14:18;;;;;;;0.80;0.80;;;;;;;;;;5046108;28;20203;-83
2023/04/19 09:16:45;;;;;;;0.60;0.60;;;;;;;;;;5061527;28;20266;-83
2023/04/19 09:19:12;;;;;;;0.70;0.70;;;;;;;;;;5053097;28;20746;-83
2023/04/19 09:21:40;;;;;;;0.60;0.60;;;;;;;;;;5067898;28;20205;-83
2023/04/19 09:24:08;;;;;;;0.70;0.70;;;;;;;;;;5065117;28;20295;-83
2023/04/19 09:26:35;;;;;;;0.93;0.93;;;;;;;;;;5068262;28;20210;-83
2023/04/19 09:29:03;;;;;;;0.80;0.80;;;;;;;;;;5064447;28;20719;-83
2023/04/19 09:31:31;;;;;;;1.40;1.30;;;;;;;;;;5055498;28;20229;-83
2023/04/19 09:33:58;;;;;;;1.00;1.00;;;;;;;;;;5063872;28;20266;-83
2023/04/19 09:36:28;;;;;;;0.93;0.93;;;;;;;;;;5066422;28;20209;-89
2023/04/19 09:38:57;;;;;;;1.40;1.30;;;;;;;;;;5063443;28;20202;-85
2023/04/19 09:41:24;;;;;;;2.00;1.00;;;;;;;;;;5059598;28;20193;-83
2023/04/19 09:43:51;;;;;;;1.17;1.17;;;;;;;;;;5073242;28;20201;-83
2023/04/19 09:46:36;;;;;;;6.03;4.37;;;;;;;;;;5059551;28;20282;-83
2023/04/19 09:49:18;;;;;;;2.60;1.30;;;;;;;;;;5059246;28;20205;-83
2023/04/19 09:51:46;;;;;;;1.47;1.37;;;;;;;;;;5049071;28;20253;-83
2023/04/19 09:54:16;;;;;;;1.03;1.03;;;;;;;;;;5072754;28;20226;-83
2023/04/19 09:56:43;;;;;;;2.00;1.07;;;;;;;;;;5072767;28;20213;-83
2023/04/19 09:59:10;;;;;;;4.30;1.60;;;;;;;;;;5056217;28;20680;-82
2023/04/19 10:01:40;;;;;;;1.97;1.60;;;;;;;;;;5052401;28;20205;-82
2023/04/19 10:04:07;;;;;;;2.27;1.90;;;;;;;;;;5066237;28;20644;-83
2023/04/19 10:06:35;;;;;;;3.17;2.00;;;;;;;;;;5063316;28;20296;-83
2023/04/19 10:09:03;;;;;;;3.67;2.10;;;;;;;;;;5067743;28;20268;-83
2023/04/19 10:11:37;;;;;;;2.43;2.23;;;;;;;;;;5052266;28;20715;-84
2023/04/19 10:14:05;;;;;;;5.37;2.53;;;;;;;;;;5065991;28;20232;-83
2023/04/19 10:16:32;;;;;;;2.43;2.20;;;;;;;;;;5065333;28;20210;-83
2023/04/19 10:19:00;;;;;;;4.10;3.10;;;;;;;;;;5058701;28;20205;-84
2023/04/19 10:21:28;;;;;;;2.60;2.40;;;;;;;;;;5058793;28;20684;-84
2023/04/19 10:23:55;;;;;;;3.13;2.63;;;;;;;;;;5046285;28;20235;-83
2023/04/19 10:26:22;;;;;;;3.00;2.70;;;;;;;;;;5058569;28;20212;-83
2023/04/19 10:28:50;;;;;;;4.80;2.87;;;;;;;;;;5072253;28;20301;-83
2023/04/19 10:31:22;;;;;;;3.53;3.23;;;;;;;;;;5071539;28;20647;-83
2023/04/19 10:33:50;;;;;;;4.23;3.17;;;;;;;;;;5071593;28;20204;-82
2023/04/19 10:36:17;;;;;;;8.00;3.57;;;;;;;;;;5058648;28;20653;-83
2023/04/19 10:38:46;;;;;;;4.93;4.10;;;;;;;;;;5071634;28;20295;-84
2023/04/19 10:41:14;;;;;;;5.47;4.97;;;;;;;;;;5068615;28;20222;-83
2023/04/19 10:43:43;;;;;;;14.90;8.93;;;;;;;;;;5061807;28;20220;-83
2023/04/19 10:46:16;;;;;;;11.67;8.97;;;;;;;;;;5071526;28;20343;-84
2023/04/19 10:48:54;;;;;;;13.33;9.30;;;;;;;;;;5071777;28;20303;-83
2023/04/19 10:51:22;;;;;;;20.03;14.20;;;;;;;;;;5065654;28;20237;-84
2023/04/19 10:53:52;;;;;;;5.90;5.37;;;;;;;;;;5064157;28;20209;-83
2023/04/19 10:56:20;;;;;;;7.73;7.03;;;;;;;;;;5051863;28;20210;-83
2023/04/19 10:59:22;;;;;;;13.10;9.73;;;;;;;;;;5064914;28;20258;-84
2023/04/19 11:01:57;;;;;;;9.83;7.60;;;;;;;;;;5029527;28;20652;-83
2023/04/19 11:04:39;;;;;;;5.63;4.57;;;;;;;;;;5057891;28;20204;-83
2023/04/19 11:07:07;;;;;;;9.80;8.80;;;;;;;;;;5055331;28;20202;-84
2023/04/19 11:09:35;;;;;;;7.93;6.47;;;;;;;;;;5042114;28;20250;-83
2023/04/19 11:12:03;;;;;;;5.50;5.00;;;;;;;;;;5064059;28;20228;-84
2023/04/19 11:14:32;;;;;;;4.53;3.93;;;;;;;;;;5061419;28;20268;-83
2023/04/19 11:17:00;;;;;;;4.73;3.97;;;;;;;;;;5064726;28;20303;-84
2023/04/19 11:19:27;;;;;;;7.73;4.30;;;;;;;;;;5051408;28;20585;-83
2023/04/19 11:21:58;;;;;;;4.17;3.73;;;;;;;;;;5068871;28;20741;-84
2023/04/19 11:24:25;;;;;;;4.63;4.23;;;;;;;;;;5058974;28;20232;-83
2023/04/19 11:26:52;;;;;;;3.67;3.37;;;;;;;;;;5057057;28;20209;-83
2023/04/19 11:29:20;;;;;;;4.80;4.17;;;;;;;;;;5071445;28;20200;-83
2023/04/19 11:31:47;;;;;;;3.93;3.63;;;;;;;;;;5071122;28;20676;-83
2023/04/19 11:34:15;;;;;;;6.73;3.43;;;;;;;;;;5058149;28;20299;-83
2023/04/19 11:36:49;;;;;;;4.13;3.80;;;;;;;;;;5064252;28;20209;-83
2023/04/19 11:39:16;;;;;;;4.27;3.87;;;;;;;;;;5052267;28;20208;-84
2023/04/19 11:41:43;;;;;;;4.93;4.37;;;;;;;;;;5062796;28;20213;-83
2023/04/19 11:44:19;;;;;;;9.30;5.97;;;;;;;;;;5064134;28;20683;-83
2023/04/19 11:46:58;;;;;;;6.60;3.53;;;;;;;;;;5061130;28;20264;-83
2023/04/19 11:49:28;;;;;;;4.67;3.63;;;;;;;;;;5069160;28;20245;-83
2023/04/19 11:51:57;;;;;;;3.83;3.30;;;;;;;;;;5060802;28;20245;-83
2023/04/19 11:54:24;;;;;;;3.87;3.20;;;;;;;;;;5068426;28;20219;-83
2023/04/19 11:57:02;;;;;;;6.23;3.57;;;;;;;;;;5059981;28;20293;-83
2023/04/19 11:59:29;;;;;;;2.80;2.60;;;;;;;;;;5066548;28;20208;-83
2023/04/19 12:01:56;;;;;;;2.53;2.33;;;;;;;;;;5070743;28;20299;-83
2023/04/19 12:04:23;;;;;;;4.23;2.80;;;;;;;;;;5057463;28;20217;-83
2023/04/19 12:06:59;;;;;;;5.00;4.50;;;;;;;;;;5057643;28;20214;-83
2023/04/19 12:09:26;;;;;;;4.07;2.70;;;;;;;;;;5038466;28;20245;-83
2023/04/19 12:11:53;;;;;;;3.37;2.90;;;;;;;;;;5051538;28;20677;-83
2023/04/19 12:14:21;;;;;;;4.13;2.80;;;;;;;;;;5062934;28;20217;-83
2023/04/19 12:17:04;;;;;;;2.70;2.43;;;;;;;;;;5066122;28;20201;-83
2023/04/19 12:19:35;;;;;;;2.67;2.47;;;;;;;;;;5059778;28;20213;-83
2023/04/19 12:22:10;;;;;;;3.37;3.07;;;;;;;;;;5069122;28;20302;-83
2023/04/19 12:24:37;;;;;;;5.60;3.40;;;;;;;;;;5070775;28;20298;-83
2023/04/19 12:27:04;;;;;;;3.27;2.97;;;;;;;;;;5043994;28;20575;-83
2023/04/19 12:29:32;;;;;;;3.47;2.80;;;;;;;;;;5072542;28;20197;-83
2023/04/19 12:31:59;;;;;;;3.53;2.80;;;;;;;;;;5034177;28;20225;-84
2023/04/19 12:34:26;;;;;;;5.93;3.07;;;;;;;;;;5047763;28;20213;-84
2023/04/19 12:36:53;;;;;;;5.33;3.70;;;;;;;;;;5040956;28;20644;-83
2023/04/19 12:39:21;;;;;;;6.00;5.00;;;;;;;;;;5067653;28;20213;-85
2023/04/19 12:41:48;;;;;;;3.60;2.73;;;;;;;;;;5073806;28;20258;-83
2023/04/19 12:44:15;;;;;;;5.20;3.10;;;;;;;;;;5060370;28;20568;-84
2023/04/19 12:46:42;;;;;;;5.43;2.53;;;;;;;;;;5074013;28;20284;-83
2023/04/19 12:49:09;;;;;;;3.20;2.90;;;;;;;;;;5060696;28;20263;-83
2023/04/19 12:51:36;;;;;;;3.07;2.27;;;;;;;;;;5073562;28;20620;-86
2023/04/19 12:54:03;;;;;;;4.87;2.93;;;;;;;;;;5045042;28;20199;-83
2023/04/19 12:56:31;;;;;;;2.73;2.27;;;;;;;;;;5049484;28;20205;-83
2023/04/19 12:58:57;;;;;;;2.07;1.87;;;;;;;;;;5060473;28;20659;-83
2023/04/19 13:01:24;;;;;;;7.70;2.80;;;;;;;;;;5065381;28;20198;-84
2023/04/19 13:03:51;;;;;;;2.70;2.50;;;;;;;;;;5067086;28;20220;-83
2023/04/19 13:06:18;;;;;;;3.73;3.33;;;;;;;;;;5053823;28;20212;-83
2023/04/19 13:08:45;;;;;;;3.63;2.93;;;;;;;;;;5066960;28;20209;-83
2023/04/19 13:11:12;;;;;;;13.20;7.43;;;;;;;;;;5053336;28;20233;-83
2023/04/19 13:13:40;;;;;;;5.13;3.80;;;;;;;;;;5068847;28;20216;-83
2023/04/19 13:16:07;;;;;;;5.60;3.97;;;;;;;;;;5064286;28;20597;-83
2023/04/19 13:18:36;;;;;;;5.33;3.10;;;;;;;;;;5053483;28;20266;-84
2023/04/19 13:21:03;;;;;;;4.30;3.40;;;;;;;;;;5053380;28;20267;-83
2023/04/19 13:23:30;;;;;;;3.60;2.87;;;;;;;;;;5066527;28;20251;-83
2023/04/19 13:25:57;;;;;;;26.50;13.37;;;;;;;;;;5063847;28;20212;-83
2023/04/19 13:28:24;;;;;;;5.00;3.73;;;;;;;;;;5059889;28;20586;-83
2023/04/19 13:30:55;;;;;;;2.70;2.50;;;;;;;;;;5062778;28;20202;-83
2023/04/19 13:33:22;;;;;;;2.30;2.10;;;;;;;;;;5066637;28;20252;-83
2023/04/19 13:35:49;;;;;;;2.87;2.60;;;;;;;;;;5064405;28;20209;-83
2023/04/19 13:38:15;;;;;;;3.10;2.80;;;;;;;;;;5050298;28;20207;-83
2023/04/19 13:40:42;;;;;;;25.27;15.27;;;;;;;;;;5055606;28;20216;-84
2023/04/19 13:43:09;;;;;;;42.40;22.10;;;;;;;;;;5072798;28;20646;-85
2023/04/19 13:45:38;;;;;;;12.03;6.90;;;;;;;;;;5061487;28;20198;-83
2023/04/19 13:48:06;;;;;;;5.93;4.17;;;;;;;;;;5071248;28;20266;-83
2023/04/19 13:50:33;;;;;;;6.40;4.23;;;;;;;;;;5060747;28;20217;-83
2023/04/19 13:53:00;;;;;;;8.13;5.23;;;;;;;;;;5052978;28;20233;-83
2023/04/19 13:55:27;;;;;;;4.13;3.67;;;;;;;;;;5065681;28;20205;-83
2023/04/19 13:57:54;;;;;;;8.00;4.03;;;;;;;;;;5059256;28;20213;-84
2023/04/19 14:00:21;;;;;;;4.50;3.50;;;;;;;;;;5060152;28;20205;-83
2023/04/19 14:02:49;;;;;;;4.57;2.80;;;;;;;;;;5046486;28;20218;-83
2023/04/19 14:05:17;;;;;;;3.30;3.00;;;;;;;;;;5059137;28;20214;-83
2023/04/19 14:07:43;;;;;;;3.73;2.60;;;;;;;;;;5059966;28;20208;-84
2023/04/19 14:10:11;;;;;;;10.77;7.20;;;;;;;;;;5058888;28;20571;-84
2023/04/19 14:12:37;;;;;;;7.87;4.73;;;;;;;;;;5072335;28;20278;-84
2023/04/19 14:15:05;;;;;;;8.77;6.17;;;;;;;;;;5071001;28;20683;-83
2023/04/19 14:17:31;;;;;;;4.70;4.30;;;;;;;;;;5060640;28;20212;-83
2023/04/19 14:19:58;;;;;;;5.97;3.00;;;;;;;;;;5070762;28;20266;-83
2023/04/19 14:22:26;;;;;;;5.50;5.00;;;;;;;;;;5052070;28;20684;-83
2023/04/19 14:24:53;;;;;;;4.63;2.63;;;;;;;;;;5065213;28;21154;-83
2023/04/19 14:27:20;;;;;;;7.67;5.23;;;;;;;;;;5061050;28;20209;-84
2023/04/19 14:29:47;;;;;;;4.43;3.83;;;;;;;;;;5058309;28;20201;-84
2023/04/19 14:32:14;;;;;;;3.10;2.80;;;;;;;;;;5063051;28;20286;-83
2023/04/19 14:34:41;;;;;;;5.57;4.37;;;;;;;;;;5041577;28;20201;-90
2023/04/19 14:37:08;;;;;;;3.60;2.90;;;;;;;;;;5071890;28;20213;-83
2023/04/19 14:39:37;;;;;;;3.00;2.40;;;;;;;;;;5054929;28;20741;-83
2023/04/19 14:42:03;;;;;;;3.97;3.37;;;;;;;;;;5051717;28;20676;-83
2023/04/19 14:44:30;;;;;;;4.63;3.30;;;;;;;;;;5069139;28;20202;-83
2023/04/19 14:46:57;;;;;;;10.20;6.07;;;;;;;;;;5071520;28;20676;-83