Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:36;;;;;;;;;8.40;8.20;;;;;23.38;82.25;101796.53;6275728;22;45234;-85
2022/06/17 00:04:02;;;;;;;;;11.25;11.00;;;;;23.36;81.80;101796.72;6245999;22;45737;-82
2022/06/17 00:06:34;;;;;;;;;13.25;12.25;;;;;23.26;82.92;101791.41;6247553;22;45149;-85
2022/06/17 00:09:00;;;;;;;;;12.80;12.80;;;;;23.25;84.35;101795.09;6276209;22;44751;-84
2022/06/17 00:11:31;;;;;;;;;10.80;10.00;;;;;23.20;83.13;101789.31;6249108;22;45282;-85
2022/06/17 00:13:59;;;;;;;;;11.00;11.00;;;;;23.16;85.16;101781.66;6248902;22;46953;-85
2022/06/17 00:16:25;;;;;;;;;11.60;10.60;;;;;23.11;84.37;101782.13;6284133;22;45317;-84
2022/06/17 00:18:52;;;;;;;;;11.40;10.20;;;;;23.00;84.51;101774.25;6276465;22;44758;-84
2022/06/17 00:21:31;;;;;;;;;10.25;10.25;;;;;23.01;84.19;101778.66;6276342;22;45083;-85
2022/06/17 00:23:59;;;;;;;;;12.60;11.00;;;;;23.02;85.09;101778.53;6277533;22;45310;-83
2022/06/17 00:26:24;;;;;;;;;12.60;11.20;;;;;22.99;86.42;101780.69;6283595;22;44756;-85
2022/06/17 00:28:49;;;;;;;;;11.00;9.25;;;;;22.94;86.84;101789.31;6276868;22;45186;-85
2022/06/17 00:31:15;;;;;;;;;11.75;11.75;;;;;22.84;87.55;101777.69;6279493;22;45245;-84
2022/06/17 00:33:41;;;;;;;;;11.40;10.40;;;;;22.83;89.88;101779.53;6276110;22;45257;-84
2022/06/17 00:36:13;;;;;;;;;10.40;9.60;;;;;22.80;87.83;101779.84;6248776;22;45296;-84
2022/06/17 00:38:39;;;;;;;;;13.20;11.60;;;;;22.78;88.94;101775.59;6261640;22;44756;-87
2022/06/17 00:41:36;;;;;;;;;14.00;11.00;;;;;22.76;90.23;101786.56;6301821;22;44820;-86
2022/06/17 00:44:17;;;;;;;;;10.60;9.40;;;;;22.68;90.27;101782.97;6261246;22;45156;-87
2022/06/17 00:46:53;;;;;;;;;13.20;13.20;;;;;22.72;91.19;101790.59;6279604;22;44714;-85
2022/06/17 00:49:26;;;;;;;;;27.00;23.25;;;;;22.72;90.36;101795.16;6279664;22;45417;-87
2022/06/17 00:52:06;;;;;;;;;25.50;22.25;;;;;22.69;92.12;101792.78;6252189;22;45317;-86
2022/06/17 00:54:43;;;;;;;;;12.60;12.60;;;;;22.64;90.92;101784.28;6278101;22;45193;-86
2022/06/17 00:57:28;;;;;;;;;11.60;9.80;;;;;22.61;93.00;101782.72;6278167;22;45249;-86
2022/06/17 01:00:27;;;;;;;;;10.80;10.60;;;;;22.56;91.91;101785.06;6279536;22;44645;-86
2022/06/17 01:03:00;;;;;;;;;12.50;11.75;;;;;22.50;91.60;101781.13;6182762;23;44909;-86
2022/06/17 01:05:34;;;;;;;;;15.20;14.00;;;;;22.45;91.45;101778.03;6187378;23;45043;-86
2022/06/17 01:08:14;;;;;;;;;11.60;11.60;;;;;22.44;93.11;101786.31;6190238;23;45371;-88
2022/06/17 01:10:46;;;;;;;;;11.40;11.40;;;;;22.40;92.97;101784.91;6182997;23;44871;-86
2022/06/17 01:13:12;;;;;;;;;9.25;9.25;;;;;22.37;94.29;101782.50;6181631;23;44709;-86
2022/06/17 01:15:41;;;;;;;;;12.00;11.40;;;;;22.37;94.91;101782.50;6182192;23;45559;-85
2022/06/17 01:18:10;;;;;;;;;12.00;12.00;;;;;22.32;93.55;101778.41;6182791;23;44695;-85
2022/06/17 01:20:39;;;;;;;;;9.60;8.20;;;;;22.35;93.62;101785.38;6183976;23;44684;-86
2022/06/17 01:23:10;;;;;;;;;10.50;10.50;;;;;22.32;89.52;101788.38;6193617;22;44870;-85
2022/06/17 01:25:40;;;;;;;;;15.75;12.25;;;;;22.30;93.45;101790.41;6200840;23;45192;-86
2022/06/17 01:28:10;;;;;;;;;10.60;10.60;;;;;22.29;94.89;101786.84;6173400;23;44730;-85
2022/06/17 01:30:41;;;;;;;;;8.40;8.20;;;;;22.32;94.09;101797.34;6209193;22;44797;-86
2022/06/17 01:33:23;;;;;;;;;15.40;13.20;;;;;22.28;95.78;101786.97;6188974;22;44838;-86
2022/06/17 01:35:55;;;;;;;;;10.60;10.60;;;;;22.28;94.57;101800.50;6184321;23;45091;-86
2022/06/17 01:38:21;;;;;;;;;12.00;11.00;;;;;22.22;93.97;101788.44;6186151;23;45180;-86
2022/06/17 01:40:48;;;;;;;;;11.80;11.80;;;;;22.23;96.43;101795.56;6276559;22;44749;-86
2022/06/17 01:43:17;;;;;;;;;10.25;10.00;;;;;22.22;96.53;101801.97;6280330;22;44757;-86
2022/06/17 01:45:49;;;;;;;;;10.20;8.80;;;;;22.23;96.49;101806.38;6282283;22;45253;-86
2022/06/17 01:48:19;;;;;;;;;11.60;10.60;;;;;22.14;97.43;101792.91;6284085;22;44743;-86
2022/06/17 01:50:47;;;;;;;;;12.40;11.20;;;;;22.20;96.63;101800.44;6256113;22;44845;-84
2022/06/17 01:53:16;;;;;;;;;10.00;10.00;;;;;22.19;97.67;101805.00;6280687;22;44691;-86
2022/06/17 01:55:49;;;;;;;;;15.00;11.40;;;;;22.15;99.38;101809.03;6280710;22;45181;-85
2022/06/17 01:58:25;;;;;;;;;10.60;9.20;;;;;22.12;99.30;101808.47;6286733;22;45222;-87
2022/06/17 02:00:51;;;;;;;;;10.20;10.20;;;;;22.10;98.72;101814.00;6277482;22;45323;-84
2022/06/17 02:03:32;;;;;;;;;10.40;10.20;;;;;22.04;99.62;101820.00;6277240;22;44682;-84
2022/06/17 02:06:21;;;;;;;;;11.00;11.00;;;;;22.04;99.68;101828.97;6277278;22;45353;-88
2022/06/17 02:08:46;;;;;;;;;13.40;10.40;;;;;21.98;99.21;101820.63;6283429;22;44828;-86
2022/06/17 02:11:12;;;;;;;;;8.75;8.75;;;;;21.99;99.27;101820.44;6280014;22;44904;-86
2022/06/17 02:13:39;;;;;;;;;9.00;9.00;;;;;21.96;100.00;101817.22;6278205;22;44917;-86
2022/06/17 02:16:06;;;;;;;;;12.00;11.80;;;;;21.91;99.97;101824.94;6276280;22;45200;-85
2022/06/17 02:18:32;;;;;;;;;9.20;9.20;;;;;21.91;100.00;101843.88;6275195;22;44598;-84
2022/06/17 02:21:04;;;;;;;;;12.80;10.60;;;;;21.89;99.37;101851.28;6276424;22;44797;-84
2022/06/17 02:23:32;;;;;;;;;11.00;11.00;;;;;21.87;100.00;101846.03;6280979;22;45262;-84
2022/06/17 02:26:00;;;;;;;;;13.60;11.20;;;;;21.84;100.00;101843.59;6279956;22;45114;-85
2022/06/17 02:28:29;;;;;;;;;10.40;10.40;;;;;21.77;100.00;101837.09;6280866;22;44677;-85
2022/06/17 02:30:56;;;;;;;;;4.80;4.80;;;;;21.73;100.00;101841.94;6271647;22;44683;-83
2022/06/17 02:33:23;;;;;;;;;11.60;11.60;;;;;21.75;100.00;101850.75;6276614;22;45239;-83
2022/06/17 02:35:56;;;;;;;;;10.60;10.60;;;;;21.71;100.00;101852.06;6276268;22;45221;-82
2022/06/17 02:38:25;;;;;;;;;9.40;8.60;;;;;21.72;100.00;101853.78;6275653;22;45348;-84
2022/06/17 02:40:58;;;;;;;;;10.20;10.20;;;;;21.70;100.00;101849.50;6275350;22;45243;-85
2022/06/17 02:43:27;;;;;;;;;11.25;11.25;;;;;21.61;100.00;101844.97;6275444;22;44827;-84
2022/06/17 02:45:59;;;;;;;;;13.60;10.60;;;;;21.59;100.00;101841.56;6275499;22;45153;-84
2022/06/17 02:48:29;;;;;;;;;12.20;10.60;;;;;21.60;100.00;101848.69;6278099;22;45300;-84
2022/06/17 02:50:58;;;;;;;;;10.00;8.60;;;;;21.55;100.00;101851.81;6254361;22;44729;-83
2022/06/17 02:53:36;;;;;;;;;10.40;9.20;;;;;21.53;100.00;101848.44;6274727;22;44913;-83
2022/06/17 02:56:27;;;;;;;;;13.20;9.80;;;;;21.49;100.00;101861.38;6247236;22;46723;-85
2022/06/17 02:59:05;;;;;;;;;10.40;10.40;;;;;21.47;100.00;101851.72;6275628;22;44678;-83
2022/06/17 03:01:33;;;;;;;;;10.00;9.60;;;;;21.43;100.00;101853.00;6277057;22;44705;-83
2022/06/17 03:03:59;;;;;;;;;11.50;11.50;;;;;21.42;100.00;101854.00;6276448;22;44904;-84
2022/06/17 03:06:32;;;;;;;;;14.75;11.25;;;;;21.41;100.00;101850.44;6276172;22;45231;-84
2022/06/17 03:09:01;;;;;;;;;10.80;10.60;;;;;21.37;100.00;101849.06;6277815;22;44642;-85
2022/06/17 03:11:27;;;;;;;;;12.00;10.20;;;;;21.42;100.00;101856.69;6283092;22;45144;-83
2022/06/17 03:14:04;;;;;;;;;10.75;10.25;;;;;21.36;100.00;101849.19;6290053;22;44845;-83
2022/06/17 03:16:30;;;;;;;;;12.00;11.40;;;;;21.36;100.00;101850.03;6287599;22;45231;-84
2022/06/17 03:18:55;;;;;;;;;10.25;10.25;;;;;21.33;100.00;101847.63;6224103;22;45259;-84
2022/06/17 03:21:24;;;;;;;;;12.75;11.00;;;;;21.30;100.00;101842.47;6277232;22;45294;-84
2022/06/17 03:24:02;;;;;;;;;14.20;10.00;;;;;21.27;100.00;101830.13;6277202;22;44788;-83
2022/06/17 03:26:41;;;;;;;;;11.00;10.40;;;;;21.21;100.00;101822.56;6276199;22;45469;-84
2022/06/17 03:29:08;;;;;;;;;12.60;12.00;;;;;21.19;100.00;101819.16;6278294;22;44726;-84
2022/06/17 03:31:49;;;;;;;;;11.80;10.60;;;;;21.18;100.00;101830.13;6251091;22;45199;-84
2022/06/17 03:34:42;;;;;;;;;11.25;11.25;;;;;21.14;100.00;101823.31;6280947;22;45246;-83
2022/06/17 03:37:16;;;;;;;;;6.40;6.40;;;;;21.14;100.00;101821.47;6277478;22;44978;-84
2022/06/17 03:39:47;;;;;;;;;12.20;12.20;;;;;21.10;100.00;101814.63;6284226;22;45175;-86
2022/06/17 03:42:18;;;;;;;;;12.60;12.20;;;;;21.12;100.00;101828.00;6279459;22;44645;-86
2022/06/17 03:44:50;;;;;;;;;11.20;11.20;;;;;21.10;100.00;101813.78;6277052;22;45230;-84
2022/06/17 03:47:28;;;;;;;;;16.60;12.00;;;;;21.08;100.00;101813.94;6276780;22;45223;-84
2022/06/17 03:50:00;;;;;;;;;17.00;13.20;;;;;21.05;100.00;101798.84;6275312;22;44738;-84
2022/06/17 03:52:57;;;;;;;;;11.40;11.40;;;;;21.01;100.00;101799.28;6276570;22;44714;-84
2022/06/17 03:55:24;;;;;;;;;10.25;10.25;;;;;20.98;100.00;101827.47;6279568;22;44840;-84
2022/06/17 03:57:53;;;;;;;;;13.75;13.00;;;;;20.91;100.00;101838.97;6250333;22;45259;-85
2022/06/17 04:00:27;;;;;;;;;11.20;11.20;;;;;20.97;100.00;101841.94;6276463;22;44641;-84
2022/06/17 04:02:54;;;;;;;;;10.80;10.20;;;;;21.02;100.00;101831.56;6246340;22;45449;-83
2022/06/17 04:05:20;;;;;;;;;10.00;10.00;;;;;21.02;100.00;101841.50;6223243;22;45187;-84
2022/06/17 04:07:47;;;;;;;;;9.00;8.40;;;;;21.08;100.00;101861.69;6280796;22;45188;-84
2022/06/17 04:10:20;;;;;;;;;10.80;10.80;;;;;21.11;100.00;101861.41;6279444;22;45408;-84
2022/06/17 04:12:50;;;;;;;;;8.60;8.20;;;;;21.12;100.00;101855.00;6274961;22;45326;-84
2022/06/17 04:15:32;;;;;;;;;6.50;5.25;;;;;21.12;100.00;101841.50;6292630;22;44710;-83
2022/06/17 04:17:58;;;;;;;;;9.20;9.20;;;;;21.16;100.00;101842.94;6300811;22;45028;-82
2022/06/17 04:20:54;;;;;;;;;13.20;9.20;;;;;21.19;100.00;101848.91;6257087;22;44701;-84
2022/06/17 04:23:27;;;;;;;;;12.20;10.80;;;;;21.18;100.00;101835.53;6181988;23;45144;-85
2022/06/17 04:26:05;;;;;;;;;8.20;8.20;;;;;21.23;100.00;101841.38;6156963;23;45231;-85
2022/06/17 04:28:38;;;;;;;;;12.40;12.40;;;;;21.21;100.00;101827.13;6182662;23;45179;-84
2022/06/17 04:31:09;;;;;;;;;11.40;9.60;;;;;21.30;100.00;101847.88;6157661;23;45105;-85
2022/06/17 04:33:47;;;;;;;;;10.20;9.00;;;;;21.37;100.00;101856.28;6158563;23;45307;-84
2022/06/17 04:36:21;;;;;;;;;10.75;9.75;;;;;21.41;100.00;101855.00;6189039;23;45372;-84
2022/06/17 04:38:57;;;;;;;;;9.80;8.60;;;;;21.47;100.00;101844.47;6187368;23;45134;-85
2022/06/17 04:41:28;;;;;;;;;13.00;11.20;;;;;21.52;100.00;101842.19;6186250;23;44921;-84
2022/06/17 04:43:57;;;;;;;;;9.20;9.20;;;;;21.59;100.00;101846.97;6185121;23;44774;-84
2022/06/17 04:46:29;;;;;;;;;9.75;8.25;;;;;21.68;100.00;101854.22;6183341;23;45482;-85
2022/06/17 04:48:57;;;;;;;;;9.60;9.60;;;;;21.77;100.00;101853.34;6181146;23;45455;-84
2022/06/17 04:51:25;;;;;;;;;11.80;10.40;;;;;21.90;100.00;101853.81;6181131;23;45337;-85
2022/06/17 04:53:52;;;;;;;;;11.20;11.20;;;;;22.00;100.00;101849.25;6184319;23;45172;-85
2022/06/17 04:56:31;;;;;;;;;9.75;9.75;;;;;22.17;100.00;101853.03;6185549;23;44835;-84
2022/06/17 04:58:56;;;;;;;;;8.80;8.60;;;;;22.32;100.00;101856.06;6190197;23;45098;-84
2022/06/17 05:01:24;;;;;;;;;9.00;9.00;;;;;22.48;100.00;101853.56;6277698;22;44665;-85
2022/06/17 05:03:52;;;;;;;;;12.00;9.80;;;;;22.66;100.00;101858.97;6285360;22;44693;-83
2022/06/17 05:06:17;;;;;;;;;9.60;9.60;;;;;22.84;100.00;101854.41;6281998;22;45158;-85
2022/06/17 05:08:51;;;;;;;;;10.75;9.25;;;;;23.02;99.11;101853.59;6276589;22;45215;-84
2022/06/17 05:11:24;;;;;;;;;10.20;10.20;;;;;23.18;98.86;101856.41;6275330;22;45325;-83
2022/06/17 05:13:55;;;;;;;;;9.80;9.40;;;;;23.39;97.79;101852.47;6250561;22;44669;-84
2022/06/17 05:16:22;;;;;;;;;7.80;7.40;;;;;23.56;97.42;101844.28;6278006;22;44749;-85
2022/06/17 05:18:48;;;;;;;;;10.80;10.80;;;;;23.77;97.46;101848.50;6277969;22;45191;-85
2022/06/17 05:21:25;;;;;;;;;9.60;9.60;;;;;23.94;96.57;101842.16;6279318;22;45404;-83
2022/06/17 05:23:56;;;;;;;;;7.80;7.80;;;;;24.13;95.38;101842.88;6292481;22;44758;-86
2022/06/17 05:26:22;;;;;;;;;8.40;8.40;;;;;24.33;95.58;101841.59;6275341;22;44829;-85
2022/06/17 05:28:47;;;;;;;;;8.00;8.00;;;;;24.54;94.36;101841.16;6302262;22;45279;-84
2022/06/17 05:31:22;;;;;;;;;11.25;10.50;;;;;24.73;94.14;101829.13;6302253;22;44729;-84
2022/06/17 05:33:48;;;;;;;;;11.20;10.40;;;;;24.93;91.43;101830.50;6299537;22;44791;-83
2022/06/17 05:36:14;;;;;;;;;7.80;7.80;;;;;25.08;91.75;101830.69;6286760;22;44809;-84
2022/06/17 05:38:41;;;;;;;;;10.80;9.40;;;;;25.24;90.93;101827.97;6277097;22;45037;-85
2022/06/17 05:41:09;;;;;;;;;11.00;11.00;;;;;25.38;89.87;101818.22;6276395;22;44673;-85
2022/06/17 05:43:35;;;;;;;;;12.60;11.60;;;;;25.54;88.63;101823.63;6249638;22;45092;-85
2022/06/17 05:46:01;;;;;;;;;11.00;9.00;;;;;25.69;87.51;101829.22;6277928;22;44873;-85
2022/06/17 05:48:26;;;;;;;;;11.20;11.20;;;;;25.82;85.69;101826.81;6251178;22;46779;-85
2022/06/17 05:50:52;;;;;;;;;10.25;10.25;;;;;25.95;84.00;101828.97;6279516;22;44668;-85
2022/06/17 05:53:17;;;;;;;;;11.00;9.50;;;;;26.10;83.48;101826.31;6282463;22;45258;-85
2022/06/17 05:55:42;;;;;;;;;12.50;11.00;;;;;26.22;82.16;101816.75;6254342;22;44930;-85
2022/06/17 05:58:08;;;;;;;;;9.00;7.00;;;;;26.37;80.71;101830.44;6286601;22;44887;-83
2022/06/17 06:00:34;;;;;;;;;9.00;7.75;;;;;26.53;80.37;101832.25;6260176;22;44713;-85
2022/06/17 06:03:04;;;;;;;;;10.00;9.20;;;;;26.68;79.73;101837.75;6254457;22;44876;-85
2022/06/17 06:05:32;;;;;;;;;9.20;9.00;;;;;26.78;78.27;101849.25;6280332;22;44852;-87
2022/06/17 06:07:57;;;;;;;;;11.80;9.60;;;;;26.91;78.38;101835.88;6250591;22;46883;-86
2022/06/17 06:10:23;;;;;;;;;9.50;9.50;;;;;27.04;77.49;101838.00;6278137;22;44658;-87
2022/06/17 06:13:00;;;;;;;;;10.00;8.60;;;;;27.14;76.93;101842.19;6276437;22;44796;-86
2022/06/17 06:15:47;;;;;;;;;10.60;9.60;;;;;27.28;76.68;101835.06;6277996;22;44750;-87
2022/06/17 06:18:18;;;;;;;;;9.60;8.60;;;;;27.32;73.72;101828.19;6278088;22;45446;-85
2022/06/17 06:20:43;;;;;;;;;10.60;10.40;;;;;27.34;73.79;101836.19;6252367;22;44723;-88
2022/06/17 06:23:09;;;;;;;;;11.50;7.75;;;;;27.40;71.75;101819.06;6281738;22;44788;-88
2022/06/17 06:25:36;;;;;;;;;9.40;8.60;;;;;27.50;72.14;101813.31;6283460;22;44732;-86
2022/06/17 06:28:16;;;;;;;;;10.20;9.00;;;;;27.55;71.02;101814.44;6255822;22;45412;-87
2022/06/17 06:30:41;;;;;;;;;10.00;10.00;;;;;27.68;71.31;101806.44;6286091;22;44635;-86
2022/06/17 06:33:09;;;;;;;;;10.00;9.25;;;;;27.76;70.36;101796.50;6283592;22;44653;-85
2022/06/17 06:35:37;;;;;;;;;6.80;6.80;;;;;27.92;70.47;101802.59;6278215;22;45178;-84
2022/06/17 06:38:04;;;;;;;;;9.20;9.20;;;;;28.02;71.19;101801.44;6277272;22;45206;-87
2022/06/17 06:40:30;;;;;;;;;8.20;8.20;;;;;28.11;70.19;101800.31;6277803;22;44673;-85
2022/06/17 06:42:57;;;;;;;;;11.25;9.25;;;;;28.24;69.91;101797.72;6278156;22;44781;-84
2022/06/17 06:45:28;;;;;;;;;11.40;9.80;;;;;28.34;67.51;101798.28;6248079;22;44836;-85
2022/06/17 06:47:57;;;;;;;;;8.60;8.40;;;;;28.40;68.06;101802.97;6288378;22;45216;-85
2022/06/17 06:50:26;;;;;;;;;12.00;9.20;;;;;28.51;67.25;101815.28;6253545;22;44752;-84
2022/06/17 06:52:51;;;;;;;;;12.40;9.80;;;;;28.63;66.89;101808.25;6278893;22;44742;-85
2022/06/17 06:55:17;;;;;;;;;9.75;9.75;;;;;28.66;66.30;101805.09;6256944;22;44885;-85
2022/06/17 06:57:55;;;;;;;;;8.80;8.40;;;;;28.81;66.20;101798.72;6258664;22;46677;-85
2022/06/17 07:00:36;;;;;;;;;10.60;10.00;;;;;28.94;65.72;101807.91;6288903;22;44798;-84
2022/06/17 07:03:02;;;;;;;;;9.20;9.20;;;;;29.04;65.41;101801.25;6283466;22;44780;-84
2022/06/17 07:05:29;;;;;;;;;11.50;8.50;;;;;29.12;64.30;101796.50;6280326;22;44865;-85
2022/06/17 07:07:54;;;;;;;;;9.20;9.20;;;;;29.24;64.67;101796.78;6277163;22;45051;-84
2022/06/17 07:10:27;;;;;;;;;13.25;10.25;;;;;29.37;64.67;101796.03;6248233;22;45255;-84
2022/06/17 07:12:54;;;;;;;;;10.20;8.80;;;;;29.53;63.26;101817.59;6275888;22;44602;-85
2022/06/17 07:15:20;;;;;;;;;12.60;11.20;;;;;29.65;61.29;101813.28;6277365;22;45084;-86
2022/06/17 07:18:04;;;;;;;;;11.20;10.40;;;;;29.67;61.05;101816.66;6277382;22;45424;-85
2022/06/17 07:20:39;;;;;;;;;10.80;10.80;;;;;29.63;60.73;101820.84;6278756;22;44729;-85
2022/06/17 07:23:06;;;;;;;;;11.20;10.60;;;;;29.61;60.83;101817.47;6250929;22;44683;-86
2022/06/17 07:25:32;;;;;;;;;9.60;9.20;;;;;29.65;60.88;101828.88;6249054;22;45581;-86
2022/06/17 07:28:00;;;;;;;;;12.00;9.50;;;;;29.81;60.23;101831.28;6276754;22;45125;-85
2022/06/17 07:30:27;;;;;;;;;11.20;10.40;;;;;29.94;62.38;101825.88;6284575;22;44776;-84
2022/06/17 07:32:52;;;;;;;;;12.00;11.60;;;;;29.99;59.38;101827.16;6258897;22;44876;-84
2022/06/17 07:35:18;;;;;;;;;12.00;11.00;;;;;30.07;56.95;101827.78;6284563;22;44824;-84
2022/06/17 07:40:28;;;;;;;;;11.80;11.60;;;;;30.35;57.76;101815.91;6277137;22;44718;-86
2022/06/17 07:42:58;;;;;;;;;12.00;12.00;;;;;30.38;59.95;101815.50;6280918;22;44821;-85
2022/06/17 07:45:26;;;;;;;;;13.20;12.00;;;;;30.48;59.35;101824.16;6249854;22;44764;-85
2022/06/17 07:47:54;;;;;;;;;14.00;12.80;;;;;30.44;55.79;101831.97;6278307;22;45051;-84
2022/06/17 07:50:30;;;;;;;;;10.40;10.40;;;;;30.46;56.05;101845.44;6280352;22;44750;-85
2022/06/17 07:53:01;;;;;;;;;12.40;11.20;;;;;30.34;54.70;101858.94;6292633;22;44610;-85
2022/06/17 07:55:26;;;;;;;;;11.60;10.20;;;;;30.39;53.01;101867.38;6301973;22;44694;-84
2022/06/17 07:57:52;;;;;;;;;13.00;11.75;;;;;30.35;53.63;101868.84;6294258;22;45118;-86
2022/06/17 08:00:25;;;;;;;;;12.00;10.25;;;;;30.38;54.22;101865.69;6282858;22;45193;-85
2022/06/17 08:02:51;;;;;;;;;12.60;11.40;;;;;30.43;55.29;101859.59;6282914;22;44861;-84
2022/06/17 08:05:17;;;;;;;;;14.00;13.25;;;;;30.54;54.75;101864.47;6295064;22;44821;-85
2022/06/17 08:07:58;;;;;;;;;;;;;;;;;;;;;
2022/06/17 08:10:29;;;;;;;;;11.80;11.20;;;;;30.52;52.74;101865.75;6268123;22;71837;-85
2022/06/17 08:12:55;;;;;;;;;13.20;12.60;;;;;30.55;52.00;101870.81;6273655;22;44848;-84
2022/06/17 08:15:21;;;;;;;;;12.25;12.00;;;;;30.66;52.31;101871.06;6249383;22;44800;-86
2022/06/17 08:17:48;;;;;;;;;12.80;10.00;;;;;30.72;52.30;101877.63;6278235;22;45243;-86
2022/06/17 08:20:18;;;;;;;;;11.00;10.40;;;;;30.75;52.58;101876.34;6276499;22;45355;-85
2022/06/17 08:22:44;;;;;;;;;11.40;10.00;;;;;30.68;51.67;101882.66;6276454;22;44786;-85
2022/06/17 08:25:11;;;;;;;;;12.00;12.00;;;;;30.38;53.22;101887.66;6275210;22;44845;-84
2022/06/17 08:27:54;;;;;;;;;13.40;11.40;;;;;30.42;53.15;101886.19;6276632;22;45014;-85
2022/06/17 08:30:22;;;;;;;;;8.20;8.20;;;;;30.57;52.61;101872.31;6278001;22;44702;-85
2022/06/17 08:32:48;;;;;;;;;9.20;9.20;;;;;30.68;50.72;101868.09;6283495;22;44733;-84
2022/06/17 08:35:20;;;;;;;;;9.75;9.75;;;;;30.50;49.08;101862.34;6249061;22;44800;-84
2022/06/17 08:37:48;;;;;;;;;9.60;9.60;;;;;30.51;47.68;101873.13;6276653;22;45061;-85
2022/06/17 08:40:22;;;;;;;;;8.00;8.00;;;;;30.61;46.39;101870.00;6275843;22;44734;-85
2022/06/17 08:43:04;;;;;;;;;8.80;8.80;;;;;30.56;47.23;101856.91;6276503;22;45288;-85
2022/06/17 08:45:42;;;;;;;;;8.40;8.40;;;;;30.75;47.17;101863.47;6249375;22;44907;-85
2022/06/17 08:48:33;;;;;;;;;9.60;9.60;;;;;30.97;46.47;101862.25;6277018;22;45249;-85
2022/06/17 08:51:14;;;;;;;;;18.60;15.80;;;;;31.15;47.47;101850.63;6249659;22;44841;-86
2022/06/17 08:53:48;;;;;;;;;11.00;11.00;;;;;31.29;47.75;101857.00;6278389;22;44689;-86
2022/06/17 08:56:28;;;;;;;;;12.00;10.40;;;;;31.44;47.04;101851.28;6280218;22;44704;-86
2022/06/17 08:59:15;;;;;;;;;16.20;13.40;;;;;31.55;46.82;101853.38;6282978;22;45175;-87
2022/06/17 09:01:49;;;;;;;;;9.00;9.00;;;;;31.62;47.12;101851.47;6281833;22;44714;-87
2022/06/17 09:04:29;;;;;;;;;13.00;9.60;;;;;31.63;46.03;101849.56;6280128;22;44655;-87
2022/06/17 09:07:27;;;;;;;;;10.40;9.20;;;;;31.27;43.73;101848.13;6279115;22;45273;-88
2022/06/17 09:10:14;;;;;;;;;11.80;11.00;;;;;31.37;45.27;101840.28;6250082;22;44992;-87
2022/06/17 09:12:58;;;;;;;;;10.20;10.20;;;;;31.40;42.41;101845.38;6280241;22;44856;-87
2022/06/17 09:15:44;;;;;;;;;10.00;10.00;;;;;31.43;41.61;101839.44;6281574;22;44640;-88
2022/06/17 09:18:18;;;;;;;;;8.20;8.20;;;;;31.31;42.47;101843.91;6279849;22;44821;-86
2022/06/17 09:20:47;;;;;;;;;10.80;8.00;;;;;31.39;44.02;101845.59;6249280;22;46666;-87
2022/06/17 09:23:21;;;;;;;;;8.40;8.40;;;;;31.52;43.55;101842.78;6250461;22;44883;-88
2022/06/17 09:25:48;;;;;;;;;10.60;8.60;;;;;31.68;44.97;101842.34;6255430;22;44576;-85
2022/06/17 09:28:25;;;;;;;;;11.00;11.00;;;;;31.82;43.19;101845.09;6256597;22;44742;-86
2022/06/17 09:30:59;;;;;;;;;10.20;8.80;;;;;31.64;42.11;101841.09;6279717;22;45519;-86
2022/06/17 09:33:51;;;;;;;;;8.20;8.20;;;;;31.69;42.79;101834.94;6280408;22;44821;-89
2022/06/17 09:36:23;;;;;;;;;7.80;7.60;;;;;31.64;40.41;101837.50;6281426;22;44606;-87
2022/06/17 09:38:55;;;;;;;;;6.00;4.40;;;;;31.65;39.76;101845.53;6279113;22;44707;-87
2022/06/17 09:41:31;;;;;;;;;9.60;8.20;;;;;31.51;39.54;101843.84;6283635;22;46273;-87
2022/06/17 09:44:04;;;;;;;;;9.40;7.80;;;;;31.56;39.90;101837.72;6285925;22;44713;-86
2022/06/17 09:46:53;;;;;;;;;8.40;8.00;;;;;31.73;39.68;101837.03;6281232;22;44663;-87
2022/06/17 09:49:57;;;;;;;;;8.60;7.00;;;;;31.84;38.56;101837.47;6278230;22;44808;-88
2022/06/17 09:52:38;;;;;;;;;7.00;7.00;;;;;31.92;37.33;101834.47;6256083;22;46863;-88
2022/06/17 09:55:11;;;;;;;;;7.00;7.00;;;;;31.91;36.05;101838.28;6281319;22;44671;-86
2022/06/17 09:57:53;;;;;;;;;7.00;7.00;;;;;31.82;37.30;101845.09;6279263;22;44579;-86
2022/06/17 10:00:22;;;;;;;;;8.00;8.00;;;;;31.75;37.28;101842.31;6278166;22;44691;-87
2022/06/17 10:03:06;;;;;;;;;9.40;8.20;;;;;31.77;37.98;101836.59;6278539;22;45174;-88
2022/06/17 10:05:48;;;;;;;;;6.60;6.60;;;;;31.85;39.05;101826.25;6276908;22;44650;-87
2022/06/17 10:08:36;;;;;;;;;11.40;10.00;;;;;31.90;39.25;101829.19;6255562;22;44702;-85
2022/06/17 10:11:14;;;;;;;;;10.60;8.80;;;;;31.93;38.53;101839.75;6286352;22;44657;-88
2022/06/17 10:13:45;;;;;;;;;9.80;9.00;;;;;31.87;38.51;101834.28;6254781;22;46681;-87
2022/06/17 10:19:43;;;;;;;;;9.00;5.80;;;;;32.12;36.67;101837.97;6263153;22;44678;-87
2022/06/17 10:22:14;;;;;;;;;5.80;5.80;;;;;32.26;33.56;101835.19;6248257;22;44611;-88
2022/06/17 10:25:06;;;;;;;;;4.80;4.60;;;;;32.30;34.45;101833.66;6247248;22;45007;-88
2022/06/17 10:28:05;;;;;;;;;5.60;5.60;;;;;32.34;34.03;101832.16;6247109;22;44706;-87
2022/06/17 10:30:33;;;;;;;;;9.20;5.20;;;;;32.51;33.73;101838.03;6248636;22;44650;-88
2022/06/17 10:32:58;;;;;;;;;6.20;6.20;;;;;32.53;33.70;101828.47;6254549;22;44734;-87
2022/06/17 10:35:30;;;;;;;;;8.50;7.50;;;;;32.58;34.57;101825.88;6232430;22;45299;-87
2022/06/17 10:37:59;;;;;;;;;8.60;8.60;;;;;32.55;35.65;101818.09;6250372;22;44740;-88
2022/06/17 10:40:29;;;;;;;;;9.60;8.80;;;;;32.71;35.74;101827.72;6251583;22;44620;-88
2022/06/17 10:42:57;;;;;;;;;7.40;7.40;;;;;32.81;34.61;101821.69;6227040;22;44734;-86
2022/06/17 10:45:23;;;;;;;;;6.60;6.00;;;;;32.79;33.14;101821.94;6259832;22;45487;-86
2022/06/17 10:48:17;;;;;;;;;5.00;5.00;;;;;32.90;34.17;101824.00;6265474;22;44591;-87
2022/06/17 10:50:42;;;;;;;;;5.20;5.20;;;;;32.84;31.79;101824.84;6173871;23;44692;-87
2022/06/17 10:53:24;;;;;;;;;7.25;7.00;;;;;32.64;32.48;101821.44;6154523;23;44875;-87
2022/06/17 10:55:53;;;;;;;;;7.00;7.00;;;;;32.39;32.34;101813.94;6155245;23;45015;-87
2022/06/17 10:58:29;;;;;;;;;9.80;9.00;;;;;32.42;34.31;101808.00;6154908;23;44611;-87
2022/06/17 11:01:05;;;;;;;;;9.80;8.20;;;;;32.67;34.85;101829.22;6128985;23;44688;-87
2022/06/17 11:03:33;;;;;;;;;11.80;10.80;;;;;32.68;34.61;101820.72;6162206;23;44812;-86
2022/06/17 11:06:04;;;;;;;;;8.00;7.00;;;;;32.74;34.23;101827.28;6160757;23;45208;-86
2022/06/17 11:08:37;;;;;;;;;6.20;6.20;;;;;32.63;33.50;101820.56;6133128;23;44713;-88
2022/06/17 11:13:50;;;;;;;;;9.00;6.20;;;;;32.42;34.11;101826.44;6180299;23;44811;-88
2022/06/17 11:16:22;;;;;;;;;5.20;5.20;;;;;32.57;33.01;101826.13;6182697;23;45206;-86
2022/06/17 11:19:00;;;;;;;;;7.00;6.00;;;;;32.76;32.69;101830.63;6184047;23;44890;-85
2022/06/17 11:21:42;;;;;;;;;6.80;6.00;;;;;32.93;33.50;101834.56;6187293;23;44717;-84
2022/06/17 11:24:17;;;;;;;;;7.80;6.40;;;;;32.95;32.34;101835.16;6200589;22;44720;-84
2022/06/17 11:27:17;;;;;;;;;7.80;6.80;;;;;33.09;33.53;101815.78;6212728;22;45323;-84
2022/06/17 11:29:47;;;;;;;;;7.80;5.20;;;;;33.42;33.95;101821.84;6256216;22;44777;-85
2022/06/17 11:32:19;;;;;;;;;5.40;5.40;;;;;33.51;32.28;101830.66;6248302;22;44675;-86
2022/06/17 11:34:48;;;;;;;;;10.80;7.60;;;;;33.43;31.26;101822.69;6249702;22;44885;-87
2022/06/17 11:37:16;;;;;;;;;8.40;8.40;;;;;33.62;33.17;101818.88;6253802;22;45218;-86
2022/06/17 11:39:42;;;;;;;;;7.40;7.00;;;;;33.88;32.52;101819.59;6219660;22;44627;-89
2022/06/17 11:42:19;;;;;;;;;7.75;7.75;;;;;34.02;31.90;101818.41;6250557;22;44753;-87
2022/06/17 11:45:03;;;;;;;;;6.20;6.20;;;;;34.10;32.14;101818.09;6224756;22;44786;-89
2022/06/17 11:47:35;;;;;;;;;10.40;9.40;;;;;34.23;32.52;101804.13;6247665;22;44930;-85
2022/06/17 11:50:13;;;;;;;;;8.20;7.80;;;;;34.33;32.62;101797.16;6246775;22;44654;-87