Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:05;;;;;;;392.83;250.93;;;;;;;15.89;62.96;100292.72;345677;28;1379;-74
2022/11/01 00:00:16;;;;;;;394.10;250.10;;;;;;;15.87;62.72;100281.41;346357;28;1623;-74
2022/11/01 00:00:26;;;;;;;392.83;242.77;;;;;;;15.88;62.77;100285.75;343575;28;944;-74
2022/11/01 00:00:37;;;;;;;389.30;241.77;;;;;;;15.89;62.80;100283.03;341413;28;974;-74
2022/11/01 00:00:48;;;;;;;390.73;243.02;;;;;;;15.87;62.72;100284.03;341205;28;1307;-74
2022/11/01 00:00:58;;;;;;;391.23;245.95;;;;;;;15.90;62.72;100289.16;343613;28;864;-74
2022/11/01 00:01:09;;;;;;;393.17;244.77;;;;;;;15.91;62.67;100291.72;344469;28;2051;-74
2022/11/01 00:01:19;;;;;;;394.15;249.98;;;;;;;15.90;62.84;100284.72;343008;28;1760;-74
2022/11/01 00:01:29;;;;;;;394.30;253.90;;;;;;;15.93;62.64;100283.72;343603;28;977;-74
2022/11/01 00:01:40;;;;;;;393.17;252.40;;;;;;;15.93;62.92;100283.72;339427;28;2279;-74
2022/11/01 00:01:50;;;;;;;392.92;248.70;;;;;;;15.92;62.88;100282.88;338177;29;1843;-74
2022/11/01 00:02:01;;;;;;;391.63;245.70;;;;;;;15.90;62.76;100286.53;336814;29;901;-74
2022/11/01 00:02:11;;;;;;;389.52;243.90;;;;;;;15.90;62.96;100291.78;337021;29;831;-74
2022/11/01 00:02:21;;;;;;;388.40;241.53;;;;;;;15.89;63.10;100283.03;338920;29;1378;-74
2022/11/01 00:02:32;;;;;;;388.90;239.18;;;;;;;15.89;63.00;100283.03;336406;29;1473;-74
2022/11/01 00:02:42;;;;;;;390.83;239.60;;;;;;;15.88;62.65;100278.69;335939;29;822;-74
2022/11/01 00:02:52;;;;;;;392.33;240.57;;;;;;;15.88;62.58;100285.75;333891;29;1286;-74
2022/11/01 00:03:03;;;;;;;391.80;242.03;;;;;;;15.89;62.48;100282.16;334884;29;1736;-74
2022/11/01 00:03:13;;;;;;;392.40;242.40;;;;;;;15.86;62.29;100282.31;338928;29;2498;-73
2022/11/01 00:03:24;;;;;;;393.40;240.52;;;;;;;15.85;62.04;100281.47;340242;29;1918;-73
2022/11/01 00:03:34;;;;;;;392.57;236.87;;;;;;;15.83;62.14;100278.06;340306;29;1022;-73
2022/11/01 00:03:44;;;;;;;390.40;236.43;;;;;;;15.81;62.12;100285.19;337380;29;2004;-73
2022/11/01 00:03:55;;;;;;;387.90;238.37;;;;;;;15.82;61.82;100286.91;338202;29;917;-73
2022/11/01 00:04:05;;;;;;;388.77;239.10;;;;;;;15.80;61.82;100282.63;335973;29;2012;-74
2022/11/01 00:04:16;;;;;;;389.43;243.07;;;;;;;15.81;61.92;100281.72;339179;29;1468;-73
2022/11/01 00:04:27;;;;;;;389.15;243.52;;;;;;;15.81;62.04;100279.91;333089;29;1217;-73
2022/11/01 00:04:37;;;;;;;391.05;244.73;;;;;;;15.80;61.55;100280.84;335507;29;1736;-73
2022/11/01 00:04:47;;;;;;;389.57;239.37;;;;;;;15.81;61.74;100279.06;334989;29;1811;-73
2022/11/01 00:04:58;;;;;;;389.57;239.20;;;;;;;15.81;61.99;100279.91;335783;29;934;-73
2022/11/01 00:05:08;;;;;;;387.02;237.48;;;;;;;15.80;61.61;100278.22;332780;29;2058;-75
2022/11/01 00:05:19;;;;;;;391.93;244.97;;;;;;;15.80;61.84;100282.63;331697;29;2121;-74
2022/11/01 00:05:29;;;;;;;395.42;247.35;;;;;;;15.82;61.96;100280.78;330997;29;1898;-73
2022/11/01 00:05:39;;;;;;;395.23;248.43;;;;;;;15.81;61.85;100273.78;328031;30;1767;-74
2022/11/01 00:05:50;;;;;;;390.33;245.35;;;;;;;15.83;62.09;100282.47;327462;30;888;-74
2022/11/01 00:06:00;;;;;;;389.03;243.10;;;;;;;15.82;62.14;100281.63;330382;29;1301;-74
2022/11/01 00:06:11;;;;;;;388.90;243.27;;;;;;;15.81;62.35;100279.91;331861;29;903;-73
2022/11/01 00:06:21;;;;;;;392.43;243.90;;;;;;;15.81;62.15;100279.06;332605;29;1961;-73
2022/11/01 00:06:32;;;;;;;392.60;247.70;;;;;;;15.81;62.02;100276.44;328971;29;2148;-73
2022/11/01 00:06:42;;;;;;;394.43;247.67;;;;;;;15.80;62.13;100280.84;328256;30;874;-73
2022/11/01 00:06:52;;;;;;;390.25;244.27;;;;;;;15.81;62.20;100279.06;329463;29;2432;-73
2022/11/01 00:07:03;;;;;;;393.30;244.00;;;;;;;15.82;62.23;100275.50;327124;29;2593;-73
2022/11/01 00:07:13;;;;;;;392.50;242.77;;;;;;;15.81;62.14;100284.34;326957;30;1190;-73
2022/11/01 00:07:24;;;;;;;393.48;245.60;;;;;;;15.82;62.04;100275.50;328265;30;2493;-73
2022/11/01 00:07:34;;;;;;;390.97;246.97;;;;;;;15.82;62.20;100278.13;327722;29;3933;-75
2022/11/01 00:07:44;;;;;;;397.45;252.02;;;;;;;15.83;62.08;100287.75;327046;30;4271;-75
2022/11/01 00:07:55;;;;;;;398.53;250.50;;;;;;;15.83;62.03;100279.84;331191;29;2518;-72
2022/11/01 00:08:05;;;;;;;399.63;251.60;;;;;;;15.84;61.90;100279.75;331030;29;1829;-74
2022/11/01 00:08:15;;;;;;;392.53;248.10;;;;;;;15.85;61.97;100280.63;327247;30;5236;-73
2022/11/01 00:08:26;;;;;;;392.47;249.70;;;;;;;15.85;61.94;100276.19;324598;30;1776;-73
2022/11/01 00:08:36;;;;;;;389.98;245.35;;;;;;;15.88;62.14;100283.09;323087;30;2464;-72
2022/11/01 00:08:47;;;;;;;390.40;246.30;;;;;;;15.88;62.20;100275.19;322334;30;2849;-73
2022/11/01 00:08:57;;;;;;;391.92;246.98;;;;;;;15.86;62.05;100277.03;323336;30;866;-74
2022/11/01 00:09:07;;;;;;;391.90;245.33;;;;;;;15.86;62.10;100277.03;323353;30;3393;-74
2022/11/01 00:09:18;;;;;;;390.40;243.73;;;;;;;15.86;61.95;100277.03;318714;30;3400;-74
2022/11/01 00:09:28;;;;;;;389.17;241.37;;;;;;;15.86;61.76;100277.91;312601;31;2015;-74
2022/11/01 00:09:39;;;;;;;392.00;240.75;;;;;;;15.85;61.74;100277.97;313280;31;3443;-74
2022/11/01 00:09:49;;;;;;;391.97;243.07;;;;;;;15.84;61.86;100273.63;315901;31;3260;-73
2022/11/01 00:09:59;;;;;;;391.13;241.67;;;;;;;15.81;61.81;100279.06;316332;31;933;-73
2022/11/01 00:10:10;;;;;;;391.75;241.32;;;;;;;15.82;61.93;100278.13;313563;31;2433;-73
2022/11/01 00:10:20;;;;;;;393.67;239.13;;;;;;;15.84;61.83;100278.91;315354;31;2252;-73
2022/11/01 00:10:30;;;;;;;395.42;240.95;;;;;;;15.83;61.57;100279.84;314808;31;2882;-73
2022/11/01 00:10:41;;;;;;;391.77;243.07;;;;;;;15.78;62.04;100274.81;314302;31;929;-73
2022/11/01 00:10:51;;;;;;;389.73;241.82;;;;;;;15.74;62.21;100275.03;311201;31;3698;-74
2022/11/01 00:11:06;;;;;;;387.10;238.10;;;;;;;15.74;62.21;100277.69;310215;31;3872;-73
2022/11/01 00:11:17;;;;;;;388.08;238.07;;;;;;;15.73;62.11;100275.97;312415;31;4494;-73
2022/11/01 00:11:27;;;;;;;390.45;242.90;;;;;;;15.74;62.03;100277.69;308266;31;1925;-73
2022/11/01 00:11:37;;;;;;;392.47;250.57;;;;;;;15.74;62.61;100281.16;306070;32;5054;-74
2022/11/01 00:11:48;;;;;;;391.43;247.47;;;;;;;15.75;62.37;100274.09;305767;31;5045;-74
2022/11/01 00:11:58;;;;;;;390.27;245.98;;;;;;;15.75;62.16;100274.09;308388;32;1859;-73
2022/11/01 00:12:09;;;;;;;388.83;245.10;;;;;;;15.76;62.28;100273.16;307832;31;4526;-73
2022/11/01 00:12:19;;;;;;;391.20;245.98;;;;;;;15.76;62.10;100275.81;307839;31;3413;-73
2022/11/01 00:12:30;;;;;;;395.87;246.47;;;;;;;15.74;62.40;100275.88;305430;32;923;-75
2022/11/01 00:12:40;;;;;;;394.85;243.00;;;;;;;15.74;62.29;100273.25;301169;32;1264;-74
2022/11/01 00:12:51;;;;;;;391.43;241.93;;;;;;;15.76;62.39;100270.53;299917;32;4373;-74
2022/11/01 00:13:01;;;;;;;389.58;244.77;;;;;;;15.77;62.23;100278.38;300839;32;5788;-73
2022/11/01 00:13:11;;;;;;;390.30;245.50;;;;;;;15.77;62.10;100272.25;305348;32;941;-74
2022/11/01 00:13:22;;;;;;;390.13;246.52;;;;;;;15.76;62.20;100275.81;304112;32;5456;-73
2022/11/01 00:13:32;;;;;;;389.20;244.17;;;;;;;15.75;62.38;100280.25;301477;32;6761;-73
2022/11/01 00:13:47;;;;;;;390.55;244.10;;;;;;;15.74;62.22;100277.69;299738;32;2159;-73
2022/11/01 00:13:57;;;;;;;391.10;240.32;;;;;;;15.72;62.37;100275.13;297343;33;1347;-73
2022/11/01 00:14:11;;;;;;;394.83;243.57;;;;;;;15.74;62.29;100272.41;295313;33;6149;-74
2022/11/01 00:14:22;;;;;;;392.75;245.23;;;;;;;15.73;62.56;100282.09;293659;33;5951;-74
2022/11/01 00:14:32;;;;;;;392.00;245.87;;;;;;;15.73;62.38;100276.81;290561;33;5042;-75
2022/11/01 00:14:42;;;;;;;388.63;241.73;;;;;;;15.72;62.40;100280.41;291210;34;1263;-75
2022/11/01 00:14:53;;;;;;;388.53;243.13;;;;;;;15.71;62.48;100277.81;291768;33;3962;-74
2022/11/01 00:15:03;;;;;;;390.50;245.57;;;;;;;15.69;62.49;100275.28;290179;33;6048;-74
2022/11/01 00:15:14;;;;;;;394.13;247.50;;;;;;;15.71;62.28;100275.19;291103;34;1768;-73
2022/11/01 00:15:24;;;;;;;398.05;249.13;;;;;;;15.71;62.27;100272.56;289425;33;7859;-73
2022/11/01 00:15:34;;;;;;;403.33;248.83;;;;;;;15.71;62.34;100276.03;286819;34;7685;-74
2022/11/01 00:15:45;;;;;;;402.27;250.23;;;;;;;15.72;62.40;100269.84;280762;35;1345;-74
2022/11/01 00:15:55;;;;;;;400.33;246.33;;;;;;;15.72;62.31;100279.53;281163;34;1326;-73
2022/11/01 00:16:06;;;;;;;393.97;242.93;;;;;;;15.72;62.11;100271.63;282457;34;9712;-74
2022/11/01 00:16:17;;;;;;;395.23;241.97;;;;;;;15.71;61.90;100267.28;280168;34;8735;-73
2022/11/01 00:16:27;;;;;;;394.10;242.10;;;;;;;15.71;61.67;100275.19;280066;35;1060;-72
2022/11/01 00:16:38;;;;;;;391.48;240.95;;;;;;;15.69;62.02;100271.78;281560;34;8697;-73
2022/11/01 00:16:48;;;;;;;391.33;238.83;;;;;;;15.71;61.66;100273.41;278306;35;6921;-74
2022/11/01 00:16:59;;;;;;;393.73;243.52;;;;;;;15.71;61.99;100277.81;278241;35;3508;-76
2022/11/01 00:19:07;;;;;;;381.24;226.63;;;;;;;15.73;62.16;100273.31;2490443;27;20476;-74
2022/11/01 00:19:17;;;;;;;390.27;245.63;;;;;;;15.74;61.96;100267.13;350839;28;2168;-73
2022/11/01 00:19:28;;;;;;;390.30;242.32;;;;;;;15.75;61.82;100274.09;348975;28;843;-73
2022/11/01 00:19:38;;;;;;;392.13;242.40;;;;;;;15.77;61.75;100266.97;348981;28;883;-73
2022/11/01 00:19:49;;;;;;;392.17;245.43;;;;;;;15.77;62.01;100272.25;349378;28;1328;-73
2022/11/01 00:19:59;;;;;;;389.07;247.30;;;;;;;15.75;61.81;100274.09;347556;28;1212;-73
2022/11/01 00:20:10;;;;;;;390.05;247.95;;;;;;;15.77;61.66;100272.25;347576;28;1283;-73
2022/11/01 00:20:21;;;;;;;391.92;244.75;;;;;;;15.76;61.47;100267.88;346142;28;1772;-73
2022/11/01 00:20:31;;;;;;;391.48;243.65;;;;;;;15.75;61.83;100274.97;347027;28;1435;-73
2022/11/01 00:20:42;;;;;;;387.87;239.50;;;;;;;15.76;62.09;100270.53;347784;28;939;-74
2022/11/01 00:20:52;;;;;;;385.55;234.80;;;;;;;15.76;61.93;100271.38;349001;28;1028;-73
2022/11/01 00:21:03;;;;;;;385.80;235.10;;;;;;;15.76;61.83;100275.81;346199;28;865;-73
2022/11/01 00:21:13;;;;;;;387.48;239.18;;;;;;;15.76;61.72;100270.53;346427;28;878;-72
2022/11/01 00:21:24;;;;;;;388.57;240.80;;;;;;;15.76;61.52;100270.53;348928;28;1352;-72
2022/11/01 00:21:34;;;;;;;388.83;242.50;;;;;;;15.76;61.69;100276.66;345926;28;1386;-73
2022/11/01 00:21:44;;;;;;;390.43;240.03;;;;;;;15.77;61.83;100273.09;346243;28;1200;-72
2022/11/01 00:21:55;;;;;;;389.55;238.52;;;;;;;15.76;61.87;100271.38;344974;28;827;-72
2022/11/01 00:22:05;;;;;;;392.03;239.37;;;;;;;15.77;61.81;100272.25;344264;28;1945;-72
2022/11/01 00:22:16;;;;;;;391.75;241.48;;;;;;;15.75;61.72;100269.69;343606;28;900;-74
2022/11/01 00:22:26;;;;;;;393.07;244.87;;;;;;;15.75;62.01;100274.09;343446;28;1309;-73
2022/11/01 00:22:37;;;;;;;393.58;245.52;;;;;;;15.73;61.86;100265.41;344961;28;931;-73
2022/11/01 00:22:47;;;;;;;393.97;246.37;;;;;;;15.74;62.20;100272.41;345661;28;1286;-73
2022/11/01 00:22:57;;;;;;;391.50;242.05;;;;;;;15.74;61.83;100273.25;347719;28;1328;-74
2022/11/01 00:23:08;;;;;;;391.87;243.13;;;;;;;15.74;61.95;100272.41;348855;28;871;-73
2022/11/01 00:23:18;;;;;;;390.93;242.37;;;;;;;15.73;61.73;100275.97;349976;28;931;-73
2022/11/01 00:23:28;;;;;;;387.92;240.50;;;;;;;15.70;62.04;100276.13;347590;28;1157;-73
2022/11/01 00:23:39;;;;;;;387.20;240.50;;;;;;;15.70;62.14;100270.84;345861;28;1947;-73
2022/11/01 00:23:49;;;;;;;386.42;239.60;;;;;;;15.68;62.14;100267.44;344828;28;1790;-73
2022/11/01 00:24:00;;;;;;;387.97;243.63;;;;;;;15.66;62.23;100271.94;348218;28;1281;-73
2022/11/01 00:24:10;;;;;;;389.75;244.52;;;;;;;15.66;61.97;100269.28;346076;28;1219;-74
2022/11/01 00:24:21;;;;;;;390.53;238.67;;;;;;;15.66;62.39;100269.28;342131;28;1284;-74
2022/11/01 00:24:31;;;;;;;392.60;235.52;;;;;;;15.67;62.21;100276.28;344286;28;948;-74
2022/11/01 00:24:42;;;;;;;390.53;233.30;;;;;;;15.66;62.23;100271.94;344635;28;1912;-74
2022/11/01 00:24:52;;;;;;;390.83;234.38;;;;;;;15.67;62.31;100268.38;342157;28;944;-74
2022/11/01 00:25:03;;;;;;;388.53;233.93;;;;;;;15.66;62.17;100269.28;344867;28;1253;-74
2022/11/01 00:25:13;;;;;;;387.38;235.00;;;;;;;15.67;62.21;100274.50;346054;28;1228;-73
2022/11/01 00:25:23;;;;;;;387.07;238.67;;;;;;;15.67;61.89;100271.00;343646;28;876;-73
2022/11/01 00:25:35;;;;;;;386.85;238.98;;;;;;;15.66;62.07;100264.00;344350;28;2902;-73
2022/11/01 00:25:45;;;;;;;390.10;234.70;;;;;;;15.64;62.21;100267.59;344172;28;1335;-73
2022/11/01 00:25:59;;;;;;;391.50;235.77;;;;;;;15.66;62.13;100269.28;341655;28;2876;-74
2022/11/01 00:26:14;;;;;;;389.85;239.23;;;;;;;15.64;62.44;100275.50;342486;28;5079;-73
2022/11/01 00:26:24;;;;;;;390.33;241.02;;;;;;;15.61;62.15;100267.75;339409;29;1737;-74
2022/11/01 00:26:35;;;;;;;393.55;239.70;;;;;;;15.61;62.52;100273.03;345943;28;3393;-73
2022/11/01 00:26:45;;;;;;;393.57;237.13;;;;;;;15.62;62.38;100269.44;345942;28;1462;-74
2022/11/01 00:26:56;;;;;;;393.85;234.32;;;;;;;15.63;62.44;100272.94;346190;28;1230;-74
2022/11/01 00:27:06;;;;;;;393.13;234.70;;;;;;;15.63;62.63;100267.66;342140;28;988;-75
2022/11/01 00:27:17;;;;;;;393.70;238.83;;;;;;;15.62;62.48;100280.00;344810;28;1948;-74
2022/11/01 00:27:28;;;;;;;394.67;242.52;;;;;;;15.62;62.43;100271.22;346039;28;1393;-74
2022/11/01 00:27:38;;;;;;;393.27;240.65;;;;;;;15.61;62.31;100273.03;344941;28;884;-74
2022/11/01 00:27:49;;;;;;;392.33;238.90;;;;;;;15.61;62.44;100267.75;342396;28;1703;-74
2022/11/01 00:27:59;;;;;;;391.20;237.02;;;;;;;15.61;62.54;100273.03;343581;28;1988;-73
2022/11/01 00:28:10;;;;;;;392.97;240.27;;;;;;;15.58;62.53;100270.56;340784;29;1539;-73
2022/11/01 00:28:20;;;;;;;394.50;241.25;;;;;;;15.60;62.54;100273.94;340826;29;972;-74
2022/11/01 00:28:30;;;;;;;392.50;243.60;;;;;;;15.59;62.65;100269.63;340751;28;1379;-74
2022/11/01 00:28:41;;;;;;;389.55;239.65;;;;;;;15.58;62.65;100267.94;340542;28;1900;-74
2022/11/01 00:28:51;;;;;;;387.13;238.63;;;;;;;15.58;62.66;100267.94;337670;29;1678;-75
2022/11/01 00:29:02;;;;;;;385.45;235.88;;;;;;;15.58;62.78;100278.47;337202;29;1441;-75
2022/11/01 00:29:12;;;;;;;386.63;241.73;;;;;;;15.58;62.94;100267.06;338179;29;2037;-74
2022/11/01 00:29:23;;;;;;;390.63;245.75;;;;;;;15.55;62.55;100268.06;336876;29;1226;-74
2022/11/01 00:29:33;;;;;;;393.43;247.83;;;;;;;15.55;62.74;100272.47;334986;29;1925;-74
2022/11/01 00:29:43;;;;;;;395.03;246.57;;;;;;;15.54;62.79;100274.25;334204;29;2120;-74
2022/11/01 00:29:54;;;;;;;395.08;248.23;;;;;;;15.53;63.02;100271.69;336952;29;973;-74
2022/11/01 00:30:05;;;;;;;393.70;246.87;;;;;;;15.50;62.95;100272.69;329491;29;2315;-73
2022/11/01 00:30:15;;;;;;;393.67;242.25;;;;;;;15.49;63.08;100272.78;331535;29;1812;-73
2022/11/01 00:30:26;;;;;;;393.45;239.98;;;;;;;15.49;63.04;100278.91;333005;29;1004;-73
2022/11/01 00:30:37;;;;;;;393.03;240.20;;;;;;;15.51;62.96;100274.41;328776;29;2133;-74
2022/11/01 00:30:51;;;;;;;392.83;241.25;;;;;;;15.49;62.92;100284.19;330069;29;1327;-73
2022/11/01 00:31:01;;;;;;;392.40;241.57;;;;;;;15.50;63.22;100280.63;330262;29;1906;-73
2022/11/01 00:31:12;;;;;;;392.30;245.27;;;;;;;15.50;62.68;100279.75;327995;29;1914;-73
2022/11/01 00:31:23;;;;;;;390.98;244.23;;;;;;;15.49;63.03;100273.63;325721;30;799;-73
2022/11/01 00:31:33;;;;;;;393.27;246.32;;;;;;;15.50;62.96;100272.69;330253;29;2512;-73
2022/11/01 00:31:43;;;;;;;396.13;245.03;;;;;;;15.51;63.11;100277.03;331259;29;2517;-73
2022/11/01 00:31:54;;;;;;;399.00;243.15;;;;;;;15.51;63.11;100271.78;333113;29;1185;-73
2022/11/01 00:32:05;;;;;;;394.37;236.93;;;;;;;15.51;62.93;100282.31;329722;29;2713;-73
2022/11/01 00:32:16;;;;;;;391.20;235.65;;;;;;;15.50;63.18;100275.34;327284;30;2729;-73
2022/11/01 00:32:26;;;;;;;389.40;237.73;;;;;;;15.52;63.03;100277.91;327904;29;1817;-73
2022/11/01 00:32:36;;;;;;;389.77;238.83;;;;;;;15.53;62.90;100279.63;328106;30;935;-73
2022/11/01 00:32:47;;;;;;;390.20;237.20;;;;;;;15.51;62.84;100282.31;327828;30;1297;-73
2022/11/01 00:32:57;;;;;;;388.50;236.27;;;;;;;15.50;62.99;100275.34;325415;30;1968;-73
2022/11/01 00:33:08;;;;;;;387.88;239.18;;;;;;;15.51;63.03;100276.19;325593;30;1221;-73
2022/11/01 00:33:18;;;;;;;390.70;244.53;;;;;;;15.50;63.09;100271.84;324057;30;2632;-73
2022/11/01 00:33:28;;;;;;;392.35;244.13;;;;;;;15.50;62.92;100275.34;321801;30;2857;-73
2022/11/01 00:33:39;;;;;;;394.50;237.67;;;;;;;15.51;62.92;100282.31;320659;30;2256;-73
2022/11/01 00:33:49;;;;;;;392.10;236.27;;;;;;;15.49;63.21;100278.91;316024;30;3278;-73
2022/11/01 00:34:02;;;;;;;391.60;238.85;;;;;;;15.49;63.12;100276.28;313681;31;3439;-73
2022/11/01 00:34:13;;;;;;;390.08;242.32;;;;;;;15.49;62.88;100280.69;315359;31;3458;-73
2022/11/01 00:34:24;;;;;;;391.85;243.95;;;;;;;15.48;63.17;100277.19;316545;31;1400;-73
2022/11/01 00:34:34;;;;;;;392.85;243.18;;;;;;;15.48;63.19;100279.84;315945;31;3560;-73
2022/11/01 00:34:45;;;;;;;393.33;249.47;;;;;;;15.49;63.30;100286.81;316347;31;2447;-73
2022/11/01 00:34:55;;;;;;;395.05;249.18;;;;;;;15.51;63.29;100279.69;316289;31;1208;-73
2022/11/01 00:35:05;;;;;;;394.50;249.73;;;;;;;15.52;63.39;100277.91;315933;31;2395;-73
2022/11/01 00:35:16;;;;;;;392.05;243.32;;;;;;;15.48;63.01;100269.28;309351;31;4068;-73
2022/11/01 00:35:26;;;;;;;391.13;242.47;;;;;;;15.51;63.01;100282.31;310659;31;4450;-73
2022/11/01 00:35:37;;;;;;;394.10;245.40;;;;;;;15.48;63.38;100279.84;311680;31;2483;-73
2022/11/01 00:35:47;;;;;;;395.33;248.48;;;;;;;15.45;63.25;100277.34;307068;31;3829;-73
2022/11/01 00:36:01;;;;;;;392.33;249.90;;;;;;;15.44;63.60;100280.06;305568;32;4705;-74
2022/11/01 00:36:11;;;;;;;388.75;241.20;;;;;;;15.44;63.37;100280.91;302391;32;4709;-73
2022/11/01 00:36:21;;;;;;;392.10;240.50;;;;;;;15.47;63.49;100277.28;301204;32;959;-73
2022/11/01 00:36:32;;;;;;;393.90;243.27;;;;;;;15.46;63.32;100278.22;299780;32;4559;-73
2022/11/01 00:36:43;;;;;;;393.50;243.70;;;;;;;15.42;63.32;100277.50;301294;32;4648;-73
2022/11/01 00:36:53;;;;;;;392.67;243.10;;;;;;;15.39;63.80;100272.38;302256;32;972;-73
2022/11/01 00:37:04;;;;;;;394.77;245.48;;;;;;;15.40;63.44;100273.25;302528;32;3343;-73
2022/11/01 00:37:14;;;;;;;397.30;245.17;;;;;;;15.39;63.51;100271.53;302761;32;3163;-73
2022/11/01 00:37:28;;;;;;;395.88;244.10;;;;;;;15.38;63.39;100278.59;299947;32;2054;-73
2022/11/01 00:37:38;;;;;;;395.65;245.65;;;;;;;15.40;63.65;100278.50;295044;33;1347;-73
2022/11/01 00:37:49;;;;;;;394.30;246.33;;;;;;;15.38;63.80;100278.59;296444;33;6214;-73
2022/11/01 00:37:59;;;;;;;394.60;242.68;;;;;;;15.38;63.75;100283.88;294632;33;5905;-73
2022/11/01 00:38:10;;;;;;;393.50;241.33;;;;;;;15.38;64.00;100275.09;294857;33;882;-73
2022/11/01 00:38:20;;;;;;;396.45;242.38;;;;;;;15.36;63.83;100277.81;297817;32;6747;-74
2022/11/01 00:38:31;;;;;;;392.97;245.00;;;;;;;15.38;63.89;100275.94;294162;33;6753;-73
2022/11/01 00:38:41;;;;;;;391.00;248.80;;;;;;;15.38;63.51;100275.09;292190;33;5703;-73
2022/11/01 00:38:51;;;;;;;388.37;248.67;;;;;;;15.36;63.85;100276.94;295527;33;1719;-73
2022/11/01 00:39:02;;;;;;;389.00;248.00;;;;;;;15.37;64.01;100282.16;294786;33;6357;-73
2022/11/01 00:39:13;;;;;;;389.17;243.20;;;;;;;15.36;64.22;100277.81;293732;33;4689;-73
2022/11/01 00:39:23;;;;;;;392.00;248.20;;;;;;;15.37;63.83;100278.66;292991;33;1047;-73
2022/11/01 00:39:34;;;;;;;390.85;248.20;;;;;;;15.39;63.85;100272.38;292903;33;5164;-73
2022/11/01 00:39:44;;;;;;;392.67;252.83;;;;;;;15.36;63.46;100277.81;290274;33;7259;-73
2022/11/01 00:39:55;;;;;;;392.38;252.25;;;;;;;15.35;63.63;100276.09;289384;34;987;-73
2022/11/01 00:40:05;;;;;;;393.77;252.00;;;;;;;15.37;63.38;100278.66;288739;34;8426;-74
2022/11/01 00:40:16;;;;;;;393.67;250.80;;;;;;;15.37;63.25;100279.53;288331;34;7950;-73
2022/11/01 00:40:26;;;;;;;394.00;247.47;;;;;;;15.37;63.57;100283.94;286057;34;9445;-73
2022/11/01 00:40:37;;;;;;;393.17;245.18;;;;;;;15.37;63.00;100276.88;284837;34;1649;-73
2022/11/01 00:40:47;;;;;;;393.07;247.63;;;;;;;15.37;62.90;100274.25;282919;34;9469;-73
2022/11/01 00:40:58;;;;;;;393.85;250.63;;;;;;;15.38;63.34;100275.09;282500;34;8192;-73
2022/11/01 00:41:08;;;;;;;397.87;250.00;;;;;;;15.38;63.21;100275.09;284641;34;805;-73
2022/11/01 00:41:20;;;;;;;397.63;246.67;;;;;;;15.39;63.09;100275.03;285431;34;9112;-73
2022/11/01 00:41:30;;;;;;;396.00;249.27;;;;;;;15.39;63.15;100277.66;280983;34;6769;-73
2022/11/01 00:43:23;;;;;;;378.62;228.33;;;;;;;15.30;63.48;100276.31;2490352;27;20582;-73
2022/11/01 00:43:34;;;;;;;392.20;250.07;;;;;;;15.28;63.41;100279.97;356023;27;957;-73
2022/11/01 00:43:45;;;;;;;394.02;251.77;;;;;;;15.26;63.40;100280.03;351343;28;1403;-73
2022/11/01 00:43:55;;;;;;;390.23;241.50;;;;;;;15.27;63.60;100273.00;350151;28;906;-73
2022/11/01 00:44:05;;;;;;;390.03;241.80;;;;;;;15.28;63.79;100274.69;347624;28;864;-73
2022/11/01 00:44:16;;;;;;;394.05;241.98;;;;;;;15.31;63.56;100271.91;351062;28;1550;-73
2022/11/01 00:44:26;;;;;;;397.23;245.20;;;;;;;15.31;63.48;100274.53;345787;28;5030;-73
2022/11/01 00:44:37;;;;;;;398.20;243.75;;;;;;;15.33;63.64;100272.69;346893;28;3007;-73
2022/11/01 00:44:47;;;;;;;397.60;248.60;;;;;;;15.34;63.65;100279.66;347346;28;1323;-73
2022/11/01 00:44:58;;;;;;;396.03;250.77;;;;;;;15.38;63.51;100273.31;347165;28;3168;-73
2022/11/01 00:45:09;;;;;;;393.13;251.40;;;;;;;15.40;63.67;100278.50;347473;28;873;-73
2022/11/01 00:45:19;;;;;;;392.27;251.63;;;;;;;15.41;64.01;100274.94;348452;28;854;-73
2022/11/01 00:45:30;;;;;;;393.63;254.38;;;;;;;15.39;63.59;100279.44;350245;28;1214;-73
2022/11/01 00:45:42;;;;;;;395.20;258.67;;;;;;;15.38;63.64;100273.31;346881;28;2210;-73
2022/11/01 00:45:53;;;;;;;397.70;265.52;;;;;;;15.36;63.54;100272.53;347065;28;1521;-73
2022/11/01 00:46:03;;;;;;;398.73;264.37;;;;;;;15.36;63.39;100276.94;345696;28;1186;-73
2022/11/01 00:46:14;;;;;;;396.75;254.85;;;;;;;15.35;63.52;100276.09;344625;28;1299;-73
2022/11/01 00:46:25;;;;;;;393.73;246.23;;;;;;;15.36;63.32;100271.69;344068;28;1660;-73
2022/11/01 00:46:35;;;;;;;391.20;244.40;;;;;;;15.38;63.16;100277.72;345982;28;1817;-73
2022/11/01 00:46:45;;;;;;;388.58;245.93;;;;;;;15.38;63.44;100275.94;346024;28;1247;-73
2022/11/01 00:46:56;;;;;;;386.37;244.63;;;;;;;15.38;63.42;100278.59;344824;28;801;-73
2022/11/01 00:47:06;;;;;;;387.88;246.27;;;;;;;15.38;63.38;100278.59;345972;28;928;-73
2022/11/01 00:47:17;;;;;;;391.47;249.40;;;;;;;15.38;63.45;100278.59;344549;28;1304;-73
2022/11/01 00:47:27;;;;;;;396.80;259.25;;;;;;;15.38;63.23;100270.69;344733;28;1220;-73
2022/11/01 00:47:38;;;;;;;398.33;261.70;;;;;;;15.39;63.15;100277.66;346210;28;1198;-73
2022/11/01 00:47:48;;;;;;;398.05;261.90;;;;;;;15.40;63.37;100282.00;346115;28;1129;-73
2022/11/01 00:47:58;;;;;;;394.40;254.03;;;;;;;15.38;63.20;100275.94;348765;28;1228;-73
2022/11/01 00:48:09;;;;;;;390.35;249.35;;;;;;;15.38;63.29;100273.31;348433;28;1476;-73
2022/11/01 00:48:19;;;;;;;387.40;248.23;;;;;;;15.37;63.16;100282.16;346232;28;863;-73
2022/11/01 00:48:29;;;;;;;390.10;251.13;;;;;;;15.37;63.30;100276.03;346303;28;804;-73
2022/11/01 00:48:40;;;;;;;392.70;250.73;;;;;;;15.38;63.19;100277.72;345911;28;1624;-73
2022/11/01 00:48:50;;;;;;;393.83;252.93;;;;;;;15.38;63.16;100275.94;346886;28;1663;-73
2022/11/01 00:49:01;;;;;;;392.00;253.63;;;;;;;15.36;63.36;100277.81;348008;28;1566;-73
2022/11/01 00:49:11;;;;;;;391.43;253.77;;;;;;;15.36;63.55;100276.94;348731;28;1208;-73
2022/11/01 00:49:22;;;;;;;391.90;252.80;;;;;;;15.32;63.50;100279.75;347397;28;1079;-73
2022/11/01 00:49:32;;;;;;;394.73;257.57;;;;;;;15.32;63.27;100278.88;346152;28;836;-73
2022/11/01 00:49:42;;;;;;;394.67;257.80;;;;;;;15.31;63.66;100271.91;346089;28;1344;-73
2022/11/01 00:49:53;;;;;;;395.07;255.37;;;;;;;15.31;63.44;100277.19;346101;28;1160;-73
2022/11/01 00:50:03;;;;;;;393.10;250.10;;;;;;;15.28;63.93;100277.34;346107;28;1177;-73
2022/11/01 00:50:14;;;;;;;392.33;249.07;;;;;;;15.28;63.60;100279.97;344634;28;1413;-73
2022/11/01 00:50:24;;;;;;;391.25;250.13;;;;;;;15.24;63.66;100273.13;343408;28;1360;-73
2022/11/01 00:50:35;;;;;;;393.03;252.47;;;;;;;15.25;63.63;100280.13;344935;28;859;-73
2022/11/01 00:50:45;;;;;;;394.73;256.13;;;;;;;15.25;63.67;100275.69;342117;28;924;-73
2022/11/01 00:50:55;;;;;;;395.77;255.47;;;;;;;15.24;63.68;100278.41;340775;28;1493;-73
2022/11/01 00:51:06;;;;;;;394.30;257.47;;;;;;;15.23;63.71;100277.56;339598;28;970;-73
2022/11/01 00:51:16;;;;;;;394.08;258.77;;;;;;;15.22;63.44;100273.22;340852;28;1329;-73
2022/11/01 00:51:27;;;;;;;393.80;256.90;;;;;;;15.23;63.90;100274.91;343452;28;1446;-73
2022/11/01 00:51:37;;;;;;;393.25;252.45;;;;;;;15.22;63.64;100275.84;343211;28;1265;-73
2022/11/01 00:51:47;;;;;;;392.80;245.97;;;;;;;15.24;63.82;100273.13;344089;28;1249;-73
2022/11/01 00:51:58;;;;;;;392.73;244.95;;;;;;;15.21;63.72;100273.28;343343;28;1727;-75