Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:56;;;;;;;6.40;3.17;;;6.60;54.40;;;;;;20850;6759;116844;-82
2022/11/23 00:04:26;;;;;;;4.60;4.20;;;6.50;54.70;;;;;;20650;6759;290066;-83
2022/11/23 00:07:02;;;;;;;3.83;3.43;;;6.70;54.90;;;;;;20827;6764;117015;-80
2022/11/23 00:09:38;;;;;;;6.93;4.63;;;6.90;55.20;;;;;;20630;6760;332626;-80
2022/11/23 00:12:13;;;;;;;3.73;3.27;;;7.00;54.70;;;;;;20932;6741;119092;-80
2022/11/23 00:14:49;;;;;;;3.73;2.83;;;6.90;54.30;;;;;;20773;6775;116844;-83
2022/11/23 00:17:26;;;;;;;4.57;2.47;;;6.80;54.80;;;;;;20553;6756;118201;-79
2022/11/23 00:20:04;;;;;;;4.03;2.70;;;6.40;55.40;;;;;;20927;6741;116948;-80
2022/11/23 00:22:40;;;;;;;3.40;2.70;;;6.40;55.40;;;;;;20625;6770;307722;-80
2022/11/23 00:25:17;;;;;;;4.20;2.13;;;6.70;55.40;;;;;;20496;6799;282707;-82
2022/11/23 00:27:52;;;;;;;3.33;2.40;;;7.10;54.50;;;;;;20756;6795;120033;-80
2022/11/23 00:30:28;;;;;;;4.30;2.40;;;7.10;54.30;;;;;;20804;6775;117489;-80
2022/11/23 00:33:05;;;;;;;4.62;2.45;;;6.90;54.60;;;;;;20582;6781;338264;-79
2022/11/23 00:35:40;;;;;;;2.57;2.27;;;7.00;54.60;;;;;;20695;6776;141879;-81
2022/11/23 00:38:16;;;;;;;3.10;2.50;;;7.00;54.40;;;;;;20647;6757;278763;-81
2022/11/23 00:40:58;;;;;;;3.37;2.23;;;7.10;54.00;;;;;;20863;6764;116934;-80
2022/11/23 00:43:34;;;;;;;4.40;2.40;;;7.10;53.90;;;;;;20844;6759;142802;-80
2022/11/23 00:46:20;;;;;;;3.53;2.80;;;7.00;54.30;;;;;;20525;6760;279617;-79
2022/11/23 00:48:55;;;;;;;3.57;2.73;;;6.90;54.20;;;;;;20895;6801;116687;-80
2022/11/23 00:51:31;;;;;;;3.93;2.70;;;6.90;54.10;;;;;;20893;6745;117842;-80
2022/11/23 00:54:09;;;;;;;2.57;2.33;;;6.70;55.00;;;;;;20903;6749;117639;-82
2022/11/23 00:56:44;;;;;;;4.50;2.50;;;6.70;54.60;;;;;;20532;6742;329236;-83
2022/11/23 00:59:20;;;;;;;2.77;2.53;;;6.70;54.60;;;;;;20882;6757;116708;-80
2022/11/23 01:01:56;;;;;;;4.80;2.78;;;6.70;54.30;;;;;;20621;6766;335598;-80
2022/11/23 01:04:34;;;;;;;4.00;2.17;;;6.90;54.20;;;;;;20899;6746;117246;-82
2022/11/23 01:07:07;;;;;;;4.30;2.27;;;6.80;54.00;;;;;;20868;6746;116765;-79
2022/11/23 01:09:42;;;;;;;3.83;2.60;;;6.60;54.40;;;;;;20629;6761;445418;-79
2022/11/23 01:12:18;;;;;;;3.93;2.40;;;6.80;54.50;;;;;;20795;6776;116526;-81
2022/11/23 01:14:54;;;;;;;3.83;2.37;;;6.50;54.50;;;;;;20742;6782;116973;-82
2022/11/23 01:17:30;;;;;;;2.90;2.50;;;6.50;54.50;;;;;;20631;6761;309417;-82
2022/11/23 01:20:07;;;;;;;3.33;2.20;;;6.70;54.30;;;;;;20910;6746;116000;-81
2022/11/23 01:22:43;;;;;;;4.03;2.20;;;6.50;55.20;;;;;;20815;6776;117517;-80
2022/11/23 01:25:19;;;;;;;2.37;2.10;;;6.50;54.60;;;;;;20740;6787;117343;-79
2022/11/23 01:27:55;;;;;;;3.67;2.72;;;6.50;54.90;;;;;;20659;6756;306382;-79
2022/11/23 01:30:31;;;;;;;4.27;2.77;;;6.50;54.80;;;;;;20792;6781;117776;-81
2022/11/23 01:33:07;;;;;;;3.58;2.90;;;6.50;54.60;;;;;;20604;6772;309217;-79
2022/11/23 01:35:44;;;;;;;3.65;3.30;;;6.60;54.10;;;;;;20490;6770;285921;-83
2022/11/23 01:38:19;;;;;;;4.03;3.50;;;7.00;53.30;;;;;;20652;6766;317423;-81
2022/11/23 01:40:55;;;;;;;4.93;3.20;;;7.20;52.80;;;;;;20765;6792;117072;-82
2022/11/23 01:43:31;;;;;;;5.80;3.90;;;7.00;52.70;;;;;;20608;6771;308359;-81
2022/11/23 01:46:06;;;;;;;4.87;3.80;;;7.00;52.60;;;;;;20507;6771;310680;-80
2022/11/23 01:48:48;;;;;;;3.83;3.53;;;7.20;51.90;;;;;;20767;6789;117622;-80
2022/11/23 01:51:27;;;;;;;4.10;3.60;;;6.90;51.90;;;;;;20523;6782;308032;-83
2022/11/23 01:54:03;;;;;;;4.53;3.70;;;7.00;52.50;;;;;;20790;6783;116902;-79
2022/11/23 01:56:38;;;;;;;4.83;4.00;;;6.70;52.60;;;;;;20608;6894;117800;-81
2022/11/23 01:59:14;;;;;;;5.12;4.00;;;6.50;53.20;;;;;;20690;6752;335524;-83
2022/11/23 02:01:49;;;;;;;5.47;3.50;;;6.50;53.30;;;;;;20826;6767;121764;-80
2022/11/23 02:04:26;;;;;;;4.37;3.97;;;6.50;53.30;;;;;;20635;6767;335800;-82
2022/11/23 02:07:02;;;;;;;5.17;3.77;;;6.60;53.80;;;;;;20622;6767;309557;-80
2022/11/23 02:09:38;;;;;;;4.00;3.70;;;7.00;53.40;;;;;;20829;6767;141124;-80
2022/11/23 02:12:13;;;;;;;4.90;3.75;;;6.90;53.30;;;;;;20633;6767;336041;-80
2022/11/23 02:14:49;;;;;;;3.80;3.50;;;7.00;53.40;;;;;;20856;6752;117279;-82
2022/11/23 02:17:24;;;;;;;7.47;3.90;;;7.00;53.50;;;;;;20714;6737;337302;-80
2022/11/23 02:20:03;;;;;;;7.10;3.57;;;7.10;53.50;;;;;;20897;6752;117034;-82
2022/11/23 02:22:59;;;;;;;4.50;3.43;;;7.00;53.50;;;;;;20791;6782;119309;-80
2022/11/23 02:25:44;;;;;;;4.22;3.70;;;6.80;53.90;;;;;;20601;6746;307710;-83
2022/11/23 02:28:22;;;;;;;5.13;4.03;;;7.00;53.80;;;;;;20711;6746;306053;-82
2022/11/23 02:31:01;;;;;;;4.05;3.60;;;7.30;52.80;;;;;;20711;6746;334709;-81
2022/11/23 02:33:36;;;;;;;4.30;3.40;;;7.60;52.30;;;;;;20848;6761;118393;-80
2022/11/23 02:36:35;;;;;;;5.73;2.80;;;7.40;52.40;;;;;;20772;6761;116254;-82
2022/11/23 02:39:30;;;;;;;6.45;3.15;;;7.00;52.90;;;;;;20552;6786;337304;-79
2022/11/23 02:42:06;;;;;;;7.10;2.90;;;6.90;52.50;;;;;;20898;6752;117755;-82
2022/11/23 02:44:53;;;;;;;3.58;2.80;;;6.90;52.50;;;;;;20608;6767;282037;-80
2022/11/23 02:47:29;;;;;;;3.03;2.70;;;7.00;52.70;;;;;;20644;6766;276479;-79
2022/11/23 02:50:05;;;;;;;3.93;2.80;;;7.30;52.30;;;;;;20894;6751;116805;-82
2022/11/23 02:52:43;;;;;;;3.67;2.70;;;7.10;52.40;;;;;;20576;6775;309368;-81
2022/11/23 02:55:16;;;;;;;4.03;2.80;;;7.10;52.50;;;;;;20597;6770;339658;-79
2022/11/23 02:57:52;;;;;;;4.37;2.80;;;7.30;52.10;;;;;;20863;6766;117164;-80
2022/11/23 03:00:28;;;;;;;4.63;3.10;;;7.10;52.50;;;;;;20634;6781;319644;-79
2022/11/23 03:03:06;;;;;;;3.37;2.80;;;7.00;52.40;;;;;;20804;6781;115960;-79
2022/11/23 03:05:40;;;;;;;3.10;2.80;;;6.90;52.60;;;;;;20772;6767;117617;-83
2022/11/23 03:08:17;;;;;;;5.10;2.80;;;6.70;53.30;;;;;;20674;6752;307033;-79
2022/11/23 03:10:52;;;;;;;2.90;2.60;;;6.70;53.20;;;;;;20868;6756;116868;-81
2022/11/23 03:13:28;;;;;;;2.20;2.10;;;6.60;53.10;;;;;;20746;6785;126882;-81
2022/11/23 03:16:04;;;;;;;3.20;2.67;;;6.40;53.50;;;;;;20481;6776;310324;-80
2022/11/23 03:18:39;;;;;;;2.77;2.47;;;6.50;53.80;;;;;;20837;6776;117478;-81
2022/11/23 03:21:15;;;;;;;3.83;2.30;;;6.40;53.50;;;;;;20810;6761;116984;-80
2022/11/23 03:23:50;;;;;;;4.68;2.95;;;6.20;53.90;;;;;;20630;6761;336423;-81
2022/11/23 03:26:26;;;;;;;4.07;2.70;;;6.40;53.80;;;;;;20557;6746;337055;-81
2022/11/23 03:29:02;;;;;;;3.00;2.80;;;7.00;52.30;;;;;;20612;6766;278491;-82
2022/11/23 03:31:39;;;;;;;2.87;2.50;;;7.00;52.30;;;;;;20836;6761;117796;-79
2022/11/23 03:34:15;;;;;;;3.23;2.77;;;6.80;52.30;;;;;;20881;6756;116336;-84
2022/11/23 03:36:50;;;;;;;4.43;2.50;;;6.40;52.80;;;;;;20659;6831;117278;-80
2022/11/23 03:39:26;;;;;;;3.10;2.60;;;6.10;53.30;;;;;;20599;6783;335031;-79
2022/11/23 03:42:01;;;;;;;4.45;2.62;;;6.20;53.60;;;;;;20650;6763;335151;-81
2022/11/23 03:44:37;;;;;;;3.57;2.50;;;6.50;53.00;;;;;;20842;6763;116127;-82
2022/11/23 03:47:13;;;;;;;2.70;2.50;;;6.40;52.90;;;;;;20910;6746;118502;-80
2022/11/23 03:49:49;;;;;;;4.03;3.20;;;6.10;53.30;;;;;;20675;6746;328849;-80
2022/11/23 03:52:25;;;;;;;5.20;2.97;;;6.20;53.60;;;;;;20908;6746;118780;-79
2022/11/23 03:55:00;;;;;;;3.23;2.87;;;6.20;53.60;;;;;;20863;6746;119778;-82
2022/11/23 03:57:36;;;;;;;5.17;3.53;;;6.00;54.00;;;;;;20631;6760;277979;-79
2022/11/23 04:00:15;;;;;;;3.83;3.50;;;6.10;54.40;;;;;;20711;6746;334854;-80
2022/11/23 04:02:52;;;;;;;4.50;3.47;;;6.50;54.10;;;;;;20912;6746;117391;-80
2022/11/23 04:05:28;;;;;;;3.87;3.10;;;6.40;53.90;;;;;;20794;6751;143846;-79
2022/11/23 04:08:03;;;;;;;3.63;3.33;;;6.10;54.20;;;;;;20861;6771;117154;-79
2022/11/23 04:10:40;;;;;;;3.30;3.10;;;5.90;54.70;;;;;;20834;6786;116511;-80
2022/11/23 04:13:16;;;;;;;4.90;3.53;;;5.70;55.10;;;;;;20772;6796;116353;-80
2022/11/23 04:15:51;;;;;;;5.10;3.50;;;5.50;55.40;;;;;;20498;6766;281543;-83
2022/11/23 04:18:28;;;;;;;3.80;3.50;;;6.30;55.00;;;;;;20596;6771;306740;-86
2022/11/23 04:21:03;;;;;;;5.28;3.58;;;6.30;55.00;;;;;;20616;6781;307209;-80
2022/11/23 04:23:39;;;;;;;4.53;3.80;;;6.60;54.10;;;;;;20547;6786;278128;-82
2022/11/23 04:26:15;;;;;;;4.40;3.10;;;6.90;53.80;;;;;;20495;6767;284292;-82
2022/11/23 04:28:51;;;;;;;4.00;3.00;;;7.30;52.80;;;;;;20653;6756;307280;-79
2022/11/23 04:31:26;;;;;;;4.45;3.47;;;7.30;52.80;;;;;;20530;6781;337091;-80
2022/11/23 04:34:03;;;;;;;4.85;3.12;;;7.50;52.10;;;;;;20647;6764;306064;-80
2022/11/23 04:36:42;;;;;;;4.90;2.83;;;7.60;51.80;;;;;;20689;6761;117067;-78
2022/11/23 04:39:16;;;;;;;3.90;2.87;;;7.30;52.10;;;;;;20886;6749;116621;-82
2022/11/23 04:41:51;;;;;;;3.13;2.63;;;6.90;52.80;;;;;;20817;6766;117336;-83
2022/11/23 04:44:27;;;;;;;3.35;2.85;;;6.60;53.40;;;;;;20633;6760;305672;-79
2022/11/23 04:47:02;;;;;;;4.00;3.40;;;6.60;53.70;;;;;;20633;6760;338908;-79
2022/11/23 04:49:38;;;;;;;5.22;3.20;;;7.00;53.00;;;;;;20592;6766;336212;-79
2022/11/23 04:52:14;;;;;;;2.77;2.57;;;7.20;52.20;;;;;;20804;6774;117502;-80
2022/11/23 04:54:50;;;;;;;3.97;2.60;;;7.00;53.00;;;;;;20759;6774;117283;-79
2022/11/23 04:57:36;;;;;;;2.50;2.30;;;6.60;52.90;;;;;;20810;6766;148487;-81
2022/11/23 05:00:01;;;;;;;2.43;2.23;;;6.40;53.60;;;;;;20812;6771;119659;-79
2022/11/23 05:02:37;;;;;;;3.10;2.80;;;6.20;54.00;;;;;;20588;6776;277168;-80
2022/11/23 05:05:13;;;;;;;3.27;2.13;;;6.30;54.20;;;;;;20730;6776;116958;-80
2022/11/23 05:07:50;;;;;;;1.97;1.73;;;6.40;54.10;;;;;;20832;6761;117125;-78
2022/11/23 05:10:25;;;;;;;2.80;2.23;;;6.20;54.30;;;;;;20843;6775;116972;-80
2022/11/23 05:13:01;;;;;;;2.57;2.30;;;6.00;54.70;;;;;;20806;6775;117284;-82
2022/11/23 05:15:40;;;;;;;6.73;3.93;;;5.90;55.00;;;;;;20700;6781;119053;-79
2022/11/23 05:18:12;;;;;;;3.23;2.30;;;5.90;55.90;;;;;;20904;6752;115827;-80
2022/11/23 05:20:49;;;;;;;4.27;2.63;;;5.80;55.50;;;;;;20682;6752;335684;-81
2022/11/23 05:23:25;;;;;;;3.80;2.47;;;6.00;55.50;;;;;;20672;6752;277522;-79
2022/11/23 05:26:00;;;;;;;3.50;2.20;;;6.50;54.30;;;;;;20570;6752;308941;-85
2022/11/23 05:28:39;;;;;;;1.90;1.80;;;6.80;53.70;;;;;;20841;6767;116969;-81
2022/11/23 05:31:11;;;;;;;2.35;1.80;;;6.70;53.50;;;;;;20707;6737;335654;-80
2022/11/23 05:33:50;;;;;;;4.72;2.20;;;6.80;53.70;;;;;;20656;6752;306169;-80
2022/11/23 05:36:24;;;;;;;2.00;1.80;;;7.00;52.90;;;;;;20705;6752;117543;-78
2022/11/23 05:38:59;;;;;;;1.83;1.43;;;6.90;52.80;;;;;;20878;6752;119536;-80
2022/11/23 05:41:36;;;;;;;4.50;2.12;;;6.60;53.50;;;;;;20658;6752;336372;-80
2022/11/23 05:44:11;;;;;;;3.90;2.17;;;6.60;53.50;;;;;;20866;6752;118684;-80
2022/11/23 05:46:47;;;;;;;3.67;2.10;;;6.50;53.40;;;;;;20620;6752;305101;-78
2022/11/23 05:49:25;;;;;;;2.73;1.80;;;6.50;53.00;;;;;;20820;6767;117246;-80
2022/11/23 05:52:00;;;;;;;4.17;2.10;;;6.50;53.00;;;;;;20878;6752;117068;-80
2022/11/23 05:54:36;;;;;;;5.33;2.53;;;6.30;53.60;;;;;;20817;6767;116837;-77
2022/11/23 05:57:14;;;;;;;7.27;3.60;;;6.00;54.00;;;;;;20652;6749;279000;-80
2022/11/23 05:59:50;;;;;;;6.05;3.55;;;6.20;53.80;;;;;;20612;6764;339564;-81
2022/11/23 06:02:26;;;;;;;3.67;3.20;;;6.60;53.20;;;;;;20875;6746;119758;-84
2022/11/23 06:05:01;;;;;;;3.65;2.45;;;6.50;53.00;;;;;;20564;6781;311152;-81
2022/11/23 06:07:38;;;;;;;3.85;2.35;;;6.90;52.50;;;;;;20624;6779;305201;-79
2022/11/23 06:10:13;;;;;;;2.57;1.80;;;6.80;52.50;;;;;;20855;6761;117284;-78
2022/11/23 06:12:51;;;;;;;4.97;2.13;;;6.70;52.40;;;;;;20792;6781;117352;-79
2022/11/23 06:15:24;;;;;;;3.80;2.40;;;6.40;52.90;;;;;;20706;6783;118480;-77
2022/11/23 06:18:00;;;;;;;2.83;2.20;;;6.20;53.40;;;;;;20636;6755;339178;-75
2022/11/23 06:20:35;;;;;;;3.47;1.77;;;6.30;53.40;;;;;;20784;6781;120112;-76
2022/11/23 06:23:11;;;;;;;3.70;2.17;;;6.20;53.30;;;;;;20609;6770;308546;-77
2022/11/23 06:25:47;;;;;;;4.43;2.10;;;6.40;53.20;;;;;;20710;6766;120483;-77
2022/11/23 06:28:29;;;;;;;3.55;2.17;;;6.40;53.20;;;;;;20679;6748;334816;-77
2022/11/23 06:31:02;;;;;;;3.30;2.40;;;6.40;53.20;;;;;;20596;6766;309391;-78
2022/11/23 06:33:37;;;;;;;2.67;2.20;;;6.70;52.60;;;;;;20544;6784;277202;-78
2022/11/23 06:36:14;;;;;;;2.60;2.20;;;6.90;52.00;;;;;;20508;6761;309838;-78
2022/11/23 06:38:49;;;;;;;2.97;2.03;;;7.10;51.60;;;;;;20691;6757;309055;-79
2022/11/23 06:41:24;;;;;;;3.93;2.80;;;7.30;51.40;;;;;;20600;6757;307109;-78
2022/11/23 06:44:00;;;;;;;4.67;2.67;;;7.40;51.10;;;;;;20823;6761;117061;-80
2022/11/23 06:46:36;;;;;;;1.73;1.63;;;6.70;52.10;;;;;;20685;6761;117010;-79
2022/11/23 06:49:12;;;;;;;5.93;2.10;;;6.70;52.00;;;;;;20775;6791;117621;-79
2022/11/23 06:51:48;;;;;;;2.55;2.10;;;6.50;53.00;;;;;;20519;6782;280946;-80
2022/11/23 06:54:24;;;;;;;2.10;1.90;;;6.40;53.00;;;;;;20658;6752;310607;-79
2022/11/23 06:57:00;;;;;;;2.70;1.80;;;6.70;52.60;;;;;;20874;6746;116989;-81
2022/11/23 06:59:36;;;;;;;2.85;1.92;;;6.70;52.60;;;;;;20653;6770;334710;-78
2022/11/23 07:02:11;;;;;;;2.70;1.80;;;6.70;52.20;;;;;;20907;6745;116775;-79
2022/11/23 07:04:47;;;;;;;2.63;2.10;;;6.20;52.60;;;;;;20858;6745;116686;-76
2022/11/23 07:07:23;;;;;;;1.97;1.80;;;6.20;52.60;;;;;;20839;6752;117320;-81
2022/11/23 07:09:59;;;;;;;2.03;1.70;;;6.00;53.20;;;;;;20885;6746;116842;-79
2022/11/23 07:12:35;;;;;;;2.10;2.00;;;5.80;54.90;;;;;;20741;6782;117558;-80
2022/11/23 07:15:13;;;;;;;4.87;2.20;;;5.80;54.90;;;;;;20792;6761;116886;-82
2022/11/23 07:17:46;;;;;;;2.27;2.00;;;5.90;55.40;;;;;;20856;6751;117756;-77
2022/11/23 07:20:23;;;;;;;3.10;2.80;;;6.00;55.60;;;;;;20637;6761;277149;-79
2022/11/23 07:23:02;;;;;;;3.50;2.80;;;6.30;53.80;;;;;;20628;6750;306696;-79
2022/11/23 07:25:37;;;;;;;3.27;2.10;;;6.80;52.10;;;;;;20749;6745;119904;-77
2022/11/23 07:28:14;;;;;;;3.10;2.47;;;6.90;51.90;;;;;;20576;6769;288347;-77
2022/11/23 07:30:50;;;;;;;3.67;2.30;;;6.80;51.80;;;;;;20726;6790;117140;-77
2022/11/23 07:33:25;;;;;;;3.10;2.80;;;6.80;52.00;;;;;;20517;6781;335096;-77
2022/11/23 07:36:01;;;;;;;3.75;3.00;;;6.90;51.50;;;;;;20450;6783;309969;-80
2022/11/23 07:38:36;;;;;;;2.60;2.20;;;7.20;50.90;;;;;;20798;6778;116673;-77
2022/11/23 07:41:13;;;;;;;4.67;2.50;;;7.00;50.90;;;;;;20891;6744;118273;-77
2022/11/23 07:43:49;;;;;;;5.83;2.80;;;6.60;52.40;;;;;;20812;6759;116665;-78
2022/11/23 07:46:26;;;;;;;3.63;2.90;;;6.50;52.20;;;;;;20677;6759;117202;-80
2022/11/23 07:49:01;;;;;;;4.28;3.00;;;6.50;52.80;;;;;;20657;6756;277400;-78
2022/11/23 07:51:37;;;;;;;3.78;3.50;;;6.70;52.50;;;;;;20566;6770;296489;-79
2022/11/23 07:54:16;;;;;;;5.62;4.78;;;7.50;51.00;;;;;;20585;6776;310181;-79
2022/11/23 07:56:49;;;;;;;7.83;7.07;;;7.50;50.90;;;;;;20612;6837;117340;-78
2022/11/23 07:59:25;;;;;;;8.37;7.40;;;7.40;51.00;;;;;;20860;6746;118589;-79
2022/11/23 08:02:03;;;;;;;9.40;8.60;;;7.30;51.70;;;;;;20638;6766;315955;-78
2022/11/23 08:04:39;;;;;;;7.70;7.10;;;7.40;51.50;;;;;;20562;6776;339510;-77
2022/11/23 08:07:15;;;;;;;3.55;3.17;;;8.00;50.30;;;;;;20640;6761;309226;-81
2022/11/23 08:09:49;;;;;;;4.30;3.90;;;8.00;50.30;;;;;;20564;6776;307062;-77
2022/11/23 08:12:25;;;;;;;5.53;3.70;;;8.50;49.90;;;;;;20618;6761;280490;-79
2022/11/23 08:15:01;;;;;;;5.03;4.63;;;8.40;49.70;;;;;;20587;6761;279168;-78
2022/11/23 08:17:40;;;;;;;3.47;3.00;;;8.70;49.80;;;;;;20620;6761;278983;-78
2022/11/23 08:20:15;;;;;;;4.57;3.27;;;8.90;49.60;;;;;;20631;6761;308620;-78
2022/11/23 08:22:51;;;;;;;4.60;3.10;;;9.00;49.10;;;;;;20581;6776;336629;-76
2022/11/23 08:25:30;;;;;;;3.30;3.00;;;9.20;49.10;;;;;;20519;6761;308716;-78
2022/11/23 08:28:07;;;;;;;3.23;2.50;;;9.30;48.80;;;;;;20896;6746;116993;-77
2022/11/23 08:30:43;;;;;;;5.73;2.70;;;8.90;50.00;;;;;;20835;6761;116930;-77
2022/11/23 08:33:19;;;;;;;3.30;3.00;;;8.90;50.00;;;;;;20635;6761;280246;-77
2022/11/23 08:35:54;;;;;;;3.53;3.23;;;8.90;50.10;;;;;;20506;6761;307589;-78
2022/11/23 08:38:30;;;;;;;3.17;2.87;;;9.20;49.90;;;;;;20811;6774;117043;-76
2022/11/23 08:41:05;;;;;;;3.67;2.50;;;9.20;50.70;;;;;;20806;6774;117265;-80
2022/11/23 08:43:41;;;;;;;4.10;2.50;;;9.00;50.60;;;;;;20778;6771;118132;-79
2022/11/23 08:46:16;;;;;;;2.70;2.33;;;8.80;51.20;;;;;;20660;6776;119401;-78
2022/11/23 08:48:52;;;;;;;2.87;2.63;;;8.70;51.60;;;;;;20824;6769;116884;-78
2022/11/23 08:51:28;;;;;;;3.65;2.42;;;8.60;51.90;;;;;;20565;6772;335961;-79
2022/11/23 08:54:03;;;;;;;3.67;2.50;;;8.80;50.70;;;;;;20858;6755;118912;-78
2022/11/23 08:56:39;;;;;;;3.33;2.97;;;9.00;50.70;;;;;;20335;6796;309875;-78
2022/11/23 08:59:16;;;;;;;5.67;2.50;;;9.20;49.30;;;;;;20768;6781;116900;-78
2022/11/23 09:01:50;;;;;;;3.33;2.37;;;9.30;49.60;;;;;;20851;6757;120031;-76
2022/11/23 09:04:29;;;;;;;3.70;2.73;;;9.30;50.20;;;;;;20863;6757;117133;-78
2022/11/23 09:07:01;;;;;;;3.77;2.60;;;9.10;50.40;;;;;;20926;6736;115916;-76
2022/11/23 09:09:45;;;;;;;3.45;2.80;;;9.10;51.50;;;;;;20711;6733;337006;-76
2022/11/23 09:12:12;;;;;;;2.97;2.75;;;9.30;49.90;;;;;;20729;6733;340875;-76
2022/11/23 09:14:48;;;;;;;6.00;3.60;;;9.80;49.10;;;;;;20654;6742;307549;-76
2022/11/23 09:17:26;;;;;;;3.67;3.30;;;10.40;47.80;;;;;;20686;6746;305914;-76
2022/11/23 09:20:01;;;;;;;4.00;3.60;;;10.40;47.80;;;;;;20646;6761;311320;-78
2022/11/23 09:22:39;;;;;;;3.00;2.73;;;10.60;46.30;;;;;;20860;6761;116986;-79
2022/11/23 09:25:21;;;;;;;4.95;3.08;;;10.50;47.00;;;;;;20578;6766;337641;-77
2022/11/23 09:27:48;;;;;;;3.70;3.10;;;10.60;46.00;;;;;;20785;6781;118023;-77
2022/11/23 09:30:23;;;;;;;3.42;2.83;;;10.50;46.30;;;;;;20584;6781;304947;-79
2022/11/23 09:33:00;;;;;;;3.20;2.90;;;10.80;44.70;;;;;;20580;6781;306953;-80
2022/11/23 09:35:35;;;;;;;2.97;2.70;;;10.80;44.70;;;;;;20718;6776;118482;-78
2022/11/23 09:38:12;;;;;;;3.23;2.50;;;10.50;46.10;;;;;;20924;6742;118615;-76
2022/11/23 09:40:50;;;;;;;3.03;2.83;;;10.40;46.00;;;;;;20887;6751;116990;-77
2022/11/23 09:43:46;;;;;;;2.50;2.30;;;10.30;46.90;;;;;;20843;6757;117013;-75
2022/11/23 09:46:51;;;;;;;3.00;2.80;;;10.10;47.30;;;;;;20721;6761;118131;-74
2022/11/23 09:49:30;;;;;;;2.53;2.37;;;10.00;47.80;;;;;;20814;6767;118434;-75
2022/11/23 09:52:15;;;;;;;3.43;2.93;;;10.00;48.10;;;;;;20830;6771;117205;-74
2022/11/23 09:54:54;;;;;;;3.63;2.90;;;9.90;49.30;;;;;;20829;6756;117362;-74
2022/11/23 09:57:30;;;;;;;2.90;2.70;;;9.90;49.40;;;;;;20860;6750;117844;-71
2022/11/23 10:00:05;;;;;;;3.50;3.20;;;9.90;49.60;;;;;;20586;6778;306706;-72
2022/11/23 10:02:41;;;;;;;3.20;3.00;;;10.20;47.90;;;;;;20719;6819;117898;-70
2022/11/23 10:05:20;;;;;;;3.73;2.90;;;10.40;47.80;;;;;;20773;6763;116895;-71
2022/11/23 10:08:05;;;;;;;4.40;3.13;;;10.40;47.90;;;;;;20792;6774;119081;-71
2022/11/23 10:10:43;;;;;;;3.53;2.80;;;10.40;48.30;;;;;;20885;6751;117458;-71
2022/11/23 10:13:42;;;;;;;3.60;3.30;;;10.40;48.40;;;;;;20671;6751;335310;-71
2022/11/23 10:16:28;;;;;;;3.00;2.80;;;10.80;46.90;;;;;;20744;6751;121598;-72
2022/11/23 10:19:30;;;;;;;3.00;2.80;;;10.80;46.90;;;;;;20926;6736;118570;-69
2022/11/23 10:22:09;;;;;;;3.07;2.87;;;10.80;47.30;;;;;;20928;6736;117021;-70
2022/11/23 10:24:46;;;;;;;3.77;3.27;;;10.70;47.50;;;;;;20636;6751;309349;-70
2022/11/23 10:27:20;;;;;;;3.87;3.40;;;10.90;47.10;;;;;;20645;6757;336300;-71
2022/11/23 10:29:56;;;;;;;3.60;3.07;;;11.30;46.60;;;;;;20819;6765;117009;-72
2022/11/23 10:32:32;;;;;;;3.50;3.30;;;11.50;46.70;;;;;;20734;6797;117817;-71
2022/11/23 10:35:10;;;;;;;3.53;3.10;;;11.40;46.90;;;;;;20458;6796;309988;-71
2022/11/23 10:37:47;;;;;;;3.23;3.03;;;11.50;46.00;;;;;;20747;6778;118628;-73
2022/11/23 10:40:22;;;;;;;3.20;2.90;;;11.50;46.00;;;;;;20743;6781;117226;-76
2022/11/23 10:42:58;;;;;;;2.90;2.70;;;11.40;46.50;;;;;;20793;6786;117030;-76
2022/11/23 10:45:33;;;;;;;2.80;2.60;;;11.30;46.70;;;;;;20694;6772;117537;-78
2022/11/23 10:48:10;;;;;;;2.92;2.72;;;11.40;44.00;;;;;;20565;6772;337732;-76
2022/11/23 10:50:46;;;;;;;2.50;2.30;;;11.40;44.00;;;;;;20602;6772;278048;-77
2022/11/23 10:53:22;;;;;;;2.70;2.50;;;11.90;43.50;;;;;;20814;6772;117052;-76
2022/11/23 10:55:57;;;;;;;2.23;2.13;;;11.80;43.40;;;;;;20734;6763;117851;-75
2022/11/23 10:58:37;;;;;;;3.08;1.73;;;11.70;43.90;;;;;;20629;6761;277705;-77
2022/11/23 11:01:15;;;;;;;1.67;1.57;;;11.80;42.30;;;;;;20781;6785;119055;-77
2022/11/23 11:03:51;;;;;;;1.73;1.43;;;11.80;43.10;;;;;;20785;6785;119129;-77
2022/11/23 11:06:29;;;;;;;1.50;1.40;;;11.60;43.30;;;;;;20704;6770;116460;-77
2022/11/23 11:09:05;;;;;;;1.50;1.40;;;11.40;43.60;;;;;;20900;6744;116819;-74
2022/11/23 11:11:41;;;;;;;1.83;1.57;;;11.20;43.90;;;;;;20872;6744;116949;-76
2022/11/23 11:14:16;;;;;;;2.15;1.98;;;11.10;44.20;;;;;;20667;6766;338348;-75
2022/11/23 11:16:55;;;;;;;1.30;1.20;;;11.30;43.60;;;;;;20726;6810;116405;-76
2022/11/23 11:19:30;;;;;;;1.80;1.70;;;11.40;44.10;;;;;;20638;6741;276317;-74
2022/11/23 11:22:26;;;;;;;1.50;1.40;;;11.60;44.00;;;;;;20777;6775;118603;-76
2022/11/23 11:25:05;;;;;;;1.90;1.70;;;11.70;44.20;;;;;;20479;6786;280146;-75
2022/11/23 11:27:40;;;;;;;1.87;1.67;;;11.90;43.30;;;;;;20625;6756;277648;-76
2022/11/23 11:30:19;;;;;;;3.70;1.70;;;12.10;42.20;;;;;;20640;6756;306166;-75
2022/11/23 11:33:04;;;;;;;1.80;1.50;;;12.40;42.30;;;;;;20588;6756;310740;-76
2022/11/23 11:35:39;;;;;;;1.90;1.50;;;12.60;42.70;;;;;;20624;6751;117765;-76
2022/11/23 11:38:22;;;;;;;1.60;1.50;;;12.60;43.20;;;;;;20619;6757;308453;-76
2022/11/23 11:40:57;;;;;;;1.80;1.30;;;12.60;41.10;;;;;;20804;6759;121018;-76
2022/11/23 11:43:59;;;;;;;1.83;1.73;;;12.40;41.90;;;;;;20552;6778;275969;-77
2022/11/23 11:46:35;;;;;;;2.03;1.60;;;12.30;42.60;;;;;;20610;6791;119825;-77
2022/11/23 11:49:14;;;;;;;2.00;1.37;;;12.30;42.20;;;;;;20854;6776;118538;-76
2022/11/23 11:51:57;;;;;;;3.37;1.40;;;12.10;42.90;;;;;;20765;6781;121109;-76
2022/11/23 11:54:48;;;;;;;1.67;1.57;;;11.90;43.50;;;;;;20547;6822;302527;-75
2022/11/23 11:57:26;;;;;;;2.10;1.52;;;12.00;42.80;;;;;;20505;6789;278951;-76
2022/11/23 12:00:02;;;;;;;1.40;1.30;;;12.40;42.70;;;;;;20603;6769;278745;-76
2022/11/23 12:02:54;;;;;;;3.37;1.30;;;12.70;41.30;;;;;;20838;6759;117447;-74
2022/11/23 12:05:32;;;;;;;1.37;1.17;;;12.60;42.00;;;;;;20350;6841;120196;-77
2022/11/23 12:08:31;;;;;;;1.30;1.10;;;12.40;43.00;;;;;;20892;6746;117162;-75
2022/11/23 12:11:07;;;;;;;1.87;1.00;;;12.00;43.70;;;;;;20871;6761;117959;-79
2022/11/23 12:13:45;;;;;;;2.17;1.10;;;12.00;43.70;;;;;;20848;6761;118221;-81
2022/11/23 12:16:49;;;;;;;1.75;1.30;;;11.90;44.00;;;;;;20456;6767;338990;-80
2022/11/23 12:19:50;;;;;;;1.23;1.13;;;12.00;43.10;;;;;;20813;6771;117073;-79
2022/11/23 12:22:36;;;;;;;;;;;;;;;;;;;;;
2022/11/23 12:25:35;;;;;;;;;;;;;;;;;;;;;
2022/11/23 12:28:17;;;;;;;2.50;1.60;;;12.20;43.50;;;;;;20788;6776;120124;-78
2022/11/23 12:41:59;;;;;;;3.45;1.67;;;13.30;41.00;;;;;;20853;6487;277086;-79
2022/11/23 12:44:31;;;;;;;1.67;1.30;;;13.30;41.90;;;;;;20938;6777;116724;-78
2022/11/23 12:47:14;;;;;;;1.30;1.20;;;13.00;42.60;;;;;;20815;6820;117596;-77
2022/11/23 12:49:50;;;;;;;2.70;1.20;;;13.00;42.60;;;;;;20786;6820;118106;-78
2022/11/23 12:52:36;;;;;;;1.73;1.10;;;12.70;43.20;;;;;;20724;6820;119209;-78
2022/11/23 12:55:18;;;;;;;3.03;1.40;;;12.50;43.70;;;;;;20601;6820;307932;-77
2022/11/23 12:58:05;;;;;;;1.10;1.00;;;12.60;42.80;;;;;;20811;6823;120482;-81
2022/11/23 13:00:30;;;;;;;3.50;1.43;;;12.60;42.80;;;;;;20605;6823;300139;-80
2022/11/23 13:02:56;;;;;;;2.55;1.60;;;12.80;42.60;;;;;;20589;6827;299826;-80
2022/11/23 13:05:25;;;;;;;2.37;1.40;;;13.10;41.70;;;;;;20601;6829;309819;-82
2022/11/23 13:08:23;;;;;;;1.70;1.17;;;13.30;40.40;;;;;;20772;6829;118474;-79
2022/11/23 13:11:12;;;;;;;1.70;1.25;;;13.20;40.90;;;;;;20568;6835;292664;-79
2022/11/23 13:13:58;;;;;;;2.42;1.52;;;13.20;40.60;;;;;;20553;6834;337201;-79
2022/11/23 13:16:33;;;;;;;2.03;1.30;;;13.30;40.00;;;;;;20575;6834;308668;-77
2022/11/23 13:19:09;;;;;;;1.43;1.33;;;13.50;40.50;;;;;;20783;6834;117464;-78
2022/11/23 13:21:38;;;;;;;0.97;0.97;;;13.00;42.40;;;;;;20766;6834;119088;-78
2022/11/23 13:24:04;;;;;;;1.20;1.07;;;13.00;42.00;;;;;;20741;6835;120333;-78
2022/11/23 13:26:32;;;;;;;1.70;1.30;;;12.70;42.50;;;;;;20669;6854;118552;-79
2022/11/23 13:29:00;;;;;;;2.00;1.27;;;12.50;43.00;;;;;;20784;6834;117274;-78
2022/11/23 13:31:30;;;;;;;1.40;1.30;;;12.30;43.30;;;;;;20693;6867;117651;-79
2022/11/23 13:34:03;;;;;;;1.20;1.00;;;12.20;43.60;;;;;;20682;6867;118139;-76
2022/11/23 13:36:28;;;;;;;2.00;1.52;;;12.10;43.80;;;;;;20410;6867;308468;-79
2022/11/23 13:38:54;;;;;;;1.37;0.90;;;12.40;42.90;;;;;;20690;6867;117424;-77
2022/11/23 13:41:33;;;;;;;1.50;1.10;;;12.30;42.70;;;;;;20683;6867;117420;-77
2022/11/23 13:44:18;;;;;;;2.50;1.37;;;12.20;42.70;;;;;;20410;6867;309891;-78
2022/11/23 13:46:44;;;;;;;3.50;1.33;;;12.40;41.30;;;;;;19905;6867;119139;-78
2022/11/23 13:49:42;;;;;;;1.80;1.30;;;12.40;41.80;;;;;;20437;6867;296922;-79