Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:44;;;;;;;28.17;13.57;;;6.90;99.90;;;;;;5035898;28;20025;-53
2022/01/14 00:03:11;;;;;;;32.28;15.02;;;6.90;99.90;;;;;;5053448;28;20041;-51
2022/01/14 00:05:36;;;;;;;29.10;14.05;;;6.90;99.90;;;;;;5053654;28;20029;-55
2022/01/14 00:08:02;;;;;;;29.83;14.13;;;6.90;99.90;;;;;;5053983;28;20049;-54
2022/01/14 00:10:30;;;;;;;36.60;14.25;;;6.80;99.90;;;;;;5053525;28;20043;-55
2022/01/14 00:13:05;;;;;;;37.17;14.05;;;6.80;99.90;;;;;;5055748;28;20122;-53
2022/01/14 00:15:34;;;;;;;28.38;14.23;;;6.80;99.90;;;;;;5054826;28;20363;-56
2022/01/14 00:18:00;;;;;;;40.63;15.32;;;6.80;99.90;;;;;;5053816;28;20025;-52
2022/01/14 00:20:26;;;;;;;38.88;14.88;;;6.80;99.90;;;;;;5053310;28;20450;-56
2022/01/14 00:22:52;;;;;;;32.13;15.07;;;6.90;99.90;;;;;;5052742;28;20071;-52
2022/01/14 00:33:28;;;;;;;31.05;14.15;;;6.80;99.90;;;;;;5032836;28;20037;-55
2022/01/14 00:35:54;;;;;;;23.40;12.93;;;6.80;99.90;;;;;;5032622;28;20022;-52
2022/01/14 00:38:19;;;;;;;27.00;12.85;;;6.80;99.90;;;;;;5032946;28;20029;-53
2022/01/14 00:40:45;;;;;;;27.25;13.48;;;6.80;99.90;;;;;;5032414;28;20034;-52
2022/01/14 00:43:11;;;;;;;27.23;13.40;;;6.80;99.90;;;;;;5032761;28;20087;-54
2022/01/14 00:45:38;;;;;;;26.67;12.57;;;6.80;99.90;;;;;;5033078;28;20394;-51
2022/01/14 00:48:05;;;;;;;33.85;13.20;;;6.80;99.90;;;;;;5032669;28;20030;-53
2022/01/14 00:50:33;;;;;;;30.92;14.82;;;6.70;99.90;;;;;;5032395;28;20064;-53
2022/01/14 00:52:58;;;;;;;28.95;13.80;;;6.70;99.90;;;;;;5032514;28;20067;-53
2022/01/14 00:55:30;;;;;;;26.83;14.50;;;6.70;99.90;;;;;;5014805;28;20025;-55
2022/01/14 01:00:33;;;;;;;26.75;13.38;;;6.70;99.90;;;;;;5034889;28;20386;-53
2022/01/14 01:03:00;;;;;;;25.55;13.05;;;6.70;99.90;;;;;;5036879;28;20331;-57
2022/01/14 01:05:25;;;;;;;29.38;13.63;;;6.70;99.90;;;;;;5018875;28;20037;-55
2022/01/14 01:08:13;;;;;;;32.90;13.52;;;6.70;99.90;;;;;;5036754;28;20025;-57
2022/01/14 01:10:48;;;;;;;30.95;13.63;;;6.70;99.90;;;;;;5036030;28;20056;-57
2022/01/14 01:13:25;;;;;;;27.35;13.02;;;6.70;99.90;;;;;;5036013;28;20375;-56
2022/01/14 01:15:51;;;;;;;32.38;14.00;;;6.70;99.90;;;;;;5036454;28;20029;-51
2022/01/14 01:18:19;;;;;;;29.48;12.95;;;6.70;99.90;;;;;;5036062;28;20025;-54
2022/01/14 01:20:44;;;;;;;23.73;13.00;;;6.70;99.90;;;;;;5035838;28;20101;-55
2022/01/14 01:23:10;;;;;;;27.65;11.93;;;6.70;99.90;;;;;;5035636;28;20107;-55
2022/01/14 01:25:44;;;;;;;26.45;12.65;;;6.70;99.90;;;;;;5035755;28;20021;-55
2022/01/14 01:28:10;;;;;;;27.55;11.88;;;6.70;99.90;;;;;;5036187;28;20033;-54
2022/01/14 01:33:06;;;;;;;37.33;13.32;;;6.70;99.90;;;;;;5036005;28;20032;-53
2022/01/14 01:35:33;;;;;;;37.05;12.13;;;6.70;99.90;;;;;;5036179;28;20462;-53
2022/01/14 01:37:58;;;;;;;27.73;12.30;;;6.70;99.90;;;;;;5017980;28;20571;-56
2022/01/14 01:40:26;;;;;;;26.58;12.98;;;6.70;99.90;;;;;;5035409;28;20022;-52
2022/01/14 01:42:52;;;;;;;29.17;13.77;;;6.70;99.90;;;;;;5035276;28;20430;-53
2022/01/14 01:45:25;;;;;;;34.33;15.23;;;6.80;99.90;;;;;;5035311;28;20488;-55
2022/01/14 01:47:52;;;;;;;31.77;12.80;;;6.80;99.90;;;;;;5035433;28;20060;-56
2022/01/14 01:50:21;;;;;;;34.05;13.38;;;6.70;99.90;;;;;;5035091;28;20064;-52
2022/01/14 01:52:47;;;;;;;25.27;14.07;;;6.70;99.90;;;;;;5035146;28;20414;-57
2022/01/14 01:55:13;;;;;;;30.33;14.18;;;6.70;99.90;;;;;;5035436;28;20021;-52
2022/01/14 01:57:42;;;;;;;35.47;13.73;;;6.70;99.90;;;;;;5016962;28;20087;-54
2022/01/14 02:00:15;;;;;;;27.42;13.32;;;6.70;99.90;;;;;;5016908;28;20029;-54
2022/01/14 02:02:42;;;;;;;29.05;13.63;;;6.70;99.90;;;;;;5035262;28;20378;-52
2022/01/14 02:05:08;;;;;;;30.98;14.35;;;6.70;99.90;;;;;;5035039;28;20021;-57
2022/01/14 02:07:34;;;;;;;26.77;12.88;;;6.70;99.90;;;;;;5035081;28;20037;-54
2022/01/14 02:10:00;;;;;;;30.60;12.70;;;6.70;99.90;;;;;;5035243;28;20096;-56
2022/01/14 02:12:35;;;;;;;21.73;12.30;;;6.70;99.90;;;;;;5034067;28;20053;-54
2022/01/14 02:15:12;;;;;;;35.85;13.70;;;6.70;99.90;;;;;;5035200;28;20041;-56
2022/01/14 02:18:14;;;;;;;23.58;12.48;;;6.60;99.90;;;;;;5034597;28;20040;-56
2022/01/14 02:23:17;;;;;;;27.63;12.05;;;6.70;99.90;;;;;;5034815;28;20036;-56
2022/01/14 02:25:45;;;;;;;32.28;13.73;;;6.70;99.90;;;;;;5035425;28;20105;-56
2022/01/14 02:28:16;;;;;;;34.17;13.45;;;6.60;99.90;;;;;;5034721;28;20029;-55
2022/01/14 02:30:43;;;;;;;34.97;14.50;;;6.60;99.90;;;;;;5034809;28;20419;-51
2022/01/14 02:33:10;;;;;;;32.38;13.90;;;6.60;99.90;;;;;;5034624;28;20109;-54
2022/01/14 02:35:39;;;;;;;27.90;13.80;;;6.60;99.90;;;;;;5016729;28;20443;-51
2022/01/14 02:38:05;;;;;;;35.75;14.68;;;6.60;99.90;;;;;;5034318;28;20530;-53
2022/01/14 02:40:31;;;;;;;30.77;13.80;;;6.70;99.90;;;;;;5034363;28;20030;-55
2022/01/14 02:43:00;;;;;;;33.45;14.68;;;6.70;99.90;;;;;;5034331;28;20097;-53
2022/01/14 02:45:33;;;;;;;31.55;13.88;;;6.70;99.90;;;;;;5035203;28;20017;-52
2022/01/14 02:48:00;;;;;;;27.48;14.25;;;6.70;99.90;;;;;;5035681;28;20017;-53
2022/01/14 02:50:28;;;;;;;31.80;13.55;;;6.70;99.90;;;;;;5035329;28;20371;-56
2022/01/14 02:55:23;;;;;;;31.65;13.75;;;6.70;99.90;;;;;;5034795;28;20105;-55
2022/01/14 02:57:51;;;;;;;27.25;13.40;;;6.70;99.90;;;;;;5034338;28;20036;-55
2022/01/14 03:00:19;;;;;;;26.13;12.30;;;6.70;99.90;;;;;;5034263;28;20034;-55
2022/01/14 03:02:46;;;;;;;30.73;12.98;;;6.70;99.90;;;;;;5034640;28;20024;-53
2022/01/14 03:05:14;;;;;;;21.83;12.60;;;6.70;99.90;;;;;;5034269;28;20443;-53
2022/01/14 03:07:40;;;;;;;38.83;13.27;;;6.80;99.90;;;;;;5034280;28;20022;-52
2022/01/14 03:10:08;;;;;;;28.50;13.90;;;6.80;99.90;;;;;;5034457;28;20127;-56
2022/01/14 03:12:35;;;;;;;33.22;14.20;;;6.80;99.90;;;;;;5033845;28;20069;-54
2022/01/14 03:15:00;;;;;;;30.55;14.13;;;6.80;99.90;;;;;;5034693;28;20024;-50
2022/01/14 03:17:28;;;;;;;29.52;13.38;;;6.70;99.90;;;;;;5034496;28;20034;-55
2022/01/14 03:19:54;;;;;;;26.75;14.95;;;6.80;99.90;;;;;;5034268;28;20087;-54
2022/01/14 03:22:30;;;;;;;26.48;14.07;;;6.80;99.90;;;;;;5034046;28;20018;-56
2022/01/14 03:27:22;;;;;;;29.77;13.48;;;6.80;99.90;;;;;;5034320;28;20028;-54
2022/01/14 03:29:47;;;;;;;34.28;14.95;;;6.80;99.90;;;;;;5034336;28;20033;-53
2022/01/14 03:32:14;;;;;;;35.67;14.43;;;6.80;99.90;;;;;;5033764;28;20447;-53
2022/01/14 03:34:39;;;;;;;37.88;14.50;;;6.80;99.90;;;;;;5034283;28;20025;-54
2022/01/14 03:37:05;;;;;;;37.22;14.50;;;6.80;99.90;;;;;;5033469;28;20104;-56
2022/01/14 03:39:31;;;;;;;36.20;14.40;;;6.80;99.90;;;;;;5016194;28;20040;-54
2022/01/14 03:41:56;;;;;;;33.17;13.70;;;6.80;99.90;;;;;;5033769;28;20022;-55
2022/01/14 03:44:22;;;;;;;30.77;14.30;;;6.80;99.90;;;;;;5033185;28;20025;-54
2022/01/14 03:46:47;;;;;;;29.17;14.38;;;6.80;99.90;;;;;;5015711;28;20036;-55
2022/01/14 03:49:13;;;;;;;34.47;14.60;;;6.90;99.90;;;;;;5033513;28;20040;-51
2022/01/14 03:51:39;;;;;;;31.73;14.70;;;6.90;99.90;;;;;;5033083;28;20025;-52
2022/01/14 03:54:05;;;;;;;35.15;15.45;;;6.90;99.90;;;;;;5032735;28;20108;-54
2022/01/14 03:56:32;;;;;;;35.22;14.98;;;6.90;99.90;;;;;;5033062;28;20115;-52
2022/01/14 03:58:57;;;;;;;28.92;15.25;;;6.90;99.90;;;;;;5032901;28;20600;-53
2022/01/14 04:01:23;;;;;;;33.30;16.35;;;6.90;99.90;;;;;;5032904;28;20136;-53
2022/01/14 04:03:49;;;;;;;33.95;15.95;;;6.80;99.90;;;;;;5033210;28;20048;-51
2022/01/14 04:06:15;;;;;;;33.05;15.48;;;6.80;99.90;;;;;;5032901;28;20021;-53
2022/01/14 04:08:42;;;;;;;33.38;14.85;;;6.80;99.90;;;;;;5033308;28;20095;-52
2022/01/14 04:11:08;;;;;;;38.72;15.25;;;6.80;99.90;;;;;;5032718;28;20044;-56
2022/01/14 04:16:14;;;;;;;36.38;15.85;;;6.80;99.90;;;;;;5032692;28;20028;-53
2022/01/14 04:18:40;;;;;;;34.33;15.95;;;6.80;99.90;;;;;;5014785;28;20025;-56
2022/01/14 04:21:06;;;;;;;31.30;15.13;;;6.80;99.90;;;;;;5015294;28;20025;-53
2022/01/14 04:23:32;;;;;;;35.75;15.57;;;6.70;99.90;;;;;;5032645;28;20034;-51
2022/01/14 04:25:57;;;;;;;29.42;14.88;;;6.70;99.90;;;;;;5032713;28;20398;-55
2022/01/14 04:28:25;;;;;;;39.35;16.00;;;6.70;99.90;;;;;;5034412;28;20078;-51
2022/01/14 04:30:54;;;;;;;28.92;14.60;;;6.70;99.90;;;;;;5036922;28;20071;-51
2022/01/14 04:33:21;;;;;;;34.65;15.40;;;6.80;99.90;;;;;;5037251;28;20028;-52
2022/01/14 04:35:47;;;;;;;31.05;13.93;;;6.70;99.90;;;;;;5035369;28;20383;-52
2022/01/14 04:38:12;;;;;;;38.13;14.48;;;6.70;99.90;;;;;;5037278;28;20053;-51
2022/01/14 04:40:38;;;;;;;30.75;13.60;;;6.70;99.90;;;;;;5036164;28;20532;-51
2022/01/14 04:43:05;;;;;;;42.75;14.93;;;6.60;99.90;;;;;;5032907;28;20366;-52
2022/01/14 04:48:04;;;;;;;26.98;12.80;;;6.60;99.90;;;;;;5032764;28;20021;-56
2022/01/14 04:50:30;;;;;;;32.97;14.27;;;6.60;99.90;;;;;;5032204;28;20548;-55
2022/01/14 04:52:56;;;;;;;39.03;13.02;;;6.60;99.90;;;;;;5032089;28;20037;-52
2022/01/14 04:55:23;;;;;;;33.95;13.63;;;6.50;99.90;;;;;;5032003;28;20100;-55
2022/01/14 04:57:50;;;;;;;31.15;13.27;;;6.50;99.90;;;;;;5032267;28;20083;-54
2022/01/14 05:00:20;;;;;;;32.53;13.07;;;6.60;99.90;;;;;;5032429;28;20382;-54
2022/01/14 05:02:46;;;;;;;31.58;13.75;;;6.60;99.90;;;;;;5014484;28;20036;-55
2022/01/14 05:05:13;;;;;;;41.53;13.57;;;6.60;99.90;;;;;;5032641;28;20021;-54
2022/01/14 05:07:40;;;;;;;35.95;13.75;;;6.60;99.90;;;;;;5033080;28;20470;-55
2022/01/14 05:12:37;;;;;;;28.92;14.32;;;6.70;99.90;;;;;;5032202;28;20028;-55
2022/01/14 05:15:04;;;;;;;26.55;14.00;;;6.70;99.90;;;;;;5014388;28;20026;-54
2022/01/14 05:17:29;;;;;;;29.90;13.30;;;6.70;99.90;;;;;;5014812;28;20482;-54
2022/01/14 05:19:57;;;;;;;33.13;13.88;;;6.70;99.90;;;;;;5032716;28;20079;-54
2022/01/14 05:22:26;;;;;;;33.58;13.95;;;6.80;99.90;;;;;;5033061;28;20119;-57
2022/01/14 05:24:53;;;;;;;33.35;15.32;;;6.80;99.90;;;;;;5014431;28;20101;-55
2022/01/14 05:27:18;;;;;;;38.20;14.57;;;6.80;99.90;;;;;;5032897;28;20060;-54
2022/01/14 05:29:44;;;;;;;40.70;14.27;;;6.70;99.90;;;;;;5032282;28;20053;-53
2022/01/14 05:32:13;;;;;;;31.35;14.75;;;6.70;99.90;;;;;;5014588;28;20030;-52
2022/01/14 05:34:40;;;;;;;33.58;15.00;;;6.70;99.90;;;;;;5031901;28;20482;-52
2022/01/14 05:37:06;;;;;;;38.17;14.18;;;6.80;99.90;;;;;;5032008;28;20033;-53
2022/01/14 05:39:33;;;;;;;31.73;14.70;;;6.80;99.90;;;;;;5031894;28;20065;-57
2022/01/14 05:42:00;;;;;;;28.58;14.55;;;6.80;99.90;;;;;;5031832;28;20029;-52
2022/01/14 05:44:27;;;;;;;35.42;14.40;;;6.80;99.90;;;;;;5032594;28;20022;-52
2022/01/14 05:46:53;;;;;;;32.35;14.27;;;6.80;99.90;;;;;;5033233;28;20037;-54
2022/01/14 05:49:19;;;;;;;29.40;14.27;;;6.80;99.90;;;;;;5035777;28;20036;-54
2022/01/14 05:51:46;;;;;;;39.60;15.45;;;6.80;99.90;;;;;;5035347;28;20069;-52
2022/01/14 05:54:12;;;;;;;32.13;13.80;;;6.90;99.90;;;;;;5036514;28;20113;-53
2022/01/14 05:56:38;;;;;;;36.08;14.38;;;6.90;99.90;;;;;;5056052;22;20136;-55
2022/01/14 05:59:04;;;;;;;28.27;14.05;;;6.80;99.90;;;;;;5064358;28;20096;-53
2022/01/14 06:01:33;;;;;;;36.20;14.60;;;6.80;99.90;;;;;;5067152;28;20024;-55
2022/01/14 06:04:00;;;;;;;38.58;15.82;;;6.80;99.90;;;;;;5049316;28;20032;-54
2022/01/14 06:06:26;;;;;;;34.65;13.68;;;6.90;99.90;;;;;;5045229;28;20105;-56
2022/01/14 06:08:52;;;;;;;29.08;15.52;;;6.80;99.90;;;;;;5044663;28;20033;-53
2022/01/14 06:11:18;;;;;;;32.17;14.38;;;6.80;99.90;;;;;;5046716;28;20021;-53
2022/01/14 06:13:44;;;;;;;33.47;15.85;;;6.80;99.90;;;;;;5045139;28;20021;-55
2022/01/14 06:16:10;;;;;;;35.60;16.02;;;6.80;99.90;;;;;;5027163;28;20017;-52
2022/01/14 06:18:36;;;;;;;39.03;16.60;;;6.80;99.90;;;;;;5045904;28;20398;-55
2022/01/14 06:21:02;;;;;;;37.50;16.70;;;6.80;99.90;;;;;;5026186;28;20062;-53
2022/01/14 06:23:27;;;;;;;42.80;17.00;;;6.80;99.90;;;;;;5076343;22;20040;-56
2022/01/14 06:25:53;;;;;;;35.22;15.73;;;6.80;99.90;;;;;;5057390;28;20074;-57
2022/01/14 06:28:18;;;;;;;34.08;17.92;;;6.80;99.90;;;;;;5064369;28;20033;-56
2022/01/14 06:30:44;;;;;;;38.78;18.15;;;6.80;99.90;;;;;;5054683;28;20104;-56
2022/01/14 06:33:10;;;;;;;35.85;16.20;;;6.80;99.90;;;;;;5045432;28;20021;-56
2022/01/14 06:35:35;;;;;;;38.45;19.23;;;6.80;99.90;;;;;;5044449;28;20041;-55
2022/01/14 06:38:01;;;;;;;37.13;17.80;;;6.80;99.90;;;;;;5043946;28;20028;-56
2022/01/14 06:40:28;;;;;;;42.40;18.90;;;6.80;99.90;;;;;;5045103;28;20386;-57
2022/01/14 06:42:54;;;;;;;46.17;18.48;;;6.80;99.90;;;;;;5046238;28;20021;-57
2022/01/14 06:45:20;;;;;;;42.67;18.60;;;6.70;99.90;;;;;;5043694;28;20411;-56
2022/01/14 06:47:46;;;;;;;48.55;18.77;;;6.70;99.90;;;;;;5045313;28;20056;-56
2022/01/14 06:50:11;;;;;;;39.65;17.92;;;6.80;99.90;;;;;;5042437;28;20056;-56
2022/01/14 06:52:37;;;;;;;40.78;18.55;;;6.80;99.90;;;;;;5065057;28;20393;-56
2022/01/14 06:55:04;;;;;;;34.95;18.17;;;6.80;99.90;;;;;;5063555;28;20086;-56
2022/01/14 06:57:30;;;;;;;41.58;19.20;;;6.80;99.90;;;;;;5062059;28;20075;-56
2022/01/14 06:59:55;;;;;;;39.42;18.70;;;6.80;99.90;;;;;;5061041;28;20094;-56
2022/01/14 07:02:21;;;;;;;40.47;19.63;;;6.80;99.90;;;;;;5060829;28;20330;-56
2022/01/14 07:04:46;;;;;;;36.63;16.77;;;6.80;99.90;;;;;;5062650;28;20100;-58
2022/01/14 07:07:12;;;;;;;38.05;17.85;;;6.80;99.90;;;;;;5063462;28;20379;-53
2022/01/14 07:09:55;;;;;;;41.28;18.65;;;6.90;99.90;;;;;;5062662;28;20494;-57
2022/01/14 07:12:31;;;;;;;44.13;17.80;;;6.90;99.90;;;;;;5060629;28;20056;-56
2022/01/14 07:14:58;;;;;;;36.22;17.55;;;6.90;99.90;;;;;;5044355;28;20057;-56
2022/01/14 07:17:24;;;;;;;43.58;18.30;;;6.90;99.90;;;;;;5058089;28;20042;-56
2022/01/14 07:19:53;;;;;;;31.20;16.23;;;6.90;99.90;;;;;;5052609;28;20039;-58
2022/01/14 07:22:19;;;;;;;39.13;17.35;;;6.90;99.90;;;;;;5053556;28;20068;-57
2022/01/14 07:24:45;;;;;;;44.67;18.00;;;6.90;99.90;;;;;;5053688;28;20029;-58
2022/01/14 07:27:11;;;;;;;37.40;17.42;;;6.90;99.90;;;;;;5053690;28;20109;-57
2022/01/14 07:29:37;;;;;;;40.13;16.52;;;6.90;99.90;;;;;;5053806;28;20490;-54
2022/01/14 07:32:03;;;;;;;39.08;17.42;;;6.90;99.90;;;;;;5053511;28;20039;-57
2022/01/14 07:34:30;;;;;;;44.30;17.73;;;7.00;99.90;;;;;;5054083;28;20478;-55
2022/01/14 07:36:55;;;;;;;43.45;17.05;;;6.90;99.90;;;;;;5035694;28;20041;-55
2022/01/14 07:39:23;;;;;;;42.60;17.98;;;7.00;99.90;;;;;;5035557;28;20070;-55
2022/01/14 07:41:49;;;;;;;36.75;17.38;;;7.00;99.90;;;;;;5053560;28;20029;-57
2022/01/14 07:44:15;;;;;;;41.78;17.42;;;7.00;99.90;;;;;;5053885;28;20413;-57
2022/01/14 07:46:41;;;;;;;40.10;18.33;;;7.00;99.90;;;;;;5051589;28;20021;-59
2022/01/14 07:49:06;;;;;;;41.15;17.13;;;6.90;99.90;;;;;;5051156;28;20489;-56
2022/01/14 07:51:32;;;;;;;46.40;18.77;;;6.90;99.90;;;;;;5053537;28;20120;-56
2022/01/14 07:53:58;;;;;;;46.58;18.88;;;6.90;99.90;;;;;;5050165;28;20375;-56
2022/01/14 07:56:23;;;;;;;42.83;18.98;;;6.90;99.90;;;;;;5053179;28;20494;-52
2022/01/14 07:58:50;;;;;;;36.35;17.95;;;7.00;99.90;;;;;;5052959;28;20021;-58
2022/01/14 08:01:16;;;;;;;35.38;16.73;;;7.00;99.90;;;;;;5045701;28;20429;-57
2022/01/14 08:03:42;;;;;;;44.65;17.98;;;7.00;99.90;;;;;;5043501;28;20037;-55
2022/01/14 08:06:10;;;;;;;43.05;17.10;;;7.00;99.90;;;;;;5044012;28;20374;-55
2022/01/14 08:08:38;;;;;;;41.33;18.80;;;7.00;99.90;;;;;;5044956;28;20025;-55
2022/01/14 08:11:05;;;;;;;38.92;18.08;;;7.10;99.90;;;;;;5044919;28;20432;-55
2022/01/14 08:13:30;;;;;;;39.53;16.73;;;7.10;99.90;;;;;;5045263;28;20021;-54
2022/01/14 08:15:56;;;;;;;39.05;17.08;;;7.10;99.90;;;;;;5045765;28;20021;-56
2022/01/14 08:18:22;;;;;;;41.33;18.33;;;7.20;99.90;;;;;;5046106;28;20119;-52
2022/01/14 08:20:47;;;;;;;40.17;16.52;;;7.10;99.90;;;;;;5045004;28;20469;-56
2022/01/14 08:23:13;;;;;;;40.25;17.73;;;7.20;99.90;;;;;;5052567;28;20029;-56
2022/01/14 08:25:38;;;;;;;35.15;17.77;;;7.20;99.90;;;;;;5047013;28;20037;-56
2022/01/14 08:28:04;;;;;;;36.55;17.50;;;7.20;99.90;;;;;;5046481;28;20732;-55
2022/01/14 08:30:30;;;;;;;36.60;16.80;;;7.10;99.90;;;;;;5045211;28;20101;-57
2022/01/14 08:32:55;;;;;;;45.30;18.30;;;7.20;99.90;;;;;;5047846;28;20025;-57
2022/01/14 08:35:21;;;;;;;43.22;18.67;;;7.20;99.90;;;;;;5052851;28;20374;-56
2022/01/14 08:37:47;;;;;;;41.60;17.52;;;7.20;99.90;;;;;;5052173;28;20063;-56
2022/01/14 08:40:12;;;;;;;41.33;17.73;;;7.20;99.90;;;;;;5052465;28;20025;-56
2022/01/14 08:42:38;;;;;;;35.85;16.55;;;7.20;99.90;;;;;;5050198;28;20029;-57
2022/01/14 08:45:05;;;;;;;36.17;17.08;;;7.30;99.90;;;;;;5053301;28;20021;-56
2022/01/14 08:47:31;;;;;;;38.13;17.10;;;7.30;99.90;;;;;;5052736;28;20472;-57
2022/01/14 08:49:57;;;;;;;37.60;16.58;;;7.30;99.90;;;;;;5053119;28;20060;-56
2022/01/14 08:52:22;;;;;;;35.55;16.58;;;7.30;99.90;;;;;;5053114;28;20029;-56
2022/01/14 08:54:48;;;;;;;37.33;17.40;;;7.30;99.90;;;;;;5049961;28;20082;-56
2022/01/14 08:57:13;;;;;;;35.25;17.20;;;7.30;99.90;;;;;;5049576;28;20055;-56
2022/01/14 08:59:40;;;;;;;35.90;17.17;;;7.40;99.90;;;;;;5052930;28;20112;-54
2022/01/14 09:02:06;;;;;;;38.13;16.42;;;7.40;99.90;;;;;;5031857;28;20024;-54
2022/01/14 09:04:32;;;;;;;34.85;16.55;;;7.40;99.90;;;;;;5053393;28;20026;-52
2022/01/14 09:06:57;;;;;;;34.05;17.42;;;7.60;99.90;;;;;;5053014;28;20032;-55
2022/01/14 09:09:24;;;;;;;50.17;17.27;;;7.70;99.90;;;;;;5052609;28;20029;-53
2022/01/14 09:11:49;;;;;;;34.75;16.45;;;7.70;99.90;;;;;;5052921;28;20032;-56
2022/01/14 09:14:15;;;;;;;45.08;17.70;;;7.70;99.90;;;;;;5052842;28;20410;-55
2022/01/14 09:16:41;;;;;;;34.30;16.48;;;7.70;99.90;;;;;;5044922;28;20493;-55
2022/01/14 09:19:07;;;;;;;34.22;17.13;;;7.70;99.90;;;;;;5033133;28;20100;-55
2022/01/14 09:21:32;;;;;;;46.05;16.88;;;7.70;99.90;;;;;;5042683;28;20402;-57
2022/01/14 09:24:03;;;;;;;38.13;16.02;;;7.70;99.90;;;;;;5046329;28;20022;-58
2022/01/14 09:26:30;;;;;;;;;;;7.60;99.90;;;;;;5045168;28;20025;-56
2022/01/14 09:28:56;;;;;;;32.00;14.13;;;7.60;99.90;;;;;;5046222;28;19970;-55
2022/01/14 09:31:21;;;;;;;33.63;15.20;;;7.70;99.90;;;;;;5046368;28;20471;-55
2022/01/14 09:33:47;;;;;;;33.45;14.55;;;7.70;99.90;;;;;;5047120;28;20091;-56
2022/01/14 09:36:12;;;;;;;36.78;14.50;;;7.80;99.90;;;;;;5055877;28;20029;-57
2022/01/14 09:38:38;;;;;;;31.70;13.63;;;7.90;99.90;;;;;;5055973;28;20029;-57
2022/01/14 09:41:06;;;;;;;35.65;14.20;;;7.80;99.90;;;;;;5056207;28;20025;-58
2022/01/14 09:43:36;;;;;;;40.25;14.23;;;7.70;99.90;;;;;;5055884;28;20027;-55
2022/01/14 09:46:03;;;;;;;34.88;15.00;;;7.70;99.90;;;;;;5055881;28;20075;-56
2022/01/14 09:48:29;;;;;;;38.70;15.07;;;7.70;99.90;;;;;;5055785;28;20021;-57
2022/01/14 09:50:55;;;;;;;38.35;15.73;;;7.70;99.90;;;;;;5055334;28;20378;-57
2022/01/14 09:53:20;;;;;;;30.40;14.10;;;7.60;99.90;;;;;;5036764;28;20024;-57
2022/01/14 09:55:46;;;;;;;34.47;15.05;;;7.60;99.90;;;;;;5055161;28;20024;-57
2022/01/14 09:58:12;;;;;;;36.55;14.60;;;7.70;99.90;;;;;;5055637;28;20028;-56
2022/01/14 10:00:38;;;;;;;35.40;15.98;;;7.70;99.90;;;;;;5054521;28;20021;-58
2022/01/14 10:03:24;;;;;;;32.88;12.75;;;7.60;99.90;;;;;;5037673;28;20326;-57
2022/01/14 10:05:53;;;;;;;36.08;13.52;;;7.70;99.90;;;;;;5055349;28;20021;-57
2022/01/14 10:08:26;;;;;;;37.88;13.68;;;7.70;99.90;;;;;;5055575;28;20386;-56
2022/01/14 10:11:00;;;;;;;45.17;14.30;;;7.70;99.90;;;;;;5055714;28;20025;-57
2022/01/14 10:13:29;;;;;;;36.90;13.95;;;7.60;99.90;;;;;;5055553;28;20429;-57
2022/01/14 10:16:05;;;;;;;29.35;13.35;;;7.60;99.90;;;;;;5037798;28;20056;-57
2022/01/14 10:18:33;;;;;;;38.45;14.45;;;7.60;99.90;;;;;;5055476;28;20021;-54
2022/01/14 10:21:09;;;;;;;35.17;15.23;;;7.60;99.90;;;;;;5055400;28;20362;-53
2022/01/14 10:24:01;;;;;;;38.80;14.15;;;7.60;99.90;;;;;;5054936;28;20025;-57
2022/01/14 10:26:30;;;;;;;30.38;13.20;;;7.60;99.90;;;;;;5051310;28;20048;-56
2022/01/14 10:29:05;;;;;;;31.02;13.65;;;7.60;99.90;;;;;;5054765;28;20036;-56
2022/01/14 10:31:37;;;;;;;40.90;13.10;;;7.70;99.90;;;;;;5054899;28;20033;-57
2022/01/14 10:34:06;;;;;;;;;;;7.70;99.90;;;;;;5054332;28;20028;-57
2022/01/14 10:36:31;;;;;;;32.65;12.60;;;7.70;99.90;;;;;;5054625;28;19908;-57
2022/01/14 10:38:57;;;;;;;36.97;13.57;;;7.80;99.90;;;;;;5054700;28;20040;-57
2022/01/14 10:41:29;;;;;;;32.38;14.10;;;7.90;99.90;;;;;;5054922;28;20021;-56
2022/01/14 10:43:55;;;;;;;26.92;13.13;;;7.90;99.90;;;;;;5054273;28;20026;-56
2022/01/14 10:46:27;;;;;;;32.65;13.65;;;7.90;99.90;;;;;;5054690;28;20041;-56
2022/01/14 10:48:54;;;;;;;40.40;15.13;;;7.90;99.90;;;;;;5055376;28;20028;-52
2022/01/14 10:51:20;;;;;;;40.83;16.10;;;7.90;99.90;;;;;;5054776;28;20028;-56
2022/01/14 10:53:51;;;;;;;36.97;16.05;;;7.90;99.90;;;;;;5054498;28;20025;-52
2022/01/14 10:56:25;;;;;;;32.95;15.13;;;7.90;99.90;;;;;;5054399;28;20021;-53
2022/01/14 10:58:56;;;;;;;33.60;15.52;;;7.90;99.90;;;;;;5054213;28;20033;-55
2022/01/14 11:01:24;;;;;;;39.58;15.45;;;7.80;99.90;;;;;;5054676;28;20132;-56
2022/01/14 11:04:00;;;;;;;39.63;16.92;;;7.90;99.90;;;;;;5054521;28;20082;-55
2022/01/14 11:06:30;;;;;;;34.28;15.88;;;7.90;99.90;;;;;;5054361;28;20021;-53
2022/01/14 11:09:08;;;;;;;32.67;16.88;;;7.80;99.90;;;;;;5054527;28;20139;-55
2022/01/14 11:11:36;;;;;;;41.95;17.27;;;7.70;99.90;;;;;;5054451;28;20394;-56
2022/01/14 11:14:03;;;;;;;41.17;17.23;;;7.70;99.90;;;;;;5053871;28;20482;-57
2022/01/14 11:16:29;;;;;;;49.28;17.67;;;7.70;99.90;;;;;;5036063;28;20033;-56
2022/01/14 11:19:00;;;;;;;43.45;16.65;;;7.80;99.90;;;;;;5053883;28;20036;-57
2022/01/14 11:24:22;;;;;;;41.05;16.75;;;7.80;99.90;;;;;;5053860;28;20079;-57
2022/01/14 11:26:49;;;;;;;41.85;16.70;;;7.80;99.90;;;;;;5053654;28;20028;-56
2022/01/14 11:29:18;;;;;;;58.63;17.52;;;7.80;99.90;;;;;;5053383;28;20029;-56
2022/01/14 11:31:44;;;;;;;46.85;17.38;;;7.70;99.90;;;;;;5053279;28;20028;-55
2022/01/14 11:34:30;;;;;;;38.72;16.95;;;7.70;99.90;;;;;;5053400;28;20048;-54
2022/01/14 11:37:04;;;;;;;41.08;17.15;;;7.70;99.90;;;;;;5038938;28;20052;-53
2022/01/14 11:39:34;;;;;;;37.10;16.35;;;7.70;99.90;;;;;;5053358;28;20029;-55
2022/01/14 11:42:04;;;;;;;52.78;19.17;;;7.70;99.90;;;;;;5034647;28;20108;-55
2022/01/14 11:44:42;;;;;;;46.67;20.05;;;7.70;99.90;;;;;;5052864;28;20028;-54
2022/01/14 11:47:35;;;;;;;44.38;18.08;;;7.70;99.90;;;;;;5052661;28;20466;-55
2022/01/14 11:50:01;;;;;;;44.22;17.77;;;7.70;99.90;;;;;;5051173;28;20087;-55
2022/01/14 11:52:32;;;;;;;38.88;16.67;;;7.80;99.90;;;;;;5051503;28;20049;-54
2022/01/14 11:54:58;;;;;;;48.70;18.35;;;7.70;99.90;;;;;;5050541;28;20040;-55
2022/01/14 11:57:47;;;;;;;34.50;14.13;;;7.70;99.90;;;;;;5051527;28;20071;-56
2022/01/14 12:00:27;;;;;;;46.13;17.70;;;7.70;99.90;;;;;;5051884;28;20114;-57
2022/01/14 12:03:13;;;;;;;49.90;17.93;;;7.70;99.90;;;;;;5041514;28;20041;-55
2022/01/14 12:05:53;;;;;;;34.47;15.48;;;7.70;99.90;;;;;;5030649;28;20425;-53
2022/01/14 12:08:21;;;;;;;37.15;16.95;;;7.70;99.90;;;;;;5042700;28;20021;-55
2022/01/14 12:11:11;;;;;;;44.10;17.27;;;7.70;99.90;;;;;;5033253;28;20017;-57
2022/01/14 12:14:01;;;;;;;44.97;17.17;;;7.70;99.90;;;;;;5021574;28;20037;-57
2022/01/14 12:18:58;;;;;;;40.13;16.92;;;7.60;99.90;;;;;;5044288;28;20442;-56
2022/01/14 12:21:42;;;;;;;32.50;14.57;;;7.70;99.90;;;;;;5051950;28;20054;-54
2022/01/14 12:24:27;;;;;;;36.30;14.90;;;7.90;99.90;;;;;;5053309;28;20065;-51
2022/01/14 12:26:55;;;;;;;38.28;14.10;;;8.40;99.90;;;;;;5064704;28;20032;-53
2022/01/14 12:29:31;;;;;;;33.60;14.70;;;8.50;99.90;;;;;;5070146;28;20054;-53
2022/01/14 12:32:04;;;;;;;42.70;14.45;;;8.40;99.90;;;;;;5072132;28;20341;-53
2022/01/14 12:34:31;;;;;;;42.03;15.75;;;8.40;99.90;;;;;;5069384;28;20037;-52
2022/01/14 12:36:56;;;;;;;38.40;13.80;;;8.30;99.90;;;;;;5061289;28;20391;-54
2022/01/14 12:39:22;;;;;;;28.35;12.23;;;8.30;99.90;;;;;;5061360;28;20033;-57
2022/01/14 12:41:55;;;;;;;32.58;14.60;;;8.20;99.90;;;;;;5054750;28;20434;-57
2022/01/14 12:44:22;;;;;;;34.15;14.02;;;8.20;99.90;;;;;;5058539;28;20508;-55
2022/01/14 12:49:22;;;;;;;33.53;13.90;;;8.10;99.90;;;;;;5056998;28;20035;-56
2022/01/14 12:52:16;;;;;;;36.08;13.93;;;8.10;99.90;;;;;;5061145;28;20028;-58
2022/01/14 12:54:46;;;;;;;38.53;14.25;;;8.00;99.90;;;;;;5045851;28;20041;-55
2022/01/14 12:57:17;;;;;;;39.97;14.18;;;8.00;99.90;;;;;;5055867;28;20385;-54
2022/01/14 12:59:48;;;;;;;41.10;14.07;;;8.00;99.90;;;;;;5038347;28;20029;-54
2022/01/14 13:02:19;;;;;;;39.03;13.27;;;7.90;99.90;;;;;;5039249;28;20021;-57
2022/01/14 13:04:44;;;;;;;40.28;14.98;;;7.90;99.90;;;;;;5056213;28;20060;-56
2022/01/14 13:07:11;;;;;;;31.90;13.52;;;7.90;99.90;;;;;;5055956;28;20060;-55
2022/01/14 13:09:40;;;;;;;30.58;15.27;;;7.80;99.90;;;;;;5055962;28;20234;-55
2022/01/14 13:12:10;;;;;;;39.88;13.85;;;7.80;99.90;;;;;;5053776;28;20036;-57
2022/01/14 13:14:46;;;;;;;39.75;14.63;;;7.80;99.90;;;;;;5056109;28;20025;-57
2022/01/14 13:17:16;;;;;;;36.65;14.98;;;7.80;99.90;;;;;;5056189;28;20044;-55
2022/01/14 13:19:43;;;;;;;33.63;14.30;;;7.90;99.90;;;;;;5055662;28;20017;-56