Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:38;;;;;;;5.10;2.30;;;9.80;99.90;;;;;;4935706;29;20560;-65
2024/02/22 00:03:05;;;;;;;4.60;2.73;;;9.80;99.90;;;;;;4935895;29;20441;-65
2024/02/22 00:05:32;;;;;;;4.43;2.03;;;9.80;99.90;;;;;;4936041;29;20543;-66
2024/02/22 00:08:00;;;;;;;6.43;2.53;;;9.80;99.90;;;;;;4936018;29;20479;-66
2024/02/22 00:10:29;;;;;;;4.40;2.10;;;9.80;99.90;;;;;;4935503;29;20465;-65
2024/02/22 00:12:58;;;;;;;3.67;2.17;;;9.80;99.90;;;;;;4935856;29;20547;-64
2024/02/22 00:15:27;;;;;;;3.77;2.33;;;9.80;99.90;;;;;;4935772;29;20468;-66
2024/02/22 00:17:54;;;;;;;41.17;18.67;;;9.80;99.90;;;;;;4935770;29;20445;-66
2024/02/22 00:20:21;;;;;;;7.53;2.07;;;9.80;99.90;;;;;;4935245;29;20556;-65
2024/02/22 00:22:48;;;;;;;6.83;2.30;;;9.90;99.90;;;;;;4935493;29;20459;-65
2024/02/22 00:25:18;;;;;;;6.40;2.73;;;9.80;99.90;;;;;;4935641;29;20539;-65
2024/02/22 00:27:45;;;;;;;4.33;1.87;;;9.80;99.90;;;;;;4935608;29;20804;-63
2024/02/22 00:30:13;;;;;;;7.73;1.83;;;9.80;99.90;;;;;;4935856;29;20508;-65
2024/02/22 00:32:41;;;;;;;6.50;2.20;;;9.80;99.90;;;;;;4936202;29;20465;-65
2024/02/22 00:35:09;;;;;;;2.33;1.80;;;9.80;99.90;;;;;;4935638;29;20579;-65
2024/02/22 00:37:37;;;;;;;5.60;3.80;;;9.80;99.90;;;;;;4935364;29;20819;-65
2024/02/22 00:40:04;;;;;;;7.33;2.13;;;9.80;99.90;;;;;;4934976;29;20476;-65
2024/02/22 00:42:32;;;;;;;8.53;2.50;;;9.80;99.90;;;;;;4935063;29;20819;-65
2024/02/22 00:45:00;;;;;;;5.90;2.50;;;9.80;99.90;;;;;;4935603;29;20532;-65
2024/02/22 00:47:26;;;;;;;3.43;1.93;;;9.80;99.90;;;;;;4935501;29;20449;-66
2024/02/22 00:49:53;;;;;;;3.20;1.87;;;9.80;99.90;;;;;;4934679;29;20472;-65
2024/02/22 00:52:20;;;;;;;3.60;2.17;;;9.80;99.90;;;;;;4935227;29;20451;-66
2024/02/22 00:54:47;;;;;;;1.90;1.67;;;9.80;99.90;;;;;;4934980;29;20488;-65
2024/02/22 00:57:14;;;;;;;3.53;2.03;;;9.90;99.90;;;;;;4935385;29;20557;-64
2024/02/22 00:59:42;;;;;;;3.47;1.80;;;9.90;99.90;;;;;;4934731;29;20508;-66
2024/02/22 01:02:09;;;;;;;5.87;1.90;;;9.90;99.90;;;;;;4934992;29;20964;-64
2024/02/22 01:04:36;;;;;;;3.07;2.20;;;9.90;99.90;;;;;;4935315;29;20521;-65
2024/02/22 01:07:03;;;;;;;6.20;2.03;;;9.90;99.90;;;;;;4939161;29;20453;-65
2024/02/22 01:09:30;;;;;;;6.20;2.07;;;10.00;99.90;;;;;;4935165;29;20524;-65
2024/02/22 01:11:57;;;;;;;3.40;1.67;;;10.00;99.90;;;;;;4935064;29;20866;-65
2024/02/22 01:14:23;;;;;;;3.00;1.63;;;10.00;99.90;;;;;;4934872;29;20898;-65
2024/02/22 01:16:52;;;;;;;7.03;1.93;;;10.00;99.90;;;;;;4934844;29;20449;-65
2024/02/22 01:19:19;;;;;;;5.23;2.00;;;10.00;99.90;;;;;;4934456;29;20477;-65
2024/02/22 01:21:46;;;;;;;5.20;1.80;;;10.10;99.90;;;;;;4934503;29;20492;-65
2024/02/22 01:24:13;;;;;;;5.10;1.63;;;10.10;99.90;;;;;;4934510;29;21029;-65
2024/02/22 01:26:39;;;;;;;6.27;1.90;;;10.10;99.90;;;;;;4934734;29;21015;-64
2024/02/22 01:29:07;;;;;;;2.83;1.80;;;10.10;99.90;;;;;;4934286;29;20540;-66
2024/02/22 01:31:34;;;;;;;5.77;2.30;;;10.10;99.90;;;;;;4934867;29;20450;-66
2024/02/22 01:34:02;;;;;;;4.30;2.70;;;10.10;99.90;;;;;;4935853;29;20903;-66
2024/02/22 01:36:29;;;;;;;2.80;1.80;;;10.10;99.90;;;;;;4937801;29;20473;-66
2024/02/22 01:38:56;;;;;;;4.00;1.83;;;10.10;99.90;;;;;;4935005;29;21001;-65
2024/02/22 01:41:23;;;;;;;2.93;1.83;;;10.20;99.90;;;;;;4935208;29;20870;-65
2024/02/22 01:43:49;;;;;;;4.07;1.80;;;10.20;99.90;;;;;;4935597;29;20453;-65
2024/02/22 01:46:17;;;;;;;2.53;2.03;;;10.20;99.90;;;;;;4935474;29;20472;-65
2024/02/22 01:48:44;;;;;;;4.33;1.70;;;10.20;99.90;;;;;;4934291;29;20877;-65
2024/02/22 01:51:12;;;;;;;8.43;1.97;;;10.20;99.90;;;;;;4937071;29;20469;-65
2024/02/22 01:53:40;;;;;;;2.70;1.30;;;10.20;99.90;;;;;;4938268;29;20586;-65
2024/02/22 01:56:08;;;;;;;5.67;1.50;;;10.20;99.90;;;;;;4938351;29;20540;-65
2024/02/22 01:58:36;;;;;;;2.57;1.70;;;10.20;99.90;;;;;;4938445;29;20869;-65
2024/02/22 02:01:05;;;;;;;4.70;1.60;;;10.20;99.90;;;;;;4937834;29;20476;-65
2024/02/22 02:03:33;;;;;;;1.63;1.30;;;10.20;99.90;;;;;;4938785;29;20461;-65
2024/02/22 02:06:00;;;;;;;7.90;1.43;;;10.20;99.90;;;;;;4939100;29;21024;-65
2024/02/22 02:08:29;;;;;;;2.47;1.40;;;10.30;99.90;;;;;;4941010;29;20488;-66
2024/02/22 02:10:55;;;;;;;2.00;1.23;;;10.30;99.90;;;;;;4939934;29;20472;-66
2024/02/22 02:13:22;;;;;;;3.13;1.77;;;10.30;99.90;;;;;;4938101;29;20560;-64
2024/02/22 02:15:50;;;;;;;3.40;2.10;;;10.40;99.90;;;;;;4937916;29;20898;-64
2024/02/22 02:18:16;;;;;;;3.33;1.77;;;10.40;99.90;;;;;;4937830;29;20508;-66
2024/02/22 02:20:50;;;;;;;4.07;1.43;;;10.40;99.90;;;;;;4937649;29;20476;-65
2024/02/22 02:23:28;;;;;;;3.80;1.87;;;10.40;99.90;;;;;;4938045;29;20503;-65
2024/02/22 02:25:57;;;;;;;3.57;2.87;;;10.40;99.90;;;;;;4937711;29;20487;-65
2024/02/22 02:28:24;;;;;;;1.90;1.00;;;10.40;99.90;;;;;;4937833;29;20449;-66
2024/02/22 02:30:51;;;;;;;2.57;1.70;;;10.40;99.90;;;;;;5002160;23;20521;-69
2024/02/22 02:33:18;;;;;;;2.97;1.17;;;10.40;99.90;;;;;;4978469;28;20532;-69
2024/02/22 02:35:45;;;;;;;1.77;1.20;;;10.40;99.90;;;;;;4977204;28;20486;-69
2024/02/22 02:38:12;;;;;;;5.10;1.97;;;10.40;99.90;;;;;;4976984;28;20450;-69
2024/02/22 02:40:39;;;;;;;2.93;1.53;;;10.50;99.90;;;;;;4961091;28;20900;-69
2024/02/22 02:43:07;;;;;;;2.03;1.33;;;10.50;99.90;;;;;;4956663;28;20542;-68
2024/02/22 02:45:34;;;;;;;2.30;1.33;;;10.40;99.90;;;;;;4956581;29;20448;-68
2024/02/22 02:48:01;;;;;;;2.30;2.10;;;10.40;99.90;;;;;;4956611;29;20480;-68
2024/02/22 02:50:35;;;;;;;7.13;2.17;;;10.40;99.90;;;;;;4956562;28;21011;-70
2024/02/22 02:53:02;;;;;;;2.50;1.50;;;10.40;99.90;;;;;;4956762;28;20522;-68
2024/02/22 02:55:29;;;;;;;4.50;1.60;;;10.40;99.90;;;;;;4956299;29;20567;-68
2024/02/22 02:57:57;;;;;;;2.60;1.50;;;10.30;99.90;;;;;;4956664;29;20539;-69
2024/02/22 03:00:26;;;;;;;1.53;1.10;;;10.40;99.90;;;;;;4957052;28;21052;-69
2024/02/22 03:02:53;;;;;;;4.67;1.50;;;10.30;99.90;;;;;;4956772;28;20471;-69
2024/02/22 03:05:20;;;;;;;5.13;1.47;;;10.30;99.90;;;;;;4956964;29;20531;-69
2024/02/22 03:07:47;;;;;;;2.60;1.50;;;10.40;99.90;;;;;;4956391;29;20790;-69
2024/02/22 03:10:15;;;;;;;1.87;1.63;;;10.40;99.90;;;;;;4955947;28;20463;-69
2024/02/22 03:12:43;;;;;;;1.40;1.00;;;10.40;99.90;;;;;;4956591;29;20444;-69
2024/02/22 03:15:10;;;;;;;2.90;1.20;;;10.50;99.90;;;;;;4956471;29;20515;-69
2024/02/22 03:17:38;;;;;;;2.40;1.00;;;10.50;99.90;;;;;;4957590;28;20507;-69
2024/02/22 03:20:10;;;;;;;3.47;1.10;;;10.60;99.90;;;;;;4958117;28;20905;-69
2024/02/22 03:22:36;;;;;;;4.23;1.13;;;10.60;99.90;;;;;;4959511;28;20813;-69
2024/02/22 03:25:05;;;;;;;1.60;1.30;;;10.70;99.90;;;;;;4959120;29;20551;-69
2024/02/22 03:27:32;;;;;;;2.07;1.30;;;10.70;99.90;;;;;;4958779;29;20539;-68
2024/02/22 03:29:59;;;;;;;1.73;1.20;;;10.70;99.90;;;;;;4957741;28;20522;-68
2024/02/22 03:32:26;;;;;;;1.40;1.10;;;10.80;99.90;;;;;;4957531;29;20544;-69
2024/02/22 03:34:54;;;;;;;2.00;1.40;;;10.80;99.90;;;;;;4956898;28;20509;-69
2024/02/22 03:37:21;;;;;;;1.40;1.03;;;10.80;99.90;;;;;;4956424;29;20543;-69
2024/02/22 03:39:49;;;;;;;1.53;0.90;;;10.80;99.90;;;;;;4955995;28;20476;-68
2024/02/22 03:42:17;;;;;;;7.63;1.47;;;10.80;99.90;;;;;;4955896;28;20546;-69
2024/02/22 03:44:43;;;;;;;1.73;1.00;;;10.80;99.90;;;;;;4956208;28;20531;-69
2024/02/22 03:47:11;;;;;;;2.00;1.20;;;10.80;99.90;;;;;;4955685;29;20857;-69
2024/02/22 03:49:38;;;;;;;1.90;1.40;;;10.80;99.90;;;;;;4955229;28;20464;-69
2024/02/22 03:52:07;;;;;;;3.97;1.50;;;10.80;99.90;;;;;;4955274;28;20535;-69
2024/02/22 03:54:36;;;;;;;2.53;1.50;;;10.70;99.90;;;;;;4955622;28;20488;-69
2024/02/22 03:57:03;;;;;;;1.30;0.97;;;10.80;99.90;;;;;;4955376;29;20448;-69
2024/02/22 03:59:30;;;;;;;1.80;1.20;;;10.80;99.90;;;;;;4954934;28;20984;-68
2024/02/22 04:01:57;;;;;;;3.03;1.63;;;10.80;99.90;;;;;;4955510;28;20945;-67
2024/02/22 04:04:24;;;;;;;1.87;1.30;;;10.70;99.90;;;;;;4955362;29;20542;-68
2024/02/22 04:06:51;;;;;;;2.00;1.50;;;10.70;99.90;;;;;;4955105;28;20527;-69
2024/02/22 04:09:19;;;;;;;0.97;0.83;;;10.60;99.90;;;;;;4954926;28;20534;-69
2024/02/22 04:11:46;;;;;;;2.50;1.60;;;10.60;99.90;;;;;;4955245;28;20449;-68
2024/02/22 04:14:13;;;;;;;3.83;1.50;;;10.60;99.90;;;;;;4954351;28;20451;-69
2024/02/22 04:16:41;;;;;;;2.40;1.37;;;10.60;99.90;;;;;;4955024;28;20539;-69
2024/02/22 04:19:08;;;;;;;2.60;1.23;;;10.60;99.90;;;;;;4954514;28;20445;-69
2024/02/22 04:21:41;;;;;;;2.43;1.80;;;10.60;99.90;;;;;;4955185;29;20536;-68
2024/02/22 04:24:08;;;;;;;2.83;1.60;;;10.60;99.90;;;;;;4955424;29;20444;-69
2024/02/22 04:26:48;;;;;;;2.73;1.47;;;10.60;99.90;;;;;;4954982;29;20448;-67
2024/02/22 04:29:15;;;;;;;1.73;1.23;;;10.70;99.90;;;;;;4954816;28;20464;-68
2024/02/22 04:31:43;;;;;;;2.10;1.40;;;10.70;99.90;;;;;;4956568;28;20543;-69
2024/02/22 04:34:10;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;4957758;28;20452;-69
2024/02/22 04:36:40;;;;;;;2.90;1.43;;;10.70;99.90;;;;;;4957157;29;20543;-69
2024/02/22 04:39:07;;;;;;;1.20;1.00;;;10.70;99.90;;;;;;4954252;28;20449;-69
2024/02/22 04:41:34;;;;;;;3.00;1.20;;;10.70;99.90;;;;;;4955112;28;20503;-69
2024/02/22 04:44:03;;;;;;;3.90;1.50;;;10.60;99.90;;;;;;4954652;29;20547;-69
2024/02/22 04:46:32;;;;;;;1.80;1.33;;;10.60;99.90;;;;;;4954604;28;20535;-68
2024/02/22 04:49:01;;;;;;;2.60;1.47;;;10.60;99.90;;;;;;4954448;28;20498;-68
2024/02/22 04:51:28;;;;;;;3.07;2.23;;;10.60;99.90;;;;;;4954744;29;20479;-68
2024/02/22 04:53:55;;;;;;;1.73;1.30;;;10.60;99.90;;;;;;4955048;29;20911;-68
2024/02/22 04:56:22;;;;;;;1.87;1.27;;;10.60;99.90;;;;;;4954433;28;20575;-69
2024/02/22 04:58:49;;;;;;;1.23;0.87;;;10.60;99.90;;;;;;4954576;28;20448;-69
2024/02/22 05:01:18;;;;;;;1.20;1.00;;;10.50;99.90;;;;;;4954086;29;20543;-69
2024/02/22 05:03:48;;;;;;;2.80;1.10;;;10.60;99.90;;;;;;4954281;29;20451;-68
2024/02/22 05:06:14;;;;;;;1.70;1.20;;;10.50;99.90;;;;;;4954308;28;20531;-68
2024/02/22 05:08:41;;;;;;;1.87;1.17;;;10.50;99.90;;;;;;4954098;29;20922;-70
2024/02/22 05:11:08;;;;;;;1.53;1.30;;;10.50;99.90;;;;;;4953734;28;20503;-69
2024/02/22 05:13:35;;;;;;;2.40;1.20;;;10.50;99.90;;;;;;4954586;29;20448;-69
2024/02/22 05:16:02;;;;;;;2.40;1.30;;;10.50;99.90;;;;;;4954263;29;20575;-69
2024/02/22 05:18:31;;;;;;;6.23;1.50;;;10.50;99.90;;;;;;4953990;29;20531;-69
2024/02/22 05:20:57;;;;;;;1.93;1.33;;;10.50;99.90;;;;;;4954047;28;20468;-69
2024/02/22 05:23:25;;;;;;;1.57;1.10;;;10.50;99.90;;;;;;4954089;29;20967;-68
2024/02/22 05:25:52;;;;;;;1.93;1.53;;;10.60;99.90;;;;;;4956924;28;20452;-68
2024/02/22 05:28:19;;;;;;;1.80;1.23;;;10.50;99.90;;;;;;4955026;28;20455;-70
2024/02/22 05:30:46;;;;;;;2.30;1.80;;;10.50;99.90;;;;;;4953397;28;20511;-68
2024/02/22 05:33:13;;;;;;;1.43;0.93;;;10.40;99.90;;;;;;4954384;29;20484;-69
2024/02/22 05:35:41;;;;;;;1.70;1.40;;;10.30;99.90;;;;;;4954499;28;20488;-68
2024/02/22 05:38:08;;;;;;;2.60;1.30;;;10.30;99.90;;;;;;4954499;29;20483;-68
2024/02/22 05:40:35;;;;;;;2.83;1.30;;;10.20;99.90;;;;;;4953709;28;20500;-68
2024/02/22 05:43:02;;;;;;;2.27;1.47;;;10.30;99.90;;;;;;4953972;29;20735;-69
2024/02/22 05:45:37;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;4954291;28;20552;-68
2024/02/22 05:48:05;;;;;;;4.10;1.47;;;10.20;99.90;;;;;;4953919;28;20797;-67
2024/02/22 05:50:32;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;4953426;28;20892;-68
2024/02/22 05:53:00;;;;;;;1.50;1.00;;;10.10;99.90;;;;;;4953745;28;20471;-69
2024/02/22 05:55:27;;;;;;;2.67;1.37;;;10.10;99.90;;;;;;4953915;29;20566;-68
2024/02/22 05:57:56;;;;;;;2.70;1.77;;;10.00;99.90;;;;;;4954128;29;20455;-69
2024/02/22 06:00:24;;;;;;;5.10;1.60;;;10.00;99.90;;;;;;4953793;28;20475;-68
2024/02/22 06:02:51;;;;;;;3.30;1.47;;;10.00;99.90;;;;;;4955611;29;20452;-68
2024/02/22 06:05:17;;;;;;;2.07;1.73;;;10.00;99.90;;;;;;4961533;28;20475;-68
2024/02/22 06:07:44;;;;;;;2.00;1.50;;;9.90;99.90;;;;;;4954212;29;20787;-69
2024/02/22 06:10:13;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;4953966;28;20879;-69
2024/02/22 06:12:43;;;;;;;1.70;1.27;;;9.90;99.90;;;;;;4954410;29;20825;-68
2024/02/22 06:15:10;;;;;;;3.30;1.37;;;9.90;99.90;;;;;;4953733;29;20492;-68
2024/02/22 06:17:37;;;;;;;2.33;1.20;;;9.90;99.90;;;;;;4954031;29;20445;-69
2024/02/22 06:20:06;;;;;;;1.40;1.10;;;9.90;99.90;;;;;;4953625;28;20555;-68
2024/02/22 06:22:33;;;;;;;1.90;1.10;;;9.90;99.90;;;;;;4954036;29;20449;-69
2024/02/22 06:25:00;;;;;;;3.83;1.20;;;9.80;99.90;;;;;;4954043;28;20952;-68
2024/02/22 06:27:29;;;;;;;1.83;1.20;;;9.80;99.90;;;;;;4959193;28;20474;-69
2024/02/22 06:29:56;;;;;;;2.10;1.40;;;9.80;99.90;;;;;;4958383;28;20833;-69
2024/02/22 06:32:24;;;;;;;2.27;1.40;;;9.80;99.90;;;;;;4956724;28;20471;-68
2024/02/22 06:34:51;;;;;;;3.67;1.60;;;9.80;99.90;;;;;;4956166;29;20451;-69
2024/02/22 06:37:19;;;;;;;2.67;1.87;;;9.80;99.90;;;;;;4960418;28;20539;-69
2024/02/22 06:39:46;;;;;;;3.40;1.40;;;9.80;99.90;;;;;;4960725;28;20506;-69
2024/02/22 06:42:13;;;;;;;2.20;1.73;;;9.80;99.90;;;;;;4962069;28;20540;-69
2024/02/22 06:44:45;;;;;;;2.37;1.10;;;9.80;99.90;;;;;;4964192;28;20972;-69
2024/02/22 06:47:12;;;;;;;7.60;1.77;;;9.80;99.90;;;;;;4960703;28;20483;-70
2024/02/22 06:49:39;;;;;;;1.90;1.30;;;9.80;99.90;;;;;;4958578;28;20468;-68
2024/02/22 06:52:07;;;;;;;2.40;1.80;;;9.80;99.90;;;;;;4958695;28;20452;-69
2024/02/22 06:54:35;;;;;;;1.70;1.10;;;9.70;99.90;;;;;;4964013;29;20487;-69
2024/02/22 06:57:03;;;;;;;2.20;1.50;;;9.70;99.90;;;;;;4967456;29;20487;-68
2024/02/22 06:59:30;;;;;;;2.33;2.03;;;9.70;99.90;;;;;;4958419;28;20468;-69
2024/02/22 07:02:01;;;;;;;2.97;1.70;;;9.70;99.90;;;;;;4963363;28;20479;-69
2024/02/22 07:04:28;;;;;;;1.60;1.20;;;9.70;99.90;;;;;;4965589;28;20463;-68
2024/02/22 07:06:57;;;;;;;3.60;1.90;;;9.70;99.90;;;;;;4958826;28;20478;-68
2024/02/22 07:09:24;;;;;;;2.67;1.87;;;9.70;99.90;;;;;;4964123;28;20482;-69
2024/02/22 07:11:51;;;;;;;2.67;1.70;;;9.70;99.90;;;;;;4966483;29;20482;-68
2024/02/22 07:14:18;;;;;;;1.50;1.33;;;9.70;99.90;;;;;;4964353;29;20459;-69
2024/02/22 07:16:46;;;;;;;3.40;1.50;;;9.60;99.90;;;;;;4963597;29;21048;-69
2024/02/22 07:19:14;;;;;;;2.07;1.50;;;9.60;99.90;;;;;;4962074;28;20468;-69
2024/02/22 07:21:41;;;;;;;1.63;1.27;;;9.60;99.90;;;;;;4961927;29;20460;-68
2024/02/22 07:24:08;;;;;;;4.27;1.83;;;9.60;99.90;;;;;;4962222;28;20483;-69
2024/02/22 07:26:35;;;;;;;2.07;1.30;;;9.60;99.90;;;;;;4958985;28;20523;-69
2024/02/22 07:29:02;;;;;;;4.90;1.30;;;9.50;99.90;;;;;;4959807;28;20456;-69
2024/02/22 07:31:29;;;;;;;8.17;1.70;;;9.50;99.90;;;;;;4961921;28;20488;-68
2024/02/22 07:33:56;;;;;;;2.07;1.53;;;9.50;99.90;;;;;;4972537;28;20452;-68
2024/02/22 07:36:25;;;;;;;1.50;1.30;;;9.50;99.90;;;;;;4971988;28;20564;-69
2024/02/22 07:38:52;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;4970333;28;20483;-68
2024/02/22 07:41:19;;;;;;;2.13;1.43;;;9.50;99.90;;;;;;4969862;28;20445;-68
2024/02/22 07:43:49;;;;;;;2.47;1.40;;;9.60;99.90;;;;;;4973601;28;20455;-68
2024/02/22 07:46:17;;;;;;;2.20;1.43;;;9.60;99.90;;;;;;4976106;28;20443;-69
2024/02/22 07:48:44;;;;;;;2.53;1.70;;;9.60;99.90;;;;;;4977311;28;20448;-69
2024/02/22 07:51:12;;;;;;;2.67;1.47;;;9.50;99.90;;;;;;4958119;28;20526;-50
2024/02/22 07:53:40;;;;;;;2.00;1.50;;;10.20;99.90;;;;;;4959288;28;20570;-54
2024/02/22 07:56:08;;;;;;;2.03;1.67;;;10.10;99.90;;;;;;4958282;28;21001;-52
2024/02/22 07:58:47;;;;;;;3.30;1.60;;;10.00;99.90;;;;;;4959837;28;21013;-56
2024/02/22 08:01:15;;;;;;;2.20;1.40;;;9.90;99.90;;;;;;4959342;28;20989;-54
2024/02/22 08:03:48;;;;;;;2.20;1.50;;;9.70;99.90;;;;;;4958752;28;20452;-53
2024/02/22 08:06:16;;;;;;;1.87;1.53;;;9.70;99.90;;;;;;4960525;28;20523;-55
2024/02/22 08:08:45;;;;;;;2.93;1.50;;;9.70;99.90;;;;;;4960215;28;20864;-54
2024/02/22 08:11:12;;;;;;;3.60;1.27;;;9.80;99.90;;;;;;4959108;28;20494;-54
2024/02/22 08:13:39;;;;;;;2.40;1.53;;;9.70;99.90;;;;;;4963389;28;20585;-69
2024/02/22 08:16:07;;;;;;;1.93;1.53;;;9.70;99.90;;;;;;4970352;28;20495;-68
2024/02/22 08:18:35;;;;;;;2.57;1.60;;;9.60;99.90;;;;;;4976886;28;20454;-69
2024/02/22 08:21:02;;;;;;;2.37;1.77;;;9.60;99.90;;;;;;4964813;28;20601;-68
2024/02/22 08:23:29;;;;;;;1.83;1.60;;;9.50;99.90;;;;;;4965118;28;20451;-69
2024/02/22 08:25:58;;;;;;;3.70;2.00;;;9.50;99.90;;;;;;4965882;28;20436;-69
2024/02/22 08:28:28;;;;;;;3.70;2.47;;;9.50;99.90;;;;;;4967946;28;20448;-69
2024/02/22 08:30:55;;;;;;;2.90;1.97;;;9.40;99.90;;;;;;4967020;28;20483;-69
2024/02/22 08:33:25;;;;;;;3.80;2.17;;;9.40;99.90;;;;;;4967301;28;20445;-69
2024/02/22 08:35:54;;;;;;;2.23;1.73;;;9.40;99.90;;;;;;4971064;28;20827;-68
2024/02/22 08:38:21;;;;;;;2.60;1.80;;;9.40;99.90;;;;;;4965475;28;20486;-68
2024/02/22 08:40:48;;;;;;;5.77;1.77;;;9.40;99.90;;;;;;4972969;28;20459;-68
2024/02/22 08:43:16;;;;;;;3.10;2.03;;;9.40;99.90;;;;;;4968682;28;20480;-68
2024/02/22 08:45:44;;;;;;;2.20;1.80;;;9.40;99.90;;;;;;4964193;28;20474;-67
2024/02/22 08:48:11;;;;;;;2.83;1.90;;;9.40;99.90;;;;;;4966857;28;20456;-67
2024/02/22 08:50:38;;;;;;;3.53;2.00;;;9.40;99.90;;;;;;4964573;28;20920;-68
2024/02/22 08:53:05;;;;;;;2.03;1.83;;;9.40;99.90;;;;;;4955581;28;20537;-68
2024/02/22 08:55:32;;;;;;;3.20;2.60;;;9.40;99.90;;;;;;4958374;28;20974;-68
2024/02/22 08:57:59;;;;;;;2.40;2.10;;;9.30;99.90;;;;;;4961914;28;20451;-68
2024/02/22 09:00:27;;;;;;;5.70;1.60;;;9.30;99.90;;;;;;4962152;28;20492;-68
2024/02/22 09:02:54;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;4959205;28;20866;-67
2024/02/22 09:05:21;;;;;;;6.47;2.70;;;9.30;99.90;;;;;;4956130;28;20838;-67
2024/02/22 09:07:49;;;;;;;2.90;2.57;;;9.30;99.90;;;;;;4954371;28;20932;-68
2024/02/22 09:10:16;;;;;;;3.60;2.57;;;9.30;99.90;;;;;;4954569;28;20496;-68
2024/02/22 09:12:44;;;;;;;2.63;2.10;;;9.30;99.90;;;;;;4954633;28;20501;-69
2024/02/22 09:15:11;;;;;;;2.60;2.33;;;9.30;99.90;;;;;;4954298;28;20566;-66
2024/02/22 09:17:40;;;;;;;4.97;2.57;;;9.30;99.90;;;;;;4960877;28;20486;-67
2024/02/22 09:20:08;;;;;;;6.23;2.30;;;9.30;99.90;;;;;;4970498;28;20504;-67
2024/02/22 09:22:35;;;;;;;7.83;3.60;;;9.30;99.90;;;;;;4973427;28;20957;-67
2024/02/22 09:25:06;;;;;;;3.13;2.40;;;;;;;;;;4961085;28;20476;-67
2024/02/22 09:27:33;;;;;;;3.80;2.67;;;9.40;99.90;;;;;;4973314;28;20449;-67
2024/02/22 09:30:01;;;;;;;3.87;2.70;;;9.40;99.90;;;;;;4965409;28;20526;-69
2024/02/22 09:32:28;;;;;;;2.77;2.57;;;9.90;99.90;;;;;;4954403;28;20455;-68
2024/02/22 09:34:57;;;;;;;2.60;2.30;;;9.50;99.90;;;;;;4962221;28;20447;-68
2024/02/22 09:37:26;;;;;;;4.13;2.50;;;9.50;99.90;;;;;;4965158;28;20475;-68
2024/02/22 09:39:53;;;;;;;3.00;2.70;;;9.50;99.90;;;;;;4961029;28;20472;-68
2024/02/22 09:42:25;;;;;;;3.47;3.03;;;9.50;99.90;;;;;;4961321;28;20449;-68
2024/02/22 09:44:52;;;;;;;2.90;2.50;;;9.50;99.90;;;;;;4954233;28;20496;-67
2024/02/22 09:47:19;;;;;;;3.10;2.60;;;9.50;99.90;;;;;;4954025;28;20440;-68
2024/02/22 09:49:46;;;;;;;6.00;3.30;;;9.60;99.90;;;;;;4953536;28;20836;-67
2024/02/22 09:52:15;;;;;;;3.13;2.13;;;9.60;99.90;;;;;;4953660;28;20451;-67
2024/02/22 09:54:44;;;;;;;4.53;4.10;;;9.70;99.90;;;;;;4953332;28;20871;-66
2024/02/22 09:57:11;;;;;;;2.57;1.90;;;9.60;99.90;;;;;;4960161;28;20535;-68
2024/02/22 09:59:38;;;;;;;3.10;2.73;;;9.80;99.90;;;;;;4972947;28;20462;-67
2024/02/22 10:02:08;;;;;;;2.43;2.17;;;9.80;99.90;;;;;;4969796;28;20467;-67
2024/02/22 10:04:35;;;;;;;2.13;1.93;;;9.80;99.90;;;;;;4961306;28;20499;-67
2024/02/22 10:07:03;;;;;;;6.63;3.63;;;9.70;99.90;;;;;;4971129;28;20889;-67
2024/02/22 10:09:42;;;;;;;5.47;2.63;;;9.70;99.90;;;;;;4972907;28;20475;-66
2024/02/22 10:12:09;;;;;;;2.97;2.37;;;9.80;99.90;;;;;;4974221;28;20509;-68
2024/02/22 10:14:36;;;;;;;3.40;2.40;;;9.70;99.90;;;;;;4977216;28;20974;-68
2024/02/22 10:17:07;;;;;;;3.20;2.10;;;9.70;99.90;;;;;;4974798;28;20597;-67
2024/02/22 10:19:34;;;;;;;5.87;2.93;;;9.70;99.90;;;;;;4974088;28;20459;-67
2024/02/22 10:22:01;;;;;;;5.57;2.50;;;9.90;99.90;;;;;;4976794;28;20967;-66
2024/02/22 10:24:29;;;;;;;3.90;2.50;;;9.70;99.90;;;;;;4976803;28;20451;-66
2024/02/22 10:27:04;;;;;;;4.87;2.97;;;9.80;99.90;;;;;;4976865;28;20450;-69
2024/02/22 10:29:31;;;;;;;3.50;2.20;;;9.80;99.90;;;;;;4976557;28;20975;-68
2024/02/22 10:31:58;;;;;;;6.30;2.43;;;9.80;99.90;;;;;;4976185;28;20550;-68
2024/02/22 10:34:26;;;;;;;2.40;1.87;;;9.80;99.90;;;;;;4976380;28;20907;-67
2024/02/22 10:36:56;;;;;;;2.63;2.13;;;9.80;99.90;;;;;;4976490;28;20528;-68
2024/02/22 10:39:23;;;;;;;4.70;2.30;;;9.80;99.90;;;;;;4976068;28;20533;-66
2024/02/22 10:41:53;;;;;;;5.47;3.43;;;9.80;99.90;;;;;;4976720;28;20798;-67
2024/02/22 10:44:21;;;;;;;4.10;3.47;;;9.70;99.90;;;;;;4975977;28;20446;-67
2024/02/22 10:46:51;;;;;;;3.57;2.67;;;9.80;99.90;;;;;;4977866;28;20466;-67
2024/02/22 10:49:19;;;;;;;4.10;3.23;;;9.90;99.90;;;;;;4972081;28;20478;-67
2024/02/22 10:51:50;;;;;;;4.63;2.77;;;9.90;99.90;;;;;;4955881;28;20792;-67
2024/02/22 10:54:18;;;;;;;3.17;2.87;;;10.00;99.90;;;;;;4953775;29;20452;-67
2024/02/22 10:56:49;;;;;;;2.60;2.37;;;10.10;99.90;;;;;;4955808;28;20559;-66
2024/02/22 10:59:20;;;;;;;4.03;3.10;;;10.20;99.90;;;;;;4955259;28;20888;-67
2024/02/22 11:01:50;;;;;;;4.50;2.77;;;10.50;99.90;;;;;;4956091;28;20496;-67
2024/02/22 11:04:17;;;;;;;3.63;2.37;;;10.60;99.90;;;;;;4955959;28;20450;-67
2024/02/22 11:06:44;;;;;;;4.17;3.07;;;10.80;99.90;;;;;;4955684;28;20440;-67
2024/02/22 11:09:18;;;;;;;7.50;3.20;;;11.00;99.90;;;;;;4954924;28;20470;-67
2024/02/22 11:11:48;;;;;;;5.93;2.97;;;11.10;99.90;;;;;;4956827;28;20440;-67
2024/02/22 11:14:26;;;;;;;4.40;2.90;;;11.20;99.90;;;;;;4966530;28;20448;-67
2024/02/22 11:16:54;;;;;;;2.07;1.97;;;11.10;99.90;;;;;;4954096;29;20472;-67
2024/02/22 11:19:26;;;;;;;3.20;2.20;;;11.00;99.90;;;;;;4969685;28;20847;-66
2024/02/22 11:21:53;;;;;;;8.43;4.30;;;11.50;99.90;;;;;;4970568;28;20444;-67
2024/02/22 11:24:24;;;;;;;4.33;2.90;;;11.90;99.90;;;;;;4962767;28;20476;-65
2024/02/22 11:26:54;;;;;;;2.57;2.20;;;12.00;99.90;;;;;;4958793;28;20451;-67
2024/02/22 11:29:29;;;;;;;5.33;2.50;;;12.00;99.90;;;;;;4955730;28;20523;-68
2024/02/22 11:31:59;;;;;;;2.53;1.80;;;11.80;99.90;;;;;;4953632;28;20455;-67
2024/02/22 11:34:26;;;;;;;2.17;1.97;;;11.60;99.90;;;;;;4955372;28;20451;-66
2024/02/22 11:36:56;;;;;;;2.77;2.20;;;11.90;99.90;;;;;;4952950;28;20685;-68
2024/02/22 11:39:23;;;;;;;2.60;2.27;;;11.90;99.90;;;;;;4955118;28;21083;-67
2024/02/22 11:41:50;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;4955038;28;20487;-67
2024/02/22 11:44:17;;;;;;;2.83;2.20;;;11.50;99.90;;;;;;4955025;28;20444;-66
2024/02/22 11:46:45;;;;;;;1.73;1.60;;;11.60;99.90;;;;;;4954518;28;20504;-67
2024/02/22 11:49:14;;;;;;;1.83;1.73;;;11.60;99.90;;;;;;4955155;28;20889;-65
2024/02/22 11:51:44;;;;;;;3.07;2.53;;;11.60;99.90;;;;;;4954656;28;20538;-66
2024/02/22 11:54:16;;;;;;;4.30;2.70;;;11.50;99.90;;;;;;4955612;28;20447;-67
2024/02/22 11:56:43;;;;;;;2.30;2.03;;;11.50;99.90;;;;;;4955588;28;20836;-66
2024/02/22 11:59:13;;;;;;;3.93;2.70;;;11.40;99.90;;;;;;4955223;28;20559;-66
2024/02/22 12:01:41;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;4955160;28;20452;-66
2024/02/22 12:04:09;;;;;;;2.23;2.03;;;11.00;99.90;;;;;;4955316;28;20513;-65
2024/02/22 12:06:37;;;;;;;2.70;2.00;;;11.40;99.90;;;;;;4955345;28;20873;-66
2024/02/22 12:09:07;;;;;;;3.67;2.40;;;11.20;99.90;;;;;;4954573;28;21019;-66
2024/02/22 12:11:35;;;;;;;5.80;3.40;;;11.30;99.90;;;;;;4955095;28;20456;-65
2024/02/22 12:14:03;;;;;;;5.20;2.60;;;11.20;99.90;;;;;;4954914;28;20500;-66
2024/02/22 12:16:31;;;;;;;2.47;2.20;;;11.20;99.90;;;;;;4955265;29;20499;-66
2024/02/22 12:18:58;;;;;;;2.80;2.10;;;11.10;99.90;;;;;;4954906;28;20491;-66
2024/02/22 12:21:27;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;4954897;28;20472;-66
2024/02/22 12:23:58;;;;;;;3.20;2.27;;;11.20;99.90;;;;;;4955276;28;20491;-65
2024/02/22 12:26:25;;;;;;;2.50;1.90;;;11.20;99.90;;;;;;4956128;28;20772;-65
2024/02/22 12:28:53;;;;;;;2.43;2.23;;;11.20;99.90;;;;;;4956990;28;20824;-65
2024/02/22 12:31:30;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;4957691;28;20880;-66
2024/02/22 12:33:59;;;;;;;3.20;2.17;;;11.10;99.90;;;;;;4958101;28;20476;-66
2024/02/22 12:36:27;;;;;;;2.87;2.40;;;11.20;99.90;;;;;;4958883;28;20536;-66
2024/02/22 12:38:55;;;;;;;3.07;2.87;;;11.10;99.90;;;;;;4955108;28;20488;-66
2024/02/22 12:41:24;;;;;;;3.03;2.77;;;11.10;99.90;;;;;;4954944;28;20475;-66
2024/02/22 12:43:53;;;;;;;3.23;2.93;;;11.10;99.90;;;;;;4955033;28;20448;-67
2024/02/22 12:46:21;;;;;;;2.73;2.53;;;11.10;99.90;;;;;;4955227;28;20452;-66
2024/02/22 12:48:51;;;;;;;3.43;2.30;;;11.20;99.90;;;;;;4957048;28;21018;-65
2024/02/22 12:51:18;;;;;;;5.43;2.70;;;11.20;99.90;;;;;;4956132;28;20459;-65
2024/02/22 12:53:47;;;;;;;3.07;2.50;;;11.10;99.90;;;;;;4955086;28;20539;-66