Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:27;;;;;;;24.53;11.87;;;;;;;;;;5057918;28;20211;-74
2021/11/09 00:04:55;;;;;;;29.30;13.13;;;;;;;;;;5055368;28;20367;-73
2021/11/09 00:07:28;;;;;;;26.27;12.43;;;;;;;;;;5055900;28;20230;-73
2021/11/09 00:09:59;;;;;;;24.57;11.57;;;;;;;;;;5054131;28;20605;-73
2021/11/09 00:12:28;;;;;;;24.20;12.03;;;;;;;;;;5054547;28;20212;-74
2021/11/09 00:14:56;;;;;;;28.67;11.90;;;;;;;;;;5053129;28;20237;-73
2021/11/09 00:17:23;;;;;;;20.80;12.10;;;;;;;;;;5053591;28;20326;-74
2021/11/09 00:19:49;;;;;;;27.43;11.50;;;;;;;;;;5056338;28;20214;-74
2021/11/09 00:22:16;;;;;;;24.77;12.50;;;;;;;;;;5054098;28;20230;-73
2021/11/09 00:24:43;;;;;;;25.20;11.27;;;;;;;;;;5055776;28;20213;-73
2021/11/09 00:27:10;;;;;;;26.70;11.33;;;;;;;;;;5054167;28;20663;-74
2021/11/09 00:29:38;;;;;;;23.63;11.10;;;;;;;;;;5053720;28;20256;-73
2021/11/09 00:32:05;;;;;;;27.87;11.57;;;;;;;;;;5054288;28;20218;-73
2021/11/09 00:34:32;;;;;;;23.43;11.97;;;;;;;;;;5055517;28;20219;-73
2021/11/09 00:36:58;;;;;;;22.37;11.80;;;;;;;;;;5055618;28;20641;-73
2021/11/09 00:39:25;;;;;;;22.77;11.27;;;;;;;;;;5054667;28;20214;-74
2021/11/09 00:41:53;;;;;;;27.37;11.83;;;;;;;;;;5054064;28;20211;-74
2021/11/09 00:44:19;;;;;;;21.90;11.03;;;;;;;;;;5052920;28;20234;-73
2021/11/09 00:46:46;;;;;;;21.13;11.40;;;;;;;;;;5053678;28;20215;-73
2021/11/09 00:49:12;;;;;;;22.77;10.83;;;;;;;;;;5055654;28;20278;-73
2021/11/09 00:51:39;;;;;;;27.60;10.47;;;;;;;;;;5053033;28;20669;-73
2021/11/09 00:54:06;;;;;;;22.70;9.77;;;;;;;;;;5054668;28;20577;-73
2021/11/09 00:56:33;;;;;;;28.00;11.90;;;;;;;;;;5054905;28;20576;-73
2021/11/09 00:59:01;;;;;;;18.77;11.30;;;;;;;;;;5055411;28;20222;-73
2021/11/09 01:01:27;;;;;;;25.50;10.43;;;;;;;;;;5053073;28;20702;-73
2021/11/09 01:03:54;;;;;;;21.13;10.70;;;;;;;;;;5054061;28;20226;-73
2021/11/09 01:06:20;;;;;;;22.73;11.67;;;;;;;;;;5052803;28;20233;-73
2021/11/09 01:08:47;;;;;;;22.40;10.60;;;;;;;;;;5053384;28;20219;-73
2021/11/09 01:11:13;;;;;;;24.57;11.97;;;;;;;;;;5054107;28;20219;-73
2021/11/09 01:13:40;;;;;;;25.73;11.43;;;;;;;;;;5054590;28;20229;-73
2021/11/09 01:16:08;;;;;;;26.47;12.53;;;;;;;;;;5054465;28;20267;-74
2021/11/09 01:18:38;;;;;;;23.00;11.37;;;;;;;;;;5053395;28;20214;-73
2021/11/09 01:21:04;;;;;;;21.47;11.40;;;;;;;;;;5053658;28;20230;-73
2021/11/09 01:23:32;;;;;;;28.83;13.23;;;;;;;;;;5053220;28;20209;-73
2021/11/09 01:25:59;;;;;;;23.03;12.53;;;;;;;;;;5052789;28;20267;-73
2021/11/09 01:28:26;;;;;;;30.43;13.30;;;;;;;;;;5051666;28;20211;-73
2021/11/09 01:30:53;;;;;;;24.13;13.57;;;;;;;;;;5054108;28;20245;-73
2021/11/09 01:33:22;;;;;;;28.80;14.50;;;;;;;;;;5054258;28;20747;-73
2021/11/09 01:35:48;;;;;;;22.80;14.00;;;;;;;;;;5055627;28;20214;-73
2021/11/09 01:38:15;;;;;;;25.47;12.97;;;;;;;;;;5054097;28;20257;-73
2021/11/09 01:40:41;;;;;;;25.13;14.17;;;;;;;;;;5053655;28;20206;-73
2021/11/09 01:43:08;;;;;;;23.83;13.03;;;;;;;;;;5053235;28;20271;-73
2021/11/09 01:45:35;;;;;;;23.87;13.80;;;;;;;;;;5054179;28;20237;-73
2021/11/09 01:48:02;;;;;;;25.33;13.47;;;;;;;;;;5054346;28;20661;-73
2021/11/09 01:50:32;;;;;;;24.67;13.27;;;;;;;;;;5053882;28;21057;-73
2021/11/09 01:52:59;;;;;;;29.33;14.83;;;;;;;;;;5054590;28;20276;-73
2021/11/09 01:55:26;;;;;;;27.00;13.70;;;;;;;;;;5052592;28;20285;-73
2021/11/09 01:57:54;;;;;;;28.60;14.77;;;;;;;;;;5052888;28;20218;-73
2021/11/09 02:00:23;;;;;;;28.30;15.20;;;;;;;;;;5054222;28;20758;-73
2021/11/09 02:02:52;;;;;;;34.17;15.97;;;;;;;;;;5053626;28;20253;-73
2021/11/09 02:05:21;;;;;;;29.20;14.93;;;;;;;;;;5053616;28;20210;-73
2021/11/09 02:07:53;;;;;;;30.33;13.60;;;;;;;;;;5052527;28;21156;-73
2021/11/09 02:10:22;;;;;;;29.40;14.23;;;;;;;;;;5054478;28;20222;-73
2021/11/09 02:12:49;;;;;;;28.80;15.07;;;;;;;;;;5054328;28;20849;-73
2021/11/09 02:15:15;;;;;;;30.23;14.20;;;;;;;;;;5053224;28;20281;-72
2021/11/09 02:17:44;;;;;;;27.00;14.03;;;;;;;;;;5054981;28;20210;-72
2021/11/09 02:20:13;;;;;;;28.93;14.70;;;;;;;;;;5056195;28;20217;-73
2021/11/09 02:22:41;;;;;;;28.97;14.07;;;;;;;;;;5056925;28;20308;-73
2021/11/09 02:25:11;;;;;;;25.80;14.63;;;;;;;;;;5057673;28;20206;-73
2021/11/09 02:27:39;;;;;;;33.10;14.70;;;;;;;;;;5055214;28;20256;-73
2021/11/09 02:30:08;;;;;;;26.00;14.30;;;;;;;;;;5056162;28;20242;-73
2021/11/09 02:32:34;;;;;;;23.57;14.03;;;;;;;;;;5056409;28;20357;-73
2021/11/09 02:35:01;;;;;;;28.40;15.13;;;;;;;;;;5056586;28;20568;-73
2021/11/09 02:37:27;;;;;;;31.33;14.43;;;;;;;;;;5054808;28;20755;-72
2021/11/09 02:39:55;;;;;;;24.47;12.97;;;;;;;;;;5057889;28;21103;-73
2021/11/09 02:42:22;;;;;;;26.73;14.00;;;;;;;;;;5056089;28;20555;-72
2021/11/09 02:44:54;;;;;;;28.67;13.87;;;;;;;;;;5057598;28;21141;-73
2021/11/09 02:47:23;;;;;;;29.67;14.17;;;;;;;;;;5056295;28;20906;-73
2021/11/09 02:49:56;;;;;;;26.00;13.80;;;;;;;;;;5056865;28;20221;-73
2021/11/09 02:52:24;;;;;;;25.07;13.47;;;;;;;;;;5057038;28;20695;-72
2021/11/09 02:54:56;;;;;;;33.87;14.33;;;;;;;;;;5058107;28;20656;-73
2021/11/09 02:57:30;;;;;;;27.80;13.73;;;;;;;;;;5055979;28;20257;-73
2021/11/09 03:00:02;;;;;;;27.57;13.67;;;;;;;;;;5057441;28;20222;-72
2021/11/09 03:02:38;;;;;;;26.97;14.50;;;;;;;;;;5056951;28;20209;-72
2021/11/09 03:05:11;;;;;;;25.57;12.70;;;;;;;;;;5057147;28;20207;-73
2021/11/09 03:07:41;;;;;;;23.00;13.20;;;;;;;;;;5055574;28;20940;-73
2021/11/09 03:10:19;;;;;;;26.17;13.17;;;;;;;;;;5057402;28;20271;-73
2021/11/09 03:12:47;;;;;;;26.37;12.93;;;;;;;;;;5056661;28;20214;-72
2021/11/09 03:15:16;;;;;;;32.30;13.90;;;;;;;;;;5057887;28;20226;-73
2021/11/09 03:17:46;;;;;;;28.97;14.70;;;;;;;;;;5057647;28;20206;-72
2021/11/09 03:20:17;;;;;;;25.20;13.53;;;;;;;;;;5055678;28;20218;-73
2021/11/09 03:45:05;;;;;;;36.63;16.57;;;;;;;;;;5056081;28;20228;-72
2021/11/09 03:47:32;;;;;;;34.20;16.50;;;;;;;;;;5055793;28;20309;-72
2021/11/09 03:49:59;;;;;;;37.10;16.77;;;;;;;;;;5054914;28;20210;-72
2021/11/09 03:52:29;;;;;;;31.73;16.73;;;;;;;;;;5055157;28;20237;-72
2021/11/09 03:55:01;;;;;;;34.83;16.80;;;;;;;;;;5055678;28;20222;-72
2021/11/09 03:57:29;;;;;;;38.40;16.67;;;;;;;;;;5055646;28;20259;-72
2021/11/09 04:00:07;;;;;;;37.90;17.20;;;;;;;;;;5054645;28;20329;-72
2021/11/09 04:02:45;;;;;;;33.27;16.90;;;;;;;;;;5056150;28;20607;-72
2021/11/09 04:05:14;;;;;;;35.13;16.57;;;;;;;;;;5054861;28;20301;-73
2021/11/09 04:07:46;;;;;;;33.23;16.03;;;;;;;;;;5054144;28;20222;-73
2021/11/09 04:10:19;;;;;;;34.97;16.50;;;;;;;;;;5055156;28;20671;-73
2021/11/09 04:13:01;;;;;;;37.53;18.13;;;;;;;;;;5056666;28;20888;-72
2021/11/09 04:15:39;;;;;;;32.07;16.20;;;;;;;;;;5056027;28;21087;-73
2021/11/09 04:21:01;;;;;;;31.97;15.53;;;;;;;;;;5054016;28;20254;-72
2021/11/09 05:02:16;;;;;;;30.97;14.27;;;;;;;;;;5055563;28;20217;-72
2021/11/09 05:10:15;;;;;;;30.73;15.07;;;;;;;;;;5053117;28;20327;-72
2021/11/09 05:12:44;;;;;;;27.17;14.83;;;;;;;;;;5055854;28;20315;-72
2021/11/09 05:15:10;;;;;;;32.60;15.43;;;;;;;;;;5054200;28;20716;-72
2021/11/09 05:17:36;;;;;;;30.27;15.13;;;;;;;;;;5053041;28;20283;-72
2021/11/09 05:20:04;;;;;;;28.33;14.80;;;;;;;;;;5055686;28;20214;-72
2021/11/09 05:22:32;;;;;;;30.47;14.43;;;;;;;;;;5052713;28;20224;-73
2021/11/09 05:24:58;;;;;;;34.67;15.20;;;;;;;;;;5054002;28;20215;-72
2021/11/09 05:27:26;;;;;;;27.73;14.77;;;;;;;;;;5054160;28;20250;-72
2021/11/09 05:29:53;;;;;;;25.93;14.23;;;;;;;;;;5054805;28;20222;-73
2021/11/09 05:32:20;;;;;;;34.60;18.13;;;;;;;;;;5053250;28;20443;-78
2021/11/09 05:34:47;;;;;;;28.87;16.10;;;;;;;;;;5058335;28;20225;-78
2021/11/09 05:37:16;;;;;;;27.47;16.43;;;;;;;;;;5057535;28;20242;-78
2021/11/09 05:39:46;;;;;;;26.20;15.50;;;;;;;;;;5056755;28;20211;-78
2021/11/09 05:42:14;;;;;;;27.27;15.50;;;;;;;;;;5055057;28;20290;-77
2021/11/09 05:44:42;;;;;;;34.70;16.43;;;;;;;;;;5056099;28;20231;-78
2021/11/09 05:47:08;;;;;;;28.00;15.53;;;;;;;;;;5056688;28;20582;-78
2021/11/09 05:49:35;;;;;;;30.50;15.60;;;;;;;;;;5055582;28;20214;-78
2021/11/09 05:52:02;;;;;;;29.97;16.53;;;;;;;;;;5059768;28;20229;-78
2021/11/09 05:54:29;;;;;;;32.30;14.93;;;;;;;;;;5056079;28;20242;-78
2021/11/09 05:56:57;;;;;;;26.57;15.33;;;;;;;;;;5058899;28;20738;-78
2021/11/09 05:59:23;;;;;;;35.83;16.40;;;;;;;;;;5061816;28;20226;-78
2021/11/09 06:01:49;;;;;;;32.83;17.83;;;;;;;;;;5062476;28;20230;-78
2021/11/09 06:04:16;;;;;;;28.17;15.43;;;;;;;;;;5060260;28;20241;-78
2021/11/09 06:06:43;;;;;;;23.73;15.60;;;;;;;;;;5061420;28;20651;-78
2021/11/09 06:09:09;;;;;;;32.90;16.40;;;;;;;;;;5061955;28;20236;-78
2021/11/09 06:11:36;;;;;;;29.13;15.80;;;;;;;;;;5061617;28;20278;-78
2021/11/09 06:14:06;;;;;;;27.10;14.97;;;;;;;;;;5059405;28;20233;-78
2021/11/09 06:16:32;;;;;;;25.33;15.43;;;;;;;;;;5059996;28;20233;-78
2021/11/09 06:18:58;;;;;;;28.83;15.10;;;;;;;;;;5061693;28;20222;-78
2021/11/09 06:21:25;;;;;;;29.30;15.23;;;;;;;;;;5061968;28;20700;-78
2021/11/09 06:23:53;;;;;;;29.20;16.53;;;;;;;;;;5062779;28;20207;-78
2021/11/09 06:26:21;;;;;;;30.07;17.93;;;;;;;;;;5061834;28;20206;-78
2021/11/09 06:28:49;;;;;;;33.13;17.50;;;;;;;;;;5059295;28;20238;-78
2021/11/09 06:31:16;;;;;;;29.47;15.93;;;;;;;;;;5058728;28;20268;-78
2021/11/09 06:33:43;;;;;;;30.47;17.47;;;;;;;;;;5057504;28;20770;-78
2021/11/09 06:36:09;;;;;;;31.10;16.33;;;;;;;;;;5059430;28;20237;-78
2021/11/09 06:38:36;;;;;;;34.17;18.47;;;;;;;;;;5058796;28;20225;-78
2021/11/09 06:41:02;;;;;;;29.23;16.60;;;;;;;;;;5058703;28;20654;-78
2021/11/09 06:43:29;;;;;;;32.93;16.60;;;;;;;;;;5060489;28;20662;-78
2021/11/09 06:45:56;;;;;;;31.10;18.00;;;;;;;;;;5060320;28;20611;-78
2021/11/09 06:48:24;;;;;;;25.63;15.93;;;;;;;;;;5060273;28;20811;-78
2021/11/09 06:50:51;;;;;;;36.53;17.40;;;;;;;;;;5059164;28;20266;-78
2021/11/09 06:53:18;;;;;;;28.57;17.63;;;;;;;;;;5061498;28;20244;-78
2021/11/09 06:55:45;;;;;;;35.53;18.30;;;;;;;;;;5061432;28;20222;-78
2021/11/09 06:58:11;;;;;;;29.27;17.40;;;;;;;;;;5060312;28;20210;-78
2021/11/09 07:00:39;;;;;;;39.53;19.93;;;;;;;;;;5060999;28;20234;-78
2021/11/09 07:03:05;;;;;;;33.17;17.93;;;;;;;;;;5061045;28;20222;-78
2021/11/09 07:05:33;;;;;;;39.67;18.43;;;;;;;;;;5061087;28;20215;-78
2021/11/09 07:08:00;;;;;;;33.87;17.13;;;;;;;;;;5059091;28;20201;-78
2021/11/09 07:10:28;;;;;;;35.93;17.57;;;;;;;;;;5060444;28;20271;-78
2021/11/09 07:12:54;;;;;;;32.03;18.03;;;;;;;;;;5061967;28;20209;-78
2021/11/09 07:15:21;;;;;;;29.67;17.40;;;;;;;;;;5059541;28;20806;-78
2021/11/09 07:17:48;;;;;;;32.23;17.40;;;;;;;;;;5059180;28;20220;-77
2021/11/09 07:20:16;;;;;;;31.23;17.70;;;;;;;;;;5055625;28;20219;-77
2021/11/09 07:22:46;;;;;;;26.87;17.30;;;;;;;;;;5058322;28;20237;-77
2021/11/09 07:25:13;;;;;;;29.40;16.50;;;;;;;;;;5055847;28;20213;-77
2021/11/09 07:27:41;;;;;;;27.20;16.03;;;;;;;;;;5055928;28;20214;-77
2021/11/09 07:30:10;;;;;;;25.47;16.07;;;;;;;;;;5057594;28;20227;-77
2021/11/09 07:32:37;;;;;;;37.83;16.77;;;;;;;;;;5055348;28;20238;-77
2021/11/09 07:35:05;;;;;;;33.17;17.17;;;;;;;;;;5056667;28;20695;-77
2021/11/09 07:37:32;;;;;;;28.13;17.13;;;;;;;;;;5055366;28;20241;-77
2021/11/09 07:40:00;;;;;;;26.53;15.50;;;;;;;;;;5055159;28;20206;-77
2021/11/09 07:42:27;;;;;;;28.47;16.63;;;;;;;;;;5055497;28;20246;-77
2021/11/09 07:44:54;;;;;;;34.13;16.43;;;;;;;;;;5054915;28;20230;-77
2021/11/09 07:47:20;;;;;;;29.50;16.43;;;;;;;;;;5054161;28;20288;-77
2021/11/09 07:49:47;;;;;;;28.20;15.77;;;;;;;;;;5056078;28;20214;-77
2021/11/09 07:52:14;;;;;;;26.23;15.30;;;;;;;;;;5056641;28;20230;-77
2021/11/09 07:54:45;;;;;;;32.30;14.87;;;;;;;;;;5053994;28;20230;-77
2021/11/09 07:57:15;;;;;;;28.60;15.03;;;;;;;;;;5055357;28;20234;-77
2021/11/09 07:59:49;;;;;;;24.27;13.93;;;;;;;;;;5055252;28;20284;-77
2021/11/09 08:02:25;;;;;;;24.63;14.03;;;;;;;;;;5056254;28;20340;-77
2021/11/09 08:04:55;;;;;;;23.73;14.73;;;;;;;;;;5053528;28;20811;-77
2021/11/09 08:07:23;;;;;;;25.83;13.30;;;;;;;;;;5054525;28;20318;-77
2021/11/09 08:09:50;;;;;;;26.10;13.23;;;;;;;;;;5054993;28;20218;-77
2021/11/09 08:12:18;;;;;;;21.50;12.93;;;;;;;;;;5056879;28;20222;-77
2021/11/09 08:14:44;;;;;;;26.57;13.97;;;;;;;;;;5056277;28;20234;-77
2021/11/09 08:17:13;;;;;;;28.97;12.13;;;;;;;;;;5055229;28;20726;-77
2021/11/09 08:19:40;;;;;;;24.73;13.20;;;;;;;;;;5055720;28;20214;-77
2021/11/09 08:22:07;;;;;;;29.87;13.67;;;;;;;;;;5054344;28;20304;-77
2021/11/09 08:24:34;;;;;;;22.10;12.67;;;;;;;;;;5055630;28;20205;-77
2021/11/09 08:27:04;;;;;;;23.70;12.57;;;;;;;;;;5055034;28;20675;-77
2021/11/09 08:29:32;;;;;;;30.70;13.63;;;;;;;;;;5053701;28;20234;-77
2021/11/09 08:32:00;;;;;;;29.10;13.40;;;;;;;;;;5054273;28;20221;-77
2021/11/09 08:34:30;;;;;;;25.60;12.50;;;;;;;;;;5054274;28;20715;-77
2021/11/09 08:36:58;;;;;;;20.30;12.77;;;;;;;;;;5053880;28;20258;-77
2021/11/09 08:39:31;;;;;;;26.43;11.63;;;;;;;;;;5054995;28;20209;-77
2021/11/09 08:42:10;;;;;;;23.30;12.30;;;;;;;;;;5054202;28;20199;-77
2021/11/09 08:44:42;;;;;;;25.27;12.93;;;;;;;;;;5053668;28;20229;-77
2021/11/09 08:47:11;;;;;;;29.40;10.77;;;;;;;;;;5053470;28;20584;-77
2021/11/09 08:49:37;;;;;;;20.23;11.07;;;;;;;;;;5053875;28;20570;-77
2021/11/09 08:52:11;;;;;;;27.53;13.33;;;;;;;;;;5054237;28;20230;-77
2021/11/09 08:54:38;;;;;;;24.83;13.40;;;;;;;;;;5055182;28;20259;-77
2021/11/09 08:57:16;;;;;;;21.13;12.67;;;;;;;;;;5054589;28;20726;-77
2021/11/09 09:05:15;;;;;;;20.73;11.47;;;;;;;;;;5052453;28;20212;-77
2021/11/09 09:07:42;;;;;;;23.90;13.63;;;;;;;;;;5053540;28;20688;-77
2021/11/09 09:10:12;;;;;;;26.40;13.63;;;;;;;;;;5053828;28;20210;-77
2021/11/09 09:12:41;;;;;;;25.53;13.17;;;;;;;;;;5053134;28;20467;-77
2021/11/09 09:15:11;;;;;;;24.87;11.50;;;;;;;;;;5051801;28;20692;-77
2021/11/09 09:17:38;;;;;;;20.70;11.80;;;;;;;;;;5054205;28;20238;-77
2021/11/09 09:20:10;;;;;;;23.90;14.03;;;;;;;;;;5053374;28;20237;-77
2021/11/09 09:22:40;;;;;;;23.30;13.10;;;;;;;;;;5054280;28;20218;-77
2021/11/09 09:25:24;;;;;;;24.10;13.27;;;;;;;;;;5053515;28;20321;-77
2021/11/09 09:52:53;;;;;;;23.13;11.27;;;;;;;;;;5053655;28;20244;-77
2021/11/09 09:55:33;;;;;;;22.87;12.70;;;;;;;;;;5053528;28;20221;-77
2021/11/09 09:58:00;;;;;;;21.87;11.53;;;;;;;;;;5053209;28;20241;-77
2021/11/09 10:00:29;;;;;;;20.03;10.97;;;;;;;;;;5051915;28;20300;-76
2021/11/09 10:02:58;;;;;;;23.80;10.87;;;;;;;;;;5052922;28;20238;-76
2021/11/09 10:05:26;;;;;;;22.87;11.07;;;;;;;;;;5051990;28;21251;-77
2021/11/09 10:07:55;;;;;;;24.23;12.57;;;;;;;;;;5052669;28;20225;-77
2021/11/09 10:10:24;;;;;;;22.03;11.50;;;;;;;;;;5052976;28;20268;-77
2021/11/09 10:12:59;;;;;;;25.87;12.70;;;;;;;;;;5054930;28;20277;-77
2021/11/09 10:15:29;;;;;;;23.10;12.00;;;;;;;;;;5052937;28;20247;-77
2021/11/09 10:18:00;;;;;;;19.50;10.67;;;;;;;;;;5051769;28;20235;-77
2021/11/09 10:20:30;;;;;;;20.37;10.57;;;;;;;;;;5055539;28;20214;-77
2021/11/09 10:22:58;;;;;;;20.17;11.27;;;;;;;;;;5052659;28;21178;-77
2021/11/09 10:25:25;;;;;;;22.27;11.70;;;;;;;;;;5051311;28;20215;-77
2021/11/09 10:27:54;;;;;;;24.37;11.73;;;;;;;;;;5030195;28;20212;-77
2021/11/09 10:30:24;;;;;;;19.90;9.90;;;;;;;;;;5050372;28;20220;-76
2021/11/09 10:32:51;;;;;;;24.67;11.67;;;;;;;;;;5043482;28;20776;-77
2021/11/09 10:35:21;;;;;;;22.13;11.13;;;;;;;;;;5050678;28;20577;-77
2021/11/09 10:37:50;;;;;;;22.60;11.20;;;;;;;;;;5049665;28;20239;-77
2021/11/09 10:40:21;;;;;;;21.00;10.97;;;;;;;;;;5049460;28;20573;-77
2021/11/09 10:42:49;;;;;;;23.43;11.80;;;;;;;;;;5033309;28;20294;-77
2021/11/09 10:45:19;;;;;;;20.73;11.93;;;;;;;;;;5038849;28;20533;-77
2021/11/09 10:47:48;;;;;;;24.90;11.37;;;;;;;;;;5043941;28;20226;-77
2021/11/09 10:50:20;;;;;;;23.40;10.73;;;;;;;;;;5050627;28;20204;-77
2021/11/09 10:52:58;;;;;;;17.53;10.33;;;;;;;;;;5045844;28;20263;-77
2021/11/09 10:55:29;;;;;;;21.33;10.67;;;;;;;;;;5046399;28;20226;-77
2021/11/09 10:58:00;;;;;;;27.00;12.43;;;;;;;;;;5046023;28;20293;-77
2021/11/09 11:00:57;;;;;;;23.57;11.60;;;;;;;;;;5051201;28;20238;-77
2021/11/09 11:03:34;;;;;;;20.33;11.63;;;;;;;;;;5046959;28;20317;-77
2021/11/09 11:06:11;;;;;;;17.60;10.90;;;;;;;;;;5055153;28;20234;-77
2021/11/09 11:08:40;;;;;;;27.80;11.80;;;;;;;;;;5043934;28;20266;-77
2021/11/09 11:11:20;;;;;;;21.67;10.80;;;;;;;;;;5047096;28;20230;-77
2021/11/09 11:13:47;;;;;;;21.60;9.90;;;;;;;;;;5053419;28;20286;-77
2021/11/09 11:16:15;;;;;;;21.53;10.03;;;;;;;;;;5052241;28;20246;-76
2021/11/09 11:18:44;;;;;;;21.50;10.63;;;;;;;;;;5052895;28;20547;-79
2021/11/09 11:21:13;;;;;;;23.70;11.53;;;;;;;;;;5055140;28;20418;-77
2021/11/09 11:23:42;;;;;;;16.80;10.83;;;;;;;;;;5037611;28;20304;-77
2021/11/09 11:26:10;;;;;;;18.13;10.83;;;;;;;;;;5048952;28;21336;-76
2021/11/09 11:28:38;;;;;;;22.50;11.10;;;;;;;;;;5042080;28;20239;-76
2021/11/09 11:31:07;;;;;;;20.70;11.13;;;;;;;;;;5051380;28;20308;-77
2021/11/09 11:33:34;;;;;;;19.37;11.80;;;;;;;;;;5051854;28;20632;-77
2021/11/09 11:36:01;;;;;;;21.43;10.67;;;;;;;;;;5051899;28;20310;-77
2021/11/09 11:38:28;;;;;;;20.80;11.33;;;;;;;;;;5053161;28;20670;-77
2021/11/09 11:40:59;;;;;;;19.77;11.00;;;;;;;;;;5052745;28;20675;-77
2021/11/09 11:43:55;;;;;;;22.63;11.60;;;;;;;;;;5053345;28;20205;-77
2021/11/09 11:46:44;;;;;;;21.53;10.93;;;;;;;;;;5044308;28;20311;-77
2021/11/09 11:49:12;;;;;;;18.73;9.93;;;;;;;;;;5051111;28;20717;-78
2021/11/09 11:51:41;;;;;;;19.57;11.90;;;;;;;;;;5051106;28;20284;-77
2021/11/09 11:54:08;;;;;;;16.03;9.97;;;;;;;;;;5052837;28;20210;-77
2021/11/09 11:56:51;;;;;;;19.37;11.43;;;;;;;;;;5048298;28;20224;-77
2021/11/09 11:59:40;;;;;;;20.17;12.20;;;;;;;;;;5053611;28;20551;-77
2021/11/09 12:02:08;;;;;;;20.73;10.57;;;;;;;;;;5051451;28;20227;-76
2021/11/09 12:04:54;;;;;;;17.00;9.33;;;;;;;;;;5048205;28;20811;-77
2021/11/09 12:07:23;;;;;;;22.10;11.33;;;;;;;;;;5050380;28;20225;-76
2021/11/09 12:09:52;;;;;;;23.60;11.20;;;;;;;;;;5049419;28;20307;-77
2021/11/09 12:12:32;;;;;;;22.57;10.20;;;;;;;;;;5053265;28;20557;-77
2021/11/09 12:15:02;;;;;;;23.90;12.63;;;;;;;;;;5051903;28;20265;-76
2021/11/09 12:17:33;;;;;;;22.70;10.97;;;;;;;;;;5051702;28;20806;-76
2021/11/09 12:20:05;;;;;;;23.10;10.73;;;;;;;;;;5050799;28;20824;-76
2021/11/09 12:22:44;;;;;;;19.77;10.93;;;;;;;;;;5051498;28;20303;-76
2021/11/09 12:25:15;;;;;;;22.07;10.87;;;;;;;;;;5051531;28;20689;-76
2021/11/09 12:28:05;;;;;;;15.73;8.43;;;;;;;;;;5050905;28;20215;-77
2021/11/09 12:30:49;;;;;;;24.13;11.50;;;;;;;;;;5050093;28;20231;-77
2021/11/09 12:33:18;;;;;;;15.63;9.60;;;;;;;;;;5032817;28;20239;-77
2021/11/09 12:35:47;;;;;;;22.10;9.83;;;;;;;;;;5058607;28;20279;-79
2021/11/09 12:38:19;;;;;;;25.10;12.07;;;;;;;;;;5049507;28;20907;-77
2021/11/09 12:40:50;;;;;;;25.10;10.97;;;;;;;;;;5047993;28;20577;-77
2021/11/09 12:43:24;;;;;;;18.57;10.10;;;;;;;;;;5050923;28;20263;-76
2021/11/09 12:45:54;;;;;;;26.40;11.17;;;;;;;;;;5050684;28;20208;-76
2021/11/09 12:48:27;;;;;;;25.23;11.13;;;;;;;;;;5050272;28;20270;-77
2021/11/09 12:50:57;;;;;;;20.63;11.77;;;;;;;;;;5051395;28;21238;-76
2021/11/09 12:53:25;;;;;;;19.83;11.17;;;;;;;;;;5048442;28;20226;-76
2021/11/09 12:56:00;;;;;;;21.00;11.00;;;;;;;;;;5050669;28;20348;-76
2021/11/09 12:58:31;;;;;;;22.90;11.13;;;;;;;;;;5049708;28;20221;-76
2021/11/09 13:04:04;;;;;;;19.77;10.83;;;;;;;;;;5037544;28;20593;-76
2021/11/09 13:06:41;;;;;;;19.00;10.63;;;;;;;;;;5051112;28;20235;-76
2021/11/09 13:09:15;;;;;;;19.63;11.83;;;;;;;;;;5049226;28;21102;-77
2021/11/09 13:11:46;;;;;;;20.17;10.57;;;;;;;;;;5052442;28;20564;-76
2021/11/09 13:14:15;;;;;;;19.67;11.33;;;;;;;;;;5051966;28;20234;-76
2021/11/09 13:16:46;;;;;;;20.13;12.17;;;;;;;;;;5052190;28;20216;-76
2021/11/09 13:19:13;;;;;;;19.03;11.37;;;;;;;;;;5053310;28;20216;-75
2021/11/09 13:21:40;;;;;;;21.80;10.63;;;;;;;;;;5051171;28;20247;-76
2021/11/09 13:24:09;;;;;;;17.60;10.50;;;;;;;;;;5053801;28;20230;-76
2021/11/09 13:26:36;;;;;;;20.73;11.93;;;;;;;;;;5053385;28;20298;-76
2021/11/09 13:29:08;;;;;;;18.33;11.27;;;;;;;;;;5052238;28;20902;-76
2021/11/09 13:31:36;;;;;;;22.57;13.47;;;;;;;;;;5052562;28;20210;-76
2021/11/09 13:34:05;;;;;;;16.90;11.37;;;;;;;;;;5053604;28;20241;-76
2021/11/09 13:36:31;;;;;;;28.17;13.27;;;;;;;;;;5050604;28;20314;-76
2021/11/09 13:38:58;;;;;;;22.03;11.90;;;;;;;;;;5053257;28;20251;-76
2021/11/09 13:41:30;;;;;;;24.87;12.80;;;;;;;;;;5052592;28;20208;-76
2021/11/09 13:44:00;;;;;;;19.60;12.50;;;;;;;;;;5056083;28;20293;-78
2021/11/09 13:46:29;;;;;;;24.33;11.00;;;;;;;;;;5057506;28;20215;-78
2021/11/09 13:49:00;;;;;;;23.70;13.60;;;;;;;;;;5061981;28;20213;-78
2021/11/09 13:51:29;;;;;;;20.37;12.20;;;;;;;;;;5060842;28;20256;-78
2021/11/09 13:53:58;;;;;;;19.93;11.93;;;;;;;;;;5059134;28;20219;-78
2021/11/09 13:56:26;;;;;;;22.93;12.27;;;;;;;;;;5060015;28;20259;-78
2021/11/09 13:58:57;;;;;;;19.93;11.23;;;;;;;;;;5059000;28;20245;-78
2021/11/09 14:01:36;;;;;;;21.30;11.40;;;;;;;;;;5061865;28;20204;-78
2021/11/09 14:04:11;;;;;;;21.50;11.40;;;;;;;;;;5058187;28;20771;-78
2021/11/09 14:07:06;;;;;;;21.63;12.33;;;;;;;;;;5058012;28;20282;-78
2021/11/09 14:09:50;;;;;;;23.77;10.97;;;;;;;;;;5057598;28;20245;-78
2021/11/09 14:15:17;;;;;;;22.50;12.37;;;;;;;;;;5049400;28;20282;-78
2021/11/09 14:17:44;;;;;;;20.63;12.07;;;;;;;;;;5063890;28;20225;-78
2021/11/09 14:20:15;;;;;;;23.30;12.50;;;;;;;;;;5063333;28;20219;-78
2021/11/09 14:22:46;;;;;;;24.93;13.63;;;;;;;;;;5065354;28;21072;-78
2021/11/09 14:25:12;;;;;;;25.37;14.50;;;;;;;;;;5062643;28;20298;-78
2021/11/09 14:27:43;;;;;;;24.87;14.50;;;;;;;;;;5062351;28;20571;-78
2021/11/09 14:30:10;;;;;;;26.20;15.00;;;;;;;;;;5063093;28;20244;-78
2021/11/09 14:32:37;;;;;;;26.27;15.40;;;;;;;;;;5064095;28;20352;-78
2021/11/09 14:35:08;;;;;;;25.77;15.77;;;;;;;;;;5060762;28;20225;-77
2021/11/09 14:37:46;;;;;;;28.43;15.20;;;;;;;;;;5056797;28;20224;-77
2021/11/09 14:40:15;;;;;;;30.77;16.23;;;;;;;;;;5055065;28;20242;-77
2021/11/09 14:42:58;;;;;;;26.43;17.63;;;;;;;;;;5056904;28;20681;-77
2021/11/09 14:45:29;;;;;;;26.40;16.57;;;;;;;;;;5055076;28;20306;-77
2021/11/09 14:47:59;;;;;;;24.47;16.33;;;;;;;;;;5055362;28;20209;-76
2021/11/09 14:50:34;;;;;;;22.30;14.93;;;;;;;;;;5055838;28;20813;-76
2021/11/09 14:53:09;;;;;;;24.80;15.53;;;;;;;;;;5053913;28;20457;-77
2021/11/09 14:55:47;;;;;;;24.77;14.20;;;;;;;;;;5056571;28;20211;-77
2021/11/09 14:58:25;;;;;;;23.13;13.60;;;;;;;;;;5055768;28;20224;-77
2021/11/09 15:00:52;;;;;;;19.70;12.93;;;;;;;;;;5055699;28;20204;-77
2021/11/09 15:03:19;;;;;;;20.43;12.80;;;;;;;;;;5055487;28;20260;-77
2021/11/09 15:05:45;;;;;;;19.17;12.60;;;;;;;;;;5053434;28;20556;-77
2021/11/09 15:08:26;;;;;;;19.13;12.27;;;;;;;;;;5054411;28;20221;-77
2021/11/09 15:11:13;;;;;;;21.83;11.17;;;;;;;;;;5056008;28;20220;-77
2021/11/09 15:27:41;;;;;;;20.37;11.60;;;;;;;;;;5053554;28;20635;-77
2021/11/09 15:30:10;;;;;;;24.10;10.30;;;;;;;;;;5054169;28;20233;-77
2021/11/09 15:32:37;;;;;;;22.33;10.60;;;;;;;;;;5054380;28;20718;-76
2021/11/09 15:35:13;;;;;;;21.27;11.60;;;;;;;;;;5055977;28;20209;-76
2021/11/09 15:37:42;;;;;;;16.77;10.10;;;;;;;;;;5054353;28;20234;-77
2021/11/09 15:40:12;;;;;;;20.27;10.83;;;;;;;;;;5053108;28;20214;-77
2021/11/09 15:42:40;;;;;;;22.37;9.90;;;;;;;;;;5055663;28;20244;-76
2021/11/09 15:45:08;;;;;;;22.00;9.83;;;;;;;;;;5053607;28;20289;-77
2021/11/09 15:47:35;;;;;;;20.70;11.20;;;;;;;;;;5057369;28;20216;-77
2021/11/09 15:50:03;;;;;;;22.63;10.60;;;;;;;;;;5056221;28;21100;-77
2021/11/09 15:52:30;;;;;;;17.27;10.73;;;;;;;;;;5053978;28;20228;-77
2021/11/09 15:54:57;;;;;;;23.30;10.90;;;;;;;;;;5055303;28;20270;-77
2021/11/09 15:57:24;;;;;;;19.27;9.53;;;;;;;;;;5053133;28;20217;-77
2021/11/09 15:59:52;;;;;;;19.07;10.23;;;;;;;;;;5055512;28;20299;-77
2021/11/09 16:02:20;;;;;;;15.83;9.47;;;;;;;;;;5054340;28;20665;-77
2021/11/09 16:04:47;;;;;;;18.23;9.70;;;;;;;;;;5051518;28;20228;-77
2021/11/09 16:07:14;;;;;;;20.37;10.40;;;;;;;;;;5053379;28;20217;-77
2021/11/09 16:09:43;;;;;;;25.57;11.20;;;;;;;;;;5053218;28;20294;-77
2021/11/09 16:12:10;;;;;;;21.00;9.43;;;;;;;;;;5055361;28;20282;-77
2021/11/09 16:14:39;;;;;;;21.77;11.47;;;;;;;;;;5053754;28;20233;-77
2021/11/09 16:17:06;;;;;;;15.93;9.20;;;;;;;;;;5054613;28;20651;-77
2021/11/09 16:19:32;;;;;;;18.37;9.87;;;;;;;;;;5054382;28;20229;-77
2021/11/09 16:21:59;;;;;;;19.27;9.20;;;;;;;;;;5053650;28;20233;-77
2021/11/09 16:24:26;;;;;;;21.43;9.47;;;;;;;;;;5052606;28;21180;-77
2021/11/09 16:26:52;;;;;;;23.17;10.10;;;;;;;;;;5056320;28;20819;-77
2021/11/09 16:29:25;;;;;;;26.40;10.10;;;;;;;;;;5052354;28;20502;-77
2021/11/09 16:31:53;;;;;;;19.97;9.90;;;;;;;;;;5054265;28;20209;-77
2021/11/09 16:34:26;;;;;;;20.30;9.83;;;;;;;;;;5050420;28;20232;-77