Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:37;;;;;;;40.03;22.07;;;11.10;99.90;;;;;;8391284;28;20242;-69
2022/10/19 00:06:38;;;;;;;38.00;22.13;;;11.20;99.90;;;;;;8407222;28;20191;-69
2022/10/19 00:10:40;;;;;;;40.07;22.23;;;11.40;99.90;;;;;;8409223;28;20180;-68
2022/10/19 00:14:41;;;;;;;46.63;23.53;;;11.50;99.90;;;;;;8395223;28;20219;-69
2022/10/19 00:18:43;;;;;;;39.40;22.80;;;11.50;99.90;;;;;;8411982;28;20212;-68
2022/10/19 00:22:44;;;;;;;35.13;20.30;;;11.50;99.90;;;;;;8412822;28;20184;-68
2022/10/19 00:26:45;;;;;;;37.87;20.23;;;11.40;99.90;;;;;;8413768;28;20210;-68
2022/10/19 00:30:46;;;;;;;40.77;21.70;;;11.40;99.90;;;;;;8411963;28;20212;-68
2022/10/19 00:34:47;;;;;;;37.33;21.67;;;11.40;99.90;;;;;;8412623;28;20196;-69
2022/10/19 00:38:48;;;;;;;36.47;21.03;;;11.40;99.90;;;;;;8412798;28;20255;-69
2022/10/19 00:42:55;;;;;;;37.93;20.93;;;11.40;99.90;;;;;;8389742;28;20407;-69
2022/10/19 00:47:07;;;;;;;35.90;18.23;;;11.40;99.90;;;;;;8411582;28;20233;-69
2022/10/19 00:51:07;;;;;;;35.10;19.63;;;11.20;99.90;;;;;;8394059;28;20376;-68
2022/10/19 00:55:10;;;;;;;33.70;20.13;;;11.20;99.90;;;;;;8398991;28;20222;-68
2022/10/19 00:59:14;;;;;;;34.30;19.67;;;11.10;99.90;;;;;;8391110;28;20212;-68
2022/10/19 01:03:15;;;;;;;32.57;18.73;;;11.10;99.90;;;;;;8392921;28;20215;-68
2022/10/19 01:07:16;;;;;;;31.87;18.10;;;11.00;99.90;;;;;;8413258;28;20244;-68
2022/10/19 01:11:41;;;;;;;33.33;20.07;;;10.90;99.90;;;;;;8394277;28;20184;-68
2022/10/19 01:15:58;;;;;;;34.50;20.33;;;10.90;99.90;;;;;;8412063;28;20180;-68
2022/10/19 01:20:47;;;;;;;40.13;21.00;;;10.90;99.90;;;;;;8391522;28;20215;-68
2022/10/19 01:25:18;;;;;;;40.43;20.83;;;11.00;99.90;;;;;;8396593;28;20207;-68
2022/10/19 01:29:32;;;;;;;34.07;20.30;;;11.10;99.90;;;;;;8392689;28;20187;-68
2022/10/19 01:33:48;;;;;;;42.13;20.90;;;11.00;99.90;;;;;;8411048;28;20215;-69
2022/10/19 01:38:04;;;;;;;36.10;18.90;;;10.90;99.90;;;;;;8410755;28;20181;-68
2022/10/19 01:42:29;;;;;;;37.20;21.10;;;10.80;99.90;;;;;;8392570;28;20188;-68
2022/10/19 01:46:33;;;;;;;37.03;19.13;;;10.80;99.90;;;;;;8391076;28;20191;-68
2022/10/19 01:50:54;;;;;;;41.20;20.70;;;10.80;99.90;;;;;;8408079;28;20188;-68
2022/10/19 01:54:58;;;;;;;35.70;20.37;;;10.80;99.90;;;;;;8408444;28;20211;-68
2022/10/19 01:59:04;;;;;;;39.67;20.67;;;10.80;99.90;;;;;;8389722;28;20254;-68
2022/10/19 02:03:06;;;;;;;46.47;21.93;;;10.80;99.90;;;;;;8391520;28;20423;-68
2022/10/19 02:07:09;;;;;;;38.13;21.60;;;10.90;99.90;;;;;;8408116;28;20179;-68
2022/10/19 02:11:09;;;;;;;35.17;19.63;;;10.80;99.90;;;;;;8409213;28;20195;-68
2022/10/19 02:15:15;;;;;;;39.43;21.50;;;10.80;99.90;;;;;;8396008;28;20192;-68
2022/10/19 02:19:18;;;;;;;35.20;19.23;;;10.80;99.90;;;;;;8394491;28;20293;-69
2022/10/19 02:23:24;;;;;;;42.47;21.40;;;10.80;99.90;;;;;;8398479;28;20198;-69
2022/10/19 02:27:25;;;;;;;36.23;20.60;;;10.70;99.90;;;;;;8395332;28;20187;-68
2022/10/19 02:31:26;;;;;;;38.33;19.83;;;10.60;99.90;;;;;;8412616;28;20184;-68
2022/10/19 02:35:27;;;;;;;35.37;19.90;;;10.60;99.90;;;;;;8397218;28;20188;-69
2022/10/19 02:39:28;;;;;;;39.07;19.07;;;10.50;99.90;;;;;;8399283;28;20287;-68
2022/10/19 02:43:33;;;;;;;32.27;18.60;;;10.40;99.90;;;;;;8416652;28;20197;-68
2022/10/19 02:47:41;;;;;;;29.47;16.60;;;10.40;99.90;;;;;;8399105;28;20191;-68
2022/10/19 02:52:00;;;;;;;33.47;17.10;;;10.30;99.90;;;;;;8415846;28;20191;-69
2022/10/19 02:56:01;;;;;;;35.07;17.17;;;10.30;99.90;;;;;;8414542;28;20372;-68
2022/10/19 03:00:04;;;;;;;36.13;16.70;;;10.20;99.90;;;;;;8414664;28;20214;-68
2022/10/19 03:04:05;;;;;;;26.90;15.43;;;10.20;99.90;;;;;;8413158;28;20201;-69
2022/10/19 03:08:06;;;;;;;23.27;14.53;;;10.20;99.90;;;;;;8415969;28;20188;-68
2022/10/19 03:12:07;;;;;;;28.07;13.60;;;10.10;99.90;;;;;;8396187;28;20635;-68
2022/10/19 03:16:10;;;;;;;20.43;13.00;;;10.00;99.90;;;;;;8398331;28;20181;-68
2022/10/19 03:20:11;;;;;;;26.03;12.33;;;9.90;99.90;;;;;;8416839;28;20318;-68
2022/10/19 03:24:12;;;;;;;17.40;11.20;;;9.80;99.90;;;;;;8395869;28;20234;-68
2022/10/19 03:28:12;;;;;;;20.27;12.03;;;9.80;99.90;;;;;;8394840;28;20188;-69
2022/10/19 03:32:13;;;;;;;17.10;10.83;;;9.80;99.90;;;;;;8392355;28;20200;-69
2022/10/19 03:36:22;;;;;;;15.53;10.23;;;9.70;99.90;;;;;;8414237;28;20186;-68
2022/10/19 03:40:22;;;;;;;16.53;9.87;;;9.70;99.90;;;;;;8396510;28;20213;-68
2022/10/19 03:44:23;;;;;;;17.17;8.87;;;9.60;99.90;;;;;;8397776;28;20176;-68
2022/10/19 03:48:24;;;;;;;17.33;10.07;;;9.60;99.90;;;;;;8395085;28;20250;-68
2022/10/19 03:52:25;;;;;;;17.87;9.60;;;9.60;99.90;;;;;;8411438;28;20184;-68
2022/10/19 03:56:27;;;;;;;15.77;9.90;;;9.50;99.90;;;;;;8392843;28;20186;-68
2022/10/19 04:00:28;;;;;;;14.33;9.90;;;9.50;99.90;;;;;;8407937;28;20206;-68
2022/10/19 04:04:29;;;;;;;18.90;10.50;;;9.50;99.90;;;;;;8411621;28;20200;-68
2022/10/19 04:08:30;;;;;;;19.87;10.93;;;9.60;99.90;;;;;;8394989;28;20187;-69
2022/10/19 04:12:30;;;;;;;19.27;10.40;;;9.60;99.90;;;;;;8413149;28;20186;-68
2022/10/19 04:16:32;;;;;;;18.33;10.63;;;9.70;99.90;;;;;;8395227;28;20188;-68
2022/10/19 04:20:33;;;;;;;18.40;11.17;;;9.70;99.90;;;;;;8392959;28;20241;-69
2022/10/19 04:24:33;;;;;;;23.93;11.07;;;9.70;99.90;;;;;;8413506;28;20188;-68
2022/10/19 04:28:34;;;;;;;18.37;9.90;;;9.70;99.90;;;;;;8409453;28;20179;-69
2022/10/19 04:32:38;;;;;;;20.83;10.47;;;9.60;99.90;;;;;;8395168;28;20184;-68
2022/10/19 04:36:38;;;;;;;15.60;10.20;;;9.50;99.90;;;;;;8408811;28;20328;-69
2022/10/19 04:40:39;;;;;;;17.37;9.87;;;9.50;99.90;;;;;;8394826;28;20361;-70
2022/10/19 04:44:40;;;;;;;20.57;10.33;;;9.50;99.90;;;;;;8408857;28;20189;-69
2022/10/19 04:48:41;;;;;;;16.70;10.23;;;9.50;99.90;;;;;;8412487;28;20185;-69
2022/10/19 04:52:45;;;;;;;17.37;9.40;;;9.50;99.90;;;;;;8410779;28;20195;-69
2022/10/19 04:56:46;;;;;;;18.00;8.83;;;9.50;99.90;;;;;;8390942;28;20278;-68
2022/10/19 05:00:47;;;;;;;14.73;8.27;;;9.50;99.90;;;;;;8409977;28;20216;-69
2022/10/19 05:04:47;;;;;;;12.67;8.37;;;9.50;99.90;;;;;;8394030;28;20182;-68
2022/10/19 05:08:49;;;;;;;15.93;7.33;;;9.50;99.90;;;;;;8395323;28;20178;-68
2022/10/19 05:12:49;;;;;;;15.23;7.83;;;9.50;99.90;;;;;;8394145;28;20181;-68
2022/10/19 05:16:50;;;;;;;14.37;6.93;;;9.50;99.90;;;;;;8393827;28;20511;-69
2022/10/19 05:20:58;;;;;;;9.73;7.07;;;9.50;99.90;;;;;;8408663;28;20204;-69
2022/10/19 05:24:59;;;;;;;10.67;5.83;;;9.50;99.90;;;;;;8391987;28;20182;-69
2022/10/19 05:29:01;;;;;;;9.37;5.63;;;9.50;99.90;;;;;;8411164;28;20189;-68
2022/10/19 05:33:02;;;;;;;11.63;5.90;;;9.50;99.90;;;;;;8393807;28;20311;-68
2022/10/19 05:37:03;;;;;;;7.63;5.10;;;9.50;99.90;;;;;;8410887;28;20363;-70
2022/10/19 05:41:03;;;;;;;14.73;5.10;;;9.50;99.90;;;;;;8394956;28;20297;-68
2022/10/19 05:45:05;;;;;;;10.13;5.10;;;9.50;99.90;;;;;;8394740;28;20366;-68
2022/10/19 05:49:05;;;;;;;12.43;5.00;;;9.50;99.90;;;;;;8395224;28;20189;-69
2022/10/19 05:53:06;;;;;;;10.30;4.43;;;9.50;99.90;;;;;;8418130;28;20484;-69
2022/10/19 05:57:07;;;;;;;7.27;3.67;;;9.50;99.90;;;;;;8417626;28;20255;-69
2022/10/19 06:01:08;;;;;;;7.73;4.00;;;9.50;99.90;;;;;;8398763;28;20233;-69
2022/10/19 06:05:09;;;;;;;8.03;3.70;;;9.50;99.90;;;;;;8398563;28;20192;-68
2022/10/19 06:09:10;;;;;;;9.97;3.80;;;9.60;99.90;;;;;;8398173;28;20296;-68
2022/10/19 06:13:12;;;;;;;7.07;3.20;;;9.60;99.90;;;;;;8408450;28;20191;-68
2022/10/19 06:17:13;;;;;;;10.50;3.23;;;9.60;99.90;;;;;;8399949;28;20182;-68
2022/10/19 06:21:16;;;;;;;5.73;3.20;;;9.60;99.90;;;;;;8418621;28;20212;-69
2022/10/19 06:25:17;;;;;;;7.77;3.20;;;9.60;99.90;;;;;;8402922;28;20183;-68
2022/10/19 06:29:18;;;;;;;5.93;2.63;;;9.60;99.90;;;;;;8414673;28;20248;-69
2022/10/19 06:33:19;;;;;;;10.63;3.20;;;9.70;99.90;;;;;;8417249;28;20248;-69
2022/10/19 06:37:19;;;;;;;7.23;2.83;;;9.70;99.90;;;;;;8396259;28;20323;-71
2022/10/19 06:41:21;;;;;;;5.27;2.60;;;9.70;99.90;;;;;;8416576;28;20261;-69
2022/10/19 06:45:22;;;;;;;7.67;2.87;;;9.70;99.90;;;;;;8397342;28;20205;-69
2022/10/19 06:49:22;;;;;;;6.77;2.33;;;9.80;99.90;;;;;;8413583;28;20186;-68
2022/10/19 06:53:23;;;;;;;5.03;2.37;;;9.80;99.90;;;;;;8396171;28;20465;-68
2022/10/19 06:57:24;;;;;;;9.33;2.73;;;9.80;99.90;;;;;;8395846;28;20207;-68
2022/10/19 07:01:25;;;;;;;5.37;2.53;;;9.80;99.90;;;;;;8414854;28;20209;-68
2022/10/19 07:05:26;;;;;;;5.90;2.20;;;9.90;99.90;;;;;;8396984;28;20192;-68
2022/10/19 07:09:26;;;;;;;5.40;2.13;;;9.90;99.90;;;;;;8397194;28;20182;-69
2022/10/19 07:13:28;;;;;;;5.63;2.73;;;9.90;99.90;;;;;;8396774;28;20194;-69
2022/10/19 07:17:29;;;;;;;4.83;3.07;;;10.00;99.90;;;;;;8395406;28;20274;-69
2022/10/19 07:21:30;;;;;;;6.67;2.87;;;10.10;99.90;;;;;;8396668;28;20215;-69
2022/10/19 07:25:30;;;;;;;7.73;3.40;;;10.20;99.90;;;;;;8397557;28;20211;-68
2022/10/19 07:29:31;;;;;;;4.33;2.50;;;10.30;99.90;;;;;;8395914;28;20664;-68
2022/10/19 07:33:32;;;;;;;7.90;2.87;;;10.40;99.90;;;;;;8405725;28;20191;-68
2022/10/19 07:37:33;;;;;;;7.30;2.57;;;10.50;99.90;;;;;;8396436;28;20290;-69
2022/10/19 07:41:34;;;;;;;7.23;2.63;;;10.60;99.90;;;;;;8415168;28;20250;-68
2022/10/19 07:45:35;;;;;;;6.90;2.40;;;10.60;99.90;;;;;;8414821;28;20255;-69
2022/10/19 07:49:35;;;;;;;5.60;2.30;;;10.70;99.90;;;;;;8396119;28;20191;-69
2022/10/19 07:53:37;;;;;;;6.87;2.43;;;10.80;99.90;;;;;;8413599;28;20194;-68
2022/10/19 07:57:38;;;;;;;5.90;2.23;;;10.90;99.90;;;;;;8391474;28;20294;-68
2022/10/19 08:01:40;;;;;;;5.07;2.33;;;10.90;99.90;;;;;;8415203;28;20223;-68
2022/10/19 08:05:41;;;;;;;6.13;3.00;;;10.90;99.90;;;;;;8415953;28;20191;-69
2022/10/19 08:09:41;;;;;;;6.83;3.30;;;10.90;99.90;;;;;;8414334;28;20248;-69
2022/10/19 08:13:42;;;;;;;7.23;2.70;;;11.10;99.90;;;;;;8413982;28;20210;-69
2022/10/19 08:17:43;;;;;;;6.07;2.23;;;11.00;99.90;;;;;;8411957;28;20185;-69
2022/10/19 08:21:45;;;;;;;6.53;2.50;;;11.10;99.90;;;;;;8412429;28;20204;-68
2022/10/19 08:25:46;;;;;;;5.53;2.13;;;11.10;99.90;;;;;;8413390;28;20194;-69
2022/10/19 08:29:47;;;;;;;4.87;2.20;;;11.10;99.90;;;;;;8413287;28;20195;-68
2022/10/19 08:33:51;;;;;;;6.00;2.30;;;11.30;99.90;;;;;;8394491;28;20186;-68
2022/10/19 08:37:51;;;;;;;6.80;2.40;;;11.30;99.90;;;;;;8393709;28;20187;-69
2022/10/19 08:41:52;;;;;;;8.27;2.43;;;11.40;99.90;;;;;;8413922;28;20215;-70
2022/10/19 08:46:11;;;;;;;6.07;2.17;;;11.50;99.90;;;;;;8393484;28;20230;-69
2022/10/19 08:50:25;;;;;;;7.20;2.10;;;11.40;99.90;;;;;;8395384;28;20200;-69
2022/10/19 08:54:50;;;;;;;6.60;2.60;;;11.60;99.90;;;;;;8409075;28;20192;-69
2022/10/19 08:59:18;;;;;;;8.33;2.50;;;11.50;99.90;;;;;;8381097;28;20311;-69
2022/10/19 09:03:43;;;;;;;8.73;2.27;;;11.60;99.90;;;;;;8391578;28;20196;-69
2022/10/19 09:07:46;;;;;;;5.47;2.27;;;11.60;99.90;;;;;;8410085;28;20192;-69
2022/10/19 09:11:50;;;;;;;6.03;2.13;;;11.50;99.90;;;;;;8406058;28;20220;-69
2022/10/19 09:15:53;;;;;;;2.23;1.97;;;11.70;99.90;;;;;;8411353;28;20193;-69
2022/10/19 09:19:54;;;;;;;2.80;1.40;;;11.70;99.90;;;;;;8410443;28;20230;-68
2022/10/19 09:24:14;;;;;;;6.87;1.80;;;11.40;99.90;;;;;;8411665;28;20184;-69
2022/10/19 09:28:44;;;;;;;2.70;1.43;;;11.20;99.90;;;;;;8397315;28;20187;-69
2022/10/19 09:32:46;;;;;;;3.27;1.83;;;11.30;99.90;;;;;;8407692;28;20294;-68
2022/10/19 09:36:53;;;;;;;4.30;1.57;;;11.30;99.90;;;;;;8391444;28;20192;-69
2022/10/19 09:40:57;;;;;;;7.13;1.90;;;11.30;99.90;;;;;;8407261;28;20212;-70
2022/10/19 09:45:01;;;;;;;4.07;1.70;;;11.50;99.90;;;;;;8408349;28;20191;-69
2022/10/19 09:49:03;;;;;;;4.53;1.53;;;11.50;99.90;;;;;;8390070;28;20189;-69
2022/10/19 09:53:11;;;;;;;4.20;1.80;;;11.40;99.90;;;;;;8409036;28;20250;-69
2022/10/19 09:57:23;;;;;;;4.47;1.60;;;11.40;99.90;;;;;;8391690;28;20218;-69
2022/10/19 10:02:03;;;;;;;5.80;1.47;;;11.50;99.90;;;;;;8408682;28;20211;-69
2022/10/19 10:06:15;;;;;;;3.17;1.40;;;11.60;99.90;;;;;;8407924;28;20310;-70
2022/10/19 10:10:20;;;;;;;3.83;1.30;;;11.60;99.90;;;;;;8410995;28;20184;-69
2022/10/19 10:14:27;;;;;;;3.30;1.43;;;11.50;99.90;;;;;;8407781;28;20185;-69
2022/10/19 10:18:29;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;8406600;28;20180;-69
2022/10/19 10:22:36;;;;;;;3.20;1.10;;;11.30;99.90;;;;;;8409660;28;20181;-70
2022/10/19 10:26:43;;;;;;;3.70;0.97;;;11.30;99.90;;;;;;8407097;28;20176;-69
2022/10/19 10:30:45;;;;;;;3.00;1.10;;;11.30;99.90;;;;;;8411576;28;20191;-69
2022/10/19 10:35:01;;;;;;;2.63;0.80;;;11.40;99.90;;;;;;8411154;28;20188;-69
2022/10/19 10:39:06;;;;;;;2.47;0.80;;;11.40;99.90;;;;;;8397451;28;20689;-68
2022/10/19 10:43:14;;;;;;;2.53;1.00;;;11.30;99.90;;;;;;8399557;28;20176;-70
2022/10/19 10:47:20;;;;;;;2.33;0.90;;;11.30;99.90;;;;;;8396438;28;20211;-69
2022/10/19 10:51:26;;;;;;;3.23;1.10;;;11.50;99.90;;;;;;8397746;28;20187;-69
2022/10/19 10:55:28;;;;;;;1.60;0.60;;;11.90;99.90;;;;;;8417501;28;20201;-69
2022/10/19 10:59:39;;;;;;;1.93;0.80;;;12.00;99.90;;;;;;8414536;28;20223;-68
2022/10/19 11:03:48;;;;;;;2.07;0.80;;;12.30;99.90;;;;;;8398223;28;20228;-69
2022/10/19 11:07:55;;;;;;;4.73;1.03;;;12.40;99.90;;;;;;8412547;28;20310;-69
2022/10/19 11:12:04;;;;;;;2.40;0.80;;;12.10;99.90;;;;;;8412754;28;20196;-70
2022/10/19 11:16:12;;;;;;;3.30;1.00;;;12.00;1.00;;;;;;8389056;28;20188;-69
2022/10/19 11:20:16;;;;;;;2.50;1.17;;;11.80;1.00;;;;;;8411268;28;20208;-68
2022/10/19 11:24:38;;;;;;;3.03;0.80;;;11.70;1.00;;;;;;8415553;28;20187;-69
2022/10/19 11:28:42;;;;;;;4.20;1.00;;;11.70;1.00;;;;;;8410048;28;20172;-71
2022/10/19 11:32:59;;;;;;;2.40;0.90;;;11.80;1.00;;;;;;8396492;28;20180;-69
2022/10/19 11:38:00;;;;;;;3.67;0.90;;;11.90;99.90;;;;;;8414743;28;20248;-69
2022/10/19 11:42:10;;;;;;;2.03;0.80;;;12.10;99.90;;;;;;8270464;28;20302;-69
2022/10/19 11:46:36;;;;;;;1.97;0.90;;;12.30;32.90;;;;;;8357823;28;20212;-69
2022/10/19 11:50:47;;;;;;;1.87;0.90;;;12.40;15.40;;;;;;8402266;28;20180;-69
2022/10/19 11:55:13;;;;;;;3.90;1.03;;;12.40;33.20;;;;;;8396188;28;20293;-69
2022/10/19 11:59:35;;;;;;;4.23;1.27;;;12.60;1.00;;;;;;8412318;28;20504;-68
2022/10/19 12:04:00;;;;;;;2.77;1.10;;;12.40;1.00;;;;;;8414298;28;20234;-69
2022/10/19 12:08:24;;;;;;;2.77;0.97;;;12.40;1.00;;;;;;8394334;28;20493;-69
2022/10/19 12:12:39;;;;;;;3.67;0.70;;;12.40;1.00;;;;;;8389956;28;20192;-69
2022/10/19 12:16:44;;;;;;;2.77;0.83;;;12.40;1.00;;;;;;8412265;28;20183;-69
2022/10/19 12:20:57;;;;;;;1.50;0.63;;;12.50;1.00;;;;;;8413176;28;20216;-69
2022/10/19 12:25:00;;;;;;;2.90;0.77;;;12.70;1.00;;;;;;8393816;28;20185;-69
2022/10/19 12:29:05;;;;;;;1.37;0.50;;;12.70;1.00;;;;;;8395755;28;20177;-69
2022/10/19 12:33:21;;;;;;;1.80;0.80;;;12.50;1.00;;;;;;8412703;28;20185;-69
2022/10/19 12:37:45;;;;;;;1.47;0.70;;;12.50;9.00;;;;;;8396484;28;20188;-69
2022/10/19 12:42:30;;;;;;;6.63;1.10;;;12.40;9.00;;;;;;8412957;28;20265;-69
2022/10/19 12:46:48;;;;;;;1.13;0.60;;;12.40;99.90;;;;;;8227685;28;20183;-69
2022/10/19 12:50:49;;;;;;;2.90;1.10;;;12.50;1.00;;;;;;8327591;28;20223;-71
2022/10/19 12:54:49;;;;;;;4.37;1.20;;;12.60;1.00;;;;;;8394775;28;20191;-70
2022/10/19 12:59:00;;;;;;;1.33;0.70;;;12.50;1.00;;;;;;8408760;28;20208;-70
2022/10/19 13:03:03;;;;;;;3.23;1.00;;;12.40;1.00;;;;;;8393059;28;20224;-70
2022/10/19 13:07:09;;;;;;;1.97;0.90;;;12.40;13.50;;;;;;8392608;28;20590;-69
2022/10/19 13:11:15;;;;;;;4.03;1.90;;;12.50;1.00;;;;;;8391817;28;20195;-69
2022/10/19 13:15:37;;;;;;;3.03;1.00;;;12.40;1.00;;;;;;8394248;28;20241;-68
2022/10/19 13:19:37;;;;;;;3.30;1.27;;;12.20;1.00;;;;;;8393070;28;20212;-69
2022/10/19 13:23:40;;;;;;;5.33;1.27;;;12.00;99.90;;;;;;8394020;28;20188;-69
2022/10/19 13:27:43;;;;;;;4.70;0.97;;;11.90;99.90;;;;;;8392310;28;20176;-68
2022/10/19 13:31:44;;;;;;;3.20;1.10;;;11.90;99.90;;;;;;8387379;28;20666;-69
2022/10/19 13:35:45;;;;;;;2.73;0.73;;;11.90;99.90;;;;;;8394786;28;20206;-70
2022/10/19 13:39:46;;;;;;;2.47;0.70;;;12.00;99.90;;;;;;8409840;28;20212;-69
2022/10/19 13:44:07;;;;;;;2.53;1.40;;;12.00;99.90;;;;;;8393041;28;20188;-69
2022/10/19 13:48:20;;;;;;;4.27;0.90;;;12.10;89.50;;;;;;8409249;28;20279;-69
2022/10/19 13:52:50;;;;;;;4.40;0.70;;;12.10;99.90;;;;;;8411034;28;20187;-69
2022/10/19 13:57:06;;;;;;;2.57;0.60;;;12.10;99.90;;;;;;8392394;28;20201;-70
2022/10/19 14:01:33;;;;;;;4.23;0.83;;;12.20;99.90;;;;;;8390037;28;20217;-69
2022/10/19 14:05:58;;;;;;;2.63;0.60;;;12.20;65.50;;;;;;8409698;28;20181;-69
2022/10/19 14:10:18;;;;;;;2.73;0.70;;;12.00;99.90;;;;;;8396325;28;20192;-69
2022/10/19 14:14:21;;;;;;;2.67;0.70;;;11.90;99.90;;;;;;8416782;28;20333;-69
2022/10/19 14:18:28;;;;;;;2.77;0.90;;;12.00;99.90;;;;;;8413520;28;20199;-70
2022/10/19 14:22:39;;;;;;;1.63;0.60;;;12.30;99.90;;;;;;8416485;28;20192;-71
2022/10/19 14:26:40;;;;;;;1.90;0.73;;;12.60;99.90;;;;;;8416680;28;20180;-69
2022/10/19 14:30:41;;;;;;;1.23;0.63;;;13.00;6.50;;;;;;8417752;28;20201;-70
2022/10/19 14:34:43;;;;;;;2.87;0.63;;;13.00;1.00;;;;;;8417333;28;20195;-69
2022/10/19 14:38:47;;;;;;;1.63;0.90;;;12.70;7.90;;;;;;8398795;28;20323;-69
2022/10/19 14:42:48;;;;;;;2.57;0.70;;;12.50;99.90;;;;;;8417059;28;20204;-70
2022/10/19 14:46:49;;;;;;;2.77;0.67;;;12.40;99.90;;;;;;8413901;28;20181;-70
2022/10/19 14:50:55;;;;;;;2.30;0.80;;;12.30;99.90;;;;;;8412370;28;20263;-70
2022/10/19 14:54:59;;;;;;;1.50;0.50;;;12.10;99.90;;;;;;8390842;28;20200;-68
2022/10/19 14:59:29;;;;;;;1.73;0.70;;;12.00;99.90;;;;;;8400888;28;20245;-69
2022/10/19 15:03:32;;;;;;;1.50;0.60;;;11.80;99.90;;;;;;8404659;28;20204;-69
2022/10/19 15:07:41;;;;;;;1.30;0.50;;;11.70;1.00;;;;;;8411674;28;20195;-70
2022/10/19 15:11:48;;;;;;;1.33;0.70;;;11.60;1.00;;;;;;8395928;28;20463;-70
2022/10/19 15:15:53;;;;;;;2.20;0.60;;;11.50;92.20;;;;;;8395841;28;20183;-70
2022/10/19 15:19:57;;;;;;;2.50;0.70;;;11.40;99.90;;;;;;8414105;28;20254;-69
2022/10/19 15:24:26;;;;;;;1.63;0.70;;;11.30;99.90;;;;;;8412651;28;20173;-70
2022/10/19 15:28:37;;;;;;;1.90;1.10;;;11.20;99.90;;;;;;8392781;28;20305;-69
2022/10/19 15:32:38;;;;;;;2.23;0.90;;;11.00;1.00;;;;;;8412847;28;20180;-69
2022/10/19 15:36:59;;;;;;;1.80;0.80;;;10.90;1.00;;;;;;8395983;28;20184;-69
2022/10/19 15:41:04;;;;;;;2.73;1.03;;;10.70;99.90;;;;;;8409280;28;20205;-70
2022/10/19 15:45:30;;;;;;;3.33;1.00;;;10.50;99.90;;;;;;8397848;28;20180;-69
2022/10/19 15:49:40;;;;;;;1.73;0.90;;;10.30;51.80;;;;;;8393313;28;20183;-69
2022/10/19 15:53:41;;;;;;;1.50;0.80;;;10.10;99.90;;;;;;8412601;28;20192;-69
2022/10/19 15:57:43;;;;;;;1.50;1.00;;;9.90;99.90;;;;;;8408989;28;20208;-69
2022/10/19 16:01:44;;;;;;;1.33;0.90;;;9.70;1.00;;;;;;8392316;28;20272;-70
2022/10/19 16:05:46;;;;;;;3.70;1.20;;;9.50;99.90;;;;;;8394182;28;20289;-69
2022/10/19 16:09:46;;;;;;;1.87;1.20;;;9.30;99.90;;;;;;8412631;28;20186;-69
2022/10/19 16:13:48;;;;;;;2.67;1.10;;;9.10;99.90;;;;;;8413151;28;20206;-69
2022/10/19 16:17:55;;;;;;;2.83;0.90;;;8.90;1.00;;;;;;8394395;28;20193;-69
2022/10/19 16:21:55;;;;;;;1.10;0.73;;;8.80;17.40;;;;;;8392041;28;20209;-69
2022/10/19 16:25:56;;;;;;;1.40;1.00;;;8.60;1.00;;;;;;8395464;28;20215;-71
2022/10/19 16:29:57;;;;;;;1.70;0.70;;;8.40;1.00;;;;;;8412254;28;20181;-69
2022/10/19 16:33:58;;;;;;;2.33;1.00;;;8.20;1.00;;;;;;8399040;28;20192;-69
2022/10/19 16:37:59;;;;;;;2.47;1.30;;;8.00;99.90;;;;;;8411408;28;20180;-69
2022/10/19 16:42:00;;;;;;;1.67;1.13;;;7.90;99.90;;;;;;8392032;28;20291;-69
2022/10/19 16:46:02;;;;;;;2.97;1.10;;;7.70;25.40;;;;;;8397041;28;20245;-69
2022/10/19 16:50:04;;;;;;;2.07;1.47;;;7.60;99.90;;;;;;8393185;28;20192;-69
2022/10/19 16:54:08;;;;;;;1.87;1.33;;;7.70;99.90;;;;;;8394504;28;20185;-69
2022/10/19 16:58:09;;;;;;;2.30;1.40;;;7.70;99.90;;;;;;8381406;28;20208;-70
2022/10/19 17:02:10;;;;;;;1.57;1.30;;;7.60;99.90;;;;;;8391545;28;20238;-69
2022/10/19 17:06:11;;;;;;;2.63;1.50;;;7.40;99.90;;;;;;8393131;28;20198;-69
2022/10/19 17:10:12;;;;;;;2.23;1.40;;;7.30;99.90;;;;;;8394773;28;20221;-69
2022/10/19 17:14:13;;;;;;;3.57;1.47;;;7.20;99.90;;;;;;8395712;28;20180;-69
2022/10/19 17:18:14;;;;;;;1.63;1.40;;;7.10;99.90;;;;;;8392435;28;20184;-69
2022/10/19 17:22:15;;;;;;;2.53;1.30;;;7.00;99.90;;;;;;8411011;28;20474;-69
2022/10/19 17:26:15;;;;;;;3.60;1.77;;;6.80;99.90;;;;;;8392659;28;20183;-69
2022/10/19 17:30:17;;;;;;;2.07;1.60;;;6.80;99.90;;;;;;8411839;28;20188;-69
2022/10/19 17:34:18;;;;;;;1.60;1.47;;;6.70;99.90;;;;;;8392989;28;21706;-69
2022/10/19 17:38:19;;;;;;;1.50;1.33;;;6.50;99.90;;;;;;8393031;28;20208;-69
2022/10/19 17:42:20;;;;;;;2.17;1.23;;;6.40;99.90;;;;;;8411038;28;20234;-69
2022/10/19 17:46:32;;;;;;;3.40;2.10;;;6.20;99.90;;;;;;8399147;28;20300;-68
2022/10/19 17:50:32;;;;;;;3.17;1.87;;;6.10;99.90;;;;;;8415602;28;20193;-69
2022/10/19 17:54:33;;;;;;;2.70;1.60;;;6.10;99.90;;;;;;8395095;28;20221;-69
2022/10/19 17:58:35;;;;;;;2.67;1.80;;;6.20;99.90;;;;;;8398467;28;20216;-68
2022/10/19 18:02:36;;;;;;;2.37;1.20;;;6.20;99.90;;;;;;8416006;28;20212;-68
2022/10/19 18:06:37;;;;;;;4.03;1.77;;;6.20;99.90;;;;;;8398536;28;20295;-68
2022/10/19 18:10:38;;;;;;;2.50;1.70;;;6.20;99.90;;;;;;8418457;28;20192;-69
2022/10/19 18:14:39;;;;;;;3.10;1.70;;;6.30;99.90;;;;;;8418945;28;20275;-69
2022/10/19 18:18:42;;;;;;;2.67;1.73;;;6.30;99.90;;;;;;8387089;28;20215;-69
2022/10/19 18:22:43;;;;;;;3.53;1.60;;;6.20;99.90;;;;;;8416476;28;20558;-71
2022/10/19 18:26:44;;;;;;;2.10;1.80;;;6.10;99.90;;;;;;8416920;28;20244;-69
2022/10/19 18:30:45;;;;;;;1.97;1.80;;;6.10;99.90;;;;;;8415359;28;20189;-69
2022/10/19 18:34:48;;;;;;;2.83;1.97;;;6.00;99.90;;;;;;8397748;28;20184;-69
2022/10/19 18:38:54;;;;;;;3.23;2.30;;;6.00;99.90;;;;;;8414469;28;20188;-69
2022/10/19 18:42:55;;;;;;;4.53;3.30;;;6.10;99.90;;;;;;8416761;28;20185;-69
2022/10/19 18:46:56;;;;;;;6.67;4.43;;;6.20;99.90;;;;;;8412960;28;20183;-69
2022/10/19 18:51:01;;;;;;;7.53;4.97;;;6.30;99.90;;;;;;8397606;28;20184;-69
2022/10/19 18:55:03;;;;;;;9.43;4.80;;;6.30;99.90;;;;;;8396750;28;20278;-69
2022/10/19 18:59:04;;;;;;;7.23;5.60;;;6.40;99.90;;;;;;8411954;28;20211;-72
2022/10/19 19:03:05;;;;;;;10.00;5.37;;;6.50;99.90;;;;;;8395638;28;20306;-69
2022/10/19 19:07:06;;;;;;;8.33;6.40;;;6.50;99.90;;;;;;8413656;28;20180;-69
2022/10/19 19:11:14;;;;;;;8.83;6.17;;;6.50;99.90;;;;;;8396966;28;20211;-69
2022/10/19 19:15:15;;;;;;;10.80;6.80;;;6.60;99.90;;;;;;8413380;28;20189;-69
2022/10/19 19:19:18;;;;;;;8.97;6.73;;;6.50;99.90;;;;;;8412186;28;20200;-69
2022/10/19 19:23:20;;;;;;;6.73;5.63;;;6.40;99.90;;;;;;8378371;28;20299;-69
2022/10/19 19:27:23;;;;;;;9.03;5.80;;;6.30;99.90;;;;;;8412862;28;20187;-69
2022/10/19 19:31:24;;;;;;;7.37;5.40;;;6.20;99.90;;;;;;8397045;28;20180;-69
2022/10/19 19:35:25;;;;;;;6.00;4.97;;;6.10;99.90;;;;;;8394307;28;20187;-70
2022/10/19 19:39:26;;;;;;;9.43;5.40;;;6.00;99.90;;;;;;8393855;28;20251;-69
2022/10/19 19:43:29;;;;;;;9.73;5.97;;;6.00;99.90;;;;;;8414397;28;20239;-69
2022/10/19 19:47:30;;;;;;;11.17;7.13;;;6.00;99.90;;;;;;8411362;28;20271;-69
2022/10/19 19:51:32;;;;;;;10.90;6.00;;;6.00;99.90;;;;;;8394777;28;20237;-69
2022/10/19 19:55:34;;;;;;;9.53;5.80;;;5.90;99.90;;;;;;8412396;28;20218;-69
2022/10/19 19:59:35;;;;;;;7.27;5.33;;;5.90;99.90;;;;;;8391850;28;20212;-69
2022/10/19 20:03:36;;;;;;;9.37;6.03;;;6.00;99.90;;;;;;8413591;28;20192;-69
2022/10/19 20:07:37;;;;;;;6.10;5.27;;;6.00;99.90;;;;;;8413104;28;20614;-70
2022/10/19 20:11:39;;;;;;;7.07;5.40;;;6.10;99.90;;;;;;8412867;28;20184;-69
2022/10/19 20:15:39;;;;;;;8.13;5.70;;;6.20;99.90;;;;;;8395486;28;20197;-69
2022/10/19 20:19:40;;;;;;;6.63;5.13;;;6.30;99.90;;;;;;8393869;28;20224;-68
2022/10/19 20:23:45;;;;;;;8.40;4.90;;;6.40;99.90;;;;;;8392384;28;20212;-69
2022/10/19 20:27:46;;;;;;;5.83;4.67;;;6.40;99.90;;;;;;8395091;28;20184;-68
2022/10/19 20:31:47;;;;;;;9.23;5.70;;;6.50;99.90;;;;;;8392827;28;20222;-69
2022/10/19 20:35:48;;;;;;;10.47;6.63;;;6.60;99.90;;;;;;8394389;28;20192;-69
2022/10/19 20:39:49;;;;;;;13.80;9.20;;;6.60;99.90;;;;;;8392408;28;20212;-69
2022/10/19 20:43:50;;;;;;;11.57;8.53;;;6.70;99.90;;;;;;8392829;28;20260;-71
2022/10/19 20:47:51;;;;;;;12.13;8.50;;;6.70;99.90;;;;;;8392797;28;20181;-68
2022/10/19 20:51:53;;;;;;;12.10;7.63;;;6.80;99.90;;;;;;8393968;28;20188;-69
2022/10/19 20:55:53;;;;;;;7.43;5.83;;;6.80;99.90;;;;;;8394413;28;20198;-68
2022/10/19 20:59:54;;;;;;;8.27;6.40;;;6.80;99.90;;;;;;8390703;28;20220;-69
2022/10/19 21:03:57;;;;;;;6.93;5.20;;;6.80;99.90;;;;;;8394144;28;20234;-69
2022/10/19 21:07:58;;;;;;;10.37;5.57;;;6.80;99.90;;;;;;8411021;28;20184;-69
2022/10/19 21:12:02;;;;;;;10.33;4.43;;;6.80;99.90;;;;;;8412281;28;20192;-69
2022/10/19 21:16:14;;;;;;;8.63;5.67;;;6.80;99.90;;;;;;8409306;28;20176;-69
2022/10/19 21:20:15;;;;;;;6.90;5.43;;;6.80;99.90;;;;;;8406963;28;20243;-69