Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:15;;;;;;;13.27;5.45;;;;;;;;;;6245582;28;20501;-72
2024/01/22 00:04:20;;;;;;;14.13;5.55;;;;;;;;;;6247833;28;20492;-71
2024/01/22 00:07:21;;;;;;;15.80;5.47;;;;;;;;;;6249577;28;20060;-71
2024/01/22 00:10:22;;;;;;;11.63;5.15;;;;;;;;;;6247021;28;20175;-72
2024/01/22 00:13:22;;;;;;;12.32;5.45;;;;;;;;;;6244031;28;20473;-70
2024/01/22 00:16:23;;;;;;;12.75;5.10;;;;;;;;;;6238175;28;20061;-72
2024/01/22 00:19:24;;;;;;;10.73;4.43;;;;;;;;;;6240229;28;20037;-71
2024/01/22 00:22:26;;;;;;;11.18;4.80;;;;;;;;;;6240444;28;20107;-68
2024/01/22 00:25:27;;;;;;;11.60;5.15;;;;;;;;;;6239916;28;20045;-71
2024/01/22 00:28:27;;;;;;;11.57;5.28;;;;;;;;;;6237086;28;20060;-71
2024/01/22 00:31:29;;;;;;;13.25;5.22;;;;;;;;;;6238611;28;20408;-69
2024/01/22 00:34:29;;;;;;;14.50;5.70;;;;;;;;;;6239245;28;20477;-71
2024/01/22 00:37:30;;;;;;;10.82;4.63;;;;;;;;;;6237206;28;20480;-72
2024/01/22 00:40:30;;;;;;;14.20;5.00;;;;;;;;;;6239941;28;20045;-71
2024/01/22 00:43:31;;;;;;;10.38;5.40;;;;;;;;;;6238316;28;20049;-71
2024/01/22 00:46:32;;;;;;;12.45;4.72;;;;;;;;;;6238009;28;20496;-70
2024/01/22 00:49:33;;;;;;;12.52;4.85;;;;;;;;;;6241203;28;20052;-70
2024/01/22 00:52:33;;;;;;;11.85;4.43;;;;;;;;;;6239821;28;20057;-69
2024/01/22 00:55:34;;;;;;;13.35;5.30;;;;;;;;;;6235228;28;20504;-69
2024/01/22 00:58:35;;;;;;;12.32;5.15;;;;;;;;;;6239070;28;20056;-70
2024/01/22 01:01:35;;;;;;;10.23;4.82;;;;;;;;;;6238361;28;20095;-70
2024/01/22 01:04:36;;;;;;;10.73;4.75;;;;;;;;;;6238789;28;20053;-70
2024/01/22 01:07:37;;;;;;;12.55;4.80;;;;;;;;;;6238947;28;20125;-70
2024/01/22 01:10:38;;;;;;;11.77;4.60;;;;;;;;;;6239086;28;20045;-69
2024/01/22 01:13:38;;;;;;;8.25;4.25;;;;;;;;;;6238389;28;20053;-70
2024/01/22 01:16:39;;;;;;;10.23;4.47;;;;;;;;;;6238076;28;20056;-70
2024/01/22 01:19:40;;;;;;;9.80;4.13;;;;;;;;;;6238728;28;20937;-70
2024/01/22 01:22:40;;;;;;;10.55;4.78;;;;;;;;;;6238113;28;20064;-70
2024/01/22 01:25:41;;;;;;;13.02;4.57;;;;;;;;;;6235425;28;20041;-71
2024/01/22 01:28:42;;;;;;;11.43;4.70;;;;;;;;;;6237958;28;20048;-69
2024/01/22 01:31:43;;;;;;;9.80;4.05;;;;;;;;;;6239435;28;20049;-71
2024/01/22 01:34:43;;;;;;;10.43;4.03;;;;;;;;;;6239369;28;20099;-72
2024/01/22 01:37:44;;;;;;;9.65;4.20;;;;;;;;;;6237840;28;20053;-70
2024/01/22 01:40:45;;;;;;;11.93;4.28;;;;;;;;;;6235838;28;20045;-71
2024/01/22 01:43:46;;;;;;;9.77;4.07;;;;;;;;;;6237742;28;20497;-70
2024/01/22 01:46:46;;;;;;;9.52;3.78;;;;;;;;;;6237273;28;20132;-70
2024/01/22 01:49:48;;;;;;;8.10;3.97;;;;;;;;;;6237718;28;20076;-69
2024/01/22 01:52:49;;;;;;;8.50;3.60;;;;;;;;;;6238600;28;20045;-71
2024/01/22 01:55:51;;;;;;;8.10;3.87;;;;;;;;;;6236735;28;20052;-71
2024/01/22 01:58:52;;;;;;;9.88;3.60;;;;;;;;;;6238479;28;20045;-71
2024/01/22 02:01:53;;;;;;;8.90;3.85;;;;;;;;;;6239211;28;20052;-69
2024/01/22 02:04:54;;;;;;;8.63;3.47;;;;;;;;;;6237395;28;20045;-71
2024/01/22 02:07:56;;;;;;;7.47;3.35;;;;;;;;;;6236163;28;20669;-70
2024/01/22 02:10:57;;;;;;;9.35;3.90;;;;;;;;;;6253486;28;20547;-71
2024/01/22 02:13:57;;;;;;;7.28;3.28;;;;;;;;;;6242663;28;20045;-71
2024/01/22 02:16:58;;;;;;;6.78;2.75;;;;;;;;;;6243432;28;20560;-72
2024/01/22 02:19:59;;;;;;;6.88;3.17;;;;;;;;;;6241352;28;20118;-72
2024/01/22 02:23:03;;;;;;;6.72;2.85;;;;;;;;;;6243513;28;20061;-72
2024/01/22 02:26:04;;;;;;;6.88;3.03;;;;;;;;;;6241671;28;20492;-72
2024/01/22 02:29:05;;;;;;;6.70;3.30;;;;;;;;;;6242419;28;20061;-72
2024/01/22 02:32:06;;;;;;;7.68;2.67;;;;;;;;;;6243261;28;20075;-72
2024/01/22 02:35:06;;;;;;;5.90;2.83;;;;;;;;;;6242822;28;20057;-73
2024/01/22 02:38:07;;;;;;;6.25;2.63;;;;;;;;;;6240071;28;20046;-70
2024/01/22 02:41:08;;;;;;;5.70;2.42;;;;;;;;;;6242301;28;20404;-71
2024/01/22 02:44:09;;;;;;;5.45;3.00;;;;;;;;;;6243277;28;20056;-71
2024/01/22 02:47:09;;;;;;;5.28;2.35;;;;;;;;;;6240644;28;20115;-69
2024/01/22 02:50:10;;;;;;;5.50;2.30;;;;;;;;;;6242586;28;20497;-71
2024/01/22 02:53:11;;;;;;;6.68;2.70;;;;;;;;;;6241359;28;20049;-71
2024/01/22 02:56:20;;;;;;;6.50;3.00;;;;;;;;;;6241295;28;20486;-72
2024/01/22 02:59:21;;;;;;;9.30;2.90;;;;;;;;;;6240918;28;20219;-71
2024/01/22 03:02:22;;;;;;;5.13;2.53;;;;;;;;;;6239064;28;20049;-70
2024/01/22 03:05:23;;;;;;;7.15;2.50;;;;;;;;;;6240456;28;20116;-70
2024/01/22 03:08:23;;;;;;;5.03;2.55;;;;;;;;;;6240633;28;20041;-71
2024/01/22 03:11:24;;;;;;;7.35;2.65;;;;;;;;;;6241985;28;20060;-69
2024/01/22 03:14:27;;;;;;;5.45;2.70;;;;;;;;;;6238362;28;20053;-69
2024/01/22 03:17:28;;;;;;;6.65;2.50;;;;;;;;;;6238723;28;20042;-69
2024/01/22 03:20:29;;;;;;;5.10;2.72;;;;;;;;;;6242044;28;20057;-70
2024/01/22 03:23:30;;;;;;;6.85;2.67;;;;;;;;;;6241049;28;20492;-70
2024/01/22 03:26:31;;;;;;;5.80;2.60;;;;;;;;;;6240527;28;20052;-71
2024/01/22 03:29:32;;;;;;;5.07;2.40;;;;;;;;;;6241395;28;20382;-70
2024/01/22 03:32:33;;;;;;;6.55;2.97;;;;;;;;;;6241560;28;20049;-70
2024/01/22 03:35:33;;;;;;;6.38;2.90;;;;;;;;;;6241375;28;20045;-70
2024/01/22 03:38:34;;;;;;;6.43;2.95;;;;;;;;;;6240033;28;20394;-71
2024/01/22 03:41:35;;;;;;;6.50;2.80;;;;;;;;;;6240807;28;20092;-70
2024/01/22 03:44:36;;;;;;;5.60;2.42;;;;;;;;;;6239505;28;20045;-71
2024/01/22 03:47:37;;;;;;;7.78;2.97;;;;;;;;;;6237298;28;20052;-70
2024/01/22 03:50:38;;;;;;;5.60;2.17;;;;;;;;;;6240845;28;20045;-70
2024/01/22 03:53:38;;;;;;;5.10;2.33;;;;;;;;;;6241386;28;20730;-70
2024/01/22 03:56:39;;;;;;;4.78;2.58;;;;;;;;;;6239761;28;20141;-70
2024/01/22 03:59:41;;;;;;;6.72;2.40;;;;;;;;;;6236741;28;20041;-70
2024/01/22 04:02:42;;;;;;;;;;;;;;;;;;6240697;28;20075;-71
2024/01/22 04:05:43;;;;;;;5.03;2.42;;;;;;;;;;6240016;28;19921;-71
2024/01/22 04:08:44;;;;;;;5.80;2.30;;;;;;;;;;6238573;28;20049;-71
2024/01/22 04:11:44;;;;;;;5.65;2.42;;;;;;;;;;6239940;28;20456;-70
2024/01/22 04:14:45;;;;;;;6.40;2.92;;;;;;;;;;6240227;28;20050;-70
2024/01/22 04:17:46;;;;;;;6.40;2.63;;;;;;;;;;6238428;28;20048;-69
2024/01/22 04:20:47;;;;;;;6.28;2.80;;;;;;;;;;6240234;28;20045;-71
2024/01/22 04:23:48;;;;;;;6.43;2.85;;;;;;;;;;6238697;28;20065;-71
2024/01/22 04:26:48;;;;;;;5.80;2.72;;;;;;;;;;6238957;28;20049;-71
2024/01/22 04:29:49;;;;;;;5.53;2.60;;;;;;;;;;6238800;28;20052;-71
2024/01/22 04:32:50;;;;;;;5.45;2.72;;;;;;;;;;6239841;28;20091;-70
2024/01/22 04:35:51;;;;;;;6.53;2.92;;;;;;;;;;6239525;28;20041;-71
2024/01/22 04:38:51;;;;;;;6.10;2.88;;;;;;;;;;6235126;28;20053;-71
2024/01/22 04:41:53;;;;;;;7.80;3.22;;;;;;;;;;6239427;28;20060;-69
2024/01/22 04:44:54;;;;;;;8.33;3.97;;;;;;;;;;6239987;28;20315;-71
2024/01/22 04:47:54;;;;;;;7.57;3.38;;;;;;;;;;6237446;28;20053;-70
2024/01/22 04:50:55;;;;;;;9.52;4.03;;;;;;;;;;6238802;28;20115;-70
2024/01/22 04:53:55;;;;;;;8.27;3.60;;;;;;;;;;6240019;28;20053;-70
2024/01/22 04:56:56;;;;;;;8.80;3.70;;;;;;;;;;6236756;28;20484;-71
2024/01/22 04:59:57;;;;;;;6.80;3.20;;;;;;;;;;6237917;28;20045;-70
2024/01/22 05:02:59;;;;;;;7.13;3.17;;;;;;;;;;6238836;28;20431;-71
2024/01/22 05:06:00;;;;;;;6.63;3.28;;;;;;;;;;6240412;28;20376;-70
2024/01/22 05:09:01;;;;;;;8.02;3.13;;;;;;;;;;6238954;28;20054;-70
2024/01/22 05:12:01;;;;;;;9.48;3.45;;;;;;;;;;6238480;28;20049;-71
2024/01/22 05:15:03;;;;;;;7.68;3.42;;;;;;;;;;6237864;28;20049;-71
2024/01/22 05:18:03;;;;;;;8.93;3.40;;;;;;;;;;6237245;28;20370;-70
2024/01/22 05:21:05;;;;;;;12.60;4.57;;;;;;;;;;6237948;28;20050;-69
2024/01/22 05:24:06;;;;;;;15.20;5.15;;;;;;;;;;6239192;28;20486;-69
2024/01/22 05:27:09;;;;;;;10.30;4.30;;;;;;;;;;6250785;28;20061;-71
2024/01/22 05:30:10;;;;;;;12.52;4.32;;;;;;;;;;6238251;28;20539;-69
2024/01/22 05:33:11;;;;;;;21.77;7.15;;;;;;;;;;6237718;28;20041;-69
2024/01/22 05:36:11;;;;;;;17.23;6.07;;;;;;;;;;6237673;28;20045;-68
2024/01/22 05:39:12;;;;;;;18.73;5.60;;;;;;;;;;6237066;28;20042;-69
2024/01/22 05:42:13;;;;;;;23.15;5.97;;;;;;;;;;6239043;28;20068;-69
2024/01/22 05:45:14;;;;;;;18.08;5.68;;;;;;;;;;6239075;28;20547;-69
2024/01/22 05:48:15;;;;;;;24.55;6.90;;;;;;;;;;6238009;28;20053;-69
2024/01/22 05:51:15;;;;;;;26.42;7.50;;;;;;;;;;6237738;28;20049;-70
2024/01/22 05:54:16;;;;;;;24.10;6.47;;;;;;;;;;6243905;28;20432;-69
2024/01/22 05:57:17;;;;;;;25.45;7.97;;;;;;;;;;6240338;28;20050;-68
2024/01/22 06:00:18;;;;;;;25.08;7.50;;;;;;;;;;6238125;28;20055;-70
2024/01/22 06:03:19;;;;;;;12.73;4.25;;;;;;;;;;6248403;28;20061;-69
2024/01/22 06:06:21;;;;;;;9.63;3.53;;;;;;;;;;6242418;28;20049;-69
2024/01/22 06:09:22;;;;;;;10.40;4.22;;;;;;;;;;6250202;28;20408;-69
2024/01/22 06:12:23;;;;;;;16.33;5.05;;;;;;;;;;6249611;28;20046;-65
2024/01/22 06:15:24;;;;;;;15.73;5.18;;;;;;;;;;6242059;28;20436;-69
2024/01/22 06:18:24;;;;;;;14.50;4.85;;;;;;;;;;6240245;28;20041;-68
2024/01/22 06:21:25;;;;;;;10.52;3.63;;;;;;;;;;6243337;28;20056;-69
2024/01/22 06:24:26;;;;;;;10.98;4.22;;;;;;;;;;6243008;28;20041;-68
2024/01/22 06:27:27;;;;;;;10.07;4.30;;;;;;;;;;6238998;28;20104;-69
2024/01/22 06:30:28;;;;;;;15.98;5.68;;;;;;;;;;6243311;28;20053;-70
2024/01/22 06:33:28;;;;;;;9.40;3.90;;;;;;;;;;6241044;28;20408;-70
2024/01/22 06:36:30;;;;;;;11.68;4.25;;;;;;;;;;6239778;28;20038;-69
2024/01/22 06:39:31;;;;;;;18.83;5.73;;;;;;;;;;6238890;28;20049;-69
2024/01/22 06:42:32;;;;;;;16.58;5.95;;;;;;;;;;6240096;28;20720;-69
2024/01/22 06:45:33;;;;;;;8.67;4.20;;;;;;;;;;6240426;28;20139;-69
2024/01/22 06:48:34;;;;;;;12.15;5.10;;;;;;;;;;6241728;28;20063;-69
2024/01/22 06:51:35;;;;;;;12.82;4.65;;;;;;;;;;6241260;28;20559;-69
2024/01/22 06:54:35;;;;;;;13.52;4.65;;;;;;;;;;6242293;28;20512;-69
2024/01/22 06:57:36;;;;;;;10.73;4.60;;;;;;;;;;6237315;28;20056;-71
2024/01/22 07:00:37;;;;;;;9.70;4.03;;;;;;;;;;6242327;28;20053;-69
2024/01/22 07:03:40;;;;;;;5.68;3.28;;;;;;;;;;6240896;28;20203;-69
2024/01/22 07:06:40;;;;;;;8.95;3.78;;;;;;;;;;6241356;28;20120;-69
2024/01/22 07:09:41;;;;;;;11.52;5.18;;;;;;;;;;6240859;28;20041;-68
2024/01/22 07:12:42;;;;;;;11.20;5.10;;;;;;;;;;6241485;28;20071;-69
2024/01/22 07:15:43;;;;;;;11.98;5.63;;;;;;;;;;6241440;28;20054;-68
2024/01/22 07:18:43;;;;;;;10.93;5.05;;;;;;;;;;6239255;28;20045;-68
2024/01/22 07:21:46;;;;;;;11.18;5.63;;;;;;;;;;6241291;28;20049;-69
2024/01/22 07:24:47;;;;;;;10.07;4.75;;;;;;;;;;6242271;28;20053;-68
2024/01/22 07:27:48;;;;;;;11.88;5.07;;;;;;;;;;6239766;28;20119;-68
2024/01/22 07:30:49;;;;;;;9.88;5.10;;;;;;;;;;6241587;28;20431;-69
2024/01/22 07:33:50;;;;;;;10.15;5.00;;;;;;;;;;6242207;28;20049;-69
2024/01/22 07:36:51;;;;;;;10.00;4.82;;;;;;;;;;6240594;28;20041;-68
2024/01/22 07:39:52;;;;;;;10.73;4.63;;;;;;;;;;6240262;28;20053;-69
2024/01/22 07:42:53;;;;;;;8.38;4.57;;;;;;;;;;6241507;28;20551;-69
2024/01/22 07:45:54;;;;;;;16.10;6.00;;;;;;;;;;6237768;28;20045;-68
2024/01/22 07:48:54;;;;;;;19.40;7.50;;;;;;;;;;6239750;28;20448;-68
2024/01/22 07:51:55;;;;;;;15.10;7.32;;;;;;;;;;6242700;28;20081;-69
2024/01/22 07:54:56;;;;;;;12.85;5.75;;;;;;;;;;6241125;28;20049;-69
2024/01/22 07:57:56;;;;;;;10.40;5.05;;;;;;;;;;6235889;28;20052;-69
2024/01/22 08:00:57;;;;;;;9.70;4.53;;;;;;;;;;6242675;28;20049;-68
2024/01/22 08:03:58;;;;;;;9.93;4.75;;;;;;;;;;6239261;28;20056;-69
2024/01/22 08:07:03;;;;;;;10.48;4.60;;;;;;;;;;6238328;28;20056;-69
2024/01/22 08:10:04;;;;;;;8.88;4.80;;;;;;;;;;6240905;28;20054;-69
2024/01/22 08:13:06;;;;;;;12.05;4.95;;;;;;;;;;6240770;28;20546;-69
2024/01/22 08:16:06;;;;;;;11.43;4.93;;;;;;;;;;6238973;28;20057;-69
2024/01/22 08:19:07;;;;;;;7.20;3.72;;;;;;;;;;6240450;28;20045;-69
2024/01/22 08:22:09;;;;;;;10.65;4.18;;;;;;;;;;6238874;28;20485;-69
2024/01/22 08:25:09;;;;;;;10.50;3.95;;;;;;;;;;6239562;28;20100;-71
2024/01/22 08:28:10;;;;;;;10.00;3.97;;;;;;;;;;6238351;28;20057;-70
2024/01/22 08:31:11;;;;;;;7.93;4.03;;;;;;;;;;6240442;28;20046;-70
2024/01/22 08:34:12;;;;;;;10.63;4.07;;;;;;;;;;6240361;28;20052;-71
2024/01/22 08:37:12;;;;;;;11.73;4.90;;;;;;;;;;6239088;28;20054;-71
2024/01/22 08:40:17;;;;;;;12.80;4.72;;;;;;;;;;6239698;28;20068;-71
2024/01/22 08:43:17;;;;;;;9.90;4.28;;;;;;;;;;6239970;28;20041;-71
2024/01/22 08:46:18;;;;;;;13.70;4.22;;;;;;;;;;6238241;28;20068;-71
2024/01/22 08:49:19;;;;;;;9.90;3.70;;;;;;;;;;6238491;28;20040;-72
2024/01/22 08:52:20;;;;;;;9.00;3.78;;;;;;;;;;6239132;28;20038;-72
2024/01/22 08:55:22;;;;;;;14.02;4.88;;;;;;;;;;6238379;28;20396;-72
2024/01/22 08:58:23;;;;;;;14.65;4.97;;;;;;;;;;6237166;28;20049;-71
2024/01/22 09:01:24;;;;;;;13.18;5.35;;;;;;;;;;6240268;28;20060;-71
2024/01/22 09:04:35;;;;;;;10.68;3.88;;;;;;;;;;6239160;28;20767;-71
2024/01/22 09:07:37;;;;;;;8.23;3.65;;;;;;;;;;6223139;28;20099;-72
2024/01/22 09:10:38;;;;;;;9.07;3.70;;;;;;;;;;6238483;28;20061;-72
2024/01/22 09:13:39;;;;;;;6.00;2.97;;;;;;;;;;6240482;28;21066;-72
2024/01/22 09:16:40;;;;;;;6.40;3.30;;;;;;;;;;6237153;28;20543;-71
2024/01/22 09:19:40;;;;;;;5.93;2.50;;;;;;;;;;6235540;28;20034;-71
2024/01/22 09:22:41;;;;;;;5.82;2.70;;;;;;;;;;6239266;28;20045;-72
2024/01/22 09:25:42;;;;;;;6.07;2.40;;;;;;;;;;6242266;28;20041;-71
2024/01/22 09:28:43;;;;;;;7.03;3.10;;;;;;;;;;6240462;28;20064;-71
2024/01/22 09:31:43;;;;;;;7.10;2.63;;;;;;;;;;6243164;28;20508;-71
2024/01/22 09:34:44;;;;;;;5.57;2.50;;;;;;;;;;6243380;28;20103;-71
2024/01/22 09:37:45;;;;;;;6.13;2.20;;;;;;;;;;6243234;28;20096;-72
2024/01/22 09:40:48;;;;;;;7.18;2.55;;;;;;;;;;6243483;28;20084;-71
2024/01/22 09:43:49;;;;;;;4.65;2.10;;;;;;;;;;6243955;28;20450;-71
2024/01/22 09:46:50;;;;;;;5.18;2.33;;;;;;;;;;6243761;28;20053;-71
2024/01/22 09:49:51;;;;;;;4.28;2.03;;;;;;;;;;6242783;28;20049;-71
2024/01/22 09:52:54;;;;;;;3.60;1.85;;;;;;;;;;6244376;28;20049;-72
2024/01/22 09:55:56;;;;;;;6.53;2.85;;;;;;;;;;6242507;28;20071;-71
2024/01/22 09:59:04;;;;;;;6.93;3.85;;;;;;;;;;6241072;28;20049;-71
2024/01/22 10:02:05;;;;;;;8.73;4.47;;;;;;;;;;6243068;28;20095;-71
2024/01/22 10:05:09;;;;;;;4.45;2.10;;;;;;;;;;6243839;28;20060;-72
2024/01/22 10:08:10;;;;;;;5.18;2.22;;;;;;;;;;6240954;28;20049;-71
2024/01/22 10:11:11;;;;;;;4.25;1.80;;;;;;;;;;6242133;28;20495;-72
2024/01/22 10:14:12;;;;;;;5.75;2.28;;;;;;;;;;6243660;28;20140;-71
2024/01/22 10:17:20;;;;;;;5.00;2.03;;;;;;;;;;6243888;28;20049;-71
2024/01/22 10:20:24;;;;;;;5.53;2.25;;;;;;;;;;6241482;28;20385;-72
2024/01/22 10:23:25;;;;;;;5.57;2.42;;;;;;;;;;6242266;28;20116;-72
2024/01/22 10:26:26;;;;;;;6.18;2.47;;;;;;;;;;6241652;28;20107;-73
2024/01/22 10:29:29;;;;;;;6.55;3.20;;;;;;;;;;6242076;28;20404;-72
2024/01/22 10:32:29;;;;;;;7.18;3.50;;;;;;;;;;6242021;28;20045;-72
2024/01/22 10:35:32;;;;;;;6.38;2.97;;;;;;;;;;6243075;28;20055;-73
2024/01/22 10:38:33;;;;;;;6.50;3.17;;;;;;;;;;6243165;28;20400;-72
2024/01/22 10:41:35;;;;;;;8.13;3.10;;;;;;;;;;6239982;28;20065;-73
2024/01/22 10:44:37;;;;;;;7.72;3.30;;;;;;;;;;6241112;28;20057;-72
2024/01/22 10:47:38;;;;;;;8.48;3.45;;;;;;;;;;6244685;28;20048;-72
2024/01/22 10:50:41;;;;;;;10.10;4.28;;;;;;;;;;6239756;28;20073;-72
2024/01/22 10:53:43;;;;;;;8.68;3.55;;;;;;;;;;6242541;28;20049;-72
2024/01/22 10:56:50;;;;;;;7.18;3.47;;;;;;;;;;6242074;28;20415;-72
2024/01/22 10:59:52;;;;;;;8.48;3.95;;;;;;;;;;6240509;28;20041;-72
2024/01/22 11:02:56;;;;;;;9.32;4.03;;;;;;;;;;6241656;28;20132;-72
2024/01/22 11:05:59;;;;;;;9.38;3.78;;;;;;;;;;6241793;28;20045;-72
2024/01/22 11:09:03;;;;;;;10.55;3.97;;;;;;;;;;6239373;28;20041;-72
2024/01/22 11:12:09;;;;;;;9.85;4.20;;;;;;;;;;6239803;28;20056;-72
2024/01/22 11:15:10;;;;;;;8.45;4.03;;;;;;;;;;6240631;28;20071;-72
2024/01/22 11:18:11;;;;;;;7.28;3.33;;;;;;;;;;6240013;28;20049;-72
2024/01/22 11:21:18;;;;;;;10.52;3.88;;;;;;;;;;6240741;28;20401;-72
2024/01/22 11:24:21;;;;;;;10.07;4.97;;;;;;;;;;6240234;28;20041;-73
2024/01/22 11:27:36;;;;;;;8.52;3.83;;;;;;;;;;6241642;28;20454;-72
2024/01/22 11:30:39;;;;;;;9.13;4.40;;;;;;;;;;6241821;28;20052;-72
2024/01/22 11:33:48;;;;;;;;;;;;;;;;;;6240373;28;20481;-72
2024/01/22 11:36:53;;;;;;;9.20;3.85;;;;;;;;;;6240374;28;19925;-72
2024/01/22 11:39:54;;;;;;;10.65;3.90;;;;;;;;;;6241445;28;20049;-72
2024/01/22 11:42:55;;;;;;;15.65;5.35;;;;;;;;;;6241049;28;20057;-72
2024/01/22 11:46:00;;;;;;;9.27;5.18;;;;;;;;;;6240647;28;20053;-72
2024/01/22 11:49:09;;;;;;;6.18;3.13;;;;;;;;;;6238522;28;20049;-72
2024/01/22 11:52:13;;;;;;;5.20;2.60;;;;;;;;;;6241729;28;20053;-72
2024/01/22 11:55:14;;;;;;;5.18;2.60;;;;;;;;;;6239375;28;20057;-72
2024/01/22 11:58:15;;;;;;;5.90;2.83;;;;;;;;;;6238283;28;20056;-72
2024/01/22 12:01:17;;;;;;;5.50;2.42;;;;;;;;;;6242517;28;20052;-72
2024/01/22 12:04:18;;;;;;;4.38;2.30;;;;;;;;;;6239571;28;20060;-72
2024/01/22 12:07:19;;;;;;;4.38;2.28;;;;;;;;;;6238996;28;20054;-72
2024/01/22 12:10:25;;;;;;;4.00;1.70;;;;;;;;;;6241932;28;20049;-72
2024/01/22 12:13:25;;;;;;;3.80;1.80;;;;;;;;;;6239061;28;20045;-72
2024/01/22 12:16:26;;;;;;;5.88;2.17;;;;;;;;;;6237505;28;20075;-72
2024/01/22 12:19:27;;;;;;;4.28;2.10;;;;;;;;;;6241694;28;20056;-72
2024/01/22 12:22:27;;;;;;;3.75;1.85;;;;;;;;;;6240473;28;20049;-72
2024/01/22 12:25:40;;;;;;;5.13;2.60;;;;;;;;;;6238754;28;20508;-72
2024/01/22 12:28:41;;;;;;;5.30;2.20;;;;;;;;;;6238968;28;20049;-71
2024/01/22 12:31:41;;;;;;;6.65;2.55;;;;;;;;;;6240472;28;20049;-72
2024/01/22 12:34:42;;;;;;;5.10;2.35;;;;;;;;;;6239292;28;20107;-72
2024/01/22 12:37:44;;;;;;;5.15;2.35;;;;;;;;;;6239980;28;20428;-72
2024/01/22 12:40:45;;;;;;;5.90;2.10;;;;;;;;;;6240191;28;20046;-71
2024/01/22 12:43:46;;;;;;;6.22;2.67;;;;;;;;;;6240039;28;20103;-71
2024/01/22 12:46:47;;;;;;;5.68;2.80;;;;;;;;;;6238422;28;20120;-72
2024/01/22 12:49:47;;;;;;;6.57;2.80;;;;;;;;;;6238258;28;20045;-72
2024/01/22 12:52:48;;;;;;;7.97;3.10;;;;;;;;;;6239748;28;20134;-72
2024/01/22 12:55:49;;;;;;;7.53;3.08;;;;;;;;;;6238026;28;20037;-72
2024/01/22 12:58:51;;;;;;;7.50;3.97;;;;;;;;;;6239036;28;20096;-72
2024/01/22 13:01:52;;;;;;;6.03;2.58;;;;;;;;;;6238907;28;20496;-71
2024/01/22 13:04:53;;;;;;;5.65;2.40;;;;;;;;;;6238818;28;20052;-71
2024/01/22 13:07:54;;;;;;;4.32;2.05;;;;;;;;;;6239236;28;20081;-71
2024/01/22 13:10:58;;;;;;;4.60;2.08;;;;;;;;;;6239465;28;20095;-71
2024/01/22 13:13:58;;;;;;;5.95;2.30;;;;;;;;;;6226973;28;20115;-71
2024/01/22 13:17:01;;;;;;;6.15;2.70;;;;;;;;;;6238281;28;20482;-71
2024/01/22 13:20:03;;;;;;;5.93;2.42;;;;;;;;;;6239040;28;20408;-71
2024/01/22 13:23:03;;;;;;;4.13;1.85;;;;;;;;;;6238766;28;20069;-72
2024/01/22 13:26:04;;;;;;;4.70;1.65;;;;;;;;;;6236276;28;20491;-72
2024/01/22 13:29:05;;;;;;;4.15;2.00;;;;;;;;;;6238678;28;20080;-71
2024/01/22 13:32:06;;;;;;;4.10;1.80;;;;;;;;;;6239118;28;20073;-72
2024/01/22 13:35:07;;;;;;;4.47;2.03;;;;;;;;;;6236525;28;20045;-71
2024/01/22 13:38:09;;;;;;;4.50;1.80;;;;;;;;;;6238389;28;20401;-72
2024/01/22 13:41:09;;;;;;;4.18;1.67;;;;;;;;;;6237134;28;20049;-71
2024/01/22 13:44:14;;;;;;;4.43;1.50;;;;;;;;;;6237904;28;20071;-71
2024/01/22 13:47:15;;;;;;;4.22;1.90;;;;;;;;;;6238136;28;20057;-71
2024/01/22 13:50:16;;;;;;;5.10;1.98;;;;;;;;;;6239349;28;20053;-71
2024/01/22 13:53:17;;;;;;;4.85;2.10;;;;;;;;;;6239540;28;20056;-71
2024/01/22 13:56:18;;;;;;;4.87;2.00;;;;;;;;;;6236659;28;20440;-71
2024/01/22 13:59:18;;;;;;;4.95;2.08;;;;;;;;;;6238044;28;20056;-71
2024/01/22 14:02:19;;;;;;;4.20;2.00;;;;;;;;;;6238548;28;20373;-71
2024/01/22 14:05:20;;;;;;;3.90;1.73;;;;;;;;;;6235842;28;20045;-71
2024/01/22 14:08:22;;;;;;;3.80;1.97;;;;;;;;;;6239727;28;20053;-71
2024/01/22 14:11:22;;;;;;;3.90;1.80;;;;;;;;;;6244011;28;20298;-71
2024/01/22 14:14:24;;;;;;;4.28;1.65;;;;;;;;;;6243481;28;20045;-71
2024/01/22 14:17:25;;;;;;;4.90;2.10;;;;;;;;;;6241549;28;20053;-71
2024/01/22 14:20:25;;;;;;;5.25;2.25;;;;;;;;;;6241959;28;20425;-71
2024/01/22 14:23:26;;;;;;;4.63;1.90;;;;;;;;;;6241383;28;20050;-71
2024/01/22 14:26:27;;;;;;;4.72;2.25;;;;;;;;;;6241157;28;20060;-71
2024/01/22 14:29:28;;;;;;;4.15;1.77;;;;;;;;;;6242227;28;20042;-71
2024/01/22 14:32:30;;;;;;;4.53;1.77;;;;;;;;;;6243282;28;20037;-71
2024/01/22 14:35:31;;;;;;;;;;;;;;;;;;6242388;28;20071;-71
2024/01/22 14:38:32;;;;;;;7.72;3.63;;;;;;;;;;6242269;28;19956;-71
2024/01/22 14:41:32;;;;;;;7.05;3.20;;;;;;;;;;6242496;28;20045;-71
2024/01/22 14:44:33;;;;;;;6.43;2.85;;;;;;;;;;6241418;28;20056;-71
2024/01/22 14:47:37;;;;;;;5.63;2.60;;;;;;;;;;6241393;28;20045;-70
2024/01/22 14:50:38;;;;;;;6.97;2.80;;;;;;;;;;6242976;28;20053;-71
2024/01/22 14:53:38;;;;;;;9.35;3.20;;;;;;;;;;6242861;28;20192;-71
2024/01/22 14:56:45;;;;;;;5.78;2.22;;;;;;;;;;6239611;28;20045;-71
2024/01/22 14:59:46;;;;;;;6.82;2.63;;;;;;;;;;6240980;28;20053;-71
2024/01/22 15:02:48;;;;;;;7.85;4.20;;;;;;;;;;6240918;28;20050;-71
2024/01/22 15:05:49;;;;;;;4.75;2.00;;;;;;;;;;6240501;28;20481;-71
2024/01/22 15:08:50;;;;;;;4.97;2.30;;;;;;;;;;6239837;28;20049;-71
2024/01/22 15:11:51;;;;;;;7.60;3.40;;;;;;;;;;6241792;28;20551;-71
2024/01/22 15:14:52;;;;;;;7.25;3.17;;;;;;;;;;6240838;28;20049;-71
2024/01/22 15:17:53;;;;;;;6.82;3.13;;;;;;;;;;6239665;28;20046;-70
2024/01/22 15:20:54;;;;;;;10.02;4.72;;;;;;;;;;6240265;28;20057;-71
2024/01/22 15:23:54;;;;;;;6.07;3.08;;;;;;;;;;6241317;28;20401;-71
2024/01/22 15:26:55;;;;;;;8.38;3.97;;;;;;;;;;6240008;28;20512;-71
2024/01/22 15:29:56;;;;;;;5.57;2.83;;;;;;;;;;6228078;28;20459;-71
2024/01/22 15:32:57;;;;;;;5.90;2.83;;;;;;;;;;6234492;28;20045;-71
2024/01/22 15:35:57;;;;;;;5.43;2.75;;;;;;;;;;6229206;28;20060;-70
2024/01/22 15:38:58;;;;;;;7.35;2.80;;;;;;;;;;6226069;28;20057;-71
2024/01/22 15:41:59;;;;;;;7.20;3.15;;;;;;;;;;6229535;28;20057;-70
2024/01/22 15:45:00;;;;;;;7.13;2.50;;;;;;;;;;6227105;28;20722;-71
2024/01/22 15:48:00;;;;;;;5.90;3.08;;;;;;;;;;6228431;28;20403;-70
2024/01/22 15:51:02;;;;;;;7.22;3.10;;;;;;;;;;6227724;28;20479;-70
2024/01/22 15:54:03;;;;;;;7.10;3.83;;;;;;;;;;6232243;28;20045;-69
2024/01/22 15:57:04;;;;;;;7.25;2.90;;;;;;;;;;6229233;28;20519;-70
2024/01/22 16:00:06;;;;;;;5.65;2.53;;;;;;;;;;6225548;28;20050;-69
2024/01/22 16:03:08;;;;;;;5.68;2.60;;;;;;;;;;6230294;28;20489;-69
2024/01/22 16:06:08;;;;;;;4.55;2.45;;;;;;;;;;6228590;28;20053;-69
2024/01/22 16:09:09;;;;;;;5.78;2.17;;;;;;;;;;6226533;28;20128;-69
2024/01/22 16:12:10;;;;;;;7.85;2.75;;;;;;;;;;6226926;28;20076;-70
2024/01/22 16:15:11;;;;;;;7.47;3.70;;;;;;;;;;6229852;28;20052;-69
2024/01/22 16:18:11;;;;;;;5.93;3.13;;;;;;;;;;6229280;28;20489;-69
2024/01/22 16:21:12;;;;;;;6.45;3.20;;;;;;;;;;6229155;28;20056;-70
2024/01/22 16:24:13;;;;;;;6.43;3.70;;;;;;;;;;6232431;28;20072;-69
2024/01/22 16:27:15;;;;;;;5.38;2.75;;;;;;;;;;6228452;28;20065;-70
2024/01/22 16:30:16;;;;;;;6.57;2.95;;;;;;;;;;6227179;28;20064;-69
2024/01/22 16:33:17;;;;;;;6.03;2.85;;;;;;;;;;6226953;28;20417;-71
2024/01/22 16:36:21;;;;;;;6.57;2.95;;;;;;;;;;6228747;28;20394;-70
2024/01/22 16:39:23;;;;;;;6.80;2.92;;;;;;;;;;6226565;28;20049;-69
2024/01/22 16:42:23;;;;;;;5.38;2.55;;;;;;;;;;6228483;28;20053;-69
2024/01/22 16:45:24;;;;;;;5.68;2.80;;;;;;;;;;6226297;28;20180;-64
2024/01/22 16:48:25;;;;;;;6.25;3.40;;;;;;;;;;6230302;28;20072;-69
2024/01/22 16:51:26;;;;;;;7.03;2.85;;;;;;;;;;6228187;28;20132;-69
2024/01/22 16:54:26;;;;;;;5.80;2.75;;;;;;;;;;6228180;28;20046;-71
2024/01/22 16:57:27;;;;;;;6.40;2.83;;;;;;;;;;6223544;28;20935;-69
2024/01/22 17:00:28;;;;;;;5.63;2.78;;;;;;;;;;6229224;28;20049;-70
2024/01/22 17:03:32;;;;;;;5.28;2.72;;;;;;;;;;6229759;28;20397;-70
2024/01/22 17:06:33;;;;;;;6.00;2.85;;;;;;;;;;6227810;28;20045;-69
2024/01/22 17:09:36;;;;;;;6.63;2.72;;;;;;;;;;6225237;28;20037;-68
2024/01/22 17:12:37;;;;;;;6.95;2.92;;;;;;;;;;6230518;28;20069;-66
2024/01/22 17:15:38;;;;;;;6.82;3.00;;;;;;;;;;6231995;28;20546;-66
2024/01/22 17:18:39;;;;;;;6.85;2.90;;;;;;;;;;6228887;28;20045;-65
2024/01/22 17:21:40;;;;;;;6.90;3.10;;;;;;;;;;6229154;28;20161;-67
2024/01/22 17:24:41;;;;;;;8.95;3.83;;;;;;;;;;6231416;28;20049;-70
2024/01/22 17:27:42;;;;;;;7.55;3.20;;;;;;;;;;6226409;28;20132;-73
2024/01/22 17:30:43;;;;;;;9.02;4.05;;;;;;;;;;6227549;28;20046;-71
2024/01/22 17:33:44;;;;;;;8.77;3.85;;;;;;;;;;6229491;28;20049;-68
2024/01/22 17:36:45;;;;;;;9.40;4.50;;;;;;;;;;6228283;28;20095;-74
2024/01/22 17:39:46;;;;;;;12.27;4.97;;;;;;;;;;6226098;28;20053;-74
2024/01/22 17:42:47;;;;;;;11.80;4.90;;;;;;;;;;6227804;28;20512;-72
2024/01/22 17:45:48;;;;;;;9.82;4.32;;;;;;;;;;6235196;28;20080;-69
2024/01/22 17:48:48;;;;;;;9.82;5.07;;;;;;;;;;6231937;28;20103;-73
2024/01/22 17:51:49;;;;;;;9.13;4.53;;;;;;;;;;6238792;28;20122;-73
2024/01/22 17:54:50;;;;;;;11.48;4.75;;;;;;;;;;6234166;28;20061;-77
2024/01/22 17:57:51;;;;;;;11.23;5.18;;;;;;;;;;6231173;28;20060;-74
2024/01/22 18:00:52;;;;;;;11.68;5.25;;;;;;;;;;6232314;28;20056;-77
2024/01/22 18:03:54;;;;;;;12.13;5.15;;;;;;;;;;6234904;28;20068;-74