Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:59;;;;;;;10.98;1.92;;;14.50;99.90;;;;;;5048548;28;20045;-79
2022/07/08 00:04:25;;;;;;;7.80;1.48;;;14.40;99.90;;;;;;5042158;28;20029;-79
2022/07/08 00:06:50;;;;;;;10.55;1.85;;;14.50;99.90;;;;;;5046201;28;20040;-80
2022/07/08 00:09:16;;;;;;;9.88;2.20;;;14.40;99.90;;;;;;5044030;28;20033;-79
2022/07/08 00:11:42;;;;;;;8.35;2.00;;;14.30;99.90;;;;;;5045334;28;20060;-79
2022/07/08 00:14:08;;;;;;;7.57;1.50;;;14.40;99.90;;;;;;5043685;28;20053;-79
2022/07/08 00:16:37;;;;;;;9.20;1.80;;;14.30;99.90;;;;;;5040889;28;20052;-79
2022/07/08 00:19:02;;;;;;;9.95;1.50;;;14.30;99.90;;;;;;5043302;28;20051;-79
2022/07/08 00:21:28;;;;;;;6.25;1.40;;;14.40;99.90;;;;;;5041244;28;20033;-79
2022/07/08 00:23:53;;;;;;;7.45;2.08;;;14.40;99.90;;;;;;5042141;28;20051;-79
2022/07/08 00:26:19;;;;;;;7.55;1.70;;;14.40;99.90;;;;;;5053580;28;20491;-79
2022/07/08 00:28:44;;;;;;;7.75;1.60;;;14.30;99.90;;;;;;5042382;28;20091;-80
2022/07/08 00:31:10;;;;;;;7.55;1.38;;;14.40;99.90;;;;;;5043200;28;20033;-80
2022/07/08 00:33:36;;;;;;;8.02;1.55;;;14.30;99.90;;;;;;5041528;28;20276;-80
2022/07/08 00:36:02;;;;;;;8.60;1.48;;;14.30;99.90;;;;;;5042114;28;20103;-79
2022/07/08 00:38:27;;;;;;;9.02;1.67;;;14.30;99.90;;;;;;5042949;28;20051;-80
2022/07/08 00:40:53;;;;;;;7.55;1.80;;;14.30;99.90;;;;;;5043438;28;20521;-80
2022/07/08 00:43:39;;;;;;;6.68;2.00;;;14.20;99.90;;;;;;5042007;28;20064;-80
2022/07/08 00:46:06;;;;;;;10.40;1.70;;;14.20;99.90;;;;;;5041922;28;20072;-79
2022/07/08 00:48:32;;;;;;;9.93;1.73;;;14.20;99.90;;;;;;5042095;28;20659;-80
2022/07/08 00:50:59;;;;;;;6.50;1.38;;;14.10;99.90;;;;;;5041954;28;20055;-80
2022/07/08 00:53:26;;;;;;;7.53;1.40;;;14.10;99.90;;;;;;5040970;28;20052;-79
2022/07/08 00:55:52;;;;;;;7.13;1.60;;;14.10;99.90;;;;;;5043031;28;20406;-79
2022/07/08 00:58:18;;;;;;;7.78;1.60;;;14.00;99.90;;;;;;5040926;28;21532;-80
2022/07/08 01:00:44;;;;;;;10.98;1.58;;;14.00;99.90;;;;;;5042227;28;20067;-79
2022/07/08 01:03:10;;;;;;;6.40;1.50;;;14.00;99.90;;;;;;5041284;28;20714;-79
2022/07/08 01:05:35;;;;;;;6.53;1.52;;;13.90;99.90;;;;;;5044439;28;20112;-79
2022/07/08 01:08:01;;;;;;;9.40;1.85;;;14.00;99.90;;;;;;5040774;28;20147;-79
2022/07/08 01:10:29;;;;;;;9.90;1.60;;;13.90;99.90;;;;;;5041538;28;20043;-79
2022/07/08 01:12:56;;;;;;;6.72;1.63;;;13.90;99.90;;;;;;5042424;28;20449;-79
2022/07/08 01:15:22;;;;;;;10.57;1.40;;;13.90;99.90;;;;;;5041318;28;20044;-79
2022/07/08 01:17:49;;;;;;;10.73;2.25;;;13.90;99.90;;;;;;5042145;28;20045;-79
2022/07/08 01:20:15;;;;;;;11.18;1.70;;;13.80;99.90;;;;;;5042541;28;21981;-80
2022/07/08 01:22:41;;;;;;;12.82;1.80;;;13.80;99.90;;;;;;5041043;28;20041;-80
2022/07/08 01:25:08;;;;;;;7.32;1.50;;;13.70;99.90;;;;;;5040841;28;20044;-79
2022/07/08 01:27:34;;;;;;;6.90;1.70;;;13.60;99.90;;;;;;5027471;28;20063;-80
2022/07/08 01:30:00;;;;;;;9.57;1.70;;;13.60;99.90;;;;;;5040827;28;20131;-80
2022/07/08 01:32:33;;;;;;;8.45;1.20;;;13.50;99.90;;;;;;5041450;28;20114;-80
2022/07/08 01:34:59;;;;;;;;;;;13.50;99.90;;;;;;5041213;28;20069;-80
2022/07/08 01:37:25;;;;;;;5.82;1.48;;;13.50;99.90;;;;;;5042687;28;20362;-80
2022/07/08 01:39:50;;;;;;;6.32;1.58;;;13.40;99.90;;;;;;5042091;28;20120;-80
2022/07/08 01:42:16;;;;;;;8.63;1.98;;;13.40;99.90;;;;;;5039334;28;20045;-80
2022/07/08 01:44:42;;;;;;;9.13;1.70;;;13.40;99.90;;;;;;5040972;28;20033;-80
2022/07/08 01:47:07;;;;;;;6.00;1.50;;;13.40;99.90;;;;;;5025622;28;20044;-79
2022/07/08 01:49:33;;;;;;;10.10;1.30;;;13.40;99.90;;;;;;5041710;28;20029;-79
2022/07/08 01:51:59;;;;;;;9.85;2.15;;;13.40;99.90;;;;;;5041489;28;20543;-79
2022/07/08 01:54:24;;;;;;;8.43;1.60;;;13.40;99.90;;;;;;5031452;28;20090;-79
2022/07/08 01:56:50;;;;;;;10.45;1.60;;;13.40;99.90;;;;;;5040870;28;20033;-79
2022/07/08 01:59:16;;;;;;;8.35;1.55;;;13.40;99.90;;;;;;5042873;28;20041;-79
2022/07/08 02:01:41;;;;;;;8.02;1.70;;;13.30;99.90;;;;;;5045235;28;20123;-79
2022/07/08 02:04:07;;;;;;;10.57;1.60;;;13.30;99.90;;;;;;5042774;28;20045;-80
2022/07/08 02:06:33;;;;;;;10.82;1.80;;;13.30;99.90;;;;;;5046583;28;20147;-80
2022/07/08 02:08:58;;;;;;;8.55;2.22;;;13.30;99.90;;;;;;5042816;28;20029;-79
2022/07/08 02:14:08;;;;;;;;;;;13.20;99.90;;;;;;5046206;28;20483;-80
2022/07/08 02:16:33;;;;;;;10.02;1.80;;;13.20;99.90;;;;;;5046089;28;19925;-80
2022/07/08 02:18:59;;;;;;;11.48;1.80;;;13.10;99.90;;;;;;5044689;28;20045;-80
2022/07/08 02:21:25;;;;;;;13.85;1.95;;;13.10;99.90;;;;;;5047599;28;20053;-79
2022/07/08 02:23:50;;;;;;;10.60;1.73;;;13.10;99.90;;;;;;5048513;28;20033;-79
2022/07/08 02:26:16;;;;;;;10.23;1.85;;;13.10;99.90;;;;;;5045900;28;20052;-79
2022/07/08 02:28:41;;;;;;;7.72;1.60;;;13.10;99.90;;;;;;5036757;28;20123;-79
2022/07/08 02:31:07;;;;;;;10.77;2.13;;;13.20;99.90;;;;;;5043953;28;20457;-79
2022/07/08 02:33:32;;;;;;;11.13;1.80;;;13.20;99.90;;;;;;5045814;28;20094;-80
2022/07/08 02:35:58;;;;;;;11.63;1.45;;;13.20;99.90;;;;;;5044580;28;20112;-79
2022/07/08 02:38:25;;;;;;;9.52;1.98;;;13.10;99.90;;;;;;5045341;28;20041;-79
2022/07/08 02:40:50;;;;;;;9.18;1.60;;;13.10;99.90;;;;;;5045758;28;20044;-79
2022/07/08 02:43:16;;;;;;;6.57;1.73;;;13.00;99.90;;;;;;5043035;28;20040;-79
2022/07/08 02:45:41;;;;;;;8.20;1.85;;;13.00;99.90;;;;;;5044763;28;20395;-80
2022/07/08 02:48:07;;;;;;;10.13;1.83;;;13.00;99.90;;;;;;5044722;28;20151;-80
2022/07/08 02:50:33;;;;;;;6.63;1.95;;;12.90;99.90;;;;;;5046431;28;20410;-79
2022/07/08 02:52:59;;;;;;;7.93;1.83;;;12.90;99.90;;;;;;5043222;28;20048;-79
2022/07/08 02:55:24;;;;;;;10.68;2.05;;;12.90;99.90;;;;;;5040695;28;20562;-79
2022/07/08 02:57:51;;;;;;;8.10;2.00;;;12.80;99.90;;;;;;5043732;28;20037;-80
2022/07/08 03:00:17;;;;;;;6.78;2.00;;;12.70;99.90;;;;;;5040734;28;20041;-79
2022/07/08 03:02:42;;;;;;;9.75;1.75;;;12.70;99.90;;;;;;5041691;28;20102;-79
2022/07/08 03:05:08;;;;;;;6.90;2.05;;;12.80;99.90;;;;;;5044265;28;20427;-79
2022/07/08 03:07:33;;;;;;;8.63;2.10;;;12.80;99.90;;;;;;5044614;28;20040;-80
2022/07/08 03:09:59;;;;;;;11.32;1.95;;;12.70;99.90;;;;;;5042008;28;20427;-79
2022/07/08 03:12:25;;;;;;;8.48;1.90;;;12.70;99.90;;;;;;5041842;28;20046;-79
2022/07/08 03:14:51;;;;;;;11.68;1.88;;;12.70;99.90;;;;;;5041070;28;20056;-79
2022/07/08 03:17:16;;;;;;;9.20;1.98;;;12.60;99.90;;;;;;5043341;28;20045;-79
2022/07/08 03:19:42;;;;;;;10.23;1.95;;;12.60;99.90;;;;;;5040600;28;20047;-80
2022/07/08 03:22:07;;;;;;;8.63;2.05;;;12.60;99.90;;;;;;5042048;28;20045;-79
2022/07/08 03:24:33;;;;;;;13.63;1.98;;;12.50;99.90;;;;;;5044175;28;20036;-80
2022/07/08 03:26:59;;;;;;;7.32;1.83;;;12.50;99.90;;;;;;5043133;28;20041;-79
2022/07/08 03:29:24;;;;;;;8.60;1.73;;;12.50;99.90;;;;;;5041758;28;20065;-79
2022/07/08 03:31:50;;;;;;;16.02;1.92;;;12.50;99.90;;;;;;5040457;28;20025;-79
2022/07/08 03:34:15;;;;;;;5.43;1.30;;;12.40;99.90;;;;;;5040388;28;20040;-79
2022/07/08 03:36:41;;;;;;;8.52;2.05;;;12.40;99.90;;;;;;5043441;28;20067;-80
2022/07/08 03:39:07;;;;;;;9.05;1.48;;;12.50;99.90;;;;;;5043736;28;20460;-79
2022/07/08 03:41:33;;;;;;;10.05;1.77;;;12.50;99.90;;;;;;5041171;28;20063;-80
2022/07/08 03:43:59;;;;;;;11.30;2.00;;;12.50;99.90;;;;;;5039666;28;20123;-79
2022/07/08 03:46:25;;;;;;;9.77;2.08;;;12.50;99.90;;;;;;5041840;28;20483;-79
2022/07/08 03:48:50;;;;;;;6.60;2.10;;;12.60;99.90;;;;;;5041945;28;20108;-79
2022/07/08 03:51:16;;;;;;;7.95;2.13;;;12.50;99.90;;;;;;5043856;28;20047;-79
2022/07/08 03:53:42;;;;;;;7.15;1.80;;;12.60;99.90;;;;;;5001362;28;1163171;-80
2022/07/08 03:56:08;;;;;;;8.32;1.95;;;12.60;99.90;;;;;;5042811;28;20130;-79
2022/07/08 03:58:35;;;;;;;9.85;2.10;;;12.50;99.90;;;;;;5044411;28;20482;-79
2022/07/08 04:01:01;;;;;;;22.30;3.75;;;12.50;99.90;;;;;;5044229;28;20041;-79
2022/07/08 04:03:26;;;;;;;9.35;1.92;;;12.50;99.90;;;;;;5042725;28;20697;-79
2022/07/08 04:05:52;;;;;;;14.30;2.20;;;12.50;99.90;;;;;;5029309;28;20045;-79
2022/07/08 04:08:18;;;;;;;8.20;2.35;;;12.50;99.90;;;;;;5045461;28;20112;-79
2022/07/08 04:10:44;;;;;;;7.72;2.00;;;12.50;99.90;;;;;;5044209;28;20116;-79
2022/07/08 04:13:10;;;;;;;13.00;2.00;;;12.50;99.90;;;;;;5041958;28;20123;-79
2022/07/08 04:15:35;;;;;;;8.23;1.67;;;12.50;99.90;;;;;;5042843;28;20044;-80
2022/07/08 04:18:01;;;;;;;9.43;2.13;;;12.60;99.90;;;;;;5042213;28;20312;-79
2022/07/08 04:20:27;;;;;;;10.60;2.60;;;12.70;99.90;;;;;;5043449;28;20132;-80
2022/07/08 04:22:53;;;;;;;9.45;2.40;;;12.80;99.90;;;;;;5041382;28;20076;-79
2022/07/08 04:25:19;;;;;;;11.43;2.22;;;12.90;99.90;;;;;;5045199;28;20469;-80
2022/07/08 04:27:45;;;;;;;8.30;2.08;;;13.00;99.90;;;;;;5030265;28;20029;-79
2022/07/08 04:30:11;;;;;;;7.07;2.17;;;13.10;99.90;;;;;;5043739;28;20473;-80
2022/07/08 04:32:36;;;;;;;12.35;2.83;;;13.20;99.90;;;;;;5042951;28;20041;-79
2022/07/08 04:35:03;;;;;;;13.70;2.50;;;13.30;99.90;;;;;;5042415;28;20090;-80
2022/07/08 04:37:28;;;;;;;13.43;2.25;;;13.50;99.90;;;;;;5026659;28;20136;-80
2022/07/08 04:39:54;;;;;;;7.88;1.90;;;13.60;99.90;;;;;;5042668;28;20128;-79
2022/07/08 04:42:20;;;;;;;13.43;2.20;;;13.70;99.90;;;;;;5040886;28;20064;-79
2022/07/08 04:44:46;;;;;;;10.93;2.10;;;13.70;99.90;;;;;;5041099;28;20033;-80
2022/07/08 04:47:11;;;;;;;7.95;1.85;;;13.70;99.90;;;;;;5042677;28;20391;-79
2022/07/08 04:49:37;;;;;;;12.25;2.35;;;13.70;99.90;;;;;;5041561;28;20030;-79
2022/07/08 04:52:06;;;;;;;13.98;2.17;;;13.80;99.90;;;;;;5042691;28;20492;-82
2022/07/08 04:54:32;;;;;;;10.85;2.20;;;13.80;99.90;;;;;;5043276;28;20037;-80
2022/07/08 04:56:58;;;;;;;12.27;2.45;;;13.90;99.90;;;;;;5044907;28;20126;-81
2022/07/08 04:59:23;;;;;;;11.38;2.25;;;14.00;99.90;;;;;;5028767;28;20029;-79
2022/07/08 05:01:49;;;;;;;7.53;1.88;;;14.00;99.90;;;;;;5044138;28;20037;-80
2022/07/08 05:04:14;;;;;;;11.32;2.10;;;14.00;99.90;;;;;;5040050;28;20048;-80
2022/07/08 05:06:40;;;;;;;9.52;2.20;;;14.10;99.90;;;;;;5044167;28;20039;-80
2022/07/08 05:09:06;;;;;;;12.70;2.65;;;14.10;99.90;;;;;;5045549;28;20060;-80
2022/07/08 05:11:31;;;;;;;8.55;1.83;;;14.10;99.90;;;;;;5045785;28;22098;-79
2022/07/08 05:13:57;;;;;;;12.25;2.20;;;14.20;99.90;;;;;;5042078;28;20180;-79
2022/07/08 05:16:22;;;;;;;13.57;2.50;;;14.30;99.90;;;;;;5046279;28;20453;-79
2022/07/08 05:18:48;;;;;;;12.30;2.30;;;14.40;99.90;;;;;;5043675;28;20437;-80
2022/07/08 05:21:14;;;;;;;10.02;2.28;;;14.50;99.90;;;;;;5042481;28;20076;-78
2022/07/08 05:23:39;;;;;;;12.27;2.50;;;14.60;99.90;;;;;;5039919;28;20077;-80
2022/07/08 05:26:05;;;;;;;8.88;2.00;;;14.60;99.90;;;;;;5043197;28;20037;-80
2022/07/08 05:28:30;;;;;;;13.43;2.35;;;14.60;99.90;;;;;;5043127;28;20041;-80
2022/07/08 05:30:56;;;;;;;9.30;2.00;;;14.70;99.90;;;;;;5043369;28;20564;-79
2022/07/08 05:33:21;;;;;;;10.80;2.40;;;14.80;99.90;;;;;;5043636;28;20124;-80
2022/07/08 05:35:47;;;;;;;10.38;2.53;;;14.80;99.90;;;;;;5042385;28;20262;-79
2022/07/08 05:38:12;;;;;;;16.02;3.10;;;14.80;99.90;;;;;;5041951;28;20494;-79
2022/07/08 05:40:38;;;;;;;14.90;2.47;;;15.00;99.90;;;;;;5042566;28;20106;-79
2022/07/08 05:43:04;;;;;;;11.68;2.40;;;15.20;99.90;;;;;;5044831;28;20045;-79
2022/07/08 05:45:29;;;;;;;9.45;2.20;;;15.40;99.90;;;;;;5041504;28;20037;-80
2022/07/08 05:47:55;;;;;;;9.65;2.47;;;15.50;99.90;;;;;;5042562;28;21721;-79
2022/07/08 05:50:20;;;;;;;14.48;2.50;;;15.50;99.90;;;;;;5043577;28;20037;-80
2022/07/08 05:52:46;;;;;;;13.25;2.72;;;15.50;99.90;;;;;;5042640;28;20040;-80
2022/07/08 05:55:11;;;;;;;8.65;2.53;;;15.50;99.90;;;;;;5042631;28;20111;-80
2022/07/08 05:57:37;;;;;;;13.93;2.33;;;15.50;99.90;;;;;;5044079;28;20079;-79
2022/07/08 06:00:03;;;;;;;9.48;2.08;;;15.50;99.90;;;;;;5047675;28;20129;-79
2022/07/08 06:02:29;;;;;;;15.35;2.28;;;15.50;99.90;;;;;;5042065;28;20790;-79
2022/07/08 06:04:55;;;;;;;10.55;2.30;;;15.60;99.90;;;;;;5041445;28;20033;-79
2022/07/08 06:07:20;;;;;;;9.75;2.38;;;15.70;99.90;;;;;;5042726;28;20449;-80
2022/07/08 06:09:46;;;;;;;14.75;2.55;;;15.70;99.90;;;;;;5026744;28;20043;-80
2022/07/08 06:12:11;;;;;;;11.90;2.72;;;15.90;99.90;;;;;;5043015;28;20092;-80
2022/07/08 06:14:37;;;;;;;11.50;2.85;;;16.10;99.90;;;;;;5043776;28;20082;-80
2022/07/08 06:17:03;;;;;;;10.40;2.08;;;16.10;99.90;;;;;;5042809;28;20037;-79
2022/07/08 06:19:28;;;;;;;13.90;2.40;;;16.10;99.90;;;;;;5044951;28;20061;-79
2022/07/08 06:21:54;;;;;;;16.42;2.90;;;16.10;99.90;;;;;;5042033;28;20138;-78
2022/07/08 06:24:19;;;;;;;12.48;2.33;;;16.10;99.90;;;;;;5043695;28;20108;-78
2022/07/08 06:26:46;;;;;;;11.50;2.40;;;16.20;99.90;;;;;;5028388;28;20491;-78
2022/07/08 06:29:12;;;;;;;11.10;2.35;;;16.20;99.90;;;;;;5043310;28;20126;-79
2022/07/08 06:31:38;;;;;;;11.98;2.40;;;16.30;99.90;;;;;;5042309;28;20120;-79
2022/07/08 06:34:07;;;;;;;11.90;2.20;;;16.30;99.90;;;;;;5041409;28;20056;-78
2022/07/08 06:36:32;;;;;;;12.18;2.00;;;16.40;99.90;;;;;;5039735;28;20068;-77
2022/07/08 06:38:58;;;;;;;12.15;2.22;;;16.40;99.90;;;;;;5044731;28;20463;-78
2022/07/08 06:41:24;;;;;;;10.15;1.90;;;16.40;99.90;;;;;;5043353;28;20114;-78
2022/07/08 06:43:50;;;;;;;9.30;2.38;;;16.50;99.90;;;;;;5041219;28;20033;-77
2022/07/08 06:46:16;;;;;;;9.27;2.22;;;16.50;99.90;;;;;;5042580;28;20511;-78
2022/07/08 06:48:41;;;;;;;15.07;2.08;;;16.50;99.90;;;;;;5047628;28;20056;-79
2022/07/08 06:51:07;;;;;;;10.13;2.10;;;16.60;99.90;;;;;;5044370;28;20498;-78
2022/07/08 06:56:17;;;;;;;;;;;16.80;99.90;;;;;;5045105;28;20103;-78
2022/07/08 06:58:42;;;;;;;13.93;2.00;;;16.80;99.90;;;;;;5046012;28;19921;-78
2022/07/08 07:01:09;;;;;;;10.75;2.15;;;16.90;99.90;;;;;;5046487;28;20044;-79
2022/07/08 07:03:34;;;;;;;15.68;2.75;;;17.00;99.90;;;;;;5030024;28;20117;-78
2022/07/08 07:06:00;;;;;;;9.98;2.53;;;17.10;99.90;;;;;;5048031;28;20473;-78
2022/07/08 07:08:25;;;;;;;14.07;2.25;;;17.30;99.90;;;;;;5030773;28;20041;-78
2022/07/08 07:10:51;;;;;;;9.40;2.17;;;17.40;99.90;;;;;;5057444;28;20117;-78
2022/07/08 07:13:16;;;;;;;10.70;2.20;;;17.70;99.90;;;;;;5047895;28;20068;-78
2022/07/08 07:15:42;;;;;;;11.30;2.20;;;17.70;99.90;;;;;;5046391;28;20572;-77
2022/07/08 07:18:08;;;;;;;15.30;2.20;;;17.80;99.90;;;;;;5046370;28;20075;-77
2022/07/08 07:20:34;;;;;;;11.50;1.90;;;17.80;99.90;;;;;;5045456;28;20048;-78
2022/07/08 07:23:00;;;;;;;9.68;2.58;;;17.60;99.90;;;;;;5047295;28;20049;-78
2022/07/08 07:25:25;;;;;;;9.18;2.03;;;17.60;99.90;;;;;;5044512;28;20028;-79
2022/07/08 07:27:51;;;;;;;10.80;2.03;;;17.50;99.90;;;;;;5045723;28;20041;-78
2022/07/08 07:30:19;;;;;;;10.38;2.13;;;17.70;99.90;;;;;;5050779;28;20048;-78
2022/07/08 07:32:44;;;;;;;10.13;2.10;;;17.70;99.90;;;;;;5041360;28;20048;-78
2022/07/08 07:35:10;;;;;;;12.15;1.92;;;17.80;99.90;;;;;;5046624;28;20045;-78
2022/07/08 07:37:37;;;;;;;9.65;2.10;;;17.80;99.90;;;;;;5046760;28;20689;-79
2022/07/08 07:40:04;;;;;;;10.30;2.13;;;17.90;99.90;;;;;;5028804;28;20087;-78
2022/07/08 07:42:29;;;;;;;6.50;1.80;;;18.00;99.90;;;;;;5042729;28;20098;-77
2022/07/08 07:44:55;;;;;;;9.43;1.90;;;18.00;99.90;;;;;;5045989;28;20395;-78
2022/07/08 07:47:20;;;;;;;8.15;2.47;;;18.10;99.90;;;;;;5042720;28;20064;-79
2022/07/08 07:49:46;;;;;;;8.50;1.92;;;18.20;99.90;;;;;;5046412;28;20037;-78
2022/07/08 07:52:11;;;;;;;11.25;2.60;;;18.30;99.90;;;;;;5044423;28;20049;-78
2022/07/08 07:54:37;;;;;;;8.45;2.00;;;18.30;99.90;;;;;;5044707;28;20082;-79
2022/07/08 07:57:03;;;;;;;13.75;2.10;;;18.40;99.90;;;;;;5044888;28;20085;-79
2022/07/08 07:59:28;;;;;;;12.38;2.28;;;18.60;99.90;;;;;;5044707;28;20036;-78
2022/07/08 08:01:54;;;;;;;10.98;2.33;;;18.70;99.90;;;;;;5045393;28;20040;-79
2022/07/08 08:04:19;;;;;;;9.43;2.30;;;18.60;99.90;;;;;;5043542;28;20128;-79
2022/07/08 08:06:45;;;;;;;9.68;2.42;;;18.60;99.90;;;;;;5045947;28;20128;-79
2022/07/08 08:09:11;;;;;;;10.07;1.80;;;18.60;99.90;;;;;;5028715;28;20051;-78
2022/07/08 08:11:36;;;;;;;5.65;1.70;;;18.70;99.90;;;;;;5045350;28;20040;-78
2022/07/08 08:14:02;;;;;;;7.40;2.00;;;18.70;99.90;;;;;;5043621;28;20037;-79
2022/07/08 08:16:27;;;;;;;6.95;2.10;;;18.70;99.90;;;;;;5045105;28;20122;-78
2022/07/08 08:18:53;;;;;;;8.50;2.08;;;18.60;99.90;;;;;;5048548;28;20037;-78
2022/07/08 08:21:19;;;;;;;9.27;2.05;;;18.40;99.90;;;;;;5047490;28;20076;-79
2022/07/08 08:23:44;;;;;;;8.02;1.95;;;18.40;99.90;;;;;;5040946;28;20124;-78
2022/07/08 08:26:10;;;;;;;9.70;2.05;;;18.40;99.90;;;;;;5045653;28;20537;-79
2022/07/08 08:28:36;;;;;;;10.63;2.30;;;18.40;99.90;;;;;;5044669;28;20041;-79
2022/07/08 08:31:01;;;;;;;12.77;2.40;;;18.40;99.90;;;;;;5044903;28;20044;-79
2022/07/08 08:33:27;;;;;;;8.82;2.20;;;18.50;99.90;;;;;;5042741;28;20380;-78
2022/07/08 08:35:52;;;;;;;9.73;2.10;;;18.50;99.90;;;;;;5030228;28;20060;-76
2022/07/08 08:38:18;;;;;;;12.40;1.95;;;18.50;99.90;;;;;;5027726;28;20044;-78
2022/07/08 08:40:47;;;;;;;11.88;2.10;;;18.50;99.90;;;;;;5043479;28;20037;-78
2022/07/08 08:43:13;;;;;;;7.97;2.35;;;18.60;99.90;;;;;;5044556;28;20049;-78
2022/07/08 08:45:39;;;;;;;7.75;2.08;;;18.50;99.90;;;;;;5042241;28;20037;-77
2022/07/08 08:48:10;;;;;;;6.95;2.10;;;18.50;99.90;;;;;;5026935;28;21031;-78
2022/07/08 08:50:55;;;;;;;9.57;1.92;;;18.60;99.90;;;;;;5044709;28;20069;-77
2022/07/08 08:53:27;;;;;;;8.30;2.03;;;18.70;99.90;;;;;;5045268;28;20047;-78
2022/07/08 08:55:54;;;;;;;7.43;1.90;;;18.80;99.90;;;;;;5046830;28;20045;-78
2022/07/08 08:58:21;;;;;;;10.30;2.00;;;18.70;99.90;;;;;;5043662;28;20048;-76
2022/07/08 09:00:46;;;;;;;8.07;1.95;;;18.80;99.90;;;;;;5044891;28;20055;-78
2022/07/08 09:03:12;;;;;;;8.80;1.90;;;18.80;99.90;;;;;;5045871;28;20041;-77
2022/07/08 09:05:37;;;;;;;8.93;2.10;;;18.80;99.90;;;;;;5024565;28;20116;-77
2022/07/08 09:08:03;;;;;;;6.63;2.15;;;19.00;99.90;;;;;;5046738;28;20454;-78
2022/07/08 09:10:54;;;;;;;8.00;1.73;;;19.10;99.90;;;;;;5043812;28;20431;-77
2022/07/08 09:13:23;;;;;;;8.90;1.77;;;19.20;99.90;;;;;;5023960;28;20118;-77
2022/07/08 09:15:50;;;;;;;8.98;2.10;;;19.40;99.90;;;;;;5044175;28;20075;-77
2022/07/08 09:18:17;;;;;;;9.05;1.85;;;19.50;99.90;;;;;;5042960;28;20434;-79
2022/07/08 09:20:45;;;;;;;7.80;1.90;;;19.60;99.90;;;;;;5043963;28;20044;-77
2022/07/08 09:23:15;;;;;;;6.32;1.45;;;19.60;99.90;;;;;;5044182;28;20075;-78
2022/07/08 09:25:41;;;;;;;13.38;1.80;;;19.50;99.90;;;;;;5042312;28;20151;-77
2022/07/08 09:28:07;;;;;;;7.38;1.83;;;19.50;99.90;;;;;;5040925;28;20036;-77
2022/07/08 09:30:33;;;;;;;7.57;1.90;;;19.60;99.90;;;;;;5042649;28;20629;-77
2022/07/08 09:33:02;;;;;;;7.05;1.80;;;19.60;99.90;;;;;;5047710;28;20120;-78
2022/07/08 09:35:36;;;;;;;5.85;1.50;;;19.70;99.90;;;;;;5027674;28;20045;-76
2022/07/08 09:38:09;;;;;;;7.45;2.03;;;19.70;99.90;;;;;;5045852;28;20041;-78
2022/07/08 09:40:35;;;;;;;6.53;2.00;;;19.70;99.90;;;;;;5042202;28;20379;-78
2022/07/08 09:43:21;;;;;;;8.68;1.73;;;19.80;99.90;;;;;;5041956;28;20049;-78
2022/07/08 09:45:47;;;;;;;7.75;2.13;;;19.90;99.90;;;;;;5024362;28;20037;-78
2022/07/08 09:48:13;;;;;;;7.63;2.03;;;20.00;99.90;;;;;;5042498;28;20494;-76
2022/07/08 09:50:47;;;;;;;8.18;1.90;;;20.20;99.90;;;;;;5044704;28;20547;-78
2022/07/08 09:53:12;;;;;;;8.10;1.90;;;20.10;99.90;;;;;;5044143;28;20033;-76
2022/07/08 09:55:41;;;;;;;5.63;1.75;;;20.20;99.90;;;;;;5041959;28;20043;-77
2022/07/08 09:58:07;;;;;;;4.95;1.95;;;20.10;99.90;;;;;;5043591;28;20040;-78
2022/07/08 10:00:33;;;;;;;10.05;2.03;;;20.10;99.90;;;;;;5042451;28;20075;-77
2022/07/08 10:03:04;;;;;;;8.40;2.25;;;20.20;99.90;;;;;;5043735;28;20037;-77
2022/07/08 10:05:31;;;;;;;8.57;2.15;;;20.30;99.90;;;;;;5043329;28;20072;-77
2022/07/08 10:07:57;;;;;;;9.20;2.13;;;20.30;99.90;;;;;;5046838;28;20052;-75
2022/07/08 10:10:24;;;;;;;12.00;2.10;;;20.50;99.90;;;;;;5044146;28;20044;-77
2022/07/08 10:12:53;;;;;;;8.13;1.85;;;20.50;99.90;;;;;;5037734;28;20087;-78
2022/07/08 10:15:20;;;;;;;11.32;2.20;;;20.40;99.90;;;;;;5033639;28;20384;-78
2022/07/08 10:17:48;;;;;;;8.32;1.67;;;20.40;99.90;;;;;;5049353;28;20036;-79
2022/07/08 10:20:15;;;;;;;9.38;2.03;;;20.50;99.90;;;;;;5042576;28;20049;-78
2022/07/08 10:22:44;;;;;;;7.47;2.22;;;20.50;99.90;;;;;;5046837;28;20045;-78
2022/07/08 10:25:10;;;;;;;6.32;1.85;;;20.40;99.90;;;;;;5045796;28;20041;-79
2022/07/08 10:27:36;;;;;;;6.80;1.65;;;20.50;99.90;;;;;;5047607;28;20033;-79
2022/07/08 10:30:20;;;;;;;4.93;1.58;;;20.60;99.90;;;;;;5050273;28;20098;-79
2022/07/08 10:32:53;;;;;;;6.45;1.88;;;20.80;99.90;;;;;;5039313;28;20041;-77
2022/07/08 10:35:20;;;;;;;5.15;1.70;;;20.80;99.90;;;;;;5046997;28;20120;-78
2022/07/08 10:37:51;;;;;;;5.68;1.90;;;20.90;99.90;;;;;;5047321;28;20052;-78
2022/07/08 10:40:41;;;;;;;8.30;2.17;;;20.80;99.90;;;;;;5045936;28;20099;-78
2022/07/08 10:43:19;;;;;;;5.75;2.22;;;20.80;99.90;;;;;;5046069;28;20064;-79
2022/07/08 10:45:58;;;;;;;7.22;2.00;;;20.60;99.90;;;;;;5043400;28;20044;-79
2022/07/08 10:48:27;;;;;;;8.80;2.08;;;20.70;99.90;;;;;;5046413;28;20052;-79
2022/07/08 10:50:52;;;;;;;7.05;1.90;;;20.90;99.90;;;;;;5045581;28;20689;-78
2022/07/08 10:53:18;;;;;;;7.15;1.75;;;21.00;99.90;;;;;;5046670;28;20052;-80
2022/07/08 10:55:43;;;;;;;7.10;1.80;;;21.30;99.90;;;;;;5044131;28;20033;-80
2022/07/08 10:58:09;;;;;;;8.80;2.10;;;21.50;99.90;;;;;;5042772;28;20048;-79
2022/07/08 11:00:36;;;;;;;7.68;1.92;;;21.80;99.90;;;;;;5044908;28;20064;-78
2022/07/08 11:03:03;;;;;;;4.80;2.00;;;21.80;99.90;;;;;;5046126;28;20129;-79
2022/07/08 11:05:40;;;;;;;7.82;2.05;;;21.80;99.90;;;;;;5040362;28;20041;-79
2022/07/08 11:08:23;;;;;;;9.52;2.17;;;21.80;99.90;;;;;;5048051;28;20525;-79
2022/07/08 11:10:55;;;;;;;7.55;2.30;;;22.20;99.90;;;;;;5058753;28;20080;-78
2022/07/08 11:13:23;;;;;;;11.68;2.30;;;22.40;99.90;;;;;;5050237;28;20073;-78
2022/07/08 11:15:49;;;;;;;7.25;2.08;;;22.70;99.90;;;;;;5032840;28;20033;-81
2022/07/08 11:18:22;;;;;;;8.95;2.30;;;22.80;99.90;;;;;;5030956;28;20498;-80
2022/07/08 11:20:48;;;;;;;6.70;1.90;;;22.90;99.90;;;;;;5046603;28;20033;-80
2022/07/08 11:23:16;;;;;;;7.80;2.00;;;22.90;99.90;;;;;;5046225;28;20042;-79
2022/07/08 11:25:42;;;;;;;11.00;2.28;;;23.00;99.90;;;;;;5044344;28;20079;-79
2022/07/08 11:28:21;;;;;;;7.20;2.17;;;23.00;99.90;;;;;;5050448;28;20480;-80
2022/07/08 11:30:46;;;;;;;6.35;1.63;;;23.10;99.90;;;;;;5044776;28;20090;-81
2022/07/08 11:33:12;;;;;;;6.47;2.10;;;23.30;99.90;;;;;;5045870;28;20485;-81
2022/07/08 11:35:38;;;;;;;6.00;1.80;;;23.30;99.90;;;;;;5050556;28;20037;-79
2022/07/08 11:38:04;;;;;;;7.93;2.00;;;23.30;99.90;;;;;;5033704;28;20519;-79
2022/07/08 11:40:40;;;;;;;6.45;1.80;;;23.40;99.90;;;;;;5036515;28;20049;-80
2022/07/08 11:43:06;;;;;;;8.32;1.90;;;23.60;99.90;;;;;;5055427;28;20066;-81
2022/07/08 11:45:31;;;;;;;5.05;1.77;;;23.90;99.90;;;;;;5048857;28;20132;-82
2022/07/08 11:48:07;;;;;;;6.50;1.73;;;24.00;99.90;;;;;;5041177;28;20044;-81
2022/07/08 11:50:36;;;;;;;5.97;2.25;;;24.10;99.90;;;;;;5045450;28;20040;-81
2022/07/08 11:53:01;;;;;;;11.18;2.45;;;24.10;99.90;;;;;;5040453;28;20056;-82
2022/07/08 11:55:27;;;;;;;6.63;2.63;;;24.10;99.90;;;;;;5033907;28;20041;-81
2022/07/08 11:57:59;;;;;;;6.97;2.40;;;23.90;99.90;;;;;;5033917;28;20463;-80
2022/07/08 12:00:26;;;;;;;7.38;2.00;;;23.60;99.90;;;;;;5036427;28;20064;-81
2022/07/08 12:02:52;;;;;;;11.27;2.50;;;23.60;99.90;;;;;;5043747;28;20454;-80
2022/07/08 12:05:18;;;;;;;9.90;2.55;;;23.50;99.90;;;;;;5032067;28;20095;-80
2022/07/08 12:07:43;;;;;;;10.25;2.75;;;23.40;99.90;;;;;;5032053;28;20040;-80
2022/07/08 12:10:09;;;;;;;9.73;2.80;;;23.30;99.90;;;;;;5032906;28;20037;-80
2022/07/08 12:12:35;;;;;;;7.50;2.53;;;22.80;99.90;;;;;;5033656;28;20036;-80
2022/07/08 12:15:15;;;;;;;7.35;2.70;;;22.80;99.90;;;;;;5032702;28;20491;-80
2022/07/08 12:17:40;;;;;;;7.40;2.70;;;22.60;99.90;;;;;;5034112;28;20037;-81
2022/07/08 12:20:07;;;;;;;7.38;2.75;;;22.60;99.90;;;;;;5034955;28;20048;-81
2022/07/08 12:22:46;;;;;;;8.10;3.00;;;22.90;99.90;;;;;;5034871;28;20029;-82
2022/07/08 12:25:17;;;;;;;10.20;2.97;;;23.00;99.90;;;;;;5033038;28;20037;-83
2022/07/08 12:27:53;;;;;;;9.05;2.95;;;23.10;99.90;;;;;;5033736;28;20060;-81
2022/07/08 12:30:26;;;;;;;9.00;2.88;;;23.00;99.90;;;;;;5035062;28;20102;-82
2022/07/08 12:32:52;;;;;;;11.07;3.00;;;23.00;99.90;;;;;;5034824;28;20052;-81
2022/07/08 12:35:17;;;;;;;12.65;3.40;;;23.50;99.90;;;;;;5033312;28;20076;-82
2022/07/08 12:37:43;;;;;;;11.30;2.92;;;24.00;99.90;;;;;;5034139;28;20042;-83
2022/07/08 12:40:17;;;;;;;15.35;3.55;;;24.10;99.90;;;;;;5034162;28;20116;-83
2022/07/08 12:42:43;;;;;;;8.10;2.70;;;23.80;99.90;;;;;;5033856;28;20131;-81
2022/07/08 12:45:16;;;;;;;10.48;3.08;;;23.90;99.90;;;;;;5046405;28;20517;-80
2022/07/08 12:47:43;;;;;;;7.47;2.42;;;23.80;99.90;;;;;;5064348;28;20087;-81