Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:47;;;;;;;1.53;1.30;;;8.20;99.90;;;;;;5013671;28;20217;-66
2021/12/01 00:03:14;;;;;;;2.20;1.50;;;8.20;99.90;;;;;;5009688;28;20225;-66
2021/12/01 00:05:42;;;;;;;2.30;1.83;;;8.20;99.90;;;;;;5009018;28;20684;-65
2021/12/01 00:08:09;;;;;;;2.13;1.63;;;8.10;99.90;;;;;;5009331;28;20229;-65
2021/12/01 00:10:37;;;;;;;2.07;1.50;;;8.00;99.90;;;;;;5026903;28;20287;-65
2021/12/01 00:13:07;;;;;;;1.63;1.53;;;8.00;99.90;;;;;;5010252;28;20231;-65
2021/12/01 00:15:35;;;;;;;1.60;1.40;;;7.90;99.90;;;;;;5008465;28;20218;-66
2021/12/01 00:18:02;;;;;;;2.33;1.60;;;7.90;99.90;;;;;;5009215;28;20286;-66
2021/12/01 00:20:29;;;;;;;2.77;2.20;;;7.90;99.90;;;;;;5011312;28;20206;-66
2021/12/01 00:22:56;;;;;;;3.30;1.80;;;7.90;99.90;;;;;;5011551;28;20216;-66
2021/12/01 00:25:24;;;;;;;2.07;1.70;;;7.90;99.90;;;;;;5008299;28;20201;-66
2021/12/01 00:27:52;;;;;;;2.50;2.00;;;7.80;99.90;;;;;;5009719;28;20224;-66
2021/12/01 00:30:20;;;;;;;2.80;2.00;;;7.90;99.90;;;;;;5013791;28;20206;-66
2021/12/01 00:32:47;;;;;;;3.80;1.90;;;7.90;99.90;;;;;;5009497;28;20218;-66
2021/12/01 00:35:14;;;;;;;2.47;1.80;;;7.80;99.90;;;;;;5009670;28;20223;-66
2021/12/01 00:37:42;;;;;;;1.93;1.73;;;7.80;99.90;;;;;;5011695;28;20200;-65
2021/12/01 00:40:11;;;;;;;4.27;1.83;;;7.80;99.90;;;;;;5006301;28;20202;-66
2021/12/01 00:42:38;;;;;;;7.63;1.80;;;7.80;99.90;;;;;;5005377;28;20225;-65
2021/12/01 00:45:11;;;;;;;6.57;1.90;;;7.70;99.90;;;;;;5011417;28;20207;-66
2021/12/01 00:47:45;;;;;;;2.83;1.83;;;7.80;99.90;;;;;;4998833;28;20203;-66
2021/12/01 00:50:16;;;;;;;3.77;2.07;;;7.80;99.90;;;;;;5007319;28;20197;-66
2021/12/01 00:52:43;;;;;;;2.07;1.70;;;7.80;99.90;;;;;;5008162;28;20228;-65
2021/12/01 00:55:10;;;;;;;2.47;1.73;;;7.80;99.90;;;;;;5004331;28;20229;-66
2021/12/01 00:57:37;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5008860;28;20585;-66
2021/12/01 01:00:07;;;;;;;7.70;2.07;;;7.90;99.90;;;;;;5010341;28;20194;-65
2021/12/01 01:02:34;;;;;;;4.00;1.90;;;7.90;99.90;;;;;;5005003;28;20219;-66
2021/12/01 01:05:02;;;;;;;4.47;2.00;;;7.80;99.90;;;;;;5011386;28;20205;-65
2021/12/01 01:07:29;;;;;;;2.33;1.90;;;7.80;99.90;;;;;;5003467;28;20204;-66
2021/12/01 01:09:58;;;;;;;1.87;1.67;;;7.90;99.90;;;;;;5006171;28;20203;-65
2021/12/01 01:18:08;;;;;;;1.90;1.60;;;7.80;99.90;;;;;;5005159;28;20203;-65
2021/12/01 01:20:35;;;;;;;3.13;1.80;;;7.80;99.90;;;;;;5007376;28;20626;-66
2021/12/01 01:23:03;;;;;;;1.70;1.50;;;7.90;99.90;;;;;;5003458;28;20226;-65
2021/12/01 01:25:30;;;;;;;2.40;1.80;;;7.90;99.90;;;;;;5009663;28;20213;-66
2021/12/01 01:27:57;;;;;;;4.03;1.70;;;7.80;99.90;;;;;;5008823;28;20199;-66
2021/12/01 01:30:24;;;;;;;3.80;1.37;;;7.90;99.90;;;;;;5011160;28;20216;-65
2021/12/01 01:32:52;;;;;;;2.30;1.70;;;7.90;99.90;;;;;;5008051;28;20224;-65
2021/12/01 01:35:19;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;5009162;28;20212;-65
2021/12/01 01:37:46;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5008871;28;20214;-65
2021/12/01 01:40:13;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5013123;28;20194;-65
2021/12/01 01:42:40;;;;;;;1.83;1.30;;;8.00;99.90;;;;;;5002598;28;20836;-65
2021/12/01 01:45:07;;;;;;;1.50;1.10;;;7.90;99.90;;;;;;5009564;28;20193;-65
2021/12/01 01:47:35;;;;;;;1.30;1.17;;;7.90;99.90;;;;;;5008654;28;20206;-65
2021/12/01 01:52:35;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5006094;28;20613;-65
2021/12/01 01:55:02;;;;;;;0.77;0.70;;;7.90;99.90;;;;;;5013365;28;20770;-65
2021/12/01 01:57:29;;;;;;;2.07;0.80;;;7.80;99.90;;;;;;5004744;28;20202;-65
2021/12/01 01:59:56;;;;;;;0.83;0.83;;;7.90;99.90;;;;;;5013588;28;20199;-65
2021/12/01 02:02:22;;;;;;;2.33;0.80;;;7.90;99.90;;;;;;5008690;28;20217;-65
2021/12/01 02:04:49;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;5007760;28;20206;-65
2021/12/01 02:07:16;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5007203;28;20206;-65
2021/12/01 02:09:43;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5008948;28;20202;-65
2021/12/01 02:12:10;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5006622;28;20295;-65
2021/12/01 02:14:37;;;;;;;1.13;0.60;;;7.80;99.90;;;;;;5007686;28;20221;-65
2021/12/01 02:17:04;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5006787;28;20191;-65
2021/12/01 02:19:31;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;5011047;28;20648;-65
2021/12/01 02:21:57;;;;;;;1.40;0.70;;;7.70;99.90;;;;;;5008514;28;20197;-65
2021/12/01 02:24:24;;;;;;;2.40;0.60;;;7.70;99.90;;;;;;5007728;28;20210;-65
2021/12/01 02:26:52;;;;;;;2.67;0.80;;;7.70;99.90;;;;;;5004656;28;20206;-64
2021/12/01 02:29:26;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5008849;28;20205;-65
2021/12/01 02:31:54;;;;;;;0.83;0.60;;;7.70;99.90;;;;;;5003604;28;20199;-65
2021/12/01 02:34:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5003023;28;20206;-65
2021/12/01 02:36:54;;;;;;;0.67;0.50;;;7.70;99.90;;;;;;5007421;28;20193;-65
2021/12/01 02:39:22;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5009350;28;20670;-65
2021/12/01 02:41:54;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5002139;28;20269;-65
2021/12/01 02:44:22;;;;;;;1.33;0.60;;;7.70;99.90;;;;;;5005670;28;20204;-65
2021/12/01 02:46:49;;;;;;;0.63;0.50;;;7.50;99.90;;;;;;5008594;28;20197;-65
2021/12/01 02:49:23;;;;;;;0.77;0.63;;;7.50;99.90;;;;;;5006576;28;20208;-65
2021/12/01 02:51:54;;;;;;;0.63;0.50;;;7.40;99.90;;;;;;5023312;28;20666;-65
2021/12/01 02:54:21;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5010414;28;20289;-65
2021/12/01 02:56:50;;;;;;;0.53;0.50;;;7.30;99.90;;;;;;5002500;28;20275;-65
2021/12/01 02:59:17;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5007703;28;20281;-65
2021/12/01 03:01:44;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5005212;28;20205;-66
2021/12/01 03:04:13;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;5018318;28;20600;-66
2021/12/01 03:06:43;;;;;;;2.57;0.73;;;7.10;99.90;;;;;;5006456;28;20211;-67
2021/12/01 03:09:12;;;;;;;0.67;0.67;;;7.10;99.90;;;;;;5013677;28;20204;-66
2021/12/01 03:11:39;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5007625;28;20204;-66
2021/12/01 03:14:17;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;5010422;28;20221;-66
2021/12/01 03:16:45;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5005372;28;20223;-66
2021/12/01 03:19:12;;;;;;;1.00;0.80;;;7.20;99.90;;;;;;5008143;28;20198;-66
2021/12/01 03:21:41;;;;;;;0.93;0.63;;;7.10;99.90;;;;;;5007251;28;20207;-66
2021/12/01 03:24:09;;;;;;;0.83;0.80;;;7.00;99.90;;;;;;5014814;28;20217;-66
2021/12/01 03:26:36;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5007216;28;20552;-66
2021/12/01 03:29:06;;;;;;;1.50;1.10;;;7.00;99.90;;;;;;5004602;28;20201;-66
2021/12/01 03:31:33;;;;;;;1.20;1.00;;;7.00;99.90;;;;;;5006254;28;20681;-66
2021/12/01 03:34:01;;;;;;;3.10;0.90;;;6.90;99.90;;;;;;5008767;28;20216;-66
2021/12/01 03:36:28;;;;;;;1.00;0.90;;;7.00;99.90;;;;;;5009401;28;20665;-66
2021/12/01 03:38:55;;;;;;;1.93;1.30;;;7.00;99.90;;;;;;5005746;28;20197;-66
2021/12/01 03:41:21;;;;;;;1.93;1.30;;;6.90;99.90;;;;;;5008734;28;20606;-66
2021/12/01 03:43:48;;;;;;;1.33;1.20;;;6.90;99.90;;;;;;5008873;28;20227;-66
2021/12/01 03:46:16;;;;;;;1.57;1.13;;;6.90;99.90;;;;;;5007264;28;20216;-66
2021/12/01 03:48:43;;;;;;;1.70;1.27;;;6.90;99.90;;;;;;5006489;28;20200;-66
2021/12/01 03:51:09;;;;;;;2.17;1.40;;;6.90;99.90;;;;;;5008662;28;20204;-66
2021/12/01 03:53:36;;;;;;;2.03;1.57;;;6.90;99.90;;;;;;5010516;28;20220;-66
2021/12/01 03:56:03;;;;;;;2.87;1.60;;;6.80;99.90;;;;;;5002827;28;20231;-66
2021/12/01 03:58:29;;;;;;;2.27;1.60;;;6.90;99.90;;;;;;5010442;28;20192;-66
2021/12/01 04:00:56;;;;;;;2.00;1.43;;;7.00;99.90;;;;;;5008862;28;20665;-66
2021/12/01 04:03:23;;;;;;;1.87;1.30;;;6.90;99.90;;;;;;5010361;28;20319;-66
2021/12/01 04:05:50;;;;;;;2.57;1.53;;;6.90;99.90;;;;;;5006829;28;20200;-66
2021/12/01 04:08:16;;;;;;;1.80;1.57;;;6.90;99.90;;;;;;5009403;28;20200;-66
2021/12/01 04:10:43;;;;;;;2.70;1.60;;;7.00;99.90;;;;;;5004934;28;20199;-66
2021/12/01 04:13:10;;;;;;;2.20;1.80;;;7.00;99.90;;;;;;5007957;28;20539;-66
2021/12/01 04:15:37;;;;;;;2.70;1.50;;;7.00;99.90;;;;;;5006586;28;20225;-66
2021/12/01 04:18:04;;;;;;;1.60;1.37;;;7.00;99.90;;;;;;5007620;28;20675;-66
2021/12/01 04:20:30;;;;;;;1.77;1.53;;;7.10;99.90;;;;;;5005158;28;20747;-66
2021/12/01 04:22:57;;;;;;;1.80;1.40;;;7.20;99.90;;;;;;5005365;28;20213;-66
2021/12/01 04:25:24;;;;;;;4.67;1.60;;;7.10;99.90;;;;;;5011341;28;20204;-66
2021/12/01 04:27:51;;;;;;;2.30;1.63;;;7.10;99.90;;;;;;5008694;28;20672;-66
2021/12/01 04:30:21;;;;;;;9.50;2.03;;;7.10;99.90;;;;;;5010485;28;20211;-66
2021/12/01 04:32:49;;;;;;;2.77;1.57;;;7.10;99.90;;;;;;5006969;28;20228;-66
2021/12/01 04:35:17;;;;;;;2.30;1.70;;;7.10;99.90;;;;;;5003297;28;20215;-66
2021/12/01 04:37:46;;;;;;;3.03;1.80;;;7.20;99.90;;;;;;5015996;28;20200;-66
2021/12/01 04:40:14;;;;;;;2.30;1.87;;;7.10;99.90;;;;;;5009747;28;20197;-66
2021/12/01 04:42:40;;;;;;;2.07;1.60;;;7.10;99.90;;;;;;5014933;28;20232;-66
2021/12/01 04:45:14;;;;;;;2.13;1.43;;;7.20;99.90;;;;;;5007403;28;20193;-66
2021/12/01 04:47:43;;;;;;;2.37;1.63;;;7.20;99.90;;;;;;5006418;28;20197;-66
2021/12/01 04:50:11;;;;;;;2.30;1.80;;;7.20;99.90;;;;;;5006826;28;20654;-66
2021/12/01 04:52:40;;;;;;;2.23;1.70;;;7.20;99.90;;;;;;5009306;28;20232;-66
2021/12/01 04:55:08;;;;;;;1.77;1.30;;;7.10;99.90;;;;;;5007533;28;20196;-66
2021/12/01 04:57:37;;;;;;;2.17;1.37;;;7.20;99.90;;;;;;5008560;28;20670;-66
2021/12/01 05:00:05;;;;;;;2.47;1.60;;;7.20;99.90;;;;;;5010537;28;20204;-66
2021/12/01 05:02:31;;;;;;;1.70;1.47;;;7.20;99.90;;;;;;5015935;28;20216;-67
2021/12/01 05:04:58;;;;;;;2.17;1.70;;;7.10;99.90;;;;;;5008274;28;20196;-66
2021/12/01 05:07:25;;;;;;;2.03;1.50;;;7.10;99.90;;;;;;5009499;28;20200;-66
2021/12/01 05:09:52;;;;;;;2.00;1.30;;;7.10;99.90;;;;;;5008131;28;20201;-66
2021/12/01 05:12:19;;;;;;;1.90;1.30;;;7.20;99.90;;;;;;5017489;28;20225;-67
2021/12/01 05:14:46;;;;;;;1.47;1.37;;;7.20;99.90;;;;;;5008371;28;20216;-68
2021/12/01 05:17:12;;;;;;;2.67;1.57;;;7.20;99.90;;;;;;5006602;28;20225;-68
2021/12/01 05:19:39;;;;;;;2.43;1.40;;;7.30;99.90;;;;;;5010989;28;20208;-67
2021/12/01 05:22:06;;;;;;;2.10;1.40;;;7.30;99.90;;;;;;5009291;28;20200;-67
2021/12/01 05:24:33;;;;;;;2.20;1.40;;;7.30;99.90;;;;;;5021002;28;20205;-68
2021/12/01 05:27:00;;;;;;;2.20;1.53;;;7.30;99.90;;;;;;5010043;28;20659;-68
2021/12/01 05:29:26;;;;;;;3.03;1.67;;;7.30;99.90;;;;;;5007078;28;20204;-67
2021/12/01 05:31:54;;;;;;;2.30;1.57;;;7.40;99.90;;;;;;5012734;28;20284;-67
2021/12/01 05:34:21;;;;;;;3.10;1.63;;;7.40;99.90;;;;;;5004675;28;20199;-68
2021/12/01 05:36:48;;;;;;;2.17;1.77;;;7.40;99.90;;;;;;5009983;28;20224;-67
2021/12/01 05:39:16;;;;;;;3.30;1.80;;;7.40;99.90;;;;;;5008646;28;20254;-68
2021/12/01 05:41:44;;;;;;;2.00;1.67;;;7.40;99.90;;;;;;5004654;28;20188;-68
2021/12/01 05:44:11;;;;;;;3.50;1.80;;;7.40;99.90;;;;;;5011968;28;20614;-68
2021/12/01 05:46:38;;;;;;;3.90;2.10;;;7.40;99.90;;;;;;5004901;28;20232;-67
2021/12/01 05:49:04;;;;;;;2.70;1.80;;;7.30;99.90;;;;;;5005675;28;20657;-67
2021/12/01 05:51:31;;;;;;;3.47;2.10;;;7.40;99.90;;;;;;5002361;28;20209;-68
2021/12/01 05:53:58;;;;;;;3.87;1.90;;;7.40;99.90;;;;;;5004984;28;20220;-68
2021/12/01 05:56:25;;;;;;;2.70;1.93;;;7.40;99.90;;;;;;5010245;28;20233;-67
2021/12/01 05:58:51;;;;;;;2.60;2.03;;;7.40;99.90;;;;;;5008755;28;20203;-68
2021/12/01 06:01:18;;;;;;;3.03;2.20;;;7.40;99.90;;;;;;5009539;28;20193;-68
2021/12/01 06:03:45;;;;;;;2.80;1.90;;;7.40;99.90;;;;;;5003096;28;20270;-68
2021/12/01 06:06:12;;;;;;;2.67;2.00;;;7.40;99.90;;;;;;5002437;28;20204;-68
2021/12/01 06:08:38;;;;;;;4.77;2.20;;;7.40;99.90;;;;;;5007221;28;20561;-67
2021/12/01 06:11:05;;;;;;;3.33;2.23;;;7.40;99.90;;;;;;5005197;28;20618;-67
2021/12/01 06:13:32;;;;;;;4.00;2.30;;;7.40;99.90;;;;;;5004604;28;20547;-67
2021/12/01 06:15:59;;;;;;;3.47;2.40;;;7.40;99.90;;;;;;5004584;28;20586;-66
2021/12/01 06:18:26;;;;;;;3.60;2.10;;;7.40;99.90;;;;;;5005989;28;20196;-66
2021/12/01 06:20:53;;;;;;;3.90;2.57;;;7.30;99.90;;;;;;5004018;28;20193;-66
2021/12/01 06:23:23;;;;;;;3.60;2.50;;;7.30;99.90;;;;;;5008471;28;20271;-66
2021/12/01 06:25:50;;;;;;;4.23;2.70;;;7.40;99.90;;;;;;5007610;28;20654;-66
2021/12/01 06:28:17;;;;;;;3.33;2.50;;;7.40;99.90;;;;;;5006875;28;20201;-67
2021/12/01 06:30:43;;;;;;;4.60;2.40;;;7.40;99.90;;;;;;5002965;28;20201;-67
2021/12/01 06:33:11;;;;;;;3.80;2.53;;;7.40;99.90;;;;;;5008939;28;20227;-67
2021/12/01 06:35:37;;;;;;;4.90;2.70;;;7.40;99.90;;;;;;5009743;28;20228;-66
2021/12/01 06:38:04;;;;;;;3.50;2.40;;;7.40;99.90;;;;;;5012848;28;20192;-65
2021/12/01 06:40:31;;;;;;;4.47;2.50;;;7.40;99.90;;;;;;5007407;28;20204;-66
2021/12/01 06:42:59;;;;;;;4.27;2.30;;;7.40;99.90;;;;;;5006591;28;20229;-65
2021/12/01 06:45:26;;;;;;;5.47;2.73;;;7.40;99.90;;;;;;5004294;28;20210;-66
2021/12/01 06:47:52;;;;;;;3.73;2.33;;;7.40;99.90;;;;;;5000087;28;20201;-66
2021/12/01 06:50:19;;;;;;;6.40;2.60;;;7.40;99.90;;;;;;5007013;28;20209;-66
2021/12/01 06:52:49;;;;;;;4.07;2.90;;;7.50;99.90;;;;;;5008635;28;20319;-66
2021/12/01 06:55:20;;;;;;;3.03;2.37;;;7.50;99.90;;;;;;5005742;28;20196;-65
2021/12/01 06:57:48;;;;;;;3.77;2.60;;;7.60;99.90;;;;;;5002138;28;20222;-67
2021/12/01 07:00:16;;;;;;;5.17;2.57;;;7.50;99.90;;;;;;5005778;28;20669;-66
2021/12/01 07:02:43;;;;;;;4.93;2.47;;;7.60;99.90;;;;;;5007945;28;20225;-68
2021/12/01 07:05:10;;;;;;;3.23;2.30;;;7.60;99.90;;;;;;5007145;28;20199;-66
2021/12/01 07:07:37;;;;;;;3.43;2.60;;;7.60;99.90;;;;;;4984282;28;20480;-66
2021/12/01 07:10:09;;;;;;;4.33;2.83;;;7.60;99.90;;;;;;4993308;28;20197;-66
2021/12/01 07:12:37;;;;;;;4.27;2.80;;;7.50;99.90;;;;;;4996604;28;20224;-66
2021/12/01 07:15:05;;;;;;;5.10;2.43;;;7.60;99.90;;;;;;4996177;28;20210;-67
2021/12/01 07:17:31;;;;;;;4.27;2.70;;;7.60;99.90;;;;;;5032249;28;20232;-66
2021/12/01 07:19:58;;;;;;;4.63;2.20;;;7.60;99.90;;;;;;4998396;28;20674;-66
2021/12/01 07:22:26;;;;;;;2.93;2.10;;;7.60;99.90;;;;;;4998043;28;20314;-64
2021/12/01 07:24:53;;;;;;;3.63;2.27;;;7.60;99.90;;;;;;5004261;28;20192;-64
2021/12/01 07:27:19;;;;;;;2.63;1.97;;;7.50;99.90;;;;;;5001865;28;20216;-64
2021/12/01 07:29:46;;;;;;;5.63;2.30;;;7.60;99.90;;;;;;4999186;28;20205;-64
2021/12/01 07:32:28;;;;;;;3.50;2.10;;;7.60;99.90;;;;;;5000993;28;20227;-64
2021/12/01 07:35:04;;;;;;;3.00;1.97;;;7.60;99.90;;;;;;5005182;28;20199;-64
2021/12/01 07:37:53;;;;;;;6.57;2.30;;;7.70;99.90;;;;;;5006962;28;20467;-64
2021/12/01 07:40:20;;;;;;;2.73;2.00;;;7.70;99.90;;;;;;5000590;28;20210;-66
2021/12/01 07:42:47;;;;;;;2.60;1.90;;;7.70;99.90;;;;;;5000583;28;21181;-65
2021/12/01 07:45:14;;;;;;;2.03;1.70;;;7.70;99.90;;;;;;4997046;28;20664;-65
2021/12/01 07:47:41;;;;;;;2.27;1.60;;;7.70;99.90;;;;;;5003272;28;20253;-65
2021/12/01 07:50:08;;;;;;;2.53;1.60;;;7.70;99.90;;;;;;5005308;28;20195;-65
2021/12/01 07:52:36;;;;;;;3.10;1.93;;;7.70;99.90;;;;;;5012460;28;20229;-65
2021/12/01 07:55:04;;;;;;;2.97;1.80;;;7.70;99.90;;;;;;4999285;28;20207;-65
2021/12/01 07:57:31;;;;;;;1.97;1.43;;;7.80;99.90;;;;;;5002213;28;20220;-65
2021/12/01 08:00:00;;;;;;;3.57;1.63;;;7.80;99.90;;;;;;5005701;28;20216;-65
2021/12/01 08:02:27;;;;;;;2.80;1.67;;;7.80;99.90;;;;;;5009465;28;20220;-65
2021/12/01 08:04:54;;;;;;;1.50;1.30;;;7.80;99.90;;;;;;5005534;28;20194;-65
2021/12/01 08:07:20;;;;;;;2.40;1.50;;;7.80;99.90;;;;;;5000679;28;20230;-65
2021/12/01 08:09:47;;;;;;;2.27;1.50;;;7.80;99.90;;;;;;5000336;28;20893;-66
2021/12/01 08:12:14;;;;;;;2.43;1.50;;;7.70;99.90;;;;;;5000877;28;20650;-66
2021/12/01 08:14:41;;;;;;;1.97;1.30;;;7.80;99.90;;;;;;5002977;28;20767;-66
2021/12/01 08:17:08;;;;;;;1.83;1.30;;;7.70;99.90;;;;;;5009305;28;20230;-66
2021/12/01 08:19:35;;;;;;;1.70;1.30;;;7.80;99.90;;;;;;5010928;28;20326;-66
2021/12/01 08:22:02;;;;;;;1.63;1.30;;;7.80;99.90;;;;;;5001711;28;20216;-66
2021/12/01 08:24:28;;;;;;;4.27;1.40;;;7.80;99.90;;;;;;5009958;28;20581;-66
2021/12/01 08:26:55;;;;;;;1.63;1.27;;;7.80;99.90;;;;;;5005870;28;20193;-66
2021/12/01 08:29:22;;;;;;;2.63;1.40;;;7.80;99.90;;;;;;5010672;28;20309;-66
2021/12/01 08:31:48;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5011550;28;20958;-66
2021/12/01 08:34:15;;;;;;;1.73;1.33;;;7.80;99.90;;;;;;5006281;28;20288;-66
2021/12/01 08:36:42;;;;;;;1.90;1.30;;;7.80;99.90;;;;;;5009912;28;20229;-66
2021/12/01 08:39:09;;;;;;;2.87;1.20;;;7.80;99.90;;;;;;5009649;28;20297;-66
2021/12/01 08:41:35;;;;;;;1.83;1.50;;;7.80;99.90;;;;;;5003630;28;20250;-66
2021/12/01 08:44:02;;;;;;;2.40;1.50;;;7.80;99.90;;;;;;5012362;28;20248;-66
2021/12/01 08:46:29;;;;;;;1.80;1.50;;;7.90;99.90;;;;;;5003116;28;20206;-65
2021/12/01 08:48:58;;;;;;;1.70;1.30;;;7.90;99.90;;;;;;5014194;28;20301;-65
2021/12/01 08:51:26;;;;;;;2.10;1.40;;;8.00;99.90;;;;;;5003210;28;20215;-65
2021/12/01 08:53:53;;;;;;;2.03;1.43;;;8.00;99.90;;;;;;5005352;28;20221;-65
2021/12/01 08:56:20;;;;;;;3.90;1.23;;;8.10;99.90;;;;;;5004600;28;20602;-66
2021/12/01 08:58:46;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5013554;28;20209;-66
2021/12/01 09:01:13;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5003491;28;20200;-66
2021/12/01 09:03:40;;;;;;;2.43;1.43;;;8.20;99.90;;;;;;5009167;28;20219;-67
2021/12/01 09:06:07;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5009673;28;20208;-67
2021/12/01 09:08:34;;;;;;;1.73;1.20;;;8.20;99.90;;;;;;5003798;28;20604;-67
2021/12/01 09:11:03;;;;;;;1.70;1.20;;;8.20;99.90;;;;;;5011810;28;20203;-67
2021/12/01 09:13:32;;;;;;;1.30;1.20;;;8.20;99.90;;;;;;5007769;28;20301;-66
2021/12/01 09:15:59;;;;;;;1.83;1.33;;;8.30;99.90;;;;;;4998447;28;20205;-66
2021/12/01 09:18:29;;;;;;;2.13;1.30;;;8.30;99.90;;;;;;5001763;28;20226;-66
2021/12/01 09:20:57;;;;;;;3.47;1.17;;;8.20;99.90;;;;;;5001066;28;20210;-66
2021/12/01 09:23:24;;;;;;;2.63;1.40;;;8.20;99.90;;;;;;5006649;28;20706;-66
2021/12/01 09:25:52;;;;;;;1.80;1.20;;;8.40;99.90;;;;;;5008207;28;21295;-66
2021/12/01 09:28:22;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5002033;28;20210;-66
2021/12/01 09:30:50;;;;;;;2.47;1.30;;;8.40;99.90;;;;;;5007343;28;20203;-65
2021/12/01 09:33:17;;;;;;;1.40;0.90;;;8.40;99.90;;;;;;5005221;28;20225;-65
2021/12/01 09:35:45;;;;;;;1.47;1.00;;;8.50;99.90;;;;;;5010398;28;20206;-66
2021/12/01 09:38:13;;;;;;;2.13;1.50;;;8.50;99.90;;;;;;5008686;28;20282;-66
2021/12/01 09:40:51;;;;;;;1.00;0.83;;;8.50;99.90;;;;;;5001817;28;20212;-66
2021/12/01 09:43:22;;;;;;;1.13;0.93;;;8.60;99.90;;;;;;5011133;28;20691;-66
2021/12/01 09:45:49;;;;;;;2.00;0.90;;;8.60;99.90;;;;;;4999897;28;20235;-65
2021/12/01 09:48:17;;;;;;;1.43;0.97;;;8.70;99.90;;;;;;5004488;28;20208;-65
2021/12/01 09:51:03;;;;;;;1.00;0.83;;;8.60;99.90;;;;;;5004955;28;20299;-65
2021/12/01 09:53:30;;;;;;;1.07;0.90;;;8.50;99.90;;;;;;5002470;28;20229;-65
2021/12/01 09:55:57;;;;;;;1.27;0.83;;;8.60;99.90;;;;;;5004953;28;20237;-65
2021/12/01 09:58:31;;;;;;;1.37;1.03;;;8.60;99.90;;;;;;5004695;28;20599;-65
2021/12/01 10:01:06;;;;;;;1.90;1.03;;;8.60;99.90;;;;;;5004083;28;20238;-66
2021/12/01 10:03:33;;;;;;;1.13;0.77;;;8.70;99.90;;;;;;5003878;28;20223;-67
2021/12/01 10:06:10;;;;;;;1.60;0.80;;;8.70;99.90;;;;;;5000491;28;20203;-67
2021/12/01 10:08:46;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;5001027;28;20207;-68
2021/12/01 10:11:16;;;;;;;1.07;0.80;;;8.70;99.90;;;;;;5016623;28;20207;-68
2021/12/01 10:14:02;;;;;;;1.10;0.80;;;8.90;99.90;;;;;;5016375;28;20234;-67
2021/12/01 10:16:38;;;;;;;0.90;0.70;;;8.90;99.90;;;;;;5008838;28;20215;-68
2021/12/01 10:19:08;;;;;;;3.00;0.90;;;8.90;99.90;;;;;;5002137;28;20204;-67
2021/12/01 10:21:36;;;;;;;1.57;0.87;;;8.90;99.90;;;;;;5006566;28;20222;-68
2021/12/01 10:24:10;;;;;;;2.20;1.00;;;9.00;99.90;;;;;;5014537;28;20222;-66
2021/12/01 10:26:39;;;;;;;5.07;1.40;;;8.90;99.90;;;;;;5012259;28;20196;-66
2021/12/01 10:29:09;;;;;;;2.37;0.80;;;8.90;99.90;;;;;;5002297;28;20203;-66
2021/12/01 10:31:42;;;;;;;1.07;0.93;;;9.00;99.90;;;;;;5007668;28;20195;-66
2021/12/01 10:34:23;;;;;;;1.50;0.90;;;8.90;99.90;;;;;;4996772;28;20219;-66
2021/12/01 10:37:13;;;;;;;2.83;0.90;;;9.00;99.90;;;;;;5011426;28;21039;-65
2021/12/01 10:39:43;;;;;;;0.87;0.70;;;9.00;99.90;;;;;;5001710;28;20203;-63
2021/12/01 10:42:12;;;;;;;3.80;0.90;;;9.10;99.90;;;;;;5001301;28;20202;-65
2021/12/01 10:45:01;;;;;;;1.30;0.80;;;9.00;99.90;;;;;;5009258;28;20199;-65
2021/12/01 10:47:41;;;;;;;1.10;0.73;;;9.10;99.90;;;;;;5000545;28;20208;-65
2021/12/01 10:50:14;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5001007;28;20219;-63
2021/12/01 10:52:49;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5003155;28;20306;-63
2021/12/01 10:55:19;;;;;;;1.40;0.90;;;9.10;99.90;;;;;;5007609;28;20248;-63
2021/12/01 10:57:55;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5008996;28;20402;-63
2021/12/01 11:00:31;;;;;;;0.83;0.70;;;9.20;99.90;;;;;;5001871;28;20242;-63
2021/12/01 11:03:09;;;;;;;1.37;0.73;;;9.20;99.90;;;;;;5004475;28;20219;-64
2021/12/01 11:05:39;;;;;;;0.87;0.70;;;9.20;99.90;;;;;;5005881;28;20695;-64
2021/12/01 11:08:29;;;;;;;0.63;0.60;;;9.20;99.90;;;;;;5001861;28;20207;-64
2021/12/01 11:11:03;;;;;;;1.20;0.80;;;9.40;99.90;;;;;;5004383;28;20214;-64
2021/12/01 11:13:30;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5007271;28;20231;-64
2021/12/01 11:15:59;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5011061;28;20672;-64
2021/12/01 11:18:45;;;;;;;1.07;0.90;;;9.50;99.90;;;;;;5005259;28;20216;-63
2021/12/01 11:21:17;;;;;;;1.50;0.93;;;9.50;99.90;;;;;;5003324;28;20189;-64
2021/12/01 11:23:50;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;5007426;28;20220;-64
2021/12/01 11:26:19;;;;;;;2.00;0.70;;;9.50;99.90;;;;;;5010742;28;20234;-64
2021/12/01 11:28:52;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5002874;28;20204;-64
2021/12/01 11:31:29;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4994974;28;20278;-65
2021/12/01 11:33:59;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5008868;28;20246;-65
2021/12/01 11:36:29;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5007802;28;20204;-65
2021/12/01 11:38:58;;;;;;;1.03;0.50;;;9.50;99.90;;;;;;5010555;28;20223;-64
2021/12/01 11:41:28;;;;;;;2.00;0.70;;;9.60;99.90;;;;;;5006289;28;20205;-64
2021/12/01 11:43:59;;;;;;;1.40;0.87;;;9.70;99.90;;;;;;5006136;28;20316;-64
2021/12/01 11:46:25;;;;;;;3.20;2.00;;;9.60;99.90;;;;;;5002940;28;20203;-65
2021/12/01 11:48:55;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5000429;28;20234;-64
2021/12/01 11:51:27;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5000682;28;20259;-65
2021/12/01 11:54:06;;;;;;;0.60;0.53;;;9.60;99.90;;;;;;5001887;28;20316;-65
2021/12/01 11:56:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5000648;28;20196;-65
2021/12/01 11:59:19;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5002999;28;20226;-65
2021/12/01 12:01:47;;;;;;;1.80;0.60;;;9.60;99.90;;;;;;4999068;28;20205;-65
2021/12/01 12:04:22;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5002887;28;20224;-65
2021/12/01 12:06:53;;;;;;;0.83;0.53;;;9.60;99.90;;;;;;5004057;28;20287;-65
2021/12/01 12:09:22;;;;;;;0.73;0.60;;;9.70;99.90;;;;;;5006589;28;20211;-65
2021/12/01 12:11:50;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5001619;28;20200;-65
2021/12/01 12:14:18;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;5002367;28;20208;-65
2021/12/01 12:17:10;;;;;;;0.53;0.50;;;9.60;99.90;;;;;;5001641;28;20249;-65
2021/12/01 12:20:09;;;;;;;1.03;0.73;;;9.60;99.90;;;;;;5004807;28;20681;-65
2021/12/01 12:22:42;;;;;;;1.97;0.50;;;9.70;99.90;;;;;;4999806;28;20228;-65
2021/12/01 12:25:11;;;;;;;1.13;1.03;;;9.70;99.90;;;;;;5008779;28;20217;-65
2021/12/01 12:27:42;;;;;;;1.10;0.90;;;9.60;99.90;;;;;;5007803;28;20202;-65
2021/12/01 12:30:31;;;;;;;1.60;1.00;;;9.70;99.90;;;;;;5007446;28;20594;-66
2021/12/01 12:33:19;;;;;;;0.93;0.70;;;9.60;99.90;;;;;;5001772;28;20693;-66
2021/12/01 12:35:49;;;;;;;1.60;0.60;;;9.60;99.90;;;;;;5003566;28;20210;-66
2021/12/01 12:38:16;;;;;;;1.77;0.70;;;9.70;99.90;;;;;;4997440;28;20231;-66
2021/12/01 12:40:45;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5002483;28;20203;-66
2021/12/01 12:43:11;;;;;;;1.20;0.90;;;9.60;99.90;;;;;;5017477;28;20223;-66
2021/12/01 12:45:58;;;;;;;3.53;1.37;;;9.60;99.90;;;;;;5007420;28;21521;-66
2021/12/01 12:48:31;;;;;;;2.17;1.33;;;9.60;99.90;;;;;;5003092;28;20208;-66
2021/12/01 12:51:27;;;;;;;1.47;0.73;;;9.60;99.90;;;;;;5006496;28;20204;-66
2021/12/01 12:54:00;;;;;;;2.80;1.40;;;9.60;99.90;;;;;;5005899;28;21209;-66
2021/12/01 12:56:30;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5008268;28;20330;-66
2021/12/01 12:59:19;;;;;;;2.20;0.90;;;9.60;99.90;;;;;;5012973;28;20696;-66
2021/12/01 13:01:48;;;;;;;2.33;1.40;;;9.70;99.90;;;;;;5002416;28;20209;-66
2021/12/01 13:04:46;;;;;;;1.80;0.90;;;9.80;99.90;;;;;;5015002;28;20665;-67
2021/12/01 13:07:32;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5009066;28;20677;-68
2021/12/01 13:10:03;;;;;;;0.90;0.50;;;9.80;99.90;;;;;;5010972;28;20207;-66
2021/12/01 13:12:42;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;5024966;28;20231;-65
2021/12/01 13:15:21;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;5008808;28;20567;-65
2021/12/01 13:17:59;;;;;;;1.07;0.60;;;9.90;99.90;;;;;;5014497;28;20216;-65