Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:32;;;;;;;11.38;6.32;;;24.00;99.90;;;;;;4100858;28;20563;-91
2023/06/13 00:03:33;;;;;;;9.43;6.72;;;23.90;99.90;;;;;;4100940;28;20735;-90
2023/06/13 00:05:34;;;;;;;11.70;6.72;;;23.90;99.90;;;;;;4116750;28;20178;-90
2023/06/13 00:07:37;;;;;;;16.33;6.43;;;23.90;99.90;;;;;;4100839;28;20256;-89
2023/06/13 00:09:37;;;;;;;10.70;6.38;;;23.90;99.90;;;;;;4100860;28;20269;-89
2023/06/13 00:11:38;;;;;;;12.65;6.78;;;23.90;99.90;;;;;;4100829;28;20226;-91
2023/06/13 00:13:41;;;;;;;11.60;6.20;;;23.90;99.90;;;;;;4116259;28;20166;-89
2023/06/13 00:15:56;;;;;;;16.48;7.10;;;23.80;99.90;;;;;;4100848;28;20178;-91
2023/06/13 00:17:57;;;;;;;13.25;6.18;;;23.80;99.90;;;;;;4116530;28;20268;-91
2023/06/13 00:19:59;;;;;;;9.48;6.30;;;23.80;99.90;;;;;;4116447;28;20296;-90
2023/06/13 00:22:00;;;;;;;16.77;6.43;;;23.80;99.90;;;;;;4100680;28;20185;-91
2023/06/13 00:24:01;;;;;;;13.65;6.50;;;23.80;99.90;;;;;;4100514;28;20718;-90
2023/06/13 00:26:02;;;;;;;11.45;6.78;;;23.80;99.90;;;;;;4100504;28;20274;-90
2023/06/13 00:28:03;;;;;;;16.45;6.80;;;23.70;99.90;;;;;;4100507;28;20167;-91
2023/06/13 00:30:05;;;;;;;9.48;6.47;;;23.60;99.90;;;;;;4100611;28;20182;-90
2023/06/13 00:32:06;;;;;;;8.93;6.45;;;23.60;99.90;;;;;;4116501;28;20170;-91
2023/06/13 00:34:07;;;;;;;13.27;6.93;;;23.60;99.90;;;;;;4100574;28;20186;-92
2023/06/13 00:36:14;;;;;;;14.25;6.57;;;23.60;99.90;;;;;;4100712;28;20655;-89
2023/06/13 00:38:17;;;;;;;11.45;6.63;;;23.60;99.90;;;;;;4116667;28;20269;-91
2023/06/13 00:40:18;;;;;;;11.85;6.93;;;23.60;99.90;;;;;;4100311;28;20202;-91
2023/06/13 00:42:18;;;;;;;9.30;6.65;;;23.50;99.90;;;;;;4100618;28;20257;-90
2023/06/13 00:44:19;;;;;;;20.45;7.15;;;23.50;99.90;;;;;;4100694;28;20178;-93
2023/06/13 00:46:34;;;;;;;11.55;7.00;;;23.40;99.90;;;;;;4116131;28;20178;-91
2023/06/13 00:48:36;;;;;;;7.95;6.65;;;23.30;99.90;;;;;;4100650;28;20803;-90
2023/06/13 00:50:45;;;;;;;11.20;7.00;;;23.30;99.90;;;;;;4116361;28;20185;-90
2023/06/13 00:52:47;;;;;;;9.88;6.60;;;23.30;99.90;;;;;;4100934;28;20273;-90
2023/06/13 00:54:48;;;;;;;12.27;6.60;;;23.20;99.90;;;;;;4100212;28;20186;-90
2023/06/13 00:56:49;;;;;;;9.25;6.70;;;23.10;99.90;;;;;;4100151;28;20191;-90
2023/06/13 00:58:50;;;;;;;10.52;6.15;;;23.10;99.90;;;;;;4115997;28;20631;-91
2023/06/13 01:00:54;;;;;;;13.10;6.45;;;23.00;99.90;;;;;;4100577;28;20245;-90
2023/06/13 01:02:55;;;;;;;12.85;6.75;;;23.00;99.90;;;;;;4116153;28;20177;-90
2023/06/13 01:04:57;;;;;;;12.20;7.07;;;23.00;99.90;;;;;;4100199;28;20265;-91
2023/06/13 01:07:00;;;;;;;9.27;6.65;;;23.10;99.90;;;;;;4100127;28;20729;-90
2023/06/13 01:09:04;;;;;;;12.85;6.68;;;23.00;99.90;;;;;;4099812;28;20513;-90
2023/06/13 01:11:12;;;;;;;13.10;6.72;;;23.10;99.90;;;;;;4116132;28;20573;-90
2023/06/13 01:13:24;;;;;;;13.60;7.10;;;23.10;99.90;;;;;;4115979;28;20169;-91
2023/06/13 01:15:25;;;;;;;13.15;7.60;;;23.10;99.90;;;;;;4100076;28;20183;-89
2023/06/13 01:17:35;;;;;;;9.45;6.60;;;23.20;99.90;;;;;;4099880;28;20237;-90
2023/06/13 01:19:47;;;;;;;9.80;6.15;;;23.20;99.90;;;;;;4116012;28;20292;-90
2023/06/13 01:21:49;;;;;;;9.88;6.82;;;23.20;99.90;;;;;;4100174;28;20179;-91
2023/06/13 01:24:02;;;;;;;12.13;7.03;;;23.20;99.90;;;;;;4115897;28;20675;-89
2023/06/13 01:26:15;;;;;;;9.32;7.10;;;23.30;99.90;;;;;;4102328;28;20171;-90
2023/06/13 01:28:16;;;;;;;12.40;6.63;;;23.30;99.90;;;;;;4103453;28;20184;-89
2023/06/13 01:30:19;;;;;;;9.85;6.30;;;23.30;99.90;;;;;;4119303;28;20208;-89
2023/06/13 01:32:24;;;;;;;11.02;6.72;;;23.30;99.90;;;;;;4119241;28;20694;-89
2023/06/13 01:34:25;;;;;;;12.45;6.85;;;23.40;99.90;;;;;;4119232;28;20276;-89
2023/06/13 01:36:26;;;;;;;10.57;7.22;;;23.40;99.90;;;;;;4119155;28;20205;-91
2023/06/13 01:38:27;;;;;;;13.27;7.43;;;23.40;99.90;;;;;;4103178;28;20212;-91
2023/06/13 01:40:28;;;;;;;10.20;7.38;;;23.40;99.90;;;;;;4103100;28;20301;-90
2023/06/13 01:42:29;;;;;;;13.85;6.97;;;23.30;99.90;;;;;;4103127;28;20167;-90
2023/06/13 01:44:30;;;;;;;11.82;6.88;;;23.20;99.90;;;;;;4102938;28;20179;-89
2023/06/13 01:46:44;;;;;;;14.75;6.97;;;23.20;99.90;;;;;;4102777;28;20608;-90
2023/06/13 01:48:56;;;;;;;13.40;6.90;;;23.10;99.90;;;;;;4118980;28;20213;-91
2023/06/13 01:51:24;;;;;;;13.88;6.95;;;22.90;99.90;;;;;;4103356;28;20233;-90
2023/06/13 01:53:31;;;;;;;18.92;7.03;;;22.80;99.90;;;;;;4117214;28;20198;-91
2023/06/13 01:56:13;;;;;;;13.85;7.00;;;22.60;99.90;;;;;;4128534;28;20209;-90
2023/06/13 01:58:24;;;;;;;17.25;8.48;;;22.50;99.90;;;;;;4119418;28;20198;-90
2023/06/13 02:00:25;;;;;;;15.35;7.30;;;22.30;99.90;;;;;;4119188;28;20598;-91
2023/06/13 02:02:27;;;;;;;9.82;6.85;;;22.20;99.90;;;;;;4103092;28;20175;-90
2023/06/13 02:04:28;;;;;;;12.50;7.40;;;22.10;99.90;;;;;;4103197;28;20183;-90
2023/06/13 02:06:29;;;;;;;15.45;7.65;;;22.10;99.90;;;;;;4118963;28;20246;-89
2023/06/13 02:08:31;;;;;;;11.90;7.30;;;22.20;99.90;;;;;;4102670;28;20258;-90
2023/06/13 02:10:32;;;;;;;13.13;7.53;;;22.40;99.90;;;;;;4102840;28;20214;-91
2023/06/13 02:12:33;;;;;;;9.02;7.50;;;22.40;99.90;;;;;;4102490;28;20179;-91
2023/06/13 02:14:36;;;;;;;13.50;7.20;;;22.30;99.90;;;;;;4118572;28;20182;-93
2023/06/13 02:16:39;;;;;;;10.77;7.05;;;22.10;99.90;;;;;;4102609;28;20195;-94
2023/06/13 02:18:43;;;;;;;10.55;6.90;;;22.00;99.90;;;;;;4102615;28;20273;-94
2023/06/13 02:20:44;;;;;;;10.82;7.55;;;21.90;99.90;;;;;;4102487;28;20214;-93
2023/06/13 02:22:45;;;;;;;9.65;6.75;;;21.80;99.90;;;;;;4102611;28;20639;-92
2023/06/13 02:24:47;;;;;;;11.02;7.38;;;21.70;99.90;;;;;;4102441;28;20175;-91
2023/06/13 02:26:50;;;;;;;10.65;7.13;;;21.70;99.90;;;;;;4102878;28;20658;-90
2023/06/13 02:28:51;;;;;;;11.02;7.35;;;21.50;99.90;;;;;;4102474;28;20242;-92
2023/06/13 02:30:52;;;;;;;13.45;6.85;;;21.40;99.90;;;;;;4102432;28;20194;-91
2023/06/13 02:32:53;;;;;;;17.38;7.18;;;21.30;99.90;;;;;;4102293;28;20167;-92
2023/06/13 02:34:53;;;;;;;15.38;7.43;;;21.00;99.90;;;;;;4102333;28;20183;-91
2023/06/13 02:36:54;;;;;;;8.15;6.68;;;20.80;99.90;;;;;;4101547;28;21310;-93
2023/06/13 02:38:55;;;;;;;10.02;7.25;;;20.60;99.90;;;;;;4118004;28;20229;-92
2023/06/13 02:40:56;;;;;;;14.52;7.47;;;20.50;99.90;;;;;;4102196;28;20210;-92
2023/06/13 02:42:57;;;;;;;12.77;7.38;;;20.50;99.90;;;;;;4118028;28;20178;-92
2023/06/13 02:44:57;;;;;;;14.38;7.45;;;20.50;99.90;;;;;;4102233;28;20178;-92
2023/06/13 02:46:58;;;;;;;10.63;7.38;;;20.40;99.90;;;;;;4118108;28;20198;-92
2023/06/13 02:48:59;;;;;;;10.65;6.78;;;20.30;99.90;;;;;;4101822;28;20182;-94
2023/06/13 02:51:00;;;;;;;16.80;8.10;;;20.30;99.90;;;;;;4102091;28;20198;-93
2023/06/13 02:53:01;;;;;;;19.38;7.20;;;20.30;99.90;;;;;;4118005;28;20635;-92
2023/06/13 02:55:02;;;;;;;11.32;7.25;;;20.30;99.90;;;;;;4117874;28;20193;-93
2023/06/13 02:57:03;;;;;;;10.45;7.30;;;20.30;99.90;;;;;;4101889;28;20203;-92
2023/06/13 02:59:04;;;;;;;14.27;7.45;;;20.30;99.90;;;;;;4102159;28;20295;-92
2023/06/13 03:01:06;;;;;;;14.05;7.20;;;20.30;99.90;;;;;;4101873;28;20219;-92
2023/06/13 03:03:07;;;;;;;13.75;7.25;;;20.40;99.90;;;;;;4102110;28;20262;-91
2023/06/13 03:05:10;;;;;;;15.45;7.93;;;20.40;99.90;;;;;;4101816;28;20175;-93
2023/06/13 03:07:16;;;;;;;11.68;7.43;;;20.40;99.90;;;;;;4101817;28;20198;-94
2023/06/13 03:09:18;;;;;;;14.25;7.60;;;20.40;99.90;;;;;;4101987;28;20179;-92
2023/06/13 03:11:19;;;;;;;10.23;6.72;;;20.40;99.90;;;;;;4101873;28;20179;-92
2023/06/13 03:13:20;;;;;;;9.88;7.25;;;20.40;99.90;;;;;;4101730;28;20174;-92
2023/06/13 03:15:23;;;;;;;11.07;7.50;;;20.40;99.90;;;;;;4101975;28;20695;-92
2023/06/13 03:17:25;;;;;;;12.02;7.05;;;20.30;99.90;;;;;;4101654;28;20282;-92
2023/06/13 03:19:26;;;;;;;13.63;7.28;;;20.30;99.90;;;;;;4101549;28;20179;-93
2023/06/13 03:21:27;;;;;;;12.20;7.90;;;20.20;99.90;;;;;;4101749;28;20269;-92
2023/06/13 03:23:28;;;;;;;13.05;7.50;;;20.20;99.90;;;;;;4101538;28;20258;-92
2023/06/13 03:25:29;;;;;;;14.63;8.02;;;20.20;99.90;;;;;;4101490;28;20576;-92
2023/06/13 03:27:33;;;;;;;17.38;7.10;;;20.10;99.90;;;;;;4101607;28;20190;-92
2023/06/13 03:29:34;;;;;;;11.30;7.57;;;20.10;99.90;;;;;;4101504;28;20178;-92
2023/06/13 03:31:35;;;;;;;11.25;7.18;;;20.10;99.90;;;;;;4101481;28;20652;-94
2023/06/13 03:33:36;;;;;;;11.50;7.75;;;20.00;99.90;;;;;;4101409;28;20162;-92
2023/06/13 03:35:38;;;;;;;14.15;7.22;;;19.90;99.90;;;;;;4101441;28;20182;-92
2023/06/13 03:37:40;;;;;;;13.25;7.15;;;19.90;99.90;;;;;;4101565;28;20187;-92
2023/06/13 03:39:41;;;;;;;13.63;7.45;;;19.90;99.90;;;;;;4101150;28;20218;-93
2023/06/13 03:41:42;;;;;;;13.60;8.13;;;19.90;99.90;;;;;;4117479;28;20214;-93
2023/06/13 03:43:43;;;;;;;12.35;7.38;;;19.90;99.90;;;;;;4101322;28;20219;-92
2023/06/13 03:45:45;;;;;;;11.73;7.18;;;19.90;99.90;;;;;;4101373;28;20174;-93
2023/06/13 03:47:45;;;;;;;11.98;7.30;;;19.90;99.90;;;;;;4117257;28;20197;-93
2023/06/13 03:49:46;;;;;;;15.40;7.63;;;19.90;99.90;;;;;;4101395;28;20163;-93
2023/06/13 03:51:47;;;;;;;15.30;7.43;;;20.00;99.90;;;;;;4101344;28;20247;-93
2023/06/13 03:53:48;;;;;;;11.32;7.28;;;20.10;99.90;;;;;;4101045;28;20263;-93
2023/06/13 03:55:49;;;;;;;14.60;7.80;;;20.10;99.90;;;;;;4101054;28;20728;-93
2023/06/13 03:57:50;;;;;;;11.77;7.60;;;20.20;99.90;;;;;;4100838;28;20187;-93
2023/06/13 03:59:51;;;;;;;11.18;7.15;;;20.20;99.90;;;;;;4116773;28;20210;-93
2023/06/13 04:01:52;;;;;;;18.38;7.95;;;20.20;99.90;;;;;;4100967;28;20197;-93
2023/06/13 04:03:52;;;;;;;17.17;7.40;;;20.10;99.90;;;;;;4117054;28;20273;-91
2023/06/13 04:05:53;;;;;;;14.32;7.55;;;20.10;99.90;;;;;;4100797;28;20175;-93
2023/06/13 04:07:54;;;;;;;17.58;7.57;;;20.10;99.90;;;;;;4100936;28;20604;-93
2023/06/13 04:09:55;;;;;;;16.58;7.28;;;20.10;99.90;;;;;;4100926;28;20226;-93
2023/06/13 04:11:56;;;;;;;12.57;7.65;;;20.10;99.90;;;;;;4101002;28;20560;-92
2023/06/13 04:13:57;;;;;;;19.45;7.38;;;20.10;99.90;;;;;;4100866;28;20183;-93
2023/06/13 04:15:57;;;;;;;12.73;7.40;;;20.20;99.90;;;;;;4101025;28;20171;-91
2023/06/13 04:17:58;;;;;;;18.05;7.35;;;20.20;99.90;;;;;;4100937;28;20202;-90
2023/06/13 04:20:00;;;;;;;10.20;6.90;;;20.20;99.90;;;;;;4116872;28;20225;-90
2023/06/13 04:22:05;;;;;;;11.90;7.50;;;20.30;99.90;;;;;;4101076;28;20223;-90
2023/06/13 04:24:06;;;;;;;10.93;7.20;;;20.20;99.90;;;;;;4100976;28;20237;-89
2023/06/13 04:26:07;;;;;;;15.52;7.95;;;20.10;99.90;;;;;;4100469;28;20179;-90
2023/06/13 04:28:08;;;;;;;12.77;7.35;;;20.10;99.90;;;;;;4100724;28;20181;-92
2023/06/13 04:30:09;;;;;;;10.40;7.63;;;20.10;99.90;;;;;;4100656;28;20189;-92
2023/06/13 04:32:17;;;;;;;16.50;6.95;;;20.00;99.90;;;;;;4100643;28;20190;-93
2023/06/13 04:34:18;;;;;;;18.85;7.95;;;20.00;99.90;;;;;;4100617;28;20171;-93
2023/06/13 04:36:19;;;;;;;11.25;7.10;;;20.00;99.90;;;;;;4100614;28;20551;-93
2023/06/13 04:38:21;;;;;;;17.73;7.07;;;20.00;99.90;;;;;;4100355;28;20167;-93
2023/06/13 04:40:31;;;;;;;34.28;7.55;;;20.00;99.90;;;;;;4100169;28;20305;-93
2023/06/13 04:42:32;;;;;;;30.92;8.05;;;19.90;99.90;;;;;;4100378;28;20627;-92
2023/06/13 04:44:35;;;;;;;23.60;7.53;;;19.80;99.90;;;;;;4100409;28;20667;-93
2023/06/13 04:46:38;;;;;;;19.25;8.25;;;19.80;99.90;;;;;;4100494;28;20243;-93
2023/06/13 04:48:38;;;;;;;21.52;8.25;;;19.80;99.90;;;;;;4116516;28;20174;-91
2023/06/13 04:50:44;;;;;;;23.92;8.32;;;19.80;99.90;;;;;;4116168;28;20238;-90
2023/06/13 04:52:45;;;;;;;18.17;7.55;;;19.90;99.90;;;;;;4116242;28;20225;-90
2023/06/13 04:54:46;;;;;;;18.42;8.35;;;19.90;99.90;;;;;;4100089;28;20167;-92
2023/06/13 04:56:47;;;;;;;17.48;8.00;;;20.00;99.90;;;;;;4099899;28;20213;-89
2023/06/13 04:58:48;;;;;;;16.23;8.45;;;20.00;99.90;;;;;;4100247;28;20173;-93
2023/06/13 05:00:50;;;;;;;18.70;7.85;;;20.10;99.90;;;;;;4099596;28;20246;-93
2023/06/13 05:02:51;;;;;;;14.65;7.50;;;20.10;99.90;;;;;;4117919;28;20179;-93
2023/06/13 05:04:52;;;;;;;18.70;7.82;;;20.10;99.90;;;;;;4126491;28;20575;-92
2023/06/13 05:06:53;;;;;;;14.65;7.82;;;20.10;99.90;;;;;;4129352;28;20190;-93
2023/06/13 05:08:54;;;;;;;17.88;7.80;;;20.30;99.90;;;;;;4103122;28;20185;-92
2023/06/13 05:10:54;;;;;;;15.95;8.27;;;20.40;99.90;;;;;;4100858;28;20175;-94
2023/06/13 05:12:55;;;;;;;17.67;8.40;;;20.40;99.90;;;;;;4116934;28;20218;-93
2023/06/13 05:14:56;;;;;;;13.80;8.27;;;20.50;99.90;;;;;;4100521;28;20181;-93
2023/06/13 05:16:59;;;;;;;14.60;7.78;;;20.60;99.90;;;;;;4116103;28;20199;-90
2023/06/13 05:19:00;;;;;;;16.92;8.60;;;20.60;99.90;;;;;;4100090;28;20592;-91
2023/06/13 05:21:01;;;;;;;20.80;7.75;;;20.60;99.90;;;;;;4115938;28;20218;-91
2023/06/13 05:23:02;;;;;;;25.83;9.73;;;20.50;99.90;;;;;;4100223;28;20695;-90
2023/06/13 05:25:03;;;;;;;10.68;7.32;;;20.40;99.90;;;;;;4099896;28;20183;-92
2023/06/13 05:27:04;;;;;;;14.00;8.13;;;20.40;99.90;;;;;;4115598;28;20262;-92
2023/06/13 05:29:05;;;;;;;14.10;8.35;;;20.40;99.90;;;;;;4099865;28;20230;-93
2023/06/13 05:31:06;;;;;;;21.73;8.38;;;20.30;99.90;;;;;;4115927;28;20189;-93
2023/06/13 05:33:08;;;;;;;17.88;8.02;;;20.30;99.90;;;;;;4100171;28;20206;-92
2023/06/13 05:35:09;;;;;;;20.40;8.05;;;20.40;99.90;;;;;;4100053;28;20185;-93
2023/06/13 05:37:10;;;;;;;20.85;7.97;;;20.50;99.90;;;;;;4099966;28;20278;-93
2023/06/13 05:39:15;;;;;;;18.00;7.40;;;20.40;99.90;;;;;;4116111;28;20666;-92
2023/06/13 05:41:15;;;;;;;18.77;7.43;;;20.50;99.90;;;;;;4116019;28;20205;-93
2023/06/13 05:43:19;;;;;;;20.60;7.88;;;20.60;99.90;;;;;;4100130;28;20175;-92
2023/06/13 05:45:21;;;;;;;20.52;7.57;;;20.70;99.90;;;;;;4100047;28;20171;-92
2023/06/13 05:47:21;;;;;;;20.30;7.55;;;20.80;99.90;;;;;;4099356;28;20265;-93
2023/06/13 05:49:22;;;;;;;14.40;7.50;;;21.00;99.90;;;;;;4099589;28;20660;-92
2023/06/13 05:51:23;;;;;;;15.15;7.13;;;21.10;99.90;;;;;;4099517;28;20206;-94
2023/06/13 05:53:23;;;;;;;20.45;7.60;;;21.10;99.90;;;;;;4115404;28;20289;-91
2023/06/13 05:55:24;;;;;;;19.50;7.32;;;21.20;99.90;;;;;;4115743;28;20210;-93
2023/06/13 05:57:40;;;;;;;22.02;7.10;;;21.30;99.90;;;;;;4099733;28;20195;-93
2023/06/13 05:59:41;;;;;;;11.40;7.55;;;21.60;99.90;;;;;;4115524;28;20257;-93
2023/06/13 06:01:42;;;;;;;17.30;7.35;;;21.70;99.90;;;;;;4099601;28;20175;-93
2023/06/13 06:03:43;;;;;;;16.85;7.30;;;21.90;99.90;;;;;;4099797;28;20178;-92
2023/06/13 06:05:43;;;;;;;22.73;7.45;;;21.90;99.90;;;;;;4115497;28;20209;-91
2023/06/13 06:07:45;;;;;;;19.35;7.53;;;21.80;99.90;;;;;;4099614;28;20625;-92
2023/06/13 06:09:45;;;;;;;31.33;8.23;;;21.80;99.90;;;;;;4115465;28;20171;-91
2023/06/13 06:11:46;;;;;;;18.05;7.35;;;21.80;99.90;;;;;;4115497;28;20266;-91
2023/06/13 06:13:47;;;;;;;23.92;7.45;;;21.80;99.90;;;;;;4102549;28;20171;-91
2023/06/13 06:15:48;;;;;;;20.45;7.70;;;21.90;99.90;;;;;;4102527;28;20231;-92
2023/06/13 06:17:50;;;;;;;18.42;7.80;;;22.00;99.90;;;;;;4102554;28;20206;-93
2023/06/13 06:19:51;;;;;;;20.95;7.43;;;21.90;99.90;;;;;;4102590;28;20206;-91
2023/06/13 06:21:52;;;;;;;14.93;6.90;;;21.90;99.90;;;;;;4102503;28;20318;-92
2023/06/13 06:23:52;;;;;;;14.20;7.35;;;22.00;99.90;;;;;;4118388;28;20669;-92
2023/06/13 06:25:53;;;;;;;17.88;7.78;;;22.00;99.90;;;;;;4118543;28;20229;-91
2023/06/13 06:27:55;;;;;;;17.52;7.28;;;22.10;99.90;;;;;;4102492;28;20285;-89
2023/06/13 06:29:55;;;;;;;20.33;7.53;;;22.10;99.90;;;;;;4118185;28;20741;-92
2023/06/13 06:31:56;;;;;;;13.82;7.00;;;22.30;99.90;;;;;;4118248;28;20187;-91
2023/06/13 06:33:57;;;;;;;22.52;7.88;;;22.40;99.90;;;;;;4102406;28;20174;-92
2023/06/13 06:35:58;;;;;;;15.10;7.55;;;22.40;99.90;;;;;;4102290;28;20174;-90
2023/06/13 06:37:59;;;;;;;20.23;7.10;;;22.40;99.90;;;;;;4102236;28;20747;-90
2023/06/13 06:40:00;;;;;;;14.30;7.05;;;22.50;99.90;;;;;;4102224;28;20222;-91
2023/06/13 06:42:01;;;;;;;20.85;7.63;;;22.60;99.90;;;;;;4117975;28;20178;-91
2023/06/13 06:44:15;;;;;;;17.63;7.07;;;22.70;99.90;;;;;;4119850;28;20527;-90
2023/06/13 06:46:16;;;;;;;14.85;7.20;;;22.70;99.90;;;;;;4102388;28;20183;-92
2023/06/13 06:48:17;;;;;;;14.00;6.90;;;22.60;99.90;;;;;;4102250;28;20179;-91
2023/06/13 06:50:18;;;;;;;20.13;7.13;;;22.70;99.90;;;;;;4118266;28;20527;-91
2023/06/13 06:52:18;;;;;;;19.05;7.60;;;22.60;99.90;;;;;;4102733;28;20218;-90
2023/06/13 06:54:19;;;;;;;19.15;6.80;;;22.80;99.90;;;;;;4102217;28;20212;-91
2023/06/13 06:56:20;;;;;;;14.73;6.28;;;22.80;99.90;;;;;;4101952;28;20171;-91
2023/06/13 06:58:21;;;;;;;13.77;6.55;;;22.90;99.90;;;;;;4117928;28;20642;-91
2023/06/13 07:00:22;;;;;;;18.05;6.38;;;22.80;99.90;;;;;;4101943;28;20699;-91
2023/06/13 07:02:23;;;;;;;10.30;6.47;;;22.80;99.90;;;;;;4102116;28;20198;-92
2023/06/13 07:04:24;;;;;;;15.35;6.40;;;22.80;99.90;;;;;;4101768;28;20175;-91
2023/06/13 07:06:25;;;;;;;15.15;6.32;;;22.70;99.90;;;;;;4101810;28;20198;-90
2023/06/13 07:08:26;;;;;;;15.77;5.93;;;22.60;99.90;;;;;;4101737;28;20258;-93
2023/06/13 07:10:27;;;;;;;12.75;6.30;;;22.70;99.90;;;;;;4117646;28;20178;-91
2023/06/13 07:12:27;;;;;;;13.30;6.22;;;22.90;99.90;;;;;;4101765;28;20171;-91
2023/06/13 07:14:28;;;;;;;11.85;6.15;;;23.50;99.90;;;;;;4101791;28;20564;-89
2023/06/13 07:16:29;;;;;;;12.27;5.97;;;24.50;99.90;;;;;;4101829;28;20277;-93
2023/06/13 07:18:30;;;;;;;14.63;5.82;;;25.60;99.90;;;;;;4101559;28;20211;-92
2023/06/13 07:20:30;;;;;;;9.48;5.70;;;26.70;99.90;;;;;;4101552;28;20228;-91
2023/06/13 07:22:31;;;;;;;14.48;5.93;;;27.00;99.90;;;;;;4101567;28;20266;-91
2023/06/13 07:24:32;;;;;;;12.43;5.78;;;27.40;99.90;;;;;;4117134;28;20201;-91
2023/06/13 07:26:34;;;;;;;16.02;6.22;;;27.90;99.90;;;;;;4101499;28;20198;-91
2023/06/13 07:28:34;;;;;;;10.20;5.75;;;28.40;99.90;;;;;;4101405;28;20178;-91
2023/06/13 07:30:36;;;;;;;9.25;5.80;;;28.70;99.90;;;;;;4101400;28;20178;-91
2023/06/13 07:32:36;;;;;;;15.32;5.68;;;29.10;99.90;;;;;;4117453;28;20259;-91
2023/06/13 07:34:37;;;;;;;10.30;5.68;;;29.50;99.90;;;;;;4101409;28;20258;-90
2023/06/13 07:36:38;;;;;;;15.48;5.57;;;29.80;99.90;;;;;;4117212;28;20296;-91
2023/06/13 07:38:39;;;;;;;17.08;6.25;;;30.10;99.90;;;;;;4116934;28;20171;-92
2023/06/13 07:40:39;;;;;;;15.15;6.22;;;30.10;99.90;;;;;;4101043;28;20218;-90
2023/06/13 07:42:40;;;;;;;13.68;6.20;;;29.90;99.90;;;;;;4100990;28;20174;-89
2023/06/13 07:44:41;;;;;;;13.82;6.05;;;29.60;99.90;;;;;;4101048;28;20238;-90
2023/06/13 07:46:42;;;;;;;13.18;5.75;;;29.40;99.90;;;;;;4100945;28;20409;-92
2023/06/13 07:48:43;;;;;;;17.63;6.20;;;29.10;99.90;;;;;;4101353;28;20189;-91
2023/06/13 07:50:44;;;;;;;16.83;6.53;;;29.10;99.90;;;;;;4117202;28;20202;-91
2023/06/13 07:52:47;;;;;;;13.27;5.70;;;28.70;99.90;;;;;;4101346;28;20196;-91
2023/06/13 07:54:48;;;;;;;14.35;5.47;;;28.30;99.90;;;;;;4101132;28;20540;-91
2023/06/13 07:56:50;;;;;;;7.03;5.43;;;28.20;99.90;;;;;;4117297;28;20206;-93
2023/06/13 07:58:51;;;;;;;24.30;6.22;;;28.10;99.90;;;;;;4101322;28;20171;-92
2023/06/13 08:00:52;;;;;;;14.45;5.60;;;28.40;99.90;;;;;;4116799;28;20647;-92
2023/06/13 08:02:53;;;;;;;16.83;6.50;;;29.40;99.90;;;;;;4100786;28;20167;-89
2023/06/13 08:04:53;;;;;;;13.05;5.97;;;29.50;99.90;;;;;;4116690;28;20317;-90
2023/06/13 08:06:54;;;;;;;15.43;5.47;;;29.10;99.90;;;;;;4116623;28;20655;-91
2023/06/13 08:08:55;;;;;;;15.13;5.88;;;29.00;99.90;;;;;;4116880;28;20643;-93
2023/06/13 08:10:56;;;;;;;11.70;5.78;;;29.00;99.90;;;;;;4101032;28;20163;-93
2023/06/13 08:12:59;;;;;;;10.50;5.70;;;29.00;99.90;;;;;;4100931;28;20198;-92
2023/06/13 08:15:00;;;;;;;10.35;5.80;;;29.00;99.90;;;;;;4116676;28;20260;-92
2023/06/13 08:17:01;;;;;;;12.18;5.95;;;29.10;99.90;;;;;;4116805;28;20293;-92
2023/06/13 08:19:04;;;;;;;14.60;5.63;;;29.30;99.90;;;;;;4116572;28;20166;-91
2023/06/13 08:21:05;;;;;;;16.55;5.32;;;29.70;99.90;;;;;;4116707;28;20725;-91
2023/06/13 08:23:05;;;;;;;9.05;5.25;;;30.20;99.40;;;;;;4100821;28;20171;-91
2023/06/13 08:25:08;;;;;;;10.45;4.93;;;30.50;98.40;;;;;;4100866;28;20179;-91
2023/06/13 08:27:10;;;;;;;9.95;5.18;;;30.70;98.30;;;;;;4100900;28;20234;-90
2023/06/13 08:29:13;;;;;;;13.13;5.03;;;31.00;98.90;;;;;;4100610;28;20270;-92
2023/06/13 08:31:17;;;;;;;9.18;5.30;;;31.40;97.50;;;;;;4100775;28;20258;-92
2023/06/13 08:33:18;;;;;;;11.57;5.93;;;31.20;97.50;;;;;;4116605;28;20181;-91
2023/06/13 08:35:21;;;;;;;11.00;5.57;;;31.90;97.70;;;;;;4099901;28;20572;-92
2023/06/13 08:37:21;;;;;;;7.65;5.05;;;32.10;96.90;;;;;;4116943;28;20201;-91
2023/06/13 08:39:22;;;;;;;8.02;5.28;;;32.30;97.70;;;;;;4100589;28;20210;-91
2023/06/13 08:41:24;;;;;;;10.98;5.25;;;32.00;97.80;;;;;;4100328;28;20215;-90
2023/06/13 08:43:25;;;;;;;18.40;5.22;;;31.40;96.20;;;;;;4100521;28;20175;-90
2023/06/13 08:45:27;;;;;;;16.20;5.45;;;30.70;97.60;;;;;;4116563;28;20175;-91
2023/06/13 08:47:28;;;;;;;13.10;5.70;;;30.60;97.20;;;;;;4116388;28;20221;-91
2023/06/13 08:49:31;;;;;;;11.60;4.88;;;31.40;97.20;;;;;;4116569;28;20182;-90
2023/06/13 08:51:32;;;;;;;10.13;5.20;;;32.00;96.00;;;;;;4116197;28;20162;-91
2023/06/13 08:53:34;;;;;;;11.73;5.07;;;32.60;95.40;;;;;;4116051;28;20240;-90
2023/06/13 08:55:40;;;;;;;10.57;5.10;;;32.60;94.40;;;;;;4116241;28;20554;-92
2023/06/13 08:57:42;;;;;;;9.18;4.95;;;32.80;94.60;;;;;;4116263;28;20684;-91
2023/06/13 08:59:45;;;;;;;12.80;5.00;;;31.80;94.90;;;;;;4116315;28;20181;-91
2023/06/13 09:01:47;;;;;;;13.10;5.10;;;32.30;95.90;;;;;;4116348;28;20264;-90
2023/06/13 09:03:49;;;;;;;8.68;5.15;;;32.70;94.90;;;;;;4116215;28;20185;-91
2023/06/13 09:05:50;;;;;;;6.85;4.70;;;32.90;95.80;;;;;;4116336;28;20182;-91
2023/06/13 09:07:53;;;;;;;13.05;5.38;;;33.80;94.50;;;;;;4116285;28;20666;-91
2023/06/13 09:09:55;;;;;;;12.65;5.40;;;33.40;94.30;;;;;;4116408;28;20177;-92
2023/06/13 09:11:57;;;;;;;8.73;4.97;;;33.50;94.70;;;;;;4100024;28;20177;-90
2023/06/13 09:14:00;;;;;;;7.82;4.85;;;33.90;94.10;;;;;;4100192;28;20678;-90
2023/06/13 09:16:01;;;;;;;8.55;4.90;;;33.10;93.50;;;;;;4100082;28;20225;-90
2023/06/13 09:18:02;;;;;;;7.85;4.43;;;32.30;93.10;;;;;;4115881;28;20202;-91
2023/06/13 09:20:07;;;;;;;10.13;4.80;;;32.20;94.10;;;;;;4100202;28;20261;-90
2023/06/13 09:22:08;;;;;;;11.25;5.10;;;32.80;94.00;;;;;;4100169;28;20185;-92
2023/06/13 09:24:09;;;;;;;12.70;5.40;;;32.70;93.10;;;;;;4100007;28;20167;-90
2023/06/13 09:26:10;;;;;;;8.68;5.18;;;33.10;95.10;;;;;;4099869;28;20274;-90
2023/06/13 09:28:36;;;;;;;6.90;4.97;;;33.80;94.80;;;;;;4115549;28;20166;-91
2023/06/13 09:30:43;;;;;;;10.32;5.30;;;33.90;93.30;;;;;;4099863;28;20257;-91
2023/06/13 09:32:51;;;;;;;13.25;5.40;;;33.00;93.90;;;;;;4115714;28;20177;-92
2023/06/13 09:34:52;;;;;;;10.55;5.38;;;33.80;95.90;;;;;;4115995;28;20267;-90
2023/06/13 09:36:52;;;;;;;9.35;5.57;;;34.30;94.90;;;;;;4099789;28;20240;-92
2023/06/13 09:38:56;;;;;;;14.55;5.47;;;33.90;94.60;;;;;;4099776;28;20187;-91
2023/06/13 09:40:57;;;;;;;11.65;5.20;;;33.50;94.30;;;;;;4115884;28;20209;-90
2023/06/13 09:43:00;;;;;;;11.20;4.93;;;32.80;94.80;;;;;;4115773;28;20654;-89
2023/06/13 09:45:04;;;;;;;13.60;4.75;;;31.90;96.10;;;;;;4100057;28;20193;-89
2023/06/13 09:47:05;;;;;;;11.18;5.10;;;31.30;95.70;;;;;;4101920;28;20209;-91
2023/06/13 09:49:08;;;;;;;11.90;4.88;;;31.00;95.60;;;;;;4103065;28;20166;-90
2023/06/13 09:51:12;;;;;;;11.30;5.28;;;30.80;95.80;;;;;;4102847;28;20221;-91
2023/06/13 09:53:13;;;;;;;17.27;5.07;;;30.70;95.50;;;;;;4102885;28;20197;-91
2023/06/13 09:55:14;;;;;;;13.38;5.30;;;30.90;96.40;;;;;;4103008;28;20171;-92
2023/06/13 09:57:14;;;;;;;15.73;5.20;;;30.80;95.70;;;;;;4102798;28;20198;-90
2023/06/13 09:59:19;;;;;;;7.70;4.60;;;30.70;95.90;;;;;;4118913;28;20180;-90
2023/06/13 10:01:20;;;;;;;11.60;4.60;;;30.60;96.50;;;;;;4102741;28;20360;-91
2023/06/13 10:03:21;;;;;;;11.85;5.28;;;30.90;95.90;;;;;;4102552;28;20171;-92
2023/06/13 10:05:22;;;;;;;7.18;4.47;;;30.90;96.20;;;;;;4103051;28;20222;-90
2023/06/13 10:07:23;;;;;;;12.98;5.25;;;30.40;96.30;;;;;;4102926;28;20202;-91
2023/06/13 10:09:24;;;;;;;14.10;4.85;;;30.10;96.40;;;;;;4102683;28;20265;-89
2023/06/13 10:11:30;;;;;;;9.05;4.90;;;29.90;96.60;;;;;;4118747;28;20174;-90
2023/06/13 10:13:35;;;;;;;9.90;4.90;;;30.10;95.60;;;;;;4118578;28;20678;-90
2023/06/13 10:15:42;;;;;;;13.02;5.15;;;30.30;96.80;;;;;;4118645;28;20217;-90
2023/06/13 10:17:45;;;;;;;9.73;4.93;;;30.30;96.90;;;;;;4118485;28;20198;-89
2023/06/13 10:19:51;;;;;;;7.85;4.40;;;30.40;96.50;;;;;;4118718;28;20174;-90
2023/06/13 10:21:52;;;;;;;10.45;4.70;;;30.60;96.10;;;;;;4118313;28;20260;-91
2023/06/13 10:23:55;;;;;;;7.97;5.00;;;31.10;95.60;;;;;;4118227;28;20166;-91
2023/06/13 10:26:00;;;;;;;13.02;5.30;;;31.20;95.10;;;;;;4118528;28;20213;-92
2023/06/13 10:28:14;;;;;;;11.75;5.18;;;30.90;95.20;;;;;;4118569;28;20198;-89
2023/06/13 10:30:21;;;;;;;10.82;4.82;;;30.50;95.20;;;;;;4118466;28;20174;-90