Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:05;;;;;;;;;;;;;;;0.33;100.00;100517.88;5067704;28;20003;-78
2022/03/31 00:04:30;;;;;;;;;;;;;;;0.22;100.00;100520.59;5069968;28;20617;-78
2022/03/31 00:06:55;;;;;;;;;;;;;;;0.19;100.00;100518.00;5099754;28;20019;-78
2022/03/31 00:09:20;;;;;;;;;;;;;;;0.12;100.00;100519.78;5066897;28;20377;-77
2022/03/31 00:11:46;;;;;;;;;;;;;;;0.08;100.00;100518.09;5067242;28;20051;-76
2022/03/31 00:14:11;;;;;;;;;;;;;;;0.06;100.00;100523.28;5066752;28;20597;-76
2022/03/31 00:16:36;;;;;;;;;;;;;;;0.05;100.00;100512.97;5066732;28;19943;-77
2022/03/31 00:19:01;;;;;;;;;;;;;;;0.10;100.00;100513.78;5064654;28;19916;-75
2022/03/31 00:21:27;;;;;;;;;;;;;;;0.09;100.00;100515.53;5067894;28;19997;-77
2022/03/31 00:23:52;;;;;;;;;;;;;;;0.04;100.00;100514.69;5065698;28;19935;-76
2022/03/31 00:26:17;;;;;;;;;;;;;;;0.05;100.00;100511.25;5066207;28;19963;-77
2022/03/31 00:28:42;;;;;;;;;;;;;;;0.15;100.00;100518.03;5067615;28;19920;-76
2022/03/31 00:31:08;;;;;;;;;;;;;;;0.11;100.00;100511.19;5066040;28;19948;-77
2022/03/31 00:33:33;;;;;;;;;;;;;;;0.15;100.00;100507.69;5063494;28;20377;-75
2022/03/31 00:35:58;;;;;;;;;;;;;;;0.12;100.00;100509.47;5067478;28;19981;-77
2022/03/31 00:38:24;;;;;;;;;;;;;;;0.22;100.00;100507.66;5062741;28;20535;-77
2022/03/31 00:40:49;;;;;;;;;;;;;;;0.17;100.00;100506.84;5068471;28;19999;-76
2022/03/31 00:43:14;;;;;;;;;;;;;;;0.18;100.00;100504.22;5068475;28;19923;-76
2022/03/31 00:45:46;;;;;;;;;;;;;;;0.13;100.00;100499.09;5069291;28;20378;-76
2022/03/31 00:48:13;;;;;;;;;;;;;;;0.20;100.00;100499.91;5068509;28;19968;-76
2022/03/31 00:50:38;;;;;;;;;;;;;;;0.15;100.00;100486.19;5069401;28;20697;-76
2022/03/31 00:53:03;;;;;;;;;;;;;;;0.16;100.00;100490.50;5066990;28;19920;-76
2022/03/31 00:55:29;;;;;;;;;;;;;;;0.20;100.00;100492.16;5069059;28;19931;-76
2022/03/31 00:57:55;;;;;;;;;;;;;;;0.15;100.00;100494.78;5068932;28;19924;-75
2022/03/31 01:00:21;;;;;;;;;;;;;;;0.12;100.00;100487.06;5069254;28;20298;-76
2022/03/31 01:02:46;;;;;;;;;;;;;;;0.21;100.00;100485.28;5068499;28;19927;-75
2022/03/31 01:05:14;;;;;;;;;;;;;;;0.17;100.00;100478.41;5069158;28;19917;-76
2022/03/31 01:07:40;;;;;;;;;;;;;;;0.14;100.00;100480.16;5070196;28;19920;-76
2022/03/31 01:10:06;;;;;;;;;;;;;;;0.14;100.00;100471.56;5069408;28;19924;-77
2022/03/31 01:12:32;;;;;;;;;;;;;;;0.15;100.00;100468.13;5070518;28;19924;-76
2022/03/31 01:15:06;;;;;;;;;;;;;;;0.15;100.00;100470.69;5068238;28;19920;-76
2022/03/31 01:17:32;;;;;;;;;;;;;;;0.27;100.00;100469.69;5067937;28;19924;-75
2022/03/31 01:19:57;;;;;;;;;;;;;;;0.29;100.00;100473.97;5067970;28;19916;-76
2022/03/31 01:22:26;;;;;;;;;;;;;;;0.25;100.00;100466.28;5067488;28;19920;-76
2022/03/31 01:24:52;;;;;;;;;;;;;;;0.27;100.00;100469.69;5068016;28;19920;-75
2022/03/31 01:27:17;;;;;;;;;;;;;;;0.28;100.00;100461.09;5068202;28;19944;-76
2022/03/31 01:29:42;;;;;;;;;;;;;;;0.32;100.00;100469.66;5068102;28;19924;-76
2022/03/31 01:32:08;;;;;;;;;;;;;;;0.26;100.00;100473.16;5067823;28;19920;-76
2022/03/31 01:34:33;;;;;;;;;;;;;;;0.22;100.00;100467.16;5064685;28;19956;-77
2022/03/31 01:36:58;;;;;;;;;;;;;;;0.27;100.00;100455.06;5065969;28;20347;-77
2022/03/31 01:39:24;;;;;;;;;;;;;;;0.28;100.00;100455.91;5099940;28;19924;-76
2022/03/31 01:41:49;;;;;;;;;;;;;;;0.25;100.00;100455.94;5067355;28;19924;-76
2022/03/31 01:44:14;;;;;;;;;;;;;;;0.32;100.00;100448.97;5065591;28;19985;-75
2022/03/31 01:46:39;;;;;;;;;;;;;;;0.28;100.00;100448.16;5081299;28;20203;-75
2022/03/31 01:49:05;;;;;;;;;;;;;;;0.22;100.00;100436.16;5065696;28;19920;-76
2022/03/31 01:51:30;;;;;;;;;;;;;;;0.27;100.00;100436.13;5098426;28;19920;-76
2022/03/31 01:53:55;;;;;;;;;;;;;;;0.28;100.00;100428.34;5064676;28;19925;-76
2022/03/31 01:56:20;;;;;;;;;;;;;;;0.30;100.00;100433.50;5065417;28;19921;-75
2022/03/31 01:58:46;;;;;;;;;;;;;;;0.27;100.00;100433.53;5080593;28;20576;-75
2022/03/31 02:01:11;;;;;;;;;;;;;;;0.38;100.00;100421.34;5064847;28;19920;-75
2022/03/31 02:03:36;;;;;;;;;;;;;;;0.41;100.00;100421.31;5066529;28;19931;-76
2022/03/31 02:06:02;;;;;;;;;;;;;;;0.39;100.00;100423.06;5060093;28;19923;-76
2022/03/31 02:08:27;;;;;;;;;;;;;;;0.38;100.00;100421.34;5061179;28;19921;-76
2022/03/31 02:10:52;;;;;;;;;;;;;;;0.42;100.00;100417.00;5065450;28;20362;-77
2022/03/31 02:13:17;;;;;;;;;;;;;;;0.47;100.00;100415.22;5064611;28;20395;-77
2022/03/31 02:15:43;;;;;;;;;;;;;;;0.55;100.00;100404.81;5066537;28;19928;-75
2022/03/31 02:18:09;;;;;;;;;;;;;;;0.50;100.00;100404.81;5065498;28;19952;-75
2022/03/31 02:20:35;;;;;;;;;;;;;;;0.53;100.00;100406.53;5067644;28;20305;-76
2022/03/31 02:23:00;;;;;;;;;;;;;;;0.55;100.00;100407.38;5064786;28;19920;-77
2022/03/31 02:25:26;;;;;;;;;;;;;;;0.62;100.00;100411.59;5060352;28;20331;-76
2022/03/31 02:27:52;;;;;;;;;;;;;;;0.71;100.00;100411.47;5065135;28;20027;-77
2022/03/31 02:30:18;;;;;;;;;;;;;;;0.75;100.00;100405.41;5065663;28;19969;-76
2022/03/31 02:32:44;;;;;;;;;;;;;;;0.73;100.00;100399.38;5063328;28;20454;-76
2022/03/31 02:35:09;;;;;;;;;;;;;;;0.77;100.00;100395.03;5064748;28;19927;-76
2022/03/31 02:37:35;;;;;;;;;;;;;;;0.79;100.00;100397.56;5066790;28;20590;-76
2022/03/31 02:40:02;;;;;;;;;;;;;;;0.79;100.00;100393.28;5064219;28;20007;-75
2022/03/31 02:42:27;;;;;;;;;;;;;;;0.79;100.00;100395.84;5066851;28;19927;-76
2022/03/31 02:44:52;;;;;;;;;;;;;;;0.77;100.00;100389.84;5063742;28;19917;-74
2022/03/31 02:47:18;;;;;;;;;;;;;;;0.82;100.00;100393.25;5065133;28;20382;-75
2022/03/31 02:49:44;;;;;;;;;;;;;;;0.81;100.00;100390.66;5065360;28;19921;-75
2022/03/31 02:52:09;;;;;;;;;;;;;;;0.81;100.00;100388.06;5063727;28;19998;-75
2022/03/31 02:57:15;;;;;;;;;;;;;;;0.86;100.00;100378.53;5055970;28;20461;-76
2022/03/31 02:59:40;;;;;;;;;;;;;;;0.91;100.00;100374.13;5062838;28;19993;-74
2022/03/31 03:02:06;;;;;;;;;;;;;;;0.94;100.00;100368.91;5061653;28;19921;-75
2022/03/31 03:04:31;;;;;;;;;;;;;;;0.96;100.00;100374.06;5065470;28;19928;-75
2022/03/31 03:06:57;;;;;;;;;;;;;;;1.03;100.00;100380.88;5064198;28;19926;-76
2022/03/31 03:09:22;;;;;;;;;;;;;;;1.06;100.00;100370.47;5062768;28;19916;-76
2022/03/31 03:11:47;;;;;;;;;;;;;;;1.07;100.00;100375.63;5062685;28;19925;-76
2022/03/31 03:14:14;;;;;;;;;;;;;;;1.01;100.00;100375.69;5061066;28;19925;-76
2022/03/31 03:16:40;;;;;;;;;;;;;;;1.02;100.00;100381.75;5063024;28;20023;-74
2022/03/31 03:19:05;;;;;;;;;;;;;;;1.00;100.00;100375.72;5064565;28;19960;-75
2022/03/31 03:21:30;;;;;;;;;;;;;;;1.01;100.00;100367.94;5065122;28;20642;-76
2022/03/31 03:23:56;;;;;;;;;;;;;;;1.03;100.00;100363.59;5064043;28;20308;-75
2022/03/31 03:26:21;;;;;;;;;;;;;;;1.01;100.00;100362.78;5064346;28;19920;-76
2022/03/31 03:28:46;;;;;;;;;;;;;;;0.95;100.00;100362.88;5066111;28;19916;-77
2022/03/31 03:31:12;;;;;;;;;;;;;;;1.00;100.00;100352.47;5064763;28;19923;-76
2022/03/31 03:33:38;;;;;;;;;;;;;;;0.99;100.00;100356.78;5065312;28;19927;-76
2022/03/31 03:36:04;;;;;;;;;;;;;;;1.07;100.00;100349.75;5064146;28;20124;-76
2022/03/31 03:38:31;;;;;;;;;;;;;;;1.05;100.00;100356.69;5067451;28;19920;-76
2022/03/31 03:40:56;;;;;;;;;;;;;;;1.05;100.00;100355.81;5096825;28;19927;-75
2022/03/31 03:43:21;;;;;;;;;;;;;;;1.08;100.00;100356.63;5064959;28;19920;-75
2022/03/31 03:45:46;;;;;;;;;;;;;;;1.08;100.00;100351.47;5066231;28;19955;-75
2022/03/31 03:48:12;;;;;;;;;;;;;;;1.07;100.00;100348.88;5063564;28;20031;-75
2022/03/31 03:50:38;;;;;;;;;;;;;;;1.01;100.00;100344.66;5065011;28;19916;-76
2022/03/31 03:53:04;;;;;;;;;;;;;;;1.01;100.00;100338.66;5063768;28;19924;-75
2022/03/31 03:55:30;;;;;;;;;;;;;;;1.00;100.00;100330.00;5067303;28;20019;-76
2022/03/31 03:57:55;;;;;;;;;;;;;;;1.03;100.00;100327.38;5065422;28;19916;-76
2022/03/31 04:00:21;;;;;;;;;;;;;;;1.04;100.00;100328.25;5064048;28;20606;-74
2022/03/31 04:02:46;;;;;;;;;;;;;;;0.99;100.00;100325.75;5081930;28;19920;-75
2022/03/31 04:05:11;;;;;;;;;;;;;;;0.99;100.00;100325.75;5066394;28;19916;-76
2022/03/31 04:07:36;;;;;;;;;;;;;;;1.00;100.00;100324.00;5069238;28;20289;-75
2022/03/31 04:10:02;;;;;;;;;;;;;;;1.04;100.00;100320.50;5068659;28;19926;-76
2022/03/31 04:12:27;;;;;;;;;;;;;;;1.02;100.00;100317.06;5069562;28;19921;-76
2022/03/31 04:14:52;;;;;;;;;;;;;;;1.03;100.00;100306.69;5070609;28;20326;-76
2022/03/31 04:17:18;;;;;;;;;;;;;;;1.07;100.00;100302.31;5100302;28;19970;-76
2022/03/31 04:19:43;;;;;;;;;;;;;;;1.07;100.00;100300.59;5069032;28;19965;-75
2022/03/31 04:22:09;;;;;;;;;;;;;;;1.13;100.00;100299.66;5068269;28;19916;-74
2022/03/31 04:24:34;;;;;;;;;;;;;;;1.14;100.00;100303.06;5070807;28;20321;-76
2022/03/31 04:26:59;;;;;;;;;;;;;;;1.13;100.00;100302.25;5068568;28;20011;-76
2022/03/31 04:29:26;;;;;;;;;;;;;;;1.11;100.00;100297.94;5100694;28;19927;-77
2022/03/31 04:31:51;;;;;;;;;;;;;;;1.10;100.00;100297.09;5069921;28;19954;-77
2022/03/31 04:34:18;;;;;;;;;;;;;;;1.09;100.00;100297.97;5068174;28;20011;-78
2022/03/31 04:36:44;;;;;;;;;;;;;;;1.11;100.00;100298.81;5067691;28;20564;-77
2022/03/31 04:39:12;;;;;;;;;;;;;;;1.18;100.00;100294.41;5068170;28;19917;-76
2022/03/31 04:41:37;;;;;;;;;;;;;;;1.15;100.00;100308.25;5069874;28;19943;-76
2022/03/31 04:44:02;;;;;;;;;;;;;;;1.16;100.00;100302.16;5067714;28;20370;-74
2022/03/31 04:46:28;;;;;;;;;;;;;;;1.15;100.00;100307.38;5069947;28;20370;-76
2022/03/31 04:48:53;;;;;;;;;;;;;;;1.16;100.00;100306.50;5067831;28;19924;-76
2022/03/31 04:51:18;;;;;;;;;;;;;;;1.19;100.00;100304.72;5066189;28;20410;-74
2022/03/31 04:53:44;;;;;;;;;;;;;;;1.18;100.00;100309.91;5066098;28;19932;-75
2022/03/31 04:56:09;;;;;;;;;;;;;;;1.19;100.00;100306.47;5066344;28;19916;-76
2022/03/31 04:58:36;;;;;;;;;;;;;;;1.23;100.00;100315.84;5067736;28;19939;-75
2022/03/31 05:01:02;;;;;;;;;;;;;;;1.25;100.00;100306.34;5066511;28;19916;-76
2022/03/31 05:03:27;;;;;;;;;;;;;;;1.29;100.00;100310.59;5069790;28;19927;-76
2022/03/31 05:05:52;;;;;;;;;;;;;;;1.28;100.00;100319.25;5069601;28;20319;-76
2022/03/31 05:08:18;;;;;;;;;;;;;;;1.30;100.00;100312.31;5082700;28;19931;-76
2022/03/31 05:10:45;;;;;;;;;;;;;;;1.27;100.00;100312.34;5068620;28;19945;-77
2022/03/31 05:13:10;;;;;;;;;;;;;;;1.32;100.00;100323.50;5065867;28;19931;-76
2022/03/31 05:15:35;;;;;;;;;;;;;;;1.38;100.00;100317.31;5066446;28;20622;-74
2022/03/31 05:18:00;;;;;;;;;;;;;;;1.42;100.00;100312.97;5065745;28;19928;-76
2022/03/31 05:20:26;;;;;;;;;;;;;;;1.44;100.00;100311.19;5066355;28;19920;-75
2022/03/31 05:22:51;;;;;;;;;;;;;;;1.50;100.00;100309.34;5067209;28;19920;-75
2022/03/31 05:25:16;;;;;;;;;;;;;;;1.43;100.00;100310.34;5066844;28;19921;-75
2022/03/31 05:27:43;;;;;;;;;;;;;;;1.43;100.00;100310.34;5068277;28;19999;-77
2022/03/31 05:30:09;;;;;;;;;;;;;;;1.44;100.00;100306.00;5068645;28;19942;-75
2022/03/31 05:32:34;;;;;;;;;;;;;;;1.42;100.00;100305.22;5070652;28;19991;-76
2022/03/31 05:34:59;;;;;;;;;;;;;;;1.49;100.00;100297.28;5068830;28;19916;-75
2022/03/31 05:37:25;;;;;;;;;;;;;;;1.47;100.00;100303.38;5068188;28;19921;-75
2022/03/31 05:39:50;;;;;;;;;;;;;;;1.44;100.00;100303.41;5069143;28;19923;-77
2022/03/31 05:42:15;;;;;;;;;;;;;;;1.49;100.00;100301.63;5064860;28;19927;-75
2022/03/31 05:44:41;;;;;;;;;;;;;;;1.49;100.00;100294.69;5067352;28;19970;-77
2022/03/31 05:47:06;;;;;;;;;;;;;;;1.50;100.00;100296.41;5064580;28;20008;-75
2022/03/31 05:49:31;;;;;;;;;;;;;;;1.44;100.00;100290.47;5067586;28;19939;-76
2022/03/31 05:51:57;;;;;;;;;;;;;;;1.42;100.00;100290.53;5067917;28;19925;-74
2022/03/31 05:54:22;;;;;;;;;;;;;;;1.44;100.00;100295.66;5067733;28;19924;-76
2022/03/31 05:56:47;;;;;;;;;;;;;;;1.44;100.00;100306.88;5083592;28;19986;-76
2022/03/31 05:59:15;;;;;;;;;;;;;;;1.44;100.00;100308.59;5067267;28;19978;-75
2022/03/31 06:01:41;;;;;;;;;;;;;;;1.35;100.00;100305.31;5068259;28;19916;-75
2022/03/31 06:04:06;;;;;;;;;;;;;;;1.43;100.00;100306.91;5067692;28;19923;-75
2022/03/31 06:06:31;;;;;;;;;;;;;;;1.43;100.00;100300.00;5068135;28;19916;-75
2022/03/31 06:08:56;;;;;;;;;;;;;;;1.50;100.00;100296.41;5066686;28;19917;-76
2022/03/31 06:11:22;;;;;;;;;;;;;;;1.47;100.00;100295.59;5067497;28;19941;-77
2022/03/31 06:13:47;;;;;;;;;;;;;;;1.55;100.00;100301.50;5069511;28;19928;-77
2022/03/31 06:16:12;;;;;;;;;;;;;;;1.51;100.00;100303.28;5067958;28;19958;-76
2022/03/31 06:18:38;;;;;;;;;;;;;;;1.49;100.00;100305.03;5067419;28;19923;-74
2022/03/31 06:21:03;;;;;;;;;;;;;;;1.41;100.00;100296.56;5067556;28;19924;-76
2022/03/31 06:23:28;;;;;;;;;;;;;;;1.35;100.00;100307.06;5069129;28;19924;-77
2022/03/31 06:25:54;;;;;;;;;;;;;;;1.43;100.00;100301.75;5069307;28;19947;-75
2022/03/31 06:28:19;;;;;;;;;;;;;;;1.44;100.00;100303.41;5067551;28;20026;-76
2022/03/31 06:30:46;;;;;;;;;;;;;;;1.45;100.00;100297.38;5069378;28;20007;-77
2022/03/31 06:33:14;;;;;;;;;;;;;;;1.35;100.00;100299.28;5066860;28;19925;-76
2022/03/31 06:35:39;;;;;;;;;;;;;;;1.29;100.00;100302.84;5069836;28;19917;-75
2022/03/31 06:38:04;;;;;;;;;;;;;;;1.23;100.00;100315.84;5067794;28;19921;-77
2022/03/31 06:40:31;;;;;;;;;;;;;;;1.10;100.00;100296.25;5067832;28;19916;-76
2022/03/31 06:42:56;;;;;;;;;;;;;;;1.13;100.00;100310.00;5066957;28;19916;-75
2022/03/31 06:45:23;;;;;;;;;;;;;;;1.10;100.00;100301.44;5081537;28;19916;-75
2022/03/31 06:47:49;;;;;;;;;;;;;;;1.13;100.00;100306.53;5069321;28;19927;-76
2022/03/31 06:50:14;;;;;;;;;;;;;;;1.19;100.00;100311.63;5066688;28;20374;-76
2022/03/31 06:52:39;;;;;;;;;;;;;;;1.30;100.00;100309.72;5069304;28;19921;-75
2022/03/31 06:55:05;;;;;;;;;;;;;;;1.36;100.00;100304.41;5065613;28;19927;-77
2022/03/31 06:57:30;;;;;;;;;;;;;;;1.42;100.00;100306.06;5068876;28;19969;-76
2022/03/31 06:59:55;;;;;;;;;;;;;;;1.57;100.00;100310.09;5068394;28;19924;-76
2022/03/31 07:02:21;;;;;;;;;;;;;;;1.34;100.00;100307.94;5066843;28;19920;-76
2022/03/31 07:04:46;;;;;;;;;;;;;;;1.30;100.00;100314.03;5067807;28;19916;-75
2022/03/31 07:07:11;;;;;;;;;;;;;;;1.44;100.00;100312.06;5066781;28;19917;-76
2022/03/31 07:09:37;;;;;;;;;;;;;;;1.58;100.00;100303.19;5066272;28;19916;-78
2022/03/31 07:12:02;;;;;;;;;;;;;;;1.46;100.00;100296.50;5100174;28;19917;-77
2022/03/31 07:14:28;;;;;;;;;;;;;;;1.46;100.00;100305.13;5099337;28;20043;-77
2022/03/31 07:16:53;;;;;;;;;;;;;;;1.53;100.00;100298.09;5064974;28;19924;-77
2022/03/31 07:19:19;;;;;;;;;;;;;;;1.63;100.00;100294.47;5064802;28;19969;-75
2022/03/31 07:21:44;;;;;;;;;;;;;;;1.84;100.00;100290.59;5066707;28;20297;-78
2022/03/31 07:24:09;;;;;;;;;;;;;;;1.91;100.00;100288.72;5065830;28;20370;-76
2022/03/31 07:26:35;;;;;;;;;;;;;;;2.08;100.00;100284.97;5066575;28;19916;-74
2022/03/31 07:29:00;;;;;;;;;;;;;;;2.18;100.00;100283.88;5066504;28;20030;-78
2022/03/31 07:31:28;;;;;;;;;;;;;;;2.56;100.00;100283.94;5046597;28;19917;-77
2022/03/31 07:33:53;;;;;;;;;;;;;;;2.38;100.00;100275.66;5043613;28;19925;-78
2022/03/31 07:36:19;;;;;;;;;;;;;;;2.43;100.00;100283.31;5040118;28;20613;-77
2022/03/31 07:38:45;;;;;;;;;;;;;;;2.24;100.00;100281.16;5043793;28;20499;-78
2022/03/31 07:41:12;;;;;;;;;;;;;;;2.26;100.00;100274.19;5073485;28;20419;-77
2022/03/31 07:43:37;;;;;;;;;;;;;;;2.15;100.00;100278.75;5076527;28;20016;-78
2022/03/31 07:46:03;;;;;;;;;;;;;;;2.15;100.00;100279.59;5044762;28;20596;-76
2022/03/31 07:48:28;;;;;;;;;;;;;;;2.26;100.00;100265.59;5044120;28;19945;-79
2022/03/31 07:50:56;;;;;;;;;;;;;;;2.29;100.00;100260.31;5060510;28;19925;-79
2022/03/31 07:53:22;;;;;;;;;;;;;;;2.29;100.00;100260.31;5052354;28;19929;-78
2022/03/31 07:55:48;;;;;;;;;;;;;;;2.25;100.00;100256.94;5064711;28;19917;-76
2022/03/31 07:58:13;;;;;;;;;;;;;;;2.29;100.00;100261.19;5060741;28;19921;-74
2022/03/31 08:00:38;;;;;;;;;;;;;;;2.52;100.00;100259.81;5067057;28;20038;-75
2022/03/31 08:03:03;;;;;;;;;;;;;;;2.54;100.00;100260.59;5064374;28;19967;-76
2022/03/31 08:05:30;;;;;;;;;;;;;;;2.67;100.00;100263.78;5064663;28;19928;-78
2022/03/31 08:07:56;;;;;;;;;;;;;;;2.73;100.00;100260.19;5065924;28;20252;-78
2022/03/31 08:10:22;;;;;;;;;;;;;;;2.70;100.00;100257.66;5096446;28;19943;-77
2022/03/31 08:12:48;;;;;;;;;;;;;;;2.72;100.00;100254.13;5067609;28;19923;-78
2022/03/31 08:15:15;;;;;;;;;;;;;;;2.79;100.00;100262.63;5063391;28;20305;-77
2022/03/31 08:17:41;;;;;;;;;;;;;;;2.69;100.00;100256.81;5064386;28;20306;-78
2022/03/31 08:20:08;;;;;;;;;;;;;;;2.97;100.00;100261.34;5061190;28;19921;-77
2022/03/31 08:22:34;;;;;;;;;;;;;;;2.89;100.00;100253.72;5065361;28;19920;-77
2022/03/31 08:24:59;;;;;;;;;;;;;;;3.01;100.00;100249.13;5066625;28;19923;-75
2022/03/31 08:27:25;;;;;;;;;;;;;;;2.75;100.00;100251.47;5064914;28;19970;-78
2022/03/31 08:29:50;;;;;;;;;;;;;;;2.53;100.00;100258.94;5060588;28;20541;-79
2022/03/31 08:32:16;;;;;;;;;;;;;;;2.55;100.00;100259.72;5064173;28;19920;-76
2022/03/31 08:34:41;;;;;;;;;;;;;;;2.42;100.00;100255.72;5066162;28;20384;-76
2022/03/31 08:37:07;;;;;;;;;;;;;;;2.45;100.00;100258.22;5064374;28;19925;-77
2022/03/31 08:39:32;;;;;;;;;;;;;;;2.57;100.00;100263.13;5063718;28;19916;-77
2022/03/31 08:41:58;;;;;;;;;;;;;;;2.49;100.00;100259.88;5065976;28;19924;-75
2022/03/31 08:44:23;;;;;;;;;;;;;;;2.65;100.00;100259.53;5096727;28;19929;-76
2022/03/31 08:46:49;;;;;;;;;;;;;;;2.71;100.00;100257.63;5065397;28;19924;-76
2022/03/31 08:49:14;;;;;;;;;;;;;;;2.87;100.00;100263.28;5065003;28;20488;-76
2022/03/31 08:51:42;;;;;;;;;;;;;;;3.00;100.00;100257.81;5083842;28;19917;-74
2022/03/31 08:54:08;;;;;;;;;;;;;;;3.04;100.00;100257.69;5066039;28;19935;-76
2022/03/31 08:56:33;;;;;;;;;;;;;;;3.25;100.00;100253.69;5068944;28;19921;-77
2022/03/31 08:58:59;;;;;;;;;;;;;;;3.22;98.96;100245.97;5069151;28;20421;-77
2022/03/31 09:01:24;;;;;;;;;;;;;;;3.66;100.00;100248.28;5065816;28;19970;-77
2022/03/31 09:03:49;;;;;;;;;;;;;;;3.65;97.16;100236.19;5069667;28;20612;-74
2022/03/31 09:06:23;;;;;;;;;;;;;;;3.85;96.32;100230.44;5067470;28;19920;-76
2022/03/31 09:08:56;;;;;;;;;;;;;;;3.62;94.73;100225.88;5062504;28;19920;-78
2022/03/31 09:11:26;;;;;;;;;;;;;;;3.52;94.30;100217.50;5100319;28;20392;-78
2022/03/31 09:13:54;;;;;;;;;;;;;;;3.64;95.92;100228.47;5070516;28;19929;-78
2022/03/31 09:16:28;;;;;;;;;;;;;;;3.52;95.10;100225.31;5067996;28;20264;-78
2022/03/31 09:18:58;;;;;;;;;;;;;;;3.61;95.61;100228.53;5055437;28;19916;-77
2022/03/31 09:21:24;;;;;;;;;;;;;;;3.55;96.13;100232.16;5068533;28;19927;-76
2022/03/31 09:23:49;;;;;;;;;;;;;;;3.44;95.23;100226.41;5069513;28;19920;-79
2022/03/31 09:26:16;;;;;;;;;;;;;;;3.36;95.39;100224.00;5065381;28;20013;-78
2022/03/31 09:28:42;;;;;;;;;;;;;;;3.44;96.09;100223.81;5070193;28;19927;-79
2022/03/31 09:31:10;;;;;;;;;;;;;;;3.34;95.99;100228.38;5069726;28;19924;-79
2022/03/31 09:33:35;;;;;;;;;;;;;;;3.22;95.44;100227.81;5072656;28;19942;-78
2022/03/31 09:36:03;;;;;;;;;;;;;;;3.22;95.43;100233.00;5068937;28;20518;-78
2022/03/31 09:38:28;;;;;;;;;;;;;;;3.30;96.72;100231.97;5068159;28;19917;-76
2022/03/31 09:40:54;;;;;;;;;;;;;;;3.38;96.43;100228.25;5101043;28;19986;-80
2022/03/31 09:43:19;;;;;;;;;;;;;;;3.33;95.18;100221.47;5069541;28;19917;-78
2022/03/31 09:45:45;;;;;;;;;;;;;;;3.50;96.34;100221.03;5073028;28;19922;-78
2022/03/31 09:48:25;;;;;;;;;;;;;;;3.43;94.36;100220.34;5067939;28;20377;-80
2022/03/31 09:50:51;;;;;;;;;;;;;;;3.64;94.69;100218.06;5050672;28;19974;-76
2022/03/31 09:53:16;;;;;;;;;;;;;;;3.82;93.79;100224.47;5063381;28;19925;-77
2022/03/31 09:55:43;;;;;;;;;;;;;;;3.69;92.48;100219.59;5067970;28;20015;-76
2022/03/31 09:58:12;;;;;;;;;;;;;;;3.83;93.06;100214.03;5063834;28;19928;-78
2022/03/31 10:00:38;;;;;;;;;;;;;;;4.03;93.79;100215.19;5096309;28;19931;-77
2022/03/31 10:03:04;;;;;;;;;;;;;;;4.26;91.81;100211.06;5058890;28;20305;-76
2022/03/31 10:05:32;;;;;;;;;;;;;;;4.23;90.79;100208.53;5065812;28;19974;-76
2022/03/31 10:07:57;;;;;;;;;;;;;;;4.21;89.93;100197.31;5066622;28;19923;-76
2022/03/31 10:10:22;;;;;;;;;;;;;;;4.39;90.81;100207.19;5065660;28;19916;-76
2022/03/31 10:12:53;;;;;;;;;;;;;;;4.44;90.29;100205.25;5068084;28;19926;-77
2022/03/31 10:15:33;;;;;;;;;;;;;;;4.58;89.21;100196.19;5065601;28;20220;-79
2022/03/31 10:17:59;;;;;;;;;;;;;;;4.36;88.73;100201.19;5068318;28;19939;-77
2022/03/31 10:20:25;;;;;;;;;;;;;;;4.20;88.45;100195.63;5065740;28;19920;-75
2022/03/31 10:25:35;;;;;;;;;;;;;;;4.10;88.56;100195.91;5060670;28;20381;-74
2022/03/31 10:28:07;;;;;;;;;;;;;;;4.23;89.24;100200.72;5069399;28;19916;-76
2022/03/31 10:30:33;;;;;;;;;;;;;;;4.23;89.94;100199.00;5067304;28;20663;-78
2022/03/31 10:33:01;;;;;;;;;;;;;;;4.40;89.62;100198.47;5068161;28;19922;-78
2022/03/31 10:35:29;;;;;;;;;;;;;;;4.41;88.45;100200.16;5058376;28;19960;-78
2022/03/31 10:37:55;;;;;;;;;;;;;;;4.59;90.50;100203.09;5066405;28;19920;-75
2022/03/31 10:40:29;;;;;;;;;;;;;;;4.54;89.15;100194.56;5070669;28;19924;-78
2022/03/31 10:42:55;;;;;;;;;;;;;;;4.53;89.44;100203.25;5105834;28;19920;-77
2022/03/31 10:45:20;;;;;;;;;;;;;;;4.41;89.92;100196.72;5068350;28;19925;-76
2022/03/31 10:47:46;;;;;;;;;;;;;;;4.25;89.94;100204.97;5099284;28;19998;-78
2022/03/31 10:50:23;;;;;;;;;;;;;;;4.07;91.15;100211.63;5063662;28;19977;-77
2022/03/31 10:53:04;;;;;;;;;;;;;;;3.94;92.64;100211.13;5069058;28;19920;-78
2022/03/31 10:55:33;;;;;;;;;;;;;;;4.12;94.90;100232.28;5061583;28;19928;-78
2022/03/31 10:57:58;;;;;;;;;;;;;;;4.15;93.66;100221.75;5065967;28;19923;-75
2022/03/31 11:00:25;;;;;;;;;;;;;;;4.14;94.19;100218.31;5063193;28;20027;-75
2022/03/31 11:02:54;;;;;;;;;;;;;;;4.20;93.67;100216.41;5069794;28;19952;-76
2022/03/31 11:05:21;;;;;;;;;;;;;;;4.25;91.76;100210.19;5068428;28;19970;-77
2022/03/31 11:07:48;;;;;;;;;;;;;;;4.36;92.45;100204.66;5069562;28;19917;-79
2022/03/31 11:10:15;;;;;;;;;;;;;;;4.29;93.86;100214.41;5063513;28;19920;-77
2022/03/31 11:12:41;;;;;;;;;;;;;;;4.02;93.24;100213.50;5068216;28;19973;-77
2022/03/31 11:15:10;;;;;;;;;;;;;;;3.93;96.16;100234.56;5069752;28;19928;-76
2022/03/31 11:17:36;;;;;;;;;;;;;;;3.88;97.04;100234.69;5067698;28;20346;-76
2022/03/31 11:20:12;;;;;;;;;;;;;;;3.67;97.47;100228.34;5068756;28;19916;-75
2022/03/31 11:22:37;;;;;;;;;;;;;;;3.68;98.65;100232.66;5049485;28;20007;-77
2022/03/31 11:25:10;;;;;;;;;;;;;;;3.51;99.14;100223.59;5051383;28;20043;-76
2022/03/31 11:27:37;;;;;;;;;;;;;;;3.23;100.00;100242.50;5067908;28;19920;-77
2022/03/31 11:30:04;;;;;;;;;;;;;;;3.19;100.00;100232.25;5066622;28;19916;-76
2022/03/31 11:32:31;;;;;;;;;;;;;;;3.14;100.00;100240.16;5067694;28;19917;-78
2022/03/31 11:34:56;;;;;;;;;;;;;;;3.12;100.00;100234.13;5071754;28;20342;-77
2022/03/31 11:37:21;;;;;;;;;;;;;;;3.33;100.00;100235.34;5068309;28;19924;-76
2022/03/31 11:39:46;;;;;;;;;;;;;;;3.46;100.00;100228.06;5064320;28;20306;-76
2022/03/31 11:42:12;;;;;;;;;;;;;;;3.14;100.00;100228.94;5063564;28;19995;-80
2022/03/31 11:44:42;;;;;;;;;;;;;;;2.92;100.00;100234.66;5068282;28;19916;-79
2022/03/31 11:47:11;;;;;;;;;;;;;;;2.88;100.00;100225.25;5067712;28;19920;-80
2022/03/31 11:49:37;;;;;;;;;;;;;;;2.98;100.00;100228.47;5068196;28;19916;-78
2022/03/31 11:52:05;;;;;;;;;;;;;;;2.73;100.00;100222.13;5068484;28;19928;-77
2022/03/31 11:54:32;;;;;;;;;;;;;;;2.83;100.00;100222.75;5069072;28;19928;-77
2022/03/31 11:57:06;;;;;;;;;;;;;;;2.85;100.00;100235.69;5100112;28;19921;-79
2022/03/31 11:59:32;;;;;;;;;;;;;;;2.74;100.00;100234.22;5066250;28;19916;-78
2022/03/31 12:01:57;;;;;;;;;;;;;;;2.79;100.00;100231.50;5066855;28;20538;-79
2022/03/31 12:04:24;;;;;;;;;;;;;;;2.61;100.00;100236.25;5061847;28;20393;-77
2022/03/31 12:06:51;;;;;;;;;;;;;;;2.67;100.00;100242.16;5068080;28;20333;-80
2022/03/31 12:09:17;;;;;;;;;;;;;;;2.65;100.00;100252.59;5066584;28;19967;-76
2022/03/31 12:11:42;;;;;;;;;;;;;;;2.45;100.00;100243.53;5066726;28;19952;-77
2022/03/31 12:14:10;;;;;;;;;;;;;;;2.38;100.00;100248.91;5065839;28;20277;-78
2022/03/31 12:16:43;;;;;;;;;;;;;;;2.35;100.00;100246.34;5066429;28;19921;-80
2022/03/31 12:19:08;;;;;;;;;;;;;;;2.39;100.00;100253.19;5059655;28;19922;-79
2022/03/31 12:21:43;;;;;;;;;;;;;;;2.31;100.00;100248.16;5065137;28;19999;-78
2022/03/31 12:24:10;;;;;;;;;;;;;;;2.45;100.00;100247.84;5064662;28;19927;-79
2022/03/31 12:26:35;;;;;;;;;;;;;;;2.38;100.00;100248.91;5069675;28;19917;-79
2022/03/31 12:29:01;;;;;;;;;;;;;;;2.47;100.00;100249.53;5073270;28;19926;-79
2022/03/31 12:31:29;;;;;;;;;;;;;;;2.58;100.00;100251.88;5088632;28;20645;-76
2022/03/31 12:33:57;;;;;;;;;;;;;;;2.54;100.00;100252.81;5074611;28;19924;-77
2022/03/31 12:36:23;;;;;;;;;;;;;;;2.75;100.00;100259.25;5072400;28;19927;-78
2022/03/31 12:38:50;;;;;;;;;;;;;;;2.70;100.00;100257.66;5068523;28;19973;-77