Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:30;;;;;;;9.43;6.20;;;3.60;99.90;;;;;;5071000;28;20027;-78
2022/04/17 00:03:56;;;;;;;11.10;6.73;;;3.80;99.90;;;;;;5070866;28;20033;-77
2022/04/17 00:06:21;;;;;;;7.37;5.17;;;3.80;99.90;;;;;;5070734;28;20056;-78
2022/04/17 00:08:47;;;;;;;8.63;5.47;;;3.80;99.90;;;;;;5052475;28;20068;-78
2022/04/17 00:11:12;;;;;;;11.37;5.80;;;3.90;99.90;;;;;;5050992;28;20052;-78
2022/04/17 00:13:38;;;;;;;7.43;5.83;;;3.90;99.90;;;;;;5069386;28;20481;-78
2022/04/17 00:16:04;;;;;;;7.87;5.17;;;3.80;99.90;;;;;;5052603;28;20465;-78
2022/04/17 00:18:29;;;;;;;10.63;6.23;;;3.70;99.90;;;;;;5070699;28;20048;-78
2022/04/17 00:20:55;;;;;;;9.77;5.93;;;3.60;99.90;;;;;;5050546;28;20028;-78
2022/04/17 00:23:21;;;;;;;9.97;6.10;;;3.50;99.90;;;;;;5050299;28;20029;-78
2022/04/17 00:25:47;;;;;;;9.63;5.90;;;3.50;99.90;;;;;;5050859;28;20021;-78
2022/04/17 00:28:13;;;;;;;10.43;6.90;;;3.50;99.90;;;;;;5067280;28;20025;-78
2022/04/17 00:30:38;;;;;;;7.60;6.30;;;3.50;99.90;;;;;;5070387;28;20489;-78
2022/04/17 00:33:04;;;;;;;9.13;6.77;;;3.40;99.90;;;;;;5054854;28;20350;-78
2022/04/17 00:35:30;;;;;;;14.27;8.67;;;3.20;99.90;;;;;;5052764;28;20024;-78
2022/04/17 00:37:55;;;;;;;12.07;7.77;;;3.00;99.90;;;;;;5071333;28;20039;-78
2022/04/17 00:40:21;;;;;;;10.53;5.93;;;3.00;99.90;;;;;;5070127;28;20059;-78
2022/04/17 00:42:47;;;;;;;8.37;6.50;;;2.90;99.90;;;;;;5049129;28;20213;-77
2022/04/17 00:45:14;;;;;;;10.87;6.43;;;3.00;99.90;;;;;;5050543;28;20028;-77
2022/04/17 00:47:40;;;;;;;11.90;6.80;;;2.80;99.90;;;;;;5057750;28;20099;-77
2022/04/17 00:50:07;;;;;;;10.23;6.80;;;2.80;99.90;;;;;;5052166;28;20044;-77
2022/04/17 00:52:33;;;;;;;11.13;7.30;;;2.80;99.90;;;;;;5070300;28;20023;-77
2022/04/17 00:55:01;;;;;;;10.97;6.70;;;2.70;99.90;;;;;;5060648;28;20025;-78
2022/04/17 00:57:26;;;;;;;10.03;7.33;;;2.60;99.90;;;;;;5054472;28;20036;-78
2022/04/17 00:59:53;;;;;;;14.20;8.77;;;2.60;99.90;;;;;;5053995;28;20025;-78
2022/04/17 01:02:18;;;;;;;13.87;8.40;;;2.70;99.90;;;;;;5035956;28;20501;-78
2022/04/17 01:04:48;;;;;;;16.97;10.17;;;2.60;99.90;;;;;;5057497;28;20033;-78
2022/04/17 01:07:15;;;;;;;12.60;8.67;;;2.60;99.90;;;;;;5053688;28;20021;-78
2022/04/17 01:09:42;;;;;;;8.13;6.63;;;2.50;99.90;;;;;;5053732;28;20095;-78
2022/04/17 01:12:10;;;;;;;9.67;6.50;;;2.50;99.90;;;;;;5053922;28;20414;-78
2022/04/17 01:14:40;;;;;;;10.50;7.10;;;2.50;99.90;;;;;;5053554;28;20036;-78
2022/04/17 01:17:07;;;;;;;14.23;7.97;;;2.50;99.90;;;;;;5035833;28;20646;-78
2022/04/17 01:19:37;;;;;;;11.57;7.07;;;2.40;99.90;;;;;;5053642;28;20021;-78
2022/04/17 01:22:04;;;;;;;10.23;6.83;;;2.40;99.90;;;;;;5053385;28;20031;-78
2022/04/17 01:27:14;;;;;;;10.80;7.30;;;2.40;99.90;;;;;;5054362;28;20381;-78
2022/04/17 01:29:41;;;;;;;11.80;7.13;;;2.30;99.90;;;;;;5073502;28;20025;-78
2022/04/17 01:32:09;;;;;;;15.47;10.47;;;2.30;99.90;;;;;;5072808;28;20036;-78
2022/04/17 01:34:36;;;;;;;16.83;10.23;;;2.30;99.90;;;;;;5072758;28;20024;-78
2022/04/17 01:37:02;;;;;;;9.83;7.50;;;2.20;99.90;;;;;;5058974;28;20469;-78
2022/04/17 01:39:29;;;;;;;10.80;7.80;;;2.10;99.90;;;;;;5035599;28;20384;-78
2022/04/17 01:41:55;;;;;;;10.20;7.77;;;2.10;99.90;;;;;;5053408;28;20025;-78
2022/04/17 01:44:22;;;;;;;12.43;8.17;;;2.10;99.90;;;;;;5034697;28;20413;-78
2022/04/17 01:46:48;;;;;;;13.67;9.10;;;2.00;99.90;;;;;;5053642;28;20073;-78
2022/04/17 01:49:15;;;;;;;14.33;9.50;;;2.00;99.90;;;;;;5073046;28;20027;-79
2022/04/17 01:51:42;;;;;;;12.83;8.33;;;2.00;99.90;;;;;;5055326;28;20549;-78
2022/04/17 01:54:12;;;;;;;17.27;10.23;;;1.90;99.90;;;;;;5055463;28;20115;-78
2022/04/17 01:56:39;;;;;;;12.67;8.33;;;2.00;99.90;;;;;;5052838;28;20047;-78
2022/04/17 01:59:06;;;;;;;11.00;8.47;;;2.00;99.90;;;;;;5035395;28;20039;-78
2022/04/17 02:01:33;;;;;;;10.57;8.30;;;2.00;99.90;;;;;;5052964;28;20104;-78
2022/04/17 02:04:00;;;;;;;16.40;10.63;;;1.90;99.90;;;;;;5053114;28;20029;-78
2022/04/17 02:06:26;;;;;;;18.60;10.60;;;2.00;99.90;;;;;;5035168;28;20025;-78
2022/04/17 02:08:52;;;;;;;16.73;10.50;;;2.00;99.90;;;;;;5051483;28;20104;-78
2022/04/17 02:11:18;;;;;;;14.53;9.37;;;2.00;99.90;;;;;;5055733;28;20017;-78
2022/04/17 02:13:45;;;;;;;22.50;12.10;;;2.00;99.90;;;;;;5058502;28;20033;-78
2022/04/17 02:16:11;;;;;;;18.13;11.30;;;2.10;99.90;;;;;;5052442;28;20373;-78
2022/04/17 02:18:36;;;;;;;21.30;12.37;;;2.00;99.90;;;;;;5052443;28;20036;-78
2022/04/17 02:21:02;;;;;;;16.27;10.23;;;1.90;99.90;;;;;;5051745;28;20062;-78
2022/04/17 02:23:28;;;;;;;19.60;11.73;;;1.90;99.90;;;;;;5051940;28;20029;-78
2022/04/17 02:25:54;;;;;;;18.87;10.53;;;1.90;99.90;;;;;;5052723;28;20029;-78
2022/04/17 02:28:19;;;;;;;14.23;10.23;;;1.70;99.90;;;;;;5052406;28;20079;-78
2022/04/17 02:30:45;;;;;;;29.90;16.23;;;1.60;99.90;;;;;;5052172;28;20049;-78
2022/04/17 02:33:10;;;;;;;26.27;13.83;;;1.60;99.90;;;;;;5052251;28;20068;-78
2022/04/17 02:35:36;;;;;;;16.23;10.13;;;1.50;99.90;;;;;;5034194;28;20033;-78
2022/04/17 02:38:02;;;;;;;16.93;11.07;;;1.50;99.90;;;;;;5058588;28;20020;-78
2022/04/17 02:40:28;;;;;;;22.33;13.33;;;1.40;99.90;;;;;;5059442;28;20112;-78
2022/04/17 02:42:53;;;;;;;21.20;12.50;;;1.50;99.90;;;;;;5051974;28;20100;-78
2022/04/17 02:45:20;;;;;;;16.97;10.67;;;1.50;99.90;;;;;;5051940;28;20075;-78
2022/04/17 02:47:46;;;;;;;18.63;10.73;;;1.50;99.90;;;;;;5068384;28;20143;-78
2022/04/17 02:50:17;;;;;;;24.87;13.00;;;1.50;99.90;;;;;;5074685;28;20024;-78
2022/04/17 02:52:43;;;;;;;33.90;17.97;;;1.50;99.90;;;;;;5091993;28;20024;-78
2022/04/17 02:55:10;;;;;;;25.73;15.70;;;1.50;99.90;;;;;;5091775;28;20050;-77
2022/04/17 02:57:36;;;;;;;18.30;11.93;;;1.50;99.90;;;;;;5091979;28;20064;-77
2022/04/17 03:00:03;;;;;;;22.80;12.77;;;1.50;99.90;;;;;;5083368;28;20052;-78
2022/04/17 03:07:58;;;;;;;12.97;8.93;;;1.50;99.90;;;;;;5071105;28;20123;-78
2022/04/17 03:10:24;;;;;;;17.83;9.20;;;1.70;99.90;;;;;;5087750;28;20020;-78
2022/04/17 03:12:50;;;;;;;32.43;16.50;;;1.60;99.90;;;;;;5090208;28;20487;-78
2022/04/17 03:15:16;;;;;;;17.97;9.97;;;1.50;99.90;;;;;;5091684;28;20103;-77
2022/04/17 03:17:41;;;;;;;12.20;8.47;;;1.40;99.90;;;;;;5089230;28;20036;-78
2022/04/17 03:20:07;;;;;;;15.77;9.40;;;1.50;99.90;;;;;;5069998;28;20021;-78
2022/04/17 03:22:33;;;;;;;15.53;9.97;;;1.40;99.90;;;;;;5073307;28;20028;-78
2022/04/17 03:25:07;;;;;;;26.00;12.87;;;1.40;99.90;;;;;;5091528;28;20024;-78
2022/04/17 03:27:32;;;;;;;32.30;16.47;;;1.30;99.90;;;;;;5081888;28;20468;-78
2022/04/17 03:29:58;;;;;;;12.20;7.90;;;1.30;99.90;;;;;;5089956;28;20016;-78
2022/04/17 03:32:23;;;;;;;17.93;9.87;;;1.40;99.90;;;;;;5090035;28;20031;-78
2022/04/17 03:34:49;;;;;;;13.20;8.83;;;1.30;99.90;;;;;;5091142;28;20031;-78
2022/04/17 03:37:15;;;;;;;15.37;10.10;;;1.20;99.90;;;;;;5076064;28;20426;-78
2022/04/17 03:39:41;;;;;;;18.50;11.30;;;1.10;99.90;;;;;;5070838;28;20386;-78
2022/04/17 03:42:07;;;;;;;18.87;11.77;;;1.10;99.90;;;;;;5070901;28;20392;-78
2022/04/17 03:44:33;;;;;;;20.27;11.03;;;1.10;99.90;;;;;;5069487;28;20025;-78
2022/04/17 03:46:59;;;;;;;12.23;7.90;;;1.10;99.90;;;;;;5075108;28;20138;-78
2022/04/17 03:49:25;;;;;;;36.03;16.97;;;1.00;99.90;;;;;;5087799;28;20028;-78
2022/04/17 03:51:50;;;;;;;12.87;8.17;;;1.10;99.90;;;;;;5090621;28;20024;-78
2022/04/17 03:54:16;;;;;;;11.00;7.60;;;1.00;99.90;;;;;;5091113;28;20491;-78
2022/04/17 03:56:43;;;;;;;21.50;13.27;;;1.00;99.90;;;;;;5089850;28;20035;-78
2022/04/17 03:59:09;;;;;;;11.73;8.50;;;1.00;99.90;;;;;;5091092;28;20817;-78
2022/04/17 04:01:35;;;;;;;11.73;8.63;;;1.00;99.90;;;;;;5088665;28;20032;-78
2022/04/17 04:04:01;;;;;;;14.07;12.60;;;1.00;99.90;;;;;;5082844;28;20020;-78
2022/04/17 04:06:27;;;;;;;12.87;10.17;;;1.10;99.90;;;;;;5074928;28;20081;-78
2022/04/17 04:08:53;;;;;;;11.50;8.27;;;1.00;99.90;;;;;;5085772;28;20024;-78
2022/04/17 04:11:18;;;;;;;13.63;11.27;;;1.00;99.90;;;;;;5091189;28;20020;-78
2022/04/17 04:13:44;;;;;;;11.53;8.87;;;0.90;99.90;;;;;;5080821;28;20442;-78
2022/04/17 04:16:10;;;;;;;8.50;7.20;;;0.90;99.90;;;;;;5080184;28;20038;-78
2022/04/17 04:18:36;;;;;;;10.93;7.80;;;0.90;99.90;;;;;;5081802;28;20108;-76
2022/04/17 04:21:02;;;;;;;14.83;10.20;;;0.90;99.90;;;;;;5072076;28;20020;-76
2022/04/17 04:23:31;;;;;;;12.53;7.87;;;0.90;99.90;;;;;;5086194;28;20613;-78
2022/04/17 04:25:57;;;;;;;8.87;7.17;;;0.90;99.90;;;;;;5077522;28;20041;-78
2022/04/17 04:28:37;;;;;;;9.33;6.73;;;0.90;99.90;;;;;;5085241;28;20074;-78
2022/04/17 04:31:08;;;;;;;9.10;6.67;;;0.90;99.90;;;;;;5085646;28;20427;-78
2022/04/17 04:33:35;;;;;;;12.17;6.70;;;0.90;99.90;;;;;;5095092;28;20012;-78
2022/04/17 04:36:02;;;;;;;9.57;7.03;;;1.00;99.90;;;;;;5094959;28;20103;-78
2022/04/17 04:38:28;;;;;;;11.13;8.03;;;1.00;99.90;;;;;;5094773;28;20024;-78
2022/04/17 04:40:54;;;;;;;13.60;10.50;;;1.00;99.90;;;;;;5088214;28;20440;-78
2022/04/17 04:43:20;;;;;;;9.57;7.90;;;1.00;99.90;;;;;;5082411;28;20449;-78
2022/04/17 04:51:15;;;;;;;8.53;6.87;;;0.90;99.90;;;;;;5082076;28;20055;-78
2022/04/17 04:53:41;;;;;;;10.67;6.50;;;1.00;99.90;;;;;;5085692;28;20013;-78
2022/04/17 04:56:07;;;;;;;12.67;7.73;;;1.00;99.90;;;;;;5082091;28;20020;-78
2022/04/17 04:58:33;;;;;;;11.47;8.37;;;1.10;99.90;;;;;;5085284;28;20035;-78
2022/04/17 05:00:59;;;;;;;11.47;8.20;;;1.10;99.90;;;;;;5082164;28;20020;-78
2022/04/17 05:03:25;;;;;;;9.30;6.73;;;1.20;99.90;;;;;;5083597;28;20017;-77
2022/04/17 05:05:54;;;;;;;11.70;8.50;;;1.10;99.90;;;;;;5080192;28;20020;-78
2022/04/17 05:08:22;;;;;;;11.37;8.37;;;1.20;99.90;;;;;;5085291;28;20445;-78
2022/04/17 05:10:47;;;;;;;13.40;7.83;;;1.20;99.90;;;;;;5079169;28;20445;-78
2022/04/17 05:13:14;;;;;;;12.27;8.07;;;1.20;99.90;;;;;;5081530;28;20021;-78
2022/04/17 05:15:39;;;;;;;9.23;6.53;;;1.30;99.90;;;;;;5083066;28;20020;-78
2022/04/17 05:18:05;;;;;;;12.97;7.87;;;1.40;99.90;;;;;;5093504;28;20035;-78
2022/04/17 05:20:33;;;;;;;9.53;7.10;;;1.50;99.90;;;;;;5093902;28;20034;-78
2022/04/17 05:23:21;;;;;;;9.13;6.30;;;1.60;99.90;;;;;;5094035;28;20028;-78
2022/04/17 05:25:47;;;;;;;10.83;6.43;;;1.60;99.90;;;;;;5093199;28;20404;-78
2022/04/17 05:28:14;;;;;;;9.53;6.67;;;1.70;99.90;;;;;;5093426;28;20425;-78
2022/04/17 05:30:40;;;;;;;9.17;6.83;;;1.80;99.90;;;;;;5073756;28;20473;-78
2022/04/17 05:33:06;;;;;;;10.00;7.10;;;2.10;99.90;;;;;;5084550;28;20039;-78
2022/04/17 05:35:31;;;;;;;9.47;6.80;;;2.20;99.90;;;;;;5081518;28;20069;-78
2022/04/17 05:37:57;;;;;;;7.63;6.67;;;2.10;99.90;;;;;;5076091;28;20028;-78
2022/04/17 05:40:22;;;;;;;7.57;6.63;;;2.10;99.90;;;;;;5083412;28;20091;-78
2022/04/17 05:42:48;;;;;;;9.70;7.30;;;2.20;99.90;;;;;;5072992;28;20115;-78
2022/04/17 05:45:13;;;;;;;9.43;6.70;;;2.30;99.90;;;;;;5072692;28;20473;-78
2022/04/17 05:47:39;;;;;;;7.93;5.93;;;2.40;99.90;;;;;;5079175;28;20048;-78
2022/04/17 05:50:05;;;;;;;10.73;7.30;;;2.60;99.90;;;;;;5091834;28;20055;-78
2022/04/17 05:52:31;;;;;;;7.60;5.60;;;2.60;99.90;;;;;;5092317;28;20020;-77
2022/04/17 05:55:00;;;;;;;7.83;5.77;;;3.00;99.90;;;;;;5093570;28;20046;-77
2022/04/17 05:57:25;;;;;;;11.10;6.67;;;3.00;99.90;;;;;;5093607;28;20046;-77
2022/04/17 05:59:51;;;;;;;7.10;5.53;;;3.20;99.90;;;;;;5092447;28;20019;-77
2022/04/17 06:02:17;;;;;;;7.90;5.80;;;3.40;99.90;;;;;;5082555;28;20063;-78
2022/04/17 06:04:43;;;;;;;8.97;5.70;;;3.50;99.90;;;;;;5080326;28;20020;-78
2022/04/17 06:07:11;;;;;;;9.40;5.73;;;3.50;99.90;;;;;;5078480;28;20032;-87
2022/04/17 06:09:37;;;;;;;8.37;5.73;;;3.60;99.90;;;;;;5076119;28;20039;-86
2022/04/17 06:12:03;;;;;;;7.43;6.17;;;3.80;99.90;;;;;;5080929;28;20886;-77
2022/04/17 06:14:28;;;;;;;7.13;6.00;;;3.80;99.90;;;;;;5081298;28;20028;-77
2022/04/17 06:16:54;;;;;;;8.50;5.80;;;4.00;99.90;;;;;;5078822;28;20027;-77
2022/04/17 06:19:19;;;;;;;8.23;6.00;;;4.10;99.90;;;;;;5084322;28;20124;-77
2022/04/17 06:21:45;;;;;;;9.30;5.93;;;4.30;99.90;;;;;;5078078;28;20035;-75
2022/04/17 06:24:11;;;;;;;7.37;5.57;;;4.50;99.90;;;;;;5073580;28;20056;-75
2022/04/17 06:26:37;;;;;;;7.63;5.57;;;4.80;99.90;;;;;;5079465;28;20107;-75
2022/04/17 06:29:07;;;;;;;8.33;5.60;;;4.80;99.90;;;;;;5074414;28;20165;-74
2022/04/17 06:31:33;;;;;;;7.97;5.13;;;4.90;99.90;;;;;;5070700;28;20024;-75
2022/04/17 06:33:59;;;;;;;6.73;5.03;;;5.10;99.90;;;;;;5082759;28;20028;-75
2022/04/17 06:36:24;;;;;;;8.13;5.27;;;5.20;99.90;;;;;;5091138;28;20024;-77
2022/04/17 06:38:50;;;;;;;7.03;5.13;;;5.40;99.90;;;;;;5091274;28;20740;-74
2022/04/17 06:41:15;;;;;;;6.80;5.10;;;5.40;99.90;;;;;;5091424;28;20196;-77
2022/04/17 06:43:41;;;;;;;8.17;4.83;;;5.40;99.90;;;;;;5090520;28;20032;-78
2022/04/17 06:46:07;;;;;;;6.63;4.83;;;5.60;99.90;;;;;;5089215;28;20056;-79
2022/04/17 06:48:32;;;;;;;8.53;6.20;;;5.70;99.90;;;;;;5057259;28;20369;-75
2022/04/17 06:50:58;;;;;;;6.47;4.83;;;5.70;99.90;;;;;;5073196;28;20082;-76
2022/04/17 06:53:23;;;;;;;6.30;4.60;;;5.90;99.90;;;;;;5072192;28;20029;-77
2022/04/17 06:55:49;;;;;;;7.00;4.87;;;6.00;99.90;;;;;;5074101;28;20108;-77
2022/04/17 06:58:19;;;;;;;7.80;4.60;;;6.00;99.90;;;;;;5074633;28;20043;-77
2022/04/17 07:00:45;;;;;;;6.17;4.33;;;6.20;99.90;;;;;;5073731;28;20035;-78
2022/04/17 07:03:13;;;;;;;7.93;4.80;;;6.20;99.90;;;;;;5073728;28;20410;-78
2022/04/17 07:05:39;;;;;;;5.73;3.80;;;6.30;99.90;;;;;;5055602;28;20473;-78
2022/04/17 07:08:06;;;;;;;6.47;3.93;;;6.50;99.90;;;;;;5073365;28;20126;-78
2022/04/17 07:10:38;;;;;;;5.67;3.77;;;6.70;99.90;;;;;;5073227;28;20029;-78
2022/04/17 07:13:08;;;;;;;6.20;3.90;;;6.70;99.90;;;;;;5073669;28;20374;-78
2022/04/17 07:15:34;;;;;;;5.70;4.00;;;7.00;99.90;;;;;;5073370;28;20101;-78
2022/04/17 07:18:00;;;;;;;7.83;4.00;;;7.10;99.90;;;;;;5055505;28;20510;-78
2022/04/17 07:20:25;;;;;;;5.30;3.30;;;7.20;99.90;;;;;;5073343;28;20433;-78
2022/04/17 07:22:51;;;;;;;6.00;3.70;;;7.20;99.90;;;;;;5073778;28;20364;-78
2022/04/17 07:25:18;;;;;;;4.63;3.10;;;7.30;99.90;;;;;;5073502;28;20448;-78
2022/04/17 07:27:47;;;;;;;6.87;2.90;;;7.50;99.90;;;;;;5073183;28;20029;-77
2022/04/17 07:30:21;;;;;;;5.07;2.90;;;7.70;99.90;;;;;;5073260;28;20521;-78
2022/04/17 07:32:48;;;;;;;4.07;2.87;;;7.80;99.90;;;;;;5073237;28;20108;-77
2022/04/17 07:35:15;;;;;;;9.67;2.97;;;7.80;99.90;;;;;;5073122;28;20263;-77
2022/04/17 07:37:41;;;;;;;3.57;2.50;;;7.70;99.90;;;;;;5073365;28;20376;-78
2022/04/17 07:40:17;;;;;;;9.27;2.83;;;7.70;99.90;;;;;;5055269;28;20029;-77
2022/04/17 07:42:43;;;;;;;5.20;3.20;;;7.90;99.90;;;;;;5055127;28;20028;-77
2022/04/17 07:45:09;;;;;;;4.97;3.40;;;7.90;99.90;;;;;;5073531;28;20533;-77
2022/04/17 07:47:35;;;;;;;5.77;3.10;;;8.10;99.90;;;;;;5073327;28;20084;-77
2022/04/17 07:50:00;;;;;;;4.07;3.17;;;8.00;99.90;;;;;;5073282;28;20028;-77
2022/04/17 07:52:26;;;;;;;4.67;3.17;;;8.30;99.90;;;;;;5073734;28;20043;-77
2022/04/17 07:54:52;;;;;;;5.47;3.10;;;8.30;99.90;;;;;;5073749;28;20025;-77
2022/04/17 07:57:17;;;;;;;5.57;3.37;;;8.40;99.90;;;;;;5073788;28;20125;-77
2022/04/17 07:59:43;;;;;;;5.43;2.80;;;8.40;99.90;;;;;;5074035;28;20121;-78
2022/04/17 08:02:21;;;;;;;6.73;3.43;;;8.30;99.90;;;;;;5072917;28;20062;-79
2022/04/17 08:04:51;;;;;;;3.73;2.83;;;8.20;99.90;;;;;;5076361;28;20029;-78
2022/04/17 08:07:17;;;;;;;4.60;2.83;;;8.20;99.90;;;;;;5078479;28;20090;-79
2022/04/17 08:09:43;;;;;;;6.77;3.40;;;8.20;99.90;;;;;;5086701;28;20020;-80
2022/04/17 08:12:08;;;;;;;5.97;2.97;;;8.30;99.90;;;;;;5089336;28;20108;-80
2022/04/17 08:14:34;;;;;;;4.33;3.00;;;8.50;99.90;;;;;;5072725;28;20036;-80
2022/04/17 08:16:59;;;;;;;4.17;2.60;;;8.50;99.90;;;;;;5075791;28;20035;-80
2022/04/17 08:19:25;;;;;;;4.03;2.87;;;8.50;99.90;;;;;;5095005;28;20024;-80
2022/04/17 08:21:51;;;;;;;4.60;2.67;;;8.50;99.90;;;;;;5095887;28;20055;-80
2022/04/17 08:24:18;;;;;;;5.63;3.13;;;8.50;99.90;;;;;;5095991;28;20024;-80
2022/04/17 08:26:44;;;;;;;7.60;3.63;;;8.60;99.90;;;;;;5094111;28;20008;-80
2022/04/17 08:29:10;;;;;;;5.53;3.33;;;8.70;99.90;;;;;;5095489;28;20028;-80
2022/04/17 08:31:35;;;;;;;5.67;3.00;;;8.70;99.90;;;;;;5079728;28;20051;-80
2022/04/17 08:34:01;;;;;;;6.57;2.67;;;8.70;99.90;;;;;;5096780;28;20088;-80
2022/04/17 08:36:27;;;;;;;6.27;2.87;;;8.80;99.90;;;;;;5097912;28;20171;-80
2022/04/17 08:38:52;;;;;;;6.07;2.93;;;8.90;99.90;;;;;;5097508;28;20095;-80
2022/04/17 08:41:20;;;;;;;3.30;2.80;;;9.00;99.90;;;;;;5097128;28;20008;-80
2022/04/17 08:43:46;;;;;;;4.67;3.00;;;9.00;99.90;;;;;;5097572;28;20028;-80
2022/04/17 08:46:12;;;;;;;4.73;2.80;;;9.00;99.90;;;;;;5080259;28;20016;-80
2022/04/17 08:48:38;;;;;;;5.70;3.20;;;9.10;99.90;;;;;;5096194;28;20036;-80
2022/04/17 08:51:05;;;;;;;7.33;2.87;;;9.10;99.90;;;;;;5097023;28;20464;-80
2022/04/17 08:53:34;;;;;;;6.00;3.20;;;9.20;99.90;;;;;;5097812;28;20024;-80
2022/04/17 08:56:00;;;;;;;6.47;3.00;;;9.30;99.90;;;;;;5098002;28;20019;-81
2022/04/17 08:58:26;;;;;;;4.83;3.20;;;9.40;99.90;;;;;;5080686;28;20035;-80
2022/04/17 09:00:52;;;;;;;5.03;2.67;;;9.40;99.90;;;;;;5097358;28;20025;-80
2022/04/17 09:03:17;;;;;;;5.33;3.13;;;9.60;99.90;;;;;;5098337;28;20031;-80
2022/04/17 09:05:44;;;;;;;7.10;3.20;;;9.60;99.90;;;;;;5098161;28;20047;-80
2022/04/17 09:08:18;;;;;;;4.57;2.90;;;9.70;99.40;;;;;;5098461;28;20079;-80
2022/04/17 09:10:57;;;;;;;4.83;2.80;;;9.80;98.80;;;;;;5097654;28;20031;-80
2022/04/17 09:13:27;;;;;;;6.47;2.97;;;10.10;98.70;;;;;;5098297;28;20025;-80
2022/04/17 09:15:54;;;;;;;5.23;3.00;;;10.20;99.20;;;;;;5096952;28;20525;-80
2022/04/17 09:18:19;;;;;;;3.83;2.87;;;10.60;98.90;;;;;;5097982;28;20027;-80
2022/04/17 09:20:48;;;;;;;6.07;2.90;;;10.60;98.70;;;;;;5098117;28;20084;-80
2022/04/17 09:23:14;;;;;;;7.87;2.60;;;11.00;98.50;;;;;;5097326;28;20020;-80
2022/04/17 09:25:43;;;;;;;3.13;2.50;;;11.10;96.30;;;;;;5096761;28;20031;-82
2022/04/17 09:28:09;;;;;;;4.97;3.10;;;11.50;95.10;;;;;;5098008;28;20072;-79
2022/04/17 09:30:38;;;;;;;6.75;4.05;;;11.40;96.40;;;;;;5097924;28;20024;-80
2022/04/17 09:33:13;;;;;;;7.43;4.20;;;11.60;97.00;;;;;;5098229;28;20021;-79
2022/04/17 09:35:38;;;;;;;5.45;4.30;;;12.10;96.20;;;;;;5098427;28;20012;-80
2022/04/17 09:38:06;;;;;;;4.15;3.03;;;12.10;95.20;;;;;;5078696;28;20017;-81
2022/04/17 09:40:32;;;;;;;4.40;3.00;;;12.00;95.20;;;;;;5097570;28;20024;-81
2022/04/17 09:43:12;;;;;;;4.22;3.10;;;12.50;94.20;;;;;;5097179;28;20000;-81
2022/04/17 09:45:56;;;;;;;6.45;2.90;;;12.60;94.40;;;;;;5096520;28;20005;-82
2022/04/17 09:48:22;;;;;;;7.65;2.72;;;12.50;93.30;;;;;;5116495;28;20104;-81
2022/04/17 09:50:47;;;;;;;4.03;2.50;;;12.80;93.70;;;;;;5116881;28;20393;-81
2022/04/17 09:53:29;;;;;;;4.20;2.58;;;13.10;90.90;;;;;;5117858;28;20016;-79
2022/04/17 09:56:12;;;;;;;3.50;2.50;;;13.30;89.40;;;;;;5116300;28;20027;-80
2022/04/17 09:58:43;;;;;;;4.45;2.78;;;13.20;84.60;;;;;;5116709;28;20028;-79
2022/04/17 10:01:09;;;;;;;5.00;3.28;;;13.10;86.10;;;;;;5117539;28;20099;-80
2022/04/17 10:03:39;;;;;;;11.50;6.47;;;13.10;87.90;;;;;;5119174;28;20008;-79
2022/04/17 10:06:05;;;;;;;15.43;11.05;;;13.30;90.80;;;;;;5118811;28;20031;-81
2022/04/17 10:08:32;;;;;;;5.45;3.28;;;13.70;88.30;;;;;;5116529;28;20012;-81
2022/04/17 10:10:58;;;;;;;3.78;2.70;;;13.80;84.70;;;;;;5116383;28;20058;-81
2022/04/17 10:13:24;;;;;;;4.43;2.55;;;13.80;82.10;;;;;;5117124;28;20012;-80
2022/04/17 10:15:51;;;;;;;3.08;2.47;;;13.60;82.70;;;;;;5117122;28;20030;-80
2022/04/17 10:18:21;;;;;;;6.88;3.75;;;13.50;79.70;;;;;;5117126;28;20015;-81
2022/04/17 10:20:48;;;;;;;9.95;4.97;;;13.70;79.10;;;;;;5115866;28;20039;-80
2022/04/17 10:23:15;;;;;;;8.80;6.63;;;13.90;79.00;;;;;;5116542;28;20051;-81
2022/04/17 10:25:42;;;;;;;5.35;3.08;;;14.00;79.50;;;;;;5116784;28;20047;-80
2022/04/17 10:28:09;;;;;;;4.13;2.30;;;13.90;75.50;;;;;;5115701;28;20036;-81
2022/04/17 10:30:59;;;;;;;3.03;2.70;;;13.80;75.80;;;;;;5114657;28;20020;-80
2022/04/17 10:34:07;;;;;;;3.28;2.40;;;13.70;77.00;;;;;;5097094;28;20104;-77
2022/04/17 10:37:14;;;;;;;4.47;2.80;;;13.90;78.10;;;;;;5092150;28;20158;-82
2022/04/17 10:39:47;;;;;;;3.35;2.42;;;13.70;77.40;;;;;;5094205;28;20403;-82
2022/04/17 10:42:13;;;;;;;3.88;2.33;;;13.60;74.70;;;;;;5083862;28;20016;-82
2022/04/17 10:44:41;;;;;;;4.47;2.50;;;13.40;76.60;;;;;;5082731;28;20081;-82
2022/04/17 10:47:17;;;;;;;5.47;2.58;;;13.30;77.10;;;;;;5073422;28;20078;-83
2022/04/17 10:50:00;;;;;;;4.43;2.53;;;13.40;78.40;;;;;;5058504;28;20032;-83
2022/04/17 10:52:33;;;;;;;4.32;2.88;;;13.40;78.50;;;;;;5059053;28;20028;-83
2022/04/17 10:55:15;;;;;;;3.70;2.40;;;13.60;78.00;;;;;;5059951;28;20319;-83
2022/04/17 10:57:50;;;;;;;6.57;2.33;;;13.70;76.50;;;;;;5056752;28;20048;-83
2022/04/17 11:00:36;;;;;;;4.82;2.80;;;14.00;75.80;;;;;;5057006;28;20082;-82
2022/04/17 11:03:09;;;;;;;4.43;2.78;;;14.50;74.70;;;;;;5054957;28;20031;-69
2022/04/17 11:08:26;;;;;;;5.47;2.50;;;14.20;73.20;;;;;;5053389;28;20056;-70
2022/04/17 11:10:54;;;;;;;3.90;2.42;;;14.20;73.50;;;;;;5058028;28;20094;-70
2022/04/17 11:13:21;;;;;;;5.35;2.58;;;14.10;73.10;;;;;;5073616;28;20078;-70
2022/04/17 11:15:55;;;;;;;3.88;2.65;;;14.20;72.30;;;;;;5073264;28;20029;-69
2022/04/17 11:18:26;;;;;;;3.58;2.53;;;14.20;71.40;;;;;;5067510;28;20136;-70
2022/04/17 11:20:53;;;;;;;6.07;2.70;;;14.30;71.00;;;;;;5053597;28;20057;-70
2022/04/17 11:23:51;;;;;;;3.35;2.60;;;14.20;72.00;;;;;;5053122;28;20025;-69
2022/04/17 11:26:16;;;;;;;4.07;2.80;;;14.20;72.70;;;;;;5052904;28;20063;-69
2022/04/17 11:28:42;;;;;;;4.57;2.90;;;13.70;73.20;;;;;;5056073;28;20032;-70
2022/04/17 11:31:07;;;;;;;6.22;3.13;;;13.90;73.50;;;;;;5053483;28;20021;-69
2022/04/17 11:33:33;;;;;;;5.80;2.80;;;14.00;74.30;;;;;;5052947;28;20100;-69
2022/04/17 11:35:59;;;;;;;3.92;2.83;;;14.20;73.50;;;;;;5064177;28;20059;-70
2022/04/17 11:38:26;;;;;;;8.20;4.68;;;14.40;72.90;;;;;;5072760;28;20035;-70
2022/04/17 11:40:52;;;;;;;3.90;2.40;;;14.60;71.20;;;;;;5073004;28;20104;-70
2022/04/17 11:43:19;;;;;;;5.75;2.67;;;14.60;70.60;;;;;;5073433;28;20104;-70
2022/04/17 11:45:46;;;;;;;3.88;2.33;;;14.40;70.30;;;;;;5073142;28;20039;-70
2022/04/17 11:48:13;;;;;;;6.63;2.75;;;14.50;72.20;;;;;;5072703;28;20158;-70
2022/04/17 11:50:42;;;;;;;4.47;2.88;;;14.70;69.80;;;;;;5073218;28;20135;-70
2022/04/17 11:53:12;;;;;;;4.03;2.53;;;15.20;70.00;;;;;;5072785;28;20020;-70
2022/04/17 11:55:40;;;;;;;5.25;2.60;;;15.30;70.60;;;;;;5073298;28;20025;-70
2022/04/17 11:58:29;;;;;;;4.75;2.70;;;15.20;70.90;;;;;;5072828;28;20025;-71
2022/04/17 12:00:57;;;;;;;5.05;2.70;;;15.10;74.10;;;;;;5072487;28;20499;-71
2022/04/17 12:03:31;;;;;;;4.50;2.72;;;15.00;68.40;;;;;;5073069;28;20068;-70
2022/04/17 12:05:57;;;;;;;4.35;3.00;;;14.80;68.10;;;;;;5072777;28;20461;-71
2022/04/17 12:08:23;;;;;;;3.95;2.50;;;14.70;68.80;;;;;;5072630;28;20035;-70
2022/04/17 12:10:53;;;;;;;3.60;2.42;;;14.60;69.50;;;;;;5073091;28;20445;-70
2022/04/17 12:13:20;;;;;;;4.22;2.60;;;14.50;71.20;;;;;;5054635;28;20055;-70
2022/04/17 12:15:57;;;;;;;5.80;2.50;;;14.80;69.70;;;;;;5069281;28;20886;-72
2022/04/17 12:18:23;;;;;;;4.53;2.90;;;15.00;71.30;;;;;;5067098;28;20024;-73
2022/04/17 12:20:59;;;;;;;3.92;2.55;;;14.90;69.70;;;;;;5064061;28;20032;-74
2022/04/17 12:23:25;;;;;;;3.95;2.53;;;15.00;70.10;;;;;;5064303;28;20066;-74
2022/04/17 12:25:52;;;;;;;3.70;2.10;;;15.20;69.10;;;;;;5060816;28;20028;-74
2022/04/17 12:28:19;;;;;;;3.92;2.30;;;15.30;70.00;;;;;;5065434;28;20063;-73
2022/04/17 12:30:45;;;;;;;5.50;2.70;;;15.70;69.50;;;;;;5065835;28;20377;-72
2022/04/17 12:33:27;;;;;;;4.93;2.97;;;15.80;66.90;;;;;;5050563;28;20033;-71
2022/04/17 12:36:07;;;;;;;3.20;2.72;;;15.80;67.80;;;;;;5046921;28;20043;-71
2022/04/17 12:38:34;;;;;;;4.63;2.33;;;16.00;65.70;;;;;;5062884;28;20634;-71
2022/04/17 12:41:00;;;;;;;3.35;2.00;;;16.20;64.60;;;;;;5053701;28;20041;-72
2022/04/17 12:43:31;;;;;;;3.42;2.13;;;16.00;67.40;;;;;;5051585;28;20028;-72
2022/04/17 12:45:57;;;;;;;2.25;1.75;;;16.20;66.60;;;;;;5052436;28;20116;-72
2022/04/17 12:48:35;;;;;;;4.00;1.90;;;15.90;65.20;;;;;;5060755;28;20114;-71
2022/04/17 12:51:06;;;;;;;3.60;2.15;;;15.90;64.40;;;;;;5052064;28;20036;-72
2022/04/17 12:53:42;;;;;;;6.75;2.38;;;15.80;62.10;;;;;;5065995;28;20027;-72
2022/04/17 12:56:10;;;;;;;3.80;2.50;;;15.30;63.30;;;;;;5067050;28;20380;-72
2022/04/17 12:59:09;;;;;;;4.38;2.33;;;15.10;63.70;;;;;;5051505;28;20025;-72
2022/04/17 13:01:40;;;;;;;3.72;2.15;;;14.90;66.30;;;;;;5013514;28;20037;-72
2022/04/17 13:04:19;;;;;;;8.40;2.55;;;15.00;69.10;;;;;;5066018;28;20032;-72
2022/04/17 13:06:46;;;;;;;2.72;1.92;;;15.40;65.60;;;;;;5042167;28;20079;-72
2022/04/17 13:09:16;;;;;;;3.30;1.80;;;15.40;65.40;;;;;;5035797;28;20102;-72